f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.99788e-15
0.008912, 5.76151e-11, 2.92521e-15
0.00898414, 5.91038e-11, 2.85402e-15
0.00905688, 6.06335e-11, 2.78424e-15
0.0091302, 6.22055e-11, 2.7159e-15
0.00920411, 6.38208e-11, 2.64896e-15
0.00927863, 6.54809e-11, 2.5834e-15
0.00935374, 6.7187e-11, 2.51922e-15
0.00942947, 6.89404e-11, 2.45638e-15
0.00950581, 7.07424e-11, 2.39487e-15
0.00958276, 7.25946e-11, 2.33469e-15
0.00966034, 7.44984e-11, 2.27579e-15
0.00973855, 7.64553e-11, 2.21817e-15
0.00981739, 7.84668e-11, 2.16181e-15
0.00989687, 8.05346e-11, 2.10668e-15
0.00997699, 8.26603e-11, 2.05278e-15
0.0100578, 8.48456e-11, 2.00004e-15
0.0101392, 8.70923e-11, 1.94853e-15
0.0102213, 8.94022e-11, 1.89816e-15
0.010304, 9.17772e-11, 1.84896e-15
0.0103874, 9.42192e-11, 1.80087e-15
0.0104715, 9.67302e-11, 1.75386e-15
0.0105563, 9.93123e-11, 1.70793e-15
0.0106418, 1.01968e-10, 1.66306e-15
0.0107279, 1.04698e-10, 1.61928e-15
0.0108148, 1.07506e-10, 1.57648e-15
0.0109023, 1.10395e-10, 1.53474e-15
0.0109906, 1.13365e-10, 1.49394e-15
0.0110796, 1.16421e-10, 1.45412e-15
0.0111693, 1.19564e-10, 1.41527e-15
0.0112597, 1.22797e-10, 1.37736e-15
0.0113508, 1.26123e-10, 1.34038e-15
0.0114427, 1.29545e-10, 1.30427e-15
0.0115354, 1.33065e-10, 1.26902e-15
0.0116287, 1.36687e-10, 1.23469e-15
0.0117229, 1.40414e-10, 1.20115e-15
0.0118178, 1.44249e-10, 1.16847e-15
0.0119135, 1.48195e-10, 1.13658e-15
0.0120099, 1.52255e-10, 1.10552e-15
0.0121071, 1.56434e-10, 1.07523e-15
0.0122052, 1.60735e-10, 1.04566e-15
0.012304, 1.65162e-10, 1.01687e-15
0.0124036, 1.69718e-10, 9.88805e-16
0.012504, 1.74407e-10, 9.61458e-16
0.0126052, 1.79235e-10, 9.34813e-16
0.0127073, 1.84205e-10, 9.08829e-16
0.0128101, 1.89321e-10, 8.83546e-16
0.0129138, 1.94589e-10, 8.58898e-16
0.0130184, 2.00012e-10, 8.34875e-16
0.0131238, 2.05597e-10, 8.11487e-16
0.01323, 2.11347e-10, 7.8872e-16
0.0133371, 2.17269e-10, 7.66541e-16
0.0134451, 2.23368e-10, 7.44937e-16
0.013554, 2.29648e-10, 7.23897e-16
0.0136637, 2.36117e-10, 7.03428e-16
0.0137743, 2.4278e-10, 6.835e-16
0.0138858, 2.49643e-10, 6.641e-16
0.0139982, 2.56714e-10, 6.45218e-16
0.0141116, 2.63997e-10, 6.26827e-16
0.0142258, 2.71501e-10, 6.08947e-16
0.014341, 2.79232e-10, 5.91536e-16
0.0144571, 2.87198e-10, 5.746e-16
0.0145741, 2.95407e-10, 5.58127e-16
0.0146921, 3.03866e-10, 5.42093e-16
0.014811, 3.12583e-10, 5.26502e-16
0.0149309, 3.21567e-10, 5.11332e-16
0.0150518, 3.30827e-10, 4.96572e-16
0.0151737, 3.40371e-10, 4.82214e-16
0.0152965, 3.50209e-10, 4.68261e-16
0.0154203, 3.60351e-10, 4.5469e-16
0.0155452, 3.70807e-10, 4.41484e-16
0.015671, 3.81587e-10, 4.28654e-16
0.0157979, 3.92701e-10, 4.16171e-16
0.0159258, 4.04161e-10, 4.04038e-16
0.0160547, 4.15979e-10, 3.92246e-16
0.0161847, 4.28166e-10, 3.80778e-16
0.0163157, 4.40734e-10, 3.69635e-16
0.0164478, 4.53697e-10, 3.58801e-16
0.016581, 4.67067e-10, 3.48269e-16
0.0167152, 4.80859e-10, 3.38039e-16
0.0168505, 4.95086e-10, 3.28097e-16
0.0169869, 5.09763e-10, 3.18434e-16
0.0171245, 5.24905e-10, 3.09039e-16
0.0172631, 5.40528e-10, 2.99918e-16
0.0174028, 5.56649e-10, 2.91057e-16
0.0175437, 5.73284e-10, 2.82443e-16
0.0176858, 5.9045e-10, 2.74072e-16
0.0178289, 6.08167e-10, 2.65949e-16
0.0179733, 6.26452e-10, 2.5805e-16
0.0181188, 6.45325e-10, 2.50381e-16
0.0182655, 6.64806e-10, 2.42932e-16
0.0184133, 6.84917e-10, 2.357e-16
0.0185624, 7.05678e-10, 2.28672e-16
0.0187127, 7.27113e-10, 2.21847e-16
0.0188642, 7.49244e-10, 2.1522e-16
0.0190169, 7.72096e-10, 2.08786e-16
0.0191708, 7.95694e-10, 2.0254e-16
0.019326, 8.20063e-10, 1.96472e-16
0.0194825, 8.45231e-10, 1.9058e-16
0.0196402, 8.71225e-10, 1.84861e-16
0.0197992, 8.98075e-10, 1.79308e-16
0.0199595, 9.25809e-10, 1.73917e-16
0.0201211, 9.54459e-10, 1.68684e-16
0.020284, 9.84058e-10, 1.63603e-16
0.0204482, 1.01464e-09, 1.58673e-16
0.0206138, 1.04624e-09, 1.53885e-16
0.0207806, 1.07888e-09, 1.49241e-16
0.0209489, 1.11262e-09, 1.4473e-16
0.0211185, 1.14749e-09, 1.40354e-16
0.0212894, 1.18352e-09, 1.36108e-16
0.0214618, 1.22077e-09, 1.31985e-16
0.0216355, 1.25926e-09, 1.27986e-16
0.0218107, 1.29906e-09, 1.24103e-16
0.0219873, 1.3402e-09, 1.20336e-16
0.0221653, 1.38273e-09, 1.16681e-16
0.0223447, 1.4267e-09, 1.13136e-16
0.0225256, 1.47216e-09, 1.09694e-16
0.022708, 1.51917e-09, 1.06355e-16
0.0228918, 1.56779e-09, 1.03117e-16
0.0230771, 1.61806e-09, 9.99743e-17
0.0232639, 1.67006e-09, 9.69259e-17
0.0234523, 1.72384e-09, 9.39672e-17
0.0236421, 1.77946e-09, 9.10989e-17
0.0238335, 1.83701e-09, 8.83155e-17
0.0240265, 1.89653e-09, 8.56148e-17
0.024221, 1.95811e-09, 8.2996e-17
0.0244171, 2.02183e-09, 8.04555e-17
0.0246148, 2.08775e-09, 7.79911e-17
0.024814, 2.15596e-09, 7.56021e-17
0.0250149, 2.22655e-09, 7.32839e-17
0.0252174, 2.2996e-09, 7.10359e-17
0.0254216, 2.3752e-09, 6.8855e-17
0.0256274, 2.45345e-09, 6.67405e-17
0.0258349, 2.53443e-09, 6.46895e-17
0.026044, 2.61827e-09, 6.27013e-17
0.0262549, 2.70505e-09, 6.07722e-17
0.0264674, 2.79489e-09, 5.89025e-17
0.0266817, 2.8879e-09, 5.70887e-17
0.0268977, 2.9842e-09, 5.53302e-17
0.0271154, 3.08391e-09, 5.36254e-17
0.027335, 3.18716e-09, 5.19714e-17
0.0275562, 3.29409e-09, 5.03689e-17
0.0277793, 3.40481e-09, 4.88144e-17
0.0280042, 3.51949e-09, 4.73072e-17
0.0282309, 3.63826e-09, 4.5846e-17
0.0284595, 3.76128e-09, 4.4429e-17
0.0286899, 3.88871e-09, 4.30555e-17
0.0289222, 4.02072e-09, 4.17236e-17
0.0291563, 4.15747e-09, 4.04329e-17
0.0293923, 4.29915e-09, 3.91816e-17
0.0296303, 4.44594e-09, 3.79681e-17
0.0298702, 4.59803e-09, 3.67918e-17
0.030112, 4.75562e-09, 3.56517e-17
0.0303558, 4.91893e-09, 3.45463e-17
0.0306015, 5.08816e-09, 3.34752e-17
0.0308493, 5.26354e-09, 3.24363e-17
0.031099, 5.44531e-09, 3.14298e-17
0.0313508, 5.6337e-09, 3.04539e-17
0.0316046, 5.82897e-09, 2.95081e-17
0.0318604, 6.03139e-09, 2.85915e-17
0.0321184, 6.24121e-09, 2.77027e-17
0.0323784, 6.45873e-09, 2.68415e-17
0.0326405, 6.68424e-09, 2.60068e-17
0.0329048, 6.91805e-09, 2.51976e-17
0.0331711, 7.16046e-09, 2.44137e-17
0.0334397, 7.41181e-09, 2.36535e-17
0.0337104, 7.67245e-09, 2.2917e-17
0.0339833, 7.94273e-09, 2.22032e-17
0.0342584, 8.22301e-09, 2.15114e-17
0.0345358, 8.51369e-09, 2.08408e-17
0.0348154, 8.81516e-09, 2.01911e-17
0.0350972, 9.12784e-09, 1.95615e-17
0.0353813, 9.45216e-09, 1.89514e-17
0.0356678, 9.78857e-09, 1.83599e-17
0.0359565, 1.01375e-08, 1.7787e-17
0.0362476, 1.04995e-08, 1.72317e-17
0.0365411, 1.08751e-08, 1.66935e-17
0.0368369, 1.12647e-08, 1.61721e-17
0.0371351, 1.1669e-08, 1.56668e-17
0.0374358, 1.20884e-08, 1.51771e-17
0.0377388, 1.25236e-08, 1.47028e-17
0.0380443, 1.29751e-08, 1.42431e-17
0.0383523, 1.34437e-08, 1.37977e-17
0.0386628, 1.393e-08, 1.3366e-17
0.0389758, 1.44346e-08, 1.29478e-17
0.0392914, 1.49584e-08, 1.25425e-17
0.0396095, 1.55019e-08, 1.21499e-17
0.0399301, 1.60661e-08, 1.17696e-17
0.0402534, 1.66517e-08, 1.14009e-17
0.0405793, 1.72595e-08, 1.10438e-17
0.0409078, 1.78904e-08, 1.06978e-17
0.041239, 1.85454e-08, 1.03626e-17
0.0415728, 1.92253e-08, 1.00378e-17
0.0419094, 1.99311e-08, 9.7231e-18
0.0422487, 2.06639e-08, 9.41822e-18
0.0425907, 2.14247e-08, 9.12287e-18
0.0429355, 2.22147e-08, 8.83671e-18
0.0432831, 2.30349e-08, 8.55947e-18
0.0436335, 2.38865e-08, 8.29089e-18
0.0439867, 2.47708e-08, 8.03071e-18
0.0443428, 2.56891e-08, 7.77862e-18
0.0447018, 2.66427e-08, 7.5344e-18
0.0450637, 2.76331e-08, 7.2978e-18
0.0454285, 2.86615e-08, 7.06861e-18
0.0457963, 2.97297e-08, 6.84656e-18
0.0461671, 3.0839e-08, 6.63143e-18
0.0465408, 3.19912e-08, 6.42309e-18
0.0469176, 3.3188e-08, 6.22122e-18
0.0472974, 3.4431e-08, 6.02569e-18
0.0476803, 3.57222e-08, 5.83626e-18
0.0480663, 3.70635e-08, 5.65276e-18
0.0484555, 3.84568e-08, 5.47497e-18
0.0488477, 3.99042e-08, 5.30281e-18
0.0492432, 4.14079e-08, 5.13598e-18
0.0496418, 4.297e-08, 4.97443e-18
0.0500437, 4.45929e-08, 4.8179e-18
0.0504489, 4.62791e-08, 4.66626e-18
0.0508573, 4.8031e-08, 4.51941e-18
0.051269, 4.98512e-08, 4.37716e-18
0.0516841, 5.17425e-08, 4.23934e-18
0.0521025, 5.37078e-08, 4.10587e-18
0.0525243, 5.57498e-08, 3.97658e-18
0.0529495, 5.78718e-08, 3.85135e-18
0.0533782, 6.00769e-08, 3.73003e-18
0.0538103, 6.23683e-08, 3.61253e-18
0.0542459, 6.47497e-08, 3.49873e-18
0.0546851, 6.72245e-08, 3.38848e-18
0.0551278, 6.97965e-08, 3.2817e-18
0.0555741, 7.24695e-08, 3.17827e-18
0.056024, 7.52477e-08, 3.0781e-18
0.0564776, 7.81352e-08, 2.98106e-18
0.0569348, 8.11363e-08, 2.88708e-18
0.0573957, 8.42558e-08, 2.79605e-18
0.0578604, 8.74982e-08, 2.70788e-18
0.0583288, 9.08685e-08, 2.62248e-18
0.058801, 9.43718e-08, 2.53977e-18
0.059277, 9.80135e-08, 2.45967e-18
0.0597569, 1.01799e-07, 2.38207e-18
0.0602407, 1.05735e-07, 2.30692e-18
0.0607284, 1.09826e-07, 2.23413e-18
0.06122, 1.14079e-07, 2.16364e-18
0.0617156, 1.185e-07, 2.09536e-18
0.0622153, 1.23097e-07, 2.02922e-18
0.0627189, 1.27876e-07, 1.96518e-18
0.0632267, 1.32845e-07, 1.90314e-18
0.0637386, 1.38011e-07, 1.84305e-18
0.0642546, 1.43382e-07, 1.78487e-18
0.0647747, 1.48966e-07, 1.72852e-18
0.0652991, 1.54773e-07, 1.67394e-18
0.0658278, 1.60811e-07, 1.62107e-18
0.0663607, 1.67089e-07, 1.56987e-18
0.0668979, 1.73617e-07, 1.52029e-18
0.0674395, 1.80405e-07, 1.47227e-18
0.0679855, 1.87463e-07, 1.42576e-18
0.0685359, 1.94803e-07, 1.38072e-18
0.0690907, 2.02436e-07, 1.3371e-18
0.0696501, 2.10374e-07, 1.29484e-18
0.0702139, 2.18629e-07, 1.25393e-18
0.0707823, 2.27213e-07, 1.21431e-18
0.0713554, 2.36141e-07, 1.17593e-18
0.071933, 2.45425e-07, 1.13877e-18
0.0725154, 2.55081e-07, 1.10277e-18
0.0731025, 2.65124e-07, 1.06791e-18
0.0736943, 2.75569e-07, 1.03415e-18
0.0742909, 2.86431e-07, 1.00146e-18
0.0748923, 2.9773e-07, 9.69801e-19
0.0754986, 3.09481e-07, 9.39139e-19
0.0761098, 3.21703e-07, 9.09444e-19
0.076726, 3.34416e-07, 8.80685e-19
0.0773471, 3.47639e-07, 8.52837e-19
0.0779733, 3.61393e-07, 8.25865e-19
0.0786046, 3.75699e-07, 7.99743e-19
0.0792409, 3.9058e-07, 7.74451e-19
0.0798824, 4.06059e-07, 7.49955e-19
0.0805291, 4.22161e-07, 7.26232e-19
0.0811811, 4.3891e-07, 7.03257e-19
0.0818383, 4.56333e-07, 6.8101e-19
0.0825008, 4.74458e-07, 6.59466e-19
0.0831687, 4.93312e-07, 6.38601e-19
0.083842, 5.12925e-07, 6.18396e-19
0.0845208, 5.33329e-07, 5.98828e-19
0.085205, 5.54555e-07, 5.7988e-19
0.0858948, 5.76637e-07, 5.6153e-19
0.0865902, 5.99609e-07, 5.43759e-19
0.0872912, 6.23508e-07, 5.2655e-19
0.0879979, 6.48372e-07, 5.09885e-19
0.0887103, 6.74238e-07, 4.93747e-19
0.0894285, 7.0115e-07, 4.78118e-19
0.0901524, 7.29148e-07, 4.62986e-19
0.0908823, 7.58277e-07, 4.48329e-19
0.091618, 7.88584e-07, 4.34138e-19
0.0923597, 8.20115e-07, 4.20394e-19
0.0931075, 8.52921e-07, 4.07084e-19
0.0938612, 8.87054e-07, 3.94197e-19
0.0946211, 9.22568e-07, 3.81716e-19
0.0953871, 9.59519e-07, 3.6963e-19
0.0961593, 9.97966e-07, 3.57926e-19
0.0969378, 1.03797e-06, 3.46592e-19
0.0977226, 1.07959e-06, 3.35617e-19
0.0985137, 1.1229e-06, 3.24989e-19
0.0993113, 1.16796e-06, 3.14697e-19
0.100115, 1.21485e-06, 3.04734e-19
0.100926, 1.26364e-06, 2.95077e-19
0.101743, 1.31441e-06, 2.85732e-19
0.102566, 1.36724e-06, 2.7669e-19
0.103397, 1.42221e-06, 2.67919e-19
0.104234, 1.47941e-06, 2.59434e-19
0.105078, 1.53893e-06, 2.51214e-19
0.105928, 1.60087e-06, 2.43263e-19
0.106786, 1.66532e-06, 2.35553e-19
0.10765, 1.73239e-06, 2.28095e-19
0.108522, 1.80218e-06, 2.20865e-19
0.109401, 1.87481e-06, 2.13865e-19
0.110286, 1.95039e-06, 2.07094e-19
0.111179, 2.02904e-06, 2.00532e-19
0.112079, 2.11088e-06, 1.94179e-19
0.112986, 2.19606e-06, 1.88029e-19
0.113901, 2.28469e-06, 1.82069e-19
0.114823, 2.37693e-06, 1.76301e-19
0.115753, 2.47293e-06, 1.70712e-19
0.11669, 2.57282e-06, 1.65303e-19
0.117635, 2.67679e-06, 1.60064e-19
0.118587, 2.78498e-06, 1.54993e-19
0.119547, 2.89758e-06, 1.50082e-19
0.120515, 3.01476e-06, 1.45324e-19
0.12149, 3.13671e-06, 1.40722e-19
0.122474, 3.26363e-06, 1.3626e-19
0.123466, 3.39572e-06, 1.3194e-19
0.124465, 3.53319e-06, 1.2776e-19
0.125473, 3.67626e-06, 1.2371e-19
0.126488, 3.82516e-06, 1.19792e-19
0.127513, 3.98013e-06, 1.15991e-19
0.128545, 4.14142e-06, 1.12316e-19
0.129585, 4.30928e-06, 1.08758e-19
0.130635, 4.48398e-06, 1.05307e-19
0.131692, 4.66581e-06, 1.01971e-19
0.132758, 4.85505e-06, 9.87393e-20
0.133833, 5.05202e-06, 9.56086e-20
0.134916, 5.25701e-06, 9.25791e-20
0.136009, 5.47038e-06, 8.96423e-20
0.13711, 5.69245e-06, 8.68007e-20
0.13822, 5.92358e-06, 8.4049e-20
0.139339, 6.16414e-06, 8.13844e-20
0.140467, 6.41453e-06, 7.88044e-20
0.141604, 6.67514e-06, 7.63064e-20
0.14275, 6.94638e-06, 7.38879e-20
0.143906, 7.22871e-06, 7.15447e-20
0.145071, 7.52256e-06, 6.92764e-20
0.146246, 7.82842e-06, 6.70789e-20
0.147429, 8.14677e-06, 6.49538e-20
0.148623, 8.47813e-06, 6.28935e-20
0.149826, 8.82303e-06, 6.08997e-20
0.151039, 9.18202e-06, 5.89686e-20
0.152262, 9.55568e-06, 5.70985e-20
0.153495, 9.94462e-06, 5.52875e-20
0.154737, 1.03494e-05, 5.35352e-20
0.15599, 1.07708e-05, 5.18373e-20
0.157253, 1.12094e-05, 5.01933e-20
0.158526, 1.1666e-05, 4.86017e-20
0.159809, 1.21412e-05, 4.7061e-20
0.161103, 1.26358e-05, 4.55683e-20
0.162407, 1.31507e-05, 4.41236e-20
0.163722, 1.36867e-05, 4.27241e-20
0.165047, 1.42445e-05, 4.13696e-20
0.166384, 1.48252e-05, 4.00569e-20
0.167731, 1.54297e-05, 3.87865e-20
0.169088, 1.60588e-05, 3.75573e-20
0.170457, 1.67138e-05, 3.63661e-20
0.171837, 1.73955e-05, 3.52127e-20
0.173228, 1.81051e-05, 3.40961e-20
0.174631, 1.88438e-05, 3.30142e-20
0.176045, 1.96127e-05, 3.1967e-20
0.17747, 2.04131e-05, 3.09533e-20
0.178907, 2.12463e-05, 2.99714e-20
0.180355, 2.21135e-05, 2.9021e-20
0.181815, 2.30163e-05, 2.81006e-20
0.183287, 2.39561e-05, 2.72093e-20
0.184771, 2.49343e-05, 2.63462e-20
0.186267, 2.59526e-05, 2.55104e-20
0.187775, 2.70126e-05, 2.47013e-20
0.189295, 2.81161e-05, 2.39179e-20
0.190827, 2.92647e-05, 2.31595e-20
0.192372, 3.04604e-05, 2.24248e-20
0.193929, 3.17051e-05, 2.17137e-20
0.195499, 3.30008e-05, 2.10249e-20
0.197082, 3.43496e-05, 2.03579e-20
0.198678, 3.57536e-05, 1.97119e-20
0.200286, 3.72152e-05, 1.90868e-20
0.201908, 3.87367e-05, 1.84812e-20
0.203542, 4.03206e-05, 1.78951e-20
0.20519, 4.19693e-05, 1.73274e-20
0.206851, 4.36857e-05, 1.67778e-20
0.208526, 4.54724e-05, 1.62454e-20
0.210214, 4.73324e-05, 1.57301e-20
0.211916, 4.92686e-05, 1.52311e-20
0.213631, 5.12842e-05, 1.47481e-20
0.215361, 5.33824e-05, 1.42801e-20
0.217104, 5.55667e-05, 1.38272e-20
0.218862, 5.78406e-05, 1.33885e-20
0.220634, 6.02077e-05, 1.29637e-20
0.22242, 6.26719e-05, 1.25525e-20
0.224221, 6.52371e-05, 1.21542e-20
0.226036, 6.79076e-05, 1.17687e-20
0.227866, 7.06875e-05, 1.13953e-20
0.22971, 7.35816e-05, 1.10339e-20
0.23157, 7.65943e-05, 1.06838e-20
0.233445, 7.97306e-05, 1.03448e-20
0.235335, 8.29956e-05, 1.00166e-20
0.23724, 8.63945e-05, 9.69884e-21
0.23916, 8.99329e-05, 9.39123e-21
0.241097, 9.36165e-05, 9.09316e-21
0.243048, 9.74512e-05, 8.80479e-21
0.245016, 0.000101443, 8.5254e-21
0.247, 0.000105599, 8.25486e-21
0.248999, 0.000109926, 7.99304e-21
0.251015, 0.00011443, 7.73942e-21
0.253047, 0.000119118, 7.49389e-21
0.255096, 0.000124, 7.25608e-21
0.257161, 0.000129081, 7.02589e-21
0.259243, 0.000134371, 6.80296e-21
0.261342, 0.000139879, 6.58709e-21
0.263457, 0.000145612, 6.37817e-21
0.26559, 0.000151581, 6.17579e-21
0.26774, 0.000157794, 5.97986e-21
0.269908, 0.000164263, 5.79008e-21
0.272093, 0.000170998, 5.60638e-21
0.274296, 0.000178008, 5.42848e-21
0.276516, 0.000185307, 5.25629e-21
0.278755, 0.000192905, 5.08948e-21
0.281012, 0.000200816, 4.92798e-21
0.283287, 0.000209051, 4.77161e-21
0.28558, 0.000217624, 4.62024e-21
0.287892, 0.000226549, 4.47364e-21
0.290223, 0.000235841, 4.33167e-21
0.292572, 0.000245515, 4.19426e-21
0.294941, 0.000255585, 4.06116e-21
0.297329, 0.000266069, 3.93228e-21
0.299736, 0.000276984, 3.80751e-21
0.302162, 0.000288347, 3.68673e-21
0.304608, 0.000300177, 3.56976e-21
0.307074, 0.000312492, 3.45649e-21
0.30956, 0.000325314, 3.34681e-21
0.312066, 0.000338662, 3.24062e-21
0.314593, 0.000352558, 3.13776e-21
0.31714, 0.000367025, 3.03819e-21
0.319707, 0.000382086, 2.94181e-21
0.322295, 0.000397766, 2.84847e-21
0.324905, 0.000414091, 2.75806e-21
0.327535, 0.000431085, 2.67055e-21
0.330187, 0.000448778, 2.5858e-21
0.33286, 0.000467198, 2.50375e-21
0.335554, 0.000486374, 2.42432e-21
0.338271, 0.000506339, 2.34738e-21
0.341009, 0.000527123, 2.27291e-21
0.34377, 0.000548762, 2.20078e-21
0.346553, 0.000571289, 2.13094e-21
0.349359, 0.000594742, 2.06331e-21
0.352187, 0.000619159, 1.99785e-21
0.355038, 0.000644579, 1.93445e-21
0.357913, 0.000671043, 1.87305e-21
0.36081, 0.000698595, 1.81363e-21
0.363731, 0.000727279, 1.75608e-21
0.366676, 0.000757142, 1.70035e-21
0.369644, 0.000788231, 1.6464e-21
0.372637, 0.000820599, 1.59414e-21
0.375653, 0.000854296, 1.54357e-21
0.378695, 0.000889378, 1.49457e-21
0.38176, 0.000925902, 1.44716e-21
0.384851, 0.000963927, 1.40123e-21
0.387967, 0.00100351, 1.35676e-21
0.391108, 0.00104473, 1.3137e-21
0.394274, 0.00108764, 1.27202e-21
0.397466, 0.00113231, 1.23165e-21
0.400683, 0.00117882, 1.19258e-21
0.403927, 0.00122724, 1.15473e-21
0.407197, 0.00127765, 1.11809e-21
0.410494, 0.00133013, 1.0826e-21
0.413817, 0.00138477, 1.04825e-21
0.417167, 0.00144165, 1.01498e-21
0.420544, 0.00150087, 9.82778e-22
0.423949, 0.00156253, 9.51586e-22
0.427381, 0.00162672, 9.2139e-22
0.430841, 0.00169355, 8.9215e-22
0.434329, 0.00176313, 8.63838e-22
0.437845, 0.00183556, 8.36426e-22
0.44139, 0.00191098, 8.0988e-22
0.444963, 0.00198949, 7.84182e-22
0.448566, 0.00207123, 7.59292e-22
0.452197, 0.00215633, 7.35199e-22
0.455858, 0.00224493, 7.11867e-22
0.459548, 0.00233718, 6.89279e-22
0.463269, 0.00243321, 6.67401e-22
0.467019, 0.00253319, 6.46224e-22
0.4708, 0.00263729, 6.25715e-22
0.474611, 0.00274566, 6.05861e-22
0.478454, 0.00285849, 5.8663e-22
0.482327, 0.00297595, 5.68016e-22
0.486232, 0.00309825, 5.49989e-22
0.490168, 0.00322557, 5.32537e-22
0.494136, 0.00335813, 5.15638e-22
0.498137, 0.00349613, 4.99271e-22
0.50217, 0.00363982, 4.83426e-22
0.506235, 0.0037894, 4.68086e-22
0.510333, 0.00394514, 4.53232e-22
0.514465, 0.00410729, 4.38847e-22
0.51863, 0.00427609, 4.2492e-22
0.522828, 0.00445184, 4.11437e-22
0.527061, 0.00463482, 3.98379e-22
0.531328, 0.00482532, 3.85736e-22
0.535629, 0.00502365, 3.73496e-22
0.539966, 0.00523014, 3.61641e-22
0.544337, 0.00544511, 3.50165e-22
0.548744, 0.00566893, 3.39052e-22
0.553186, 0.00590195, 3.28293e-22
0.557665, 0.00614455, 3.17873e-22
0.562179, 0.00639713, 3.07787e-22
0.566731, 0.00666009, 2.98017e-22
0.571319, 0.00693386, 2.8856e-22
0.575944, 0.00721889, 2.79402e-22
0.580607, 0.00751565, 2.70535e-22
0.585307, 0.0078246, 2.6195e-22
0.590045, 0.00814626, 2.53637e-22
0.594822, 0.00848115, 2.45588e-22
0.599638, 0.00882981, 2.37793e-22
0.604492, 0.0091928, 2.30247e-22
0.609386, 0.00957072, 2.2294e-22
0.614319, 0.00996419, 2.15865e-22
0.619293, 0.0103738, 2.09013e-22
0.624306, 0.0108003, 2.02381e-22
0.62936, 0.0112443, 1.95958e-22
0.634456, 0.0117066, 1.89738e-22
0.639592, 0.0121879, 1.83717e-22
0.64477, 0.012689, 1.77887e-22
0.64999, 0.0132107, 1.72241e-22
0.655252, 0.0137539, 1.66775e-22
0.660556, 0.0143194, 1.61483e-22
0.665904, 0.0149081, 1.56358e-22
0.671295, 0.0155211, 1.51395e-22
0.67673, 0.0161592, 1.4659e-22
0.682208, 0.0168236, 1.41939e-22
0.687731, 0.0175154, 1.37434e-22
0.693299, 0.0182355, 1.33072e-22
0.698912, 0.0189853, 1.28849e-22
0.70457, 0.019766, 1.24759e-22
0.710274, 0.0205787, 1.208e-22
0.716024, 0.0214249, 1.16966e-22
0.721821, 0.0223059, 1.13254e-22
0.727664, 0.0232231, 1.0966e-22
0.733555, 0.024178, 1.0618e-22
0.739494, 0.0251722, 1.0281e-22
0.74548, 0.0262073, 9.95474e-23
0.751516, 0.0272849, 9.63877e-23
0.7576, 0.0284069, 9.33287e-23
0.763733, 0.029575, 9.03669e-23
0.769916, 0.0307912, 8.74989e-23
0.776149, 0.0320573, 8.4722e-23
0.782432, 0.0333756, 8.20334e-23
0.788767, 0.0347481, 7.94297e-23
0.795152, 0.036177, 7.69091e-23
0.801589, 0.0376647, 7.44683e-23
0.808079, 0.0392136, 7.21048e-23
0.814621, 0.0408262, 6.98164e-23
0.821216, 0.0425051, 6.76006e-23
0.827864, 0.044253, 6.54553e-23
0.834566, 0.0460729, 6.3378e-23
0.841322, 0.0479676, 6.13667e-23
0.848134, 0.0499402, 5.94188e-23
0.855, 0.051994, 5.75331e-23
0.861922, 0.0541323, 5.57071e-23
0.868899, 0.0563584, 5.39394e-23
0.875934, 0.0586762, 5.22273e-23
0.883025, 0.0610893, 5.05699e-23
0.890174, 0.0636016, 4.89649e-23
0.89738, 0.0662173, 4.7411e-23
0.904645, 0.0689406, 4.59063e-23
0.911969, 0.0717759, 4.44493e-23
0.919352, 0.0747278, 4.30386e-23
0.926795, 0.0778011, 4.16727e-23
0.934298, 0.0810008, 4.03501e-23
0.941861, 0.0843321, 3.90697e-23
0.949486, 0.0878005, 3.78297e-23
0.957173, 0.0914115, 3.66291e-23
0.964922, 0.0951711, 3.54666e-23
0.972734, 0.0990852, 3.43409e-23
0.980609, 0.10316, 3.3251e-23
0.988547, 0.107403, 3.21958e-23
0.99655, 0.111821, 3.1174e-23
1.00462, 0.11642, 3.01844e-23
1.01275, 0.121208, 2.92268e-23
1.02095, 0.126193, 2.82991e-23
1.02922, 0.131383, 2.74004e-23
1.03755, 0.136787, 2.65311e-23
1.04595, 0.142413, 2.5689e-23
1.05441, 0.14827, 2.48744e-23
1.06295, 0.154368, 2.40846e-23
1.07156, 0.160718, 2.33198e-23
1.08023, 0.167328, 2.25802e-23
1.08898, 0.17421, 2.18631e-23
1.09779, 0.181376, 2.11697e-23
1.10668, 0.188836, 2.04977e-23
1.11564, 0.196603, 1.98471e-23
1.12467, 0.204689, 1.92173e-23
1.13378, 0.213108, 1.86071e-23
1.14295, 0.221873, 1.80171e-23
1.15221, 0.230999, 1.74449e-23
1.16154, 0.2405, 1.68911e-23
1.17094, 0.250393, 1.63552e-23
1.18042, 0.260692, 1.58361e-23
1.18997, 0.271414, 1.53338e-23
1.19961, 0.282578, 1.48469e-23
1.20932, 0.294201, 1.43757e-23
1.21911, 0.306302, 1.39195e-23
1.22898, 0.318901, 1.34777e-23
1.23893, 0.332018, 1.30499e-23
1.24896, 0.345675, 1.26358e-23
1.25907, 0.359893, 1.22348e-23
