f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.51829e-37
0.008912, 5.76151e-11, 5.6534e-37
0.00898414, 5.91038e-11, 5.7918e-37
0.00905688, 6.06335e-11, 5.93362e-37
0.0091302, 6.22055e-11, 6.0789e-37
0.00920411, 6.38208e-11, 6.22772e-37
0.00927863, 6.54809e-11, 6.38021e-37
0.00935374, 6.7187e-11, 6.53641e-37
0.00942947, 6.89404e-11, 6.69646e-37
0.00950581, 7.07424e-11, 6.86042e-37
0.00958276, 7.25946e-11, 7.02837e-37
0.00966034, 7.44984e-11, 7.20046e-37
0.00973855, 7.64553e-11, 7.37676e-37
0.00981739, 7.84668e-11, 7.55737e-37
0.00989687, 8.05346e-11, 7.74241e-37
0.00997699, 8.26603e-11, 7.93197e-37
0.0100578, 8.48456e-11, 8.12627e-37
0.0101392, 8.70923e-11, 8.32517e-37
0.0102213, 8.94022e-11, 8.52904e-37
0.010304, 9.17772e-11, 8.73774e-37
0.0103874, 9.42192e-11, 8.95163e-37
0.0104715, 9.67302e-11, 9.17082e-37
0.0105563, 9.93123e-11, 9.39542e-37
0.0106418, 1.01968e-10, 9.62557e-37
0.0107279, 1.04698e-10, 9.86109e-37
0.0108148, 1.07506e-10, 1.01027e-36
0.0109023, 1.10395e-10, 1.03499e-36
0.0109906, 1.13365e-10, 1.06034e-36
0.0110796, 1.16421e-10, 1.08631e-36
0.0111693, 1.19564e-10, 1.1129e-36
0.0112597, 1.22797e-10, 1.14015e-36
0.0113508, 1.26123e-10, 1.16804e-36
0.0114427, 1.29545e-10, 1.19664e-36
0.0115354, 1.33065e-10, 1.22596e-36
0.0116287, 1.36687e-10, 1.25595e-36
0.0117229, 1.40414e-10, 1.28672e-36
0.0118178, 1.44249e-10, 1.31822e-36
0.0119135, 1.48195e-10, 1.35051e-36
0.0120099, 1.52255e-10, 1.38355e-36
0.0121071, 1.56434e-10, 1.41742e-36
0.0122052, 1.60735e-10, 1.45215e-36
0.012304, 1.65162e-10, 1.4877e-36
0.0124036, 1.69718e-10, 1.52412e-36
0.012504, 1.74407e-10, 1.56144e-36
0.0126052, 1.79235e-10, 1.59965e-36
0.0127073, 1.84205e-10, 1.63884e-36
0.0128101, 1.89321e-10, 1.67894e-36
0.0129138, 1.94589e-10, 1.72004e-36
0.0130184, 2.00012e-10, 1.76217e-36
0.0131238, 2.05597e-10, 1.80532e-36
0.01323, 2.11347e-10, 1.8495e-36
0.0133371, 2.17269e-10, 1.89478e-36
0.0134451, 2.23368e-10, 1.94119e-36
0.013554, 2.29648e-10, 1.98874e-36
0.0136637, 2.36117e-10, 2.03741e-36
0.0137743, 2.4278e-10, 2.08729e-36
0.0138858, 2.49643e-10, 2.13839e-36
0.0139982, 2.56714e-10, 2.19074e-36
0.0141116, 2.63997e-10, 2.24441e-36
0.0142258, 2.71501e-10, 2.29934e-36
0.014341, 2.79232e-10, 2.35565e-36
0.0144571, 2.87198e-10, 2.41332e-36
0.0145741, 2.95407e-10, 2.47239e-36
0.0146921, 3.03866e-10, 2.53293e-36
0.014811, 3.12583e-10, 2.59492e-36
0.0149309, 3.21567e-10, 2.65845e-36
0.0150518, 3.30827e-10, 2.72355e-36
0.0151737, 3.40371e-10, 2.79026e-36
0.0152965, 3.50209e-10, 2.85855e-36
0.0154203, 3.60351e-10, 2.92852e-36
0.0155452, 3.70807e-10, 3.00026e-36
0.015671, 3.81587e-10, 3.07368e-36
0.0157979, 3.92701e-10, 3.14896e-36
0.0159258, 4.04161e-10, 3.22606e-36
0.0160547, 4.15979e-10, 3.30502e-36
0.0161847, 4.28166e-10, 3.38596e-36
0.0163157, 4.40734e-10, 3.46884e-36
0.0164478, 4.53697e-10, 3.55378e-36
0.016581, 4.67067e-10, 3.64081e-36
0.0167152, 4.80859e-10, 3.72993e-36
0.0168505, 4.95086e-10, 3.82123e-36
0.0169869, 5.09763e-10, 3.91478e-36
0.0171245, 5.24905e-10, 4.01068e-36
0.0172631, 5.40528e-10, 4.10885e-36
0.0174028, 5.56649e-10, 4.20941e-36
0.0175437, 5.73284e-10, 4.31248e-36
0.0176858, 5.9045e-10, 4.41811e-36
0.0178289, 6.08167e-10, 4.52622e-36
0.0179733, 6.26452e-10, 4.63709e-36
0.0181188, 6.45325e-10, 4.75061e-36
0.0182655, 6.64806e-10, 4.86693e-36
0.0184133, 6.84917e-10, 4.98603e-36
0.0185624, 7.05678e-10, 5.10813e-36
0.0187127, 7.27113e-10, 5.23322e-36
0.0188642, 7.49244e-10, 5.36135e-36
0.0190169, 7.72096e-10, 5.49259e-36
0.0191708, 7.95694e-10, 5.62702e-36
0.019326, 8.20063e-10, 5.76478e-36
0.0194825, 8.45231e-10, 5.90596e-36
0.0196402, 8.71225e-10, 6.05053e-36
0.0197992, 8.98075e-10, 6.19867e-36
0.0199595, 9.25809e-10, 6.35044e-36
0.0201211, 9.54459e-10, 6.50593e-36
0.020284, 9.84058e-10, 6.66522e-36
0.0204482, 1.01464e-09, 6.82839e-36
0.0206138, 1.04624e-09, 6.99563e-36
0.0207806, 1.07888e-09, 7.16681e-36
0.0209489, 1.11262e-09, 7.34234e-36
0.0211185, 1.14749e-09, 7.52211e-36
0.0212894, 1.18352e-09, 7.7062e-36
0.0214618, 1.22077e-09, 7.89492e-36
0.0216355, 1.25926e-09, 8.08815e-36
0.0218107, 1.29906e-09, 8.28622e-36
0.0219873, 1.3402e-09, 8.48912e-36
0.0221653, 1.38273e-09, 8.69695e-36
0.0223447, 1.4267e-09, 8.90982e-36
0.0225256, 1.47216e-09, 9.12796e-36
0.022708, 1.51917e-09, 9.35149e-36
0.0228918, 1.56779e-09, 9.58039e-36
0.0230771, 1.61806e-09, 9.81491e-36
0.0232639, 1.67006e-09, 1.00552e-35
0.0234523, 1.72384e-09, 1.03014e-35
0.0236421, 1.77946e-09, 1.05535e-35
0.0238335, 1.83701e-09, 1.08119e-35
0.0240265, 1.89653e-09, 1.10767e-35
0.024221, 1.95811e-09, 1.13479e-35
0.0244171, 2.02183e-09, 1.16257e-35
0.0246148, 2.08775e-09, 1.19104e-35
0.024814, 2.15596e-09, 1.22018e-35
0.0250149, 2.22655e-09, 1.25006e-35
0.0252174, 2.2996e-09, 1.28066e-35
0.0254216, 2.3752e-09, 1.31202e-35
0.0256274, 2.45345e-09, 1.34414e-35
0.0258349, 2.53443e-09, 1.37705e-35
0.026044, 2.61827e-09, 1.41076e-35
0.0262549, 2.70505e-09, 1.4453e-35
0.0264674, 2.79489e-09, 1.48068e-35
0.0266817, 2.8879e-09, 1.51693e-35
0.0268977, 2.9842e-09, 1.55407e-35
0.0271154, 3.08391e-09, 1.59211e-35
0.027335, 3.18716e-09, 1.6311e-35
0.0275562, 3.29409e-09, 1.67101e-35
0.0277793, 3.40481e-09, 1.71192e-35
0.0280042, 3.51949e-09, 1.75384e-35
0.0282309, 3.63826e-09, 1.79677e-35
0.0284595, 3.76128e-09, 1.84077e-35
0.0286899, 3.88871e-09, 1.88583e-35
0.0289222, 4.02072e-09, 1.93201e-35
0.0291563, 4.15747e-09, 1.9793e-35
0.0293923, 4.29915e-09, 2.02774e-35
0.0296303, 4.44594e-09, 2.07739e-35
0.0298702, 4.59803e-09, 2.12826e-35
0.030112, 4.75562e-09, 2.18035e-35
0.0303558, 4.91893e-09, 2.23374e-35
0.0306015, 5.08816e-09, 2.28841e-35
0.0308493, 5.26354e-09, 2.34444e-35
0.031099, 5.44531e-09, 2.40183e-35
0.0313508, 5.6337e-09, 2.46063e-35
0.0316046, 5.82897e-09, 2.52087e-35
0.0318604, 6.03139e-09, 2.58257e-35
0.0321184, 6.24121e-09, 2.64581e-35
0.0323784, 6.45873e-09, 2.71057e-35
0.0326405, 6.68424e-09, 2.77692e-35
0.0329048, 6.91805e-09, 2.84492e-35
0.0331711, 7.16046e-09, 2.91454e-35
0.0334397, 7.41181e-09, 2.9859e-35
0.0337104, 7.67245e-09, 3.05899e-35
0.0339833, 7.94273e-09, 3.13388e-35
0.0342584, 8.22301e-09, 3.21059e-35
0.0345358, 8.51369e-09, 3.2892e-35
0.0348154, 8.81516e-09, 3.36972e-35
0.0350972, 9.12784e-09, 3.4522e-35
0.0353813, 9.45216e-09, 3.5367e-35
0.0356678, 9.78857e-09, 3.62329e-35
0.0359565, 1.01375e-08, 3.71197e-35
0.0362476, 1.04995e-08, 3.80284e-35
0.0365411, 1.08751e-08, 3.89595e-35
0.0368369, 1.12647e-08, 3.99131e-35
0.0371351, 1.1669e-08, 4.08901e-35
0.0374358, 1.20884e-08, 4.18913e-35
0.0377388, 1.25236e-08, 4.29165e-35
0.0380443, 1.29751e-08, 4.3967e-35
0.0383523, 1.34437e-08, 4.50433e-35
0.0386628, 1.393e-08, 4.6146e-35
0.0389758, 1.44346e-08, 4.72756e-35
0.0392914, 1.49584e-08, 4.84331e-35
0.0396095, 1.55019e-08, 4.96187e-35
0.0399301, 1.60661e-08, 5.0833e-35
0.0402534, 1.66517e-08, 5.20775e-35
0.0405793, 1.72595e-08, 5.33524e-35
0.0409078, 1.78904e-08, 5.46583e-35
0.041239, 1.85454e-08, 5.59963e-35
0.0415728, 1.92253e-08, 5.73668e-35
0.0419094, 1.99311e-08, 5.87712e-35
0.0422487, 2.06639e-08, 6.02098e-35
0.0425907, 2.14247e-08, 6.16835e-35
0.0429355, 2.22147e-08, 6.31934e-35
0.0432831, 2.30349e-08, 6.47402e-35
0.0436335, 2.38865e-08, 6.63249e-35
0.0439867, 2.47708e-08, 6.79482e-35
0.0443428, 2.56891e-08, 6.96113e-35
0.0447018, 2.66427e-08, 7.13153e-35
0.0450637, 2.76331e-08, 7.30609e-35
0.0454285, 2.86615e-08, 7.48492e-35
0.0457963, 2.97297e-08, 7.66814e-35
0.0461671, 3.0839e-08, 7.85585e-35
0.0465408, 3.19912e-08, 8.04811e-35
0.0469176, 3.3188e-08, 8.24511e-35
0.0472974, 3.4431e-08, 8.4469e-35
0.0476803, 3.57222e-08, 8.65365e-35
0.0480663, 3.70635e-08, 8.86546e-35
0.0484555, 3.84568e-08, 9.08249e-35
0.0488477, 3.99042e-08, 9.30474e-35
0.0492432, 4.14079e-08, 9.53251e-35
0.0496418, 4.297e-08, 9.76579e-35
0.0500437, 4.45929e-08, 1.00048e-34
0.0504489, 4.62791e-08, 1.02497e-34
0.0508573, 4.8031e-08, 1.05006e-34
0.051269, 4.98512e-08, 1.07576e-34
0.0516841, 5.17425e-08, 1.10209e-34
0.0521025, 5.37078e-08, 1.12906e-34
0.0525243, 5.57498e-08, 1.15669e-34
0.0529495, 5.78718e-08, 1.185e-34
0.0533782, 6.00769e-08, 1.21401e-34
0.0538103, 6.23683e-08, 1.24372e-34
0.0542459, 6.47497e-08, 1.27415e-34
0.0546851, 6.72245e-08, 1.30534e-34
0.0551278, 6.97965e-08, 1.33729e-34
0.0555741, 7.24695e-08, 1.37001e-34
0.056024, 7.52477e-08, 1.40354e-34
0.0564776, 7.81352e-08, 1.43789e-34
0.0569348, 8.11363e-08, 1.47308e-34
0.0573957, 8.42558e-08, 1.50913e-34
0.0578604, 8.74982e-08, 1.54607e-34
0.0583288, 9.08685e-08, 1.5839e-34
0.058801, 9.43718e-08, 1.62266e-34
0.059277, 9.80135e-08, 1.66237e-34
0.0597569, 1.01799e-07, 1.70305e-34
0.0602407, 1.05735e-07, 1.74473e-34
0.0607284, 1.09826e-07, 1.78743e-34
0.06122, 1.14079e-07, 1.83116e-34
0.0617156, 1.185e-07, 1.87597e-34
0.0622153, 1.23097e-07, 1.92188e-34
0.0627189, 1.27876e-07, 1.96891e-34
0.0632267, 1.32845e-07, 2.01709e-34
0.0637386, 1.38011e-07, 2.06645e-34
0.0642546, 1.43382e-07, 2.11702e-34
0.0647747, 1.48966e-07, 2.16881e-34
0.0652991, 1.54773e-07, 2.22188e-34
0.0658278, 1.60811e-07, 2.27626e-34
0.0663607, 1.67089e-07, 2.33195e-34
0.0668979, 1.73617e-07, 2.38901e-34
0.0674395, 1.80405e-07, 2.44746e-34
0.0679855, 1.87463e-07, 2.50735e-34
0.0685359, 1.94803e-07, 2.5687e-34
0.0690907, 2.02436e-07, 2.63155e-34
0.0696501, 2.10374e-07, 2.69594e-34
0.0702139, 2.18629e-07, 2.7619e-34
0.0707823, 2.27213e-07, 2.82947e-34
0.0713554, 2.36141e-07, 2.8987e-34
0.071933, 2.45425e-07, 2.96962e-34
0.0725154, 2.55081e-07, 3.04228e-34
0.0731025, 2.65124e-07, 3.11671e-34
0.0736943, 2.75569e-07, 3.19296e-34
0.0742909, 2.86431e-07, 3.27108e-34
0.0748923, 2.9773e-07, 3.3511e-34
0.0754986, 3.09481e-07, 3.43308e-34
0.0761098, 3.21703e-07, 3.51707e-34
0.076726, 3.34416e-07, 3.60311e-34
0.0773471, 3.47639e-07, 3.69125e-34
0.0779733, 3.61393e-07, 3.78155e-34
0.0786046, 3.75699e-07, 3.87407e-34
0.0792409, 3.9058e-07, 3.96883e-34
0.0798824, 4.06059e-07, 4.06591e-34
0.0805291, 4.22161e-07, 4.16537e-34
0.0811811, 4.3891e-07, 4.26727e-34
0.0818383, 4.56333e-07, 4.37165e-34
0.0825008, 4.74458e-07, 4.47858e-34
0.0831687, 4.93312e-07, 4.58813e-34
0.083842, 5.12925e-07, 4.70035e-34
0.0845208, 5.33329e-07, 4.81532e-34
0.085205, 5.54555e-07, 4.93309e-34
0.0858948, 5.76637e-07, 5.05375e-34
0.0865902, 5.99609e-07, 5.17736e-34
0.0872912, 6.23508e-07, 5.30399e-34
0.0879979, 6.48372e-07, 5.43371e-34
0.0887103, 6.74238e-07, 5.5666e-34
0.0894285, 7.0115e-07, 5.70275e-34
0.0901524, 7.29148e-07, 5.8422e-34
0.0908823, 7.58277e-07, 5.98508e-34
0.091618, 7.88584e-07, 6.13144e-34
0.0923597, 8.20115e-07, 6.28138e-34
0.0931075, 8.52921e-07, 6.435e-34
0.0938612, 8.87054e-07, 6.59235e-34
0.0946211, 9.22568e-07, 6.75356e-34
0.0953871, 9.59519e-07, 6.91869e-34
0.0961593, 9.97966e-07, 7.08786e-34
0.0969378, 1.03797e-06, 7.26118e-34
0.0977226, 1.07959e-06, 7.43873e-34
0.0985137, 1.1229e-06, 7.6206e-34
0.0993113, 1.16796e-06, 7.80694e-34
0.100115, 1.21485e-06, 7.99775e-34
0.100926, 1.26364e-06, 8.1934e-34
0.101743, 1.31441e-06, 8.3937e-34
0.102566, 1.36724e-06, 8.59874e-34
0.103397, 1.42221e-06, 8.80912e-34
0.104234, 1.47941e-06, 9.02446e-34
0.105078, 1.53893e-06, 9.24511e-34
0.105928, 1.60087e-06, 9.47093e-34
0.106786, 1.66532e-06, 9.70256e-34
0.10765, 1.73239e-06, 9.93959e-34
0.108522, 1.80218e-06, 1.01827e-33
0.109401, 1.87481e-06, 1.04317e-33
0.110286, 1.95039e-06, 1.06865e-33
0.111179, 2.02904e-06, 1.09477e-33
0.112079, 2.11088e-06, 1.12153e-33
0.112986, 2.19606e-06, 1.14893e-33
0.113901, 2.28469e-06, 1.17701e-33
0.114823, 2.37693e-06, 1.20578e-33
0.115753, 2.47293e-06, 1.23526e-33
0.11669, 2.57282e-06, 1.26544e-33
0.117635, 2.67679e-06, 1.29637e-33
0.118587, 2.78498e-06, 1.32804e-33
0.119547, 2.89758e-06, 1.36049e-33
0.120515, 3.01476e-06, 1.39373e-33
0.12149, 3.13671e-06, 1.42776e-33
0.122474, 3.26363e-06, 1.46266e-33
0.123466, 3.39572e-06, 1.49842e-33
0.124465, 3.53319e-06, 1.535e-33
0.125473, 3.67626e-06, 1.57252e-33
0.126488, 3.82516e-06, 1.6109e-33
0.127513, 3.98013e-06, 1.65029e-33
0.128545, 4.14142e-06, 1.69059e-33
0.129585, 4.30928e-06, 1.73186e-33
0.130635, 4.48398e-06, 1.7742e-33
0.131692, 4.66581e-06, 1.81751e-33
0.132758, 4.85505e-06, 1.86189e-33
0.133833, 5.05202e-06, 1.90737e-33
0.134916, 5.25701e-06, 1.95393e-33
0.136009, 5.47038e-06, 2.00168e-33
0.13711, 5.69245e-06, 2.05055e-33
0.13822, 5.92358e-06, 2.10063e-33
0.139339, 6.16414e-06, 2.15192e-33
0.140467, 6.41453e-06, 2.20446e-33
0.141604, 6.67514e-06, 2.25827e-33
0.14275, 6.94638e-06, 2.31338e-33
0.143906, 7.22871e-06, 2.36987e-33
0.145071, 7.52256e-06, 2.42773e-33
0.146246, 7.82842e-06, 2.48701e-33
0.147429, 8.14677e-06, 2.54767e-33
0.148623, 8.47813e-06, 2.60988e-33
0.149826, 8.82303e-06, 2.67356e-33
0.151039, 9.18202e-06, 2.73882e-33
0.152262, 9.55568e-06, 2.80567e-33
0.153495, 9.94462e-06, 2.87415e-33
0.154737, 1.03494e-05, 2.94425e-33
0.15599, 1.07708e-05, 3.0161e-33
0.157253, 1.12094e-05, 3.0897e-33
0.158526, 1.1666e-05, 3.16508e-33
0.159809, 1.21412e-05, 3.24227e-33
0.161103, 1.26358e-05, 3.32137e-33
0.162407, 1.31507e-05, 3.40238e-33
0.163722, 1.36867e-05, 3.48538e-33
0.165047, 1.42445e-05, 3.57036e-33
0.166384, 1.48252e-05, 3.65749e-33
0.167731, 1.54297e-05, 3.74668e-33
0.169088, 1.60588e-05, 3.83799e-33
0.170457, 1.67138e-05, 3.93158e-33
0.171837, 1.73955e-05, 4.02744e-33
0.173228, 1.81051e-05, 4.12562e-33
0.174631, 1.88438e-05, 4.22624e-33
0.176045, 1.96127e-05, 4.32928e-33
0.17747, 2.04131e-05, 4.43479e-33
0.178907, 2.12463e-05, 4.5429e-33
0.180355, 2.21135e-05, 4.65359e-33
0.181815, 2.30163e-05, 4.76699e-33
0.183287, 2.39561e-05, 4.88316e-33
0.184771, 2.49343e-05, 5.00215e-33
0.186267, 2.59526e-05, 5.12404e-33
0.187775, 2.70126e-05, 5.24888e-33
0.189295, 2.81161e-05, 5.37673e-33
0.190827, 2.92647e-05, 5.50765e-33
0.192372, 3.04604e-05, 5.64181e-33
0.193929, 3.17051e-05, 5.77917e-33
0.195499, 3.30008e-05, 5.91991e-33
0.197082, 3.43496e-05, 6.06409e-33
0.198678, 3.57536e-05, 6.21178e-33
0.200286, 3.72152e-05, 6.36296e-33
0.201908, 3.87367e-05, 6.51791e-33
0.203542, 4.03206e-05, 6.6765e-33
0.20519, 4.19693e-05, 6.83902e-33
0.206851, 4.36857e-05, 7.00544e-33
0.208526, 4.54724e-05, 7.17595e-33
0.210214, 4.73324e-05, 7.35053e-33
0.211916, 4.92686e-05, 7.52938e-33
0.213631, 5.12842e-05, 7.71248e-33
0.215361, 5.33824e-05, 7.90013e-33
0.217104, 5.55667e-05, 8.09222e-33
0.218862, 5.78406e-05, 8.28905e-33
0.220634, 6.02077e-05, 8.49062e-33
0.22242, 6.26719e-05, 8.69704e-33
0.224221, 6.52371e-05, 8.90851e-33
0.226036, 6.79076e-05, 9.12502e-33
0.227866, 7.06875e-05, 9.34681e-33
0.22971, 7.35816e-05, 9.57387e-33
0.23157, 7.65943e-05, 9.80654e-33
0.233445, 7.97306e-05, 1.00448e-32
0.235335, 8.29956e-05, 1.02889e-32
0.23724, 8.63945e-05, 1.05388e-32
0.23916, 8.99329e-05, 1.07946e-32
0.241097, 9.36165e-05, 1.10569e-32
0.243048, 9.74512e-05, 1.13252e-32
0.245016, 0.000101443, 1.16002e-32
0.247, 0.000105599, 1.18818e-32
0.248999, 0.000109926, 1.21701e-32
0.251015, 0.00011443, 1.24655e-32
0.253047, 0.000119118, 1.27679e-32
0.255096, 0.000124, 1.30777e-32
0.257161, 0.000129081, 1.33949e-32
0.259243, 0.000134371, 1.37197e-32
0.261342, 0.000139879, 1.40525e-32
0.263457, 0.000145612, 1.4393e-32
0.26559, 0.000151581, 1.47419e-32
0.26774, 0.000157794, 1.50992e-32
0.269908, 0.000164263, 1.54652e-32
0.272093, 0.000170998, 1.58399e-32
0.274296, 0.000178008, 1.62236e-32
0.276516, 0.000185307, 1.66165e-32
0.278755, 0.000192905, 1.70189e-32
0.281012, 0.000200816, 1.7431e-32
0.283287, 0.000209051, 1.7853e-32
0.28558, 0.000217624, 1.8285e-32
0.287892, 0.000226549, 1.87275e-32
0.290223, 0.000235841, 1.91806e-32
0.292572, 0.000245515, 1.96444e-32
0.294941, 0.000255585, 2.01196e-32
0.297329, 0.000266069, 2.06061e-32
0.299736, 0.000276984, 2.11043e-32
0.302162, 0.000288347, 2.16142e-32
0.304608, 0.000300177, 2.21365e-32
0.307074, 0.000312492, 2.26713e-32
0.30956, 0.000325314, 2.32188e-32
0.312066, 0.000338662, 2.37795e-32
0.314593, 0.000352558, 2.43538e-32
0.31714, 0.000367025, 2.49416e-32
0.319707, 0.000382086, 2.55434e-32
0.322295, 0.000397766, 2.61596e-32
0.324905, 0.000414091, 2.67908e-32
0.327535, 0.000431085, 2.74368e-32
0.330187, 0.000448778, 2.80983e-32
0.33286, 0.000467198, 2.87755e-32
0.335554, 0.000486374, 2.94687e-32
0.338271, 0.000506339, 3.01787e-32
0.341009, 0.000527123, 3.09054e-32
0.34377, 0.000548762, 3.16496e-32
0.346553, 0.000571289, 3.24114e-32
0.349359, 0.000594742, 3.31915e-32
0.352187, 0.000619159, 3.39899e-32
0.355038, 0.000644579, 3.48073e-32
0.357913, 0.000671043, 3.56444e-32
0.36081, 0.000698595, 3.6501e-32
0.363731, 0.000727279, 3.73781e-32
0.366676, 0.000757142, 3.8276e-32
0.369644, 0.000788231, 3.9195e-32
0.372637, 0.000820599, 4.01361e-32
0.375653, 0.000854296, 4.10991e-32
0.378695, 0.000889378, 4.20854e-32
0.38176, 0.000925902, 4.30945e-32
0.384851, 0.000963927, 4.41278e-32
0.387967, 0.00100351, 4.51855e-32
0.391108, 0.00104473, 4.62681e-32
0.394274, 0.00108764, 4.73762e-32
0.397466, 0.00113231, 4.85104e-32
0.400683, 0.00117882, 4.96711e-32
0.403927, 0.00122724, 5.08595e-32
0.407197, 0.00127765, 5.20758e-32
0.410494, 0.00133013, 5.33209e-32
0.413817, 0.00138477, 5.4595e-32
0.417167, 0.00144165, 5.5899e-32
0.420544, 0.00150087, 5.72336e-32
0.423949, 0.00156253, 5.85998e-32
0.427381, 0.00162672, 5.99978e-32
0.430841, 0.00169355, 6.14286e-32
0.434329, 0.00176313, 6.28929e-32
0.437845, 0.00183556, 6.43914e-32
0.44139, 0.00191098, 6.59251e-32
0.444963, 0.00198949, 6.74943e-32
0.448566, 0.00207123, 6.91006e-32
0.452197, 0.00215633, 7.07439e-32
0.455858, 0.00224493, 7.24257e-32
0.459548, 0.00233718, 7.41464e-32
0.463269, 0.00243321, 7.59076e-32
0.467019, 0.00253319, 7.77093e-32
0.4708, 0.00263729, 7.9553e-32
0.474611, 0.00274566, 8.14393e-32
0.478454, 0.00285849, 8.33698e-32
0.482327, 0.00297595, 8.53445e-32
0.486232, 0.00309825, 8.73652e-32
0.490168, 0.00322557, 8.94323e-32
0.494136, 0.00335813, 9.15472e-32
0.498137, 0.00349613, 9.37114e-32
0.50217, 0.00363982, 9.59253e-32
0.506235, 0.0037894, 9.81897e-32
0.510333, 0.00394514, 1.00506e-31
0.514465, 0.00410729, 1.02877e-31
0.51863, 0.00427609, 1.05301e-31
0.522828, 0.00445184, 1.07781e-31
0.527061, 0.00463482, 1.10318e-31
0.531328, 0.00482532, 1.12913e-31
0.535629, 0.00502365, 1.15566e-31
0.539966, 0.00523014, 1.18282e-31
0.544337, 0.00544511, 1.21058e-31
0.548744, 0.00566893, 1.23898e-31
0.553186, 0.00590195, 1.26802e-31
0.557665, 0.00614455, 1.29773e-31
0.562179, 0.00639713, 1.3281e-31
0.566731, 0.00666009, 1.35917e-31
0.571319, 0.00693386, 1.39094e-31
0.575944, 0.00721889, 1.42343e-31
0.580607, 0.00751565, 1.45665e-31
0.585307, 0.0078246, 1.49062e-31
0.590045, 0.00814626, 1.52535e-31
0.594822, 0.00848115, 1.56086e-31
0.599638, 0.00882981, 1.59718e-31
0.604492, 0.0091928, 1.6343e-31
0.609386, 0.00957072, 1.67226e-31
0.614319, 0.00996419, 1.71106e-31
0.619293, 0.0103738, 1.75073e-31
0.624306, 0.0108003, 1.79128e-31
0.62936, 0.0112443, 1.83274e-31
0.634456, 0.0117066, 1.87512e-31
0.639592, 0.0121879, 1.91843e-31
0.64477, 0.012689, 1.96271e-31
0.64999, 0.0132107, 2.00796e-31
0.655252, 0.0137539, 2.05421e-31
0.660556, 0.0143194, 2.10147e-31
0.665904, 0.0149081, 2.14978e-31
0.671295, 0.0155211, 2.19914e-31
0.67673, 0.0161592, 2.24959e-31
0.682208, 0.0168236, 2.30113e-31
0.687731, 0.0175154, 2.35381e-31
0.693299, 0.0182355, 2.40763e-31
0.698912, 0.0189853, 2.46262e-31
0.70457, 0.019766, 2.5188e-31
0.710274, 0.0205787, 2.57619e-31
0.716024, 0.0214249, 2.63483e-31
0.721821, 0.0223059, 2.69473e-31
0.727664, 0.0232231, 2.7559e-31
0.733555, 0.024178, 2.8184e-31
0.739494, 0.0251722, 2.88224e-31
0.74548, 0.0262073, 2.94743e-31
0.751516, 0.0272849, 3.01402e-31
0.7576, 0.0284069, 3.08202e-31
0.763733, 0.029575, 3.15145e-31
0.769916, 0.0307912, 3.22236e-31
0.776149, 0.0320573, 3.29477e-31
0.782432, 0.0333756, 3.36869e-31
0.788767, 0.0347481, 3.44417e-31
0.795152, 0.036177, 3.52122e-31
0.801589, 0.0376647, 3.59988e-31
0.808079, 0.0392136, 3.68019e-31
0.814621, 0.0408262, 3.76215e-31
0.821216, 0.0425051, 3.84582e-31
0.827864, 0.044253, 3.9312e-31
0.834566, 0.0460729, 4.01834e-31
0.841322, 0.0479676, 4.10727e-31
0.848134, 0.0499402, 4.19803e-31
0.855, 0.051994, 4.29062e-31
0.861922, 0.0541323, 4.3851e-31
0.868899, 0.0563584, 4.48148e-31
0.875934, 0.0586762, 4.57983e-31
0.883025, 0.0610893, 4.68013e-31
0.890174, 0.0636016, 4.78246e-31
0.89738, 0.0662173, 4.88682e-31
0.904645, 0.0689406, 4.99326e-31
0.911969, 0.0717759, 5.10182e-31
0.919352, 0.0747278, 5.21251e-31
0.926795, 0.0778011, 5.32538e-31
0.934298, 0.0810008, 5.44047e-31
0.941861, 0.0843321, 5.55778e-31
0.949486, 0.0878005, 5.67739e-31
0.957173, 0.0914115, 5.79932e-31
0.964922, 0.0951711, 5.9236e-31
0.972734, 0.0990852, 6.05026e-31
0.980609, 0.10316, 6.17935e-31
0.988547, 0.107403, 6.31087e-31
0.99655, 0.111821, 6.4449e-31
1.00462, 0.11642, 6.58149e-31
1.01275, 0.121208, 6.72055e-31
1.02095, 0.126193, 6.86228e-31
1.02922, 0.131383, 7.00671e-31
1.03755, 0.136787, 7.15368e-31
1.04595, 0.142413, 7.3034e-31
1.05441, 0.14827, 7.45572e-31
1.06295, 0.154368, 7.61101e-31
1.07156, 0.160718, 7.76913e-31
1.08023, 0.167328, 7.92992e-31
1.08898, 0.17421, 8.09376e-31
1.09779, 0.181376, 8.26032e-31
1.10668, 0.188836, 8.42998e-31
1.11564, 0.196603, 8.60259e-31
1.12467, 0.204689, 8.77816e-31
1.13378, 0.213108, 8.95691e-31
1.14295, 0.221873, 9.13847e-31
1.15221, 0.230999, 9.32345e-31
1.16154, 0.2405, 9.51148e-31
1.17094, 0.250393, 9.70258e-31
1.18042, 0.260692, 9.89695e-31
1.18997, 0.271414, 1.00944e-30
1.19961, 0.282578, 1.02954e-30
1.20932, 0.294201, 1.04995e-30
1.21911, 0.306302, 1.0707e-30
1.22898, 0.318901, 1.09179e-30
1.23893, 0.332018, 1.11321e-30
1.24896, 0.345675, 1.13497e-30
1.25907, 0.359893, 1.15707e-30
