f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.01801e-31
0.008912, 5.76151e-11, 2.0674e-31
0.00898414, 5.91038e-11, 2.11799e-31
0.00905688, 6.06335e-11, 2.16983e-31
0.0091302, 6.22055e-11, 2.22293e-31
0.00920411, 6.38208e-11, 2.27733e-31
0.00927863, 6.54809e-11, 2.33307e-31
0.00935374, 6.7187e-11, 2.39016e-31
0.00942947, 6.89404e-11, 2.44866e-31
0.00950581, 7.07424e-11, 2.50858e-31
0.00958276, 7.25946e-11, 2.56997e-31
0.00966034, 7.44984e-11, 2.63286e-31
0.00973855, 7.64553e-11, 2.69729e-31
0.00981739, 7.84668e-11, 2.7633e-31
0.00989687, 8.05346e-11, 2.83092e-31
0.00997699, 8.26603e-11, 2.9002e-31
0.0100578, 8.48456e-11, 2.9712e-31
0.0101392, 8.70923e-11, 3.04388e-31
0.0102213, 8.94022e-11, 3.11838e-31
0.010304, 9.17772e-11, 3.19465e-31
0.0103874, 9.42192e-11, 3.2728e-31
0.0104715, 9.67302e-11, 3.35289e-31
0.0105563, 9.93123e-11, 3.43496e-31
0.0106418, 1.01968e-10, 3.51905e-31
0.0107279, 1.04698e-10, 3.60511e-31
0.0108148, 1.07506e-10, 3.69337e-31
0.0109023, 1.10395e-10, 3.78369e-31
0.0109906, 1.13365e-10, 3.87631e-31
0.0110796, 1.16421e-10, 3.97118e-31
0.0111693, 1.19564e-10, 4.06835e-31
0.0112597, 1.22797e-10, 4.16786e-31
0.0113508, 1.26123e-10, 4.26978e-31
0.0114427, 1.29545e-10, 4.37425e-31
0.0115354, 1.33065e-10, 4.48135e-31
0.0116287, 1.36687e-10, 4.59089e-31
0.0117229, 1.40414e-10, 4.70328e-31
0.0118178, 1.44249e-10, 4.81834e-31
0.0119135, 1.48195e-10, 4.93626e-31
0.0120099, 1.52255e-10, 5.05696e-31
0.0121071, 1.56434e-10, 5.18064e-31
0.0122052, 1.60735e-10, 5.3075e-31
0.012304, 1.65162e-10, 5.43733e-31
0.0124036, 1.69718e-10, 5.57033e-31
0.012504, 1.74407e-10, 5.70658e-31
0.0126052, 1.79235e-10, 5.84614e-31
0.0127073, 1.84205e-10, 5.98923e-31
0.0128101, 1.89321e-10, 6.13563e-31
0.0129138, 1.94589e-10, 6.28571e-31
0.0130184, 2.00012e-10, 6.43955e-31
0.0131238, 2.05597e-10, 6.59709e-31
0.01323, 2.11347e-10, 6.75839e-31
0.0133371, 2.17269e-10, 6.92369e-31
0.0134451, 2.23368e-10, 7.09309e-31
0.013554, 2.29648e-10, 7.26667e-31
0.0136637, 2.36117e-10, 7.44436e-31
0.0137743, 2.4278e-10, 7.62642e-31
0.0138858, 2.49643e-10, 7.81293e-31
0.0139982, 2.56714e-10, 8.00399e-31
0.0141116, 2.63997e-10, 8.19988e-31
0.0142258, 2.71501e-10, 8.40035e-31
0.014341, 2.79232e-10, 8.60586e-31
0.0144571, 2.87198e-10, 8.81633e-31
0.0145741, 2.95407e-10, 9.03187e-31
0.0146921, 3.03866e-10, 9.25277e-31
0.014811, 3.12583e-10, 9.47897e-31
0.0149309, 3.21567e-10, 9.71076e-31
0.0150518, 3.30827e-10, 9.94828e-31
0.0151737, 3.40371e-10, 1.01916e-30
0.0152965, 3.50209e-10, 1.04408e-30
0.0154203, 3.60351e-10, 1.0696e-30
0.0155452, 3.70807e-10, 1.09577e-30
0.015671, 3.81587e-10, 1.12255e-30
0.0157979, 3.92701e-10, 1.15001e-30
0.0159258, 4.04161e-10, 1.17812e-30
0.0160547, 4.15979e-10, 1.20692e-30
0.0161847, 4.28166e-10, 1.23644e-30
0.0163157, 4.40734e-10, 1.26666e-30
0.0164478, 4.53697e-10, 1.29763e-30
0.016581, 4.67067e-10, 1.32937e-30
0.0167152, 4.80859e-10, 1.36186e-30
0.0168505, 4.95086e-10, 1.39515e-30
0.0169869, 5.09763e-10, 1.42925e-30
0.0171245, 5.24905e-10, 1.46421e-30
0.0172631, 5.40528e-10, 1.49999e-30
0.0174028, 5.56649e-10, 1.53664e-30
0.0175437, 5.73284e-10, 1.5742e-30
0.0176858, 5.9045e-10, 1.6127e-30
0.0178289, 6.08167e-10, 1.6521e-30
0.0179733, 6.26452e-10, 1.69249e-30
0.0181188, 6.45325e-10, 1.73386e-30
0.0182655, 6.64806e-10, 1.77624e-30
0.0184133, 6.84917e-10, 1.81963e-30
0.0185624, 7.05678e-10, 1.86411e-30
0.0187127, 7.27113e-10, 1.90967e-30
0.0188642, 7.49244e-10, 1.95634e-30
0.0190169, 7.72096e-10, 2.00414e-30
0.0191708, 7.95694e-10, 2.05309e-30
0.019326, 8.20063e-10, 2.10326e-30
0.0194825, 8.45231e-10, 2.15466e-30
0.0196402, 8.71225e-10, 2.2073e-30
0.0197992, 8.98075e-10, 2.26123e-30
0.0199595, 9.25809e-10, 2.31648e-30
0.0201211, 9.54459e-10, 2.37308e-30
0.020284, 9.84058e-10, 2.43105e-30
0.0204482, 1.01464e-09, 2.49044e-30
0.0206138, 1.04624e-09, 2.55129e-30
0.0207806, 1.07888e-09, 2.61358e-30
0.0209489, 1.11262e-09, 2.67745e-30
0.0211185, 1.14749e-09, 2.74285e-30
0.0212894, 1.18352e-09, 2.80981e-30
0.0214618, 1.22077e-09, 2.87845e-30
0.0216355, 1.25926e-09, 2.94873e-30
0.0218107, 1.29906e-09, 3.02076e-30
0.0219873, 1.3402e-09, 3.09454e-30
0.0221653, 1.38273e-09, 3.17011e-30
0.0223447, 1.4267e-09, 3.2475e-30
0.0225256, 1.47216e-09, 3.32679e-30
0.022708, 1.51917e-09, 3.40804e-30
0.0228918, 1.56779e-09, 3.49123e-30
0.0230771, 1.61806e-09, 3.57645e-30
0.0232639, 1.67006e-09, 3.66375e-30
0.0234523, 1.72384e-09, 3.75322e-30
0.0236421, 1.77946e-09, 3.8448e-30
0.0238335, 1.83701e-09, 3.93865e-30
0.0240265, 1.89653e-09, 4.03481e-30
0.024221, 1.95811e-09, 4.13328e-30
0.0244171, 2.02183e-09, 4.23416e-30
0.0246148, 2.08775e-09, 4.33751e-30
0.024814, 2.15596e-09, 4.44331e-30
0.0250149, 2.22655e-09, 4.55174e-30
0.0252174, 2.2996e-09, 4.6628e-30
0.0254216, 2.3752e-09, 4.77659e-30
0.0256274, 2.45345e-09, 4.89313e-30
0.0258349, 2.53443e-09, 5.01251e-30
0.026044, 2.61827e-09, 5.13476e-30
0.0262549, 2.70505e-09, 5.26005e-30
0.0264674, 2.79489e-09, 5.38832e-30
0.0266817, 2.8879e-09, 5.51975e-30
0.0268977, 2.9842e-09, 5.65437e-30
0.0271154, 3.08391e-09, 5.79223e-30
0.027335, 3.18716e-09, 5.93352e-30
0.0275562, 3.29409e-09, 6.07814e-30
0.0277793, 3.40481e-09, 6.22635e-30
0.0280042, 3.51949e-09, 6.37816e-30
0.0282309, 3.63826e-09, 6.53364e-30
0.0284595, 3.76128e-09, 6.69295e-30
0.0286899, 3.88871e-09, 6.85609e-30
0.0289222, 4.02072e-09, 7.02322e-30
0.0291563, 4.15747e-09, 7.19436e-30
0.0293923, 4.29915e-09, 7.36965e-30
0.0296303, 4.44594e-09, 7.54927e-30
0.0298702, 4.59803e-09, 7.73324e-30
0.030112, 4.75562e-09, 7.92164e-30
0.0303558, 4.91893e-09, 8.11465e-30
0.0306015, 5.08816e-09, 8.31228e-30
0.0308493, 5.26354e-09, 8.5148e-30
0.031099, 5.44531e-09, 8.72215e-30
0.0313508, 5.6337e-09, 8.9346e-30
0.0316046, 5.82897e-09, 9.15217e-30
0.0318604, 6.03139e-09, 9.37497e-30
0.0321184, 6.24121e-09, 9.60329e-30
0.0323784, 6.45873e-09, 9.83707e-30
0.0326405, 6.68424e-09, 1.00765e-29
0.0329048, 6.91805e-09, 1.03218e-29
0.0331711, 7.16046e-09, 1.0573e-29
0.0334397, 7.41181e-09, 1.08303e-29
0.0337104, 7.67245e-09, 1.10939e-29
0.0339833, 7.94273e-09, 1.13638e-29
0.0342584, 8.22301e-09, 1.16402e-29
0.0345358, 8.51369e-09, 1.19235e-29
0.0348154, 8.81516e-09, 1.22135e-29
0.0350972, 9.12784e-09, 1.25105e-29
0.0353813, 9.45216e-09, 1.28147e-29
0.0356678, 9.78857e-09, 1.31264e-29
0.0359565, 1.01375e-08, 1.34454e-29
0.0362476, 1.04995e-08, 1.37723e-29
0.0365411, 1.08751e-08, 1.41072e-29
0.0368369, 1.12647e-08, 1.445e-29
0.0371351, 1.1669e-08, 1.48011e-29
0.0374358, 1.20884e-08, 1.51609e-29
0.0377388, 1.25236e-08, 1.55291e-29
0.0380443, 1.29751e-08, 1.59064e-29
0.0383523, 1.34437e-08, 1.62927e-29
0.0386628, 1.393e-08, 1.66884e-29
0.0389758, 1.44346e-08, 1.70937e-29
0.0392914, 1.49584e-08, 1.75088e-29
0.0396095, 1.55019e-08, 1.79339e-29
0.0399301, 1.60661e-08, 1.83691e-29
0.0402534, 1.66517e-08, 1.8815e-29
0.0405793, 1.72595e-08, 1.92716e-29
0.0409078, 1.78904e-08, 1.97392e-29
0.041239, 1.85454e-08, 2.02181e-29
0.0415728, 1.92253e-08, 2.07084e-29
0.0419094, 1.99311e-08, 2.12107e-29
0.0422487, 2.06639e-08, 2.1725e-29
0.0425907, 2.14247e-08, 2.22517e-29
0.0429355, 2.22147e-08, 2.27911e-29
0.0432831, 2.30349e-08, 2.33435e-29
0.0436335, 2.38865e-08, 2.39092e-29
0.0439867, 2.47708e-08, 2.44884e-29
0.0443428, 2.56891e-08, 2.50816e-29
0.0447018, 2.66427e-08, 2.56891e-29
0.0450637, 2.76331e-08, 2.63112e-29
0.0454285, 2.86615e-08, 2.69483e-29
0.0457963, 2.97297e-08, 2.76006e-29
0.0461671, 3.0839e-08, 2.82688e-29
0.0465408, 3.19912e-08, 2.89527e-29
0.0469176, 3.3188e-08, 2.96532e-29
0.0472974, 3.4431e-08, 3.03705e-29
0.0476803, 3.57222e-08, 3.11049e-29
0.0480663, 3.70635e-08, 3.1857e-29
0.0484555, 3.84568e-08, 3.26273e-29
0.0488477, 3.99042e-08, 3.34157e-29
0.0492432, 4.14079e-08, 3.42233e-29
0.0496418, 4.297e-08, 3.505e-29
0.0500437, 4.45929e-08, 3.58966e-29
0.0504489, 4.62791e-08, 3.67636e-29
0.0508573, 4.8031e-08, 3.76512e-29
0.051269, 4.98512e-08, 3.856e-29
0.0516841, 5.17425e-08, 3.94906e-29
0.0521025, 5.37078e-08, 4.04433e-29
0.0525243, 5.57498e-08, 4.14188e-29
0.0529495, 5.78718e-08, 4.24176e-29
0.0533782, 6.00769e-08, 4.34403e-29
0.0538103, 6.23683e-08, 4.44873e-29
0.0542459, 6.47497e-08, 4.55592e-29
0.0546851, 6.72245e-08, 4.66569e-29
0.0551278, 6.97965e-08, 4.77805e-29
0.0555741, 7.24695e-08, 4.8931e-29
0.056024, 7.52477e-08, 5.01088e-29
0.0564776, 7.81352e-08, 5.13148e-29
0.0569348, 8.11363e-08, 5.25492e-29
0.0573957, 8.42558e-08, 5.3813e-29
0.0578604, 8.74982e-08, 5.5107e-29
0.0583288, 9.08685e-08, 5.64315e-29
0.058801, 9.43718e-08, 5.77875e-29
0.059277, 9.80135e-08, 5.91756e-29
0.0597569, 1.01799e-07, 6.05967e-29
0.0602407, 1.05735e-07, 6.20516e-29
0.0607284, 1.09826e-07, 6.35408e-29
0.06122, 1.14079e-07, 6.50651e-29
0.0617156, 1.185e-07, 6.66256e-29
0.0622153, 1.23097e-07, 6.82232e-29
0.0627189, 1.27876e-07, 6.98581e-29
0.0632267, 1.32845e-07, 7.1532e-29
0.0637386, 1.38011e-07, 7.32454e-29
0.0642546, 1.43382e-07, 7.4999e-29
0.0647747, 1.48966e-07, 7.67937e-29
0.0652991, 1.54773e-07, 7.8631e-29
0.0658278, 1.60811e-07, 8.05117e-29
0.0663607, 1.67089e-07, 8.24363e-29
0.0668979, 1.73617e-07, 8.44062e-29
0.0674395, 1.80405e-07, 8.64225e-29
0.0679855, 1.87463e-07, 8.84862e-29
0.0685359, 1.94803e-07, 9.05983e-29
0.0690907, 2.02436e-07, 9.27597e-29
0.0696501, 2.10374e-07, 9.49721e-29
0.0702139, 2.18629e-07, 9.72358e-29
0.0707823, 2.27213e-07, 9.95526e-29
0.0713554, 2.36141e-07, 1.01924e-28
0.071933, 2.45425e-07, 1.0435e-28
0.0725154, 2.55081e-07, 1.06833e-28
0.0731025, 2.65124e-07, 1.09375e-28
0.0736943, 2.75569e-07, 1.11975e-28
0.0742909, 2.86431e-07, 1.14635e-28
0.0748923, 2.9773e-07, 1.17358e-28
0.0754986, 3.09481e-07, 1.20144e-28
0.0761098, 3.21703e-07, 1.22994e-28
0.076726, 3.34416e-07, 1.25911e-28
0.0773471, 3.47639e-07, 1.28895e-28
0.0779733, 3.61393e-07, 1.31949e-28
0.0786046, 3.75699e-07, 1.35073e-28
0.0792409, 3.9058e-07, 1.38269e-28
0.0798824, 4.06059e-07, 1.4154e-28
0.0805291, 4.22161e-07, 1.44885e-28
0.0811811, 4.3891e-07, 1.48308e-28
0.0818383, 4.56333e-07, 1.5181e-28
0.0825008, 4.74458e-07, 1.55392e-28
0.0831687, 4.93312e-07, 1.59056e-28
0.083842, 5.12925e-07, 1.62805e-28
0.0845208, 5.33329e-07, 1.66639e-28
0.085205, 5.54555e-07, 1.70561e-28
0.0858948, 5.76637e-07, 1.74573e-28
0.0865902, 5.99609e-07, 1.78677e-28
0.0872912, 6.23508e-07, 1.82875e-28
0.0879979, 6.48372e-07, 1.87168e-28
0.0887103, 6.74238e-07, 1.91559e-28
0.0894285, 7.0115e-07, 1.9605e-28
0.0901524, 7.29148e-07, 2.00642e-28
0.0908823, 7.58277e-07, 2.0534e-28
0.091618, 7.88584e-07, 2.10143e-28
0.0923597, 8.20115e-07, 2.15055e-28
0.0931075, 8.52921e-07, 2.20079e-28
0.0938612, 8.87054e-07, 2.25215e-28
0.0946211, 9.22568e-07, 2.30468e-28
0.0953871, 9.59519e-07, 2.35838e-28
0.0961593, 9.97966e-07, 2.41329e-28
0.0969378, 1.03797e-06, 2.46944e-28
0.0977226, 1.07959e-06, 2.52685e-28
0.0985137, 1.1229e-06, 2.58554e-28
0.0993113, 1.16796e-06, 2.64554e-28
0.100115, 1.21485e-06, 2.70686e-28
0.100926, 1.26364e-06, 2.7696e-28
0.101743, 1.31441e-06, 2.8337e-28
0.102566, 1.36724e-06, 2.89917e-28
0.103397, 1.42221e-06, 2.9662e-28
0.104234, 1.47941e-06, 3.03465e-28
0.105078, 1.53893e-06, 3.10464e-28
0.105928, 1.60087e-06, 3.1761e-28
0.106786, 1.66532e-06, 3.24922e-28
0.10765, 1.73239e-06, 3.32388e-28
0.108522, 1.80218e-06, 3.40025e-28
0.109401, 1.87481e-06, 3.4783e-28
0.110286, 1.95039e-06, 3.55795e-28
0.111179, 2.02904e-06, 3.63941e-28
0.112079, 2.11088e-06, 3.72263e-28
0.112986, 2.19606e-06, 3.80762e-28
0.113901, 2.28469e-06, 3.89452e-28
0.114823, 2.37693e-06, 3.98326e-28
0.115753, 2.47293e-06, 4.07398e-28
0.11669, 2.57282e-06, 4.16659e-28
0.117635, 2.67679e-06, 4.26123e-28
0.118587, 2.78498e-06, 4.35784e-28
0.119547, 2.89758e-06, 4.45655e-28
0.120515, 3.01476e-06, 4.55739e-28
0.12149, 3.13671e-06, 4.66028e-28
0.122474, 3.26363e-06, 4.76549e-28
0.123466, 3.39572e-06, 4.87292e-28
0.124465, 3.53319e-06, 4.98252e-28
0.125473, 3.67626e-06, 5.09452e-28
0.126488, 3.82516e-06, 5.20876e-28
0.127513, 3.98013e-06, 5.32559e-28
0.128545, 4.14142e-06, 5.44472e-28
0.129585, 4.30928e-06, 5.56629e-28
0.130635, 4.48398e-06, 5.69058e-28
0.131692, 4.66581e-06, 5.81727e-28
0.132758, 4.85505e-06, 5.94664e-28
0.133833, 5.05202e-06, 6.07872e-28
0.134916, 5.25701e-06, 6.21343e-28
0.136009, 5.47038e-06, 6.35105e-28
0.13711, 5.69245e-06, 6.49139e-28
0.13822, 5.92358e-06, 6.63459e-28
0.139339, 6.16414e-06, 6.7807e-28
0.140467, 6.41453e-06, 6.92977e-28
0.141604, 6.67514e-06, 7.08183e-28
0.14275, 6.94638e-06, 7.23691e-28
0.143906, 7.22871e-06, 7.39521e-28
0.145071, 7.52256e-06, 7.55661e-28
0.146246, 7.82842e-06, 7.72131e-28
0.147429, 8.14677e-06, 7.88906e-28
0.148623, 8.47813e-06, 8.06033e-28
0.149826, 8.82303e-06, 8.23487e-28
0.151039, 9.18202e-06, 8.41287e-28
0.152262, 9.55568e-06, 8.59437e-28
0.153495, 9.94462e-06, 8.77941e-28
0.154737, 1.03494e-05, 8.96789e-28
0.15599, 1.07708e-05, 9.16015e-28
0.157253, 1.12094e-05, 9.35608e-28
0.158526, 1.1666e-05, 9.55572e-28
0.159809, 1.21412e-05, 9.75911e-28
0.161103, 1.26358e-05, 9.96645e-28
0.162407, 1.31507e-05, 1.01776e-27
0.163722, 1.36867e-05, 1.03928e-27
0.165047, 1.42445e-05, 1.06119e-27
0.166384, 1.48252e-05, 1.08354e-27
0.167731, 1.54297e-05, 1.10627e-27
0.169088, 1.60588e-05, 1.12942e-27
0.170457, 1.67138e-05, 1.153e-27
0.171837, 1.73955e-05, 1.17701e-27
0.173228, 1.81051e-05, 1.20145e-27
0.174631, 1.88438e-05, 1.22635e-27
0.176045, 1.96127e-05, 1.25169e-27
0.17747, 2.04131e-05, 1.27746e-27
0.178907, 2.12463e-05, 1.30371e-27
0.180355, 2.21135e-05, 1.3304e-27
0.181815, 2.30163e-05, 1.35756e-27
0.183287, 2.39561e-05, 1.3852e-27
0.184771, 2.49343e-05, 1.41332e-27
0.186267, 2.59526e-05, 1.44191e-27
0.187775, 2.70126e-05, 1.471e-27
0.189295, 2.81161e-05, 1.50056e-27
0.190827, 2.92647e-05, 1.53062e-27
0.192372, 3.04604e-05, 1.5612e-27
0.193929, 3.17051e-05, 1.59226e-27
0.195499, 3.30008e-05, 1.62385e-27
0.197082, 3.43496e-05, 1.65595e-27
0.198678, 3.57536e-05, 1.68858e-27
0.200286, 3.72152e-05, 1.72171e-27
0.201908, 3.87367e-05, 1.75539e-27
0.203542, 4.03206e-05, 1.78957e-27
0.20519, 4.19693e-05, 1.82431e-27
0.206851, 4.36857e-05, 1.85957e-27
0.208526, 4.54724e-05, 1.89538e-27
0.210214, 4.73324e-05, 1.93173e-27
0.211916, 4.92686e-05, 1.96863e-27
0.213631, 5.12842e-05, 2.00607e-27
0.215361, 5.33824e-05, 2.04408e-27
0.217104, 5.55667e-05, 2.08262e-27
0.218862, 5.78406e-05, 2.12173e-27
0.220634, 6.02077e-05, 2.1614e-27
0.22242, 6.26719e-05, 2.20163e-27
0.224221, 6.52371e-05, 2.24242e-27
0.226036, 6.79076e-05, 2.28376e-27
0.227866, 7.06875e-05, 2.32568e-27
0.22971, 7.35816e-05, 2.36813e-27
0.23157, 7.65943e-05, 2.41118e-27
0.233445, 7.97306e-05, 2.45478e-27
0.235335, 8.29956e-05, 2.49895e-27
0.23724, 8.63945e-05, 2.54367e-27
0.23916, 8.99329e-05, 2.58893e-27
0.241097, 9.36165e-05, 2.6348e-27
0.243048, 9.74512e-05, 2.68118e-27
0.245016, 0.000101443, 2.72814e-27
0.247, 0.000105599, 2.77565e-27
0.248999, 0.000109926, 2.82369e-27
0.251015, 0.00011443, 2.8723e-27
0.253047, 0.000119118, 2.92144e-27
0.255096, 0.000124, 2.97113e-27
0.257161, 0.000129081, 3.02133e-27
0.259243, 0.000134371, 3.07207e-27
0.261342, 0.000139879, 3.12334e-27
0.263457, 0.000145612, 3.17509e-27
0.26559, 0.000151581, 3.22738e-27
0.26774, 0.000157794, 3.28016e-27
0.269908, 0.000164263, 3.33345e-27
0.272093, 0.000170998, 3.38721e-27
0.274296, 0.000178008, 3.44145e-27
0.276516, 0.000185307, 3.49614e-27
0.278755, 0.000192905, 3.55131e-27
0.281012, 0.000200816, 3.60693e-27
0.283287, 0.000209051, 3.66297e-27
0.28558, 0.000217624, 3.71943e-27
0.287892, 0.000226549, 3.77631e-27
0.290223, 0.000235841, 3.8336e-27
0.292572, 0.000245515, 3.89125e-27
0.294941, 0.000255585, 3.94929e-27
0.297329, 0.000266069, 4.00769e-27
0.299736, 0.000276984, 4.06643e-27
0.302162, 0.000288347, 4.12548e-27
0.304608, 0.000300177, 4.18484e-27
0.307074, 0.000312492, 4.24451e-27
0.30956, 0.000325314, 4.30444e-27
0.312066, 0.000338662, 4.36464e-27
0.314593, 0.000352558, 4.42509e-27
0.31714, 0.000367025, 4.48574e-27
0.319707, 0.000382086, 4.54658e-27
0.322295, 0.000397766, 4.6076e-27
0.324905, 0.000414091, 4.6688e-27
0.327535, 0.000431085, 4.73011e-27
0.330187, 0.000448778, 4.79154e-27
0.33286, 0.000467198, 4.85306e-27
0.335554, 0.000486374, 4.91462e-27
0.338271, 0.000506339, 4.97625e-27
0.341009, 0.000527123, 5.03786e-27
0.34377, 0.000548762, 5.09949e-27
0.346553, 0.000571289, 5.16107e-27
0.349359, 0.000594742, 5.2226e-27
0.352187, 0.000619159, 5.28401e-27
0.355038, 0.000644579, 5.34532e-27
0.357913, 0.000671043, 5.40649e-27
0.36081, 0.000698595, 5.46745e-27
0.363731, 0.000727279, 5.52822e-27
0.366676, 0.000757142, 5.58877e-27
0.369644, 0.000788231, 5.64902e-27
0.372637, 0.000820599, 5.709e-27
0.375653, 0.000854296, 5.76863e-27
0.378695, 0.000889378, 5.82792e-27
0.38176, 0.000925902, 5.8868e-27
0.384851, 0.000963927, 5.94526e-27
0.387967, 0.00100351, 6.00328e-27
0.391108, 0.00104473, 6.06079e-27
0.394274, 0.00108764, 6.11778e-27
0.397466, 0.00113231, 6.17421e-27
0.400683, 0.00117882, 6.23004e-27
0.403927, 0.00122724, 6.28526e-27
0.407197, 0.00127765, 6.33982e-27
0.410494, 0.00133013, 6.3937e-27
0.413817, 0.00138477, 6.44684e-27
0.417167, 0.00144165, 6.49922e-27
0.420544, 0.00150087, 6.5508e-27
0.423949, 0.00156253, 6.60157e-27
0.427381, 0.00162672, 6.65146e-27
0.430841, 0.00169355, 6.70046e-27
0.434329, 0.00176313, 6.74854e-27
0.437845, 0.00183556, 6.79564e-27
0.44139, 0.00191098, 6.84176e-27
0.444963, 0.00198949, 6.88684e-27
0.448566, 0.00207123, 6.93087e-27
0.452197, 0.00215633, 6.97379e-27
0.455858, 0.00224493, 7.0156e-27
0.459548, 0.00233718, 7.05623e-27
0.463269, 0.00243321, 7.0957e-27
0.467019, 0.00253319, 7.13393e-27
0.4708, 0.00263729, 7.17092e-27
0.474611, 0.00274566, 7.20663e-27
0.478454, 0.00285849, 7.24104e-27
0.482327, 0.00297595, 7.27411e-27
0.486232, 0.00309825, 7.30582e-27
0.490168, 0.00322557, 7.33614e-27
0.494136, 0.00335813, 7.36505e-27
0.498137, 0.00349613, 7.39253e-27
0.50217, 0.00363982, 7.41854e-27
0.506235, 0.0037894, 7.44306e-27
0.510333, 0.00394514, 7.46608e-27
0.514465, 0.00410729, 7.48757e-27
0.51863, 0.00427609, 7.50752e-27
0.522828, 0.00445184, 7.52589e-27
0.527061, 0.00463482, 7.54268e-27
0.531328, 0.00482532, 7.55788e-27
0.535629, 0.00502365, 7.57145e-27
0.539966, 0.00523014, 7.5834e-27
0.544337, 0.00544511, 7.5937e-27
0.548744, 0.00566893, 7.60235e-27
0.553186, 0.00590195, 7.60933e-27
0.557665, 0.00614455, 7.61463e-27
0.562179, 0.00639713, 7.61826e-27
0.566731, 0.00666009, 7.62019e-27
0.571319, 0.00693386, 7.62042e-27
0.575944, 0.00721889, 7.61896e-27
0.580607, 0.00751565, 7.61579e-27
0.585307, 0.0078246, 7.61092e-27
0.590045, 0.00814626, 7.60435e-27
0.594822, 0.00848115, 7.59607e-27
0.599638, 0.00882981, 7.58609e-27
0.604492, 0.0091928, 7.57442e-27
0.609386, 0.00957072, 7.56105e-27
0.614319, 0.00996419, 7.54601e-27
0.619293, 0.0103738, 7.52928e-27
0.624306, 0.0108003, 7.51089e-27
0.62936, 0.0112443, 7.49085e-27
0.634456, 0.0117066, 7.46916e-27
0.639592, 0.0121879, 7.44584e-27
0.64477, 0.012689, 7.42091e-27
0.64999, 0.0132107, 7.39438e-27
0.655252, 0.0137539, 7.36627e-27
0.660556, 0.0143194, 7.3366e-27
0.665904, 0.0149081, 7.30538e-27
0.671295, 0.0155211, 7.27264e-27
0.67673, 0.0161592, 7.2384e-27
0.682208, 0.0168236, 7.20269e-27
0.687731, 0.0175154, 7.16552e-27
0.693299, 0.0182355, 7.12692e-27
0.698912, 0.0189853, 7.08693e-27
0.70457, 0.019766, 7.04556e-27
0.710274, 0.0205787, 7.00285e-27
0.716024, 0.0214249, 6.95882e-27
0.721821, 0.0223059, 6.9135e-27
0.727664, 0.0232231, 6.86694e-27
0.733555, 0.024178, 6.81915e-27
0.739494, 0.0251722, 6.77017e-27
0.74548, 0.0262073, 6.72004e-27
0.751516, 0.0272849, 6.66877e-27
0.7576, 0.0284069, 6.61642e-27
0.763733, 0.029575, 6.56303e-27
0.769916, 0.0307912, 6.50861e-27
0.776149, 0.0320573, 6.45321e-27
0.782432, 0.0333756, 6.39687e-27
0.788767, 0.0347481, 6.33961e-27
0.795152, 0.036177, 6.28149e-27
0.801589, 0.0376647, 6.22253e-27
0.808079, 0.0392136, 6.16277e-27
0.814621, 0.0408262, 6.10226e-27
0.821216, 0.0425051, 6.04103e-27
0.827864, 0.044253, 5.97912e-27
0.834566, 0.0460729, 5.91657e-27
0.841322, 0.0479676, 5.85341e-27
0.848134, 0.0499402, 5.78968e-27
0.855, 0.051994, 5.72542e-27
0.861922, 0.0541323, 5.66068e-27
0.868899, 0.0563584, 5.59549e-27
0.875934, 0.0586762, 5.52987e-27
0.883025, 0.0610893, 5.46388e-27
0.890174, 0.0636016, 5.39755e-27
0.89738, 0.0662173, 5.33092e-27
0.904645, 0.0689406, 5.26402e-27
0.911969, 0.0717759, 5.19688e-27
0.919352, 0.0747278, 5.12956e-27
0.926795, 0.0778011, 5.06207e-27
0.934298, 0.0810008, 4.99446e-27
0.941861, 0.0843321, 4.92676e-27
0.949486, 0.0878005, 4.85901e-27
0.957173, 0.0914115, 4.79122e-27
0.964922, 0.0951711, 4.72345e-27
0.972734, 0.0990852, 4.65571e-27
0.980609, 0.10316, 4.58805e-27
0.988547, 0.107403, 4.5205e-27
0.99655, 0.111821, 4.45307e-27
1.00462, 0.11642, 4.38579e-27
1.01275, 0.121208, 4.31874e-27
1.02095, 0.126193, 4.25188e-27
1.02922, 0.131383, 4.18523e-27
1.03755, 0.136787, 4.11891e-27
1.04595, 0.142413, 4.05287e-27
1.05441, 0.14827, 3.98721e-27
1.06295, 0.154368, 3.9218e-27
1.07156, 0.160718, 3.85676e-27
1.08023, 0.167328, 3.79219e-27
1.08898, 0.17421, 3.72795e-27
1.09779, 0.181376, 3.66423e-27
1.10668, 0.188836, 3.6009e-27
1.11564, 0.196603, 3.53805e-27
1.12467, 0.204689, 3.47571e-27
1.13378, 0.213108, 3.41384e-27
1.14295, 0.221873, 3.35258e-27
1.15221, 0.230999, 3.29176e-27
1.16154, 0.2405, 3.23153e-27
1.17094, 0.250393, 3.1719e-27
1.18042, 0.260692, 3.11284e-27
1.18997, 0.271414, 3.05441e-27
1.19961, 0.282578, 2.99651e-27
1.20932, 0.294201, 2.93929e-27
1.21911, 0.306302, 2.88268e-27
1.22898, 0.318901, 2.82672e-27
1.23893, 0.332018, 2.7714e-27
1.24896, 0.345675, 2.71674e-27
1.25907, 0.359893, 2.66276e-27
