f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.49311e-31
0.008912, 5.76151e-11, 8.70092e-31
0.00898414, 5.91038e-11, 8.91378e-31
0.00905688, 6.06335e-11, 9.1319e-31
0.0091302, 6.22055e-11, 9.35533e-31
0.00920411, 6.38208e-11, 9.58421e-31
0.00927863, 6.54809e-11, 9.81872e-31
0.00935374, 6.7187e-11, 1.00589e-30
0.00942947, 6.89404e-11, 1.0305e-30
0.00950581, 7.07424e-11, 1.05572e-30
0.00958276, 7.25946e-11, 1.08154e-30
0.00966034, 7.44984e-11, 1.108e-30
0.00973855, 7.64553e-11, 1.13511e-30
0.00981739, 7.84668e-11, 1.16288e-30
0.00989687, 8.05346e-11, 1.19133e-30
0.00997699, 8.26603e-11, 1.22048e-30
0.0100578, 8.48456e-11, 1.25035e-30
0.0101392, 8.70923e-11, 1.28093e-30
0.0102213, 8.94022e-11, 1.31227e-30
0.010304, 9.17772e-11, 1.34435e-30
0.0103874, 9.42192e-11, 1.37723e-30
0.0104715, 9.67302e-11, 1.41092e-30
0.0105563, 9.93123e-11, 1.44544e-30
0.0106418, 1.01968e-10, 1.48082e-30
0.0107279, 1.04698e-10, 1.51702e-30
0.0108148, 1.07506e-10, 1.55415e-30
0.0109023, 1.10395e-10, 1.59214e-30
0.0109906, 1.13365e-10, 1.6311e-30
0.0110796, 1.16421e-10, 1.671e-30
0.0111693, 1.19564e-10, 1.71187e-30
0.0112597, 1.22797e-10, 1.75373e-30
0.0113508, 1.26123e-10, 1.7966e-30
0.0114427, 1.29545e-10, 1.84054e-30
0.0115354, 1.33065e-10, 1.88559e-30
0.0116287, 1.36687e-10, 1.93166e-30
0.0117229, 1.40414e-10, 1.97893e-30
0.0118178, 1.44249e-10, 2.02732e-30
0.0119135, 1.48195e-10, 2.07692e-30
0.0120099, 1.52255e-10, 2.12768e-30
0.0121071, 1.56434e-10, 2.1797e-30
0.0122052, 1.60735e-10, 2.23305e-30
0.012304, 1.65162e-10, 2.28765e-30
0.0124036, 1.69718e-10, 2.34358e-30
0.012504, 1.74407e-10, 2.40088e-30
0.0126052, 1.79235e-10, 2.45957e-30
0.0127073, 1.84205e-10, 2.51974e-30
0.0128101, 1.89321e-10, 2.5813e-30
0.0129138, 1.94589e-10, 2.64441e-30
0.0130184, 2.00012e-10, 2.7091e-30
0.0131238, 2.05597e-10, 2.77534e-30
0.01323, 2.11347e-10, 2.84316e-30
0.0133371, 2.17269e-10, 2.91267e-30
0.0134451, 2.23368e-10, 2.98389e-30
0.013554, 2.29648e-10, 3.05687e-30
0.0136637, 2.36117e-10, 3.13158e-30
0.0137743, 2.4278e-10, 3.20812e-30
0.0138858, 2.49643e-10, 3.28653e-30
0.0139982, 2.56714e-10, 3.36686e-30
0.0141116, 2.63997e-10, 3.44921e-30
0.0142258, 2.71501e-10, 3.53349e-30
0.014341, 2.79232e-10, 3.61988e-30
0.0144571, 2.87198e-10, 3.70836e-30
0.0145741, 2.95407e-10, 3.79896e-30
0.0146921, 3.03866e-10, 3.89182e-30
0.014811, 3.12583e-10, 3.9869e-30
0.0149309, 3.21567e-10, 4.08433e-30
0.0150518, 3.30827e-10, 4.18416e-30
0.0151737, 3.40371e-10, 4.28645e-30
0.0152965, 3.50209e-10, 4.39116e-30
0.0154203, 3.60351e-10, 4.49842e-30
0.0155452, 3.70807e-10, 4.6084e-30
0.015671, 3.81587e-10, 4.72096e-30
0.0157979, 3.92701e-10, 4.83633e-30
0.0159258, 4.04161e-10, 4.9545e-30
0.0160547, 4.15979e-10, 5.07552e-30
0.0161847, 4.28166e-10, 5.19954e-30
0.0163157, 4.40734e-10, 5.32654e-30
0.0164478, 4.53697e-10, 5.45668e-30
0.016581, 4.67067e-10, 5.59002e-30
0.0167152, 4.80859e-10, 5.72653e-30
0.0168505, 4.95086e-10, 5.86638e-30
0.0169869, 5.09763e-10, 6.00966e-30
0.0171245, 5.24905e-10, 6.15652e-30
0.0172631, 5.40528e-10, 6.30685e-30
0.0174028, 5.56649e-10, 6.46081e-30
0.0175437, 5.73284e-10, 6.61861e-30
0.0176858, 5.9045e-10, 6.78032e-30
0.0178289, 6.08167e-10, 6.9458e-30
0.0179733, 6.26452e-10, 7.11548e-30
0.0181188, 6.45325e-10, 7.28921e-30
0.0182655, 6.64806e-10, 7.4672e-30
0.0184133, 6.84917e-10, 7.64942e-30
0.0185624, 7.05678e-10, 7.83622e-30
0.0187127, 7.27113e-10, 8.02755e-30
0.0188642, 7.49244e-10, 8.22353e-30
0.0190169, 7.72096e-10, 8.42424e-30
0.0191708, 7.95694e-10, 8.6298e-30
0.019326, 8.20063e-10, 8.84043e-30
0.0194825, 8.45231e-10, 9.05626e-30
0.0196402, 8.71225e-10, 9.27724e-30
0.0197992, 8.98075e-10, 9.50365e-30
0.0199595, 9.25809e-10, 9.73558e-30
0.0201211, 9.54459e-10, 9.97316e-30
0.020284, 9.84058e-10, 1.02165e-29
0.0204482, 1.01464e-09, 1.04658e-29
0.0206138, 1.04624e-09, 1.07212e-29
0.0207806, 1.07888e-09, 1.09826e-29
0.0209489, 1.11262e-09, 1.12506e-29
0.0211185, 1.14749e-09, 1.15251e-29
0.0212894, 1.18352e-09, 1.18061e-29
0.0214618, 1.22077e-09, 1.20941e-29
0.0216355, 1.25926e-09, 1.2389e-29
0.0218107, 1.29906e-09, 1.26912e-29
0.0219873, 1.3402e-09, 1.30007e-29
0.0221653, 1.38273e-09, 1.33178e-29
0.0223447, 1.4267e-09, 1.36424e-29
0.0225256, 1.47216e-09, 1.3975e-29
0.022708, 1.51917e-09, 1.43158e-29
0.0228918, 1.56779e-09, 1.46647e-29
0.0230771, 1.61806e-09, 1.50221e-29
0.0232639, 1.67006e-09, 1.53882e-29
0.0234523, 1.72384e-09, 1.57634e-29
0.0236421, 1.77946e-09, 1.61474e-29
0.0238335, 1.83701e-09, 1.65409e-29
0.0240265, 1.89653e-09, 1.6944e-29
0.024221, 1.95811e-09, 1.73568e-29
0.0244171, 2.02183e-09, 1.77797e-29
0.0246148, 2.08775e-09, 1.82129e-29
0.024814, 2.15596e-09, 1.86564e-29
0.0250149, 2.22655e-09, 1.91108e-29
0.0252174, 2.2996e-09, 1.95762e-29
0.0254216, 2.3752e-09, 2.00531e-29
0.0256274, 2.45345e-09, 2.05414e-29
0.0258349, 2.53443e-09, 2.10416e-29
0.026044, 2.61827e-09, 2.15537e-29
0.0262549, 2.70505e-09, 2.20786e-29
0.0264674, 2.79489e-09, 2.26158e-29
0.0266817, 2.8879e-09, 2.31664e-29
0.0268977, 2.9842e-09, 2.37301e-29
0.0271154, 3.08391e-09, 2.43074e-29
0.027335, 3.18716e-09, 2.48991e-29
0.0275562, 3.29409e-09, 2.55046e-29
0.0277793, 3.40481e-09, 2.61251e-29
0.0280042, 3.51949e-09, 2.67606e-29
0.0282309, 3.63826e-09, 2.74114e-29
0.0284595, 3.76128e-09, 2.80782e-29
0.0286899, 3.88871e-09, 2.8761e-29
0.0289222, 4.02072e-09, 2.94604e-29
0.0291563, 4.15747e-09, 3.01764e-29
0.0293923, 4.29915e-09, 3.09098e-29
0.0296303, 4.44594e-09, 3.16613e-29
0.0298702, 4.59803e-09, 3.24308e-29
0.030112, 4.75562e-09, 3.32188e-29
0.0303558, 4.91893e-09, 3.40259e-29
0.0306015, 5.08816e-09, 3.48524e-29
0.0308493, 5.26354e-09, 3.56992e-29
0.031099, 5.44531e-09, 3.6566e-29
0.0313508, 5.6337e-09, 3.74541e-29
0.0316046, 5.82897e-09, 3.83635e-29
0.0318604, 6.03139e-09, 3.92946e-29
0.0321184, 6.24121e-09, 4.02487e-29
0.0323784, 6.45873e-09, 4.12255e-29
0.0326405, 6.68424e-09, 4.22259e-29
0.0329048, 6.91805e-09, 4.32506e-29
0.0331711, 7.16046e-09, 4.42995e-29
0.0334397, 7.41181e-09, 4.53743e-29
0.0337104, 7.67245e-09, 4.64747e-29
0.0339833, 7.94273e-09, 4.76016e-29
0.0342584, 8.22301e-09, 4.87557e-29
0.0345358, 8.51369e-09, 4.99378e-29
0.0348154, 8.81516e-09, 5.11482e-29
0.0350972, 9.12784e-09, 5.23875e-29
0.0353813, 9.45216e-09, 5.36566e-29
0.0356678, 9.78857e-09, 5.49568e-29
0.0359565, 1.01375e-08, 5.62876e-29
0.0362476, 1.04995e-08, 5.76508e-29
0.0365411, 1.08751e-08, 5.90469e-29
0.0368369, 1.12647e-08, 6.04762e-29
0.0371351, 1.1669e-08, 6.19398e-29
0.0374358, 1.20884e-08, 6.34391e-29
0.0377388, 1.25236e-08, 6.49736e-29
0.0380443, 1.29751e-08, 6.65452e-29
0.0383523, 1.34437e-08, 6.81546e-29
0.0386628, 1.393e-08, 6.98026e-29
0.0389758, 1.44346e-08, 7.14901e-29
0.0392914, 1.49584e-08, 7.32184e-29
0.0396095, 1.55019e-08, 7.49878e-29
0.0399301, 1.60661e-08, 7.67992e-29
0.0402534, 1.66517e-08, 7.86545e-29
0.0405793, 1.72595e-08, 8.0554e-29
0.0409078, 1.78904e-08, 8.24989e-29
0.041239, 1.85454e-08, 8.44904e-29
0.0415728, 1.92253e-08, 8.65291e-29
0.0419094, 1.99311e-08, 8.8617e-29
0.0422487, 2.06639e-08, 9.07547e-29
0.0425907, 2.14247e-08, 9.29431e-29
0.0429355, 2.22147e-08, 9.51839e-29
0.0432831, 2.30349e-08, 9.74783e-29
0.0436335, 2.38865e-08, 9.98272e-29
0.0439867, 2.47708e-08, 1.02232e-28
0.0443428, 2.56891e-08, 1.04694e-28
0.0447018, 2.66427e-08, 1.07215e-28
0.0450637, 2.76331e-08, 1.09796e-28
0.0454285, 2.86615e-08, 1.12438e-28
0.0457963, 2.97297e-08, 1.15144e-28
0.0461671, 3.0839e-08, 1.17913e-28
0.0465408, 3.19912e-08, 1.20748e-28
0.0469176, 3.3188e-08, 1.23651e-28
0.0472974, 3.4431e-08, 1.26622e-28
0.0476803, 3.57222e-08, 1.29664e-28
0.0480663, 3.70635e-08, 1.32778e-28
0.0484555, 3.84568e-08, 1.35966e-28
0.0488477, 3.99042e-08, 1.39229e-28
0.0492432, 4.14079e-08, 1.42569e-28
0.0496418, 4.297e-08, 1.45988e-28
0.0500437, 4.45929e-08, 1.49489e-28
0.0504489, 4.62791e-08, 1.53072e-28
0.0508573, 4.8031e-08, 1.5674e-28
0.051269, 4.98512e-08, 1.60494e-28
0.0516841, 5.17425e-08, 1.64337e-28
0.0521025, 5.37078e-08, 1.6827e-28
0.0525243, 5.57498e-08, 1.72296e-28
0.0529495, 5.78718e-08, 1.76417e-28
0.0533782, 6.00769e-08, 1.80635e-28
0.0538103, 6.23683e-08, 1.84951e-28
0.0542459, 6.47497e-08, 1.89369e-28
0.0546851, 6.72245e-08, 1.93892e-28
0.0551278, 6.97965e-08, 1.9852e-28
0.0555741, 7.24695e-08, 2.03256e-28
0.056024, 7.52477e-08, 2.08104e-28
0.0564776, 7.81352e-08, 2.13066e-28
0.0569348, 8.11363e-08, 2.18142e-28
0.0573957, 8.42558e-08, 2.23338e-28
0.0578604, 8.74982e-08, 2.28656e-28
0.0583288, 9.08685e-08, 2.34097e-28
0.058801, 9.43718e-08, 2.39665e-28
0.059277, 9.80135e-08, 2.45362e-28
0.0597569, 1.01799e-07, 2.51193e-28
0.0602407, 1.05735e-07, 2.5716e-28
0.0607284, 1.09826e-07, 2.63265e-28
0.06122, 1.14079e-07, 2.69511e-28
0.0617156, 1.185e-07, 2.75903e-28
0.0622153, 1.23097e-07, 2.82444e-28
0.0627189, 1.27876e-07, 2.89134e-28
0.0632267, 1.32845e-07, 2.95981e-28
0.0637386, 1.38011e-07, 3.02986e-28
0.0642546, 1.43382e-07, 3.10152e-28
0.0647747, 1.48966e-07, 3.17483e-28
0.0652991, 1.54773e-07, 3.24984e-28
0.0658278, 1.60811e-07, 3.32658e-28
0.0663607, 1.67089e-07, 3.40508e-28
0.0668979, 1.73617e-07, 3.48538e-28
0.0674395, 1.80405e-07, 3.56753e-28
0.0679855, 1.87463e-07, 3.65157e-28
0.0685359, 1.94803e-07, 3.73753e-28
0.0690907, 2.02436e-07, 3.82544e-28
0.0696501, 2.10374e-07, 3.91539e-28
0.0702139, 2.18629e-07, 4.00737e-28
0.0707823, 2.27213e-07, 4.10145e-28
0.0713554, 2.36141e-07, 4.19769e-28
0.071933, 2.45425e-07, 4.29609e-28
0.0725154, 2.55081e-07, 4.39676e-28
0.0731025, 2.65124e-07, 4.4997e-28
0.0736943, 2.75569e-07, 4.60497e-28
0.0742909, 2.86431e-07, 4.71262e-28
0.0748923, 2.9773e-07, 4.8227e-28
0.0754986, 3.09481e-07, 4.93528e-28
0.0761098, 3.21703e-07, 5.05039e-28
0.076726, 3.34416e-07, 5.1681e-28
0.0773471, 3.47639e-07, 5.28844e-28
0.0779733, 3.61393e-07, 5.41149e-28
0.0786046, 3.75699e-07, 5.53731e-28
0.0792409, 3.9058e-07, 5.66593e-28
0.0798824, 4.06059e-07, 5.79743e-28
0.0805291, 4.22161e-07, 5.93186e-28
0.0811811, 4.3891e-07, 6.06931e-28
0.0818383, 4.56333e-07, 6.20979e-28
0.0825008, 4.74458e-07, 6.35339e-28
0.0831687, 4.93312e-07, 6.50018e-28
0.083842, 5.12925e-07, 6.65022e-28
0.0845208, 5.33329e-07, 6.80359e-28
0.085205, 5.54555e-07, 6.96032e-28
0.0858948, 5.76637e-07, 7.12051e-28
0.0865902, 5.99609e-07, 7.28423e-28
0.0872912, 6.23508e-07, 7.45154e-28
0.0879979, 6.48372e-07, 7.62251e-28
0.0887103, 6.74238e-07, 7.79722e-28
0.0894285, 7.0115e-07, 7.97574e-28
0.0901524, 7.29148e-07, 8.15813e-28
0.0908823, 7.58277e-07, 8.34451e-28
0.091618, 7.88584e-07, 8.53491e-28
0.0923597, 8.20115e-07, 8.72944e-28
0.0931075, 8.52921e-07, 8.9282e-28
0.0938612, 8.87054e-07, 9.13119e-28
0.0946211, 9.22568e-07, 9.33858e-28
0.0953871, 9.59519e-07, 9.55041e-28
0.0961593, 9.97966e-07, 9.76677e-28
0.0969378, 1.03797e-06, 9.98776e-28
0.0977226, 1.07959e-06, 1.02135e-27
0.0985137, 1.1229e-06, 1.04439e-27
0.0993113, 1.16796e-06, 1.06793e-27
0.100115, 1.21485e-06, 1.09196e-27
0.100926, 1.26364e-06, 1.11652e-27
0.101743, 1.31441e-06, 1.14158e-27
0.102566, 1.36724e-06, 1.16714e-27
0.103397, 1.42221e-06, 1.19328e-27
0.104234, 1.47941e-06, 1.21995e-27
0.105078, 1.53893e-06, 1.24717e-27
0.105928, 1.60087e-06, 1.27494e-27
0.106786, 1.66532e-06, 1.30331e-27
0.10765, 1.73239e-06, 1.33224e-27
0.108522, 1.80218e-06, 1.3618e-27
0.109401, 1.87481e-06, 1.39197e-27
0.110286, 1.95039e-06, 1.42271e-27
0.111179, 2.02904e-06, 1.45411e-27
0.112079, 2.11088e-06, 1.48614e-27
0.112986, 2.19606e-06, 1.51881e-27
0.113901, 2.28469e-06, 1.55216e-27
0.114823, 2.37693e-06, 1.58616e-27
0.115753, 2.47293e-06, 1.62087e-27
0.11669, 2.57282e-06, 1.65625e-27
0.117635, 2.67679e-06, 1.69236e-27
0.118587, 2.78498e-06, 1.72915e-27
0.119547, 2.89758e-06, 1.76668e-27
0.120515, 3.01476e-06, 1.80496e-27
0.12149, 3.13671e-06, 1.84396e-27
0.122474, 3.26363e-06, 1.88376e-27
0.123466, 3.39572e-06, 1.92434e-27
0.124465, 3.53319e-06, 1.96566e-27
0.125473, 3.67626e-06, 2.00782e-27
0.126488, 3.82516e-06, 2.05074e-27
0.127513, 3.98013e-06, 2.09456e-27
0.128545, 4.14142e-06, 2.13915e-27
0.129585, 4.30928e-06, 2.18458e-27
0.130635, 4.48398e-06, 2.23093e-27
0.131692, 4.66581e-06, 2.27808e-27
0.132758, 4.85505e-06, 2.32614e-27
0.133833, 5.05202e-06, 2.37511e-27
0.134916, 5.25701e-06, 2.42495e-27
0.136009, 5.47038e-06, 2.47576e-27
0.13711, 5.69245e-06, 2.52747e-27
0.13822, 5.92358e-06, 2.58012e-27
0.139339, 6.16414e-06, 2.63372e-27
0.140467, 6.41453e-06, 2.68829e-27
0.141604, 6.67514e-06, 2.74383e-27
0.14275, 6.94638e-06, 2.80035e-27
0.143906, 7.22871e-06, 2.8579e-27
0.145071, 7.52256e-06, 2.91645e-27
0.146246, 7.82842e-06, 2.97605e-27
0.147429, 8.14677e-06, 3.03661e-27
0.148623, 8.47813e-06, 3.09829e-27
0.149826, 8.82303e-06, 3.16099e-27
0.151039, 9.18202e-06, 3.22478e-27
0.152262, 9.55568e-06, 3.28965e-27
0.153495, 9.94462e-06, 3.35561e-27
0.154737, 1.03494e-05, 3.42262e-27
0.15599, 1.07708e-05, 3.4908e-27
0.157253, 1.12094e-05, 3.56008e-27
0.158526, 1.1666e-05, 3.63048e-27
0.159809, 1.21412e-05, 3.702e-27
0.161103, 1.26358e-05, 3.77471e-27
0.162407, 1.31507e-05, 3.84854e-27
0.163722, 1.36867e-05, 3.92356e-27
0.165047, 1.42445e-05, 3.99971e-27
0.166384, 1.48252e-05, 4.07712e-27
0.167731, 1.54297e-05, 4.15567e-27
0.169088, 1.60588e-05, 4.23536e-27
0.170457, 1.67138e-05, 4.31631e-27
0.171837, 1.73955e-05, 4.39846e-27
0.173228, 1.81051e-05, 4.48181e-27
0.174631, 1.88438e-05, 4.56643e-27
0.176045, 1.96127e-05, 4.65224e-27
0.17747, 2.04131e-05, 4.73925e-27
0.178907, 2.12463e-05, 4.82752e-27
0.180355, 2.21135e-05, 4.91699e-27
0.181815, 2.30163e-05, 5.0077e-27
0.183287, 2.39561e-05, 5.09967e-27
0.184771, 2.49343e-05, 5.19287e-27
0.186267, 2.59526e-05, 5.28731e-27
0.187775, 2.70126e-05, 5.38298e-27
0.189295, 2.81161e-05, 5.47988e-27
0.190827, 2.92647e-05, 5.57799e-27
0.192372, 3.04604e-05, 5.67737e-27
0.193929, 3.17051e-05, 5.77794e-27
0.195499, 3.30008e-05, 5.87977e-27
0.197082, 3.43496e-05, 5.98283e-27
0.198678, 3.57536e-05, 6.08712e-27
0.200286, 3.72152e-05, 6.19256e-27
0.201908, 3.87367e-05, 6.29926e-27
0.203542, 4.03206e-05, 6.40708e-27
0.20519, 4.19693e-05, 6.51614e-27
0.206851, 4.36857e-05, 6.62634e-27
0.208526, 4.54724e-05, 6.73773e-27
0.210214, 4.73324e-05, 6.85024e-27
0.211916, 4.92686e-05, 6.9639e-27
0.213631, 5.12842e-05, 7.07863e-27
0.215361, 5.33824e-05, 7.19454e-27
0.217104, 5.55667e-05, 7.31147e-27
0.218862, 5.78406e-05, 7.42953e-27
0.220634, 6.02077e-05, 7.54862e-27
0.22242, 6.26719e-05, 7.66871e-27
0.224221, 6.52371e-05, 7.78985e-27
0.226036, 6.79076e-05, 7.91194e-27
0.227866, 7.06875e-05, 8.035e-27
0.22971, 7.35816e-05, 8.15895e-27
0.23157, 7.65943e-05, 8.28388e-27
0.233445, 7.97306e-05, 8.40968e-27
0.235335, 8.29956e-05, 8.53632e-27
0.23724, 8.63945e-05, 8.66377e-27
0.23916, 8.99329e-05, 8.79198e-27
0.241097, 9.36165e-05, 8.92104e-27
0.243048, 9.74512e-05, 9.0507e-27
0.245016, 0.000101443, 9.18114e-27
0.247, 0.000105599, 9.31223e-27
0.248999, 0.000109926, 9.44385e-27
0.251015, 0.00011443, 9.5761e-27
0.253047, 0.000119118, 9.70886e-27
0.255096, 0.000124, 9.84214e-27
0.257161, 0.000129081, 9.97582e-27
0.259243, 0.000134371, 1.01099e-26
0.261342, 0.000139879, 1.02444e-26
0.263457, 0.000145612, 1.03791e-26
0.26559, 0.000151581, 1.05141e-26
0.26774, 0.000157794, 1.06492e-26
0.269908, 0.000164263, 1.07846e-26
0.272093, 0.000170998, 1.092e-26
0.274296, 0.000178008, 1.10555e-26
0.276516, 0.000185307, 1.11909e-26
0.278755, 0.000192905, 1.13263e-26
0.281012, 0.000200816, 1.14615e-26
0.283287, 0.000209051, 1.15966e-26
0.28558, 0.000217624, 1.17313e-26
0.287892, 0.000226549, 1.18658e-26
0.290223, 0.000235841, 1.19999e-26
0.292572, 0.000245515, 1.21335e-26
0.294941, 0.000255585, 1.22667e-26
0.297329, 0.000266069, 1.23992e-26
0.299736, 0.000276984, 1.25311e-26
0.302162, 0.000288347, 1.26623e-26
0.304608, 0.000300177, 1.27927e-26
0.307074, 0.000312492, 1.29222e-26
0.30956, 0.000325314, 1.30509e-26
0.312066, 0.000338662, 1.31785e-26
0.314593, 0.000352558, 1.33051e-26
0.31714, 0.000367025, 1.34305e-26
0.319707, 0.000382086, 1.35547e-26
0.322295, 0.000397766, 1.36776e-26
0.324905, 0.000414091, 1.37992e-26
0.327535, 0.000431085, 1.39193e-26
0.330187, 0.000448778, 1.40379e-26
0.33286, 0.000467198, 1.41549e-26
0.335554, 0.000486374, 1.42703e-26
0.338271, 0.000506339, 1.43839e-26
0.341009, 0.000527123, 1.44957e-26
0.34377, 0.000548762, 1.46056e-26
0.346553, 0.000571289, 1.47136e-26
0.349359, 0.000594742, 1.48195e-26
0.352187, 0.000619159, 1.49234e-26
0.355038, 0.000644579, 1.5025e-26
0.357913, 0.000671043, 1.51244e-26
0.36081, 0.000698595, 1.52215e-26
0.363731, 0.000727279, 1.53161e-26
0.366676, 0.000757142, 1.54084e-26
0.369644, 0.000788231, 1.5498e-26
0.372637, 0.000820599, 1.55851e-26
0.375653, 0.000854296, 1.56695e-26
0.378695, 0.000889378, 1.57512e-26
0.38176, 0.000925902, 1.583e-26
0.384851, 0.000963927, 1.5906e-26
0.387967, 0.00100351, 1.59791e-26
0.391108, 0.00104473, 1.60492e-26
0.394274, 0.00108764, 1.61163e-26
0.397466, 0.00113231, 1.61802e-26
0.400683, 0.00117882, 1.6241e-26
0.403927, 0.00122724, 1.62986e-26
0.407197, 0.00127765, 1.63529e-26
0.410494, 0.00133013, 1.6404e-26
0.413817, 0.00138477, 1.64517e-26
0.417167, 0.00144165, 1.64959e-26
0.420544, 0.00150087, 1.65368e-26
0.423949, 0.00156253, 1.65742e-26
0.427381, 0.00162672, 1.6608e-26
0.430841, 0.00169355, 1.66383e-26
0.434329, 0.00176313, 1.66651e-26
0.437845, 0.00183556, 1.66882e-26
0.44139, 0.00191098, 1.67077e-26
0.444963, 0.00198949, 1.67235e-26
0.448566, 0.00207123, 1.67356e-26
0.452197, 0.00215633, 1.67441e-26
0.455858, 0.00224493, 1.67488e-26
0.459548, 0.00233718, 1.67498e-26
0.463269, 0.00243321, 1.67471e-26
0.467019, 0.00253319, 1.67406e-26
0.4708, 0.00263729, 1.67304e-26
0.474611, 0.00274566, 1.67164e-26
0.478454, 0.00285849, 1.66987e-26
0.482327, 0.00297595, 1.66773e-26
0.486232, 0.00309825, 1.66521e-26
0.490168, 0.00322557, 1.66232e-26
0.494136, 0.00335813, 1.65906e-26
0.498137, 0.00349613, 1.65544e-26
0.50217, 0.00363982, 1.65144e-26
0.506235, 0.0037894, 1.64708e-26
0.510333, 0.00394514, 1.64237e-26
0.514465, 0.00410729, 1.63729e-26
0.51863, 0.00427609, 1.63185e-26
0.522828, 0.00445184, 1.62607e-26
0.527061, 0.00463482, 1.61993e-26
0.531328, 0.00482532, 1.61346e-26
0.535629, 0.00502365, 1.60664e-26
0.539966, 0.00523014, 1.59949e-26
0.544337, 0.00544511, 1.592e-26
0.548744, 0.00566893, 1.5842e-26
0.553186, 0.00590195, 1.57607e-26
0.557665, 0.00614455, 1.56763e-26
0.562179, 0.00639713, 1.55888e-26
0.566731, 0.00666009, 1.54982e-26
0.571319, 0.00693386, 1.54047e-26
0.575944, 0.00721889, 1.53083e-26
0.580607, 0.00751565, 1.52091e-26
0.585307, 0.0078246, 1.51071e-26
0.590045, 0.00814626, 1.50024e-26
0.594822, 0.00848115, 1.48951e-26
0.599638, 0.00882981, 1.47852e-26
0.604492, 0.0091928, 1.46729e-26
0.609386, 0.00957072, 1.45581e-26
0.614319, 0.00996419, 1.4441e-26
0.619293, 0.0103738, 1.43217e-26
0.624306, 0.0108003, 1.42002e-26
0.62936, 0.0112443, 1.40767e-26
0.634456, 0.0117066, 1.3951e-26
0.639592, 0.0121879, 1.38235e-26
0.64477, 0.012689, 1.36942e-26
0.64999, 0.0132107, 1.35631e-26
0.655252, 0.0137539, 1.34303e-26
0.660556, 0.0143194, 1.32959e-26
0.665904, 0.0149081, 1.316e-26
0.671295, 0.0155211, 1.30227e-26
0.67673, 0.0161592, 1.2884e-26
0.682208, 0.0168236, 1.27441e-26
0.687731, 0.0175154, 1.26031e-26
0.693299, 0.0182355, 1.24609e-26
0.698912, 0.0189853, 1.23177e-26
0.70457, 0.019766, 1.21736e-26
0.710274, 0.0205787, 1.20286e-26
0.716024, 0.0214249, 1.1883e-26
0.721821, 0.0223059, 1.17366e-26
0.727664, 0.0232231, 1.15896e-26
0.733555, 0.024178, 1.14421e-26
0.739494, 0.0251722, 1.12942e-26
0.74548, 0.0262073, 1.11459e-26
0.751516, 0.0272849, 1.09973e-26
0.7576, 0.0284069, 1.08485e-26
0.763733, 0.029575, 1.06996e-26
0.769916, 0.0307912, 1.05506e-26
0.776149, 0.0320573, 1.04016e-26
0.782432, 0.0333756, 1.02528e-26
0.788767, 0.0347481, 1.0104e-26
0.795152, 0.036177, 9.9555e-27
0.801589, 0.0376647, 9.80726e-27
0.808079, 0.0392136, 9.65935e-27
0.814621, 0.0408262, 9.51187e-27
0.821216, 0.0425051, 9.36485e-27
0.827864, 0.044253, 9.21837e-27
0.834566, 0.0460729, 9.07248e-27
0.841322, 0.0479676, 8.92724e-27
0.848134, 0.0499402, 8.78268e-27
0.855, 0.051994, 8.63889e-27
0.861922, 0.0541323, 8.49589e-27
0.868899, 0.0563584, 8.35378e-27
0.875934, 0.0586762, 8.21253e-27
0.883025, 0.0610893, 8.07225e-27
0.890174, 0.0636016, 7.93294e-27
0.89738, 0.0662173, 7.79469e-27
0.904645, 0.0689406, 7.6575e-27
0.911969, 0.0717759, 7.52142e-27
0.919352, 0.0747278, 7.3865e-27
0.926795, 0.0778011, 7.25275e-27
0.934298, 0.0810008, 7.12023e-27
0.941861, 0.0843321, 6.98897e-27
0.949486, 0.0878005, 6.85898e-27
0.957173, 0.0914115, 6.7303e-27
0.964922, 0.0951711, 6.60295e-27
0.972734, 0.0990852, 6.47696e-27
0.980609, 0.10316, 6.35236e-27
0.988547, 0.107403, 6.22917e-27
0.99655, 0.111821, 6.1074e-27
1.00462, 0.11642, 5.98704e-27
1.01275, 0.121208, 5.86822e-27
1.02095, 0.126193, 5.75082e-27
1.02922, 0.131383, 5.63486e-27
1.03755, 0.136787, 5.5205e-27
1.04595, 0.142413, 5.40761e-27
1.05441, 0.14827, 5.29636e-27
1.06295, 0.154368, 5.18649e-27
1.07156, 0.160718, 5.07816e-27
1.08023, 0.167328, 4.97149e-27
1.08898, 0.17421, 4.86625e-27
1.09779, 0.181376, 4.76269e-27
1.10668, 0.188836, 4.66059e-27
1.11564, 0.196603, 4.56007e-27
1.12467, 0.204689, 4.46114e-27
1.13378, 0.213108, 4.36369e-27
1.14295, 0.221873, 4.26794e-27
1.15221, 0.230999, 4.17358e-27
1.16154, 0.2405, 4.08082e-27
1.17094, 0.250393, 3.98966e-27
1.18042, 0.260692, 3.89999e-27
1.18997, 0.271414, 3.81192e-27
1.19961, 0.282578, 3.72526e-27
1.20932, 0.294201, 3.64018e-27
1.21911, 0.306302, 3.5566e-27
1.22898, 0.318901, 3.47451e-27
1.23893, 0.332018, 3.3939e-27
1.24896, 0.345675, 3.31478e-27
1.25907, 0.359893, 3.23712e-27
