f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.34116e-27
0.008912, 5.76151e-11, 3.42291e-27
0.00898414, 5.91038e-11, 3.50664e-27
0.00905688, 6.06335e-11, 3.59245e-27
0.0091302, 6.22055e-11, 3.68033e-27
0.00920411, 6.38208e-11, 3.77037e-27
0.00927863, 6.54809e-11, 3.86262e-27
0.00935374, 6.7187e-11, 3.95711e-27
0.00942947, 6.89404e-11, 4.05392e-27
0.00950581, 7.07424e-11, 4.1531e-27
0.00958276, 7.25946e-11, 4.25469e-27
0.00966034, 7.44984e-11, 4.35877e-27
0.00973855, 7.64553e-11, 4.46541e-27
0.00981739, 7.84668e-11, 4.57464e-27
0.00989687, 8.05346e-11, 4.68655e-27
0.00997699, 8.26603e-11, 4.80119e-27
0.0100578, 8.48456e-11, 4.91869e-27
0.0101392, 8.70923e-11, 5.03897e-27
0.0102213, 8.94022e-11, 5.16225e-27
0.010304, 9.17772e-11, 5.28845e-27
0.0103874, 9.42192e-11, 5.41777e-27
0.0104715, 9.67302e-11, 5.5503e-27
0.0105563, 9.93123e-11, 5.6861e-27
0.0106418, 1.01968e-10, 5.82524e-27
0.0107279, 1.04698e-10, 5.96763e-27
0.0108148, 1.07506e-10, 6.11367e-27
0.0109023, 1.10395e-10, 6.2631e-27
0.0109906, 1.13365e-10, 6.41635e-27
0.0110796, 1.16421e-10, 6.57331e-27
0.0111693, 1.19564e-10, 6.73408e-27
0.0112597, 1.22797e-10, 6.89872e-27
0.0113508, 1.26123e-10, 7.06733e-27
0.0114427, 1.29545e-10, 7.24017e-27
0.0115354, 1.33065e-10, 7.41735e-27
0.0116287, 1.36687e-10, 7.59856e-27
0.0117229, 1.40414e-10, 7.78448e-27
0.0118178, 1.44249e-10, 7.97483e-27
0.0119135, 1.48195e-10, 8.16989e-27
0.0120099, 1.52255e-10, 8.36955e-27
0.0121071, 1.56434e-10, 8.57414e-27
0.0122052, 1.60735e-10, 8.78397e-27
0.012304, 1.65162e-10, 8.99872e-27
0.0124036, 1.69718e-10, 9.21871e-27
0.012504, 1.74407e-10, 9.44407e-27
0.0126052, 1.79235e-10, 9.67489e-27
0.0127073, 1.84205e-10, 9.91155e-27
0.0128101, 1.89321e-10, 1.01537e-26
0.0129138, 1.94589e-10, 1.04019e-26
0.0130184, 2.00012e-10, 1.06563e-26
0.0131238, 2.05597e-10, 1.09168e-26
0.01323, 2.11347e-10, 1.11836e-26
0.0133371, 2.17269e-10, 1.14569e-26
0.0134451, 2.23368e-10, 1.1737e-26
0.013554, 2.29648e-10, 1.20241e-26
0.0136637, 2.36117e-10, 1.23179e-26
0.0137743, 2.4278e-10, 1.26189e-26
0.0138858, 2.49643e-10, 1.29273e-26
0.0139982, 2.56714e-10, 1.32432e-26
0.0141116, 2.63997e-10, 1.35671e-26
0.0142258, 2.71501e-10, 1.38985e-26
0.014341, 2.79232e-10, 1.42383e-26
0.0144571, 2.87198e-10, 1.45862e-26
0.0145741, 2.95407e-10, 1.49425e-26
0.0146921, 3.03866e-10, 1.53077e-26
0.014811, 3.12583e-10, 1.56816e-26
0.0149309, 3.21567e-10, 1.60648e-26
0.0150518, 3.30827e-10, 1.64573e-26
0.0151737, 3.40371e-10, 1.68596e-26
0.0152965, 3.50209e-10, 1.72714e-26
0.0154203, 3.60351e-10, 1.76932e-26
0.0155452, 3.70807e-10, 1.81257e-26
0.015671, 3.81587e-10, 1.85683e-26
0.0157979, 3.92701e-10, 1.9022e-26
0.0159258, 4.04161e-10, 1.94867e-26
0.0160547, 4.15979e-10, 1.99625e-26
0.0161847, 4.28166e-10, 2.04502e-26
0.0163157, 4.40734e-10, 2.09496e-26
0.0164478, 4.53697e-10, 2.14613e-26
0.016581, 4.67067e-10, 2.19856e-26
0.0167152, 4.80859e-10, 2.25224e-26
0.0168505, 4.95086e-10, 2.30723e-26
0.0169869, 5.09763e-10, 2.36357e-26
0.0171245, 5.24905e-10, 2.42132e-26
0.0172631, 5.40528e-10, 2.48042e-26
0.0174028, 5.56649e-10, 2.54096e-26
0.0175437, 5.73284e-10, 2.60301e-26
0.0176858, 5.9045e-10, 2.66659e-26
0.0178289, 6.08167e-10, 2.73165e-26
0.0179733, 6.26452e-10, 2.79836e-26
0.0181188, 6.45325e-10, 2.86667e-26
0.0182655, 6.64806e-10, 2.93665e-26
0.0184133, 6.84917e-10, 3.0083e-26
0.0185624, 7.05678e-10, 3.08173e-26
0.0187127, 7.27113e-10, 3.15696e-26
0.0188642, 7.49244e-10, 3.23401e-26
0.0190169, 7.72096e-10, 3.31292e-26
0.0191708, 7.95694e-10, 3.39373e-26
0.019326, 8.20063e-10, 3.47654e-26
0.0194825, 8.45231e-10, 3.56138e-26
0.0196402, 8.71225e-10, 3.64826e-26
0.0197992, 8.98075e-10, 3.73726e-26
0.0199595, 9.25809e-10, 3.82844e-26
0.0201211, 9.54459e-10, 3.92184e-26
0.020284, 9.84058e-10, 4.0175e-26
0.0204482, 1.01464e-09, 4.11548e-26
0.0206138, 1.04624e-09, 4.21589e-26
0.0207806, 1.07888e-09, 4.31865e-26
0.0209489, 1.11262e-09, 4.42401e-26
0.0211185, 1.14749e-09, 4.53189e-26
0.0212894, 1.18352e-09, 4.64234e-26
0.0214618, 1.22077e-09, 4.75556e-26
0.0216355, 1.25926e-09, 4.87146e-26
0.0218107, 1.29906e-09, 4.99025e-26
0.0219873, 1.3402e-09, 5.11191e-26
0.0221653, 1.38273e-09, 5.2365e-26
0.0223447, 1.4267e-09, 5.3641e-26
0.0225256, 1.47216e-09, 5.49483e-26
0.022708, 1.51917e-09, 5.62876e-26
0.0228918, 1.56779e-09, 5.76589e-26
0.0230771, 1.61806e-09, 5.90635e-26
0.0232639, 1.67006e-09, 6.05023e-26
0.0234523, 1.72384e-09, 6.19767e-26
0.0236421, 1.77946e-09, 6.34858e-26
0.0238335, 1.83701e-09, 6.50322e-26
0.0240265, 1.89653e-09, 6.66164e-26
0.024221, 1.95811e-09, 6.82386e-26
0.0244171, 2.02183e-09, 6.99004e-26
0.0246148, 2.08775e-09, 7.16026e-26
0.024814, 2.15596e-09, 7.33452e-26
0.0250149, 2.22655e-09, 7.51309e-26
0.0252174, 2.2996e-09, 7.69596e-26
0.0254216, 2.3752e-09, 7.88332e-26
0.0256274, 2.45345e-09, 8.07517e-26
0.0258349, 2.53443e-09, 8.2717e-26
0.026044, 2.61827e-09, 8.47292e-26
0.0262549, 2.70505e-09, 8.67912e-26
0.0264674, 2.79489e-09, 8.89021e-26
0.0266817, 2.8879e-09, 9.10649e-26
0.0268977, 2.9842e-09, 9.32797e-26
0.0271154, 3.08391e-09, 9.55476e-26
0.027335, 3.18716e-09, 9.78719e-26
0.0275562, 3.29409e-09, 1.00251e-25
0.0277793, 3.40481e-09, 1.02688e-25
0.0280042, 3.51949e-09, 1.05184e-25
0.0282309, 3.63826e-09, 1.07741e-25
0.0284595, 3.76128e-09, 1.1036e-25
0.0286899, 3.88871e-09, 1.13041e-25
0.0289222, 4.02072e-09, 1.15788e-25
0.0291563, 4.15747e-09, 1.18601e-25
0.0293923, 4.29915e-09, 1.21481e-25
0.0296303, 4.44594e-09, 1.24432e-25
0.0298702, 4.59803e-09, 1.27454e-25
0.030112, 4.75562e-09, 1.30549e-25
0.0303558, 4.91893e-09, 1.33719e-25
0.0306015, 5.08816e-09, 1.36964e-25
0.0308493, 5.26354e-09, 1.40289e-25
0.031099, 5.44531e-09, 1.43693e-25
0.0313508, 5.6337e-09, 1.4718e-25
0.0316046, 5.82897e-09, 1.50751e-25
0.0318604, 6.03139e-09, 1.54406e-25
0.0321184, 6.24121e-09, 1.58152e-25
0.0323784, 6.45873e-09, 1.61987e-25
0.0326405, 6.68424e-09, 1.65914e-25
0.0329048, 6.91805e-09, 1.69937e-25
0.0331711, 7.16046e-09, 1.74055e-25
0.0334397, 7.41181e-09, 1.78274e-25
0.0337104, 7.67245e-09, 1.82593e-25
0.0339833, 7.94273e-09, 1.87016e-25
0.0342584, 8.22301e-09, 1.91546e-25
0.0345358, 8.51369e-09, 1.96186e-25
0.0348154, 8.81516e-09, 2.00936e-25
0.0350972, 9.12784e-09, 2.058e-25
0.0353813, 9.45216e-09, 2.1078e-25
0.0356678, 9.78857e-09, 2.15882e-25
0.0359565, 1.01375e-08, 2.21105e-25
0.0362476, 1.04995e-08, 2.26453e-25
0.0365411, 1.08751e-08, 2.31931e-25
0.0368369, 1.12647e-08, 2.37539e-25
0.0371351, 1.1669e-08, 2.43282e-25
0.0374358, 1.20884e-08, 2.49163e-25
0.0377388, 1.25236e-08, 2.55183e-25
0.0380443, 1.29751e-08, 2.61348e-25
0.0383523, 1.34437e-08, 2.67661e-25
0.0386628, 1.393e-08, 2.74126e-25
0.0389758, 1.44346e-08, 2.80744e-25
0.0392914, 1.49584e-08, 2.87523e-25
0.0396095, 1.55019e-08, 2.94462e-25
0.0399301, 1.60661e-08, 3.01566e-25
0.0402534, 1.66517e-08, 3.08841e-25
0.0405793, 1.72595e-08, 3.1629e-25
0.0409078, 1.78904e-08, 3.23915e-25
0.041239, 1.85454e-08, 3.31724e-25
0.0415728, 1.92253e-08, 3.39716e-25
0.0419094, 1.99311e-08, 3.47902e-25
0.0422487, 2.06639e-08, 3.56282e-25
0.0425907, 2.14247e-08, 3.6486e-25
0.0429355, 2.22147e-08, 3.73643e-25
0.0432831, 2.30349e-08, 3.82636e-25
0.0436335, 2.38865e-08, 3.91842e-25
0.0439867, 2.47708e-08, 4.01266e-25
0.0443428, 2.56891e-08, 4.10914e-25
0.0447018, 2.66427e-08, 4.20793e-25
0.0450637, 2.76331e-08, 4.30905e-25
0.0454285, 2.86615e-08, 4.41257e-25
0.0457963, 2.97297e-08, 4.51855e-25
0.0461671, 3.0839e-08, 4.62706e-25
0.0465408, 3.19912e-08, 4.7381e-25
0.0469176, 3.3188e-08, 4.85179e-25
0.0472974, 3.4431e-08, 4.96816e-25
0.0476803, 3.57222e-08, 5.08728e-25
0.0480663, 3.70635e-08, 5.20922e-25
0.0484555, 3.84568e-08, 5.33407e-25
0.0488477, 3.99042e-08, 5.46181e-25
0.0492432, 4.14079e-08, 5.5926e-25
0.0496418, 4.297e-08, 5.72645e-25
0.0500437, 4.45929e-08, 5.86347e-25
0.0504489, 4.62791e-08, 6.00374e-25
0.0508573, 4.8031e-08, 6.14727e-25
0.051269, 4.98512e-08, 6.29418e-25
0.0516841, 5.17425e-08, 6.44457e-25
0.0521025, 5.37078e-08, 6.59847e-25
0.0525243, 5.57498e-08, 6.75598e-25
0.0529495, 5.78718e-08, 6.91718e-25
0.0533782, 6.00769e-08, 7.08218e-25
0.0538103, 6.23683e-08, 7.25101e-25
0.0542459, 6.47497e-08, 7.4238e-25
0.0546851, 6.72245e-08, 7.60065e-25
0.0551278, 6.97965e-08, 7.78161e-25
0.0555741, 7.24695e-08, 7.96681e-25
0.056024, 7.52477e-08, 8.15632e-25
0.0564776, 7.81352e-08, 8.35027e-25
0.0569348, 8.11363e-08, 8.5487e-25
0.0573957, 8.42558e-08, 8.75176e-25
0.0578604, 8.74982e-08, 8.95956e-25
0.0583288, 9.08685e-08, 9.17216e-25
0.058801, 9.43718e-08, 9.3897e-25
0.059277, 9.80135e-08, 9.61228e-25
0.0597569, 1.01799e-07, 9.84003e-25
0.0602407, 1.05735e-07, 1.00731e-24
0.0607284, 1.09826e-07, 1.03115e-24
0.06122, 1.14079e-07, 1.05554e-24
0.0617156, 1.185e-07, 1.08049e-24
0.0622153, 1.23097e-07, 1.10602e-24
0.0627189, 1.27876e-07, 1.13214e-24
0.0632267, 1.32845e-07, 1.15886e-24
0.0637386, 1.38011e-07, 1.18619e-24
0.0642546, 1.43382e-07, 1.21415e-24
0.0647747, 1.48966e-07, 1.24275e-24
0.0652991, 1.54773e-07, 1.27201e-24
0.0658278, 1.60811e-07, 1.30194e-24
0.0663607, 1.67089e-07, 1.33255e-24
0.0668979, 1.73617e-07, 1.36386e-24
0.0674395, 1.80405e-07, 1.39588e-24
0.0679855, 1.87463e-07, 1.42864e-24
0.0685359, 1.94803e-07, 1.46214e-24
0.0690907, 2.02436e-07, 1.4964e-24
0.0696501, 2.10374e-07, 1.53144e-24
0.0702139, 2.18629e-07, 1.56727e-24
0.0707823, 2.27213e-07, 1.60391e-24
0.0713554, 2.36141e-07, 1.64139e-24
0.071933, 2.45425e-07, 1.6797e-24
0.0725154, 2.55081e-07, 1.71889e-24
0.0731025, 2.65124e-07, 1.75895e-24
0.0736943, 2.75569e-07, 1.79992e-24
0.0742909, 2.86431e-07, 1.84181e-24
0.0748923, 2.9773e-07, 1.88463e-24
0.0754986, 3.09481e-07, 1.92841e-24
0.0761098, 3.21703e-07, 1.97317e-24
0.076726, 3.34416e-07, 2.01894e-24
0.0773471, 3.47639e-07, 2.06572e-24
0.0779733, 3.61393e-07, 2.11354e-24
0.0786046, 3.75699e-07, 2.16243e-24
0.0792409, 3.9058e-07, 2.2124e-24
0.0798824, 4.06059e-07, 2.26347e-24
0.0805291, 4.22161e-07, 2.31568e-24
0.0811811, 4.3891e-07, 2.36904e-24
0.0818383, 4.56333e-07, 2.42357e-24
0.0825008, 4.74458e-07, 2.4793e-24
0.0831687, 4.93312e-07, 2.53625e-24
0.083842, 5.12925e-07, 2.59446e-24
0.0845208, 5.33329e-07, 2.65394e-24
0.085205, 5.54555e-07, 2.7147e-24
0.0858948, 5.76637e-07, 2.7768e-24
0.0865902, 5.99609e-07, 2.84025e-24
0.0872912, 6.23508e-07, 2.90507e-24
0.0879979, 6.48372e-07, 2.9713e-24
0.0887103, 6.74238e-07, 3.03896e-24
0.0894285, 7.0115e-07, 3.10808e-24
0.0901524, 7.29148e-07, 3.17867e-24
0.0908823, 7.58277e-07, 3.25079e-24
0.091618, 7.88584e-07, 3.32445e-24
0.0923597, 8.20115e-07, 3.39968e-24
0.0931075, 8.52921e-07, 3.47653e-24
0.0938612, 8.87054e-07, 3.555e-24
0.0946211, 9.22568e-07, 3.63514e-24
0.0953871, 9.59519e-07, 3.71697e-24
0.0961593, 9.97966e-07, 3.80053e-24
0.0969378, 1.03797e-06, 3.88585e-24
0.0977226, 1.07959e-06, 3.97297e-24
0.0985137, 1.1229e-06, 4.0619e-24
0.0993113, 1.16796e-06, 4.1527e-24
0.100115, 1.21485e-06, 4.24535e-24
0.100926, 1.26364e-06, 4.34002e-24
0.101743, 1.31441e-06, 4.43659e-24
0.102566, 1.36724e-06, 4.53507e-24
0.103397, 1.42221e-06, 4.63574e-24
0.104234, 1.47941e-06, 4.73839e-24
0.105078, 1.53893e-06, 4.84317e-24
0.105928, 1.60087e-06, 4.94998e-24
0.106786, 1.66532e-06, 5.0591e-24
0.10765, 1.73239e-06, 5.17032e-24
0.108522, 1.80218e-06, 5.28391e-24
0.109401, 1.87481e-06, 5.39978e-24
0.110286, 1.95039e-06, 5.51783e-24
0.111179, 2.02904e-06, 5.63835e-24
0.112079, 2.11088e-06, 5.76124e-24
0.112986, 2.19606e-06, 5.88653e-24
0.113901, 2.28469e-06, 6.01439e-24
0.114823, 2.37693e-06, 6.14471e-24
0.115753, 2.47293e-06, 6.27767e-24
0.11669, 2.57282e-06, 6.41314e-24
0.117635, 2.67679e-06, 6.55132e-24
0.118587, 2.78498e-06, 6.69208e-24
0.119547, 2.89758e-06, 6.8356e-24
0.120515, 3.01476e-06, 6.98191e-24
0.12149, 3.13671e-06, 7.1309e-24
0.122474, 3.26363e-06, 7.28289e-24
0.123466, 3.39572e-06, 7.43778e-24
0.124465, 3.53319e-06, 7.59542e-24
0.125473, 3.67626e-06, 7.75618e-24
0.126488, 3.82516e-06, 7.91975e-24
0.127513, 3.98013e-06, 8.08666e-24
0.128545, 4.14142e-06, 8.25644e-24
0.129585, 4.30928e-06, 8.4293e-24
0.130635, 4.48398e-06, 8.60559e-24
0.131692, 4.66581e-06, 8.78483e-24
0.132758, 4.85505e-06, 8.96741e-24
0.133833, 5.05202e-06, 9.15333e-24
0.134916, 5.25701e-06, 9.34247e-24
0.136009, 5.47038e-06, 9.5352e-24
0.13711, 5.69245e-06, 9.73119e-24
0.13822, 5.92358e-06, 9.93065e-24
0.139339, 6.16414e-06, 1.01336e-23
0.140467, 6.41453e-06, 1.03401e-23
0.141604, 6.67514e-06, 1.05501e-23
0.14275, 6.94638e-06, 1.07637e-23
0.143906, 7.22871e-06, 1.0981e-23
0.145071, 7.52256e-06, 1.1202e-23
0.146246, 7.82842e-06, 1.14268e-23
0.147429, 8.14677e-06, 1.1655e-23
0.148623, 8.47813e-06, 1.18873e-23
0.149826, 8.82303e-06, 1.21233e-23
0.151039, 9.18202e-06, 1.23632e-23
0.152262, 9.55568e-06, 1.26071e-23
0.153495, 9.94462e-06, 1.28548e-23
0.154737, 1.03494e-05, 1.31063e-23
0.15599, 1.07708e-05, 1.3362e-23
0.157253, 1.12094e-05, 1.36216e-23
0.158526, 1.1666e-05, 1.38852e-23
0.159809, 1.21412e-05, 1.41528e-23
0.161103, 1.26358e-05, 1.44246e-23
0.162407, 1.31507e-05, 1.47004e-23
0.163722, 1.36867e-05, 1.49805e-23
0.165047, 1.42445e-05, 1.52645e-23
0.166384, 1.48252e-05, 1.55529e-23
0.167731, 1.54297e-05, 1.58454e-23
0.169088, 1.60588e-05, 1.61418e-23
0.170457, 1.67138e-05, 1.64426e-23
0.171837, 1.73955e-05, 1.67477e-23
0.173228, 1.81051e-05, 1.70569e-23
0.174631, 1.88438e-05, 1.73705e-23
0.176045, 1.96127e-05, 1.76882e-23
0.17747, 2.04131e-05, 1.80101e-23
0.178907, 2.12463e-05, 1.83363e-23
0.180355, 2.21135e-05, 1.86666e-23
0.181815, 2.30163e-05, 1.90011e-23
0.183287, 2.39561e-05, 1.934e-23
0.184771, 2.49343e-05, 1.9683e-23
0.186267, 2.59526e-05, 2.00302e-23
0.187775, 2.70126e-05, 2.03816e-23
0.189295, 2.81161e-05, 2.0737e-23
0.190827, 2.92647e-05, 2.10966e-23
0.192372, 3.04604e-05, 2.14603e-23
0.193929, 3.17051e-05, 2.18281e-23
0.195499, 3.30008e-05, 2.21999e-23
0.197082, 3.43496e-05, 2.25759e-23
0.198678, 3.57536e-05, 2.29558e-23
0.200286, 3.72152e-05, 2.33395e-23
0.201908, 3.87367e-05, 2.37272e-23
0.203542, 4.03206e-05, 2.41186e-23
0.20519, 4.19693e-05, 2.45139e-23
0.206851, 4.36857e-05, 2.49128e-23
0.208526, 4.54724e-05, 2.53155e-23
0.210214, 4.73324e-05, 2.57217e-23
0.211916, 4.92686e-05, 2.61315e-23
0.213631, 5.12842e-05, 2.65446e-23
0.215361, 5.33824e-05, 2.69613e-23
0.217104, 5.55667e-05, 2.73811e-23
0.218862, 5.78406e-05, 2.78042e-23
0.220634, 6.02077e-05, 2.82305e-23
0.22242, 6.26719e-05, 2.86597e-23
0.224221, 6.52371e-05, 2.90919e-23
0.226036, 6.79076e-05, 2.95269e-23
0.227866, 7.06875e-05, 2.99646e-23
0.22971, 7.35816e-05, 3.04047e-23
0.23157, 7.65943e-05, 3.08476e-23
0.233445, 7.97306e-05, 3.12928e-23
0.235335, 8.29956e-05, 3.17402e-23
0.23724, 8.63945e-05, 3.21897e-23
0.23916, 8.99329e-05, 3.2641e-23
0.241097, 9.36165e-05, 3.30945e-23
0.243048, 9.74512e-05, 3.35492e-23
0.245016, 0.000101443, 3.40058e-23
0.247, 0.000105599, 3.44638e-23
0.248999, 0.000109926, 3.49227e-23
0.251015, 0.00011443, 3.53829e-23
0.253047, 0.000119118, 3.58439e-23
0.255096, 0.000124, 3.63058e-23
0.257161, 0.000129081, 3.6768e-23
0.259243, 0.000134371, 3.72306e-23
0.261342, 0.000139879, 3.76935e-23
0.263457, 0.000145612, 3.81561e-23
0.26559, 0.000151581, 3.86186e-23
0.26774, 0.000157794, 3.90807e-23
0.269908, 0.000164263, 3.95423e-23
0.272093, 0.000170998, 4.00029e-23
0.274296, 0.000178008, 4.04625e-23
0.276516, 0.000185307, 4.09207e-23
0.278755, 0.000192905, 4.13776e-23
0.281012, 0.000200816, 4.18327e-23
0.283287, 0.000209051, 4.22859e-23
0.28558, 0.000217624, 4.27368e-23
0.287892, 0.000226549, 4.31854e-23
0.290223, 0.000235841, 4.36314e-23
0.292572, 0.000245515, 4.40744e-23
0.294941, 0.000255585, 4.45144e-23
0.297329, 0.000266069, 4.49511e-23
0.299736, 0.000276984, 4.53841e-23
0.302162, 0.000288347, 4.58131e-23
0.304608, 0.000300177, 4.62381e-23
0.307074, 0.000312492, 4.66587e-23
0.30956, 0.000325314, 4.70748e-23
0.312066, 0.000338662, 4.74859e-23
0.314593, 0.000352558, 4.78921e-23
0.31714, 0.000367025, 4.82928e-23
0.319707, 0.000382086, 4.86878e-23
0.322295, 0.000397766, 4.90769e-23
0.324905, 0.000414091, 4.946e-23
0.327535, 0.000431085, 4.98366e-23
0.330187, 0.000448778, 5.02066e-23
0.33286, 0.000467198, 5.05697e-23
0.335554, 0.000486374, 5.09255e-23
0.338271, 0.000506339, 5.1274e-23
0.341009, 0.000527123, 5.16148e-23
0.34377, 0.000548762, 5.19478e-23
0.346553, 0.000571289, 5.22726e-23
0.349359, 0.000594742, 5.2589e-23
0.352187, 0.000619159, 5.28968e-23
0.355038, 0.000644579, 5.31957e-23
0.357913, 0.000671043, 5.34856e-23
0.36081, 0.000698595, 5.37661e-23
0.363731, 0.000727279, 5.40371e-23
0.366676, 0.000757142, 5.42984e-23
0.369644, 0.000788231, 5.45497e-23
0.372637, 0.000820599, 5.47909e-23
0.375653, 0.000854296, 5.50216e-23
0.378695, 0.000889378, 5.52419e-23
0.38176, 0.000925902, 5.54513e-23
0.384851, 0.000963927, 5.56499e-23
0.387967, 0.00100351, 5.58374e-23
0.391108, 0.00104473, 5.60136e-23
0.394274, 0.00108764, 5.61783e-23
0.397466, 0.00113231, 5.63315e-23
0.400683, 0.00117882, 5.6473e-23
0.403927, 0.00122724, 5.66026e-23
0.407197, 0.00127765, 5.67203e-23
0.410494, 0.00133013, 5.68258e-23
0.413817, 0.00138477, 5.69191e-23
0.417167, 0.00144165, 5.70001e-23
0.420544, 0.00150087, 5.70687e-23
0.423949, 0.00156253, 5.71248e-23
0.427381, 0.00162672, 5.71684e-23
0.430841, 0.00169355, 5.71993e-23
0.434329, 0.00176313, 5.72176e-23
0.437845, 0.00183556, 5.72231e-23
0.44139, 0.00191098, 5.72159e-23
0.444963, 0.00198949, 5.71958e-23
0.448566, 0.00207123, 5.7163e-23
0.452197, 0.00215633, 5.71174e-23
0.455858, 0.00224493, 5.7059e-23
0.459548, 0.00233718, 5.69879e-23
0.463269, 0.00243321, 5.6904e-23
0.467019, 0.00253319, 5.68074e-23
0.4708, 0.00263729, 5.66981e-23
0.474611, 0.00274566, 5.65762e-23
0.478454, 0.00285849, 5.64418e-23
0.482327, 0.00297595, 5.62949e-23
0.486232, 0.00309825, 5.61357e-23
0.490168, 0.00322557, 5.59642e-23
0.494136, 0.00335813, 5.57806e-23
0.498137, 0.00349613, 5.55849e-23
0.50217, 0.00363982, 5.53772e-23
0.506235, 0.0037894, 5.51579e-23
0.510333, 0.00394514, 5.49269e-23
0.514465, 0.00410729, 5.46844e-23
0.51863, 0.00427609, 5.44306e-23
0.522828, 0.00445184, 5.41657e-23
0.527061, 0.00463482, 5.38897e-23
0.531328, 0.00482532, 5.36031e-23
0.535629, 0.00502365, 5.33058e-23
0.539966, 0.00523014, 5.29982e-23
0.544337, 0.00544511, 5.26804e-23
0.548744, 0.00566893, 5.23527e-23
0.553186, 0.00590195, 5.20153e-23
0.557665, 0.00614455, 5.16683e-23
0.562179, 0.00639713, 5.13122e-23
0.566731, 0.00666009, 5.09469e-23
0.571319, 0.00693386, 5.0573e-23
0.575944, 0.00721889, 5.01906e-23
0.580607, 0.00751565, 4.97998e-23
0.585307, 0.0078246, 4.94012e-23
0.590045, 0.00814626, 4.89948e-23
0.594822, 0.00848115, 4.85809e-23
0.599638, 0.00882981, 4.81598e-23
0.604492, 0.0091928, 4.77319e-23
0.609386, 0.00957072, 4.72974e-23
0.614319, 0.00996419, 4.68565e-23
0.619293, 0.0103738, 4.64095e-23
0.624306, 0.0108003, 4.59568e-23
0.62936, 0.0112443, 4.54986e-23
0.634456, 0.0117066, 4.50351e-23
0.639592, 0.0121879, 4.45668e-23
0.64477, 0.012689, 4.40938e-23
0.64999, 0.0132107, 4.36165e-23
0.655252, 0.0137539, 4.31352e-23
0.660556, 0.0143194, 4.26501e-23
0.665904, 0.0149081, 4.21615e-23
0.671295, 0.0155211, 4.16697e-23
0.67673, 0.0161592, 4.11749e-23
0.682208, 0.0168236, 4.06776e-23
0.687731, 0.0175154, 4.01779e-23
0.693299, 0.0182355, 3.9676e-23
0.698912, 0.0189853, 3.91724e-23
0.70457, 0.019766, 3.86673e-23
0.710274, 0.0205787, 3.81608e-23
0.716024, 0.0214249, 3.76534e-23
0.721821, 0.0223059, 3.71452e-23
0.727664, 0.0232231, 3.66365e-23
0.733555, 0.024178, 3.61276e-23
0.739494, 0.0251722, 3.56186e-23
0.74548, 0.0262073, 3.51099e-23
0.751516, 0.0272849, 3.46016e-23
0.7576, 0.0284069, 3.40941e-23
0.763733, 0.029575, 3.35875e-23
0.769916, 0.0307912, 3.3082e-23
0.776149, 0.0320573, 3.25779e-23
0.782432, 0.0333756, 3.20754e-23
0.788767, 0.0347481, 3.15746e-23
0.795152, 0.036177, 3.10759e-23
0.801589, 0.0376647, 3.05793e-23
0.808079, 0.0392136, 3.00851e-23
0.814621, 0.0408262, 2.95934e-23
0.821216, 0.0425051, 2.91044e-23
0.827864, 0.044253, 2.86184e-23
0.834566, 0.0460729, 2.81354e-23
0.841322, 0.0479676, 2.76556e-23
0.848134, 0.0499402, 2.71791e-23
0.855, 0.051994, 2.67061e-23
0.861922, 0.0541323, 2.62368e-23
0.868899, 0.0563584, 2.57714e-23
0.875934, 0.0586762, 2.53097e-23
0.883025, 0.0610893, 2.48522e-23
0.890174, 0.0636016, 2.43987e-23
0.89738, 0.0662173, 2.39496e-23
0.904645, 0.0689406, 2.35048e-23
0.911969, 0.0717759, 2.30644e-23
0.919352, 0.0747278, 2.26286e-23
0.926795, 0.0778011, 2.21974e-23
0.934298, 0.0810008, 2.1771e-23
0.941861, 0.0843321, 2.13493e-23
0.949486, 0.0878005, 2.09325e-23
0.957173, 0.0914115, 2.05206e-23
0.964922, 0.0951711, 2.01137e-23
0.972734, 0.0990852, 1.97119e-23
0.980609, 0.10316, 1.93151e-23
0.988547, 0.107403, 1.89235e-23
0.99655, 0.111821, 1.8537e-23
1.00462, 0.11642, 1.81556e-23
1.01275, 0.121208, 1.77797e-23
1.02095, 0.126193, 1.74089e-23
1.02922, 0.131383, 1.70432e-23
1.03755, 0.136787, 1.66831e-23
1.04595, 0.142413, 1.63282e-23
1.05441, 0.14827, 1.59789e-23
1.06295, 0.154368, 1.56345e-23
1.07156, 0.160718, 1.52954e-23
1.08023, 0.167328, 1.4962e-23
1.08898, 0.17421, 1.46335e-23
1.09779, 0.181376, 1.43108e-23
1.10668, 0.188836, 1.3993e-23
1.11564, 0.196603, 1.36805e-23
1.12467, 0.204689, 1.33734e-23
1.13378, 0.213108, 1.30713e-23
1.14295, 0.221873, 1.27749e-23
1.15221, 0.230999, 1.24831e-23
1.16154, 0.2405, 1.21967e-23
1.17094, 0.250393, 1.19155e-23
1.18042, 0.260692, 1.16393e-23
1.18997, 0.271414, 1.13684e-23
1.19961, 0.282578, 1.11021e-23
1.20932, 0.294201, 1.08409e-23
1.21911, 0.306302, 1.05847e-23
1.22898, 0.318901, 1.03333e-23
1.23893, 0.332018, 1.00868e-23
1.24896, 0.345675, 9.84505e-24
1.25907, 0.359893, 9.60807e-24
