f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.63414e-30
0.008912, 5.76151e-11, 1.67411e-30
0.00898414, 5.91038e-11, 1.71506e-30
0.00905688, 6.06335e-11, 1.75701e-30
0.0091302, 6.22055e-11, 1.79998e-30
0.00920411, 6.38208e-11, 1.844e-30
0.00927863, 6.54809e-11, 1.8891e-30
0.00935374, 6.7187e-11, 1.9353e-30
0.00942947, 6.89404e-11, 1.98263e-30
0.00950581, 7.07424e-11, 2.03112e-30
0.00958276, 7.25946e-11, 2.08079e-30
0.00966034, 7.44984e-11, 2.13168e-30
0.00973855, 7.64553e-11, 2.18381e-30
0.00981739, 7.84668e-11, 2.23721e-30
0.00989687, 8.05346e-11, 2.29192e-30
0.00997699, 8.26603e-11, 2.34796e-30
0.0100578, 8.48456e-11, 2.4054e-30
0.0101392, 8.70923e-11, 2.4642e-30
0.0102213, 8.94022e-11, 2.52446e-30
0.010304, 9.17772e-11, 2.58615e-30
0.0103874, 9.42192e-11, 2.64937e-30
0.0104715, 9.67302e-11, 2.71415e-30
0.0105563, 9.93123e-11, 2.78053e-30
0.0106418, 1.01968e-10, 2.84854e-30
0.0107279, 1.04698e-10, 2.91814e-30
0.0108148, 1.07506e-10, 2.98953e-30
0.0109023, 1.10395e-10, 3.06256e-30
0.0109906, 1.13365e-10, 3.13747e-30
0.0110796, 1.16421e-10, 3.21418e-30
0.0111693, 1.19564e-10, 3.29276e-30
0.0112597, 1.22797e-10, 3.37323e-30
0.0113508, 1.26123e-10, 3.45563e-30
0.0114427, 1.29545e-10, 3.5401e-30
0.0115354, 1.33065e-10, 3.62669e-30
0.0116287, 1.36687e-10, 3.71525e-30
0.0117229, 1.40414e-10, 3.80611e-30
0.0118178, 1.44249e-10, 3.89913e-30
0.0119135, 1.48195e-10, 3.99445e-30
0.0120099, 1.52255e-10, 4.09202e-30
0.0121071, 1.56434e-10, 4.19199e-30
0.0122052, 1.60735e-10, 4.29452e-30
0.012304, 1.65162e-10, 4.39945e-30
0.0124036, 1.69718e-10, 4.50695e-30
0.012504, 1.74407e-10, 4.61706e-30
0.0126052, 1.79235e-10, 4.72984e-30
0.0127073, 1.84205e-10, 4.84547e-30
0.0128101, 1.89321e-10, 4.96377e-30
0.0129138, 1.94589e-10, 5.08503e-30
0.0130184, 2.00012e-10, 5.20933e-30
0.0131238, 2.05597e-10, 5.3366e-30
0.01323, 2.11347e-10, 5.46691e-30
0.0133371, 2.17269e-10, 5.60045e-30
0.0134451, 2.23368e-10, 5.73729e-30
0.013554, 2.29648e-10, 5.8775e-30
0.0136637, 2.36117e-10, 6.02103e-30
0.0137743, 2.4278e-10, 6.16806e-30
0.0138858, 2.49643e-10, 6.31869e-30
0.0139982, 2.56714e-10, 6.47299e-30
0.0141116, 2.63997e-10, 6.63118e-30
0.0142258, 2.71501e-10, 6.79305e-30
0.014341, 2.79232e-10, 6.95898e-30
0.0144571, 2.87198e-10, 7.12891e-30
0.0145741, 2.95407e-10, 7.30292e-30
0.0146921, 3.03866e-10, 7.48125e-30
0.014811, 3.12583e-10, 7.66384e-30
0.0149309, 3.21567e-10, 7.85094e-30
0.0150518, 3.30827e-10, 8.04264e-30
0.0151737, 3.40371e-10, 8.23905e-30
0.0152965, 3.50209e-10, 8.4401e-30
0.0154203, 3.60351e-10, 8.64606e-30
0.0155452, 3.70807e-10, 8.8572e-30
0.015671, 3.81587e-10, 9.0733e-30
0.0157979, 3.92701e-10, 9.29479e-30
0.0159258, 4.04161e-10, 9.52164e-30
0.0160547, 4.15979e-10, 9.75394e-30
0.0161847, 4.28166e-10, 9.992e-30
0.0163157, 4.40734e-10, 1.02358e-29
0.0164478, 4.53697e-10, 1.04855e-29
0.016581, 4.67067e-10, 1.07414e-29
0.0167152, 4.80859e-10, 1.10034e-29
0.0168505, 4.95086e-10, 1.12718e-29
0.0169869, 5.09763e-10, 1.15467e-29
0.0171245, 5.24905e-10, 1.18286e-29
0.0172631, 5.40528e-10, 1.2117e-29
0.0174028, 5.56649e-10, 1.24124e-29
0.0175437, 5.73284e-10, 1.27151e-29
0.0176858, 5.9045e-10, 1.30253e-29
0.0178289, 6.08167e-10, 1.33428e-29
0.0179733, 6.26452e-10, 1.36683e-29
0.0181188, 6.45325e-10, 1.40015e-29
0.0182655, 6.64806e-10, 1.43429e-29
0.0184133, 6.84917e-10, 1.46924e-29
0.0185624, 7.05678e-10, 1.50506e-29
0.0187127, 7.27113e-10, 1.54175e-29
0.0188642, 7.49244e-10, 1.57933e-29
0.0190169, 7.72096e-10, 1.61781e-29
0.0191708, 7.95694e-10, 1.65722e-29
0.019326, 8.20063e-10, 1.6976e-29
0.0194825, 8.45231e-10, 1.73897e-29
0.0196402, 8.71225e-10, 1.78133e-29
0.0197992, 8.98075e-10, 1.82473e-29
0.0199595, 9.25809e-10, 1.86918e-29
0.0201211, 9.54459e-10, 1.91471e-29
0.020284, 9.84058e-10, 1.96135e-29
0.0204482, 1.01464e-09, 2.00911e-29
0.0206138, 1.04624e-09, 2.05805e-29
0.0207806, 1.07888e-09, 2.10814e-29
0.0209489, 1.11262e-09, 2.15948e-29
0.0211185, 1.14749e-09, 2.21205e-29
0.0212894, 1.18352e-09, 2.26588e-29
0.0214618, 1.22077e-09, 2.32104e-29
0.0216355, 1.25926e-09, 2.37752e-29
0.0218107, 1.29906e-09, 2.43539e-29
0.0219873, 1.3402e-09, 2.49466e-29
0.0221653, 1.38273e-09, 2.55535e-29
0.0223447, 1.4267e-09, 2.6175e-29
0.0225256, 1.47216e-09, 2.68117e-29
0.022708, 1.51917e-09, 2.7464e-29
0.0228918, 1.56779e-09, 2.81318e-29
0.0230771, 1.61806e-09, 2.88158e-29
0.0232639, 1.67006e-09, 2.95163e-29
0.0234523, 1.72384e-09, 3.02341e-29
0.0236421, 1.77946e-09, 3.09688e-29
0.0238335, 1.83701e-09, 3.17216e-29
0.0240265, 1.89653e-09, 3.24927e-29
0.024221, 1.95811e-09, 3.32822e-29
0.0244171, 2.02183e-09, 3.4091e-29
0.0246148, 2.08775e-09, 3.49193e-29
0.024814, 2.15596e-09, 3.57672e-29
0.0250149, 2.22655e-09, 3.6636e-29
0.0252174, 2.2996e-09, 3.75256e-29
0.0254216, 2.3752e-09, 3.8437e-29
0.0256274, 2.45345e-09, 3.93702e-29
0.0258349, 2.53443e-09, 4.0326e-29
0.026044, 2.61827e-09, 4.13045e-29
0.0262549, 2.70505e-09, 4.23072e-29
0.0264674, 2.79489e-09, 4.33335e-29
0.0266817, 2.8879e-09, 4.43849e-29
0.0268977, 2.9842e-09, 4.54616e-29
0.0271154, 3.08391e-09, 4.65639e-29
0.027335, 3.18716e-09, 4.76935e-29
0.0275562, 3.29409e-09, 4.88494e-29
0.0277793, 3.40481e-09, 5.00337e-29
0.0280042, 3.51949e-09, 5.12465e-29
0.0282309, 3.63826e-09, 5.24883e-29
0.0284595, 3.76128e-09, 5.37604e-29
0.0286899, 3.88871e-09, 5.50628e-29
0.0289222, 4.02072e-09, 5.63968e-29
0.0291563, 4.15747e-09, 5.77623e-29
0.0293923, 4.29915e-09, 5.91607e-29
0.0296303, 4.44594e-09, 6.05933e-29
0.0298702, 4.59803e-09, 6.206e-29
0.030112, 4.75562e-09, 6.35618e-29
0.0303558, 4.91893e-09, 6.50999e-29
0.0306015, 5.08816e-09, 6.66744e-29
0.0308493, 5.26354e-09, 6.82873e-29
0.031099, 5.44531e-09, 6.99383e-29
0.0313508, 5.6337e-09, 7.16294e-29
0.0316046, 5.82897e-09, 7.33608e-29
0.0318604, 6.03139e-09, 7.51332e-29
0.0321184, 6.24121e-09, 7.6949e-29
0.0323784, 6.45873e-09, 7.88077e-29
0.0326405, 6.68424e-09, 8.07107e-29
0.0329048, 6.91805e-09, 8.26599e-29
0.0331711, 7.16046e-09, 8.46547e-29
0.0334397, 7.41181e-09, 8.66982e-29
0.0337104, 7.67245e-09, 8.879e-29
0.0339833, 7.94273e-09, 9.09318e-29
0.0342584, 8.22301e-09, 9.31247e-29
0.0345358, 8.51369e-09, 9.53705e-29
0.0348154, 8.81516e-09, 9.76695e-29
0.0350972, 9.12784e-09, 1.00023e-28
0.0353813, 9.45216e-09, 1.02432e-28
0.0356678, 9.78857e-09, 1.049e-28
0.0359565, 1.01375e-08, 1.07426e-28
0.0362476, 1.04995e-08, 1.10012e-28
0.0365411, 1.08751e-08, 1.1266e-28
0.0368369, 1.12647e-08, 1.1537e-28
0.0371351, 1.1669e-08, 1.18145e-28
0.0374358, 1.20884e-08, 1.20987e-28
0.0377388, 1.25236e-08, 1.23895e-28
0.0380443, 1.29751e-08, 1.26872e-28
0.0383523, 1.34437e-08, 1.2992e-28
0.0386628, 1.393e-08, 1.33041e-28
0.0389758, 1.44346e-08, 1.36235e-28
0.0392914, 1.49584e-08, 1.39505e-28
0.0396095, 1.55019e-08, 1.42853e-28
0.0399301, 1.60661e-08, 1.46279e-28
0.0402534, 1.66517e-08, 1.49787e-28
0.0405793, 1.72595e-08, 1.53377e-28
0.0409078, 1.78904e-08, 1.57053e-28
0.041239, 1.85454e-08, 1.60815e-28
0.0415728, 1.92253e-08, 1.64665e-28
0.0419094, 1.99311e-08, 1.68607e-28
0.0422487, 2.06639e-08, 1.72642e-28
0.0425907, 2.14247e-08, 1.76771e-28
0.0429355, 2.22147e-08, 1.80997e-28
0.0432831, 2.30349e-08, 1.85323e-28
0.0436335, 2.38865e-08, 1.89751e-28
0.0439867, 2.47708e-08, 1.94282e-28
0.0443428, 2.56891e-08, 1.9892e-28
0.0447018, 2.66427e-08, 2.03666e-28
0.0450637, 2.76331e-08, 2.08524e-28
0.0454285, 2.86615e-08, 2.13496e-28
0.0457963, 2.97297e-08, 2.18584e-28
0.0461671, 3.0839e-08, 2.23792e-28
0.0465408, 3.19912e-08, 2.2912e-28
0.0469176, 3.3188e-08, 2.34573e-28
0.0472974, 3.4431e-08, 2.40153e-28
0.0476803, 3.57222e-08, 2.45863e-28
0.0480663, 3.70635e-08, 2.51706e-28
0.0484555, 3.84568e-08, 2.57686e-28
0.0488477, 3.99042e-08, 2.63803e-28
0.0492432, 4.14079e-08, 2.70064e-28
0.0496418, 4.297e-08, 2.76469e-28
0.0500437, 4.45929e-08, 2.83023e-28
0.0504489, 4.62791e-08, 2.8973e-28
0.0508573, 4.8031e-08, 2.96591e-28
0.051269, 4.98512e-08, 3.03611e-28
0.0516841, 5.17425e-08, 3.10794e-28
0.0521025, 5.37078e-08, 3.18142e-28
0.0525243, 5.57498e-08, 3.25659e-28
0.0529495, 5.78718e-08, 3.33349e-28
0.0533782, 6.00769e-08, 3.41217e-28
0.0538103, 6.23683e-08, 3.49265e-28
0.0542459, 6.47497e-08, 3.57498e-28
0.0546851, 6.72245e-08, 3.6592e-28
0.0551278, 6.97965e-08, 3.74535e-28
0.0555741, 7.24695e-08, 3.83348e-28
0.056024, 7.52477e-08, 3.92361e-28
0.0564776, 7.81352e-08, 4.01582e-28
0.0569348, 8.11363e-08, 4.11011e-28
0.0573957, 8.42558e-08, 4.20655e-28
0.0578604, 8.74982e-08, 4.30521e-28
0.0583288, 9.08685e-08, 4.40609e-28
0.058801, 9.43718e-08, 4.50926e-28
0.059277, 9.80135e-08, 4.61477e-28
0.0597569, 1.01799e-07, 4.72267e-28
0.0602407, 1.05735e-07, 4.83302e-28
0.0607284, 1.09826e-07, 4.94586e-28
0.06122, 1.14079e-07, 5.06123e-28
0.0617156, 1.185e-07, 5.17921e-28
0.0622153, 1.23097e-07, 5.29986e-28
0.0627189, 1.27876e-07, 5.42318e-28
0.0632267, 1.32845e-07, 5.5493e-28
0.0637386, 1.38011e-07, 5.67824e-28
0.0642546, 1.43382e-07, 5.81005e-28
0.0647747, 1.48966e-07, 5.94479e-28
0.0652991, 1.54773e-07, 6.08255e-28
0.0658278, 1.60811e-07, 6.22339e-28
0.0663607, 1.67089e-07, 6.36734e-28
0.0668979, 1.73617e-07, 6.51448e-28
0.0674395, 1.80405e-07, 6.66489e-28
0.0679855, 1.87463e-07, 6.81863e-28
0.0685359, 1.94803e-07, 6.97576e-28
0.0690907, 2.02436e-07, 7.13633e-28
0.0696501, 2.10374e-07, 7.30047e-28
0.0702139, 2.18629e-07, 7.46817e-28
0.0707823, 2.27213e-07, 7.63956e-28
0.0713554, 2.36141e-07, 7.81472e-28
0.071933, 2.45425e-07, 7.99367e-28
0.0725154, 2.55081e-07, 8.17655e-28
0.0731025, 2.65124e-07, 8.36341e-28
0.0736943, 2.75569e-07, 8.5543e-28
0.0742909, 2.86431e-07, 8.74932e-28
0.0748923, 2.9773e-07, 8.94856e-28
0.0754986, 3.09481e-07, 9.15209e-28
0.0761098, 3.21703e-07, 9.36001e-28
0.076726, 3.34416e-07, 9.5724e-28
0.0773471, 3.47639e-07, 9.78931e-28
0.0779733, 3.61393e-07, 1.00109e-27
0.0786046, 3.75699e-07, 1.02372e-27
0.0792409, 3.9058e-07, 1.04683e-27
0.0798824, 4.06059e-07, 1.07043e-27
0.0805291, 4.22161e-07, 1.09453e-27
0.0811811, 4.3891e-07, 1.11914e-27
0.0818383, 4.56333e-07, 1.14427e-27
0.0825008, 4.74458e-07, 1.16992e-27
0.0831687, 4.93312e-07, 1.19611e-27
0.083842, 5.12925e-07, 1.22285e-27
0.0845208, 5.33329e-07, 1.25015e-27
0.085205, 5.54555e-07, 1.27801e-27
0.0858948, 5.76637e-07, 1.30645e-27
0.0865902, 5.99609e-07, 1.33548e-27
0.0872912, 6.23508e-07, 1.36511e-27
0.0879979, 6.48372e-07, 1.39534e-27
0.0887103, 6.74238e-07, 1.42619e-27
0.0894285, 7.0115e-07, 1.45768e-27
0.0901524, 7.29148e-07, 1.4898e-27
0.0908823, 7.58277e-07, 1.52257e-27
0.091618, 7.88584e-07, 1.55601e-27
0.0923597, 8.20115e-07, 1.59012e-27
0.0931075, 8.52921e-07, 1.62492e-27
0.0938612, 8.87054e-07, 1.6604e-27
0.0946211, 9.22568e-07, 1.6966e-27
0.0953871, 9.59519e-07, 1.73352e-27
0.0961593, 9.97966e-07, 1.77116e-27
0.0969378, 1.03797e-06, 1.80955e-27
0.0977226, 1.07959e-06, 1.8487e-27
0.0985137, 1.1229e-06, 1.8886e-27
0.0993113, 1.16796e-06, 1.92929e-27
0.100115, 1.21485e-06, 1.97075e-27
0.100926, 1.26364e-06, 2.01305e-27
0.101743, 1.31441e-06, 2.05613e-27
0.102566, 1.36724e-06, 2.10001e-27
0.103397, 1.42221e-06, 2.14479e-27
0.104234, 1.47941e-06, 2.19039e-27
0.105078, 1.53893e-06, 2.23686e-27
0.105928, 1.60087e-06, 2.28415e-27
0.106786, 1.66532e-06, 2.3324e-27
0.10765, 1.73239e-06, 2.38149e-27
0.108522, 1.80218e-06, 2.43154e-27
0.109401, 1.87481e-06, 2.48251e-27
0.110286, 1.95039e-06, 2.53436e-27
0.111179, 2.02904e-06, 2.5872e-27
0.112079, 2.11088e-06, 2.64098e-27
0.112986, 2.19606e-06, 2.69572e-27
0.113901, 2.28469e-06, 2.75147e-27
0.114823, 2.37693e-06, 2.8082e-27
0.115753, 2.47293e-06, 2.86597e-27
0.11669, 2.57282e-06, 2.92472e-27
0.117635, 2.67679e-06, 2.98452e-27
0.118587, 2.78498e-06, 3.04533e-27
0.119547, 2.89758e-06, 3.1072e-27
0.120515, 3.01476e-06, 3.17016e-27
0.12149, 3.13671e-06, 3.23413e-27
0.122474, 3.26363e-06, 3.29925e-27
0.123466, 3.39572e-06, 3.36548e-27
0.124465, 3.53319e-06, 3.43274e-27
0.125473, 3.67626e-06, 3.50118e-27
0.126488, 3.82516e-06, 3.57067e-27
0.127513, 3.98013e-06, 3.64141e-27
0.128545, 4.14142e-06, 3.71321e-27
0.129585, 4.30928e-06, 3.78614e-27
0.130635, 4.48398e-06, 3.86034e-27
0.131692, 4.66581e-06, 3.93561e-27
0.132758, 4.85505e-06, 4.01208e-27
0.133833, 5.05202e-06, 4.08977e-27
0.134916, 5.25701e-06, 4.16861e-27
0.136009, 5.47038e-06, 4.24873e-27
0.13711, 5.69245e-06, 4.33001e-27
0.13822, 5.92358e-06, 4.4125e-27
0.139339, 6.16414e-06, 4.49621e-27
0.140467, 6.41453e-06, 4.58115e-27
0.141604, 6.67514e-06, 4.6673e-27
0.14275, 6.94638e-06, 4.75468e-27
0.143906, 7.22871e-06, 4.84334e-27
0.145071, 7.52256e-06, 4.93323e-27
0.146246, 7.82842e-06, 5.02439e-27
0.147429, 8.14677e-06, 5.11669e-27
0.148623, 8.47813e-06, 5.21034e-27
0.149826, 8.82303e-06, 5.30519e-27
0.151039, 9.18202e-06, 5.40131e-27
0.152262, 9.55568e-06, 5.49868e-27
0.153495, 9.94462e-06, 5.59731e-27
0.154737, 1.03494e-05, 5.69711e-27
0.15599, 1.07708e-05, 5.79821e-27
0.157253, 1.12094e-05, 5.90055e-27
0.158526, 1.1666e-05, 6.00409e-27
0.159809, 1.21412e-05, 6.10883e-27
0.161103, 1.26358e-05, 6.21485e-27
0.162407, 1.31507e-05, 6.32203e-27
0.163722, 1.36867e-05, 6.43046e-27
0.165047, 1.42445e-05, 6.54002e-27
0.166384, 1.48252e-05, 6.65087e-27
0.167731, 1.54297e-05, 6.76283e-27
0.169088, 1.60588e-05, 6.87587e-27
0.170457, 1.67138e-05, 6.99014e-27
0.171837, 1.73955e-05, 7.10554e-27
0.173228, 1.81051e-05, 7.22204e-27
0.174631, 1.88438e-05, 7.33969e-27
0.176045, 1.96127e-05, 7.4584e-27
0.17747, 2.04131e-05, 7.57814e-27
0.178907, 2.12463e-05, 7.69896e-27
0.180355, 2.21135e-05, 7.82074e-27
0.181815, 2.30163e-05, 7.94355e-27
0.183287, 2.39561e-05, 8.06734e-27
0.184771, 2.49343e-05, 8.19209e-27
0.186267, 2.59526e-05, 8.31776e-27
0.187775, 2.70126e-05, 8.44432e-27
0.189295, 2.81161e-05, 8.57173e-27
0.190827, 2.92647e-05, 8.69994e-27
0.192372, 3.04604e-05, 8.82901e-27
0.193929, 3.17051e-05, 8.95881e-27
0.195499, 3.30008e-05, 9.08937e-27
0.197082, 3.43496e-05, 9.22066e-27
0.198678, 3.57536e-05, 9.35263e-27
0.200286, 3.72152e-05, 9.48514e-27
0.201908, 3.87367e-05, 9.61832e-27
0.203542, 4.03206e-05, 9.75195e-27
0.20519, 4.19693e-05, 9.88615e-27
0.206851, 4.36857e-05, 1.00208e-26
0.208526, 4.54724e-05, 1.01558e-26
0.210214, 4.73324e-05, 1.02912e-26
0.211916, 4.92686e-05, 1.0427e-26
0.213631, 5.12842e-05, 1.05629e-26
0.215361, 5.33824e-05, 1.06991e-26
0.217104, 5.55667e-05, 1.08355e-26
0.218862, 5.78406e-05, 1.0972e-26
0.220634, 6.02077e-05, 1.11085e-26
0.22242, 6.26719e-05, 1.1245e-26
0.224221, 6.52371e-05, 1.13815e-26
0.226036, 6.79076e-05, 1.15178e-26
0.227866, 7.06875e-05, 1.16539e-26
0.22971, 7.35816e-05, 1.17898e-26
0.23157, 7.65943e-05, 1.19254e-26
0.233445, 7.97306e-05, 1.20607e-26
0.235335, 8.29956e-05, 1.21955e-26
0.23724, 8.63945e-05, 1.23298e-26
0.23916, 8.99329e-05, 1.24635e-26
0.241097, 9.36165e-05, 1.25966e-26
0.243048, 9.74512e-05, 1.2729e-26
0.245016, 0.000101443, 1.28606e-26
0.247, 0.000105599, 1.29914e-26
0.248999, 0.000109926, 1.31212e-26
0.251015, 0.00011443, 1.32501e-26
0.253047, 0.000119118, 1.33779e-26
0.255096, 0.000124, 1.35046e-26
0.257161, 0.000129081, 1.36301e-26
0.259243, 0.000134371, 1.37543e-26
0.261342, 0.000139879, 1.38772e-26
0.263457, 0.000145612, 1.39986e-26
0.26559, 0.000151581, 1.41185e-26
0.26774, 0.000157794, 1.42368e-26
0.269908, 0.000164263, 1.43535e-26
0.272093, 0.000170998, 1.44684e-26
0.274296, 0.000178008, 1.45816e-26
0.276516, 0.000185307, 1.46928e-26
0.278755, 0.000192905, 1.48021e-26
0.281012, 0.000200816, 1.49094e-26
0.283287, 0.000209051, 1.50146e-26
0.28558, 0.000217624, 1.51176e-26
0.287892, 0.000226549, 1.52183e-26
0.290223, 0.000235841, 1.53167e-26
0.292572, 0.000245515, 1.54127e-26
0.294941, 0.000255585, 1.55063e-26
0.297329, 0.000266069, 1.55973e-26
0.299736, 0.000276984, 1.56857e-26
0.302162, 0.000288347, 1.57714e-26
0.304608, 0.000300177, 1.58544e-26
0.307074, 0.000312492, 1.59345e-26
0.30956, 0.000325314, 1.60119e-26
0.312066, 0.000338662, 1.60862e-26
0.314593, 0.000352558, 1.61576e-26
0.31714, 0.000367025, 1.6226e-26
0.319707, 0.000382086, 1.62912e-26
0.322295, 0.000397766, 1.63532e-26
0.324905, 0.000414091, 1.64121e-26
0.327535, 0.000431085, 1.64677e-26
0.330187, 0.000448778, 1.65199e-26
0.33286, 0.000467198, 1.65688e-26
0.335554, 0.000486374, 1.66143e-26
0.338271, 0.000506339, 1.66563e-26
0.341009, 0.000527123, 1.66948e-26
0.34377, 0.000548762, 1.67298e-26
0.346553, 0.000571289, 1.67612e-26
0.349359, 0.000594742, 1.6789e-26
0.352187, 0.000619159, 1.68132e-26
0.355038, 0.000644579, 1.68338e-26
0.357913, 0.000671043, 1.68506e-26
0.36081, 0.000698595, 1.68638e-26
0.363731, 0.000727279, 1.68732e-26
0.366676, 0.000757142, 1.68789e-26
0.369644, 0.000788231, 1.68808e-26
0.372637, 0.000820599, 1.6879e-26
0.375653, 0.000854296, 1.68734e-26
0.378695, 0.000889378, 1.6864e-26
0.38176, 0.000925902, 1.68509e-26
0.384851, 0.000963927, 1.68339e-26
0.387967, 0.00100351, 1.68133e-26
0.391108, 0.00104473, 1.67888e-26
0.394274, 0.00108764, 1.67606e-26
0.397466, 0.00113231, 1.67287e-26
0.400683, 0.00117882, 1.6693e-26
0.403927, 0.00122724, 1.66537e-26
0.407197, 0.00127765, 1.66107e-26
0.410494, 0.00133013, 1.6564e-26
0.413817, 0.00138477, 1.65137e-26
0.417167, 0.00144165, 1.64598e-26
0.420544, 0.00150087, 1.64024e-26
0.423949, 0.00156253, 1.63414e-26
0.427381, 0.00162672, 1.6277e-26
0.430841, 0.00169355, 1.62091e-26
0.434329, 0.00176313, 1.61378e-26
0.437845, 0.00183556, 1.60632e-26
0.44139, 0.00191098, 1.59853e-26
0.444963, 0.00198949, 1.59042e-26
0.448566, 0.00207123, 1.58199e-26
0.452197, 0.00215633, 1.57324e-26
0.455858, 0.00224493, 1.56419e-26
0.459548, 0.00233718, 1.55484e-26
0.463269, 0.00243321, 1.5452e-26
0.467019, 0.00253319, 1.53527e-26
0.4708, 0.00263729, 1.52506e-26
0.474611, 0.00274566, 1.51457e-26
0.478454, 0.00285849, 1.50382e-26
0.482327, 0.00297595, 1.49281e-26
0.486232, 0.00309825, 1.48155e-26
0.490168, 0.00322557, 1.47004e-26
0.494136, 0.00335813, 1.4583e-26
0.498137, 0.00349613, 1.44633e-26
0.50217, 0.00363982, 1.43413e-26
0.506235, 0.0037894, 1.42173e-26
0.510333, 0.00394514, 1.40912e-26
0.514465, 0.00410729, 1.39632e-26
0.51863, 0.00427609, 1.38333e-26
0.522828, 0.00445184, 1.37016e-26
0.527061, 0.00463482, 1.35681e-26
0.531328, 0.00482532, 1.34331e-26
0.535629, 0.00502365, 1.32965e-26
0.539966, 0.00523014, 1.31585e-26
0.544337, 0.00544511, 1.30191e-26
0.548744, 0.00566893, 1.28783e-26
0.553186, 0.00590195, 1.27364e-26
0.557665, 0.00614455, 1.25934e-26
0.562179, 0.00639713, 1.24494e-26
0.566731, 0.00666009, 1.23043e-26
0.571319, 0.00693386, 1.21585e-26
0.575944, 0.00721889, 1.20118e-26
0.580607, 0.00751565, 1.18644e-26
0.585307, 0.0078246, 1.17165e-26
0.590045, 0.00814626, 1.1568e-26
0.594822, 0.00848115, 1.1419e-26
0.599638, 0.00882981, 1.12696e-26
0.604492, 0.0091928, 1.11199e-26
0.609386, 0.00957072, 1.097e-26
0.614319, 0.00996419, 1.082e-26
0.619293, 0.0103738, 1.06698e-26
0.624306, 0.0108003, 1.05197e-26
0.62936, 0.0112443, 1.03696e-26
0.634456, 0.0117066, 1.02196e-26
0.639592, 0.0121879, 1.00699e-26
0.64477, 0.012689, 9.92041e-27
0.64999, 0.0132107, 9.77127e-27
0.655252, 0.0137539, 9.62252e-27
0.660556, 0.0143194, 9.47426e-27
0.665904, 0.0149081, 9.32649e-27
0.671295, 0.0155211, 9.1793e-27
0.67673, 0.0161592, 9.03274e-27
0.682208, 0.0168236, 8.8869e-27
0.687731, 0.0175154, 8.74179e-27
0.693299, 0.0182355, 8.59748e-27
0.698912, 0.0189853, 8.45401e-27
0.70457, 0.019766, 8.31145e-27
0.710274, 0.0205787, 8.16982e-27
0.716024, 0.0214249, 8.02919e-27
0.721821, 0.0223059, 7.88959e-27
0.727664, 0.0232231, 7.75107e-27
0.733555, 0.024178, 7.61365e-27
0.739494, 0.0251722, 7.47738e-27
0.74548, 0.0262073, 7.34231e-27
0.751516, 0.0272849, 7.20843e-27
0.7576, 0.0284069, 7.07583e-27
0.763733, 0.029575, 6.94451e-27
0.769916, 0.0307912, 6.81449e-27
0.776149, 0.0320573, 6.68582e-27
0.782432, 0.0333756, 6.55852e-27
0.788767, 0.0347481, 6.43259e-27
0.795152, 0.036177, 6.30809e-27
0.801589, 0.0376647, 6.18502e-27
0.808079, 0.0392136, 6.06339e-27
0.814621, 0.0408262, 5.94323e-27
0.821216, 0.0425051, 5.82456e-27
0.827864, 0.044253, 5.7074e-27
0.834566, 0.0460729, 5.59174e-27
0.841322, 0.0479676, 5.47761e-27
0.848134, 0.0499402, 5.365e-27
0.855, 0.051994, 5.25394e-27
0.861922, 0.0541323, 5.14444e-27
0.868899, 0.0563584, 5.0365e-27
0.875934, 0.0586762, 4.93011e-27
0.883025, 0.0610893, 4.82529e-27
0.890174, 0.0636016, 4.72203e-27
0.89738, 0.0662173, 4.62036e-27
0.904645, 0.0689406, 4.52025e-27
0.911969, 0.0717759, 4.4217e-27
0.919352, 0.0747278, 4.32473e-27
0.926795, 0.0778011, 4.22932e-27
0.934298, 0.0810008, 4.13547e-27
0.941861, 0.0843321, 4.04319e-27
0.949486, 0.0878005, 3.95245e-27
0.957173, 0.0914115, 3.86326e-27
0.964922, 0.0951711, 3.7756e-27
0.972734, 0.0990852, 3.68947e-27
0.980609, 0.10316, 3.60486e-27
0.988547, 0.107403, 3.52177e-27
0.99655, 0.111821, 3.44017e-27
1.00462, 0.11642, 3.36004e-27
1.01275, 0.121208, 3.28144e-27
1.02095, 0.126193, 3.20427e-27
1.02922, 0.131383, 3.12852e-27
1.03755, 0.136787, 3.05427e-27
1.04595, 0.142413, 2.98143e-27
1.05441, 0.14827, 2.91007e-27
1.06295, 0.154368, 2.84001e-27
1.07156, 0.160718, 2.77133e-27
1.08023, 0.167328, 2.70409e-27
1.08898, 0.17421, 2.63813e-27
1.09779, 0.181376, 2.57358e-27
1.10668, 0.188836, 2.5103e-27
1.11564, 0.196603, 2.44833e-27
1.12467, 0.204689, 2.38767e-27
1.13378, 0.213108, 2.32823e-27
1.14295, 0.221873, 2.27013e-27
1.15221, 0.230999, 2.21317e-27
1.16154, 0.2405, 2.15746e-27
1.17094, 0.250393, 2.10299e-27
1.18042, 0.260692, 2.04967e-27
1.18997, 0.271414, 1.99756e-27
1.19961, 0.282578, 1.94652e-27
1.20932, 0.294201, 1.89666e-27
1.21911, 0.306302, 1.84791e-27
1.22898, 0.318901, 1.80024e-27
1.23893, 0.332018, 1.75365e-27
1.24896, 0.345675, 1.70812e-27
1.25907, 0.359893, 1.66364e-27
