f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.52737e-25
0.008912, 5.76151e-11, 5.66257e-25
0.00898414, 5.91038e-11, 5.80105e-25
0.00905688, 6.06335e-11, 5.94295e-25
0.0091302, 6.22055e-11, 6.08831e-25
0.00920411, 6.38208e-11, 6.2372e-25
0.00927863, 6.54809e-11, 6.38976e-25
0.00935374, 6.7187e-11, 6.54602e-25
0.00942947, 6.89404e-11, 6.70613e-25
0.00950581, 7.07424e-11, 6.87014e-25
0.00958276, 7.25946e-11, 7.03814e-25
0.00966034, 7.44984e-11, 7.21026e-25
0.00973855, 7.64553e-11, 7.38659e-25
0.00981739, 7.84668e-11, 7.56723e-25
0.00989687, 8.05346e-11, 7.75228e-25
0.00997699, 8.26603e-11, 7.94184e-25
0.0100578, 8.48456e-11, 8.13614e-25
0.0101392, 8.70923e-11, 8.33503e-25
0.0102213, 8.94022e-11, 8.53888e-25
0.010304, 9.17772e-11, 8.74754e-25
0.0103874, 9.42192e-11, 8.96138e-25
0.0104715, 9.67302e-11, 9.1805e-25
0.0105563, 9.93123e-11, 9.40503e-25
0.0106418, 1.01968e-10, 9.63509e-25
0.0107279, 1.04698e-10, 9.87051e-25
0.0108148, 1.07506e-10, 1.0112e-24
0.0109023, 1.10395e-10, 1.0359e-24
0.0109906, 1.13365e-10, 1.06124e-24
0.0110796, 1.16421e-10, 1.08719e-24
0.0111693, 1.19564e-10, 1.11377e-24
0.0112597, 1.22797e-10, 1.14098e-24
0.0113508, 1.26123e-10, 1.16886e-24
0.0114427, 1.29545e-10, 1.19743e-24
0.0115354, 1.33065e-10, 1.22672e-24
0.0116287, 1.36687e-10, 1.25668e-24
0.0117229, 1.40414e-10, 1.28741e-24
0.0118178, 1.44249e-10, 1.31887e-24
0.0119135, 1.48195e-10, 1.35112e-24
0.0120099, 1.52255e-10, 1.38412e-24
0.0121071, 1.56434e-10, 1.41794e-24
0.0122052, 1.60735e-10, 1.45262e-24
0.012304, 1.65162e-10, 1.48811e-24
0.0124036, 1.69718e-10, 1.52448e-24
0.012504, 1.74407e-10, 1.56172e-24
0.0126052, 1.79235e-10, 1.59987e-24
0.0127073, 1.84205e-10, 1.63898e-24
0.0128101, 1.89321e-10, 1.679e-24
0.0129138, 1.94589e-10, 1.72002e-24
0.0130184, 2.00012e-10, 1.76207e-24
0.0131238, 2.05597e-10, 1.80512e-24
0.01323, 2.11347e-10, 1.8492e-24
0.0133371, 2.17269e-10, 1.89437e-24
0.0134451, 2.23368e-10, 1.94066e-24
0.013554, 2.29648e-10, 1.98808e-24
0.0136637, 2.36117e-10, 2.03663e-24
0.0137743, 2.4278e-10, 2.08637e-24
0.0138858, 2.49643e-10, 2.13732e-24
0.0139982, 2.56714e-10, 2.18952e-24
0.0141116, 2.63997e-10, 2.24303e-24
0.0142258, 2.71501e-10, 2.29779e-24
0.014341, 2.79232e-10, 2.35391e-24
0.0144571, 2.87198e-10, 2.4114e-24
0.0145741, 2.95407e-10, 2.47026e-24
0.0146921, 3.03866e-10, 2.53058e-24
0.014811, 3.12583e-10, 2.59235e-24
0.0149309, 3.21567e-10, 2.65564e-24
0.0150518, 3.30827e-10, 2.72049e-24
0.0151737, 3.40371e-10, 2.78693e-24
0.0152965, 3.50209e-10, 2.85494e-24
0.0154203, 3.60351e-10, 2.92461e-24
0.0155452, 3.70807e-10, 2.99603e-24
0.015671, 3.81587e-10, 3.06913e-24
0.0157979, 3.92701e-10, 3.14406e-24
0.0159258, 4.04161e-10, 3.22079e-24
0.0160547, 4.15979e-10, 3.29938e-24
0.0161847, 4.28166e-10, 3.37991e-24
0.0163157, 4.40734e-10, 3.46237e-24
0.0164478, 4.53697e-10, 3.54686e-24
0.016581, 4.67067e-10, 3.63343e-24
0.0167152, 4.80859e-10, 3.72205e-24
0.0168505, 4.95086e-10, 3.81284e-24
0.0169869, 5.09763e-10, 3.90585e-24
0.0171245, 5.24905e-10, 4.00118e-24
0.0172631, 5.40528e-10, 4.09875e-24
0.0174028, 5.56649e-10, 4.19868e-24
0.0175437, 5.73284e-10, 4.30109e-24
0.0176858, 5.9045e-10, 4.40604e-24
0.0178289, 6.08167e-10, 4.51343e-24
0.0179733, 6.26452e-10, 4.62353e-24
0.0181188, 6.45325e-10, 4.73626e-24
0.0182655, 6.64806e-10, 4.85175e-24
0.0184133, 6.84917e-10, 4.96997e-24
0.0185624, 7.05678e-10, 5.09115e-24
0.0187127, 7.27113e-10, 5.21528e-24
0.0188642, 7.49244e-10, 5.3424e-24
0.0190169, 7.72096e-10, 5.47259e-24
0.0191708, 7.95694e-10, 5.60592e-24
0.019326, 8.20063e-10, 5.74252e-24
0.0194825, 8.45231e-10, 5.88249e-24
0.0196402, 8.71225e-10, 6.02579e-24
0.0197992, 8.98075e-10, 6.1726e-24
0.0199595, 9.25809e-10, 6.32298e-24
0.0201211, 9.54459e-10, 6.47702e-24
0.020284, 9.84058e-10, 6.63479e-24
0.0204482, 1.01464e-09, 6.79636e-24
0.0206138, 1.04624e-09, 6.96193e-24
0.0207806, 1.07888e-09, 7.13138e-24
0.0209489, 1.11262e-09, 7.30508e-24
0.0211185, 1.14749e-09, 7.48294e-24
0.0212894, 1.18352e-09, 7.66503e-24
0.0214618, 1.22077e-09, 7.85167e-24
0.0216355, 1.25926e-09, 8.04272e-24
0.0218107, 1.29906e-09, 8.23851e-24
0.0219873, 1.3402e-09, 8.43902e-24
0.0221653, 1.38273e-09, 8.64436e-24
0.0223447, 1.4267e-09, 8.85463e-24
0.0225256, 1.47216e-09, 9.07004e-24
0.022708, 1.51917e-09, 9.29072e-24
0.0228918, 1.56779e-09, 9.51665e-24
0.0230771, 1.61806e-09, 9.74806e-24
0.0232639, 1.67006e-09, 9.98507e-24
0.0234523, 1.72384e-09, 1.02279e-23
0.0236421, 1.77946e-09, 1.04765e-23
0.0238335, 1.83701e-09, 1.07312e-23
0.0240265, 1.89653e-09, 1.09921e-23
0.024221, 1.95811e-09, 1.12592e-23
0.0244171, 2.02183e-09, 1.15328e-23
0.0246148, 2.08775e-09, 1.18131e-23
0.024814, 2.15596e-09, 1.21e-23
0.0250149, 2.22655e-09, 1.23939e-23
0.0252174, 2.2996e-09, 1.26949e-23
0.0254216, 2.3752e-09, 1.30033e-23
0.0256274, 2.45345e-09, 1.3319e-23
0.0258349, 2.53443e-09, 1.36424e-23
0.026044, 2.61827e-09, 1.39735e-23
0.0262549, 2.70505e-09, 1.43127e-23
0.0264674, 2.79489e-09, 1.466e-23
0.0266817, 2.8879e-09, 1.50158e-23
0.0268977, 2.9842e-09, 1.53801e-23
0.0271154, 3.08391e-09, 1.5753e-23
0.027335, 3.18716e-09, 1.61353e-23
0.0275562, 3.29409e-09, 1.65264e-23
0.0277793, 3.40481e-09, 1.69271e-23
0.0280042, 3.51949e-09, 1.73375e-23
0.0282309, 3.63826e-09, 1.77577e-23
0.0284595, 3.76128e-09, 1.81881e-23
0.0286899, 3.88871e-09, 1.86288e-23
0.0289222, 4.02072e-09, 1.90802e-23
0.0291563, 4.15747e-09, 1.95423e-23
0.0293923, 4.29915e-09, 2.00155e-23
0.0296303, 4.44594e-09, 2.05002e-23
0.0298702, 4.59803e-09, 2.09965e-23
0.030112, 4.75562e-09, 2.15047e-23
0.0303558, 4.91893e-09, 2.20252e-23
0.0306015, 5.08816e-09, 2.2558e-23
0.0308493, 5.26354e-09, 2.31038e-23
0.031099, 5.44531e-09, 2.36625e-23
0.0313508, 5.6337e-09, 2.42348e-23
0.0316046, 5.82897e-09, 2.48207e-23
0.0318604, 6.03139e-09, 2.54205e-23
0.0321184, 6.24121e-09, 2.6035e-23
0.0323784, 6.45873e-09, 2.6664e-23
0.0326405, 6.68424e-09, 2.7308e-23
0.0329048, 6.91805e-09, 2.79676e-23
0.0331711, 7.16046e-09, 2.86427e-23
0.0334397, 7.41181e-09, 2.93343e-23
0.0337104, 7.67245e-09, 3.00422e-23
0.0339833, 7.94273e-09, 3.07671e-23
0.0342584, 8.22301e-09, 3.15092e-23
0.0345358, 8.51369e-09, 3.22693e-23
0.0348154, 8.81516e-09, 3.30473e-23
0.0350972, 9.12784e-09, 3.38438e-23
0.0353813, 9.45216e-09, 3.46593e-23
0.0356678, 9.78857e-09, 3.54945e-23
0.0359565, 1.01375e-08, 3.63493e-23
0.0362476, 1.04995e-08, 3.72246e-23
0.0365411, 1.08751e-08, 3.81209e-23
0.0368369, 1.12647e-08, 3.90383e-23
0.0371351, 1.1669e-08, 3.99775e-23
0.0374358, 1.20884e-08, 4.09393e-23
0.0377388, 1.25236e-08, 4.19235e-23
0.0380443, 1.29751e-08, 4.29313e-23
0.0383523, 1.34437e-08, 4.3963e-23
0.0386628, 1.393e-08, 4.50193e-23
0.0389758, 1.44346e-08, 4.61005e-23
0.0392914, 1.49584e-08, 4.72076e-23
0.0396095, 1.55019e-08, 4.83408e-23
0.0399301, 1.60661e-08, 4.95004e-23
0.0402534, 1.66517e-08, 5.06879e-23
0.0405793, 1.72595e-08, 5.19034e-23
0.0409078, 1.78904e-08, 5.31475e-23
0.041239, 1.85454e-08, 5.44212e-23
0.0415728, 1.92253e-08, 5.57245e-23
0.0419094, 1.99311e-08, 5.7059e-23
0.0422487, 2.06639e-08, 5.84249e-23
0.0425907, 2.14247e-08, 5.98227e-23
0.0429355, 2.22147e-08, 6.12536e-23
0.0432831, 2.30349e-08, 6.27182e-23
0.0436335, 2.38865e-08, 6.42172e-23
0.0439867, 2.47708e-08, 6.57512e-23
0.0443428, 2.56891e-08, 6.73215e-23
0.0447018, 2.66427e-08, 6.89286e-23
0.0450637, 2.76331e-08, 7.05735e-23
0.0454285, 2.86615e-08, 7.22567e-23
0.0457963, 2.97297e-08, 7.39796e-23
0.0461671, 3.0839e-08, 7.57428e-23
0.0465408, 3.19912e-08, 7.75469e-23
0.0469176, 3.3188e-08, 7.93934e-23
0.0472974, 3.4431e-08, 8.12828e-23
0.0476803, 3.57222e-08, 8.32164e-23
0.0480663, 3.70635e-08, 8.5195e-23
0.0484555, 3.84568e-08, 8.72201e-23
0.0488477, 3.99042e-08, 8.92916e-23
0.0492432, 4.14079e-08, 9.14119e-23
0.0496418, 4.297e-08, 9.35809e-23
0.0500437, 4.45929e-08, 9.58006e-23
0.0504489, 4.62791e-08, 9.80721e-23
0.0508573, 4.8031e-08, 1.00396e-22
0.051269, 4.98512e-08, 1.02773e-22
0.0516841, 5.17425e-08, 1.05206e-22
0.0521025, 5.37078e-08, 1.07694e-22
0.0525243, 5.57498e-08, 1.10241e-22
0.0529495, 5.78718e-08, 1.12845e-22
0.0533782, 6.00769e-08, 1.1551e-22
0.0538103, 6.23683e-08, 1.18236e-22
0.0542459, 6.47497e-08, 1.21025e-22
0.0546851, 6.72245e-08, 1.23878e-22
0.0551278, 6.97965e-08, 1.26797e-22
0.0555741, 7.24695e-08, 1.29782e-22
0.056024, 7.52477e-08, 1.32835e-22
0.0564776, 7.81352e-08, 1.35959e-22
0.0569348, 8.11363e-08, 1.39154e-22
0.0573957, 8.42558e-08, 1.42421e-22
0.0578604, 8.74982e-08, 1.45763e-22
0.0583288, 9.08685e-08, 1.49181e-22
0.058801, 9.43718e-08, 1.52677e-22
0.059277, 9.80135e-08, 1.56252e-22
0.0597569, 1.01799e-07, 1.59908e-22
0.0602407, 1.05735e-07, 1.63647e-22
0.0607284, 1.09826e-07, 1.67471e-22
0.06122, 1.14079e-07, 1.71381e-22
0.0617156, 1.185e-07, 1.75379e-22
0.0622153, 1.23097e-07, 1.79467e-22
0.0627189, 1.27876e-07, 1.83647e-22
0.0632267, 1.32845e-07, 1.87921e-22
0.0637386, 1.38011e-07, 1.92291e-22
0.0642546, 1.43382e-07, 1.96759e-22
0.0647747, 1.48966e-07, 2.01326e-22
0.0652991, 1.54773e-07, 2.05995e-22
0.0658278, 1.60811e-07, 2.10769e-22
0.0663607, 1.67089e-07, 2.15649e-22
0.0668979, 1.73617e-07, 2.20637e-22
0.0674395, 1.80405e-07, 2.25736e-22
0.0679855, 1.87463e-07, 2.30948e-22
0.0685359, 1.94803e-07, 2.36275e-22
0.0690907, 2.02436e-07, 2.41719e-22
0.0696501, 2.10374e-07, 2.47284e-22
0.0702139, 2.18629e-07, 2.52971e-22
0.0707823, 2.27213e-07, 2.58782e-22
0.0713554, 2.36141e-07, 2.64722e-22
0.071933, 2.45425e-07, 2.7079e-22
0.0725154, 2.55081e-07, 2.76992e-22
0.0731025, 2.65124e-07, 2.83329e-22
0.0736943, 2.75569e-07, 2.89803e-22
0.0742909, 2.86431e-07, 2.96418e-22
0.0748923, 2.9773e-07, 3.03175e-22
0.0754986, 3.09481e-07, 3.10079e-22
0.0761098, 3.21703e-07, 3.17132e-22
0.076726, 3.34416e-07, 3.24337e-22
0.0773471, 3.47639e-07, 3.31696e-22
0.0779733, 3.61393e-07, 3.39213e-22
0.0786046, 3.75699e-07, 3.46891e-22
0.0792409, 3.9058e-07, 3.54731e-22
0.0798824, 4.06059e-07, 3.62739e-22
0.0805291, 4.22161e-07, 3.70917e-22
0.0811811, 4.3891e-07, 3.79269e-22
0.0818383, 4.56333e-07, 3.87796e-22
0.0825008, 4.74458e-07, 3.96502e-22
0.0831687, 4.93312e-07, 4.05392e-22
0.083842, 5.12925e-07, 4.14468e-22
0.0845208, 5.33329e-07, 4.23734e-22
0.085205, 5.54555e-07, 4.33191e-22
0.0858948, 5.76637e-07, 4.42847e-22
0.0865902, 5.99609e-07, 4.52702e-22
0.0872912, 6.23508e-07, 4.6276e-22
0.0879979, 6.48372e-07, 4.73026e-22
0.0887103, 6.74238e-07, 4.83503e-22
0.0894285, 7.0115e-07, 4.94194e-22
0.0901524, 7.29148e-07, 5.05102e-22
0.0908823, 7.58277e-07, 5.16234e-22
0.091618, 7.88584e-07, 5.2759e-22
0.0923597, 8.20115e-07, 5.39176e-22
0.0931075, 8.52921e-07, 5.50996e-22
0.0938612, 8.87054e-07, 5.63052e-22
0.0946211, 9.22568e-07, 5.7535e-22
0.0953871, 9.59519e-07, 5.87893e-22
0.0961593, 9.97966e-07, 6.00684e-22
0.0969378, 1.03797e-06, 6.13729e-22
0.0977226, 1.07959e-06, 6.27032e-22
0.0985137, 1.1229e-06, 6.40594e-22
0.0993113, 1.16796e-06, 6.54423e-22
0.100115, 1.21485e-06, 6.68516e-22
0.100926, 1.26364e-06, 6.82895e-22
0.101743, 1.31441e-06, 6.97543e-22
0.102566, 1.36724e-06, 7.12461e-22
0.103397, 1.42221e-06, 7.27689e-22
0.104234, 1.47941e-06, 7.43194e-22
0.105078, 1.53893e-06, 7.58997e-22
0.105928, 1.60087e-06, 7.75083e-22
0.106786, 1.66532e-06, 7.91493e-22
0.10765, 1.73239e-06, 8.08191e-22
0.108522, 1.80218e-06, 8.2522e-22
0.109401, 1.87481e-06, 8.42564e-22
0.110286, 1.95039e-06, 8.60204e-22
0.111179, 2.02904e-06, 8.78185e-22
0.112079, 2.11088e-06, 8.9649e-22
0.112986, 2.19606e-06, 9.1512e-22
0.113901, 2.28469e-06, 9.341e-22
0.114823, 2.37693e-06, 9.53412e-22
0.115753, 2.47293e-06, 9.7308e-22
0.11669, 2.57282e-06, 9.93085e-22
0.117635, 2.67679e-06, 1.01345e-21
0.118587, 2.78498e-06, 1.03416e-21
0.119547, 2.89758e-06, 1.05524e-21
0.120515, 3.01476e-06, 1.07668e-21
0.12149, 3.13671e-06, 1.09848e-21
0.122474, 3.26363e-06, 1.12067e-21
0.123466, 3.39572e-06, 1.14323e-21
0.124465, 3.53319e-06, 1.16616e-21
0.125473, 3.67626e-06, 1.18949e-21
0.126488, 3.82516e-06, 1.21317e-21
0.127513, 3.98013e-06, 1.23729e-21
0.128545, 4.14142e-06, 1.26178e-21
0.129585, 4.30928e-06, 1.28665e-21
0.130635, 4.48398e-06, 1.31195e-21
0.131692, 4.66581e-06, 1.33763e-21
0.132758, 4.85505e-06, 1.36372e-21
0.133833, 5.05202e-06, 1.39023e-21
0.134916, 5.25701e-06, 1.41713e-21
0.136009, 5.47038e-06, 1.44448e-21
0.13711, 5.69245e-06, 1.47222e-21
0.13822, 5.92358e-06, 1.50038e-21
0.139339, 6.16414e-06, 1.52897e-21
0.140467, 6.41453e-06, 1.55797e-21
0.141604, 6.67514e-06, 1.5874e-21
0.14275, 6.94638e-06, 1.61725e-21
0.143906, 7.22871e-06, 1.64754e-21
0.145071, 7.52256e-06, 1.67825e-21
0.146246, 7.82842e-06, 1.70941e-21
0.147429, 8.14677e-06, 1.74096e-21
0.148623, 8.47813e-06, 1.77298e-21
0.149826, 8.82303e-06, 1.80541e-21
0.151039, 9.18202e-06, 1.83829e-21
0.152262, 9.55568e-06, 1.8716e-21
0.153495, 9.94462e-06, 1.90534e-21
0.154737, 1.03494e-05, 1.93949e-21
0.15599, 1.07708e-05, 1.97409e-21
0.157253, 1.12094e-05, 2.00912e-21
0.158526, 1.1666e-05, 2.04457e-21
0.159809, 1.21412e-05, 2.08044e-21
0.161103, 1.26358e-05, 2.11675e-21
0.162407, 1.31507e-05, 2.15347e-21
0.163722, 1.36867e-05, 2.19063e-21
0.165047, 1.42445e-05, 2.22818e-21
0.166384, 1.48252e-05, 2.26618e-21
0.167731, 1.54297e-05, 2.30456e-21
0.169088, 1.60588e-05, 2.34333e-21
0.170457, 1.67138e-05, 2.38253e-21
0.171837, 1.73955e-05, 2.42212e-21
0.173228, 1.81051e-05, 2.4621e-21
0.174631, 1.88438e-05, 2.50248e-21
0.176045, 1.96127e-05, 2.54324e-21
0.17747, 2.04131e-05, 2.58436e-21
0.178907, 2.12463e-05, 2.62586e-21
0.180355, 2.21135e-05, 2.66771e-21
0.181815, 2.30163e-05, 2.70991e-21
0.183287, 2.39561e-05, 2.75247e-21
0.184771, 2.49343e-05, 2.79536e-21
0.186267, 2.59526e-05, 2.83859e-21
0.187775, 2.70126e-05, 2.88213e-21
0.189295, 2.81161e-05, 2.92598e-21
0.190827, 2.92647e-05, 2.97011e-21
0.192372, 3.04604e-05, 3.01455e-21
0.193929, 3.17051e-05, 3.05926e-21
0.195499, 3.30008e-05, 3.10424e-21
0.197082, 3.43496e-05, 3.14949e-21
0.198678, 3.57536e-05, 3.19499e-21
0.200286, 3.72152e-05, 3.24069e-21
0.201908, 3.87367e-05, 3.28663e-21
0.203542, 4.03206e-05, 3.33274e-21
0.20519, 4.19693e-05, 3.37907e-21
0.206851, 4.36857e-05, 3.42555e-21
0.208526, 4.54724e-05, 3.47221e-21
0.210214, 4.73324e-05, 3.519e-21
0.211916, 4.92686e-05, 3.56592e-21
0.213631, 5.12842e-05, 3.61293e-21
0.215361, 5.33824e-05, 3.66006e-21
0.217104, 5.55667e-05, 3.70723e-21
0.218862, 5.78406e-05, 3.75449e-21
0.220634, 6.02077e-05, 3.80178e-21
0.22242, 6.26719e-05, 3.84907e-21
0.224221, 6.52371e-05, 3.89638e-21
0.226036, 6.79076e-05, 3.94366e-21
0.227866, 7.06875e-05, 3.99089e-21
0.22971, 7.35816e-05, 4.03805e-21
0.23157, 7.65943e-05, 4.08515e-21
0.233445, 7.97306e-05, 4.13214e-21
0.235335, 8.29956e-05, 4.17899e-21
0.23724, 8.63945e-05, 4.22569e-21
0.23916, 8.99329e-05, 4.27221e-21
0.241097, 9.36165e-05, 4.31856e-21
0.243048, 9.74512e-05, 4.36466e-21
0.245016, 0.000101443, 4.41054e-21
0.247, 0.000105599, 4.45615e-21
0.248999, 0.000109926, 4.50145e-21
0.251015, 0.00011443, 4.54645e-21
0.253047, 0.000119118, 4.5911e-21
0.255096, 0.000124, 4.63539e-21
0.257161, 0.000129081, 4.67928e-21
0.259243, 0.000134371, 4.72276e-21
0.261342, 0.000139879, 4.7658e-21
0.263457, 0.000145612, 4.80834e-21
0.26559, 0.000151581, 4.85041e-21
0.26774, 0.000157794, 4.89196e-21
0.269908, 0.000164263, 4.93296e-21
0.272093, 0.000170998, 4.97339e-21
0.274296, 0.000178008, 5.01321e-21
0.276516, 0.000185307, 5.0524e-21
0.278755, 0.000192905, 5.09095e-21
0.281012, 0.000200816, 5.12883e-21
0.283287, 0.000209051, 5.16599e-21
0.28558, 0.000217624, 5.20242e-21
0.287892, 0.000226549, 5.2381e-21
0.290223, 0.000235841, 5.273e-21
0.292572, 0.000245515, 5.30709e-21
0.294941, 0.000255585, 5.34036e-21
0.297329, 0.000266069, 5.37277e-21
0.299736, 0.000276984, 5.4043e-21
0.302162, 0.000288347, 5.43491e-21
0.304608, 0.000300177, 5.46461e-21
0.307074, 0.000312492, 5.49336e-21
0.30956, 0.000325314, 5.52114e-21
0.312066, 0.000338662, 5.54792e-21
0.314593, 0.000352558, 5.57369e-21
0.31714, 0.000367025, 5.59842e-21
0.319707, 0.000382086, 5.62209e-21
0.322295, 0.000397766, 5.64468e-21
0.324905, 0.000414091, 5.66618e-21
0.327535, 0.000431085, 5.68656e-21
0.330187, 0.000448778, 5.70581e-21
0.33286, 0.000467198, 5.72391e-21
0.335554, 0.000486374, 5.74084e-21
0.338271, 0.000506339, 5.75659e-21
0.341009, 0.000527123, 5.77114e-21
0.34377, 0.000548762, 5.78449e-21
0.346553, 0.000571289, 5.79661e-21
0.349359, 0.000594742, 5.80749e-21
0.352187, 0.000619159, 5.81713e-21
0.355038, 0.000644579, 5.8255e-21
0.357913, 0.000671043, 5.83261e-21
0.36081, 0.000698595, 5.83845e-21
0.363731, 0.000727279, 5.843e-21
0.366676, 0.000757142, 5.84626e-21
0.369644, 0.000788231, 5.84822e-21
0.372637, 0.000820599, 5.84889e-21
0.375653, 0.000854296, 5.84825e-21
0.378695, 0.000889378, 5.8463e-21
0.38176, 0.000925902, 5.84305e-21
0.384851, 0.000963927, 5.83849e-21
0.387967, 0.00100351, 5.83262e-21
0.391108, 0.00104473, 5.82545e-21
0.394274, 0.00108764, 5.81697e-21
0.397466, 0.00113231, 5.8072e-21
0.400683, 0.00117882, 5.79613e-21
0.403927, 0.00122724, 5.78377e-21
0.407197, 0.00127765, 5.77013e-21
0.410494, 0.00133013, 5.75522e-21
0.413817, 0.00138477, 5.73904e-21
0.417167, 0.00144165, 5.72161e-21
0.420544, 0.00150087, 5.70293e-21
0.423949, 0.00156253, 5.68302e-21
0.427381, 0.00162672, 5.6619e-21
0.430841, 0.00169355, 5.63957e-21
0.434329, 0.00176313, 5.61605e-21
0.437845, 0.00183556, 5.59135e-21
0.44139, 0.00191098, 5.5655e-21
0.444963, 0.00198949, 5.53851e-21
0.448566, 0.00207123, 5.51039e-21
0.452197, 0.00215633, 5.48117e-21
0.455858, 0.00224493, 5.45087e-21
0.459548, 0.00233718, 5.41951e-21
0.463269, 0.00243321, 5.38711e-21
0.467019, 0.00253319, 5.35369e-21
0.4708, 0.00263729, 5.31927e-21
0.474611, 0.00274566, 5.28389e-21
0.478454, 0.00285849, 5.24755e-21
0.482327, 0.00297595, 5.2103e-21
0.486232, 0.00309825, 5.17214e-21
0.490168, 0.00322557, 5.13312e-21
0.494136, 0.00335813, 5.09325e-21
0.498137, 0.00349613, 5.05256e-21
0.50217, 0.00363982, 5.01108e-21
0.506235, 0.0037894, 4.96884e-21
0.510333, 0.00394514, 4.92586e-21
0.514465, 0.00410729, 4.88217e-21
0.51863, 0.00427609, 4.8378e-21
0.522828, 0.00445184, 4.79279e-21
0.527061, 0.00463482, 4.74715e-21
0.531328, 0.00482532, 4.70092e-21
0.535629, 0.00502365, 4.65413e-21
0.539966, 0.00523014, 4.6068e-21
0.544337, 0.00544511, 4.55897e-21
0.548744, 0.00566893, 4.51066e-21
0.553186, 0.00590195, 4.46191e-21
0.557665, 0.00614455, 4.41273e-21
0.562179, 0.00639713, 4.36319e-21
0.566731, 0.00666009, 4.31326e-21
0.571319, 0.00693386, 4.26302e-21
0.575944, 0.00721889, 4.21248e-21
0.580607, 0.00751565, 4.16166e-21
0.585307, 0.0078246, 4.1106e-21
0.590045, 0.00814626, 4.05933e-21
0.594822, 0.00848115, 4.00787e-21
0.599638, 0.00882981, 3.95624e-21
0.604492, 0.0091928, 3.90449e-21
0.609386, 0.00957072, 3.85263e-21
0.614319, 0.00996419, 3.8007e-21
0.619293, 0.0103738, 3.7487e-21
0.624306, 0.0108003, 3.69668e-21
0.62936, 0.0112443, 3.64466e-21
0.634456, 0.0117066, 3.59265e-21
0.639592, 0.0121879, 3.5407e-21
0.64477, 0.012689, 3.48882e-21
0.64999, 0.0132107, 3.43703e-21
0.655252, 0.0137539, 3.38535e-21
0.660556, 0.0143194, 3.33382e-21
0.665904, 0.0149081, 3.28244e-21
0.671295, 0.0155211, 3.23125e-21
0.67673, 0.0161592, 3.18025e-21
0.682208, 0.0168236, 3.12948e-21
0.687731, 0.0175154, 3.07894e-21
0.693299, 0.0182355, 3.02866e-21
0.698912, 0.0189853, 2.97866e-21
0.70457, 0.019766, 2.92896e-21
0.710274, 0.0205787, 2.87956e-21
0.716024, 0.0214249, 2.83049e-21
0.721821, 0.0223059, 2.78177e-21
0.727664, 0.0232231, 2.7334e-21
0.733555, 0.024178, 2.68541e-21
0.739494, 0.0251722, 2.63779e-21
0.74548, 0.0262073, 2.59059e-21
0.751516, 0.0272849, 2.54378e-21
0.7576, 0.0284069, 2.4974e-21
0.763733, 0.029575, 2.45146e-21
0.769916, 0.0307912, 2.40596e-21
0.776149, 0.0320573, 2.36091e-21
0.782432, 0.0333756, 2.31633e-21
0.788767, 0.0347481, 2.27222e-21
0.795152, 0.036177, 2.2286e-21
0.801589, 0.0376647, 2.18546e-21
0.808079, 0.0392136, 2.14282e-21
0.814621, 0.0408262, 2.10068e-21
0.821216, 0.0425051, 2.05905e-21
0.827864, 0.044253, 2.01794e-21
0.834566, 0.0460729, 1.97734e-21
0.841322, 0.0479676, 1.93727e-21
0.848134, 0.0499402, 1.89772e-21
0.855, 0.051994, 1.85871e-21
0.861922, 0.0541323, 1.82024e-21
0.868899, 0.0563584, 1.7823e-21
0.875934, 0.0586762, 1.7449e-21
0.883025, 0.0610893, 1.70804e-21
0.890174, 0.0636016, 1.67172e-21
0.89738, 0.0662173, 1.63595e-21
0.904645, 0.0689406, 1.60073e-21
0.911969, 0.0717759, 1.56604e-21
0.919352, 0.0747278, 1.5319e-21
0.926795, 0.0778011, 1.4983e-21
0.934298, 0.0810008, 1.46525e-21
0.941861, 0.0843321, 1.43274e-21
0.949486, 0.0878005, 1.40076e-21
0.957173, 0.0914115, 1.36932e-21
0.964922, 0.0951711, 1.33842e-21
0.972734, 0.0990852, 1.30805e-21
0.980609, 0.10316, 1.27821e-21
0.988547, 0.107403, 1.2489e-21
0.99655, 0.111821, 1.22011e-21
1.00462, 0.11642, 1.19183e-21
1.01275, 0.121208, 1.16409e-21
1.02095, 0.126193, 1.13685e-21
1.02922, 0.131383, 1.1101e-21
1.03755, 0.136787, 1.08388e-21
1.04595, 0.142413, 1.05814e-21
1.05441, 0.14827, 1.03293e-21
1.06295, 0.154368, 1.00817e-21
1.07156, 0.160718, 9.83899e-22
1.08023, 0.167328, 9.6013e-22
1.08898, 0.17421, 9.36809e-22
1.09779, 0.181376, 9.13985e-22
1.10668, 0.188836, 8.91602e-22
1.11564, 0.196603, 8.69681e-22
1.12467, 0.204689, 8.48218e-22
1.13378, 0.213108, 8.27185e-22
1.14295, 0.221873, 8.06624e-22
1.15221, 0.230999, 7.86462e-22
1.16154, 0.2405, 7.66739e-22
1.17094, 0.250393, 7.4745e-22
1.18042, 0.260692, 7.28568e-22
1.18997, 0.271414, 7.1011e-22
1.19961, 0.282578, 6.92032e-22
1.20932, 0.294201, 6.74366e-22
1.21911, 0.306302, 6.57089e-22
1.22898, 0.318901, 6.40196e-22
1.23893, 0.332018, 6.23682e-22
1.24896, 0.345675, 6.07542e-22
1.25907, 0.359893, 5.9177e-22
