f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.90024e-30
0.008912, 5.76151e-11, 6.04468e-30
0.00898414, 5.91038e-11, 6.19265e-30
0.00905688, 6.06335e-11, 6.34426e-30
0.0091302, 6.22055e-11, 6.49957e-30
0.00920411, 6.38208e-11, 6.65867e-30
0.00927863, 6.54809e-11, 6.8217e-30
0.00935374, 6.7187e-11, 6.98868e-30
0.00942947, 6.89404e-11, 7.15978e-30
0.00950581, 7.07424e-11, 7.33506e-30
0.00958276, 7.25946e-11, 7.51461e-30
0.00966034, 7.44984e-11, 7.69857e-30
0.00973855, 7.64553e-11, 7.88704e-30
0.00981739, 7.84668e-11, 8.08012e-30
0.00989687, 8.05346e-11, 8.27792e-30
0.00997699, 8.26603e-11, 8.48056e-30
0.0100578, 8.48456e-11, 8.68827e-30
0.0101392, 8.70923e-11, 8.90089e-30
0.0102213, 8.94022e-11, 9.11883e-30
0.010304, 9.17772e-11, 9.34193e-30
0.0103874, 9.42192e-11, 9.57056e-30
0.0104715, 9.67302e-11, 9.80487e-30
0.0105563, 9.93123e-11, 1.0045e-29
0.0106418, 1.01968e-10, 1.0291e-29
0.0107279, 1.04698e-10, 1.05427e-29
0.0108148, 1.07506e-10, 1.0801e-29
0.0109023, 1.10395e-10, 1.10652e-29
0.0109906, 1.13365e-10, 1.13362e-29
0.0110796, 1.16421e-10, 1.16138e-29
0.0111693, 1.19564e-10, 1.18981e-29
0.0112597, 1.22797e-10, 1.21892e-29
0.0113508, 1.26123e-10, 1.24874e-29
0.0114427, 1.29545e-10, 1.27931e-29
0.0115354, 1.33065e-10, 1.31065e-29
0.0116287, 1.36687e-10, 1.34271e-29
0.0117229, 1.40414e-10, 1.37559e-29
0.0118178, 1.44249e-10, 1.40926e-29
0.0119135, 1.48195e-10, 1.44377e-29
0.0120099, 1.52255e-10, 1.47909e-29
0.0121071, 1.56434e-10, 1.51529e-29
0.0122052, 1.60735e-10, 1.55241e-29
0.012304, 1.65162e-10, 1.59041e-29
0.0124036, 1.69718e-10, 1.62933e-29
0.012504, 1.74407e-10, 1.66921e-29
0.0126052, 1.79235e-10, 1.71006e-29
0.0127073, 1.84205e-10, 1.75194e-29
0.0128101, 1.89321e-10, 1.79479e-29
0.0129138, 1.94589e-10, 1.83872e-29
0.0130184, 2.00012e-10, 1.88375e-29
0.0131238, 2.05597e-10, 1.92986e-29
0.01323, 2.11347e-10, 1.97708e-29
0.0133371, 2.17269e-10, 2.02547e-29
0.0134451, 2.23368e-10, 2.07505e-29
0.013554, 2.29648e-10, 2.12587e-29
0.0136637, 2.36117e-10, 2.17789e-29
0.0137743, 2.4278e-10, 2.23119e-29
0.0138858, 2.49643e-10, 2.28579e-29
0.0139982, 2.56714e-10, 2.34173e-29
0.0141116, 2.63997e-10, 2.39909e-29
0.0142258, 2.71501e-10, 2.45779e-29
0.014341, 2.79232e-10, 2.51796e-29
0.0144571, 2.87198e-10, 2.57959e-29
0.0145741, 2.95407e-10, 2.6427e-29
0.0146921, 3.03866e-10, 2.70739e-29
0.014811, 3.12583e-10, 2.77363e-29
0.0149309, 3.21567e-10, 2.84151e-29
0.0150518, 3.30827e-10, 2.91107e-29
0.0151737, 3.40371e-10, 2.98235e-29
0.0152965, 3.50209e-10, 3.05531e-29
0.0154203, 3.60351e-10, 3.13007e-29
0.0155452, 3.70807e-10, 3.20671e-29
0.015671, 3.81587e-10, 3.28516e-29
0.0157979, 3.92701e-10, 3.36558e-29
0.0159258, 4.04161e-10, 3.44796e-29
0.0160547, 4.15979e-10, 3.53232e-29
0.0161847, 4.28166e-10, 3.61878e-29
0.0163157, 4.40734e-10, 3.70733e-29
0.0164478, 4.53697e-10, 3.79807e-29
0.016581, 4.67067e-10, 3.89105e-29
0.0167152, 4.80859e-10, 3.98625e-29
0.0168505, 4.95086e-10, 4.08379e-29
0.0169869, 5.09763e-10, 4.18372e-29
0.0171245, 5.24905e-10, 4.28616e-29
0.0172631, 5.40528e-10, 4.39102e-29
0.0174028, 5.56649e-10, 4.49844e-29
0.0175437, 5.73284e-10, 4.60853e-29
0.0176858, 5.9045e-10, 4.72136e-29
0.0178289, 6.08167e-10, 4.83684e-29
0.0179733, 6.26452e-10, 4.95525e-29
0.0181188, 6.45325e-10, 5.0765e-29
0.0182655, 6.64806e-10, 5.20074e-29
0.0184133, 6.84917e-10, 5.32794e-29
0.0185624, 7.05678e-10, 5.45834e-29
0.0187127, 7.27113e-10, 5.59193e-29
0.0188642, 7.49244e-10, 5.72877e-29
0.0190169, 7.72096e-10, 5.86893e-29
0.0191708, 7.95694e-10, 6.01249e-29
0.019326, 8.20063e-10, 6.15961e-29
0.0194825, 8.45231e-10, 6.31036e-29
0.0196402, 8.71225e-10, 6.46474e-29
0.0197992, 8.98075e-10, 6.62292e-29
0.0199595, 9.25809e-10, 6.78498e-29
0.0201211, 9.54459e-10, 6.95101e-29
0.020284, 9.84058e-10, 7.12109e-29
0.0204482, 1.01464e-09, 7.29531e-29
0.0206138, 1.04624e-09, 7.47386e-29
0.0207806, 1.07888e-09, 7.65663e-29
0.0209489, 1.11262e-09, 7.84403e-29
0.0211185, 1.14749e-09, 8.03595e-29
0.0212894, 1.18352e-09, 8.23247e-29
0.0214618, 1.22077e-09, 8.43394e-29
0.0216355, 1.25926e-09, 8.64021e-29
0.0218107, 1.29906e-09, 8.85165e-29
0.0219873, 1.3402e-09, 9.06823e-29
0.0221653, 1.38273e-09, 9.29007e-29
0.0223447, 1.4267e-09, 9.51729e-29
0.0225256, 1.47216e-09, 9.75012e-29
0.022708, 1.51917e-09, 9.98869e-29
0.0228918, 1.56779e-09, 1.0233e-28
0.0230771, 1.61806e-09, 1.04833e-28
0.0232639, 1.67006e-09, 1.07397e-28
0.0234523, 1.72384e-09, 1.10025e-28
0.0236421, 1.77946e-09, 1.12715e-28
0.0238335, 1.83701e-09, 1.15472e-28
0.0240265, 1.89653e-09, 1.18298e-28
0.024221, 1.95811e-09, 1.21191e-28
0.0244171, 2.02183e-09, 1.24156e-28
0.0246148, 2.08775e-09, 1.27193e-28
0.024814, 2.15596e-09, 1.30303e-28
0.0250149, 2.22655e-09, 1.3349e-28
0.0252174, 2.2996e-09, 1.36754e-28
0.0254216, 2.3752e-09, 1.401e-28
0.0256274, 2.45345e-09, 1.43526e-28
0.0258349, 2.53443e-09, 1.47037e-28
0.026044, 2.61827e-09, 1.50632e-28
0.0262549, 2.70505e-09, 1.54317e-28
0.0264674, 2.79489e-09, 1.5809e-28
0.0266817, 2.8879e-09, 1.61956e-28
0.0268977, 2.9842e-09, 1.65917e-28
0.0271154, 3.08391e-09, 1.69973e-28
0.027335, 3.18716e-09, 1.74131e-28
0.0275562, 3.29409e-09, 1.78387e-28
0.0277793, 3.40481e-09, 1.82749e-28
0.0280042, 3.51949e-09, 1.87218e-28
0.0282309, 3.63826e-09, 1.91796e-28
0.0284595, 3.76128e-09, 1.96486e-28
0.0286899, 3.88871e-09, 2.0129e-28
0.0289222, 4.02072e-09, 2.06213e-28
0.0291563, 4.15747e-09, 2.11254e-28
0.0293923, 4.29915e-09, 2.16417e-28
0.0296303, 4.44594e-09, 2.2171e-28
0.0298702, 4.59803e-09, 2.2713e-28
0.030112, 4.75562e-09, 2.32682e-28
0.0303558, 4.91893e-09, 2.38371e-28
0.0306015, 5.08816e-09, 2.44197e-28
0.0308493, 5.26354e-09, 2.50168e-28
0.031099, 5.44531e-09, 2.56282e-28
0.0313508, 5.6337e-09, 2.62547e-28
0.0316046, 5.82897e-09, 2.68965e-28
0.0318604, 6.03139e-09, 2.75537e-28
0.0321184, 6.24121e-09, 2.82274e-28
0.0323784, 6.45873e-09, 2.89172e-28
0.0326405, 6.68424e-09, 2.96239e-28
0.0329048, 6.91805e-09, 3.0348e-28
0.0331711, 7.16046e-09, 3.10895e-28
0.0334397, 7.41181e-09, 3.18494e-28
0.0337104, 7.67245e-09, 3.26277e-28
0.0339833, 7.94273e-09, 3.34249e-28
0.0342584, 8.22301e-09, 3.42417e-28
0.0345358, 8.51369e-09, 3.50785e-28
0.0348154, 8.81516e-09, 3.59357e-28
0.0350972, 9.12784e-09, 3.68135e-28
0.0353813, 9.45216e-09, 3.77129e-28
0.0356678, 9.78857e-09, 3.86345e-28
0.0359565, 1.01375e-08, 3.95782e-28
0.0362476, 1.04995e-08, 4.05451e-28
0.0365411, 1.08751e-08, 4.15358e-28
0.0368369, 1.12647e-08, 4.25503e-28
0.0371351, 1.1669e-08, 4.35896e-28
0.0374358, 1.20884e-08, 4.46546e-28
0.0377388, 1.25236e-08, 4.57451e-28
0.0380443, 1.29751e-08, 4.68623e-28
0.0383523, 1.34437e-08, 4.80069e-28
0.0386628, 1.393e-08, 4.91794e-28
0.0389758, 1.44346e-08, 5.03804e-28
0.0392914, 1.49584e-08, 5.1611e-28
0.0396095, 1.55019e-08, 5.28713e-28
0.0399301, 1.60661e-08, 5.41621e-28
0.0402534, 1.66517e-08, 5.54848e-28
0.0405793, 1.72595e-08, 5.68396e-28
0.0409078, 1.78904e-08, 5.82273e-28
0.041239, 1.85454e-08, 5.9649e-28
0.0415728, 1.92253e-08, 6.11049e-28
0.0419094, 1.99311e-08, 6.25968e-28
0.0422487, 2.06639e-08, 6.41249e-28
0.0425907, 2.14247e-08, 6.569e-28
0.0429355, 2.22147e-08, 6.72934e-28
0.0432831, 2.30349e-08, 6.89359e-28
0.0436335, 2.38865e-08, 7.06183e-28
0.0439867, 2.47708e-08, 7.23415e-28
0.0443428, 2.56891e-08, 7.41068e-28
0.0447018, 2.66427e-08, 7.59153e-28
0.0450637, 2.76331e-08, 7.77677e-28
0.0454285, 2.86615e-08, 7.9665e-28
0.0457963, 2.97297e-08, 8.16088e-28
0.0461671, 3.0839e-08, 8.36001e-28
0.0465408, 3.19912e-08, 8.56392e-28
0.0469176, 3.3188e-08, 8.77284e-28
0.0472974, 3.4431e-08, 8.98681e-28
0.0476803, 3.57222e-08, 9.206e-28
0.0480663, 3.70635e-08, 9.43052e-28
0.0484555, 3.84568e-08, 9.66055e-28
0.0488477, 3.99042e-08, 9.89609e-28
0.0492432, 4.14079e-08, 1.01374e-27
0.0496418, 4.297e-08, 1.03846e-27
0.0500437, 4.45929e-08, 1.06378e-27
0.0504489, 4.62791e-08, 1.08971e-27
0.0508573, 4.8031e-08, 1.11628e-27
0.051269, 4.98512e-08, 1.14349e-27
0.0516841, 5.17425e-08, 1.17136e-27
0.0521025, 5.37078e-08, 1.19991e-27
0.0525243, 5.57498e-08, 1.22915e-27
0.0529495, 5.78718e-08, 1.2591e-27
0.0533782, 6.00769e-08, 1.28979e-27
0.0538103, 6.23683e-08, 1.32121e-27
0.0542459, 6.47497e-08, 1.3534e-27
0.0546851, 6.72245e-08, 1.38637e-27
0.0551278, 6.97965e-08, 1.42014e-27
0.0555741, 7.24695e-08, 1.45473e-27
0.056024, 7.52477e-08, 1.49016e-27
0.0564776, 7.81352e-08, 1.52645e-27
0.0569348, 8.11363e-08, 1.56362e-27
0.0573957, 8.42558e-08, 1.60169e-27
0.0578604, 8.74982e-08, 1.64069e-27
0.0583288, 9.08685e-08, 1.68063e-27
0.058801, 9.43718e-08, 1.72154e-27
0.059277, 9.80135e-08, 1.76344e-27
0.0597569, 1.01799e-07, 1.80636e-27
0.0602407, 1.05735e-07, 1.85032e-27
0.0607284, 1.09826e-07, 1.89534e-27
0.06122, 1.14079e-07, 1.94145e-27
0.0617156, 1.185e-07, 1.98868e-27
0.0622153, 1.23097e-07, 2.03706e-27
0.0627189, 1.27876e-07, 2.0866e-27
0.0632267, 1.32845e-07, 2.13735e-27
0.0637386, 1.38011e-07, 2.18933e-27
0.0642546, 1.43382e-07, 2.24257e-27
0.0647747, 1.48966e-07, 2.29708e-27
0.0652991, 1.54773e-07, 2.35292e-27
0.0658278, 1.60811e-07, 2.41011e-27
0.0663607, 1.67089e-07, 2.46869e-27
0.0668979, 1.73617e-07, 2.52867e-27
0.0674395, 1.80405e-07, 2.59011e-27
0.0679855, 1.87463e-07, 2.65304e-27
0.0685359, 1.94803e-07, 2.71749e-27
0.0690907, 2.02436e-07, 2.78349e-27
0.0696501, 2.10374e-07, 2.85109e-27
0.0702139, 2.18629e-07, 2.92031e-27
0.0707823, 2.27213e-07, 2.99121e-27
0.0713554, 2.36141e-07, 3.06383e-27
0.071933, 2.45425e-07, 3.13819e-27
0.0725154, 2.55081e-07, 3.21435e-27
0.0731025, 2.65124e-07, 3.29235e-27
0.0736943, 2.75569e-07, 3.37223e-27
0.0742909, 2.86431e-07, 3.45403e-27
0.0748923, 2.9773e-07, 3.5378e-27
0.0754986, 3.09481e-07, 3.62359e-27
0.0761098, 3.21703e-07, 3.71145e-27
0.076726, 3.34416e-07, 3.80143e-27
0.0773471, 3.47639e-07, 3.89356e-27
0.0779733, 3.61393e-07, 3.98792e-27
0.0786046, 3.75699e-07, 4.08456e-27
0.0792409, 3.9058e-07, 4.18351e-27
0.0798824, 4.06059e-07, 4.28484e-27
0.0805291, 4.22161e-07, 4.38861e-27
0.0811811, 4.3891e-07, 4.49489e-27
0.0818383, 4.56333e-07, 4.6037e-27
0.0825008, 4.74458e-07, 4.71513e-27
0.0831687, 4.93312e-07, 4.82924e-27
0.083842, 5.12925e-07, 4.94609e-27
0.0845208, 5.33329e-07, 5.06575e-27
0.085205, 5.54555e-07, 5.18826e-27
0.0858948, 5.76637e-07, 5.31372e-27
0.0865902, 5.99609e-07, 5.4422e-27
0.0872912, 6.23508e-07, 5.57374e-27
0.0879979, 6.48372e-07, 5.70845e-27
0.0887103, 6.74238e-07, 5.84637e-27
0.0894285, 7.0115e-07, 5.98761e-27
0.0901524, 7.29148e-07, 6.1322e-27
0.0908823, 7.58277e-07, 6.28028e-27
0.091618, 7.88584e-07, 6.43187e-27
0.0923597, 8.20115e-07, 6.5871e-27
0.0931075, 8.52921e-07, 6.74606e-27
0.0938612, 8.87054e-07, 6.90878e-27
0.0946211, 9.22568e-07, 7.07541e-27
0.0953871, 9.59519e-07, 7.24601e-27
0.0961593, 9.97966e-07, 7.42067e-27
0.0969378, 1.03797e-06, 7.59952e-27
0.0977226, 1.07959e-06, 7.78262e-27
0.0985137, 1.1229e-06, 7.97007e-27
0.0993113, 1.16796e-06, 8.16201e-27
0.100115, 1.21485e-06, 8.35843e-27
0.100926, 1.26364e-06, 8.55972e-27
0.101743, 1.31441e-06, 8.76566e-27
0.102566, 1.36724e-06, 8.97634e-27
0.103397, 1.42221e-06, 9.19236e-27
0.104234, 1.47941e-06, 9.41333e-27
0.105078, 1.53893e-06, 9.6396e-27
0.105928, 1.60087e-06, 9.87101e-27
0.106786, 1.66532e-06, 1.01082e-26
0.10765, 1.73239e-06, 1.03508e-26
0.108522, 1.80218e-06, 1.05994e-26
0.109401, 1.87481e-06, 1.08538e-26
0.110286, 1.95039e-06, 1.1114e-26
0.111179, 2.02904e-06, 1.13805e-26
0.112079, 2.11088e-06, 1.16533e-26
0.112986, 2.19606e-06, 1.19325e-26
0.113901, 2.28469e-06, 1.22184e-26
0.114823, 2.37693e-06, 1.25109e-26
0.115753, 2.47293e-06, 1.28106e-26
0.11669, 2.57282e-06, 1.31171e-26
0.117635, 2.67679e-06, 1.34309e-26
0.118587, 2.78498e-06, 1.3752e-26
0.119547, 2.89758e-06, 1.40806e-26
0.120515, 3.01476e-06, 1.44171e-26
0.12149, 3.13671e-06, 1.47612e-26
0.122474, 3.26363e-06, 1.51137e-26
0.123466, 3.39572e-06, 1.54746e-26
0.124465, 3.53319e-06, 1.58435e-26
0.125473, 3.67626e-06, 1.62214e-26
0.126488, 3.82516e-06, 1.66077e-26
0.127513, 3.98013e-06, 1.70037e-26
0.128545, 4.14142e-06, 1.74085e-26
0.129585, 4.30928e-06, 1.78225e-26
0.130635, 4.48398e-06, 1.82469e-26
0.131692, 4.66581e-06, 1.86805e-26
0.132758, 4.85505e-06, 1.91244e-26
0.133833, 5.05202e-06, 1.95789e-26
0.134916, 5.25701e-06, 2.00435e-26
0.136009, 5.47038e-06, 2.05195e-26
0.13711, 5.69245e-06, 2.10062e-26
0.13822, 5.92358e-06, 2.15042e-26
0.139339, 6.16414e-06, 2.20138e-26
0.140467, 6.41453e-06, 2.25351e-26
0.141604, 6.67514e-06, 2.30684e-26
0.14275, 6.94638e-06, 2.3614e-26
0.143906, 7.22871e-06, 2.41725e-26
0.145071, 7.52256e-06, 2.47436e-26
0.146246, 7.82842e-06, 2.53283e-26
0.147429, 8.14677e-06, 2.59256e-26
0.148623, 8.47813e-06, 2.65374e-26
0.149826, 8.82303e-06, 2.71629e-26
0.151039, 9.18202e-06, 2.78028e-26
0.152262, 9.55568e-06, 2.84576e-26
0.153495, 9.94462e-06, 2.91273e-26
0.154737, 1.03494e-05, 2.98119e-26
0.15599, 1.07708e-05, 3.05126e-26
0.157253, 1.12094e-05, 3.12292e-26
0.158526, 1.1666e-05, 3.19621e-26
0.159809, 1.21412e-05, 3.27114e-26
0.161103, 1.26358e-05, 3.34781e-26
0.162407, 1.31507e-05, 3.42619e-26
0.163722, 1.36867e-05, 3.50638e-26
0.165047, 1.42445e-05, 3.58835e-26
0.166384, 1.48252e-05, 3.67224e-26
0.167731, 1.54297e-05, 3.75798e-26
0.169088, 1.60588e-05, 3.8456e-26
0.170457, 1.67138e-05, 3.93525e-26
0.171837, 1.73955e-05, 4.02692e-26
0.173228, 1.81051e-05, 4.12063e-26
0.174631, 1.88438e-05, 4.2165e-26
0.176045, 1.96127e-05, 4.31449e-26
0.17747, 2.04131e-05, 4.41464e-26
0.178907, 2.12463e-05, 4.51705e-26
0.180355, 2.21135e-05, 4.62171e-26
0.181815, 2.30163e-05, 4.72871e-26
0.183287, 2.39561e-05, 4.83811e-26
0.184771, 2.49343e-05, 4.94994e-26
0.186267, 2.59526e-05, 5.06424e-26
0.187775, 2.70126e-05, 5.18106e-26
0.189295, 2.81161e-05, 5.30045e-26
0.190827, 2.92647e-05, 5.42244e-26
0.192372, 3.04604e-05, 5.54716e-26
0.193929, 3.17051e-05, 5.67458e-26
0.195499, 3.30008e-05, 5.80483e-26
0.197082, 3.43496e-05, 5.93794e-26
0.198678, 3.57536e-05, 6.07398e-26
0.200286, 3.72152e-05, 6.21291e-26
0.201908, 3.87367e-05, 6.35494e-26
0.203542, 4.03206e-05, 6.49995e-26
0.20519, 4.19693e-05, 6.64817e-26
0.206851, 4.36857e-05, 6.79957e-26
0.208526, 4.54724e-05, 6.95428e-26
0.210214, 4.73324e-05, 7.11226e-26
0.211916, 4.92686e-05, 7.27367e-26
0.213631, 5.12842e-05, 7.43847e-26
0.215361, 5.33824e-05, 7.60689e-26
0.217104, 5.55667e-05, 7.77881e-26
0.218862, 5.78406e-05, 7.95447e-26
0.220634, 6.02077e-05, 8.13383e-26
0.22242, 6.26719e-05, 8.31696e-26
0.224221, 6.52371e-05, 8.50401e-26
0.226036, 6.79076e-05, 8.69494e-26
0.227866, 7.06875e-05, 8.88992e-26
0.22971, 7.35816e-05, 9.08889e-26
0.23157, 7.65943e-05, 9.29213e-26
0.233445, 7.97306e-05, 9.4996e-26
0.235335, 8.29956e-05, 9.71137e-26
0.23724, 8.63945e-05, 9.92749e-26
0.23916, 8.99329e-05, 1.0148e-25
0.241097, 9.36165e-05, 1.03733e-25
0.243048, 9.74512e-05, 1.06029e-25
0.245016, 0.000101443, 1.08375e-25
0.247, 0.000105599, 1.10768e-25
0.248999, 0.000109926, 1.13208e-25
0.251015, 0.00011443, 1.15699e-25
0.253047, 0.000119118, 1.1824e-25
0.255096, 0.000124, 1.20833e-25
0.257161, 0.000129081, 1.23477e-25
0.259243, 0.000134371, 1.26175e-25
0.261342, 0.000139879, 1.28926e-25
0.263457, 0.000145612, 1.31731e-25
0.26559, 0.000151581, 1.34592e-25
0.26774, 0.000157794, 1.3751e-25
0.269908, 0.000164263, 1.40485e-25
0.272093, 0.000170998, 1.43518e-25
0.274296, 0.000178008, 1.46611e-25
0.276516, 0.000185307, 1.49762e-25
0.278755, 0.000192905, 1.52976e-25
0.281012, 0.000200816, 1.56251e-25
0.283287, 0.000209051, 1.59588e-25
0.28558, 0.000217624, 1.62989e-25
0.287892, 0.000226549, 1.66455e-25
0.290223, 0.000235841, 1.69987e-25
0.292572, 0.000245515, 1.73584e-25
0.294941, 0.000255585, 1.77249e-25
0.297329, 0.000266069, 1.80983e-25
0.299736, 0.000276984, 1.84785e-25
0.302162, 0.000288347, 1.88657e-25
0.304608, 0.000300177, 1.926e-25
0.307074, 0.000312492, 1.96616e-25
0.30956, 0.000325314, 2.00704e-25
0.312066, 0.000338662, 2.04866e-25
0.314593, 0.000352558, 2.09104e-25
0.31714, 0.000367025, 2.13417e-25
0.319707, 0.000382086, 2.17805e-25
0.322295, 0.000397766, 2.22271e-25
0.324905, 0.000414091, 2.26817e-25
0.327535, 0.000431085, 2.3144e-25
0.330187, 0.000448778, 2.36144e-25
0.33286, 0.000467198, 2.40929e-25
0.335554, 0.000486374, 2.45794e-25
0.338271, 0.000506339, 2.50743e-25
0.341009, 0.000527123, 2.55774e-25
0.34377, 0.000548762, 2.6089e-25
0.346553, 0.000571289, 2.66091e-25
0.349359, 0.000594742, 2.71378e-25
0.352187, 0.000619159, 2.76751e-25
0.355038, 0.000644579, 2.8221e-25
0.357913, 0.000671043, 2.87759e-25
0.36081, 0.000698595, 2.93394e-25
0.363731, 0.000727279, 2.99119e-25
0.366676, 0.000757142, 3.04935e-25
0.369644, 0.000788231, 3.10839e-25
0.372637, 0.000820599, 3.16836e-25
0.375653, 0.000854296, 3.22922e-25
0.378695, 0.000889378, 3.29103e-25
0.38176, 0.000925902, 3.35374e-25
0.384851, 0.000963927, 3.41739e-25
0.387967, 0.00100351, 3.48198e-25
0.391108, 0.00104473, 3.54749e-25
0.394274, 0.00108764, 3.61394e-25
0.397466, 0.00113231, 3.68134e-25
0.400683, 0.00117882, 3.74966e-25
0.403927, 0.00122724, 3.81896e-25
0.407197, 0.00127765, 3.88919e-25
0.410494, 0.00133013, 3.96038e-25
0.413817, 0.00138477, 4.03251e-25
0.417167, 0.00144165, 4.10559e-25
0.420544, 0.00150087, 4.17961e-25
0.423949, 0.00156253, 4.2546e-25
0.427381, 0.00162672, 4.33052e-25
0.430841, 0.00169355, 4.40739e-25
0.434329, 0.00176313, 4.4852e-25
0.437845, 0.00183556, 4.56394e-25
0.44139, 0.00191098, 4.64362e-25
0.444963, 0.00198949, 4.72422e-25
0.448566, 0.00207123, 4.80577e-25
0.452197, 0.00215633, 4.8882e-25
0.455858, 0.00224493, 4.97155e-25
0.459548, 0.00233718, 5.0558e-25
0.463269, 0.00243321, 5.14096e-25
0.467019, 0.00253319, 5.22698e-25
0.4708, 0.00263729, 5.31388e-25
0.474611, 0.00274566, 5.40164e-25
0.478454, 0.00285849, 5.49027e-25
0.482327, 0.00297595, 5.57971e-25
0.486232, 0.00309825, 5.66999e-25
0.490168, 0.00322557, 5.76107e-25
0.494136, 0.00335813, 5.85294e-25
0.498137, 0.00349613, 5.94562e-25
0.50217, 0.00363982, 6.03904e-25
0.506235, 0.0037894, 6.1332e-25
0.510333, 0.00394514, 6.22807e-25
0.514465, 0.00410729, 6.32368e-25
0.51863, 0.00427609, 6.41995e-25
0.522828, 0.00445184, 6.51687e-25
0.527061, 0.00463482, 6.61445e-25
0.531328, 0.00482532, 6.71263e-25
0.535629, 0.00502365, 6.81139e-25
0.539966, 0.00523014, 6.91075e-25
0.544337, 0.00544511, 7.01061e-25
0.548744, 0.00566893, 7.11099e-25
0.553186, 0.00590195, 7.21183e-25
0.557665, 0.00614455, 7.31314e-25
0.562179, 0.00639713, 7.41484e-25
0.566731, 0.00666009, 7.51696e-25
0.571319, 0.00693386, 7.6194e-25
0.575944, 0.00721889, 7.72216e-25
0.580607, 0.00751565, 7.8252e-25
0.585307, 0.0078246, 7.92848e-25
0.590045, 0.00814626, 8.03195e-25
0.594822, 0.00848115, 8.13561e-25
0.599638, 0.00882981, 8.2394e-25
0.604492, 0.0091928, 8.34325e-25
0.609386, 0.00957072, 8.44716e-25
0.614319, 0.00996419, 8.55106e-25
0.619293, 0.0103738, 8.65493e-25
0.624306, 0.0108003, 8.75869e-25
0.62936, 0.0112443, 8.86233e-25
0.634456, 0.0117066, 8.9658e-25
0.639592, 0.0121879, 9.06902e-25
0.64477, 0.012689, 9.17197e-25
0.64999, 0.0132107, 9.2746e-25
0.655252, 0.0137539, 9.37685e-25
0.660556, 0.0143194, 9.47865e-25
0.665904, 0.0149081, 9.58e-25
0.671295, 0.0155211, 9.68081e-25
0.67673, 0.0161592, 9.78105e-25
0.682208, 0.0168236, 9.88062e-25
0.687731, 0.0175154, 9.97952e-25
0.693299, 0.0182355, 1.00777e-24
0.698912, 0.0189853, 1.0175e-24
0.70457, 0.019766, 1.02715e-24
0.710274, 0.0205787, 1.03671e-24
0.716024, 0.0214249, 1.04617e-24
0.721821, 0.0223059, 1.05553e-24
0.727664, 0.0232231, 1.06478e-24
0.733555, 0.024178, 1.07391e-24
0.739494, 0.0251722, 1.08293e-24
0.74548, 0.0262073, 1.09182e-24
0.751516, 0.0272849, 1.10058e-24
0.7576, 0.0284069, 1.1092e-24
0.763733, 0.029575, 1.11768e-24
0.769916, 0.0307912, 1.12601e-24
0.776149, 0.0320573, 1.13418e-24
0.782432, 0.0333756, 1.1422e-24
0.788767, 0.0347481, 1.15005e-24
0.795152, 0.036177, 1.15773e-24
0.801589, 0.0376647, 1.16523e-24
0.808079, 0.0392136, 1.17255e-24
0.814621, 0.0408262, 1.17969e-24
0.821216, 0.0425051, 1.18663e-24
0.827864, 0.044253, 1.19337e-24
0.834566, 0.0460729, 1.19991e-24
0.841322, 0.0479676, 1.20624e-24
0.848134, 0.0499402, 1.21236e-24
0.855, 0.051994, 1.21826e-24
0.861922, 0.0541323, 1.22394e-24
0.868899, 0.0563584, 1.22939e-24
0.875934, 0.0586762, 1.23461e-24
0.883025, 0.0610893, 1.23959e-24
0.890174, 0.0636016, 1.24433e-24
0.89738, 0.0662173, 1.24883e-24
0.904645, 0.0689406, 1.25308e-24
0.911969, 0.0717759, 1.25707e-24
0.919352, 0.0747278, 1.26081e-24
0.926795, 0.0778011, 1.26429e-24
0.934298, 0.0810008, 1.26751e-24
0.941861, 0.0843321, 1.27046e-24
0.949486, 0.0878005, 1.27315e-24
0.957173, 0.0914115, 1.27556e-24
0.964922, 0.0951711, 1.2777e-24
0.972734, 0.0990852, 1.27956e-24
0.980609, 0.10316, 1.28114e-24
0.988547, 0.107403, 1.28244e-24
0.99655, 0.111821, 1.28347e-24
1.00462, 0.11642, 1.2842e-24
1.01275, 0.121208, 1.28466e-24
1.02095, 0.126193, 1.28483e-24
1.02922, 0.131383, 1.28471e-24
1.03755, 0.136787, 1.2843e-24
1.04595, 0.142413, 1.28361e-24
1.05441, 0.14827, 1.28263e-24
1.06295, 0.154368, 1.28137e-24
1.07156, 0.160718, 1.27981e-24
1.08023, 0.167328, 1.27797e-24
1.08898, 0.17421, 1.27585e-24
1.09779, 0.181376, 1.27344e-24
1.10668, 0.188836, 1.27075e-24
1.11564, 0.196603, 1.26777e-24
1.12467, 0.204689, 1.26452e-24
1.13378, 0.213108, 1.26098e-24
1.14295, 0.221873, 1.25718e-24
1.15221, 0.230999, 1.25309e-24
1.16154, 0.2405, 1.24874e-24
1.17094, 0.250393, 1.24412e-24
1.18042, 0.260692, 1.23924e-24
1.18997, 0.271414, 1.23409e-24
1.19961, 0.282578, 1.22869e-24
1.20932, 0.294201, 1.22303e-24
1.21911, 0.306302, 1.21712e-24
1.22898, 0.318901, 1.21096e-24
1.23893, 0.332018, 1.20456e-24
1.24896, 0.345675, 1.19792e-24
1.25907, 0.359893, 1.19105e-24
