f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.3304e-17
0.008912, 5.76151e-11, 1.33115e-17
0.00898414, 5.91038e-11, 1.3316e-17
0.00905688, 6.06335e-11, 1.33176e-17
0.0091302, 6.22055e-11, 1.33162e-17
0.00920411, 6.38208e-11, 1.33118e-17
0.00927863, 6.54809e-11, 1.33045e-17
0.00935374, 6.7187e-11, 1.32942e-17
0.00942947, 6.89404e-11, 1.32808e-17
0.00950581, 7.07424e-11, 1.32646e-17
0.00958276, 7.25946e-11, 1.32453e-17
0.00966034, 7.44984e-11, 1.32231e-17
0.00973855, 7.64553e-11, 1.3198e-17
0.00981739, 7.84668e-11, 1.31699e-17
0.00989687, 8.05346e-11, 1.31389e-17
0.00997699, 8.26603e-11, 1.3105e-17
0.0100578, 8.48456e-11, 1.30682e-17
0.0101392, 8.70923e-11, 1.30286e-17
0.0102213, 8.94022e-11, 1.29861e-17
0.010304, 9.17772e-11, 1.29408e-17
0.0103874, 9.42192e-11, 1.28928e-17
0.0104715, 9.67302e-11, 1.2842e-17
0.0105563, 9.93123e-11, 1.27885e-17
0.0106418, 1.01968e-10, 1.27323e-17
0.0107279, 1.04698e-10, 1.26735e-17
0.0108148, 1.07506e-10, 1.2612e-17
0.0109023, 1.10395e-10, 1.25481e-17
0.0109906, 1.13365e-10, 1.24816e-17
0.0110796, 1.16421e-10, 1.24126e-17
0.0111693, 1.19564e-10, 1.23413e-17
0.0112597, 1.22797e-10, 1.22675e-17
0.0113508, 1.26123e-10, 1.21915e-17
0.0114427, 1.29545e-10, 1.21132e-17
0.0115354, 1.33065e-10, 1.20326e-17
0.0116287, 1.36687e-10, 1.195e-17
0.0117229, 1.40414e-10, 1.18652e-17
0.0118178, 1.44249e-10, 1.17783e-17
0.0119135, 1.48195e-10, 1.16895e-17
0.0120099, 1.52255e-10, 1.15988e-17
0.0121071, 1.56434e-10, 1.15062e-17
0.0122052, 1.60735e-10, 1.14117e-17
0.012304, 1.65162e-10, 1.13156e-17
0.0124036, 1.69718e-10, 1.12177e-17
0.012504, 1.74407e-10, 1.11183e-17
0.0126052, 1.79235e-10, 1.10173e-17
0.0127073, 1.84205e-10, 1.09148e-17
0.0128101, 1.89321e-10, 1.0811e-17
0.0129138, 1.94589e-10, 1.07058e-17
0.0130184, 2.00012e-10, 1.05992e-17
0.0131238, 2.05597e-10, 1.04915e-17
0.01323, 2.11347e-10, 1.03826e-17
0.0133371, 2.17269e-10, 1.02726e-17
0.0134451, 2.23368e-10, 1.01616e-17
0.013554, 2.29648e-10, 1.00496e-17
0.0136637, 2.36117e-10, 9.93684e-18
0.0137743, 2.4278e-10, 9.82322e-18
0.0138858, 2.49643e-10, 9.70884e-18
0.0139982, 2.56714e-10, 9.59378e-18
0.0141116, 2.63997e-10, 9.47801e-18
0.0142258, 2.71501e-10, 9.36181e-18
0.014341, 2.79232e-10, 9.24503e-18
0.0144571, 2.87198e-10, 9.12786e-18
0.0145741, 2.95407e-10, 9.01037e-18
0.0146921, 3.03866e-10, 8.89252e-18
0.014811, 3.12583e-10, 8.77449e-18
0.0149309, 3.21567e-10, 8.65623e-18
0.0150518, 3.30827e-10, 8.53783e-18
0.0151737, 3.40371e-10, 8.41934e-18
0.0152965, 3.50209e-10, 8.30092e-18
0.0154203, 3.60351e-10, 8.18255e-18
0.0155452, 3.70807e-10, 8.0642e-18
0.015671, 3.81587e-10, 7.9461e-18
0.0157979, 3.92701e-10, 7.82814e-18
0.0159258, 4.04161e-10, 7.71047e-18
0.0160547, 4.15979e-10, 7.59315e-18
0.0161847, 4.28166e-10, 7.47613e-18
0.0163157, 4.40734e-10, 7.35958e-18
0.0164478, 4.53697e-10, 7.24344e-18
0.016581, 4.67067e-10, 7.12778e-18
0.0167152, 4.80859e-10, 7.01273e-18
0.0168505, 4.95086e-10, 6.89826e-18
0.0169869, 5.09763e-10, 6.78442e-18
0.0171245, 5.24905e-10, 6.67116e-18
0.0172631, 5.40528e-10, 6.55871e-18
0.0174028, 5.56649e-10, 6.44701e-18
0.0175437, 5.73284e-10, 6.33604e-18
0.0176858, 5.9045e-10, 6.22584e-18
0.0178289, 6.08167e-10, 6.1166e-18
0.0179733, 6.26452e-10, 6.00813e-18
0.0181188, 6.45325e-10, 5.90062e-18
0.0182655, 6.64806e-10, 5.79402e-18
0.0184133, 6.84917e-10, 5.68846e-18
0.0185624, 7.05678e-10, 5.5838e-18
0.0187127, 7.27113e-10, 5.48016e-18
0.0188642, 7.49244e-10, 5.37757e-18
0.0190169, 7.72096e-10, 5.27606e-18
0.0191708, 7.95694e-10, 5.17564e-18
0.019326, 8.20063e-10, 5.07629e-18
0.0194825, 8.45231e-10, 4.97802e-18
0.0196402, 8.71225e-10, 4.88092e-18
0.0197992, 8.98075e-10, 4.78495e-18
0.0199595, 9.25809e-10, 4.69013e-18
0.0201211, 9.54459e-10, 4.59649e-18
0.020284, 9.84058e-10, 4.50403e-18
0.0204482, 1.01464e-09, 4.41277e-18
0.0206138, 1.04624e-09, 4.32268e-18
0.0207806, 1.07888e-09, 4.23387e-18
0.0209489, 1.11262e-09, 4.14621e-18
0.0211185, 1.14749e-09, 4.0598e-18
0.0212894, 1.18352e-09, 3.97465e-18
0.0214618, 1.22077e-09, 3.89068e-18
0.0216355, 1.25926e-09, 3.80799e-18
0.0218107, 1.29906e-09, 3.72649e-18
0.0219873, 1.3402e-09, 3.64624e-18
0.0221653, 1.38273e-09, 3.56725e-18
0.0223447, 1.4267e-09, 3.48951e-18
0.0225256, 1.47216e-09, 3.41298e-18
0.022708, 1.51917e-09, 3.33768e-18
0.0228918, 1.56779e-09, 3.26364e-18
0.0230771, 1.61806e-09, 3.19082e-18
0.0232639, 1.67006e-09, 3.11922e-18
0.0234523, 1.72384e-09, 3.04882e-18
0.0236421, 1.77946e-09, 2.97967e-18
0.0238335, 1.83701e-09, 2.9117e-18
0.0240265, 1.89653e-09, 2.84491e-18
0.024221, 1.95811e-09, 2.77934e-18
0.0244171, 2.02183e-09, 2.71495e-18
0.0246148, 2.08775e-09, 2.65173e-18
0.024814, 2.15596e-09, 2.5897e-18
0.0250149, 2.22655e-09, 2.5288e-18
0.0252174, 2.2996e-09, 2.46906e-18
0.0254216, 2.3752e-09, 2.41044e-18
0.0256274, 2.45345e-09, 2.35296e-18
0.0258349, 2.53443e-09, 2.29659e-18
0.026044, 2.61827e-09, 2.24134e-18
0.0262549, 2.70505e-09, 2.18715e-18
0.0264674, 2.79489e-09, 2.13407e-18
0.0266817, 2.8879e-09, 2.08204e-18
0.0268977, 2.9842e-09, 2.03107e-18
0.0271154, 3.08391e-09, 1.98116e-18
0.027335, 3.18716e-09, 1.93224e-18
0.0275562, 3.29409e-09, 1.88438e-18
0.0277793, 3.40481e-09, 1.83749e-18
0.0280042, 3.51949e-09, 1.7916e-18
0.0282309, 3.63826e-09, 1.74669e-18
0.0284595, 3.76128e-09, 1.70272e-18
0.0286899, 3.88871e-09, 1.65971e-18
0.0289222, 4.02072e-09, 1.61763e-18
0.0291563, 4.15747e-09, 1.57649e-18
0.0293923, 4.29915e-09, 1.53625e-18
0.0296303, 4.44594e-09, 1.49688e-18
0.0298702, 4.59803e-09, 1.4584e-18
0.030112, 4.75562e-09, 1.42079e-18
0.0303558, 4.91893e-09, 1.38402e-18
0.0306015, 5.08816e-09, 1.34809e-18
0.0308493, 5.26354e-09, 1.31298e-18
0.031099, 5.44531e-09, 1.27868e-18
0.0313508, 5.6337e-09, 1.24516e-18
0.0316046, 5.82897e-09, 1.21243e-18
0.0318604, 6.03139e-09, 1.18047e-18
0.0321184, 6.24121e-09, 1.14925e-18
0.0323784, 6.45873e-09, 1.11877e-18
0.0326405, 6.68424e-09, 1.08902e-18
0.0329048, 6.91805e-09, 1.05997e-18
0.0331711, 7.16046e-09, 1.03163e-18
0.0334397, 7.41181e-09, 1.00395e-18
0.0337104, 7.67245e-09, 9.76959e-19
0.0339833, 7.94273e-09, 9.5062e-19
0.0342584, 8.22301e-09, 9.24925e-19
0.0345358, 8.51369e-09, 8.99854e-19
0.0348154, 8.81516e-09, 8.75406e-19
0.0350972, 9.12784e-09, 8.51568e-19
0.0353813, 9.45216e-09, 8.28321e-19
0.0356678, 9.78857e-09, 8.05647e-19
0.0359565, 1.01375e-08, 7.83551e-19
0.0362476, 1.04995e-08, 7.62006e-19
0.0365411, 1.08751e-08, 7.41003e-19
0.0368369, 1.12647e-08, 7.20537e-19
0.0371351, 1.1669e-08, 7.00593e-19
0.0374358, 1.20884e-08, 6.81153e-19
0.0377388, 1.25236e-08, 6.6222e-19
0.0380443, 1.29751e-08, 6.43772e-19
0.0383523, 1.34437e-08, 6.25799e-19
0.0386628, 1.393e-08, 6.08292e-19
0.0389758, 1.44346e-08, 5.91241e-19
0.0392914, 1.49584e-08, 5.74632e-19
0.0396095, 1.55019e-08, 5.58461e-19
0.0399301, 1.60661e-08, 5.42718e-19
0.0402534, 1.66517e-08, 5.27385e-19
0.0405793, 1.72595e-08, 5.12459e-19
0.0409078, 1.78904e-08, 4.9793e-19
0.041239, 1.85454e-08, 4.83787e-19
0.0415728, 1.92253e-08, 4.70023e-19
0.0419094, 1.99311e-08, 4.56625e-19
0.0422487, 2.06639e-08, 4.43587e-19
0.0425907, 2.14247e-08, 4.30901e-19
0.0429355, 2.22147e-08, 4.18557e-19
0.0432831, 2.30349e-08, 4.06547e-19
0.0436335, 2.38865e-08, 3.94863e-19
0.0439867, 2.47708e-08, 3.83498e-19
0.0443428, 2.56891e-08, 3.72441e-19
0.0447018, 2.66427e-08, 3.61687e-19
0.0450637, 2.76331e-08, 3.51227e-19
0.0454285, 2.86615e-08, 3.41056e-19
0.0457963, 2.97297e-08, 3.31164e-19
0.0461671, 3.0839e-08, 3.21544e-19
0.0465408, 3.19912e-08, 3.12193e-19
0.0469176, 3.3188e-08, 3.03099e-19
0.0472974, 3.4431e-08, 2.9426e-19
0.0476803, 3.57222e-08, 2.85666e-19
0.0480663, 3.70635e-08, 2.77312e-19
0.0484555, 3.84568e-08, 2.6919e-19
0.0488477, 3.99042e-08, 2.61299e-19
0.0492432, 4.14079e-08, 2.53627e-19
0.0496418, 4.297e-08, 2.46173e-19
0.0500437, 4.45929e-08, 2.38928e-19
0.0504489, 4.62791e-08, 2.31887e-19
0.0508573, 4.8031e-08, 2.25047e-19
0.051269, 4.98512e-08, 2.18401e-19
0.0516841, 5.17425e-08, 2.11942e-19
0.0521025, 5.37078e-08, 2.05669e-19
0.0525243, 5.57498e-08, 1.99574e-19
0.0529495, 5.78718e-08, 1.93654e-19
0.0533782, 6.00769e-08, 1.87902e-19
0.0538103, 6.23683e-08, 1.82316e-19
0.0542459, 6.47497e-08, 1.7689e-19
0.0546851, 6.72245e-08, 1.7162e-19
0.0551278, 6.97965e-08, 1.66502e-19
0.0555741, 7.24695e-08, 1.61532e-19
0.056024, 7.52477e-08, 1.56705e-19
0.0564776, 7.81352e-08, 1.52018e-19
0.0569348, 8.11363e-08, 1.47467e-19
0.0573957, 8.42558e-08, 1.43048e-19
0.0578604, 8.74982e-08, 1.38757e-19
0.0583288, 9.08685e-08, 1.34592e-19
0.058801, 9.43718e-08, 1.30548e-19
0.059277, 9.80135e-08, 1.26622e-19
0.0597569, 1.01799e-07, 1.22811e-19
0.0602407, 1.05735e-07, 1.19111e-19
0.0607284, 1.09826e-07, 1.1552e-19
0.06122, 1.14079e-07, 1.12035e-19
0.0617156, 1.185e-07, 1.08652e-19
0.0622153, 1.23097e-07, 1.05367e-19
0.0627189, 1.27876e-07, 1.02181e-19
0.0632267, 1.32845e-07, 9.90877e-20
0.0637386, 1.38011e-07, 9.60859e-20
0.0642546, 1.43382e-07, 9.31732e-20
0.0647747, 1.48966e-07, 9.0347e-20
0.0652991, 1.54773e-07, 8.76042e-20
0.0658278, 1.60811e-07, 8.49425e-20
0.0663607, 1.67089e-07, 8.23602e-20
0.0668979, 1.73617e-07, 7.98548e-20
0.0674395, 1.80405e-07, 7.74237e-20
0.0679855, 1.87463e-07, 7.5065e-20
0.0685359, 1.94803e-07, 7.27768e-20
0.0690907, 2.02436e-07, 7.0557e-20
0.0696501, 2.10374e-07, 6.84033e-20
0.0702139, 2.18629e-07, 6.63144e-20
0.0707823, 2.27213e-07, 6.42879e-20
0.0713554, 2.36141e-07, 6.23219e-20
0.071933, 2.45425e-07, 6.04153e-20
0.0725154, 2.55081e-07, 5.85656e-20
0.0731025, 2.65124e-07, 5.67715e-20
0.0736943, 2.75569e-07, 5.50315e-20
0.0742909, 2.86431e-07, 5.33439e-20
0.0748923, 2.9773e-07, 5.17073e-20
0.0754986, 3.09481e-07, 5.01199e-20
0.0761098, 3.21703e-07, 4.85804e-20
0.076726, 3.34416e-07, 4.70873e-20
0.0773471, 3.47639e-07, 4.56396e-20
0.0779733, 3.61393e-07, 4.42355e-20
0.0786046, 3.75699e-07, 4.28739e-20
0.0792409, 3.9058e-07, 4.15538e-20
0.0798824, 4.06059e-07, 4.02736e-20
0.0805291, 4.22161e-07, 3.90322e-20
0.0811811, 4.3891e-07, 3.78284e-20
0.0818383, 4.56333e-07, 3.66614e-20
0.0825008, 4.74458e-07, 3.55299e-20
0.0831687, 4.93312e-07, 3.44327e-20
0.083842, 5.12925e-07, 3.3369e-20
0.0845208, 5.33329e-07, 3.23376e-20
0.085205, 5.54555e-07, 3.13378e-20
0.0858948, 5.76637e-07, 3.03685e-20
0.0865902, 5.99609e-07, 2.94287e-20
0.0872912, 6.23508e-07, 2.85177e-20
0.0879979, 6.48372e-07, 2.76344e-20
0.0887103, 6.74238e-07, 2.67783e-20
0.0894285, 7.0115e-07, 2.59483e-20
0.0901524, 7.29148e-07, 2.51438e-20
0.0908823, 7.58277e-07, 2.43639e-20
0.091618, 7.88584e-07, 2.36079e-20
0.0923597, 8.20115e-07, 2.28752e-20
0.0931075, 8.52921e-07, 2.21648e-20
0.0938612, 8.87054e-07, 2.14764e-20
0.0946211, 9.22568e-07, 2.0809e-20
0.0953871, 9.59519e-07, 2.01622e-20
0.0961593, 9.97966e-07, 1.95354e-20
0.0969378, 1.03797e-06, 1.89277e-20
0.0977226, 1.07959e-06, 1.83388e-20
0.0985137, 1.1229e-06, 1.7768e-20
0.0993113, 1.16796e-06, 1.72148e-20
0.100115, 1.21485e-06, 1.66789e-20
0.100926, 1.26364e-06, 1.6159e-20
0.101743, 1.31441e-06, 1.56555e-20
0.102566, 1.36724e-06, 1.51679e-20
0.103397, 1.42221e-06, 1.46946e-20
0.104234, 1.47941e-06, 1.42364e-20
0.105078, 1.53893e-06, 1.37921e-20
0.105928, 1.60087e-06, 1.33621e-20
0.106786, 1.66532e-06, 1.29448e-20
0.10765, 1.73239e-06, 1.25409e-20
0.108522, 1.80218e-06, 1.2149e-20
0.109401, 1.87481e-06, 1.17693e-20
0.110286, 1.95039e-06, 1.14018e-20
0.111179, 2.02904e-06, 1.10454e-20
0.112079, 2.11088e-06, 1.07001e-20
0.112986, 2.19606e-06, 1.03656e-20
0.113901, 2.28469e-06, 1.00413e-20
0.114823, 2.37693e-06, 9.72724e-21
0.115753, 2.47293e-06, 9.42272e-21
0.11669, 2.57282e-06, 9.12783e-21
0.117635, 2.67679e-06, 8.84199e-21
0.118587, 2.78498e-06, 8.56522e-21
0.119547, 2.89758e-06, 8.29698e-21
0.120515, 3.01476e-06, 8.03702e-21
0.12149, 3.13671e-06, 7.78537e-21
0.122474, 3.26363e-06, 7.54127e-21
0.123466, 3.39572e-06, 7.30478e-21
0.124465, 3.53319e-06, 7.07588e-21
0.125473, 3.67626e-06, 6.85392e-21
0.126488, 3.82516e-06, 6.63912e-21
0.127513, 3.98013e-06, 6.43066e-21
0.128545, 4.14142e-06, 6.22895e-21
0.129585, 4.30928e-06, 6.0336e-21
0.130635, 4.48398e-06, 5.84406e-21
0.131692, 4.66581e-06, 5.6607e-21
0.132758, 4.85505e-06, 5.48299e-21
0.133833, 5.05202e-06, 5.31077e-21
0.134916, 5.25701e-06, 5.14404e-21
0.136009, 5.47038e-06, 4.98234e-21
0.13711, 5.69245e-06, 4.82581e-21
0.13822, 5.92358e-06, 4.67416e-21
0.139339, 6.16414e-06, 4.52726e-21
0.140467, 6.41453e-06, 4.38495e-21
0.141604, 6.67514e-06, 4.24712e-21
0.14275, 6.94638e-06, 4.11361e-21
0.143906, 7.22871e-06, 3.98421e-21
0.145071, 7.52256e-06, 3.8589e-21
0.146246, 7.82842e-06, 3.73745e-21
0.147429, 8.14677e-06, 3.61996e-21
0.148623, 8.47813e-06, 3.50601e-21
0.149826, 8.82303e-06, 3.39569e-21
0.151039, 9.18202e-06, 3.28881e-21
0.152262, 9.55568e-06, 3.18526e-21
0.153495, 9.94462e-06, 3.08495e-21
0.154737, 1.03494e-05, 2.98786e-21
0.15599, 1.07708e-05, 2.89375e-21
0.157253, 1.12094e-05, 2.8026e-21
0.158526, 1.1666e-05, 2.71433e-21
0.159809, 1.21412e-05, 2.62884e-21
0.161103, 1.26358e-05, 2.546e-21
0.162407, 1.31507e-05, 2.46579e-21
0.163722, 1.36867e-05, 2.38807e-21
0.165047, 1.42445e-05, 2.31283e-21
0.166384, 1.48252e-05, 2.23989e-21
0.167731, 1.54297e-05, 2.16927e-21
0.169088, 1.60588e-05, 2.10093e-21
0.170457, 1.67138e-05, 2.03468e-21
0.171837, 1.73955e-05, 1.97051e-21
0.173228, 1.81051e-05, 1.90837e-21
0.174631, 1.88438e-05, 1.84816e-21
0.176045, 1.96127e-05, 1.78985e-21
0.17747, 2.04131e-05, 1.73339e-21
0.178907, 2.12463e-05, 1.67869e-21
0.180355, 2.21135e-05, 1.62574e-21
0.181815, 2.30163e-05, 1.57444e-21
0.183287, 2.39561e-05, 1.52475e-21
0.184771, 2.49343e-05, 1.47662e-21
0.186267, 2.59526e-05, 1.43001e-21
0.187775, 2.70126e-05, 1.38486e-21
0.189295, 2.81161e-05, 1.34115e-21
0.190827, 2.92647e-05, 1.29882e-21
0.192372, 3.04604e-05, 1.2578e-21
0.193929, 3.17051e-05, 1.2181e-21
0.195499, 3.30008e-05, 1.17963e-21
0.197082, 3.43496e-05, 1.14236e-21
0.198678, 3.57536e-05, 1.10627e-21
0.200286, 3.72152e-05, 1.07134e-21
0.201908, 3.87367e-05, 1.03748e-21
0.203542, 4.03206e-05, 1.00471e-21
0.20519, 4.19693e-05, 9.72967e-22
0.206851, 4.36857e-05, 9.42227e-22
0.208526, 4.54724e-05, 9.12446e-22
0.210214, 4.73324e-05, 8.83614e-22
0.211916, 4.92686e-05, 8.55686e-22
0.213631, 5.12842e-05, 8.2865e-22
0.215361, 5.33824e-05, 8.0245e-22
0.217104, 5.55667e-05, 7.77092e-22
0.218862, 5.78406e-05, 7.52521e-22
0.220634, 6.02077e-05, 7.28728e-22
0.22242, 6.26719e-05, 7.05691e-22
0.224221, 6.52371e-05, 6.83374e-22
0.226036, 6.79076e-05, 6.61768e-22
0.227866, 7.06875e-05, 6.40841e-22
0.22971, 7.35816e-05, 6.20583e-22
0.23157, 7.65943e-05, 6.00953e-22
0.233445, 7.97306e-05, 5.81944e-22
0.235335, 8.29956e-05, 5.63536e-22
0.23724, 8.63945e-05, 5.45713e-22
0.23916, 8.99329e-05, 5.28456e-22
0.241097, 9.36165e-05, 5.11732e-22
0.243048, 9.74512e-05, 4.9555e-22
0.245016, 0.000101443, 4.79869e-22
0.247, 0.000105599, 4.64683e-22
0.248999, 0.000109926, 4.49985e-22
0.251015, 0.00011443, 4.35745e-22
0.253047, 0.000119118, 4.21957e-22
0.255096, 0.000124, 4.08601e-22
0.257161, 0.000129081, 3.95672e-22
0.259243, 0.000134371, 3.83149e-22
0.261342, 0.000139879, 3.71021e-22
0.263457, 0.000145612, 3.59282e-22
0.26559, 0.000151581, 3.47909e-22
0.26774, 0.000157794, 3.36897e-22
0.269908, 0.000164263, 3.2623e-22
0.272093, 0.000170998, 3.15903e-22
0.274296, 0.000178008, 3.05901e-22
0.276516, 0.000185307, 2.96219e-22
0.278755, 0.000192905, 2.86839e-22
0.281012, 0.000200816, 2.77756e-22
0.283287, 0.000209051, 2.68962e-22
0.28558, 0.000217624, 2.60447e-22
0.287892, 0.000226549, 2.522e-22
0.290223, 0.000235841, 2.44212e-22
0.292572, 0.000245515, 2.36481e-22
0.294941, 0.000255585, 2.2899e-22
0.297329, 0.000266069, 2.21737e-22
0.299736, 0.000276984, 2.14715e-22
0.302162, 0.000288347, 2.07916e-22
0.304608, 0.000300177, 2.01331e-22
0.307074, 0.000312492, 1.94954e-22
0.30956, 0.000325314, 1.88779e-22
0.312066, 0.000338662, 1.828e-22
0.314593, 0.000352558, 1.77008e-22
0.31714, 0.000367025, 1.714e-22
0.319707, 0.000382086, 1.65971e-22
0.322295, 0.000397766, 1.60714e-22
0.324905, 0.000414091, 1.55621e-22
0.327535, 0.000431085, 1.50691e-22
0.330187, 0.000448778, 1.45916e-22
0.33286, 0.000467198, 1.41293e-22
0.335554, 0.000486374, 1.36818e-22
0.338271, 0.000506339, 1.32482e-22
0.341009, 0.000527123, 1.28285e-22
0.34377, 0.000548762, 1.24219e-22
0.346553, 0.000571289, 1.20283e-22
0.349359, 0.000594742, 1.16471e-22
0.352187, 0.000619159, 1.12781e-22
0.355038, 0.000644579, 1.09207e-22
0.357913, 0.000671043, 1.05745e-22
0.36081, 0.000698595, 1.02395e-22
0.363731, 0.000727279, 9.91495e-23
0.366676, 0.000757142, 9.60068e-23
0.369644, 0.000788231, 9.29644e-23
0.372637, 0.000820599, 9.00175e-23
0.375653, 0.000854296, 8.71651e-23
0.378695, 0.000889378, 8.44016e-23
0.38176, 0.000925902, 8.1727e-23
0.384851, 0.000963927, 7.91362e-23
0.387967, 0.00100351, 7.66275e-23
0.391108, 0.00104473, 7.41984e-23
0.394274, 0.00108764, 7.18466e-23
0.397466, 0.00113231, 6.9569e-23
0.400683, 0.00117882, 6.73642e-23
0.403927, 0.00122724, 6.52285e-23
0.407197, 0.00127765, 6.31607e-23
0.410494, 0.00133013, 6.11581e-23
0.413817, 0.00138477, 5.92194e-23
0.417167, 0.00144165, 5.7342e-23
0.420544, 0.00150087, 5.55242e-23
0.423949, 0.00156253, 5.37636e-23
0.427381, 0.00162672, 5.20592e-23
0.430841, 0.00169355, 5.04086e-23
0.434329, 0.00176313, 4.88103e-23
0.437845, 0.00183556, 4.72628e-23
0.44139, 0.00191098, 4.57641e-23
0.444963, 0.00198949, 4.43132e-23
0.448566, 0.00207123, 4.29078e-23
0.452197, 0.00215633, 4.15475e-23
0.455858, 0.00224493, 4.023e-23
0.459548, 0.00233718, 3.89545e-23
0.463269, 0.00243321, 3.7719e-23
0.467019, 0.00253319, 3.65231e-23
0.4708, 0.00263729, 3.53649e-23
0.474611, 0.00274566, 3.42436e-23
0.478454, 0.00285849, 3.31575e-23
0.482327, 0.00297595, 3.21061e-23
0.486232, 0.00309825, 3.10879e-23
0.490168, 0.00322557, 3.01021e-23
0.494136, 0.00335813, 2.91475e-23
0.498137, 0.00349613, 2.8223e-23
0.50217, 0.00363982, 2.73279e-23
0.506235, 0.0037894, 2.64613e-23
0.510333, 0.00394514, 2.56221e-23
0.514465, 0.00410729, 2.48094e-23
0.51863, 0.00427609, 2.40226e-23
0.522828, 0.00445184, 2.32608e-23
0.527061, 0.00463482, 2.2523e-23
0.531328, 0.00482532, 2.18086e-23
0.535629, 0.00502365, 2.1117e-23
0.539966, 0.00523014, 2.04471e-23
0.544337, 0.00544511, 1.97987e-23
0.548744, 0.00566893, 1.91707e-23
0.553186, 0.00590195, 1.85627e-23
0.557665, 0.00614455, 1.79738e-23
0.562179, 0.00639713, 1.74038e-23
0.566731, 0.00666009, 1.68517e-23
0.571319, 0.00693386, 1.63171e-23
0.575944, 0.00721889, 1.57996e-23
0.580607, 0.00751565, 1.52984e-23
0.585307, 0.0078246, 1.48132e-23
0.590045, 0.00814626, 1.43433e-23
0.594822, 0.00848115, 1.38883e-23
0.599638, 0.00882981, 1.34477e-23
0.604492, 0.0091928, 1.30212e-23
0.609386, 0.00957072, 1.26081e-23
0.614319, 0.00996419, 1.22082e-23
0.619293, 0.0103738, 1.18209e-23
0.624306, 0.0108003, 1.14459e-23
0.62936, 0.0112443, 1.10829e-23
0.634456, 0.0117066, 1.07312e-23
0.639592, 0.0121879, 1.03908e-23
0.64477, 0.012689, 1.00612e-23
0.64999, 0.0132107, 9.742e-24
0.655252, 0.0137539, 9.43295e-24
0.660556, 0.0143194, 9.13374e-24
0.665904, 0.0149081, 8.84396e-24
0.671295, 0.0155211, 8.56339e-24
0.67673, 0.0161592, 8.2917e-24
0.682208, 0.0168236, 8.02867e-24
0.687731, 0.0175154, 7.77396e-24
0.693299, 0.0182355, 7.52731e-24
0.698912, 0.0189853, 7.28849e-24
0.70457, 0.019766, 7.05727e-24
0.710274, 0.0205787, 6.83337e-24
0.716024, 0.0214249, 6.61658e-24
0.721821, 0.0223059, 6.40665e-24
0.727664, 0.0232231, 6.20341e-24
0.733555, 0.024178, 6.0066e-24
0.739494, 0.0251722, 5.81602e-24
0.74548, 0.0262073, 5.63151e-24
0.751516, 0.0272849, 5.45282e-24
0.7576, 0.0284069, 5.27981e-24
0.763733, 0.029575, 5.11231e-24
0.769916, 0.0307912, 4.9501e-24
0.776149, 0.0320573, 4.79305e-24
0.782432, 0.0333756, 4.64099e-24
0.788767, 0.0347481, 4.49372e-24
0.795152, 0.036177, 4.35116e-24
0.801589, 0.0376647, 4.21311e-24
0.808079, 0.0392136, 4.07942e-24
0.814621, 0.0408262, 3.94998e-24
0.821216, 0.0425051, 3.82465e-24
0.827864, 0.044253, 3.70331e-24
0.834566, 0.0460729, 3.58581e-24
0.841322, 0.0479676, 3.47204e-24
0.848134, 0.0499402, 3.36186e-24
0.855, 0.051994, 3.25519e-24
0.861922, 0.0541323, 3.1519e-24
0.868899, 0.0563584, 3.0519e-24
0.875934, 0.0586762, 2.95506e-24
0.883025, 0.0610893, 2.8613e-24
0.890174, 0.0636016, 2.7705e-24
0.89738, 0.0662173, 2.6826e-24
0.904645, 0.0689406, 2.59748e-24
0.911969, 0.0717759, 2.51506e-24
0.919352, 0.0747278, 2.43525e-24
0.926795, 0.0778011, 2.35798e-24
0.934298, 0.0810008, 2.28316e-24
0.941861, 0.0843321, 2.21072e-24
0.949486, 0.0878005, 2.14057e-24
0.957173, 0.0914115, 2.07265e-24
0.964922, 0.0951711, 2.00688e-24
0.972734, 0.0990852, 1.94319e-24
0.980609, 0.10316, 1.88153e-24
0.988547, 0.107403, 1.82183e-24
0.99655, 0.111821, 1.76402e-24
1.00462, 0.11642, 1.70803e-24
1.01275, 0.121208, 1.65385e-24
1.02095, 0.126193, 1.60137e-24
1.02922, 0.131383, 1.55052e-24
1.03755, 0.136787, 1.50134e-24
1.04595, 0.142413, 1.45369e-24
1.05441, 0.14827, 1.4076e-24
1.06295, 0.154368, 1.36292e-24
1.07156, 0.160718, 1.31965e-24
1.08023, 0.167328, 1.27779e-24
1.08898, 0.17421, 1.23722e-24
1.09779, 0.181376, 1.19799e-24
1.10668, 0.188836, 1.15996e-24
1.11564, 0.196603, 1.12315e-24
1.12467, 0.204689, 1.08752e-24
1.13378, 0.213108, 1.05299e-24
1.14295, 0.221873, 1.01961e-24
1.15221, 0.230999, 9.87226e-25
1.16154, 0.2405, 9.55891e-25
1.17094, 0.250393, 9.25568e-25
1.18042, 0.260692, 8.96195e-25
1.18997, 0.271414, 8.67774e-25
1.19961, 0.282578, 8.40219e-25
1.20932, 0.294201, 8.1356e-25
1.21911, 0.306302, 7.87743e-25
1.22898, 0.318901, 7.62744e-25
1.23893, 0.332018, 7.38538e-25
1.24896, 0.345675, 7.15101e-25
1.25907, 0.359893, 6.92411e-25
