f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.83565e-31
0.008912, 5.76151e-11, 7.00301e-31
0.00898414, 5.91038e-11, 7.17444e-31
0.00905688, 6.06335e-11, 7.35011e-31
0.0091302, 6.22055e-11, 7.53006e-31
0.00920411, 6.38208e-11, 7.71441e-31
0.00927863, 6.54809e-11, 7.9033e-31
0.00935374, 6.7187e-11, 8.09678e-31
0.00942947, 6.89404e-11, 8.29502e-31
0.00950581, 7.07424e-11, 8.49811e-31
0.00958276, 7.25946e-11, 8.70616e-31
0.00966034, 7.44984e-11, 8.91931e-31
0.00973855, 7.64553e-11, 9.13769e-31
0.00981739, 7.84668e-11, 9.36141e-31
0.00989687, 8.05346e-11, 9.59061e-31
0.00997699, 8.26603e-11, 9.82541e-31
0.0100578, 8.48456e-11, 1.00661e-30
0.0101392, 8.70923e-11, 1.03124e-30
0.0102213, 8.94022e-11, 1.0565e-30
0.010304, 9.17772e-11, 1.08235e-30
0.0103874, 9.42192e-11, 1.10884e-30
0.0104715, 9.67302e-11, 1.13599e-30
0.0105563, 9.93123e-11, 1.16381e-30
0.0106418, 1.01968e-10, 1.19232e-30
0.0107279, 1.04698e-10, 1.22149e-30
0.0108148, 1.07506e-10, 1.25141e-30
0.0109023, 1.10395e-10, 1.28203e-30
0.0109906, 1.13365e-10, 1.31343e-30
0.0110796, 1.16421e-10, 1.3456e-30
0.0111693, 1.19564e-10, 1.37854e-30
0.0112597, 1.22797e-10, 1.41229e-30
0.0113508, 1.26123e-10, 1.44684e-30
0.0114427, 1.29545e-10, 1.48227e-30
0.0115354, 1.33065e-10, 1.51858e-30
0.0116287, 1.36687e-10, 1.55572e-30
0.0117229, 1.40414e-10, 1.59384e-30
0.0118178, 1.44249e-10, 1.63285e-30
0.0119135, 1.48195e-10, 1.67284e-30
0.0120099, 1.52255e-10, 1.71378e-30
0.0121071, 1.56434e-10, 1.75572e-30
0.0122052, 1.60735e-10, 1.79874e-30
0.012304, 1.65162e-10, 1.84278e-30
0.0124036, 1.69718e-10, 1.88789e-30
0.012504, 1.74407e-10, 1.9341e-30
0.0126052, 1.79235e-10, 1.98144e-30
0.0127073, 1.84205e-10, 2.02997e-30
0.0128101, 1.89321e-10, 2.07963e-30
0.0129138, 1.94589e-10, 2.13054e-30
0.0130184, 2.00012e-10, 2.18273e-30
0.0131238, 2.05597e-10, 2.23617e-30
0.01323, 2.11347e-10, 2.29089e-30
0.0133371, 2.17269e-10, 2.34697e-30
0.0134451, 2.23368e-10, 2.40445e-30
0.013554, 2.29648e-10, 2.46334e-30
0.0136637, 2.36117e-10, 2.52363e-30
0.0137743, 2.4278e-10, 2.5854e-30
0.0138858, 2.49643e-10, 2.64869e-30
0.0139982, 2.56714e-10, 2.71353e-30
0.0141116, 2.63997e-10, 2.78e-30
0.0142258, 2.71501e-10, 2.84804e-30
0.014341, 2.79232e-10, 2.91778e-30
0.0144571, 2.87198e-10, 2.98921e-30
0.0145741, 2.95407e-10, 3.06237e-30
0.0146921, 3.03866e-10, 3.13734e-30
0.014811, 3.12583e-10, 3.21412e-30
0.0149309, 3.21567e-10, 3.2928e-30
0.0150518, 3.30827e-10, 3.37343e-30
0.0151737, 3.40371e-10, 3.45605e-30
0.0152965, 3.50209e-10, 3.54063e-30
0.0154203, 3.60351e-10, 3.62728e-30
0.0155452, 3.70807e-10, 3.71612e-30
0.015671, 3.81587e-10, 3.80706e-30
0.0157979, 3.92701e-10, 3.90029e-30
0.0159258, 4.04161e-10, 3.99577e-30
0.0160547, 4.15979e-10, 4.09357e-30
0.0161847, 4.28166e-10, 4.1938e-30
0.0163157, 4.40734e-10, 4.29645e-30
0.0164478, 4.53697e-10, 4.40164e-30
0.016581, 4.67067e-10, 4.50943e-30
0.0167152, 4.80859e-10, 4.61979e-30
0.0168505, 4.95086e-10, 4.73287e-30
0.0169869, 5.09763e-10, 4.84872e-30
0.0171245, 5.24905e-10, 4.96749e-30
0.0172631, 5.40528e-10, 5.08906e-30
0.0174028, 5.56649e-10, 5.21359e-30
0.0175437, 5.73284e-10, 5.34123e-30
0.0176858, 5.9045e-10, 5.47205e-30
0.0178289, 6.08167e-10, 5.60593e-30
0.0179733, 6.26452e-10, 5.74323e-30
0.0181188, 6.45325e-10, 5.88381e-30
0.0182655, 6.64806e-10, 6.02786e-30
0.0184133, 6.84917e-10, 6.17535e-30
0.0185624, 7.05678e-10, 6.32655e-30
0.0187127, 7.27113e-10, 6.48145e-30
0.0188642, 7.49244e-10, 6.64012e-30
0.0190169, 7.72096e-10, 6.80265e-30
0.0191708, 7.95694e-10, 6.96911e-30
0.019326, 8.20063e-10, 7.13971e-30
0.0194825, 8.45231e-10, 7.31453e-30
0.0196402, 8.71225e-10, 7.49355e-30
0.0197992, 8.98075e-10, 7.67699e-30
0.0199595, 9.25809e-10, 7.86492e-30
0.0201211, 9.54459e-10, 8.05747e-30
0.020284, 9.84058e-10, 8.25471e-30
0.0204482, 1.01464e-09, 8.45676e-30
0.0206138, 1.04624e-09, 8.66384e-30
0.0207806, 1.07888e-09, 8.87581e-30
0.0209489, 1.11262e-09, 9.09316e-30
0.0211185, 1.14749e-09, 9.31575e-30
0.0212894, 1.18352e-09, 9.54369e-30
0.0214618, 1.22077e-09, 9.77737e-30
0.0216355, 1.25926e-09, 1.00166e-29
0.0218107, 1.29906e-09, 1.02619e-29
0.0219873, 1.3402e-09, 1.05131e-29
0.0221653, 1.38273e-09, 1.07704e-29
0.0223447, 1.4267e-09, 1.1034e-29
0.0225256, 1.47216e-09, 1.13041e-29
0.022708, 1.51917e-09, 1.15809e-29
0.0228918, 1.56779e-09, 1.18643e-29
0.0230771, 1.61806e-09, 1.21546e-29
0.0232639, 1.67006e-09, 1.24521e-29
0.0234523, 1.72384e-09, 1.2757e-29
0.0236421, 1.77946e-09, 1.30691e-29
0.0238335, 1.83701e-09, 1.3389e-29
0.0240265, 1.89653e-09, 1.37168e-29
0.024221, 1.95811e-09, 1.40525e-29
0.0244171, 2.02183e-09, 1.43965e-29
0.0246148, 2.08775e-09, 1.47489e-29
0.024814, 2.15596e-09, 1.51098e-29
0.0250149, 2.22655e-09, 1.54796e-29
0.0252174, 2.2996e-09, 1.58585e-29
0.0254216, 2.3752e-09, 1.62467e-29
0.0256274, 2.45345e-09, 1.66444e-29
0.0258349, 2.53443e-09, 1.70518e-29
0.026044, 2.61827e-09, 1.7469e-29
0.0262549, 2.70505e-09, 1.78967e-29
0.0264674, 2.79489e-09, 1.83346e-29
0.0266817, 2.8879e-09, 1.87834e-29
0.0268977, 2.9842e-09, 1.92431e-29
0.0271154, 3.08391e-09, 1.9714e-29
0.027335, 3.18716e-09, 2.01966e-29
0.0275562, 3.29409e-09, 2.06907e-29
0.0277793, 3.40481e-09, 2.11971e-29
0.0280042, 3.51949e-09, 2.17159e-29
0.0282309, 3.63826e-09, 2.22473e-29
0.0284595, 3.76128e-09, 2.27919e-29
0.0286899, 3.88871e-09, 2.33497e-29
0.0289222, 4.02072e-09, 2.39212e-29
0.0291563, 4.15747e-09, 2.45065e-29
0.0293923, 4.29915e-09, 2.51062e-29
0.0296303, 4.44594e-09, 2.57207e-29
0.0298702, 4.59803e-09, 2.63502e-29
0.030112, 4.75562e-09, 2.6995e-29
0.0303558, 4.91893e-09, 2.76557e-29
0.0306015, 5.08816e-09, 2.83323e-29
0.0308493, 5.26354e-09, 2.90258e-29
0.031099, 5.44531e-09, 2.9736e-29
0.0313508, 5.6337e-09, 3.04638e-29
0.0316046, 5.82897e-09, 3.12092e-29
0.0318604, 6.03139e-09, 3.19727e-29
0.0321184, 6.24121e-09, 3.27553e-29
0.0323784, 6.45873e-09, 3.35568e-29
0.0326405, 6.68424e-09, 3.43778e-29
0.0329048, 6.91805e-09, 3.52192e-29
0.0331711, 7.16046e-09, 3.60807e-29
0.0334397, 7.41181e-09, 3.69638e-29
0.0337104, 7.67245e-09, 3.78682e-29
0.0339833, 7.94273e-09, 3.87948e-29
0.0342584, 8.22301e-09, 3.97439e-29
0.0345358, 8.51369e-09, 4.07166e-29
0.0348154, 8.81516e-09, 4.17129e-29
0.0350972, 9.12784e-09, 4.27333e-29
0.0353813, 9.45216e-09, 4.37787e-29
0.0356678, 9.78857e-09, 4.48501e-29
0.0359565, 1.01375e-08, 4.59473e-29
0.0362476, 1.04995e-08, 4.70715e-29
0.0365411, 1.08751e-08, 4.82233e-29
0.0368369, 1.12647e-08, 4.9403e-29
0.0371351, 1.1669e-08, 5.06116e-29
0.0374358, 1.20884e-08, 5.18502e-29
0.0377388, 1.25236e-08, 5.31184e-29
0.0380443, 1.29751e-08, 5.44178e-29
0.0383523, 1.34437e-08, 5.57491e-29
0.0386628, 1.393e-08, 5.71131e-29
0.0389758, 1.44346e-08, 5.85102e-29
0.0392914, 1.49584e-08, 5.99419e-29
0.0396095, 1.55019e-08, 6.14083e-29
0.0399301, 1.60661e-08, 6.29102e-29
0.0402534, 1.66517e-08, 6.44493e-29
0.0405793, 1.72595e-08, 6.6026e-29
0.0409078, 1.78904e-08, 6.7641e-29
0.041239, 1.85454e-08, 6.92957e-29
0.0415728, 1.92253e-08, 7.09905e-29
0.0419094, 1.99311e-08, 7.27272e-29
0.0422487, 2.06639e-08, 7.45062e-29
0.0425907, 2.14247e-08, 7.63284e-29
0.0429355, 2.22147e-08, 7.81954e-29
0.0432831, 2.30349e-08, 8.0108e-29
0.0436335, 2.38865e-08, 8.20673e-29
0.0439867, 2.47708e-08, 8.40743e-29
0.0443428, 2.56891e-08, 8.61305e-29
0.0447018, 2.66427e-08, 8.82371e-29
0.0450637, 2.76331e-08, 9.03952e-29
0.0454285, 2.86615e-08, 9.26058e-29
0.0457963, 2.97297e-08, 9.48707e-29
0.0461671, 3.0839e-08, 9.71912e-29
0.0465408, 3.19912e-08, 9.95676e-29
0.0469176, 3.3188e-08, 1.02003e-28
0.0472974, 3.4431e-08, 1.04497e-28
0.0476803, 3.57222e-08, 1.07052e-28
0.0480663, 3.70635e-08, 1.0967e-28
0.0484555, 3.84568e-08, 1.12352e-28
0.0488477, 3.99042e-08, 1.15099e-28
0.0492432, 4.14079e-08, 1.17913e-28
0.0496418, 4.297e-08, 1.20796e-28
0.0500437, 4.45929e-08, 1.2375e-28
0.0504489, 4.62791e-08, 1.26776e-28
0.0508573, 4.8031e-08, 1.29875e-28
0.051269, 4.98512e-08, 1.33051e-28
0.0516841, 5.17425e-08, 1.36304e-28
0.0521025, 5.37078e-08, 1.39636e-28
0.0525243, 5.57498e-08, 1.4305e-28
0.0529495, 5.78718e-08, 1.46547e-28
0.0533782, 6.00769e-08, 1.50129e-28
0.0538103, 6.23683e-08, 1.53799e-28
0.0542459, 6.47497e-08, 1.57558e-28
0.0546851, 6.72245e-08, 1.6141e-28
0.0551278, 6.97965e-08, 1.65355e-28
0.0555741, 7.24695e-08, 1.69397e-28
0.056024, 7.52477e-08, 1.73537e-28
0.0564776, 7.81352e-08, 1.77779e-28
0.0569348, 8.11363e-08, 1.82124e-28
0.0573957, 8.42558e-08, 1.86575e-28
0.0578604, 8.74982e-08, 1.91135e-28
0.0583288, 9.08685e-08, 1.95806e-28
0.058801, 9.43718e-08, 2.00591e-28
0.059277, 9.80135e-08, 2.05492e-28
0.0597569, 1.01799e-07, 2.10514e-28
0.0602407, 1.05735e-07, 2.15658e-28
0.0607284, 1.09826e-07, 2.20928e-28
0.06122, 1.14079e-07, 2.26326e-28
0.0617156, 1.185e-07, 2.31855e-28
0.0622153, 1.23097e-07, 2.37521e-28
0.0627189, 1.27876e-07, 2.43323e-28
0.0632267, 1.32845e-07, 2.49268e-28
0.0637386, 1.38011e-07, 2.55358e-28
0.0642546, 1.43382e-07, 2.61596e-28
0.0647747, 1.48966e-07, 2.67985e-28
0.0652991, 1.54773e-07, 2.74531e-28
0.0658278, 1.60811e-07, 2.81238e-28
0.0663607, 1.67089e-07, 2.88107e-28
0.0668979, 1.73617e-07, 2.95143e-28
0.0674395, 1.80405e-07, 3.02352e-28
0.0679855, 1.87463e-07, 3.09736e-28
0.0685359, 1.94803e-07, 3.17301e-28
0.0690907, 2.02436e-07, 3.25049e-28
0.0696501, 2.10374e-07, 3.32987e-28
0.0702139, 2.18629e-07, 3.41117e-28
0.0707823, 2.27213e-07, 3.49445e-28
0.0713554, 2.36141e-07, 3.57978e-28
0.071933, 2.45425e-07, 3.66717e-28
0.0725154, 2.55081e-07, 3.75671e-28
0.0731025, 2.65124e-07, 3.84843e-28
0.0736943, 2.75569e-07, 3.94237e-28
0.0742909, 2.86431e-07, 4.0386e-28
0.0748923, 2.9773e-07, 4.13718e-28
0.0754986, 3.09481e-07, 4.23815e-28
0.0761098, 3.21703e-07, 4.34159e-28
0.076726, 3.34416e-07, 4.44755e-28
0.0773471, 3.47639e-07, 4.55608e-28
0.0779733, 3.61393e-07, 4.66727e-28
0.0786046, 3.75699e-07, 4.78117e-28
0.0792409, 3.9058e-07, 4.89782e-28
0.0798824, 4.06059e-07, 5.01731e-28
0.0805291, 4.22161e-07, 5.13972e-28
0.0811811, 4.3891e-07, 5.26512e-28
0.0818383, 4.56333e-07, 5.39356e-28
0.0825008, 4.74458e-07, 5.52512e-28
0.0831687, 4.93312e-07, 5.65988e-28
0.083842, 5.12925e-07, 5.79792e-28
0.0845208, 5.33329e-07, 5.93933e-28
0.085205, 5.54555e-07, 6.08416e-28
0.0858948, 5.76637e-07, 6.23253e-28
0.0865902, 5.99609e-07, 6.38451e-28
0.0872912, 6.23508e-07, 6.54017e-28
0.0879979, 6.48372e-07, 6.69963e-28
0.0887103, 6.74238e-07, 6.86296e-28
0.0894285, 7.0115e-07, 7.03026e-28
0.0901524, 7.29148e-07, 7.20161e-28
0.0908823, 7.58277e-07, 7.37715e-28
0.091618, 7.88584e-07, 7.55693e-28
0.0923597, 8.20115e-07, 7.74109e-28
0.0931075, 8.52921e-07, 7.92974e-28
0.0938612, 8.87054e-07, 8.12294e-28
0.0946211, 9.22568e-07, 8.32086e-28
0.0953871, 9.59519e-07, 8.52357e-28
0.0961593, 9.97966e-07, 8.7312e-28
0.0969378, 1.03797e-06, 8.94388e-28
0.0977226, 1.07959e-06, 9.16173e-28
0.0985137, 1.1229e-06, 9.38485e-28
0.0993113, 1.16796e-06, 9.6134e-28
0.100115, 1.21485e-06, 9.8474e-28
0.100926, 1.26364e-06, 1.00873e-27
0.101743, 1.31441e-06, 1.03329e-27
0.102566, 1.36724e-06, 1.05842e-27
0.103397, 1.42221e-06, 1.0842e-27
0.104234, 1.47941e-06, 1.11059e-27
0.105078, 1.53893e-06, 1.13762e-27
0.105928, 1.60087e-06, 1.16528e-27
0.106786, 1.66532e-06, 1.19365e-27
0.10765, 1.73239e-06, 1.22267e-27
0.108522, 1.80218e-06, 1.25243e-27
0.109401, 1.87481e-06, 1.28291e-27
0.110286, 1.95039e-06, 1.31409e-27
0.111179, 2.02904e-06, 1.34605e-27
0.112079, 2.11088e-06, 1.37878e-27
0.112986, 2.19606e-06, 1.41229e-27
0.113901, 2.28469e-06, 1.44664e-27
0.114823, 2.37693e-06, 1.4818e-27
0.115753, 2.47293e-06, 1.51783e-27
0.11669, 2.57282e-06, 1.55471e-27
0.117635, 2.67679e-06, 1.5925e-27
0.118587, 2.78498e-06, 1.63118e-27
0.119547, 2.89758e-06, 1.6708e-27
0.120515, 3.01476e-06, 1.7114e-27
0.12149, 3.13671e-06, 1.75293e-27
0.122474, 3.26363e-06, 1.79552e-27
0.123466, 3.39572e-06, 1.83914e-27
0.124465, 3.53319e-06, 1.88376e-27
0.125473, 3.67626e-06, 1.9295e-27
0.126488, 3.82516e-06, 1.9763e-27
0.127513, 3.98013e-06, 2.0243e-27
0.128545, 4.14142e-06, 2.0734e-27
0.129585, 4.30928e-06, 2.12367e-27
0.130635, 4.48398e-06, 2.17523e-27
0.131692, 4.66581e-06, 2.22795e-27
0.132758, 4.85505e-06, 2.28197e-27
0.133833, 5.05202e-06, 2.33731e-27
0.134916, 5.25701e-06, 2.39394e-27
0.136009, 5.47038e-06, 2.452e-27
0.13711, 5.69245e-06, 2.51142e-27
0.13822, 5.92358e-06, 2.57227e-27
0.139339, 6.16414e-06, 2.63458e-27
0.140467, 6.41453e-06, 2.69839e-27
0.141604, 6.67514e-06, 2.76372e-27
0.14275, 6.94638e-06, 2.83061e-27
0.143906, 7.22871e-06, 2.89916e-27
0.145071, 7.52256e-06, 2.96932e-27
0.146246, 7.82842e-06, 3.04121e-27
0.147429, 8.14677e-06, 3.11473e-27
0.148623, 8.47813e-06, 3.1901e-27
0.149826, 8.82303e-06, 3.26724e-27
0.151039, 9.18202e-06, 3.34624e-27
0.152262, 9.55568e-06, 3.42715e-27
0.153495, 9.94462e-06, 3.51001e-27
0.154737, 1.03494e-05, 3.59478e-27
0.15599, 1.07708e-05, 3.68165e-27
0.157253, 1.12094e-05, 3.77058e-27
0.158526, 1.1666e-05, 3.86163e-27
0.159809, 1.21412e-05, 3.95484e-27
0.161103, 1.26358e-05, 4.05032e-27
0.162407, 1.31507e-05, 4.14804e-27
0.163722, 1.36867e-05, 4.24814e-27
0.165047, 1.42445e-05, 4.35057e-27
0.166384, 1.48252e-05, 4.45555e-27
0.167731, 1.54297e-05, 4.56297e-27
0.169088, 1.60588e-05, 4.67287e-27
0.170457, 1.67138e-05, 4.78548e-27
0.171837, 1.73955e-05, 4.90077e-27
0.173228, 1.81051e-05, 5.01879e-27
0.174631, 1.88438e-05, 5.13968e-27
0.176045, 1.96127e-05, 5.26342e-27
0.17747, 2.04131e-05, 5.39006e-27
0.178907, 2.12463e-05, 5.51976e-27
0.180355, 2.21135e-05, 5.65248e-27
0.181815, 2.30163e-05, 5.78838e-27
0.183287, 2.39561e-05, 5.92752e-27
0.184771, 2.49343e-05, 6.06997e-27
0.186267, 2.59526e-05, 6.2158e-27
0.187775, 2.70126e-05, 6.36507e-27
0.189295, 2.81161e-05, 6.51786e-27
0.190827, 2.92647e-05, 6.67424e-27
0.192372, 3.04604e-05, 6.83437e-27
0.193929, 3.17051e-05, 6.99825e-27
0.195499, 3.30008e-05, 7.16603e-27
0.197082, 3.43496e-05, 7.33782e-27
0.198678, 3.57536e-05, 7.51368e-27
0.200286, 3.72152e-05, 7.69359e-27
0.201908, 3.87367e-05, 7.87785e-27
0.203542, 4.03206e-05, 8.06632e-27
0.20519, 4.19693e-05, 8.25933e-27
0.206851, 4.36857e-05, 8.45683e-27
0.208526, 4.54724e-05, 8.65905e-27
0.210214, 4.73324e-05, 8.86596e-27
0.211916, 4.92686e-05, 9.07777e-27
0.213631, 5.12842e-05, 9.29445e-27
0.215361, 5.33824e-05, 9.51635e-27
0.217104, 5.55667e-05, 9.74333e-27
0.218862, 5.78406e-05, 9.97574e-27
0.220634, 6.02077e-05, 1.02136e-26
0.22242, 6.26719e-05, 1.04569e-26
0.224221, 6.52371e-05, 1.0706e-26
0.226036, 6.79076e-05, 1.09608e-26
0.227866, 7.06875e-05, 1.12217e-26
0.22971, 7.35816e-05, 1.14885e-26
0.23157, 7.65943e-05, 1.17616e-26
0.233445, 7.97306e-05, 1.20412e-26
0.235335, 8.29956e-05, 1.23272e-26
0.23724, 8.63945e-05, 1.26197e-26
0.23916, 8.99329e-05, 1.29191e-26
0.241097, 9.36165e-05, 1.32256e-26
0.243048, 9.74512e-05, 1.35389e-26
0.245016, 0.000101443, 1.38597e-26
0.247, 0.000105599, 1.41879e-26
0.248999, 0.000109926, 1.45235e-26
0.251015, 0.00011443, 1.48671e-26
0.253047, 0.000119118, 1.52185e-26
0.255096, 0.000124, 1.5578e-26
0.257161, 0.000129081, 1.59458e-26
0.259243, 0.000134371, 1.63221e-26
0.261342, 0.000139879, 1.6707e-26
0.263457, 0.000145612, 1.71006e-26
0.26559, 0.000151581, 1.75034e-26
0.26774, 0.000157794, 1.79154e-26
0.269908, 0.000164263, 1.83369e-26
0.272093, 0.000170998, 1.87679e-26
0.274296, 0.000178008, 1.92088e-26
0.276516, 0.000185307, 1.96597e-26
0.278755, 0.000192905, 2.0121e-26
0.281012, 0.000200816, 2.05927e-26
0.283287, 0.000209051, 2.10751e-26
0.28558, 0.000217624, 2.15684e-26
0.287892, 0.000226549, 2.2073e-26
0.290223, 0.000235841, 2.2589e-26
0.292572, 0.000245515, 2.31165e-26
0.294941, 0.000255585, 2.36561e-26
0.297329, 0.000266069, 2.42079e-26
0.299736, 0.000276984, 2.4772e-26
0.302162, 0.000288347, 2.53486e-26
0.304608, 0.000300177, 2.59383e-26
0.307074, 0.000312492, 2.65413e-26
0.30956, 0.000325314, 2.71577e-26
0.312066, 0.000338662, 2.77879e-26
0.314593, 0.000352558, 2.84324e-26
0.31714, 0.000367025, 2.9091e-26
0.319707, 0.000382086, 2.97642e-26
0.322295, 0.000397766, 3.04524e-26
0.324905, 0.000414091, 3.11561e-26
0.327535, 0.000431085, 3.18751e-26
0.330187, 0.000448778, 3.26101e-26
0.33286, 0.000467198, 3.33612e-26
0.335554, 0.000486374, 3.41287e-26
0.338271, 0.000506339, 3.49134e-26
0.341009, 0.000527123, 3.5715e-26
0.34377, 0.000548762, 3.65345e-26
0.346553, 0.000571289, 3.73717e-26
0.349359, 0.000594742, 3.82273e-26
0.352187, 0.000619159, 3.91013e-26
0.355038, 0.000644579, 3.99944e-26
0.357913, 0.000671043, 4.09071e-26
0.36081, 0.000698595, 4.18391e-26
0.363731, 0.000727279, 4.27914e-26
0.366676, 0.000757142, 4.37644e-26
0.369644, 0.000788231, 4.4758e-26
0.372637, 0.000820599, 4.57732e-26
0.375653, 0.000854296, 4.68098e-26
0.378695, 0.000889378, 4.7869e-26
0.38176, 0.000925902, 4.89502e-26
0.384851, 0.000963927, 5.00548e-26
0.387967, 0.00100351, 5.11828e-26
0.391108, 0.00104473, 5.23346e-26
0.394274, 0.00108764, 5.35105e-26
0.397466, 0.00113231, 5.47113e-26
0.400683, 0.00117882, 5.59369e-26
0.403927, 0.00122724, 5.71886e-26
0.407197, 0.00127765, 5.84663e-26
0.410494, 0.00133013, 5.97708e-26
0.413817, 0.00138477, 6.11021e-26
0.417167, 0.00144165, 6.24609e-26
0.420544, 0.00150087, 6.38478e-26
0.423949, 0.00156253, 6.52634e-26
0.427381, 0.00162672, 6.67079e-26
0.430841, 0.00169355, 6.8182e-26
0.434329, 0.00176313, 6.96861e-26
0.437845, 0.00183556, 7.12206e-26
0.44139, 0.00191098, 7.27865e-26
0.444963, 0.00198949, 7.43836e-26
0.448566, 0.00207123, 7.60134e-26
0.452197, 0.00215633, 7.76753e-26
0.455858, 0.00224493, 7.93706e-26
0.459548, 0.00233718, 8.10994e-26
0.463269, 0.00243321, 8.2863e-26
0.467019, 0.00253319, 8.46609e-26
0.4708, 0.00263729, 8.64945e-26
0.474611, 0.00274566, 8.83637e-26
0.478454, 0.00285849, 9.027e-26
0.482327, 0.00297595, 9.22128e-26
0.486232, 0.00309825, 9.41935e-26
0.490168, 0.00322557, 9.62121e-26
0.494136, 0.00335813, 9.82695e-26
0.498137, 0.00349613, 1.00367e-25
0.50217, 0.00363982, 1.02504e-25
0.506235, 0.0037894, 1.04681e-25
0.510333, 0.00394514, 1.06899e-25
0.514465, 0.00410729, 1.09159e-25
0.51863, 0.00427609, 1.11461e-25
0.522828, 0.00445184, 1.13806e-25
0.527061, 0.00463482, 1.16194e-25
0.531328, 0.00482532, 1.18626e-25
0.535629, 0.00502365, 1.21103e-25
0.539966, 0.00523014, 1.23625e-25
0.544337, 0.00544511, 1.26192e-25
0.548744, 0.00566893, 1.28806e-25
0.553186, 0.00590195, 1.31466e-25
0.557665, 0.00614455, 1.34174e-25
0.562179, 0.00639713, 1.36929e-25
0.566731, 0.00666009, 1.39734e-25
0.571319, 0.00693386, 1.42587e-25
0.575944, 0.00721889, 1.45489e-25
0.580607, 0.00751565, 1.48442e-25
0.585307, 0.0078246, 1.51445e-25
0.590045, 0.00814626, 1.54499e-25
0.594822, 0.00848115, 1.57605e-25
0.599638, 0.00882981, 1.60763e-25
0.604492, 0.0091928, 1.63973e-25
0.609386, 0.00957072, 1.67237e-25
0.614319, 0.00996419, 1.70554e-25
0.619293, 0.0103738, 1.73925e-25
0.624306, 0.0108003, 1.7735e-25
0.62936, 0.0112443, 1.80831e-25
0.634456, 0.0117066, 1.84367e-25
0.639592, 0.0121879, 1.87958e-25
0.64477, 0.012689, 1.91605e-25
0.64999, 0.0132107, 1.95309e-25
0.655252, 0.0137539, 1.9907e-25
0.660556, 0.0143194, 2.02887e-25
0.665904, 0.0149081, 2.06762e-25
0.671295, 0.0155211, 2.10695e-25
0.67673, 0.0161592, 2.14686e-25
0.682208, 0.0168236, 2.18734e-25
0.687731, 0.0175154, 2.22841e-25
0.693299, 0.0182355, 2.27007e-25
0.698912, 0.0189853, 2.31231e-25
0.70457, 0.019766, 2.35515e-25
0.710274, 0.0205787, 2.39857e-25
0.716024, 0.0214249, 2.44258e-25
0.721821, 0.0223059, 2.48719e-25
0.727664, 0.0232231, 2.53238e-25
0.733555, 0.024178, 2.57816e-25
0.739494, 0.0251722, 2.62454e-25
0.74548, 0.0262073, 2.6715e-25
0.751516, 0.0272849, 2.71906e-25
0.7576, 0.0284069, 2.76721e-25
0.763733, 0.029575, 2.81593e-25
0.769916, 0.0307912, 2.86524e-25
0.776149, 0.0320573, 2.91513e-25
0.782432, 0.0333756, 2.96558e-25
0.788767, 0.0347481, 3.01663e-25
0.795152, 0.036177, 3.06823e-25
0.801589, 0.0376647, 3.12039e-25
0.808079, 0.0392136, 3.17312e-25
0.814621, 0.0408262, 3.2264e-25
0.821216, 0.0425051, 3.28023e-25
0.827864, 0.044253, 3.3346e-25
0.834566, 0.0460729, 3.3895e-25
0.841322, 0.0479676, 3.44492e-25
0.848134, 0.0499402, 3.50087e-25
0.855, 0.051994, 3.55732e-25
0.861922, 0.0541323, 3.61428e-25
0.868899, 0.0563584, 3.67172e-25
0.875934, 0.0586762, 3.72964e-25
0.883025, 0.0610893, 3.78803e-25
0.890174, 0.0636016, 3.84688e-25
0.89738, 0.0662173, 3.90617e-25
0.904645, 0.0689406, 3.9659e-25
0.911969, 0.0717759, 4.02605e-25
0.919352, 0.0747278, 4.0866e-25
0.926795, 0.0778011, 4.14754e-25
0.934298, 0.0810008, 4.20885e-25
0.941861, 0.0843321, 4.27051e-25
0.949486, 0.0878005, 4.33253e-25
0.957173, 0.0914115, 4.39487e-25
0.964922, 0.0951711, 4.45752e-25
0.972734, 0.0990852, 4.52045e-25
0.980609, 0.10316, 4.58366e-25
0.988547, 0.107403, 4.6471e-25
0.99655, 0.111821, 4.71079e-25
1.00462, 0.11642, 4.77469e-25
1.01275, 0.121208, 4.83874e-25
1.02095, 0.126193, 4.90299e-25
1.02922, 0.131383, 4.9674e-25
1.03755, 0.136787, 5.03188e-25
1.04595, 0.142413, 5.09646e-25
1.05441, 0.14827, 5.16106e-25
1.06295, 0.154368, 5.22578e-25
1.07156, 0.160718, 5.29052e-25
1.08023, 0.167328, 5.35517e-25
1.08898, 0.17421, 5.41986e-25
1.09779, 0.181376, 5.4844e-25
1.10668, 0.188836, 5.5489e-25
1.11564, 0.196603, 5.61327e-25
1.12467, 0.204689, 5.67746e-25
1.13378, 0.213108, 5.74151e-25
1.14295, 0.221873, 5.80524e-25
1.15221, 0.230999, 5.86884e-25
1.16154, 0.2405, 5.93212e-25
1.17094, 0.250393, 5.99505e-25
1.18042, 0.260692, 6.05766e-25
1.18997, 0.271414, 6.11985e-25
1.19961, 0.282578, 6.18171e-25
1.20932, 0.294201, 6.24307e-25
1.21911, 0.306302, 6.30395e-25
1.22898, 0.318901, 6.36433e-25
1.23893, 0.332018, 6.42415e-25
1.24896, 0.345675, 6.48339e-25
1.25907, 0.359893, 6.54199e-25
