f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.69962e-17
0.008912, 5.76151e-11, 1.73982e-17
0.00898414, 5.91038e-11, 1.78095e-17
0.00905688, 6.06335e-11, 1.82304e-17
0.0091302, 6.22055e-11, 1.86609e-17
0.00920411, 6.38208e-11, 1.91013e-17
0.00927863, 6.54809e-11, 1.95519e-17
0.00935374, 6.7187e-11, 2.00127e-17
0.00942947, 6.89404e-11, 2.04842e-17
0.00950581, 7.07424e-11, 2.09665e-17
0.00958276, 7.25946e-11, 2.14598e-17
0.00966034, 7.44984e-11, 2.19643e-17
0.00973855, 7.64553e-11, 2.24805e-17
0.00981739, 7.84668e-11, 2.30084e-17
0.00989687, 8.05346e-11, 2.35483e-17
0.00997699, 8.26603e-11, 2.41005e-17
0.0100578, 8.48456e-11, 2.46655e-17
0.0101392, 8.70923e-11, 2.52429e-17
0.0102213, 8.94022e-11, 2.58337e-17
0.010304, 9.17772e-11, 2.64374e-17
0.0103874, 9.42192e-11, 2.70549e-17
0.0104715, 9.67302e-11, 2.76866e-17
0.0105563, 9.93123e-11, 2.83327e-17
0.0106418, 1.01968e-10, 2.89935e-17
0.0107279, 1.04698e-10, 2.96684e-17
0.0108148, 1.07506e-10, 3.03592e-17
0.0109023, 1.10395e-10, 3.10647e-17
0.0109906, 1.13365e-10, 3.17868e-17
0.0110796, 1.16421e-10, 3.25249e-17
0.0111693, 1.19564e-10, 3.32793e-17
0.0112597, 1.22797e-10, 3.40503e-17
0.0113508, 1.26123e-10, 3.48381e-17
0.0114427, 1.29545e-10, 3.5644e-17
0.0115354, 1.33065e-10, 3.64683e-17
0.0116287, 1.36687e-10, 3.73095e-17
0.0117229, 1.40414e-10, 3.81706e-17
0.0118178, 1.44249e-10, 3.90502e-17
0.0119135, 1.48195e-10, 3.99494e-17
0.0120099, 1.52255e-10, 4.08677e-17
0.0121071, 1.56434e-10, 4.18063e-17
0.0122052, 1.60735e-10, 4.27666e-17
0.012304, 1.65162e-10, 4.37469e-17
0.0124036, 1.69718e-10, 4.47487e-17
0.012504, 1.74407e-10, 4.57722e-17
0.0126052, 1.79235e-10, 4.68178e-17
0.0127073, 1.84205e-10, 4.7887e-17
0.0128101, 1.89321e-10, 4.8978e-17
0.0129138, 1.94589e-10, 5.00932e-17
0.0130184, 2.00012e-10, 5.12332e-17
0.0131238, 2.05597e-10, 5.23972e-17
0.01323, 2.11347e-10, 5.35856e-17
0.0133371, 2.17269e-10, 5.47998e-17
0.0134451, 2.23368e-10, 5.60404e-17
0.013554, 2.29648e-10, 5.73078e-17
0.0136637, 2.36117e-10, 5.86012e-17
0.0137743, 2.4278e-10, 5.99221e-17
0.0138858, 2.49643e-10, 6.1271e-17
0.0139982, 2.56714e-10, 6.26484e-17
0.0141116, 2.63997e-10, 6.4056e-17
0.0142258, 2.71501e-10, 6.54916e-17
0.014341, 2.79232e-10, 6.69582e-17
0.0144571, 2.87198e-10, 6.8455e-17
0.0145741, 2.95407e-10, 6.99825e-17
0.0146921, 3.03866e-10, 7.15425e-17
0.014811, 3.12583e-10, 7.3134e-17
0.0149309, 3.21567e-10, 7.47589e-17
0.0150518, 3.30827e-10, 7.64176e-17
0.0151737, 3.40371e-10, 7.81107e-17
0.0152965, 3.50209e-10, 7.98373e-17
0.0154203, 3.60351e-10, 8.15991e-17
0.0155452, 3.70807e-10, 8.33982e-17
0.015671, 3.81587e-10, 8.52322e-17
0.0157979, 3.92701e-10, 8.71044e-17
0.0159258, 4.04161e-10, 8.90139e-17
0.0160547, 4.15979e-10, 9.09612e-17
0.0161847, 4.28166e-10, 9.29483e-17
0.0163157, 4.40734e-10, 9.49741e-17
0.0164478, 4.53697e-10, 9.70409e-17
0.016581, 4.67067e-10, 9.91489e-17
0.0167152, 4.80859e-10, 1.01297e-16
0.0168505, 4.95086e-10, 1.03488e-16
0.0169869, 5.09763e-10, 1.05722e-16
0.0171245, 5.24905e-10, 1.08001e-16
0.0172631, 5.40528e-10, 1.10322e-16
0.0174028, 5.56649e-10, 1.12687e-16
0.0175437, 5.73284e-10, 1.15099e-16
0.0176858, 5.9045e-10, 1.17559e-16
0.0178289, 6.08167e-10, 1.20062e-16
0.0179733, 6.26452e-10, 1.22616e-16
0.0181188, 6.45325e-10, 1.25216e-16
0.0182655, 6.64806e-10, 1.27866e-16
0.0184133, 6.84917e-10, 1.30564e-16
0.0185624, 7.05678e-10, 1.33314e-16
0.0187127, 7.27113e-10, 1.36115e-16
0.0188642, 7.49244e-10, 1.38967e-16
0.0190169, 7.72096e-10, 1.41871e-16
0.0191708, 7.95694e-10, 1.44828e-16
0.019326, 8.20063e-10, 1.47838e-16
0.0194825, 8.45231e-10, 1.50904e-16
0.0196402, 8.71225e-10, 1.54024e-16
0.0197992, 8.98075e-10, 1.572e-16
0.0199595, 9.25809e-10, 1.60432e-16
0.0201211, 9.54459e-10, 1.63722e-16
0.020284, 9.84058e-10, 1.67068e-16
0.0204482, 1.01464e-09, 1.70473e-16
0.0206138, 1.04624e-09, 1.73938e-16
0.0207806, 1.07888e-09, 1.77459e-16
0.0209489, 1.11262e-09, 1.81044e-16
0.0211185, 1.14749e-09, 1.84688e-16
0.0212894, 1.18352e-09, 1.88392e-16
0.0214618, 1.22077e-09, 1.9216e-16
0.0216355, 1.25926e-09, 1.95989e-16
0.0218107, 1.29906e-09, 1.99883e-16
0.0219873, 1.3402e-09, 2.03839e-16
0.0221653, 1.38273e-09, 2.0786e-16
0.0223447, 1.4267e-09, 2.11944e-16
0.0225256, 1.47216e-09, 2.16094e-16
0.022708, 1.51917e-09, 2.2031e-16
0.0228918, 1.56779e-09, 2.24591e-16
0.0230771, 1.61806e-09, 2.28938e-16
0.0232639, 1.67006e-09, 2.33352e-16
0.0234523, 1.72384e-09, 2.37836e-16
0.0236421, 1.77946e-09, 2.42384e-16
0.0238335, 1.83701e-09, 2.47001e-16
0.0240265, 1.89653e-09, 2.51689e-16
0.024221, 1.95811e-09, 2.56443e-16
0.0244171, 2.02183e-09, 2.61267e-16
0.0246148, 2.08775e-09, 2.6616e-16
0.024814, 2.15596e-09, 2.7112e-16
0.0250149, 2.22655e-09, 2.76151e-16
0.0252174, 2.2996e-09, 2.81252e-16
0.0254216, 2.3752e-09, 2.86423e-16
0.0256274, 2.45345e-09, 2.91664e-16
0.0258349, 2.53443e-09, 2.96974e-16
0.026044, 2.61827e-09, 3.02353e-16
0.0262549, 2.70505e-09, 3.07804e-16
0.0264674, 2.79489e-09, 3.13322e-16
0.0266817, 2.8879e-09, 3.18912e-16
0.0268977, 2.9842e-09, 3.2457e-16
0.0271154, 3.08391e-09, 3.30296e-16
0.027335, 3.18716e-09, 3.36094e-16
0.0275562, 3.29409e-09, 3.41956e-16
0.0277793, 3.40481e-09, 3.4789e-16
0.0280042, 3.51949e-09, 3.53891e-16
0.0282309, 3.63826e-09, 3.59958e-16
0.0284595, 3.76128e-09, 3.66095e-16
0.0286899, 3.88871e-09, 3.72296e-16
0.0289222, 4.02072e-09, 3.78564e-16
0.0291563, 4.15747e-09, 3.84894e-16
0.0293923, 4.29915e-09, 3.91289e-16
0.0296303, 4.44594e-09, 3.97749e-16
0.0298702, 4.59803e-09, 4.04271e-16
0.030112, 4.75562e-09, 4.10853e-16
0.0303558, 4.91893e-09, 4.17498e-16
0.0306015, 5.08816e-09, 4.24199e-16
0.0308493, 5.26354e-09, 4.30962e-16
0.031099, 5.44531e-09, 4.37779e-16
0.0313508, 5.6337e-09, 4.44655e-16
0.0316046, 5.82897e-09, 4.51583e-16
0.0318604, 6.03139e-09, 4.58564e-16
0.0321184, 6.24121e-09, 4.65599e-16
0.0323784, 6.45873e-09, 4.72682e-16
0.0326405, 6.68424e-09, 4.79813e-16
0.0329048, 6.91805e-09, 4.86994e-16
0.0331711, 7.16046e-09, 4.94215e-16
0.0334397, 7.41181e-09, 5.01483e-16
0.0337104, 7.67245e-09, 5.08791e-16
0.0339833, 7.94273e-09, 5.16138e-16
0.0342584, 8.22301e-09, 5.23522e-16
0.0345358, 8.51369e-09, 5.30942e-16
0.0348154, 8.81516e-09, 5.38394e-16
0.0350972, 9.12784e-09, 5.45875e-16
0.0353813, 9.45216e-09, 5.53384e-16
0.0356678, 9.78857e-09, 5.60921e-16
0.0359565, 1.01375e-08, 5.68479e-16
0.0362476, 1.04995e-08, 5.76058e-16
0.0365411, 1.08751e-08, 5.83655e-16
0.0368369, 1.12647e-08, 5.91266e-16
0.0371351, 1.1669e-08, 5.98888e-16
0.0374358, 1.20884e-08, 6.06522e-16
0.0377388, 1.25236e-08, 6.14159e-16
0.0380443, 1.29751e-08, 6.21799e-16
0.0383523, 1.34437e-08, 6.2944e-16
0.0386628, 1.393e-08, 6.37077e-16
0.0389758, 1.44346e-08, 6.44708e-16
0.0392914, 1.49584e-08, 6.52329e-16
0.0396095, 1.55019e-08, 6.59936e-16
0.0399301, 1.60661e-08, 6.67524e-16
0.0402534, 1.66517e-08, 6.75094e-16
0.0405793, 1.72595e-08, 6.82639e-16
0.0409078, 1.78904e-08, 6.90155e-16
0.041239, 1.85454e-08, 6.97641e-16
0.0415728, 1.92253e-08, 7.05089e-16
0.0419094, 1.99311e-08, 7.12499e-16
0.0422487, 2.06639e-08, 7.19866e-16
0.0425907, 2.14247e-08, 7.27185e-16
0.0429355, 2.22147e-08, 7.34453e-16
0.0432831, 2.30349e-08, 7.41666e-16
0.0436335, 2.38865e-08, 7.4882e-16
0.0439867, 2.47708e-08, 7.55909e-16
0.0443428, 2.56891e-08, 7.62932e-16
0.0447018, 2.66427e-08, 7.69883e-16
0.0450637, 2.76331e-08, 7.76758e-16
0.0454285, 2.86615e-08, 7.83553e-16
0.0457963, 2.97297e-08, 7.90264e-16
0.0461671, 3.0839e-08, 7.96888e-16
0.0465408, 3.19912e-08, 8.03416e-16
0.0469176, 3.3188e-08, 8.0985e-16
0.0472974, 3.4431e-08, 8.16181e-16
0.0476803, 3.57222e-08, 8.22407e-16
0.0480663, 3.70635e-08, 8.28524e-16
0.0484555, 3.84568e-08, 8.34528e-16
0.0488477, 3.99042e-08, 8.40412e-16
0.0492432, 4.14079e-08, 8.46176e-16
0.0496418, 4.297e-08, 8.51812e-16
0.0500437, 4.45929e-08, 8.57319e-16
0.0504489, 4.62791e-08, 8.62693e-16
0.0508573, 4.8031e-08, 8.67927e-16
0.051269, 4.98512e-08, 8.73019e-16
0.0516841, 5.17425e-08, 8.77966e-16
0.0521025, 5.37078e-08, 8.82763e-16
0.0525243, 5.57498e-08, 8.87407e-16
0.0529495, 5.78718e-08, 8.91893e-16
0.0533782, 6.00769e-08, 8.96219e-16
0.0538103, 6.23683e-08, 9.0038e-16
0.0542459, 6.47497e-08, 9.04374e-16
0.0546851, 6.72245e-08, 9.08198e-16
0.0551278, 6.97965e-08, 9.11847e-16
0.0555741, 7.24695e-08, 9.15319e-16
0.056024, 7.52477e-08, 9.18611e-16
0.0564776, 7.81352e-08, 9.2172e-16
0.0569348, 8.11363e-08, 9.24643e-16
0.0573957, 8.42558e-08, 9.27377e-16
0.0578604, 8.74982e-08, 9.29921e-16
0.0583288, 9.08685e-08, 9.32271e-16
0.058801, 9.43718e-08, 9.34426e-16
0.059277, 9.80135e-08, 9.36383e-16
0.0597569, 1.01799e-07, 9.3814e-16
0.0602407, 1.05735e-07, 9.39696e-16
0.0607284, 1.09826e-07, 9.41049e-16
0.06122, 1.14079e-07, 9.42196e-16
0.0617156, 1.185e-07, 9.43138e-16
0.0622153, 1.23097e-07, 9.43872e-16
0.0627189, 1.27876e-07, 9.44398e-16
0.0632267, 1.32845e-07, 9.44715e-16
0.0637386, 1.38011e-07, 9.44822e-16
0.0642546, 1.43382e-07, 9.44718e-16
0.0647747, 1.48966e-07, 9.44403e-16
0.0652991, 1.54773e-07, 9.43877e-16
0.0658278, 1.60811e-07, 9.4314e-16
0.0663607, 1.67089e-07, 9.42191e-16
0.0668979, 1.73617e-07, 9.41032e-16
0.0674395, 1.80405e-07, 9.39662e-16
0.0679855, 1.87463e-07, 9.38082e-16
0.0685359, 1.94803e-07, 9.36293e-16
0.0690907, 2.02436e-07, 9.34296e-16
0.0696501, 2.10374e-07, 9.32092e-16
0.0702139, 2.18629e-07, 9.29682e-16
0.0707823, 2.27213e-07, 9.27068e-16
0.0713554, 2.36141e-07, 9.24251e-16
0.071933, 2.45425e-07, 9.21234e-16
0.0725154, 2.55081e-07, 9.18017e-16
0.0731025, 2.65124e-07, 9.14603e-16
0.0736943, 2.75569e-07, 9.10995e-16
0.0742909, 2.86431e-07, 9.07195e-16
0.0748923, 2.9773e-07, 9.03206e-16
0.0754986, 3.09481e-07, 8.99029e-16
0.0761098, 3.21703e-07, 8.94668e-16
0.076726, 3.34416e-07, 8.90125e-16
0.0773471, 3.47639e-07, 8.85405e-16
0.0779733, 3.61393e-07, 8.8051e-16
0.0786046, 3.75699e-07, 8.75443e-16
0.0792409, 3.9058e-07, 8.70209e-16
0.0798824, 4.06059e-07, 8.6481e-16
0.0805291, 4.22161e-07, 8.5925e-16
0.0811811, 4.3891e-07, 8.53532e-16
0.0818383, 4.56333e-07, 8.47663e-16
0.0825008, 4.74458e-07, 8.41644e-16
0.0831687, 4.93312e-07, 8.3548e-16
0.083842, 5.12925e-07, 8.29176e-16
0.0845208, 5.33329e-07, 8.22735e-16
0.085205, 5.54555e-07, 8.16162e-16
0.0858948, 5.76637e-07, 8.09461e-16
0.0865902, 5.99609e-07, 8.02636e-16
0.0872912, 6.23508e-07, 7.95693e-16
0.0879979, 6.48372e-07, 7.88635e-16
0.0887103, 6.74238e-07, 7.81468e-16
0.0894285, 7.0115e-07, 7.74195e-16
0.0901524, 7.29148e-07, 7.66824e-16
0.0908823, 7.58277e-07, 7.59355e-16
0.091618, 7.88584e-07, 7.51796e-16
0.0923597, 8.20115e-07, 7.44151e-16
0.0931075, 8.52921e-07, 7.36423e-16
0.0938612, 8.87054e-07, 7.2862e-16
0.0946211, 9.22568e-07, 7.20744e-16
0.0953871, 9.59519e-07, 7.12801e-16
0.0961593, 9.97966e-07, 7.04796e-16
0.0969378, 1.03797e-06, 6.96732e-16
0.0977226, 1.07959e-06, 6.88615e-16
0.0985137, 1.1229e-06, 6.80451e-16
0.0993113, 1.16796e-06, 6.72241e-16
0.100115, 1.21485e-06, 6.63996e-16
0.100926, 1.26364e-06, 6.55708e-16
0.101743, 1.31441e-06, 6.47395e-16
0.102566, 1.36724e-06, 6.39063e-16
0.103397, 1.42221e-06, 6.30696e-16
0.104234, 1.47941e-06, 6.2232e-16
0.105078, 1.53893e-06, 6.13928e-16
0.105928, 1.60087e-06, 6.05536e-16
0.106786, 1.66532e-06, 5.97128e-16
0.10765, 1.73239e-06, 5.88729e-16
0.108522, 1.80218e-06, 5.80325e-16
0.109401, 1.87481e-06, 5.71928e-16
0.110286, 1.95039e-06, 5.63553e-16
0.111179, 2.02904e-06, 5.55185e-16
0.112079, 2.11088e-06, 5.46839e-16
0.112986, 2.19606e-06, 5.38517e-16
0.113901, 2.28469e-06, 5.30215e-16
0.114823, 2.37693e-06, 5.21945e-16
0.115753, 2.47293e-06, 5.13704e-16
0.11669, 2.57282e-06, 5.05503e-16
0.117635, 2.67679e-06, 4.97337e-16
0.118587, 2.78498e-06, 4.89218e-16
0.119547, 2.89758e-06, 4.81142e-16
0.120515, 3.01476e-06, 4.73111e-16
0.12149, 3.13671e-06, 4.65138e-16
0.122474, 3.26363e-06, 4.57208e-16
0.123466, 3.39572e-06, 4.49333e-16
0.124465, 3.53319e-06, 4.41524e-16
0.125473, 3.67626e-06, 4.33768e-16
0.126488, 3.82516e-06, 4.26084e-16
0.127513, 3.98013e-06, 4.1845e-16
0.128545, 4.14142e-06, 4.10892e-16
0.129585, 4.30928e-06, 4.03405e-16
0.130635, 4.48398e-06, 3.95977e-16
0.131692, 4.66581e-06, 3.88631e-16
0.132758, 4.85505e-06, 3.81356e-16
0.133833, 5.05202e-06, 3.74153e-16
0.134916, 5.25701e-06, 3.67031e-16
0.136009, 5.47038e-06, 3.59979e-16
0.13711, 5.69245e-06, 3.53012e-16
0.13822, 5.92358e-06, 3.46124e-16
0.139339, 6.16414e-06, 3.39317e-16
0.140467, 6.41453e-06, 3.32593e-16
0.141604, 6.67514e-06, 3.25952e-16
0.14275, 6.94638e-06, 3.19397e-16
0.143906, 7.22871e-06, 3.12922e-16
0.145071, 7.52256e-06, 3.06535e-16
0.146246, 7.82842e-06, 3.00231e-16
0.147429, 8.14677e-06, 2.9402e-16
0.148623, 8.47813e-06, 2.8789e-16
0.149826, 8.82303e-06, 2.81849e-16
0.151039, 9.18202e-06, 2.75895e-16
0.152262, 9.55568e-06, 2.70028e-16
0.153495, 9.94462e-06, 2.64248e-16
0.154737, 1.03494e-05, 2.58561e-16
0.15599, 1.07708e-05, 2.52957e-16
0.157253, 1.12094e-05, 2.47442e-16
0.158526, 1.1666e-05, 2.42015e-16
0.159809, 1.21412e-05, 2.36677e-16
0.161103, 1.26358e-05, 2.31424e-16
0.162407, 1.31507e-05, 2.2626e-16
0.163722, 1.36867e-05, 2.21181e-16
0.165047, 1.42445e-05, 2.16191e-16
0.166384, 1.48252e-05, 2.11283e-16
0.167731, 1.54297e-05, 2.06463e-16
0.169088, 1.60588e-05, 2.01731e-16
0.170457, 1.67138e-05, 1.9708e-16
0.171837, 1.73955e-05, 1.92514e-16
0.173228, 1.81051e-05, 1.88031e-16
0.174631, 1.88438e-05, 1.83629e-16
0.176045, 1.96127e-05, 1.7931e-16
0.17747, 2.04131e-05, 1.75074e-16
0.178907, 2.12463e-05, 1.70917e-16
0.180355, 2.21135e-05, 1.66842e-16
0.181815, 2.30163e-05, 1.62845e-16
0.183287, 2.39561e-05, 1.58926e-16
0.184771, 2.49343e-05, 1.55084e-16
0.186267, 2.59526e-05, 1.51319e-16
0.187775, 2.70126e-05, 1.47629e-16
0.189295, 2.81161e-05, 1.44015e-16
0.190827, 2.92647e-05, 1.40476e-16
0.192372, 3.04604e-05, 1.37008e-16
0.193929, 3.17051e-05, 1.33613e-16
0.195499, 3.30008e-05, 1.30289e-16
0.197082, 3.43496e-05, 1.27034e-16
0.198678, 3.57536e-05, 1.23848e-16
0.200286, 3.72152e-05, 1.20732e-16
0.201908, 3.87367e-05, 1.17681e-16
0.203542, 4.03206e-05, 1.14699e-16
0.20519, 4.19693e-05, 1.1178e-16
0.206851, 4.36857e-05, 1.08927e-16
0.208526, 4.54724e-05, 1.06135e-16
0.210214, 4.73324e-05, 1.03407e-16
0.211916, 4.92686e-05, 1.00739e-16
0.213631, 5.12842e-05, 9.81333e-17
0.215361, 5.33824e-05, 9.55846e-17
0.217104, 5.55667e-05, 9.30957e-17
0.218862, 5.78406e-05, 9.06627e-17
0.220634, 6.02077e-05, 8.82863e-17
0.22242, 6.26719e-05, 8.59656e-17
0.224221, 6.52371e-05, 8.36984e-17
0.226036, 6.79076e-05, 8.14852e-17
0.227866, 7.06875e-05, 7.93239e-17
0.22971, 7.35816e-05, 7.72148e-17
0.23157, 7.65943e-05, 7.51548e-17
0.233445, 7.97306e-05, 7.31444e-17
0.235335, 8.29956e-05, 7.11825e-17
0.23724, 8.63945e-05, 6.92685e-17
0.23916, 8.99329e-05, 6.74014e-17
0.241097, 9.36165e-05, 6.55786e-17
0.243048, 9.74512e-05, 6.38021e-17
0.245016, 0.000101443, 6.20682e-17
0.247, 0.000105599, 6.03773e-17
0.248999, 0.000109926, 5.87293e-17
0.251015, 0.00011443, 5.71218e-17
0.253047, 0.000119118, 5.55549e-17
0.255096, 0.000124, 5.4027e-17
0.257161, 0.000129081, 5.25381e-17
0.259243, 0.000134371, 5.10868e-17
0.261342, 0.000139879, 4.96724e-17
0.263457, 0.000145612, 4.82948e-17
0.26559, 0.000151581, 4.6952e-17
0.26774, 0.000157794, 4.5644e-17
0.269908, 0.000164263, 4.43694e-17
0.272093, 0.000170998, 4.31281e-17
0.274296, 0.000178008, 4.1919e-17
0.276516, 0.000185307, 4.0742e-17
0.278755, 0.000192905, 3.95952e-17
0.281012, 0.000200816, 3.84786e-17
0.283287, 0.000209051, 3.73916e-17
0.28558, 0.000217624, 3.63335e-17
0.287892, 0.000226549, 3.53033e-17
0.290223, 0.000235841, 3.43004e-17
0.292572, 0.000245515, 3.33246e-17
0.294941, 0.000255585, 3.23746e-17
0.297329, 0.000266069, 3.14501e-17
0.299736, 0.000276984, 3.05506e-17
0.302162, 0.000288347, 2.96756e-17
0.304608, 0.000300177, 2.88241e-17
0.307074, 0.000312492, 2.79957e-17
0.30956, 0.000325314, 2.71898e-17
0.312066, 0.000338662, 2.64059e-17
0.314593, 0.000352558, 2.56432e-17
0.31714, 0.000367025, 2.49016e-17
0.319707, 0.000382086, 2.41805e-17
0.322295, 0.000397766, 2.34793e-17
0.324905, 0.000414091, 2.27971e-17
0.327535, 0.000431085, 2.21341e-17
0.330187, 0.000448778, 2.14893e-17
0.33286, 0.000467198, 2.08625e-17
0.335554, 0.000486374, 2.02534e-17
0.338271, 0.000506339, 1.96609e-17
0.341009, 0.000527123, 1.90853e-17
0.34377, 0.000548762, 1.85257e-17
0.346553, 0.000571289, 1.79818e-17
0.349359, 0.000594742, 1.74532e-17
0.352187, 0.000619159, 1.69396e-17
0.355038, 0.000644579, 1.64405e-17
0.357913, 0.000671043, 1.59553e-17
0.36081, 0.000698595, 1.54842e-17
0.363731, 0.000727279, 1.50263e-17
0.366676, 0.000757142, 1.45815e-17
0.369644, 0.000788231, 1.41494e-17
0.372637, 0.000820599, 1.37296e-17
0.375653, 0.000854296, 1.33219e-17
0.378695, 0.000889378, 1.29257e-17
0.38176, 0.000925902, 1.25411e-17
0.384851, 0.000963927, 1.21675e-17
0.387967, 0.00100351, 1.18046e-17
0.391108, 0.00104473, 1.14522e-17
0.394274, 0.00108764, 1.111e-17
0.397466, 0.00113231, 1.07777e-17
0.400683, 0.00117882, 1.04551e-17
0.403927, 0.00122724, 1.01418e-17
0.407197, 0.00127765, 9.83758e-18
0.410494, 0.00133013, 9.54221e-18
0.413817, 0.00138477, 9.25551e-18
0.417167, 0.00144165, 8.97718e-18
0.420544, 0.00150087, 8.70699e-18
0.423949, 0.00156253, 8.44466e-18
0.427381, 0.00162672, 8.19007e-18
0.430841, 0.00169355, 7.94293e-18
0.434329, 0.00176313, 7.70306e-18
0.437845, 0.00183556, 7.47027e-18
0.44139, 0.00191098, 7.24429e-18
0.444963, 0.00198949, 7.02503e-18
0.448566, 0.00207123, 6.81219e-18
0.452197, 0.00215633, 6.6057e-18
0.455858, 0.00224493, 6.40529e-18
0.459548, 0.00233718, 6.21086e-18
0.463269, 0.00243321, 6.02213e-18
0.467019, 0.00253319, 5.83907e-18
0.4708, 0.00263729, 5.66142e-18
0.474611, 0.00274566, 5.48909e-18
0.478454, 0.00285849, 5.32185e-18
0.482327, 0.00297595, 5.15963e-18
0.486232, 0.00309825, 5.00224e-18
0.490168, 0.00322557, 4.84957e-18
0.494136, 0.00335813, 4.70147e-18
0.498137, 0.00349613, 4.55777e-18
0.50217, 0.00363982, 4.41839e-18
0.506235, 0.0037894, 4.28322e-18
0.510333, 0.00394514, 4.1521e-18
0.514465, 0.00410729, 4.02489e-18
0.51863, 0.00427609, 3.90153e-18
0.522828, 0.00445184, 3.7819e-18
0.527061, 0.00463482, 3.66585e-18
0.531328, 0.00482532, 3.55331e-18
0.535629, 0.00502365, 3.44417e-18
0.539966, 0.00523014, 3.33831e-18
0.544337, 0.00544511, 3.23567e-18
0.548744, 0.00566893, 3.13612e-18
0.553186, 0.00590195, 3.03961e-18
0.557665, 0.00614455, 2.94599e-18
0.562179, 0.00639713, 2.85524e-18
0.566731, 0.00666009, 2.76722e-18
0.571319, 0.00693386, 2.68188e-18
0.575944, 0.00721889, 2.59915e-18
0.580607, 0.00751565, 2.51891e-18
0.585307, 0.0078246, 2.44114e-18
0.590045, 0.00814626, 2.36573e-18
0.594822, 0.00848115, 2.29261e-18
0.599638, 0.00882981, 2.22172e-18
0.604492, 0.0091928, 2.153e-18
0.609386, 0.00957072, 2.08637e-18
0.614319, 0.00996419, 2.02179e-18
0.619293, 0.0103738, 1.95916e-18
0.624306, 0.0108003, 1.89847e-18
0.62936, 0.0112443, 1.83963e-18
0.634456, 0.0117066, 1.78258e-18
0.639592, 0.0121879, 1.72729e-18
0.64477, 0.012689, 1.6737e-18
0.64999, 0.0132107, 1.62174e-18
0.655252, 0.0137539, 1.57139e-18
0.660556, 0.0143194, 1.52258e-18
0.665904, 0.0149081, 1.47527e-18
0.671295, 0.0155211, 1.42941e-18
0.67673, 0.0161592, 1.38496e-18
0.682208, 0.0168236, 1.34189e-18
0.687731, 0.0175154, 1.30014e-18
0.693299, 0.0182355, 1.25967e-18
0.698912, 0.0189853, 1.22045e-18
0.70457, 0.019766, 1.18245e-18
0.710274, 0.0205787, 1.14561e-18
0.716024, 0.0214249, 1.10991e-18
0.721821, 0.0223059, 1.07531e-18
0.727664, 0.0232231, 1.04179e-18
0.733555, 0.024178, 1.0093e-18
0.739494, 0.0251722, 9.77807e-19
0.74548, 0.0262073, 9.47297e-19
0.751516, 0.0272849, 9.17724e-19
0.7576, 0.0284069, 8.89071e-19
0.763733, 0.029575, 8.61306e-19
0.769916, 0.0307912, 8.34399e-19
0.776149, 0.0320573, 8.08327e-19
0.782432, 0.0333756, 7.83065e-19
0.788767, 0.0347481, 7.58582e-19
0.795152, 0.036177, 7.34864e-19
0.801589, 0.0376647, 7.1188e-19
0.808079, 0.0392136, 6.89608e-19
0.814621, 0.0408262, 6.68029e-19
0.821216, 0.0425051, 6.4712e-19
0.827864, 0.044253, 6.26862e-19
0.834566, 0.0460729, 6.07234e-19
0.841322, 0.0479676, 5.88217e-19
0.848134, 0.0499402, 5.69788e-19
0.855, 0.051994, 5.51936e-19
0.861922, 0.0541323, 5.34638e-19
0.868899, 0.0563584, 5.17882e-19
0.875934, 0.0586762, 5.01644e-19
0.883025, 0.0610893, 4.85914e-19
0.890174, 0.0636016, 4.70674e-19
0.89738, 0.0662173, 4.5591e-19
0.904645, 0.0689406, 4.41605e-19
0.911969, 0.0717759, 4.27747e-19
0.919352, 0.0747278, 4.14321e-19
0.926795, 0.0778011, 4.01314e-19
0.934298, 0.0810008, 3.88714e-19
0.941861, 0.0843321, 3.76508e-19
0.949486, 0.0878005, 3.64682e-19
0.957173, 0.0914115, 3.53226e-19
0.964922, 0.0951711, 3.42128e-19
0.972734, 0.0990852, 3.31376e-19
0.980609, 0.10316, 3.20961e-19
0.988547, 0.107403, 3.10873e-19
0.99655, 0.111821, 3.011e-19
1.00462, 0.11642, 2.91629e-19
1.01275, 0.121208, 2.82462e-19
1.02095, 0.126193, 2.73576e-19
1.02922, 0.131383, 2.64965e-19
1.03755, 0.136787, 2.56631e-19
1.04595, 0.142413, 2.48556e-19
1.05441, 0.14827, 2.4074e-19
1.06295, 0.154368, 2.3316e-19
1.07156, 0.160718, 2.25816e-19
1.08023, 0.167328, 2.18711e-19
1.08898, 0.17421, 2.11821e-19
1.09779, 0.181376, 2.05155e-19
1.10668, 0.188836, 1.98691e-19
1.11564, 0.196603, 1.92432e-19
1.12467, 0.204689, 1.86371e-19
1.13378, 0.213108, 1.80496e-19
1.14295, 0.221873, 1.74814e-19
1.15221, 0.230999, 1.69301e-19
1.16154, 0.2405, 1.63964e-19
1.17094, 0.250393, 1.58797e-19
1.18042, 0.260692, 1.53791e-19
1.18997, 0.271414, 1.48946e-19
1.19961, 0.282578, 1.44246e-19
1.20932, 0.294201, 1.39698e-19
1.21911, 0.306302, 1.35293e-19
1.22898, 0.318901, 1.31025e-19
1.23893, 0.332018, 1.26892e-19
1.24896, 0.345675, 1.22889e-19
1.25907, 0.359893, 1.19012e-19
