f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.10306e-33
0.008912, 5.76151e-11, 1.13005e-33
0.00898414, 5.91038e-11, 1.15771e-33
0.00905688, 6.06335e-11, 1.18605e-33
0.0091302, 6.22055e-11, 1.21507e-33
0.00920411, 6.38208e-11, 1.24481e-33
0.00927863, 6.54809e-11, 1.27528e-33
0.00935374, 6.7187e-11, 1.30649e-33
0.00942947, 6.89404e-11, 1.33846e-33
0.00950581, 7.07424e-11, 1.37122e-33
0.00958276, 7.25946e-11, 1.40478e-33
0.00966034, 7.44984e-11, 1.43916e-33
0.00973855, 7.64553e-11, 1.47438e-33
0.00981739, 7.84668e-11, 1.51046e-33
0.00989687, 8.05346e-11, 1.54743e-33
0.00997699, 8.26603e-11, 1.58529e-33
0.0100578, 8.48456e-11, 1.62411e-33
0.0101392, 8.70923e-11, 1.66384e-33
0.0102213, 8.94022e-11, 1.70457e-33
0.010304, 9.17772e-11, 1.74626e-33
0.0103874, 9.42192e-11, 1.78898e-33
0.0104715, 9.67302e-11, 1.83276e-33
0.0105563, 9.93123e-11, 1.87763e-33
0.0106418, 1.01968e-10, 1.9236e-33
0.0107279, 1.04698e-10, 1.97064e-33
0.0108148, 1.07506e-10, 2.01889e-33
0.0109023, 1.10395e-10, 2.06826e-33
0.0109906, 1.13365e-10, 2.1189e-33
0.0110796, 1.16421e-10, 2.17076e-33
0.0111693, 1.19564e-10, 2.22388e-33
0.0112597, 1.22797e-10, 2.27828e-33
0.0113508, 1.26123e-10, 2.33399e-33
0.0114427, 1.29545e-10, 2.39111e-33
0.0115354, 1.33065e-10, 2.44966e-33
0.0116287, 1.36687e-10, 2.50954e-33
0.0117229, 1.40414e-10, 2.57098e-33
0.0118178, 1.44249e-10, 2.63388e-33
0.0119135, 1.48195e-10, 2.69835e-33
0.0120099, 1.52255e-10, 2.76433e-33
0.0121071, 1.56434e-10, 2.83195e-33
0.0122052, 1.60735e-10, 2.9013e-33
0.012304, 1.65162e-10, 2.97228e-33
0.0124036, 1.69718e-10, 3.04499e-33
0.012504, 1.74407e-10, 3.11948e-33
0.0126052, 1.79235e-10, 3.19577e-33
0.0127073, 1.84205e-10, 3.274e-33
0.0128101, 1.89321e-10, 3.35404e-33
0.0129138, 1.94589e-10, 3.43609e-33
0.0130184, 2.00012e-10, 3.5202e-33
0.0131238, 2.05597e-10, 3.60632e-33
0.01323, 2.11347e-10, 3.6945e-33
0.0133371, 2.17269e-10, 3.78488e-33
0.0134451, 2.23368e-10, 3.87749e-33
0.013554, 2.29648e-10, 3.97239e-33
0.0136637, 2.36117e-10, 4.06954e-33
0.0137743, 2.4278e-10, 4.16907e-33
0.0138858, 2.49643e-10, 4.27105e-33
0.0139982, 2.56714e-10, 4.37551e-33
0.0141116, 2.63997e-10, 4.48261e-33
0.0142258, 2.71501e-10, 4.59221e-33
0.014341, 2.79232e-10, 4.70457e-33
0.0144571, 2.87198e-10, 4.81964e-33
0.0145741, 2.95407e-10, 4.93748e-33
0.0146921, 3.03866e-10, 5.05826e-33
0.014811, 3.12583e-10, 5.18194e-33
0.0149309, 3.21567e-10, 5.30867e-33
0.0150518, 3.30827e-10, 5.43853e-33
0.0151737, 3.40371e-10, 5.5716e-33
0.0152965, 3.50209e-10, 5.70781e-33
0.0154203, 3.60351e-10, 5.84736e-33
0.0155452, 3.70807e-10, 5.99044e-33
0.015671, 3.81587e-10, 6.13688e-33
0.0157979, 3.92701e-10, 6.287e-33
0.0159258, 4.04161e-10, 6.44075e-33
0.0160547, 4.15979e-10, 6.59821e-33
0.0161847, 4.28166e-10, 6.75959e-33
0.0163157, 4.40734e-10, 6.92485e-33
0.0164478, 4.53697e-10, 7.0942e-33
0.016581, 4.67067e-10, 7.26772e-33
0.0167152, 4.80859e-10, 7.44538e-33
0.0168505, 4.95086e-10, 7.6274e-33
0.0169869, 5.09763e-10, 7.81387e-33
0.0171245, 5.24905e-10, 8.00503e-33
0.0172631, 5.40528e-10, 8.2007e-33
0.0174028, 5.56649e-10, 8.40111e-33
0.0175437, 5.73284e-10, 8.60652e-33
0.0176858, 5.9045e-10, 8.81704e-33
0.0178289, 6.08167e-10, 9.03247e-33
0.0179733, 6.26452e-10, 9.25338e-33
0.0181188, 6.45325e-10, 9.47957e-33
0.0182655, 6.64806e-10, 9.71133e-33
0.0184133, 6.84917e-10, 9.9486e-33
0.0185624, 7.05678e-10, 1.01918e-32
0.0187127, 7.27113e-10, 1.0441e-32
0.0188642, 7.49244e-10, 1.06962e-32
0.0190169, 7.72096e-10, 1.09576e-32
0.0191708, 7.95694e-10, 1.12253e-32
0.019326, 8.20063e-10, 1.14997e-32
0.0194825, 8.45231e-10, 1.17808e-32
0.0196402, 8.71225e-10, 1.20687e-32
0.0197992, 8.98075e-10, 1.23636e-32
0.0199595, 9.25809e-10, 1.26658e-32
0.0201211, 9.54459e-10, 1.29753e-32
0.020284, 9.84058e-10, 1.32924e-32
0.0204482, 1.01464e-09, 1.36172e-32
0.0206138, 1.04624e-09, 1.395e-32
0.0207806, 1.07888e-09, 1.42907e-32
0.0209489, 1.11262e-09, 1.464e-32
0.0211185, 1.14749e-09, 1.49977e-32
0.0212894, 1.18352e-09, 1.53639e-32
0.0214618, 1.22077e-09, 1.57394e-32
0.0216355, 1.25926e-09, 1.61238e-32
0.0218107, 1.29906e-09, 1.65178e-32
0.0219873, 1.3402e-09, 1.69213e-32
0.0221653, 1.38273e-09, 1.73346e-32
0.0223447, 1.4267e-09, 1.77579e-32
0.0225256, 1.47216e-09, 1.81917e-32
0.022708, 1.51917e-09, 1.86361e-32
0.0228918, 1.56779e-09, 1.90912e-32
0.0230771, 1.61806e-09, 1.95573e-32
0.0232639, 1.67006e-09, 2.00349e-32
0.0234523, 1.72384e-09, 2.05243e-32
0.0236421, 1.77946e-09, 2.10253e-32
0.0238335, 1.83701e-09, 2.15387e-32
0.0240265, 1.89653e-09, 2.20647e-32
0.024221, 1.95811e-09, 2.26034e-32
0.0244171, 2.02183e-09, 2.31553e-32
0.0246148, 2.08775e-09, 2.37207e-32
0.024814, 2.15596e-09, 2.42995e-32
0.0250149, 2.22655e-09, 2.48927e-32
0.0252174, 2.2996e-09, 2.55003e-32
0.0254216, 2.3752e-09, 2.61229e-32
0.0256274, 2.45345e-09, 2.67605e-32
0.0258349, 2.53443e-09, 2.74137e-32
0.026044, 2.61827e-09, 2.80825e-32
0.0262549, 2.70505e-09, 2.8768e-32
0.0264674, 2.79489e-09, 2.94699e-32
0.0266817, 2.8879e-09, 3.01891e-32
0.0268977, 2.9842e-09, 3.09256e-32
0.0271154, 3.08391e-09, 3.168e-32
0.027335, 3.18716e-09, 3.24531e-32
0.0275562, 3.29409e-09, 3.32445e-32
0.0277793, 3.40481e-09, 3.40555e-32
0.0280042, 3.51949e-09, 3.48862e-32
0.0282309, 3.63826e-09, 3.57371e-32
0.0284595, 3.76128e-09, 3.66089e-32
0.0286899, 3.88871e-09, 3.75017e-32
0.0289222, 4.02072e-09, 3.84164e-32
0.0291563, 4.15747e-09, 3.93529e-32
0.0293923, 4.29915e-09, 4.03123e-32
0.0296303, 4.44594e-09, 4.12954e-32
0.0298702, 4.59803e-09, 4.23023e-32
0.030112, 4.75562e-09, 4.33334e-32
0.0303558, 4.91893e-09, 4.43898e-32
0.0306015, 5.08816e-09, 4.54716e-32
0.0308493, 5.26354e-09, 4.65801e-32
0.031099, 5.44531e-09, 4.77151e-32
0.0313508, 5.6337e-09, 4.8878e-32
0.0316046, 5.82897e-09, 5.0069e-32
0.0318604, 6.03139e-09, 5.12887e-32
0.0321184, 6.24121e-09, 5.25386e-32
0.0323784, 6.45873e-09, 5.38184e-32
0.0326405, 6.68424e-09, 5.51293e-32
0.0329048, 6.91805e-09, 5.64724e-32
0.0331711, 7.16046e-09, 5.78473e-32
0.0334397, 7.41181e-09, 5.92564e-32
0.0337104, 7.67245e-09, 6.06993e-32
0.0339833, 7.94273e-09, 6.21772e-32
0.0342584, 8.22301e-09, 6.36909e-32
0.0345358, 8.51369e-09, 6.52417e-32
0.0348154, 8.81516e-09, 6.68299e-32
0.0350972, 9.12784e-09, 6.84563e-32
0.0353813, 9.45216e-09, 7.01221e-32
0.0356678, 9.78857e-09, 7.18289e-32
0.0359565, 1.01375e-08, 7.35764e-32
0.0362476, 1.04995e-08, 7.53666e-32
0.0365411, 1.08751e-08, 7.72004e-32
0.0368369, 1.12647e-08, 7.90782e-32
0.0371351, 1.1669e-08, 8.10015e-32
0.0374358, 1.20884e-08, 8.29719e-32
0.0377388, 1.25236e-08, 8.49891e-32
0.0380443, 1.29751e-08, 8.70555e-32
0.0383523, 1.34437e-08, 8.9172e-32
0.0386628, 1.393e-08, 9.13398e-32
0.0389758, 1.44346e-08, 9.356e-32
0.0392914, 1.49584e-08, 9.58343e-32
0.0396095, 1.55019e-08, 9.81632e-32
0.0399301, 1.60661e-08, 1.00548e-31
0.0402534, 1.66517e-08, 1.02991e-31
0.0405793, 1.72595e-08, 1.05493e-31
0.0409078, 1.78904e-08, 1.08055e-31
0.041239, 1.85454e-08, 1.10679e-31
0.0415728, 1.92253e-08, 1.13366e-31
0.0419094, 1.99311e-08, 1.16119e-31
0.0422487, 2.06639e-08, 1.18938e-31
0.0425907, 2.14247e-08, 1.21825e-31
0.0429355, 2.22147e-08, 1.24781e-31
0.0432831, 2.30349e-08, 1.27809e-31
0.0436335, 2.38865e-08, 1.3091e-31
0.0439867, 2.47708e-08, 1.34085e-31
0.0443428, 2.56891e-08, 1.37337e-31
0.0447018, 2.66427e-08, 1.40668e-31
0.0450637, 2.76331e-08, 1.44079e-31
0.0454285, 2.86615e-08, 1.47572e-31
0.0457963, 2.97297e-08, 1.51149e-31
0.0461671, 3.0839e-08, 1.54813e-31
0.0465408, 3.19912e-08, 1.58563e-31
0.0469176, 3.3188e-08, 1.62405e-31
0.0472974, 3.4431e-08, 1.66339e-31
0.0476803, 3.57222e-08, 1.70367e-31
0.0480663, 3.70635e-08, 1.74492e-31
0.0484555, 3.84568e-08, 1.78718e-31
0.0488477, 3.99042e-08, 1.83043e-31
0.0492432, 4.14079e-08, 1.87473e-31
0.0496418, 4.297e-08, 1.92009e-31
0.0500437, 4.45929e-08, 1.96654e-31
0.0504489, 4.62791e-08, 2.01411e-31
0.0508573, 4.8031e-08, 2.06281e-31
0.051269, 4.98512e-08, 2.11269e-31
0.0516841, 5.17425e-08, 2.16376e-31
0.0521025, 5.37078e-08, 2.21605e-31
0.0525243, 5.57498e-08, 2.26959e-31
0.0529495, 5.78718e-08, 2.32442e-31
0.0533782, 6.00769e-08, 2.38056e-31
0.0538103, 6.23683e-08, 2.43804e-31
0.0542459, 6.47497e-08, 2.49689e-31
0.0546851, 6.72245e-08, 2.55716e-31
0.0551278, 6.97965e-08, 2.61886e-31
0.0555741, 7.24695e-08, 2.68204e-31
0.056024, 7.52477e-08, 2.74673e-31
0.0564776, 7.81352e-08, 2.81297e-31
0.0569348, 8.11363e-08, 2.88077e-31
0.0573957, 8.42558e-08, 2.9502e-31
0.0578604, 8.74982e-08, 3.02128e-31
0.0583288, 9.08685e-08, 3.09406e-31
0.058801, 9.43718e-08, 3.16857e-31
0.059277, 9.80135e-08, 3.24484e-31
0.0597569, 1.01799e-07, 3.32294e-31
0.0602407, 1.05735e-07, 3.4029e-31
0.0607284, 1.09826e-07, 3.48476e-31
0.06122, 1.14079e-07, 3.56856e-31
0.0617156, 1.185e-07, 3.65434e-31
0.0622153, 1.23097e-07, 3.74218e-31
0.0627189, 1.27876e-07, 3.83208e-31
0.0632267, 1.32845e-07, 3.92413e-31
0.0637386, 1.38011e-07, 4.01836e-31
0.0642546, 1.43382e-07, 4.11482e-31
0.0647747, 1.48966e-07, 4.21354e-31
0.0652991, 1.54773e-07, 4.31462e-31
0.0658278, 1.60811e-07, 4.4181e-31
0.0663607, 1.67089e-07, 4.52401e-31
0.0668979, 1.73617e-07, 4.63241e-31
0.0674395, 1.80405e-07, 4.74339e-31
0.0679855, 1.87463e-07, 4.85698e-31
0.0685359, 1.94803e-07, 4.97325e-31
0.0690907, 2.02436e-07, 5.09225e-31
0.0696501, 2.10374e-07, 5.21408e-31
0.0702139, 2.18629e-07, 5.33874e-31
0.0707823, 2.27213e-07, 5.46634e-31
0.0713554, 2.36141e-07, 5.59697e-31
0.071933, 2.45425e-07, 5.73063e-31
0.0725154, 2.55081e-07, 5.86745e-31
0.0731025, 2.65124e-07, 6.00748e-31
0.0736943, 2.75569e-07, 6.15078e-31
0.0742909, 2.86431e-07, 6.29744e-31
0.0748923, 2.9773e-07, 6.44752e-31
0.0754986, 3.09481e-07, 6.60112e-31
0.0761098, 3.21703e-07, 6.75831e-31
0.076726, 3.34416e-07, 6.91918e-31
0.0773471, 3.47639e-07, 7.08378e-31
0.0779733, 3.61393e-07, 7.25224e-31
0.0786046, 3.75699e-07, 7.42463e-31
0.0792409, 3.9058e-07, 7.601e-31
0.0798824, 4.06059e-07, 7.78148e-31
0.0805291, 4.22161e-07, 7.96616e-31
0.0811811, 4.3891e-07, 8.15515e-31
0.0818383, 4.56333e-07, 8.3485e-31
0.0825008, 4.74458e-07, 8.54632e-31
0.0831687, 4.93312e-07, 8.74873e-31
0.083842, 5.12925e-07, 8.95583e-31
0.0845208, 5.33329e-07, 9.16772e-31
0.085205, 5.54555e-07, 9.38447e-31
0.0858948, 5.76637e-07, 9.60625e-31
0.0865902, 5.99609e-07, 9.83314e-31
0.0872912, 6.23508e-07, 1.00652e-30
0.0879979, 6.48372e-07, 1.03027e-30
0.0887103, 6.74238e-07, 1.05456e-30
0.0894285, 7.0115e-07, 1.07941e-30
0.0901524, 7.29148e-07, 1.10482e-30
0.0908823, 7.58277e-07, 1.13082e-30
0.091618, 7.88584e-07, 1.15741e-30
0.0923597, 8.20115e-07, 1.18461e-30
0.0931075, 8.52921e-07, 1.21243e-30
0.0938612, 8.87054e-07, 1.24089e-30
0.0946211, 9.22568e-07, 1.26999e-30
0.0953871, 9.59519e-07, 1.29975e-30
0.0961593, 9.97966e-07, 1.33019e-30
0.0969378, 1.03797e-06, 1.36132e-30
0.0977226, 1.07959e-06, 1.39316e-30
0.0985137, 1.1229e-06, 1.42571e-30
0.0993113, 1.16796e-06, 1.45901e-30
0.100115, 1.21485e-06, 1.49304e-30
0.100926, 1.26364e-06, 1.52787e-30
0.101743, 1.31441e-06, 1.56346e-30
0.102566, 1.36724e-06, 1.59982e-30
0.103397, 1.42221e-06, 1.63705e-30
0.104234, 1.47941e-06, 1.67509e-30
0.105078, 1.53893e-06, 1.71399e-30
0.105928, 1.60087e-06, 1.75372e-30
0.106786, 1.66532e-06, 1.79439e-30
0.10765, 1.73239e-06, 1.83592e-30
0.108522, 1.80218e-06, 1.87842e-30
0.109401, 1.87481e-06, 1.92186e-30
0.110286, 1.95039e-06, 1.9662e-30
0.111179, 2.02904e-06, 2.01157e-30
0.112079, 2.11088e-06, 2.05793e-30
0.112986, 2.19606e-06, 2.1053e-30
0.113901, 2.28469e-06, 2.15374e-30
0.114823, 2.37693e-06, 2.20322e-30
0.115753, 2.47293e-06, 2.25382e-30
0.11669, 2.57282e-06, 2.3055e-30
0.117635, 2.67679e-06, 2.35833e-30
0.118587, 2.78498e-06, 2.41227e-30
0.119547, 2.89758e-06, 2.4674e-30
0.120515, 3.01476e-06, 2.52374e-30
0.12149, 3.13671e-06, 2.58126e-30
0.122474, 3.26363e-06, 2.64008e-30
0.123466, 3.39572e-06, 2.70017e-30
0.124465, 3.53319e-06, 2.7615e-30
0.125473, 3.67626e-06, 2.82419e-30
0.126488, 3.82516e-06, 2.88816e-30
0.127513, 3.98013e-06, 2.95361e-30
0.128545, 4.14142e-06, 3.02037e-30
0.129585, 4.30928e-06, 3.08853e-30
0.130635, 4.48398e-06, 3.15824e-30
0.131692, 4.66581e-06, 3.22933e-30
0.132758, 4.85505e-06, 3.30194e-30
0.133833, 5.05202e-06, 3.37612e-30
0.134916, 5.25701e-06, 3.4518e-30
0.136009, 5.47038e-06, 3.52916e-30
0.13711, 5.69245e-06, 3.60807e-30
0.13822, 5.92358e-06, 3.68863e-30
0.139339, 6.16414e-06, 3.77087e-30
0.140467, 6.41453e-06, 3.85481e-30
0.141604, 6.67514e-06, 3.94047e-30
0.14275, 6.94638e-06, 4.02789e-30
0.143906, 7.22871e-06, 4.11715e-30
0.145071, 7.52256e-06, 4.20822e-30
0.146246, 7.82842e-06, 4.30119e-30
0.147429, 8.14677e-06, 4.39593e-30
0.148623, 8.47813e-06, 4.4927e-30
0.149826, 8.82303e-06, 4.59138e-30
0.151039, 9.18202e-06, 4.69207e-30
0.152262, 9.55568e-06, 4.7948e-30
0.153495, 9.94462e-06, 4.89959e-30
0.154737, 1.03494e-05, 5.00639e-30
0.15599, 1.07708e-05, 5.11539e-30
0.157253, 1.12094e-05, 5.22654e-30
0.158526, 1.1666e-05, 5.33986e-30
0.159809, 1.21412e-05, 5.45538e-30
0.161103, 1.26358e-05, 5.57321e-30
0.162407, 1.31507e-05, 5.6933e-30
0.163722, 1.36867e-05, 5.81575e-30
0.165047, 1.42445e-05, 5.94052e-30
0.166384, 1.48252e-05, 6.06781e-30
0.167731, 1.54297e-05, 6.19745e-30
0.169088, 1.60588e-05, 6.32949e-30
0.170457, 1.67138e-05, 6.46413e-30
0.171837, 1.73955e-05, 6.6013e-30
0.173228, 1.81051e-05, 6.74105e-30
0.174631, 1.88438e-05, 6.88348e-30
0.176045, 1.96127e-05, 7.02853e-30
0.17747, 2.04131e-05, 7.17623e-30
0.178907, 2.12463e-05, 7.3267e-30
0.180355, 2.21135e-05, 7.47986e-30
0.181815, 2.30163e-05, 7.63585e-30
0.183287, 2.39561e-05, 7.79469e-30
0.184771, 2.49343e-05, 7.95641e-30
0.186267, 2.59526e-05, 8.12103e-30
0.187775, 2.70126e-05, 8.28858e-30
0.189295, 2.81161e-05, 8.45908e-30
0.190827, 2.92647e-05, 8.63255e-30
0.192372, 3.04604e-05, 8.80913e-30
0.193929, 3.17051e-05, 8.98873e-30
0.195499, 3.30008e-05, 9.17148e-30
0.197082, 3.43496e-05, 9.35741e-30
0.198678, 3.57536e-05, 9.54654e-30
0.200286, 3.72152e-05, 9.73876e-30
0.201908, 3.87367e-05, 9.93435e-30
0.203542, 4.03206e-05, 1.01331e-29
0.20519, 4.19693e-05, 1.03352e-29
0.206851, 4.36857e-05, 1.05406e-29
0.208526, 4.54724e-05, 1.07494e-29
0.210214, 4.73324e-05, 1.09615e-29
0.211916, 4.92686e-05, 1.11771e-29
0.213631, 5.12842e-05, 1.13961e-29
0.215361, 5.33824e-05, 1.16186e-29
0.217104, 5.55667e-05, 1.18445e-29
0.218862, 5.78406e-05, 1.20741e-29
0.220634, 6.02077e-05, 1.23071e-29
0.22242, 6.26719e-05, 1.25437e-29
0.224221, 6.52371e-05, 1.27839e-29
0.226036, 6.79076e-05, 1.30276e-29
0.227866, 7.06875e-05, 1.3275e-29
0.22971, 7.35816e-05, 1.35259e-29
0.23157, 7.65943e-05, 1.37805e-29
0.233445, 7.97306e-05, 1.40389e-29
0.235335, 8.29956e-05, 1.43008e-29
0.23724, 8.63945e-05, 1.45665e-29
0.23916, 8.99329e-05, 1.48357e-29
0.241097, 9.36165e-05, 1.51088e-29
0.243048, 9.74512e-05, 1.53854e-29
0.245016, 0.000101443, 1.56658e-29
0.247, 0.000105599, 1.595e-29
0.248999, 0.000109926, 1.62377e-29
0.251015, 0.00011443, 1.65292e-29
0.253047, 0.000119118, 1.68243e-29
0.255096, 0.000124, 1.71232e-29
0.257161, 0.000129081, 1.74257e-29
0.259243, 0.000134371, 1.77319e-29
0.261342, 0.000139879, 1.80417e-29
0.263457, 0.000145612, 1.8355e-29
0.26559, 0.000151581, 1.8672e-29
0.26774, 0.000157794, 1.89925e-29
0.269908, 0.000164263, 1.93167e-29
0.272093, 0.000170998, 1.96443e-29
0.274296, 0.000178008, 1.99754e-29
0.276516, 0.000185307, 2.03099e-29
0.278755, 0.000192905, 2.06479e-29
0.281012, 0.000200816, 2.09892e-29
0.283287, 0.000209051, 2.13338e-29
0.28558, 0.000217624, 2.16817e-29
0.287892, 0.000226549, 2.20328e-29
0.290223, 0.000235841, 2.23871e-29
0.292572, 0.000245515, 2.27444e-29
0.294941, 0.000255585, 2.31048e-29
0.297329, 0.000266069, 2.34682e-29
0.299736, 0.000276984, 2.38345e-29
0.302162, 0.000288347, 2.42035e-29
0.304608, 0.000300177, 2.45753e-29
0.307074, 0.000312492, 2.49499e-29
0.30956, 0.000325314, 2.5327e-29
0.312066, 0.000338662, 2.57066e-29
0.314593, 0.000352558, 2.60886e-29
0.31714, 0.000367025, 2.6473e-29
0.319707, 0.000382086, 2.68594e-29
0.322295, 0.000397766, 2.7248e-29
0.324905, 0.000414091, 2.76387e-29
0.327535, 0.000431085, 2.80311e-29
0.330187, 0.000448778, 2.84253e-29
0.33286, 0.000467198, 2.88212e-29
0.335554, 0.000486374, 2.92184e-29
0.338271, 0.000506339, 2.96172e-29
0.341009, 0.000527123, 3.00171e-29
0.34377, 0.000548762, 3.04182e-29
0.346553, 0.000571289, 3.08202e-29
0.349359, 0.000594742, 3.12231e-29
0.352187, 0.000619159, 3.16266e-29
0.355038, 0.000644579, 3.20306e-29
0.357913, 0.000671043, 3.2435e-29
0.36081, 0.000698595, 3.28395e-29
0.363731, 0.000727279, 3.32441e-29
0.366676, 0.000757142, 3.36486e-29
0.369644, 0.000788231, 3.40526e-29
0.372637, 0.000820599, 3.44563e-29
0.375653, 0.000854296, 3.48591e-29
0.378695, 0.000889378, 3.52612e-29
0.38176, 0.000925902, 3.56621e-29
0.384851, 0.000963927, 3.60619e-29
0.387967, 0.00100351, 3.64603e-29
0.391108, 0.00104473, 3.6857e-29
0.394274, 0.00108764, 3.72517e-29
0.397466, 0.00113231, 3.76445e-29
0.400683, 0.00117882, 3.8035e-29
0.403927, 0.00122724, 3.84231e-29
0.407197, 0.00127765, 3.88085e-29
0.410494, 0.00133013, 3.91911e-29
0.413817, 0.00138477, 3.95705e-29
0.417167, 0.00144165, 3.99466e-29
0.420544, 0.00150087, 4.03191e-29
0.423949, 0.00156253, 4.0688e-29
0.427381, 0.00162672, 4.10529e-29
0.430841, 0.00169355, 4.14136e-29
0.434329, 0.00176313, 4.17698e-29
0.437845, 0.00183556, 4.21214e-29
0.44139, 0.00191098, 4.24682e-29
0.444963, 0.00198949, 4.28099e-29
0.448566, 0.00207123, 4.31463e-29
0.452197, 0.00215633, 4.34771e-29
0.455858, 0.00224493, 4.38022e-29
0.459548, 0.00233718, 4.41212e-29
0.463269, 0.00243321, 4.44342e-29
0.467019, 0.00253319, 4.47407e-29
0.4708, 0.00263729, 4.50405e-29
0.474611, 0.00274566, 4.53335e-29
0.478454, 0.00285849, 4.56195e-29
0.482327, 0.00297595, 4.58982e-29
0.486232, 0.00309825, 4.61694e-29
0.490168, 0.00322557, 4.64329e-29
0.494136, 0.00335813, 4.66885e-29
0.498137, 0.00349613, 4.69361e-29
0.50217, 0.00363982, 4.71754e-29
0.506235, 0.0037894, 4.74062e-29
0.510333, 0.00394514, 4.76283e-29
0.514465, 0.00410729, 4.78417e-29
0.51863, 0.00427609, 4.8046e-29
0.522828, 0.00445184, 4.82411e-29
0.527061, 0.00463482, 4.84269e-29
0.531328, 0.00482532, 4.86031e-29
0.535629, 0.00502365, 4.87697e-29
0.539966, 0.00523014, 4.89266e-29
0.544337, 0.00544511, 4.90734e-29
0.548744, 0.00566893, 4.92102e-29
0.553186, 0.00590195, 4.93367e-29
0.557665, 0.00614455, 4.9453e-29
0.562179, 0.00639713, 4.95587e-29
0.566731, 0.00666009, 4.9654e-29
0.571319, 0.00693386, 4.97386e-29
0.575944, 0.00721889, 4.98124e-29
0.580607, 0.00751565, 4.98754e-29
0.585307, 0.0078246, 4.99275e-29
0.590045, 0.00814626, 4.99687e-29
0.594822, 0.00848115, 4.99988e-29
0.599638, 0.00882981, 5.00178e-29
0.604492, 0.0091928, 5.00258e-29
0.609386, 0.00957072, 5.00226e-29
0.614319, 0.00996419, 5.00082e-29
0.619293, 0.0103738, 4.99827e-29
0.624306, 0.0108003, 4.99459e-29
0.62936, 0.0112443, 4.9898e-29
0.634456, 0.0117066, 4.98389e-29
0.639592, 0.0121879, 4.97686e-29
0.64477, 0.012689, 4.96873e-29
0.64999, 0.0132107, 4.95948e-29
0.655252, 0.0137539, 4.94914e-29
0.660556, 0.0143194, 4.93769e-29
0.665904, 0.0149081, 4.92516e-29
0.671295, 0.0155211, 4.91154e-29
0.67673, 0.0161592, 4.89684e-29
0.682208, 0.0168236, 4.88109e-29
0.687731, 0.0175154, 4.86427e-29
0.693299, 0.0182355, 4.84641e-29
0.698912, 0.0189853, 4.82752e-29
0.70457, 0.019766, 4.8076e-29
0.710274, 0.0205787, 4.78668e-29
0.716024, 0.0214249, 4.76477e-29
0.721821, 0.0223059, 4.74188e-29
0.727664, 0.0232231, 4.71803e-29
0.733555, 0.024178, 4.69323e-29
0.739494, 0.0251722, 4.6675e-29
0.74548, 0.0262073, 4.64086e-29
0.751516, 0.0272849, 4.61332e-29
0.7576, 0.0284069, 4.58491e-29
0.763733, 0.029575, 4.55565e-29
0.769916, 0.0307912, 4.52555e-29
0.776149, 0.0320573, 4.49463e-29
0.782432, 0.0333756, 4.46293e-29
0.788767, 0.0347481, 4.43044e-29
0.795152, 0.036177, 4.39722e-29
0.801589, 0.0376647, 4.36326e-29
0.808079, 0.0392136, 4.3286e-29
0.814621, 0.0408262, 4.29325e-29
0.821216, 0.0425051, 4.25725e-29
0.827864, 0.044253, 4.22062e-29
0.834566, 0.0460729, 4.18337e-29
0.841322, 0.0479676, 4.14555e-29
0.848134, 0.0499402, 4.10715e-29
0.855, 0.051994, 4.06822e-29
0.861922, 0.0541323, 4.02878e-29
0.868899, 0.0563584, 3.98886e-29
0.875934, 0.0586762, 3.94846e-29
0.883025, 0.0610893, 3.90764e-29
0.890174, 0.0636016, 3.8664e-29
0.89738, 0.0662173, 3.82478e-29
0.904645, 0.0689406, 3.78279e-29
0.911969, 0.0717759, 3.74047e-29
0.919352, 0.0747278, 3.69784e-29
0.926795, 0.0778011, 3.65492e-29
0.934298, 0.0810008, 3.61174e-29
0.941861, 0.0843321, 3.56832e-29
0.949486, 0.0878005, 3.52469e-29
0.957173, 0.0914115, 3.48087e-29
0.964922, 0.0951711, 3.43689e-29
0.972734, 0.0990852, 3.39276e-29
0.980609, 0.10316, 3.34851e-29
0.988547, 0.107403, 3.30418e-29
0.99655, 0.111821, 3.25976e-29
1.00462, 0.11642, 3.21529e-29
1.01275, 0.121208, 3.17082e-29
1.02095, 0.126193, 3.12631e-29
1.02922, 0.131383, 3.08181e-29
1.03755, 0.136787, 3.03737e-29
1.04595, 0.142413, 2.99298e-29
1.05441, 0.14827, 2.94871e-29
1.06295, 0.154368, 2.90447e-29
1.07156, 0.160718, 2.86034e-29
1.08023, 0.167328, 2.81639e-29
1.08898, 0.17421, 2.77254e-29
1.09779, 0.181376, 2.72892e-29
1.10668, 0.188836, 2.68544e-29
1.11564, 0.196603, 2.64217e-29
1.12467, 0.204689, 2.59913e-29
1.13378, 0.213108, 2.55629e-29
1.14295, 0.221873, 2.51377e-29
1.15221, 0.230999, 2.47143e-29
1.16154, 0.2405, 2.4294e-29
1.17094, 0.250393, 2.38768e-29
1.18042, 0.260692, 2.34624e-29
1.18997, 0.271414, 2.30515e-29
1.19961, 0.282578, 2.26434e-29
1.20932, 0.294201, 2.22389e-29
1.21911, 0.306302, 2.18379e-29
1.22898, 0.318901, 2.14405e-29
1.23893, 0.332018, 2.10468e-29
1.24896, 0.345675, 2.06568e-29
1.25907, 0.359893, 2.02708e-29
