f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.61033e-26
0.008912, 5.76151e-11, 3.69872e-26
0.00898414, 5.91038e-11, 3.78925e-26
0.00905688, 6.06335e-11, 3.88202e-26
0.0091302, 6.22055e-11, 3.97706e-26
0.00920411, 6.38208e-11, 4.07441e-26
0.00927863, 6.54809e-11, 4.17416e-26
0.00935374, 6.7187e-11, 4.27633e-26
0.00942947, 6.89404e-11, 4.38103e-26
0.00950581, 7.07424e-11, 4.48828e-26
0.00958276, 7.25946e-11, 4.59814e-26
0.00966034, 7.44984e-11, 4.71071e-26
0.00973855, 7.64553e-11, 4.82603e-26
0.00981739, 7.84668e-11, 4.94417e-26
0.00989687, 8.05346e-11, 5.0652e-26
0.00997699, 8.26603e-11, 5.18919e-26
0.0100578, 8.48456e-11, 5.31629e-26
0.0101392, 8.70923e-11, 5.44639e-26
0.0102213, 8.94022e-11, 5.57974e-26
0.010304, 9.17772e-11, 5.71625e-26
0.0103874, 9.42192e-11, 5.85615e-26
0.0104715, 9.67302e-11, 5.99951e-26
0.0105563, 9.93123e-11, 6.14642e-26
0.0106418, 1.01968e-10, 6.29695e-26
0.0107279, 1.04698e-10, 6.451e-26
0.0108148, 1.07506e-10, 6.609e-26
0.0109023, 1.10395e-10, 6.77068e-26
0.0109906, 1.13365e-10, 6.93649e-26
0.0110796, 1.16421e-10, 7.10634e-26
0.0111693, 1.19564e-10, 7.28029e-26
0.0112597, 1.22797e-10, 7.45846e-26
0.0113508, 1.26123e-10, 7.64092e-26
0.0114427, 1.29545e-10, 7.82797e-26
0.0115354, 1.33065e-10, 8.01972e-26
0.0116287, 1.36687e-10, 8.21584e-26
0.0117229, 1.40414e-10, 8.41707e-26
0.0118178, 1.44249e-10, 8.62309e-26
0.0119135, 1.48195e-10, 8.83423e-26
0.0120099, 1.52255e-10, 9.05036e-26
0.0121071, 1.56434e-10, 9.27183e-26
0.0122052, 1.60735e-10, 9.49898e-26
0.012304, 1.65162e-10, 9.73146e-26
0.0124036, 1.69718e-10, 9.96964e-26
0.012504, 1.74407e-10, 1.02136e-25
0.0126052, 1.79235e-10, 1.04636e-25
0.0127073, 1.84205e-10, 1.07198e-25
0.0128101, 1.89321e-10, 1.0982e-25
0.0129138, 1.94589e-10, 1.12508e-25
0.0130184, 2.00012e-10, 1.15263e-25
0.0131238, 2.05597e-10, 1.18085e-25
0.01323, 2.11347e-10, 1.20974e-25
0.0133371, 2.17269e-10, 1.23934e-25
0.0134451, 2.23368e-10, 1.26969e-25
0.013554, 2.29648e-10, 1.30078e-25
0.0136637, 2.36117e-10, 1.33261e-25
0.0137743, 2.4278e-10, 1.36522e-25
0.0138858, 2.49643e-10, 1.39863e-25
0.0139982, 2.56714e-10, 1.43286e-25
0.0141116, 2.63997e-10, 1.46795e-25
0.0142258, 2.71501e-10, 1.50386e-25
0.014341, 2.79232e-10, 1.54068e-25
0.0144571, 2.87198e-10, 1.57839e-25
0.0145741, 2.95407e-10, 1.617e-25
0.0146921, 3.03866e-10, 1.65658e-25
0.014811, 3.12583e-10, 1.69711e-25
0.0149309, 3.21567e-10, 1.73865e-25
0.0150518, 3.30827e-10, 1.78121e-25
0.0151737, 3.40371e-10, 1.82482e-25
0.0152965, 3.50209e-10, 1.86946e-25
0.0154203, 3.60351e-10, 1.9152e-25
0.0155452, 3.70807e-10, 1.96209e-25
0.015671, 3.81587e-10, 2.01009e-25
0.0157979, 3.92701e-10, 2.0593e-25
0.0159258, 4.04161e-10, 2.1097e-25
0.0160547, 4.15979e-10, 2.16132e-25
0.0161847, 4.28166e-10, 2.21422e-25
0.0163157, 4.40734e-10, 2.26839e-25
0.0164478, 4.53697e-10, 2.32391e-25
0.016581, 4.67067e-10, 2.3808e-25
0.0167152, 4.80859e-10, 2.43905e-25
0.0168505, 4.95086e-10, 2.49873e-25
0.0169869, 5.09763e-10, 2.55987e-25
0.0171245, 5.24905e-10, 2.62254e-25
0.0172631, 5.40528e-10, 2.6867e-25
0.0174028, 5.56649e-10, 2.75242e-25
0.0175437, 5.73284e-10, 2.81978e-25
0.0176858, 5.9045e-10, 2.88882e-25
0.0178289, 6.08167e-10, 2.95947e-25
0.0179733, 6.26452e-10, 3.03191e-25
0.0181188, 6.45325e-10, 3.1061e-25
0.0182655, 6.64806e-10, 3.18211e-25
0.0184133, 6.84917e-10, 3.25994e-25
0.0185624, 7.05678e-10, 3.33972e-25
0.0187127, 7.27113e-10, 3.42145e-25
0.0188642, 7.49244e-10, 3.50517e-25
0.0190169, 7.72096e-10, 3.59092e-25
0.0191708, 7.95694e-10, 3.67875e-25
0.019326, 8.20063e-10, 3.76876e-25
0.0194825, 8.45231e-10, 3.861e-25
0.0196402, 8.71225e-10, 3.95545e-25
0.0197992, 8.98075e-10, 4.05223e-25
0.0199595, 9.25809e-10, 4.15138e-25
0.0201211, 9.54459e-10, 4.25295e-25
0.020284, 9.84058e-10, 4.35701e-25
0.0204482, 1.01464e-09, 4.46359e-25
0.0206138, 1.04624e-09, 4.57283e-25
0.0207806, 1.07888e-09, 4.68465e-25
0.0209489, 1.11262e-09, 4.7993e-25
0.0211185, 1.14749e-09, 4.91672e-25
0.0212894, 1.18352e-09, 5.03695e-25
0.0214618, 1.22077e-09, 5.1602e-25
0.0216355, 1.25926e-09, 5.2864e-25
0.0218107, 1.29906e-09, 5.41576e-25
0.0219873, 1.3402e-09, 5.54826e-25
0.0221653, 1.38273e-09, 5.68398e-25
0.0223447, 1.4267e-09, 5.82299e-25
0.0225256, 1.47216e-09, 5.96543e-25
0.022708, 1.51917e-09, 6.11138e-25
0.0228918, 1.56779e-09, 6.26084e-25
0.0230771, 1.61806e-09, 6.41396e-25
0.0232639, 1.67006e-09, 6.57082e-25
0.0234523, 1.72384e-09, 6.73159e-25
0.0236421, 1.77946e-09, 6.89618e-25
0.0238335, 1.83701e-09, 7.06485e-25
0.0240265, 1.89653e-09, 7.23769e-25
0.024221, 1.95811e-09, 7.4147e-25
0.0244171, 2.02183e-09, 7.59606e-25
0.0246148, 2.08775e-09, 7.78186e-25
0.024814, 2.15596e-09, 7.9721e-25
0.0250149, 2.22655e-09, 8.16708e-25
0.0252174, 2.2996e-09, 8.3668e-25
0.0254216, 2.3752e-09, 8.57146e-25
0.0256274, 2.45345e-09, 8.78106e-25
0.0258349, 2.53443e-09, 8.99582e-25
0.026044, 2.61827e-09, 9.21575e-25
0.0262549, 2.70505e-09, 9.44116e-25
0.0264674, 2.79489e-09, 9.67197e-25
0.0266817, 2.8879e-09, 9.9085e-25
0.0268977, 2.9842e-09, 1.01508e-24
0.0271154, 3.08391e-09, 1.03989e-24
0.027335, 3.18716e-09, 1.06533e-24
0.0275562, 3.29409e-09, 1.09136e-24
0.0277793, 3.40481e-09, 1.11805e-24
0.0280042, 3.51949e-09, 1.14538e-24
0.0282309, 3.63826e-09, 1.17338e-24
0.0284595, 3.76128e-09, 1.20208e-24
0.0286899, 3.88871e-09, 1.23146e-24
0.0289222, 4.02072e-09, 1.26157e-24
0.0291563, 4.15747e-09, 1.29241e-24
0.0293923, 4.29915e-09, 1.32399e-24
0.0296303, 4.44594e-09, 1.35636e-24
0.0298702, 4.59803e-09, 1.38952e-24
0.030112, 4.75562e-09, 1.42348e-24
0.0303558, 4.91893e-09, 1.45828e-24
0.0306015, 5.08816e-09, 1.49392e-24
0.0308493, 5.26354e-09, 1.53044e-24
0.031099, 5.44531e-09, 1.56784e-24
0.0313508, 5.6337e-09, 1.60616e-24
0.0316046, 5.82897e-09, 1.64541e-24
0.0318604, 6.03139e-09, 1.68561e-24
0.0321184, 6.24121e-09, 1.72682e-24
0.0323784, 6.45873e-09, 1.76901e-24
0.0326405, 6.68424e-09, 1.81223e-24
0.0329048, 6.91805e-09, 1.85652e-24
0.0331711, 7.16046e-09, 1.90187e-24
0.0334397, 7.41181e-09, 1.94835e-24
0.0337104, 7.67245e-09, 1.99595e-24
0.0339833, 7.94273e-09, 2.04472e-24
0.0342584, 8.22301e-09, 2.09467e-24
0.0345358, 8.51369e-09, 2.14585e-24
0.0348154, 8.81516e-09, 2.19828e-24
0.0350972, 9.12784e-09, 2.25197e-24
0.0353813, 9.45216e-09, 2.30697e-24
0.0356678, 9.78857e-09, 2.36333e-24
0.0359565, 1.01375e-08, 2.42105e-24
0.0362476, 1.04995e-08, 2.48018e-24
0.0365411, 1.08751e-08, 2.54077e-24
0.0368369, 1.12647e-08, 2.60282e-24
0.0371351, 1.1669e-08, 2.66638e-24
0.0374358, 1.20884e-08, 2.73151e-24
0.0377388, 1.25236e-08, 2.7982e-24
0.0380443, 1.29751e-08, 2.86652e-24
0.0383523, 1.34437e-08, 2.93651e-24
0.0386628, 1.393e-08, 3.00822e-24
0.0389758, 1.44346e-08, 3.08166e-24
0.0392914, 1.49584e-08, 3.15692e-24
0.0396095, 1.55019e-08, 3.23399e-24
0.0399301, 1.60661e-08, 3.31292e-24
0.0402534, 1.66517e-08, 3.3938e-24
0.0405793, 1.72595e-08, 3.47665e-24
0.0409078, 1.78904e-08, 3.56151e-24
0.041239, 1.85454e-08, 3.64844e-24
0.0415728, 1.92253e-08, 3.73747e-24
0.0419094, 1.99311e-08, 3.82869e-24
0.0422487, 2.06639e-08, 3.92213e-24
0.0425907, 2.14247e-08, 4.01783e-24
0.0429355, 2.22147e-08, 4.11587e-24
0.0432831, 2.30349e-08, 4.21629e-24
0.0436335, 2.38865e-08, 4.31916e-24
0.0439867, 2.47708e-08, 4.42452e-24
0.0443428, 2.56891e-08, 4.53246e-24
0.0447018, 2.66427e-08, 4.64303e-24
0.0450637, 2.76331e-08, 4.75629e-24
0.0454285, 2.86615e-08, 4.87229e-24
0.0457963, 2.97297e-08, 4.99113e-24
0.0461671, 3.0839e-08, 5.11287e-24
0.0465408, 3.19912e-08, 5.23754e-24
0.0469176, 3.3188e-08, 5.36526e-24
0.0472974, 3.4431e-08, 5.49607e-24
0.0476803, 3.57222e-08, 5.63007e-24
0.0480663, 3.70635e-08, 5.76733e-24
0.0484555, 3.84568e-08, 5.90795e-24
0.0488477, 3.99042e-08, 6.05194e-24
0.0492432, 4.14079e-08, 6.19947e-24
0.0496418, 4.297e-08, 6.35055e-24
0.0500437, 4.45929e-08, 6.50532e-24
0.0504489, 4.62791e-08, 6.66388e-24
0.0508573, 4.8031e-08, 6.82625e-24
0.051269, 4.98512e-08, 6.99257e-24
0.0516841, 5.17425e-08, 7.16295e-24
0.0521025, 5.37078e-08, 7.33744e-24
0.0525243, 5.57498e-08, 7.51618e-24
0.0529495, 5.78718e-08, 7.69924e-24
0.0533782, 6.00769e-08, 7.88678e-24
0.0538103, 6.23683e-08, 8.07883e-24
0.0542459, 6.47497e-08, 8.27555e-24
0.0546851, 6.72245e-08, 8.47707e-24
0.0551278, 6.97965e-08, 8.68346e-24
0.0555741, 7.24695e-08, 8.89486e-24
0.056024, 7.52477e-08, 9.11138e-24
0.0564776, 7.81352e-08, 9.33317e-24
0.0569348, 8.11363e-08, 9.56031e-24
0.0573957, 8.42558e-08, 9.79295e-24
0.0578604, 8.74982e-08, 1.00313e-23
0.0583288, 9.08685e-08, 1.02753e-23
0.058801, 9.43718e-08, 1.05253e-23
0.059277, 9.80135e-08, 1.07813e-23
0.0597569, 1.01799e-07, 1.10436e-23
0.0602407, 1.05735e-07, 1.13122e-23
0.0607284, 1.09826e-07, 1.15872e-23
0.06122, 1.14079e-07, 1.1869e-23
0.0617156, 1.185e-07, 1.21575e-23
0.0622153, 1.23097e-07, 1.24531e-23
0.0627189, 1.27876e-07, 1.27558e-23
0.0632267, 1.32845e-07, 1.30658e-23
0.0637386, 1.38011e-07, 1.33833e-23
0.0642546, 1.43382e-07, 1.37085e-23
0.0647747, 1.48966e-07, 1.40415e-23
0.0652991, 1.54773e-07, 1.43826e-23
0.0658278, 1.60811e-07, 1.4732e-23
0.0663607, 1.67089e-07, 1.50897e-23
0.0668979, 1.73617e-07, 1.54561e-23
0.0674395, 1.80405e-07, 1.58314e-23
0.0679855, 1.87463e-07, 1.62158e-23
0.0685359, 1.94803e-07, 1.66094e-23
0.0690907, 2.02436e-07, 1.70124e-23
0.0696501, 2.10374e-07, 1.74253e-23
0.0702139, 2.18629e-07, 1.7848e-23
0.0707823, 2.27213e-07, 1.82809e-23
0.0713554, 2.36141e-07, 1.87244e-23
0.071933, 2.45425e-07, 1.91784e-23
0.0725154, 2.55081e-07, 1.96435e-23
0.0731025, 2.65124e-07, 2.01198e-23
0.0736943, 2.75569e-07, 2.06074e-23
0.0742909, 2.86431e-07, 2.11069e-23
0.0748923, 2.9773e-07, 2.16183e-23
0.0754986, 3.09481e-07, 2.2142e-23
0.0761098, 3.21703e-07, 2.26784e-23
0.076726, 3.34416e-07, 2.32277e-23
0.0773471, 3.47639e-07, 2.37901e-23
0.0779733, 3.61393e-07, 2.43661e-23
0.0786046, 3.75699e-07, 2.49559e-23
0.0792409, 3.9058e-07, 2.55598e-23
0.0798824, 4.06059e-07, 2.61783e-23
0.0805291, 4.22161e-07, 2.68116e-23
0.0811811, 4.3891e-07, 2.74602e-23
0.0818383, 4.56333e-07, 2.81242e-23
0.0825008, 4.74458e-07, 2.88042e-23
0.0831687, 4.93312e-07, 2.95004e-23
0.083842, 5.12925e-07, 3.02134e-23
0.0845208, 5.33329e-07, 3.09435e-23
0.085205, 5.54555e-07, 3.16909e-23
0.0858948, 5.76637e-07, 3.24564e-23
0.0865902, 5.99609e-07, 3.32401e-23
0.0872912, 6.23508e-07, 3.40426e-23
0.0879979, 6.48372e-07, 3.48642e-23
0.0887103, 6.74238e-07, 3.57055e-23
0.0894285, 7.0115e-07, 3.65669e-23
0.0901524, 7.29148e-07, 3.74488e-23
0.0908823, 7.58277e-07, 3.83519e-23
0.091618, 7.88584e-07, 3.92763e-23
0.0923597, 8.20115e-07, 4.02229e-23
0.0931075, 8.52921e-07, 4.11922e-23
0.0938612, 8.87054e-07, 4.21843e-23
0.0946211, 9.22568e-07, 4.32003e-23
0.0953871, 9.59519e-07, 4.42403e-23
0.0961593, 9.97966e-07, 4.53051e-23
0.0969378, 1.03797e-06, 4.63953e-23
0.0977226, 1.07959e-06, 4.75113e-23
0.0985137, 1.1229e-06, 4.86539e-23
0.0993113, 1.16796e-06, 4.98237e-23
0.100115, 1.21485e-06, 5.10207e-23
0.100926, 1.26364e-06, 5.22473e-23
0.101743, 1.31441e-06, 5.35022e-23
0.102566, 1.36724e-06, 5.47858e-23
0.103397, 1.42221e-06, 5.6102e-23
0.104234, 1.47941e-06, 5.74482e-23
0.105078, 1.53893e-06, 5.88265e-23
0.105928, 1.60087e-06, 6.02361e-23
0.106786, 1.66532e-06, 6.16809e-23
0.10765, 1.73239e-06, 6.31582e-23
0.108522, 1.80218e-06, 6.46721e-23
0.109401, 1.87481e-06, 6.62216e-23
0.110286, 1.95039e-06, 6.78057e-23
0.111179, 2.02904e-06, 6.94286e-23
0.112079, 2.11088e-06, 7.10893e-23
0.112986, 2.19606e-06, 7.27886e-23
0.113901, 2.28469e-06, 7.4529e-23
0.114823, 2.37693e-06, 7.63096e-23
0.115753, 2.47293e-06, 7.81331e-23
0.11669, 2.57282e-06, 7.99983e-23
0.117635, 2.67679e-06, 8.19081e-23
0.118587, 2.78498e-06, 8.38613e-23
0.119547, 2.89758e-06, 8.58608e-23
0.120515, 3.01476e-06, 8.79077e-23
0.12149, 3.13671e-06, 9.00006e-23
0.122474, 3.26363e-06, 9.21449e-23
0.123466, 3.39572e-06, 9.43392e-23
0.124465, 3.53319e-06, 9.65825e-23
0.125473, 3.67626e-06, 9.88802e-23
0.126488, 3.82516e-06, 1.01229e-22
0.127513, 3.98013e-06, 1.03636e-22
0.128545, 4.14142e-06, 1.06096e-22
0.129585, 4.30928e-06, 1.08613e-22
0.130635, 4.48398e-06, 1.11192e-22
0.131692, 4.66581e-06, 1.13827e-22
0.132758, 4.85505e-06, 1.16524e-22
0.133833, 5.05202e-06, 1.19284e-22
0.134916, 5.25701e-06, 1.22107e-22
0.136009, 5.47038e-06, 1.24998e-22
0.13711, 5.69245e-06, 1.27953e-22
0.13822, 5.92358e-06, 1.30977e-22
0.139339, 6.16414e-06, 1.34071e-22
0.140467, 6.41453e-06, 1.37235e-22
0.141604, 6.67514e-06, 1.40472e-22
0.14275, 6.94638e-06, 1.43783e-22
0.143906, 7.22871e-06, 1.47172e-22
0.145071, 7.52256e-06, 1.50638e-22
0.146246, 7.82842e-06, 1.54184e-22
0.147429, 8.14677e-06, 1.57807e-22
0.148623, 8.47813e-06, 1.61517e-22
0.149826, 8.82303e-06, 1.6531e-22
0.151039, 9.18202e-06, 1.6919e-22
0.152262, 9.55568e-06, 1.73159e-22
0.153495, 9.94462e-06, 1.77219e-22
0.154737, 1.03494e-05, 1.81367e-22
0.15599, 1.07708e-05, 1.85613e-22
0.157253, 1.12094e-05, 1.89955e-22
0.158526, 1.1666e-05, 1.94394e-22
0.159809, 1.21412e-05, 1.98932e-22
0.161103, 1.26358e-05, 2.03574e-22
0.162407, 1.31507e-05, 2.0832e-22
0.163722, 1.36867e-05, 2.13174e-22
0.165047, 1.42445e-05, 2.18135e-22
0.166384, 1.48252e-05, 2.23211e-22
0.167731, 1.54297e-05, 2.28399e-22
0.169088, 1.60588e-05, 2.33698e-22
0.170457, 1.67138e-05, 2.39121e-22
0.171837, 1.73955e-05, 2.44663e-22
0.173228, 1.81051e-05, 2.50329e-22
0.174631, 1.88438e-05, 2.56123e-22
0.176045, 1.96127e-05, 2.62045e-22
0.17747, 2.04131e-05, 2.68096e-22
0.178907, 2.12463e-05, 2.74282e-22
0.180355, 2.21135e-05, 2.80603e-22
0.181815, 2.30163e-05, 2.87064e-22
0.183287, 2.39561e-05, 2.93668e-22
0.184771, 2.49343e-05, 3.00417e-22
0.186267, 2.59526e-05, 3.07315e-22
0.187775, 2.70126e-05, 3.14362e-22
0.189295, 2.81161e-05, 3.21563e-22
0.190827, 2.92647e-05, 3.28919e-22
0.192372, 3.04604e-05, 3.36438e-22
0.193929, 3.17051e-05, 3.44118e-22
0.195499, 3.30008e-05, 3.51966e-22
0.197082, 3.43496e-05, 3.59985e-22
0.198678, 3.57536e-05, 3.68179e-22
0.200286, 3.72152e-05, 3.76544e-22
0.201908, 3.87367e-05, 3.85093e-22
0.203542, 4.03206e-05, 3.9382e-22
0.20519, 4.19693e-05, 4.02738e-22
0.206851, 4.36857e-05, 4.11844e-22
0.208526, 4.54724e-05, 4.21147e-22
0.210214, 4.73324e-05, 4.30644e-22
0.211916, 4.92686e-05, 4.40345e-22
0.213631, 5.12842e-05, 4.50245e-22
0.215361, 5.33824e-05, 4.60361e-22
0.217104, 5.55667e-05, 4.70684e-22
0.218862, 5.78406e-05, 4.81228e-22
0.220634, 6.02077e-05, 4.91992e-22
0.22242, 6.26719e-05, 5.02977e-22
0.224221, 6.52371e-05, 5.14195e-22
0.226036, 6.79076e-05, 5.25641e-22
0.227866, 7.06875e-05, 5.37326e-22
0.22971, 7.35816e-05, 5.49247e-22
0.23157, 7.65943e-05, 5.61419e-22
0.233445, 7.97306e-05, 5.73841e-22
0.235335, 8.29956e-05, 5.86515e-22
0.23724, 8.63945e-05, 5.99445e-22
0.23916, 8.99329e-05, 6.12634e-22
0.241097, 9.36165e-05, 6.261e-22
0.243048, 9.74512e-05, 6.39826e-22
0.245016, 0.000101443, 6.53836e-22
0.247, 0.000105599, 6.68128e-22
0.248999, 0.000109926, 6.82696e-22
0.251015, 0.00011443, 6.9756e-22
0.253047, 0.000119118, 7.12716e-22
0.255096, 0.000124, 7.28175e-22
0.257161, 0.000129081, 7.43934e-22
0.259243, 0.000134371, 7.60003e-22
0.261342, 0.000139879, 7.76386e-22
0.263457, 0.000145612, 7.9308e-22
0.26559, 0.000151581, 8.10104e-22
0.26774, 0.000157794, 8.27453e-22
0.269908, 0.000164263, 8.4514e-22
0.272093, 0.000170998, 8.63159e-22
0.274296, 0.000178008, 8.81524e-22
0.276516, 0.000185307, 9.00229e-22
0.278755, 0.000192905, 9.19295e-22
0.281012, 0.000200816, 9.38717e-22
0.283287, 0.000209051, 9.58499e-22
0.28558, 0.000217624, 9.78644e-22
0.287892, 0.000226549, 9.99165e-22
0.290223, 0.000235841, 1.02006e-21
0.292572, 0.000245515, 1.04134e-21
0.294941, 0.000255585, 1.06301e-21
0.297329, 0.000266069, 1.08507e-21
0.299736, 0.000276984, 1.10752e-21
0.302162, 0.000288347, 1.13037e-21
0.304608, 0.000300177, 1.15363e-21
0.307074, 0.000312492, 1.1773e-21
0.30956, 0.000325314, 1.20138e-21
0.312066, 0.000338662, 1.22589e-21
0.314593, 0.000352558, 1.25082e-21
0.31714, 0.000367025, 1.27618e-21
0.319707, 0.000382086, 1.30197e-21
0.322295, 0.000397766, 1.3282e-21
0.324905, 0.000414091, 1.35488e-21
0.327535, 0.000431085, 1.38199e-21
0.330187, 0.000448778, 1.40957e-21
0.33286, 0.000467198, 1.43759e-21
0.335554, 0.000486374, 1.46606e-21
0.338271, 0.000506339, 1.49501e-21
0.341009, 0.000527123, 1.52442e-21
0.34377, 0.000548762, 1.5543e-21
0.346553, 0.000571289, 1.58465e-21
0.349359, 0.000594742, 1.61549e-21
0.352187, 0.000619159, 1.64679e-21
0.355038, 0.000644579, 1.67858e-21
0.357913, 0.000671043, 1.71087e-21
0.36081, 0.000698595, 1.74363e-21
0.363731, 0.000727279, 1.77689e-21
0.366676, 0.000757142, 1.81064e-21
0.369644, 0.000788231, 1.84488e-21
0.372637, 0.000820599, 1.87963e-21
0.375653, 0.000854296, 1.91487e-21
0.378695, 0.000889378, 1.95062e-21
0.38176, 0.000925902, 1.98686e-21
0.384851, 0.000963927, 2.02361e-21
0.387967, 0.00100351, 2.06087e-21
0.391108, 0.00104473, 2.09862e-21
0.394274, 0.00108764, 2.13688e-21
0.397466, 0.00113231, 2.17565e-21
0.400683, 0.00117882, 2.21491e-21
0.403927, 0.00122724, 2.25469e-21
0.407197, 0.00127765, 2.29497e-21
0.410494, 0.00133013, 2.33576e-21
0.413817, 0.00138477, 2.37703e-21
0.417167, 0.00144165, 2.41881e-21
0.420544, 0.00150087, 2.46109e-21
0.423949, 0.00156253, 2.50386e-21
0.427381, 0.00162672, 2.54712e-21
0.430841, 0.00169355, 2.59087e-21
0.434329, 0.00176313, 2.63511e-21
0.437845, 0.00183556, 2.67982e-21
0.44139, 0.00191098, 2.72501e-21
0.444963, 0.00198949, 2.77067e-21
0.448566, 0.00207123, 2.81681e-21
0.452197, 0.00215633, 2.86339e-21
0.455858, 0.00224493, 2.91043e-21
0.459548, 0.00233718, 2.95791e-21
0.463269, 0.00243321, 3.00584e-21
0.467019, 0.00253319, 3.0542e-21
0.4708, 0.00263729, 3.10298e-21
0.474611, 0.00274566, 3.15217e-21
0.478454, 0.00285849, 3.20179e-21
0.482327, 0.00297595, 3.25179e-21
0.486232, 0.00309825, 3.30218e-21
0.490168, 0.00322557, 3.35294e-21
0.494136, 0.00335813, 3.40407e-21
0.498137, 0.00349613, 3.45556e-21
0.50217, 0.00363982, 3.50739e-21
0.506235, 0.0037894, 3.55954e-21
0.510333, 0.00394514, 3.61201e-21
0.514465, 0.00410729, 3.66479e-21
0.51863, 0.00427609, 3.71785e-21
0.522828, 0.00445184, 3.77118e-21
0.527061, 0.00463482, 3.82477e-21
0.531328, 0.00482532, 3.8786e-21
0.535629, 0.00502365, 3.93265e-21
0.539966, 0.00523014, 3.98692e-21
0.544337, 0.00544511, 4.04137e-21
0.548744, 0.00566893, 4.096e-21
0.553186, 0.00590195, 4.15077e-21
0.557665, 0.00614455, 4.20568e-21
0.562179, 0.00639713, 4.2607e-21
0.566731, 0.00666009, 4.31582e-21
0.571319, 0.00693386, 4.371e-21
0.575944, 0.00721889, 4.42624e-21
0.580607, 0.00751565, 4.4815e-21
0.585307, 0.0078246, 4.53676e-21
0.590045, 0.00814626, 4.59201e-21
0.594822, 0.00848115, 4.64721e-21
0.599638, 0.00882981, 4.70236e-21
0.604492, 0.0091928, 4.7574e-21
0.609386, 0.00957072, 4.81233e-21
0.614319, 0.00996419, 4.86712e-21
0.619293, 0.0103738, 4.92175e-21
0.624306, 0.0108003, 4.97617e-21
0.62936, 0.0112443, 5.03037e-21
0.634456, 0.0117066, 5.08434e-21
0.639592, 0.0121879, 5.13801e-21
0.64477, 0.012689, 5.19138e-21
0.64999, 0.0132107, 5.24443e-21
0.655252, 0.0137539, 5.2971e-21
0.660556, 0.0143194, 5.34938e-21
0.665904, 0.0149081, 5.40125e-21
0.671295, 0.0155211, 5.45267e-21
0.67673, 0.0161592, 5.50361e-21
0.682208, 0.0168236, 5.55403e-21
0.687731, 0.0175154, 5.60392e-21
0.693299, 0.0182355, 5.65324e-21
0.698912, 0.0189853, 5.70196e-21
0.70457, 0.019766, 5.75004e-21
0.710274, 0.0205787, 5.79747e-21
0.716024, 0.0214249, 5.84419e-21
0.721821, 0.0223059, 5.89021e-21
0.727664, 0.0232231, 5.93546e-21
0.733555, 0.024178, 5.97993e-21
0.739494, 0.0251722, 6.02359e-21
0.74548, 0.0262073, 6.0664e-21
0.751516, 0.0272849, 6.10834e-21
0.7576, 0.0284069, 6.14938e-21
0.763733, 0.029575, 6.18948e-21
0.769916, 0.0307912, 6.22862e-21
0.776149, 0.0320573, 6.26677e-21
0.782432, 0.0333756, 6.3039e-21
0.788767, 0.0347481, 6.33999e-21
0.795152, 0.036177, 6.37499e-21
0.801589, 0.0376647, 6.4089e-21
0.808079, 0.0392136, 6.44168e-21
0.814621, 0.0408262, 6.4733e-21
0.821216, 0.0425051, 6.50374e-21
0.827864, 0.044253, 6.53298e-21
0.834566, 0.0460729, 6.56099e-21
0.841322, 0.0479676, 6.58775e-21
0.848134, 0.0499402, 6.61323e-21
0.855, 0.051994, 6.63742e-21
0.861922, 0.0541323, 6.66028e-21
0.868899, 0.0563584, 6.68181e-21
0.875934, 0.0586762, 6.70198e-21
0.883025, 0.0610893, 6.72078e-21
0.890174, 0.0636016, 6.73818e-21
0.89738, 0.0662173, 6.75417e-21
0.904645, 0.0689406, 6.76874e-21
0.911969, 0.0717759, 6.78186e-21
0.919352, 0.0747278, 6.79353e-21
0.926795, 0.0778011, 6.80374e-21
0.934298, 0.0810008, 6.81247e-21
0.941861, 0.0843321, 6.8197e-21
0.949486, 0.0878005, 6.82545e-21
0.957173, 0.0914115, 6.82968e-21
0.964922, 0.0951711, 6.83241e-21
0.972734, 0.0990852, 6.83362e-21
0.980609, 0.10316, 6.8333e-21
0.988547, 0.107403, 6.83146e-21
0.99655, 0.111821, 6.8281e-21
1.00462, 0.11642, 6.8232e-21
1.01275, 0.121208, 6.81678e-21
1.02095, 0.126193, 6.80883e-21
1.02922, 0.131383, 6.79935e-21
1.03755, 0.136787, 6.78836e-21
1.04595, 0.142413, 6.77585e-21
1.05441, 0.14827, 6.76185e-21
1.06295, 0.154368, 6.74633e-21
1.07156, 0.160718, 6.72932e-21
1.08023, 0.167328, 6.71085e-21
1.08898, 0.17421, 6.69088e-21
1.09779, 0.181376, 6.66948e-21
1.10668, 0.188836, 6.64662e-21
1.11564, 0.196603, 6.62234e-21
1.12467, 0.204689, 6.59665e-21
1.13378, 0.213108, 6.56955e-21
1.14295, 0.221873, 6.54111e-21
1.15221, 0.230999, 6.51126e-21
1.16154, 0.2405, 6.48009e-21
1.17094, 0.250393, 6.44762e-21
1.18042, 0.260692, 6.41385e-21
1.18997, 0.271414, 6.37882e-21
1.19961, 0.282578, 6.34251e-21
1.20932, 0.294201, 6.305e-21
1.21911, 0.306302, 6.26629e-21
1.22898, 0.318901, 6.2264e-21
1.23893, 0.332018, 6.18537e-21
1.24896, 0.345675, 6.14323e-21
1.25907, 0.359893, 6.10001e-21
