f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.49026e-20
0.008912, 5.76151e-11, 9.71903e-20
0.00898414, 5.91038e-11, 9.95322e-20
0.00905688, 6.06335e-11, 1.0193e-19
0.0091302, 6.22055e-11, 1.04386e-19
0.00920411, 6.38208e-11, 1.06899e-19
0.00927863, 6.54809e-11, 1.09473e-19
0.00935374, 6.7187e-11, 1.12107e-19
0.00942947, 6.89404e-11, 1.14805e-19
0.00950581, 7.07424e-11, 1.17566e-19
0.00958276, 7.25946e-11, 1.20393e-19
0.00966034, 7.44984e-11, 1.23287e-19
0.00973855, 7.64553e-11, 1.2625e-19
0.00981739, 7.84668e-11, 1.29284e-19
0.00989687, 8.05346e-11, 1.32389e-19
0.00997699, 8.26603e-11, 1.35567e-19
0.0100578, 8.48456e-11, 1.38823e-19
0.0101392, 8.70923e-11, 1.42153e-19
0.0102213, 8.94022e-11, 1.45564e-19
0.010304, 9.17772e-11, 1.49052e-19
0.0103874, 9.42192e-11, 1.52624e-19
0.0104715, 9.67302e-11, 1.56282e-19
0.0105563, 9.93123e-11, 1.60026e-19
0.0106418, 1.01968e-10, 1.6386e-19
0.0107279, 1.04698e-10, 1.6778e-19
0.0108148, 1.07506e-10, 1.71797e-19
0.0109023, 1.10395e-10, 1.75904e-19
0.0109906, 1.13365e-10, 1.80112e-19
0.0110796, 1.16421e-10, 1.84418e-19
0.0111693, 1.19564e-10, 1.88824e-19
0.0112597, 1.22797e-10, 1.93332e-19
0.0113508, 1.26123e-10, 1.97945e-19
0.0114427, 1.29545e-10, 2.02668e-19
0.0115354, 1.33065e-10, 2.07506e-19
0.0116287, 1.36687e-10, 2.12449e-19
0.0117229, 1.40414e-10, 2.17515e-19
0.0118178, 1.44249e-10, 2.22696e-19
0.0119135, 1.48195e-10, 2.28e-19
0.0120099, 1.52255e-10, 2.33424e-19
0.0121071, 1.56434e-10, 2.38975e-19
0.0122052, 1.60735e-10, 2.44663e-19
0.012304, 1.65162e-10, 2.50477e-19
0.0124036, 1.69718e-10, 2.56426e-19
0.012504, 1.74407e-10, 2.62514e-19
0.0126052, 1.79235e-10, 2.68742e-19
0.0127073, 1.84205e-10, 2.7512e-19
0.0128101, 1.89321e-10, 2.81637e-19
0.0129138, 1.94589e-10, 2.8831e-19
0.0130184, 2.00012e-10, 2.95141e-19
0.0131238, 2.05597e-10, 3.02128e-19
0.01323, 2.11347e-10, 3.09272e-19
0.0133371, 2.17269e-10, 3.16583e-19
0.0134451, 2.23368e-10, 3.24066e-19
0.013554, 2.29648e-10, 3.31723e-19
0.0136637, 2.36117e-10, 3.3955e-19
0.0137743, 2.4278e-10, 3.47558e-19
0.0138858, 2.49643e-10, 3.5575e-19
0.0139982, 2.56714e-10, 3.6413e-19
0.0141116, 2.63997e-10, 3.72709e-19
0.0142258, 2.71501e-10, 3.81475e-19
0.014341, 2.79232e-10, 3.90448e-19
0.0144571, 2.87198e-10, 3.99623e-19
0.0145741, 2.95407e-10, 4.09003e-19
0.0146921, 3.03866e-10, 4.18602e-19
0.014811, 3.12583e-10, 4.28415e-19
0.0149309, 3.21567e-10, 4.38454e-19
0.0150518, 3.30827e-10, 4.48724e-19
0.0151737, 3.40371e-10, 4.59228e-19
0.0152965, 3.50209e-10, 4.69962e-19
0.0154203, 3.60351e-10, 4.8094e-19
0.0155452, 3.70807e-10, 4.92174e-19
0.015671, 3.81587e-10, 5.03652e-19
0.0157979, 3.92701e-10, 5.15395e-19
0.0159258, 4.04161e-10, 5.274e-19
0.0160547, 4.15979e-10, 5.39672e-19
0.0161847, 4.28166e-10, 5.52224e-19
0.0163157, 4.40734e-10, 5.65052e-19
0.0164478, 4.53697e-10, 5.78171e-19
0.016581, 4.67067e-10, 5.91586e-19
0.0167152, 4.80859e-10, 6.05292e-19
0.0168505, 4.95086e-10, 6.19304e-19
0.0169869, 5.09763e-10, 6.33628e-19
0.0171245, 5.24905e-10, 6.4828e-19
0.0172631, 5.40528e-10, 6.63244e-19
0.0174028, 5.56649e-10, 6.78537e-19
0.0175437, 5.73284e-10, 6.94175e-19
0.0176858, 5.9045e-10, 7.10164e-19
0.0178289, 6.08167e-10, 7.26487e-19
0.0179733, 6.26452e-10, 7.43186e-19
0.0181188, 6.45325e-10, 7.60242e-19
0.0182655, 6.64806e-10, 7.77673e-19
0.0184133, 6.84917e-10, 7.95475e-19
0.0185624, 7.05678e-10, 8.13677e-19
0.0187127, 7.27113e-10, 8.32274e-19
0.0188642, 7.49244e-10, 8.51273e-19
0.0190169, 7.72096e-10, 8.70679e-19
0.0191708, 7.95694e-10, 8.905e-19
0.019326, 8.20063e-10, 9.10756e-19
0.0194825, 8.45231e-10, 9.31453e-19
0.0196402, 8.71225e-10, 9.52586e-19
0.0197992, 8.98075e-10, 9.74174e-19
0.0199595, 9.25809e-10, 9.96226e-19
0.0201211, 9.54459e-10, 1.01875e-18
0.020284, 9.84058e-10, 1.04175e-18
0.0204482, 1.01464e-09, 1.06523e-18
0.0206138, 1.04624e-09, 1.08923e-18
0.0207806, 1.07888e-09, 1.1137e-18
0.0209489, 1.11262e-09, 1.13872e-18
0.0211185, 1.14749e-09, 1.16425e-18
0.0212894, 1.18352e-09, 1.19031e-18
0.0214618, 1.22077e-09, 1.21693e-18
0.0216355, 1.25926e-09, 1.24409e-18
0.0218107, 1.29906e-09, 1.27182e-18
0.0219873, 1.3402e-09, 1.30013e-18
0.0221653, 1.38273e-09, 1.32902e-18
0.0223447, 1.4267e-09, 1.3585e-18
0.0225256, 1.47216e-09, 1.38859e-18
0.022708, 1.51917e-09, 1.4193e-18
0.0228918, 1.56779e-09, 1.45063e-18
0.0230771, 1.61806e-09, 1.48259e-18
0.0232639, 1.67006e-09, 1.51521e-18
0.0234523, 1.72384e-09, 1.54849e-18
0.0236421, 1.77946e-09, 1.58243e-18
0.0238335, 1.83701e-09, 1.61706e-18
0.0240265, 1.89653e-09, 1.65239e-18
0.024221, 1.95811e-09, 1.68841e-18
0.0244171, 2.02183e-09, 1.72515e-18
0.0246148, 2.08775e-09, 1.76263e-18
0.024814, 2.15596e-09, 1.80082e-18
0.0250149, 2.22655e-09, 1.83978e-18
0.0252174, 2.2996e-09, 1.87949e-18
0.0254216, 2.3752e-09, 1.91999e-18
0.0256274, 2.45345e-09, 1.96127e-18
0.0258349, 2.53443e-09, 2.00335e-18
0.026044, 2.61827e-09, 2.04622e-18
0.0262549, 2.70505e-09, 2.08994e-18
0.0264674, 2.79489e-09, 2.13446e-18
0.0266817, 2.8879e-09, 2.17985e-18
0.0268977, 2.9842e-09, 2.22609e-18
0.0271154, 3.08391e-09, 2.27319e-18
0.027335, 3.18716e-09, 2.3212e-18
0.0275562, 3.29409e-09, 2.37006e-18
0.0277793, 3.40481e-09, 2.41986e-18
0.0280042, 3.51949e-09, 2.47057e-18
0.0282309, 3.63826e-09, 2.5222e-18
0.0284595, 3.76128e-09, 2.5748e-18
0.0286899, 3.88871e-09, 2.62833e-18
0.0289222, 4.02072e-09, 2.68284e-18
0.0291563, 4.15747e-09, 2.73831e-18
0.0293923, 4.29915e-09, 2.79476e-18
0.0296303, 4.44594e-09, 2.85224e-18
0.0298702, 4.59803e-09, 2.91073e-18
0.030112, 4.75562e-09, 2.97023e-18
0.0303558, 4.91893e-09, 3.03078e-18
0.0306015, 5.08816e-09, 3.09235e-18
0.0308493, 5.26354e-09, 3.15502e-18
0.031099, 5.44531e-09, 3.21872e-18
0.0313508, 5.6337e-09, 3.28352e-18
0.0316046, 5.82897e-09, 3.34941e-18
0.0318604, 6.03139e-09, 3.41637e-18
0.0321184, 6.24121e-09, 3.48449e-18
0.0323784, 6.45873e-09, 3.5537e-18
0.0326405, 6.68424e-09, 3.62404e-18
0.0329048, 6.91805e-09, 3.69554e-18
0.0331711, 7.16046e-09, 3.76815e-18
0.0334397, 7.41181e-09, 3.84196e-18
0.0337104, 7.67245e-09, 3.91692e-18
0.0339833, 7.94273e-09, 3.99305e-18
0.0342584, 8.22301e-09, 4.07036e-18
0.0345358, 8.51369e-09, 4.14888e-18
0.0348154, 8.81516e-09, 4.22858e-18
0.0350972, 9.12784e-09, 4.30947e-18
0.0353813, 9.45216e-09, 4.39157e-18
0.0356678, 9.78857e-09, 4.47492e-18
0.0359565, 1.01375e-08, 4.55945e-18
0.0362476, 1.04995e-08, 4.64523e-18
0.0365411, 1.08751e-08, 4.73225e-18
0.0368369, 1.12647e-08, 4.82047e-18
0.0371351, 1.1669e-08, 4.90994e-18
0.0374358, 1.20884e-08, 5.00067e-18
0.0377388, 1.25236e-08, 5.0926e-18
0.0380443, 1.29751e-08, 5.18578e-18
0.0383523, 1.34437e-08, 5.28022e-18
0.0386628, 1.393e-08, 5.3759e-18
0.0389758, 1.44346e-08, 5.47281e-18
0.0392914, 1.49584e-08, 5.57099e-18
0.0396095, 1.55019e-08, 5.67039e-18
0.0399301, 1.60661e-08, 5.77099e-18
0.0402534, 1.66517e-08, 5.87286e-18
0.0405793, 1.72595e-08, 5.97595e-18
0.0409078, 1.78904e-08, 6.08025e-18
0.041239, 1.85454e-08, 6.18578e-18
0.0415728, 1.92253e-08, 6.29249e-18
0.0419094, 1.99311e-08, 6.40042e-18
0.0422487, 2.06639e-08, 6.50954e-18
0.0425907, 2.14247e-08, 6.61982e-18
0.0429355, 2.22147e-08, 6.73127e-18
0.0432831, 2.30349e-08, 6.84389e-18
0.0436335, 2.38865e-08, 6.95764e-18
0.0439867, 2.47708e-08, 7.07251e-18
0.0443428, 2.56891e-08, 7.1885e-18
0.0447018, 2.66427e-08, 7.3056e-18
0.0450637, 2.76331e-08, 7.42377e-18
0.0454285, 2.86615e-08, 7.54299e-18
0.0457963, 2.97297e-08, 7.66326e-18
0.0461671, 3.0839e-08, 7.78456e-18
0.0465408, 3.19912e-08, 7.90682e-18
0.0469176, 3.3188e-08, 8.03007e-18
0.0472974, 3.4431e-08, 8.15425e-18
0.0476803, 3.57222e-08, 8.27937e-18
0.0480663, 3.70635e-08, 8.40537e-18
0.0484555, 3.84568e-08, 8.53226e-18
0.0488477, 3.99042e-08, 8.65994e-18
0.0492432, 4.14079e-08, 8.78845e-18
0.0496418, 4.297e-08, 8.91771e-18
0.0500437, 4.45929e-08, 9.04772e-18
0.0504489, 4.62791e-08, 9.17844e-18
0.0508573, 4.8031e-08, 9.3098e-18
0.051269, 4.98512e-08, 9.44178e-18
0.0516841, 5.17425e-08, 9.57436e-18
0.0521025, 5.37078e-08, 9.70747e-18
0.0525243, 5.57498e-08, 9.84108e-18
0.0529495, 5.78718e-08, 9.97514e-18
0.0533782, 6.00769e-08, 1.01096e-17
0.0538103, 6.23683e-08, 1.02445e-17
0.0542459, 6.47497e-08, 1.03796e-17
0.0546851, 6.72245e-08, 1.0515e-17
0.0551278, 6.97965e-08, 1.06507e-17
0.0555741, 7.24695e-08, 1.07865e-17
0.056024, 7.52477e-08, 1.09224e-17
0.0564776, 7.81352e-08, 1.10583e-17
0.0569348, 8.11363e-08, 1.11943e-17
0.0573957, 8.42558e-08, 1.13302e-17
0.0578604, 8.74982e-08, 1.1466e-17
0.0583288, 9.08685e-08, 1.16015e-17
0.058801, 9.43718e-08, 1.17369e-17
0.059277, 9.80135e-08, 1.1872e-17
0.0597569, 1.01799e-07, 1.20066e-17
0.0602407, 1.05735e-07, 1.21409e-17
0.0607284, 1.09826e-07, 1.22747e-17
0.06122, 1.14079e-07, 1.24079e-17
0.0617156, 1.185e-07, 1.25405e-17
0.0622153, 1.23097e-07, 1.26723e-17
0.0627189, 1.27876e-07, 1.28034e-17
0.0632267, 1.32845e-07, 1.29337e-17
0.0637386, 1.38011e-07, 1.30631e-17
0.0642546, 1.43382e-07, 1.31915e-17
0.0647747, 1.48966e-07, 1.33188e-17
0.0652991, 1.54773e-07, 1.3445e-17
0.0658278, 1.60811e-07, 1.357e-17
0.0663607, 1.67089e-07, 1.36938e-17
0.0668979, 1.73617e-07, 1.38161e-17
0.0674395, 1.80405e-07, 1.39371e-17
0.0679855, 1.87463e-07, 1.40566e-17
0.0685359, 1.94803e-07, 1.41745e-17
0.0690907, 2.02436e-07, 1.42907e-17
0.0696501, 2.10374e-07, 1.44053e-17
0.0702139, 2.18629e-07, 1.4518e-17
0.0707823, 2.27213e-07, 1.46289e-17
0.0713554, 2.36141e-07, 1.47378e-17
0.071933, 2.45425e-07, 1.48447e-17
0.0725154, 2.55081e-07, 1.49495e-17
0.0731025, 2.65124e-07, 1.50522e-17
0.0736943, 2.75569e-07, 1.51526e-17
0.0742909, 2.86431e-07, 1.52506e-17
0.0748923, 2.9773e-07, 1.53463e-17
0.0754986, 3.09481e-07, 1.54396e-17
0.0761098, 3.21703e-07, 1.55303e-17
0.076726, 3.34416e-07, 1.56184e-17
0.0773471, 3.47639e-07, 1.57039e-17
0.0779733, 3.61393e-07, 1.57866e-17
0.0786046, 3.75699e-07, 1.58666e-17
0.0792409, 3.9058e-07, 1.59437e-17
0.0798824, 4.06059e-07, 1.60178e-17
0.0805291, 4.22161e-07, 1.6089e-17
0.0811811, 4.3891e-07, 1.61572e-17
0.0818383, 4.56333e-07, 1.62223e-17
0.0825008, 4.74458e-07, 1.62842e-17
0.0831687, 4.93312e-07, 1.63429e-17
0.083842, 5.12925e-07, 1.63983e-17
0.0845208, 5.33329e-07, 1.64505e-17
0.085205, 5.54555e-07, 1.64993e-17
0.0858948, 5.76637e-07, 1.65447e-17
0.0865902, 5.99609e-07, 1.65866e-17
0.0872912, 6.23508e-07, 1.66251e-17
0.0879979, 6.48372e-07, 1.66601e-17
0.0887103, 6.74238e-07, 1.66915e-17
0.0894285, 7.0115e-07, 1.67193e-17
0.0901524, 7.29148e-07, 1.67436e-17
0.0908823, 7.58277e-07, 1.67641e-17
0.091618, 7.88584e-07, 1.6781e-17
0.0923597, 8.20115e-07, 1.67943e-17
0.0931075, 8.52921e-07, 1.68038e-17
0.0938612, 8.87054e-07, 1.68096e-17
0.0946211, 9.22568e-07, 1.68116e-17
0.0953871, 9.59519e-07, 1.68099e-17
0.0961593, 9.97966e-07, 1.68045e-17
0.0969378, 1.03797e-06, 1.67953e-17
0.0977226, 1.07959e-06, 1.67823e-17
0.0985137, 1.1229e-06, 1.67656e-17
0.0993113, 1.16796e-06, 1.67451e-17
0.100115, 1.21485e-06, 1.67209e-17
0.100926, 1.26364e-06, 1.66929e-17
0.101743, 1.31441e-06, 1.66613e-17
0.102566, 1.36724e-06, 1.66259e-17
0.103397, 1.42221e-06, 1.65868e-17
0.104234, 1.47941e-06, 1.65441e-17
0.105078, 1.53893e-06, 1.64977e-17
0.105928, 1.60087e-06, 1.64478e-17
0.106786, 1.66532e-06, 1.63942e-17
0.10765, 1.73239e-06, 1.63372e-17
0.108522, 1.80218e-06, 1.62765e-17
0.109401, 1.87481e-06, 1.62124e-17
0.110286, 1.95039e-06, 1.6145e-17
0.111179, 2.02904e-06, 1.60741e-17
0.112079, 2.11088e-06, 1.6e-17
0.112986, 2.19606e-06, 1.59225e-17
0.113901, 2.28469e-06, 1.58418e-17
0.114823, 2.37693e-06, 1.5758e-17
0.115753, 2.47293e-06, 1.5671e-17
0.11669, 2.57282e-06, 1.55809e-17
0.117635, 2.67679e-06, 1.54879e-17
0.118587, 2.78498e-06, 1.5392e-17
0.119547, 2.89758e-06, 1.52932e-17
0.120515, 3.01476e-06, 1.51915e-17
0.12149, 3.13671e-06, 1.50873e-17
0.122474, 3.26363e-06, 1.49802e-17
0.123466, 3.39572e-06, 1.48706e-17
0.124465, 3.53319e-06, 1.47586e-17
0.125473, 3.67626e-06, 1.4644e-17
0.126488, 3.82516e-06, 1.45273e-17
0.127513, 3.98013e-06, 1.4408e-17
0.128545, 4.14142e-06, 1.42867e-17
0.129585, 4.30928e-06, 1.41633e-17
0.130635, 4.48398e-06, 1.40377e-17
0.131692, 4.66581e-06, 1.39103e-17
0.132758, 4.85505e-06, 1.3781e-17
0.133833, 5.05202e-06, 1.36499e-17
0.134916, 5.25701e-06, 1.35171e-17
0.136009, 5.47038e-06, 1.33826e-17
0.13711, 5.69245e-06, 1.32466e-17
0.13822, 5.92358e-06, 1.31092e-17
0.139339, 6.16414e-06, 1.29704e-17
0.140467, 6.41453e-06, 1.28303e-17
0.141604, 6.67514e-06, 1.26891e-17
0.14275, 6.94638e-06, 1.25467e-17
0.143906, 7.22871e-06, 1.24032e-17
0.145071, 7.52256e-06, 1.22589e-17
0.146246, 7.82842e-06, 1.21135e-17
0.147429, 8.14677e-06, 1.19676e-17
0.148623, 8.47813e-06, 1.18208e-17
0.149826, 8.82303e-06, 1.16735e-17
0.151039, 9.18202e-06, 1.15256e-17
0.152262, 9.55568e-06, 1.13772e-17
0.153495, 9.94462e-06, 1.12284e-17
0.154737, 1.03494e-05, 1.10794e-17
0.15599, 1.07708e-05, 1.09301e-17
0.157253, 1.12094e-05, 1.07807e-17
0.158526, 1.1666e-05, 1.06312e-17
0.159809, 1.21412e-05, 1.04817e-17
0.161103, 1.26358e-05, 1.03322e-17
0.162407, 1.31507e-05, 1.01829e-17
0.163722, 1.36867e-05, 1.00337e-17
0.165047, 1.42445e-05, 9.88486e-18
0.166384, 1.48252e-05, 9.73623e-18
0.167731, 1.54297e-05, 9.58808e-18
0.169088, 1.60588e-05, 9.44048e-18
0.170457, 1.67138e-05, 9.29329e-18
0.171837, 1.73955e-05, 9.14669e-18
0.173228, 1.81051e-05, 9.00073e-18
0.174631, 1.88438e-05, 8.85539e-18
0.176045, 1.96127e-05, 8.71082e-18
0.17747, 2.04131e-05, 8.5671e-18
0.178907, 2.12463e-05, 8.42417e-18
0.180355, 2.21135e-05, 8.28219e-18
0.181815, 2.30163e-05, 8.14113e-18
0.183287, 2.39561e-05, 8.00103e-18
0.184771, 2.49343e-05, 7.86195e-18
0.186267, 2.59526e-05, 7.72394e-18
0.187775, 2.70126e-05, 7.58704e-18
0.189295, 2.81161e-05, 7.45131e-18
0.190827, 2.92647e-05, 7.31678e-18
0.192372, 3.04604e-05, 7.18342e-18
0.193929, 3.17051e-05, 7.05134e-18
0.195499, 3.30008e-05, 6.92051e-18
0.197082, 3.43496e-05, 6.79096e-18
0.198678, 3.57536e-05, 6.66273e-18
0.200286, 3.72152e-05, 6.53593e-18
0.201908, 3.87367e-05, 6.41044e-18
0.203542, 4.03206e-05, 6.28644e-18
0.20519, 4.19693e-05, 6.16381e-18
0.206851, 4.36857e-05, 6.04264e-18
0.208526, 4.54724e-05, 5.9229e-18
0.210214, 4.73324e-05, 5.80468e-18
0.211916, 4.92686e-05, 5.68792e-18
0.213631, 5.12842e-05, 5.57273e-18
0.215361, 5.33824e-05, 5.45898e-18
0.217104, 5.55667e-05, 5.34682e-18
0.218862, 5.78406e-05, 5.23614e-18
0.220634, 6.02077e-05, 5.12702e-18
0.22242, 6.26719e-05, 5.01947e-18
0.224221, 6.52371e-05, 4.91345e-18
0.226036, 6.79076e-05, 4.80902e-18
0.227866, 7.06875e-05, 4.70614e-18
0.22971, 7.35816e-05, 4.60486e-18
0.23157, 7.65943e-05, 4.50509e-18
0.233445, 7.97306e-05, 4.40688e-18
0.235335, 8.29956e-05, 4.31025e-18
0.23724, 8.63945e-05, 4.21519e-18
0.23916, 8.99329e-05, 4.1217e-18
0.241097, 9.36165e-05, 4.0297e-18
0.243048, 9.74512e-05, 3.93932e-18
0.245016, 0.000101443, 3.85042e-18
0.247, 0.000105599, 3.76305e-18
0.248999, 0.000109926, 3.67725e-18
0.251015, 0.00011443, 3.59293e-18
0.253047, 0.000119118, 3.51013e-18
0.255096, 0.000124, 3.4288e-18
0.257161, 0.000129081, 3.34898e-18
0.259243, 0.000134371, 3.27062e-18
0.261342, 0.000139879, 3.19371e-18
0.263457, 0.000145612, 3.11829e-18
0.26559, 0.000151581, 3.04428e-18
0.26774, 0.000157794, 2.97169e-18
0.269908, 0.000164263, 2.90049e-18
0.272093, 0.000170998, 2.83071e-18
0.274296, 0.000178008, 2.76229e-18
0.276516, 0.000185307, 2.69526e-18
0.278755, 0.000192905, 2.62955e-18
0.281012, 0.000200816, 2.56517e-18
0.283287, 0.000209051, 2.50212e-18
0.28558, 0.000217624, 2.44038e-18
0.287892, 0.000226549, 2.37991e-18
0.290223, 0.000235841, 2.32069e-18
0.292572, 0.000245515, 2.26275e-18
0.294941, 0.000255585, 2.20602e-18
0.297329, 0.000266069, 2.1505e-18
0.299736, 0.000276984, 2.09619e-18
0.302162, 0.000288347, 2.04307e-18
0.304608, 0.000300177, 1.9911e-18
0.307074, 0.000312492, 1.94027e-18
0.30956, 0.000325314, 1.89057e-18
0.312066, 0.000338662, 1.84197e-18
0.314593, 0.000352558, 1.79446e-18
0.31714, 0.000367025, 1.74802e-18
0.319707, 0.000382086, 1.70265e-18
0.322295, 0.000397766, 1.65831e-18
0.324905, 0.000414091, 1.61497e-18
0.327535, 0.000431085, 1.57266e-18
0.330187, 0.000448778, 1.53131e-18
0.33286, 0.000467198, 1.49094e-18
0.335554, 0.000486374, 1.45153e-18
0.338271, 0.000506339, 1.41303e-18
0.341009, 0.000527123, 1.37545e-18
0.34377, 0.000548762, 1.33877e-18
0.346553, 0.000571289, 1.30296e-18
0.349359, 0.000594742, 1.26802e-18
0.352187, 0.000619159, 1.23393e-18
0.355038, 0.000644579, 1.20066e-18
0.357913, 0.000671043, 1.1682e-18
0.36081, 0.000698595, 1.13655e-18
0.363731, 0.000727279, 1.10567e-18
0.366676, 0.000757142, 1.07556e-18
0.369644, 0.000788231, 1.0462e-18
0.372637, 0.000820599, 1.01756e-18
0.375653, 0.000854296, 9.89656e-19
0.378695, 0.000889378, 9.62439e-19
0.38176, 0.000925902, 9.35923e-19
0.384851, 0.000963927, 9.10071e-19
0.387967, 0.00100351, 8.84876e-19
0.391108, 0.00104473, 8.60328e-19
0.394274, 0.00108764, 8.36413e-19
0.397466, 0.00113231, 8.13111e-19
0.400683, 0.00117882, 7.90417e-19
0.403927, 0.00122724, 7.68305e-19
0.407197, 0.00127765, 7.4677e-19
0.410494, 0.00133013, 7.25793e-19
0.413817, 0.00138477, 7.05371e-19
0.417167, 0.00144165, 6.85484e-19
0.420544, 0.00150087, 6.66123e-19
0.423949, 0.00156253, 6.47269e-19
0.427381, 0.00162672, 6.28919e-19
0.430841, 0.00169355, 6.11056e-19
0.434329, 0.00176313, 5.9367e-19
0.437845, 0.00183556, 5.7675e-19
0.44139, 0.00191098, 5.60282e-19
0.444963, 0.00198949, 5.4426e-19
0.448566, 0.00207123, 5.28666e-19
0.452197, 0.00215633, 5.13498e-19
0.455858, 0.00224493, 4.9874e-19
0.459548, 0.00233718, 4.84386e-19
0.463269, 0.00243321, 4.70419e-19
0.467019, 0.00253319, 4.56838e-19
0.4708, 0.00263729, 4.43627e-19
0.474611, 0.00274566, 4.30781e-19
0.478454, 0.00285849, 4.18285e-19
0.482327, 0.00297595, 4.06137e-19
0.486232, 0.00309825, 3.94324e-19
0.490168, 0.00322557, 3.8284e-19
0.494136, 0.00335813, 3.71675e-19
0.498137, 0.00349613, 3.60819e-19
0.50217, 0.00363982, 3.50267e-19
0.506235, 0.0037894, 3.40011e-19
0.510333, 0.00394514, 3.30043e-19
0.514465, 0.00410729, 3.20353e-19
0.51863, 0.00427609, 3.10937e-19
0.522828, 0.00445184, 3.01788e-19
0.527061, 0.00463482, 2.92895e-19
0.531328, 0.00482532, 2.84255e-19
0.535629, 0.00502365, 2.75861e-19
0.539966, 0.00523014, 2.67703e-19
0.544337, 0.00544511, 2.59779e-19
0.548744, 0.00566893, 2.52081e-19
0.553186, 0.00590195, 2.44603e-19
0.557665, 0.00614455, 2.37338e-19
0.562179, 0.00639713, 2.30283e-19
0.566731, 0.00666009, 2.23429e-19
0.571319, 0.00693386, 2.16773e-19
0.575944, 0.00721889, 2.10308e-19
0.580607, 0.00751565, 2.0403e-19
0.585307, 0.0078246, 1.97934e-19
0.590045, 0.00814626, 1.92015e-19
0.594822, 0.00848115, 1.86266e-19
0.599638, 0.00882981, 1.80684e-19
0.604492, 0.0091928, 1.75266e-19
0.609386, 0.00957072, 1.70004e-19
0.614319, 0.00996419, 1.64896e-19
0.619293, 0.0103738, 1.59937e-19
0.624306, 0.0108003, 1.55124e-19
0.62936, 0.0112443, 1.50451e-19
0.634456, 0.0117066, 1.45914e-19
0.639592, 0.0121879, 1.41512e-19
0.64477, 0.012689, 1.37238e-19
0.64999, 0.0132107, 1.33091e-19
0.655252, 0.0137539, 1.29065e-19
0.660556, 0.0143194, 1.25159e-19
0.665904, 0.0149081, 1.21368e-19
0.671295, 0.0155211, 1.17688e-19
0.67673, 0.0161592, 1.14118e-19
0.682208, 0.0168236, 1.10654e-19
0.687731, 0.0175154, 1.07292e-19
0.693299, 0.0182355, 1.0403e-19
0.698912, 0.0189853, 1.00865e-19
0.70457, 0.019766, 9.77948e-20
0.710274, 0.0205787, 9.48157e-20
0.716024, 0.0214249, 9.19255e-20
0.721821, 0.0223059, 8.91214e-20
0.727664, 0.0232231, 8.64016e-20
0.733555, 0.024178, 8.37628e-20
0.739494, 0.0251722, 8.12029e-20
0.74548, 0.0262073, 7.87202e-20
0.751516, 0.0272849, 7.63113e-20
0.7576, 0.0284069, 7.39751e-20
0.763733, 0.029575, 7.17093e-20
0.769916, 0.0307912, 6.95114e-20
0.776149, 0.0320573, 6.73798e-20
0.782432, 0.0333756, 6.53125e-20
0.788767, 0.0347481, 6.33073e-20
0.795152, 0.036177, 6.13629e-20
0.801589, 0.0376647, 5.94772e-20
0.808079, 0.0392136, 5.76483e-20
0.814621, 0.0408262, 5.58748e-20
0.821216, 0.0425051, 5.41551e-20
0.827864, 0.044253, 5.24875e-20
0.834566, 0.0460729, 5.08705e-20
0.841322, 0.0479676, 4.93026e-20
0.848134, 0.0499402, 4.7782e-20
0.855, 0.051994, 4.63079e-20
0.861922, 0.0541323, 4.48786e-20
0.868899, 0.0563584, 4.34929e-20
0.875934, 0.0586762, 4.21492e-20
0.883025, 0.0610893, 4.08465e-20
0.890174, 0.0636016, 3.95835e-20
0.89738, 0.0662173, 3.83592e-20
0.904645, 0.0689406, 3.71722e-20
0.911969, 0.0717759, 3.60214e-20
0.919352, 0.0747278, 3.49058e-20
0.926795, 0.0778011, 3.38244e-20
0.934298, 0.0810008, 3.2776e-20
0.941861, 0.0843321, 3.17599e-20
0.949486, 0.0878005, 3.07748e-20
0.957173, 0.0914115, 2.98199e-20
0.964922, 0.0951711, 2.88943e-20
0.972734, 0.0990852, 2.7997e-20
0.980609, 0.10316, 2.71274e-20
0.988547, 0.107403, 2.62846e-20
0.99655, 0.111821, 2.54676e-20
1.00462, 0.11642, 2.46755e-20
1.01275, 0.121208, 2.39083e-20
1.02095, 0.126193, 2.31643e-20
1.02922, 0.131383, 2.2443e-20
1.03755, 0.136787, 2.17444e-20
1.04595, 0.142413, 2.10672e-20
1.05441, 0.14827, 2.04115e-20
1.06295, 0.154368, 1.97752e-20
1.07156, 0.160718, 1.91585e-20
1.08023, 0.167328, 1.85615e-20
1.08898, 0.17421, 1.79822e-20
1.09779, 0.181376, 1.74216e-20
1.10668, 0.188836, 1.68778e-20
1.11564, 0.196603, 1.6351e-20
1.12467, 0.204689, 1.58406e-20
1.13378, 0.213108, 1.53456e-20
1.14295, 0.221873, 1.48667e-20
1.15221, 0.230999, 1.44018e-20
1.16154, 0.2405, 1.39516e-20
1.17094, 0.250393, 1.35156e-20
1.18042, 0.260692, 1.30929e-20
1.18997, 0.271414, 1.26837e-20
1.19961, 0.282578, 1.22866e-20
1.20932, 0.294201, 1.19022e-20
1.21911, 0.306302, 1.15297e-20
1.22898, 0.318901, 1.11688e-20
1.23893, 0.332018, 1.0819e-20
1.24896, 0.345675, 1.04802e-20
1.25907, 0.359893, 1.01519e-20
