f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.22857e-46
0.008912, 5.76151e-11, 2.28314e-46
0.00898414, 5.91038e-11, 2.33903e-46
0.00905688, 6.06335e-11, 2.39631e-46
0.0091302, 6.22055e-11, 2.45498e-46
0.00920411, 6.38208e-11, 2.51508e-46
0.00927863, 6.54809e-11, 2.57667e-46
0.00935374, 6.7187e-11, 2.63975e-46
0.00942947, 6.89404e-11, 2.70438e-46
0.00950581, 7.07424e-11, 2.7706e-46
0.00958276, 7.25946e-11, 2.83843e-46
0.00966034, 7.44984e-11, 2.90793e-46
0.00973855, 7.64553e-11, 2.97913e-46
0.00981739, 7.84668e-11, 3.05207e-46
0.00989687, 8.05346e-11, 3.1268e-46
0.00997699, 8.26603e-11, 3.20336e-46
0.0100578, 8.48456e-11, 3.28183e-46
0.0101392, 8.70923e-11, 3.36215e-46
0.0102213, 8.94022e-11, 3.44449e-46
0.010304, 9.17772e-11, 3.52878e-46
0.0103874, 9.42192e-11, 3.61516e-46
0.0104715, 9.67302e-11, 3.70368e-46
0.0105563, 9.93123e-11, 3.79439e-46
0.0106418, 1.01968e-10, 3.88733e-46
0.0107279, 1.04698e-10, 3.98245e-46
0.0108148, 1.07506e-10, 4.08002e-46
0.0109023, 1.10395e-10, 4.17985e-46
0.0109906, 1.13365e-10, 4.28224e-46
0.0110796, 1.16421e-10, 4.38711e-46
0.0111693, 1.19564e-10, 4.49453e-46
0.0112597, 1.22797e-10, 4.60455e-46
0.0113508, 1.26123e-10, 4.71722e-46
0.0114427, 1.29545e-10, 4.83272e-46
0.0115354, 1.33065e-10, 4.95113e-46
0.0116287, 1.36687e-10, 5.07224e-46
0.0117229, 1.40414e-10, 5.19651e-46
0.0118178, 1.44249e-10, 5.32373e-46
0.0119135, 1.48195e-10, 5.45412e-46
0.0120099, 1.52255e-10, 5.58759e-46
0.0121071, 1.56434e-10, 5.72436e-46
0.0122052, 1.60735e-10, 5.86464e-46
0.012304, 1.65162e-10, 6.00821e-46
0.0124036, 1.69718e-10, 6.15531e-46
0.012504, 1.74407e-10, 6.30599e-46
0.0126052, 1.79235e-10, 6.46035e-46
0.0127073, 1.84205e-10, 6.6186e-46
0.0128101, 1.89321e-10, 6.78054e-46
0.0129138, 1.94589e-10, 6.94654e-46
0.0130184, 2.00012e-10, 7.11671e-46
0.0131238, 2.05597e-10, 7.29097e-46
0.01323, 2.11347e-10, 7.46941e-46
0.0133371, 2.17269e-10, 7.65228e-46
0.0134451, 2.23368e-10, 7.83968e-46
0.013554, 2.29648e-10, 8.03173e-46
0.0136637, 2.36117e-10, 8.22833e-46
0.0137743, 2.4278e-10, 8.42976e-46
0.0138858, 2.49643e-10, 8.63613e-46
0.0139982, 2.56714e-10, 8.84755e-46
0.0141116, 2.63997e-10, 9.06432e-46
0.0142258, 2.71501e-10, 9.28617e-46
0.014341, 2.79232e-10, 9.5136e-46
0.0144571, 2.87198e-10, 9.74653e-46
0.0145741, 2.95407e-10, 9.98508e-46
0.0146921, 3.03866e-10, 1.02296e-45
0.014811, 3.12583e-10, 1.048e-45
0.0149309, 3.21567e-10, 1.07365e-45
0.0150518, 3.30827e-10, 1.09995e-45
0.0151737, 3.40371e-10, 1.12689e-45
0.0152965, 3.50209e-10, 1.15447e-45
0.0154203, 3.60351e-10, 1.18273e-45
0.0155452, 3.70807e-10, 1.2117e-45
0.015671, 3.81587e-10, 1.24136e-45
0.0157979, 3.92701e-10, 1.27176e-45
0.0159258, 4.04161e-10, 1.3029e-45
0.0160547, 4.15979e-10, 1.33479e-45
0.0161847, 4.28166e-10, 1.36748e-45
0.0163157, 4.40734e-10, 1.40095e-45
0.0164478, 4.53697e-10, 1.43526e-45
0.016581, 4.67067e-10, 1.47041e-45
0.0167152, 4.80859e-10, 1.5064e-45
0.0168505, 4.95086e-10, 1.54328e-45
0.0169869, 5.09763e-10, 1.58106e-45
0.0171245, 5.24905e-10, 1.6198e-45
0.0172631, 5.40528e-10, 1.65944e-45
0.0174028, 5.56649e-10, 1.70006e-45
0.0175437, 5.73284e-10, 1.74169e-45
0.0176858, 5.9045e-10, 1.78435e-45
0.0178289, 6.08167e-10, 1.82802e-45
0.0179733, 6.26452e-10, 1.87279e-45
0.0181188, 6.45325e-10, 1.91865e-45
0.0182655, 6.64806e-10, 1.96563e-45
0.0184133, 6.84917e-10, 2.01373e-45
0.0185624, 7.05678e-10, 2.06305e-45
0.0187127, 7.27113e-10, 2.11357e-45
0.0188642, 7.49244e-10, 2.16532e-45
0.0190169, 7.72096e-10, 2.21833e-45
0.0191708, 7.95694e-10, 2.27262e-45
0.019326, 8.20063e-10, 2.32827e-45
0.0194825, 8.45231e-10, 2.38529e-45
0.0196402, 8.71225e-10, 2.44368e-45
0.0197992, 8.98075e-10, 2.50351e-45
0.0199595, 9.25809e-10, 2.56481e-45
0.0201211, 9.54459e-10, 2.62761e-45
0.020284, 9.84058e-10, 2.69195e-45
0.0204482, 1.01464e-09, 2.75786e-45
0.0206138, 1.04624e-09, 2.8254e-45
0.0207806, 1.07888e-09, 2.89455e-45
0.0209489, 1.11262e-09, 2.96545e-45
0.0211185, 1.14749e-09, 3.03806e-45
0.0212894, 1.18352e-09, 3.11241e-45
0.0214618, 1.22077e-09, 3.18864e-45
0.0216355, 1.25926e-09, 3.26669e-45
0.0218107, 1.29906e-09, 3.34669e-45
0.0219873, 1.3402e-09, 3.42864e-45
0.0221653, 1.38273e-09, 3.51259e-45
0.0223447, 1.4267e-09, 3.59857e-45
0.0225256, 1.47216e-09, 3.68668e-45
0.022708, 1.51917e-09, 3.77697e-45
0.0228918, 1.56779e-09, 3.86942e-45
0.0230771, 1.61806e-09, 3.96415e-45
0.0232639, 1.67006e-09, 4.0612e-45
0.0234523, 1.72384e-09, 4.16067e-45
0.0236421, 1.77946e-09, 4.2625e-45
0.0238335, 1.83701e-09, 4.36687e-45
0.0240265, 1.89653e-09, 4.47382e-45
0.024221, 1.95811e-09, 4.58335e-45
0.0244171, 2.02183e-09, 4.69557e-45
0.0246148, 2.08775e-09, 4.81056e-45
0.024814, 2.15596e-09, 4.9283e-45
0.0250149, 2.22655e-09, 5.04897e-45
0.0252174, 2.2996e-09, 5.17258e-45
0.0254216, 2.3752e-09, 5.29926e-45
0.0256274, 2.45345e-09, 5.429e-45
0.0258349, 2.53443e-09, 5.56195e-45
0.026044, 2.61827e-09, 5.69809e-45
0.0262549, 2.70505e-09, 5.83764e-45
0.0264674, 2.79489e-09, 5.98054e-45
0.0266817, 2.8879e-09, 6.12699e-45
0.0268977, 2.9842e-09, 6.277e-45
0.0271154, 3.08391e-09, 6.43065e-45
0.027335, 3.18716e-09, 6.58815e-45
0.0275562, 3.29409e-09, 6.74939e-45
0.0277793, 3.40481e-09, 6.91465e-45
0.0280042, 3.51949e-09, 7.08396e-45
0.0282309, 3.63826e-09, 7.25739e-45
0.0284595, 3.76128e-09, 7.43513e-45
0.0286899, 3.88871e-09, 7.61717e-45
0.0289222, 4.02072e-09, 7.8037e-45
0.0291563, 4.15747e-09, 7.99473e-45
0.0293923, 4.29915e-09, 8.19044e-45
0.0296303, 4.44594e-09, 8.39102e-45
0.0298702, 4.59803e-09, 8.59648e-45
0.030112, 4.75562e-09, 8.80695e-45
0.0303558, 4.91893e-09, 9.0226e-45
0.0306015, 5.08816e-09, 9.24346e-45
0.0308493, 5.26354e-09, 9.46984e-45
0.031099, 5.44531e-09, 9.70165e-45
0.0313508, 5.6337e-09, 9.93922e-45
0.0316046, 5.82897e-09, 1.01826e-44
0.0318604, 6.03139e-09, 1.04318e-44
0.0321184, 6.24121e-09, 1.06873e-44
0.0323784, 6.45873e-09, 1.0949e-44
0.0326405, 6.68424e-09, 1.1217e-44
0.0329048, 6.91805e-09, 1.14917e-44
0.0331711, 7.16046e-09, 1.1773e-44
0.0334397, 7.41181e-09, 1.20613e-44
0.0337104, 7.67245e-09, 1.23566e-44
0.0339833, 7.94273e-09, 1.26591e-44
0.0342584, 8.22301e-09, 1.2969e-44
0.0345358, 8.51369e-09, 1.32866e-44
0.0348154, 8.81516e-09, 1.3612e-44
0.0350972, 9.12784e-09, 1.39452e-44
0.0353813, 9.45216e-09, 1.42866e-44
0.0356678, 9.78857e-09, 1.46364e-44
0.0359565, 1.01375e-08, 1.49947e-44
0.0362476, 1.04995e-08, 1.53619e-44
0.0365411, 1.08751e-08, 1.57381e-44
0.0368369, 1.12647e-08, 1.61234e-44
0.0371351, 1.1669e-08, 1.65181e-44
0.0374358, 1.20884e-08, 1.69226e-44
0.0377388, 1.25236e-08, 1.73369e-44
0.0380443, 1.29751e-08, 1.77613e-44
0.0383523, 1.34437e-08, 1.81962e-44
0.0386628, 1.393e-08, 1.86417e-44
0.0389758, 1.44346e-08, 1.90982e-44
0.0392914, 1.49584e-08, 1.95659e-44
0.0396095, 1.55019e-08, 2.00449e-44
0.0399301, 1.60661e-08, 2.05356e-44
0.0402534, 1.66517e-08, 2.10385e-44
0.0405793, 1.72595e-08, 2.15536e-44
0.0409078, 1.78904e-08, 2.20813e-44
0.041239, 1.85454e-08, 2.2622e-44
0.0415728, 1.92253e-08, 2.31758e-44
0.0419094, 1.99311e-08, 2.37433e-44
0.0422487, 2.06639e-08, 2.43246e-44
0.0425907, 2.14247e-08, 2.49202e-44
0.0429355, 2.22147e-08, 2.55303e-44
0.0432831, 2.30349e-08, 2.61554e-44
0.0436335, 2.38865e-08, 2.67958e-44
0.0439867, 2.47708e-08, 2.74518e-44
0.0443428, 2.56891e-08, 2.81239e-44
0.0447018, 2.66427e-08, 2.88125e-44
0.0450637, 2.76331e-08, 2.9518e-44
0.0454285, 2.86615e-08, 3.02407e-44
0.0457963, 2.97297e-08, 3.09812e-44
0.0461671, 3.0839e-08, 3.17398e-44
0.0465408, 3.19912e-08, 3.25168e-44
0.0469176, 3.3188e-08, 3.3313e-44
0.0472974, 3.4431e-08, 3.41286e-44
0.0476803, 3.57222e-08, 3.49642e-44
0.0480663, 3.70635e-08, 3.58202e-44
0.0484555, 3.84568e-08, 3.66974e-44
0.0488477, 3.99042e-08, 3.75958e-44
0.0492432, 4.14079e-08, 3.85164e-44
0.0496418, 4.297e-08, 3.94593e-44
0.0500437, 4.45929e-08, 4.04254e-44
0.0504489, 4.62791e-08, 4.14154e-44
0.0508573, 4.8031e-08, 4.24294e-44
0.051269, 4.98512e-08, 4.34681e-44
0.0516841, 5.17425e-08, 4.45325e-44
0.0521025, 5.37078e-08, 4.56228e-44
0.0525243, 5.57498e-08, 4.67398e-44
0.0529495, 5.78718e-08, 4.78842e-44
0.0533782, 6.00769e-08, 4.90567e-44
0.0538103, 6.23683e-08, 5.02577e-44
0.0542459, 6.47497e-08, 5.14881e-44
0.0546851, 6.72245e-08, 5.27489e-44
0.0551278, 6.97965e-08, 5.40404e-44
0.0555741, 7.24695e-08, 5.53635e-44
0.056024, 7.52477e-08, 5.6719e-44
0.0564776, 7.81352e-08, 5.81079e-44
0.0569348, 8.11363e-08, 5.95305e-44
0.0573957, 8.42558e-08, 6.0988e-44
0.0578604, 8.74982e-08, 6.24814e-44
0.0583288, 9.08685e-08, 6.40111e-44
0.058801, 9.43718e-08, 6.55784e-44
0.059277, 9.80135e-08, 6.71839e-44
0.0597569, 1.01799e-07, 6.88289e-44
0.0602407, 1.05735e-07, 7.05142e-44
0.0607284, 1.09826e-07, 7.22407e-44
0.06122, 1.14079e-07, 7.40093e-44
0.0617156, 1.185e-07, 7.58213e-44
0.0622153, 1.23097e-07, 7.7678e-44
0.0627189, 1.27876e-07, 7.95796e-44
0.0632267, 1.32845e-07, 8.15282e-44
0.0637386, 1.38011e-07, 8.35245e-44
0.0642546, 1.43382e-07, 8.55695e-44
0.0647747, 1.48966e-07, 8.76643e-44
0.0652991, 1.54773e-07, 8.98107e-44
0.0658278, 1.60811e-07, 9.20099e-44
0.0663607, 1.67089e-07, 9.42626e-44
0.0668979, 1.73617e-07, 9.65704e-44
0.0674395, 1.80405e-07, 9.89349e-44
0.0679855, 1.87463e-07, 1.01357e-43
0.0685359, 1.94803e-07, 1.03839e-43
0.0690907, 2.02436e-07, 1.06381e-43
0.0696501, 2.10374e-07, 1.08986e-43
0.0702139, 2.18629e-07, 1.11654e-43
0.0707823, 2.27213e-07, 1.14388e-43
0.0713554, 2.36141e-07, 1.17189e-43
0.071933, 2.45425e-07, 1.20058e-43
0.0725154, 2.55081e-07, 1.22998e-43
0.0731025, 2.65124e-07, 1.26009e-43
0.0736943, 2.75569e-07, 1.29095e-43
0.0742909, 2.86431e-07, 1.32255e-43
0.0748923, 2.9773e-07, 1.35493e-43
0.0754986, 3.09481e-07, 1.38811e-43
0.0761098, 3.21703e-07, 1.42209e-43
0.076726, 3.34416e-07, 1.45691e-43
0.0773471, 3.47639e-07, 1.49258e-43
0.0779733, 3.61393e-07, 1.52913e-43
0.0786046, 3.75699e-07, 1.56657e-43
0.0792409, 3.9058e-07, 1.60492e-43
0.0798824, 4.06059e-07, 1.64422e-43
0.0805291, 4.22161e-07, 1.68448e-43
0.0811811, 4.3891e-07, 1.72572e-43
0.0818383, 4.56333e-07, 1.76798e-43
0.0825008, 4.74458e-07, 1.81126e-43
0.0831687, 4.93312e-07, 1.85561e-43
0.083842, 5.12925e-07, 1.90104e-43
0.0845208, 5.33329e-07, 1.94759e-43
0.085205, 5.54555e-07, 1.99527e-43
0.0858948, 5.76637e-07, 2.04412e-43
0.0865902, 5.99609e-07, 2.09417e-43
0.0872912, 6.23508e-07, 2.14545e-43
0.0879979, 6.48372e-07, 2.19798e-43
0.0887103, 6.74238e-07, 2.25179e-43
0.0894285, 7.0115e-07, 2.30693e-43
0.0901524, 7.29148e-07, 2.36341e-43
0.0908823, 7.58277e-07, 2.42128e-43
0.091618, 7.88584e-07, 2.48056e-43
0.0923597, 8.20115e-07, 2.54129e-43
0.0931075, 8.52921e-07, 2.60352e-43
0.0938612, 8.87054e-07, 2.66726e-43
0.0946211, 9.22568e-07, 2.73256e-43
0.0953871, 9.59519e-07, 2.79947e-43
0.0961593, 9.97966e-07, 2.86801e-43
0.0969378, 1.03797e-06, 2.93823e-43
0.0977226, 1.07959e-06, 3.01017e-43
0.0985137, 1.1229e-06, 3.08387e-43
0.0993113, 1.16796e-06, 3.15938e-43
0.100115, 1.21485e-06, 3.23671e-43
0.100926, 1.26364e-06, 3.31601e-43
0.101743, 1.31441e-06, 3.39719e-43
0.102566, 1.36724e-06, 3.4803e-43
0.103397, 1.42221e-06, 3.56558e-43
0.104234, 1.47941e-06, 3.65287e-43
0.105078, 1.53893e-06, 3.74233e-43
0.105928, 1.60087e-06, 3.83388e-43
0.106786, 1.66532e-06, 3.9278e-43
0.10765, 1.73239e-06, 4.02391e-43
0.108522, 1.80218e-06, 4.12249e-43
0.109401, 1.87481e-06, 4.22348e-43
0.110286, 1.95039e-06, 4.32681e-43
0.111179, 2.02904e-06, 4.43277e-43
0.112079, 2.11088e-06, 4.54129e-43
0.112986, 2.19606e-06, 4.65244e-43
0.113901, 2.28469e-06, 4.76638e-43
0.114823, 2.37693e-06, 4.88307e-43
0.115753, 2.47293e-06, 5.00269e-43
0.11669, 2.57282e-06, 5.12516e-43
0.117635, 2.67679e-06, 5.25069e-43
0.118587, 2.78498e-06, 5.3792e-43
0.119547, 2.89758e-06, 5.5109e-43
0.120515, 3.01476e-06, 5.64586e-43
0.12149, 3.13671e-06, 5.784e-43
0.122474, 3.26363e-06, 5.92568e-43
0.123466, 3.39572e-06, 6.07084e-43
0.124465, 3.53319e-06, 6.2194e-43
0.125473, 3.67626e-06, 6.37173e-43
0.126488, 3.82516e-06, 6.52761e-43
0.127513, 3.98013e-06, 6.68759e-43
0.128545, 4.14142e-06, 6.85129e-43
0.129585, 4.30928e-06, 7.01893e-43
0.130635, 4.48398e-06, 7.19093e-43
0.131692, 4.66581e-06, 7.3669e-43
0.132758, 4.85505e-06, 7.54725e-43
0.133833, 5.05202e-06, 7.73208e-43
0.134916, 5.25701e-06, 7.92131e-43
0.136009, 5.47038e-06, 8.11539e-43
0.13711, 5.69245e-06, 8.31407e-43
0.13822, 5.92358e-06, 8.51764e-43
0.139339, 6.16414e-06, 8.72619e-43
0.140467, 6.41453e-06, 8.93983e-43
0.141604, 6.67514e-06, 9.15868e-43
0.14275, 6.94638e-06, 9.38285e-43
0.143906, 7.22871e-06, 9.61265e-43
0.145071, 7.52256e-06, 9.84801e-43
0.146246, 7.82842e-06, 1.00892e-42
0.147429, 8.14677e-06, 1.03361e-42
0.148623, 8.47813e-06, 1.05892e-42
0.149826, 8.82303e-06, 1.08485e-42
0.151039, 9.18202e-06, 1.11141e-42
0.152262, 9.55568e-06, 1.13863e-42
0.153495, 9.94462e-06, 1.16651e-42
0.154737, 1.03494e-05, 1.19506e-42
0.15599, 1.07708e-05, 1.22433e-42
0.157253, 1.12094e-05, 1.25431e-42
0.158526, 1.1666e-05, 1.28501e-42
0.159809, 1.21412e-05, 1.31647e-42
0.161103, 1.26358e-05, 1.34871e-42
0.162407, 1.31507e-05, 1.38172e-42
0.163722, 1.36867e-05, 1.41556e-42
0.165047, 1.42445e-05, 1.4502e-42
0.166384, 1.48252e-05, 1.48573e-42
0.167731, 1.54297e-05, 1.52211e-42
0.169088, 1.60588e-05, 1.55935e-42
0.170457, 1.67138e-05, 1.59754e-42
0.171837, 1.73955e-05, 1.63665e-42
0.173228, 1.81051e-05, 1.67672e-42
0.174631, 1.88438e-05, 1.71779e-42
0.176045, 1.96127e-05, 1.75986e-42
0.17747, 2.04131e-05, 1.80294e-42
0.178907, 2.12463e-05, 1.84709e-42
0.180355, 2.21135e-05, 1.8923e-42
0.181815, 2.30163e-05, 1.93863e-42
0.183287, 2.39561e-05, 1.9861e-42
0.184771, 2.49343e-05, 2.03474e-42
0.186267, 2.59526e-05, 2.08456e-42
0.187775, 2.70126e-05, 2.1356e-42
0.189295, 2.81161e-05, 2.18788e-42
0.190827, 2.92647e-05, 2.24143e-42
0.192372, 3.04604e-05, 2.29632e-42
0.193929, 3.17051e-05, 2.35253e-42
0.195499, 3.30008e-05, 2.41013e-42
0.197082, 3.43496e-05, 2.46915e-42
0.198678, 3.57536e-05, 2.52962e-42
0.200286, 3.72152e-05, 2.59154e-42
0.201908, 3.87367e-05, 2.65502e-42
0.203542, 4.03206e-05, 2.72e-42
0.20519, 4.19693e-05, 2.7866e-42
0.206851, 4.36857e-05, 2.85482e-42
0.208526, 4.54724e-05, 2.92474e-42
0.210214, 4.73324e-05, 2.99634e-42
0.211916, 4.92686e-05, 3.06971e-42
0.213631, 5.12842e-05, 3.14485e-42
0.215361, 5.33824e-05, 3.22187e-42
0.217104, 5.55667e-05, 3.30073e-42
0.218862, 5.78406e-05, 3.38156e-42
0.220634, 6.02077e-05, 3.46437e-42
0.22242, 6.26719e-05, 3.54918e-42
0.224221, 6.52371e-05, 3.6361e-42
0.226036, 6.79076e-05, 3.72511e-42
0.227866, 7.06875e-05, 3.81632e-42
0.22971, 7.35816e-05, 3.90972e-42
0.23157, 7.65943e-05, 4.00547e-42
0.233445, 7.97306e-05, 4.10355e-42
0.235335, 8.29956e-05, 4.20403e-42
0.23724, 8.63945e-05, 4.30695e-42
0.23916, 8.99329e-05, 4.41237e-42
0.241097, 9.36165e-05, 4.52045e-42
0.243048, 9.74512e-05, 4.63108e-42
0.245016, 0.000101443, 4.74449e-42
0.247, 0.000105599, 4.86068e-42
0.248999, 0.000109926, 4.97966e-42
0.251015, 0.00011443, 5.10159e-42
0.253047, 0.000119118, 5.22649e-42
0.255096, 0.000124, 5.35448e-42
0.257161, 0.000129081, 5.48557e-42
0.259243, 0.000134371, 5.61989e-42
0.261342, 0.000139879, 5.7575e-42
0.263457, 0.000145612, 5.89842e-42
0.26559, 0.000151581, 6.04285e-42
0.26774, 0.000157794, 6.19079e-42
0.269908, 0.000164263, 6.3424e-42
0.272093, 0.000170998, 6.49768e-42
0.274296, 0.000178008, 6.65679e-42
0.276516, 0.000185307, 6.81973e-42
0.278755, 0.000192905, 6.98674e-42
0.281012, 0.000200816, 7.15783e-42
0.283287, 0.000209051, 7.33308e-42
0.28558, 0.000217624, 7.51259e-42
0.287892, 0.000226549, 7.69654e-42
0.290223, 0.000235841, 7.885e-42
0.292572, 0.000245515, 8.07802e-42
0.294941, 0.000255585, 8.27584e-42
0.297329, 0.000266069, 8.47849e-42
0.299736, 0.000276984, 8.68607e-42
0.302162, 0.000288347, 8.89869e-42
0.304608, 0.000300177, 9.11655e-42
0.307074, 0.000312492, 9.33976e-42
0.30956, 0.000325314, 9.56844e-42
0.312066, 0.000338662, 9.8027e-42
0.314593, 0.000352558, 1.00428e-41
0.31714, 0.000367025, 1.02887e-41
0.319707, 0.000382086, 1.05405e-41
0.322295, 0.000397766, 1.07986e-41
0.324905, 0.000414091, 1.10631e-41
0.327535, 0.000431085, 1.13339e-41
0.330187, 0.000448778, 1.16114e-41
0.33286, 0.000467198, 1.18957e-41
0.335554, 0.000486374, 1.21869e-41
0.338271, 0.000506339, 1.24854e-41
0.341009, 0.000527123, 1.2791e-41
0.34377, 0.000548762, 1.31042e-41
0.346553, 0.000571289, 1.3425e-41
0.349359, 0.000594742, 1.37538e-41
0.352187, 0.000619159, 1.40905e-41
0.355038, 0.000644579, 1.44355e-41
0.357913, 0.000671043, 1.4789e-41
0.36081, 0.000698595, 1.5151e-41
0.363731, 0.000727279, 1.5522e-41
0.366676, 0.000757142, 1.59021e-41
0.369644, 0.000788231, 1.62914e-41
0.372637, 0.000820599, 1.66903e-41
0.375653, 0.000854296, 1.70989e-41
0.378695, 0.000889378, 1.75176e-41
0.38176, 0.000925902, 1.79464e-41
0.384851, 0.000963927, 1.83859e-41
0.387967, 0.00100351, 1.88361e-41
0.391108, 0.00104473, 1.92973e-41
0.394274, 0.00108764, 1.97697e-41
0.397466, 0.00113231, 2.02538e-41
0.400683, 0.00117882, 2.07496e-41
0.403927, 0.00122724, 2.12576e-41
0.407197, 0.00127765, 2.17781e-41
0.410494, 0.00133013, 2.23114e-41
0.413817, 0.00138477, 2.28576e-41
0.417167, 0.00144165, 2.34173e-41
0.420544, 0.00150087, 2.39906e-41
0.423949, 0.00156253, 2.4578e-41
0.427381, 0.00162672, 2.51798e-41
0.430841, 0.00169355, 2.57963e-41
0.434329, 0.00176313, 2.64279e-41
0.437845, 0.00183556, 2.7075e-41
0.44139, 0.00191098, 2.77379e-41
0.444963, 0.00198949, 2.8417e-41
0.448566, 0.00207123, 2.91129e-41
0.452197, 0.00215633, 2.98256e-41
0.455858, 0.00224493, 3.05559e-41
0.459548, 0.00233718, 3.13039e-41
0.463269, 0.00243321, 3.20705e-41
0.467019, 0.00253319, 3.28557e-41
0.4708, 0.00263729, 3.36601e-41
0.474611, 0.00274566, 3.44842e-41
0.478454, 0.00285849, 3.53287e-41
0.482327, 0.00297595, 3.61936e-41
0.486232, 0.00309825, 3.70798e-41
0.490168, 0.00322557, 3.79876e-41
0.494136, 0.00335813, 3.89176e-41
0.498137, 0.00349613, 3.98706e-41
0.50217, 0.00363982, 4.08469e-41
0.506235, 0.0037894, 4.18469e-41
0.510333, 0.00394514, 4.28714e-41
0.514465, 0.00410729, 4.39212e-41
0.51863, 0.00427609, 4.49966e-41
0.522828, 0.00445184, 4.60981e-41
0.527061, 0.00463482, 4.72269e-41
0.531328, 0.00482532, 4.83832e-41
0.535629, 0.00502365, 4.95677e-41
0.539966, 0.00523014, 5.07815e-41
0.544337, 0.00544511, 5.20248e-41
0.548744, 0.00566893, 5.32986e-41
0.553186, 0.00590195, 5.46034e-41
0.557665, 0.00614455, 5.59405e-41
0.562179, 0.00639713, 5.731e-41
0.566731, 0.00666009, 5.87134e-41
0.571319, 0.00693386, 6.01509e-41
0.575944, 0.00721889, 6.16236e-41
0.580607, 0.00751565, 6.31325e-41
0.585307, 0.0078246, 6.46782e-41
0.590045, 0.00814626, 6.62616e-41
0.594822, 0.00848115, 6.7884e-41
0.599638, 0.00882981, 6.95463e-41
0.604492, 0.0091928, 7.12489e-41
0.609386, 0.00957072, 7.29935e-41
0.614319, 0.00996419, 7.47805e-41
0.619293, 0.0103738, 7.66117e-41
0.624306, 0.0108003, 7.84872e-41
0.62936, 0.0112443, 8.04089e-41
0.634456, 0.0117066, 8.2378e-41
0.639592, 0.0121879, 8.43948e-41
0.64477, 0.012689, 8.64611e-41
0.64999, 0.0132107, 8.85781e-41
0.655252, 0.0137539, 9.07468e-41
0.660556, 0.0143194, 9.29684e-41
0.665904, 0.0149081, 9.52448e-41
0.671295, 0.0155211, 9.75768e-41
0.67673, 0.0161592, 9.99661e-41
0.682208, 0.0168236, 1.02413e-40
0.687731, 0.0175154, 1.04921e-40
0.693299, 0.0182355, 1.0749e-40
0.698912, 0.0189853, 1.10122e-40
0.70457, 0.019766, 1.12818e-40
0.710274, 0.0205787, 1.1558e-40
0.716024, 0.0214249, 1.1841e-40
0.721821, 0.0223059, 1.2131e-40
0.727664, 0.0232231, 1.24279e-40
0.733555, 0.024178, 1.27322e-40
0.739494, 0.0251722, 1.3044e-40
0.74548, 0.0262073, 1.33633e-40
0.751516, 0.0272849, 1.36906e-40
0.7576, 0.0284069, 1.40258e-40
0.763733, 0.029575, 1.43692e-40
0.769916, 0.0307912, 1.4721e-40
0.776149, 0.0320573, 1.50814e-40
0.782432, 0.0333756, 1.54506e-40
0.788767, 0.0347481, 1.5829e-40
0.795152, 0.036177, 1.62165e-40
0.801589, 0.0376647, 1.66135e-40
0.808079, 0.0392136, 1.70203e-40
0.814621, 0.0408262, 1.74371e-40
0.821216, 0.0425051, 1.7864e-40
0.827864, 0.044253, 1.83014e-40
0.834566, 0.0460729, 1.87494e-40
0.841322, 0.0479676, 1.92085e-40
0.848134, 0.0499402, 1.96789e-40
0.855, 0.051994, 2.01607e-40
0.861922, 0.0541323, 2.06543e-40
0.868899, 0.0563584, 2.11599e-40
0.875934, 0.0586762, 2.16781e-40
0.883025, 0.0610893, 2.22088e-40
0.890174, 0.0636016, 2.27526e-40
0.89738, 0.0662173, 2.33096e-40
0.904645, 0.0689406, 2.38804e-40
0.911969, 0.0717759, 2.44651e-40
0.919352, 0.0747278, 2.50641e-40
0.926795, 0.0778011, 2.56778e-40
0.934298, 0.0810008, 2.63065e-40
0.941861, 0.0843321, 2.69505e-40
0.949486, 0.0878005, 2.76104e-40
0.957173, 0.0914115, 2.82864e-40
0.964922, 0.0951711, 2.8979e-40
0.972734, 0.0990852, 2.96885e-40
0.980609, 0.10316, 3.04154e-40
0.988547, 0.107403, 3.11601e-40
0.99655, 0.111821, 3.1923e-40
1.00462, 0.11642, 3.27048e-40
1.01275, 0.121208, 3.35053e-40
1.02095, 0.126193, 3.43257e-40
1.02922, 0.131383, 3.51667e-40
1.03755, 0.136787, 3.60275e-40
1.04595, 0.142413, 3.69096e-40
1.05441, 0.14827, 3.78125e-40
1.06295, 0.154368, 3.87387e-40
1.07156, 0.160718, 3.96877e-40
1.08023, 0.167328, 4.06589e-40
1.08898, 0.17421, 4.16549e-40
1.09779, 0.181376, 4.26741e-40
1.10668, 0.188836, 4.37192e-40
1.11564, 0.196603, 4.47898e-40
1.12467, 0.204689, 4.58862e-40
1.13378, 0.213108, 4.70103e-40
1.14295, 0.221873, 4.81602e-40
1.15221, 0.230999, 4.93403e-40
1.16154, 0.2405, 5.05486e-40
1.17094, 0.250393, 5.17858e-40
1.18042, 0.260692, 5.30538e-40
1.18997, 0.271414, 5.43519e-40
1.19961, 0.282578, 5.56835e-40
1.20932, 0.294201, 5.70466e-40
1.21911, 0.306302, 5.84434e-40
1.22898, 0.318901, 5.98744e-40
1.23893, 0.332018, 6.13404e-40
1.24896, 0.345675, 6.28423e-40
1.25907, 0.359893, 6.43808e-40
