f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.25835e-17
0.008912, 5.76151e-11, 4.28215e-17
0.00898414, 5.91038e-11, 4.30521e-17
0.00905688, 6.06335e-11, 4.32753e-17
0.0091302, 6.22055e-11, 4.34907e-17
0.00920411, 6.38208e-11, 4.36982e-17
0.00927863, 6.54809e-11, 4.38977e-17
0.00935374, 6.7187e-11, 4.40889e-17
0.00942947, 6.89404e-11, 4.42718e-17
0.00950581, 7.07424e-11, 4.44462e-17
0.00958276, 7.25946e-11, 4.46118e-17
0.00966034, 7.44984e-11, 4.47687e-17
0.00973855, 7.64553e-11, 4.49166e-17
0.00981739, 7.84668e-11, 4.50554e-17
0.00989687, 8.05346e-11, 4.5185e-17
0.00997699, 8.26603e-11, 4.53052e-17
0.0100578, 8.48456e-11, 4.5416e-17
0.0101392, 8.70923e-11, 4.55172e-17
0.0102213, 8.94022e-11, 4.56088e-17
0.010304, 9.17772e-11, 4.56906e-17
0.0103874, 9.42192e-11, 4.57625e-17
0.0104715, 9.67302e-11, 4.58246e-17
0.0105563, 9.93123e-11, 4.58767e-17
0.0106418, 1.01968e-10, 4.59187e-17
0.0107279, 1.04698e-10, 4.59506e-17
0.0108148, 1.07506e-10, 4.59723e-17
0.0109023, 1.10395e-10, 4.59839e-17
0.0109906, 1.13365e-10, 4.59852e-17
0.0110796, 1.16421e-10, 4.59762e-17
0.0111693, 1.19564e-10, 4.5957e-17
0.0112597, 1.22797e-10, 4.59274e-17
0.0113508, 1.26123e-10, 4.58877e-17
0.0114427, 1.29545e-10, 4.58376e-17
0.0115354, 1.33065e-10, 4.57772e-17
0.0116287, 1.36687e-10, 4.57067e-17
0.0117229, 1.40414e-10, 4.56259e-17
0.0118178, 1.44249e-10, 4.5535e-17
0.0119135, 1.48195e-10, 4.54339e-17
0.0120099, 1.52255e-10, 4.53229e-17
0.0121071, 1.56434e-10, 4.52019e-17
0.0122052, 1.60735e-10, 4.50708e-17
0.012304, 1.65162e-10, 4.493e-17
0.0124036, 1.69718e-10, 4.47794e-17
0.012504, 1.74407e-10, 4.46192e-17
0.0126052, 1.79235e-10, 4.44495e-17
0.0127073, 1.84205e-10, 4.42703e-17
0.0128101, 1.89321e-10, 4.40819e-17
0.0129138, 1.94589e-10, 4.38843e-17
0.0130184, 2.00012e-10, 4.36774e-17
0.0131238, 2.05597e-10, 4.34618e-17
0.01323, 2.11347e-10, 4.32375e-17
0.0133371, 2.17269e-10, 4.30045e-17
0.0134451, 2.23368e-10, 4.2763e-17
0.013554, 2.29648e-10, 4.25132e-17
0.0136637, 2.36117e-10, 4.22554e-17
0.0137743, 2.4278e-10, 4.19897e-17
0.0138858, 2.49643e-10, 4.17162e-17
0.0139982, 2.56714e-10, 4.14351e-17
0.0141116, 2.63997e-10, 4.11464e-17
0.0142258, 2.71501e-10, 4.08509e-17
0.014341, 2.79232e-10, 4.05482e-17
0.0144571, 2.87198e-10, 4.02388e-17
0.0145741, 2.95407e-10, 3.99229e-17
0.0146921, 3.03866e-10, 3.96006e-17
0.014811, 3.12583e-10, 3.92722e-17
0.0149309, 3.21567e-10, 3.89379e-17
0.0150518, 3.30827e-10, 3.85977e-17
0.0151737, 3.40371e-10, 3.8252e-17
0.0152965, 3.50209e-10, 3.79013e-17
0.0154203, 3.60351e-10, 3.75456e-17
0.0155452, 3.70807e-10, 3.71848e-17
0.015671, 3.81587e-10, 3.68197e-17
0.0157979, 3.92701e-10, 3.64501e-17
0.0159258, 4.04161e-10, 3.60764e-17
0.0160547, 4.15979e-10, 3.5699e-17
0.0161847, 4.28166e-10, 3.53177e-17
0.0163157, 4.40734e-10, 3.49332e-17
0.0164478, 4.53697e-10, 3.45454e-17
0.016581, 4.67067e-10, 3.41545e-17
0.0167152, 4.80859e-10, 3.37612e-17
0.0168505, 4.95086e-10, 3.33653e-17
0.0169869, 5.09763e-10, 3.29671e-17
0.0171245, 5.24905e-10, 3.25666e-17
0.0172631, 5.40528e-10, 3.21645e-17
0.0174028, 5.56649e-10, 3.1761e-17
0.0175437, 5.73284e-10, 3.13558e-17
0.0176858, 5.9045e-10, 3.09493e-17
0.0178289, 6.08167e-10, 3.05423e-17
0.0179733, 6.26452e-10, 3.01341e-17
0.0181188, 6.45325e-10, 2.97256e-17
0.0182655, 6.64806e-10, 2.93167e-17
0.0184133, 6.84917e-10, 2.89078e-17
0.0185624, 7.05678e-10, 2.84988e-17
0.0187127, 7.27113e-10, 2.809e-17
0.0188642, 7.49244e-10, 2.76817e-17
0.0190169, 7.72096e-10, 2.7274e-17
0.0191708, 7.95694e-10, 2.68673e-17
0.019326, 8.20063e-10, 2.64614e-17
0.0194825, 8.45231e-10, 2.60566e-17
0.0196402, 8.71225e-10, 2.56532e-17
0.0197992, 8.98075e-10, 2.52513e-17
0.0199595, 9.25809e-10, 2.4851e-17
0.0201211, 9.54459e-10, 2.44524e-17
0.020284, 9.84058e-10, 2.40558e-17
0.0204482, 1.01464e-09, 2.36614e-17
0.0206138, 1.04624e-09, 2.3269e-17
0.0207806, 1.07888e-09, 2.28793e-17
0.0209489, 1.11262e-09, 2.24918e-17
0.0211185, 1.14749e-09, 2.2107e-17
0.0212894, 1.18352e-09, 2.17251e-17
0.0214618, 1.22077e-09, 2.13459e-17
0.0216355, 1.25926e-09, 2.09697e-17
0.0218107, 1.29906e-09, 2.05965e-17
0.0219873, 1.3402e-09, 2.02265e-17
0.0221653, 1.38273e-09, 1.98598e-17
0.0223447, 1.4267e-09, 1.94965e-17
0.0225256, 1.47216e-09, 1.91366e-17
0.022708, 1.51917e-09, 1.87802e-17
0.0228918, 1.56779e-09, 1.84275e-17
0.0230771, 1.61806e-09, 1.80784e-17
0.0232639, 1.67006e-09, 1.77331e-17
0.0234523, 1.72384e-09, 1.73915e-17
0.0236421, 1.77946e-09, 1.70539e-17
0.0238335, 1.83701e-09, 1.67202e-17
0.0240265, 1.89653e-09, 1.63903e-17
0.024221, 1.95811e-09, 1.60645e-17
0.0244171, 2.02183e-09, 1.57428e-17
0.0246148, 2.08775e-09, 1.54252e-17
0.024814, 2.15596e-09, 1.51118e-17
0.0250149, 2.22655e-09, 1.48025e-17
0.0252174, 2.2996e-09, 1.44974e-17
0.0254216, 2.3752e-09, 1.41964e-17
0.0256274, 2.45345e-09, 1.38998e-17
0.0258349, 2.53443e-09, 1.36073e-17
0.026044, 2.61827e-09, 1.33192e-17
0.0262549, 2.70505e-09, 1.30353e-17
0.0264674, 2.79489e-09, 1.27557e-17
0.0266817, 2.8879e-09, 1.24804e-17
0.0268977, 2.9842e-09, 1.22093e-17
0.0271154, 3.08391e-09, 1.19426e-17
0.027335, 3.18716e-09, 1.168e-17
0.0275562, 3.29409e-09, 1.14218e-17
0.0277793, 3.40481e-09, 1.11678e-17
0.0280042, 3.51949e-09, 1.0918e-17
0.0282309, 3.63826e-09, 1.06725e-17
0.0284595, 3.76128e-09, 1.04311e-17
0.0286899, 3.88871e-09, 1.01939e-17
0.0289222, 4.02072e-09, 9.96083e-18
0.0291563, 4.15747e-09, 9.73199e-18
0.0293923, 4.29915e-09, 9.50725e-18
0.0296303, 4.44594e-09, 9.2865e-18
0.0298702, 4.59803e-09, 9.06982e-18
0.030112, 4.75562e-09, 8.8572e-18
0.0303558, 4.91893e-09, 8.64851e-18
0.0306015, 5.08816e-09, 8.44384e-18
0.0308493, 5.26354e-09, 8.24299e-18
0.031099, 5.44531e-09, 8.04609e-18
0.0313508, 5.6337e-09, 7.85297e-18
0.0316046, 5.82897e-09, 7.66367e-18
0.0318604, 6.03139e-09, 7.47816e-18
0.0321184, 6.24121e-09, 7.29627e-18
0.0323784, 6.45873e-09, 7.11812e-18
0.0326405, 6.68424e-09, 6.94358e-18
0.0329048, 6.91805e-09, 6.77258e-18
0.0331711, 7.16046e-09, 6.6052e-18
0.0334397, 7.41181e-09, 6.44123e-18
0.0337104, 7.67245e-09, 6.28074e-18
0.0339833, 7.94273e-09, 6.12364e-18
0.0342584, 8.22301e-09, 5.96989e-18
0.0345358, 8.51369e-09, 5.8194e-18
0.0348154, 8.81516e-09, 5.6722e-18
0.0350972, 9.12784e-09, 5.52823e-18
0.0353813, 9.45216e-09, 5.38741e-18
0.0356678, 9.78857e-09, 5.24964e-18
0.0359565, 1.01375e-08, 5.11499e-18
0.0362476, 1.04995e-08, 4.98333e-18
0.0365411, 1.08751e-08, 4.8546e-18
0.0368369, 1.12647e-08, 4.72882e-18
0.0371351, 1.1669e-08, 4.60591e-18
0.0374358, 1.20884e-08, 4.48577e-18
0.0377388, 1.25236e-08, 4.36845e-18
0.0380443, 1.29751e-08, 4.25383e-18
0.0383523, 1.34437e-08, 4.14187e-18
0.0386628, 1.393e-08, 4.03253e-18
0.0389758, 1.44346e-08, 3.92577e-18
0.0392914, 1.49584e-08, 3.82151e-18
0.0396095, 1.55019e-08, 3.71975e-18
0.0399301, 1.60661e-08, 3.62045e-18
0.0402534, 1.66517e-08, 3.5235e-18
0.0405793, 1.72595e-08, 3.4289e-18
0.0409078, 1.78904e-08, 3.3366e-18
0.041239, 1.85454e-08, 3.24654e-18
0.0415728, 1.92253e-08, 3.15871e-18
0.0419094, 1.99311e-08, 3.07301e-18
0.0422487, 2.06639e-08, 2.98943e-18
0.0425907, 2.14247e-08, 2.90794e-18
0.0429355, 2.22147e-08, 2.82847e-18
0.0432831, 2.30349e-08, 2.75099e-18
0.0436335, 2.38865e-08, 2.67546e-18
0.0439867, 2.47708e-08, 2.60183e-18
0.0443428, 2.56891e-08, 2.53007e-18
0.0447018, 2.66427e-08, 2.46012e-18
0.0450637, 2.76331e-08, 2.39196e-18
0.0454285, 2.86615e-08, 2.32555e-18
0.0457963, 2.97297e-08, 2.26083e-18
0.0461671, 3.0839e-08, 2.19779e-18
0.0465408, 3.19912e-08, 2.13639e-18
0.0469176, 3.3188e-08, 2.07657e-18
0.0472974, 3.4431e-08, 2.01832e-18
0.0476803, 3.57222e-08, 1.96159e-18
0.0480663, 3.70635e-08, 1.90634e-18
0.0484555, 3.84568e-08, 1.85254e-18
0.0488477, 3.99042e-08, 1.80018e-18
0.0492432, 4.14079e-08, 1.7492e-18
0.0496418, 4.297e-08, 1.69957e-18
0.0500437, 4.45929e-08, 1.65126e-18
0.0504489, 4.62791e-08, 1.60424e-18
0.0508573, 4.8031e-08, 1.55848e-18
0.051269, 4.98512e-08, 1.51396e-18
0.0516841, 5.17425e-08, 1.47063e-18
0.0521025, 5.37078e-08, 1.42847e-18
0.0525243, 5.57498e-08, 1.38746e-18
0.0529495, 5.78718e-08, 1.34756e-18
0.0533782, 6.00769e-08, 1.30874e-18
0.0538103, 6.23683e-08, 1.27099e-18
0.0542459, 6.47497e-08, 1.23427e-18
0.0546851, 6.72245e-08, 1.19855e-18
0.0551278, 6.97965e-08, 1.16382e-18
0.0555741, 7.24695e-08, 1.13004e-18
0.056024, 7.52477e-08, 1.0972e-18
0.0564776, 7.81352e-08, 1.06527e-18
0.0569348, 8.11363e-08, 1.03423e-18
0.0573957, 8.42558e-08, 1.00405e-18
0.0578604, 8.74982e-08, 9.74706e-19
0.0583288, 9.08685e-08, 9.46188e-19
0.058801, 9.43718e-08, 9.18467e-19
0.059277, 9.80135e-08, 8.91526e-19
0.0597569, 1.01799e-07, 8.6534e-19
0.0602407, 1.05735e-07, 8.39891e-19
0.0607284, 1.09826e-07, 8.1516e-19
0.06122, 1.14079e-07, 7.91132e-19
0.0617156, 1.185e-07, 7.67784e-19
0.0622153, 1.23097e-07, 7.45094e-19
0.0627189, 1.27876e-07, 7.23056e-19
0.0632267, 1.32845e-07, 7.01641e-19
0.0637386, 1.38011e-07, 6.80838e-19
0.0642546, 1.43382e-07, 6.60631e-19
0.0647747, 1.48966e-07, 6.41006e-19
0.0652991, 1.54773e-07, 6.21941e-19
0.0658278, 1.60811e-07, 6.03421e-19
0.0663607, 1.67089e-07, 5.85438e-19
0.0668979, 1.73617e-07, 5.67973e-19
0.0674395, 1.80405e-07, 5.51011e-19
0.0679855, 1.87463e-07, 5.34539e-19
0.0685359, 1.94803e-07, 5.18545e-19
0.0690907, 2.02436e-07, 5.03016e-19
0.0696501, 2.10374e-07, 4.87936e-19
0.0702139, 2.18629e-07, 4.73298e-19
0.0707823, 2.27213e-07, 4.59085e-19
0.0713554, 2.36141e-07, 4.45284e-19
0.071933, 2.45425e-07, 4.3189e-19
0.0725154, 2.55081e-07, 4.18885e-19
0.0731025, 2.65124e-07, 4.06262e-19
0.0736943, 2.75569e-07, 3.94009e-19
0.0742909, 2.86431e-07, 3.82117e-19
0.0748923, 2.9773e-07, 3.70574e-19
0.0754986, 3.09481e-07, 3.59371e-19
0.0761098, 3.21703e-07, 3.48499e-19
0.076726, 3.34416e-07, 3.37946e-19
0.0773471, 3.47639e-07, 3.27707e-19
0.0779733, 3.61393e-07, 3.17769e-19
0.0786046, 3.75699e-07, 3.08125e-19
0.0792409, 3.9058e-07, 2.98769e-19
0.0798824, 4.06059e-07, 2.8969e-19
0.0805291, 4.22161e-07, 2.80881e-19
0.0811811, 4.3891e-07, 2.72333e-19
0.0818383, 4.56333e-07, 2.6404e-19
0.0825008, 4.74458e-07, 2.55995e-19
0.0831687, 4.93312e-07, 2.48189e-19
0.083842, 5.12925e-07, 2.40617e-19
0.0845208, 5.33329e-07, 2.33271e-19
0.085205, 5.54555e-07, 2.26145e-19
0.0858948, 5.76637e-07, 2.19232e-19
0.0865902, 5.99609e-07, 2.12527e-19
0.0872912, 6.23508e-07, 2.06023e-19
0.0879979, 6.48372e-07, 1.99714e-19
0.0887103, 6.74238e-07, 1.93595e-19
0.0894285, 7.0115e-07, 1.8766e-19
0.0901524, 7.29148e-07, 1.81904e-19
0.0908823, 7.58277e-07, 1.76321e-19
0.091618, 7.88584e-07, 1.70908e-19
0.0923597, 8.20115e-07, 1.65657e-19
0.0931075, 8.52921e-07, 1.60564e-19
0.0938612, 8.87054e-07, 1.55627e-19
0.0946211, 9.22568e-07, 1.50838e-19
0.0953871, 9.59519e-07, 1.46195e-19
0.0961593, 9.97966e-07, 1.41692e-19
0.0969378, 1.03797e-06, 1.37326e-19
0.0977226, 1.07959e-06, 1.33092e-19
0.0985137, 1.1229e-06, 1.28987e-19
0.0993113, 1.16796e-06, 1.25006e-19
0.100115, 1.21485e-06, 1.21149e-19
0.100926, 1.26364e-06, 1.17405e-19
0.101743, 1.31441e-06, 1.13777e-19
0.102566, 1.36724e-06, 1.10263e-19
0.103397, 1.42221e-06, 1.06851e-19
0.104234, 1.47941e-06, 1.03545e-19
0.105078, 1.53893e-06, 1.0034e-19
0.105928, 1.60087e-06, 9.72356e-20
0.106786, 1.66532e-06, 9.42222e-20
0.10765, 1.73239e-06, 9.13043e-20
0.108522, 1.80218e-06, 8.84724e-20
0.109401, 1.87481e-06, 8.57274e-20
0.110286, 1.95039e-06, 8.307e-20
0.111179, 2.02904e-06, 8.04916e-20
0.112079, 2.11088e-06, 7.7993e-20
0.112986, 2.19606e-06, 7.55718e-20
0.113901, 2.28469e-06, 7.32234e-20
0.114823, 2.37693e-06, 7.09481e-20
0.115753, 2.47293e-06, 6.87415e-20
0.11669, 2.57282e-06, 6.66041e-20
0.117635, 2.67679e-06, 6.45315e-20
0.118587, 2.78498e-06, 6.25241e-20
0.119547, 2.89758e-06, 6.0578e-20
0.120515, 3.01476e-06, 5.86914e-20
0.12149, 3.13671e-06, 5.68646e-20
0.122474, 3.26363e-06, 5.50921e-20
0.123466, 3.39572e-06, 5.33743e-20
0.124465, 3.53319e-06, 5.17113e-20
0.125473, 3.67626e-06, 5.00982e-20
0.126488, 3.82516e-06, 4.85368e-20
0.127513, 3.98013e-06, 4.70209e-20
0.128545, 4.14142e-06, 4.55539e-20
0.129585, 4.30928e-06, 4.41327e-20
0.130635, 4.48398e-06, 4.27534e-20
0.131692, 4.66581e-06, 4.14188e-20
0.132758, 4.85505e-06, 4.0125e-20
0.133833, 5.05202e-06, 3.88708e-20
0.134916, 5.25701e-06, 3.76563e-20
0.136009, 5.47038e-06, 3.64782e-20
0.13711, 5.69245e-06, 3.53375e-20
0.13822, 5.92358e-06, 3.42322e-20
0.139339, 6.16414e-06, 3.31611e-20
0.140467, 6.41453e-06, 3.21234e-20
0.141604, 6.67514e-06, 3.11181e-20
0.14275, 6.94638e-06, 3.01441e-20
0.143906, 7.22871e-06, 2.91999e-20
0.145071, 7.52256e-06, 2.82853e-20
0.146246, 7.82842e-06, 2.73988e-20
0.147429, 8.14677e-06, 2.65409e-20
0.148623, 8.47813e-06, 2.57088e-20
0.149826, 8.82303e-06, 2.4903e-20
0.151039, 9.18202e-06, 2.41222e-20
0.152262, 9.55568e-06, 2.33655e-20
0.153495, 9.94462e-06, 2.26325e-20
0.154737, 1.03494e-05, 2.19228e-20
0.15599, 1.07708e-05, 2.12348e-20
0.157253, 1.12094e-05, 2.05683e-20
0.158526, 1.1666e-05, 1.99227e-20
0.159809, 1.21412e-05, 1.92974e-20
0.161103, 1.26358e-05, 1.86913e-20
0.162407, 1.31507e-05, 1.81044e-20
0.163722, 1.36867e-05, 1.75357e-20
0.165047, 1.42445e-05, 1.6985e-20
0.166384, 1.48252e-05, 1.6451e-20
0.167731, 1.54297e-05, 1.5934e-20
0.169088, 1.60588e-05, 1.54335e-20
0.170457, 1.67138e-05, 1.49483e-20
0.171837, 1.73955e-05, 1.44783e-20
0.173228, 1.81051e-05, 1.4023e-20
0.174631, 1.88438e-05, 1.35818e-20
0.176045, 1.96127e-05, 1.31545e-20
0.17747, 2.04131e-05, 1.27408e-20
0.178907, 2.12463e-05, 1.23398e-20
0.180355, 2.21135e-05, 1.19516e-20
0.181815, 2.30163e-05, 1.15755e-20
0.183287, 2.39561e-05, 1.12111e-20
0.184771, 2.49343e-05, 1.08582e-20
0.186267, 2.59526e-05, 1.05162e-20
0.187775, 2.70126e-05, 1.01851e-20
0.189295, 2.81161e-05, 9.86438e-21
0.190827, 2.92647e-05, 9.55377e-21
0.192372, 3.04604e-05, 9.2528e-21
0.193929, 3.17051e-05, 8.96137e-21
0.195499, 3.30008e-05, 8.67901e-21
0.197082, 3.43496e-05, 8.40547e-21
0.198678, 3.57536e-05, 8.14049e-21
0.200286, 3.72152e-05, 7.88398e-21
0.201908, 3.87367e-05, 7.63538e-21
0.203542, 4.03206e-05, 7.39475e-21
0.20519, 4.19693e-05, 7.16158e-21
0.206851, 4.36857e-05, 6.93578e-21
0.208526, 4.54724e-05, 6.717e-21
0.210214, 4.73324e-05, 6.50517e-21
0.211916, 4.92686e-05, 6.29997e-21
0.213631, 5.12842e-05, 6.1013e-21
0.215361, 5.33824e-05, 5.90876e-21
0.217104, 5.55667e-05, 5.72238e-21
0.218862, 5.78406e-05, 5.54178e-21
0.220634, 6.02077e-05, 5.36688e-21
0.22242, 6.26719e-05, 5.19752e-21
0.224221, 6.52371e-05, 5.03344e-21
0.226036, 6.79076e-05, 4.87457e-21
0.227866, 7.06875e-05, 4.72068e-21
0.22971, 7.35816e-05, 4.5717e-21
0.23157, 7.65943e-05, 4.42733e-21
0.233445, 7.97306e-05, 4.28751e-21
0.235335, 8.29956e-05, 4.15211e-21
0.23724, 8.63945e-05, 4.02099e-21
0.23916, 8.99329e-05, 3.89403e-21
0.241097, 9.36165e-05, 3.77098e-21
0.243048, 9.74512e-05, 3.65191e-21
0.245016, 0.000101443, 3.53652e-21
0.247, 0.000105599, 3.42477e-21
0.248999, 0.000109926, 3.31659e-21
0.251015, 0.00011443, 3.21178e-21
0.253047, 0.000119118, 3.1103e-21
0.255096, 0.000124, 3.01198e-21
0.257161, 0.000129081, 2.9168e-21
0.259243, 0.000134371, 2.8246e-21
0.261342, 0.000139879, 2.73531e-21
0.263457, 0.000145612, 2.64887e-21
0.26559, 0.000151581, 2.56513e-21
0.26774, 0.000157794, 2.48404e-21
0.269908, 0.000164263, 2.40548e-21
0.272093, 0.000170998, 2.32943e-21
0.274296, 0.000178008, 2.25576e-21
0.276516, 0.000185307, 2.18445e-21
0.278755, 0.000192905, 2.11535e-21
0.281012, 0.000200816, 2.04844e-21
0.283287, 0.000209051, 1.98366e-21
0.28558, 0.000217624, 1.92092e-21
0.287892, 0.000226549, 1.86016e-21
0.290223, 0.000235841, 1.80131e-21
0.292572, 0.000245515, 1.74434e-21
0.294941, 0.000255585, 1.68914e-21
0.297329, 0.000266069, 1.6357e-21
0.299736, 0.000276984, 1.58395e-21
0.302162, 0.000288347, 1.53384e-21
0.304608, 0.000300177, 1.48531e-21
0.307074, 0.000312492, 1.43831e-21
0.30956, 0.000325314, 1.39279e-21
0.312066, 0.000338662, 1.34871e-21
0.314593, 0.000352558, 1.30602e-21
0.31714, 0.000367025, 1.26468e-21
0.319707, 0.000382086, 1.22466e-21
0.322295, 0.000397766, 1.1859e-21
0.324905, 0.000414091, 1.14835e-21
0.327535, 0.000431085, 1.112e-21
0.330187, 0.000448778, 1.07679e-21
0.33286, 0.000467198, 1.0427e-21
0.335554, 0.000486374, 1.0097e-21
0.338271, 0.000506339, 9.77728e-22
0.341009, 0.000527123, 9.46777e-22
0.34377, 0.000548762, 9.16796e-22
0.346553, 0.000571289, 8.87766e-22
0.349359, 0.000594742, 8.59651e-22
0.352187, 0.000619159, 8.32431e-22
0.355038, 0.000644579, 8.06071e-22
0.357913, 0.000671043, 7.80538e-22
0.36081, 0.000698595, 7.55823e-22
0.363731, 0.000727279, 7.31885e-22
0.366676, 0.000757142, 7.08702e-22
0.369644, 0.000788231, 6.86258e-22
0.372637, 0.000820599, 6.64518e-22
0.375653, 0.000854296, 6.43474e-22
0.378695, 0.000889378, 6.23086e-22
0.38176, 0.000925902, 6.03353e-22
0.384851, 0.000963927, 5.84238e-22
0.387967, 0.00100351, 5.65727e-22
0.391108, 0.00104473, 5.47804e-22
0.394274, 0.00108764, 5.30451e-22
0.397466, 0.00113231, 5.13645e-22
0.400683, 0.00117882, 4.97375e-22
0.403927, 0.00122724, 4.81615e-22
0.407197, 0.00127765, 4.66355e-22
0.410494, 0.00133013, 4.51577e-22
0.413817, 0.00138477, 4.37269e-22
0.417167, 0.00144165, 4.23414e-22
0.420544, 0.00150087, 4.09997e-22
0.423949, 0.00156253, 3.97004e-22
0.427381, 0.00162672, 3.84423e-22
0.430841, 0.00169355, 3.72241e-22
0.434329, 0.00176313, 3.60444e-22
0.437845, 0.00183556, 3.49021e-22
0.44139, 0.00191098, 3.37959e-22
0.444963, 0.00198949, 3.27249e-22
0.448566, 0.00207123, 3.16875e-22
0.452197, 0.00215633, 3.06833e-22
0.455858, 0.00224493, 2.97107e-22
0.459548, 0.00233718, 2.87691e-22
0.463269, 0.00243321, 2.78571e-22
0.467019, 0.00253319, 2.69742e-22
0.4708, 0.00263729, 2.61191e-22
0.474611, 0.00274566, 2.52913e-22
0.478454, 0.00285849, 2.44894e-22
0.482327, 0.00297595, 2.37132e-22
0.486232, 0.00309825, 2.29614e-22
0.490168, 0.00322557, 2.22336e-22
0.494136, 0.00335813, 2.15288e-22
0.498137, 0.00349613, 2.08462e-22
0.50217, 0.00363982, 2.01853e-22
0.506235, 0.0037894, 1.95454e-22
0.510333, 0.00394514, 1.89258e-22
0.514465, 0.00410729, 1.83257e-22
0.51863, 0.00427609, 1.77446e-22
0.522828, 0.00445184, 1.71821e-22
0.527061, 0.00463482, 1.66373e-22
0.531328, 0.00482532, 1.61098e-22
0.535629, 0.00502365, 1.5599e-22
0.539966, 0.00523014, 1.51044e-22
0.544337, 0.00544511, 1.46255e-22
0.548744, 0.00566893, 1.41617e-22
0.553186, 0.00590195, 1.37127e-22
0.557665, 0.00614455, 1.32778e-22
0.562179, 0.00639713, 1.28568e-22
0.566731, 0.00666009, 1.24491e-22
0.571319, 0.00693386, 1.20543e-22
0.575944, 0.00721889, 1.16721e-22
0.580607, 0.00751565, 1.13019e-22
0.585307, 0.0078246, 1.09435e-22
0.590045, 0.00814626, 1.05965e-22
0.594822, 0.00848115, 1.02605e-22
0.599638, 0.00882981, 9.93503e-23
0.604492, 0.0091928, 9.61998e-23
0.609386, 0.00957072, 9.31488e-23
0.614319, 0.00996419, 9.01948e-23
0.619293, 0.0103738, 8.7334e-23
0.624306, 0.0108003, 8.45645e-23
0.62936, 0.0112443, 8.18826e-23
0.634456, 0.0117066, 7.92851e-23
0.639592, 0.0121879, 7.67707e-23
0.64477, 0.012689, 7.43357e-23
0.64999, 0.0132107, 7.1978e-23
0.655252, 0.0137539, 6.96951e-23
0.660556, 0.0143194, 6.74848e-23
0.665904, 0.0149081, 6.53442e-23
0.671295, 0.0155211, 6.32716e-23
0.67673, 0.0161592, 6.12645e-23
0.682208, 0.0168236, 5.93215e-23
0.687731, 0.0175154, 5.74399e-23
0.693299, 0.0182355, 5.56178e-23
0.698912, 0.0189853, 5.38535e-23
0.70457, 0.019766, 5.21453e-23
0.710274, 0.0205787, 5.04913e-23
0.716024, 0.0214249, 4.88897e-23
0.721821, 0.0223059, 4.73388e-23
0.727664, 0.0232231, 4.58373e-23
0.733555, 0.024178, 4.43833e-23
0.739494, 0.0251722, 4.29753e-23
0.74548, 0.0262073, 4.16122e-23
0.751516, 0.0272849, 4.0292e-23
0.7576, 0.0284069, 3.90138e-23
0.763733, 0.029575, 3.77762e-23
0.769916, 0.0307912, 3.65779e-23
0.776149, 0.0320573, 3.54175e-23
0.782432, 0.0333756, 3.4294e-23
0.788767, 0.0347481, 3.3206e-23
0.795152, 0.036177, 3.21526e-23
0.801589, 0.0376647, 3.11327e-23
0.808079, 0.0392136, 3.01449e-23
0.814621, 0.0408262, 2.91886e-23
0.821216, 0.0425051, 2.82626e-23
0.827864, 0.044253, 2.7366e-23
0.834566, 0.0460729, 2.64978e-23
0.841322, 0.0479676, 2.56572e-23
0.848134, 0.0499402, 2.48431e-23
0.855, 0.051994, 2.4055e-23
0.861922, 0.0541323, 2.32918e-23
0.868899, 0.0563584, 2.25529e-23
0.875934, 0.0586762, 2.18373e-23
0.883025, 0.0610893, 2.11445e-23
0.890174, 0.0636016, 2.04737e-23
0.89738, 0.0662173, 1.98241e-23
0.904645, 0.0689406, 1.91952e-23
0.911969, 0.0717759, 1.85861e-23
0.919352, 0.0747278, 1.79965e-23
0.926795, 0.0778011, 1.74255e-23
0.934298, 0.0810008, 1.68726e-23
0.941861, 0.0843321, 1.63373e-23
0.949486, 0.0878005, 1.5819e-23
0.957173, 0.0914115, 1.5317e-23
0.964922, 0.0951711, 1.48311e-23
0.972734, 0.0990852, 1.43605e-23
0.980609, 0.10316, 1.39048e-23
0.988547, 0.107403, 1.34637e-23
0.99655, 0.111821, 1.30365e-23
1.00462, 0.11642, 1.26227e-23
1.01275, 0.121208, 1.22224e-23
1.02095, 0.126193, 1.18345e-23
1.02922, 0.131383, 1.14588e-23
1.03755, 0.136787, 1.10953e-23
1.04595, 0.142413, 1.07433e-23
1.05441, 0.14827, 1.04027e-23
1.06295, 0.154368, 1.00725e-23
1.07156, 0.160718, 9.75269e-24
1.08023, 0.167328, 9.44341e-24
1.08898, 0.17421, 9.1436e-24
1.09779, 0.181376, 8.85367e-24
1.10668, 0.188836, 8.57265e-24
1.11564, 0.196603, 8.30062e-24
1.12467, 0.204689, 8.03728e-24
1.13378, 0.213108, 7.78212e-24
1.14295, 0.221873, 7.53541e-24
1.15221, 0.230999, 7.29613e-24
1.16154, 0.2405, 7.06456e-24
1.17094, 0.250393, 6.84047e-24
1.18042, 0.260692, 6.6234e-24
1.18997, 0.271414, 6.41337e-24
1.19961, 0.282578, 6.20973e-24
1.20932, 0.294201, 6.01272e-24
1.21911, 0.306302, 5.82193e-24
1.22898, 0.318901, 5.63718e-24
1.23893, 0.332018, 5.45829e-24
1.24896, 0.345675, 5.28509e-24
1.25907, 0.359893, 5.1174e-24
