f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.03277e-14
0.008912, 5.76151e-11, 2.96459e-14
0.00898414, 5.91038e-11, 2.89759e-14
0.00905688, 6.06335e-11, 2.83173e-14
0.0091302, 6.22055e-11, 2.76703e-14
0.00920411, 6.38208e-11, 2.70348e-14
0.00927863, 6.54809e-11, 2.64106e-14
0.00935374, 6.7187e-11, 2.57978e-14
0.00942947, 6.89404e-11, 2.51961e-14
0.00950581, 7.07424e-11, 2.46057e-14
0.00958276, 7.25946e-11, 2.40263e-14
0.00966034, 7.44984e-11, 2.34578e-14
0.00973855, 7.64553e-11, 2.29001e-14
0.00981739, 7.84668e-11, 2.23533e-14
0.00989687, 8.05346e-11, 2.1817e-14
0.00997699, 8.26603e-11, 2.12913e-14
0.0100578, 8.48456e-11, 2.07757e-14
0.0101392, 8.70923e-11, 2.02709e-14
0.0102213, 8.94022e-11, 1.9776e-14
0.010304, 9.17772e-11, 1.92915e-14
0.0103874, 9.42192e-11, 1.88167e-14
0.0104715, 9.67302e-11, 1.83517e-14
0.0105563, 9.93123e-11, 1.78962e-14
0.0106418, 1.01968e-10, 1.74502e-14
0.0107279, 1.04698e-10, 1.70141e-14
0.0108148, 1.07506e-10, 1.65868e-14
0.0109023, 1.10395e-10, 1.61692e-14
0.0109906, 1.13365e-10, 1.57601e-14
0.0110796, 1.16421e-10, 1.53601e-14
0.0111693, 1.19564e-10, 1.49688e-14
0.0112597, 1.22797e-10, 1.45864e-14
0.0113508, 1.26123e-10, 1.42125e-14
0.0114427, 1.29545e-10, 1.38467e-14
0.0115354, 1.33065e-10, 1.3489e-14
0.0116287, 1.36687e-10, 1.31399e-14
0.0117229, 1.40414e-10, 1.27982e-14
0.0118178, 1.44249e-10, 1.24646e-14
0.0119135, 1.48195e-10, 1.21385e-14
0.0120099, 1.52255e-10, 1.18202e-14
0.0121071, 1.56434e-10, 1.15093e-14
0.0122052, 1.60735e-10, 1.12053e-14
0.012304, 1.65162e-10, 1.09087e-14
0.0124036, 1.69718e-10, 1.06192e-14
0.012504, 1.74407e-10, 1.03365e-14
0.0126052, 1.79235e-10, 1.00607e-14
0.0127073, 1.84205e-10, 9.79125e-15
0.0128101, 1.89321e-10, 9.52862e-15
0.0129138, 1.94589e-10, 9.2722e-15
0.0130184, 2.00012e-10, 9.02188e-15
0.0131238, 2.05597e-10, 8.77779e-15
0.01323, 2.11347e-10, 8.53982e-15
0.0133371, 2.17269e-10, 8.30764e-15
0.0134451, 2.23368e-10, 8.08114e-15
0.013554, 2.29648e-10, 7.86024e-15
0.0136637, 2.36117e-10, 7.64502e-15
0.0137743, 2.4278e-10, 7.43518e-15
0.0138858, 2.49643e-10, 7.23062e-15
0.0139982, 2.56714e-10, 7.03124e-15
0.0141116, 2.63997e-10, 6.83677e-15
0.0142258, 2.71501e-10, 6.64746e-15
0.014341, 2.79232e-10, 6.46287e-15
0.0144571, 2.87198e-10, 6.28307e-15
0.0145741, 2.95407e-10, 6.10797e-15
0.0146921, 3.03866e-10, 5.93732e-15
0.014811, 3.12583e-10, 5.77118e-15
0.0149309, 3.21567e-10, 5.60931e-15
0.0150518, 3.30827e-10, 5.45164e-15
0.0151737, 3.40371e-10, 5.29807e-15
0.0152965, 3.50209e-10, 5.14865e-15
0.0154203, 3.60351e-10, 5.00317e-15
0.0155452, 3.70807e-10, 4.86142e-15
0.015671, 3.81587e-10, 4.72357e-15
0.0157979, 3.92701e-10, 4.58929e-15
0.0159258, 4.04161e-10, 4.45863e-15
0.0160547, 4.15979e-10, 4.33151e-15
0.0161847, 4.28166e-10, 4.20775e-15
0.0163157, 4.40734e-10, 4.08737e-15
0.0164478, 4.53697e-10, 3.9702e-15
0.016581, 4.67067e-10, 3.85619e-15
0.0167152, 4.80859e-10, 3.74533e-15
0.0168505, 4.95086e-10, 3.63748e-15
0.0169869, 5.09763e-10, 3.53257e-15
0.0171245, 5.24905e-10, 3.43047e-15
0.0172631, 5.40528e-10, 3.33124e-15
0.0174028, 5.56649e-10, 3.23476e-15
0.0175437, 5.73284e-10, 3.14089e-15
0.0176858, 5.9045e-10, 3.04958e-15
0.0178289, 6.08167e-10, 2.96089e-15
0.0179733, 6.26452e-10, 2.87457e-15
0.0181188, 6.45325e-10, 2.7907e-15
0.0182655, 6.64806e-10, 2.70915e-15
0.0184133, 6.84917e-10, 2.62993e-15
0.0185624, 7.05678e-10, 2.55287e-15
0.0187127, 7.27113e-10, 2.47798e-15
0.0188642, 7.49244e-10, 2.4052e-15
0.0190169, 7.72096e-10, 2.33448e-15
0.0191708, 7.95694e-10, 2.26578e-15
0.019326, 8.20063e-10, 2.19899e-15
0.0194825, 8.45231e-10, 2.13408e-15
0.0196402, 8.71225e-10, 2.07104e-15
0.0197992, 8.98075e-10, 2.00978e-15
0.0199595, 9.25809e-10, 1.95026e-15
0.0201211, 9.54459e-10, 1.89244e-15
0.020284, 9.84058e-10, 1.83628e-15
0.0204482, 1.01464e-09, 1.78173e-15
0.0206138, 1.04624e-09, 1.72872e-15
0.0207806, 1.07888e-09, 1.67728e-15
0.0209489, 1.11262e-09, 1.62728e-15
0.0211185, 1.14749e-09, 1.57873e-15
0.0212894, 1.18352e-09, 1.53161e-15
0.0214618, 1.22077e-09, 1.48582e-15
0.0216355, 1.25926e-09, 1.44138e-15
0.0218107, 1.29906e-09, 1.3982e-15
0.0219873, 1.3402e-09, 1.35629e-15
0.0221653, 1.38273e-09, 1.3156e-15
0.0223447, 1.4267e-09, 1.2761e-15
0.0225256, 1.47216e-09, 1.23775e-15
0.022708, 1.51917e-09, 1.20051e-15
0.0228918, 1.56779e-09, 1.16437e-15
0.0230771, 1.61806e-09, 1.12929e-15
0.0232639, 1.67006e-09, 1.09524e-15
0.0234523, 1.72384e-09, 1.06217e-15
0.0236421, 1.77946e-09, 1.0301e-15
0.0238335, 1.83701e-09, 9.98957e-16
0.0240265, 1.89653e-09, 9.68727e-16
0.024221, 1.95811e-09, 9.39399e-16
0.0244171, 2.02183e-09, 9.10934e-16
0.0246148, 2.08775e-09, 8.83309e-16
0.024814, 2.15596e-09, 8.56516e-16
0.0250149, 2.22655e-09, 8.30506e-16
0.0252174, 2.2996e-09, 8.05271e-16
0.0254216, 2.3752e-09, 7.80779e-16
0.0256274, 2.45345e-09, 7.57021e-16
0.0258349, 2.53443e-09, 7.33967e-16
0.026044, 2.61827e-09, 7.11609e-16
0.0262549, 2.70505e-09, 6.89907e-16
0.0264674, 2.79489e-09, 6.68864e-16
0.0266817, 2.8879e-09, 6.48442e-16
0.0268977, 2.9842e-09, 6.28635e-16
0.0271154, 3.08391e-09, 6.09425e-16
0.027335, 3.18716e-09, 5.90779e-16
0.0275562, 3.29409e-09, 5.72708e-16
0.0277793, 3.40481e-09, 5.55171e-16
0.0280042, 3.51949e-09, 5.38161e-16
0.0282309, 3.63826e-09, 5.21665e-16
0.0284595, 3.76128e-09, 5.05661e-16
0.0286899, 3.88871e-09, 4.90143e-16
0.0289222, 4.02072e-09, 4.75091e-16
0.0291563, 4.15747e-09, 4.60498e-16
0.0293923, 4.29915e-09, 4.46346e-16
0.0296303, 4.44594e-09, 4.32617e-16
0.0298702, 4.59803e-09, 4.19305e-16
0.030112, 4.75562e-09, 4.06398e-16
0.0303558, 4.91893e-09, 3.93881e-16
0.0306015, 5.08816e-09, 3.81746e-16
0.0308493, 5.26354e-09, 3.69975e-16
0.031099, 5.44531e-09, 3.58566e-16
0.0313508, 5.6337e-09, 3.47501e-16
0.0316046, 5.82897e-09, 3.36774e-16
0.0318604, 6.03139e-09, 3.26375e-16
0.0321184, 6.24121e-09, 3.16289e-16
0.0323784, 6.45873e-09, 3.06513e-16
0.0326405, 6.68424e-09, 2.97035e-16
0.0329048, 6.91805e-09, 2.87844e-16
0.0331711, 7.16046e-09, 2.78938e-16
0.0334397, 7.41181e-09, 2.703e-16
0.0337104, 7.67245e-09, 2.61929e-16
0.0339833, 7.94273e-09, 2.53813e-16
0.0342584, 8.22301e-09, 2.45946e-16
0.0345358, 8.51369e-09, 2.38318e-16
0.0348154, 8.81516e-09, 2.30925e-16
0.0350972, 9.12784e-09, 2.2376e-16
0.0353813, 9.45216e-09, 2.16814e-16
0.0356678, 9.78857e-09, 2.1008e-16
0.0359565, 1.01375e-08, 2.03555e-16
0.0362476, 1.04995e-08, 1.97229e-16
0.0365411, 1.08751e-08, 1.91097e-16
0.0368369, 1.12647e-08, 1.85155e-16
0.0371351, 1.1669e-08, 1.79396e-16
0.0374358, 1.20884e-08, 1.73812e-16
0.0377388, 1.25236e-08, 1.68403e-16
0.0380443, 1.29751e-08, 1.6316e-16
0.0383523, 1.34437e-08, 1.58079e-16
0.0386628, 1.393e-08, 1.53153e-16
0.0389758, 1.44346e-08, 1.48381e-16
0.0392914, 1.49584e-08, 1.43754e-16
0.0396095, 1.55019e-08, 1.39271e-16
0.0399301, 1.60661e-08, 1.34928e-16
0.0402534, 1.66517e-08, 1.30718e-16
0.0405793, 1.72595e-08, 1.26638e-16
0.0409078, 1.78904e-08, 1.22685e-16
0.041239, 1.85454e-08, 1.18854e-16
0.0415728, 1.92253e-08, 1.15143e-16
0.0419094, 1.99311e-08, 1.11545e-16
0.0422487, 2.06639e-08, 1.08059e-16
0.0425907, 2.14247e-08, 1.04682e-16
0.0429355, 2.22147e-08, 1.01409e-16
0.0432831, 2.30349e-08, 9.82378e-17
0.0436335, 2.38865e-08, 9.5165e-17
0.0439867, 2.47708e-08, 9.2188e-17
0.0443428, 2.56891e-08, 8.93031e-17
0.0447018, 2.66427e-08, 8.65077e-17
0.0450637, 2.76331e-08, 8.37993e-17
0.0454285, 2.86615e-08, 8.11753e-17
0.0457963, 2.97297e-08, 7.86327e-17
0.0461671, 3.0839e-08, 7.6169e-17
0.0465408, 3.19912e-08, 7.37826e-17
0.0469176, 3.3188e-08, 7.14701e-17
0.0472974, 3.4431e-08, 6.92299e-17
0.0476803, 3.57222e-08, 6.70593e-17
0.0480663, 3.70635e-08, 6.49564e-17
0.0484555, 3.84568e-08, 6.29186e-17
0.0488477, 3.99042e-08, 6.09452e-17
0.0492432, 4.14079e-08, 5.90327e-17
0.0496418, 4.297e-08, 5.71803e-17
0.0500437, 4.45929e-08, 5.53855e-17
0.0504489, 4.62791e-08, 5.36464e-17
0.0508573, 4.8031e-08, 5.1962e-17
0.051269, 4.98512e-08, 5.03303e-17
0.0516841, 5.17425e-08, 4.87492e-17
0.0521025, 5.37078e-08, 4.72178e-17
0.0525243, 5.57498e-08, 4.57342e-17
0.0529495, 5.78718e-08, 4.42971e-17
0.0533782, 6.00769e-08, 4.29047e-17
0.0538103, 6.23683e-08, 4.1556e-17
0.0542459, 6.47497e-08, 4.02496e-17
0.0546851, 6.72245e-08, 3.89838e-17
0.0551278, 6.97965e-08, 3.77578e-17
0.0555741, 7.24695e-08, 3.65702e-17
0.056024, 7.52477e-08, 3.54198e-17
0.0564776, 7.81352e-08, 3.43052e-17
0.0569348, 8.11363e-08, 3.32258e-17
0.0573957, 8.42558e-08, 3.21802e-17
0.0578604, 8.74982e-08, 3.11672e-17
0.0583288, 9.08685e-08, 3.01861e-17
0.058801, 9.43718e-08, 2.92357e-17
0.059277, 9.80135e-08, 2.83152e-17
0.0597569, 1.01799e-07, 2.74234e-17
0.0602407, 1.05735e-07, 2.65596e-17
0.0607284, 1.09826e-07, 2.5723e-17
0.06122, 1.14079e-07, 2.49127e-17
0.0617156, 1.185e-07, 2.41278e-17
0.0622153, 1.23097e-07, 2.33674e-17
0.0627189, 1.27876e-07, 2.26311e-17
0.0632267, 1.32845e-07, 2.19177e-17
0.0637386, 1.38011e-07, 2.12268e-17
0.0642546, 1.43382e-07, 2.05576e-17
0.0647747, 1.48966e-07, 1.99095e-17
0.0652991, 1.54773e-07, 1.92817e-17
0.0658278, 1.60811e-07, 1.86736e-17
0.0663607, 1.67089e-07, 1.80847e-17
0.0668979, 1.73617e-07, 1.75143e-17
0.0674395, 1.80405e-07, 1.69618e-17
0.0679855, 1.87463e-07, 1.64267e-17
0.0685359, 1.94803e-07, 1.59084e-17
0.0690907, 2.02436e-07, 1.54064e-17
0.0696501, 2.10374e-07, 1.49202e-17
0.0702139, 2.18629e-07, 1.44494e-17
0.0707823, 2.27213e-07, 1.39933e-17
0.0713554, 2.36141e-07, 1.35516e-17
0.071933, 2.45425e-07, 1.31238e-17
0.0725154, 2.55081e-07, 1.27095e-17
0.0731025, 2.65124e-07, 1.23082e-17
0.0736943, 2.75569e-07, 1.19195e-17
0.0742909, 2.86431e-07, 1.15431e-17
0.0748923, 2.9773e-07, 1.11786e-17
0.0754986, 3.09481e-07, 1.08255e-17
0.0761098, 3.21703e-07, 1.04836e-17
0.076726, 3.34416e-07, 1.01524e-17
0.0773471, 3.47639e-07, 9.83172e-18
0.0779733, 3.61393e-07, 9.52109e-18
0.0786046, 3.75699e-07, 9.22024e-18
0.0792409, 3.9058e-07, 8.92893e-18
0.0798824, 4.06059e-07, 8.64678e-18
0.0805291, 4.22161e-07, 8.37352e-18
0.0811811, 4.3891e-07, 8.10885e-18
0.0818383, 4.56333e-07, 7.85257e-18
0.0825008, 4.74458e-07, 7.60437e-18
0.0831687, 4.93312e-07, 7.36399e-18
0.083842, 5.12925e-07, 7.13119e-18
0.0845208, 5.33329e-07, 6.90573e-18
0.085205, 5.54555e-07, 6.68741e-18
0.0858948, 5.76637e-07, 6.47596e-18
0.0865902, 5.99609e-07, 6.27118e-18
0.0872912, 6.23508e-07, 6.07287e-18
0.0879979, 6.48372e-07, 5.88081e-18
0.0887103, 6.74238e-07, 5.69483e-18
0.0894285, 7.0115e-07, 5.51471e-18
0.0901524, 7.29148e-07, 5.3403e-18
0.0908823, 7.58277e-07, 5.17136e-18
0.091618, 7.88584e-07, 5.00779e-18
0.0923597, 8.20115e-07, 4.84937e-18
0.0931075, 8.52921e-07, 4.69594e-18
0.0938612, 8.87054e-07, 4.54738e-18
0.0946211, 9.22568e-07, 4.4035e-18
0.0953871, 9.59519e-07, 4.26417e-18
0.0961593, 9.97966e-07, 4.12924e-18
0.0969378, 1.03797e-06, 3.99857e-18
0.0977226, 1.07959e-06, 3.87203e-18
0.0985137, 1.1229e-06, 3.7495e-18
0.0993113, 1.16796e-06, 3.63082e-18
0.100115, 1.21485e-06, 3.51594e-18
0.100926, 1.26364e-06, 3.40459e-18
0.101743, 1.31441e-06, 3.29684e-18
0.102566, 1.36724e-06, 3.19256e-18
0.103397, 1.42221e-06, 3.09142e-18
0.104234, 1.47941e-06, 2.99356e-18
0.105078, 1.53893e-06, 2.89878e-18
0.105928, 1.60087e-06, 2.80707e-18
0.106786, 1.66532e-06, 2.71815e-18
0.10765, 1.73239e-06, 2.63214e-18
0.108522, 1.80218e-06, 2.54875e-18
0.109401, 1.87481e-06, 2.46801e-18
0.110286, 1.95039e-06, 2.38992e-18
0.111179, 2.02904e-06, 2.31422e-18
0.112079, 2.11088e-06, 2.24094e-18
0.112986, 2.19606e-06, 2.17e-18
0.113901, 2.28469e-06, 2.10125e-18
0.114823, 2.37693e-06, 2.03471e-18
0.115753, 2.47293e-06, 1.97024e-18
0.11669, 2.57282e-06, 1.90784e-18
0.117635, 2.67679e-06, 1.84739e-18
0.118587, 2.78498e-06, 1.7889e-18
0.119547, 2.89758e-06, 1.73223e-18
0.120515, 3.01476e-06, 1.67735e-18
0.12149, 3.13671e-06, 1.62425e-18
0.122474, 3.26363e-06, 1.57277e-18
0.123466, 3.39572e-06, 1.52292e-18
0.124465, 3.53319e-06, 1.4747e-18
0.125473, 3.67626e-06, 1.42796e-18
0.126488, 3.82516e-06, 1.38275e-18
0.127513, 3.98013e-06, 1.3389e-18
0.128545, 4.14142e-06, 1.29649e-18
0.129585, 4.30928e-06, 1.25544e-18
0.130635, 4.48398e-06, 1.21562e-18
0.131692, 4.66581e-06, 1.17712e-18
0.132758, 4.85505e-06, 1.13983e-18
0.133833, 5.05202e-06, 1.1037e-18
0.134916, 5.25701e-06, 1.06874e-18
0.136009, 5.47038e-06, 1.03485e-18
0.13711, 5.69245e-06, 1.00206e-18
0.13822, 5.92358e-06, 9.70299e-19
0.139339, 6.16414e-06, 9.39547e-19
0.140467, 6.41453e-06, 9.09771e-19
0.141604, 6.67514e-06, 8.80941e-19
0.14275, 6.94638e-06, 8.53029e-19
0.143906, 7.22871e-06, 8.25984e-19
0.145071, 7.52256e-06, 7.99804e-19
0.146246, 7.82842e-06, 7.74441e-19
0.147429, 8.14677e-06, 7.49913e-19
0.148623, 8.47813e-06, 7.26133e-19
0.149826, 8.82303e-06, 7.0312e-19
0.151039, 9.18202e-06, 6.80831e-19
0.152262, 9.55568e-06, 6.59244e-19
0.153495, 9.94462e-06, 6.3834e-19
0.154737, 1.03494e-05, 6.18115e-19
0.15599, 1.07708e-05, 5.98515e-19
0.157253, 1.12094e-05, 5.79538e-19
0.158526, 1.1666e-05, 5.61166e-19
0.159809, 1.21412e-05, 5.43381e-19
0.161103, 1.26358e-05, 5.2615e-19
0.162407, 1.31507e-05, 5.09472e-19
0.163722, 1.36867e-05, 4.93317e-19
0.165047, 1.42445e-05, 4.77681e-19
0.166384, 1.48252e-05, 4.62526e-19
0.167731, 1.54297e-05, 4.47861e-19
0.169088, 1.60588e-05, 4.3367e-19
0.170457, 1.67138e-05, 4.19918e-19
0.171837, 1.73955e-05, 4.06603e-19
0.173228, 1.81051e-05, 3.93712e-19
0.174631, 1.88438e-05, 3.81222e-19
0.176045, 1.96127e-05, 3.69132e-19
0.17747, 2.04131e-05, 3.57428e-19
0.178907, 2.12463e-05, 3.46092e-19
0.180355, 2.21135e-05, 3.3512e-19
0.181815, 2.30163e-05, 3.24494e-19
0.183287, 2.39561e-05, 3.14203e-19
0.184771, 2.49343e-05, 3.04238e-19
0.186267, 2.59526e-05, 2.94589e-19
0.187775, 2.70126e-05, 2.85246e-19
0.189295, 2.81161e-05, 2.76201e-19
0.190827, 2.92647e-05, 2.67444e-19
0.192372, 3.04604e-05, 2.58962e-19
0.193929, 3.17051e-05, 2.50751e-19
0.195499, 3.30008e-05, 2.42799e-19
0.197082, 3.43496e-05, 2.35097e-19
0.198678, 3.57536e-05, 2.27638e-19
0.200286, 3.72152e-05, 2.2042e-19
0.201908, 3.87367e-05, 2.13427e-19
0.203542, 4.03206e-05, 2.0666e-19
0.20519, 4.19693e-05, 2.00105e-19
0.206851, 4.36857e-05, 1.93759e-19
0.208526, 4.54724e-05, 1.87612e-19
0.210214, 4.73324e-05, 1.81662e-19
0.211916, 4.92686e-05, 1.75899e-19
0.213631, 5.12842e-05, 1.70322e-19
0.215361, 5.33824e-05, 1.64918e-19
0.217104, 5.55667e-05, 1.59688e-19
0.218862, 5.78406e-05, 1.54622e-19
0.220634, 6.02077e-05, 1.49717e-19
0.22242, 6.26719e-05, 1.44968e-19
0.224221, 6.52371e-05, 1.40369e-19
0.226036, 6.79076e-05, 1.35917e-19
0.227866, 7.06875e-05, 1.31605e-19
0.22971, 7.35816e-05, 1.27432e-19
0.23157, 7.65943e-05, 1.23389e-19
0.233445, 7.97306e-05, 1.19475e-19
0.235335, 8.29956e-05, 1.15684e-19
0.23724, 8.63945e-05, 1.12015e-19
0.23916, 8.99329e-05, 1.08463e-19
0.241097, 9.36165e-05, 1.05021e-19
0.243048, 9.74512e-05, 1.0169e-19
0.245016, 0.000101443, 9.8464e-20
0.247, 0.000105599, 9.53397e-20
0.248999, 0.000109926, 9.23161e-20
0.251015, 0.00011443, 8.93872e-20
0.253047, 0.000119118, 8.65517e-20
0.255096, 0.000124, 8.38054e-20
0.257161, 0.000129081, 8.11469e-20
0.259243, 0.000134371, 7.85724e-20
0.261342, 0.000139879, 7.60794e-20
0.263457, 0.000145612, 7.36666e-20
0.26559, 0.000151581, 7.13294e-20
0.26774, 0.000157794, 6.90666e-20
0.269908, 0.000164263, 6.68749e-20
0.272093, 0.000170998, 6.47533e-20
0.274296, 0.000178008, 6.26988e-20
0.276516, 0.000185307, 6.07101e-20
0.278755, 0.000192905, 5.87836e-20
0.281012, 0.000200816, 5.69184e-20
0.283287, 0.000209051, 5.51125e-20
0.28558, 0.000217624, 5.33643e-20
0.287892, 0.000226549, 5.16712e-20
0.290223, 0.000235841, 5.00316e-20
0.292572, 0.000245515, 4.84445e-20
0.294941, 0.000255585, 4.69072e-20
0.297329, 0.000266069, 4.54188e-20
0.299736, 0.000276984, 4.39778e-20
0.302162, 0.000288347, 4.25828e-20
0.304608, 0.000300177, 4.12318e-20
0.307074, 0.000312492, 3.99236e-20
0.30956, 0.000325314, 3.86569e-20
0.312066, 0.000338662, 3.74304e-20
0.314593, 0.000352558, 3.62425e-20
0.31714, 0.000367025, 3.50925e-20
0.319707, 0.000382086, 3.39792e-20
0.322295, 0.000397766, 3.29012e-20
0.324905, 0.000414091, 3.18569e-20
0.327535, 0.000431085, 3.08462e-20
0.330187, 0.000448778, 2.98674e-20
0.33286, 0.000467198, 2.89197e-20
0.335554, 0.000486374, 2.80023e-20
0.338271, 0.000506339, 2.71137e-20
0.341009, 0.000527123, 2.62535e-20
0.34377, 0.000548762, 2.54204e-20
0.346553, 0.000571289, 2.46138e-20
0.349359, 0.000594742, 2.38327e-20
0.352187, 0.000619159, 2.30765e-20
0.355038, 0.000644579, 2.23443e-20
0.357913, 0.000671043, 2.16352e-20
0.36081, 0.000698595, 2.09488e-20
0.363731, 0.000727279, 2.02841e-20
0.366676, 0.000757142, 1.96403e-20
0.369644, 0.000788231, 1.90172e-20
0.372637, 0.000820599, 1.84137e-20
0.375653, 0.000854296, 1.78295e-20
0.378695, 0.000889378, 1.72636e-20
0.38176, 0.000925902, 1.6716e-20
0.384851, 0.000963927, 1.61855e-20
0.387967, 0.00100351, 1.56718e-20
0.391108, 0.00104473, 1.51745e-20
0.394274, 0.00108764, 1.4693e-20
0.397466, 0.00113231, 1.42268e-20
0.400683, 0.00117882, 1.37754e-20
0.403927, 0.00122724, 1.33383e-20
0.407197, 0.00127765, 1.2915e-20
0.410494, 0.00133013, 1.25051e-20
0.413817, 0.00138477, 1.21083e-20
0.417167, 0.00144165, 1.17241e-20
0.420544, 0.00150087, 1.13521e-20
0.423949, 0.00156253, 1.09918e-20
0.427381, 0.00162672, 1.0643e-20
0.430841, 0.00169355, 1.03053e-20
0.434329, 0.00176313, 9.97828e-21
0.437845, 0.00183556, 9.66165e-21
0.44139, 0.00191098, 9.35503e-21
0.444963, 0.00198949, 9.05819e-21
0.448566, 0.00207123, 8.77068e-21
0.452197, 0.00215633, 8.49239e-21
0.455858, 0.00224493, 8.22289e-21
0.459548, 0.00233718, 7.96198e-21
0.463269, 0.00243321, 7.70927e-21
0.467019, 0.00253319, 7.46466e-21
0.4708, 0.00263729, 7.22777e-21
0.474611, 0.00274566, 6.99843e-21
0.478454, 0.00285849, 6.7763e-21
0.482327, 0.00297595, 6.56128e-21
0.486232, 0.00309825, 6.35306e-21
0.490168, 0.00322557, 6.15147e-21
0.494136, 0.00335813, 5.95627e-21
0.498137, 0.00349613, 5.76722e-21
0.50217, 0.00363982, 5.58419e-21
0.506235, 0.0037894, 5.407e-21
0.510333, 0.00394514, 5.23542e-21
0.514465, 0.00410729, 5.06926e-21
0.51863, 0.00427609, 4.90839e-21
0.522828, 0.00445184, 4.75265e-21
0.527061, 0.00463482, 4.60181e-21
0.531328, 0.00482532, 4.45577e-21
0.535629, 0.00502365, 4.31438e-21
0.539966, 0.00523014, 4.17744e-21
0.544337, 0.00544511, 4.04489e-21
0.548744, 0.00566893, 3.91651e-21
0.553186, 0.00590195, 3.79224e-21
0.557665, 0.00614455, 3.67188e-21
0.562179, 0.00639713, 3.55537e-21
0.566731, 0.00666009, 3.44252e-21
0.571319, 0.00693386, 3.33327e-21
0.575944, 0.00721889, 3.22749e-21
0.580607, 0.00751565, 3.12506e-21
0.585307, 0.0078246, 3.02589e-21
0.590045, 0.00814626, 2.92988e-21
0.594822, 0.00848115, 2.83689e-21
0.599638, 0.00882981, 2.74685e-21
0.604492, 0.0091928, 2.65969e-21
0.609386, 0.00957072, 2.57528e-21
0.614319, 0.00996419, 2.49356e-21
0.619293, 0.0103738, 2.41441e-21
0.624306, 0.0108003, 2.3378e-21
0.62936, 0.0112443, 2.26361e-21
0.634456, 0.0117066, 2.19176e-21
0.639592, 0.0121879, 2.12221e-21
0.64477, 0.012689, 2.05486e-21
0.64999, 0.0132107, 1.98964e-21
0.655252, 0.0137539, 1.9265e-21
0.660556, 0.0143194, 1.86537e-21
0.665904, 0.0149081, 1.80617e-21
0.671295, 0.0155211, 1.74885e-21
0.67673, 0.0161592, 1.69334e-21
0.682208, 0.0168236, 1.63961e-21
0.687731, 0.0175154, 1.58757e-21
0.693299, 0.0182355, 1.53719e-21
0.698912, 0.0189853, 1.4884e-21
0.70457, 0.019766, 1.44117e-21
0.710274, 0.0205787, 1.39543e-21
0.716024, 0.0214249, 1.35114e-21
0.721821, 0.0223059, 1.30826e-21
0.727664, 0.0232231, 1.26675e-21
0.733555, 0.024178, 1.22655e-21
0.739494, 0.0251722, 1.18762e-21
0.74548, 0.0262073, 1.14993e-21
0.751516, 0.0272849, 1.11343e-21
0.7576, 0.0284069, 1.0781e-21
0.763733, 0.029575, 1.04388e-21
0.769916, 0.0307912, 1.01075e-21
0.776149, 0.0320573, 9.78676e-22
0.782432, 0.0333756, 9.47618e-22
0.788767, 0.0347481, 9.17541e-22
0.795152, 0.036177, 8.88425e-22
0.801589, 0.0376647, 8.6023e-22
0.808079, 0.0392136, 8.32927e-22
0.814621, 0.0408262, 8.06493e-22
0.821216, 0.0425051, 7.80897e-22
0.827864, 0.044253, 7.56116e-22
0.834566, 0.0460729, 7.32119e-22
0.841322, 0.0479676, 7.08886e-22
0.848134, 0.0499402, 6.86385e-22
0.855, 0.051994, 6.64602e-22
0.861922, 0.0541323, 6.4351e-22
0.868899, 0.0563584, 6.23089e-22
0.875934, 0.0586762, 6.03313e-22
0.883025, 0.0610893, 5.84166e-22
0.890174, 0.0636016, 5.65626e-22
0.89738, 0.0662173, 5.47676e-22
0.904645, 0.0689406, 5.30295e-22
0.911969, 0.0717759, 5.13464e-22
0.919352, 0.0747278, 4.97168e-22
0.926795, 0.0778011, 4.81389e-22
0.934298, 0.0810008, 4.66112e-22
0.941861, 0.0843321, 4.5132e-22
0.949486, 0.0878005, 4.36997e-22
0.957173, 0.0914115, 4.23128e-22
0.964922, 0.0951711, 4.09699e-22
0.972734, 0.0990852, 3.96696e-22
0.980609, 0.10316, 3.84106e-22
0.988547, 0.107403, 3.71916e-22
0.99655, 0.111821, 3.60113e-22
1.00462, 0.11642, 3.48681e-22
1.01275, 0.121208, 3.37619e-22
1.02095, 0.126193, 3.26903e-22
1.02922, 0.131383, 3.16522e-22
1.03755, 0.136787, 3.06479e-22
1.04595, 0.142413, 2.96752e-22
1.05441, 0.14827, 2.87342e-22
1.06295, 0.154368, 2.78219e-22
1.07156, 0.160718, 2.69384e-22
1.08023, 0.167328, 2.6084e-22
1.08898, 0.17421, 2.52557e-22
1.09779, 0.181376, 2.44547e-22
1.10668, 0.188836, 2.36784e-22
1.11564, 0.196603, 2.29268e-22
1.12467, 0.204689, 2.21993e-22
1.13378, 0.213108, 2.14944e-22
1.14295, 0.221873, 2.08129e-22
1.15221, 0.230999, 2.01518e-22
1.16154, 0.2405, 1.95121e-22
1.17094, 0.250393, 1.88931e-22
1.18042, 0.260692, 1.82935e-22
1.18997, 0.271414, 1.77133e-22
1.19961, 0.282578, 1.71507e-22
1.20932, 0.294201, 1.66065e-22
1.21911, 0.306302, 1.60795e-22
1.22898, 0.318901, 1.55691e-22
1.23893, 0.332018, 1.5075e-22
1.24896, 0.345675, 1.45965e-22
1.25907, 0.359893, 1.41333e-22
