f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.36711e-17
0.008912, 5.76151e-11, 1.36723e-17
0.00898414, 5.91038e-11, 1.36705e-17
0.00905688, 6.06335e-11, 1.36656e-17
0.0091302, 6.22055e-11, 1.36577e-17
0.00920411, 6.38208e-11, 1.36467e-17
0.00927863, 6.54809e-11, 1.36327e-17
0.00935374, 6.7187e-11, 1.36156e-17
0.00942947, 6.89404e-11, 1.35955e-17
0.00950581, 7.07424e-11, 1.35723e-17
0.00958276, 7.25946e-11, 1.35461e-17
0.00966034, 7.44984e-11, 1.3517e-17
0.00973855, 7.64553e-11, 1.34848e-17
0.00981739, 7.84668e-11, 1.34496e-17
0.00989687, 8.05346e-11, 1.34115e-17
0.00997699, 8.26603e-11, 1.33704e-17
0.0100578, 8.48456e-11, 1.33264e-17
0.0101392, 8.70923e-11, 1.32796e-17
0.0102213, 8.94022e-11, 1.32299e-17
0.010304, 9.17772e-11, 1.31775e-17
0.0103874, 9.42192e-11, 1.31222e-17
0.0104715, 9.67302e-11, 1.30642e-17
0.0105563, 9.93123e-11, 1.30035e-17
0.0106418, 1.01968e-10, 1.29401e-17
0.0107279, 1.04698e-10, 1.28741e-17
0.0108148, 1.07506e-10, 1.28055e-17
0.0109023, 1.10395e-10, 1.27345e-17
0.0109906, 1.13365e-10, 1.26609e-17
0.0110796, 1.16421e-10, 1.25849e-17
0.0111693, 1.19564e-10, 1.25065e-17
0.0112597, 1.22797e-10, 1.24258e-17
0.0113508, 1.26123e-10, 1.23429e-17
0.0114427, 1.29545e-10, 1.22578e-17
0.0115354, 1.33065e-10, 1.21704e-17
0.0116287, 1.36687e-10, 1.20811e-17
0.0117229, 1.40414e-10, 1.19896e-17
0.0118178, 1.44249e-10, 1.18962e-17
0.0119135, 1.48195e-10, 1.18009e-17
0.0120099, 1.52255e-10, 1.17038e-17
0.0121071, 1.56434e-10, 1.16049e-17
0.0122052, 1.60735e-10, 1.15041e-17
0.012304, 1.65162e-10, 1.14019e-17
0.0124036, 1.69718e-10, 1.1298e-17
0.012504, 1.74407e-10, 1.11926e-17
0.0126052, 1.79235e-10, 1.10858e-17
0.0127073, 1.84205e-10, 1.09776e-17
0.0128101, 1.89321e-10, 1.08681e-17
0.0129138, 1.94589e-10, 1.07574e-17
0.0130184, 2.00012e-10, 1.06454e-17
0.0131238, 2.05597e-10, 1.05324e-17
0.01323, 2.11347e-10, 1.04183e-17
0.0133371, 2.17269e-10, 1.03033e-17
0.0134451, 2.23368e-10, 1.01874e-17
0.013554, 2.29648e-10, 1.00705e-17
0.0136637, 2.36117e-10, 9.95304e-18
0.0137743, 2.4278e-10, 9.83484e-18
0.0138858, 2.49643e-10, 9.716e-18
0.0139982, 2.56714e-10, 9.59661e-18
0.0141116, 2.63997e-10, 9.47662e-18
0.0142258, 2.71501e-10, 9.35633e-18
0.014341, 2.79232e-10, 9.23559e-18
0.0144571, 2.87198e-10, 9.11458e-18
0.0145741, 2.95407e-10, 8.99338e-18
0.0146921, 3.03866e-10, 8.87194e-18
0.014811, 3.12583e-10, 8.75043e-18
0.0149309, 3.21567e-10, 8.62883e-18
0.0150518, 3.30827e-10, 8.5072e-18
0.0151737, 3.40371e-10, 8.38561e-18
0.0152965, 3.50209e-10, 8.26422e-18
0.0154203, 3.60351e-10, 8.14299e-18
0.0155452, 3.70807e-10, 8.02189e-18
0.015671, 3.81587e-10, 7.90117e-18
0.0157979, 3.92701e-10, 7.78071e-18
0.0159258, 4.04161e-10, 7.66064e-18
0.0160547, 4.15979e-10, 7.54104e-18
0.0161847, 4.28166e-10, 7.42186e-18
0.0163157, 4.40734e-10, 7.30325e-18
0.0164478, 4.53697e-10, 7.18517e-18
0.016581, 4.67067e-10, 7.06767e-18
0.0167152, 4.80859e-10, 6.95089e-18
0.0168505, 4.95086e-10, 6.83479e-18
0.0169869, 5.09763e-10, 6.71942e-18
0.0171245, 5.24905e-10, 6.60473e-18
0.0172631, 5.40528e-10, 6.49094e-18
0.0174028, 5.56649e-10, 6.37801e-18
0.0175437, 5.73284e-10, 6.2659e-18
0.0176858, 5.9045e-10, 6.15464e-18
0.0178289, 6.08167e-10, 6.04444e-18
0.0179733, 6.26452e-10, 5.93509e-18
0.0181188, 6.45325e-10, 5.82678e-18
0.0182655, 6.64806e-10, 5.71948e-18
0.0184133, 6.84917e-10, 5.61328e-18
0.0185624, 7.05678e-10, 5.50807e-18
0.0187127, 7.27113e-10, 5.40395e-18
0.0188642, 7.49244e-10, 5.30095e-18
0.0190169, 7.72096e-10, 5.1991e-18
0.0191708, 7.95694e-10, 5.09842e-18
0.019326, 8.20063e-10, 4.99886e-18
0.0194825, 8.45231e-10, 4.90045e-18
0.0196402, 8.71225e-10, 4.80328e-18
0.0197992, 8.98075e-10, 4.70729e-18
0.0199595, 9.25809e-10, 4.61252e-18
0.0201211, 9.54459e-10, 4.51897e-18
0.020284, 9.84058e-10, 4.42665e-18
0.0204482, 1.01464e-09, 4.3356e-18
0.0206138, 1.04624e-09, 4.24575e-18
0.0207806, 1.07888e-09, 4.15724e-18
0.0209489, 1.11262e-09, 4.06991e-18
0.0211185, 1.14749e-09, 3.98388e-18
0.0212894, 1.18352e-09, 3.89915e-18
0.0214618, 1.22077e-09, 3.81564e-18
0.0216355, 1.25926e-09, 3.73344e-18
0.0218107, 1.29906e-09, 3.65247e-18
0.0219873, 1.3402e-09, 3.57279e-18
0.0221653, 1.38273e-09, 3.49438e-18
0.0223447, 1.4267e-09, 3.41726e-18
0.0225256, 1.47216e-09, 3.34139e-18
0.022708, 1.51917e-09, 3.26676e-18
0.0228918, 1.56779e-09, 3.19341e-18
0.0230771, 1.61806e-09, 3.12131e-18
0.0232639, 1.67006e-09, 3.05046e-18
0.0234523, 1.72384e-09, 2.98081e-18
0.0236421, 1.77946e-09, 2.91244e-18
0.0238335, 1.83701e-09, 2.84526e-18
0.0240265, 1.89653e-09, 2.77929e-18
0.024221, 1.95811e-09, 2.71454e-18
0.0244171, 2.02183e-09, 2.65098e-18
0.0246148, 2.08775e-09, 2.5886e-18
0.024814, 2.15596e-09, 2.52743e-18
0.0250149, 2.22655e-09, 2.4674e-18
0.0252174, 2.2996e-09, 2.40853e-18
0.0254216, 2.3752e-09, 2.35079e-18
0.0256274, 2.45345e-09, 2.29419e-18
0.0258349, 2.53443e-09, 2.23871e-18
0.026044, 2.61827e-09, 2.18435e-18
0.0262549, 2.70505e-09, 2.13106e-18
0.0264674, 2.79489e-09, 2.07887e-18
0.0266817, 2.8879e-09, 2.02774e-18
0.0268977, 2.9842e-09, 1.97766e-18
0.0271154, 3.08391e-09, 1.92864e-18
0.027335, 3.18716e-09, 1.88062e-18
0.0275562, 3.29409e-09, 1.83365e-18
0.0277793, 3.40481e-09, 1.78766e-18
0.0280042, 3.51949e-09, 1.74265e-18
0.0282309, 3.63826e-09, 1.69862e-18
0.0284595, 3.76128e-09, 1.65553e-18
0.0286899, 3.88871e-09, 1.61339e-18
0.0289222, 4.02072e-09, 1.57218e-18
0.0291563, 4.15747e-09, 1.53189e-18
0.0293923, 4.29915e-09, 1.4925e-18
0.0296303, 4.44594e-09, 1.45399e-18
0.0298702, 4.59803e-09, 1.41634e-18
0.030112, 4.75562e-09, 1.37956e-18
0.0303558, 4.91893e-09, 1.34361e-18
0.0306015, 5.08816e-09, 1.3085e-18
0.0308493, 5.26354e-09, 1.27419e-18
0.031099, 5.44531e-09, 1.24069e-18
0.0313508, 5.6337e-09, 1.20796e-18
0.0316046, 5.82897e-09, 1.176e-18
0.0318604, 6.03139e-09, 1.14481e-18
0.0321184, 6.24121e-09, 1.11435e-18
0.0323784, 6.45873e-09, 1.08462e-18
0.0326405, 6.68424e-09, 1.0556e-18
0.0329048, 6.91805e-09, 1.02728e-18
0.0331711, 7.16046e-09, 9.99653e-19
0.0334397, 7.41181e-09, 9.72687e-19
0.0337104, 7.67245e-09, 9.46387e-19
0.0339833, 7.94273e-09, 9.20733e-19
0.0342584, 8.22301e-09, 8.95712e-19
0.0345358, 8.51369e-09, 8.71304e-19
0.0348154, 8.81516e-09, 8.47508e-19
0.0350972, 9.12784e-09, 8.24312e-19
0.0353813, 9.45216e-09, 8.01696e-19
0.0356678, 9.78857e-09, 7.79641e-19
0.0359565, 1.01375e-08, 7.58154e-19
0.0362476, 1.04995e-08, 7.37207e-19
0.0365411, 1.08751e-08, 7.16791e-19
0.0368369, 1.12647e-08, 6.96902e-19
0.0371351, 1.1669e-08, 6.77524e-19
0.0374358, 1.20884e-08, 6.58639e-19
0.0377388, 1.25236e-08, 6.40251e-19
0.0380443, 1.29751e-08, 6.22337e-19
0.0383523, 1.34437e-08, 6.04887e-19
0.0386628, 1.393e-08, 5.87893e-19
0.0389758, 1.44346e-08, 5.71346e-19
0.0392914, 1.49584e-08, 5.5523e-19
0.0396095, 1.55019e-08, 5.39541e-19
0.0399301, 1.60661e-08, 5.24272e-19
0.0402534, 1.66517e-08, 5.09402e-19
0.0405793, 1.72595e-08, 4.9493e-19
0.0409078, 1.78904e-08, 4.80845e-19
0.041239, 1.85454e-08, 4.67135e-19
0.0415728, 1.92253e-08, 4.53797e-19
0.0419094, 1.99311e-08, 4.40815e-19
0.0422487, 2.06639e-08, 4.28183e-19
0.0425907, 2.14247e-08, 4.15896e-19
0.0429355, 2.22147e-08, 4.03941e-19
0.0432831, 2.30349e-08, 3.9231e-19
0.0436335, 2.38865e-08, 3.80998e-19
0.0439867, 2.47708e-08, 3.69996e-19
0.0443428, 2.56891e-08, 3.59295e-19
0.0447018, 2.66427e-08, 3.48887e-19
0.0450637, 2.76331e-08, 3.38766e-19
0.0454285, 2.86615e-08, 3.28925e-19
0.0457963, 2.97297e-08, 3.19356e-19
0.0461671, 3.0839e-08, 3.10052e-19
0.0465408, 3.19912e-08, 3.01008e-19
0.0469176, 3.3188e-08, 2.92215e-19
0.0472974, 3.4431e-08, 2.83669e-19
0.0476803, 3.57222e-08, 2.75361e-19
0.0480663, 3.70635e-08, 2.67287e-19
0.0484555, 3.84568e-08, 2.59437e-19
0.0488477, 3.99042e-08, 2.51812e-19
0.0492432, 4.14079e-08, 2.44399e-19
0.0496418, 4.297e-08, 2.37198e-19
0.0500437, 4.45929e-08, 2.302e-19
0.0504489, 4.62791e-08, 2.23399e-19
0.0508573, 4.8031e-08, 2.16793e-19
0.051269, 4.98512e-08, 2.10375e-19
0.0516841, 5.17425e-08, 2.04139e-19
0.0521025, 5.37078e-08, 1.98082e-19
0.0525243, 5.57498e-08, 1.92199e-19
0.0529495, 5.78718e-08, 1.86484e-19
0.0533782, 6.00769e-08, 1.80933e-19
0.0538103, 6.23683e-08, 1.75543e-19
0.0542459, 6.47497e-08, 1.70307e-19
0.0546851, 6.72245e-08, 1.65222e-19
0.0551278, 6.97965e-08, 1.60285e-19
0.0555741, 7.24695e-08, 1.5549e-19
0.056024, 7.52477e-08, 1.50835e-19
0.0564776, 7.81352e-08, 1.46314e-19
0.0569348, 8.11363e-08, 1.41925e-19
0.0573957, 8.42558e-08, 1.37665e-19
0.0578604, 8.74982e-08, 1.33527e-19
0.0583288, 9.08685e-08, 1.29512e-19
0.058801, 9.43718e-08, 1.25613e-19
0.059277, 9.80135e-08, 1.21829e-19
0.0597569, 1.01799e-07, 1.18155e-19
0.0602407, 1.05735e-07, 1.1459e-19
0.0607284, 1.09826e-07, 1.11129e-19
0.06122, 1.14079e-07, 1.0777e-19
0.0617156, 1.185e-07, 1.0451e-19
0.0622153, 1.23097e-07, 1.01346e-19
0.0627189, 1.27876e-07, 9.82764e-20
0.0632267, 1.32845e-07, 9.52967e-20
0.0637386, 1.38011e-07, 9.24052e-20
0.0642546, 1.43382e-07, 8.95997e-20
0.0647747, 1.48966e-07, 8.68778e-20
0.0652991, 1.54773e-07, 8.42364e-20
0.0658278, 1.60811e-07, 8.16732e-20
0.0663607, 1.67089e-07, 7.91868e-20
0.0668979, 1.73617e-07, 7.67745e-20
0.0674395, 1.80405e-07, 7.44339e-20
0.0679855, 1.87463e-07, 7.21631e-20
0.0685359, 1.94803e-07, 6.99604e-20
0.0690907, 2.02436e-07, 6.78237e-20
0.0696501, 2.10374e-07, 6.57507e-20
0.0702139, 2.18629e-07, 6.37402e-20
0.0707823, 2.27213e-07, 6.17899e-20
0.0713554, 2.36141e-07, 5.98979e-20
0.071933, 2.45425e-07, 5.80632e-20
0.0725154, 2.55081e-07, 5.62834e-20
0.0731025, 2.65124e-07, 5.45571e-20
0.0736943, 2.75569e-07, 5.28831e-20
0.0742909, 2.86431e-07, 5.12595e-20
0.0748923, 2.9773e-07, 4.9685e-20
0.0754986, 3.09481e-07, 4.8158e-20
0.0761098, 3.21703e-07, 4.66772e-20
0.076726, 3.34416e-07, 4.5241e-20
0.0773471, 3.47639e-07, 4.38486e-20
0.0779733, 3.61393e-07, 4.24982e-20
0.0786046, 3.75699e-07, 4.11887e-20
0.0792409, 3.9058e-07, 3.99192e-20
0.0798824, 4.06059e-07, 3.86881e-20
0.0805291, 4.22161e-07, 3.74944e-20
0.0811811, 4.3891e-07, 3.6337e-20
0.0818383, 4.56333e-07, 3.52149e-20
0.0825008, 4.74458e-07, 3.4127e-20
0.0831687, 4.93312e-07, 3.30722e-20
0.083842, 5.12925e-07, 3.20496e-20
0.0845208, 5.33329e-07, 3.10581e-20
0.085205, 5.54555e-07, 3.0097e-20
0.0858948, 5.76637e-07, 2.91652e-20
0.0865902, 5.99609e-07, 2.82619e-20
0.0872912, 6.23508e-07, 2.73863e-20
0.0879979, 6.48372e-07, 2.65374e-20
0.0887103, 6.74238e-07, 2.57145e-20
0.0894285, 7.0115e-07, 2.49169e-20
0.0901524, 7.29148e-07, 2.41438e-20
0.0908823, 7.58277e-07, 2.33943e-20
0.091618, 7.88584e-07, 2.26679e-20
0.0923597, 8.20115e-07, 2.19638e-20
0.0931075, 8.52921e-07, 2.12812e-20
0.0938612, 8.87054e-07, 2.06198e-20
0.0946211, 9.22568e-07, 1.99786e-20
0.0953871, 9.59519e-07, 1.93572e-20
0.0961593, 9.97966e-07, 1.87549e-20
0.0969378, 1.03797e-06, 1.81711e-20
0.0977226, 1.07959e-06, 1.76054e-20
0.0985137, 1.1229e-06, 1.70571e-20
0.0993113, 1.16796e-06, 1.65257e-20
0.100115, 1.21485e-06, 1.60109e-20
0.100926, 1.26364e-06, 1.55115e-20
0.101743, 1.31441e-06, 1.50279e-20
0.102566, 1.36724e-06, 1.45595e-20
0.103397, 1.42221e-06, 1.41049e-20
0.104234, 1.47941e-06, 1.36648e-20
0.105078, 1.53893e-06, 1.32382e-20
0.105928, 1.60087e-06, 1.28252e-20
0.106786, 1.66532e-06, 1.24244e-20
0.10765, 1.73239e-06, 1.20365e-20
0.108522, 1.80218e-06, 1.16602e-20
0.109401, 1.87481e-06, 1.12956e-20
0.110286, 1.95039e-06, 1.09427e-20
0.111179, 2.02904e-06, 1.06005e-20
0.112079, 2.11088e-06, 1.02689e-20
0.112986, 2.19606e-06, 9.94778e-21
0.113901, 2.28469e-06, 9.63639e-21
0.114823, 2.37693e-06, 9.33481e-21
0.115753, 2.47293e-06, 9.04244e-21
0.11669, 2.57282e-06, 8.75932e-21
0.117635, 2.67679e-06, 8.48489e-21
0.118587, 2.78498e-06, 8.21918e-21
0.119547, 2.89758e-06, 7.96166e-21
0.120515, 3.01476e-06, 7.7121e-21
0.12149, 3.13671e-06, 7.47051e-21
0.122474, 3.26363e-06, 7.23619e-21
0.123466, 3.39572e-06, 7.00917e-21
0.124465, 3.53319e-06, 6.78945e-21
0.125473, 3.67626e-06, 6.57638e-21
0.126488, 3.82516e-06, 6.3702e-21
0.127513, 3.98013e-06, 6.1701e-21
0.128545, 4.14142e-06, 5.97649e-21
0.129585, 4.30928e-06, 5.78899e-21
0.130635, 4.48398e-06, 5.60707e-21
0.131692, 4.66581e-06, 5.43108e-21
0.132758, 4.85505e-06, 5.26051e-21
0.133833, 5.05202e-06, 5.09522e-21
0.134916, 5.25701e-06, 4.9352e-21
0.136009, 5.47038e-06, 4.78001e-21
0.13711, 5.69245e-06, 4.62979e-21
0.13822, 5.92358e-06, 4.48425e-21
0.139339, 6.16414e-06, 4.34327e-21
0.140467, 6.41453e-06, 4.2067e-21
0.141604, 6.67514e-06, 4.07443e-21
0.14275, 6.94638e-06, 3.94631e-21
0.143906, 7.22871e-06, 3.82214e-21
0.145071, 7.52256e-06, 3.70188e-21
0.146246, 7.82842e-06, 3.58534e-21
0.147429, 8.14677e-06, 3.4726e-21
0.148623, 8.47813e-06, 3.36326e-21
0.149826, 8.82303e-06, 3.2574e-21
0.151039, 9.18202e-06, 3.15484e-21
0.152262, 9.55568e-06, 3.05548e-21
0.153495, 9.94462e-06, 2.95924e-21
0.154737, 1.03494e-05, 2.86608e-21
0.15599, 1.07708e-05, 2.77578e-21
0.157253, 1.12094e-05, 2.68832e-21
0.158526, 1.1666e-05, 2.60363e-21
0.159809, 1.21412e-05, 2.52161e-21
0.161103, 1.26358e-05, 2.44213e-21
0.162407, 1.31507e-05, 2.36517e-21
0.163722, 1.36867e-05, 2.29061e-21
0.165047, 1.42445e-05, 2.21842e-21
0.166384, 1.48252e-05, 2.14843e-21
0.167731, 1.54297e-05, 2.08069e-21
0.169088, 1.60588e-05, 2.01512e-21
0.170457, 1.67138e-05, 1.95156e-21
0.171837, 1.73955e-05, 1.89001e-21
0.173228, 1.81051e-05, 1.83039e-21
0.174631, 1.88438e-05, 1.77262e-21
0.176045, 1.96127e-05, 1.71669e-21
0.17747, 2.04131e-05, 1.66253e-21
0.178907, 2.12463e-05, 1.61005e-21
0.180355, 2.21135e-05, 1.55926e-21
0.181815, 2.30163e-05, 1.51005e-21
0.183287, 2.39561e-05, 1.46238e-21
0.184771, 2.49343e-05, 1.41621e-21
0.186267, 2.59526e-05, 1.37149e-21
0.187775, 2.70126e-05, 1.32819e-21
0.189295, 2.81161e-05, 1.28626e-21
0.190827, 2.92647e-05, 1.24565e-21
0.192372, 3.04604e-05, 1.20631e-21
0.193929, 3.17051e-05, 1.16822e-21
0.195499, 3.30008e-05, 1.13132e-21
0.197082, 3.43496e-05, 1.09558e-21
0.198678, 3.57536e-05, 1.06096e-21
0.200286, 3.72152e-05, 1.02745e-21
0.201908, 3.87367e-05, 9.94974e-22
0.203542, 4.03206e-05, 9.63546e-22
0.20519, 4.19693e-05, 9.33095e-22
0.206851, 4.36857e-05, 9.0361e-22
0.208526, 4.54724e-05, 8.75045e-22
0.210214, 4.73324e-05, 8.47391e-22
0.211916, 4.92686e-05, 8.20604e-22
0.213631, 5.12842e-05, 7.94673e-22
0.215361, 5.33824e-05, 7.69544e-22
0.217104, 5.55667e-05, 7.45222e-22
0.218862, 5.78406e-05, 7.21656e-22
0.220634, 6.02077e-05, 6.98836e-22
0.22242, 6.26719e-05, 6.76741e-22
0.224221, 6.52371e-05, 6.55337e-22
0.226036, 6.79076e-05, 6.34615e-22
0.227866, 7.06875e-05, 6.14544e-22
0.22971, 7.35816e-05, 5.95115e-22
0.23157, 7.65943e-05, 5.76288e-22
0.233445, 7.97306e-05, 5.58057e-22
0.235335, 8.29956e-05, 5.40403e-22
0.23724, 8.63945e-05, 5.23309e-22
0.23916, 8.99329e-05, 5.06759e-22
0.241097, 9.36165e-05, 4.9072e-22
0.243048, 9.74512e-05, 4.752e-22
0.245016, 0.000101443, 4.60162e-22
0.247, 0.000105599, 4.45598e-22
0.248999, 0.000109926, 4.31502e-22
0.251015, 0.00011443, 4.17846e-22
0.253047, 0.000119118, 4.04623e-22
0.255096, 0.000124, 3.91815e-22
0.257161, 0.000129081, 3.79415e-22
0.259243, 0.000134371, 3.67405e-22
0.261342, 0.000139879, 3.55775e-22
0.263457, 0.000145612, 3.44517e-22
0.26559, 0.000151581, 3.3361e-22
0.26774, 0.000157794, 3.2305e-22
0.269908, 0.000164263, 3.12821e-22
0.272093, 0.000170998, 3.02917e-22
0.274296, 0.000178008, 2.93326e-22
0.276516, 0.000185307, 2.84041e-22
0.278755, 0.000192905, 2.75046e-22
0.281012, 0.000200816, 2.66336e-22
0.283287, 0.000209051, 2.57902e-22
0.28558, 0.000217624, 2.49737e-22
0.287892, 0.000226549, 2.41828e-22
0.290223, 0.000235841, 2.34169e-22
0.292572, 0.000245515, 2.26754e-22
0.294941, 0.000255585, 2.19572e-22
0.297329, 0.000266069, 2.12617e-22
0.299736, 0.000276984, 2.05883e-22
0.302162, 0.000288347, 1.99363e-22
0.304608, 0.000300177, 1.93049e-22
0.307074, 0.000312492, 1.86934e-22
0.30956, 0.000325314, 1.81012e-22
0.312066, 0.000338662, 1.75278e-22
0.314593, 0.000352558, 1.69724e-22
0.31714, 0.000367025, 1.64347e-22
0.319707, 0.000382086, 1.59141e-22
0.322295, 0.000397766, 1.541e-22
0.324905, 0.000414091, 1.49216e-22
0.327535, 0.000431085, 1.44489e-22
0.330187, 0.000448778, 1.3991e-22
0.33286, 0.000467198, 1.35477e-22
0.335554, 0.000486374, 1.31186e-22
0.338271, 0.000506339, 1.27028e-22
0.341009, 0.000527123, 1.23004e-22
0.34377, 0.000548762, 1.19106e-22
0.346553, 0.000571289, 1.15331e-22
0.349359, 0.000594742, 1.11676e-22
0.352187, 0.000619159, 1.08137e-22
0.355038, 0.000644579, 1.0471e-22
0.357913, 0.000671043, 1.01391e-22
0.36081, 0.000698595, 9.81782e-23
0.363731, 0.000727279, 9.50665e-23
0.366676, 0.000757142, 9.20531e-23
0.369644, 0.000788231, 8.91359e-23
0.372637, 0.000820599, 8.63102e-23
0.375653, 0.000854296, 8.35752e-23
0.378695, 0.000889378, 8.09254e-23
0.38176, 0.000925902, 7.83608e-23
0.384851, 0.000963927, 7.58766e-23
0.387967, 0.00100351, 7.34711e-23
0.391108, 0.00104473, 7.1142e-23
0.394274, 0.00108764, 6.8887e-23
0.397466, 0.00113231, 6.67031e-23
0.400683, 0.00117882, 6.4589e-23
0.403927, 0.00122724, 6.25413e-23
0.407197, 0.00127765, 6.05586e-23
0.410494, 0.00133013, 5.86384e-23
0.413817, 0.00138477, 5.67795e-23
0.417167, 0.00144165, 5.49794e-23
0.420544, 0.00150087, 5.32364e-23
0.423949, 0.00156253, 5.15484e-23
0.427381, 0.00162672, 4.9914e-23
0.430841, 0.00169355, 4.83314e-23
0.434329, 0.00176313, 4.6799e-23
0.437845, 0.00183556, 4.53152e-23
0.44139, 0.00191098, 4.38782e-23
0.444963, 0.00198949, 4.2487e-23
0.448566, 0.00207123, 4.11395e-23
0.452197, 0.00215633, 3.98352e-23
0.455858, 0.00224493, 3.8572e-23
0.459548, 0.00233718, 3.7349e-23
0.463269, 0.00243321, 3.61644e-23
0.467019, 0.00253319, 3.50178e-23
0.4708, 0.00263729, 3.39072e-23
0.474611, 0.00274566, 3.28321e-23
0.478454, 0.00285849, 3.17907e-23
0.482327, 0.00297595, 3.07827e-23
0.486232, 0.00309825, 2.98064e-23
0.490168, 0.00322557, 2.88612e-23
0.494136, 0.00335813, 2.7946e-23
0.498137, 0.00349613, 2.70595e-23
0.50217, 0.00363982, 2.62013e-23
0.506235, 0.0037894, 2.53704e-23
0.510333, 0.00394514, 2.45658e-23
0.514465, 0.00410729, 2.37866e-23
0.51863, 0.00427609, 2.30322e-23
0.522828, 0.00445184, 2.23018e-23
0.527061, 0.00463482, 2.15944e-23
0.531328, 0.00482532, 2.09095e-23
0.535629, 0.00502365, 2.02464e-23
0.539966, 0.00523014, 1.96041e-23
0.544337, 0.00544511, 1.89823e-23
0.548744, 0.00566893, 1.83802e-23
0.553186, 0.00590195, 1.77973e-23
0.557665, 0.00614455, 1.72327e-23
0.562179, 0.00639713, 1.66862e-23
0.566731, 0.00666009, 1.61568e-23
0.571319, 0.00693386, 1.56443e-23
0.575944, 0.00721889, 1.51481e-23
0.580607, 0.00751565, 1.46675e-23
0.585307, 0.0078246, 1.42023e-23
0.590045, 0.00814626, 1.37518e-23
0.594822, 0.00848115, 1.33156e-23
0.599638, 0.00882981, 1.28932e-23
0.604492, 0.0091928, 1.24842e-23
0.609386, 0.00957072, 1.20882e-23
0.614319, 0.00996419, 1.17047e-23
0.619293, 0.0103738, 1.13334e-23
0.624306, 0.0108003, 1.09739e-23
0.62936, 0.0112443, 1.06258e-23
0.634456, 0.0117066, 1.02886e-23
0.639592, 0.0121879, 9.96227e-24
0.64477, 0.012689, 9.64623e-24
0.64999, 0.0132107, 9.3402e-24
0.655252, 0.0137539, 9.0439e-24
0.660556, 0.0143194, 8.75702e-24
0.665904, 0.0149081, 8.47919e-24
0.671295, 0.0155211, 8.21019e-24
0.67673, 0.0161592, 7.9497e-24
0.682208, 0.0168236, 7.69752e-24
0.687731, 0.0175154, 7.45331e-24
0.693299, 0.0182355, 7.21683e-24
0.698912, 0.0189853, 6.98786e-24
0.70457, 0.019766, 6.76617e-24
0.710274, 0.0205787, 6.5515e-24
0.716024, 0.0214249, 6.34365e-24
0.721821, 0.0223059, 6.14238e-24
0.727664, 0.0232231, 5.94752e-24
0.733555, 0.024178, 5.75882e-24
0.739494, 0.0251722, 5.5761e-24
0.74548, 0.0262073, 5.39921e-24
0.751516, 0.0272849, 5.22788e-24
0.7576, 0.0284069, 5.06201e-24
0.763733, 0.029575, 4.90142e-24
0.769916, 0.0307912, 4.7459e-24
0.776149, 0.0320573, 4.59532e-24
0.782432, 0.0333756, 4.44953e-24
0.788767, 0.0347481, 4.30834e-24
0.795152, 0.036177, 4.17166e-24
0.801589, 0.0376647, 4.0393e-24
0.808079, 0.0392136, 3.91113e-24
0.814621, 0.0408262, 3.78703e-24
0.821216, 0.0425051, 3.66687e-24
0.827864, 0.044253, 3.55053e-24
0.834566, 0.0460729, 3.43787e-24
0.841322, 0.0479676, 3.3288e-24
0.848134, 0.0499402, 3.22316e-24
0.855, 0.051994, 3.12089e-24
0.861922, 0.0541323, 3.02186e-24
0.868899, 0.0563584, 2.92599e-24
0.875934, 0.0586762, 2.83314e-24
0.883025, 0.0610893, 2.74325e-24
0.890174, 0.0636016, 2.6562e-24
0.89738, 0.0662173, 2.57192e-24
0.904645, 0.0689406, 2.49031e-24
0.911969, 0.0717759, 2.41129e-24
0.919352, 0.0747278, 2.33478e-24
0.926795, 0.0778011, 2.26069e-24
0.934298, 0.0810008, 2.18896e-24
0.941861, 0.0843321, 2.11951e-24
0.949486, 0.0878005, 2.05225e-24
0.957173, 0.0914115, 1.98713e-24
0.964922, 0.0951711, 1.92407e-24
0.972734, 0.0990852, 1.86302e-24
0.980609, 0.10316, 1.8039e-24
0.988547, 0.107403, 1.74666e-24
0.99655, 0.111821, 1.69124e-24
1.00462, 0.11642, 1.63756e-24
1.01275, 0.121208, 1.58561e-24
1.02095, 0.126193, 1.53529e-24
1.02922, 0.131383, 1.48655e-24
1.03755, 0.136787, 1.43939e-24
1.04595, 0.142413, 1.39371e-24
1.05441, 0.14827, 1.34952e-24
1.06295, 0.154368, 1.30668e-24
1.07156, 0.160718, 1.26519e-24
1.08023, 0.167328, 1.22507e-24
1.08898, 0.17421, 1.18617e-24
1.09779, 0.181376, 1.14856e-24
1.10668, 0.188836, 1.1121e-24
1.11564, 0.196603, 1.07681e-24
1.12467, 0.204689, 1.04264e-24
1.13378, 0.213108, 1.00954e-24
1.14295, 0.221873, 9.77533e-25
1.15221, 0.230999, 9.46489e-25
1.16154, 0.2405, 9.16447e-25
1.17094, 0.250393, 8.87376e-25
1.18042, 0.260692, 8.59215e-25
1.18997, 0.271414, 8.31966e-25
1.19961, 0.282578, 8.05548e-25
1.20932, 0.294201, 7.79989e-25
1.21911, 0.306302, 7.55237e-25
1.22898, 0.318901, 7.3127e-25
1.23893, 0.332018, 7.08062e-25
1.24896, 0.345675, 6.85593e-25
1.25907, 0.359893, 6.63838e-25
