f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.06474e-19
0.008912, 5.76151e-11, 1.08456e-19
0.00898414, 5.91038e-11, 1.10465e-19
0.00905688, 6.06335e-11, 1.12502e-19
0.0091302, 6.22055e-11, 1.14567e-19
0.00920411, 6.38208e-11, 1.1666e-19
0.00927863, 6.54809e-11, 1.1878e-19
0.00935374, 6.7187e-11, 1.20928e-19
0.00942947, 6.89404e-11, 1.23104e-19
0.00950581, 7.07424e-11, 1.25308e-19
0.00958276, 7.25946e-11, 1.27539e-19
0.00966034, 7.44984e-11, 1.29798e-19
0.00973855, 7.64553e-11, 1.32084e-19
0.00981739, 7.84668e-11, 1.34397e-19
0.00989687, 8.05346e-11, 1.36738e-19
0.00997699, 8.26603e-11, 1.39106e-19
0.0100578, 8.48456e-11, 1.41502e-19
0.0101392, 8.70923e-11, 1.43922e-19
0.0102213, 8.94022e-11, 1.46371e-19
0.010304, 9.17772e-11, 1.48843e-19
0.0103874, 9.42192e-11, 1.51343e-19
0.0104715, 9.67302e-11, 1.53869e-19
0.0105563, 9.93123e-11, 1.56421e-19
0.0106418, 1.01968e-10, 1.58998e-19
0.0107279, 1.04698e-10, 1.61598e-19
0.0108148, 1.07506e-10, 1.64225e-19
0.0109023, 1.10395e-10, 1.66872e-19
0.0109906, 1.13365e-10, 1.69546e-19
0.0110796, 1.16421e-10, 1.72243e-19
0.0111693, 1.19564e-10, 1.74961e-19
0.0112597, 1.22797e-10, 1.77701e-19
0.0113508, 1.26123e-10, 1.80461e-19
0.0114427, 1.29545e-10, 1.83244e-19
0.0115354, 1.33065e-10, 1.86049e-19
0.0116287, 1.36687e-10, 1.88869e-19
0.0117229, 1.40414e-10, 1.91712e-19
0.0118178, 1.44249e-10, 1.94572e-19
0.0119135, 1.48195e-10, 1.97451e-19
0.0120099, 1.52255e-10, 2.00344e-19
0.0121071, 1.56434e-10, 2.03254e-19
0.0122052, 1.60735e-10, 2.06182e-19
0.012304, 1.65162e-10, 2.09122e-19
0.0124036, 1.69718e-10, 2.12076e-19
0.012504, 1.74407e-10, 2.15043e-19
0.0126052, 1.79235e-10, 2.1802e-19
0.0127073, 1.84205e-10, 2.21011e-19
0.0128101, 1.89321e-10, 2.24008e-19
0.0129138, 1.94589e-10, 2.27016e-19
0.0130184, 2.00012e-10, 2.30033e-19
0.0131238, 2.05597e-10, 2.33055e-19
0.01323, 2.11347e-10, 2.36081e-19
0.0133371, 2.17269e-10, 2.39113e-19
0.0134451, 2.23368e-10, 2.42149e-19
0.013554, 2.29648e-10, 2.45188e-19
0.0136637, 2.36117e-10, 2.48225e-19
0.0137743, 2.4278e-10, 2.51262e-19
0.0138858, 2.49643e-10, 2.54297e-19
0.0139982, 2.56714e-10, 2.57329e-19
0.0141116, 2.63997e-10, 2.60359e-19
0.0142258, 2.71501e-10, 2.6338e-19
0.014341, 2.79232e-10, 2.66395e-19
0.0144571, 2.87198e-10, 2.69401e-19
0.0145741, 2.95407e-10, 2.72396e-19
0.0146921, 3.03866e-10, 2.75381e-19
0.014811, 3.12583e-10, 2.78351e-19
0.0149309, 3.21567e-10, 2.81307e-19
0.0150518, 3.30827e-10, 2.84248e-19
0.0151737, 3.40371e-10, 2.87172e-19
0.0152965, 3.50209e-10, 2.90074e-19
0.0154203, 3.60351e-10, 2.92956e-19
0.0155452, 3.70807e-10, 2.95817e-19
0.015671, 3.81587e-10, 2.98652e-19
0.0157979, 3.92701e-10, 3.01462e-19
0.0159258, 4.04161e-10, 3.04245e-19
0.0160547, 4.15979e-10, 3.06998e-19
0.0161847, 4.28166e-10, 3.09722e-19
0.0163157, 4.40734e-10, 3.12411e-19
0.0164478, 4.53697e-10, 3.15068e-19
0.016581, 4.67067e-10, 3.1769e-19
0.0167152, 4.80859e-10, 3.20272e-19
0.0168505, 4.95086e-10, 3.22816e-19
0.0169869, 5.09763e-10, 3.25319e-19
0.0171245, 5.24905e-10, 3.27782e-19
0.0172631, 5.40528e-10, 3.30198e-19
0.0174028, 5.56649e-10, 3.32568e-19
0.0175437, 5.73284e-10, 3.34892e-19
0.0176858, 5.9045e-10, 3.37168e-19
0.0178289, 6.08167e-10, 3.3939e-19
0.0179733, 6.26452e-10, 3.41563e-19
0.0181188, 6.45325e-10, 3.43681e-19
0.0182655, 6.64806e-10, 3.45743e-19
0.0184133, 6.84917e-10, 3.47748e-19
0.0185624, 7.05678e-10, 3.49695e-19
0.0187127, 7.27113e-10, 3.51582e-19
0.0188642, 7.49244e-10, 3.53407e-19
0.0190169, 7.72096e-10, 3.5517e-19
0.0191708, 7.95694e-10, 3.56867e-19
0.019326, 8.20063e-10, 3.585e-19
0.0194825, 8.45231e-10, 3.60065e-19
0.0196402, 8.71225e-10, 3.61562e-19
0.0197992, 8.98075e-10, 3.62989e-19
0.0199595, 9.25809e-10, 3.64346e-19
0.0201211, 9.54459e-10, 3.65631e-19
0.020284, 9.84058e-10, 3.66842e-19
0.0204482, 1.01464e-09, 3.67979e-19
0.0206138, 1.04624e-09, 3.69041e-19
0.0207806, 1.07888e-09, 3.70026e-19
0.0209489, 1.11262e-09, 3.70935e-19
0.0211185, 1.14749e-09, 3.71765e-19
0.0212894, 1.18352e-09, 3.72517e-19
0.0214618, 1.22077e-09, 3.73189e-19
0.0216355, 1.25926e-09, 3.7378e-19
0.0218107, 1.29906e-09, 3.74291e-19
0.0219873, 1.3402e-09, 3.7472e-19
0.0221653, 1.38273e-09, 3.75066e-19
0.0223447, 1.4267e-09, 3.75331e-19
0.0225256, 1.47216e-09, 3.75512e-19
0.022708, 1.51917e-09, 3.7561e-19
0.0228918, 1.56779e-09, 3.75624e-19
0.0230771, 1.61806e-09, 3.75555e-19
0.0232639, 1.67006e-09, 3.75402e-19
0.0234523, 1.72384e-09, 3.75164e-19
0.0236421, 1.77946e-09, 3.74843e-19
0.0238335, 1.83701e-09, 3.74438e-19
0.0240265, 1.89653e-09, 3.73949e-19
0.024221, 1.95811e-09, 3.73376e-19
0.0244171, 2.02183e-09, 3.7272e-19
0.0246148, 2.08775e-09, 3.71981e-19
0.024814, 2.15596e-09, 3.7116e-19
0.0250149, 2.22655e-09, 3.70256e-19
0.0252174, 2.2996e-09, 3.69271e-19
0.0254216, 2.3752e-09, 3.68204e-19
0.0256274, 2.45345e-09, 3.67057e-19
0.0258349, 2.53443e-09, 3.65831e-19
0.026044, 2.61827e-09, 3.64526e-19
0.0262549, 2.70505e-09, 3.63143e-19
0.0264674, 2.79489e-09, 3.61683e-19
0.0266817, 2.8879e-09, 3.60146e-19
0.0268977, 2.9842e-09, 3.58535e-19
0.0271154, 3.08391e-09, 3.5685e-19
0.027335, 3.18716e-09, 3.55092e-19
0.0275562, 3.29409e-09, 3.53263e-19
0.0277793, 3.40481e-09, 3.51363e-19
0.0280042, 3.51949e-09, 3.49393e-19
0.0282309, 3.63826e-09, 3.47357e-19
0.0284595, 3.76128e-09, 3.45253e-19
0.0286899, 3.88871e-09, 3.43085e-19
0.0289222, 4.02072e-09, 3.40853e-19
0.0291563, 4.15747e-09, 3.3856e-19
0.0293923, 4.29915e-09, 3.36207e-19
0.0296303, 4.44594e-09, 3.33794e-19
0.0298702, 4.59803e-09, 3.31324e-19
0.030112, 4.75562e-09, 3.288e-19
0.0303558, 4.91893e-09, 3.26221e-19
0.0306015, 5.08816e-09, 3.23591e-19
0.0308493, 5.26354e-09, 3.20909e-19
0.031099, 5.44531e-09, 3.18181e-19
0.0313508, 5.6337e-09, 3.15405e-19
0.0316046, 5.82897e-09, 3.12584e-19
0.0318604, 6.03139e-09, 3.09721e-19
0.0321184, 6.24121e-09, 3.06815e-19
0.0323784, 6.45873e-09, 3.03872e-19
0.0326405, 6.68424e-09, 3.0089e-19
0.0329048, 6.91805e-09, 2.97873e-19
0.0331711, 7.16046e-09, 2.94823e-19
0.0334397, 7.41181e-09, 2.9174e-19
0.0337104, 7.67245e-09, 2.88628e-19
0.0339833, 7.94273e-09, 2.85488e-19
0.0342584, 8.22301e-09, 2.82322e-19
0.0345358, 8.51369e-09, 2.7913e-19
0.0348154, 8.81516e-09, 2.75917e-19
0.0350972, 9.12784e-09, 2.72684e-19
0.0353813, 9.45216e-09, 2.69433e-19
0.0356678, 9.78857e-09, 2.66163e-19
0.0359565, 1.01375e-08, 2.62879e-19
0.0362476, 1.04995e-08, 2.59582e-19
0.0365411, 1.08751e-08, 2.56273e-19
0.0368369, 1.12647e-08, 2.52955e-19
0.0371351, 1.1669e-08, 2.49629e-19
0.0374358, 1.20884e-08, 2.46296e-19
0.0377388, 1.25236e-08, 2.42959e-19
0.0380443, 1.29751e-08, 2.3962e-19
0.0383523, 1.34437e-08, 2.36279e-19
0.0386628, 1.393e-08, 2.32938e-19
0.0389758, 1.44346e-08, 2.29599e-19
0.0392914, 1.49584e-08, 2.26263e-19
0.0396095, 1.55019e-08, 2.22933e-19
0.0399301, 1.60661e-08, 2.1961e-19
0.0402534, 1.66517e-08, 2.16294e-19
0.0405793, 1.72595e-08, 2.12987e-19
0.0409078, 1.78904e-08, 2.09691e-19
0.041239, 1.85454e-08, 2.06407e-19
0.0415728, 1.92253e-08, 2.03137e-19
0.0419094, 1.99311e-08, 1.99881e-19
0.0422487, 2.06639e-08, 1.96641e-19
0.0425907, 2.14247e-08, 1.93418e-19
0.0429355, 2.22147e-08, 1.90214e-19
0.0432831, 2.30349e-08, 1.87028e-19
0.0436335, 2.38865e-08, 1.83863e-19
0.0439867, 2.47708e-08, 1.80719e-19
0.0443428, 2.56891e-08, 1.77598e-19
0.0447018, 2.66427e-08, 1.74499e-19
0.0450637, 2.76331e-08, 1.71425e-19
0.0454285, 2.86615e-08, 1.68376e-19
0.0457963, 2.97297e-08, 1.65353e-19
0.0461671, 3.0839e-08, 1.62356e-19
0.0465408, 3.19912e-08, 1.59387e-19
0.0469176, 3.3188e-08, 1.56446e-19
0.0472974, 3.4431e-08, 1.53534e-19
0.0476803, 3.57222e-08, 1.50651e-19
0.0480663, 3.70635e-08, 1.47798e-19
0.0484555, 3.84568e-08, 1.44975e-19
0.0488477, 3.99042e-08, 1.42185e-19
0.0492432, 4.14079e-08, 1.39425e-19
0.0496418, 4.297e-08, 1.36697e-19
0.0500437, 4.45929e-08, 1.34002e-19
0.0504489, 4.62791e-08, 1.31339e-19
0.0508573, 4.8031e-08, 1.2871e-19
0.051269, 4.98512e-08, 1.26114e-19
0.0516841, 5.17425e-08, 1.23552e-19
0.0521025, 5.37078e-08, 1.21024e-19
0.0525243, 5.57498e-08, 1.18531e-19
0.0529495, 5.78718e-08, 1.16071e-19
0.0533782, 6.00769e-08, 1.13646e-19
0.0538103, 6.23683e-08, 1.11256e-19
0.0542459, 6.47497e-08, 1.08901e-19
0.0546851, 6.72245e-08, 1.0658e-19
0.0551278, 6.97965e-08, 1.04295e-19
0.0555741, 7.24695e-08, 1.02044e-19
0.056024, 7.52477e-08, 9.98286e-20
0.0564776, 7.81352e-08, 9.76476e-20
0.0569348, 8.11363e-08, 9.55019e-20
0.0573957, 8.42558e-08, 9.33909e-20
0.0578604, 8.74982e-08, 9.13143e-20
0.0583288, 9.08685e-08, 8.92726e-20
0.058801, 9.43718e-08, 8.72653e-20
0.059277, 9.80135e-08, 8.52925e-20
0.0597569, 1.01799e-07, 8.33536e-20
0.0602407, 1.05735e-07, 8.14486e-20
0.0607284, 1.09826e-07, 7.95774e-20
0.06122, 1.14079e-07, 7.77399e-20
0.0617156, 1.185e-07, 7.59357e-20
0.0622153, 1.23097e-07, 7.41642e-20
0.0627189, 1.27876e-07, 7.24261e-20
0.0632267, 1.32845e-07, 7.07201e-20
0.0637386, 1.38011e-07, 6.90463e-20
0.0642546, 1.43382e-07, 6.74047e-20
0.0647747, 1.48966e-07, 6.57949e-20
0.0652991, 1.54773e-07, 6.42162e-20
0.0658278, 1.60811e-07, 6.26683e-20
0.0663607, 1.67089e-07, 6.11514e-20
0.0668979, 1.73617e-07, 5.96648e-20
0.0674395, 1.80405e-07, 5.8208e-20
0.0679855, 1.87463e-07, 5.67809e-20
0.0685359, 1.94803e-07, 5.5383e-20
0.0690907, 2.02436e-07, 5.40142e-20
0.0696501, 2.10374e-07, 5.26736e-20
0.0702139, 2.18629e-07, 5.13615e-20
0.0707823, 2.27213e-07, 5.0077e-20
0.0713554, 2.36141e-07, 4.88197e-20
0.071933, 2.45425e-07, 4.75897e-20
0.0725154, 2.55081e-07, 4.6386e-20
0.0731025, 2.65124e-07, 4.52086e-20
0.0736943, 2.75569e-07, 4.4057e-20
0.0742909, 2.86431e-07, 4.29308e-20
0.0748923, 2.9773e-07, 4.18297e-20
0.0754986, 3.09481e-07, 4.07532e-20
0.0761098, 3.21703e-07, 3.97008e-20
0.076726, 3.34416e-07, 3.86722e-20
0.0773471, 3.47639e-07, 3.76671e-20
0.0779733, 3.61393e-07, 3.6685e-20
0.0786046, 3.75699e-07, 3.57254e-20
0.0792409, 3.9058e-07, 3.47882e-20
0.0798824, 4.06059e-07, 3.38727e-20
0.0805291, 4.22161e-07, 3.29787e-20
0.0811811, 4.3891e-07, 3.21056e-20
0.0818383, 4.56333e-07, 3.12532e-20
0.0825008, 4.74458e-07, 3.04212e-20
0.0831687, 4.93312e-07, 2.9609e-20
0.083842, 5.12925e-07, 2.88164e-20
0.0845208, 5.33329e-07, 2.80428e-20
0.085205, 5.54555e-07, 2.7288e-20
0.0858948, 5.76637e-07, 2.65516e-20
0.0865902, 5.99609e-07, 2.58332e-20
0.0872912, 6.23508e-07, 2.51325e-20
0.0879979, 6.48372e-07, 2.44491e-20
0.0887103, 6.74238e-07, 2.37826e-20
0.0894285, 7.0115e-07, 2.31327e-20
0.0901524, 7.29148e-07, 2.24992e-20
0.0908823, 7.58277e-07, 2.18814e-20
0.091618, 7.88584e-07, 2.12793e-20
0.0923597, 8.20115e-07, 2.06924e-20
0.0931075, 8.52921e-07, 2.01204e-20
0.0938612, 8.87054e-07, 1.9563e-20
0.0946211, 9.22568e-07, 1.90199e-20
0.0953871, 9.59519e-07, 1.84907e-20
0.0961593, 9.97966e-07, 1.79752e-20
0.0969378, 1.03797e-06, 1.7473e-20
0.0977226, 1.07959e-06, 1.69838e-20
0.0985137, 1.1229e-06, 1.65074e-20
0.0993113, 1.16796e-06, 1.60434e-20
0.100115, 1.21485e-06, 1.55918e-20
0.100926, 1.26364e-06, 1.51516e-20
0.101743, 1.31441e-06, 1.47233e-20
0.102566, 1.36724e-06, 1.43067e-20
0.103397, 1.42221e-06, 1.39005e-20
0.104234, 1.47941e-06, 1.35055e-20
0.105078, 1.53893e-06, 1.31209e-20
0.105928, 1.60087e-06, 1.2747e-20
0.106786, 1.66532e-06, 1.23826e-20
0.10765, 1.73239e-06, 1.20285e-20
0.108522, 1.80218e-06, 1.16835e-20
0.109401, 1.87481e-06, 1.13479e-20
0.110286, 1.95039e-06, 1.10218e-20
0.111179, 2.02904e-06, 1.07043e-20
0.112079, 2.11088e-06, 1.03955e-20
0.112986, 2.19606e-06, 1.00953e-20
0.113901, 2.28469e-06, 9.80315e-21
0.114823, 2.37693e-06, 9.51912e-21
0.115753, 2.47293e-06, 9.24277e-21
0.11669, 2.57282e-06, 8.97421e-21
0.117635, 2.67679e-06, 8.71297e-21
0.118587, 2.78498e-06, 8.45915e-21
0.119547, 2.89758e-06, 8.21232e-21
0.120515, 3.01476e-06, 7.97232e-21
0.12149, 3.13671e-06, 7.73922e-21
0.122474, 3.26363e-06, 7.51239e-21
0.123466, 3.39572e-06, 7.29192e-21
0.124465, 3.53319e-06, 7.07787e-21
0.125473, 3.67626e-06, 6.86966e-21
0.126488, 3.82516e-06, 6.66755e-21
0.127513, 3.98013e-06, 6.47082e-21
0.128545, 4.14142e-06, 6.27991e-21
0.129585, 4.30928e-06, 6.09448e-21
0.130635, 4.48398e-06, 5.91405e-21
0.131692, 4.66581e-06, 5.73901e-21
0.132758, 4.85505e-06, 5.56889e-21
0.133833, 5.05202e-06, 5.40358e-21
0.134916, 5.25701e-06, 5.24311e-21
0.136009, 5.47038e-06, 5.08706e-21
0.13711, 5.69245e-06, 4.93562e-21
0.13822, 5.92358e-06, 4.78853e-21
0.139339, 6.16414e-06, 4.64567e-21
0.140467, 6.41453e-06, 4.50695e-21
0.141604, 6.67514e-06, 4.37225e-21
0.14275, 6.94638e-06, 4.24148e-21
0.143906, 7.22871e-06, 4.11442e-21
0.145071, 7.52256e-06, 3.99109e-21
0.146246, 7.82842e-06, 3.87129e-21
0.147429, 8.14677e-06, 3.75513e-21
0.148623, 8.47813e-06, 3.64223e-21
0.149826, 8.82303e-06, 3.53268e-21
0.151039, 9.18202e-06, 3.42631e-21
0.152262, 9.55568e-06, 3.32305e-21
0.153495, 9.94462e-06, 3.2228e-21
0.154737, 1.03494e-05, 3.12558e-21
0.15599, 1.07708e-05, 3.03114e-21
0.157253, 1.12094e-05, 2.9395e-21
0.158526, 1.1666e-05, 2.85057e-21
0.159809, 1.21412e-05, 2.76429e-21
0.161103, 1.26358e-05, 2.68051e-21
0.162407, 1.31507e-05, 2.59925e-21
0.163722, 1.36867e-05, 2.52036e-21
0.165047, 1.42445e-05, 2.44385e-21
0.166384, 1.48252e-05, 2.36954e-21
0.167731, 1.54297e-05, 2.29749e-21
0.169088, 1.60588e-05, 2.22762e-21
0.170457, 1.67138e-05, 2.15979e-21
0.171837, 1.73955e-05, 2.09397e-21
0.173228, 1.81051e-05, 2.03014e-21
0.174631, 1.88438e-05, 1.96817e-21
0.176045, 1.96127e-05, 1.90807e-21
0.17747, 2.04131e-05, 1.8498e-21
0.178907, 2.12463e-05, 1.79324e-21
0.180355, 2.21135e-05, 1.73841e-21
0.181815, 2.30163e-05, 1.68521e-21
0.183287, 2.39561e-05, 1.63361e-21
0.184771, 2.49343e-05, 1.58355e-21
0.186267, 2.59526e-05, 1.535e-21
0.187775, 2.70126e-05, 1.48792e-21
0.189295, 2.81161e-05, 1.44226e-21
0.190827, 2.92647e-05, 1.39799e-21
0.192372, 3.04604e-05, 1.35504e-21
0.193929, 3.17051e-05, 1.3134e-21
0.195499, 3.30008e-05, 1.27301e-21
0.197082, 3.43496e-05, 1.23383e-21
0.198678, 3.57536e-05, 1.19584e-21
0.200286, 3.72152e-05, 1.15901e-21
0.201908, 3.87367e-05, 1.12329e-21
0.203542, 4.03206e-05, 1.08867e-21
0.20519, 4.19693e-05, 1.05509e-21
0.206851, 4.36857e-05, 1.02254e-21
0.208526, 4.54724e-05, 9.90963e-22
0.210214, 4.73324e-05, 9.6036e-22
0.211916, 4.92686e-05, 9.30684e-22
0.213631, 5.12842e-05, 9.01925e-22
0.215361, 5.33824e-05, 8.74026e-22
0.217104, 5.55667e-05, 8.46994e-22
0.218862, 5.78406e-05, 8.20774e-22
0.220634, 6.02077e-05, 7.95359e-22
0.22242, 6.26719e-05, 7.70726e-22
0.224221, 6.52371e-05, 7.46839e-22
0.226036, 6.79076e-05, 7.23691e-22
0.227866, 7.06875e-05, 7.01249e-22
0.22971, 7.35816e-05, 6.79503e-22
0.23157, 7.65943e-05, 6.58413e-22
0.233445, 7.97306e-05, 6.3797e-22
0.235335, 8.29956e-05, 6.18157e-22
0.23724, 8.63945e-05, 5.98956e-22
0.23916, 8.99329e-05, 5.80348e-22
0.241097, 9.36165e-05, 5.62299e-22
0.243048, 9.74512e-05, 5.44821e-22
0.245016, 0.000101443, 5.2787e-22
0.247, 0.000105599, 5.11441e-22
0.248999, 0.000109926, 4.95526e-22
0.251015, 0.00011443, 4.80096e-22
0.253047, 0.000119118, 4.65144e-22
0.255096, 0.000124, 4.50649e-22
0.257161, 0.000129081, 4.36606e-22
0.259243, 0.000134371, 4.22995e-22
0.261342, 0.000139879, 4.09803e-22
0.263457, 0.000145612, 3.97025e-22
0.26559, 0.000151581, 3.84637e-22
0.26774, 0.000157794, 3.72634e-22
0.269908, 0.000164263, 3.60999e-22
0.272093, 0.000170998, 3.49727e-22
0.274296, 0.000178008, 3.38803e-22
0.276516, 0.000185307, 3.28221e-22
0.278755, 0.000192905, 3.17962e-22
0.281012, 0.000200816, 3.08023e-22
0.283287, 0.000209051, 2.98392e-22
0.28558, 0.000217624, 2.89063e-22
0.287892, 0.000226549, 2.80021e-22
0.290223, 0.000235841, 2.71258e-22
0.292572, 0.000245515, 2.62772e-22
0.294941, 0.000255585, 2.54545e-22
0.297329, 0.000266069, 2.46575e-22
0.299736, 0.000276984, 2.38854e-22
0.302162, 0.000288347, 2.31374e-22
0.304608, 0.000300177, 2.24126e-22
0.307074, 0.000312492, 2.17104e-22
0.30956, 0.000325314, 2.10299e-22
0.312066, 0.000338662, 2.03707e-22
0.314593, 0.000352558, 1.97319e-22
0.31714, 0.000367025, 1.9113e-22
0.319707, 0.000382086, 1.85137e-22
0.322295, 0.000397766, 1.79329e-22
0.324905, 0.000414091, 1.73701e-22
0.327535, 0.000431085, 1.6825e-22
0.330187, 0.000448778, 1.62968e-22
0.33286, 0.000467198, 1.57852e-22
0.335554, 0.000486374, 1.52897e-22
0.338271, 0.000506339, 1.48094e-22
0.341009, 0.000527123, 1.43443e-22
0.34377, 0.000548762, 1.38937e-22
0.346553, 0.000571289, 1.34571e-22
0.349359, 0.000594742, 1.30342e-22
0.352187, 0.000619159, 1.26245e-22
0.355038, 0.000644579, 1.22277e-22
0.357913, 0.000671043, 1.18431e-22
0.36081, 0.000698595, 1.14708e-22
0.363731, 0.000727279, 1.11101e-22
0.366676, 0.000757142, 1.07606e-22
0.369644, 0.000788231, 1.04221e-22
0.372637, 0.000820599, 1.00941e-22
0.375653, 0.000854296, 9.77656e-23
0.378695, 0.000889378, 9.46879e-23
0.38176, 0.000925902, 9.17083e-23
0.384851, 0.000963927, 8.88209e-23
0.387967, 0.00100351, 8.60241e-23
0.391108, 0.00104473, 8.33152e-23
0.394274, 0.00108764, 8.06916e-23
0.397466, 0.00113231, 7.815e-23
0.400683, 0.00117882, 7.56889e-23
0.403927, 0.00122724, 7.33042e-23
0.407197, 0.00127765, 7.09946e-23
0.410494, 0.00133013, 6.87572e-23
0.413817, 0.00138477, 6.65904e-23
0.417167, 0.00144165, 6.44917e-23
0.420544, 0.00150087, 6.24589e-23
0.423949, 0.00156253, 6.04896e-23
0.427381, 0.00162672, 5.85825e-23
0.430841, 0.00169355, 5.67352e-23
0.434329, 0.00176313, 5.4946e-23
0.437845, 0.00183556, 5.32132e-23
0.44139, 0.00191098, 5.15346e-23
0.444963, 0.00198949, 4.99091e-23
0.448566, 0.00207123, 4.83342e-23
0.452197, 0.00215633, 4.68094e-23
0.455858, 0.00224493, 4.53323e-23
0.459548, 0.00233718, 4.3902e-23
0.463269, 0.00243321, 4.25162e-23
0.467019, 0.00253319, 4.11744e-23
0.4708, 0.00263729, 3.98747e-23
0.474611, 0.00274566, 3.8616e-23
0.478454, 0.00285849, 3.73967e-23
0.482327, 0.00297595, 3.62161e-23
0.486232, 0.00309825, 3.50724e-23
0.490168, 0.00322557, 3.3965e-23
0.494136, 0.00335813, 3.28924e-23
0.498137, 0.00349613, 3.18533e-23
0.50217, 0.00363982, 3.08472e-23
0.506235, 0.0037894, 2.98728e-23
0.510333, 0.00394514, 2.89292e-23
0.514465, 0.00410729, 2.80151e-23
0.51863, 0.00427609, 2.71299e-23
0.522828, 0.00445184, 2.62728e-23
0.527061, 0.00463482, 2.54425e-23
0.531328, 0.00482532, 2.46385e-23
0.535629, 0.00502365, 2.38598e-23
0.539966, 0.00523014, 2.31056e-23
0.544337, 0.00544511, 2.23753e-23
0.548744, 0.00566893, 2.1668e-23
0.553186, 0.00590195, 2.09831e-23
0.557665, 0.00614455, 2.03196e-23
0.562179, 0.00639713, 1.96772e-23
0.566731, 0.00666009, 1.9055e-23
0.571319, 0.00693386, 1.84524e-23
0.575944, 0.00721889, 1.7869e-23
0.580607, 0.00751565, 1.73038e-23
0.585307, 0.0078246, 1.67566e-23
0.590045, 0.00814626, 1.62267e-23
0.594822, 0.00848115, 1.57134e-23
0.599638, 0.00882981, 1.52163e-23
0.604492, 0.0091928, 1.4735e-23
0.609386, 0.00957072, 1.42689e-23
0.614319, 0.00996419, 1.38175e-23
0.619293, 0.0103738, 1.33803e-23
0.624306, 0.0108003, 1.2957e-23
0.62936, 0.0112443, 1.2547e-23
0.634456, 0.0117066, 1.21499e-23
0.639592, 0.0121879, 1.17655e-23
0.64477, 0.012689, 1.13931e-23
0.64999, 0.0132107, 1.10326e-23
0.655252, 0.0137539, 1.06834e-23
0.660556, 0.0143194, 1.03453e-23
0.665904, 0.0149081, 1.00179e-23
0.671295, 0.0155211, 9.70076e-24
0.67673, 0.0161592, 9.39366e-24
0.682208, 0.0168236, 9.09633e-24
0.687731, 0.0175154, 8.80837e-24
0.693299, 0.0182355, 8.52949e-24
0.698912, 0.0189853, 8.25944e-24
0.70457, 0.019766, 7.99795e-24
0.710274, 0.0205787, 7.74472e-24
0.716024, 0.0214249, 7.4995e-24
0.721821, 0.0223059, 7.26202e-24
0.727664, 0.0232231, 7.03209e-24
0.733555, 0.024178, 6.8094e-24
0.739494, 0.0251722, 6.59375e-24
0.74548, 0.0262073, 6.38496e-24
0.751516, 0.0272849, 6.18272e-24
0.7576, 0.0284069, 5.98691e-24
0.763733, 0.029575, 5.7973e-24
0.769916, 0.0307912, 5.61367e-24
0.776149, 0.0320573, 5.43587e-24
0.782432, 0.0333756, 5.2637e-24
0.788767, 0.0347481, 5.09694e-24
0.795152, 0.036177, 4.9355e-24
0.801589, 0.0376647, 4.77916e-24
0.808079, 0.0392136, 4.62775e-24
0.814621, 0.0408262, 4.48114e-24
0.821216, 0.0425051, 4.33917e-24
0.827864, 0.044253, 4.2017e-24
0.834566, 0.0460729, 4.06858e-24
0.841322, 0.0479676, 3.93968e-24
0.848134, 0.0499402, 3.81484e-24
0.855, 0.051994, 3.69397e-24
0.861922, 0.0541323, 3.57691e-24
0.868899, 0.0563584, 3.46359e-24
0.875934, 0.0586762, 3.35382e-24
0.883025, 0.0610893, 3.24755e-24
0.890174, 0.0636016, 3.14463e-24
0.89738, 0.0662173, 3.04498e-24
0.904645, 0.0689406, 2.94848e-24
0.911969, 0.0717759, 2.85504e-24
0.919352, 0.0747278, 2.76455e-24
0.926795, 0.0778011, 2.67693e-24
0.934298, 0.0810008, 2.59209e-24
0.941861, 0.0843321, 2.50994e-24
0.949486, 0.0878005, 2.43039e-24
0.957173, 0.0914115, 2.35335e-24
0.964922, 0.0951711, 2.27876e-24
0.972734, 0.0990852, 2.20653e-24
0.980609, 0.10316, 2.13658e-24
0.988547, 0.107403, 2.06886e-24
0.99655, 0.111821, 2.00328e-24
1.00462, 0.11642, 1.93976e-24
1.01275, 0.121208, 1.87829e-24
1.02095, 0.126193, 1.81874e-24
1.02922, 0.131383, 1.76105e-24
1.03755, 0.136787, 1.70524e-24
1.04595, 0.142413, 1.65117e-24
1.05441, 0.14827, 1.59887e-24
1.06295, 0.154368, 1.54816e-24
1.07156, 0.160718, 1.49905e-24
1.08023, 0.167328, 1.45155e-24
1.08898, 0.17421, 1.4055e-24
1.09779, 0.181376, 1.36097e-24
1.10668, 0.188836, 1.31781e-24
1.11564, 0.196603, 1.27602e-24
1.12467, 0.204689, 1.23557e-24
1.13378, 0.213108, 1.19637e-24
1.14295, 0.221873, 1.15847e-24
1.15221, 0.230999, 1.12171e-24
1.16154, 0.2405, 1.08613e-24
1.17094, 0.250393, 1.0517e-24
1.18042, 0.260692, 1.01835e-24
1.18997, 0.271414, 9.86079e-25
1.19961, 0.282578, 9.54789e-25
1.20932, 0.294201, 9.24517e-25
1.21911, 0.306302, 8.95199e-25
1.22898, 0.318901, 8.66809e-25
1.23893, 0.332018, 8.39318e-25
1.24896, 0.345675, 8.12701e-25
1.25907, 0.359893, 7.8693e-25
