f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.25446e-18
0.008912, 5.76151e-11, 6.3977e-18
0.00898414, 5.91038e-11, 6.54405e-18
0.00905688, 6.06335e-11, 6.6936e-18
0.0091302, 6.22055e-11, 6.84639e-18
0.00920411, 6.38208e-11, 7.00247e-18
0.00927863, 6.54809e-11, 7.16195e-18
0.00935374, 6.7187e-11, 7.32485e-18
0.00942947, 6.89404e-11, 7.49127e-18
0.00950581, 7.07424e-11, 7.66126e-18
0.00958276, 7.25946e-11, 7.83487e-18
0.00966034, 7.44984e-11, 8.01221e-18
0.00973855, 7.64553e-11, 8.19333e-18
0.00981739, 7.84668e-11, 8.3783e-18
0.00989687, 8.05346e-11, 8.5672e-18
0.00997699, 8.26603e-11, 8.76009e-18
0.0100578, 8.48456e-11, 8.95715e-18
0.0101392, 8.70923e-11, 9.15821e-18
0.0102213, 8.94022e-11, 9.36358e-18
0.010304, 9.17772e-11, 9.5731e-18
0.0103874, 9.42192e-11, 9.78707e-18
0.0104715, 9.67302e-11, 1.00056e-17
0.0105563, 9.93123e-11, 1.02287e-17
0.0106418, 1.01968e-10, 1.04564e-17
0.0107279, 1.04698e-10, 1.06886e-17
0.0108148, 1.07506e-10, 1.09259e-17
0.0109023, 1.10395e-10, 1.11677e-17
0.0109906, 1.13365e-10, 1.14148e-17
0.0110796, 1.16421e-10, 1.16668e-17
0.0111693, 1.19564e-10, 1.19239e-17
0.0112597, 1.22797e-10, 1.21862e-17
0.0113508, 1.26123e-10, 1.24537e-17
0.0114427, 1.29545e-10, 1.27267e-17
0.0115354, 1.33065e-10, 1.30054e-17
0.0116287, 1.36687e-10, 1.32892e-17
0.0117229, 1.40414e-10, 1.35791e-17
0.0118178, 1.44249e-10, 1.38746e-17
0.0119135, 1.48195e-10, 1.4176e-17
0.0120099, 1.52255e-10, 1.44831e-17
0.0121071, 1.56434e-10, 1.47963e-17
0.0122052, 1.60735e-10, 1.5116e-17
0.012304, 1.65162e-10, 1.54416e-17
0.0124036, 1.69718e-10, 1.57736e-17
0.012504, 1.74407e-10, 1.61119e-17
0.0126052, 1.79235e-10, 1.64567e-17
0.0127073, 1.84205e-10, 1.68083e-17
0.0128101, 1.89321e-10, 1.71663e-17
0.0129138, 1.94589e-10, 1.75312e-17
0.0130184, 2.00012e-10, 1.79033e-17
0.0131238, 2.05597e-10, 1.82822e-17
0.01323, 2.11347e-10, 1.8668e-17
0.0133371, 2.17269e-10, 1.90611e-17
0.0134451, 2.23368e-10, 1.94617e-17
0.013554, 2.29648e-10, 1.98697e-17
0.0136637, 2.36117e-10, 2.02849e-17
0.0137743, 2.4278e-10, 2.07077e-17
0.0138858, 2.49643e-10, 2.11382e-17
0.0139982, 2.56714e-10, 2.15764e-17
0.0141116, 2.63997e-10, 2.20229e-17
0.0142258, 2.71501e-10, 2.24768e-17
0.014341, 2.79232e-10, 2.29392e-17
0.0144571, 2.87198e-10, 2.34095e-17
0.0145741, 2.95407e-10, 2.38879e-17
0.0146921, 3.03866e-10, 2.43748e-17
0.014811, 3.12583e-10, 2.487e-17
0.0149309, 3.21567e-10, 2.53738e-17
0.0150518, 3.30827e-10, 2.58863e-17
0.0151737, 3.40371e-10, 2.64076e-17
0.0152965, 3.50209e-10, 2.69372e-17
0.0154203, 3.60351e-10, 2.74758e-17
0.0155452, 3.70807e-10, 2.80237e-17
0.015671, 3.81587e-10, 2.85802e-17
0.0157979, 3.92701e-10, 2.91461e-17
0.0159258, 4.04161e-10, 2.9721e-17
0.0160547, 4.15979e-10, 3.0305e-17
0.0161847, 4.28166e-10, 3.08986e-17
0.0163157, 4.40734e-10, 3.15013e-17
0.0164478, 4.53697e-10, 3.21136e-17
0.016581, 4.67067e-10, 3.27356e-17
0.0167152, 4.80859e-10, 3.33668e-17
0.0168505, 4.95086e-10, 3.40077e-17
0.0169869, 5.09763e-10, 3.46583e-17
0.0171245, 5.24905e-10, 3.5319e-17
0.0172631, 5.40528e-10, 3.5989e-17
0.0174028, 5.56649e-10, 3.66687e-17
0.0175437, 5.73284e-10, 3.73585e-17
0.0176858, 5.9045e-10, 3.80586e-17
0.0178289, 6.08167e-10, 3.87678e-17
0.0179733, 6.26452e-10, 3.94876e-17
0.0181188, 6.45325e-10, 4.02171e-17
0.0182655, 6.64806e-10, 4.09567e-17
0.0184133, 6.84917e-10, 4.17058e-17
0.0185624, 7.05678e-10, 4.24654e-17
0.0187127, 7.27113e-10, 4.32349e-17
0.0188642, 7.49244e-10, 4.40144e-17
0.0190169, 7.72096e-10, 4.48037e-17
0.0191708, 7.95694e-10, 4.56027e-17
0.019326, 8.20063e-10, 4.6412e-17
0.0194825, 8.45231e-10, 4.72313e-17
0.0196402, 8.71225e-10, 4.80602e-17
0.0197992, 8.98075e-10, 4.8899e-17
0.0199595, 9.25809e-10, 4.97477e-17
0.0201211, 9.54459e-10, 5.0606e-17
0.020284, 9.84058e-10, 5.1474e-17
0.0204482, 1.01464e-09, 5.23514e-17
0.0206138, 1.04624e-09, 5.32386e-17
0.0207806, 1.07888e-09, 5.41345e-17
0.0209489, 1.11262e-09, 5.50405e-17
0.0211185, 1.14749e-09, 5.59553e-17
0.0212894, 1.18352e-09, 5.68788e-17
0.0214618, 1.22077e-09, 5.78119e-17
0.0216355, 1.25926e-09, 5.87533e-17
0.0218107, 1.29906e-09, 5.97038e-17
0.0219873, 1.3402e-09, 6.06628e-17
0.0221653, 1.38273e-09, 6.16299e-17
0.0223447, 1.4267e-09, 6.2605e-17
0.0225256, 1.47216e-09, 6.35884e-17
0.022708, 1.51917e-09, 6.45797e-17
0.0228918, 1.56779e-09, 6.55783e-17
0.0230771, 1.61806e-09, 6.65843e-17
0.0232639, 1.67006e-09, 6.75975e-17
0.0234523, 1.72384e-09, 6.8618e-17
0.0236421, 1.77946e-09, 6.96447e-17
0.0238335, 1.83701e-09, 7.0678e-17
0.0240265, 1.89653e-09, 7.17179e-17
0.024221, 1.95811e-09, 7.27633e-17
0.0244171, 2.02183e-09, 7.38144e-17
0.0246148, 2.08775e-09, 7.4871e-17
0.024814, 2.15596e-09, 7.5932e-17
0.0250149, 2.22655e-09, 7.69982e-17
0.0252174, 2.2996e-09, 7.80685e-17
0.0254216, 2.3752e-09, 7.91432e-17
0.0256274, 2.45345e-09, 8.02213e-17
0.0258349, 2.53443e-09, 8.13029e-17
0.026044, 2.61827e-09, 8.23869e-17
0.0262549, 2.70505e-09, 8.34741e-17
0.0264674, 2.79489e-09, 8.45628e-17
0.0266817, 2.8879e-09, 8.56536e-17
0.0268977, 2.9842e-09, 8.67456e-17
0.0271154, 3.08391e-09, 8.78382e-17
0.027335, 3.18716e-09, 8.89319e-17
0.0275562, 3.29409e-09, 9.00247e-17
0.0277793, 3.40481e-09, 9.11176e-17
0.0280042, 3.51949e-09, 9.22095e-17
0.0282309, 3.63826e-09, 9.32998e-17
0.0284595, 3.76128e-09, 9.43885e-17
0.0286899, 3.88871e-09, 9.54746e-17
0.0289222, 4.02072e-09, 9.65578e-17
0.0291563, 4.15747e-09, 9.76373e-17
0.0293923, 4.29915e-09, 9.87128e-17
0.0296303, 4.44594e-09, 9.97841e-17
0.0298702, 4.59803e-09, 1.0085e-16
0.030112, 4.75562e-09, 1.01911e-16
0.0303558, 4.91893e-09, 1.02965e-16
0.0306015, 5.08816e-09, 1.04012e-16
0.0308493, 5.26354e-09, 1.05053e-16
0.031099, 5.44531e-09, 1.06085e-16
0.0313508, 5.6337e-09, 1.07109e-16
0.0316046, 5.82897e-09, 1.08124e-16
0.0318604, 6.03139e-09, 1.09129e-16
0.0321184, 6.24121e-09, 1.10124e-16
0.0323784, 6.45873e-09, 1.11108e-16
0.0326405, 6.68424e-09, 1.12081e-16
0.0329048, 6.91805e-09, 1.13042e-16
0.0331711, 7.16046e-09, 1.13989e-16
0.0334397, 7.41181e-09, 1.14924e-16
0.0337104, 7.67245e-09, 1.15845e-16
0.0339833, 7.94273e-09, 1.16752e-16
0.0342584, 8.22301e-09, 1.17643e-16
0.0345358, 8.51369e-09, 1.18519e-16
0.0348154, 8.81516e-09, 1.19379e-16
0.0350972, 9.12784e-09, 1.20221e-16
0.0353813, 9.45216e-09, 1.21046e-16
0.0356678, 9.78857e-09, 1.21854e-16
0.0359565, 1.01375e-08, 1.22642e-16
0.0362476, 1.04995e-08, 1.23412e-16
0.0365411, 1.08751e-08, 1.24161e-16
0.0368369, 1.12647e-08, 1.24891e-16
0.0371351, 1.1669e-08, 1.25599e-16
0.0374358, 1.20884e-08, 1.26287e-16
0.0377388, 1.25236e-08, 1.26952e-16
0.0380443, 1.29751e-08, 1.27594e-16
0.0383523, 1.34437e-08, 1.28214e-16
0.0386628, 1.393e-08, 1.2881e-16
0.0389758, 1.44346e-08, 1.29383e-16
0.0392914, 1.49584e-08, 1.29931e-16
0.0396095, 1.55019e-08, 1.30454e-16
0.0399301, 1.60661e-08, 1.30952e-16
0.0402534, 1.66517e-08, 1.31424e-16
0.0405793, 1.72595e-08, 1.31869e-16
0.0409078, 1.78904e-08, 1.32289e-16
0.041239, 1.85454e-08, 1.32681e-16
0.0415728, 1.92253e-08, 1.33046e-16
0.0419094, 1.99311e-08, 1.33383e-16
0.0422487, 2.06639e-08, 1.33692e-16
0.0425907, 2.14247e-08, 1.33973e-16
0.0429355, 2.22147e-08, 1.34226e-16
0.0432831, 2.30349e-08, 1.34449e-16
0.0436335, 2.38865e-08, 1.34644e-16
0.0439867, 2.47708e-08, 1.34809e-16
0.0443428, 2.56891e-08, 1.34945e-16
0.0447018, 2.66427e-08, 1.35051e-16
0.0450637, 2.76331e-08, 1.35127e-16
0.0454285, 2.86615e-08, 1.35174e-16
0.0457963, 2.97297e-08, 1.3519e-16
0.0461671, 3.0839e-08, 1.35176e-16
0.0465408, 3.19912e-08, 1.35132e-16
0.0469176, 3.3188e-08, 1.35058e-16
0.0472974, 3.4431e-08, 1.34954e-16
0.0476803, 3.57222e-08, 1.34819e-16
0.0480663, 3.70635e-08, 1.34654e-16
0.0484555, 3.84568e-08, 1.34459e-16
0.0488477, 3.99042e-08, 1.34234e-16
0.0492432, 4.14079e-08, 1.33979e-16
0.0496418, 4.297e-08, 1.33695e-16
0.0500437, 4.45929e-08, 1.3338e-16
0.0504489, 4.62791e-08, 1.33037e-16
0.0508573, 4.8031e-08, 1.32664e-16
0.051269, 4.98512e-08, 1.32262e-16
0.0516841, 5.17425e-08, 1.31831e-16
0.0521025, 5.37078e-08, 1.31372e-16
0.0525243, 5.57498e-08, 1.30884e-16
0.0529495, 5.78718e-08, 1.30369e-16
0.0533782, 6.00769e-08, 1.29826e-16
0.0538103, 6.23683e-08, 1.29256e-16
0.0542459, 6.47497e-08, 1.2866e-16
0.0546851, 6.72245e-08, 1.28036e-16
0.0551278, 6.97965e-08, 1.27387e-16
0.0555741, 7.24695e-08, 1.26713e-16
0.056024, 7.52477e-08, 1.26013e-16
0.0564776, 7.81352e-08, 1.25289e-16
0.0569348, 8.11363e-08, 1.24541e-16
0.0573957, 8.42558e-08, 1.23769e-16
0.0578604, 8.74982e-08, 1.22975e-16
0.0583288, 9.08685e-08, 1.22157e-16
0.058801, 9.43718e-08, 1.21318e-16
0.059277, 9.80135e-08, 1.20458e-16
0.0597569, 1.01799e-07, 1.19577e-16
0.0602407, 1.05735e-07, 1.18675e-16
0.0607284, 1.09826e-07, 1.17754e-16
0.06122, 1.14079e-07, 1.16815e-16
0.0617156, 1.185e-07, 1.15856e-16
0.0622153, 1.23097e-07, 1.1488e-16
0.0627189, 1.27876e-07, 1.13888e-16
0.0632267, 1.32845e-07, 1.12878e-16
0.0637386, 1.38011e-07, 1.11853e-16
0.0642546, 1.43382e-07, 1.10813e-16
0.0647747, 1.48966e-07, 1.09759e-16
0.0652991, 1.54773e-07, 1.08691e-16
0.0658278, 1.60811e-07, 1.0761e-16
0.0663607, 1.67089e-07, 1.06516e-16
0.0668979, 1.73617e-07, 1.05411e-16
0.0674395, 1.80405e-07, 1.04295e-16
0.0679855, 1.87463e-07, 1.03168e-16
0.0685359, 1.94803e-07, 1.02032e-16
0.0690907, 2.02436e-07, 1.00887e-16
0.0696501, 2.10374e-07, 9.97332e-17
0.0702139, 2.18629e-07, 9.85722e-17
0.0707823, 2.27213e-07, 9.74042e-17
0.0713554, 2.36141e-07, 9.62297e-17
0.071933, 2.45425e-07, 9.50498e-17
0.0725154, 2.55081e-07, 9.38647e-17
0.0731025, 2.65124e-07, 9.26753e-17
0.0736943, 2.75569e-07, 9.14823e-17
0.0742909, 2.86431e-07, 9.02861e-17
0.0748923, 2.9773e-07, 8.90876e-17
0.0754986, 3.09481e-07, 8.78871e-17
0.0761098, 3.21703e-07, 8.66855e-17
0.076726, 3.34416e-07, 8.5483e-17
0.0773471, 3.47639e-07, 8.42807e-17
0.0779733, 3.61393e-07, 8.30787e-17
0.0786046, 3.75699e-07, 8.18777e-17
0.0792409, 3.9058e-07, 8.06785e-17
0.0798824, 4.06059e-07, 7.94813e-17
0.0805291, 4.22161e-07, 7.82868e-17
0.0811811, 4.3891e-07, 7.70954e-17
0.0818383, 4.56333e-07, 7.59078e-17
0.0825008, 4.74458e-07, 7.47244e-17
0.0831687, 4.93312e-07, 7.35455e-17
0.083842, 5.12925e-07, 7.23717e-17
0.0845208, 5.33329e-07, 7.12034e-17
0.085205, 5.54555e-07, 7.00412e-17
0.0858948, 5.76637e-07, 6.88853e-17
0.0865902, 5.99609e-07, 6.77362e-17
0.0872912, 6.23508e-07, 6.65943e-17
0.0879979, 6.48372e-07, 6.54598e-17
0.0887103, 6.74238e-07, 6.43334e-17
0.0894285, 7.0115e-07, 6.32151e-17
0.0901524, 7.29148e-07, 6.21055e-17
0.0908823, 7.58277e-07, 6.10047e-17
0.091618, 7.88584e-07, 5.99132e-17
0.0923597, 8.20115e-07, 5.88312e-17
0.0931075, 8.52921e-07, 5.77587e-17
0.0938612, 8.87054e-07, 5.66966e-17
0.0946211, 9.22568e-07, 5.56445e-17
0.0953871, 9.59519e-07, 5.4603e-17
0.0961593, 9.97966e-07, 5.35723e-17
0.0969378, 1.03797e-06, 5.25524e-17
0.0977226, 1.07959e-06, 5.15436e-17
0.0985137, 1.1229e-06, 5.05462e-17
0.0993113, 1.16796e-06, 4.95602e-17
0.100115, 1.21485e-06, 4.85862e-17
0.100926, 1.26364e-06, 4.7623e-17
0.101743, 1.31441e-06, 4.66724e-17
0.102566, 1.36724e-06, 4.57344e-17
0.103397, 1.42221e-06, 4.48071e-17
0.104234, 1.47941e-06, 4.38928e-17
0.105078, 1.53893e-06, 4.29905e-17
0.105928, 1.60087e-06, 4.21015e-17
0.106786, 1.66532e-06, 4.12237e-17
0.10765, 1.73239e-06, 4.03594e-17
0.108522, 1.80218e-06, 3.95065e-17
0.109401, 1.87481e-06, 3.86663e-17
0.110286, 1.95039e-06, 3.78397e-17
0.111179, 2.02904e-06, 3.70249e-17
0.112079, 2.11088e-06, 3.62229e-17
0.112986, 2.19606e-06, 3.54336e-17
0.113901, 2.28469e-06, 3.46564e-17
0.114823, 2.37693e-06, 3.38921e-17
0.115753, 2.47293e-06, 3.31398e-17
0.11669, 2.57282e-06, 3.24004e-17
0.117635, 2.67679e-06, 3.16732e-17
0.118587, 2.78498e-06, 3.09587e-17
0.119547, 2.89758e-06, 3.02564e-17
0.120515, 3.01476e-06, 2.95662e-17
0.12149, 3.13671e-06, 2.88887e-17
0.122474, 3.26363e-06, 2.82226e-17
0.123466, 3.39572e-06, 2.75685e-17
0.124465, 3.53319e-06, 2.6927e-17
0.125473, 3.67626e-06, 2.62967e-17
0.126488, 3.82516e-06, 2.56789e-17
0.127513, 3.98013e-06, 2.50717e-17
0.128545, 4.14142e-06, 2.44768e-17
0.129585, 4.30928e-06, 2.38935e-17
0.130635, 4.48398e-06, 2.33206e-17
0.131692, 4.66581e-06, 2.27598e-17
0.132758, 4.85505e-06, 2.22098e-17
0.133833, 5.05202e-06, 2.16706e-17
0.134916, 5.25701e-06, 2.11426e-17
0.136009, 5.47038e-06, 2.06246e-17
0.13711, 5.69245e-06, 2.01177e-17
0.13822, 5.92358e-06, 1.96212e-17
0.139339, 6.16414e-06, 1.9135e-17
0.140467, 6.41453e-06, 1.8659e-17
0.141604, 6.67514e-06, 1.8193e-17
0.14275, 6.94638e-06, 1.77371e-17
0.143906, 7.22871e-06, 1.72907e-17
0.145071, 7.52256e-06, 1.6854e-17
0.146246, 7.82842e-06, 1.64265e-17
0.147429, 8.14677e-06, 1.6009e-17
0.148623, 8.47813e-06, 1.56001e-17
0.149826, 8.82303e-06, 1.52006e-17
0.151039, 9.18202e-06, 1.48098e-17
0.152262, 9.55568e-06, 1.44278e-17
0.153495, 9.94462e-06, 1.40544e-17
0.154737, 1.03494e-05, 1.36897e-17
0.15599, 1.07708e-05, 1.33331e-17
0.157253, 1.12094e-05, 1.29847e-17
0.158526, 1.1666e-05, 1.26444e-17
0.159809, 1.21412e-05, 1.23122e-17
0.161103, 1.26358e-05, 1.19875e-17
0.162407, 1.31507e-05, 1.16706e-17
0.163722, 1.36867e-05, 1.1361e-17
0.165047, 1.42445e-05, 1.10589e-17
0.166384, 1.48252e-05, 1.07638e-17
0.167731, 1.54297e-05, 1.04759e-17
0.169088, 1.60588e-05, 1.01952e-17
0.170457, 1.67138e-05, 9.92102e-18
0.171837, 1.73955e-05, 9.65354e-18
0.173228, 1.81051e-05, 9.39263e-18
0.174631, 1.88438e-05, 9.13799e-18
0.176045, 1.96127e-05, 8.88969e-18
0.17747, 2.04131e-05, 8.64762e-18
0.178907, 2.12463e-05, 8.41148e-18
0.180355, 2.21135e-05, 8.18135e-18
0.181815, 2.30163e-05, 7.95694e-18
0.183287, 2.39561e-05, 7.73815e-18
0.184771, 2.49343e-05, 7.52488e-18
0.186267, 2.59526e-05, 7.31703e-18
0.187775, 2.70126e-05, 7.11448e-18
0.189295, 2.81161e-05, 6.91714e-18
0.190827, 2.92647e-05, 6.72489e-18
0.192372, 3.04604e-05, 6.53753e-18
0.193929, 3.17051e-05, 6.35507e-18
0.195499, 3.30008e-05, 6.17729e-18
0.197082, 3.43496e-05, 6.0041e-18
0.198678, 3.57536e-05, 5.83542e-18
0.200286, 3.72152e-05, 5.67126e-18
0.201908, 3.87367e-05, 5.51131e-18
0.203542, 4.03206e-05, 5.35568e-18
0.20519, 4.19693e-05, 5.2041e-18
0.206851, 4.36857e-05, 5.05657e-18
0.208526, 4.54724e-05, 4.91291e-18
0.210214, 4.73324e-05, 4.77314e-18
0.211916, 4.92686e-05, 4.63708e-18
0.213631, 5.12842e-05, 4.50473e-18
0.215361, 5.33824e-05, 4.37586e-18
0.217104, 5.55667e-05, 4.25054e-18
0.218862, 5.78406e-05, 4.12855e-18
0.220634, 6.02077e-05, 4.00989e-18
0.22242, 6.26719e-05, 3.89448e-18
0.224221, 6.52371e-05, 3.78218e-18
0.226036, 6.79076e-05, 3.67298e-18
0.227866, 7.06875e-05, 3.56677e-18
0.22971, 7.35816e-05, 3.46351e-18
0.23157, 7.65943e-05, 3.36304e-18
0.233445, 7.97306e-05, 3.26535e-18
0.235335, 8.29956e-05, 3.17037e-18
0.23724, 8.63945e-05, 3.07804e-18
0.23916, 8.99329e-05, 2.9883e-18
0.241097, 9.36165e-05, 2.90099e-18
0.243048, 9.74512e-05, 2.81619e-18
0.245016, 0.000101443, 2.73371e-18
0.247, 0.000105599, 2.65354e-18
0.248999, 0.000109926, 2.57567e-18
0.251015, 0.00011443, 2.49995e-18
0.253047, 0.000119118, 2.42639e-18
0.255096, 0.000124, 2.35488e-18
0.257161, 0.000129081, 2.28542e-18
0.259243, 0.000134371, 2.21792e-18
0.261342, 0.000139879, 2.15233e-18
0.263457, 0.000145612, 2.08864e-18
0.26559, 0.000151581, 2.02674e-18
0.26774, 0.000157794, 1.96662e-18
0.269908, 0.000164263, 1.9082e-18
0.272093, 0.000170998, 1.85148e-18
0.274296, 0.000178008, 1.79637e-18
0.276516, 0.000185307, 1.74287e-18
0.278755, 0.000192905, 1.69088e-18
0.281012, 0.000200816, 1.6404e-18
0.283287, 0.000209051, 1.59139e-18
0.28558, 0.000217624, 1.5438e-18
0.287892, 0.000226549, 1.49758e-18
0.290223, 0.000235841, 1.4527e-18
0.292572, 0.000245515, 1.40914e-18
0.294941, 0.000255585, 1.36683e-18
0.297329, 0.000266069, 1.32576e-18
0.299736, 0.000276984, 1.28589e-18
0.302162, 0.000288347, 1.24719e-18
0.304608, 0.000300177, 1.20963e-18
0.307074, 0.000312492, 1.17316e-18
0.30956, 0.000325314, 1.13776e-18
0.312066, 0.000338662, 1.1034e-18
0.314593, 0.000352558, 1.07005e-18
0.31714, 0.000367025, 1.03768e-18
0.319707, 0.000382086, 1.00628e-18
0.322295, 0.000397766, 9.75799e-19
0.324905, 0.000414091, 9.46209e-19
0.327535, 0.000431085, 9.17508e-19
0.330187, 0.000448778, 8.8965e-19
0.33286, 0.000467198, 8.62623e-19
0.335554, 0.000486374, 8.36405e-19
0.338271, 0.000506339, 8.10956e-19
0.341009, 0.000527123, 7.86273e-19
0.34377, 0.000548762, 7.62319e-19
0.346553, 0.000571289, 7.39081e-19
0.349359, 0.000594742, 7.16534e-19
0.352187, 0.000619159, 6.94667e-19
0.355038, 0.000644579, 6.73453e-19
0.357913, 0.000671043, 6.52867e-19
0.36081, 0.000698595, 6.32907e-19
0.363731, 0.000727279, 6.13543e-19
0.366676, 0.000757142, 5.94758e-19
0.369644, 0.000788231, 5.76542e-19
0.372637, 0.000820599, 5.58869e-19
0.375653, 0.000854296, 5.41735e-19
0.378695, 0.000889378, 5.25108e-19
0.38176, 0.000925902, 5.08992e-19
0.384851, 0.000963927, 4.93356e-19
0.387967, 0.00100351, 4.78192e-19
0.391108, 0.00104473, 4.63488e-19
0.394274, 0.00108764, 4.49231e-19
0.397466, 0.00113231, 4.35404e-19
0.400683, 0.00117882, 4.22e-19
0.403927, 0.00122724, 4.08998e-19
0.407197, 0.00127765, 3.96391e-19
0.410494, 0.00133013, 3.84166e-19
0.413817, 0.00138477, 3.72315e-19
0.417167, 0.00144165, 3.60823e-19
0.420544, 0.00150087, 3.49682e-19
0.423949, 0.00156253, 3.38878e-19
0.427381, 0.00162672, 3.28405e-19
0.430841, 0.00169355, 3.18251e-19
0.434329, 0.00176313, 3.08407e-19
0.437845, 0.00183556, 2.98863e-19
0.44139, 0.00191098, 2.89611e-19
0.444963, 0.00198949, 2.80642e-19
0.448566, 0.00207123, 2.71946e-19
0.452197, 0.00215633, 2.63518e-19
0.455858, 0.00224493, 2.55347e-19
0.459548, 0.00233718, 2.47428e-19
0.463269, 0.00243321, 2.39749e-19
0.467019, 0.00253319, 2.32309e-19
0.4708, 0.00263729, 2.25095e-19
0.474611, 0.00274566, 2.18104e-19
0.478454, 0.00285849, 2.11326e-19
0.482327, 0.00297595, 2.04758e-19
0.486232, 0.00309825, 1.98391e-19
0.490168, 0.00322557, 1.92221e-19
0.494136, 0.00335813, 1.86241e-19
0.498137, 0.00349613, 1.80443e-19
0.50217, 0.00363982, 1.74825e-19
0.506235, 0.0037894, 1.69381e-19
0.510333, 0.00394514, 1.64105e-19
0.514465, 0.00410729, 1.58991e-19
0.51863, 0.00427609, 1.54035e-19
0.522828, 0.00445184, 1.49233e-19
0.527061, 0.00463482, 1.44578e-19
0.531328, 0.00482532, 1.40068e-19
0.535629, 0.00502365, 1.35697e-19
0.539966, 0.00523014, 1.31461e-19
0.544337, 0.00544511, 1.27357e-19
0.548744, 0.00566893, 1.23379e-19
0.553186, 0.00590195, 1.19525e-19
0.557665, 0.00614455, 1.1579e-19
0.562179, 0.00639713, 1.12172e-19
0.566731, 0.00666009, 1.08665e-19
0.571319, 0.00693386, 1.05267e-19
0.575944, 0.00721889, 1.01974e-19
0.580607, 0.00751565, 9.8784e-20
0.585307, 0.0078246, 9.56932e-20
0.590045, 0.00814626, 9.26984e-20
0.594822, 0.00848115, 8.97964e-20
0.599638, 0.00882981, 8.69843e-20
0.604492, 0.0091928, 8.42603e-20
0.609386, 0.00957072, 8.16207e-20
0.614319, 0.00996419, 7.90636e-20
0.619293, 0.0103738, 7.65855e-20
0.624306, 0.0108003, 7.41852e-20
0.62936, 0.0112443, 7.18595e-20
0.634456, 0.0117066, 6.96058e-20
0.639592, 0.0121879, 6.74228e-20
0.64477, 0.012689, 6.53078e-20
0.64999, 0.0132107, 6.32587e-20
0.655252, 0.0137539, 6.12736e-20
0.660556, 0.0143194, 5.93507e-20
0.665904, 0.0149081, 5.74874e-20
0.671295, 0.0155211, 5.56824e-20
0.67673, 0.0161592, 5.39337e-20
0.682208, 0.0168236, 5.22399e-20
0.687731, 0.0175154, 5.05988e-20
0.693299, 0.0182355, 4.9009e-20
0.698912, 0.0189853, 4.74688e-20
0.70457, 0.019766, 4.5977e-20
0.710274, 0.0205787, 4.45318e-20
0.716024, 0.0214249, 4.31318e-20
0.721821, 0.0223059, 4.17755e-20
0.727664, 0.0232231, 4.04619e-20
0.733555, 0.024178, 3.91892e-20
0.739494, 0.0251722, 3.79564e-20
0.74548, 0.0262073, 3.67623e-20
0.751516, 0.0272849, 3.56054e-20
0.7576, 0.0284069, 3.44849e-20
0.763733, 0.029575, 3.33995e-20
0.769916, 0.0307912, 3.23481e-20
0.776149, 0.0320573, 3.13297e-20
0.782432, 0.0333756, 3.03433e-20
0.788767, 0.0347481, 2.93877e-20
0.795152, 0.036177, 2.84622e-20
0.801589, 0.0376647, 2.75657e-20
0.808079, 0.0392136, 2.66972e-20
0.814621, 0.0408262, 2.58561e-20
0.821216, 0.0425051, 2.50414e-20
0.827864, 0.044253, 2.42522e-20
0.834566, 0.0460729, 2.34879e-20
0.841322, 0.0479676, 2.27476e-20
0.848134, 0.0499402, 2.20304e-20
0.855, 0.051994, 2.13358e-20
0.861922, 0.0541323, 2.06631e-20
0.868899, 0.0563584, 2.00116e-20
0.875934, 0.0586762, 1.93804e-20
0.883025, 0.0610893, 1.87691e-20
0.890174, 0.0636016, 1.81771e-20
0.89738, 0.0662173, 1.76037e-20
0.904645, 0.0689406, 1.70483e-20
0.911969, 0.0717759, 1.65103e-20
0.919352, 0.0747278, 1.59893e-20
0.926795, 0.0778011, 1.54847e-20
0.934298, 0.0810008, 1.4996e-20
0.941861, 0.0843321, 1.45227e-20
0.949486, 0.0878005, 1.40642e-20
0.957173, 0.0914115, 1.36202e-20
0.964922, 0.0951711, 1.31902e-20
0.972734, 0.0990852, 1.27737e-20
0.980609, 0.10316, 1.23703e-20
0.988547, 0.107403, 1.19797e-20
0.99655, 0.111821, 1.16013e-20
1.00462, 0.11642, 1.12348e-20
1.01275, 0.121208, 1.08801e-20
1.02095, 0.126193, 1.05363e-20
1.02922, 0.131383, 1.02032e-20
1.03755, 0.136787, 9.88096e-21
1.04595, 0.142413, 9.56874e-21
1.05441, 0.14827, 9.26664e-21
1.06295, 0.154368, 8.97367e-21
1.07156, 0.160718, 8.68992e-21
1.08023, 0.167328, 8.41542e-21
1.08898, 0.17421, 8.14928e-21
1.09779, 0.181376, 7.89185e-21
1.10668, 0.188836, 7.6423e-21
1.11564, 0.196603, 7.40068e-21
1.12467, 0.204689, 7.16675e-21
1.13378, 0.213108, 6.94002e-21
1.14295, 0.221873, 6.72079e-21
1.15221, 0.230999, 6.5081e-21
1.16154, 0.2405, 6.30225e-21
1.17094, 0.250393, 6.10301e-21
1.18042, 0.260692, 5.90998e-21
1.18997, 0.271414, 5.72317e-21
1.19961, 0.282578, 5.54202e-21
1.20932, 0.294201, 5.36674e-21
1.21911, 0.306302, 5.19698e-21
1.22898, 0.318901, 5.03256e-21
1.23893, 0.332018, 4.87333e-21
1.24896, 0.345675, 4.71914e-21
1.25907, 0.359893, 4.56984e-21
