f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.90624e-15
0.008912, 5.76151e-11, 2.83575e-15
0.00898414, 5.91038e-11, 2.76669e-15
0.00905688, 6.06335e-11, 2.69902e-15
0.0091302, 6.22055e-11, 2.63273e-15
0.00920411, 6.38208e-11, 2.56781e-15
0.00927863, 6.54809e-11, 2.50422e-15
0.00935374, 6.7187e-11, 2.44198e-15
0.00942947, 6.89404e-11, 2.38104e-15
0.00950581, 7.07424e-11, 2.32139e-15
0.00958276, 7.25946e-11, 2.26302e-15
0.00966034, 7.44984e-11, 2.20591e-15
0.00973855, 7.64553e-11, 2.15003e-15
0.00981739, 7.84668e-11, 2.09537e-15
0.00989687, 8.05346e-11, 2.04192e-15
0.00997699, 8.26603e-11, 1.98965e-15
0.0100578, 8.48456e-11, 1.93851e-15
0.0101392, 8.70923e-11, 1.88856e-15
0.0102213, 8.94022e-11, 1.83972e-15
0.010304, 9.17772e-11, 1.79202e-15
0.0103874, 9.42192e-11, 1.74538e-15
0.0104715, 9.67302e-11, 1.69981e-15
0.0105563, 9.93123e-11, 1.65528e-15
0.0106418, 1.01968e-10, 1.61177e-15
0.0107279, 1.04698e-10, 1.56933e-15
0.0108148, 1.07506e-10, 1.52783e-15
0.0109023, 1.10395e-10, 1.48736e-15
0.0109906, 1.13365e-10, 1.44781e-15
0.0110796, 1.16421e-10, 1.40921e-15
0.0111693, 1.19564e-10, 1.37154e-15
0.0112597, 1.22797e-10, 1.33479e-15
0.0113508, 1.26123e-10, 1.29893e-15
0.0114427, 1.29545e-10, 1.26393e-15
0.0115354, 1.33065e-10, 1.22976e-15
0.0116287, 1.36687e-10, 1.19648e-15
0.0117229, 1.40414e-10, 1.16397e-15
0.0118178, 1.44249e-10, 1.13229e-15
0.0119135, 1.48195e-10, 1.10138e-15
0.0120099, 1.52255e-10, 1.07127e-15
0.0121071, 1.56434e-10, 1.04191e-15
0.0122052, 1.60735e-10, 1.01325e-15
0.012304, 1.65162e-10, 9.85342e-16
0.0124036, 1.69718e-10, 9.58141e-16
0.012504, 1.74407e-10, 9.31635e-16
0.0126052, 1.79235e-10, 9.05809e-16
0.0127073, 1.84205e-10, 8.80625e-16
0.0128101, 1.89321e-10, 8.56119e-16
0.0129138, 1.94589e-10, 8.3223e-16
0.0130184, 2.00012e-10, 8.08947e-16
0.0131238, 2.05597e-10, 7.86279e-16
0.01323, 2.11347e-10, 7.64214e-16
0.0133371, 2.17269e-10, 7.42718e-16
0.0134451, 2.23368e-10, 7.21781e-16
0.013554, 2.29648e-10, 7.0139e-16
0.0136637, 2.36117e-10, 6.81553e-16
0.0137743, 2.4278e-10, 6.6224e-16
0.0138858, 2.49643e-10, 6.43439e-16
0.0139982, 2.56714e-10, 6.2514e-16
0.0141116, 2.63997e-10, 6.07317e-16
0.0142258, 2.71501e-10, 5.8999e-16
0.014341, 2.79232e-10, 5.73117e-16
0.0144571, 2.87198e-10, 5.56705e-16
0.0145741, 2.95407e-10, 5.40742e-16
0.0146921, 3.03866e-10, 5.25204e-16
0.014811, 3.12583e-10, 5.10096e-16
0.0149309, 3.21567e-10, 4.95395e-16
0.0150518, 3.30827e-10, 4.81093e-16
0.0151737, 3.40371e-10, 4.6718e-16
0.0152965, 3.50209e-10, 4.53659e-16
0.0154203, 3.60351e-10, 4.40509e-16
0.0155452, 3.70807e-10, 4.27712e-16
0.015671, 3.81587e-10, 4.1528e-16
0.0157979, 3.92701e-10, 4.03185e-16
0.0159258, 4.04161e-10, 3.91429e-16
0.0160547, 4.15979e-10, 3.80003e-16
0.0161847, 4.28166e-10, 3.68891e-16
0.0163157, 4.40734e-10, 3.58094e-16
0.0164478, 4.53697e-10, 3.47596e-16
0.016581, 4.67067e-10, 3.37391e-16
0.0167152, 4.80859e-10, 3.27479e-16
0.0168505, 4.95086e-10, 3.17846e-16
0.0169869, 5.09763e-10, 3.08484e-16
0.0171245, 5.24905e-10, 2.99381e-16
0.0172631, 5.40528e-10, 2.90543e-16
0.0174028, 5.56649e-10, 2.81958e-16
0.0175437, 5.73284e-10, 2.73613e-16
0.0176858, 5.9045e-10, 2.65502e-16
0.0178289, 6.08167e-10, 2.57632e-16
0.0179733, 6.26452e-10, 2.49979e-16
0.0181188, 6.45325e-10, 2.42549e-16
0.0182655, 6.64806e-10, 2.35331e-16
0.0184133, 6.84917e-10, 2.28325e-16
0.0185624, 7.05678e-10, 2.21516e-16
0.0187127, 7.27113e-10, 2.14904e-16
0.0188642, 7.49244e-10, 2.08483e-16
0.0190169, 7.72096e-10, 2.0225e-16
0.0191708, 7.95694e-10, 1.96198e-16
0.019326, 8.20063e-10, 1.9032e-16
0.0194825, 8.45231e-10, 1.84612e-16
0.0196402, 8.71225e-10, 1.79071e-16
0.0197992, 8.98075e-10, 1.73692e-16
0.0199595, 9.25809e-10, 1.68469e-16
0.0201211, 9.54459e-10, 1.63399e-16
0.020284, 9.84058e-10, 1.58477e-16
0.0204482, 1.01464e-09, 1.53701e-16
0.0206138, 1.04624e-09, 1.49062e-16
0.0207806, 1.07888e-09, 1.44564e-16
0.0209489, 1.11262e-09, 1.40194e-16
0.0211185, 1.14749e-09, 1.35954e-16
0.0212894, 1.18352e-09, 1.31841e-16
0.0214618, 1.22077e-09, 1.27847e-16
0.0216355, 1.25926e-09, 1.23973e-16
0.0218107, 1.29906e-09, 1.20211e-16
0.0219873, 1.3402e-09, 1.16562e-16
0.0221653, 1.38273e-09, 1.13021e-16
0.0223447, 1.4267e-09, 1.09587e-16
0.0225256, 1.47216e-09, 1.06253e-16
0.022708, 1.51917e-09, 1.03018e-16
0.0228918, 1.56779e-09, 9.98812e-17
0.0230771, 1.61806e-09, 9.68373e-17
0.0232639, 1.67006e-09, 9.38843e-17
0.0234523, 1.72384e-09, 9.10182e-17
0.0236421, 1.77946e-09, 8.82397e-17
0.0238335, 1.83701e-09, 8.55434e-17
0.0240265, 1.89653e-09, 8.29273e-17
0.024221, 1.95811e-09, 8.03905e-17
0.0244171, 2.02183e-09, 7.79295e-17
0.0246148, 2.08775e-09, 7.55424e-17
0.024814, 2.15596e-09, 7.32282e-17
0.0250149, 2.22655e-09, 7.09826e-17
0.0252174, 2.2996e-09, 6.88051e-17
0.0254216, 2.3752e-09, 6.66925e-17
0.0256274, 2.45345e-09, 6.46443e-17
0.0258349, 2.53443e-09, 6.26576e-17
0.026044, 2.61827e-09, 6.07316e-17
0.0262549, 2.70505e-09, 5.8863e-17
0.0264674, 2.79489e-09, 5.70519e-17
0.0266817, 2.8879e-09, 5.5295e-17
0.0268977, 2.9842e-09, 5.35917e-17
0.0271154, 3.08391e-09, 5.19404e-17
0.027335, 3.18716e-09, 5.03382e-17
0.0275562, 3.29409e-09, 4.8786e-17
0.0277793, 3.40481e-09, 4.72803e-17
0.0280042, 3.51949e-09, 4.58204e-17
0.0282309, 3.63826e-09, 4.4405e-17
0.0284595, 3.76128e-09, 4.30325e-17
0.0286899, 3.88871e-09, 4.1702e-17
0.0289222, 4.02072e-09, 4.0412e-17
0.0291563, 4.15747e-09, 3.91618e-17
0.0293923, 4.29915e-09, 3.79497e-17
0.0296303, 4.44594e-09, 3.67743e-17
0.0298702, 4.59803e-09, 3.56349e-17
0.030112, 4.75562e-09, 3.45307e-17
0.0303558, 4.91893e-09, 3.346e-17
0.0306015, 5.08816e-09, 3.24225e-17
0.0308493, 5.26354e-09, 3.14163e-17
0.031099, 5.44531e-09, 3.04414e-17
0.0313508, 5.6337e-09, 2.94961e-17
0.0316046, 5.82897e-09, 2.858e-17
0.0318604, 6.03139e-09, 2.76922e-17
0.0321184, 6.24121e-09, 2.68313e-17
0.0323784, 6.45873e-09, 2.59971e-17
0.0326405, 6.68424e-09, 2.51887e-17
0.0329048, 6.91805e-09, 2.44048e-17
0.0331711, 7.16046e-09, 2.36456e-17
0.0334397, 7.41181e-09, 2.29093e-17
0.0337104, 7.67245e-09, 2.21959e-17
0.0339833, 7.94273e-09, 2.15046e-17
0.0342584, 8.22301e-09, 2.08345e-17
0.0345358, 8.51369e-09, 2.0185e-17
0.0348154, 8.81516e-09, 1.95557e-17
0.0350972, 9.12784e-09, 1.89459e-17
0.0353813, 9.45216e-09, 1.8355e-17
0.0356678, 9.78857e-09, 1.77821e-17
0.0359565, 1.01375e-08, 1.72272e-17
0.0362476, 1.04995e-08, 1.66893e-17
0.0365411, 1.08751e-08, 1.61681e-17
0.0368369, 1.12647e-08, 1.56631e-17
0.0371351, 1.1669e-08, 1.51737e-17
0.0374358, 1.20884e-08, 1.46994e-17
0.0377388, 1.25236e-08, 1.424e-17
0.0380443, 1.29751e-08, 1.37948e-17
0.0383523, 1.34437e-08, 1.33633e-17
0.0386628, 1.393e-08, 1.29453e-17
0.0389758, 1.44346e-08, 1.25402e-17
0.0392914, 1.49584e-08, 1.21476e-17
0.0396095, 1.55019e-08, 1.17674e-17
0.0399301, 1.60661e-08, 1.1399e-17
0.0402534, 1.66517e-08, 1.1042e-17
0.0405793, 1.72595e-08, 1.06961e-17
0.0409078, 1.78904e-08, 1.0361e-17
0.041239, 1.85454e-08, 1.00363e-17
0.0415728, 1.92253e-08, 9.72173e-18
0.0419094, 1.99311e-08, 9.41692e-18
0.0422487, 2.06639e-08, 9.12163e-18
0.0425907, 2.14247e-08, 8.83558e-18
0.0429355, 2.22147e-08, 8.55842e-18
0.0432831, 2.30349e-08, 8.2899e-18
0.0436335, 2.38865e-08, 8.02977e-18
0.0439867, 2.47708e-08, 7.77778e-18
0.0443428, 2.56891e-08, 7.53363e-18
0.0447018, 2.66427e-08, 7.29709e-18
0.0450637, 2.76331e-08, 7.06794e-18
0.0454285, 2.86615e-08, 6.84597e-18
0.0457963, 2.97297e-08, 6.63091e-18
0.0461671, 3.0839e-08, 6.42255e-18
0.0465408, 3.19912e-08, 6.22076e-18
0.0469176, 3.3188e-08, 6.02525e-18
0.0472974, 3.4431e-08, 5.83587e-18
0.0476803, 3.57222e-08, 5.65241e-18
0.0480663, 3.70635e-08, 5.47468e-18
0.0484555, 3.84568e-08, 5.30249e-18
0.0488477, 3.99042e-08, 5.13575e-18
0.0492432, 4.14079e-08, 4.97418e-18
0.0496418, 4.297e-08, 4.81771e-18
0.0500437, 4.45929e-08, 4.66611e-18
0.0504489, 4.62791e-08, 4.51925e-18
0.0508573, 4.8031e-08, 4.37702e-18
0.051269, 4.98512e-08, 4.23925e-18
0.0516841, 5.17425e-08, 4.10577e-18
0.0521025, 5.37078e-08, 3.9765e-18
0.0525243, 5.57498e-08, 3.85128e-18
0.0529495, 5.78718e-08, 3.72999e-18
0.0533782, 6.00769e-08, 3.6125e-18
0.0538103, 6.23683e-08, 3.4987e-18
0.0542459, 6.47497e-08, 3.38848e-18
0.0546851, 6.72245e-08, 3.2817e-18
0.0551278, 6.97965e-08, 3.17829e-18
0.0555741, 7.24695e-08, 3.07812e-18
0.056024, 7.52477e-08, 2.9811e-18
0.0564776, 7.81352e-08, 2.88712e-18
0.0569348, 8.11363e-08, 2.7961e-18
0.0573957, 8.42558e-08, 2.70794e-18
0.0578604, 8.74982e-08, 2.62254e-18
0.0583288, 9.08685e-08, 2.53984e-18
0.058801, 9.43718e-08, 2.45973e-18
0.059277, 9.80135e-08, 2.38215e-18
0.0597569, 1.01799e-07, 2.307e-18
0.0602407, 1.05735e-07, 2.23421e-18
0.0607284, 1.09826e-07, 2.16372e-18
0.06122, 1.14079e-07, 2.09544e-18
0.0617156, 1.185e-07, 2.02932e-18
0.0622153, 1.23097e-07, 1.96526e-18
0.0627189, 1.27876e-07, 1.90324e-18
0.0632267, 1.32845e-07, 1.84315e-18
0.0637386, 1.38011e-07, 1.78496e-18
0.0642546, 1.43382e-07, 1.72861e-18
0.0647747, 1.48966e-07, 1.67404e-18
0.0652991, 1.54773e-07, 1.62117e-18
0.0658278, 1.60811e-07, 1.56997e-18
0.0663607, 1.67089e-07, 1.52039e-18
0.0668979, 1.73617e-07, 1.47237e-18
0.0674395, 1.80405e-07, 1.42586e-18
0.0679855, 1.87463e-07, 1.38082e-18
0.0685359, 1.94803e-07, 1.33719e-18
0.0690907, 2.02436e-07, 1.29495e-18
0.0696501, 2.10374e-07, 1.25403e-18
0.0702139, 2.18629e-07, 1.21441e-18
0.0707823, 2.27213e-07, 1.17603e-18
0.0713554, 2.36141e-07, 1.13886e-18
0.071933, 2.45425e-07, 1.10287e-18
0.0725154, 2.55081e-07, 1.06801e-18
0.0731025, 2.65124e-07, 1.03425e-18
0.0736943, 2.75569e-07, 1.00155e-18
0.0742909, 2.86431e-07, 9.69891e-19
0.0748923, 2.9773e-07, 9.39229e-19
0.0754986, 3.09481e-07, 9.09533e-19
0.0761098, 3.21703e-07, 8.80774e-19
0.076726, 3.34416e-07, 8.52921e-19
0.0773471, 3.47639e-07, 8.25951e-19
0.0779733, 3.61393e-07, 7.99829e-19
0.0786046, 3.75699e-07, 7.74531e-19
0.0792409, 3.9058e-07, 7.50035e-19
0.0798824, 4.06059e-07, 7.26312e-19
0.0805291, 4.22161e-07, 7.03337e-19
0.0811811, 4.3891e-07, 6.81086e-19
0.0818383, 4.56333e-07, 6.5954e-19
0.0825008, 4.74458e-07, 6.38675e-19
0.0831687, 4.93312e-07, 6.18468e-19
0.083842, 5.12925e-07, 5.98899e-19
0.0845208, 5.33329e-07, 5.79948e-19
0.085205, 5.54555e-07, 5.61598e-19
0.0858948, 5.76637e-07, 5.43826e-19
0.0865902, 5.99609e-07, 5.26615e-19
0.0872912, 6.23508e-07, 5.09949e-19
0.0879979, 6.48372e-07, 4.93809e-19
0.0887103, 6.74238e-07, 4.7818e-19
0.0894285, 7.0115e-07, 4.63044e-19
0.0901524, 7.29148e-07, 4.48388e-19
0.0908823, 7.58277e-07, 4.34194e-19
0.091618, 7.88584e-07, 4.2045e-19
0.0923597, 8.20115e-07, 4.07139e-19
0.0931075, 8.52921e-07, 3.94249e-19
0.0938612, 8.87054e-07, 3.81768e-19
0.0946211, 9.22568e-07, 3.6968e-19
0.0953871, 9.59519e-07, 3.57975e-19
0.0961593, 9.97966e-07, 3.46641e-19
0.0969378, 1.03797e-06, 3.35664e-19
0.0977226, 1.07959e-06, 3.25035e-19
0.0985137, 1.1229e-06, 3.14742e-19
0.0993113, 1.16796e-06, 3.04774e-19
0.100115, 1.21485e-06, 2.95125e-19
0.100926, 1.26364e-06, 2.85773e-19
0.101743, 1.31441e-06, 2.76723e-19
0.102566, 1.36724e-06, 2.67965e-19
0.103397, 1.42221e-06, 2.59471e-19
0.104234, 1.47941e-06, 2.51253e-19
0.105078, 1.53893e-06, 2.43293e-19
0.105928, 1.60087e-06, 2.35592e-19
0.106786, 1.66532e-06, 2.28126e-19
0.10765, 1.73239e-06, 2.20903e-19
0.108522, 1.80218e-06, 2.13901e-19
0.109401, 1.87481e-06, 2.07121e-19
0.110286, 1.95039e-06, 2.00564e-19
0.111179, 2.02904e-06, 1.94209e-19
0.112079, 2.11088e-06, 1.88056e-19
0.112986, 2.19606e-06, 1.821e-19
0.113901, 2.28469e-06, 1.76328e-19
0.114823, 2.37693e-06, 1.70742e-19
0.115753, 2.47293e-06, 1.65329e-19
0.11669, 2.57282e-06, 1.60091e-19
0.117635, 2.67679e-06, 1.55016e-19
0.118587, 2.78498e-06, 1.50106e-19
0.119547, 2.89758e-06, 1.45349e-19
0.120515, 3.01476e-06, 1.40742e-19
0.12149, 3.13671e-06, 1.36284e-19
0.122474, 3.26363e-06, 1.31963e-19
0.123466, 3.39572e-06, 1.27779e-19
0.124465, 3.53319e-06, 1.23731e-19
0.125473, 3.67626e-06, 1.19808e-19
0.126488, 3.82516e-06, 1.16014e-19
0.127513, 3.98013e-06, 1.12333e-19
0.128545, 4.14142e-06, 1.08774e-19
0.129585, 4.30928e-06, 1.05328e-19
0.130635, 4.48398e-06, 1.01987e-19
0.131692, 4.66581e-06, 9.87556e-20
0.132758, 4.85505e-06, 9.56255e-20
0.133833, 5.05202e-06, 9.25936e-20
0.134916, 5.25701e-06, 8.96596e-20
0.136009, 5.47038e-06, 8.68154e-20
0.13711, 5.69245e-06, 8.40634e-20
0.13822, 5.92358e-06, 8.13985e-20
0.139339, 6.16414e-06, 7.88179e-20
0.140467, 6.41453e-06, 7.63192e-20
0.141604, 6.67514e-06, 7.39e-20
0.14275, 6.94638e-06, 7.15578e-20
0.143906, 7.22871e-06, 6.92885e-20
0.145071, 7.52256e-06, 6.70917e-20
0.146246, 7.82842e-06, 6.49635e-20
0.147429, 8.14677e-06, 6.29054e-20
0.148623, 8.47813e-06, 6.09101e-20
0.149826, 8.82303e-06, 5.89791e-20
0.151039, 9.18202e-06, 5.7109e-20
0.152262, 9.55568e-06, 5.52978e-20
0.153495, 9.94462e-06, 5.35439e-20
0.154737, 1.03494e-05, 5.18469e-20
0.15599, 1.07708e-05, 5.02025e-20
0.157253, 1.12094e-05, 4.86104e-20
0.158526, 1.1666e-05, 4.7069e-20
0.159809, 1.21412e-05, 4.55768e-20
0.161103, 1.26358e-05, 4.41313e-20
0.162407, 1.31507e-05, 4.2732e-20
0.163722, 1.36867e-05, 4.13767e-20
0.165047, 1.42445e-05, 4.0065e-20
0.166384, 1.48252e-05, 3.87936e-20
0.167731, 1.54297e-05, 3.75633e-20
0.169088, 1.60588e-05, 3.63728e-20
0.170457, 1.67138e-05, 3.52192e-20
0.171837, 1.73955e-05, 3.41022e-20
0.173228, 1.81051e-05, 3.30208e-20
0.174631, 1.88438e-05, 3.19731e-20
0.176045, 1.96127e-05, 3.09588e-20
0.17747, 2.04131e-05, 2.99771e-20
0.178907, 2.12463e-05, 2.90262e-20
0.180355, 2.21135e-05, 2.81058e-20
0.181815, 2.30163e-05, 2.72144e-20
0.183287, 2.39561e-05, 2.63512e-20
0.184771, 2.49343e-05, 2.55153e-20
0.186267, 2.59526e-05, 2.47059e-20
0.187775, 2.70126e-05, 2.39223e-20
0.189295, 2.81161e-05, 2.31636e-20
0.190827, 2.92647e-05, 2.24291e-20
0.192372, 3.04604e-05, 2.17176e-20
0.193929, 3.17051e-05, 2.10289e-20
0.195499, 3.30008e-05, 2.03618e-20
0.197082, 3.43496e-05, 1.97158e-20
0.198678, 3.57536e-05, 1.90902e-20
0.200286, 3.72152e-05, 1.84848e-20
0.201908, 3.87367e-05, 1.78983e-20
0.203542, 4.03206e-05, 1.73307e-20
0.20519, 4.19693e-05, 1.67809e-20
0.206851, 4.36857e-05, 1.62486e-20
0.208526, 4.54724e-05, 1.57331e-20
0.210214, 4.73324e-05, 1.5234e-20
0.211916, 4.92686e-05, 1.47507e-20
0.213631, 5.12842e-05, 1.4283e-20
0.215361, 5.33824e-05, 1.38297e-20
0.217104, 5.55667e-05, 1.33911e-20
0.218862, 5.78406e-05, 1.29662e-20
0.220634, 6.02077e-05, 1.25548e-20
0.22242, 6.26719e-05, 1.21566e-20
0.224221, 6.52371e-05, 1.17709e-20
0.226036, 6.79076e-05, 1.13975e-20
0.227866, 7.06875e-05, 1.10359e-20
0.22971, 7.35816e-05, 1.06859e-20
0.23157, 7.65943e-05, 1.03468e-20
0.233445, 7.97306e-05, 1.00185e-20
0.235335, 8.29956e-05, 9.70068e-21
0.23724, 8.63945e-05, 9.39295e-21
0.23916, 8.99329e-05, 9.09505e-21
0.241097, 9.36165e-05, 8.80638e-21
0.243048, 9.74512e-05, 8.5271e-21
0.245016, 0.000101443, 8.25652e-21
0.247, 0.000105599, 7.99451e-21
0.248999, 0.000109926, 7.74095e-21
0.251015, 0.00011443, 7.49533e-21
0.253047, 0.000119118, 7.25754e-21
0.255096, 0.000124, 7.02724e-21
0.257161, 0.000129081, 6.8043e-21
0.259243, 0.000134371, 6.5884e-21
0.261342, 0.000139879, 6.37934e-21
0.263457, 0.000145612, 6.17701e-21
0.26559, 0.000151581, 5.98101e-21
0.26774, 0.000157794, 5.79126e-21
0.269908, 0.000164263, 5.60747e-21
0.272093, 0.000170998, 5.42956e-21
0.274296, 0.000178008, 5.25727e-21
0.276516, 0.000185307, 5.09051e-21
0.278755, 0.000192905, 4.92897e-21
0.281012, 0.000200816, 4.77255e-21
0.283287, 0.000209051, 4.62112e-21
0.28558, 0.000217624, 4.47452e-21
0.287892, 0.000226549, 4.33255e-21
0.290223, 0.000235841, 4.19506e-21
0.292572, 0.000245515, 4.06198e-21
0.294941, 0.000255585, 3.93307e-21
0.297329, 0.000266069, 3.80826e-21
0.299736, 0.000276984, 3.68743e-21
0.302162, 0.000288347, 3.57045e-21
0.304608, 0.000300177, 3.45717e-21
0.307074, 0.000312492, 3.34747e-21
0.30956, 0.000325314, 3.24125e-21
0.312066, 0.000338662, 3.13841e-21
0.314593, 0.000352558, 3.0388e-21
0.31714, 0.000367025, 2.94237e-21
0.319707, 0.000382086, 2.84902e-21
0.322295, 0.000397766, 2.75863e-21
0.324905, 0.000414091, 2.67107e-21
0.327535, 0.000431085, 2.58632e-21
0.330187, 0.000448778, 2.50424e-21
0.33286, 0.000467198, 2.42478e-21
0.335554, 0.000486374, 2.34786e-21
0.338271, 0.000506339, 2.27335e-21
0.341009, 0.000527123, 2.20122e-21
0.34377, 0.000548762, 2.13137e-21
0.346553, 0.000571289, 2.06373e-21
0.349359, 0.000594742, 1.99824e-21
0.352187, 0.000619159, 1.93484e-21
0.355038, 0.000644579, 1.87344e-21
0.357913, 0.000671043, 1.81398e-21
0.36081, 0.000698595, 1.75643e-21
0.363731, 0.000727279, 1.70069e-21
0.366676, 0.000757142, 1.64672e-21
0.369644, 0.000788231, 1.59447e-21
0.372637, 0.000820599, 1.54387e-21
0.375653, 0.000854296, 1.49489e-21
0.378695, 0.000889378, 1.44744e-21
0.38176, 0.000925902, 1.40152e-21
0.384851, 0.000963927, 1.35704e-21
0.387967, 0.00100351, 1.31397e-21
0.391108, 0.00104473, 1.27227e-21
0.394274, 0.00108764, 1.2319e-21
0.397466, 0.00113231, 1.19281e-21
0.400683, 0.00117882, 1.15496e-21
0.403927, 0.00122724, 1.11831e-21
0.407197, 0.00127765, 1.08282e-21
0.410494, 0.00133013, 1.04846e-21
0.413817, 0.00138477, 1.01519e-21
0.417167, 0.00144165, 9.82973e-22
0.420544, 0.00150087, 9.51781e-22
0.423949, 0.00156253, 9.21574e-22
0.427381, 0.00162672, 8.9233e-22
0.430841, 0.00169355, 8.64012e-22
0.434329, 0.00176313, 8.36593e-22
0.437845, 0.00183556, 8.10046e-22
0.44139, 0.00191098, 7.84337e-22
0.444963, 0.00198949, 7.59449e-22
0.448566, 0.00207123, 7.35344e-22
0.452197, 0.00215633, 7.12011e-22
0.455858, 0.00224493, 6.89415e-22
0.459548, 0.00233718, 6.67539e-22
0.463269, 0.00243321, 6.46352e-22
0.467019, 0.00253319, 6.25842e-22
0.4708, 0.00263729, 6.05981e-22
0.474611, 0.00274566, 5.86752e-22
0.478454, 0.00285849, 5.68128e-22
0.482327, 0.00297595, 5.50101e-22
0.486232, 0.00309825, 5.32642e-22
0.490168, 0.00322557, 5.15741e-22
0.494136, 0.00335813, 4.99375e-22
0.498137, 0.00349613, 4.83524e-22
0.50217, 0.00363982, 4.68179e-22
0.506235, 0.0037894, 4.53323e-22
0.510333, 0.00394514, 4.38937e-22
0.514465, 0.00410729, 4.25006e-22
0.51863, 0.00427609, 4.11518e-22
0.522828, 0.00445184, 3.98461e-22
0.527061, 0.00463482, 3.85814e-22
0.531328, 0.00482532, 3.7357e-22
0.535629, 0.00502365, 3.61716e-22
0.539966, 0.00523014, 3.50235e-22
0.544337, 0.00544511, 3.39121e-22
0.548744, 0.00566893, 3.28358e-22
0.553186, 0.00590195, 3.17939e-22
0.557665, 0.00614455, 3.07847e-22
0.562179, 0.00639713, 2.98079e-22
0.566731, 0.00666009, 2.88618e-22
0.571319, 0.00693386, 2.79458e-22
0.575944, 0.00721889, 2.7059e-22
0.580607, 0.00751565, 2.62002e-22
0.585307, 0.0078246, 2.53688e-22
0.590045, 0.00814626, 2.45638e-22
0.594822, 0.00848115, 2.37842e-22
0.599638, 0.00882981, 2.30293e-22
0.604492, 0.0091928, 2.22985e-22
0.609386, 0.00957072, 2.15908e-22
0.614319, 0.00996419, 2.09057e-22
0.619293, 0.0103738, 2.02421e-22
0.624306, 0.0108003, 1.95998e-22
0.62936, 0.0112443, 1.89778e-22
0.634456, 0.0117066, 1.83754e-22
0.639592, 0.0121879, 1.77923e-22
0.64477, 0.012689, 1.72276e-22
0.64999, 0.0132107, 1.66809e-22
0.655252, 0.0137539, 1.61515e-22
0.660556, 0.0143194, 1.5639e-22
0.665904, 0.0149081, 1.51426e-22
0.671295, 0.0155211, 1.4662e-22
0.67673, 0.0161592, 1.41967e-22
0.682208, 0.0168236, 1.37462e-22
0.687731, 0.0175154, 1.33099e-22
0.693299, 0.0182355, 1.28875e-22
0.698912, 0.0189853, 1.24785e-22
0.70457, 0.019766, 1.20825e-22
0.710274, 0.0205787, 1.1699e-22
0.716024, 0.0214249, 1.13277e-22
0.721821, 0.0223059, 1.09682e-22
0.727664, 0.0232231, 1.06201e-22
0.733555, 0.024178, 1.02831e-22
0.739494, 0.0251722, 9.95673e-23
0.74548, 0.0262073, 9.64077e-23
0.751516, 0.0272849, 9.33477e-23
0.7576, 0.0284069, 9.03851e-23
0.763733, 0.029575, 8.75168e-23
0.769916, 0.0307912, 8.47392e-23
0.776149, 0.0320573, 8.20499e-23
0.782432, 0.0333756, 7.94461e-23
0.788767, 0.0347481, 7.69245e-23
0.795152, 0.036177, 7.44834e-23
0.801589, 0.0376647, 7.21196e-23
0.808079, 0.0392136, 6.98306e-23
0.814621, 0.0408262, 6.76144e-23
0.821216, 0.0425051, 6.54685e-23
0.827864, 0.044253, 6.33908e-23
0.834566, 0.0460729, 6.1379e-23
0.841322, 0.0479676, 5.94312e-23
0.848134, 0.0499402, 5.75448e-23
0.855, 0.051994, 5.57185e-23
0.861922, 0.0541323, 5.39501e-23
0.868899, 0.0563584, 5.22381e-23
0.875934, 0.0586762, 5.05801e-23
0.883025, 0.0610893, 4.89749e-23
0.890174, 0.0636016, 4.74205e-23
0.89738, 0.0662173, 4.59157e-23
0.904645, 0.0689406, 4.44584e-23
0.911969, 0.0717759, 4.30474e-23
0.919352, 0.0747278, 4.16812e-23
0.926795, 0.0778011, 4.03583e-23
0.934298, 0.0810008, 3.90775e-23
0.941861, 0.0843321, 3.78374e-23
0.949486, 0.0878005, 3.66366e-23
0.957173, 0.0914115, 3.54738e-23
0.964922, 0.0951711, 3.43479e-23
0.972734, 0.0990852, 3.32578e-23
0.980609, 0.10316, 3.22023e-23
0.988547, 0.107403, 3.11804e-23
0.99655, 0.111821, 3.01908e-23
1.00462, 0.11642, 2.92324e-23
1.01275, 0.121208, 2.8305e-23
1.02095, 0.126193, 2.74065e-23
1.02922, 0.131383, 2.65362e-23
1.03755, 0.136787, 2.56943e-23
1.04595, 0.142413, 2.48788e-23
1.05441, 0.14827, 2.40899e-23
1.06295, 0.154368, 2.3325e-23
1.07156, 0.160718, 2.25843e-23
1.08023, 0.167328, 2.1868e-23
1.08898, 0.17421, 2.11736e-23
1.09779, 0.181376, 2.0502e-23
1.10668, 0.188836, 1.98512e-23
1.11564, 0.196603, 1.92211e-23
1.12467, 0.204689, 1.86112e-23
1.13378, 0.213108, 1.80202e-23
1.14295, 0.221873, 1.74488e-23
1.15221, 0.230999, 1.68946e-23
1.16154, 0.2405, 1.63583e-23
1.17094, 0.250393, 1.58394e-23
1.18042, 0.260692, 1.53366e-23
1.18997, 0.271414, 1.48502e-23
1.19961, 0.282578, 1.43786e-23
1.20932, 0.294201, 1.39223e-23
1.21911, 0.306302, 1.34805e-23
1.22898, 0.318901, 1.30526e-23
1.23893, 0.332018, 1.26384e-23
1.24896, 0.345675, 1.22372e-23
1.25907, 0.359893, 1.18489e-23
