f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.1553e-17
0.008912, 5.76151e-11, 5.0218e-17
0.00898414, 5.91038e-11, 4.89136e-17
0.00905688, 6.06335e-11, 4.76387e-17
0.0091302, 6.22055e-11, 4.63933e-17
0.00920411, 6.38208e-11, 4.51767e-17
0.00927863, 6.54809e-11, 4.39883e-17
0.00935374, 6.7187e-11, 4.28279e-17
0.00942947, 6.89404e-11, 4.16946e-17
0.00950581, 7.07424e-11, 4.05881e-17
0.00958276, 7.25946e-11, 3.95081e-17
0.00966034, 7.44984e-11, 3.84537e-17
0.00973855, 7.64553e-11, 3.74246e-17
0.00981739, 7.84668e-11, 3.64204e-17
0.00989687, 8.05346e-11, 3.54405e-17
0.00997699, 8.26603e-11, 3.44845e-17
0.0100578, 8.48456e-11, 3.35514e-17
0.0101392, 8.70923e-11, 3.26419e-17
0.0102213, 8.94022e-11, 3.17545e-17
0.010304, 9.17772e-11, 3.08897e-17
0.0103874, 9.42192e-11, 3.00461e-17
0.0104715, 9.67302e-11, 2.92233e-17
0.0105563, 9.93123e-11, 2.84211e-17
0.0106418, 1.01968e-10, 2.76389e-17
0.0107279, 1.04698e-10, 2.68773e-17
0.0108148, 1.07506e-10, 2.61342e-17
0.0109023, 1.10395e-10, 2.54108e-17
0.0109906, 1.13365e-10, 2.47053e-17
0.0110796, 1.16421e-10, 2.4018e-17
0.0111693, 1.19564e-10, 2.33485e-17
0.0112597, 1.22797e-10, 2.26966e-17
0.0113508, 1.26123e-10, 2.20617e-17
0.0114427, 1.29545e-10, 2.1443e-17
0.0115354, 1.33065e-10, 2.08401e-17
0.0116287, 1.36687e-10, 2.0254e-17
0.0117229, 1.40414e-10, 1.96823e-17
0.0118178, 1.44249e-10, 1.91262e-17
0.0119135, 1.48195e-10, 1.85845e-17
0.0120099, 1.52255e-10, 1.80577e-17
0.0121071, 1.56434e-10, 1.75447e-17
0.0122052, 1.60735e-10, 1.70449e-17
0.012304, 1.65162e-10, 1.6559e-17
0.0124036, 1.69718e-10, 1.6086e-17
0.012504, 1.74407e-10, 1.56259e-17
0.0126052, 1.79235e-10, 1.51782e-17
0.0127073, 1.84205e-10, 1.47423e-17
0.0128101, 1.89321e-10, 1.43188e-17
0.0129138, 1.94589e-10, 1.39065e-17
0.0130184, 2.00012e-10, 1.35053e-17
0.0131238, 2.05597e-10, 1.31152e-17
0.01323, 2.11347e-10, 1.27359e-17
0.0133371, 2.17269e-10, 1.2367e-17
0.0134451, 2.23368e-10, 1.20081e-17
0.013554, 2.29648e-10, 1.16591e-17
0.0136637, 2.36117e-10, 1.132e-17
0.0137743, 2.4278e-10, 1.09902e-17
0.0138858, 2.49643e-10, 1.06696e-17
0.0139982, 2.56714e-10, 1.03579e-17
0.0141116, 2.63997e-10, 1.00548e-17
0.0142258, 2.71501e-10, 9.76036e-18
0.014341, 2.79232e-10, 9.47404e-18
0.0144571, 2.87198e-10, 9.19584e-18
0.0145741, 2.95407e-10, 8.92556e-18
0.0146921, 3.03866e-10, 8.66279e-18
0.014811, 3.12583e-10, 8.40757e-18
0.0149309, 3.21567e-10, 8.1595e-18
0.0150518, 3.30827e-10, 7.91841e-18
0.0151737, 3.40371e-10, 7.68414e-18
0.0152965, 3.50209e-10, 7.4567e-18
0.0154203, 3.60351e-10, 7.23574e-18
0.0155452, 3.70807e-10, 7.02092e-18
0.015671, 3.81587e-10, 6.81244e-18
0.0157979, 3.92701e-10, 6.60981e-18
0.0159258, 4.04161e-10, 6.41305e-18
0.0160547, 4.15979e-10, 6.222e-18
0.0161847, 4.28166e-10, 6.03637e-18
0.0163157, 4.40734e-10, 5.85618e-18
0.0164478, 4.53697e-10, 5.68114e-18
0.016581, 4.67067e-10, 5.51113e-18
0.0167152, 4.80859e-10, 5.34615e-18
0.0168505, 4.95086e-10, 5.18595e-18
0.0169869, 5.09763e-10, 5.03039e-18
0.0171245, 5.24905e-10, 4.87927e-18
0.0172631, 5.40528e-10, 4.73267e-18
0.0174028, 5.56649e-10, 4.59038e-18
0.0175437, 5.73284e-10, 4.45218e-18
0.0176858, 5.9045e-10, 4.31797e-18
0.0178289, 6.08167e-10, 4.18783e-18
0.0179733, 6.26452e-10, 4.06139e-18
0.0181188, 6.45325e-10, 3.93873e-18
0.0182655, 6.64806e-10, 3.81966e-18
0.0184133, 6.84917e-10, 3.70417e-18
0.0185624, 7.05678e-10, 3.592e-18
0.0187127, 7.27113e-10, 3.48316e-18
0.0188642, 7.49244e-10, 3.37755e-18
0.0190169, 7.72096e-10, 3.27508e-18
0.0191708, 7.95694e-10, 3.17567e-18
0.019326, 8.20063e-10, 3.07918e-18
0.0194825, 8.45231e-10, 2.98553e-18
0.0196402, 8.71225e-10, 2.89471e-18
0.0197992, 8.98075e-10, 2.80657e-18
0.0199595, 9.25809e-10, 2.72106e-18
0.0201211, 9.54459e-10, 2.63809e-18
0.020284, 9.84058e-10, 2.55761e-18
0.0204482, 1.01464e-09, 2.47954e-18
0.0206138, 1.04624e-09, 2.40378e-18
0.0207806, 1.07888e-09, 2.33035e-18
0.0209489, 1.11262e-09, 2.25905e-18
0.0211185, 1.14749e-09, 2.18992e-18
0.0212894, 1.18352e-09, 2.1229e-18
0.0214618, 1.22077e-09, 2.05785e-18
0.0216355, 1.25926e-09, 1.99478e-18
0.0218107, 1.29906e-09, 1.93359e-18
0.0219873, 1.3402e-09, 1.87425e-18
0.0221653, 1.38273e-09, 1.8167e-18
0.0223447, 1.4267e-09, 1.76091e-18
0.0225256, 1.47216e-09, 1.70678e-18
0.022708, 1.51917e-09, 1.65429e-18
0.0228918, 1.56779e-09, 1.6034e-18
0.0230771, 1.61806e-09, 1.55405e-18
0.0232639, 1.67006e-09, 1.5062e-18
0.0234523, 1.72384e-09, 1.45977e-18
0.0236421, 1.77946e-09, 1.41479e-18
0.0238335, 1.83701e-09, 1.37115e-18
0.0240265, 1.89653e-09, 1.32884e-18
0.024221, 1.95811e-09, 1.28782e-18
0.0244171, 2.02183e-09, 1.24805e-18
0.0246148, 2.08775e-09, 1.20948e-18
0.024814, 2.15596e-09, 1.17211e-18
0.0250149, 2.22655e-09, 1.13586e-18
0.0252174, 2.2996e-09, 1.10073e-18
0.0254216, 2.3752e-09, 1.06666e-18
0.0256274, 2.45345e-09, 1.03363e-18
0.0258349, 2.53443e-09, 1.00161e-18
0.026044, 2.61827e-09, 9.70587e-19
0.0262549, 2.70505e-09, 9.40494e-19
0.0264674, 2.79489e-09, 9.11338e-19
0.0266817, 2.8879e-09, 8.83065e-19
0.0268977, 2.9842e-09, 8.55664e-19
0.0271154, 3.08391e-09, 8.29109e-19
0.027335, 3.18716e-09, 8.03353e-19
0.0275562, 3.29409e-09, 7.78408e-19
0.0277793, 3.40481e-09, 7.54218e-19
0.0280042, 3.51949e-09, 7.30772e-19
0.0282309, 3.63826e-09, 7.0805e-19
0.0284595, 3.76128e-09, 6.86021e-19
0.0286899, 3.88871e-09, 6.64675e-19
0.0289222, 4.02072e-09, 6.43983e-19
0.0291563, 4.15747e-09, 6.23936e-19
0.0293923, 4.29915e-09, 6.04507e-19
0.0296303, 4.44594e-09, 5.85671e-19
0.0298702, 4.59803e-09, 5.67418e-19
0.030112, 4.75562e-09, 5.49731e-19
0.0303558, 4.91893e-09, 5.32588e-19
0.0306015, 5.08816e-09, 5.1598e-19
0.0308493, 5.26354e-09, 4.99878e-19
0.031099, 5.44531e-09, 4.84281e-19
0.0313508, 5.6337e-09, 4.69162e-19
0.0316046, 5.82897e-09, 4.54513e-19
0.0318604, 6.03139e-09, 4.40321e-19
0.0321184, 6.24121e-09, 4.26562e-19
0.0323784, 6.45873e-09, 4.13234e-19
0.0326405, 6.68424e-09, 4.00319e-19
0.0329048, 6.91805e-09, 3.87801e-19
0.0331711, 7.16046e-09, 3.75678e-19
0.0334397, 7.41181e-09, 3.63925e-19
0.0337104, 7.67245e-09, 3.5254e-19
0.0339833, 7.94273e-09, 3.41508e-19
0.0342584, 8.22301e-09, 3.3082e-19
0.0345358, 8.51369e-09, 3.20461e-19
0.0348154, 8.81516e-09, 3.10426e-19
0.0350972, 9.12784e-09, 3.00705e-19
0.0353813, 9.45216e-09, 2.91286e-19
0.0356678, 9.78857e-09, 2.82157e-19
0.0359565, 1.01375e-08, 2.73316e-19
0.0362476, 1.04995e-08, 2.64748e-19
0.0365411, 1.08751e-08, 2.56446e-19
0.0368369, 1.12647e-08, 2.48405e-19
0.0371351, 1.1669e-08, 2.40614e-19
0.0374358, 1.20884e-08, 2.33064e-19
0.0377388, 1.25236e-08, 2.25753e-19
0.0380443, 1.29751e-08, 2.18669e-19
0.0383523, 1.34437e-08, 2.11805e-19
0.0386628, 1.393e-08, 2.05156e-19
0.0389758, 1.44346e-08, 1.98714e-19
0.0392914, 1.49584e-08, 1.92472e-19
0.0396095, 1.55019e-08, 1.86427e-19
0.0399301, 1.60661e-08, 1.80571e-19
0.0402534, 1.66517e-08, 1.74897e-19
0.0405793, 1.72595e-08, 1.69401e-19
0.0409078, 1.78904e-08, 1.64077e-19
0.041239, 1.85454e-08, 1.58919e-19
0.0415728, 1.92253e-08, 1.53923e-19
0.0419094, 1.99311e-08, 1.49082e-19
0.0422487, 2.06639e-08, 1.44394e-19
0.0425907, 2.14247e-08, 1.39852e-19
0.0429355, 2.22147e-08, 1.35453e-19
0.0432831, 2.30349e-08, 1.31191e-19
0.0436335, 2.38865e-08, 1.27063e-19
0.0439867, 2.47708e-08, 1.23065e-19
0.0443428, 2.56891e-08, 1.19191e-19
0.0447018, 2.66427e-08, 1.15439e-19
0.0450637, 2.76331e-08, 1.11804e-19
0.0454285, 2.86615e-08, 1.08284e-19
0.0457963, 2.97297e-08, 1.04874e-19
0.0461671, 3.0839e-08, 1.0157e-19
0.0465408, 3.19912e-08, 9.83712e-20
0.0469176, 3.3188e-08, 9.5272e-20
0.0472974, 3.4431e-08, 9.22705e-20
0.0476803, 3.57222e-08, 8.9363e-20
0.0480663, 3.70635e-08, 8.65468e-20
0.0484555, 3.84568e-08, 8.38185e-20
0.0488477, 3.99042e-08, 8.1177e-20
0.0492432, 4.14079e-08, 7.86176e-20
0.0496418, 4.297e-08, 7.61392e-20
0.0500437, 4.45929e-08, 7.37383e-20
0.0504489, 4.62791e-08, 7.14127e-20
0.0508573, 4.8031e-08, 6.91605e-20
0.051269, 4.98512e-08, 6.69792e-20
0.0516841, 5.17425e-08, 6.48662e-20
0.0521025, 5.37078e-08, 6.28199e-20
0.0525243, 5.57498e-08, 6.08379e-20
0.0529495, 5.78718e-08, 5.89183e-20
0.0533782, 6.00769e-08, 5.70589e-20
0.0538103, 6.23683e-08, 5.52583e-20
0.0542459, 6.47497e-08, 5.35143e-20
0.0546851, 6.72245e-08, 5.1825e-20
0.0551278, 6.97965e-08, 5.0189e-20
0.0555741, 7.24695e-08, 4.86045e-20
0.056024, 7.52477e-08, 4.707e-20
0.0564776, 7.81352e-08, 4.55835e-20
0.0569348, 8.11363e-08, 4.41441e-20
0.0573957, 8.42558e-08, 4.27501e-20
0.0578604, 8.74982e-08, 4.13998e-20
0.0583288, 9.08685e-08, 4.00922e-20
0.058801, 9.43718e-08, 3.88258e-20
0.059277, 9.80135e-08, 3.75993e-20
0.0597569, 1.01799e-07, 3.64114e-20
0.0602407, 1.05735e-07, 3.52609e-20
0.0607284, 1.09826e-07, 3.41467e-20
0.06122, 1.14079e-07, 3.30678e-20
0.0617156, 1.185e-07, 3.20228e-20
0.0622153, 1.23097e-07, 3.10106e-20
0.0627189, 1.27876e-07, 3.00306e-20
0.0632267, 1.32845e-07, 2.90813e-20
0.0637386, 1.38011e-07, 2.81619e-20
0.0642546, 1.43382e-07, 2.72717e-20
0.0647747, 1.48966e-07, 2.64096e-20
0.0652991, 1.54773e-07, 2.55746e-20
0.0658278, 1.60811e-07, 2.47659e-20
0.0663607, 1.67089e-07, 2.39828e-20
0.0668979, 1.73617e-07, 2.32245e-20
0.0674395, 1.80405e-07, 2.249e-20
0.0679855, 1.87463e-07, 2.17787e-20
0.0685359, 1.94803e-07, 2.10899e-20
0.0690907, 2.02436e-07, 2.04229e-20
0.0696501, 2.10374e-07, 1.97768e-20
0.0702139, 2.18629e-07, 1.91513e-20
0.0707823, 2.27213e-07, 1.85455e-20
0.0713554, 2.36141e-07, 1.79587e-20
0.071933, 2.45425e-07, 1.73906e-20
0.0725154, 2.55081e-07, 1.68403e-20
0.0731025, 2.65124e-07, 1.63074e-20
0.0736943, 2.75569e-07, 1.57914e-20
0.0742909, 2.86431e-07, 1.52917e-20
0.0748923, 2.9773e-07, 1.48078e-20
0.0754986, 3.09481e-07, 1.43392e-20
0.0761098, 3.21703e-07, 1.38854e-20
0.076726, 3.34416e-07, 1.34459e-20
0.0773471, 3.47639e-07, 1.30204e-20
0.0779733, 3.61393e-07, 1.26082e-20
0.0786046, 3.75699e-07, 1.22091e-20
0.0792409, 3.9058e-07, 1.18226e-20
0.0798824, 4.06059e-07, 1.14484e-20
0.0805291, 4.22161e-07, 1.10859e-20
0.0811811, 4.3891e-07, 1.07349e-20
0.0818383, 4.56333e-07, 1.03951e-20
0.0825008, 4.74458e-07, 1.0066e-20
0.0831687, 4.93312e-07, 9.74724e-21
0.083842, 5.12925e-07, 9.43861e-21
0.0845208, 5.33329e-07, 9.13971e-21
0.085205, 5.54555e-07, 8.85031e-21
0.0858948, 5.76637e-07, 8.57004e-21
0.0865902, 5.99609e-07, 8.29863e-21
0.0872912, 6.23508e-07, 8.03581e-21
0.0879979, 6.48372e-07, 7.7813e-21
0.0887103, 6.74238e-07, 7.53486e-21
0.0894285, 7.0115e-07, 7.29619e-21
0.0901524, 7.29148e-07, 7.06512e-21
0.0908823, 7.58277e-07, 6.84131e-21
0.091618, 7.88584e-07, 6.62462e-21
0.0923597, 8.20115e-07, 6.41478e-21
0.0931075, 8.52921e-07, 6.21155e-21
0.0938612, 8.87054e-07, 6.01479e-21
0.0946211, 9.22568e-07, 5.82423e-21
0.0953871, 9.59519e-07, 5.63972e-21
0.0961593, 9.97966e-07, 5.46105e-21
0.0969378, 1.03797e-06, 5.28802e-21
0.0977226, 1.07959e-06, 5.12047e-21
0.0985137, 1.1229e-06, 4.95824e-21
0.0993113, 1.16796e-06, 4.80112e-21
0.100115, 1.21485e-06, 4.64905e-21
0.100926, 1.26364e-06, 4.50165e-21
0.101743, 1.31441e-06, 4.35901e-21
0.102566, 1.36724e-06, 4.22099e-21
0.103397, 1.42221e-06, 4.08713e-21
0.104234, 1.47941e-06, 3.95762e-21
0.105078, 1.53893e-06, 3.83217e-21
0.105928, 1.60087e-06, 3.71082e-21
0.106786, 1.66532e-06, 3.59315e-21
0.10765, 1.73239e-06, 3.47934e-21
0.108522, 1.80218e-06, 3.36901e-21
0.109401, 1.87481e-06, 3.26217e-21
0.110286, 1.95039e-06, 3.15886e-21
0.111179, 2.02904e-06, 3.05872e-21
0.112079, 2.11088e-06, 2.96177e-21
0.112986, 2.19606e-06, 2.86793e-21
0.113901, 2.28469e-06, 2.77699e-21
0.114823, 2.37693e-06, 2.68898e-21
0.115753, 2.47293e-06, 2.6037e-21
0.11669, 2.57282e-06, 2.52117e-21
0.117635, 2.67679e-06, 2.44122e-21
0.118587, 2.78498e-06, 2.36386e-21
0.119547, 2.89758e-06, 2.28892e-21
0.120515, 3.01476e-06, 2.21635e-21
0.12149, 3.13671e-06, 2.14613e-21
0.122474, 3.26363e-06, 2.07806e-21
0.123466, 3.39572e-06, 2.01214e-21
0.124465, 3.53319e-06, 1.94838e-21
0.125473, 3.67626e-06, 1.88659e-21
0.126488, 3.82516e-06, 1.82682e-21
0.127513, 3.98013e-06, 1.76884e-21
0.128545, 4.14142e-06, 1.71278e-21
0.129585, 4.30928e-06, 1.6585e-21
0.130635, 4.48398e-06, 1.60587e-21
0.131692, 4.66581e-06, 1.55498e-21
0.132758, 4.85505e-06, 1.50568e-21
0.133833, 5.05202e-06, 1.45793e-21
0.134916, 5.25701e-06, 1.41172e-21
0.136009, 5.47038e-06, 1.36692e-21
0.13711, 5.69245e-06, 1.32358e-21
0.13822, 5.92358e-06, 1.28161e-21
0.139339, 6.16414e-06, 1.24096e-21
0.140467, 6.41453e-06, 1.20161e-21
0.141604, 6.67514e-06, 1.16351e-21
0.14275, 6.94638e-06, 1.12663e-21
0.143906, 7.22871e-06, 1.09089e-21
0.145071, 7.52256e-06, 1.05629e-21
0.146246, 7.82842e-06, 1.02278e-21
0.147429, 8.14677e-06, 9.90368e-22
0.148623, 8.47813e-06, 9.58948e-22
0.149826, 8.82303e-06, 9.2854e-22
0.151039, 9.18202e-06, 8.9909e-22
0.152262, 9.55568e-06, 8.70569e-22
0.153495, 9.94462e-06, 8.42951e-22
0.154737, 1.03494e-05, 8.1623e-22
0.15599, 1.07708e-05, 7.90336e-22
0.157253, 1.12094e-05, 7.65266e-22
0.158526, 1.1666e-05, 7.40995e-22
0.159809, 1.21412e-05, 7.17499e-22
0.161103, 1.26358e-05, 6.94738e-22
0.162407, 1.31507e-05, 6.72706e-22
0.163722, 1.36867e-05, 6.51365e-22
0.165047, 1.42445e-05, 6.30711e-22
0.166384, 1.48252e-05, 6.10694e-22
0.167731, 1.54297e-05, 5.91323e-22
0.169088, 1.60588e-05, 5.72578e-22
0.170457, 1.67138e-05, 5.54415e-22
0.171837, 1.73955e-05, 5.36828e-22
0.173228, 1.81051e-05, 5.19801e-22
0.174631, 1.88438e-05, 5.03306e-22
0.176045, 1.96127e-05, 4.87338e-22
0.17747, 2.04131e-05, 4.71881e-22
0.178907, 2.12463e-05, 4.56909e-22
0.180355, 2.21135e-05, 4.42419e-22
0.181815, 2.30163e-05, 4.28385e-22
0.183287, 2.39561e-05, 4.14795e-22
0.184771, 2.49343e-05, 4.01635e-22
0.186267, 2.59526e-05, 3.88893e-22
0.187775, 2.70126e-05, 3.76556e-22
0.189295, 2.81161e-05, 3.64612e-22
0.190827, 2.92647e-05, 3.53048e-22
0.192372, 3.04604e-05, 3.41847e-22
0.193929, 3.17051e-05, 3.31005e-22
0.195499, 3.30008e-05, 3.20504e-22
0.197082, 3.43496e-05, 3.10334e-22
0.198678, 3.57536e-05, 3.00486e-22
0.200286, 3.72152e-05, 2.90956e-22
0.201908, 3.87367e-05, 2.81722e-22
0.203542, 4.03206e-05, 2.72788e-22
0.20519, 4.19693e-05, 2.64132e-22
0.206851, 4.36857e-05, 2.55753e-22
0.208526, 4.54724e-05, 2.47637e-22
0.210214, 4.73324e-05, 2.39782e-22
0.211916, 4.92686e-05, 2.32173e-22
0.213631, 5.12842e-05, 2.2481e-22
0.215361, 5.33824e-05, 2.17675e-22
0.217104, 5.55667e-05, 2.10771e-22
0.218862, 5.78406e-05, 2.04083e-22
0.220634, 6.02077e-05, 1.97607e-22
0.22242, 6.26719e-05, 1.91338e-22
0.224221, 6.52371e-05, 1.85266e-22
0.226036, 6.79076e-05, 1.79389e-22
0.227866, 7.06875e-05, 1.73697e-22
0.22971, 7.35816e-05, 1.68188e-22
0.23157, 7.65943e-05, 1.62851e-22
0.233445, 7.97306e-05, 1.57683e-22
0.235335, 8.29956e-05, 1.5268e-22
0.23724, 8.63945e-05, 1.47836e-22
0.23916, 8.99329e-05, 1.43147e-22
0.241097, 9.36165e-05, 1.38603e-22
0.243048, 9.74512e-05, 1.34207e-22
0.245016, 0.000101443, 1.29948e-22
0.247, 0.000105599, 1.25824e-22
0.248999, 0.000109926, 1.21833e-22
0.251015, 0.00011443, 1.17967e-22
0.253047, 0.000119118, 1.14224e-22
0.255096, 0.000124, 1.10599e-22
0.257161, 0.000129081, 1.0709e-22
0.259243, 0.000134371, 1.03692e-22
0.261342, 0.000139879, 1.00401e-22
0.263457, 0.000145612, 9.72167e-23
0.26559, 0.000151581, 9.41318e-23
0.26774, 0.000157794, 9.11451e-23
0.269908, 0.000164263, 8.82524e-23
0.272093, 0.000170998, 8.54522e-23
0.274296, 0.000178008, 8.27405e-23
0.276516, 0.000185307, 8.01157e-23
0.278755, 0.000192905, 7.75731e-23
0.281012, 0.000200816, 7.51113e-23
0.283287, 0.000209051, 7.27279e-23
0.28558, 0.000217624, 7.04205e-23
0.287892, 0.000226549, 6.8186e-23
0.290223, 0.000235841, 6.6022e-23
0.292572, 0.000245515, 6.39275e-23
0.294941, 0.000255585, 6.18986e-23
0.297329, 0.000266069, 5.99342e-23
0.299736, 0.000276984, 5.80325e-23
0.302162, 0.000288347, 5.61914e-23
0.304608, 0.000300177, 5.44085e-23
0.307074, 0.000312492, 5.2682e-23
0.30956, 0.000325314, 5.10102e-23
0.312066, 0.000338662, 4.93916e-23
0.314593, 0.000352558, 4.78239e-23
0.31714, 0.000367025, 4.63062e-23
0.319707, 0.000382086, 4.48371e-23
0.322295, 0.000397766, 4.34144e-23
0.324905, 0.000414091, 4.20363e-23
0.327535, 0.000431085, 4.07026e-23
0.330187, 0.000448778, 3.94108e-23
0.33286, 0.000467198, 3.81602e-23
0.335554, 0.000486374, 3.69495e-23
0.338271, 0.000506339, 3.57768e-23
0.341009, 0.000527123, 3.46417e-23
0.34377, 0.000548762, 3.35423e-23
0.346553, 0.000571289, 3.24779e-23
0.349359, 0.000594742, 3.14471e-23
0.352187, 0.000619159, 3.04493e-23
0.355038, 0.000644579, 2.94831e-23
0.357913, 0.000671043, 2.85472e-23
0.36081, 0.000698595, 2.76415e-23
0.363731, 0.000727279, 2.67643e-23
0.366676, 0.000757142, 2.59149e-23
0.369644, 0.000788231, 2.50926e-23
0.372637, 0.000820599, 2.42962e-23
0.375653, 0.000854296, 2.35254e-23
0.378695, 0.000889378, 2.27786e-23
0.38176, 0.000925902, 2.2056e-23
0.384851, 0.000963927, 2.13559e-23
0.387967, 0.00100351, 2.06781e-23
0.391108, 0.00104473, 2.00219e-23
0.394274, 0.00108764, 1.93866e-23
0.397466, 0.00113231, 1.87713e-23
0.400683, 0.00117882, 1.81758e-23
0.403927, 0.00122724, 1.75989e-23
0.407197, 0.00127765, 1.70405e-23
0.410494, 0.00133013, 1.64996e-23
0.413817, 0.00138477, 1.5976e-23
0.417167, 0.00144165, 1.54691e-23
0.420544, 0.00150087, 1.49782e-23
0.423949, 0.00156253, 1.45028e-23
0.427381, 0.00162672, 1.40426e-23
0.430841, 0.00169355, 1.35969e-23
0.434329, 0.00176313, 1.31654e-23
0.437845, 0.00183556, 1.27476e-23
0.44139, 0.00191098, 1.2343e-23
0.444963, 0.00198949, 1.19514e-23
0.448566, 0.00207123, 1.1572e-23
0.452197, 0.00215633, 1.12048e-23
0.455858, 0.00224493, 1.08492e-23
0.459548, 0.00233718, 1.0505e-23
0.463269, 0.00243321, 1.01715e-23
0.467019, 0.00253319, 9.84877e-24
0.4708, 0.00263729, 9.5362e-24
0.474611, 0.00274566, 9.2336e-24
0.478454, 0.00285849, 8.94051e-24
0.482327, 0.00297595, 8.65681e-24
0.486232, 0.00309825, 8.38207e-24
0.490168, 0.00322557, 8.11608e-24
0.494136, 0.00335813, 7.85853e-24
0.498137, 0.00349613, 7.60909e-24
0.50217, 0.00363982, 7.3676e-24
0.506235, 0.0037894, 7.13381e-24
0.510333, 0.00394514, 6.90743e-24
0.514465, 0.00410729, 6.68819e-24
0.51863, 0.00427609, 6.47593e-24
0.522828, 0.00445184, 6.27044e-24
0.527061, 0.00463482, 6.07143e-24
0.531328, 0.00482532, 5.87874e-24
0.535629, 0.00502365, 5.69219e-24
0.539966, 0.00523014, 5.51152e-24
0.544337, 0.00544511, 5.33662e-24
0.548744, 0.00566893, 5.16725e-24
0.553186, 0.00590195, 5.00327e-24
0.557665, 0.00614455, 4.84447e-24
0.562179, 0.00639713, 4.69075e-24
0.566731, 0.00666009, 4.54186e-24
0.571319, 0.00693386, 4.39772e-24
0.575944, 0.00721889, 4.25816e-24
0.580607, 0.00751565, 4.12301e-24
0.585307, 0.0078246, 3.99217e-24
0.590045, 0.00814626, 3.86549e-24
0.594822, 0.00848115, 3.74281e-24
0.599638, 0.00882981, 3.62401e-24
0.604492, 0.0091928, 3.50901e-24
0.609386, 0.00957072, 3.39764e-24
0.614319, 0.00996419, 3.28982e-24
0.619293, 0.0103738, 3.1854e-24
0.624306, 0.0108003, 3.08432e-24
0.62936, 0.0112443, 2.98644e-24
0.634456, 0.0117066, 2.89164e-24
0.639592, 0.0121879, 2.79988e-24
0.64477, 0.012689, 2.71102e-24
0.64999, 0.0132107, 2.62498e-24
0.655252, 0.0137539, 2.54167e-24
0.660556, 0.0143194, 2.46102e-24
0.665904, 0.0149081, 2.38291e-24
0.671295, 0.0155211, 2.30728e-24
0.67673, 0.0161592, 2.23405e-24
0.682208, 0.0168236, 2.16316e-24
0.687731, 0.0175154, 2.0945e-24
0.693299, 0.0182355, 2.02803e-24
0.698912, 0.0189853, 1.96366e-24
0.70457, 0.019766, 1.90134e-24
0.710274, 0.0205787, 1.841e-24
0.716024, 0.0214249, 1.78257e-24
0.721821, 0.0223059, 1.726e-24
0.727664, 0.0232231, 1.67123e-24
0.733555, 0.024178, 1.61819e-24
0.739494, 0.0251722, 1.56683e-24
0.74548, 0.0262073, 1.51711e-24
0.751516, 0.0272849, 1.46895e-24
0.7576, 0.0284069, 1.42233e-24
0.763733, 0.029575, 1.37719e-24
0.769916, 0.0307912, 1.33349e-24
0.776149, 0.0320573, 1.29116e-24
0.782432, 0.0333756, 1.25019e-24
0.788767, 0.0347481, 1.21051e-24
0.795152, 0.036177, 1.17209e-24
0.801589, 0.0376647, 1.1349e-24
0.808079, 0.0392136, 1.09888e-24
0.814621, 0.0408262, 1.064e-24
0.821216, 0.0425051, 1.03023e-24
0.827864, 0.044253, 9.97537e-25
0.834566, 0.0460729, 9.65878e-25
0.841322, 0.0479676, 9.35226e-25
0.848134, 0.0499402, 9.05541e-25
0.855, 0.051994, 8.76802e-25
0.861922, 0.0541323, 8.48974e-25
0.868899, 0.0563584, 8.22034e-25
0.875934, 0.0586762, 7.95942e-25
0.883025, 0.0610893, 7.70682e-25
0.890174, 0.0636016, 7.46222e-25
0.89738, 0.0662173, 7.22541e-25
0.904645, 0.0689406, 6.99609e-25
0.911969, 0.0717759, 6.77405e-25
0.919352, 0.0747278, 6.55906e-25
0.926795, 0.0778011, 6.35089e-25
0.934298, 0.0810008, 6.14933e-25
0.941861, 0.0843321, 5.95419e-25
0.949486, 0.0878005, 5.76522e-25
0.957173, 0.0914115, 5.58224e-25
0.964922, 0.0951711, 5.40507e-25
0.972734, 0.0990852, 5.23352e-25
0.980609, 0.10316, 5.06743e-25
0.988547, 0.107403, 4.90661e-25
0.99655, 0.111821, 4.75089e-25
1.00462, 0.11642, 4.60007e-25
1.01275, 0.121208, 4.45413e-25
1.02095, 0.126193, 4.31275e-25
1.02922, 0.131383, 4.1758e-25
1.03755, 0.136787, 4.0433e-25
1.04595, 0.142413, 3.91497e-25
1.05441, 0.14827, 3.79083e-25
1.06295, 0.154368, 3.67047e-25
1.07156, 0.160718, 3.55392e-25
1.08023, 0.167328, 3.44119e-25
1.08898, 0.17421, 3.33192e-25
1.09779, 0.181376, 3.22624e-25
1.10668, 0.188836, 3.12382e-25
1.11564, 0.196603, 3.02467e-25
1.12467, 0.204689, 2.92869e-25
1.13378, 0.213108, 2.83569e-25
1.14295, 0.221873, 2.74578e-25
1.15221, 0.230999, 2.65857e-25
1.16154, 0.2405, 2.57418e-25
1.17094, 0.250393, 2.49251e-25
1.18042, 0.260692, 2.4134e-25
1.18997, 0.271414, 2.33685e-25
1.19961, 0.282578, 2.26264e-25
1.20932, 0.294201, 2.19084e-25
1.21911, 0.306302, 2.12131e-25
1.22898, 0.318901, 2.05398e-25
1.23893, 0.332018, 1.98879e-25
1.24896, 0.345675, 1.92567e-25
1.25907, 0.359893, 1.86456e-25
