f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.8839e-22
0.008912, 5.76151e-11, 1.01255e-21
0.00898414, 5.91038e-11, 1.0373e-21
0.00905688, 6.06335e-11, 1.06265e-21
0.0091302, 6.22055e-11, 1.08862e-21
0.00920411, 6.38208e-11, 1.11523e-21
0.00927863, 6.54809e-11, 1.14249e-21
0.00935374, 6.7187e-11, 1.17041e-21
0.00942947, 6.89404e-11, 1.19901e-21
0.00950581, 7.07424e-11, 1.22831e-21
0.00958276, 7.25946e-11, 1.25833e-21
0.00966034, 7.44984e-11, 1.28908e-21
0.00973855, 7.64553e-11, 1.32058e-21
0.00981739, 7.84668e-11, 1.35285e-21
0.00989687, 8.05346e-11, 1.3859e-21
0.00997699, 8.26603e-11, 1.41976e-21
0.0100578, 8.48456e-11, 1.45447e-21
0.0101392, 8.70923e-11, 1.48999e-21
0.0102213, 8.94022e-11, 1.5264e-21
0.010304, 9.17772e-11, 1.56367e-21
0.0103874, 9.42192e-11, 1.60186e-21
0.0104715, 9.67302e-11, 1.64099e-21
0.0105563, 9.93123e-11, 1.68109e-21
0.0106418, 1.01968e-10, 1.72217e-21
0.0107279, 1.04698e-10, 1.76421e-21
0.0108148, 1.07506e-10, 1.80732e-21
0.0109023, 1.10395e-10, 1.85143e-21
0.0109906, 1.13365e-10, 1.89667e-21
0.0110796, 1.16421e-10, 1.943e-21
0.0111693, 1.19564e-10, 1.99045e-21
0.0112597, 1.22797e-10, 2.03904e-21
0.0113508, 1.26123e-10, 2.0888e-21
0.0114427, 1.29545e-10, 2.13981e-21
0.0115354, 1.33065e-10, 2.19209e-21
0.0116287, 1.36687e-10, 2.24556e-21
0.0117229, 1.40414e-10, 2.30042e-21
0.0118178, 1.44249e-10, 2.35657e-21
0.0119135, 1.48195e-10, 2.41412e-21
0.0120099, 1.52255e-10, 2.47302e-21
0.0121071, 1.56434e-10, 2.53336e-21
0.0122052, 1.60735e-10, 2.59525e-21
0.012304, 1.65162e-10, 2.65858e-21
0.0124036, 1.69718e-10, 2.72346e-21
0.012504, 1.74407e-10, 2.78991e-21
0.0126052, 1.79235e-10, 2.85798e-21
0.0127073, 1.84205e-10, 2.92775e-21
0.0128101, 1.89321e-10, 2.99913e-21
0.0129138, 1.94589e-10, 3.0723e-21
0.0130184, 2.00012e-10, 3.1473e-21
0.0131238, 2.05597e-10, 3.22408e-21
0.01323, 2.11347e-10, 3.3027e-21
0.0133371, 2.17269e-10, 3.38326e-21
0.0134451, 2.23368e-10, 3.4658e-21
0.013554, 2.29648e-10, 3.55037e-21
0.0136637, 2.36117e-10, 3.63694e-21
0.0137743, 2.4278e-10, 3.72562e-21
0.0138858, 2.49643e-10, 3.81646e-21
0.0139982, 2.56714e-10, 3.9095e-21
0.0141116, 2.63997e-10, 4.00489e-21
0.0142258, 2.71501e-10, 4.10249e-21
0.014341, 2.79232e-10, 4.20253e-21
0.0144571, 2.87198e-10, 4.30498e-21
0.0145741, 2.95407e-10, 4.40988e-21
0.0146921, 3.03866e-10, 4.51737e-21
0.014811, 3.12583e-10, 4.62743e-21
0.0149309, 3.21567e-10, 4.74019e-21
0.0150518, 3.30827e-10, 4.85572e-21
0.0151737, 3.40371e-10, 4.97408e-21
0.0152965, 3.50209e-10, 5.09523e-21
0.0154203, 3.60351e-10, 5.21933e-21
0.0155452, 3.70807e-10, 5.34653e-21
0.015671, 3.81587e-10, 5.47672e-21
0.0157979, 3.92701e-10, 5.61014e-21
0.0159258, 4.04161e-10, 5.74678e-21
0.0160547, 4.15979e-10, 5.88669e-21
0.0161847, 4.28166e-10, 6.03006e-21
0.0163157, 4.40734e-10, 6.17685e-21
0.0164478, 4.53697e-10, 6.32724e-21
0.016581, 4.67067e-10, 6.48132e-21
0.0167152, 4.80859e-10, 6.63904e-21
0.0168505, 4.95086e-10, 6.8006e-21
0.0169869, 5.09763e-10, 6.96608e-21
0.0171245, 5.24905e-10, 7.13569e-21
0.0172631, 5.40528e-10, 7.30926e-21
0.0174028, 5.56649e-10, 7.48702e-21
0.0175437, 5.73284e-10, 7.66917e-21
0.0176858, 5.9045e-10, 7.8558e-21
0.0178289, 6.08167e-10, 8.04676e-21
0.0179733, 6.26452e-10, 8.24253e-21
0.0181188, 6.45325e-10, 8.44295e-21
0.0182655, 6.64806e-10, 8.64825e-21
0.0184133, 6.84917e-10, 8.85839e-21
0.0185624, 7.05678e-10, 9.07376e-21
0.0187127, 7.27113e-10, 9.29433e-21
0.0188642, 7.49244e-10, 9.52021e-21
0.0190169, 7.72096e-10, 9.75151e-21
0.0191708, 7.95694e-10, 9.98835e-21
0.019326, 8.20063e-10, 1.0231e-20
0.0194825, 8.45231e-10, 1.04796e-20
0.0196402, 8.71225e-10, 1.0734e-20
0.0197992, 8.98075e-10, 1.09947e-20
0.0199595, 9.25809e-10, 1.12617e-20
0.0201211, 9.54459e-10, 1.15351e-20
0.020284, 9.84058e-10, 1.18151e-20
0.0204482, 1.01464e-09, 1.21018e-20
0.0206138, 1.04624e-09, 1.23956e-20
0.0207806, 1.07888e-09, 1.26962e-20
0.0209489, 1.11262e-09, 1.30043e-20
0.0211185, 1.14749e-09, 1.33198e-20
0.0212894, 1.18352e-09, 1.36427e-20
0.0214618, 1.22077e-09, 1.39736e-20
0.0216355, 1.25926e-09, 1.43123e-20
0.0218107, 1.29906e-09, 1.46593e-20
0.0219873, 1.3402e-09, 1.50146e-20
0.0221653, 1.38273e-09, 1.53785e-20
0.0223447, 1.4267e-09, 1.5751e-20
0.0225256, 1.47216e-09, 1.61326e-20
0.022708, 1.51917e-09, 1.65234e-20
0.0228918, 1.56779e-09, 1.69234e-20
0.0230771, 1.61806e-09, 1.73331e-20
0.0232639, 1.67006e-09, 1.77527e-20
0.0234523, 1.72384e-09, 1.81825e-20
0.0236421, 1.77946e-09, 1.86223e-20
0.0238335, 1.83701e-09, 1.90728e-20
0.0240265, 1.89653e-09, 1.95343e-20
0.024221, 1.95811e-09, 2.00067e-20
0.0244171, 2.02183e-09, 2.04905e-20
0.0246148, 2.08775e-09, 2.09859e-20
0.024814, 2.15596e-09, 2.14929e-20
0.0250149, 2.22655e-09, 2.20123e-20
0.0252174, 2.2996e-09, 2.25441e-20
0.0254216, 2.3752e-09, 2.30888e-20
0.0256274, 2.45345e-09, 2.36463e-20
0.0258349, 2.53443e-09, 2.42173e-20
0.026044, 2.61827e-09, 2.48017e-20
0.0262549, 2.70505e-09, 2.54003e-20
0.0264674, 2.79489e-09, 2.6013e-20
0.0266817, 2.8879e-09, 2.66405e-20
0.0268977, 2.9842e-09, 2.7283e-20
0.0271154, 3.08391e-09, 2.79405e-20
0.027335, 3.18716e-09, 2.86142e-20
0.0275562, 3.29409e-09, 2.93034e-20
0.0277793, 3.40481e-09, 3.00094e-20
0.0280042, 3.51949e-09, 3.07322e-20
0.0282309, 3.63826e-09, 3.14721e-20
0.0284595, 3.76128e-09, 3.22298e-20
0.0286899, 3.88871e-09, 3.30054e-20
0.0289222, 4.02072e-09, 3.37995e-20
0.0291563, 4.15747e-09, 3.46123e-20
0.0293923, 4.29915e-09, 3.54443e-20
0.0296303, 4.44594e-09, 3.62964e-20
0.0298702, 4.59803e-09, 3.71687e-20
0.030112, 4.75562e-09, 3.80615e-20
0.0303558, 4.91893e-09, 3.89756e-20
0.0306015, 5.08816e-09, 3.99111e-20
0.0308493, 5.26354e-09, 4.08691e-20
0.031099, 5.44531e-09, 4.18495e-20
0.0313508, 5.6337e-09, 4.28533e-20
0.0316046, 5.82897e-09, 4.38807e-20
0.0318604, 6.03139e-09, 4.49321e-20
0.0321184, 6.24121e-09, 4.60089e-20
0.0323784, 6.45873e-09, 4.71107e-20
0.0326405, 6.68424e-09, 4.82385e-20
0.0329048, 6.91805e-09, 4.93933e-20
0.0331711, 7.16046e-09, 5.05746e-20
0.0334397, 7.41181e-09, 5.17843e-20
0.0337104, 7.67245e-09, 5.30222e-20
0.0339833, 7.94273e-09, 5.42892e-20
0.0342584, 8.22301e-09, 5.55859e-20
0.0345358, 8.51369e-09, 5.69134e-20
0.0348154, 8.81516e-09, 5.82719e-20
0.0350972, 9.12784e-09, 5.96618e-20
0.0353813, 9.45216e-09, 6.10845e-20
0.0356678, 9.78857e-09, 6.25409e-20
0.0359565, 1.01375e-08, 6.40308e-20
0.0362476, 1.04995e-08, 6.55558e-20
0.0365411, 1.08751e-08, 6.71167e-20
0.0368369, 1.12647e-08, 6.87136e-20
0.0371351, 1.1669e-08, 7.03478e-20
0.0374358, 1.20884e-08, 7.20205e-20
0.0377388, 1.25236e-08, 7.37314e-20
0.0380443, 1.29751e-08, 7.54824e-20
0.0383523, 1.34437e-08, 7.72742e-20
0.0386628, 1.393e-08, 7.91077e-20
0.0389758, 1.44346e-08, 8.09836e-20
0.0392914, 1.49584e-08, 8.29034e-20
0.0396095, 1.55019e-08, 8.48674e-20
0.0399301, 1.60661e-08, 8.68763e-20
0.0402534, 1.66517e-08, 8.89323e-20
0.0405793, 1.72595e-08, 9.10357e-20
0.0409078, 1.78904e-08, 9.31873e-20
0.041239, 1.85454e-08, 9.53889e-20
0.0415728, 1.92253e-08, 9.76405e-20
0.0419094, 1.99311e-08, 9.99447e-20
0.0422487, 2.06639e-08, 1.02302e-19
0.0425907, 2.14247e-08, 1.04712e-19
0.0429355, 2.22147e-08, 1.07178e-19
0.0432831, 2.30349e-08, 1.09701e-19
0.0436335, 2.38865e-08, 1.12281e-19
0.0439867, 2.47708e-08, 1.14921e-19
0.0443428, 2.56891e-08, 1.1762e-19
0.0447018, 2.66427e-08, 1.20381e-19
0.0450637, 2.76331e-08, 1.23205e-19
0.0454285, 2.86615e-08, 1.26094e-19
0.0457963, 2.97297e-08, 1.29048e-19
0.0461671, 3.0839e-08, 1.32069e-19
0.0465408, 3.19912e-08, 1.35158e-19
0.0469176, 3.3188e-08, 1.38317e-19
0.0472974, 3.4431e-08, 1.41548e-19
0.0476803, 3.57222e-08, 1.44851e-19
0.0480663, 3.70635e-08, 1.48229e-19
0.0484555, 3.84568e-08, 1.51684e-19
0.0488477, 3.99042e-08, 1.55215e-19
0.0492432, 4.14079e-08, 1.58826e-19
0.0496418, 4.297e-08, 1.62518e-19
0.0500437, 4.45929e-08, 1.66292e-19
0.0504489, 4.62791e-08, 1.70152e-19
0.0508573, 4.8031e-08, 1.74096e-19
0.051269, 4.98512e-08, 1.78129e-19
0.0516841, 5.17425e-08, 1.82252e-19
0.0521025, 5.37078e-08, 1.86466e-19
0.0525243, 5.57498e-08, 1.90773e-19
0.0529495, 5.78718e-08, 1.95176e-19
0.0533782, 6.00769e-08, 1.99676e-19
0.0538103, 6.23683e-08, 2.04275e-19
0.0542459, 6.47497e-08, 2.08975e-19
0.0546851, 6.72245e-08, 2.1378e-19
0.0551278, 6.97965e-08, 2.18689e-19
0.0555741, 7.24695e-08, 2.23705e-19
0.056024, 7.52477e-08, 2.28831e-19
0.0564776, 7.81352e-08, 2.3407e-19
0.0569348, 8.11363e-08, 2.39422e-19
0.0573957, 8.42558e-08, 2.4489e-19
0.0578604, 8.74982e-08, 2.50477e-19
0.0583288, 9.08685e-08, 2.56185e-19
0.058801, 9.43718e-08, 2.62016e-19
0.059277, 9.80135e-08, 2.67972e-19
0.0597569, 1.01799e-07, 2.74056e-19
0.0602407, 1.05735e-07, 2.80272e-19
0.0607284, 1.09826e-07, 2.8662e-19
0.06122, 1.14079e-07, 2.93103e-19
0.0617156, 1.185e-07, 2.99725e-19
0.0622153, 1.23097e-07, 3.06488e-19
0.0627189, 1.27876e-07, 3.13392e-19
0.0632267, 1.32845e-07, 3.20445e-19
0.0637386, 1.38011e-07, 3.27646e-19
0.0642546, 1.43382e-07, 3.34997e-19
0.0647747, 1.48966e-07, 3.42502e-19
0.0652991, 1.54773e-07, 3.50165e-19
0.0658278, 1.60811e-07, 3.57989e-19
0.0663607, 1.67089e-07, 3.65975e-19
0.0668979, 1.73617e-07, 3.74126e-19
0.0674395, 1.80405e-07, 3.82446e-19
0.0679855, 1.87463e-07, 3.90938e-19
0.0685359, 1.94803e-07, 3.99605e-19
0.0690907, 2.02436e-07, 4.08448e-19
0.0696501, 2.10374e-07, 4.17474e-19
0.0702139, 2.18629e-07, 4.26682e-19
0.0707823, 2.27213e-07, 4.36078e-19
0.0713554, 2.36141e-07, 4.45665e-19
0.071933, 2.45425e-07, 4.55443e-19
0.0725154, 2.55081e-07, 4.6542e-19
0.0731025, 2.65124e-07, 4.75597e-19
0.0736943, 2.75569e-07, 4.85976e-19
0.0742909, 2.86431e-07, 4.96562e-19
0.0748923, 2.9773e-07, 5.07357e-19
0.0754986, 3.09481e-07, 5.18365e-19
0.0761098, 3.21703e-07, 5.2959e-19
0.076726, 3.34416e-07, 5.41036e-19
0.0773471, 3.47639e-07, 5.52704e-19
0.0779733, 3.61393e-07, 5.646e-19
0.0786046, 3.75699e-07, 5.76727e-19
0.0792409, 3.9058e-07, 5.89086e-19
0.0798824, 4.06059e-07, 6.01682e-19
0.0805291, 4.22161e-07, 6.1452e-19
0.0811811, 4.3891e-07, 6.27603e-19
0.0818383, 4.56333e-07, 6.40932e-19
0.0825008, 4.74458e-07, 6.54513e-19
0.0831687, 4.93312e-07, 6.68348e-19
0.083842, 5.12925e-07, 6.82442e-19
0.0845208, 5.33329e-07, 6.96799e-19
0.085205, 5.54555e-07, 7.11419e-19
0.0858948, 5.76637e-07, 7.26309e-19
0.0865902, 5.99609e-07, 7.41472e-19
0.0872912, 6.23508e-07, 7.5691e-19
0.0879979, 6.48372e-07, 7.72628e-19
0.0887103, 6.74238e-07, 7.88629e-19
0.0894285, 7.0115e-07, 8.04916e-19
0.0901524, 7.29148e-07, 8.21491e-19
0.0908823, 7.58277e-07, 8.38362e-19
0.091618, 7.88584e-07, 8.55526e-19
0.0923597, 8.20115e-07, 8.72992e-19
0.0931075, 8.52921e-07, 8.90762e-19
0.0938612, 8.87054e-07, 9.08836e-19
0.0946211, 9.22568e-07, 9.27221e-19
0.0953871, 9.59519e-07, 9.45918e-19
0.0961593, 9.97966e-07, 9.6493e-19
0.0969378, 1.03797e-06, 9.84263e-19
0.0977226, 1.07959e-06, 1.00392e-18
0.0985137, 1.1229e-06, 1.02389e-18
0.0993113, 1.16796e-06, 1.0442e-18
0.100115, 1.21485e-06, 1.06483e-18
0.100926, 1.26364e-06, 1.08581e-18
0.101743, 1.31441e-06, 1.10712e-18
0.102566, 1.36724e-06, 1.12874e-18
0.103397, 1.42221e-06, 1.15074e-18
0.104234, 1.47941e-06, 1.17307e-18
0.105078, 1.53893e-06, 1.19575e-18
0.105928, 1.60087e-06, 1.21875e-18
0.106786, 1.66532e-06, 1.24213e-18
0.10765, 1.73239e-06, 1.26583e-18
0.108522, 1.80218e-06, 1.28992e-18
0.109401, 1.87481e-06, 1.31436e-18
0.110286, 1.95039e-06, 1.33912e-18
0.111179, 2.02904e-06, 1.36427e-18
0.112079, 2.11088e-06, 1.38976e-18
0.112986, 2.19606e-06, 1.41561e-18
0.113901, 2.28469e-06, 1.44184e-18
0.114823, 2.37693e-06, 1.46841e-18
0.115753, 2.47293e-06, 1.49537e-18
0.11669, 2.57282e-06, 1.52267e-18
0.117635, 2.67679e-06, 1.55034e-18
0.118587, 2.78498e-06, 1.57835e-18
0.119547, 2.89758e-06, 1.60674e-18
0.120515, 3.01476e-06, 1.63549e-18
0.12149, 3.13671e-06, 1.66458e-18
0.122474, 3.26363e-06, 1.69406e-18
0.123466, 3.39572e-06, 1.72389e-18
0.124465, 3.53319e-06, 1.75406e-18
0.125473, 3.67626e-06, 1.7846e-18
0.126488, 3.82516e-06, 1.81546e-18
0.127513, 3.98013e-06, 1.84673e-18
0.128545, 4.14142e-06, 1.87831e-18
0.129585, 4.30928e-06, 1.91021e-18
0.130635, 4.48398e-06, 1.94251e-18
0.131692, 4.66581e-06, 1.9751e-18
0.132758, 4.85505e-06, 2.00804e-18
0.133833, 5.05202e-06, 2.04132e-18
0.134916, 5.25701e-06, 2.07491e-18
0.136009, 5.47038e-06, 2.10885e-18
0.13711, 5.69245e-06, 2.14309e-18
0.13822, 5.92358e-06, 2.17764e-18
0.139339, 6.16414e-06, 2.21249e-18
0.140467, 6.41453e-06, 2.24765e-18
0.141604, 6.67514e-06, 2.28309e-18
0.14275, 6.94638e-06, 2.31881e-18
0.143906, 7.22871e-06, 2.35483e-18
0.145071, 7.52256e-06, 2.39112e-18
0.146246, 7.82842e-06, 2.42768e-18
0.147429, 8.14677e-06, 2.46446e-18
0.148623, 8.47813e-06, 2.50152e-18
0.149826, 8.82303e-06, 2.53881e-18
0.151039, 9.18202e-06, 2.57633e-18
0.152262, 9.55568e-06, 2.61407e-18
0.153495, 9.94462e-06, 2.65203e-18
0.154737, 1.03494e-05, 2.69016e-18
0.15599, 1.07708e-05, 2.7285e-18
0.157253, 1.12094e-05, 2.76701e-18
0.158526, 1.1666e-05, 2.80568e-18
0.159809, 1.21412e-05, 2.8445e-18
0.161103, 1.26358e-05, 2.88347e-18
0.162407, 1.31507e-05, 2.92255e-18
0.163722, 1.36867e-05, 2.96176e-18
0.165047, 1.42445e-05, 3.00105e-18
0.166384, 1.48252e-05, 3.04046e-18
0.167731, 1.54297e-05, 3.07992e-18
0.169088, 1.60588e-05, 3.11941e-18
0.170457, 1.67138e-05, 3.15896e-18
0.171837, 1.73955e-05, 3.19854e-18
0.173228, 1.81051e-05, 3.23812e-18
0.174631, 1.88438e-05, 3.27772e-18
0.176045, 1.96127e-05, 3.31728e-18
0.17747, 2.04131e-05, 3.35678e-18
0.178907, 2.12463e-05, 3.39624e-18
0.180355, 2.21135e-05, 3.4356e-18
0.181815, 2.30163e-05, 3.47487e-18
0.183287, 2.39561e-05, 3.51403e-18
0.184771, 2.49343e-05, 3.55306e-18
0.186267, 2.59526e-05, 3.59193e-18
0.187775, 2.70126e-05, 3.63063e-18
0.189295, 2.81161e-05, 3.66914e-18
0.190827, 2.92647e-05, 3.70742e-18
0.192372, 3.04604e-05, 3.74548e-18
0.193929, 3.17051e-05, 3.78328e-18
0.195499, 3.30008e-05, 3.82081e-18
0.197082, 3.43496e-05, 3.85806e-18
0.198678, 3.57536e-05, 3.89499e-18
0.200286, 3.72152e-05, 3.93156e-18
0.201908, 3.87367e-05, 3.9678e-18
0.203542, 4.03206e-05, 4.00363e-18
0.20519, 4.19693e-05, 4.03908e-18
0.206851, 4.36857e-05, 4.0741e-18
0.208526, 4.54724e-05, 4.10868e-18
0.210214, 4.73324e-05, 4.14278e-18
0.211916, 4.92686e-05, 4.1764e-18
0.213631, 5.12842e-05, 4.20949e-18
0.215361, 5.33824e-05, 4.24207e-18
0.217104, 5.55667e-05, 4.27408e-18
0.218862, 5.78406e-05, 4.30552e-18
0.220634, 6.02077e-05, 4.33637e-18
0.22242, 6.26719e-05, 4.36658e-18
0.224221, 6.52371e-05, 4.39617e-18
0.226036, 6.79076e-05, 4.42508e-18
0.227866, 7.06875e-05, 4.45332e-18
0.22971, 7.35816e-05, 4.48084e-18
0.23157, 7.65943e-05, 4.50765e-18
0.233445, 7.97306e-05, 4.53371e-18
0.235335, 8.29956e-05, 4.55901e-18
0.23724, 8.63945e-05, 4.58352e-18
0.23916, 8.99329e-05, 4.60723e-18
0.241097, 9.36165e-05, 4.63013e-18
0.243048, 9.74512e-05, 4.65216e-18
0.245016, 0.000101443, 4.67336e-18
0.247, 0.000105599, 4.69368e-18
0.248999, 0.000109926, 4.7131e-18
0.251015, 0.00011443, 4.73161e-18
0.253047, 0.000119118, 4.7492e-18
0.255096, 0.000124, 4.76586e-18
0.257161, 0.000129081, 4.78155e-18
0.259243, 0.000134371, 4.79628e-18
0.261342, 0.000139879, 4.81003e-18
0.263457, 0.000145612, 4.82277e-18
0.26559, 0.000151581, 4.83452e-18
0.26774, 0.000157794, 4.84524e-18
0.269908, 0.000164263, 4.85494e-18
0.272093, 0.000170998, 4.8636e-18
0.274296, 0.000178008, 4.87121e-18
0.276516, 0.000185307, 4.87777e-18
0.278755, 0.000192905, 4.88326e-18
0.281012, 0.000200816, 4.88768e-18
0.283287, 0.000209051, 4.89102e-18
0.28558, 0.000217624, 4.89328e-18
0.287892, 0.000226549, 4.89446e-18
0.290223, 0.000235841, 4.89455e-18
0.292572, 0.000245515, 4.89354e-18
0.294941, 0.000255585, 4.89145e-18
0.297329, 0.000266069, 4.88825e-18
0.299736, 0.000276984, 4.88396e-18
0.302162, 0.000288347, 4.87858e-18
0.304608, 0.000300177, 4.87211e-18
0.307074, 0.000312492, 4.86455e-18
0.30956, 0.000325314, 4.8559e-18
0.312066, 0.000338662, 4.84618e-18
0.314593, 0.000352558, 4.83537e-18
0.31714, 0.000367025, 4.82349e-18
0.319707, 0.000382086, 4.81056e-18
0.322295, 0.000397766, 4.79657e-18
0.324905, 0.000414091, 4.78153e-18
0.327535, 0.000431085, 4.76545e-18
0.330187, 0.000448778, 4.74835e-18
0.33286, 0.000467198, 4.73024e-18
0.335554, 0.000486374, 4.71112e-18
0.338271, 0.000506339, 4.69101e-18
0.341009, 0.000527123, 4.66993e-18
0.34377, 0.000548762, 4.64788e-18
0.346553, 0.000571289, 4.62489e-18
0.349359, 0.000594742, 4.60096e-18
0.352187, 0.000619159, 4.57612e-18
0.355038, 0.000644579, 4.55038e-18
0.357913, 0.000671043, 4.52375e-18
0.36081, 0.000698595, 4.49627e-18
0.363731, 0.000727279, 4.46794e-18
0.366676, 0.000757142, 4.43879e-18
0.369644, 0.000788231, 4.40883e-18
0.372637, 0.000820599, 4.37809e-18
0.375653, 0.000854296, 4.34659e-18
0.378695, 0.000889378, 4.31434e-18
0.38176, 0.000925902, 4.28138e-18
0.384851, 0.000963927, 4.24771e-18
0.387967, 0.00100351, 4.21337e-18
0.391108, 0.00104473, 4.17838e-18
0.394274, 0.00108764, 4.14276e-18
0.397466, 0.00113231, 4.10654e-18
0.400683, 0.00117882, 4.06974e-18
0.403927, 0.00122724, 4.03237e-18
0.407197, 0.00127765, 3.99447e-18
0.410494, 0.00133013, 3.95606e-18
0.413817, 0.00138477, 3.91717e-18
0.417167, 0.00144165, 3.87781e-18
0.420544, 0.00150087, 3.83803e-18
0.423949, 0.00156253, 3.79782e-18
0.427381, 0.00162672, 3.75723e-18
0.430841, 0.00169355, 3.71628e-18
0.434329, 0.00176313, 3.67499e-18
0.437845, 0.00183556, 3.63339e-18
0.44139, 0.00191098, 3.59149e-18
0.444963, 0.00198949, 3.54934e-18
0.448566, 0.00207123, 3.50693e-18
0.452197, 0.00215633, 3.46432e-18
0.455858, 0.00224493, 3.42151e-18
0.459548, 0.00233718, 3.37853e-18
0.463269, 0.00243321, 3.3354e-18
0.467019, 0.00253319, 3.29216e-18
0.4708, 0.00263729, 3.2488e-18
0.474611, 0.00274566, 3.20538e-18
0.478454, 0.00285849, 3.16188e-18
0.482327, 0.00297595, 3.11836e-18
0.486232, 0.00309825, 3.07483e-18
0.490168, 0.00322557, 3.0313e-18
0.494136, 0.00335813, 2.9878e-18
0.498137, 0.00349613, 2.94434e-18
0.50217, 0.00363982, 2.90095e-18
0.506235, 0.0037894, 2.85765e-18
0.510333, 0.00394514, 2.81446e-18
0.514465, 0.00410729, 2.77138e-18
0.51863, 0.00427609, 2.72845e-18
0.522828, 0.00445184, 2.68568e-18
0.527061, 0.00463482, 2.64308e-18
0.531328, 0.00482532, 2.60067e-18
0.535629, 0.00502365, 2.55848e-18
0.539966, 0.00523014, 2.51649e-18
0.544337, 0.00544511, 2.47476e-18
0.548744, 0.00566893, 2.43327e-18
0.553186, 0.00590195, 2.39206e-18
0.557665, 0.00614455, 2.35111e-18
0.562179, 0.00639713, 2.31047e-18
0.566731, 0.00666009, 2.27012e-18
0.571319, 0.00693386, 2.23009e-18
0.575944, 0.00721889, 2.19039e-18
0.580607, 0.00751565, 2.15102e-18
0.585307, 0.0078246, 2.11201e-18
0.590045, 0.00814626, 2.07336e-18
0.594822, 0.00848115, 2.03507e-18
0.599638, 0.00882981, 1.99715e-18
0.604492, 0.0091928, 1.95963e-18
0.609386, 0.00957072, 1.92249e-18
0.614319, 0.00996419, 1.88575e-18
0.619293, 0.0103738, 1.84941e-18
0.624306, 0.0108003, 1.81349e-18
0.62936, 0.0112443, 1.77799e-18
0.634456, 0.0117066, 1.7429e-18
0.639592, 0.0121879, 1.70825e-18
0.64477, 0.012689, 1.67403e-18
0.64999, 0.0132107, 1.64025e-18
0.655252, 0.0137539, 1.6069e-18
0.660556, 0.0143194, 1.57401e-18
0.665904, 0.0149081, 1.54155e-18
0.671295, 0.0155211, 1.50955e-18
0.67673, 0.0161592, 1.47799e-18
0.682208, 0.0168236, 1.44689e-18
0.687731, 0.0175154, 1.41624e-18
0.693299, 0.0182355, 1.38604e-18
0.698912, 0.0189853, 1.3563e-18
0.70457, 0.019766, 1.32702e-18
0.710274, 0.0205787, 1.29819e-18
0.716024, 0.0214249, 1.26981e-18
0.721821, 0.0223059, 1.24189e-18
0.727664, 0.0232231, 1.21443e-18
0.733555, 0.024178, 1.18741e-18
0.739494, 0.0251722, 1.16084e-18
0.74548, 0.0262073, 1.13473e-18
0.751516, 0.0272849, 1.10906e-18
0.7576, 0.0284069, 1.08384e-18
0.763733, 0.029575, 1.05906e-18
0.769916, 0.0307912, 1.03472e-18
0.776149, 0.0320573, 1.01081e-18
0.782432, 0.0333756, 9.87342e-19
0.788767, 0.0347481, 9.64299e-19
0.795152, 0.036177, 9.41688e-19
0.801589, 0.0376647, 9.19499e-19
0.808079, 0.0392136, 8.97727e-19
0.814621, 0.0408262, 8.76373e-19
0.821216, 0.0425051, 8.55431e-19
0.827864, 0.044253, 8.34898e-19
0.834566, 0.0460729, 8.14768e-19
0.841322, 0.0479676, 7.95039e-19
0.848134, 0.0499402, 7.757e-19
0.855, 0.051994, 7.56754e-19
0.861922, 0.0541323, 7.38193e-19
0.868899, 0.0563584, 7.20016e-19
0.875934, 0.0586762, 7.02211e-19
0.883025, 0.0610893, 6.84779e-19
0.890174, 0.0636016, 6.67712e-19
0.89738, 0.0662173, 6.51008e-19
0.904645, 0.0689406, 6.34659e-19
0.911969, 0.0717759, 6.18661e-19
0.919352, 0.0747278, 6.03009e-19
0.926795, 0.0778011, 5.87698e-19
0.934298, 0.0810008, 5.72723e-19
0.941861, 0.0843321, 5.5808e-19
0.949486, 0.0878005, 5.43761e-19
0.957173, 0.0914115, 5.29761e-19
0.964922, 0.0951711, 5.16077e-19
0.972734, 0.0990852, 5.02702e-19
0.980609, 0.10316, 4.89632e-19
0.988547, 0.107403, 4.76863e-19
0.99655, 0.111821, 4.64387e-19
1.00462, 0.11642, 4.52196e-19
1.01275, 0.121208, 4.40298e-19
1.02095, 0.126193, 4.28672e-19
1.02922, 0.131383, 4.17315e-19
1.03755, 0.136787, 4.06236e-19
1.04595, 0.142413, 3.95417e-19
1.05441, 0.14827, 3.84867e-19
1.06295, 0.154368, 3.74556e-19
1.07156, 0.160718, 3.64494e-19
1.08023, 0.167328, 3.54686e-19
1.08898, 0.17421, 3.45107e-19
1.09779, 0.181376, 3.35774e-19
1.10668, 0.188836, 3.26661e-19
1.11564, 0.196603, 3.17776e-19
1.12467, 0.204689, 3.09113e-19
1.13378, 0.213108, 3.0066e-19
1.14295, 0.221873, 2.92431e-19
1.15221, 0.230999, 2.84394e-19
1.16154, 0.2405, 2.76565e-19
1.17094, 0.250393, 2.68938e-19
1.18042, 0.260692, 2.61502e-19
1.18997, 0.271414, 2.54261e-19
1.19961, 0.282578, 2.47196e-19
1.20932, 0.294201, 2.40318e-19
1.21911, 0.306302, 2.33617e-19
1.22898, 0.318901, 2.27089e-19
1.23893, 0.332018, 2.2073e-19
1.24896, 0.345675, 2.14537e-19
1.25907, 0.359893, 2.08507e-19
