f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.06655e-37
0.008912, 5.76151e-11, 7.23957e-37
0.00898414, 5.91038e-11, 7.4168e-37
0.00905688, 6.06335e-11, 7.59841e-37
0.0091302, 6.22055e-11, 7.78444e-37
0.00920411, 6.38208e-11, 7.97502e-37
0.00927863, 6.54809e-11, 8.1703e-37
0.00935374, 6.7187e-11, 8.37032e-37
0.00942947, 6.89404e-11, 8.57527e-37
0.00950581, 7.07424e-11, 8.78523e-37
0.00958276, 7.25946e-11, 9.00031e-37
0.00966034, 7.44984e-11, 9.22067e-37
0.00973855, 7.64553e-11, 9.44644e-37
0.00981739, 7.84668e-11, 9.67772e-37
0.00989687, 8.05346e-11, 9.91467e-37
0.00997699, 8.26603e-11, 1.01574e-36
0.0100578, 8.48456e-11, 1.04062e-36
0.0101392, 8.70923e-11, 1.06609e-36
0.0102213, 8.94022e-11, 1.0922e-36
0.010304, 9.17772e-11, 1.11893e-36
0.0103874, 9.42192e-11, 1.14631e-36
0.0104715, 9.67302e-11, 1.17438e-36
0.0105563, 9.93123e-11, 1.20315e-36
0.0106418, 1.01968e-10, 1.23262e-36
0.0107279, 1.04698e-10, 1.26278e-36
0.0108148, 1.07506e-10, 1.29371e-36
0.0109023, 1.10395e-10, 1.32537e-36
0.0109906, 1.13365e-10, 1.35783e-36
0.0110796, 1.16421e-10, 1.39108e-36
0.0111693, 1.19564e-10, 1.42514e-36
0.0112597, 1.22797e-10, 1.46003e-36
0.0113508, 1.26123e-10, 1.49575e-36
0.0114427, 1.29545e-10, 1.53238e-36
0.0115354, 1.33065e-10, 1.56992e-36
0.0116287, 1.36687e-10, 1.60832e-36
0.0117229, 1.40414e-10, 1.64772e-36
0.0118178, 1.44249e-10, 1.68806e-36
0.0119135, 1.48195e-10, 1.72941e-36
0.0120099, 1.52255e-10, 1.77173e-36
0.0121071, 1.56434e-10, 1.81509e-36
0.0122052, 1.60735e-10, 1.85957e-36
0.012304, 1.65162e-10, 1.90509e-36
0.0124036, 1.69718e-10, 1.95173e-36
0.012504, 1.74407e-10, 1.99951e-36
0.0126052, 1.79235e-10, 2.04845e-36
0.0127073, 1.84205e-10, 2.09863e-36
0.0128101, 1.89321e-10, 2.14997e-36
0.0129138, 1.94589e-10, 2.20261e-36
0.0130184, 2.00012e-10, 2.25657e-36
0.0131238, 2.05597e-10, 2.31182e-36
0.01323, 2.11347e-10, 2.36839e-36
0.0133371, 2.17269e-10, 2.42638e-36
0.0134451, 2.23368e-10, 2.4858e-36
0.013554, 2.29648e-10, 2.54669e-36
0.0136637, 2.36117e-10, 2.60902e-36
0.0137743, 2.4278e-10, 2.67289e-36
0.0138858, 2.49643e-10, 2.73832e-36
0.0139982, 2.56714e-10, 2.80536e-36
0.0141116, 2.63997e-10, 2.87409e-36
0.0142258, 2.71501e-10, 2.94443e-36
0.014341, 2.79232e-10, 3.01654e-36
0.0144571, 2.87198e-10, 3.09039e-36
0.0145741, 2.95407e-10, 3.16603e-36
0.0146921, 3.03866e-10, 3.24355e-36
0.014811, 3.12583e-10, 3.32293e-36
0.0149309, 3.21567e-10, 3.40429e-36
0.0150518, 3.30827e-10, 3.48765e-36
0.0151737, 3.40371e-10, 3.57307e-36
0.0152965, 3.50209e-10, 3.66052e-36
0.0154203, 3.60351e-10, 3.75011e-36
0.0155452, 3.70807e-10, 3.84197e-36
0.015671, 3.81587e-10, 3.936e-36
0.0157979, 3.92701e-10, 4.03239e-36
0.0159258, 4.04161e-10, 4.13112e-36
0.0160547, 4.15979e-10, 4.23224e-36
0.0161847, 4.28166e-10, 4.33587e-36
0.0163157, 4.40734e-10, 4.44201e-36
0.0164478, 4.53697e-10, 4.55077e-36
0.016581, 4.67067e-10, 4.66222e-36
0.0167152, 4.80859e-10, 4.77634e-36
0.0168505, 4.95086e-10, 4.89326e-36
0.0169869, 5.09763e-10, 5.01304e-36
0.0171245, 5.24905e-10, 5.13585e-36
0.0172631, 5.40528e-10, 5.26156e-36
0.0174028, 5.56649e-10, 5.39032e-36
0.0175437, 5.73284e-10, 5.5223e-36
0.0176858, 5.9045e-10, 5.65757e-36
0.0178289, 6.08167e-10, 5.79601e-36
0.0179733, 6.26452e-10, 5.93797e-36
0.0181188, 6.45325e-10, 6.08334e-36
0.0182655, 6.64806e-10, 6.23229e-36
0.0184133, 6.84917e-10, 6.3848e-36
0.0185624, 7.05678e-10, 6.54115e-36
0.0187127, 7.27113e-10, 6.70132e-36
0.0188642, 7.49244e-10, 6.86539e-36
0.0190169, 7.72096e-10, 7.03345e-36
0.0191708, 7.95694e-10, 7.20559e-36
0.019326, 8.20063e-10, 7.382e-36
0.0194825, 8.45231e-10, 7.56277e-36
0.0196402, 8.71225e-10, 7.7479e-36
0.0197992, 8.98075e-10, 7.93758e-36
0.0199595, 9.25809e-10, 8.13193e-36
0.0201211, 9.54459e-10, 8.33103e-36
0.020284, 9.84058e-10, 8.535e-36
0.0204482, 1.01464e-09, 8.74394e-36
0.0206138, 1.04624e-09, 8.95808e-36
0.0207806, 1.07888e-09, 9.17729e-36
0.0209489, 1.11262e-09, 9.40205e-36
0.0211185, 1.14749e-09, 9.63224e-36
0.0212894, 1.18352e-09, 9.86796e-36
0.0214618, 1.22077e-09, 1.01096e-35
0.0216355, 1.25926e-09, 1.0357e-35
0.0218107, 1.29906e-09, 1.06107e-35
0.0219873, 1.3402e-09, 1.08705e-35
0.0221653, 1.38273e-09, 1.11366e-35
0.0223447, 1.4267e-09, 1.14092e-35
0.0225256, 1.47216e-09, 1.16885e-35
0.022708, 1.51917e-09, 1.19747e-35
0.0228918, 1.56779e-09, 1.22678e-35
0.0230771, 1.61806e-09, 1.25681e-35
0.0232639, 1.67006e-09, 1.28758e-35
0.0234523, 1.72384e-09, 1.31911e-35
0.0236421, 1.77946e-09, 1.35139e-35
0.0238335, 1.83701e-09, 1.38448e-35
0.0240265, 1.89653e-09, 1.41838e-35
0.024221, 1.95811e-09, 1.4531e-35
0.0244171, 2.02183e-09, 1.48868e-35
0.0246148, 2.08775e-09, 1.52513e-35
0.024814, 2.15596e-09, 1.56245e-35
0.0250149, 2.22655e-09, 1.6007e-35
0.0252174, 2.2996e-09, 1.63989e-35
0.0254216, 2.3752e-09, 1.68004e-35
0.0256274, 2.45345e-09, 1.72117e-35
0.0258349, 2.53443e-09, 1.76331e-35
0.026044, 2.61827e-09, 1.80647e-35
0.0262549, 2.70505e-09, 1.8507e-35
0.0264674, 2.79489e-09, 1.896e-35
0.0266817, 2.8879e-09, 1.94242e-35
0.0268977, 2.9842e-09, 1.98997e-35
0.0271154, 3.08391e-09, 2.03867e-35
0.027335, 3.18716e-09, 2.0886e-35
0.0275562, 3.29409e-09, 2.13971e-35
0.0277793, 3.40481e-09, 2.19209e-35
0.0280042, 3.51949e-09, 2.24576e-35
0.0282309, 3.63826e-09, 2.30073e-35
0.0284595, 3.76128e-09, 2.35706e-35
0.0286899, 3.88871e-09, 2.41476e-35
0.0289222, 4.02072e-09, 2.47389e-35
0.0291563, 4.15747e-09, 2.53444e-35
0.0293923, 4.29915e-09, 2.59647e-35
0.0296303, 4.44594e-09, 2.66004e-35
0.0298702, 4.59803e-09, 2.72517e-35
0.030112, 4.75562e-09, 2.79187e-35
0.0303558, 4.91893e-09, 2.86022e-35
0.0306015, 5.08816e-09, 2.93022e-35
0.0308493, 5.26354e-09, 3.00197e-35
0.031099, 5.44531e-09, 3.07544e-35
0.0313508, 5.6337e-09, 3.15074e-35
0.0316046, 5.82897e-09, 3.22786e-35
0.0318604, 6.03139e-09, 3.30686e-35
0.0321184, 6.24121e-09, 3.38783e-35
0.0323784, 6.45873e-09, 3.47075e-35
0.0326405, 6.68424e-09, 3.5557e-35
0.0329048, 6.91805e-09, 3.64276e-35
0.0331711, 7.16046e-09, 3.7319e-35
0.0334397, 7.41181e-09, 3.82327e-35
0.0337104, 7.67245e-09, 3.91686e-35
0.0339833, 7.94273e-09, 4.01273e-35
0.0342584, 8.22301e-09, 4.11095e-35
0.0345358, 8.51369e-09, 4.2116e-35
0.0348154, 8.81516e-09, 4.31469e-35
0.0350972, 9.12784e-09, 4.42029e-35
0.0353813, 9.45216e-09, 4.52847e-35
0.0356678, 9.78857e-09, 4.63934e-35
0.0359565, 1.01375e-08, 4.75288e-35
0.0362476, 1.04995e-08, 4.86923e-35
0.0365411, 1.08751e-08, 4.98843e-35
0.0368369, 1.12647e-08, 5.11053e-35
0.0371351, 1.1669e-08, 5.23561e-35
0.0374358, 1.20884e-08, 5.36379e-35
0.0377388, 1.25236e-08, 5.49505e-35
0.0380443, 1.29751e-08, 5.62954e-35
0.0383523, 1.34437e-08, 5.76734e-35
0.0386628, 1.393e-08, 5.90851e-35
0.0389758, 1.44346e-08, 6.05313e-35
0.0392914, 1.49584e-08, 6.20132e-35
0.0396095, 1.55019e-08, 6.35311e-35
0.0399301, 1.60661e-08, 6.50857e-35
0.0402534, 1.66517e-08, 6.6679e-35
0.0405793, 1.72595e-08, 6.83111e-35
0.0409078, 1.78904e-08, 6.9983e-35
0.041239, 1.85454e-08, 7.1696e-35
0.0415728, 1.92253e-08, 7.34505e-35
0.0419094, 1.99311e-08, 7.52484e-35
0.0422487, 2.06639e-08, 7.70902e-35
0.0425907, 2.14247e-08, 7.89768e-35
0.0429355, 2.22147e-08, 8.09097e-35
0.0432831, 2.30349e-08, 8.289e-35
0.0436335, 2.38865e-08, 8.49187e-35
0.0439867, 2.47708e-08, 8.69968e-35
0.0443428, 2.56891e-08, 8.9126e-35
0.0447018, 2.66427e-08, 9.13073e-35
0.0450637, 2.76331e-08, 9.3542e-35
0.0454285, 2.86615e-08, 9.58312e-35
0.0457963, 2.97297e-08, 9.81767e-35
0.0461671, 3.0839e-08, 1.0058e-34
0.0465408, 3.19912e-08, 1.03041e-34
0.0469176, 3.3188e-08, 1.05563e-34
0.0472974, 3.4431e-08, 1.08146e-34
0.0476803, 3.57222e-08, 1.10793e-34
0.0480663, 3.70635e-08, 1.13504e-34
0.0484555, 3.84568e-08, 1.16282e-34
0.0488477, 3.99042e-08, 1.19127e-34
0.0492432, 4.14079e-08, 1.22043e-34
0.0496418, 4.297e-08, 1.25029e-34
0.0500437, 4.45929e-08, 1.28089e-34
0.0504489, 4.62791e-08, 1.31224e-34
0.0508573, 4.8031e-08, 1.34435e-34
0.051269, 4.98512e-08, 1.37724e-34
0.0516841, 5.17425e-08, 1.41095e-34
0.0521025, 5.37078e-08, 1.44547e-34
0.0525243, 5.57498e-08, 1.48085e-34
0.0529495, 5.78718e-08, 1.51708e-34
0.0533782, 6.00769e-08, 1.55421e-34
0.0538103, 6.23683e-08, 1.59223e-34
0.0542459, 6.47497e-08, 1.63119e-34
0.0546851, 6.72245e-08, 1.67111e-34
0.0551278, 6.97965e-08, 1.712e-34
0.0555741, 7.24695e-08, 1.75389e-34
0.056024, 7.52477e-08, 1.7968e-34
0.0564776, 7.81352e-08, 1.84077e-34
0.0569348, 8.11363e-08, 1.88581e-34
0.0573957, 8.42558e-08, 1.93195e-34
0.0578604, 8.74982e-08, 1.97922e-34
0.0583288, 9.08685e-08, 2.02765e-34
0.058801, 9.43718e-08, 2.07725e-34
0.059277, 9.80135e-08, 2.12807e-34
0.0597569, 1.01799e-07, 2.18014e-34
0.0602407, 1.05735e-07, 2.23348e-34
0.0607284, 1.09826e-07, 2.28813e-34
0.06122, 1.14079e-07, 2.3441e-34
0.0617156, 1.185e-07, 2.40145e-34
0.0622153, 1.23097e-07, 2.46021e-34
0.0627189, 1.27876e-07, 2.52039e-34
0.0632267, 1.32845e-07, 2.58205e-34
0.0637386, 1.38011e-07, 2.64522e-34
0.0642546, 1.43382e-07, 2.70993e-34
0.0647747, 1.48966e-07, 2.77621e-34
0.0652991, 1.54773e-07, 2.84413e-34
0.0658278, 1.60811e-07, 2.91371e-34
0.0663607, 1.67089e-07, 2.98498e-34
0.0668979, 1.73617e-07, 3.058e-34
0.0674395, 1.80405e-07, 3.1328e-34
0.0679855, 1.87463e-07, 3.20944e-34
0.0685359, 1.94803e-07, 3.28794e-34
0.0690907, 2.02436e-07, 3.36836e-34
0.0696501, 2.10374e-07, 3.45076e-34
0.0702139, 2.18629e-07, 3.53515e-34
0.0707823, 2.27213e-07, 3.62161e-34
0.0713554, 2.36141e-07, 3.7102e-34
0.071933, 2.45425e-07, 3.80093e-34
0.0725154, 2.55081e-07, 3.89391e-34
0.0731025, 2.65124e-07, 3.98915e-34
0.0736943, 2.75569e-07, 4.08671e-34
0.0742909, 2.86431e-07, 4.18665e-34
0.0748923, 2.9773e-07, 4.28903e-34
0.0754986, 3.09481e-07, 4.39392e-34
0.0761098, 3.21703e-07, 4.50137e-34
0.076726, 3.34416e-07, 4.61146e-34
0.0773471, 3.47639e-07, 4.72422e-34
0.0779733, 3.61393e-07, 4.83975e-34
0.0786046, 3.75699e-07, 4.9581e-34
0.0792409, 3.9058e-07, 5.07933e-34
0.0798824, 4.06059e-07, 5.20353e-34
0.0805291, 4.22161e-07, 5.33076e-34
0.0811811, 4.3891e-07, 5.46112e-34
0.0818383, 4.56333e-07, 5.59464e-34
0.0825008, 4.74458e-07, 5.73142e-34
0.0831687, 4.93312e-07, 5.87155e-34
0.083842, 5.12925e-07, 6.0151e-34
0.0845208, 5.33329e-07, 6.16217e-34
0.085205, 5.54555e-07, 6.31281e-34
0.0858948, 5.76637e-07, 6.46714e-34
0.0865902, 5.99609e-07, 6.62524e-34
0.0872912, 6.23508e-07, 6.7872e-34
0.0879979, 6.48372e-07, 6.95312e-34
0.0887103, 6.74238e-07, 7.12308e-34
0.0894285, 7.0115e-07, 7.2972e-34
0.0901524, 7.29148e-07, 7.47555e-34
0.0908823, 7.58277e-07, 7.65828e-34
0.091618, 7.88584e-07, 7.84545e-34
0.0923597, 8.20115e-07, 8.0372e-34
0.0931075, 8.52921e-07, 8.23366e-34
0.0938612, 8.87054e-07, 8.43487e-34
0.0946211, 9.22568e-07, 8.64102e-34
0.0953871, 9.59519e-07, 8.85218e-34
0.0961593, 9.97966e-07, 9.0685e-34
0.0969378, 1.03797e-06, 9.29011e-34
0.0977226, 1.07959e-06, 9.51713e-34
0.0985137, 1.1229e-06, 9.74968e-34
0.0993113, 1.16796e-06, 9.98793e-34
0.100115, 1.21485e-06, 1.02319e-33
0.100926, 1.26364e-06, 1.0482e-33
0.101743, 1.31441e-06, 1.07381e-33
0.102566, 1.36724e-06, 1.10002e-33
0.103397, 1.42221e-06, 1.12692e-33
0.104234, 1.47941e-06, 1.15445e-33
0.105078, 1.53893e-06, 1.18265e-33
0.105928, 1.60087e-06, 1.21152e-33
0.106786, 1.66532e-06, 1.24113e-33
0.10765, 1.73239e-06, 1.27143e-33
0.108522, 1.80218e-06, 1.3025e-33
0.109401, 1.87481e-06, 1.33433e-33
0.110286, 1.95039e-06, 1.36689e-33
0.111179, 2.02904e-06, 1.40028e-33
0.112079, 2.11088e-06, 1.43447e-33
0.112986, 2.19606e-06, 1.46949e-33
0.113901, 2.28469e-06, 1.50538e-33
0.114823, 2.37693e-06, 1.54213e-33
0.115753, 2.47293e-06, 1.57981e-33
0.11669, 2.57282e-06, 1.61837e-33
0.117635, 2.67679e-06, 1.6579e-33
0.118587, 2.78498e-06, 1.69836e-33
0.119547, 2.89758e-06, 1.73982e-33
0.120515, 3.01476e-06, 1.7823e-33
0.12149, 3.13671e-06, 1.82577e-33
0.122474, 3.26363e-06, 1.87036e-33
0.123466, 3.39572e-06, 1.91603e-33
0.124465, 3.53319e-06, 1.96277e-33
0.125473, 3.67626e-06, 2.01069e-33
0.126488, 3.82516e-06, 2.05972e-33
0.127513, 3.98013e-06, 2.11003e-33
0.128545, 4.14142e-06, 2.1615e-33
0.129585, 4.30928e-06, 2.21421e-33
0.130635, 4.48398e-06, 2.26828e-33
0.131692, 4.66581e-06, 2.32358e-33
0.132758, 4.85505e-06, 2.38026e-33
0.133833, 5.05202e-06, 2.43834e-33
0.134916, 5.25701e-06, 2.49779e-33
0.136009, 5.47038e-06, 2.55876e-33
0.13711, 5.69245e-06, 2.62116e-33
0.13822, 5.92358e-06, 2.68508e-33
0.139339, 6.16414e-06, 2.75056e-33
0.140467, 6.41453e-06, 2.81763e-33
0.141604, 6.67514e-06, 2.88632e-33
0.14275, 6.94638e-06, 2.95667e-33
0.143906, 7.22871e-06, 3.02878e-33
0.145071, 7.52256e-06, 3.10261e-33
0.146246, 7.82842e-06, 3.17828e-33
0.147429, 8.14677e-06, 3.25569e-33
0.148623, 8.47813e-06, 3.33507e-33
0.149826, 8.82303e-06, 3.41633e-33
0.151039, 9.18202e-06, 3.49959e-33
0.152262, 9.55568e-06, 3.58488e-33
0.153495, 9.94462e-06, 3.67225e-33
0.154737, 1.03494e-05, 3.76168e-33
0.15599, 1.07708e-05, 3.85334e-33
0.157253, 1.12094e-05, 3.94722e-33
0.158526, 1.1666e-05, 4.04336e-33
0.159809, 1.21412e-05, 4.14181e-33
0.161103, 1.26358e-05, 4.24269e-33
0.162407, 1.31507e-05, 4.34599e-33
0.163722, 1.36867e-05, 4.45183e-33
0.165047, 1.42445e-05, 4.56018e-33
0.166384, 1.48252e-05, 4.67127e-33
0.167731, 1.54297e-05, 4.78498e-33
0.169088, 1.60588e-05, 4.90137e-33
0.170457, 1.67138e-05, 5.02067e-33
0.171837, 1.73955e-05, 5.14285e-33
0.173228, 1.81051e-05, 5.26798e-33
0.174631, 1.88438e-05, 5.39621e-33
0.176045, 1.96127e-05, 5.52751e-33
0.17747, 2.04131e-05, 5.66195e-33
0.178907, 2.12463e-05, 5.79969e-33
0.180355, 2.21135e-05, 5.94071e-33
0.181815, 2.30163e-05, 6.08516e-33
0.183287, 2.39561e-05, 6.23313e-33
0.184771, 2.49343e-05, 6.38469e-33
0.186267, 2.59526e-05, 6.53992e-33
0.187775, 2.70126e-05, 6.69889e-33
0.189295, 2.81161e-05, 6.86168e-33
0.190827, 2.92647e-05, 7.02837e-33
0.192372, 3.04604e-05, 7.19916e-33
0.193929, 3.17051e-05, 7.37402e-33
0.195499, 3.30008e-05, 7.55316e-33
0.197082, 3.43496e-05, 7.73665e-33
0.198678, 3.57536e-05, 7.9246e-33
0.200286, 3.72152e-05, 8.11697e-33
0.201908, 3.87367e-05, 8.31411e-33
0.203542, 4.03206e-05, 8.51587e-33
0.20519, 4.19693e-05, 8.7226e-33
0.206851, 4.36857e-05, 8.93427e-33
0.208526, 4.54724e-05, 9.15112e-33
0.210214, 4.73324e-05, 9.37312e-33
0.211916, 4.92686e-05, 9.60052e-33
0.213631, 5.12842e-05, 9.8333e-33
0.215361, 5.33824e-05, 1.00718e-32
0.217104, 5.55667e-05, 1.0316e-32
0.218862, 5.78406e-05, 1.05661e-32
0.220634, 6.02077e-05, 1.08223e-32
0.22242, 6.26719e-05, 1.10845e-32
0.224221, 6.52371e-05, 1.13532e-32
0.226036, 6.79076e-05, 1.16282e-32
0.227866, 7.06875e-05, 1.19099e-32
0.22971, 7.35816e-05, 1.21982e-32
0.23157, 7.65943e-05, 1.24937e-32
0.233445, 7.97306e-05, 1.27962e-32
0.235335, 8.29956e-05, 1.31059e-32
0.23724, 8.63945e-05, 1.34231e-32
0.23916, 8.99329e-05, 1.37478e-32
0.241097, 9.36165e-05, 1.40805e-32
0.243048, 9.74512e-05, 1.4421e-32
0.245016, 0.000101443, 1.47698e-32
0.247, 0.000105599, 1.51269e-32
0.248999, 0.000109926, 1.54925e-32
0.251015, 0.00011443, 1.58669e-32
0.253047, 0.000119118, 1.62503e-32
0.255096, 0.000124, 1.6643e-32
0.257161, 0.000129081, 1.70449e-32
0.259243, 0.000134371, 1.74565e-32
0.261342, 0.000139879, 1.7878e-32
0.263457, 0.000145612, 1.83093e-32
0.26559, 0.000151581, 1.87512e-32
0.26774, 0.000157794, 1.92035e-32
0.269908, 0.000164263, 1.96668e-32
0.272093, 0.000170998, 2.0141e-32
0.274296, 0.000178008, 2.06266e-32
0.276516, 0.000185307, 2.11235e-32
0.278755, 0.000192905, 2.16326e-32
0.281012, 0.000200816, 2.21538e-32
0.283287, 0.000209051, 2.26873e-32
0.28558, 0.000217624, 2.32334e-32
0.287892, 0.000226549, 2.37926e-32
0.290223, 0.000235841, 2.43652e-32
0.292572, 0.000245515, 2.49512e-32
0.294941, 0.000255585, 2.55513e-32
0.297329, 0.000266069, 2.61657e-32
0.299736, 0.000276984, 2.67945e-32
0.302162, 0.000288347, 2.74382e-32
0.304608, 0.000300177, 2.80972e-32
0.307074, 0.000312492, 2.87719e-32
0.30956, 0.000325314, 2.94625e-32
0.312066, 0.000338662, 3.01695e-32
0.314593, 0.000352558, 3.08934e-32
0.31714, 0.000367025, 3.16343e-32
0.319707, 0.000382086, 3.23926e-32
0.322295, 0.000397766, 3.31688e-32
0.324905, 0.000414091, 3.39636e-32
0.327535, 0.000431085, 3.47769e-32
0.330187, 0.000448778, 3.56095e-32
0.33286, 0.000467198, 3.64617e-32
0.335554, 0.000486374, 3.73336e-32
0.338271, 0.000506339, 3.82265e-32
0.341009, 0.000527123, 3.91401e-32
0.34377, 0.000548762, 4.00754e-32
0.346553, 0.000571289, 4.10326e-32
0.349359, 0.000594742, 4.20124e-32
0.352187, 0.000619159, 4.30149e-32
0.355038, 0.000644579, 4.4041e-32
0.357913, 0.000671043, 4.50914e-32
0.36081, 0.000698595, 4.61659e-32
0.363731, 0.000727279, 4.72658e-32
0.366676, 0.000757142, 4.83915e-32
0.369644, 0.000788231, 4.95432e-32
0.372637, 0.000820599, 5.07221e-32
0.375653, 0.000854296, 5.1928e-32
0.378695, 0.000889378, 5.31627e-32
0.38176, 0.000925902, 5.44254e-32
0.384851, 0.000963927, 5.5718e-32
0.387967, 0.00100351, 5.70406e-32
0.391108, 0.00104473, 5.83938e-32
0.394274, 0.00108764, 5.97782e-32
0.397466, 0.00113231, 6.11949e-32
0.400683, 0.00117882, 6.26439e-32
0.403927, 0.00122724, 6.4127e-32
0.407197, 0.00127765, 6.56442e-32
0.410494, 0.00133013, 6.71966e-32
0.413817, 0.00138477, 6.87846e-32
0.417167, 0.00144165, 7.04092e-32
0.420544, 0.00150087, 7.20711e-32
0.423949, 0.00156253, 7.37716e-32
0.427381, 0.00162672, 7.55108e-32
0.430841, 0.00169355, 7.72901e-32
0.434329, 0.00176313, 7.91102e-32
0.437845, 0.00183556, 8.09718e-32
0.44139, 0.00191098, 8.28762e-32
0.444963, 0.00198949, 8.48238e-32
0.448566, 0.00207123, 8.68165e-32
0.452197, 0.00215633, 8.88539e-32
0.455858, 0.00224493, 9.0938e-32
0.459548, 0.00233718, 9.30691e-32
0.463269, 0.00243321, 9.52493e-32
0.467019, 0.00253319, 9.74783e-32
0.4708, 0.00263729, 9.97582e-32
0.474611, 0.00274566, 1.02089e-31
0.478454, 0.00285849, 1.04474e-31
0.482327, 0.00297595, 1.06911e-31
0.486232, 0.00309825, 1.09404e-31
0.490168, 0.00322557, 1.11953e-31
0.494136, 0.00335813, 1.14559e-31
0.498137, 0.00349613, 1.17224e-31
0.50217, 0.00363982, 1.19948e-31
0.506235, 0.0037894, 1.22733e-31
0.510333, 0.00394514, 1.2558e-31
0.514465, 0.00410729, 1.28491e-31
0.51863, 0.00427609, 1.31467e-31
0.522828, 0.00445184, 1.34508e-31
0.527061, 0.00463482, 1.37618e-31
0.531328, 0.00482532, 1.40796e-31
0.535629, 0.00502365, 1.44044e-31
0.539966, 0.00523014, 1.47365e-31
0.544337, 0.00544511, 1.50758e-31
0.548744, 0.00566893, 1.54227e-31
0.553186, 0.00590195, 1.57771e-31
0.557665, 0.00614455, 1.61393e-31
0.562179, 0.00639713, 1.65094e-31
0.566731, 0.00666009, 1.68876e-31
0.571319, 0.00693386, 1.72741e-31
0.575944, 0.00721889, 1.76689e-31
0.580607, 0.00751565, 1.80724e-31
0.585307, 0.0078246, 1.84845e-31
0.590045, 0.00814626, 1.89056e-31
0.594822, 0.00848115, 1.93358e-31
0.599638, 0.00882981, 1.97752e-31
0.604492, 0.0091928, 2.02241e-31
0.609386, 0.00957072, 2.06826e-31
0.614319, 0.00996419, 2.11508e-31
0.619293, 0.0103738, 2.16292e-31
0.624306, 0.0108003, 2.21176e-31
0.62936, 0.0112443, 2.26164e-31
0.634456, 0.0117066, 2.31259e-31
0.639592, 0.0121879, 2.3646e-31
0.64477, 0.012689, 2.41771e-31
0.64999, 0.0132107, 2.47195e-31
0.655252, 0.0137539, 2.52731e-31
0.660556, 0.0143194, 2.58383e-31
0.665904, 0.0149081, 2.64153e-31
0.671295, 0.0155211, 2.70043e-31
0.67673, 0.0161592, 2.76056e-31
0.682208, 0.0168236, 2.82192e-31
0.687731, 0.0175154, 2.88455e-31
0.693299, 0.0182355, 2.94847e-31
0.698912, 0.0189853, 3.0137e-31
0.70457, 0.019766, 3.08026e-31
0.710274, 0.0205787, 3.14818e-31
0.716024, 0.0214249, 3.21747e-31
0.721821, 0.0223059, 3.28817e-31
0.727664, 0.0232231, 3.36028e-31
0.733555, 0.024178, 3.43385e-31
0.739494, 0.0251722, 3.50889e-31
0.74548, 0.0262073, 3.58542e-31
0.751516, 0.0272849, 3.66349e-31
0.7576, 0.0284069, 3.7431e-31
0.763733, 0.029575, 3.82427e-31
0.769916, 0.0307912, 3.90704e-31
0.776149, 0.0320573, 3.99143e-31
0.782432, 0.0333756, 4.07747e-31
0.788767, 0.0347481, 4.16518e-31
0.795152, 0.036177, 4.25458e-31
0.801589, 0.0376647, 4.3457e-31
0.808079, 0.0392136, 4.43858e-31
0.814621, 0.0408262, 4.53323e-31
0.821216, 0.0425051, 4.62967e-31
0.827864, 0.044253, 4.72793e-31
0.834566, 0.0460729, 4.82805e-31
0.841322, 0.0479676, 4.93004e-31
0.848134, 0.0499402, 5.03395e-31
0.855, 0.051994, 5.13977e-31
0.861922, 0.0541323, 5.24755e-31
0.868899, 0.0563584, 5.35729e-31
0.875934, 0.0586762, 5.46906e-31
0.883025, 0.0610893, 5.58285e-31
0.890174, 0.0636016, 5.6987e-31
0.89738, 0.0662173, 5.81662e-31
0.904645, 0.0689406, 5.93666e-31
0.911969, 0.0717759, 6.05883e-31
0.919352, 0.0747278, 6.18315e-31
0.926795, 0.0778011, 6.30966e-31
0.934298, 0.0810008, 6.43837e-31
0.941861, 0.0843321, 6.56929e-31
0.949486, 0.0878005, 6.70249e-31
0.957173, 0.0914115, 6.83796e-31
0.964922, 0.0951711, 6.97573e-31
0.972734, 0.0990852, 7.11582e-31
0.980609, 0.10316, 7.25826e-31
0.988547, 0.107403, 7.40305e-31
0.99655, 0.111821, 7.55024e-31
1.00462, 0.11642, 7.69988e-31
1.01275, 0.121208, 7.85185e-31
1.02095, 0.126193, 8.00634e-31
1.02922, 0.131383, 8.16338e-31
1.03755, 0.136787, 8.32276e-31
1.04595, 0.142413, 8.4847e-31
1.05441, 0.14827, 8.649e-31
1.06295, 0.154368, 8.81607e-31
1.07156, 0.160718, 8.9857e-31
1.08023, 0.167328, 9.1577e-31
1.08898, 0.17421, 9.33248e-31
1.09779, 0.181376, 9.50964e-31
1.10668, 0.188836, 9.68957e-31
1.11564, 0.196603, 9.87207e-31
1.12467, 0.204689, 1.00571e-30
1.13378, 0.213108, 1.0245e-30
1.14295, 0.221873, 1.04352e-30
1.15221, 0.230999, 1.06284e-30
1.16154, 0.2405, 1.08241e-30
1.17094, 0.250393, 1.10223e-30
1.18042, 0.260692, 1.12233e-30
1.18997, 0.271414, 1.14268e-30
1.19961, 0.282578, 1.16332e-30
1.20932, 0.294201, 1.18421e-30
1.21911, 0.306302, 1.20537e-30
1.22898, 0.318901, 1.22679e-30
1.23893, 0.332018, 1.24848e-30
1.24896, 0.345675, 1.27042e-30
1.25907, 0.359893, 1.29263e-30
