f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.91226e-25
0.008912, 5.76151e-11, 5.03242e-25
0.00898414, 5.91038e-11, 5.1555e-25
0.00905688, 6.06335e-11, 5.28161e-25
0.0091302, 6.22055e-11, 5.41079e-25
0.00920411, 6.38208e-11, 5.54313e-25
0.00927863, 6.54809e-11, 5.67871e-25
0.00935374, 6.7187e-11, 5.81759e-25
0.00942947, 6.89404e-11, 5.95988e-25
0.00950581, 7.07424e-11, 6.10565e-25
0.00958276, 7.25946e-11, 6.25496e-25
0.00966034, 7.44984e-11, 6.40793e-25
0.00973855, 7.64553e-11, 6.56465e-25
0.00981739, 7.84668e-11, 6.72519e-25
0.00989687, 8.05346e-11, 6.88966e-25
0.00997699, 8.26603e-11, 7.05813e-25
0.0100578, 8.48456e-11, 7.23082e-25
0.0101392, 8.70923e-11, 7.40758e-25
0.0102213, 8.94022e-11, 7.58875e-25
0.010304, 9.17772e-11, 7.77421e-25
0.0103874, 9.42192e-11, 7.96426e-25
0.0104715, 9.67302e-11, 8.15901e-25
0.0105563, 9.93123e-11, 8.35857e-25
0.0106418, 1.01968e-10, 8.56303e-25
0.0107279, 1.04698e-10, 8.77226e-25
0.0108148, 1.07506e-10, 8.98686e-25
0.0109023, 1.10395e-10, 9.20644e-25
0.0109906, 1.13365e-10, 9.43162e-25
0.0110796, 1.16421e-10, 9.66226e-25
0.0111693, 1.19564e-10, 9.89848e-25
0.0112597, 1.22797e-10, 1.01404e-24
0.0113508, 1.26123e-10, 1.03881e-24
0.0114427, 1.29545e-10, 1.06421e-24
0.0115354, 1.33065e-10, 1.09024e-24
0.0116287, 1.36687e-10, 1.11687e-24
0.0117229, 1.40414e-10, 1.14418e-24
0.0118178, 1.44249e-10, 1.17215e-24
0.0119135, 1.48195e-10, 1.2008e-24
0.0120099, 1.52255e-10, 1.23014e-24
0.0121071, 1.56434e-10, 1.26019e-24
0.0122052, 1.60735e-10, 1.29102e-24
0.012304, 1.65162e-10, 1.32257e-24
0.0124036, 1.69718e-10, 1.35488e-24
0.012504, 1.74407e-10, 1.38799e-24
0.0126052, 1.79235e-10, 1.4219e-24
0.0127073, 1.84205e-10, 1.45666e-24
0.0128101, 1.89321e-10, 1.49223e-24
0.0129138, 1.94589e-10, 1.52869e-24
0.0130184, 2.00012e-10, 1.56606e-24
0.0131238, 2.05597e-10, 1.60432e-24
0.01323, 2.11347e-10, 1.6435e-24
0.0133371, 2.17269e-10, 1.68365e-24
0.0134451, 2.23368e-10, 1.72479e-24
0.013554, 2.29648e-10, 1.76695e-24
0.0136637, 2.36117e-10, 1.8101e-24
0.0137743, 2.4278e-10, 1.85431e-24
0.0138858, 2.49643e-10, 1.8996e-24
0.0139982, 2.56714e-10, 1.94599e-24
0.0141116, 2.63997e-10, 1.99355e-24
0.0142258, 2.71501e-10, 2.04222e-24
0.014341, 2.79232e-10, 2.09211e-24
0.0144571, 2.87198e-10, 2.14321e-24
0.0145741, 2.95407e-10, 2.19552e-24
0.0146921, 3.03866e-10, 2.24914e-24
0.014811, 3.12583e-10, 2.30404e-24
0.0149309, 3.21567e-10, 2.3603e-24
0.0150518, 3.30827e-10, 2.41794e-24
0.0151737, 3.40371e-10, 2.477e-24
0.0152965, 3.50209e-10, 2.53745e-24
0.0154203, 3.60351e-10, 2.59938e-24
0.0155452, 3.70807e-10, 2.66287e-24
0.015671, 3.81587e-10, 2.72784e-24
0.0157979, 3.92701e-10, 2.79444e-24
0.0159258, 4.04161e-10, 2.86265e-24
0.0160547, 4.15979e-10, 2.93251e-24
0.0161847, 4.28166e-10, 3.00409e-24
0.0163157, 4.40734e-10, 3.07739e-24
0.0164478, 4.53697e-10, 3.15249e-24
0.016581, 4.67067e-10, 3.22945e-24
0.0167152, 4.80859e-10, 3.30822e-24
0.0168505, 4.95086e-10, 3.38893e-24
0.0169869, 5.09763e-10, 3.4716e-24
0.0171245, 5.24905e-10, 3.55634e-24
0.0172631, 5.40528e-10, 3.64308e-24
0.0174028, 5.56649e-10, 3.73191e-24
0.0175437, 5.73284e-10, 3.82295e-24
0.0176858, 5.9045e-10, 3.91624e-24
0.0178289, 6.08167e-10, 4.0117e-24
0.0179733, 6.26452e-10, 4.10957e-24
0.0181188, 6.45325e-10, 4.20978e-24
0.0182655, 6.64806e-10, 4.31245e-24
0.0184133, 6.84917e-10, 4.41754e-24
0.0185624, 7.05678e-10, 4.52527e-24
0.0187127, 7.27113e-10, 4.63561e-24
0.0188642, 7.49244e-10, 4.74862e-24
0.0190169, 7.72096e-10, 4.86436e-24
0.0191708, 7.95694e-10, 4.98288e-24
0.019326, 8.20063e-10, 5.10432e-24
0.0194825, 8.45231e-10, 5.22875e-24
0.0196402, 8.71225e-10, 5.35615e-24
0.0197992, 8.98075e-10, 5.48666e-24
0.0199595, 9.25809e-10, 5.62035e-24
0.0201211, 9.54459e-10, 5.75729e-24
0.020284, 9.84058e-10, 5.89754e-24
0.0204482, 1.01464e-09, 6.04119e-24
0.0206138, 1.04624e-09, 6.18839e-24
0.0207806, 1.07888e-09, 6.33903e-24
0.0209489, 1.11262e-09, 6.49346e-24
0.0211185, 1.14749e-09, 6.65158e-24
0.0212894, 1.18352e-09, 6.81347e-24
0.0214618, 1.22077e-09, 6.9794e-24
0.0216355, 1.25926e-09, 7.14926e-24
0.0218107, 1.29906e-09, 7.32333e-24
0.0219873, 1.3402e-09, 7.5016e-24
0.0221653, 1.38273e-09, 7.68417e-24
0.0223447, 1.4267e-09, 7.87111e-24
0.0225256, 1.47216e-09, 8.06264e-24
0.022708, 1.51917e-09, 8.25884e-24
0.0228918, 1.56779e-09, 8.45971e-24
0.0230771, 1.61806e-09, 8.66547e-24
0.0232639, 1.67006e-09, 8.8762e-24
0.0234523, 1.72384e-09, 9.09214e-24
0.0236421, 1.77946e-09, 9.31315e-24
0.0238335, 1.83701e-09, 9.53959e-24
0.0240265, 1.89653e-09, 9.77158e-24
0.024221, 1.95811e-09, 1.00091e-23
0.0244171, 2.02183e-09, 1.02524e-23
0.0246148, 2.08775e-09, 1.05016e-23
0.024814, 2.15596e-09, 1.07567e-23
0.0250149, 2.22655e-09, 1.1018e-23
0.0252174, 2.2996e-09, 1.12857e-23
0.0254216, 2.3752e-09, 1.15599e-23
0.0256274, 2.45345e-09, 1.18407e-23
0.0258349, 2.53443e-09, 1.21282e-23
0.026044, 2.61827e-09, 1.24226e-23
0.0262549, 2.70505e-09, 1.27243e-23
0.0264674, 2.79489e-09, 1.30331e-23
0.0266817, 2.8879e-09, 1.33495e-23
0.0268977, 2.9842e-09, 1.36734e-23
0.0271154, 3.08391e-09, 1.40051e-23
0.027335, 3.18716e-09, 1.4345e-23
0.0275562, 3.29409e-09, 1.46928e-23
0.0277793, 3.40481e-09, 1.50492e-23
0.0280042, 3.51949e-09, 1.54142e-23
0.0282309, 3.63826e-09, 1.57879e-23
0.0284595, 3.76128e-09, 1.61707e-23
0.0286899, 3.88871e-09, 1.65626e-23
0.0289222, 4.02072e-09, 1.69641e-23
0.0291563, 4.15747e-09, 1.7375e-23
0.0293923, 4.29915e-09, 1.77959e-23
0.0296303, 4.44594e-09, 1.8227e-23
0.0298702, 4.59803e-09, 1.86685e-23
0.030112, 4.75562e-09, 1.91204e-23
0.0303558, 4.91893e-09, 1.95834e-23
0.0306015, 5.08816e-09, 2.00573e-23
0.0308493, 5.26354e-09, 2.05428e-23
0.031099, 5.44531e-09, 2.10397e-23
0.0313508, 5.6337e-09, 2.15487e-23
0.0316046, 5.82897e-09, 2.20699e-23
0.0318604, 6.03139e-09, 2.26034e-23
0.0321184, 6.24121e-09, 2.315e-23
0.0323784, 6.45873e-09, 2.37095e-23
0.0326405, 6.68424e-09, 2.42824e-23
0.0329048, 6.91805e-09, 2.48692e-23
0.0331711, 7.16046e-09, 2.54698e-23
0.0334397, 7.41181e-09, 2.6085e-23
0.0337104, 7.67245e-09, 2.67148e-23
0.0339833, 7.94273e-09, 2.73596e-23
0.0342584, 8.22301e-09, 2.80199e-23
0.0345358, 8.51369e-09, 2.86961e-23
0.0348154, 8.81516e-09, 2.93883e-23
0.0350972, 9.12784e-09, 3.00969e-23
0.0353813, 9.45216e-09, 3.08225e-23
0.0356678, 9.78857e-09, 3.15656e-23
0.0359565, 1.01375e-08, 3.23261e-23
0.0362476, 1.04995e-08, 3.31049e-23
0.0365411, 1.08751e-08, 3.39024e-23
0.0368369, 1.12647e-08, 3.47187e-23
0.0371351, 1.1669e-08, 3.55544e-23
0.0374358, 1.20884e-08, 3.64103e-23
0.0377388, 1.25236e-08, 3.72861e-23
0.0380443, 1.29751e-08, 3.81828e-23
0.0383523, 1.34437e-08, 3.9101e-23
0.0386628, 1.393e-08, 4.0041e-23
0.0389758, 1.44346e-08, 4.10032e-23
0.0392914, 1.49584e-08, 4.19884e-23
0.0396095, 1.55019e-08, 4.29969e-23
0.0399301, 1.60661e-08, 4.4029e-23
0.0402534, 1.66517e-08, 4.50859e-23
0.0405793, 1.72595e-08, 4.61677e-23
0.0409078, 1.78904e-08, 4.7275e-23
0.041239, 1.85454e-08, 4.84087e-23
0.0415728, 1.92253e-08, 4.95688e-23
0.0419094, 1.99311e-08, 5.07567e-23
0.0422487, 2.06639e-08, 5.19725e-23
0.0425907, 2.14247e-08, 5.32168e-23
0.0429355, 2.22147e-08, 5.44906e-23
0.0432831, 2.30349e-08, 5.57944e-23
0.0436335, 2.38865e-08, 5.71288e-23
0.0439867, 2.47708e-08, 5.84945e-23
0.0443428, 2.56891e-08, 5.98925e-23
0.0447018, 2.66427e-08, 6.13234e-23
0.0450637, 2.76331e-08, 6.27878e-23
0.0454285, 2.86615e-08, 6.42865e-23
0.0457963, 2.97297e-08, 6.58206e-23
0.0461671, 3.0839e-08, 6.73907e-23
0.0465408, 3.19912e-08, 6.89971e-23
0.0469176, 3.3188e-08, 7.06414e-23
0.0472974, 3.4431e-08, 7.23239e-23
0.0476803, 3.57222e-08, 7.40458e-23
0.0480663, 3.70635e-08, 7.5808e-23
0.0484555, 3.84568e-08, 7.76116e-23
0.0488477, 3.99042e-08, 7.94565e-23
0.0492432, 4.14079e-08, 8.1345e-23
0.0496418, 4.297e-08, 8.32769e-23
0.0500437, 4.45929e-08, 8.52541e-23
0.0504489, 4.62791e-08, 8.72774e-23
0.0508573, 4.8031e-08, 8.93473e-23
0.051269, 4.98512e-08, 9.14652e-23
0.0516841, 5.17425e-08, 9.36325e-23
0.0521025, 5.37078e-08, 9.58496e-23
0.0525243, 5.57498e-08, 9.8118e-23
0.0529495, 5.78718e-08, 1.00439e-22
0.0533782, 6.00769e-08, 1.02813e-22
0.0538103, 6.23683e-08, 1.05242e-22
0.0542459, 6.47497e-08, 1.07727e-22
0.0546851, 6.72245e-08, 1.1027e-22
0.0551278, 6.97965e-08, 1.12871e-22
0.0555741, 7.24695e-08, 1.15531e-22
0.056024, 7.52477e-08, 1.18253e-22
0.0564776, 7.81352e-08, 1.21037e-22
0.0569348, 8.11363e-08, 1.23884e-22
0.0573957, 8.42558e-08, 1.26797e-22
0.0578604, 8.74982e-08, 1.29776e-22
0.0583288, 9.08685e-08, 1.32823e-22
0.058801, 9.43718e-08, 1.3594e-22
0.059277, 9.80135e-08, 1.39127e-22
0.0597569, 1.01799e-07, 1.42387e-22
0.0602407, 1.05735e-07, 1.45721e-22
0.0607284, 1.09826e-07, 1.4913e-22
0.06122, 1.14079e-07, 1.52617e-22
0.0617156, 1.185e-07, 1.56182e-22
0.0622153, 1.23097e-07, 1.59829e-22
0.0627189, 1.27876e-07, 1.63556e-22
0.0632267, 1.32845e-07, 1.67369e-22
0.0637386, 1.38011e-07, 1.71267e-22
0.0642546, 1.43382e-07, 1.75252e-22
0.0647747, 1.48966e-07, 1.79326e-22
0.0652991, 1.54773e-07, 1.83492e-22
0.0658278, 1.60811e-07, 1.87752e-22
0.0663607, 1.67089e-07, 1.92106e-22
0.0668979, 1.73617e-07, 1.96557e-22
0.0674395, 1.80405e-07, 2.01107e-22
0.0679855, 1.87463e-07, 2.05759e-22
0.0685359, 1.94803e-07, 2.10513e-22
0.0690907, 2.02436e-07, 2.15373e-22
0.0696501, 2.10374e-07, 2.2034e-22
0.0702139, 2.18629e-07, 2.25416e-22
0.0707823, 2.27213e-07, 2.30605e-22
0.0713554, 2.36141e-07, 2.35908e-22
0.071933, 2.45425e-07, 2.41326e-22
0.0725154, 2.55081e-07, 2.46865e-22
0.0731025, 2.65124e-07, 2.52524e-22
0.0736943, 2.75569e-07, 2.58306e-22
0.0742909, 2.86431e-07, 2.64214e-22
0.0748923, 2.9773e-07, 2.7025e-22
0.0754986, 3.09481e-07, 2.76418e-22
0.0761098, 3.21703e-07, 2.82719e-22
0.076726, 3.34416e-07, 2.89156e-22
0.0773471, 3.47639e-07, 2.95732e-22
0.0779733, 3.61393e-07, 3.02449e-22
0.0786046, 3.75699e-07, 3.09311e-22
0.0792409, 3.9058e-07, 3.16319e-22
0.0798824, 4.06059e-07, 3.23477e-22
0.0805291, 4.22161e-07, 3.30788e-22
0.0811811, 4.3891e-07, 3.38255e-22
0.0818383, 4.56333e-07, 3.45879e-22
0.0825008, 4.74458e-07, 3.53665e-22
0.0831687, 4.93312e-07, 3.61615e-22
0.083842, 5.12925e-07, 3.69732e-22
0.0845208, 5.33329e-07, 3.78021e-22
0.085205, 5.54555e-07, 3.86481e-22
0.0858948, 5.76637e-07, 3.9512e-22
0.0865902, 5.99609e-07, 4.03938e-22
0.0872912, 6.23508e-07, 4.12939e-22
0.0879979, 6.48372e-07, 4.22127e-22
0.0887103, 6.74238e-07, 4.31504e-22
0.0894285, 7.0115e-07, 4.41075e-22
0.0901524, 7.29148e-07, 4.50841e-22
0.0908823, 7.58277e-07, 4.60808e-22
0.091618, 7.88584e-07, 4.70977e-22
0.0923597, 8.20115e-07, 4.81354e-22
0.0931075, 8.52921e-07, 4.91942e-22
0.0938612, 8.87054e-07, 5.02741e-22
0.0946211, 9.22568e-07, 5.1376e-22
0.0953871, 9.59519e-07, 5.24999e-22
0.0961593, 9.97966e-07, 5.36462e-22
0.0969378, 1.03797e-06, 5.48155e-22
0.0977226, 1.07959e-06, 5.60079e-22
0.0985137, 1.1229e-06, 5.72239e-22
0.0993113, 1.16796e-06, 5.84639e-22
0.100115, 1.21485e-06, 5.97278e-22
0.100926, 1.26364e-06, 6.10175e-22
0.101743, 1.31441e-06, 6.23315e-22
0.102566, 1.36724e-06, 6.36699e-22
0.103397, 1.42221e-06, 6.50364e-22
0.104234, 1.47941e-06, 6.64279e-22
0.105078, 1.53893e-06, 6.78465e-22
0.105928, 1.60087e-06, 6.92906e-22
0.106786, 1.66532e-06, 7.07641e-22
0.10765, 1.73239e-06, 7.22637e-22
0.108522, 1.80218e-06, 7.37932e-22
0.109401, 1.87481e-06, 7.53513e-22
0.110286, 1.95039e-06, 7.69363e-22
0.111179, 2.02904e-06, 7.85522e-22
0.112079, 2.11088e-06, 8.01975e-22
0.112986, 2.19606e-06, 8.18723e-22
0.113901, 2.28469e-06, 8.35789e-22
0.114823, 2.37693e-06, 8.53157e-22
0.115753, 2.47293e-06, 8.70848e-22
0.11669, 2.57282e-06, 8.88846e-22
0.117635, 2.67679e-06, 9.07173e-22
0.118587, 2.78498e-06, 9.25811e-22
0.119547, 2.89758e-06, 9.44783e-22
0.120515, 3.01476e-06, 9.64092e-22
0.12149, 3.13671e-06, 9.8372e-22
0.122474, 3.26363e-06, 1.00371e-21
0.123466, 3.39572e-06, 1.02404e-21
0.124465, 3.53319e-06, 1.0447e-21
0.125473, 3.67626e-06, 1.06573e-21
0.126488, 3.82516e-06, 1.08708e-21
0.127513, 3.98013e-06, 1.10883e-21
0.128545, 4.14142e-06, 1.13091e-21
0.129585, 4.30928e-06, 1.15335e-21
0.130635, 4.48398e-06, 1.17619e-21
0.131692, 4.66581e-06, 1.19936e-21
0.132758, 4.85505e-06, 1.22292e-21
0.133833, 5.05202e-06, 1.24686e-21
0.134916, 5.25701e-06, 1.27116e-21
0.136009, 5.47038e-06, 1.29587e-21
0.13711, 5.69245e-06, 1.32094e-21
0.13822, 5.92358e-06, 1.3464e-21
0.139339, 6.16414e-06, 1.37225e-21
0.140467, 6.41453e-06, 1.39849e-21
0.141604, 6.67514e-06, 1.42511e-21
0.14275, 6.94638e-06, 1.45212e-21
0.143906, 7.22871e-06, 1.47955e-21
0.145071, 7.52256e-06, 1.50736e-21
0.146246, 7.82842e-06, 1.53558e-21
0.147429, 8.14677e-06, 1.56417e-21
0.148623, 8.47813e-06, 1.59319e-21
0.149826, 8.82303e-06, 1.6226e-21
0.151039, 9.18202e-06, 1.65241e-21
0.152262, 9.55568e-06, 1.68263e-21
0.153495, 9.94462e-06, 1.71325e-21
0.154737, 1.03494e-05, 1.74425e-21
0.15599, 1.07708e-05, 1.77568e-21
0.157253, 1.12094e-05, 1.8075e-21
0.158526, 1.1666e-05, 1.83972e-21
0.159809, 1.21412e-05, 1.87233e-21
0.161103, 1.26358e-05, 1.90535e-21
0.162407, 1.31507e-05, 1.93876e-21
0.163722, 1.36867e-05, 1.97257e-21
0.165047, 1.42445e-05, 2.00676e-21
0.166384, 1.48252e-05, 2.04137e-21
0.167731, 1.54297e-05, 2.07635e-21
0.169088, 1.60588e-05, 2.11168e-21
0.170457, 1.67138e-05, 2.14743e-21
0.171837, 1.73955e-05, 2.18354e-21
0.173228, 1.81051e-05, 2.22003e-21
0.174631, 1.88438e-05, 2.25691e-21
0.176045, 1.96127e-05, 2.29414e-21
0.17747, 2.04131e-05, 2.33171e-21
0.178907, 2.12463e-05, 2.36966e-21
0.180355, 2.21135e-05, 2.40793e-21
0.181815, 2.30163e-05, 2.44655e-21
0.183287, 2.39561e-05, 2.48551e-21
0.184771, 2.49343e-05, 2.5248e-21
0.186267, 2.59526e-05, 2.56442e-21
0.187775, 2.70126e-05, 2.60434e-21
0.189295, 2.81161e-05, 2.64456e-21
0.190827, 2.92647e-05, 2.68507e-21
0.192372, 3.04604e-05, 2.72588e-21
0.193929, 3.17051e-05, 2.76696e-21
0.195499, 3.30008e-05, 2.80831e-21
0.197082, 3.43496e-05, 2.84993e-21
0.198678, 3.57536e-05, 2.8918e-21
0.200286, 3.72152e-05, 2.93388e-21
0.201908, 3.87367e-05, 2.97621e-21
0.203542, 4.03206e-05, 3.01873e-21
0.20519, 4.19693e-05, 3.06146e-21
0.206851, 4.36857e-05, 3.10437e-21
0.208526, 4.54724e-05, 3.14747e-21
0.210214, 4.73324e-05, 3.19071e-21
0.211916, 4.92686e-05, 3.23411e-21
0.213631, 5.12842e-05, 3.27761e-21
0.215361, 5.33824e-05, 3.32126e-21
0.217104, 5.55667e-05, 3.36498e-21
0.218862, 5.78406e-05, 3.40881e-21
0.220634, 6.02077e-05, 3.4527e-21
0.22242, 6.26719e-05, 3.49663e-21
0.224221, 6.52371e-05, 3.54061e-21
0.226036, 6.79076e-05, 3.58458e-21
0.227866, 7.06875e-05, 3.62856e-21
0.22971, 7.35816e-05, 3.6725e-21
0.23157, 7.65943e-05, 3.71642e-21
0.233445, 7.97306e-05, 3.76028e-21
0.235335, 8.29956e-05, 3.80406e-21
0.23724, 8.63945e-05, 3.84772e-21
0.23916, 8.99329e-05, 3.89126e-21
0.241097, 9.36165e-05, 3.93468e-21
0.243048, 9.74512e-05, 3.97791e-21
0.245016, 0.000101443, 4.02097e-21
0.247, 0.000105599, 4.06383e-21
0.248999, 0.000109926, 4.10644e-21
0.251015, 0.00011443, 4.14881e-21
0.253047, 0.000119118, 4.1909e-21
0.255096, 0.000124, 4.2327e-21
0.257161, 0.000129081, 4.27417e-21
0.259243, 0.000134371, 4.31531e-21
0.261342, 0.000139879, 4.35607e-21
0.263457, 0.000145612, 4.39643e-21
0.26559, 0.000151581, 4.43639e-21
0.26774, 0.000157794, 4.4759e-21
0.269908, 0.000164263, 4.51496e-21
0.272093, 0.000170998, 4.55353e-21
0.274296, 0.000178008, 4.59158e-21
0.276516, 0.000185307, 4.62909e-21
0.278755, 0.000192905, 4.66605e-21
0.281012, 0.000200816, 4.70242e-21
0.283287, 0.000209051, 4.73818e-21
0.28558, 0.000217624, 4.7733e-21
0.287892, 0.000226549, 4.80777e-21
0.290223, 0.000235841, 4.84156e-21
0.292572, 0.000245515, 4.87463e-21
0.294941, 0.000255585, 4.90699e-21
0.297329, 0.000266069, 4.9386e-21
0.299736, 0.000276984, 4.96942e-21
0.302162, 0.000288347, 4.99944e-21
0.304608, 0.000300177, 5.02865e-21
0.307074, 0.000312492, 5.05701e-21
0.30956, 0.000325314, 5.08451e-21
0.312066, 0.000338662, 5.11112e-21
0.314593, 0.000352558, 5.13684e-21
0.31714, 0.000367025, 5.16162e-21
0.319707, 0.000382086, 5.18545e-21
0.322295, 0.000397766, 5.20831e-21
0.324905, 0.000414091, 5.2302e-21
0.327535, 0.000431085, 5.25107e-21
0.330187, 0.000448778, 5.27093e-21
0.33286, 0.000467198, 5.28974e-21
0.335554, 0.000486374, 5.3075e-21
0.338271, 0.000506339, 5.32419e-21
0.341009, 0.000527123, 5.33979e-21
0.34377, 0.000548762, 5.35429e-21
0.346553, 0.000571289, 5.36768e-21
0.349359, 0.000594742, 5.37994e-21
0.352187, 0.000619159, 5.39106e-21
0.355038, 0.000644579, 5.40102e-21
0.357913, 0.000671043, 5.40983e-21
0.36081, 0.000698595, 5.41747e-21
0.363731, 0.000727279, 5.42392e-21
0.366676, 0.000757142, 5.42919e-21
0.369644, 0.000788231, 5.43327e-21
0.372637, 0.000820599, 5.43614e-21
0.375653, 0.000854296, 5.43781e-21
0.378695, 0.000889378, 5.43828e-21
0.38176, 0.000925902, 5.43752e-21
0.384851, 0.000963927, 5.43556e-21
0.387967, 0.00100351, 5.43237e-21
0.391108, 0.00104473, 5.42798e-21
0.394274, 0.00108764, 5.42236e-21
0.397466, 0.00113231, 5.41553e-21
0.400683, 0.00117882, 5.4075e-21
0.403927, 0.00122724, 5.39825e-21
0.407197, 0.00127765, 5.3878e-21
0.410494, 0.00133013, 5.37616e-21
0.413817, 0.00138477, 5.36332e-21
0.417167, 0.00144165, 5.3493e-21
0.420544, 0.00150087, 5.33411e-21
0.423949, 0.00156253, 5.31775e-21
0.427381, 0.00162672, 5.30023e-21
0.430841, 0.00169355, 5.28157e-21
0.434329, 0.00176313, 5.26178e-21
0.437845, 0.00183556, 5.24088e-21
0.44139, 0.00191098, 5.21886e-21
0.444963, 0.00198949, 5.19576e-21
0.448566, 0.00207123, 5.17158e-21
0.452197, 0.00215633, 5.14635e-21
0.455858, 0.00224493, 5.12007e-21
0.459548, 0.00233718, 5.09278e-21
0.463269, 0.00243321, 5.06447e-21
0.467019, 0.00253319, 5.03519e-21
0.4708, 0.00263729, 5.00494e-21
0.474611, 0.00274566, 4.97374e-21
0.478454, 0.00285849, 4.94162e-21
0.482327, 0.00297595, 4.90861e-21
0.486232, 0.00309825, 4.87471e-21
0.490168, 0.00322557, 4.83996e-21
0.494136, 0.00335813, 4.80438e-21
0.498137, 0.00349613, 4.76799e-21
0.50217, 0.00363982, 4.73081e-21
0.506235, 0.0037894, 4.69289e-21
0.510333, 0.00394514, 4.65423e-21
0.514465, 0.00410729, 4.61485e-21
0.51863, 0.00427609, 4.5748e-21
0.522828, 0.00445184, 4.53411e-21
0.527061, 0.00463482, 4.49277e-21
0.531328, 0.00482532, 4.45084e-21
0.535629, 0.00502365, 4.40834e-21
0.539966, 0.00523014, 4.36527e-21
0.544337, 0.00544511, 4.3217e-21
0.548744, 0.00566893, 4.27763e-21
0.553186, 0.00590195, 4.23311e-21
0.557665, 0.00614455, 4.18813e-21
0.562179, 0.00639713, 4.14275e-21
0.566731, 0.00666009, 4.09698e-21
0.571319, 0.00693386, 4.05086e-21
0.575944, 0.00721889, 4.00441e-21
0.580607, 0.00751565, 3.95765e-21
0.585307, 0.0078246, 3.91062e-21
0.590045, 0.00814626, 3.86335e-21
0.594822, 0.00848115, 3.81584e-21
0.599638, 0.00882981, 3.76814e-21
0.604492, 0.0091928, 3.72027e-21
0.609386, 0.00957072, 3.67226e-21
0.614319, 0.00996419, 3.62413e-21
0.619293, 0.0103738, 3.57589e-21
0.624306, 0.0108003, 3.5276e-21
0.62936, 0.0112443, 3.47925e-21
0.634456, 0.0117066, 3.43087e-21
0.639592, 0.0121879, 3.38251e-21
0.64477, 0.012689, 3.33416e-21
0.64999, 0.0132107, 3.28586e-21
0.655252, 0.0137539, 3.23763e-21
0.660556, 0.0143194, 3.18949e-21
0.665904, 0.0149081, 3.14146e-21
0.671295, 0.0155211, 3.09356e-21
0.67673, 0.0161592, 3.0458e-21
0.682208, 0.0168236, 2.99823e-21
0.687731, 0.0175154, 2.95084e-21
0.693299, 0.0182355, 2.90365e-21
0.698912, 0.0189853, 2.85669e-21
0.70457, 0.019766, 2.80998e-21
0.710274, 0.0205787, 2.76353e-21
0.716024, 0.0214249, 2.71735e-21
0.721821, 0.0223059, 2.67146e-21
0.727664, 0.0232231, 2.62588e-21
0.733555, 0.024178, 2.58062e-21
0.739494, 0.0251722, 2.53569e-21
0.74548, 0.0262073, 2.49111e-21
0.751516, 0.0272849, 2.44688e-21
0.7576, 0.0284069, 2.40303e-21
0.763733, 0.029575, 2.35957e-21
0.769916, 0.0307912, 2.3165e-21
0.776149, 0.0320573, 2.27383e-21
0.782432, 0.0333756, 2.23159e-21
0.788767, 0.0347481, 2.18975e-21
0.795152, 0.036177, 2.14836e-21
0.801589, 0.0376647, 2.10741e-21
0.808079, 0.0392136, 2.0669e-21
0.814621, 0.0408262, 2.02685e-21
0.821216, 0.0425051, 1.98727e-21
0.827864, 0.044253, 1.94815e-21
0.834566, 0.0460729, 1.9095e-21
0.841322, 0.0479676, 1.87134e-21
0.848134, 0.0499402, 1.83365e-21
0.855, 0.051994, 1.79646e-21
0.861922, 0.0541323, 1.75976e-21
0.868899, 0.0563584, 1.72355e-21
0.875934, 0.0586762, 1.68784e-21
0.883025, 0.0610893, 1.65263e-21
0.890174, 0.0636016, 1.61792e-21
0.89738, 0.0662173, 1.58372e-21
0.904645, 0.0689406, 1.55001e-21
0.911969, 0.0717759, 1.51682e-21
0.919352, 0.0747278, 1.48413e-21
0.926795, 0.0778011, 1.45194e-21
0.934298, 0.0810008, 1.42027e-21
0.941861, 0.0843321, 1.3891e-21
0.949486, 0.0878005, 1.35843e-21
0.957173, 0.0914115, 1.32826e-21
0.964922, 0.0951711, 1.29859e-21
0.972734, 0.0990852, 1.26943e-21
0.980609, 0.10316, 1.24076e-21
0.988547, 0.107403, 1.21259e-21
0.99655, 0.111821, 1.18491e-21
1.00462, 0.11642, 1.15771e-21
1.01275, 0.121208, 1.13101e-21
1.02095, 0.126193, 1.10479e-21
1.02922, 0.131383, 1.07903e-21
1.03755, 0.136787, 1.05377e-21
1.04595, 0.142413, 1.02897e-21
1.05441, 0.14827, 1.00467e-21
1.06295, 0.154368, 9.80794e-22
1.07156, 0.160718, 9.57377e-22
1.08023, 0.167328, 9.3444e-22
1.08898, 0.17421, 9.11927e-22
1.09779, 0.181376, 8.89887e-22
1.10668, 0.188836, 8.68265e-22
1.11564, 0.196603, 8.47084e-22
1.12467, 0.204689, 8.26338e-22
1.13378, 0.213108, 8.06001e-22
1.14295, 0.221873, 7.86114e-22
1.15221, 0.230999, 7.66607e-22
1.16154, 0.2405, 7.4752e-22
1.17094, 0.250393, 7.28846e-22
1.18042, 0.260692, 7.10563e-22
1.18997, 0.271414, 6.92683e-22
1.19961, 0.282578, 6.75167e-22
1.20932, 0.294201, 6.58045e-22
1.21911, 0.306302, 6.41296e-22
1.22898, 0.318901, 6.24914e-22
1.23893, 0.332018, 6.08896e-22
1.24896, 0.345675, 5.93235e-22
1.25907, 0.359893, 5.77929e-22
