f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.95164e-17
0.008912, 5.76151e-11, 8.86588e-17
0.00898414, 5.91038e-11, 8.77904e-17
0.00905688, 6.06335e-11, 8.69113e-17
0.0091302, 6.22055e-11, 8.60225e-17
0.00920411, 6.38208e-11, 8.51245e-17
0.00927863, 6.54809e-11, 8.42175e-17
0.00935374, 6.7187e-11, 8.33026e-17
0.00942947, 6.89404e-11, 8.23798e-17
0.00950581, 7.07424e-11, 8.145e-17
0.00958276, 7.25946e-11, 8.05137e-17
0.00966034, 7.44984e-11, 7.95713e-17
0.00973855, 7.64553e-11, 7.86234e-17
0.00981739, 7.84668e-11, 7.76705e-17
0.00989687, 8.05346e-11, 7.67133e-17
0.00997699, 8.26603e-11, 7.57522e-17
0.0100578, 8.48456e-11, 7.47873e-17
0.0101392, 8.70923e-11, 7.38202e-17
0.0102213, 8.94022e-11, 7.28503e-17
0.010304, 9.17772e-11, 7.18794e-17
0.0103874, 9.42192e-11, 7.09067e-17
0.0104715, 9.67302e-11, 6.99329e-17
0.0105563, 9.93123e-11, 6.89584e-17
0.0106418, 1.01968e-10, 6.79839e-17
0.0107279, 1.04698e-10, 6.7011e-17
0.0108148, 1.07506e-10, 6.60379e-17
0.0109023, 1.10395e-10, 6.50674e-17
0.0109906, 1.13365e-10, 6.40977e-17
0.0110796, 1.16421e-10, 6.31305e-17
0.0111693, 1.19564e-10, 6.21662e-17
0.0112597, 1.22797e-10, 6.12053e-17
0.0113508, 1.26123e-10, 6.02482e-17
0.0114427, 1.29545e-10, 5.92943e-17
0.0115354, 1.33065e-10, 5.8344e-17
0.0116287, 1.36687e-10, 5.73999e-17
0.0117229, 1.40414e-10, 5.64593e-17
0.0118178, 1.44249e-10, 5.55245e-17
0.0119135, 1.48195e-10, 5.45951e-17
0.0120099, 1.52255e-10, 5.36722e-17
0.0121071, 1.56434e-10, 5.27554e-17
0.0122052, 1.60735e-10, 5.1844e-17
0.012304, 1.65162e-10, 5.09402e-17
0.0124036, 1.69718e-10, 5.00435e-17
0.012504, 1.74407e-10, 4.91541e-17
0.0126052, 1.79235e-10, 4.82723e-17
0.0127073, 1.84205e-10, 4.73977e-17
0.0128101, 1.89321e-10, 4.6532e-17
0.0129138, 1.94589e-10, 4.5674e-17
0.0130184, 2.00012e-10, 4.48238e-17
0.0131238, 2.05597e-10, 4.39826e-17
0.01323, 2.11347e-10, 4.31505e-17
0.0133371, 2.17269e-10, 4.23271e-17
0.0134451, 2.23368e-10, 4.15124e-17
0.013554, 2.29648e-10, 4.07068e-17
0.0136637, 2.36117e-10, 3.9911e-17
0.0137743, 2.4278e-10, 3.91247e-17
0.0138858, 2.49643e-10, 3.83478e-17
0.0139982, 2.56714e-10, 3.75806e-17
0.0141116, 2.63997e-10, 3.68226e-17
0.0142258, 2.71501e-10, 3.60752e-17
0.014341, 2.79232e-10, 3.53372e-17
0.0144571, 2.87198e-10, 3.46094e-17
0.0145741, 2.95407e-10, 3.38919e-17
0.0146921, 3.03866e-10, 3.31841e-17
0.014811, 3.12583e-10, 3.24868e-17
0.0149309, 3.21567e-10, 3.17994e-17
0.0150518, 3.30827e-10, 3.1122e-17
0.0151737, 3.40371e-10, 3.04546e-17
0.0152965, 3.50209e-10, 2.97979e-17
0.0154203, 3.60351e-10, 2.91514e-17
0.0155452, 3.70807e-10, 2.85145e-17
0.015671, 3.81587e-10, 2.78884e-17
0.0157979, 3.92701e-10, 2.7272e-17
0.0159258, 4.04161e-10, 2.66659e-17
0.0160547, 4.15979e-10, 2.607e-17
0.0161847, 4.28166e-10, 2.54839e-17
0.0163157, 4.40734e-10, 2.49081e-17
0.0164478, 4.53697e-10, 2.4342e-17
0.016581, 4.67067e-10, 2.37857e-17
0.0167152, 4.80859e-10, 2.32396e-17
0.0168505, 4.95086e-10, 2.27033e-17
0.0169869, 5.09763e-10, 2.21766e-17
0.0171245, 5.24905e-10, 2.16592e-17
0.0172631, 5.40528e-10, 2.11518e-17
0.0174028, 5.56649e-10, 2.0654e-17
0.0175437, 5.73284e-10, 2.01653e-17
0.0176858, 5.9045e-10, 1.96858e-17
0.0178289, 6.08167e-10, 1.9216e-17
0.0179733, 6.26452e-10, 1.87548e-17
0.0181188, 6.45325e-10, 1.8303e-17
0.0182655, 6.64806e-10, 1.786e-17
0.0184133, 6.84917e-10, 1.74261e-17
0.0185624, 7.05678e-10, 1.70007e-17
0.0187127, 7.27113e-10, 1.65839e-17
0.0188642, 7.49244e-10, 1.61758e-17
0.0190169, 7.72096e-10, 1.57761e-17
0.0191708, 7.95694e-10, 1.53849e-17
0.019326, 8.20063e-10, 1.50017e-17
0.0194825, 8.45231e-10, 1.46265e-17
0.0196402, 8.71225e-10, 1.42594e-17
0.0197992, 8.98075e-10, 1.39002e-17
0.0199595, 9.25809e-10, 1.35487e-17
0.0201211, 9.54459e-10, 1.32049e-17
0.020284, 9.84058e-10, 1.28686e-17
0.0204482, 1.01464e-09, 1.25398e-17
0.0206138, 1.04624e-09, 1.22181e-17
0.0207806, 1.07888e-09, 1.19039e-17
0.0209489, 1.11262e-09, 1.15964e-17
0.0211185, 1.14749e-09, 1.1296e-17
0.0212894, 1.18352e-09, 1.10026e-17
0.0214618, 1.22077e-09, 1.07157e-17
0.0216355, 1.25926e-09, 1.04356e-17
0.0218107, 1.29906e-09, 1.01618e-17
0.0219873, 1.3402e-09, 9.89438e-18
0.0221653, 1.38273e-09, 9.63328e-18
0.0223447, 1.4267e-09, 9.37839e-18
0.0225256, 1.47216e-09, 9.12945e-18
0.022708, 1.51917e-09, 8.88639e-18
0.0228918, 1.56779e-09, 8.64923e-18
0.0230771, 1.61806e-09, 8.41775e-18
0.0232639, 1.67006e-09, 8.19185e-18
0.0234523, 1.72384e-09, 7.97133e-18
0.0236421, 1.77946e-09, 7.75632e-18
0.0238335, 1.83701e-09, 7.54651e-18
0.0240265, 1.89653e-09, 7.34179e-18
0.024221, 1.95811e-09, 7.14219e-18
0.0244171, 2.02183e-09, 6.94752e-18
0.0246148, 2.08775e-09, 6.75768e-18
0.024814, 2.15596e-09, 6.57268e-18
0.0250149, 2.22655e-09, 6.39225e-18
0.0252174, 2.2996e-09, 6.21638e-18
0.0254216, 2.3752e-09, 6.04492e-18
0.0256274, 2.45345e-09, 5.87785e-18
0.0258349, 2.53443e-09, 5.71502e-18
0.026044, 2.61827e-09, 5.55641e-18
0.0262549, 2.70505e-09, 5.4018e-18
0.0264674, 2.79489e-09, 5.25125e-18
0.0266817, 2.8879e-09, 5.10454e-18
0.0268977, 2.9842e-09, 4.96167e-18
0.0271154, 3.08391e-09, 4.82254e-18
0.027335, 3.18716e-09, 4.68697e-18
0.0275562, 3.29409e-09, 4.55505e-18
0.0277793, 3.40481e-09, 4.42654e-18
0.0280042, 3.51949e-09, 4.30143e-18
0.0282309, 3.63826e-09, 4.17964e-18
0.0284595, 3.76128e-09, 4.06105e-18
0.0286899, 3.88871e-09, 3.94564e-18
0.0289222, 4.02072e-09, 3.8333e-18
0.0291563, 4.15747e-09, 3.72401e-18
0.0293923, 4.29915e-09, 3.61765e-18
0.0296303, 4.44594e-09, 3.51411e-18
0.0298702, 4.59803e-09, 3.41338e-18
0.030112, 4.75562e-09, 3.3154e-18
0.0303558, 4.91893e-09, 3.22007e-18
0.0306015, 5.08816e-09, 3.12735e-18
0.0308493, 5.26354e-09, 3.03713e-18
0.031099, 5.44531e-09, 2.94941e-18
0.0313508, 5.6337e-09, 2.86407e-18
0.0316046, 5.82897e-09, 2.78109e-18
0.0318604, 6.03139e-09, 2.70041e-18
0.0321184, 6.24121e-09, 2.62193e-18
0.0323784, 6.45873e-09, 2.54564e-18
0.0326405, 6.68424e-09, 2.47148e-18
0.0329048, 6.91805e-09, 2.39935e-18
0.0331711, 7.16046e-09, 2.32927e-18
0.0334397, 7.41181e-09, 2.26111e-18
0.0337104, 7.67245e-09, 2.19488e-18
0.0339833, 7.94273e-09, 2.13051e-18
0.0342584, 8.22301e-09, 2.06794e-18
0.0345358, 8.51369e-09, 2.00713e-18
0.0348154, 8.81516e-09, 1.94803e-18
0.0350972, 9.12784e-09, 1.89063e-18
0.0353813, 9.45216e-09, 1.83484e-18
0.0356678, 9.78857e-09, 1.78062e-18
0.0359565, 1.01375e-08, 1.72796e-18
0.0362476, 1.04995e-08, 1.6768e-18
0.0365411, 1.08751e-08, 1.62708e-18
0.0368369, 1.12647e-08, 1.5788e-18
0.0371351, 1.1669e-08, 1.5319e-18
0.0374358, 1.20884e-08, 1.48633e-18
0.0377388, 1.25236e-08, 1.44209e-18
0.0380443, 1.29751e-08, 1.39912e-18
0.0383523, 1.34437e-08, 1.35739e-18
0.0386628, 1.393e-08, 1.31685e-18
0.0389758, 1.44346e-08, 1.27749e-18
0.0392914, 1.49584e-08, 1.23927e-18
0.0396095, 1.55019e-08, 1.20215e-18
0.0399301, 1.60661e-08, 1.16613e-18
0.0402534, 1.66517e-08, 1.13114e-18
0.0405793, 1.72595e-08, 1.09717e-18
0.0409078, 1.78904e-08, 1.0642e-18
0.041239, 1.85454e-08, 1.03219e-18
0.0415728, 1.92253e-08, 1.00112e-18
0.0419094, 1.99311e-08, 9.70947e-19
0.0422487, 2.06639e-08, 9.41666e-19
0.0425907, 2.14247e-08, 9.13248e-19
0.0429355, 2.22147e-08, 8.85663e-19
0.0432831, 2.30349e-08, 8.58889e-19
0.0436335, 2.38865e-08, 8.32906e-19
0.0439867, 2.47708e-08, 8.07692e-19
0.0443428, 2.56891e-08, 7.8322e-19
0.0447018, 2.66427e-08, 7.59471e-19
0.0450637, 2.76331e-08, 7.36426e-19
0.0454285, 2.86615e-08, 7.14066e-19
0.0457963, 2.97297e-08, 6.92367e-19
0.0461671, 3.0839e-08, 6.71311e-19
0.0465408, 3.19912e-08, 6.50887e-19
0.0469176, 3.3188e-08, 6.31067e-19
0.0472974, 3.4431e-08, 6.11841e-19
0.0476803, 3.57222e-08, 5.93187e-19
0.0480663, 3.70635e-08, 5.7509e-19
0.0484555, 3.84568e-08, 5.57531e-19
0.0488477, 3.99042e-08, 5.40504e-19
0.0492432, 4.14079e-08, 5.23981e-19
0.0496418, 4.297e-08, 5.07958e-19
0.0500437, 4.45929e-08, 4.92413e-19
0.0504489, 4.62791e-08, 4.77334e-19
0.0508573, 4.8031e-08, 4.6271e-19
0.051269, 4.98512e-08, 4.48527e-19
0.0516841, 5.17425e-08, 4.34769e-19
0.0521025, 5.37078e-08, 4.21427e-19
0.0525243, 5.57498e-08, 4.08488e-19
0.0529495, 5.78718e-08, 3.95939e-19
0.0533782, 6.00769e-08, 3.83768e-19
0.0538103, 6.23683e-08, 3.71968e-19
0.0542459, 6.47497e-08, 3.60524e-19
0.0546851, 6.72245e-08, 3.49425e-19
0.0551278, 6.97965e-08, 3.38663e-19
0.0555741, 7.24695e-08, 3.28228e-19
0.056024, 7.52477e-08, 3.1811e-19
0.0564776, 7.81352e-08, 3.08298e-19
0.0569348, 8.11363e-08, 2.98785e-19
0.0573957, 8.42558e-08, 2.89562e-19
0.0578604, 8.74982e-08, 2.80619e-19
0.0583288, 9.08685e-08, 2.71949e-19
0.058801, 9.43718e-08, 2.63543e-19
0.059277, 9.80135e-08, 2.55394e-19
0.0597569, 1.01799e-07, 2.47493e-19
0.0602407, 1.05735e-07, 2.39833e-19
0.0607284, 1.09826e-07, 2.32407e-19
0.06122, 1.14079e-07, 2.25209e-19
0.0617156, 1.185e-07, 2.18231e-19
0.0622153, 1.23097e-07, 2.11466e-19
0.0627189, 1.27876e-07, 2.0491e-19
0.0632267, 1.32845e-07, 1.98553e-19
0.0637386, 1.38011e-07, 1.92391e-19
0.0642546, 1.43382e-07, 1.86418e-19
0.0647747, 1.48966e-07, 1.8063e-19
0.0652991, 1.54773e-07, 1.75019e-19
0.0658278, 1.60811e-07, 1.6958e-19
0.0663607, 1.67089e-07, 1.64308e-19
0.0668979, 1.73617e-07, 1.59199e-19
0.0674395, 1.80405e-07, 1.54247e-19
0.0679855, 1.87463e-07, 1.49447e-19
0.0685359, 1.94803e-07, 1.44795e-19
0.0690907, 2.02436e-07, 1.40287e-19
0.0696501, 2.10374e-07, 1.35917e-19
0.0702139, 2.18629e-07, 1.31683e-19
0.0707823, 2.27213e-07, 1.2758e-19
0.0713554, 2.36141e-07, 1.23602e-19
0.071933, 2.45425e-07, 1.19749e-19
0.0725154, 2.55081e-07, 1.16013e-19
0.0731025, 2.65124e-07, 1.12393e-19
0.0736943, 2.75569e-07, 1.08886e-19
0.0742909, 2.86431e-07, 1.05487e-19
0.0748923, 2.9773e-07, 1.02193e-19
0.0754986, 3.09481e-07, 9.90015e-20
0.0761098, 3.21703e-07, 9.59087e-20
0.076726, 3.34416e-07, 9.29115e-20
0.0773471, 3.47639e-07, 9.00076e-20
0.0779733, 3.61393e-07, 8.71935e-20
0.0786046, 3.75699e-07, 8.44666e-20
0.0792409, 3.9058e-07, 8.18248e-20
0.0798824, 4.06059e-07, 7.92649e-20
0.0805291, 4.22161e-07, 7.67844e-20
0.0811811, 4.3891e-07, 7.43808e-20
0.0818383, 4.56333e-07, 7.20522e-20
0.0825008, 4.74458e-07, 6.9796e-20
0.0831687, 4.93312e-07, 6.76099e-20
0.083842, 5.12925e-07, 6.54919e-20
0.0845208, 5.33329e-07, 6.34396e-20
0.085205, 5.54555e-07, 6.14515e-20
0.0858948, 5.76637e-07, 5.95252e-20
0.0865902, 5.99609e-07, 5.76589e-20
0.0872912, 6.23508e-07, 5.58507e-20
0.0879979, 6.48372e-07, 5.40989e-20
0.0887103, 6.74238e-07, 5.24018e-20
0.0894285, 7.0115e-07, 5.07575e-20
0.0901524, 7.29148e-07, 4.91648e-20
0.0908823, 7.58277e-07, 4.76215e-20
0.091618, 7.88584e-07, 4.61265e-20
0.0923597, 8.20115e-07, 4.46782e-20
0.0931075, 8.52921e-07, 4.3275e-20
0.0938612, 8.87054e-07, 4.19158e-20
0.0946211, 9.22568e-07, 4.0599e-20
0.0953871, 9.59519e-07, 3.93234e-20
0.0961593, 9.97966e-07, 3.80876e-20
0.0969378, 1.03797e-06, 3.68905e-20
0.0977226, 1.07959e-06, 3.57308e-20
0.0985137, 1.1229e-06, 3.46075e-20
0.0993113, 1.16796e-06, 3.35191e-20
0.100115, 1.21485e-06, 3.24654e-20
0.100926, 1.26364e-06, 3.14436e-20
0.101743, 1.31441e-06, 3.04545e-20
0.102566, 1.36724e-06, 2.94971e-20
0.103397, 1.42221e-06, 2.85681e-20
0.104234, 1.47941e-06, 2.76691e-20
0.105078, 1.53893e-06, 2.67981e-20
0.105928, 1.60087e-06, 2.59551e-20
0.106786, 1.66532e-06, 2.51375e-20
0.10765, 1.73239e-06, 2.43464e-20
0.108522, 1.80218e-06, 2.35793e-20
0.109401, 1.87481e-06, 2.28363e-20
0.110286, 1.95039e-06, 2.21175e-20
0.111179, 2.02904e-06, 2.14205e-20
0.112079, 2.11088e-06, 2.07457e-20
0.112986, 2.19606e-06, 2.00922e-20
0.113901, 2.28469e-06, 1.94588e-20
0.114823, 2.37693e-06, 1.88456e-20
0.115753, 2.47293e-06, 1.82513e-20
0.11669, 2.57282e-06, 1.76759e-20
0.117635, 2.67679e-06, 1.71185e-20
0.118587, 2.78498e-06, 1.65789e-20
0.119547, 2.89758e-06, 1.60561e-20
0.120515, 3.01476e-06, 1.55496e-20
0.12149, 3.13671e-06, 1.50594e-20
0.122474, 3.26363e-06, 1.45842e-20
0.123466, 3.39572e-06, 1.41239e-20
0.124465, 3.53319e-06, 1.36785e-20
0.125473, 3.67626e-06, 1.32467e-20
0.126488, 3.82516e-06, 1.2829e-20
0.127513, 3.98013e-06, 1.24237e-20
0.128545, 4.14142e-06, 1.20317e-20
0.129585, 4.30928e-06, 1.16522e-20
0.130635, 4.48398e-06, 1.1284e-20
0.131692, 4.66581e-06, 1.0928e-20
0.132758, 4.85505e-06, 1.0583e-20
0.133833, 5.05202e-06, 1.02487e-20
0.134916, 5.25701e-06, 9.92523e-21
0.136009, 5.47038e-06, 9.61157e-21
0.13711, 5.69245e-06, 9.30802e-21
0.13822, 5.92358e-06, 9.01402e-21
0.139339, 6.16414e-06, 8.72927e-21
0.140467, 6.41453e-06, 8.45352e-21
0.141604, 6.67514e-06, 8.18648e-21
0.14275, 6.94638e-06, 7.92791e-21
0.143906, 7.22871e-06, 7.67733e-21
0.145071, 7.52256e-06, 7.43473e-21
0.146246, 7.82842e-06, 7.19967e-21
0.147429, 8.14677e-06, 6.97231e-21
0.148623, 8.47813e-06, 6.75185e-21
0.149826, 8.82303e-06, 6.53847e-21
0.151039, 9.18202e-06, 6.33178e-21
0.152262, 9.55568e-06, 6.13157e-21
0.153495, 9.94462e-06, 5.93767e-21
0.154737, 1.03494e-05, 5.75004e-21
0.15599, 1.07708e-05, 5.56819e-21
0.157253, 1.12094e-05, 5.3921e-21
0.158526, 1.1666e-05, 5.22159e-21
0.159809, 1.21412e-05, 5.05651e-21
0.161103, 1.26358e-05, 4.89657e-21
0.162407, 1.31507e-05, 4.74173e-21
0.163722, 1.36867e-05, 4.59172e-21
0.165047, 1.42445e-05, 4.44653e-21
0.166384, 1.48252e-05, 4.30579e-21
0.167731, 1.54297e-05, 4.16957e-21
0.169088, 1.60588e-05, 4.03775e-21
0.170457, 1.67138e-05, 3.90999e-21
0.171837, 1.73955e-05, 3.78628e-21
0.173228, 1.81051e-05, 3.66649e-21
0.174631, 1.88438e-05, 3.55042e-21
0.176045, 1.96127e-05, 3.43805e-21
0.17747, 2.04131e-05, 3.32927e-21
0.178907, 2.12463e-05, 3.22389e-21
0.180355, 2.21135e-05, 3.12188e-21
0.181815, 2.30163e-05, 3.02308e-21
0.183287, 2.39561e-05, 2.92739e-21
0.184771, 2.49343e-05, 2.83472e-21
0.186267, 2.59526e-05, 2.74498e-21
0.187775, 2.70126e-05, 2.65808e-21
0.189295, 2.81161e-05, 2.57394e-21
0.190827, 2.92647e-05, 2.49248e-21
0.192372, 3.04604e-05, 2.41357e-21
0.193929, 3.17051e-05, 2.33717e-21
0.195499, 3.30008e-05, 2.26317e-21
0.197082, 3.43496e-05, 2.1915e-21
0.198678, 3.57536e-05, 2.12208e-21
0.200286, 3.72152e-05, 2.0549e-21
0.201908, 3.87367e-05, 1.98981e-21
0.203542, 4.03206e-05, 1.92682e-21
0.20519, 4.19693e-05, 1.86579e-21
0.206851, 4.36857e-05, 1.80671e-21
0.208526, 4.54724e-05, 1.74948e-21
0.210214, 4.73324e-05, 1.69407e-21
0.211916, 4.92686e-05, 1.64041e-21
0.213631, 5.12842e-05, 1.58847e-21
0.215361, 5.33824e-05, 1.53814e-21
0.217104, 5.55667e-05, 1.48943e-21
0.218862, 5.78406e-05, 1.44224e-21
0.220634, 6.02077e-05, 1.39655e-21
0.22242, 6.26719e-05, 1.35231e-21
0.224221, 6.52371e-05, 1.30946e-21
0.226036, 6.79076e-05, 1.26798e-21
0.227866, 7.06875e-05, 1.22781e-21
0.22971, 7.35816e-05, 1.18892e-21
0.23157, 7.65943e-05, 1.15124e-21
0.233445, 7.97306e-05, 1.11476e-21
0.235335, 8.29956e-05, 1.07944e-21
0.23724, 8.63945e-05, 1.04524e-21
0.23916, 8.99329e-05, 1.01213e-21
0.241097, 9.36165e-05, 9.80043e-22
0.243048, 9.74512e-05, 9.49e-22
0.245016, 0.000101443, 9.18921e-22
0.247, 0.000105599, 8.89794e-22
0.248999, 0.000109926, 8.61605e-22
0.251015, 0.00011443, 8.34296e-22
0.253047, 0.000119118, 8.07857e-22
0.255096, 0.000124, 7.82249e-22
0.257161, 0.000129081, 7.57458e-22
0.259243, 0.000134371, 7.3345e-22
0.261342, 0.000139879, 7.102e-22
0.263457, 0.000145612, 6.87697e-22
0.26559, 0.000151581, 6.65898e-22
0.26774, 0.000157794, 6.44792e-22
0.269908, 0.000164263, 6.24349e-22
0.272093, 0.000170998, 6.04559e-22
0.274296, 0.000178008, 5.85393e-22
0.276516, 0.000185307, 5.66841e-22
0.278755, 0.000192905, 5.48869e-22
0.281012, 0.000200816, 5.31467e-22
0.283287, 0.000209051, 5.14619e-22
0.28558, 0.000217624, 4.98307e-22
0.287892, 0.000226549, 4.82509e-22
0.290223, 0.000235841, 4.6721e-22
0.292572, 0.000245515, 4.52401e-22
0.294941, 0.000255585, 4.38055e-22
0.297329, 0.000266069, 4.24165e-22
0.299736, 0.000276984, 4.10717e-22
0.302162, 0.000288347, 3.97698e-22
0.304608, 0.000300177, 3.85089e-22
0.307074, 0.000312492, 3.7288e-22
0.30956, 0.000325314, 3.61056e-22
0.312066, 0.000338662, 3.49608e-22
0.314593, 0.000352558, 3.3852e-22
0.31714, 0.000367025, 3.27785e-22
0.319707, 0.000382086, 3.17393e-22
0.322295, 0.000397766, 3.0733e-22
0.324905, 0.000414091, 2.97581e-22
0.327535, 0.000431085, 2.88146e-22
0.330187, 0.000448778, 2.79007e-22
0.33286, 0.000467198, 2.7016e-22
0.335554, 0.000486374, 2.61595e-22
0.338271, 0.000506339, 2.53298e-22
0.341009, 0.000527123, 2.45266e-22
0.34377, 0.000548762, 2.37487e-22
0.346553, 0.000571289, 2.29956e-22
0.349359, 0.000594742, 2.22662e-22
0.352187, 0.000619159, 2.15601e-22
0.355038, 0.000644579, 2.08764e-22
0.357913, 0.000671043, 2.02141e-22
0.36081, 0.000698595, 1.95731e-22
0.363731, 0.000727279, 1.89524e-22
0.366676, 0.000757142, 1.83512e-22
0.369644, 0.000788231, 1.77693e-22
0.372637, 0.000820599, 1.72056e-22
0.375653, 0.000854296, 1.666e-22
0.378695, 0.000889378, 1.61314e-22
0.38176, 0.000925902, 1.56199e-22
0.384851, 0.000963927, 1.51244e-22
0.387967, 0.00100351, 1.46446e-22
0.391108, 0.00104473, 1.41801e-22
0.394274, 0.00108764, 1.37304e-22
0.397466, 0.00113231, 1.32948e-22
0.400683, 0.00117882, 1.28732e-22
0.403927, 0.00122724, 1.24649e-22
0.407197, 0.00127765, 1.20695e-22
0.410494, 0.00133013, 1.16866e-22
0.413817, 0.00138477, 1.13159e-22
0.417167, 0.00144165, 1.0957e-22
0.420544, 0.00150087, 1.06094e-22
0.423949, 0.00156253, 1.02728e-22
0.427381, 0.00162672, 9.94697e-23
0.430841, 0.00169355, 9.63142e-23
0.434329, 0.00176313, 9.32589e-23
0.437845, 0.00183556, 9.03006e-23
0.44139, 0.00191098, 8.74357e-23
0.444963, 0.00198949, 8.46623e-23
0.448566, 0.00207123, 8.1976e-23
0.452197, 0.00215633, 7.93757e-23
0.455858, 0.00224493, 7.68575e-23
0.459548, 0.00233718, 7.44196e-23
0.463269, 0.00243321, 7.20583e-23
0.467019, 0.00253319, 6.97726e-23
0.4708, 0.00263729, 6.7559e-23
0.474611, 0.00274566, 6.54159e-23
0.478454, 0.00285849, 6.33402e-23
0.482327, 0.00297595, 6.13309e-23
0.486232, 0.00309825, 5.93851e-23
0.490168, 0.00322557, 5.75012e-23
0.494136, 0.00335813, 5.5677e-23
0.498137, 0.00349613, 5.39103e-23
0.50217, 0.00363982, 5.21999e-23
0.506235, 0.0037894, 5.05439e-23
0.510333, 0.00394514, 4.89405e-23
0.514465, 0.00410729, 4.73875e-23
0.51863, 0.00427609, 4.58841e-23
0.522828, 0.00445184, 4.44285e-23
0.527061, 0.00463482, 4.30188e-23
0.531328, 0.00482532, 4.16539e-23
0.535629, 0.00502365, 4.03325e-23
0.539966, 0.00523014, 3.90526e-23
0.544337, 0.00544511, 3.78136e-23
0.548744, 0.00566893, 3.66138e-23
0.553186, 0.00590195, 3.54522e-23
0.557665, 0.00614455, 3.43273e-23
0.562179, 0.00639713, 3.32383e-23
0.566731, 0.00666009, 3.21835e-23
0.571319, 0.00693386, 3.11623e-23
0.575944, 0.00721889, 3.01736e-23
0.580607, 0.00751565, 2.92162e-23
0.585307, 0.0078246, 2.82893e-23
0.590045, 0.00814626, 2.73917e-23
0.594822, 0.00848115, 2.65226e-23
0.599638, 0.00882981, 2.56809e-23
0.604492, 0.0091928, 2.48662e-23
0.609386, 0.00957072, 2.40771e-23
0.614319, 0.00996419, 2.33132e-23
0.619293, 0.0103738, 2.25734e-23
0.624306, 0.0108003, 2.18572e-23
0.62936, 0.0112443, 2.11637e-23
0.634456, 0.0117066, 2.0492e-23
0.639592, 0.0121879, 1.98419e-23
0.64477, 0.012689, 1.92122e-23
0.64999, 0.0132107, 1.86026e-23
0.655252, 0.0137539, 1.80123e-23
0.660556, 0.0143194, 1.74409e-23
0.665904, 0.0149081, 1.68874e-23
0.671295, 0.0155211, 1.63515e-23
0.67673, 0.0161592, 1.58326e-23
0.682208, 0.0168236, 1.53303e-23
0.687731, 0.0175154, 1.48438e-23
0.693299, 0.0182355, 1.43728e-23
0.698912, 0.0189853, 1.39167e-23
0.70457, 0.019766, 1.34751e-23
0.710274, 0.0205787, 1.30475e-23
0.716024, 0.0214249, 1.26335e-23
0.721821, 0.0223059, 1.22326e-23
0.727664, 0.0232231, 1.18445e-23
0.733555, 0.024178, 1.14686e-23
0.739494, 0.0251722, 1.11047e-23
0.74548, 0.0262073, 1.07523e-23
0.751516, 0.0272849, 1.04111e-23
0.7576, 0.0284069, 1.00807e-23
0.763733, 0.029575, 9.76083e-24
0.769916, 0.0307912, 9.45108e-24
0.776149, 0.0320573, 9.15117e-24
0.782432, 0.0333756, 8.8608e-24
0.788767, 0.0347481, 8.57959e-24
0.795152, 0.036177, 8.30736e-24
0.801589, 0.0376647, 8.04375e-24
0.808079, 0.0392136, 7.78847e-24
0.814621, 0.0408262, 7.54131e-24
0.821216, 0.0425051, 7.302e-24
0.827864, 0.044253, 7.07029e-24
0.834566, 0.0460729, 6.84593e-24
0.841322, 0.0479676, 6.62869e-24
0.848134, 0.0499402, 6.41831e-24
0.855, 0.051994, 6.21464e-24
0.861922, 0.0541323, 6.01742e-24
0.868899, 0.0563584, 5.82649e-24
0.875934, 0.0586762, 5.64157e-24
0.883025, 0.0610893, 5.46255e-24
0.890174, 0.0636016, 5.28919e-24
0.89738, 0.0662173, 5.12136e-24
0.904645, 0.0689406, 4.95883e-24
0.911969, 0.0717759, 4.80146e-24
0.919352, 0.0747278, 4.64909e-24
0.926795, 0.0778011, 4.50155e-24
0.934298, 0.0810008, 4.3587e-24
0.941861, 0.0843321, 4.22039e-24
0.949486, 0.0878005, 4.08646e-24
0.957173, 0.0914115, 3.95677e-24
0.964922, 0.0951711, 3.8312e-24
0.972734, 0.0990852, 3.70962e-24
0.980609, 0.10316, 3.59189e-24
0.988547, 0.107403, 3.47791e-24
0.99655, 0.111821, 3.36754e-24
1.00462, 0.11642, 3.26065e-24
1.01275, 0.121208, 3.15721e-24
1.02095, 0.126193, 3.057e-24
1.02922, 0.131383, 2.95993e-24
1.03755, 0.136787, 2.86602e-24
1.04595, 0.142413, 2.77507e-24
1.05441, 0.14827, 2.68708e-24
1.06295, 0.154368, 2.60176e-24
1.07156, 0.160718, 2.51915e-24
1.08023, 0.167328, 2.43925e-24
1.08898, 0.17421, 2.3618e-24
1.09779, 0.181376, 2.2869e-24
1.10668, 0.188836, 2.2143e-24
1.11564, 0.196603, 2.14402e-24
1.12467, 0.204689, 2.076e-24
1.13378, 0.213108, 2.01008e-24
1.14295, 0.221873, 1.94635e-24
1.15221, 0.230999, 1.88453e-24
1.16154, 0.2405, 1.82471e-24
1.17094, 0.250393, 1.76682e-24
1.18042, 0.260692, 1.71075e-24
1.18997, 0.271414, 1.65649e-24
1.19961, 0.282578, 1.60389e-24
1.20932, 0.294201, 1.553e-24
1.21911, 0.306302, 1.50371e-24
1.22898, 0.318901, 1.45599e-24
1.23893, 0.332018, 1.40978e-24
1.24896, 0.345675, 1.36504e-24
1.25907, 0.359893, 1.32172e-24
