f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.86142e-23
0.008912, 5.76151e-11, 1.90484e-23
0.00898414, 5.91038e-11, 1.94923e-23
0.00905688, 6.06335e-11, 1.99463e-23
0.0091302, 6.22055e-11, 2.04104e-23
0.00920411, 6.38208e-11, 2.08849e-23
0.00927863, 6.54809e-11, 2.13701e-23
0.00935374, 6.7187e-11, 2.18661e-23
0.00942947, 6.89404e-11, 2.23732e-23
0.00950581, 7.07424e-11, 2.28916e-23
0.00958276, 7.25946e-11, 2.34214e-23
0.00966034, 7.44984e-11, 2.39631e-23
0.00973855, 7.64553e-11, 2.45168e-23
0.00981739, 7.84668e-11, 2.50828e-23
0.00989687, 8.05346e-11, 2.56613e-23
0.00997699, 8.26603e-11, 2.62525e-23
0.0100578, 8.48456e-11, 2.6857e-23
0.0101392, 8.70923e-11, 2.74744e-23
0.0102213, 8.94022e-11, 2.81056e-23
0.010304, 9.17772e-11, 2.87501e-23
0.0103874, 9.42192e-11, 2.94089e-23
0.0104715, 9.67302e-11, 3.00824e-23
0.0105563, 9.93123e-11, 3.07706e-23
0.0106418, 1.01968e-10, 3.1474e-23
0.0107279, 1.04698e-10, 3.21918e-23
0.0108148, 1.07506e-10, 3.2926e-23
0.0109023, 1.10395e-10, 3.36752e-23
0.0109906, 1.13365e-10, 3.44413e-23
0.0110796, 1.16421e-10, 3.52238e-23
0.0111693, 1.19564e-10, 3.60229e-23
0.0112597, 1.22797e-10, 3.68388e-23
0.0113508, 1.26123e-10, 3.76719e-23
0.0114427, 1.29545e-10, 3.85233e-23
0.0115354, 1.33065e-10, 3.93934e-23
0.0116287, 1.36687e-10, 4.02805e-23
0.0117229, 1.40414e-10, 4.11877e-23
0.0118178, 1.44249e-10, 4.21135e-23
0.0119135, 1.48195e-10, 4.3059e-23
0.0120099, 1.52255e-10, 4.40237e-23
0.0121071, 1.56434e-10, 4.50088e-23
0.0122052, 1.60735e-10, 4.60156e-23
0.012304, 1.65162e-10, 4.70423e-23
0.0124036, 1.69718e-10, 4.80904e-23
0.012504, 1.74407e-10, 4.91602e-23
0.0126052, 1.79235e-10, 5.02519e-23
0.0127073, 1.84205e-10, 5.13669e-23
0.0128101, 1.89321e-10, 5.25034e-23
0.0129138, 1.94589e-10, 5.36639e-23
0.0130184, 2.00012e-10, 5.48488e-23
0.0131238, 2.05597e-10, 5.60572e-23
0.01323, 2.11347e-10, 5.72895e-23
0.0133371, 2.17269e-10, 5.85472e-23
0.0134451, 2.23368e-10, 5.98305e-23
0.013554, 2.29648e-10, 6.11399e-23
0.0136637, 2.36117e-10, 6.24745e-23
0.0137743, 2.4278e-10, 6.38358e-23
0.0138858, 2.49643e-10, 6.52242e-23
0.0139982, 2.56714e-10, 6.664e-23
0.0141116, 2.63997e-10, 6.80848e-23
0.0142258, 2.71501e-10, 6.95564e-23
0.014341, 2.79232e-10, 7.10578e-23
0.0144571, 2.87198e-10, 7.25879e-23
0.0145741, 2.95407e-10, 7.41472e-23
0.0146921, 3.03866e-10, 7.57373e-23
0.014811, 3.12583e-10, 7.73572e-23
0.0149309, 3.21567e-10, 7.90086e-23
0.0150518, 3.30827e-10, 8.06918e-23
0.0151737, 3.40371e-10, 8.24073e-23
0.0152965, 3.50209e-10, 8.41539e-23
0.0154203, 3.60351e-10, 8.59334e-23
0.0155452, 3.70807e-10, 8.77476e-23
0.015671, 3.81587e-10, 8.95939e-23
0.0157979, 3.92701e-10, 9.14756e-23
0.0159258, 4.04161e-10, 9.33915e-23
0.0160547, 4.15979e-10, 9.5342e-23
0.0161847, 4.28166e-10, 9.73289e-23
0.0163157, 4.40734e-10, 9.9351e-23
0.0164478, 4.53697e-10, 1.0141e-22
0.016581, 4.67067e-10, 1.03507e-22
0.0167152, 4.80859e-10, 1.05639e-22
0.0168505, 4.95086e-10, 1.0781e-22
0.0169869, 5.09763e-10, 1.10019e-22
0.0171245, 5.24905e-10, 1.12268e-22
0.0172631, 5.40528e-10, 1.14554e-22
0.0174028, 5.56649e-10, 1.16879e-22
0.0175437, 5.73284e-10, 1.19246e-22
0.0176858, 5.9045e-10, 1.21654e-22
0.0178289, 6.08167e-10, 1.241e-22
0.0179733, 6.26452e-10, 1.26589e-22
0.0181188, 6.45325e-10, 1.29119e-22
0.0182655, 6.64806e-10, 1.31691e-22
0.0184133, 6.84917e-10, 1.34304e-22
0.0185624, 7.05678e-10, 1.36961e-22
0.0187127, 7.27113e-10, 1.39661e-22
0.0188642, 7.49244e-10, 1.42404e-22
0.0190169, 7.72096e-10, 1.4519e-22
0.0191708, 7.95694e-10, 1.4802e-22
0.019326, 8.20063e-10, 1.50894e-22
0.0194825, 8.45231e-10, 1.53814e-22
0.0196402, 8.71225e-10, 1.56778e-22
0.0197992, 8.98075e-10, 1.59787e-22
0.0199595, 9.25809e-10, 1.62842e-22
0.0201211, 9.54459e-10, 1.65942e-22
0.020284, 9.84058e-10, 1.69088e-22
0.0204482, 1.01464e-09, 1.7228e-22
0.0206138, 1.04624e-09, 1.75519e-22
0.0207806, 1.07888e-09, 1.78802e-22
0.0209489, 1.11262e-09, 1.82134e-22
0.0211185, 1.14749e-09, 1.85511e-22
0.0212894, 1.18352e-09, 1.88933e-22
0.0214618, 1.22077e-09, 1.92405e-22
0.0216355, 1.25926e-09, 1.95921e-22
0.0218107, 1.29906e-09, 1.99486e-22
0.0219873, 1.3402e-09, 2.03097e-22
0.0221653, 1.38273e-09, 2.06755e-22
0.0223447, 1.4267e-09, 2.10458e-22
0.0225256, 1.47216e-09, 2.14209e-22
0.022708, 1.51917e-09, 2.18007e-22
0.0228918, 1.56779e-09, 2.21849e-22
0.0230771, 1.61806e-09, 2.25738e-22
0.0232639, 1.67006e-09, 2.29673e-22
0.0234523, 1.72384e-09, 2.33655e-22
0.0236421, 1.77946e-09, 2.3768e-22
0.0238335, 1.83701e-09, 2.41751e-22
0.0240265, 1.89653e-09, 2.45868e-22
0.024221, 1.95811e-09, 2.50028e-22
0.0244171, 2.02183e-09, 2.54233e-22
0.0246148, 2.08775e-09, 2.58481e-22
0.024814, 2.15596e-09, 2.62769e-22
0.0250149, 2.22655e-09, 2.67102e-22
0.0252174, 2.2996e-09, 2.71476e-22
0.0254216, 2.3752e-09, 2.75893e-22
0.0256274, 2.45345e-09, 2.80349e-22
0.0258349, 2.53443e-09, 2.84845e-22
0.026044, 2.61827e-09, 2.89378e-22
0.0262549, 2.70505e-09, 2.93952e-22
0.0264674, 2.79489e-09, 2.98561e-22
0.0266817, 2.8879e-09, 3.03207e-22
0.0268977, 2.9842e-09, 3.07889e-22
0.0271154, 3.08391e-09, 3.12604e-22
0.027335, 3.18716e-09, 3.17355e-22
0.0275562, 3.29409e-09, 3.22134e-22
0.0277793, 3.40481e-09, 3.26947e-22
0.0280042, 3.51949e-09, 3.3179e-22
0.0282309, 3.63826e-09, 3.36661e-22
0.0284595, 3.76128e-09, 3.4156e-22
0.0286899, 3.88871e-09, 3.46485e-22
0.0289222, 4.02072e-09, 3.51435e-22
0.0291563, 4.15747e-09, 3.56406e-22
0.0293923, 4.29915e-09, 3.61399e-22
0.0296303, 4.44594e-09, 3.66414e-22
0.0298702, 4.59803e-09, 3.71447e-22
0.030112, 4.75562e-09, 3.76495e-22
0.0303558, 4.91893e-09, 3.8156e-22
0.0306015, 5.08816e-09, 3.86636e-22
0.0308493, 5.26354e-09, 3.91727e-22
0.031099, 5.44531e-09, 3.96824e-22
0.0313508, 5.6337e-09, 4.01931e-22
0.0316046, 5.82897e-09, 4.07043e-22
0.0318604, 6.03139e-09, 4.12157e-22
0.0321184, 6.24121e-09, 4.17275e-22
0.0323784, 6.45873e-09, 4.22391e-22
0.0326405, 6.68424e-09, 4.27505e-22
0.0329048, 6.91805e-09, 4.32615e-22
0.0331711, 7.16046e-09, 4.37715e-22
0.0334397, 7.41181e-09, 4.42808e-22
0.0337104, 7.67245e-09, 4.47888e-22
0.0339833, 7.94273e-09, 4.52954e-22
0.0342584, 8.22301e-09, 4.58003e-22
0.0345358, 8.51369e-09, 4.63034e-22
0.0348154, 8.81516e-09, 4.68043e-22
0.0350972, 9.12784e-09, 4.73026e-22
0.0353813, 9.45216e-09, 4.77983e-22
0.0356678, 9.78857e-09, 4.82912e-22
0.0359565, 1.01375e-08, 4.87807e-22
0.0362476, 1.04995e-08, 4.92668e-22
0.0365411, 1.08751e-08, 4.97493e-22
0.0368369, 1.12647e-08, 5.02276e-22
0.0371351, 1.1669e-08, 5.07016e-22
0.0374358, 1.20884e-08, 5.11712e-22
0.0377388, 1.25236e-08, 5.16357e-22
0.0380443, 1.29751e-08, 5.20952e-22
0.0383523, 1.34437e-08, 5.25493e-22
0.0386628, 1.393e-08, 5.29978e-22
0.0389758, 1.44346e-08, 5.34402e-22
0.0392914, 1.49584e-08, 5.38765e-22
0.0396095, 1.55019e-08, 5.43062e-22
0.0399301, 1.60661e-08, 5.47289e-22
0.0402534, 1.66517e-08, 5.51447e-22
0.0405793, 1.72595e-08, 5.55531e-22
0.0409078, 1.78904e-08, 5.59537e-22
0.041239, 1.85454e-08, 5.63465e-22
0.0415728, 1.92253e-08, 5.67309e-22
0.0419094, 1.99311e-08, 5.7107e-22
0.0422487, 2.06639e-08, 5.74743e-22
0.0425907, 2.14247e-08, 5.78325e-22
0.0429355, 2.22147e-08, 5.81814e-22
0.0432831, 2.30349e-08, 5.85208e-22
0.0436335, 2.38865e-08, 5.88504e-22
0.0439867, 2.47708e-08, 5.91699e-22
0.0443428, 2.56891e-08, 5.94791e-22
0.0447018, 2.66427e-08, 5.97777e-22
0.0450637, 2.76331e-08, 6.00655e-22
0.0454285, 2.86615e-08, 6.03423e-22
0.0457963, 2.97297e-08, 6.06079e-22
0.0461671, 3.0839e-08, 6.0862e-22
0.0465408, 3.19912e-08, 6.11043e-22
0.0469176, 3.3188e-08, 6.13348e-22
0.0472974, 3.4431e-08, 6.15531e-22
0.0476803, 3.57222e-08, 6.17592e-22
0.0480663, 3.70635e-08, 6.19528e-22
0.0484555, 3.84568e-08, 6.21338e-22
0.0488477, 3.99042e-08, 6.23019e-22
0.0492432, 4.14079e-08, 6.24571e-22
0.0496418, 4.297e-08, 6.25991e-22
0.0500437, 4.45929e-08, 6.27279e-22
0.0504489, 4.62791e-08, 6.28433e-22
0.0508573, 4.8031e-08, 6.29452e-22
0.051269, 4.98512e-08, 6.30334e-22
0.0516841, 5.17425e-08, 6.3108e-22
0.0521025, 5.37078e-08, 6.31687e-22
0.0525243, 5.57498e-08, 6.32155e-22
0.0529495, 5.78718e-08, 6.32483e-22
0.0533782, 6.00769e-08, 6.32671e-22
0.0538103, 6.23683e-08, 6.32718e-22
0.0542459, 6.47497e-08, 6.32625e-22
0.0546851, 6.72245e-08, 6.3239e-22
0.0551278, 6.97965e-08, 6.32013e-22
0.0555741, 7.24695e-08, 6.31495e-22
0.056024, 7.52477e-08, 6.30836e-22
0.0564776, 7.81352e-08, 6.30035e-22
0.0569348, 8.11363e-08, 6.29094e-22
0.0573957, 8.42558e-08, 6.28012e-22
0.0578604, 8.74982e-08, 6.2679e-22
0.0583288, 9.08685e-08, 6.25429e-22
0.058801, 9.43718e-08, 6.2393e-22
0.059277, 9.80135e-08, 6.22293e-22
0.0597569, 1.01799e-07, 6.20519e-22
0.0602407, 1.05735e-07, 6.1861e-22
0.0607284, 1.09826e-07, 6.16566e-22
0.06122, 1.14079e-07, 6.14389e-22
0.0617156, 1.185e-07, 6.12081e-22
0.0622153, 1.23097e-07, 6.09643e-22
0.0627189, 1.27876e-07, 6.07076e-22
0.0632267, 1.32845e-07, 6.04383e-22
0.0637386, 1.38011e-07, 6.01564e-22
0.0642546, 1.43382e-07, 5.98623e-22
0.0647747, 1.48966e-07, 5.95561e-22
0.0652991, 1.54773e-07, 5.9238e-22
0.0658278, 1.60811e-07, 5.89082e-22
0.0663607, 1.67089e-07, 5.8567e-22
0.0668979, 1.73617e-07, 5.82145e-22
0.0674395, 1.80405e-07, 5.78511e-22
0.0679855, 1.87463e-07, 5.74769e-22
0.0685359, 1.94803e-07, 5.70923e-22
0.0690907, 2.02436e-07, 5.66976e-22
0.0696501, 2.10374e-07, 5.62928e-22
0.0702139, 2.18629e-07, 5.58784e-22
0.0707823, 2.27213e-07, 5.54547e-22
0.0713554, 2.36141e-07, 5.50217e-22
0.071933, 2.45425e-07, 5.45801e-22
0.0725154, 2.55081e-07, 5.41299e-22
0.0731025, 2.65124e-07, 5.36715e-22
0.0736943, 2.75569e-07, 5.32052e-22
0.0742909, 2.86431e-07, 5.27313e-22
0.0748923, 2.9773e-07, 5.22501e-22
0.0754986, 3.09481e-07, 5.1762e-22
0.0761098, 3.21703e-07, 5.12671e-22
0.076726, 3.34416e-07, 5.07659e-22
0.0773471, 3.47639e-07, 5.02587e-22
0.0779733, 3.61393e-07, 4.97458e-22
0.0786046, 3.75699e-07, 4.92274e-22
0.0792409, 3.9058e-07, 4.8704e-22
0.0798824, 4.06059e-07, 4.81758e-22
0.0805291, 4.22161e-07, 4.76431e-22
0.0811811, 4.3891e-07, 4.71063e-22
0.0818383, 4.56333e-07, 4.65657e-22
0.0825008, 4.74458e-07, 4.60216e-22
0.0831687, 4.93312e-07, 4.54743e-22
0.083842, 5.12925e-07, 4.49241e-22
0.0845208, 5.33329e-07, 4.43713e-22
0.085205, 5.54555e-07, 4.38163e-22
0.0858948, 5.76637e-07, 4.32592e-22
0.0865902, 5.99609e-07, 4.27005e-22
0.0872912, 6.23508e-07, 4.21405e-22
0.0879979, 6.48372e-07, 4.15793e-22
0.0887103, 6.74238e-07, 4.10173e-22
0.0894285, 7.0115e-07, 4.04547e-22
0.0901524, 7.29148e-07, 3.9892e-22
0.0908823, 7.58277e-07, 3.93292e-22
0.091618, 7.88584e-07, 3.87668e-22
0.0923597, 8.20115e-07, 3.82049e-22
0.0931075, 8.52921e-07, 3.76437e-22
0.0938612, 8.87054e-07, 3.70837e-22
0.0946211, 9.22568e-07, 3.6525e-22
0.0953871, 9.59519e-07, 3.59677e-22
0.0961593, 9.97966e-07, 3.54123e-22
0.0969378, 1.03797e-06, 3.48588e-22
0.0977226, 1.07959e-06, 3.43075e-22
0.0985137, 1.1229e-06, 3.37587e-22
0.0993113, 1.16796e-06, 3.32125e-22
0.100115, 1.21485e-06, 3.26693e-22
0.100926, 1.26364e-06, 3.21286e-22
0.101743, 1.31441e-06, 3.15915e-22
0.102566, 1.36724e-06, 3.10582e-22
0.103397, 1.42221e-06, 3.05276e-22
0.104234, 1.47941e-06, 3.00012e-22
0.105078, 1.53893e-06, 2.94786e-22
0.105928, 1.60087e-06, 2.89605e-22
0.106786, 1.66532e-06, 2.84459e-22
0.10765, 1.73239e-06, 2.79363e-22
0.108522, 1.80218e-06, 2.74305e-22
0.109401, 1.87481e-06, 2.69293e-22
0.110286, 1.95039e-06, 2.64335e-22
0.111179, 2.02904e-06, 2.59421e-22
0.112079, 2.11088e-06, 2.54557e-22
0.112986, 2.19606e-06, 2.49745e-22
0.113901, 2.28469e-06, 2.44981e-22
0.114823, 2.37693e-06, 2.40271e-22
0.115753, 2.47293e-06, 2.35612e-22
0.11669, 2.57282e-06, 2.31009e-22
0.117635, 2.67679e-06, 2.26458e-22
0.118587, 2.78498e-06, 2.21966e-22
0.119547, 2.89758e-06, 2.17528e-22
0.120515, 3.01476e-06, 2.13146e-22
0.12149, 3.13671e-06, 2.08824e-22
0.122474, 3.26363e-06, 2.04554e-22
0.123466, 3.39572e-06, 2.00342e-22
0.124465, 3.53319e-06, 1.96192e-22
0.125473, 3.67626e-06, 1.92096e-22
0.126488, 3.82516e-06, 1.88064e-22
0.127513, 3.98013e-06, 1.84083e-22
0.128545, 4.14142e-06, 1.80166e-22
0.129585, 4.30928e-06, 1.76309e-22
0.130635, 4.48398e-06, 1.72505e-22
0.131692, 4.66581e-06, 1.68765e-22
0.132758, 4.85505e-06, 1.65082e-22
0.133833, 5.05202e-06, 1.61457e-22
0.134916, 5.25701e-06, 1.57893e-22
0.136009, 5.47038e-06, 1.54383e-22
0.13711, 5.69245e-06, 1.50935e-22
0.13822, 5.92358e-06, 1.47544e-22
0.139339, 6.16414e-06, 1.44211e-22
0.140467, 6.41453e-06, 1.40936e-22
0.141604, 6.67514e-06, 1.37719e-22
0.14275, 6.94638e-06, 1.34558e-22
0.143906, 7.22871e-06, 1.31453e-22
0.145071, 7.52256e-06, 1.28405e-22
0.146246, 7.82842e-06, 1.25411e-22
0.147429, 8.14677e-06, 1.22476e-22
0.148623, 8.47813e-06, 1.19592e-22
0.149826, 8.82303e-06, 1.16765e-22
0.151039, 9.18202e-06, 1.1399e-22
0.152262, 9.55568e-06, 1.11269e-22
0.153495, 9.94462e-06, 1.08601e-22
0.154737, 1.03494e-05, 1.05986e-22
0.15599, 1.07708e-05, 1.03422e-22
0.157253, 1.12094e-05, 1.00909e-22
0.158526, 1.1666e-05, 9.84473e-23
0.159809, 1.21412e-05, 9.6036e-23
0.161103, 1.26358e-05, 9.36729e-23
0.162407, 1.31507e-05, 9.13595e-23
0.163722, 1.36867e-05, 8.90934e-23
0.165047, 1.42445e-05, 8.6876e-23
0.166384, 1.48252e-05, 8.47033e-23
0.167731, 1.54297e-05, 8.25782e-23
0.169088, 1.60588e-05, 8.05e-23
0.170457, 1.67138e-05, 7.84651e-23
0.171837, 1.73955e-05, 7.64746e-23
0.173228, 1.81051e-05, 7.45279e-23
0.174631, 1.88438e-05, 7.26231e-23
0.176045, 1.96127e-05, 7.07611e-23
0.17747, 2.04131e-05, 6.89412e-23
0.178907, 2.12463e-05, 6.71616e-23
0.180355, 2.21135e-05, 6.5423e-23
0.181815, 2.30163e-05, 6.37235e-23
0.183287, 2.39561e-05, 6.20628e-23
0.184771, 2.49343e-05, 6.04401e-23
0.186267, 2.59526e-05, 5.8855e-23
0.187775, 2.70126e-05, 5.7307e-23
0.189295, 2.81161e-05, 5.57953e-23
0.190827, 2.92647e-05, 5.43194e-23
0.192372, 3.04604e-05, 5.28779e-23
0.193929, 3.17051e-05, 5.14711e-23
0.195499, 3.30008e-05, 5.00975e-23
0.197082, 3.43496e-05, 4.87567e-23
0.198678, 3.57536e-05, 4.74481e-23
0.200286, 3.72152e-05, 4.61719e-23
0.201908, 3.87367e-05, 4.4926e-23
0.203542, 4.03206e-05, 4.37114e-23
0.20519, 4.19693e-05, 4.25261e-23
0.206851, 4.36857e-05, 4.13703e-23
0.208526, 4.54724e-05, 4.02427e-23
0.210214, 4.73324e-05, 3.91436e-23
0.211916, 4.92686e-05, 3.80717e-23
0.213631, 5.12842e-05, 3.70273e-23
0.215361, 5.33824e-05, 3.60084e-23
0.217104, 5.55667e-05, 3.50159e-23
0.218862, 5.78406e-05, 3.40481e-23
0.220634, 6.02077e-05, 3.31051e-23
0.22242, 6.26719e-05, 3.21865e-23
0.224221, 6.52371e-05, 3.12911e-23
0.226036, 6.79076e-05, 3.04191e-23
0.227866, 7.06875e-05, 2.95695e-23
0.22971, 7.35816e-05, 2.87423e-23
0.23157, 7.65943e-05, 2.79361e-23
0.233445, 7.97306e-05, 2.71511e-23
0.235335, 8.29956e-05, 2.63867e-23
0.23724, 8.63945e-05, 2.56425e-23
0.23916, 8.99329e-05, 2.49181e-23
0.241097, 9.36165e-05, 2.42124e-23
0.243048, 9.74512e-05, 2.3526e-23
0.245016, 0.000101443, 2.28574e-23
0.247, 0.000105599, 2.22067e-23
0.248999, 0.000109926, 2.15737e-23
0.251015, 0.00011443, 2.09575e-23
0.253047, 0.000119118, 2.0358e-23
0.255096, 0.000124, 1.97745e-23
0.257161, 0.000129081, 1.92069e-23
0.259243, 0.000134371, 1.86547e-23
0.261342, 0.000139879, 1.81175e-23
0.263457, 0.000145612, 1.75952e-23
0.26559, 0.000151581, 1.70869e-23
0.26774, 0.000157794, 1.65927e-23
0.269908, 0.000164263, 1.61119e-23
0.272093, 0.000170998, 1.56445e-23
0.274296, 0.000178008, 1.519e-23
0.276516, 0.000185307, 1.47482e-23
0.278755, 0.000192905, 1.43184e-23
0.281012, 0.000200816, 1.39006e-23
0.283287, 0.000209051, 1.34945e-23
0.28558, 0.000217624, 1.30999e-23
0.287892, 0.000226549, 1.27162e-23
0.290223, 0.000235841, 1.23432e-23
0.292572, 0.000245515, 1.19808e-23
0.294941, 0.000255585, 1.16285e-23
0.297329, 0.000266069, 1.12862e-23
0.299736, 0.000276984, 1.09536e-23
0.302162, 0.000288347, 1.06305e-23
0.304608, 0.000300177, 1.03164e-23
0.307074, 0.000312492, 1.00113e-23
0.30956, 0.000325314, 9.71493e-24
0.312066, 0.000338662, 9.42698e-24
0.314593, 0.000352558, 9.14719e-24
0.31714, 0.000367025, 8.87546e-24
0.319707, 0.000382086, 8.61158e-24
0.322295, 0.000397766, 8.35526e-24
0.324905, 0.000414091, 8.10622e-24
0.327535, 0.000431085, 7.86446e-24
0.330187, 0.000448778, 7.62962e-24
0.33286, 0.000467198, 7.40161e-24
0.335554, 0.000486374, 7.18025e-24
0.338271, 0.000506339, 6.96521e-24
0.341009, 0.000527123, 6.7565e-24
0.34377, 0.000548762, 6.5538e-24
0.346553, 0.000571289, 6.35702e-24
0.349359, 0.000594742, 6.16595e-24
0.352187, 0.000619159, 5.98051e-24
0.355038, 0.000644579, 5.80049e-24
0.357913, 0.000671043, 5.62568e-24
0.36081, 0.000698595, 5.45608e-24
0.363731, 0.000727279, 5.29142e-24
0.366676, 0.000757142, 5.13158e-24
0.369644, 0.000788231, 4.9765e-24
0.372637, 0.000820599, 4.82593e-24
0.375653, 0.000854296, 4.67987e-24
0.378695, 0.000889378, 4.53805e-24
0.38176, 0.000925902, 4.40049e-24
0.384851, 0.000963927, 4.26696e-24
0.387967, 0.00100351, 4.13739e-24
0.391108, 0.00104473, 4.01167e-24
0.394274, 0.00108764, 3.88971e-24
0.397466, 0.00113231, 3.77135e-24
0.400683, 0.00117882, 3.65656e-24
0.403927, 0.00122724, 3.54514e-24
0.407197, 0.00127765, 3.43707e-24
0.410494, 0.00133013, 3.3322e-24
0.413817, 0.00138477, 3.23049e-24
0.417167, 0.00144165, 3.13182e-24
0.420544, 0.00150087, 3.03611e-24
0.423949, 0.00156253, 2.94325e-24
0.427381, 0.00162672, 2.85319e-24
0.430841, 0.00169355, 2.76583e-24
0.434329, 0.00176313, 2.68109e-24
0.437845, 0.00183556, 2.59892e-24
0.44139, 0.00191098, 2.5192e-24
0.444963, 0.00198949, 2.4419e-24
0.448566, 0.00207123, 2.36692e-24
0.452197, 0.00215633, 2.29421e-24
0.455858, 0.00224493, 2.2237e-24
0.459548, 0.00233718, 2.15533e-24
0.463269, 0.00243321, 2.089e-24
0.467019, 0.00253319, 2.02471e-24
0.4708, 0.00263729, 1.96235e-24
0.474611, 0.00274566, 1.9019e-24
0.478454, 0.00285849, 1.84326e-24
0.482327, 0.00297595, 1.78642e-24
0.486232, 0.00309825, 1.73129e-24
0.490168, 0.00322557, 1.67786e-24
0.494136, 0.00335813, 1.62604e-24
0.498137, 0.00349613, 1.5758e-24
0.50217, 0.00363982, 1.52709e-24
0.506235, 0.0037894, 1.47987e-24
0.510333, 0.00394514, 1.4341e-24
0.514465, 0.00410729, 1.38971e-24
0.51863, 0.00427609, 1.34668e-24
0.522828, 0.00445184, 1.30498e-24
0.527061, 0.00463482, 1.26454e-24
0.531328, 0.00482532, 1.22535e-24
0.535629, 0.00502365, 1.18735e-24
0.539966, 0.00523014, 1.15052e-24
0.544337, 0.00544511, 1.11482e-24
0.548744, 0.00566893, 1.08021e-24
0.553186, 0.00590195, 1.04667e-24
0.557665, 0.00614455, 1.01415e-24
0.562179, 0.00639713, 9.82643e-25
0.566731, 0.00666009, 9.52093e-25
0.571319, 0.00693386, 9.22488e-25
0.575944, 0.00721889, 8.93795e-25
0.580607, 0.00751565, 8.65982e-25
0.585307, 0.0078246, 8.3903e-25
0.590045, 0.00814626, 8.1291e-25
0.594822, 0.00848115, 7.87591e-25
0.599638, 0.00882981, 7.63052e-25
0.604492, 0.0091928, 7.39275e-25
0.609386, 0.00957072, 7.16229e-25
0.614319, 0.00996419, 6.93898e-25
0.619293, 0.0103738, 6.72252e-25
0.624306, 0.0108003, 6.51281e-25
0.62936, 0.0112443, 6.30957e-25
0.634456, 0.0117066, 6.11258e-25
0.639592, 0.0121879, 5.92174e-25
0.64477, 0.012689, 5.73679e-25
0.64999, 0.0132107, 5.55756e-25
0.655252, 0.0137539, 5.3839e-25
0.660556, 0.0143194, 5.21565e-25
0.665904, 0.0149081, 5.05258e-25
0.671295, 0.0155211, 4.89458e-25
0.67673, 0.0161592, 4.74147e-25
0.682208, 0.0168236, 4.59315e-25
0.687731, 0.0175154, 4.44941e-25
0.693299, 0.0182355, 4.31014e-25
0.698912, 0.0189853, 4.1752e-25
0.70457, 0.019766, 4.04446e-25
0.710274, 0.0205787, 3.91778e-25
0.716024, 0.0214249, 3.79506e-25
0.721821, 0.0223059, 3.67614e-25
0.727664, 0.0232231, 3.56094e-25
0.733555, 0.024178, 3.44932e-25
0.739494, 0.0251722, 3.34116e-25
0.74548, 0.0262073, 3.2364e-25
0.751516, 0.0272849, 3.13488e-25
0.7576, 0.0284069, 3.03654e-25
0.763733, 0.029575, 2.94127e-25
0.769916, 0.0307912, 2.84896e-25
0.776149, 0.0320573, 2.75954e-25
0.782432, 0.0333756, 2.67291e-25
0.788767, 0.0347481, 2.58898e-25
0.795152, 0.036177, 2.50768e-25
0.801589, 0.0376647, 2.42892e-25
0.808079, 0.0392136, 2.35261e-25
0.814621, 0.0408262, 2.27869e-25
0.821216, 0.0425051, 2.20708e-25
0.827864, 0.044253, 2.13772e-25
0.834566, 0.0460729, 2.07052e-25
0.841322, 0.0479676, 2.00542e-25
0.848134, 0.0499402, 1.94236e-25
0.855, 0.051994, 1.88127e-25
0.861922, 0.0541323, 1.8221e-25
0.868899, 0.0563584, 1.76479e-25
0.875934, 0.0586762, 1.70926e-25
0.883025, 0.0610893, 1.65547e-25
0.890174, 0.0636016, 1.60337e-25
0.89738, 0.0662173, 1.55291e-25
0.904645, 0.0689406, 1.50402e-25
0.911969, 0.0717759, 1.45667e-25
0.919352, 0.0747278, 1.4108e-25
0.926795, 0.0778011, 1.36637e-25
0.934298, 0.0810008, 1.32334e-25
0.941861, 0.0843321, 1.28165e-25
0.949486, 0.0878005, 1.24128e-25
0.957173, 0.0914115, 1.20217e-25
0.964922, 0.0951711, 1.16429e-25
0.972734, 0.0990852, 1.12759e-25
0.980609, 0.10316, 1.09205e-25
0.988547, 0.107403, 1.05763e-25
0.99655, 0.111821, 1.02429e-25
1.00462, 0.11642, 9.91988e-26
1.01275, 0.121208, 9.60721e-26
1.02095, 0.126193, 9.3042e-26
1.02922, 0.131383, 9.0106e-26
1.03755, 0.136787, 8.72647e-26
1.04595, 0.142413, 8.45119e-26
1.05441, 0.14827, 8.18481e-26
1.06295, 0.154368, 7.92646e-26
1.07156, 0.160718, 7.67622e-26
1.08023, 0.167328, 7.43412e-26
1.08898, 0.17421, 7.19937e-26
1.09779, 0.181376, 6.9723e-26
1.10668, 0.188836, 6.75215e-26
1.11564, 0.196603, 6.53899e-26
1.12467, 0.204689, 6.33259e-26
1.13378, 0.213108, 6.13254e-26
1.14295, 0.221873, 5.93908e-26
1.15221, 0.230999, 5.75139e-26
1.16154, 0.2405, 5.56972e-26
1.17094, 0.250393, 5.39387e-26
1.18042, 0.260692, 5.22349e-26
1.18997, 0.271414, 5.0586e-26
1.19961, 0.282578, 4.89869e-26
1.20932, 0.294201, 4.74395e-26
1.21911, 0.306302, 4.59407e-26
1.22898, 0.318901, 4.4489e-26
1.23893, 0.332018, 4.30831e-26
1.24896, 0.345675, 4.17215e-26
1.25907, 0.359893, 4.04031e-26
