f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.10812e-17
0.008912, 5.76151e-11, 2.1492e-17
0.00898414, 5.91038e-11, 2.19091e-17
0.00905688, 6.06335e-11, 2.23328e-17
0.0091302, 6.22055e-11, 2.2763e-17
0.00920411, 6.38208e-11, 2.31996e-17
0.00927863, 6.54809e-11, 2.36429e-17
0.00935374, 6.7187e-11, 2.40927e-17
0.00942947, 6.89404e-11, 2.45492e-17
0.00950581, 7.07424e-11, 2.50124e-17
0.00958276, 7.25946e-11, 2.54821e-17
0.00966034, 7.44984e-11, 2.59587e-17
0.00973855, 7.64553e-11, 2.6442e-17
0.00981739, 7.84668e-11, 2.6932e-17
0.00989687, 8.05346e-11, 2.74287e-17
0.00997699, 8.26603e-11, 2.79322e-17
0.0100578, 8.48456e-11, 2.84427e-17
0.0101392, 8.70923e-11, 2.89596e-17
0.0102213, 8.94022e-11, 2.94836e-17
0.010304, 9.17772e-11, 3.00138e-17
0.0103874, 9.42192e-11, 3.05511e-17
0.0104715, 9.67302e-11, 3.10952e-17
0.0105563, 9.93123e-11, 3.16462e-17
0.0106418, 1.01968e-10, 3.22039e-17
0.0107279, 1.04698e-10, 3.27677e-17
0.0108148, 1.07506e-10, 3.33389e-17
0.0109023, 1.10395e-10, 3.39159e-17
0.0109906, 1.13365e-10, 3.45001e-17
0.0110796, 1.16421e-10, 3.50908e-17
0.0111693, 1.19564e-10, 3.56878e-17
0.0112597, 1.22797e-10, 3.6291e-17
0.0113508, 1.26123e-10, 3.69003e-17
0.0114427, 1.29545e-10, 3.75163e-17
0.0115354, 1.33065e-10, 3.81389e-17
0.0116287, 1.36687e-10, 3.87666e-17
0.0117229, 1.40414e-10, 3.94012e-17
0.0118178, 1.44249e-10, 4.00415e-17
0.0119135, 1.48195e-10, 4.06877e-17
0.0120099, 1.52255e-10, 4.13392e-17
0.0121071, 1.56434e-10, 4.19965e-17
0.0122052, 1.60735e-10, 4.266e-17
0.012304, 1.65162e-10, 4.33282e-17
0.0124036, 1.69718e-10, 4.40017e-17
0.012504, 1.74407e-10, 4.46803e-17
0.0126052, 1.79235e-10, 4.53637e-17
0.0127073, 1.84205e-10, 4.60525e-17
0.0128101, 1.89321e-10, 4.67451e-17
0.0129138, 1.94589e-10, 4.74427e-17
0.0130184, 2.00012e-10, 4.81449e-17
0.0131238, 2.05597e-10, 4.88509e-17
0.01323, 2.11347e-10, 4.95606e-17
0.0133371, 2.17269e-10, 5.02742e-17
0.0134451, 2.23368e-10, 5.09916e-17
0.013554, 2.29648e-10, 5.17125e-17
0.0136637, 2.36117e-10, 5.24359e-17
0.0137743, 2.4278e-10, 5.31623e-17
0.0138858, 2.49643e-10, 5.38913e-17
0.0139982, 2.56714e-10, 5.46228e-17
0.0141116, 2.63997e-10, 5.53569e-17
0.0142258, 2.71501e-10, 5.60922e-17
0.014341, 2.79232e-10, 5.68296e-17
0.0144571, 2.87198e-10, 5.75682e-17
0.0145741, 2.95407e-10, 5.83075e-17
0.0146921, 3.03866e-10, 5.9048e-17
0.014811, 3.12583e-10, 5.97886e-17
0.0149309, 3.21567e-10, 6.05297e-17
0.0150518, 3.30827e-10, 6.12708e-17
0.0151737, 3.40371e-10, 6.20116e-17
0.0152965, 3.50209e-10, 6.27511e-17
0.0154203, 3.60351e-10, 6.34896e-17
0.0155452, 3.70807e-10, 6.42272e-17
0.015671, 3.81587e-10, 6.49624e-17
0.0157979, 3.92701e-10, 6.5696e-17
0.0159258, 4.04161e-10, 6.64269e-17
0.0160547, 4.15979e-10, 6.71548e-17
0.0161847, 4.28166e-10, 6.78799e-17
0.0163157, 4.40734e-10, 6.86011e-17
0.0164478, 4.53697e-10, 6.93185e-17
0.016581, 4.67067e-10, 7.00319e-17
0.0167152, 4.80859e-10, 7.07401e-17
0.0168505, 4.95086e-10, 7.14433e-17
0.0169869, 5.09763e-10, 7.2141e-17
0.0171245, 5.24905e-10, 7.28334e-17
0.0172631, 5.40528e-10, 7.35189e-17
0.0174028, 5.56649e-10, 7.41977e-17
0.0175437, 5.73284e-10, 7.48697e-17
0.0176858, 5.9045e-10, 7.55345e-17
0.0178289, 6.08167e-10, 7.61907e-17
0.0179733, 6.26452e-10, 7.68392e-17
0.0181188, 6.45325e-10, 7.74788e-17
0.0182655, 6.64806e-10, 7.81093e-17
0.0184133, 6.84917e-10, 7.873e-17
0.0185624, 7.05678e-10, 7.93411e-17
0.0187127, 7.27113e-10, 7.99419e-17
0.0188642, 7.49244e-10, 8.05318e-17
0.0190169, 7.72096e-10, 8.11105e-17
0.0191708, 7.95694e-10, 8.16775e-17
0.019326, 8.20063e-10, 8.22328e-17
0.0194825, 8.45231e-10, 8.27759e-17
0.0196402, 8.71225e-10, 8.3306e-17
0.0197992, 8.98075e-10, 8.3823e-17
0.0199595, 9.25809e-10, 8.43266e-17
0.0201211, 9.54459e-10, 8.48162e-17
0.020284, 9.84058e-10, 8.52916e-17
0.0204482, 1.01464e-09, 8.57523e-17
0.0206138, 1.04624e-09, 8.61982e-17
0.0207806, 1.07888e-09, 8.66285e-17
0.0209489, 1.11262e-09, 8.70433e-17
0.0211185, 1.14749e-09, 8.74421e-17
0.0212894, 1.18352e-09, 8.78243e-17
0.0214618, 1.22077e-09, 8.81901e-17
0.0216355, 1.25926e-09, 8.85387e-17
0.0218107, 1.29906e-09, 8.88702e-17
0.0219873, 1.3402e-09, 8.91842e-17
0.0221653, 1.38273e-09, 8.94802e-17
0.0223447, 1.4267e-09, 8.97581e-17
0.0225256, 1.47216e-09, 9.00177e-17
0.022708, 1.51917e-09, 9.02588e-17
0.0228918, 1.56779e-09, 9.0481e-17
0.0230771, 1.61806e-09, 9.06841e-17
0.0232639, 1.67006e-09, 9.0868e-17
0.0234523, 1.72384e-09, 9.10326e-17
0.0236421, 1.77946e-09, 9.11774e-17
0.0238335, 1.83701e-09, 9.13026e-17
0.0240265, 1.89653e-09, 9.14079e-17
0.024221, 1.95811e-09, 9.14931e-17
0.0244171, 2.02183e-09, 9.15582e-17
0.0246148, 2.08775e-09, 9.1603e-17
0.024814, 2.15596e-09, 9.16276e-17
0.0250149, 2.22655e-09, 9.16317e-17
0.0252174, 2.2996e-09, 9.16154e-17
0.0254216, 2.3752e-09, 9.15787e-17
0.0256274, 2.45345e-09, 9.15214e-17
0.0258349, 2.53443e-09, 9.14437e-17
0.026044, 2.61827e-09, 9.13455e-17
0.0262549, 2.70505e-09, 9.12268e-17
0.0264674, 2.79489e-09, 9.10877e-17
0.0266817, 2.8879e-09, 9.09283e-17
0.0268977, 2.9842e-09, 9.07487e-17
0.0271154, 3.08391e-09, 9.05489e-17
0.027335, 3.18716e-09, 9.0329e-17
0.0275562, 3.29409e-09, 9.00894e-17
0.0277793, 3.40481e-09, 8.98299e-17
0.0280042, 3.51949e-09, 8.95507e-17
0.0282309, 3.63826e-09, 8.92522e-17
0.0284595, 3.76128e-09, 8.89344e-17
0.0286899, 3.88871e-09, 8.85976e-17
0.0289222, 4.02072e-09, 8.82419e-17
0.0291563, 4.15747e-09, 8.78678e-17
0.0293923, 4.29915e-09, 8.74753e-17
0.0296303, 4.44594e-09, 8.70647e-17
0.0298702, 4.59803e-09, 8.66363e-17
0.030112, 4.75562e-09, 8.61906e-17
0.0303558, 4.91893e-09, 8.57276e-17
0.0306015, 5.08816e-09, 8.52478e-17
0.0308493, 5.26354e-09, 8.47513e-17
0.031099, 5.44531e-09, 8.42388e-17
0.0313508, 5.6337e-09, 8.37104e-17
0.0316046, 5.82897e-09, 8.31665e-17
0.0318604, 6.03139e-09, 8.26076e-17
0.0321184, 6.24121e-09, 8.20338e-17
0.0323784, 6.45873e-09, 8.14458e-17
0.0326405, 6.68424e-09, 8.08438e-17
0.0329048, 6.91805e-09, 8.02282e-17
0.0331711, 7.16046e-09, 7.95998e-17
0.0334397, 7.41181e-09, 7.89583e-17
0.0337104, 7.67245e-09, 7.83048e-17
0.0339833, 7.94273e-09, 7.76394e-17
0.0342584, 8.22301e-09, 7.69627e-17
0.0345358, 8.51369e-09, 7.62748e-17
0.0348154, 8.81516e-09, 7.55765e-17
0.0350972, 9.12784e-09, 7.48683e-17
0.0353813, 9.45216e-09, 7.41505e-17
0.0356678, 9.78857e-09, 7.34233e-17
0.0359565, 1.01375e-08, 7.26878e-17
0.0362476, 1.04995e-08, 7.19438e-17
0.0365411, 1.08751e-08, 7.1192e-17
0.0368369, 1.12647e-08, 7.0433e-17
0.0371351, 1.1669e-08, 6.96672e-17
0.0374358, 1.20884e-08, 6.88948e-17
0.0377388, 1.25236e-08, 6.81168e-17
0.0380443, 1.29751e-08, 6.73333e-17
0.0383523, 1.34437e-08, 6.65446e-17
0.0386628, 1.393e-08, 6.57513e-17
0.0389758, 1.44346e-08, 6.4954e-17
0.0392914, 1.49584e-08, 6.41528e-17
0.0396095, 1.55019e-08, 6.33486e-17
0.0399301, 1.60661e-08, 6.25417e-17
0.0402534, 1.66517e-08, 6.17322e-17
0.0405793, 1.72595e-08, 6.09208e-17
0.0409078, 1.78904e-08, 6.01079e-17
0.041239, 1.85454e-08, 5.92938e-17
0.0415728, 1.92253e-08, 5.84792e-17
0.0419094, 1.99311e-08, 5.76641e-17
0.0422487, 2.06639e-08, 5.68491e-17
0.0425907, 2.14247e-08, 5.60347e-17
0.0429355, 2.22147e-08, 5.52211e-17
0.0432831, 2.30349e-08, 5.44086e-17
0.0436335, 2.38865e-08, 5.35978e-17
0.0439867, 2.47708e-08, 5.27889e-17
0.0443428, 2.56891e-08, 5.19822e-17
0.0447018, 2.66427e-08, 5.11781e-17
0.0450637, 2.76331e-08, 5.0377e-17
0.0454285, 2.86615e-08, 4.95791e-17
0.0457963, 2.97297e-08, 4.87847e-17
0.0461671, 3.0839e-08, 4.79941e-17
0.0465408, 3.19912e-08, 4.72079e-17
0.0469176, 3.3188e-08, 4.64259e-17
0.0472974, 3.4431e-08, 4.56487e-17
0.0476803, 3.57222e-08, 4.48764e-17
0.0480663, 3.70635e-08, 4.41093e-17
0.0484555, 3.84568e-08, 4.33475e-17
0.0488477, 3.99042e-08, 4.25916e-17
0.0492432, 4.14079e-08, 4.18415e-17
0.0496418, 4.297e-08, 4.10976e-17
0.0500437, 4.45929e-08, 4.03598e-17
0.0504489, 4.62791e-08, 3.96285e-17
0.0508573, 4.8031e-08, 3.8904e-17
0.051269, 4.98512e-08, 3.81864e-17
0.0516841, 5.17425e-08, 3.74757e-17
0.0521025, 5.37078e-08, 3.67722e-17
0.0525243, 5.57498e-08, 3.6076e-17
0.0529495, 5.78718e-08, 3.53873e-17
0.0533782, 6.00769e-08, 3.47061e-17
0.0538103, 6.23683e-08, 3.40328e-17
0.0542459, 6.47497e-08, 3.33672e-17
0.0546851, 6.72245e-08, 3.27094e-17
0.0551278, 6.97965e-08, 3.20597e-17
0.0555741, 7.24695e-08, 3.1418e-17
0.056024, 7.52477e-08, 3.07846e-17
0.0564776, 7.81352e-08, 3.01592e-17
0.0569348, 8.11363e-08, 2.95423e-17
0.0573957, 8.42558e-08, 2.89337e-17
0.0578604, 8.74982e-08, 2.83335e-17
0.0583288, 9.08685e-08, 2.77417e-17
0.058801, 9.43718e-08, 2.71584e-17
0.059277, 9.80135e-08, 2.65836e-17
0.0597569, 1.01799e-07, 2.60173e-17
0.0602407, 1.05735e-07, 2.54594e-17
0.0607284, 1.09826e-07, 2.49101e-17
0.06122, 1.14079e-07, 2.43694e-17
0.0617156, 1.185e-07, 2.38371e-17
0.0622153, 1.23097e-07, 2.33133e-17
0.0627189, 1.27876e-07, 2.27981e-17
0.0632267, 1.32845e-07, 2.22913e-17
0.0637386, 1.38011e-07, 2.17929e-17
0.0642546, 1.43382e-07, 2.1303e-17
0.0647747, 1.48966e-07, 2.08215e-17
0.0652991, 1.54773e-07, 2.03483e-17
0.0658278, 1.60811e-07, 1.98833e-17
0.0663607, 1.67089e-07, 1.94266e-17
0.0668979, 1.73617e-07, 1.89781e-17
0.0674395, 1.80405e-07, 1.85377e-17
0.0679855, 1.87463e-07, 1.81053e-17
0.0685359, 1.94803e-07, 1.7681e-17
0.0690907, 2.02436e-07, 1.72646e-17
0.0696501, 2.10374e-07, 1.68561e-17
0.0702139, 2.18629e-07, 1.64554e-17
0.0707823, 2.27213e-07, 1.60624e-17
0.0713554, 2.36141e-07, 1.5677e-17
0.071933, 2.45425e-07, 1.52993e-17
0.0725154, 2.55081e-07, 1.4929e-17
0.0731025, 2.65124e-07, 1.4566e-17
0.0736943, 2.75569e-07, 1.42105e-17
0.0742909, 2.86431e-07, 1.38621e-17
0.0748923, 2.9773e-07, 1.35209e-17
0.0754986, 3.09481e-07, 1.31868e-17
0.0761098, 3.21703e-07, 1.28596e-17
0.076726, 3.34416e-07, 1.25392e-17
0.0773471, 3.47639e-07, 1.22257e-17
0.0779733, 3.61393e-07, 1.19188e-17
0.0786046, 3.75699e-07, 1.16185e-17
0.0792409, 3.9058e-07, 1.13247e-17
0.0798824, 4.06059e-07, 1.10373e-17
0.0805291, 4.22161e-07, 1.07562e-17
0.0811811, 4.3891e-07, 1.04812e-17
0.0818383, 4.56333e-07, 1.02124e-17
0.0825008, 4.74458e-07, 9.94961e-18
0.0831687, 4.93312e-07, 9.69271e-18
0.083842, 5.12925e-07, 9.44162e-18
0.0845208, 5.33329e-07, 9.19623e-18
0.085205, 5.54555e-07, 8.95649e-18
0.0858948, 5.76637e-07, 8.72225e-18
0.0865902, 5.99609e-07, 8.49342e-18
0.0872912, 6.23508e-07, 8.26993e-18
0.0879979, 6.48372e-07, 8.05167e-18
0.0887103, 6.74238e-07, 7.83855e-18
0.0894285, 7.0115e-07, 7.63046e-18
0.0901524, 7.29148e-07, 7.42735e-18
0.0908823, 7.58277e-07, 7.22906e-18
0.091618, 7.88584e-07, 7.03555e-18
0.0923597, 8.20115e-07, 6.84671e-18
0.0931075, 8.52921e-07, 6.66242e-18
0.0938612, 8.87054e-07, 6.48266e-18
0.0946211, 9.22568e-07, 6.30727e-18
0.0953871, 9.59519e-07, 6.1362e-18
0.0961593, 9.97966e-07, 5.96936e-18
0.0969378, 1.03797e-06, 5.80665e-18
0.0977226, 1.07959e-06, 5.64799e-18
0.0985137, 1.1229e-06, 5.4933e-18
0.0993113, 1.16796e-06, 5.34248e-18
0.100115, 1.21485e-06, 5.19553e-18
0.100926, 1.26364e-06, 5.05216e-18
0.101743, 1.31441e-06, 4.91252e-18
0.102566, 1.36724e-06, 4.77655e-18
0.103397, 1.42221e-06, 4.64384e-18
0.104234, 1.47941e-06, 4.51466e-18
0.105078, 1.53893e-06, 4.38877e-18
0.105928, 1.60087e-06, 4.26626e-18
0.106786, 1.66532e-06, 4.14677e-18
0.10765, 1.73239e-06, 4.03053e-18
0.108522, 1.80218e-06, 3.91719e-18
0.109401, 1.87481e-06, 3.80683e-18
0.110286, 1.95039e-06, 3.69951e-18
0.111179, 2.02904e-06, 3.59492e-18
0.112079, 2.11088e-06, 3.49313e-18
0.112986, 2.19606e-06, 3.39407e-18
0.113901, 2.28469e-06, 3.29758e-18
0.114823, 2.37693e-06, 3.20371e-18
0.115753, 2.47293e-06, 3.11231e-18
0.11669, 2.57282e-06, 3.0234e-18
0.117635, 2.67679e-06, 2.93686e-18
0.118587, 2.78498e-06, 2.85271e-18
0.119547, 2.89758e-06, 2.77082e-18
0.120515, 3.01476e-06, 2.69113e-18
0.12149, 3.13671e-06, 2.61367e-18
0.122474, 3.26363e-06, 2.53825e-18
0.123466, 3.39572e-06, 2.46488e-18
0.124465, 3.53319e-06, 2.39361e-18
0.125473, 3.67626e-06, 2.32423e-18
0.126488, 3.82516e-06, 2.25684e-18
0.127513, 3.98013e-06, 2.19119e-18
0.128545, 4.14142e-06, 2.12745e-18
0.129585, 4.30928e-06, 2.0655e-18
0.130635, 4.48398e-06, 2.00518e-18
0.131692, 4.66581e-06, 1.94662e-18
0.132758, 4.85505e-06, 1.88967e-18
0.133833, 5.05202e-06, 1.83431e-18
0.134916, 5.25701e-06, 1.78052e-18
0.136009, 5.47038e-06, 1.7282e-18
0.13711, 5.69245e-06, 1.67738e-18
0.13822, 5.92358e-06, 1.628e-18
0.139339, 6.16414e-06, 1.58001e-18
0.140467, 6.41453e-06, 1.53338e-18
0.141604, 6.67514e-06, 1.48809e-18
0.14275, 6.94638e-06, 1.44408e-18
0.143906, 7.22871e-06, 1.40131e-18
0.145071, 7.52256e-06, 1.35977e-18
0.146246, 7.82842e-06, 1.3194e-18
0.147429, 8.14677e-06, 1.28023e-18
0.148623, 8.47813e-06, 1.24214e-18
0.149826, 8.82303e-06, 1.20517e-18
0.151039, 9.18202e-06, 1.16925e-18
0.152262, 9.55568e-06, 1.13436e-18
0.153495, 9.94462e-06, 1.10048e-18
0.154737, 1.03494e-05, 1.0676e-18
0.15599, 1.07708e-05, 1.03565e-18
0.157253, 1.12094e-05, 1.00464e-18
0.158526, 1.1666e-05, 9.74524e-19
0.159809, 1.21412e-05, 9.45295e-19
0.161103, 1.26358e-05, 9.16904e-19
0.162407, 1.31507e-05, 8.89351e-19
0.163722, 1.36867e-05, 8.62594e-19
0.165047, 1.42445e-05, 8.36632e-19
0.166384, 1.48252e-05, 8.11407e-19
0.167731, 1.54297e-05, 7.86937e-19
0.169088, 1.60588e-05, 7.63201e-19
0.170457, 1.67138e-05, 7.40146e-19
0.171837, 1.73955e-05, 7.17771e-19
0.173228, 1.81051e-05, 6.96058e-19
0.174631, 1.88438e-05, 6.74974e-19
0.176045, 1.96127e-05, 6.5452e-19
0.17747, 2.04131e-05, 6.34676e-19
0.178907, 2.12463e-05, 6.15414e-19
0.180355, 2.21135e-05, 5.96731e-19
0.181815, 2.30163e-05, 5.786e-19
0.183287, 2.39561e-05, 5.61004e-19
0.184771, 2.49343e-05, 5.43932e-19
0.186267, 2.59526e-05, 5.27368e-19
0.187775, 2.70126e-05, 5.11298e-19
0.189295, 2.81161e-05, 4.95711e-19
0.190827, 2.92647e-05, 4.80592e-19
0.192372, 3.04604e-05, 4.65919e-19
0.193929, 3.17051e-05, 4.5169e-19
0.195499, 3.30008e-05, 4.37884e-19
0.197082, 3.43496e-05, 4.24489e-19
0.198678, 3.57536e-05, 4.11495e-19
0.200286, 3.72152e-05, 3.98898e-19
0.201908, 3.87367e-05, 3.86673e-19
0.203542, 4.03206e-05, 3.74823e-19
0.20519, 4.19693e-05, 3.63326e-19
0.206851, 4.36857e-05, 3.52177e-19
0.208526, 4.54724e-05, 3.4136e-19
0.210214, 4.73324e-05, 3.30874e-19
0.211916, 4.92686e-05, 3.20703e-19
0.213631, 5.12842e-05, 3.10844e-19
0.215361, 5.33824e-05, 3.01277e-19
0.217104, 5.55667e-05, 2.92005e-19
0.218862, 5.78406e-05, 2.8301e-19
0.220634, 6.02077e-05, 2.74289e-19
0.22242, 6.26719e-05, 2.65834e-19
0.224221, 6.52371e-05, 2.57633e-19
0.226036, 6.79076e-05, 2.49684e-19
0.227866, 7.06875e-05, 2.41976e-19
0.22971, 7.35816e-05, 2.34506e-19
0.23157, 7.65943e-05, 2.27259e-19
0.233445, 7.97306e-05, 2.20233e-19
0.235335, 8.29956e-05, 2.13422e-19
0.23724, 8.63945e-05, 2.06821e-19
0.23916, 8.99329e-05, 2.00422e-19
0.241097, 9.36165e-05, 1.94214e-19
0.243048, 9.74512e-05, 1.88201e-19
0.245016, 0.000101443, 1.82368e-19
0.247, 0.000105599, 1.76714e-19
0.248999, 0.000109926, 1.71236e-19
0.251015, 0.00011443, 1.65923e-19
0.253047, 0.000119118, 1.60775e-19
0.255096, 0.000124, 1.55783e-19
0.257161, 0.000129081, 1.50945e-19
0.259243, 0.000134371, 1.46256e-19
0.261342, 0.000139879, 1.4171e-19
0.263457, 0.000145612, 1.37307e-19
0.26559, 0.000151581, 1.33037e-19
0.26774, 0.000157794, 1.28898e-19
0.269908, 0.000164263, 1.24887e-19
0.272093, 0.000170998, 1.21e-19
0.274296, 0.000178008, 1.17232e-19
0.276516, 0.000185307, 1.13581e-19
0.278755, 0.000192905, 1.10042e-19
0.281012, 0.000200816, 1.06612e-19
0.283287, 0.000209051, 1.03289e-19
0.28558, 0.000217624, 1.00069e-19
0.287892, 0.000226549, 9.69473e-20
0.290223, 0.000235841, 9.39221e-20
0.292572, 0.000245515, 9.09917e-20
0.294941, 0.000255585, 8.81507e-20
0.297329, 0.000266069, 8.53979e-20
0.299736, 0.000276984, 8.27307e-20
0.302162, 0.000288347, 8.01467e-20
0.304608, 0.000300177, 7.76424e-20
0.307074, 0.000312492, 7.52156e-20
0.30956, 0.000325314, 7.2864e-20
0.312066, 0.000338662, 7.05855e-20
0.314593, 0.000352558, 6.83771e-20
0.31714, 0.000367025, 6.62377e-20
0.319707, 0.000382086, 6.41652e-20
0.322295, 0.000397766, 6.2157e-20
0.324905, 0.000414091, 6.02104e-20
0.327535, 0.000431085, 5.83252e-20
0.330187, 0.000448778, 5.64981e-20
0.33286, 0.000467198, 5.47282e-20
0.335554, 0.000486374, 5.30138e-20
0.338271, 0.000506339, 5.1352e-20
0.341009, 0.000527123, 4.97426e-20
0.34377, 0.000548762, 4.81828e-20
0.346553, 0.000571289, 4.66718e-20
0.349359, 0.000594742, 4.52077e-20
0.352187, 0.000619159, 4.37897e-20
0.355038, 0.000644579, 4.24157e-20
0.357913, 0.000671043, 4.10843e-20
0.36081, 0.000698595, 3.9795e-20
0.363731, 0.000727279, 3.85456e-20
0.366676, 0.000757142, 3.73352e-20
0.369644, 0.000788231, 3.61628e-20
0.372637, 0.000820599, 3.50268e-20
0.375653, 0.000854296, 3.39267e-20
0.378695, 0.000889378, 3.28604e-20
0.38176, 0.000925902, 3.1828e-20
0.384851, 0.000963927, 3.08275e-20
0.387967, 0.00100351, 2.98583e-20
0.391108, 0.00104473, 2.89195e-20
0.394274, 0.00108764, 2.80102e-20
0.397466, 0.00113231, 2.71293e-20
0.400683, 0.00117882, 2.62761e-20
0.403927, 0.00122724, 2.54495e-20
0.407197, 0.00127765, 2.46488e-20
0.410494, 0.00133013, 2.3873e-20
0.413817, 0.00138477, 2.31217e-20
0.417167, 0.00144165, 2.2394e-20
0.420544, 0.00150087, 2.16891e-20
0.423949, 0.00156253, 2.10061e-20
0.427381, 0.00162672, 2.03447e-20
0.430841, 0.00169355, 1.9704e-20
0.434329, 0.00176313, 1.90834e-20
0.437845, 0.00183556, 1.84823e-20
0.44139, 0.00191098, 1.79e-20
0.444963, 0.00198949, 1.7336e-20
0.448566, 0.00207123, 1.67896e-20
0.452197, 0.00215633, 1.62606e-20
0.455858, 0.00224493, 1.5748e-20
0.459548, 0.00233718, 1.52517e-20
0.463269, 0.00243321, 1.47708e-20
0.467019, 0.00253319, 1.43052e-20
0.4708, 0.00263729, 1.38541e-20
0.474611, 0.00274566, 1.34172e-20
0.478454, 0.00285849, 1.2994e-20
0.482327, 0.00297595, 1.25842e-20
0.486232, 0.00309825, 1.21872e-20
0.490168, 0.00322557, 1.18027e-20
0.494136, 0.00335813, 1.14304e-20
0.498137, 0.00349613, 1.10696e-20
0.50217, 0.00363982, 1.07203e-20
0.506235, 0.0037894, 1.0382e-20
0.510333, 0.00394514, 1.00543e-20
0.514465, 0.00410729, 9.73693e-21
0.51863, 0.00427609, 9.42955e-21
0.522828, 0.00445184, 9.13189e-21
0.527061, 0.00463482, 8.84354e-21
0.531328, 0.00482532, 8.56429e-21
0.535629, 0.00502365, 8.29387e-21
0.539966, 0.00523014, 8.0319e-21
0.544337, 0.00544511, 7.77824e-21
0.548744, 0.00566893, 7.53254e-21
0.553186, 0.00590195, 7.29462e-21
0.557665, 0.00614455, 7.06415e-21
0.562179, 0.00639713, 6.841e-21
0.566731, 0.00666009, 6.62482e-21
0.571319, 0.00693386, 6.41549e-21
0.575944, 0.00721889, 6.21277e-21
0.580607, 0.00751565, 6.01642e-21
0.585307, 0.0078246, 5.82629e-21
0.590045, 0.00814626, 5.64216e-21
0.594822, 0.00848115, 5.46381e-21
0.599638, 0.00882981, 5.29107e-21
0.604492, 0.0091928, 5.12382e-21
0.609386, 0.00957072, 4.96183e-21
0.614319, 0.00996419, 4.80496e-21
0.619293, 0.0103738, 4.65302e-21
0.624306, 0.0108003, 4.5059e-21
0.62936, 0.0112443, 4.36342e-21
0.634456, 0.0117066, 4.2254e-21
0.639592, 0.0121879, 4.09178e-21
0.64477, 0.012689, 3.96236e-21
0.64999, 0.0132107, 3.83703e-21
0.655252, 0.0137539, 3.71566e-21
0.660556, 0.0143194, 3.59814e-21
0.665904, 0.0149081, 3.48431e-21
0.671295, 0.0155211, 3.37407e-21
0.67673, 0.0161592, 3.26732e-21
0.682208, 0.0168236, 3.16395e-21
0.687731, 0.0175154, 3.06384e-21
0.693299, 0.0182355, 2.96688e-21
0.698912, 0.0189853, 2.873e-21
0.70457, 0.019766, 2.78208e-21
0.710274, 0.0205787, 2.69403e-21
0.716024, 0.0214249, 2.60877e-21
0.721821, 0.0223059, 2.5262e-21
0.727664, 0.0232231, 2.44625e-21
0.733555, 0.024178, 2.36882e-21
0.739494, 0.0251722, 2.29383e-21
0.74548, 0.0262073, 2.22123e-21
0.751516, 0.0272849, 2.1509e-21
0.7576, 0.0284069, 2.08281e-21
0.763733, 0.029575, 2.01687e-21
0.769916, 0.0307912, 1.95301e-21
0.776149, 0.0320573, 1.89118e-21
0.782432, 0.0333756, 1.8313e-21
0.788767, 0.0347481, 1.77331e-21
0.795152, 0.036177, 1.71716e-21
0.801589, 0.0376647, 1.66279e-21
0.808079, 0.0392136, 1.61013e-21
0.814621, 0.0408262, 1.55913e-21
0.821216, 0.0425051, 1.50976e-21
0.827864, 0.044253, 1.46194e-21
0.834566, 0.0460729, 1.41564e-21
0.841322, 0.0479676, 1.3708e-21
0.848134, 0.0499402, 1.32738e-21
0.855, 0.051994, 1.28534e-21
0.861922, 0.0541323, 1.24462e-21
0.868899, 0.0563584, 1.2052e-21
0.875934, 0.0586762, 1.16702e-21
0.883025, 0.0610893, 1.13005e-21
0.890174, 0.0636016, 1.09425e-21
0.89738, 0.0662173, 1.05958e-21
0.904645, 0.0689406, 1.02601e-21
0.911969, 0.0717759, 9.93504e-22
0.919352, 0.0747278, 9.62026e-22
0.926795, 0.0778011, 9.31544e-22
0.934298, 0.0810008, 9.02027e-22
0.941861, 0.0843321, 8.73448e-22
0.949486, 0.0878005, 8.45771e-22
0.957173, 0.0914115, 8.1897e-22
0.964922, 0.0951711, 7.93017e-22
0.972734, 0.0990852, 7.67886e-22
0.980609, 0.10316, 7.43552e-22
0.988547, 0.107403, 7.1999e-22
0.99655, 0.111821, 6.97172e-22
1.00462, 0.11642, 6.75071e-22
1.01275, 0.121208, 6.53683e-22
1.02095, 0.126193, 6.32963e-22
1.02922, 0.131383, 6.1289e-22
1.03755, 0.136787, 5.9347e-22
1.04595, 0.142413, 5.74658e-22
1.05441, 0.14827, 5.5646e-22
1.06295, 0.154368, 5.38814e-22
1.07156, 0.160718, 5.21725e-22
1.08023, 0.167328, 5.05197e-22
1.08898, 0.17421, 4.89174e-22
1.09779, 0.181376, 4.73677e-22
1.10668, 0.188836, 4.58657e-22
1.11564, 0.196603, 4.44116e-22
1.12467, 0.204689, 4.3004e-22
1.13378, 0.213108, 4.16399e-22
1.14295, 0.221873, 4.0321e-22
1.15221, 0.230999, 3.90418e-22
1.16154, 0.2405, 3.78037e-22
1.17094, 0.250393, 3.66056e-22
1.18042, 0.260692, 3.5445e-22
1.18997, 0.271414, 3.43219e-22
1.19961, 0.282578, 3.3233e-22
1.20932, 0.294201, 3.21795e-22
1.21911, 0.306302, 3.11592e-22
1.22898, 0.318901, 3.01712e-22
1.23893, 0.332018, 2.92144e-22
1.24896, 0.345675, 2.82881e-22
1.25907, 0.359893, 2.73912e-22
