f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.21097e-28
0.008912, 5.76151e-11, 6.36293e-28
0.00898414, 5.91038e-11, 6.51858e-28
0.00905688, 6.06335e-11, 6.67807e-28
0.0091302, 6.22055e-11, 6.84144e-28
0.00920411, 6.38208e-11, 7.0088e-28
0.00927863, 6.54809e-11, 7.18028e-28
0.00935374, 6.7187e-11, 7.35592e-28
0.00942947, 6.89404e-11, 7.53588e-28
0.00950581, 7.07424e-11, 7.72024e-28
0.00958276, 7.25946e-11, 7.90908e-28
0.00966034, 7.44984e-11, 8.10256e-28
0.00973855, 7.64553e-11, 8.30077e-28
0.00981739, 7.84668e-11, 8.50382e-28
0.00989687, 8.05346e-11, 8.71183e-28
0.00997699, 8.26603e-11, 8.92493e-28
0.0100578, 8.48456e-11, 9.14334e-28
0.0101392, 8.70923e-11, 9.36692e-28
0.0102213, 8.94022e-11, 9.59607e-28
0.010304, 9.17772e-11, 9.83065e-28
0.0103874, 9.42192e-11, 1.0071e-27
0.0104715, 9.67302e-11, 1.03174e-27
0.0105563, 9.93123e-11, 1.05698e-27
0.0106418, 1.01968e-10, 1.08284e-27
0.0107279, 1.04698e-10, 1.10931e-27
0.0108148, 1.07506e-10, 1.13646e-27
0.0109023, 1.10395e-10, 1.16423e-27
0.0109906, 1.13365e-10, 1.19272e-27
0.0110796, 1.16421e-10, 1.22189e-27
0.0111693, 1.19564e-10, 1.25178e-27
0.0112597, 1.22797e-10, 1.28238e-27
0.0113508, 1.26123e-10, 1.31372e-27
0.0114427, 1.29545e-10, 1.34585e-27
0.0115354, 1.33065e-10, 1.37878e-27
0.0116287, 1.36687e-10, 1.41246e-27
0.0117229, 1.40414e-10, 1.44702e-27
0.0118178, 1.44249e-10, 1.4824e-27
0.0119135, 1.48195e-10, 1.51866e-27
0.0120099, 1.52255e-10, 1.55577e-27
0.0121071, 1.56434e-10, 1.5938e-27
0.0122052, 1.60735e-10, 1.6328e-27
0.012304, 1.65162e-10, 1.67271e-27
0.0124036, 1.69718e-10, 1.7136e-27
0.012504, 1.74407e-10, 1.75549e-27
0.0126052, 1.79235e-10, 1.7984e-27
0.0127073, 1.84205e-10, 1.84238e-27
0.0128101, 1.89321e-10, 1.88739e-27
0.0129138, 1.94589e-10, 1.93352e-27
0.0130184, 2.00012e-10, 1.98081e-27
0.0131238, 2.05597e-10, 2.02923e-27
0.01323, 2.11347e-10, 2.07881e-27
0.0133371, 2.17269e-10, 2.12962e-27
0.0134451, 2.23368e-10, 2.18168e-27
0.013554, 2.29648e-10, 2.23503e-27
0.0136637, 2.36117e-10, 2.28964e-27
0.0137743, 2.4278e-10, 2.34559e-27
0.0138858, 2.49643e-10, 2.40291e-27
0.0139982, 2.56714e-10, 2.46162e-27
0.0141116, 2.63997e-10, 2.52182e-27
0.0142258, 2.71501e-10, 2.58342e-27
0.014341, 2.79232e-10, 2.64657e-27
0.0144571, 2.87198e-10, 2.71123e-27
0.0145741, 2.95407e-10, 2.77746e-27
0.0146921, 3.03866e-10, 2.84533e-27
0.014811, 3.12583e-10, 2.91482e-27
0.0149309, 3.21567e-10, 2.98603e-27
0.0150518, 3.30827e-10, 3.059e-27
0.0151737, 3.40371e-10, 3.13376e-27
0.0152965, 3.50209e-10, 3.21029e-27
0.0154203, 3.60351e-10, 3.28869e-27
0.0155452, 3.70807e-10, 3.36906e-27
0.015671, 3.81587e-10, 3.45132e-27
0.0157979, 3.92701e-10, 3.53565e-27
0.0159258, 4.04161e-10, 3.62201e-27
0.0160547, 4.15979e-10, 3.71045e-27
0.0161847, 4.28166e-10, 3.80108e-27
0.0163157, 4.40734e-10, 3.89389e-27
0.0164478, 4.53697e-10, 3.989e-27
0.016581, 4.67067e-10, 4.08644e-27
0.0167152, 4.80859e-10, 4.1862e-27
0.0168505, 4.95086e-10, 4.2884e-27
0.0169869, 5.09763e-10, 4.39309e-27
0.0171245, 5.24905e-10, 4.50041e-27
0.0172631, 5.40528e-10, 4.61026e-27
0.0174028, 5.56649e-10, 4.72276e-27
0.0175437, 5.73284e-10, 4.83806e-27
0.0176858, 5.9045e-10, 4.95622e-27
0.0178289, 6.08167e-10, 5.07713e-27
0.0179733, 6.26452e-10, 5.20111e-27
0.0181188, 6.45325e-10, 5.32805e-27
0.0182655, 6.64806e-10, 5.4581e-27
0.0184133, 6.84917e-10, 5.59124e-27
0.0185624, 7.05678e-10, 5.72771e-27
0.0187127, 7.27113e-10, 5.8675e-27
0.0188642, 7.49244e-10, 6.01068e-27
0.0190169, 7.72096e-10, 6.15732e-27
0.0191708, 7.95694e-10, 6.30749e-27
0.019326, 8.20063e-10, 6.46137e-27
0.0194825, 8.45231e-10, 6.61904e-27
0.0196402, 8.71225e-10, 6.78047e-27
0.0197992, 8.98075e-10, 6.94586e-27
0.0199595, 9.25809e-10, 7.11529e-27
0.0201211, 9.54459e-10, 7.28884e-27
0.020284, 9.84058e-10, 7.4666e-27
0.0204482, 1.01464e-09, 7.64867e-27
0.0206138, 1.04624e-09, 7.83524e-27
0.0207806, 1.07888e-09, 8.02619e-27
0.0209489, 1.11262e-09, 8.22196e-27
0.0211185, 1.14749e-09, 8.42241e-27
0.0212894, 1.18352e-09, 8.62764e-27
0.0214618, 1.22077e-09, 8.83801e-27
0.0216355, 1.25926e-09, 9.05337e-27
0.0218107, 1.29906e-09, 9.27408e-27
0.0219873, 1.3402e-09, 9.50013e-27
0.0221653, 1.38273e-09, 9.73163e-27
0.0223447, 1.4267e-09, 9.96871e-27
0.0225256, 1.47216e-09, 1.02116e-26
0.022708, 1.51917e-09, 1.04604e-26
0.0228918, 1.56779e-09, 1.07152e-26
0.0230771, 1.61806e-09, 1.09762e-26
0.0232639, 1.67006e-09, 1.12435e-26
0.0234523, 1.72384e-09, 1.15174e-26
0.0236421, 1.77946e-09, 1.17978e-26
0.0238335, 1.83701e-09, 1.20851e-26
0.0240265, 1.89653e-09, 1.23794e-26
0.024221, 1.95811e-09, 1.26808e-26
0.0244171, 2.02183e-09, 1.29896e-26
0.0246148, 2.08775e-09, 1.33058e-26
0.024814, 2.15596e-09, 1.36295e-26
0.0250149, 2.22655e-09, 1.39613e-26
0.0252174, 2.2996e-09, 1.4301e-26
0.0254216, 2.3752e-09, 1.4649e-26
0.0256274, 2.45345e-09, 1.50054e-26
0.0258349, 2.53443e-09, 1.53705e-26
0.026044, 2.61827e-09, 1.57443e-26
0.0262549, 2.70505e-09, 1.61274e-26
0.0264674, 2.79489e-09, 1.65195e-26
0.0266817, 2.8879e-09, 1.69212e-26
0.0268977, 2.9842e-09, 1.73327e-26
0.0271154, 3.08391e-09, 1.77539e-26
0.027335, 3.18716e-09, 1.81857e-26
0.0275562, 3.29409e-09, 1.86275e-26
0.0277793, 3.40481e-09, 1.90802e-26
0.0280042, 3.51949e-09, 1.95439e-26
0.0282309, 3.63826e-09, 2.00188e-26
0.0284595, 3.76128e-09, 2.05052e-26
0.0286899, 3.88871e-09, 2.10033e-26
0.0289222, 4.02072e-09, 2.15135e-26
0.0291563, 4.15747e-09, 2.20359e-26
0.0293923, 4.29915e-09, 2.25708e-26
0.0296303, 4.44594e-09, 2.31189e-26
0.0298702, 4.59803e-09, 2.36802e-26
0.030112, 4.75562e-09, 2.42549e-26
0.0303558, 4.91893e-09, 2.48436e-26
0.0306015, 5.08816e-09, 2.54463e-26
0.0308493, 5.26354e-09, 2.60638e-26
0.031099, 5.44531e-09, 2.66959e-26
0.0313508, 5.6337e-09, 2.73434e-26
0.0316046, 5.82897e-09, 2.80065e-26
0.0318604, 6.03139e-09, 2.86854e-26
0.0321184, 6.24121e-09, 2.9381e-26
0.0323784, 6.45873e-09, 3.00931e-26
0.0326405, 6.68424e-09, 3.08223e-26
0.0329048, 6.91805e-09, 3.15693e-26
0.0331711, 7.16046e-09, 3.23338e-26
0.0334397, 7.41181e-09, 3.31172e-26
0.0337104, 7.67245e-09, 3.39192e-26
0.0339833, 7.94273e-09, 3.47405e-26
0.0342584, 8.22301e-09, 3.55815e-26
0.0345358, 8.51369e-09, 3.64429e-26
0.0348154, 8.81516e-09, 3.73248e-26
0.0350972, 9.12784e-09, 3.82278e-26
0.0353813, 9.45216e-09, 3.91524e-26
0.0356678, 9.78857e-09, 4.00996e-26
0.0359565, 1.01375e-08, 4.1069e-26
0.0362476, 1.04995e-08, 4.2062e-26
0.0365411, 1.08751e-08, 4.30789e-26
0.0368369, 1.12647e-08, 4.41198e-26
0.0371351, 1.1669e-08, 4.51858e-26
0.0374358, 1.20884e-08, 4.62775e-26
0.0377388, 1.25236e-08, 4.73949e-26
0.0380443, 1.29751e-08, 4.85392e-26
0.0383523, 1.34437e-08, 4.9711e-26
0.0386628, 1.393e-08, 5.09108e-26
0.0389758, 1.44346e-08, 5.21392e-26
0.0392914, 1.49584e-08, 5.33972e-26
0.0396095, 1.55019e-08, 5.4685e-26
0.0399301, 1.60661e-08, 5.60033e-26
0.0402534, 1.66517e-08, 5.73534e-26
0.0405793, 1.72595e-08, 5.87357e-26
0.0409078, 1.78904e-08, 6.01507e-26
0.041239, 1.85454e-08, 6.15997e-26
0.0415728, 1.92253e-08, 6.30827e-26
0.0419094, 1.99311e-08, 6.46015e-26
0.0422487, 2.06639e-08, 6.61564e-26
0.0425907, 2.14247e-08, 6.7748e-26
0.0429355, 2.22147e-08, 6.93776e-26
0.0432831, 2.30349e-08, 7.10459e-26
0.0436335, 2.38865e-08, 7.27538e-26
0.0439867, 2.47708e-08, 7.4502e-26
0.0443428, 2.56891e-08, 7.62919e-26
0.0447018, 2.66427e-08, 7.81243e-26
0.0450637, 2.76331e-08, 8.00002e-26
0.0454285, 2.86615e-08, 8.19202e-26
0.0457963, 2.97297e-08, 8.3886e-26
0.0461671, 3.0839e-08, 8.58985e-26
0.0465408, 3.19912e-08, 8.79579e-26
0.0469176, 3.3188e-08, 9.00664e-26
0.0472974, 3.4431e-08, 9.22245e-26
0.0476803, 3.57222e-08, 9.44336e-26
0.0480663, 3.70635e-08, 9.66948e-26
0.0484555, 3.84568e-08, 9.90098e-26
0.0488477, 3.99042e-08, 1.01378e-25
0.0492432, 4.14079e-08, 1.03804e-25
0.0496418, 4.297e-08, 1.06285e-25
0.0500437, 4.45929e-08, 1.08826e-25
0.0504489, 4.62791e-08, 1.11426e-25
0.0508573, 4.8031e-08, 1.14087e-25
0.051269, 4.98512e-08, 1.1681e-25
0.0516841, 5.17425e-08, 1.19598e-25
0.0521025, 5.37078e-08, 1.2245e-25
0.0525243, 5.57498e-08, 1.2537e-25
0.0529495, 5.78718e-08, 1.28358e-25
0.0533782, 6.00769e-08, 1.31415e-25
0.0538103, 6.23683e-08, 1.34544e-25
0.0542459, 6.47497e-08, 1.37746e-25
0.0546851, 6.72245e-08, 1.41023e-25
0.0551278, 6.97965e-08, 1.44376e-25
0.0555741, 7.24695e-08, 1.47808e-25
0.056024, 7.52477e-08, 1.51319e-25
0.0564776, 7.81352e-08, 1.54912e-25
0.0569348, 8.11363e-08, 1.58588e-25
0.0573957, 8.42558e-08, 1.62349e-25
0.0578604, 8.74982e-08, 1.66199e-25
0.0583288, 9.08685e-08, 1.70136e-25
0.058801, 9.43718e-08, 1.74165e-25
0.059277, 9.80135e-08, 1.78288e-25
0.0597569, 1.01799e-07, 1.82505e-25
0.0602407, 1.05735e-07, 1.8682e-25
0.0607284, 1.09826e-07, 1.91235e-25
0.06122, 1.14079e-07, 1.95751e-25
0.0617156, 1.185e-07, 2.0037e-25
0.0622153, 1.23097e-07, 2.05097e-25
0.0627189, 1.27876e-07, 2.09931e-25
0.0632267, 1.32845e-07, 2.14878e-25
0.0637386, 1.38011e-07, 2.19937e-25
0.0642546, 1.43382e-07, 2.25112e-25
0.0647747, 1.48966e-07, 2.30404e-25
0.0652991, 1.54773e-07, 2.35818e-25
0.0658278, 1.60811e-07, 2.41356e-25
0.0663607, 1.67089e-07, 2.4702e-25
0.0668979, 1.73617e-07, 2.52812e-25
0.0674395, 1.80405e-07, 2.58736e-25
0.0679855, 1.87463e-07, 2.64795e-25
0.0685359, 1.94803e-07, 2.70992e-25
0.0690907, 2.02436e-07, 2.77328e-25
0.0696501, 2.10374e-07, 2.83808e-25
0.0702139, 2.18629e-07, 2.90433e-25
0.0707823, 2.27213e-07, 2.97209e-25
0.0713554, 2.36141e-07, 3.04138e-25
0.071933, 2.45425e-07, 3.11221e-25
0.0725154, 2.55081e-07, 3.18464e-25
0.0731025, 2.65124e-07, 3.2587e-25
0.0736943, 2.75569e-07, 3.33441e-25
0.0742909, 2.86431e-07, 3.41182e-25
0.0748923, 2.9773e-07, 3.49095e-25
0.0754986, 3.09481e-07, 3.57184e-25
0.0761098, 3.21703e-07, 3.65454e-25
0.076726, 3.34416e-07, 3.73908e-25
0.0773471, 3.47639e-07, 3.82549e-25
0.0779733, 3.61393e-07, 3.91381e-25
0.0786046, 3.75699e-07, 4.0041e-25
0.0792409, 3.9058e-07, 4.09636e-25
0.0798824, 4.06059e-07, 4.19066e-25
0.0805291, 4.22161e-07, 4.28704e-25
0.0811811, 4.3891e-07, 4.38554e-25
0.0818383, 4.56333e-07, 4.48618e-25
0.0825008, 4.74458e-07, 4.58903e-25
0.0831687, 4.93312e-07, 4.69413e-25
0.083842, 5.12925e-07, 4.80151e-25
0.0845208, 5.33329e-07, 4.91124e-25
0.085205, 5.54555e-07, 5.02333e-25
0.0858948, 5.76637e-07, 5.13786e-25
0.0865902, 5.99609e-07, 5.25487e-25
0.0872912, 6.23508e-07, 5.37439e-25
0.0879979, 6.48372e-07, 5.49649e-25
0.0887103, 6.74238e-07, 5.62121e-25
0.0894285, 7.0115e-07, 5.74861e-25
0.0901524, 7.29148e-07, 5.8787e-25
0.0908823, 7.58277e-07, 6.0116e-25
0.091618, 7.88584e-07, 6.1473e-25
0.0923597, 8.20115e-07, 6.28589e-25
0.0931075, 8.52921e-07, 6.42744e-25
0.0938612, 8.87054e-07, 6.57194e-25
0.0946211, 9.22568e-07, 6.7195e-25
0.0953871, 9.59519e-07, 6.87015e-25
0.0961593, 9.97966e-07, 7.02396e-25
0.0969378, 1.03797e-06, 7.18099e-25
0.0977226, 1.07959e-06, 7.34129e-25
0.0985137, 1.1229e-06, 7.50491e-25
0.0993113, 1.16796e-06, 7.67194e-25
0.100115, 1.21485e-06, 7.84235e-25
0.100926, 1.26364e-06, 8.01643e-25
0.101743, 1.31441e-06, 8.19397e-25
0.102566, 1.36724e-06, 8.37501e-25
0.103397, 1.42221e-06, 8.56003e-25
0.104234, 1.47941e-06, 8.74866e-25
0.105078, 1.53893e-06, 8.94116e-25
0.105928, 1.60087e-06, 9.13736e-25
0.106786, 1.66532e-06, 9.33778e-25
0.10765, 1.73239e-06, 9.54199e-25
0.108522, 1.80218e-06, 9.75052e-25
0.109401, 1.87481e-06, 9.9632e-25
0.110286, 1.95039e-06, 1.01798e-24
0.111179, 2.02904e-06, 1.04009e-24
0.112079, 2.11088e-06, 1.06264e-24
0.112986, 2.19606e-06, 1.08561e-24
0.113901, 2.28469e-06, 1.10906e-24
0.114823, 2.37693e-06, 1.13295e-24
0.115753, 2.47293e-06, 1.15731e-24
0.11669, 2.57282e-06, 1.18214e-24
0.117635, 2.67679e-06, 1.20745e-24
0.118587, 2.78498e-06, 1.23323e-24
0.119547, 2.89758e-06, 1.25951e-24
0.120515, 3.01476e-06, 1.28629e-24
0.12149, 3.13671e-06, 1.31356e-24
0.122474, 3.26363e-06, 1.34137e-24
0.123466, 3.39572e-06, 1.3697e-24
0.124465, 3.53319e-06, 1.39853e-24
0.125473, 3.67626e-06, 1.42792e-24
0.126488, 3.82516e-06, 1.45781e-24
0.127513, 3.98013e-06, 1.48831e-24
0.128545, 4.14142e-06, 1.51933e-24
0.129585, 4.30928e-06, 1.55089e-24
0.130635, 4.48398e-06, 1.58308e-24
0.131692, 4.66581e-06, 1.6158e-24
0.132758, 4.85505e-06, 1.64911e-24
0.133833, 5.05202e-06, 1.68303e-24
0.134916, 5.25701e-06, 1.71752e-24
0.136009, 5.47038e-06, 1.75265e-24
0.13711, 5.69245e-06, 1.78837e-24
0.13822, 5.92358e-06, 1.82471e-24
0.139339, 6.16414e-06, 1.86167e-24
0.140467, 6.41453e-06, 1.89926e-24
0.141604, 6.67514e-06, 1.93749e-24
0.14275, 6.94638e-06, 1.97635e-24
0.143906, 7.22871e-06, 2.01588e-24
0.145071, 7.52256e-06, 2.05606e-24
0.146246, 7.82842e-06, 2.09692e-24
0.147429, 8.14677e-06, 2.13839e-24
0.148623, 8.47813e-06, 2.18059e-24
0.149826, 8.82303e-06, 2.22344e-24
0.151039, 9.18202e-06, 2.26698e-24
0.152262, 9.55568e-06, 2.31121e-24
0.153495, 9.94462e-06, 2.35614e-24
0.154737, 1.03494e-05, 2.40174e-24
0.15599, 1.07708e-05, 2.44807e-24
0.157253, 1.12094e-05, 2.4951e-24
0.158526, 1.1666e-05, 2.54283e-24
0.159809, 1.21412e-05, 2.59126e-24
0.161103, 1.26358e-05, 2.64043e-24
0.162407, 1.31507e-05, 2.69031e-24
0.163722, 1.36867e-05, 2.74092e-24
0.165047, 1.42445e-05, 2.79224e-24
0.166384, 1.48252e-05, 2.84433e-24
0.167731, 1.54297e-05, 2.89711e-24
0.169088, 1.60588e-05, 2.9506e-24
0.170457, 1.67138e-05, 3.00485e-24
0.171837, 1.73955e-05, 3.05983e-24
0.173228, 1.81051e-05, 3.11554e-24
0.174631, 1.88438e-05, 3.17201e-24
0.176045, 1.96127e-05, 3.2292e-24
0.17747, 2.04131e-05, 3.2871e-24
0.178907, 2.12463e-05, 3.34575e-24
0.180355, 2.21135e-05, 3.4051e-24
0.181815, 2.30163e-05, 3.46519e-24
0.183287, 2.39561e-05, 3.52601e-24
0.184771, 2.49343e-05, 3.58756e-24
0.186267, 2.59526e-05, 3.64981e-24
0.187775, 2.70126e-05, 3.71278e-24
0.189295, 2.81161e-05, 3.77644e-24
0.190827, 2.92647e-05, 3.84079e-24
0.192372, 3.04604e-05, 3.90586e-24
0.193929, 3.17051e-05, 3.9716e-24
0.195499, 3.30008e-05, 4.03804e-24
0.197082, 3.43496e-05, 4.10516e-24
0.198678, 3.57536e-05, 4.17295e-24
0.200286, 3.72152e-05, 4.24136e-24
0.201908, 3.87367e-05, 4.31046e-24
0.203542, 4.03206e-05, 4.38015e-24
0.20519, 4.19693e-05, 4.45049e-24
0.206851, 4.36857e-05, 4.52143e-24
0.208526, 4.54724e-05, 4.59299e-24
0.210214, 4.73324e-05, 4.66512e-24
0.211916, 4.92686e-05, 4.73783e-24
0.213631, 5.12842e-05, 4.81107e-24
0.215361, 5.33824e-05, 4.8849e-24
0.217104, 5.55667e-05, 4.95921e-24
0.218862, 5.78406e-05, 5.03406e-24
0.220634, 6.02077e-05, 5.1094e-24
0.22242, 6.26719e-05, 5.1852e-24
0.224221, 6.52371e-05, 5.26147e-24
0.226036, 6.79076e-05, 5.33815e-24
0.227866, 7.06875e-05, 5.41525e-24
0.22971, 7.35816e-05, 5.49271e-24
0.23157, 7.65943e-05, 5.57058e-24
0.233445, 7.97306e-05, 5.64879e-24
0.235335, 8.29956e-05, 5.72731e-24
0.23724, 8.63945e-05, 5.80612e-24
0.23916, 8.99329e-05, 5.88517e-24
0.241097, 9.36165e-05, 5.96453e-24
0.243048, 9.74512e-05, 6.04403e-24
0.245016, 0.000101443, 6.12376e-24
0.247, 0.000105599, 6.20365e-24
0.248999, 0.000109926, 6.28363e-24
0.251015, 0.00011443, 6.36373e-24
0.253047, 0.000119118, 6.44389e-24
0.255096, 0.000124, 6.52409e-24
0.257161, 0.000129081, 6.60428e-24
0.259243, 0.000134371, 6.68443e-24
0.261342, 0.000139879, 6.76452e-24
0.263457, 0.000145612, 6.84447e-24
0.26559, 0.000151581, 6.92431e-24
0.26774, 0.000157794, 7.00396e-24
0.269908, 0.000164263, 7.08342e-24
0.272093, 0.000170998, 7.1626e-24
0.274296, 0.000178008, 7.2415e-24
0.276516, 0.000185307, 7.32004e-24
0.278755, 0.000192905, 7.39824e-24
0.281012, 0.000200816, 7.47602e-24
0.283287, 0.000209051, 7.55334e-24
0.28558, 0.000217624, 7.63016e-24
0.287892, 0.000226549, 7.70645e-24
0.290223, 0.000235841, 7.78217e-24
0.292572, 0.000245515, 7.85724e-24
0.294941, 0.000255585, 7.93168e-24
0.297329, 0.000266069, 8.00541e-24
0.299736, 0.000276984, 8.07837e-24
0.302162, 0.000288347, 8.15052e-24
0.304608, 0.000300177, 8.22185e-24
0.307074, 0.000312492, 8.2923e-24
0.30956, 0.000325314, 8.36182e-24
0.312066, 0.000338662, 8.43036e-24
0.314593, 0.000352558, 8.49791e-24
0.31714, 0.000367025, 8.56439e-24
0.319707, 0.000382086, 8.62974e-24
0.322295, 0.000397766, 8.69396e-24
0.324905, 0.000414091, 8.757e-24
0.327535, 0.000431085, 8.81878e-24
0.330187, 0.000448778, 8.8793e-24
0.33286, 0.000467198, 8.93849e-24
0.335554, 0.000486374, 8.9963e-24
0.338271, 0.000506339, 9.05272e-24
0.341009, 0.000527123, 9.10768e-24
0.34377, 0.000548762, 9.16116e-24
0.346553, 0.000571289, 9.21311e-24
0.349359, 0.000594742, 9.26349e-24
0.352187, 0.000619159, 9.31225e-24
0.355038, 0.000644579, 9.35937e-24
0.357913, 0.000671043, 9.40481e-24
0.36081, 0.000698595, 9.44851e-24
0.363731, 0.000727279, 9.49047e-24
0.366676, 0.000757142, 9.53063e-24
0.369644, 0.000788231, 9.56896e-24
0.372637, 0.000820599, 9.60545e-24
0.375653, 0.000854296, 9.64002e-24
0.378695, 0.000889378, 9.6727e-24
0.38176, 0.000925902, 9.70341e-24
0.384851, 0.000963927, 9.73215e-24
0.387967, 0.00100351, 9.75889e-24
0.391108, 0.00104473, 9.7836e-24
0.394274, 0.00108764, 9.80625e-24
0.397466, 0.00113231, 9.82683e-24
0.400683, 0.00117882, 9.84531e-24
0.403927, 0.00122724, 9.86169e-24
0.407197, 0.00127765, 9.87592e-24
0.410494, 0.00133013, 9.88802e-24
0.413817, 0.00138477, 9.89794e-24
0.417167, 0.00144165, 9.90569e-24
0.420544, 0.00150087, 9.91126e-24
0.423949, 0.00156253, 9.91463e-24
0.427381, 0.00162672, 9.91579e-24
0.430841, 0.00169355, 9.91475e-24
0.434329, 0.00176313, 9.91149e-24
0.437845, 0.00183556, 9.90601e-24
0.44139, 0.00191098, 9.89832e-24
0.444963, 0.00198949, 9.88841e-24
0.448566, 0.00207123, 9.87628e-24
0.452197, 0.00215633, 9.86195e-24
0.455858, 0.00224493, 9.84541e-24
0.459548, 0.00233718, 9.82669e-24
0.463269, 0.00243321, 9.80577e-24
0.467019, 0.00253319, 9.78268e-24
0.4708, 0.00263729, 9.75744e-24
0.474611, 0.00274566, 9.73005e-24
0.478454, 0.00285849, 9.70053e-24
0.482327, 0.00297595, 9.6689e-24
0.486232, 0.00309825, 9.63519e-24
0.490168, 0.00322557, 9.59941e-24
0.494136, 0.00335813, 9.56159e-24
0.498137, 0.00349613, 9.52174e-24
0.50217, 0.00363982, 9.4799e-24
0.506235, 0.0037894, 9.43611e-24
0.510333, 0.00394514, 9.39038e-24
0.514465, 0.00410729, 9.34275e-24
0.51863, 0.00427609, 9.29324e-24
0.522828, 0.00445184, 9.24191e-24
0.527061, 0.00463482, 9.18877e-24
0.531328, 0.00482532, 9.13387e-24
0.535629, 0.00502365, 9.07725e-24
0.539966, 0.00523014, 9.01892e-24
0.544337, 0.00544511, 8.95896e-24
0.548744, 0.00566893, 8.89739e-24
0.553186, 0.00590195, 8.83426e-24
0.557665, 0.00614455, 8.76959e-24
0.562179, 0.00639713, 8.70347e-24
0.566731, 0.00666009, 8.63589e-24
0.571319, 0.00693386, 8.56693e-24
0.575944, 0.00721889, 8.49663e-24
0.580607, 0.00751565, 8.42503e-24
0.585307, 0.0078246, 8.3522e-24
0.590045, 0.00814626, 8.27816e-24
0.594822, 0.00848115, 8.20296e-24
0.599638, 0.00882981, 8.12665e-24
0.604492, 0.0091928, 8.04931e-24
0.609386, 0.00957072, 7.97094e-24
0.614319, 0.00996419, 7.89163e-24
0.619293, 0.0103738, 7.8114e-24
0.624306, 0.0108003, 7.73034e-24
0.62936, 0.0112443, 7.64846e-24
0.634456, 0.0117066, 7.5658e-24
0.639592, 0.0121879, 7.48246e-24
0.64477, 0.012689, 7.39845e-24
0.64999, 0.0132107, 7.31384e-24
0.655252, 0.0137539, 7.22867e-24
0.660556, 0.0143194, 7.143e-24
0.665904, 0.0149081, 7.05685e-24
0.671295, 0.0155211, 6.9703e-24
0.67673, 0.0161592, 6.88337e-24
0.682208, 0.0168236, 6.79614e-24
0.687731, 0.0175154, 6.70863e-24
0.693299, 0.0182355, 6.62088e-24
0.698912, 0.0189853, 6.53296e-24
0.70457, 0.019766, 6.44491e-24
0.710274, 0.0205787, 6.35677e-24
0.716024, 0.0214249, 6.26858e-24
0.721821, 0.0223059, 6.18038e-24
0.727664, 0.0232231, 6.09223e-24
0.733555, 0.024178, 6.00415e-24
0.739494, 0.0251722, 5.91618e-24
0.74548, 0.0262073, 5.82839e-24
0.751516, 0.0272849, 5.74077e-24
0.7576, 0.0284069, 5.65339e-24
0.763733, 0.029575, 5.56629e-24
0.769916, 0.0307912, 5.47949e-24
0.776149, 0.0320573, 5.39303e-24
0.782432, 0.0333756, 5.30695e-24
0.788767, 0.0347481, 5.22126e-24
0.795152, 0.036177, 5.13602e-24
0.801589, 0.0376647, 5.05125e-24
0.808079, 0.0392136, 4.96697e-24
0.814621, 0.0408262, 4.88322e-24
0.821216, 0.0425051, 4.80002e-24
0.827864, 0.044253, 4.71741e-24
0.834566, 0.0460729, 4.6354e-24
0.841322, 0.0479676, 4.55403e-24
0.848134, 0.0499402, 4.47329e-24
0.855, 0.051994, 4.39324e-24
0.861922, 0.0541323, 4.31388e-24
0.868899, 0.0563584, 4.23525e-24
0.875934, 0.0586762, 4.15734e-24
0.883025, 0.0610893, 4.08019e-24
0.890174, 0.0636016, 4.00381e-24
0.89738, 0.0662173, 3.92822e-24
0.904645, 0.0689406, 3.85343e-24
0.911969, 0.0717759, 3.77945e-24
0.919352, 0.0747278, 3.70631e-24
0.926795, 0.0778011, 3.634e-24
0.934298, 0.0810008, 3.56255e-24
0.941861, 0.0843321, 3.49196e-24
0.949486, 0.0878005, 3.42224e-24
0.957173, 0.0914115, 3.3534e-24
0.964922, 0.0951711, 3.28546e-24
0.972734, 0.0990852, 3.2184e-24
0.980609, 0.10316, 3.15225e-24
0.988547, 0.107403, 3.08701e-24
0.99655, 0.111821, 3.02267e-24
1.00462, 0.11642, 2.95923e-24
1.01275, 0.121208, 2.89675e-24
1.02095, 0.126193, 2.83516e-24
1.02922, 0.131383, 2.77447e-24
1.03755, 0.136787, 2.71474e-24
1.04595, 0.142413, 2.65592e-24
1.05441, 0.14827, 2.59808e-24
1.06295, 0.154368, 2.54108e-24
1.07156, 0.160718, 2.485e-24
1.08023, 0.167328, 2.42989e-24
1.08898, 0.17421, 2.37564e-24
1.09779, 0.181376, 2.32236e-24
1.10668, 0.188836, 2.26994e-24
1.11564, 0.196603, 2.21844e-24
1.12467, 0.204689, 2.16784e-24
1.13378, 0.213108, 2.11811e-24
1.14295, 0.221873, 2.06933e-24
1.15221, 0.230999, 2.02135e-24
1.16154, 0.2405, 1.97428e-24
1.17094, 0.250393, 1.9281e-24
1.18042, 0.260692, 1.88276e-24
1.18997, 0.271414, 1.83831e-24
1.19961, 0.282578, 1.79464e-24
1.20932, 0.294201, 1.75185e-24
1.21911, 0.306302, 1.70989e-24
1.22898, 0.318901, 1.66874e-24
1.23893, 0.332018, 1.6284e-24
1.24896, 0.345675, 1.58887e-24
1.25907, 0.359893, 1.55015e-24
