f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.8362e-19
0.008912, 5.76151e-11, 1.87892e-19
0.00898414, 5.91038e-11, 1.92258e-19
0.00905688, 6.06335e-11, 1.96723e-19
0.0091302, 6.22055e-11, 2.01287e-19
0.00920411, 6.38208e-11, 2.05953e-19
0.00927863, 6.54809e-11, 2.10723e-19
0.00935374, 6.7187e-11, 2.15599e-19
0.00942947, 6.89404e-11, 2.20584e-19
0.00950581, 7.07424e-11, 2.25679e-19
0.00958276, 7.25946e-11, 2.30886e-19
0.00966034, 7.44984e-11, 2.36208e-19
0.00973855, 7.64553e-11, 2.41648e-19
0.00981739, 7.84668e-11, 2.47208e-19
0.00989687, 8.05346e-11, 2.52889e-19
0.00997699, 8.26603e-11, 2.58695e-19
0.0100578, 8.48456e-11, 2.64632e-19
0.0101392, 8.70923e-11, 2.70693e-19
0.0102213, 8.94022e-11, 2.76889e-19
0.010304, 9.17772e-11, 2.83215e-19
0.0103874, 9.42192e-11, 2.89681e-19
0.0104715, 9.67302e-11, 2.96289e-19
0.0105563, 9.93123e-11, 3.03042e-19
0.0106418, 1.01968e-10, 3.09941e-19
0.0107279, 1.04698e-10, 3.16981e-19
0.0108148, 1.07506e-10, 3.24181e-19
0.0109023, 1.10395e-10, 3.31527e-19
0.0109906, 1.13365e-10, 3.39037e-19
0.0110796, 1.16421e-10, 3.46707e-19
0.0111693, 1.19564e-10, 3.54538e-19
0.0112597, 1.22797e-10, 3.62533e-19
0.0113508, 1.26123e-10, 3.70695e-19
0.0114427, 1.29545e-10, 3.79035e-19
0.0115354, 1.33065e-10, 3.87555e-19
0.0116287, 1.36687e-10, 3.96241e-19
0.0117229, 1.40414e-10, 4.05123e-19
0.0118178, 1.44249e-10, 4.14184e-19
0.0119135, 1.48195e-10, 4.23437e-19
0.0120099, 1.52255e-10, 4.32876e-19
0.0121071, 1.56434e-10, 4.42512e-19
0.0122052, 1.60735e-10, 4.52359e-19
0.012304, 1.65162e-10, 4.62399e-19
0.0124036, 1.69718e-10, 4.72646e-19
0.012504, 1.74407e-10, 4.83102e-19
0.0126052, 1.79235e-10, 4.93771e-19
0.0127073, 1.84205e-10, 5.04665e-19
0.0128101, 1.89321e-10, 5.15766e-19
0.0129138, 1.94589e-10, 5.271e-19
0.0130184, 2.00012e-10, 5.38669e-19
0.0131238, 2.05597e-10, 5.50465e-19
0.01323, 2.11347e-10, 5.62492e-19
0.0133371, 2.17269e-10, 5.74763e-19
0.0134451, 2.23368e-10, 5.87281e-19
0.013554, 2.29648e-10, 6.00051e-19
0.0136637, 2.36117e-10, 6.13063e-19
0.0137743, 2.4278e-10, 6.26333e-19
0.0138858, 2.49643e-10, 6.39862e-19
0.0139982, 2.56714e-10, 6.53656e-19
0.0141116, 2.63997e-10, 6.67728e-19
0.0142258, 2.71501e-10, 6.82058e-19
0.014341, 2.79232e-10, 6.96674e-19
0.0144571, 2.87198e-10, 7.11566e-19
0.0145741, 2.95407e-10, 7.26736e-19
0.0146921, 3.03866e-10, 7.42203e-19
0.014811, 3.12583e-10, 7.57954e-19
0.0149309, 3.21567e-10, 7.74007e-19
0.0150518, 3.30827e-10, 7.90366e-19
0.0151737, 3.40371e-10, 8.07032e-19
0.0152965, 3.50209e-10, 8.23995e-19
0.0154203, 3.60351e-10, 8.41273e-19
0.0155452, 3.70807e-10, 8.58882e-19
0.015671, 3.81587e-10, 8.76797e-19
0.0157979, 3.92701e-10, 8.95049e-19
0.0159258, 4.04161e-10, 9.13627e-19
0.0160547, 4.15979e-10, 9.32534e-19
0.0161847, 4.28166e-10, 9.51787e-19
0.0163157, 4.40734e-10, 9.71375e-19
0.0164478, 4.53697e-10, 9.91314e-19
0.016581, 4.67067e-10, 1.01161e-18
0.0167152, 4.80859e-10, 1.03224e-18
0.0168505, 4.95086e-10, 1.05324e-18
0.0169869, 5.09763e-10, 1.0746e-18
0.0171245, 5.24905e-10, 1.09634e-18
0.0172631, 5.40528e-10, 1.11843e-18
0.0174028, 5.56649e-10, 1.14088e-18
0.0175437, 5.73284e-10, 1.16373e-18
0.0176858, 5.9045e-10, 1.18697e-18
0.0178289, 6.08167e-10, 1.21056e-18
0.0179733, 6.26452e-10, 1.23456e-18
0.0181188, 6.45325e-10, 1.25895e-18
0.0182655, 6.64806e-10, 1.28373e-18
0.0184133, 6.84917e-10, 1.30889e-18
0.0185624, 7.05678e-10, 1.33446e-18
0.0187127, 7.27113e-10, 1.36044e-18
0.0188642, 7.49244e-10, 1.38682e-18
0.0190169, 7.72096e-10, 1.4136e-18
0.0191708, 7.95694e-10, 1.44079e-18
0.019326, 8.20063e-10, 1.46839e-18
0.0194825, 8.45231e-10, 1.49642e-18
0.0196402, 8.71225e-10, 1.52485e-18
0.0197992, 8.98075e-10, 1.55371e-18
0.0199595, 9.25809e-10, 1.58298e-18
0.0201211, 9.54459e-10, 1.61268e-18
0.020284, 9.84058e-10, 1.6428e-18
0.0204482, 1.01464e-09, 1.67334e-18
0.0206138, 1.04624e-09, 1.70432e-18
0.0207806, 1.07888e-09, 1.73569e-18
0.0209489, 1.11262e-09, 1.76752e-18
0.0211185, 1.14749e-09, 1.79977e-18
0.0212894, 1.18352e-09, 1.83242e-18
0.0214618, 1.22077e-09, 1.86553e-18
0.0216355, 1.25926e-09, 1.89904e-18
0.0218107, 1.29906e-09, 1.93299e-18
0.0219873, 1.3402e-09, 1.96737e-18
0.0221653, 1.38273e-09, 2.00216e-18
0.0223447, 1.4267e-09, 2.03736e-18
0.0225256, 1.47216e-09, 2.073e-18
0.022708, 1.51917e-09, 2.10905e-18
0.0228918, 1.56779e-09, 2.14551e-18
0.0230771, 1.61806e-09, 2.18238e-18
0.0232639, 1.67006e-09, 2.21966e-18
0.0234523, 1.72384e-09, 2.25736e-18
0.0236421, 1.77946e-09, 2.29545e-18
0.0238335, 1.83701e-09, 2.33394e-18
0.0240265, 1.89653e-09, 2.37283e-18
0.024221, 1.95811e-09, 2.4121e-18
0.0244171, 2.02183e-09, 2.45176e-18
0.0246148, 2.08775e-09, 2.4918e-18
0.024814, 2.15596e-09, 2.53219e-18
0.0250149, 2.22655e-09, 2.57296e-18
0.0252174, 2.2996e-09, 2.61409e-18
0.0254216, 2.3752e-09, 2.65558e-18
0.0256274, 2.45345e-09, 2.69741e-18
0.0258349, 2.53443e-09, 2.73958e-18
0.026044, 2.61827e-09, 2.78205e-18
0.0262549, 2.70505e-09, 2.82487e-18
0.0264674, 2.79489e-09, 2.86798e-18
0.0266817, 2.8879e-09, 2.91141e-18
0.0268977, 2.9842e-09, 2.95511e-18
0.0271154, 3.08391e-09, 2.99909e-18
0.027335, 3.18716e-09, 3.04336e-18
0.0275562, 3.29409e-09, 3.08785e-18
0.0277793, 3.40481e-09, 3.1326e-18
0.0280042, 3.51949e-09, 3.17759e-18
0.0282309, 3.63826e-09, 3.22279e-18
0.0284595, 3.76128e-09, 3.26821e-18
0.0286899, 3.88871e-09, 3.31381e-18
0.0289222, 4.02072e-09, 3.35959e-18
0.0291563, 4.15747e-09, 3.40552e-18
0.0293923, 4.29915e-09, 3.45159e-18
0.0296303, 4.44594e-09, 3.49782e-18
0.0298702, 4.59803e-09, 3.54415e-18
0.030112, 4.75562e-09, 3.59057e-18
0.0303558, 4.91893e-09, 3.63708e-18
0.0306015, 5.08816e-09, 3.68363e-18
0.0308493, 5.26354e-09, 3.73026e-18
0.031099, 5.44531e-09, 3.77688e-18
0.0313508, 5.6337e-09, 3.82353e-18
0.0316046, 5.82897e-09, 3.87016e-18
0.0318604, 6.03139e-09, 3.91674e-18
0.0321184, 6.24121e-09, 3.9633e-18
0.0323784, 6.45873e-09, 4.00976e-18
0.0326405, 6.68424e-09, 4.05613e-18
0.0329048, 6.91805e-09, 4.10239e-18
0.0331711, 7.16046e-09, 4.14849e-18
0.0334397, 7.41181e-09, 4.19445e-18
0.0337104, 7.67245e-09, 4.24021e-18
0.0339833, 7.94273e-09, 4.28577e-18
0.0342584, 8.22301e-09, 4.3311e-18
0.0345358, 8.51369e-09, 4.37618e-18
0.0348154, 8.81516e-09, 4.42098e-18
0.0350972, 9.12784e-09, 4.46546e-18
0.0353813, 9.45216e-09, 4.50962e-18
0.0356678, 9.78857e-09, 4.55344e-18
0.0359565, 1.01375e-08, 4.59687e-18
0.0362476, 1.04995e-08, 4.63991e-18
0.0365411, 1.08751e-08, 4.68252e-18
0.0368369, 1.12647e-08, 4.72467e-18
0.0371351, 1.1669e-08, 4.76634e-18
0.0374358, 1.20884e-08, 4.80752e-18
0.0377388, 1.25236e-08, 4.84815e-18
0.0380443, 1.29751e-08, 4.88824e-18
0.0383523, 1.34437e-08, 4.92774e-18
0.0386628, 1.393e-08, 4.96664e-18
0.0389758, 1.44346e-08, 5.00491e-18
0.0392914, 1.49584e-08, 5.04252e-18
0.0396095, 1.55019e-08, 5.07944e-18
0.0399301, 1.60661e-08, 5.11565e-18
0.0402534, 1.66517e-08, 5.15113e-18
0.0405793, 1.72595e-08, 5.18585e-18
0.0409078, 1.78904e-08, 5.21978e-18
0.041239, 1.85454e-08, 5.25291e-18
0.0415728, 1.92253e-08, 5.2852e-18
0.0419094, 1.99311e-08, 5.31663e-18
0.0422487, 2.06639e-08, 5.34719e-18
0.0425907, 2.14247e-08, 5.37683e-18
0.0429355, 2.22147e-08, 5.40555e-18
0.0432831, 2.30349e-08, 5.43332e-18
0.0436335, 2.38865e-08, 5.46012e-18
0.0439867, 2.47708e-08, 5.48592e-18
0.0443428, 2.56891e-08, 5.51071e-18
0.0447018, 2.66427e-08, 5.53447e-18
0.0450637, 2.76331e-08, 5.55717e-18
0.0454285, 2.86615e-08, 5.57879e-18
0.0457963, 2.97297e-08, 5.59933e-18
0.0461671, 3.0839e-08, 5.61876e-18
0.0465408, 3.19912e-08, 5.63705e-18
0.0469176, 3.3188e-08, 5.6542e-18
0.0472974, 3.4431e-08, 5.67019e-18
0.0476803, 3.57222e-08, 5.68501e-18
0.0480663, 3.70635e-08, 5.69864e-18
0.0484555, 3.84568e-08, 5.71107e-18
0.0488477, 3.99042e-08, 5.72228e-18
0.0492432, 4.14079e-08, 5.73227e-18
0.0496418, 4.297e-08, 5.74102e-18
0.0500437, 4.45929e-08, 5.74853e-18
0.0504489, 4.62791e-08, 5.75478e-18
0.0508573, 4.8031e-08, 5.75977e-18
0.051269, 4.98512e-08, 5.76349e-18
0.0516841, 5.17425e-08, 5.76593e-18
0.0521025, 5.37078e-08, 5.76709e-18
0.0525243, 5.57498e-08, 5.76697e-18
0.0529495, 5.78718e-08, 5.76556e-18
0.0533782, 6.00769e-08, 5.76286e-18
0.0538103, 6.23683e-08, 5.75888e-18
0.0542459, 6.47497e-08, 5.7536e-18
0.0546851, 6.72245e-08, 5.74703e-18
0.0551278, 6.97965e-08, 5.73918e-18
0.0555741, 7.24695e-08, 5.73005e-18
0.056024, 7.52477e-08, 5.71964e-18
0.0564776, 7.81352e-08, 5.70795e-18
0.0569348, 8.11363e-08, 5.695e-18
0.0573957, 8.42558e-08, 5.68079e-18
0.0578604, 8.74982e-08, 5.66533e-18
0.0583288, 9.08685e-08, 5.64863e-18
0.058801, 9.43718e-08, 5.6307e-18
0.059277, 9.80135e-08, 5.61155e-18
0.0597569, 1.01799e-07, 5.59119e-18
0.0602407, 1.05735e-07, 5.56964e-18
0.0607284, 1.09826e-07, 5.54691e-18
0.06122, 1.14079e-07, 5.52301e-18
0.0617156, 1.185e-07, 5.49797e-18
0.0622153, 1.23097e-07, 5.47179e-18
0.0627189, 1.27876e-07, 5.44451e-18
0.0632267, 1.32845e-07, 5.41613e-18
0.0637386, 1.38011e-07, 5.38667e-18
0.0642546, 1.43382e-07, 5.35616e-18
0.0647747, 1.48966e-07, 5.32461e-18
0.0652991, 1.54773e-07, 5.29205e-18
0.0658278, 1.60811e-07, 5.2585e-18
0.0663607, 1.67089e-07, 5.22399e-18
0.0668979, 1.73617e-07, 5.18853e-18
0.0674395, 1.80405e-07, 5.15215e-18
0.0679855, 1.87463e-07, 5.11487e-18
0.0685359, 1.94803e-07, 5.07673e-18
0.0690907, 2.02436e-07, 5.03774e-18
0.0696501, 2.10374e-07, 4.99793e-18
0.0702139, 2.18629e-07, 4.95734e-18
0.0707823, 2.27213e-07, 4.91599e-18
0.0713554, 2.36141e-07, 4.87389e-18
0.071933, 2.45425e-07, 4.83109e-18
0.0725154, 2.55081e-07, 4.7876e-18
0.0731025, 2.65124e-07, 4.74346e-18
0.0736943, 2.75569e-07, 4.6987e-18
0.0742909, 2.86431e-07, 4.65334e-18
0.0748923, 2.9773e-07, 4.60742e-18
0.0754986, 3.09481e-07, 4.56096e-18
0.0761098, 3.21703e-07, 4.51399e-18
0.076726, 3.34416e-07, 4.46653e-18
0.0773471, 3.47639e-07, 4.41863e-18
0.0779733, 3.61393e-07, 4.37031e-18
0.0786046, 3.75699e-07, 4.32159e-18
0.0792409, 3.9058e-07, 4.27251e-18
0.0798824, 4.06059e-07, 4.22309e-18
0.0805291, 4.22161e-07, 4.17337e-18
0.0811811, 4.3891e-07, 4.12336e-18
0.0818383, 4.56333e-07, 4.07311e-18
0.0825008, 4.74458e-07, 4.02263e-18
0.0831687, 4.93312e-07, 3.97196e-18
0.083842, 5.12925e-07, 3.92112e-18
0.0845208, 5.33329e-07, 3.87013e-18
0.085205, 5.54555e-07, 3.81904e-18
0.0858948, 5.76637e-07, 3.76785e-18
0.0865902, 5.99609e-07, 3.7166e-18
0.0872912, 6.23508e-07, 3.66532e-18
0.0879979, 6.48372e-07, 3.61402e-18
0.0887103, 6.74238e-07, 3.56273e-18
0.0894285, 7.0115e-07, 3.51148e-18
0.0901524, 7.29148e-07, 3.4603e-18
0.0908823, 7.58277e-07, 3.40919e-18
0.091618, 7.88584e-07, 3.35819e-18
0.0923597, 8.20115e-07, 3.30732e-18
0.0931075, 8.52921e-07, 3.25659e-18
0.0938612, 8.87054e-07, 3.20604e-18
0.0946211, 9.22568e-07, 3.15567e-18
0.0953871, 9.59519e-07, 3.10552e-18
0.0961593, 9.97966e-07, 3.0556e-18
0.0969378, 1.03797e-06, 3.00592e-18
0.0977226, 1.07959e-06, 2.9565e-18
0.0985137, 1.1229e-06, 2.90738e-18
0.0993113, 1.16796e-06, 2.85855e-18
0.100115, 1.21485e-06, 2.81005e-18
0.100926, 1.26364e-06, 2.76184e-18
0.101743, 1.31441e-06, 2.71401e-18
0.102566, 1.36724e-06, 2.66658e-18
0.103397, 1.42221e-06, 2.61945e-18
0.104234, 1.47941e-06, 2.57274e-18
0.105078, 1.53893e-06, 2.52642e-18
0.105928, 1.60087e-06, 2.48056e-18
0.106786, 1.66532e-06, 2.43507e-18
0.10765, 1.73239e-06, 2.39005e-18
0.108522, 1.80218e-06, 2.34543e-18
0.109401, 1.87481e-06, 2.30127e-18
0.110286, 1.95039e-06, 2.25763e-18
0.111179, 2.02904e-06, 2.21441e-18
0.112079, 2.11088e-06, 2.17169e-18
0.112986, 2.19606e-06, 2.12947e-18
0.113901, 2.28469e-06, 2.08771e-18
0.114823, 2.37693e-06, 2.04646e-18
0.115753, 2.47293e-06, 2.0057e-18
0.11669, 2.57282e-06, 1.96548e-18
0.117635, 2.67679e-06, 1.92575e-18
0.118587, 2.78498e-06, 1.88656e-18
0.119547, 2.89758e-06, 1.84789e-18
0.120515, 3.01476e-06, 1.80974e-18
0.12149, 3.13671e-06, 1.77214e-18
0.122474, 3.26363e-06, 1.73504e-18
0.123466, 3.39572e-06, 1.69846e-18
0.124465, 3.53319e-06, 1.66246e-18
0.125473, 3.67626e-06, 1.62697e-18
0.126488, 3.82516e-06, 1.59204e-18
0.127513, 3.98013e-06, 1.5576e-18
0.128545, 4.14142e-06, 1.52373e-18
0.129585, 4.30928e-06, 1.49042e-18
0.130635, 4.48398e-06, 1.45758e-18
0.131692, 4.66581e-06, 1.42533e-18
0.132758, 4.85505e-06, 1.3936e-18
0.133833, 5.05202e-06, 1.36238e-18
0.134916, 5.25701e-06, 1.33172e-18
0.136009, 5.47038e-06, 1.30154e-18
0.13711, 5.69245e-06, 1.27192e-18
0.13822, 5.92358e-06, 1.24281e-18
0.139339, 6.16414e-06, 1.21422e-18
0.140467, 6.41453e-06, 1.18614e-18
0.141604, 6.67514e-06, 1.15858e-18
0.14275, 6.94638e-06, 1.13153e-18
0.143906, 7.22871e-06, 1.10496e-18
0.145071, 7.52256e-06, 1.0789e-18
0.146246, 7.82842e-06, 1.05333e-18
0.147429, 8.14677e-06, 1.02827e-18
0.148623, 8.47813e-06, 1.00367e-18
0.149826, 8.82303e-06, 9.79566e-19
0.151039, 9.18202e-06, 9.55928e-19
0.152262, 9.55568e-06, 9.32757e-19
0.153495, 9.94462e-06, 9.10048e-19
0.154737, 1.03494e-05, 8.87816e-19
0.15599, 1.07708e-05, 8.6602e-19
0.157253, 1.12094e-05, 8.44675e-19
0.158526, 1.1666e-05, 8.23775e-19
0.159809, 1.21412e-05, 8.03317e-19
0.161103, 1.26358e-05, 7.83279e-19
0.162407, 1.31507e-05, 7.63674e-19
0.163722, 1.36867e-05, 7.4448e-19
0.165047, 1.42445e-05, 7.25708e-19
0.166384, 1.48252e-05, 7.07325e-19
0.167731, 1.54297e-05, 6.89355e-19
0.169088, 1.60588e-05, 6.7179e-19
0.170457, 1.67138e-05, 6.546e-19
0.171837, 1.73955e-05, 6.37794e-19
0.173228, 1.81051e-05, 6.21366e-19
0.174631, 1.88438e-05, 6.053e-19
0.176045, 1.96127e-05, 5.89602e-19
0.17747, 2.04131e-05, 5.74267e-19
0.178907, 2.12463e-05, 5.59278e-19
0.180355, 2.21135e-05, 5.44641e-19
0.181815, 2.30163e-05, 5.30341e-19
0.183287, 2.39561e-05, 5.16373e-19
0.184771, 2.49343e-05, 5.02732e-19
0.186267, 2.59526e-05, 4.89412e-19
0.187775, 2.70126e-05, 4.76409e-19
0.189295, 2.81161e-05, 4.63717e-19
0.190827, 2.92647e-05, 4.51331e-19
0.192372, 3.04604e-05, 4.39238e-19
0.193929, 3.17051e-05, 4.27442e-19
0.195499, 3.30008e-05, 4.15929e-19
0.197082, 3.43496e-05, 4.04695e-19
0.198678, 3.57536e-05, 3.93734e-19
0.200286, 3.72152e-05, 3.8305e-19
0.201908, 3.87367e-05, 3.72624e-19
0.203542, 4.03206e-05, 3.62463e-19
0.20519, 4.19693e-05, 3.52551e-19
0.206851, 4.36857e-05, 3.42889e-19
0.208526, 4.54724e-05, 3.33467e-19
0.210214, 4.73324e-05, 3.24286e-19
0.211916, 4.92686e-05, 3.15336e-19
0.213631, 5.12842e-05, 3.06617e-19
0.215361, 5.33824e-05, 2.98115e-19
0.217104, 5.55667e-05, 2.89836e-19
0.218862, 5.78406e-05, 2.81766e-19
0.220634, 6.02077e-05, 2.73905e-19
0.22242, 6.26719e-05, 2.66249e-19
0.224221, 6.52371e-05, 2.5879e-19
0.226036, 6.79076e-05, 2.51528e-19
0.227866, 7.06875e-05, 2.44455e-19
0.22971, 7.35816e-05, 2.3757e-19
0.23157, 7.65943e-05, 2.30862e-19
0.233445, 7.97306e-05, 2.24332e-19
0.235335, 8.29956e-05, 2.17976e-19
0.23724, 8.63945e-05, 2.1179e-19
0.23916, 8.99329e-05, 2.05769e-19
0.241097, 9.36165e-05, 1.99906e-19
0.243048, 9.74512e-05, 1.94204e-19
0.245016, 0.000101443, 1.88652e-19
0.247, 0.000105599, 1.8325e-19
0.248999, 0.000109926, 1.77997e-19
0.251015, 0.00011443, 1.72884e-19
0.253047, 0.000119118, 1.6791e-19
0.255096, 0.000124, 1.63071e-19
0.257161, 0.000129081, 1.58366e-19
0.259243, 0.000134371, 1.53789e-19
0.261342, 0.000139879, 1.49337e-19
0.263457, 0.000145612, 1.45009e-19
0.26559, 0.000151581, 1.40799e-19
0.26774, 0.000157794, 1.36707e-19
0.269908, 0.000164263, 1.32726e-19
0.272093, 0.000170998, 1.28857e-19
0.274296, 0.000178008, 1.25095e-19
0.276516, 0.000185307, 1.2144e-19
0.278755, 0.000192905, 1.17885e-19
0.281012, 0.000200816, 1.1443e-19
0.283287, 0.000209051, 1.11072e-19
0.28558, 0.000217624, 1.07809e-19
0.287892, 0.000226549, 1.04638e-19
0.290223, 0.000235841, 1.01556e-19
0.292572, 0.000245515, 9.85618e-20
0.294941, 0.000255585, 9.56516e-20
0.297329, 0.000266069, 9.28243e-20
0.299736, 0.000276984, 9.00778e-20
0.302162, 0.000288347, 8.74101e-20
0.304608, 0.000300177, 8.48182e-20
0.307074, 0.000312492, 8.23003e-20
0.30956, 0.000325314, 7.98544e-20
0.312066, 0.000338662, 7.74789e-20
0.314593, 0.000352558, 7.5171e-20
0.31714, 0.000367025, 7.293e-20
0.319707, 0.000382086, 7.07541e-20
0.322295, 0.000397766, 6.86409e-20
0.324905, 0.000414091, 6.6588e-20
0.327535, 0.000431085, 6.45955e-20
0.330187, 0.000448778, 6.26603e-20
0.33286, 0.000467198, 6.07816e-20
0.335554, 0.000486374, 5.8958e-20
0.338271, 0.000506339, 5.71868e-20
0.341009, 0.000527123, 5.54679e-20
0.34377, 0.000548762, 5.37988e-20
0.346553, 0.000571289, 5.21787e-20
0.349359, 0.000594742, 5.06058e-20
0.352187, 0.000619159, 4.90794e-20
0.355038, 0.000644579, 4.75979e-20
0.357913, 0.000671043, 4.61594e-20
0.36081, 0.000698595, 4.47639e-20
0.363731, 0.000727279, 4.34094e-20
0.366676, 0.000757142, 4.20946e-20
0.369644, 0.000788231, 4.08191e-20
0.372637, 0.000820599, 3.95809e-20
0.375653, 0.000854296, 3.83799e-20
0.378695, 0.000889378, 3.72139e-20
0.38176, 0.000925902, 3.60832e-20
0.384851, 0.000963927, 3.49856e-20
0.387967, 0.00100351, 3.39207e-20
0.391108, 0.00104473, 3.28875e-20
0.394274, 0.00108764, 3.18854e-20
0.397466, 0.00113231, 3.0913e-20
0.400683, 0.00117882, 2.99699e-20
0.403927, 0.00122724, 2.90547e-20
0.407197, 0.00127765, 2.81671e-20
0.410494, 0.00133013, 2.73058e-20
0.413817, 0.00138477, 2.64706e-20
0.417167, 0.00144165, 2.56604e-20
0.420544, 0.00150087, 2.48746e-20
0.423949, 0.00156253, 2.41123e-20
0.427381, 0.00162672, 2.33731e-20
0.430841, 0.00169355, 2.26561e-20
0.434329, 0.00176313, 2.19607e-20
0.437845, 0.00183556, 2.12863e-20
0.44139, 0.00191098, 2.06322e-20
0.444963, 0.00198949, 1.9998e-20
0.448566, 0.00207123, 1.93828e-20
0.452197, 0.00215633, 1.87864e-20
0.455858, 0.00224493, 1.82079e-20
0.459548, 0.00233718, 1.76471e-20
0.463269, 0.00243321, 1.71032e-20
0.467019, 0.00253319, 1.65759e-20
0.4708, 0.00263729, 1.60646e-20
0.474611, 0.00274566, 1.55689e-20
0.478454, 0.00285849, 1.50881e-20
0.482327, 0.00297595, 1.46221e-20
0.486232, 0.00309825, 1.41703e-20
0.490168, 0.00322557, 1.37322e-20
0.494136, 0.00335813, 1.33076e-20
0.498137, 0.00349613, 1.28958e-20
0.50217, 0.00363982, 1.24966e-20
0.506235, 0.0037894, 1.21097e-20
0.510333, 0.00394514, 1.17346e-20
0.514465, 0.00410729, 1.13709e-20
0.51863, 0.00427609, 1.10183e-20
0.522828, 0.00445184, 1.06767e-20
0.527061, 0.00463482, 1.03454e-20
0.531328, 0.00482532, 1.00243e-20
0.535629, 0.00502365, 9.71315e-21
0.539966, 0.00523014, 9.41143e-21
0.544337, 0.00544511, 9.11906e-21
0.548744, 0.00566893, 8.83563e-21
0.553186, 0.00590195, 8.56097e-21
0.557665, 0.00614455, 8.29469e-21
0.562179, 0.00639713, 8.03668e-21
0.566731, 0.00666009, 7.78654e-21
0.571319, 0.00693386, 7.54415e-21
0.575944, 0.00721889, 7.30924e-21
0.580607, 0.00751565, 7.08156e-21
0.585307, 0.0078246, 6.86093e-21
0.590045, 0.00814626, 6.64711e-21
0.594822, 0.00848115, 6.43987e-21
0.599638, 0.00882981, 6.23903e-21
0.604492, 0.0091928, 6.04443e-21
0.609386, 0.00957072, 5.85582e-21
0.614319, 0.00996419, 5.67307e-21
0.619293, 0.0103738, 5.49593e-21
0.624306, 0.0108003, 5.32433e-21
0.62936, 0.0112443, 5.15803e-21
0.634456, 0.0117066, 4.99684e-21
0.639592, 0.0121879, 4.8407e-21
0.64477, 0.012689, 4.68938e-21
0.64999, 0.0132107, 4.54275e-21
0.655252, 0.0137539, 4.40069e-21
0.660556, 0.0143194, 4.26304e-21
0.665904, 0.0149081, 4.12965e-21
0.671295, 0.0155211, 4.00041e-21
0.67673, 0.0161592, 3.87517e-21
0.682208, 0.0168236, 3.75386e-21
0.687731, 0.0175154, 3.6363e-21
0.693299, 0.0182355, 3.52239e-21
0.698912, 0.0189853, 3.41203e-21
0.70457, 0.019766, 3.30511e-21
0.710274, 0.0205787, 3.20152e-21
0.716024, 0.0214249, 3.10116e-21
0.721821, 0.0223059, 3.00391e-21
0.727664, 0.0232231, 2.90972e-21
0.733555, 0.024178, 2.81845e-21
0.739494, 0.0251722, 2.73002e-21
0.74548, 0.0262073, 2.64436e-21
0.751516, 0.0272849, 2.56136e-21
0.7576, 0.0284069, 2.48096e-21
0.763733, 0.029575, 2.40307e-21
0.769916, 0.0307912, 2.32761e-21
0.776149, 0.0320573, 2.25451e-21
0.782432, 0.0333756, 2.1837e-21
0.788767, 0.0347481, 2.11508e-21
0.795152, 0.036177, 2.04863e-21
0.801589, 0.0376647, 1.98425e-21
0.808079, 0.0392136, 1.92187e-21
0.814621, 0.0408262, 1.86146e-21
0.821216, 0.0425051, 1.80293e-21
0.827864, 0.044253, 1.74623e-21
0.834566, 0.0460729, 1.69131e-21
0.841322, 0.0479676, 1.63812e-21
0.848134, 0.0499402, 1.58657e-21
0.855, 0.051994, 1.53665e-21
0.861922, 0.0541323, 1.4883e-21
0.868899, 0.0563584, 1.44146e-21
0.875934, 0.0586762, 1.39608e-21
0.883025, 0.0610893, 1.35213e-21
0.890174, 0.0636016, 1.30956e-21
0.89738, 0.0662173, 1.26833e-21
0.904645, 0.0689406, 1.22838e-21
0.911969, 0.0717759, 1.18969e-21
0.919352, 0.0747278, 1.15221e-21
0.926795, 0.0778011, 1.11591e-21
0.934298, 0.0810008, 1.08075e-21
0.941861, 0.0843321, 1.0467e-21
0.949486, 0.0878005, 1.01371e-21
0.957173, 0.0914115, 9.81755e-22
0.964922, 0.0951711, 9.50807e-22
0.972734, 0.0990852, 9.2083e-22
0.980609, 0.10316, 8.91797e-22
0.988547, 0.107403, 8.63678e-22
0.99655, 0.111821, 8.36441e-22
1.00462, 0.11642, 8.10052e-22
1.01275, 0.121208, 7.8451e-22
1.02095, 0.126193, 7.59759e-22
1.02922, 0.131383, 7.35776e-22
1.03755, 0.136787, 7.12567e-22
1.04595, 0.142413, 6.90081e-22
1.05441, 0.14827, 6.68323e-22
1.06295, 0.154368, 6.47221e-22
1.07156, 0.160718, 6.26782e-22
1.08023, 0.167328, 6.07008e-22
1.08898, 0.17421, 5.87835e-22
1.09779, 0.181376, 5.69288e-22
1.10668, 0.188836, 5.51308e-22
1.11564, 0.196603, 5.33898e-22
1.12467, 0.204689, 5.17041e-22
1.13378, 0.213108, 5.00703e-22
1.14295, 0.221873, 4.84903e-22
1.15221, 0.230999, 4.69575e-22
1.16154, 0.2405, 4.54739e-22
1.17094, 0.250393, 4.40378e-22
1.18042, 0.260692, 4.26464e-22
1.18997, 0.271414, 4.12998e-22
1.19961, 0.282578, 3.99939e-22
1.20932, 0.294201, 3.87303e-22
1.21911, 0.306302, 3.75063e-22
1.22898, 0.318901, 3.63209e-22
1.23893, 0.332018, 3.51728e-22
1.24896, 0.345675, 3.4061e-22
1.25907, 0.359893, 3.29844e-22
