f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.98946e-17
0.008912, 5.76151e-11, 5.07874e-17
0.00898414, 5.91038e-11, 5.16912e-17
0.00905688, 6.06335e-11, 5.26063e-17
0.0091302, 6.22055e-11, 5.35325e-17
0.00920411, 6.38208e-11, 5.44696e-17
0.00927863, 6.54809e-11, 5.5418e-17
0.00935374, 6.7187e-11, 5.6377e-17
0.00942947, 6.89404e-11, 5.73472e-17
0.00950581, 7.07424e-11, 5.83281e-17
0.00958276, 7.25946e-11, 5.93195e-17
0.00966034, 7.44984e-11, 6.03217e-17
0.00973855, 7.64553e-11, 6.13345e-17
0.00981739, 7.84668e-11, 6.23575e-17
0.00989687, 8.05346e-11, 6.33909e-17
0.00997699, 8.26603e-11, 6.44343e-17
0.0100578, 8.48456e-11, 6.54883e-17
0.0101392, 8.70923e-11, 6.65513e-17
0.0102213, 8.94022e-11, 6.76245e-17
0.010304, 9.17772e-11, 6.87063e-17
0.0103874, 9.42192e-11, 6.97979e-17
0.0104715, 9.67302e-11, 7.08988e-17
0.0105563, 9.93123e-11, 7.20089e-17
0.0106418, 1.01968e-10, 7.31279e-17
0.0107279, 1.04698e-10, 7.42541e-17
0.0108148, 1.07506e-10, 7.53899e-17
0.0109023, 1.10395e-10, 7.65322e-17
0.0109906, 1.13365e-10, 7.76834e-17
0.0110796, 1.16421e-10, 7.88419e-17
0.0111693, 1.19564e-10, 8.00072e-17
0.0112597, 1.22797e-10, 8.11789e-17
0.0113508, 1.26123e-10, 8.23568e-17
0.0114427, 1.29545e-10, 8.35416e-17
0.0115354, 1.33065e-10, 8.47329e-17
0.0116287, 1.36687e-10, 8.59278e-17
0.0117229, 1.40414e-10, 8.71296e-17
0.0118178, 1.44249e-10, 8.83354e-17
0.0119135, 1.48195e-10, 8.95459e-17
0.0120099, 1.52255e-10, 9.07593e-17
0.0121071, 1.56434e-10, 9.19766e-17
0.0122052, 1.60735e-10, 9.31983e-17
0.012304, 1.65162e-10, 9.44215e-17
0.0124036, 1.69718e-10, 9.56469e-17
0.012504, 1.74407e-10, 9.6874e-17
0.0126052, 1.79235e-10, 9.81021e-17
0.0127073, 1.84205e-10, 9.9332e-17
0.0128101, 1.89321e-10, 1.00561e-16
0.0129138, 1.94589e-10, 1.0179e-16
0.0130184, 2.00012e-10, 1.03019e-16
0.0131238, 2.05597e-10, 1.04246e-16
0.01323, 2.11347e-10, 1.05471e-16
0.0133371, 2.17269e-10, 1.06694e-16
0.0134451, 2.23368e-10, 1.07914e-16
0.013554, 2.29648e-10, 1.09131e-16
0.0136637, 2.36117e-10, 1.10342e-16
0.0137743, 2.4278e-10, 1.1155e-16
0.0138858, 2.49643e-10, 1.12752e-16
0.0139982, 2.56714e-10, 1.13947e-16
0.0141116, 2.63997e-10, 1.15138e-16
0.0142258, 2.71501e-10, 1.16319e-16
0.014341, 2.79232e-10, 1.17494e-16
0.0144571, 2.87198e-10, 1.1866e-16
0.0145741, 2.95407e-10, 1.19816e-16
0.0146921, 3.03866e-10, 1.20963e-16
0.014811, 3.12583e-10, 1.22099e-16
0.0149309, 3.21567e-10, 1.23224e-16
0.0150518, 3.30827e-10, 1.24338e-16
0.0151737, 3.40371e-10, 1.25439e-16
0.0152965, 3.50209e-10, 1.26527e-16
0.0154203, 3.60351e-10, 1.27601e-16
0.0155452, 3.70807e-10, 1.28661e-16
0.015671, 3.81587e-10, 1.29704e-16
0.0157979, 3.92701e-10, 1.30733e-16
0.0159258, 4.04161e-10, 1.31745e-16
0.0160547, 4.15979e-10, 1.32739e-16
0.0161847, 4.28166e-10, 1.33716e-16
0.0163157, 4.40734e-10, 1.34674e-16
0.0164478, 4.53697e-10, 1.35613e-16
0.016581, 4.67067e-10, 1.36532e-16
0.0167152, 4.80859e-10, 1.3743e-16
0.0168505, 4.95086e-10, 1.38307e-16
0.0169869, 5.09763e-10, 1.39163e-16
0.0171245, 5.24905e-10, 1.39996e-16
0.0172631, 5.40528e-10, 1.40805e-16
0.0174028, 5.56649e-10, 1.41591e-16
0.0175437, 5.73284e-10, 1.42353e-16
0.0176858, 5.9045e-10, 1.4309e-16
0.0178289, 6.08167e-10, 1.43801e-16
0.0179733, 6.26452e-10, 1.44486e-16
0.0181188, 6.45325e-10, 1.45144e-16
0.0182655, 6.64806e-10, 1.45776e-16
0.0184133, 6.84917e-10, 1.46379e-16
0.0185624, 7.05678e-10, 1.46955e-16
0.0187127, 7.27113e-10, 1.47501e-16
0.0188642, 7.49244e-10, 1.48019e-16
0.0190169, 7.72096e-10, 1.48507e-16
0.0191708, 7.95694e-10, 1.48964e-16
0.019326, 8.20063e-10, 1.49391e-16
0.0194825, 8.45231e-10, 1.49788e-16
0.0196402, 8.71225e-10, 1.50153e-16
0.0197992, 8.98075e-10, 1.50487e-16
0.0199595, 9.25809e-10, 1.50788e-16
0.0201211, 9.54459e-10, 1.51057e-16
0.020284, 9.84058e-10, 1.51294e-16
0.0204482, 1.01464e-09, 1.51498e-16
0.0206138, 1.04624e-09, 1.51669e-16
0.0207806, 1.07888e-09, 1.51807e-16
0.0209489, 1.11262e-09, 1.51911e-16
0.0211185, 1.14749e-09, 1.51982e-16
0.0212894, 1.18352e-09, 1.52018e-16
0.0214618, 1.22077e-09, 1.52022e-16
0.0216355, 1.25926e-09, 1.51991e-16
0.0218107, 1.29906e-09, 1.51926e-16
0.0219873, 1.3402e-09, 1.51827e-16
0.0221653, 1.38273e-09, 1.51694e-16
0.0223447, 1.4267e-09, 1.51528e-16
0.0225256, 1.47216e-09, 1.51327e-16
0.022708, 1.51917e-09, 1.51092e-16
0.0228918, 1.56779e-09, 1.50824e-16
0.0230771, 1.61806e-09, 1.50522e-16
0.0232639, 1.67006e-09, 1.50187e-16
0.0234523, 1.72384e-09, 1.49819e-16
0.0236421, 1.77946e-09, 1.49417e-16
0.0238335, 1.83701e-09, 1.48983e-16
0.0240265, 1.89653e-09, 1.48516e-16
0.024221, 1.95811e-09, 1.48017e-16
0.0244171, 2.02183e-09, 1.47487e-16
0.0246148, 2.08775e-09, 1.46924e-16
0.024814, 2.15596e-09, 1.46331e-16
0.0250149, 2.22655e-09, 1.45707e-16
0.0252174, 2.2996e-09, 1.45052e-16
0.0254216, 2.3752e-09, 1.44368e-16
0.0256274, 2.45345e-09, 1.43654e-16
0.0258349, 2.53443e-09, 1.42911e-16
0.026044, 2.61827e-09, 1.4214e-16
0.0262549, 2.70505e-09, 1.4134e-16
0.0264674, 2.79489e-09, 1.40514e-16
0.0266817, 2.8879e-09, 1.3966e-16
0.0268977, 2.9842e-09, 1.38781e-16
0.0271154, 3.08391e-09, 1.37876e-16
0.027335, 3.18716e-09, 1.36945e-16
0.0275562, 3.29409e-09, 1.35991e-16
0.0277793, 3.40481e-09, 1.35013e-16
0.0280042, 3.51949e-09, 1.34012e-16
0.0282309, 3.63826e-09, 1.32988e-16
0.0284595, 3.76128e-09, 1.31943e-16
0.0286899, 3.88871e-09, 1.30876e-16
0.0289222, 4.02072e-09, 1.29789e-16
0.0291563, 4.15747e-09, 1.28684e-16
0.0293923, 4.29915e-09, 1.27559e-16
0.0296303, 4.44594e-09, 1.26416e-16
0.0298702, 4.59803e-09, 1.25255e-16
0.030112, 4.75562e-09, 1.24078e-16
0.0303558, 4.91893e-09, 1.22885e-16
0.0306015, 5.08816e-09, 1.21678e-16
0.0308493, 5.26354e-09, 1.20455e-16
0.031099, 5.44531e-09, 1.1922e-16
0.0313508, 5.6337e-09, 1.17971e-16
0.0316046, 5.82897e-09, 1.16711e-16
0.0318604, 6.03139e-09, 1.15439e-16
0.0321184, 6.24121e-09, 1.14156e-16
0.0323784, 6.45873e-09, 1.12864e-16
0.0326405, 6.68424e-09, 1.11563e-16
0.0329048, 6.91805e-09, 1.10254e-16
0.0331711, 7.16046e-09, 1.08938e-16
0.0334397, 7.41181e-09, 1.07614e-16
0.0337104, 7.67245e-09, 1.06284e-16
0.0339833, 7.94273e-09, 1.04949e-16
0.0342584, 8.22301e-09, 1.0361e-16
0.0345358, 8.51369e-09, 1.02267e-16
0.0348154, 8.81516e-09, 1.0092e-16
0.0350972, 9.12784e-09, 9.95714e-17
0.0353813, 9.45216e-09, 9.82209e-17
0.0356678, 9.78857e-09, 9.68689e-17
0.0359565, 1.01375e-08, 9.55169e-17
0.0362476, 1.04995e-08, 9.41649e-17
0.0365411, 1.08751e-08, 9.28135e-17
0.0368369, 1.12647e-08, 9.14639e-17
0.0371351, 1.1669e-08, 9.01163e-17
0.0374358, 1.20884e-08, 8.87711e-17
0.0377388, 1.25236e-08, 8.74297e-17
0.0380443, 1.29751e-08, 8.60919e-17
0.0383523, 1.34437e-08, 8.47584e-17
0.0386628, 1.393e-08, 8.34298e-17
0.0389758, 1.44346e-08, 8.21067e-17
0.0392914, 1.49584e-08, 8.07892e-17
0.0396095, 1.55019e-08, 7.94784e-17
0.0399301, 1.60661e-08, 7.81749e-17
0.0402534, 1.66517e-08, 7.68783e-17
0.0405793, 1.72595e-08, 7.55896e-17
0.0409078, 1.78904e-08, 7.43093e-17
0.041239, 1.85454e-08, 7.30375e-17
0.0415728, 1.92253e-08, 7.17751e-17
0.0419094, 1.99311e-08, 7.05218e-17
0.0422487, 2.06639e-08, 6.92784e-17
0.0425907, 2.14247e-08, 6.80453e-17
0.0429355, 2.22147e-08, 6.68226e-17
0.0432831, 2.30349e-08, 6.56107e-17
0.0436335, 2.38865e-08, 6.441e-17
0.0439867, 2.47708e-08, 6.32207e-17
0.0443428, 2.56891e-08, 6.2043e-17
0.0447018, 2.66427e-08, 6.08772e-17
0.0450637, 2.76331e-08, 5.97236e-17
0.0454285, 2.86615e-08, 5.85824e-17
0.0457963, 2.97297e-08, 5.74537e-17
0.0461671, 3.0839e-08, 5.63377e-17
0.0465408, 3.19912e-08, 5.5235e-17
0.0469176, 3.3188e-08, 5.41452e-17
0.0472974, 3.4431e-08, 5.30689e-17
0.0476803, 3.57222e-08, 5.20059e-17
0.0480663, 3.70635e-08, 5.09564e-17
0.0484555, 3.84568e-08, 4.99205e-17
0.0488477, 3.99042e-08, 4.88987e-17
0.0492432, 4.14079e-08, 4.78904e-17
0.0496418, 4.297e-08, 4.68963e-17
0.0500437, 4.45929e-08, 4.5916e-17
0.0504489, 4.62791e-08, 4.49497e-17
0.0508573, 4.8031e-08, 4.39976e-17
0.051269, 4.98512e-08, 4.30597e-17
0.0516841, 5.17425e-08, 4.21357e-17
0.0521025, 5.37078e-08, 4.1226e-17
0.0525243, 5.57498e-08, 4.03304e-17
0.0529495, 5.78718e-08, 3.9449e-17
0.0533782, 6.00769e-08, 3.85816e-17
0.0538103, 6.23683e-08, 3.77284e-17
0.0542459, 6.47497e-08, 3.68893e-17
0.0546851, 6.72245e-08, 3.6064e-17
0.0551278, 6.97965e-08, 3.52527e-17
0.0555741, 7.24695e-08, 3.44553e-17
0.056024, 7.52477e-08, 3.36718e-17
0.0564776, 7.81352e-08, 3.29018e-17
0.0569348, 8.11363e-08, 3.21457e-17
0.0573957, 8.42558e-08, 3.14031e-17
0.0578604, 8.74982e-08, 3.06739e-17
0.0583288, 9.08685e-08, 2.99582e-17
0.058801, 9.43718e-08, 2.92557e-17
0.059277, 9.80135e-08, 2.85664e-17
0.0597569, 1.01799e-07, 2.78901e-17
0.0602407, 1.05735e-07, 2.72267e-17
0.0607284, 1.09826e-07, 2.65761e-17
0.06122, 1.14079e-07, 2.59383e-17
0.0617156, 1.185e-07, 2.53129e-17
0.0622153, 1.23097e-07, 2.46999e-17
0.0627189, 1.27876e-07, 2.40992e-17
0.0632267, 1.32845e-07, 2.35106e-17
0.0637386, 1.38011e-07, 2.2934e-17
0.0642546, 1.43382e-07, 2.23692e-17
0.0647747, 1.48966e-07, 2.18162e-17
0.0652991, 1.54773e-07, 2.12746e-17
0.0658278, 1.60811e-07, 2.07444e-17
0.0663607, 1.67089e-07, 2.02254e-17
0.0668979, 1.73617e-07, 1.97176e-17
0.0674395, 1.80405e-07, 1.92205e-17
0.0679855, 1.87463e-07, 1.87343e-17
0.0685359, 1.94803e-07, 1.82586e-17
0.0690907, 2.02436e-07, 1.77934e-17
0.0696501, 2.10374e-07, 1.73384e-17
0.0702139, 2.18629e-07, 1.68936e-17
0.0707823, 2.27213e-07, 1.64587e-17
0.0713554, 2.36141e-07, 1.60335e-17
0.071933, 2.45425e-07, 1.56181e-17
0.0725154, 2.55081e-07, 1.5212e-17
0.0731025, 2.65124e-07, 1.48153e-17
0.0736943, 2.75569e-07, 1.44277e-17
0.0742909, 2.86431e-07, 1.4049e-17
0.0748923, 2.9773e-07, 1.36793e-17
0.0754986, 3.09481e-07, 1.33181e-17
0.0761098, 3.21703e-07, 1.29655e-17
0.076726, 3.34416e-07, 1.26212e-17
0.0773471, 3.47639e-07, 1.22851e-17
0.0779733, 3.61393e-07, 1.1957e-17
0.0786046, 3.75699e-07, 1.16368e-17
0.0792409, 3.9058e-07, 1.13244e-17
0.0798824, 4.06059e-07, 1.10195e-17
0.0805291, 4.22161e-07, 1.07221e-17
0.0811811, 4.3891e-07, 1.04319e-17
0.0818383, 4.56333e-07, 1.01489e-17
0.0825008, 4.74458e-07, 9.87289e-18
0.0831687, 4.93312e-07, 9.60371e-18
0.083842, 5.12925e-07, 9.34124e-18
0.0845208, 5.33329e-07, 9.08531e-18
0.085205, 5.54555e-07, 8.83584e-18
0.0858948, 5.76637e-07, 8.59265e-18
0.0865902, 5.99609e-07, 8.35561e-18
0.0872912, 6.23508e-07, 8.1246e-18
0.0879979, 6.48372e-07, 7.89947e-18
0.0887103, 6.74238e-07, 7.68012e-18
0.0894285, 7.0115e-07, 7.4664e-18
0.0901524, 7.29148e-07, 7.25822e-18
0.0908823, 7.58277e-07, 7.05539e-18
0.091618, 7.88584e-07, 6.85785e-18
0.0923597, 8.20115e-07, 6.66546e-18
0.0931075, 8.52921e-07, 6.47807e-18
0.0938612, 8.87054e-07, 6.29563e-18
0.0946211, 9.22568e-07, 6.11797e-18
0.0953871, 9.59519e-07, 5.94501e-18
0.0961593, 9.97966e-07, 5.77663e-18
0.0969378, 1.03797e-06, 5.61272e-18
0.0977226, 1.07959e-06, 5.45317e-18
0.0985137, 1.1229e-06, 5.2979e-18
0.0993113, 1.16796e-06, 5.14676e-18
0.100115, 1.21485e-06, 4.99976e-18
0.100926, 1.26364e-06, 4.85657e-18
0.101743, 1.31441e-06, 4.71736e-18
0.102566, 1.36724e-06, 4.58201e-18
0.103397, 1.42221e-06, 4.45013e-18
0.104234, 1.47941e-06, 4.32195e-18
0.105078, 1.53893e-06, 4.19724e-18
0.105928, 1.60087e-06, 4.07606e-18
0.106786, 1.66532e-06, 3.95805e-18
0.10765, 1.73239e-06, 3.84342e-18
0.108522, 1.80218e-06, 3.73181e-18
0.109401, 1.87481e-06, 3.6233e-18
0.110286, 1.95039e-06, 3.51793e-18
0.111179, 2.02904e-06, 3.41538e-18
0.112079, 2.11088e-06, 3.31572e-18
0.112986, 2.19606e-06, 3.21886e-18
0.113901, 2.28469e-06, 3.12465e-18
0.114823, 2.37693e-06, 3.03311e-18
0.115753, 2.47293e-06, 2.94409e-18
0.11669, 2.57282e-06, 2.85762e-18
0.117635, 2.67679e-06, 2.77355e-18
0.118587, 2.78498e-06, 2.69191e-18
0.119547, 2.89758e-06, 2.61256e-18
0.120515, 3.01476e-06, 2.53543e-18
0.12149, 3.13671e-06, 2.46056e-18
0.122474, 3.26363e-06, 2.38774e-18
0.123466, 3.39572e-06, 2.31699e-18
0.124465, 3.53319e-06, 2.24833e-18
0.125473, 3.67626e-06, 2.18157e-18
0.126488, 3.82516e-06, 2.1168e-18
0.127513, 3.98013e-06, 2.05378e-18
0.128545, 4.14142e-06, 1.99265e-18
0.129585, 4.30928e-06, 1.93329e-18
0.130635, 4.48398e-06, 1.87557e-18
0.131692, 4.66581e-06, 1.81958e-18
0.132758, 4.85505e-06, 1.7652e-18
0.133833, 5.05202e-06, 1.71237e-18
0.134916, 5.25701e-06, 1.6611e-18
0.136009, 5.47038e-06, 1.61127e-18
0.13711, 5.69245e-06, 1.56293e-18
0.13822, 5.92358e-06, 1.51599e-18
0.139339, 6.16414e-06, 1.47043e-18
0.140467, 6.41453e-06, 1.42619e-18
0.141604, 6.67514e-06, 1.38325e-18
0.14275, 6.94638e-06, 1.34158e-18
0.143906, 7.22871e-06, 1.30111e-18
0.145071, 7.52256e-06, 1.26184e-18
0.146246, 7.82842e-06, 1.2237e-18
0.147429, 8.14677e-06, 1.18673e-18
0.148623, 8.47813e-06, 1.15081e-18
0.149826, 8.82303e-06, 1.11597e-18
0.151039, 9.18202e-06, 1.08216e-18
0.152262, 9.55568e-06, 1.04933e-18
0.153495, 9.94462e-06, 1.01748e-18
0.154737, 1.03494e-05, 9.86599e-19
0.15599, 1.07708e-05, 9.56609e-19
0.157253, 1.12094e-05, 9.27515e-19
0.158526, 1.1666e-05, 8.99291e-19
0.159809, 1.21412e-05, 8.71914e-19
0.161103, 1.26358e-05, 8.4534e-19
0.162407, 1.31507e-05, 8.19569e-19
0.163722, 1.36867e-05, 7.94559e-19
0.165047, 1.42445e-05, 7.70309e-19
0.166384, 1.48252e-05, 7.46762e-19
0.167731, 1.54297e-05, 7.23935e-19
0.169088, 1.60588e-05, 7.01807e-19
0.170457, 1.67138e-05, 6.80327e-19
0.171837, 1.73955e-05, 6.59493e-19
0.173228, 1.81051e-05, 6.39289e-19
0.174631, 1.88438e-05, 6.19682e-19
0.176045, 1.96127e-05, 6.00671e-19
0.17747, 2.04131e-05, 5.82238e-19
0.178907, 2.12463e-05, 5.64357e-19
0.180355, 2.21135e-05, 5.47022e-19
0.181815, 2.30163e-05, 5.30208e-19
0.183287, 2.39561e-05, 5.13901e-19
0.184771, 2.49343e-05, 4.98086e-19
0.186267, 2.59526e-05, 4.82751e-19
0.187775, 2.70126e-05, 4.67882e-19
0.189295, 2.81161e-05, 4.53466e-19
0.190827, 2.92647e-05, 4.3949e-19
0.192372, 3.04604e-05, 4.25933e-19
0.193929, 3.17051e-05, 4.12793e-19
0.195499, 3.30008e-05, 4.00049e-19
0.197082, 3.43496e-05, 3.87691e-19
0.198678, 3.57536e-05, 3.75708e-19
0.200286, 3.72152e-05, 3.64097e-19
0.201908, 3.87367e-05, 3.52834e-19
0.203542, 4.03206e-05, 3.41921e-19
0.20519, 4.19693e-05, 3.31338e-19
0.206851, 4.36857e-05, 3.21079e-19
0.208526, 4.54724e-05, 3.11131e-19
0.210214, 4.73324e-05, 3.01491e-19
0.211916, 4.92686e-05, 2.92144e-19
0.213631, 5.12842e-05, 2.83088e-19
0.215361, 5.33824e-05, 2.74303e-19
0.217104, 5.55667e-05, 2.65793e-19
0.218862, 5.78406e-05, 2.5754e-19
0.220634, 6.02077e-05, 2.49541e-19
0.22242, 6.26719e-05, 2.41789e-19
0.224221, 6.52371e-05, 2.34274e-19
0.226036, 6.79076e-05, 2.26992e-19
0.227866, 7.06875e-05, 2.19932e-19
0.22971, 7.35816e-05, 2.13093e-19
0.23157, 7.65943e-05, 2.06461e-19
0.233445, 7.97306e-05, 2.00034e-19
0.235335, 8.29956e-05, 1.93805e-19
0.23724, 8.63945e-05, 1.87769e-19
0.23916, 8.99329e-05, 1.81921e-19
0.241097, 9.36165e-05, 1.76249e-19
0.243048, 9.74512e-05, 1.70756e-19
0.245016, 0.000101443, 1.65431e-19
0.247, 0.000105599, 1.60269e-19
0.248999, 0.000109926, 1.5527e-19
0.251015, 0.00011443, 1.50424e-19
0.253047, 0.000119118, 1.45729e-19
0.255096, 0.000124, 1.41177e-19
0.257161, 0.000129081, 1.36768e-19
0.259243, 0.000134371, 1.32495e-19
0.261342, 0.000139879, 1.28354e-19
0.263457, 0.000145612, 1.24343e-19
0.26559, 0.000151581, 1.20455e-19
0.26774, 0.000157794, 1.16689e-19
0.269908, 0.000164263, 1.13038e-19
0.272093, 0.000170998, 1.09501e-19
0.274296, 0.000178008, 1.06074e-19
0.276516, 0.000185307, 1.02755e-19
0.278755, 0.000192905, 9.95371e-20
0.281012, 0.000200816, 9.64197e-20
0.283287, 0.000209051, 9.33996e-20
0.28558, 0.000217624, 9.0474e-20
0.287892, 0.000226549, 8.7639e-20
0.290223, 0.000235841, 8.48919e-20
0.292572, 0.000245515, 8.22313e-20
0.294941, 0.000255585, 7.96526e-20
0.297329, 0.000266069, 7.71544e-20
0.299736, 0.000276984, 7.47344e-20
0.302162, 0.000288347, 7.23904e-20
0.304608, 0.000300177, 7.01191e-20
0.307074, 0.000312492, 6.79185e-20
0.30956, 0.000325314, 6.57866e-20
0.312066, 0.000338662, 6.37213e-20
0.314593, 0.000352558, 6.172e-20
0.31714, 0.000367025, 5.97815e-20
0.319707, 0.000382086, 5.79041e-20
0.322295, 0.000397766, 5.60851e-20
0.324905, 0.000414091, 5.43223e-20
0.327535, 0.000431085, 5.26154e-20
0.330187, 0.000448778, 5.09614e-20
0.33286, 0.000467198, 4.93594e-20
0.335554, 0.000486374, 4.78079e-20
0.338271, 0.000506339, 4.63043e-20
0.341009, 0.000527123, 4.48483e-20
0.34377, 0.000548762, 4.34375e-20
0.346553, 0.000571289, 4.2071e-20
0.349359, 0.000594742, 4.07471e-20
0.352187, 0.000619159, 3.9465e-20
0.355038, 0.000644579, 3.8223e-20
0.357913, 0.000671043, 3.70196e-20
0.36081, 0.000698595, 3.58544e-20
0.363731, 0.000727279, 3.47255e-20
0.366676, 0.000757142, 3.36319e-20
0.369644, 0.000788231, 3.2573e-20
0.372637, 0.000820599, 3.15468e-20
0.375653, 0.000854296, 3.05533e-20
0.378695, 0.000889378, 2.95905e-20
0.38176, 0.000925902, 2.86584e-20
0.384851, 0.000963927, 2.77552e-20
0.387967, 0.00100351, 2.68804e-20
0.391108, 0.00104473, 2.60331e-20
0.394274, 0.00108764, 2.52126e-20
0.397466, 0.00113231, 2.44177e-20
0.400683, 0.00117882, 2.3648e-20
0.403927, 0.00122724, 2.29023e-20
0.407197, 0.00127765, 2.21801e-20
0.410494, 0.00133013, 2.14804e-20
0.413817, 0.00138477, 2.08029e-20
0.417167, 0.00144165, 2.01467e-20
0.420544, 0.00150087, 1.95112e-20
0.423949, 0.00156253, 1.88955e-20
0.427381, 0.00162672, 1.82993e-20
0.430841, 0.00169355, 1.77218e-20
0.434329, 0.00176313, 1.71625e-20
0.437845, 0.00183556, 1.66208e-20
0.44139, 0.00191098, 1.60961e-20
0.444963, 0.00198949, 1.5588e-20
0.448566, 0.00207123, 1.50958e-20
0.452197, 0.00215633, 1.46192e-20
0.455858, 0.00224493, 1.41576e-20
0.459548, 0.00233718, 1.37106e-20
0.463269, 0.00243321, 1.32775e-20
0.467019, 0.00253319, 1.28582e-20
0.4708, 0.00263729, 1.2452e-20
0.474611, 0.00274566, 1.20587e-20
0.478454, 0.00285849, 1.16777e-20
0.482327, 0.00297595, 1.13088e-20
0.486232, 0.00309825, 1.09515e-20
0.490168, 0.00322557, 1.06054e-20
0.494136, 0.00335813, 1.02703e-20
0.498137, 0.00349613, 9.94571e-21
0.50217, 0.00363982, 9.63136e-21
0.506235, 0.0037894, 9.32697e-21
0.510333, 0.00394514, 9.03218e-21
0.514465, 0.00410729, 8.74663e-21
0.51863, 0.00427609, 8.47012e-21
0.522828, 0.00445184, 8.20237e-21
0.527061, 0.00463482, 7.94302e-21
0.531328, 0.00482532, 7.69186e-21
0.535629, 0.00502365, 7.44867e-21
0.539966, 0.00523014, 7.21308e-21
0.544337, 0.00544511, 6.98499e-21
0.548744, 0.00566893, 6.76407e-21
0.553186, 0.00590195, 6.55016e-21
0.557665, 0.00614455, 6.34295e-21
0.562179, 0.00639713, 6.14234e-21
0.566731, 0.00666009, 5.948e-21
0.571319, 0.00693386, 5.75984e-21
0.575944, 0.00721889, 5.57763e-21
0.580607, 0.00751565, 5.40115e-21
0.585307, 0.0078246, 5.23027e-21
0.590045, 0.00814626, 5.0648e-21
0.594822, 0.00848115, 4.90452e-21
0.599638, 0.00882981, 4.74931e-21
0.604492, 0.0091928, 4.59903e-21
0.609386, 0.00957072, 4.45347e-21
0.614319, 0.00996419, 4.31254e-21
0.619293, 0.0103738, 4.17602e-21
0.624306, 0.0108003, 4.04386e-21
0.62936, 0.0112443, 3.91587e-21
0.634456, 0.0117066, 3.79189e-21
0.639592, 0.0121879, 3.67186e-21
0.64477, 0.012689, 3.55562e-21
0.64999, 0.0132107, 3.44305e-21
0.655252, 0.0137539, 3.33405e-21
0.660556, 0.0143194, 3.2285e-21
0.665904, 0.0149081, 3.12628e-21
0.671295, 0.0155211, 3.02729e-21
0.67673, 0.0161592, 2.93142e-21
0.682208, 0.0168236, 2.83861e-21
0.687731, 0.0175154, 2.74872e-21
0.693299, 0.0182355, 2.66166e-21
0.698912, 0.0189853, 2.57737e-21
0.70457, 0.019766, 2.49575e-21
0.710274, 0.0205787, 2.4167e-21
0.716024, 0.0214249, 2.34016e-21
0.721821, 0.0223059, 2.26604e-21
0.727664, 0.0232231, 2.19427e-21
0.733555, 0.024178, 2.12476e-21
0.739494, 0.0251722, 2.05745e-21
0.74548, 0.0262073, 1.99229e-21
0.751516, 0.0272849, 1.92917e-21
0.7576, 0.0284069, 1.86805e-21
0.763733, 0.029575, 1.80887e-21
0.769916, 0.0307912, 1.75157e-21
0.776149, 0.0320573, 1.69607e-21
0.782432, 0.0333756, 1.64234e-21
0.788767, 0.0347481, 1.5903e-21
0.795152, 0.036177, 1.53992e-21
0.801589, 0.0376647, 1.49113e-21
0.808079, 0.0392136, 1.44387e-21
0.814621, 0.0408262, 1.39812e-21
0.821216, 0.0425051, 1.35382e-21
0.827864, 0.044253, 1.31092e-21
0.834566, 0.0460729, 1.26938e-21
0.841322, 0.0479676, 1.22915e-21
0.848134, 0.0499402, 1.19019e-21
0.855, 0.051994, 1.15247e-21
0.861922, 0.0541323, 1.11595e-21
0.868899, 0.0563584, 1.08058e-21
0.875934, 0.0586762, 1.04633e-21
0.883025, 0.0610893, 1.01317e-21
0.890174, 0.0636016, 9.81057e-22
0.89738, 0.0662173, 9.49964e-22
0.904645, 0.0689406, 9.19853e-22
0.911969, 0.0717759, 8.90695e-22
0.919352, 0.0747278, 8.62461e-22
0.926795, 0.0778011, 8.35122e-22
0.934298, 0.0810008, 8.08649e-22
0.941861, 0.0843321, 7.83018e-22
0.949486, 0.0878005, 7.58196e-22
0.957173, 0.0914115, 7.34159e-22
0.964922, 0.0951711, 7.10885e-22
0.972734, 0.0990852, 6.88347e-22
0.980609, 0.10316, 6.66525e-22
0.988547, 0.107403, 6.45395e-22
0.99655, 0.111821, 6.24934e-22
1.00462, 0.11642, 6.05115e-22
1.01275, 0.121208, 5.85937e-22
1.02095, 0.126193, 5.67357e-22
1.02922, 0.131383, 5.49358e-22
1.03755, 0.136787, 5.31945e-22
1.04595, 0.142413, 5.15078e-22
1.05441, 0.14827, 4.9876e-22
1.06295, 0.154368, 4.82939e-22
1.07156, 0.160718, 4.67617e-22
1.08023, 0.167328, 4.52798e-22
1.08898, 0.17421, 4.38432e-22
1.09779, 0.181376, 4.24539e-22
1.10668, 0.188836, 4.11073e-22
1.11564, 0.196603, 3.98036e-22
1.12467, 0.204689, 3.85417e-22
1.13378, 0.213108, 3.73188e-22
1.14295, 0.221873, 3.61364e-22
1.15221, 0.230999, 3.49896e-22
1.16154, 0.2405, 3.38797e-22
1.17094, 0.250393, 3.28057e-22
1.18042, 0.260692, 3.17652e-22
1.18997, 0.271414, 3.07585e-22
1.19961, 0.282578, 2.97824e-22
1.20932, 0.294201, 2.8838e-22
1.21911, 0.306302, 2.79234e-22
1.22898, 0.318901, 2.70378e-22
1.23893, 0.332018, 2.61802e-22
1.24896, 0.345675, 2.53498e-22
1.25907, 0.359893, 2.45459e-22
