f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.2426e-24
0.008912, 5.76151e-11, 1.27302e-24
0.00898414, 5.91038e-11, 1.30417e-24
0.00905688, 6.06335e-11, 1.3361e-24
0.0091302, 6.22055e-11, 1.3688e-24
0.00920411, 6.38208e-11, 1.40231e-24
0.00927863, 6.54809e-11, 1.43663e-24
0.00935374, 6.7187e-11, 1.4718e-24
0.00942947, 6.89404e-11, 1.50782e-24
0.00950581, 7.07424e-11, 1.54473e-24
0.00958276, 7.25946e-11, 1.58254e-24
0.00966034, 7.44984e-11, 1.62127e-24
0.00973855, 7.64553e-11, 1.66096e-24
0.00981739, 7.84668e-11, 1.70161e-24
0.00989687, 8.05346e-11, 1.74326e-24
0.00997699, 8.26603e-11, 1.78593e-24
0.0100578, 8.48456e-11, 1.82967e-24
0.0101392, 8.70923e-11, 1.87443e-24
0.0102213, 8.94022e-11, 1.92032e-24
0.010304, 9.17772e-11, 1.9673e-24
0.0103874, 9.42192e-11, 2.01544e-24
0.0104715, 9.67302e-11, 2.06477e-24
0.0105563, 9.93123e-11, 2.11532e-24
0.0106418, 1.01968e-10, 2.16712e-24
0.0107279, 1.04698e-10, 2.22012e-24
0.0108148, 1.07506e-10, 2.27449e-24
0.0109023, 1.10395e-10, 2.33013e-24
0.0109906, 1.13365e-10, 2.38718e-24
0.0110796, 1.16421e-10, 2.44562e-24
0.0111693, 1.19564e-10, 2.50548e-24
0.0112597, 1.22797e-10, 2.56678e-24
0.0113508, 1.26123e-10, 2.62956e-24
0.0114427, 1.29545e-10, 2.69392e-24
0.0115354, 1.33065e-10, 2.7599e-24
0.0116287, 1.36687e-10, 2.82738e-24
0.0117229, 1.40414e-10, 2.89662e-24
0.0118178, 1.44249e-10, 2.9675e-24
0.0119135, 1.48195e-10, 3.04015e-24
0.0120099, 1.52255e-10, 3.11451e-24
0.0121071, 1.56434e-10, 3.19071e-24
0.0122052, 1.60735e-10, 3.26886e-24
0.012304, 1.65162e-10, 3.34885e-24
0.0124036, 1.69718e-10, 3.43079e-24
0.012504, 1.74407e-10, 3.51474e-24
0.0126052, 1.79235e-10, 3.60072e-24
0.0127073, 1.84205e-10, 3.68888e-24
0.0128101, 1.89321e-10, 3.77909e-24
0.0129138, 1.94589e-10, 3.87156e-24
0.0130184, 2.00012e-10, 3.96635e-24
0.0131238, 2.05597e-10, 4.06342e-24
0.01323, 2.11347e-10, 4.16281e-24
0.0133371, 2.17269e-10, 4.26466e-24
0.0134451, 2.23368e-10, 4.36905e-24
0.013554, 2.29648e-10, 4.47601e-24
0.0136637, 2.36117e-10, 4.5855e-24
0.0137743, 2.4278e-10, 4.69769e-24
0.0138858, 2.49643e-10, 4.81262e-24
0.0139982, 2.56714e-10, 4.93036e-24
0.0141116, 2.63997e-10, 5.05108e-24
0.0142258, 2.71501e-10, 5.17463e-24
0.014341, 2.79232e-10, 5.30127e-24
0.0144571, 2.87198e-10, 5.43098e-24
0.0145741, 2.95407e-10, 5.56382e-24
0.0146921, 3.03866e-10, 5.69996e-24
0.014811, 3.12583e-10, 5.83937e-24
0.0149309, 3.21567e-10, 5.98223e-24
0.0150518, 3.30827e-10, 6.12862e-24
0.0151737, 3.40371e-10, 6.27862e-24
0.0152965, 3.50209e-10, 6.43218e-24
0.0154203, 3.60351e-10, 6.5895e-24
0.0155452, 3.70807e-10, 6.75079e-24
0.015671, 3.81587e-10, 6.91588e-24
0.0157979, 3.92701e-10, 7.08512e-24
0.0159258, 4.04161e-10, 7.25846e-24
0.0160547, 4.15979e-10, 7.43598e-24
0.0161847, 4.28166e-10, 7.61793e-24
0.0163157, 4.40734e-10, 7.80425e-24
0.0164478, 4.53697e-10, 7.99518e-24
0.016581, 4.67067e-10, 8.19083e-24
0.0167152, 4.80859e-10, 8.39114e-24
0.0168505, 4.95086e-10, 8.59637e-24
0.0169869, 5.09763e-10, 8.80662e-24
0.0171245, 5.24905e-10, 9.02216e-24
0.0172631, 5.40528e-10, 9.24279e-24
0.0174028, 5.56649e-10, 9.46878e-24
0.0175437, 5.73284e-10, 9.7004e-24
0.0176858, 5.9045e-10, 9.93779e-24
0.0178289, 6.08167e-10, 1.01807e-23
0.0179733, 6.26452e-10, 1.04298e-23
0.0181188, 6.45325e-10, 1.06849e-23
0.0182655, 6.64806e-10, 1.09463e-23
0.0184133, 6.84917e-10, 1.12139e-23
0.0185624, 7.05678e-10, 1.14882e-23
0.0187127, 7.27113e-10, 1.17692e-23
0.0188642, 7.49244e-10, 1.2057e-23
0.0190169, 7.72096e-10, 1.23518e-23
0.0191708, 7.95694e-10, 1.26538e-23
0.019326, 8.20063e-10, 1.29632e-23
0.0194825, 8.45231e-10, 1.32803e-23
0.0196402, 8.71225e-10, 1.3605e-23
0.0197992, 8.98075e-10, 1.39377e-23
0.0199595, 9.25809e-10, 1.42785e-23
0.0201211, 9.54459e-10, 1.46277e-23
0.020284, 9.84058e-10, 1.49854e-23
0.0204482, 1.01464e-09, 1.53518e-23
0.0206138, 1.04624e-09, 1.57273e-23
0.0207806, 1.07888e-09, 1.61116e-23
0.0209489, 1.11262e-09, 1.65057e-23
0.0211185, 1.14749e-09, 1.69092e-23
0.0212894, 1.18352e-09, 1.73224e-23
0.0214618, 1.22077e-09, 1.7746e-23
0.0216355, 1.25926e-09, 1.81798e-23
0.0218107, 1.29906e-09, 1.86243e-23
0.0219873, 1.3402e-09, 1.90797e-23
0.0221653, 1.38273e-09, 1.95461e-23
0.0223447, 1.4267e-09, 2.00237e-23
0.0225256, 1.47216e-09, 2.05132e-23
0.022708, 1.51917e-09, 2.10147e-23
0.0228918, 1.56779e-09, 2.15283e-23
0.0230771, 1.61806e-09, 2.20544e-23
0.0232639, 1.67006e-09, 2.25933e-23
0.0234523, 1.72384e-09, 2.31457e-23
0.0236421, 1.77946e-09, 2.37112e-23
0.0238335, 1.83701e-09, 2.42907e-23
0.0240265, 1.89653e-09, 2.48845e-23
0.024221, 1.95811e-09, 2.54925e-23
0.0244171, 2.02183e-09, 2.61155e-23
0.0246148, 2.08775e-09, 2.67538e-23
0.024814, 2.15596e-09, 2.74073e-23
0.0250149, 2.22655e-09, 2.8077e-23
0.0252174, 2.2996e-09, 2.8763e-23
0.0254216, 2.3752e-09, 2.94659e-23
0.0256274, 2.45345e-09, 3.01858e-23
0.0258349, 2.53443e-09, 3.09234e-23
0.026044, 2.61827e-09, 3.16786e-23
0.0262549, 2.70505e-09, 3.24527e-23
0.0264674, 2.79489e-09, 3.32453e-23
0.0266817, 2.8879e-09, 3.40575e-23
0.0268977, 2.9842e-09, 3.48894e-23
0.0271154, 3.08391e-09, 3.57414e-23
0.027335, 3.18716e-09, 3.66147e-23
0.0275562, 3.29409e-09, 3.75086e-23
0.0277793, 3.40481e-09, 3.84247e-23
0.0280042, 3.51949e-09, 3.93631e-23
0.0282309, 3.63826e-09, 4.03243e-23
0.0284595, 3.76128e-09, 4.13093e-23
0.0286899, 3.88871e-09, 4.2318e-23
0.0289222, 4.02072e-09, 4.33514e-23
0.0291563, 4.15747e-09, 4.44097e-23
0.0293923, 4.29915e-09, 4.54938e-23
0.0296303, 4.44594e-09, 4.66047e-23
0.0298702, 4.59803e-09, 4.77426e-23
0.030112, 4.75562e-09, 4.8908e-23
0.0303558, 4.91893e-09, 5.0102e-23
0.0306015, 5.08816e-09, 5.13247e-23
0.0308493, 5.26354e-09, 5.25778e-23
0.031099, 5.44531e-09, 5.38608e-23
0.0313508, 5.6337e-09, 5.51755e-23
0.0316046, 5.82897e-09, 5.6522e-23
0.0318604, 6.03139e-09, 5.7901e-23
0.0321184, 6.24121e-09, 5.93143e-23
0.0323784, 6.45873e-09, 6.07615e-23
0.0326405, 6.68424e-09, 6.22439e-23
0.0329048, 6.91805e-09, 6.37628e-23
0.0331711, 7.16046e-09, 6.53179e-23
0.0334397, 7.41181e-09, 6.69117e-23
0.0337104, 7.67245e-09, 6.85438e-23
0.0339833, 7.94273e-09, 7.02157e-23
0.0342584, 8.22301e-09, 7.19282e-23
0.0345358, 8.51369e-09, 7.36828e-23
0.0348154, 8.81516e-09, 7.54798e-23
0.0350972, 9.12784e-09, 7.73201e-23
0.0353813, 9.45216e-09, 7.92053e-23
0.0356678, 9.78857e-09, 8.1137e-23
0.0359565, 1.01375e-08, 8.31148e-23
0.0362476, 1.04995e-08, 8.51412e-23
0.0365411, 1.08751e-08, 8.72171e-23
0.0368369, 1.12647e-08, 8.9343e-23
0.0371351, 1.1669e-08, 9.15205e-23
0.0374358, 1.20884e-08, 9.37516e-23
0.0377388, 1.25236e-08, 9.60359e-23
0.0380443, 1.29751e-08, 9.8376e-23
0.0383523, 1.34437e-08, 1.00773e-22
0.0386628, 1.393e-08, 1.03229e-22
0.0389758, 1.44346e-08, 1.05744e-22
0.0392914, 1.49584e-08, 1.0832e-22
0.0396095, 1.55019e-08, 1.10959e-22
0.0399301, 1.60661e-08, 1.13661e-22
0.0402534, 1.66517e-08, 1.1643e-22
0.0405793, 1.72595e-08, 1.19265e-22
0.0409078, 1.78904e-08, 1.22169e-22
0.041239, 1.85454e-08, 1.25144e-22
0.0415728, 1.92253e-08, 1.2819e-22
0.0419094, 1.99311e-08, 1.31312e-22
0.0422487, 2.06639e-08, 1.34508e-22
0.0425907, 2.14247e-08, 1.37782e-22
0.0429355, 2.22147e-08, 1.41135e-22
0.0432831, 2.30349e-08, 1.4457e-22
0.0436335, 2.38865e-08, 1.48087e-22
0.0439867, 2.47708e-08, 1.5169e-22
0.0443428, 2.56891e-08, 1.5538e-22
0.0447018, 2.66427e-08, 1.5916e-22
0.0450637, 2.76331e-08, 1.63031e-22
0.0454285, 2.86615e-08, 1.66996e-22
0.0457963, 2.97297e-08, 1.71057e-22
0.0461671, 3.0839e-08, 1.75217e-22
0.0465408, 3.19912e-08, 1.79476e-22
0.0469176, 3.3188e-08, 1.83839e-22
0.0472974, 3.4431e-08, 1.88307e-22
0.0476803, 3.57222e-08, 1.92884e-22
0.0480663, 3.70635e-08, 1.97571e-22
0.0484555, 3.84568e-08, 2.02372e-22
0.0488477, 3.99042e-08, 2.07288e-22
0.0492432, 4.14079e-08, 2.12324e-22
0.0496418, 4.297e-08, 2.1748e-22
0.0500437, 4.45929e-08, 2.22762e-22
0.0504489, 4.62791e-08, 2.28172e-22
0.0508573, 4.8031e-08, 2.33711e-22
0.051269, 4.98512e-08, 2.39384e-22
0.0516841, 5.17425e-08, 2.45195e-22
0.0521025, 5.37078e-08, 2.51145e-22
0.0525243, 5.57498e-08, 2.57239e-22
0.0529495, 5.78718e-08, 2.6348e-22
0.0533782, 6.00769e-08, 2.69872e-22
0.0538103, 6.23683e-08, 2.76417e-22
0.0542459, 6.47497e-08, 2.8312e-22
0.0546851, 6.72245e-08, 2.89985e-22
0.0551278, 6.97965e-08, 2.97015e-22
0.0555741, 7.24695e-08, 3.04214e-22
0.056024, 7.52477e-08, 3.11587e-22
0.0564776, 7.81352e-08, 3.19138e-22
0.0569348, 8.11363e-08, 3.26869e-22
0.0573957, 8.42558e-08, 3.34786e-22
0.0578604, 8.74982e-08, 3.42895e-22
0.0583288, 9.08685e-08, 3.51198e-22
0.058801, 9.43718e-08, 3.597e-22
0.059277, 9.80135e-08, 3.68406e-22
0.0597569, 1.01799e-07, 3.77322e-22
0.0602407, 1.05735e-07, 3.86452e-22
0.0607284, 1.09826e-07, 3.95801e-22
0.06122, 1.14079e-07, 4.05374e-22
0.0617156, 1.185e-07, 4.15176e-22
0.0622153, 1.23097e-07, 4.25215e-22
0.0627189, 1.27876e-07, 4.35492e-22
0.0632267, 1.32845e-07, 4.46018e-22
0.0637386, 1.38011e-07, 4.56795e-22
0.0642546, 1.43382e-07, 4.6783e-22
0.0647747, 1.48966e-07, 4.79127e-22
0.0652991, 1.54773e-07, 4.90696e-22
0.0658278, 1.60811e-07, 5.02543e-22
0.0663607, 1.67089e-07, 5.14671e-22
0.0668979, 1.73617e-07, 5.27089e-22
0.0674395, 1.80405e-07, 5.39805e-22
0.0679855, 1.87463e-07, 5.52825e-22
0.0685359, 1.94803e-07, 5.66155e-22
0.0690907, 2.02436e-07, 5.79801e-22
0.0696501, 2.10374e-07, 5.93776e-22
0.0702139, 2.18629e-07, 6.08081e-22
0.0707823, 2.27213e-07, 6.22727e-22
0.0713554, 2.36141e-07, 6.37725e-22
0.071933, 2.45425e-07, 6.53076e-22
0.0725154, 2.55081e-07, 6.68795e-22
0.0731025, 2.65124e-07, 6.84888e-22
0.0736943, 2.75569e-07, 7.01362e-22
0.0742909, 2.86431e-07, 7.18228e-22
0.0748923, 2.9773e-07, 7.35494e-22
0.0754986, 3.09481e-07, 7.5317e-22
0.0761098, 3.21703e-07, 7.71265e-22
0.076726, 3.34416e-07, 7.89791e-22
0.0773471, 3.47639e-07, 8.08753e-22
0.0779733, 3.61393e-07, 8.28167e-22
0.0786046, 3.75699e-07, 8.48041e-22
0.0792409, 3.9058e-07, 8.68382e-22
0.0798824, 4.06059e-07, 8.89205e-22
0.0805291, 4.22161e-07, 9.1052e-22
0.0811811, 4.3891e-07, 9.32342e-22
0.0818383, 4.56333e-07, 9.54675e-22
0.0825008, 4.74458e-07, 9.77535e-22
0.0831687, 4.93312e-07, 1.00094e-21
0.083842, 5.12925e-07, 1.02489e-21
0.0845208, 5.33329e-07, 1.0494e-21
0.085205, 5.54555e-07, 1.07449e-21
0.0858948, 5.76637e-07, 1.10018e-21
0.0865902, 5.99609e-07, 1.12646e-21
0.0872912, 6.23508e-07, 1.15337e-21
0.0879979, 6.48372e-07, 1.1809e-21
0.0887103, 6.74238e-07, 1.20908e-21
0.0894285, 7.0115e-07, 1.23792e-21
0.0901524, 7.29148e-07, 1.26744e-21
0.0908823, 7.58277e-07, 1.29765e-21
0.091618, 7.88584e-07, 1.32856e-21
0.0923597, 8.20115e-07, 1.36019e-21
0.0931075, 8.52921e-07, 1.39257e-21
0.0938612, 8.87054e-07, 1.4257e-21
0.0946211, 9.22568e-07, 1.4596e-21
0.0953871, 9.59519e-07, 1.49429e-21
0.0961593, 9.97966e-07, 1.52979e-21
0.0969378, 1.03797e-06, 1.56611e-21
0.0977226, 1.07959e-06, 1.60328e-21
0.0985137, 1.1229e-06, 1.64131e-21
0.0993113, 1.16796e-06, 1.68023e-21
0.100115, 1.21485e-06, 1.72003e-21
0.100926, 1.26364e-06, 1.76079e-21
0.101743, 1.31441e-06, 1.80246e-21
0.102566, 1.36724e-06, 1.84507e-21
0.103397, 1.42221e-06, 1.88873e-21
0.104234, 1.47941e-06, 1.93336e-21
0.105078, 1.53893e-06, 1.97903e-21
0.105928, 1.60087e-06, 2.0257e-21
0.106786, 1.66532e-06, 2.07351e-21
0.10765, 1.73239e-06, 2.12236e-21
0.108522, 1.80218e-06, 2.1724e-21
0.109401, 1.87481e-06, 2.22357e-21
0.110286, 1.95039e-06, 2.27585e-21
0.111179, 2.02904e-06, 2.32938e-21
0.112079, 2.11088e-06, 2.38412e-21
0.112986, 2.19606e-06, 2.44008e-21
0.113901, 2.28469e-06, 2.49737e-21
0.114823, 2.37693e-06, 2.55593e-21
0.115753, 2.47293e-06, 2.61586e-21
0.11669, 2.57282e-06, 2.67711e-21
0.117635, 2.67679e-06, 2.73978e-21
0.118587, 2.78498e-06, 2.80383e-21
0.119547, 2.89758e-06, 2.86934e-21
0.120515, 3.01476e-06, 2.93635e-21
0.12149, 3.13671e-06, 3.00481e-21
0.122474, 3.26363e-06, 3.07489e-21
0.123466, 3.39572e-06, 3.14656e-21
0.124465, 3.53319e-06, 3.21975e-21
0.125473, 3.67626e-06, 3.29466e-21
0.126488, 3.82516e-06, 3.37116e-21
0.127513, 3.98013e-06, 3.4495e-21
0.128545, 4.14142e-06, 3.52949e-21
0.129585, 4.30928e-06, 3.61124e-21
0.130635, 4.48398e-06, 3.69493e-21
0.131692, 4.66581e-06, 3.78036e-21
0.132758, 4.85505e-06, 3.86773e-21
0.133833, 5.05202e-06, 3.95706e-21
0.134916, 5.25701e-06, 4.0483e-21
0.136009, 5.47038e-06, 4.14167e-21
0.13711, 5.69245e-06, 4.23701e-21
0.13822, 5.92358e-06, 4.33447e-21
0.139339, 6.16414e-06, 4.43406e-21
0.140467, 6.41453e-06, 4.53584e-21
0.141604, 6.67514e-06, 4.63982e-21
0.14275, 6.94638e-06, 4.74606e-21
0.143906, 7.22871e-06, 4.85468e-21
0.145071, 7.52256e-06, 4.96563e-21
0.146246, 7.82842e-06, 5.07904e-21
0.147429, 8.14677e-06, 5.19476e-21
0.148623, 8.47813e-06, 5.31312e-21
0.149826, 8.82303e-06, 5.43397e-21
0.151039, 9.18202e-06, 5.55744e-21
0.152262, 9.55568e-06, 5.68359e-21
0.153495, 9.94462e-06, 5.81245e-21
0.154737, 1.03494e-05, 5.94395e-21
0.15599, 1.07708e-05, 6.07837e-21
0.157253, 1.12094e-05, 6.21563e-21
0.158526, 1.1666e-05, 6.35577e-21
0.159809, 1.21412e-05, 6.49885e-21
0.161103, 1.26358e-05, 6.64502e-21
0.162407, 1.31507e-05, 6.79422e-21
0.163722, 1.36867e-05, 6.9466e-21
0.165047, 1.42445e-05, 7.1021e-21
0.166384, 1.48252e-05, 7.261e-21
0.167731, 1.54297e-05, 7.42311e-21
0.169088, 1.60588e-05, 7.58848e-21
0.170457, 1.67138e-05, 7.75741e-21
0.171837, 1.73955e-05, 7.92981e-21
0.173228, 1.81051e-05, 8.10574e-21
0.174631, 1.88438e-05, 8.28538e-21
0.176045, 1.96127e-05, 8.46866e-21
0.17747, 2.04131e-05, 8.65561e-21
0.178907, 2.12463e-05, 8.84644e-21
0.180355, 2.21135e-05, 9.04104e-21
0.181815, 2.30163e-05, 9.23962e-21
0.183287, 2.39561e-05, 9.44223e-21
0.184771, 2.49343e-05, 9.64891e-21
0.186267, 2.59526e-05, 9.85973e-21
0.187775, 2.70126e-05, 1.00747e-20
0.189295, 2.81161e-05, 1.0294e-20
0.190827, 2.92647e-05, 1.05175e-20
0.192372, 3.04604e-05, 1.07456e-20
0.193929, 3.17051e-05, 1.0978e-20
0.195499, 3.30008e-05, 1.1215e-20
0.197082, 3.43496e-05, 1.14568e-20
0.198678, 3.57536e-05, 1.17032e-20
0.200286, 3.72152e-05, 1.19542e-20
0.201908, 3.87367e-05, 1.22103e-20
0.203542, 4.03206e-05, 1.2471e-20
0.20519, 4.19693e-05, 1.27369e-20
0.206851, 4.36857e-05, 1.30077e-20
0.208526, 4.54724e-05, 1.32838e-20
0.210214, 4.73324e-05, 1.35649e-20
0.211916, 4.92686e-05, 1.38514e-20
0.213631, 5.12842e-05, 1.41431e-20
0.215361, 5.33824e-05, 1.44404e-20
0.217104, 5.55667e-05, 1.4743e-20
0.218862, 5.78406e-05, 1.50513e-20
0.220634, 6.02077e-05, 1.53651e-20
0.22242, 6.26719e-05, 1.56847e-20
0.224221, 6.52371e-05, 1.601e-20
0.226036, 6.79076e-05, 1.63412e-20
0.227866, 7.06875e-05, 1.66782e-20
0.22971, 7.35816e-05, 1.70212e-20
0.23157, 7.65943e-05, 1.73703e-20
0.233445, 7.97306e-05, 1.77256e-20
0.235335, 8.29956e-05, 1.8087e-20
0.23724, 8.63945e-05, 1.84546e-20
0.23916, 8.99329e-05, 1.88285e-20
0.241097, 9.36165e-05, 1.9209e-20
0.243048, 9.74512e-05, 1.95956e-20
0.245016, 0.000101443, 1.9989e-20
0.247, 0.000105599, 2.0389e-20
0.248999, 0.000109926, 2.07954e-20
0.251015, 0.00011443, 2.12087e-20
0.253047, 0.000119118, 2.16286e-20
0.255096, 0.000124, 2.20555e-20
0.257161, 0.000129081, 2.24891e-20
0.259243, 0.000134371, 2.29297e-20
0.261342, 0.000139879, 2.33773e-20
0.263457, 0.000145612, 2.38317e-20
0.26559, 0.000151581, 2.42933e-20
0.26774, 0.000157794, 2.4762e-20
0.269908, 0.000164263, 2.5238e-20
0.272093, 0.000170998, 2.5721e-20
0.274296, 0.000178008, 2.62114e-20
0.276516, 0.000185307, 2.67088e-20
0.278755, 0.000192905, 2.72137e-20
0.281012, 0.000200816, 2.77259e-20
0.283287, 0.000209051, 2.82455e-20
0.28558, 0.000217624, 2.87723e-20
0.287892, 0.000226549, 2.93065e-20
0.290223, 0.000235841, 2.98483e-20
0.292572, 0.000245515, 3.03972e-20
0.294941, 0.000255585, 3.09539e-20
0.297329, 0.000266069, 3.15179e-20
0.299736, 0.000276984, 3.20892e-20
0.302162, 0.000288347, 3.26679e-20
0.304608, 0.000300177, 3.3254e-20
0.307074, 0.000312492, 3.38476e-20
0.30956, 0.000325314, 3.44486e-20
0.312066, 0.000338662, 3.50569e-20
0.314593, 0.000352558, 3.56727e-20
0.31714, 0.000367025, 3.62957e-20
0.319707, 0.000382086, 3.69259e-20
0.322295, 0.000397766, 3.75633e-20
0.324905, 0.000414091, 3.82081e-20
0.327535, 0.000431085, 3.88597e-20
0.330187, 0.000448778, 3.95186e-20
0.33286, 0.000467198, 4.01844e-20
0.335554, 0.000486374, 4.08569e-20
0.338271, 0.000506339, 4.15366e-20
0.341009, 0.000527123, 4.22227e-20
0.34377, 0.000548762, 4.29157e-20
0.346553, 0.000571289, 4.36152e-20
0.349359, 0.000594742, 4.43213e-20
0.352187, 0.000619159, 4.50335e-20
0.355038, 0.000644579, 4.5752e-20
0.357913, 0.000671043, 4.64767e-20
0.36081, 0.000698595, 4.72072e-20
0.363731, 0.000727279, 4.79436e-20
0.366676, 0.000757142, 4.86857e-20
0.369644, 0.000788231, 4.94332e-20
0.372637, 0.000820599, 5.01862e-20
0.375653, 0.000854296, 5.09442e-20
0.378695, 0.000889378, 5.17075e-20
0.38176, 0.000925902, 5.24752e-20
0.384851, 0.000963927, 5.32478e-20
0.387967, 0.00100351, 5.40249e-20
0.391108, 0.00104473, 5.4806e-20
0.394274, 0.00108764, 5.55911e-20
0.397466, 0.00113231, 5.638e-20
0.400683, 0.00117882, 5.71721e-20
0.403927, 0.00122724, 5.79678e-20
0.407197, 0.00127765, 5.87664e-20
0.410494, 0.00133013, 5.95679e-20
0.413817, 0.00138477, 6.03718e-20
0.417167, 0.00144165, 6.11778e-20
0.420544, 0.00150087, 6.19857e-20
0.423949, 0.00156253, 6.27954e-20
0.427381, 0.00162672, 6.36063e-20
0.430841, 0.00169355, 6.44182e-20
0.434329, 0.00176313, 6.52308e-20
0.437845, 0.00183556, 6.60437e-20
0.44139, 0.00191098, 6.68567e-20
0.444963, 0.00198949, 6.76693e-20
0.448566, 0.00207123, 6.84814e-20
0.452197, 0.00215633, 6.92922e-20
0.455858, 0.00224493, 7.01018e-20
0.459548, 0.00233718, 7.09094e-20
0.463269, 0.00243321, 7.17152e-20
0.467019, 0.00253319, 7.25182e-20
0.4708, 0.00263729, 7.33183e-20
0.474611, 0.00274566, 7.41151e-20
0.478454, 0.00285849, 7.49083e-20
0.482327, 0.00297595, 7.56972e-20
0.486232, 0.00309825, 7.64817e-20
0.490168, 0.00322557, 7.72611e-20
0.494136, 0.00335813, 7.80351e-20
0.498137, 0.00349613, 7.88035e-20
0.50217, 0.00363982, 7.95656e-20
0.506235, 0.0037894, 8.03208e-20
0.510333, 0.00394514, 8.1069e-20
0.514465, 0.00410729, 8.18097e-20
0.51863, 0.00427609, 8.25423e-20
0.522828, 0.00445184, 8.32664e-20
0.527061, 0.00463482, 8.39817e-20
0.531328, 0.00482532, 8.46877e-20
0.535629, 0.00502365, 8.53837e-20
0.539966, 0.00523014, 8.60697e-20
0.544337, 0.00544511, 8.67448e-20
0.548744, 0.00566893, 8.74089e-20
0.553186, 0.00590195, 8.80612e-20
0.557665, 0.00614455, 8.87017e-20
0.562179, 0.00639713, 8.93295e-20
0.566731, 0.00666009, 8.99446e-20
0.571319, 0.00693386, 9.05463e-20
0.575944, 0.00721889, 9.11341e-20
0.580607, 0.00751565, 9.17078e-20
0.585307, 0.0078246, 9.22667e-20
0.590045, 0.00814626, 9.28106e-20
0.594822, 0.00848115, 9.33391e-20
0.599638, 0.00882981, 9.38518e-20
0.604492, 0.0091928, 9.43481e-20
0.609386, 0.00957072, 9.48278e-20
0.614319, 0.00996419, 9.52903e-20
0.619293, 0.0103738, 9.57356e-20
0.624306, 0.0108003, 9.6163e-20
0.62936, 0.0112443, 9.65723e-20
0.634456, 0.0117066, 9.69632e-20
0.639592, 0.0121879, 9.73352e-20
0.64477, 0.012689, 9.76882e-20
0.64999, 0.0132107, 9.80217e-20
0.655252, 0.0137539, 9.83354e-20
0.660556, 0.0143194, 9.86291e-20
0.665904, 0.0149081, 9.89026e-20
0.671295, 0.0155211, 9.91555e-20
0.67673, 0.0161592, 9.93877e-20
0.682208, 0.0168236, 9.95988e-20
0.687731, 0.0175154, 9.97887e-20
0.693299, 0.0182355, 9.99572e-20
0.698912, 0.0189853, 1.00104e-19
0.70457, 0.019766, 1.00229e-19
0.710274, 0.0205787, 1.00333e-19
0.716024, 0.0214249, 1.00414e-19
0.721821, 0.0223059, 1.00473e-19
0.727664, 0.0232231, 1.0051e-19
0.733555, 0.024178, 1.00524e-19
0.739494, 0.0251722, 1.00516e-19
0.74548, 0.0262073, 1.00486e-19
0.751516, 0.0272849, 1.00433e-19
0.7576, 0.0284069, 1.00357e-19
0.763733, 0.029575, 1.0026e-19
0.769916, 0.0307912, 1.00139e-19
0.776149, 0.0320573, 9.99967e-20
0.782432, 0.0333756, 9.98317e-20
0.788767, 0.0347481, 9.96445e-20
0.795152, 0.036177, 9.94351e-20
0.801589, 0.0376647, 9.92036e-20
0.808079, 0.0392136, 9.89502e-20
0.814621, 0.0408262, 9.86751e-20
0.821216, 0.0425051, 9.83784e-20
0.827864, 0.044253, 9.80603e-20
0.834566, 0.0460729, 9.7721e-20
0.841322, 0.0479676, 9.73607e-20
0.848134, 0.0499402, 9.69797e-20
0.855, 0.051994, 9.65782e-20
0.861922, 0.0541323, 9.61564e-20
0.868899, 0.0563584, 9.57148e-20
0.875934, 0.0586762, 9.52535e-20
0.883025, 0.0610893, 9.47729e-20
0.890174, 0.0636016, 9.42732e-20
0.89738, 0.0662173, 9.3755e-20
0.904645, 0.0689406, 9.32185e-20
0.911969, 0.0717759, 9.26639e-20
0.919352, 0.0747278, 9.20919e-20
0.926795, 0.0778011, 9.15027e-20
0.934298, 0.0810008, 9.08967e-20
0.941861, 0.0843321, 9.02745e-20
0.949486, 0.0878005, 8.96363e-20
0.957173, 0.0914115, 8.89826e-20
0.964922, 0.0951711, 8.83139e-20
0.972734, 0.0990852, 8.76306e-20
0.980609, 0.10316, 8.69331e-20
0.988547, 0.107403, 8.62221e-20
0.99655, 0.111821, 8.54978e-20
1.00462, 0.11642, 8.47606e-20
1.01275, 0.121208, 8.40116e-20
1.02095, 0.126193, 8.32505e-20
1.02922, 0.131383, 8.24779e-20
1.03755, 0.136787, 8.16951e-20
1.04595, 0.142413, 8.09019e-20
1.05441, 0.14827, 8.00997e-20
1.06295, 0.154368, 7.92871e-20
1.07156, 0.160718, 7.84657e-20
1.08023, 0.167328, 7.7637e-20
1.08898, 0.17421, 7.67996e-20
1.09779, 0.181376, 7.59561e-20
1.10668, 0.188836, 7.5105e-20
1.11564, 0.196603, 7.42478e-20
1.12467, 0.204689, 7.33852e-20
1.13378, 0.213108, 7.25167e-20
1.14295, 0.221873, 7.16448e-20
1.15221, 0.230999, 7.07671e-20
1.16154, 0.2405, 6.98861e-20
1.17094, 0.250393, 6.90024e-20
1.18042, 0.260692, 6.81155e-20
1.18997, 0.271414, 6.72268e-20
1.19961, 0.282578, 6.63352e-20
1.20932, 0.294201, 6.54428e-20
1.21911, 0.306302, 6.45493e-20
1.22898, 0.318901, 6.36553e-20
1.23893, 0.332018, 6.27611e-20
1.24896, 0.345675, 6.18673e-20
1.25907, 0.359893, 6.09743e-20
