f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.82736e-17
0.008912, 5.76151e-11, 1.7696e-17
0.00898414, 5.91038e-11, 1.71368e-17
0.00905688, 6.06335e-11, 1.6595e-17
0.0091302, 6.22055e-11, 1.60704e-17
0.00920411, 6.38208e-11, 1.55624e-17
0.00927863, 6.54809e-11, 1.50704e-17
0.00935374, 6.7187e-11, 1.45939e-17
0.00942947, 6.89404e-11, 1.41325e-17
0.00950581, 7.07424e-11, 1.36856e-17
0.00958276, 7.25946e-11, 1.32528e-17
0.00966034, 7.44984e-11, 1.28337e-17
0.00973855, 7.64553e-11, 1.24278e-17
0.00981739, 7.84668e-11, 1.20347e-17
0.00989687, 8.05346e-11, 1.16541e-17
0.00997699, 8.26603e-11, 1.12854e-17
0.0100578, 8.48456e-11, 1.09283e-17
0.0101392, 8.70923e-11, 1.05826e-17
0.0102213, 8.94022e-11, 1.02478e-17
0.010304, 9.17772e-11, 9.92374e-18
0.0103874, 9.42192e-11, 9.60981e-18
0.0104715, 9.67302e-11, 9.30572e-18
0.0105563, 9.93123e-11, 9.01117e-18
0.0106418, 1.01968e-10, 8.72588e-18
0.0107279, 1.04698e-10, 8.44991e-18
0.0108148, 1.07506e-10, 8.18234e-18
0.0109023, 1.10395e-10, 7.92353e-18
0.0109906, 1.13365e-10, 7.67264e-18
0.0110796, 1.16421e-10, 7.42972e-18
0.0111693, 1.19564e-10, 7.19454e-18
0.0112597, 1.22797e-10, 6.96686e-18
0.0113508, 1.26123e-10, 6.74644e-18
0.0114427, 1.29545e-10, 6.53285e-18
0.0115354, 1.33065e-10, 6.32589e-18
0.0116287, 1.36687e-10, 6.1258e-18
0.0117229, 1.40414e-10, 5.93173e-18
0.0118178, 1.44249e-10, 5.74393e-18
0.0119135, 1.48195e-10, 5.56201e-18
0.0120099, 1.52255e-10, 5.38597e-18
0.0121071, 1.56434e-10, 5.21547e-18
0.0122052, 1.60735e-10, 5.05017e-18
0.012304, 1.65162e-10, 4.89026e-18
0.0124036, 1.69718e-10, 4.7354e-18
0.012504, 1.74407e-10, 4.58545e-18
0.0126052, 1.79235e-10, 4.44027e-18
0.0127073, 1.84205e-10, 4.29956e-18
0.0128101, 1.89321e-10, 4.16348e-18
0.0129138, 1.94589e-10, 4.03161e-18
0.0130184, 2.00012e-10, 3.90384e-18
0.0131238, 2.05597e-10, 3.78017e-18
0.01323, 2.11347e-10, 3.66048e-18
0.0133371, 2.17269e-10, 3.54452e-18
0.0134451, 2.23368e-10, 3.43221e-18
0.013554, 2.29648e-10, 3.32342e-18
0.0136637, 2.36117e-10, 3.21816e-18
0.0137743, 2.4278e-10, 3.11622e-18
0.0138858, 2.49643e-10, 3.0175e-18
0.0139982, 2.56714e-10, 2.9219e-18
0.0141116, 2.63997e-10, 2.82926e-18
0.0142258, 2.71501e-10, 2.73965e-18
0.014341, 2.79232e-10, 2.65281e-18
0.0144571, 2.87198e-10, 2.56875e-18
0.0145741, 2.95407e-10, 2.48738e-18
0.0146921, 3.03866e-10, 2.40855e-18
0.014811, 3.12583e-10, 2.33225e-18
0.0149309, 3.21567e-10, 2.25835e-18
0.0150518, 3.30827e-10, 2.18676e-18
0.0151737, 3.40371e-10, 2.11743e-18
0.0152965, 3.50209e-10, 2.05035e-18
0.0154203, 3.60351e-10, 1.98538e-18
0.0155452, 3.70807e-10, 1.92243e-18
0.015671, 3.81587e-10, 1.86152e-18
0.0157979, 3.92701e-10, 1.8025e-18
0.0159258, 4.04161e-10, 1.74537e-18
0.0160547, 4.15979e-10, 1.69006e-18
0.0161847, 4.28166e-10, 1.63648e-18
0.0163157, 4.40734e-10, 1.58461e-18
0.0164478, 4.53697e-10, 1.53438e-18
0.016581, 4.67067e-10, 1.48572e-18
0.0167152, 4.80859e-10, 1.43864e-18
0.0168505, 4.95086e-10, 1.39304e-18
0.0169869, 5.09763e-10, 1.34888e-18
0.0171245, 5.24905e-10, 1.3061e-18
0.0172631, 5.40528e-10, 1.2647e-18
0.0174028, 5.56649e-10, 1.22462e-18
0.0175437, 5.73284e-10, 1.18579e-18
0.0176858, 5.9045e-10, 1.14818e-18
0.0178289, 6.08167e-10, 1.1118e-18
0.0179733, 6.26452e-10, 1.07653e-18
0.0181188, 6.45325e-10, 1.0424e-18
0.0182655, 6.64806e-10, 1.00935e-18
0.0184133, 6.84917e-10, 9.77361e-19
0.0185624, 7.05678e-10, 9.46365e-19
0.0187127, 7.27113e-10, 9.16354e-19
0.0188642, 7.49244e-10, 8.87296e-19
0.0190169, 7.72096e-10, 8.59165e-19
0.0191708, 7.95694e-10, 8.31931e-19
0.019326, 8.20063e-10, 8.05551e-19
0.0194825, 8.45231e-10, 7.8e-19
0.0196402, 8.71225e-10, 7.5527e-19
0.0197992, 8.98075e-10, 7.31319e-19
0.0199595, 9.25809e-10, 7.08127e-19
0.0201211, 9.54459e-10, 6.85669e-19
0.020284, 9.84058e-10, 6.63924e-19
0.0204482, 1.01464e-09, 6.42871e-19
0.0206138, 1.04624e-09, 6.22477e-19
0.0207806, 1.07888e-09, 6.02745e-19
0.0209489, 1.11262e-09, 5.83623e-19
0.0211185, 1.14749e-09, 5.65113e-19
0.0212894, 1.18352e-09, 5.47198e-19
0.0214618, 1.22077e-09, 5.29839e-19
0.0216355, 1.25926e-09, 5.13039e-19
0.0218107, 1.29906e-09, 4.96764e-19
0.0219873, 1.3402e-09, 4.81006e-19
0.0221653, 1.38273e-09, 4.65751e-19
0.0223447, 1.4267e-09, 4.50982e-19
0.0225256, 1.47216e-09, 4.36678e-19
0.022708, 1.51917e-09, 4.22825e-19
0.0228918, 1.56779e-09, 4.09416e-19
0.0230771, 1.61806e-09, 3.96432e-19
0.0232639, 1.67006e-09, 3.8386e-19
0.0234523, 1.72384e-09, 3.7168e-19
0.0236421, 1.77946e-09, 3.59895e-19
0.0238335, 1.83701e-09, 3.48479e-19
0.0240265, 1.89653e-09, 3.37423e-19
0.024221, 1.95811e-09, 3.2672e-19
0.0244171, 2.02183e-09, 3.16356e-19
0.0246148, 2.08775e-09, 3.0632e-19
0.024814, 2.15596e-09, 2.96606e-19
0.0250149, 2.22655e-09, 2.87197e-19
0.0252174, 2.2996e-09, 2.78087e-19
0.0254216, 2.3752e-09, 2.69264e-19
0.0256274, 2.45345e-09, 2.60723e-19
0.0258349, 2.53443e-09, 2.52451e-19
0.026044, 2.61827e-09, 2.44445e-19
0.0262549, 2.70505e-09, 2.36688e-19
0.0264674, 2.79489e-09, 2.29182e-19
0.0266817, 2.8879e-09, 2.2191e-19
0.0268977, 2.9842e-09, 2.14871e-19
0.0271154, 3.08391e-09, 2.08056e-19
0.027335, 3.18716e-09, 2.01453e-19
0.0275562, 3.29409e-09, 1.95065e-19
0.0277793, 3.40481e-09, 1.88877e-19
0.0280042, 3.51949e-09, 1.82884e-19
0.0282309, 3.63826e-09, 1.77083e-19
0.0284595, 3.76128e-09, 1.71464e-19
0.0286899, 3.88871e-09, 1.66024e-19
0.0289222, 4.02072e-09, 1.60756e-19
0.0291563, 4.15747e-09, 1.55657e-19
0.0293923, 4.29915e-09, 1.50719e-19
0.0296303, 4.44594e-09, 1.45937e-19
0.0298702, 4.59803e-09, 1.41306e-19
0.030112, 4.75562e-09, 1.36824e-19
0.0303558, 4.91893e-09, 1.32482e-19
0.0306015, 5.08816e-09, 1.2828e-19
0.0308493, 5.26354e-09, 1.24209e-19
0.031099, 5.44531e-09, 1.20269e-19
0.0313508, 5.6337e-09, 1.16453e-19
0.0316046, 5.82897e-09, 1.12758e-19
0.0318604, 6.03139e-09, 1.09181e-19
0.0321184, 6.24121e-09, 1.05717e-19
0.0323784, 6.45873e-09, 1.02363e-19
0.0326405, 6.68424e-09, 9.91152e-20
0.0329048, 6.91805e-09, 9.59698e-20
0.0331711, 7.16046e-09, 9.29259e-20
0.0334397, 7.41181e-09, 8.99769e-20
0.0337104, 7.67245e-09, 8.71222e-20
0.0339833, 7.94273e-09, 8.4358e-20
0.0342584, 8.22301e-09, 8.16816e-20
0.0345358, 8.51369e-09, 7.90894e-20
0.0348154, 8.81516e-09, 7.65799e-20
0.0350972, 9.12784e-09, 7.41506e-20
0.0353813, 9.45216e-09, 7.17981e-20
0.0356678, 9.78857e-09, 6.95195e-20
0.0359565, 1.01375e-08, 6.73141e-20
0.0362476, 1.04995e-08, 6.51782e-20
0.0365411, 1.08751e-08, 6.31097e-20
0.0368369, 1.12647e-08, 6.11074e-20
0.0371351, 1.1669e-08, 5.91686e-20
0.0374358, 1.20884e-08, 5.72907e-20
0.0377388, 1.25236e-08, 5.54733e-20
0.0380443, 1.29751e-08, 5.37132e-20
0.0383523, 1.34437e-08, 5.20088e-20
0.0386628, 1.393e-08, 5.03585e-20
0.0389758, 1.44346e-08, 4.87606e-20
0.0392914, 1.49584e-08, 4.72131e-20
0.0396095, 1.55019e-08, 4.57149e-20
0.0399301, 1.60661e-08, 4.42646e-20
0.0402534, 1.66517e-08, 4.28599e-20
0.0405793, 1.72595e-08, 4.14998e-20
0.0409078, 1.78904e-08, 4.0183e-20
0.041239, 1.85454e-08, 3.89078e-20
0.0415728, 1.92253e-08, 3.76734e-20
0.0419094, 1.99311e-08, 3.64778e-20
0.0422487, 2.06639e-08, 3.53203e-20
0.0425907, 2.14247e-08, 3.41996e-20
0.0429355, 2.22147e-08, 3.31144e-20
0.0432831, 2.30349e-08, 3.20636e-20
0.0436335, 2.38865e-08, 3.10461e-20
0.0439867, 2.47708e-08, 3.00611e-20
0.0443428, 2.56891e-08, 2.91072e-20
0.0447018, 2.66427e-08, 2.81835e-20
0.0450637, 2.76331e-08, 2.72891e-20
0.0454285, 2.86615e-08, 2.64232e-20
0.0457963, 2.97297e-08, 2.55847e-20
0.0461671, 3.0839e-08, 2.47727e-20
0.0465408, 3.19912e-08, 2.39867e-20
0.0469176, 3.3188e-08, 2.32255e-20
0.0472974, 3.4431e-08, 2.24886e-20
0.0476803, 3.57222e-08, 2.17749e-20
0.0480663, 3.70635e-08, 2.1084e-20
0.0484555, 3.84568e-08, 2.04148e-20
0.0488477, 3.99042e-08, 1.97671e-20
0.0492432, 4.14079e-08, 1.91397e-20
0.0496418, 4.297e-08, 1.85324e-20
0.0500437, 4.45929e-08, 1.79443e-20
0.0504489, 4.62791e-08, 1.73748e-20
0.0508573, 4.8031e-08, 1.68234e-20
0.051269, 4.98512e-08, 1.62896e-20
0.0516841, 5.17425e-08, 1.57726e-20
0.0521025, 5.37078e-08, 1.52721e-20
0.0525243, 5.57498e-08, 1.47875e-20
0.0529495, 5.78718e-08, 1.43182e-20
0.0533782, 6.00769e-08, 1.38638e-20
0.0538103, 6.23683e-08, 1.34239e-20
0.0542459, 6.47497e-08, 1.29979e-20
0.0546851, 6.72245e-08, 1.25854e-20
0.0551278, 6.97965e-08, 1.2186e-20
0.0555741, 7.24695e-08, 1.17993e-20
0.056024, 7.52477e-08, 1.14249e-20
0.0564776, 7.81352e-08, 1.10623e-20
0.0569348, 8.11363e-08, 1.07112e-20
0.0573957, 8.42558e-08, 1.03713e-20
0.0578604, 8.74982e-08, 1.00422e-20
0.0583288, 9.08685e-08, 9.72351e-21
0.058801, 9.43718e-08, 9.41494e-21
0.059277, 9.80135e-08, 9.11618e-21
0.0597569, 1.01799e-07, 8.82688e-21
0.0602407, 1.05735e-07, 8.54674e-21
0.0607284, 1.09826e-07, 8.27551e-21
0.06122, 1.14079e-07, 8.0129e-21
0.0617156, 1.185e-07, 7.75862e-21
0.0622153, 1.23097e-07, 7.51237e-21
0.0627189, 1.27876e-07, 7.274e-21
0.0632267, 1.32845e-07, 7.04313e-21
0.0637386, 1.38011e-07, 6.8196e-21
0.0642546, 1.43382e-07, 6.60318e-21
0.0647747, 1.48966e-07, 6.39366e-21
0.0652991, 1.54773e-07, 6.19076e-21
0.0658278, 1.60811e-07, 5.99427e-21
0.0663607, 1.67089e-07, 5.80405e-21
0.0668979, 1.73617e-07, 5.61986e-21
0.0674395, 1.80405e-07, 5.44151e-21
0.0679855, 1.87463e-07, 5.26881e-21
0.0685359, 1.94803e-07, 5.1016e-21
0.0690907, 2.02436e-07, 4.93971e-21
0.0696501, 2.10374e-07, 4.78293e-21
0.0702139, 2.18629e-07, 4.63116e-21
0.0707823, 2.27213e-07, 4.48419e-21
0.0713554, 2.36141e-07, 4.34186e-21
0.071933, 2.45425e-07, 4.20409e-21
0.0725154, 2.55081e-07, 4.07066e-21
0.0731025, 2.65124e-07, 3.94146e-21
0.0736943, 2.75569e-07, 3.81638e-21
0.0742909, 2.86431e-07, 3.69527e-21
0.0748923, 2.9773e-07, 3.578e-21
0.0754986, 3.09481e-07, 3.46445e-21
0.0761098, 3.21703e-07, 3.3545e-21
0.076726, 3.34416e-07, 3.24804e-21
0.0773471, 3.47639e-07, 3.14497e-21
0.0779733, 3.61393e-07, 3.04515e-21
0.0786046, 3.75699e-07, 2.9485e-21
0.0792409, 3.9058e-07, 2.85494e-21
0.0798824, 4.06059e-07, 2.76434e-21
0.0805291, 4.22161e-07, 2.67661e-21
0.0811811, 4.3891e-07, 2.59165e-21
0.0818383, 4.56333e-07, 2.50941e-21
0.0825008, 4.74458e-07, 2.42977e-21
0.0831687, 4.93312e-07, 2.35266e-21
0.083842, 5.12925e-07, 2.278e-21
0.0845208, 5.33329e-07, 2.2057e-21
0.085205, 5.54555e-07, 2.1357e-21
0.0858948, 5.76637e-07, 2.06792e-21
0.0865902, 5.99609e-07, 2.00229e-21
0.0872912, 6.23508e-07, 1.93875e-21
0.0879979, 6.48372e-07, 1.87721e-21
0.0887103, 6.74238e-07, 1.81764e-21
0.0894285, 7.0115e-07, 1.75995e-21
0.0901524, 7.29148e-07, 1.7041e-21
0.0908823, 7.58277e-07, 1.65002e-21
0.091618, 7.88584e-07, 1.59765e-21
0.0923597, 8.20115e-07, 1.54695e-21
0.0931075, 8.52921e-07, 1.49785e-21
0.0938612, 8.87054e-07, 1.45032e-21
0.0946211, 9.22568e-07, 1.40429e-21
0.0953871, 9.59519e-07, 1.35972e-21
0.0961593, 9.97966e-07, 1.31657e-21
0.0969378, 1.03797e-06, 1.27479e-21
0.0977226, 1.07959e-06, 1.23433e-21
0.0985137, 1.1229e-06, 1.19516e-21
0.0993113, 1.16796e-06, 1.15722e-21
0.100115, 1.21485e-06, 1.12051e-21
0.100926, 1.26364e-06, 1.08493e-21
0.101743, 1.31441e-06, 1.0505e-21
0.102566, 1.36724e-06, 1.01718e-21
0.103397, 1.42221e-06, 9.84877e-22
0.104234, 1.47941e-06, 9.53622e-22
0.105078, 1.53893e-06, 9.23352e-22
0.105928, 1.60087e-06, 8.94071e-22
0.106786, 1.66532e-06, 8.65681e-22
0.10765, 1.73239e-06, 8.38223e-22
0.108522, 1.80218e-06, 8.11605e-22
0.109401, 1.87481e-06, 7.85835e-22
0.110286, 1.95039e-06, 7.60914e-22
0.111179, 2.02904e-06, 7.3676e-22
0.112079, 2.11088e-06, 7.1338e-22
0.112986, 2.19606e-06, 6.90748e-22
0.113901, 2.28469e-06, 6.68818e-22
0.114823, 2.37693e-06, 6.47595e-22
0.115753, 2.47293e-06, 6.27033e-22
0.11669, 2.57282e-06, 6.07135e-22
0.117635, 2.67679e-06, 5.8786e-22
0.118587, 2.78498e-06, 5.69209e-22
0.119547, 2.89758e-06, 5.51145e-22
0.120515, 3.01476e-06, 5.3365e-22
0.12149, 3.13671e-06, 5.16724e-22
0.122474, 3.26363e-06, 5.00318e-22
0.123466, 3.39572e-06, 4.84431e-22
0.124465, 3.53319e-06, 4.69065e-22
0.125473, 3.67626e-06, 4.54173e-22
0.126488, 3.82516e-06, 4.3977e-22
0.127513, 3.98013e-06, 4.25799e-22
0.128545, 4.14142e-06, 4.1229e-22
0.129585, 4.30928e-06, 3.99213e-22
0.130635, 4.48398e-06, 3.86532e-22
0.131692, 4.66581e-06, 3.74271e-22
0.132758, 4.85505e-06, 3.62394e-22
0.133833, 5.05202e-06, 3.50891e-22
0.134916, 5.25701e-06, 3.39759e-22
0.136009, 5.47038e-06, 3.28969e-22
0.13711, 5.69245e-06, 3.18529e-22
0.13822, 5.92358e-06, 3.0842e-22
0.139339, 6.16414e-06, 2.98631e-22
0.140467, 6.41453e-06, 2.89154e-22
0.141604, 6.67514e-06, 2.79978e-22
0.14275, 6.94638e-06, 2.71095e-22
0.143906, 7.22871e-06, 2.62489e-22
0.145071, 7.52256e-06, 2.54158e-22
0.146246, 7.82842e-06, 2.46088e-22
0.147429, 8.14677e-06, 2.38284e-22
0.148623, 8.47813e-06, 2.30719e-22
0.149826, 8.82303e-06, 2.23398e-22
0.151039, 9.18202e-06, 2.16308e-22
0.152262, 9.55568e-06, 2.09441e-22
0.153495, 9.94462e-06, 2.02792e-22
0.154737, 1.03494e-05, 1.9636e-22
0.15599, 1.07708e-05, 1.90126e-22
0.157253, 1.12094e-05, 1.84091e-22
0.158526, 1.1666e-05, 1.78249e-22
0.159809, 1.21412e-05, 1.72594e-22
0.161103, 1.26358e-05, 1.67115e-22
0.162407, 1.31507e-05, 1.61812e-22
0.163722, 1.36867e-05, 1.56676e-22
0.165047, 1.42445e-05, 1.51705e-22
0.166384, 1.48252e-05, 1.46887e-22
0.167731, 1.54297e-05, 1.42225e-22
0.169088, 1.60588e-05, 1.37714e-22
0.170457, 1.67138e-05, 1.33343e-22
0.171837, 1.73955e-05, 1.29111e-22
0.173228, 1.81051e-05, 1.25014e-22
0.174631, 1.88438e-05, 1.21045e-22
0.176045, 1.96127e-05, 1.17202e-22
0.17747, 2.04131e-05, 1.13483e-22
0.178907, 2.12463e-05, 1.09881e-22
0.180355, 2.21135e-05, 1.06394e-22
0.181815, 2.30163e-05, 1.03018e-22
0.183287, 2.39561e-05, 9.97483e-23
0.184771, 2.49343e-05, 9.65822e-23
0.186267, 2.59526e-05, 9.35166e-23
0.187775, 2.70126e-05, 9.05486e-23
0.189295, 2.81161e-05, 8.76751e-23
0.190827, 2.92647e-05, 8.48933e-23
0.192372, 3.04604e-05, 8.21988e-23
0.193929, 3.17051e-05, 7.95907e-23
0.195499, 3.30008e-05, 7.70646e-23
0.197082, 3.43496e-05, 7.46183e-23
0.198678, 3.57536e-05, 7.22494e-23
0.200286, 3.72152e-05, 6.9957e-23
0.201908, 3.87367e-05, 6.7736e-23
0.203542, 4.03206e-05, 6.5587e-23
0.20519, 4.19693e-05, 6.35052e-23
0.206851, 4.36857e-05, 6.14899e-23
0.208526, 4.54724e-05, 5.95379e-23
0.210214, 4.73324e-05, 5.76485e-23
0.211916, 4.92686e-05, 5.58187e-23
0.213631, 5.12842e-05, 5.40477e-23
0.215361, 5.33824e-05, 5.23319e-23
0.217104, 5.55667e-05, 5.06715e-23
0.218862, 5.78406e-05, 4.90629e-23
0.220634, 6.02077e-05, 4.75056e-23
0.22242, 6.26719e-05, 4.59981e-23
0.224221, 6.52371e-05, 4.45379e-23
0.226036, 6.79076e-05, 4.31246e-23
0.227866, 7.06875e-05, 4.17558e-23
0.22971, 7.35816e-05, 4.04311e-23
0.23157, 7.65943e-05, 3.91477e-23
0.233445, 7.97306e-05, 3.79051e-23
0.235335, 8.29956e-05, 3.6702e-23
0.23724, 8.63945e-05, 3.55373e-23
0.23916, 8.99329e-05, 3.44098e-23
0.241097, 9.36165e-05, 3.33172e-23
0.243048, 9.74512e-05, 3.22603e-23
0.245016, 0.000101443, 3.12362e-23
0.247, 0.000105599, 3.02446e-23
0.248999, 0.000109926, 2.9285e-23
0.251015, 0.00011443, 2.83555e-23
0.253047, 0.000119118, 2.74556e-23
0.255096, 0.000124, 2.65841e-23
0.257161, 0.000129081, 2.57404e-23
0.259243, 0.000134371, 2.49235e-23
0.261342, 0.000139879, 2.41324e-23
0.263457, 0.000145612, 2.33667e-23
0.26559, 0.000151581, 2.26251e-23
0.26774, 0.000157794, 2.1907e-23
0.269908, 0.000164263, 2.12116e-23
0.272093, 0.000170998, 2.05384e-23
0.274296, 0.000178008, 1.98865e-23
0.276516, 0.000185307, 1.92556e-23
0.278755, 0.000192905, 1.86443e-23
0.281012, 0.000200816, 1.80525e-23
0.283287, 0.000209051, 1.74796e-23
0.28558, 0.000217624, 1.69249e-23
0.287892, 0.000226549, 1.63877e-23
0.290223, 0.000235841, 1.58676e-23
0.292572, 0.000245515, 1.53641e-23
0.294941, 0.000255585, 1.48764e-23
0.297329, 0.000266069, 1.44042e-23
0.299736, 0.000276984, 1.3947e-23
0.302162, 0.000288347, 1.35045e-23
0.304608, 0.000300177, 1.30759e-23
0.307074, 0.000312492, 1.26609e-23
0.30956, 0.000325314, 1.22591e-23
0.312066, 0.000338662, 1.187e-23
0.314593, 0.000352558, 1.14932e-23
0.31714, 0.000367025, 1.11284e-23
0.319707, 0.000382086, 1.07753e-23
0.322295, 0.000397766, 1.04334e-23
0.324905, 0.000414091, 1.01021e-23
0.327535, 0.000431085, 9.78154e-24
0.330187, 0.000448778, 9.47105e-24
0.33286, 0.000467198, 9.17047e-24
0.335554, 0.000486374, 8.8795e-24
0.338271, 0.000506339, 8.59764e-24
0.341009, 0.000527123, 8.32482e-24
0.34377, 0.000548762, 8.06058e-24
0.346553, 0.000571289, 7.80476e-24
0.349359, 0.000594742, 7.55702e-24
0.352187, 0.000619159, 7.31721e-24
0.355038, 0.000644579, 7.08499e-24
0.357913, 0.000671043, 6.86007e-24
0.36081, 0.000698595, 6.64239e-24
0.363731, 0.000727279, 6.43158e-24
0.366676, 0.000757142, 6.22743e-24
0.369644, 0.000788231, 6.02982e-24
0.372637, 0.000820599, 5.83841e-24
0.375653, 0.000854296, 5.65316e-24
0.378695, 0.000889378, 5.47369e-24
0.38176, 0.000925902, 5.30002e-24
0.384851, 0.000963927, 5.13178e-24
0.387967, 0.00100351, 4.96889e-24
0.391108, 0.00104473, 4.81119e-24
0.394274, 0.00108764, 4.6585e-24
0.397466, 0.00113231, 4.51065e-24
0.400683, 0.00117882, 4.36752e-24
0.403927, 0.00122724, 4.2289e-24
0.407197, 0.00127765, 4.09469e-24
0.410494, 0.00133013, 3.96471e-24
0.413817, 0.00138477, 3.83889e-24
0.417167, 0.00144165, 3.71706e-24
0.420544, 0.00150087, 3.5991e-24
0.423949, 0.00156253, 3.48486e-24
0.427381, 0.00162672, 3.37426e-24
0.430841, 0.00169355, 3.26717e-24
0.434329, 0.00176313, 3.16347e-24
0.437845, 0.00183556, 3.06308e-24
0.44139, 0.00191098, 2.96585e-24
0.444963, 0.00198949, 2.87173e-24
0.448566, 0.00207123, 2.78057e-24
0.452197, 0.00215633, 2.69233e-24
0.455858, 0.00224493, 2.60688e-24
0.459548, 0.00233718, 2.52415e-24
0.463269, 0.00243321, 2.44403e-24
0.467019, 0.00253319, 2.36647e-24
0.4708, 0.00263729, 2.29136e-24
0.474611, 0.00274566, 2.21865e-24
0.478454, 0.00285849, 2.14822e-24
0.482327, 0.00297595, 2.08005e-24
0.486232, 0.00309825, 2.01403e-24
0.490168, 0.00322557, 1.95011e-24
0.494136, 0.00335813, 1.88822e-24
0.498137, 0.00349613, 1.82829e-24
0.50217, 0.00363982, 1.77026e-24
0.506235, 0.0037894, 1.71408e-24
0.510333, 0.00394514, 1.65968e-24
0.514465, 0.00410729, 1.607e-24
0.51863, 0.00427609, 1.556e-24
0.522828, 0.00445184, 1.50662e-24
0.527061, 0.00463482, 1.4588e-24
0.531328, 0.00482532, 1.4125e-24
0.535629, 0.00502365, 1.36768e-24
0.539966, 0.00523014, 1.32426e-24
0.544337, 0.00544511, 1.28224e-24
0.548744, 0.00566893, 1.24154e-24
0.553186, 0.00590195, 1.20214e-24
0.557665, 0.00614455, 1.16398e-24
0.562179, 0.00639713, 1.12705e-24
0.566731, 0.00666009, 1.09127e-24
0.571319, 0.00693386, 1.05664e-24
0.575944, 0.00721889, 1.0231e-24
0.580607, 0.00751565, 9.90629e-25
0.585307, 0.0078246, 9.59191e-25
0.590045, 0.00814626, 9.28751e-25
0.594822, 0.00848115, 8.99274e-25
0.599638, 0.00882981, 8.7073e-25
0.604492, 0.0091928, 8.43098e-25
0.609386, 0.00957072, 8.16338e-25
0.614319, 0.00996419, 7.90432e-25
0.619293, 0.0103738, 7.65342e-25
0.624306, 0.0108003, 7.41054e-25
0.62936, 0.0112443, 7.17536e-25
0.634456, 0.0117066, 6.94759e-25
0.639592, 0.0121879, 6.7271e-25
0.64477, 0.012689, 6.5136e-25
0.64999, 0.0132107, 6.30686e-25
0.655252, 0.0137539, 6.1067e-25
0.660556, 0.0143194, 5.91292e-25
0.665904, 0.0149081, 5.72524e-25
0.671295, 0.0155211, 5.54353e-25
0.67673, 0.0161592, 5.36758e-25
0.682208, 0.0168236, 5.19724e-25
0.687731, 0.0175154, 5.03229e-25
0.693299, 0.0182355, 4.87257e-25
0.698912, 0.0189853, 4.71792e-25
0.70457, 0.019766, 4.56819e-25
0.710274, 0.0205787, 4.4232e-25
0.716024, 0.0214249, 4.28282e-25
0.721821, 0.0223059, 4.14689e-25
0.727664, 0.0232231, 4.01529e-25
0.733555, 0.024178, 3.88785e-25
0.739494, 0.0251722, 3.76445e-25
0.74548, 0.0262073, 3.64499e-25
0.751516, 0.0272849, 3.52929e-25
0.7576, 0.0284069, 3.41728e-25
0.763733, 0.029575, 3.30883e-25
0.769916, 0.0307912, 3.20381e-25
0.776149, 0.0320573, 3.10213e-25
0.782432, 0.0333756, 3.00368e-25
0.788767, 0.0347481, 2.90834e-25
0.795152, 0.036177, 2.81605e-25
0.801589, 0.0376647, 2.72668e-25
0.808079, 0.0392136, 2.64013e-25
0.814621, 0.0408262, 2.55634e-25
0.821216, 0.0425051, 2.4752e-25
0.827864, 0.044253, 2.39665e-25
0.834566, 0.0460729, 2.32059e-25
0.841322, 0.0479676, 2.24694e-25
0.848134, 0.0499402, 2.17562e-25
0.855, 0.051994, 2.10657e-25
0.861922, 0.0541323, 2.03971e-25
0.868899, 0.0563584, 1.97498e-25
0.875934, 0.0586762, 1.9123e-25
0.883025, 0.0610893, 1.85161e-25
0.890174, 0.0636016, 1.79284e-25
0.89738, 0.0662173, 1.73594e-25
0.904645, 0.0689406, 1.68085e-25
0.911969, 0.0717759, 1.6275e-25
0.919352, 0.0747278, 1.57584e-25
0.926795, 0.0778011, 1.52583e-25
0.934298, 0.0810008, 1.4774e-25
0.941861, 0.0843321, 1.43052e-25
0.949486, 0.0878005, 1.38512e-25
0.957173, 0.0914115, 1.34115e-25
0.964922, 0.0951711, 1.29859e-25
0.972734, 0.0990852, 1.25737e-25
0.980609, 0.10316, 1.21747e-25
0.988547, 0.107403, 1.17883e-25
0.99655, 0.111821, 1.14142e-25
1.00462, 0.11642, 1.10518e-25
1.01275, 0.121208, 1.07012e-25
1.02095, 0.126193, 1.03615e-25
1.02922, 0.131383, 1.00325e-25
1.03755, 0.136787, 9.71414e-26
1.04595, 0.142413, 9.40583e-26
1.05441, 0.14827, 9.10757e-26
1.06295, 0.154368, 8.81839e-26
1.07156, 0.160718, 8.53836e-26
1.08023, 0.167328, 8.26753e-26
1.08898, 0.17421, 8.00499e-26
1.09779, 0.181376, 7.7511e-26
1.10668, 0.188836, 7.50503e-26
1.11564, 0.196603, 7.26682e-26
1.12467, 0.204689, 7.03623e-26
1.13378, 0.213108, 6.8128e-26
1.14295, 0.221873, 6.59678e-26
1.15221, 0.230999, 6.38725e-26
1.16154, 0.2405, 6.18449e-26
1.17094, 0.250393, 5.98828e-26
1.18042, 0.260692, 5.79822e-26
1.18997, 0.271414, 5.61431e-26
1.19961, 0.282578, 5.43601e-26
1.20932, 0.294201, 5.26351e-26
1.21911, 0.306302, 5.09647e-26
1.22898, 0.318901, 4.93471e-26
1.23893, 0.332018, 4.77808e-26
1.24896, 0.345675, 4.62644e-26
1.25907, 0.359893, 4.47962e-26
