f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.93908e-14
0.008912, 5.76151e-11, 2.90801e-14
0.00898414, 5.91038e-11, 2.87665e-14
0.00905688, 6.06335e-11, 2.84502e-14
0.0091302, 6.22055e-11, 2.81314e-14
0.00920411, 6.38208e-11, 2.78102e-14
0.00927863, 6.54809e-11, 2.74869e-14
0.00935374, 6.7187e-11, 2.71617e-14
0.00942947, 6.89404e-11, 2.68347e-14
0.00950581, 7.07424e-11, 2.6506e-14
0.00958276, 7.25946e-11, 2.61761e-14
0.00966034, 7.44984e-11, 2.58448e-14
0.00973855, 7.64553e-11, 2.55125e-14
0.00981739, 7.84668e-11, 2.51794e-14
0.00989687, 8.05346e-11, 2.48455e-14
0.00997699, 8.26603e-11, 2.45111e-14
0.0100578, 8.48456e-11, 2.41762e-14
0.0101392, 8.70923e-11, 2.38414e-14
0.0102213, 8.94022e-11, 2.35063e-14
0.010304, 9.17772e-11, 2.31717e-14
0.0103874, 9.42192e-11, 2.28371e-14
0.0104715, 9.67302e-11, 2.2503e-14
0.0105563, 9.93123e-11, 2.21693e-14
0.0106418, 1.01968e-10, 2.18363e-14
0.0107279, 1.04698e-10, 2.15046e-14
0.0108148, 1.07506e-10, 2.11734e-14
0.0109023, 1.10395e-10, 2.08438e-14
0.0109906, 1.13365e-10, 2.05152e-14
0.0110796, 1.16421e-10, 2.0188e-14
0.0111693, 1.19564e-10, 1.98624e-14
0.0112597, 1.22797e-10, 1.95386e-14
0.0113508, 1.26123e-10, 1.92166e-14
0.0114427, 1.29545e-10, 1.88963e-14
0.0115354, 1.33065e-10, 1.85778e-14
0.0116287, 1.36687e-10, 1.82619e-14
0.0117229, 1.40414e-10, 1.79477e-14
0.0118178, 1.44249e-10, 1.7636e-14
0.0119135, 1.48195e-10, 1.73266e-14
0.0120099, 1.52255e-10, 1.70199e-14
0.0121071, 1.56434e-10, 1.67157e-14
0.0122052, 1.60735e-10, 1.64137e-14
0.012304, 1.65162e-10, 1.61148e-14
0.0124036, 1.69718e-10, 1.58187e-14
0.012504, 1.74407e-10, 1.55254e-14
0.0126052, 1.79235e-10, 1.52351e-14
0.0127073, 1.84205e-10, 1.49476e-14
0.0128101, 1.89321e-10, 1.46634e-14
0.0129138, 1.94589e-10, 1.43821e-14
0.0130184, 2.00012e-10, 1.41039e-14
0.0131238, 2.05597e-10, 1.38289e-14
0.01323, 2.11347e-10, 1.35573e-14
0.0133371, 2.17269e-10, 1.32889e-14
0.0134451, 2.23368e-10, 1.30237e-14
0.013554, 2.29648e-10, 1.27618e-14
0.0136637, 2.36117e-10, 1.25035e-14
0.0137743, 2.4278e-10, 1.22485e-14
0.0138858, 2.49643e-10, 1.19969e-14
0.0139982, 2.56714e-10, 1.17488e-14
0.0141116, 2.63997e-10, 1.1504e-14
0.0142258, 2.71501e-10, 1.12629e-14
0.014341, 2.79232e-10, 1.10251e-14
0.0144571, 2.87198e-10, 1.07908e-14
0.0145741, 2.95407e-10, 1.05602e-14
0.0146921, 3.03866e-10, 1.03329e-14
0.014811, 3.12583e-10, 1.01092e-14
0.0149309, 3.21567e-10, 9.88902e-15
0.0150518, 3.30827e-10, 9.67224e-15
0.0151737, 3.40371e-10, 9.45892e-15
0.0152965, 3.50209e-10, 9.24923e-15
0.0154203, 3.60351e-10, 9.04301e-15
0.0155452, 3.70807e-10, 8.84008e-15
0.015671, 3.81587e-10, 8.64079e-15
0.0157979, 3.92701e-10, 8.4448e-15
0.0159258, 4.04161e-10, 8.25226e-15
0.0160547, 4.15979e-10, 8.06317e-15
0.0161847, 4.28166e-10, 7.87737e-15
0.0163157, 4.40734e-10, 7.695e-15
0.0164478, 4.53697e-10, 7.51589e-15
0.016581, 4.67067e-10, 7.34005e-15
0.0167152, 4.80859e-10, 7.16759e-15
0.0168505, 4.95086e-10, 6.99836e-15
0.0169869, 5.09763e-10, 6.83233e-15
0.0171245, 5.24905e-10, 6.66938e-15
0.0172631, 5.40528e-10, 6.50972e-15
0.0174028, 5.56649e-10, 6.3532e-15
0.0175437, 5.73284e-10, 6.1997e-15
0.0176858, 5.9045e-10, 6.04919e-15
0.0178289, 6.08167e-10, 5.90186e-15
0.0179733, 6.26452e-10, 5.75738e-15
0.0181188, 6.45325e-10, 5.61591e-15
0.0182655, 6.64806e-10, 5.47734e-15
0.0184133, 6.84917e-10, 5.34172e-15
0.0185624, 7.05678e-10, 5.20885e-15
0.0187127, 7.27113e-10, 5.07878e-15
0.0188642, 7.49244e-10, 4.95149e-15
0.0190169, 7.72096e-10, 4.82695e-15
0.0191708, 7.95694e-10, 4.70511e-15
0.019326, 8.20063e-10, 4.58588e-15
0.0194825, 8.45231e-10, 4.46922e-15
0.0196402, 8.71225e-10, 4.35518e-15
0.0197992, 8.98075e-10, 4.24364e-15
0.0199595, 9.25809e-10, 4.13458e-15
0.0201211, 9.54459e-10, 4.02797e-15
0.020284, 9.84058e-10, 3.92376e-15
0.0204482, 1.01464e-09, 3.82194e-15
0.0206138, 1.04624e-09, 3.72239e-15
0.0207806, 1.07888e-09, 3.62521e-15
0.0209489, 1.11262e-09, 3.5302e-15
0.0211185, 1.14749e-09, 3.43742e-15
0.0212894, 1.18352e-09, 3.34685e-15
0.0214618, 1.22077e-09, 3.25835e-15
0.0216355, 1.25926e-09, 3.17198e-15
0.0218107, 1.29906e-09, 3.08762e-15
0.0219873, 1.3402e-09, 3.00527e-15
0.0221653, 1.38273e-09, 2.92492e-15
0.0223447, 1.4267e-09, 2.84652e-15
0.0225256, 1.47216e-09, 2.76999e-15
0.022708, 1.51917e-09, 2.69531e-15
0.0228918, 1.56779e-09, 2.62248e-15
0.0230771, 1.61806e-09, 2.55144e-15
0.0232639, 1.67006e-09, 2.48215e-15
0.0234523, 1.72384e-09, 2.41454e-15
0.0236421, 1.77946e-09, 2.34865e-15
0.0238335, 1.83701e-09, 2.28439e-15
0.0240265, 1.89653e-09, 2.22172e-15
0.024221, 1.95811e-09, 2.16065e-15
0.0244171, 2.02183e-09, 2.10112e-15
0.0246148, 2.08775e-09, 2.04309e-15
0.024814, 2.15596e-09, 1.98656e-15
0.0250149, 2.22655e-09, 1.93146e-15
0.0252174, 2.2996e-09, 1.87778e-15
0.0254216, 2.3752e-09, 1.82546e-15
0.0256274, 2.45345e-09, 1.77451e-15
0.0258349, 2.53443e-09, 1.72487e-15
0.026044, 2.61827e-09, 1.67654e-15
0.0262549, 2.70505e-09, 1.62945e-15
0.0264674, 2.79489e-09, 1.58361e-15
0.0266817, 2.8879e-09, 1.53897e-15
0.0268977, 2.9842e-09, 1.4955e-15
0.0271154, 3.08391e-09, 1.4532e-15
0.027335, 3.18716e-09, 1.41199e-15
0.0275562, 3.29409e-09, 1.37191e-15
0.0277793, 3.40481e-09, 1.33287e-15
0.0280042, 3.51949e-09, 1.29489e-15
0.0282309, 3.63826e-09, 1.25793e-15
0.0284595, 3.76128e-09, 1.22195e-15
0.0286899, 3.88871e-09, 1.18695e-15
0.0289222, 4.02072e-09, 1.15289e-15
0.0291563, 4.15747e-09, 1.11977e-15
0.0293923, 4.29915e-09, 1.08754e-15
0.0296303, 4.44594e-09, 1.05619e-15
0.0298702, 4.59803e-09, 1.02569e-15
0.030112, 4.75562e-09, 9.96037e-16
0.0303558, 4.91893e-09, 9.67192e-16
0.0306015, 5.08816e-09, 9.3915e-16
0.0308493, 5.26354e-09, 9.1187e-16
0.031099, 5.44531e-09, 8.85355e-16
0.0313508, 5.6337e-09, 8.59568e-16
0.0316046, 5.82897e-09, 8.34502e-16
0.0318604, 6.03139e-09, 8.10138e-16
0.0321184, 6.24121e-09, 7.86443e-16
0.0323784, 6.45873e-09, 7.63419e-16
0.0326405, 6.68424e-09, 7.41041e-16
0.0329048, 6.91805e-09, 7.19284e-16
0.0331711, 7.16046e-09, 6.98151e-16
0.0334397, 7.41181e-09, 6.77603e-16
0.0337104, 7.67245e-09, 6.57641e-16
0.0339833, 7.94273e-09, 6.38243e-16
0.0342584, 8.22301e-09, 6.19397e-16
0.0345358, 8.51369e-09, 6.01081e-16
0.0348154, 8.81516e-09, 5.83289e-16
0.0350972, 9.12784e-09, 5.66009e-16
0.0353813, 9.45216e-09, 5.49221e-16
0.0356678, 9.78857e-09, 5.32908e-16
0.0359565, 1.01375e-08, 5.17069e-16
0.0362476, 1.04995e-08, 5.01682e-16
0.0365411, 1.08751e-08, 4.86735e-16
0.0368369, 1.12647e-08, 4.72222e-16
0.0371351, 1.1669e-08, 4.58128e-16
0.0374358, 1.20884e-08, 4.44437e-16
0.0377388, 1.25236e-08, 4.31148e-16
0.0380443, 1.29751e-08, 4.18243e-16
0.0383523, 1.34437e-08, 4.05711e-16
0.0386628, 1.393e-08, 3.93543e-16
0.0389758, 1.44346e-08, 3.8173e-16
0.0392914, 1.49584e-08, 3.70259e-16
0.0396095, 1.55019e-08, 3.59125e-16
0.0399301, 1.60661e-08, 3.48318e-16
0.0402534, 1.66517e-08, 3.37825e-16
0.0405793, 1.72595e-08, 3.2764e-16
0.0409078, 1.78904e-08, 3.17755e-16
0.041239, 1.85454e-08, 3.0816e-16
0.0415728, 1.92253e-08, 2.98849e-16
0.0419094, 1.99311e-08, 2.89809e-16
0.0422487, 2.06639e-08, 2.81037e-16
0.0425907, 2.14247e-08, 2.72525e-16
0.0429355, 2.22147e-08, 2.64264e-16
0.0432831, 2.30349e-08, 2.56248e-16
0.0436335, 2.38865e-08, 2.48469e-16
0.0439867, 2.47708e-08, 2.40922e-16
0.0443428, 2.56891e-08, 2.33598e-16
0.0447018, 2.66427e-08, 2.26492e-16
0.0450637, 2.76331e-08, 2.19597e-16
0.0454285, 2.86615e-08, 2.12908e-16
0.0457963, 2.97297e-08, 2.06418e-16
0.0461671, 3.0839e-08, 2.00121e-16
0.0465408, 3.19912e-08, 1.94015e-16
0.0469176, 3.3188e-08, 1.88089e-16
0.0472974, 3.4431e-08, 1.82342e-16
0.0476803, 3.57222e-08, 1.76767e-16
0.0480663, 3.70635e-08, 1.71359e-16
0.0484555, 3.84568e-08, 1.66112e-16
0.0488477, 3.99042e-08, 1.61025e-16
0.0492432, 4.14079e-08, 1.56089e-16
0.0496418, 4.297e-08, 1.51304e-16
0.0500437, 4.45929e-08, 1.46661e-16
0.0504489, 4.62791e-08, 1.42158e-16
0.0508573, 4.8031e-08, 1.37792e-16
0.051269, 4.98512e-08, 1.33558e-16
0.0516841, 5.17425e-08, 1.29451e-16
0.0521025, 5.37078e-08, 1.25469e-16
0.0525243, 5.57498e-08, 1.21608e-16
0.0529495, 5.78718e-08, 1.17863e-16
0.0533782, 6.00769e-08, 1.14232e-16
0.0538103, 6.23683e-08, 1.10711e-16
0.0542459, 6.47497e-08, 1.07298e-16
0.0546851, 6.72245e-08, 1.03987e-16
0.0551278, 6.97965e-08, 1.00778e-16
0.0555741, 7.24695e-08, 9.76658e-17
0.056024, 7.52477e-08, 9.46488e-17
0.0564776, 7.81352e-08, 9.17234e-17
0.0569348, 8.11363e-08, 8.88876e-17
0.0573957, 8.42558e-08, 8.61383e-17
0.0578604, 8.74982e-08, 8.34726e-17
0.0583288, 9.08685e-08, 8.08887e-17
0.058801, 9.43718e-08, 7.83838e-17
0.059277, 9.80135e-08, 7.59555e-17
0.0597569, 1.01799e-07, 7.36014e-17
0.0602407, 1.05735e-07, 7.13193e-17
0.0607284, 1.09826e-07, 6.91072e-17
0.06122, 1.14079e-07, 6.69631e-17
0.0617156, 1.185e-07, 6.48847e-17
0.0622153, 1.23097e-07, 6.28698e-17
0.0627189, 1.27876e-07, 6.09173e-17
0.0632267, 1.32845e-07, 5.90243e-17
0.0637386, 1.38011e-07, 5.71896e-17
0.0642546, 1.43382e-07, 5.54115e-17
0.0647747, 1.48966e-07, 5.36883e-17
0.0652991, 1.54773e-07, 5.20179e-17
0.0658278, 1.60811e-07, 5.03988e-17
0.0663607, 1.67089e-07, 4.88299e-17
0.0668979, 1.73617e-07, 4.73093e-17
0.0674395, 1.80405e-07, 4.58355e-17
0.0679855, 1.87463e-07, 4.44072e-17
0.0685359, 1.94803e-07, 4.3023e-17
0.0690907, 2.02436e-07, 4.16817e-17
0.0696501, 2.10374e-07, 4.03816e-17
0.0702139, 2.18629e-07, 3.9122e-17
0.0707823, 2.27213e-07, 3.79013e-17
0.0713554, 2.36141e-07, 3.67181e-17
0.071933, 2.45425e-07, 3.55718e-17
0.0725154, 2.55081e-07, 3.44608e-17
0.0731025, 2.65124e-07, 3.33843e-17
0.0736943, 2.75569e-07, 3.23412e-17
0.0742909, 2.86431e-07, 3.13304e-17
0.0748923, 2.9773e-07, 3.03511e-17
0.0754986, 3.09481e-07, 2.9402e-17
0.0761098, 3.21703e-07, 2.84825e-17
0.076726, 3.34416e-07, 2.75914e-17
0.0773471, 3.47639e-07, 2.67281e-17
0.0779733, 3.61393e-07, 2.58915e-17
0.0786046, 3.75699e-07, 2.50809e-17
0.0792409, 3.9058e-07, 2.42957e-17
0.0798824, 4.06059e-07, 2.35348e-17
0.0805291, 4.22161e-07, 2.27976e-17
0.0811811, 4.3891e-07, 2.20832e-17
0.0818383, 4.56333e-07, 2.13912e-17
0.0825008, 4.74458e-07, 2.07207e-17
0.0831687, 4.93312e-07, 2.00711e-17
0.083842, 5.12925e-07, 1.94417e-17
0.0845208, 5.33329e-07, 1.8832e-17
0.085205, 5.54555e-07, 1.82413e-17
0.0858948, 5.76637e-07, 1.76689e-17
0.0865902, 5.99609e-07, 1.71145e-17
0.0872912, 6.23508e-07, 1.65773e-17
0.0879979, 6.48372e-07, 1.60569e-17
0.0887103, 6.74238e-07, 1.55528e-17
0.0894285, 7.0115e-07, 1.50643e-17
0.0901524, 7.29148e-07, 1.45913e-17
0.0908823, 7.58277e-07, 1.41329e-17
0.091618, 7.88584e-07, 1.36889e-17
0.0923597, 8.20115e-07, 1.32587e-17
0.0931075, 8.52921e-07, 1.2842e-17
0.0938612, 8.87054e-07, 1.24383e-17
0.0946211, 9.22568e-07, 1.20473e-17
0.0953871, 9.59519e-07, 1.16685e-17
0.0961593, 9.97966e-07, 1.13016e-17
0.0969378, 1.03797e-06, 1.09461e-17
0.0977226, 1.07959e-06, 1.06017e-17
0.0985137, 1.1229e-06, 1.02682e-17
0.0993113, 1.16796e-06, 9.94509e-18
0.100115, 1.21485e-06, 9.63223e-18
0.100926, 1.26364e-06, 9.32887e-18
0.101743, 1.31441e-06, 9.03524e-18
0.102566, 1.36724e-06, 8.75101e-18
0.103397, 1.42221e-06, 8.47526e-18
0.104234, 1.47941e-06, 8.20839e-18
0.105078, 1.53893e-06, 7.94982e-18
0.105928, 1.60087e-06, 7.69961e-18
0.106786, 1.66532e-06, 7.45693e-18
0.10765, 1.73239e-06, 7.22213e-18
0.108522, 1.80218e-06, 6.99443e-18
0.109401, 1.87481e-06, 6.7739e-18
0.110286, 1.95039e-06, 6.56057e-18
0.111179, 2.02904e-06, 6.35374e-18
0.112079, 2.11088e-06, 6.15346e-18
0.112986, 2.19606e-06, 5.95953e-18
0.113901, 2.28469e-06, 5.77156e-18
0.114823, 2.37693e-06, 5.58958e-18
0.115753, 2.47293e-06, 5.41322e-18
0.11669, 2.57282e-06, 5.24251e-18
0.117635, 2.67679e-06, 5.07708e-18
0.118587, 2.78498e-06, 4.91697e-18
0.119547, 2.89758e-06, 4.76185e-18
0.120515, 3.01476e-06, 4.61157e-18
0.12149, 3.13671e-06, 4.46615e-18
0.122474, 3.26363e-06, 4.32514e-18
0.123466, 3.39572e-06, 4.18856e-18
0.124465, 3.53319e-06, 4.05642e-18
0.125473, 3.67626e-06, 3.92833e-18
0.126488, 3.82516e-06, 3.80441e-18
0.127513, 3.98013e-06, 3.68418e-18
0.128545, 4.14142e-06, 3.56788e-18
0.129585, 4.30928e-06, 3.45529e-18
0.130635, 4.48398e-06, 3.34607e-18
0.131692, 4.66581e-06, 3.24045e-18
0.132758, 4.85505e-06, 3.13812e-18
0.133833, 5.05202e-06, 3.03897e-18
0.134916, 5.25701e-06, 2.94301e-18
0.136009, 5.47038e-06, 2.84997e-18
0.13711, 5.69245e-06, 2.75993e-18
0.13822, 5.92358e-06, 2.67272e-18
0.139339, 6.16414e-06, 2.58827e-18
0.140467, 6.41453e-06, 2.50648e-18
0.141604, 6.67514e-06, 2.42728e-18
0.14275, 6.94638e-06, 2.35058e-18
0.143906, 7.22871e-06, 2.27627e-18
0.145071, 7.52256e-06, 2.20431e-18
0.146246, 7.82842e-06, 2.1346e-18
0.147429, 8.14677e-06, 2.06717e-18
0.148623, 8.47813e-06, 2.00179e-18
0.149826, 8.82303e-06, 1.93851e-18
0.151039, 9.18202e-06, 1.87721e-18
0.152262, 9.55568e-06, 1.81784e-18
0.153495, 9.94462e-06, 1.76034e-18
0.154737, 1.03494e-05, 1.70469e-18
0.15599, 1.07708e-05, 1.65077e-18
0.157253, 1.12094e-05, 1.59855e-18
0.158526, 1.1666e-05, 1.54799e-18
0.159809, 1.21412e-05, 1.49903e-18
0.161103, 1.26358e-05, 1.4516e-18
0.162407, 1.31507e-05, 1.40569e-18
0.163722, 1.36867e-05, 1.36121e-18
0.165047, 1.42445e-05, 1.31816e-18
0.166384, 1.48252e-05, 1.27643e-18
0.167731, 1.54297e-05, 1.23604e-18
0.169088, 1.60588e-05, 1.19695e-18
0.170457, 1.67138e-05, 1.15907e-18
0.171837, 1.73955e-05, 1.12239e-18
0.173228, 1.81051e-05, 1.08687e-18
0.174631, 1.88438e-05, 1.05246e-18
0.176045, 1.96127e-05, 1.01914e-18
0.17747, 2.04131e-05, 9.86885e-19
0.178907, 2.12463e-05, 9.55641e-19
0.180355, 2.21135e-05, 9.25398e-19
0.181815, 2.30163e-05, 8.96105e-19
0.183287, 2.39561e-05, 8.67735e-19
0.184771, 2.49343e-05, 8.4026e-19
0.186267, 2.59526e-05, 8.13655e-19
0.187775, 2.70126e-05, 7.87892e-19
0.189295, 2.81161e-05, 7.62948e-19
0.190827, 2.92647e-05, 7.38798e-19
0.192372, 3.04604e-05, 7.15402e-19
0.193929, 3.17051e-05, 6.92753e-19
0.195499, 3.30008e-05, 6.70815e-19
0.197082, 3.43496e-05, 6.49568e-19
0.198678, 3.57536e-05, 6.2899e-19
0.200286, 3.72152e-05, 6.09075e-19
0.201908, 3.87367e-05, 5.89778e-19
0.203542, 4.03206e-05, 5.71105e-19
0.20519, 4.19693e-05, 5.53013e-19
0.206851, 4.36857e-05, 5.35498e-19
0.208526, 4.54724e-05, 5.18532e-19
0.210214, 4.73324e-05, 5.02108e-19
0.211916, 4.92686e-05, 4.86201e-19
0.213631, 5.12842e-05, 4.70804e-19
0.215361, 5.33824e-05, 4.55885e-19
0.217104, 5.55667e-05, 4.41446e-19
0.218862, 5.78406e-05, 4.27457e-19
0.220634, 6.02077e-05, 4.13913e-19
0.22242, 6.26719e-05, 4.008e-19
0.224221, 6.52371e-05, 3.88099e-19
0.226036, 6.79076e-05, 3.75803e-19
0.227866, 7.06875e-05, 3.63895e-19
0.22971, 7.35816e-05, 3.52369e-19
0.23157, 7.65943e-05, 3.41201e-19
0.233445, 7.97306e-05, 3.30387e-19
0.235335, 8.29956e-05, 3.19917e-19
0.23724, 8.63945e-05, 3.0978e-19
0.23916, 8.99329e-05, 2.99966e-19
0.241097, 9.36165e-05, 2.90456e-19
0.243048, 9.74512e-05, 2.81254e-19
0.245016, 0.000101443, 2.72339e-19
0.247, 0.000105599, 2.63706e-19
0.248999, 0.000109926, 2.5535e-19
0.251015, 0.00011443, 2.47256e-19
0.253047, 0.000119118, 2.3942e-19
0.255096, 0.000124, 2.3183e-19
0.257161, 0.000129081, 2.24482e-19
0.259243, 0.000134371, 2.17366e-19
0.261342, 0.000139879, 2.10475e-19
0.263457, 0.000145612, 2.03805e-19
0.26559, 0.000151581, 1.97345e-19
0.26774, 0.000157794, 1.91089e-19
0.269908, 0.000164263, 1.8503e-19
0.272093, 0.000170998, 1.79165e-19
0.274296, 0.000178008, 1.73484e-19
0.276516, 0.000185307, 1.67986e-19
0.278755, 0.000192905, 1.62659e-19
0.281012, 0.000200816, 1.57502e-19
0.283287, 0.000209051, 1.52508e-19
0.28558, 0.000217624, 1.47674e-19
0.287892, 0.000226549, 1.42992e-19
0.290223, 0.000235841, 1.38457e-19
0.292572, 0.000245515, 1.34068e-19
0.294941, 0.000255585, 1.29817e-19
0.297329, 0.000266069, 1.257e-19
0.299736, 0.000276984, 1.21715e-19
0.302162, 0.000288347, 1.17856e-19
0.304608, 0.000300177, 1.14119e-19
0.307074, 0.000312492, 1.10501e-19
0.30956, 0.000325314, 1.06997e-19
0.312066, 0.000338662, 1.03604e-19
0.314593, 0.000352558, 1.00318e-19
0.31714, 0.000367025, 9.71365e-20
0.319707, 0.000382086, 9.40567e-20
0.322295, 0.000397766, 9.10743e-20
0.324905, 0.000414091, 8.81853e-20
0.327535, 0.000431085, 8.5389e-20
0.330187, 0.000448778, 8.26807e-20
0.33286, 0.000467198, 8.00587e-20
0.335554, 0.000486374, 7.75204e-20
0.338271, 0.000506339, 7.50615e-20
0.341009, 0.000527123, 7.26814e-20
0.34377, 0.000548762, 7.0376e-20
0.346553, 0.000571289, 6.81441e-20
0.349359, 0.000594742, 6.59825e-20
0.352187, 0.000619159, 6.389e-20
0.355038, 0.000644579, 6.18638e-20
0.357913, 0.000671043, 5.99012e-20
0.36081, 0.000698595, 5.80017e-20
0.363731, 0.000727279, 5.6162e-20
0.366676, 0.000757142, 5.43805e-20
0.369644, 0.000788231, 5.26559e-20
0.372637, 0.000820599, 5.09855e-20
0.375653, 0.000854296, 4.93687e-20
0.378695, 0.000889378, 4.78023e-20
0.38176, 0.000925902, 4.62865e-20
0.384851, 0.000963927, 4.48181e-20
0.387967, 0.00100351, 4.33963e-20
0.391108, 0.00104473, 4.20197e-20
0.394274, 0.00108764, 4.06869e-20
0.397466, 0.00113231, 3.93963e-20
0.400683, 0.00117882, 3.81469e-20
0.403927, 0.00122724, 3.69367e-20
0.407197, 0.00127765, 3.57651e-20
0.410494, 0.00133013, 3.46304e-20
0.413817, 0.00138477, 3.35319e-20
0.417167, 0.00144165, 3.24682e-20
0.420544, 0.00150087, 3.14383e-20
0.423949, 0.00156253, 3.04409e-20
0.427381, 0.00162672, 2.94753e-20
0.430841, 0.00169355, 2.85402e-20
0.434329, 0.00176313, 2.76348e-20
0.437845, 0.00183556, 2.67582e-20
0.44139, 0.00191098, 2.59092e-20
0.444963, 0.00198949, 2.50873e-20
0.448566, 0.00207123, 2.42913e-20
0.452197, 0.00215633, 2.35208e-20
0.455858, 0.00224493, 2.27745e-20
0.459548, 0.00233718, 2.20521e-20
0.463269, 0.00243321, 2.13524e-20
0.467019, 0.00253319, 2.06751e-20
0.4708, 0.00263729, 2.00191e-20
0.474611, 0.00274566, 1.93841e-20
0.478454, 0.00285849, 1.8769e-20
0.482327, 0.00297595, 1.81736e-20
0.486232, 0.00309825, 1.75969e-20
0.490168, 0.00322557, 1.70387e-20
0.494136, 0.00335813, 1.64982e-20
0.498137, 0.00349613, 1.59746e-20
0.50217, 0.00363982, 1.54678e-20
0.506235, 0.0037894, 1.49771e-20
0.510333, 0.00394514, 1.45019e-20
0.514465, 0.00410729, 1.40418e-20
0.51863, 0.00427609, 1.35962e-20
0.522828, 0.00445184, 1.31649e-20
0.527061, 0.00463482, 1.27472e-20
0.531328, 0.00482532, 1.23427e-20
0.535629, 0.00502365, 1.19512e-20
0.539966, 0.00523014, 1.15719e-20
0.544337, 0.00544511, 1.12048e-20
0.548744, 0.00566893, 1.08493e-20
0.553186, 0.00590195, 1.05051e-20
0.557665, 0.00614455, 1.01717e-20
0.562179, 0.00639713, 9.849e-21
0.566731, 0.00666009, 9.53645e-21
0.571319, 0.00693386, 9.23386e-21
0.575944, 0.00721889, 8.94089e-21
0.580607, 0.00751565, 8.65718e-21
0.585307, 0.0078246, 8.38251e-21
0.590045, 0.00814626, 8.11656e-21
0.594822, 0.00848115, 7.85901e-21
0.599638, 0.00882981, 7.60961e-21
0.604492, 0.0091928, 7.36818e-21
0.609386, 0.00957072, 7.13437e-21
0.614319, 0.00996419, 6.90801e-21
0.619293, 0.0103738, 6.68879e-21
0.624306, 0.0108003, 6.47657e-21
0.62936, 0.0112443, 6.27107e-21
0.634456, 0.0117066, 6.07205e-21
0.639592, 0.0121879, 5.87939e-21
0.64477, 0.012689, 5.69282e-21
0.64999, 0.0132107, 5.51218e-21
0.655252, 0.0137539, 5.33727e-21
0.660556, 0.0143194, 5.16793e-21
0.665904, 0.0149081, 5.00394e-21
0.671295, 0.0155211, 4.84515e-21
0.67673, 0.0161592, 4.69139e-21
0.682208, 0.0168236, 4.54254e-21
0.687731, 0.0175154, 4.3984e-21
0.693299, 0.0182355, 4.25882e-21
0.698912, 0.0189853, 4.12367e-21
0.70457, 0.019766, 3.99282e-21
0.710274, 0.0205787, 3.86612e-21
0.716024, 0.0214249, 3.74344e-21
0.721821, 0.0223059, 3.62464e-21
0.727664, 0.0232231, 3.50964e-21
0.733555, 0.024178, 3.39826e-21
0.739494, 0.0251722, 3.29042e-21
0.74548, 0.0262073, 3.18602e-21
0.751516, 0.0272849, 3.0849e-21
0.7576, 0.0284069, 2.98701e-21
0.763733, 0.029575, 2.89223e-21
0.769916, 0.0307912, 2.80045e-21
0.776149, 0.0320573, 2.71158e-21
0.782432, 0.0333756, 2.62554e-21
0.788767, 0.0347481, 2.54221e-21
0.795152, 0.036177, 2.46154e-21
0.801589, 0.0376647, 2.38343e-21
0.808079, 0.0392136, 2.30779e-21
0.814621, 0.0408262, 2.23456e-21
0.821216, 0.0425051, 2.16365e-21
0.827864, 0.044253, 2.09499e-21
0.834566, 0.0460729, 2.02851e-21
0.841322, 0.0479676, 1.96414e-21
0.848134, 0.0499402, 1.9018e-21
0.855, 0.051994, 1.84145e-21
0.861922, 0.0541323, 1.78301e-21
0.868899, 0.0563584, 1.72644e-21
0.875934, 0.0586762, 1.67164e-21
0.883025, 0.0610893, 1.6186e-21
0.890174, 0.0636016, 1.56723e-21
0.89738, 0.0662173, 1.5175e-21
0.904645, 0.0689406, 1.46934e-21
0.911969, 0.0717759, 1.42271e-21
0.919352, 0.0747278, 1.37756e-21
0.926795, 0.0778011, 1.33384e-21
0.934298, 0.0810008, 1.29151e-21
0.941861, 0.0843321, 1.25053e-21
0.949486, 0.0878005, 1.21085e-21
0.957173, 0.0914115, 1.17242e-21
0.964922, 0.0951711, 1.13521e-21
0.972734, 0.0990852, 1.09919e-21
0.980609, 0.10316, 1.0643e-21
0.988547, 0.107403, 1.03053e-21
0.99655, 0.111821, 9.97826e-22
1.00462, 0.11642, 9.66151e-22
1.01275, 0.121208, 9.35501e-22
1.02095, 0.126193, 9.05809e-22
1.02922, 0.131383, 8.77047e-22
1.03755, 0.136787, 8.49221e-22
1.04595, 0.142413, 8.2227e-22
1.05441, 0.14827, 7.96198e-22
1.06295, 0.154368, 7.70919e-22
1.07156, 0.160718, 7.46441e-22
1.08023, 0.167328, 7.22765e-22
1.08898, 0.17421, 6.99816e-22
1.09779, 0.181376, 6.77622e-22
1.10668, 0.188836, 6.56111e-22
1.11564, 0.196603, 6.35287e-22
1.12467, 0.204689, 6.1513e-22
1.13378, 0.213108, 5.95598e-22
1.14295, 0.221873, 5.76714e-22
1.15221, 0.230999, 5.58397e-22
1.16154, 0.2405, 5.40672e-22
1.17094, 0.250393, 5.2352e-22
1.18042, 0.260692, 5.06905e-22
1.18997, 0.271414, 4.90828e-22
1.19961, 0.282578, 4.75241e-22
1.20932, 0.294201, 4.60161e-22
1.21911, 0.306302, 4.45558e-22
1.22898, 0.318901, 4.31417e-22
1.23893, 0.332018, 4.17725e-22
1.24896, 0.345675, 4.04468e-22
1.25907, 0.359893, 3.91633e-22
