f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.3967e-16
0.008912, 5.76151e-11, 1.41842e-16
0.00898414, 5.91038e-11, 1.4403e-16
0.00905688, 6.06335e-11, 1.46235e-16
0.0091302, 6.22055e-11, 1.48455e-16
0.00920411, 6.38208e-11, 1.50691e-16
0.00927863, 6.54809e-11, 1.52941e-16
0.00935374, 6.7187e-11, 1.55204e-16
0.00942947, 6.89404e-11, 1.57481e-16
0.00950581, 7.07424e-11, 1.59771e-16
0.00958276, 7.25946e-11, 1.62073e-16
0.00966034, 7.44984e-11, 1.64386e-16
0.00973855, 7.64553e-11, 1.6671e-16
0.00981739, 7.84668e-11, 1.69044e-16
0.00989687, 8.05346e-11, 1.71388e-16
0.00997699, 8.26603e-11, 1.7374e-16
0.0100578, 8.48456e-11, 1.76101e-16
0.0101392, 8.70923e-11, 1.78467e-16
0.0102213, 8.94022e-11, 1.8084e-16
0.010304, 9.17772e-11, 1.83217e-16
0.0103874, 9.42192e-11, 1.85599e-16
0.0104715, 9.67302e-11, 1.87985e-16
0.0105563, 9.93123e-11, 1.90375e-16
0.0106418, 1.01968e-10, 1.92766e-16
0.0107279, 1.04698e-10, 1.95155e-16
0.0108148, 1.07506e-10, 1.97547e-16
0.0109023, 1.10395e-10, 1.99935e-16
0.0109906, 1.13365e-10, 2.02323e-16
0.0110796, 1.16421e-10, 2.04707e-16
0.0111693, 1.19564e-10, 2.07086e-16
0.0112597, 1.22797e-10, 2.09459e-16
0.0113508, 1.26123e-10, 2.11824e-16
0.0114427, 1.29545e-10, 2.14183e-16
0.0115354, 1.33065e-10, 2.16534e-16
0.0116287, 1.36687e-10, 2.18871e-16
0.0117229, 1.40414e-10, 2.21201e-16
0.0118178, 1.44249e-10, 2.23516e-16
0.0119135, 1.48195e-10, 2.25818e-16
0.0120099, 1.52255e-10, 2.28103e-16
0.0121071, 1.56434e-10, 2.30373e-16
0.0122052, 1.60735e-10, 2.32627e-16
0.012304, 1.65162e-10, 2.3486e-16
0.0124036, 1.69718e-10, 2.37074e-16
0.012504, 1.74407e-10, 2.39265e-16
0.0126052, 1.79235e-10, 2.41434e-16
0.0127073, 1.84205e-10, 2.4358e-16
0.0128101, 1.89321e-10, 2.45698e-16
0.0129138, 1.94589e-10, 2.47791e-16
0.0130184, 2.00012e-10, 2.49858e-16
0.0131238, 2.05597e-10, 2.51893e-16
0.01323, 2.11347e-10, 2.53898e-16
0.0133371, 2.17269e-10, 2.55871e-16
0.0134451, 2.23368e-10, 2.57811e-16
0.013554, 2.29648e-10, 2.59717e-16
0.0136637, 2.36117e-10, 2.61586e-16
0.0137743, 2.4278e-10, 2.63418e-16
0.0138858, 2.49643e-10, 2.65211e-16
0.0139982, 2.56714e-10, 2.66965e-16
0.0141116, 2.63997e-10, 2.68679e-16
0.0142258, 2.71501e-10, 2.70349e-16
0.014341, 2.79232e-10, 2.71976e-16
0.0144571, 2.87198e-10, 2.73559e-16
0.0145741, 2.95407e-10, 2.75094e-16
0.0146921, 3.03866e-10, 2.76584e-16
0.014811, 3.12583e-10, 2.78024e-16
0.0149309, 3.21567e-10, 2.79415e-16
0.0150518, 3.30827e-10, 2.80757e-16
0.0151737, 3.40371e-10, 2.82046e-16
0.0152965, 3.50209e-10, 2.83283e-16
0.0154203, 3.60351e-10, 2.84465e-16
0.0155452, 3.70807e-10, 2.85594e-16
0.015671, 3.81587e-10, 2.86666e-16
0.0157979, 3.92701e-10, 2.87682e-16
0.0159258, 4.04161e-10, 2.88641e-16
0.0160547, 4.15979e-10, 2.8954e-16
0.0161847, 4.28166e-10, 2.90382e-16
0.0163157, 4.40734e-10, 2.91162e-16
0.0164478, 4.53697e-10, 2.91883e-16
0.016581, 4.67067e-10, 2.92542e-16
0.0167152, 4.80859e-10, 2.93139e-16
0.0168505, 4.95086e-10, 2.93673e-16
0.0169869, 5.09763e-10, 2.94144e-16
0.0171245, 5.24905e-10, 2.94551e-16
0.0172631, 5.40528e-10, 2.94894e-16
0.0174028, 5.56649e-10, 2.95173e-16
0.0175437, 5.73284e-10, 2.95387e-16
0.0176858, 5.9045e-10, 2.95535e-16
0.0178289, 6.08167e-10, 2.95618e-16
0.0179733, 6.26452e-10, 2.95635e-16
0.0181188, 6.45325e-10, 2.95586e-16
0.0182655, 6.64806e-10, 2.95471e-16
0.0184133, 6.84917e-10, 2.9529e-16
0.0185624, 7.05678e-10, 2.95043e-16
0.0187127, 7.27113e-10, 2.9473e-16
0.0188642, 7.49244e-10, 2.94351e-16
0.0190169, 7.72096e-10, 2.93906e-16
0.0191708, 7.95694e-10, 2.93395e-16
0.019326, 8.20063e-10, 2.92819e-16
0.0194825, 8.45231e-10, 2.92178e-16
0.0196402, 8.71225e-10, 2.91473e-16
0.0197992, 8.98075e-10, 2.90703e-16
0.0199595, 9.25809e-10, 2.89869e-16
0.0201211, 9.54459e-10, 2.88972e-16
0.020284, 9.84058e-10, 2.88012e-16
0.0204482, 1.01464e-09, 2.8699e-16
0.0206138, 1.04624e-09, 2.85907e-16
0.0207806, 1.07888e-09, 2.84763e-16
0.0209489, 1.11262e-09, 2.83559e-16
0.0211185, 1.14749e-09, 2.82296e-16
0.0212894, 1.18352e-09, 2.80975e-16
0.0214618, 1.22077e-09, 2.79596e-16
0.0216355, 1.25926e-09, 2.78161e-16
0.0218107, 1.29906e-09, 2.7667e-16
0.0219873, 1.3402e-09, 2.75125e-16
0.0221653, 1.38273e-09, 2.73526e-16
0.0223447, 1.4267e-09, 2.71876e-16
0.0225256, 1.47216e-09, 2.70174e-16
0.022708, 1.51917e-09, 2.68421e-16
0.0228918, 1.56779e-09, 2.66621e-16
0.0230771, 1.61806e-09, 2.64773e-16
0.0232639, 1.67006e-09, 2.62878e-16
0.0234523, 1.72384e-09, 2.60938e-16
0.0236421, 1.77946e-09, 2.58955e-16
0.0238335, 1.83701e-09, 2.56929e-16
0.0240265, 1.89653e-09, 2.54862e-16
0.024221, 1.95811e-09, 2.52756e-16
0.0244171, 2.02183e-09, 2.50611e-16
0.0246148, 2.08775e-09, 2.48429e-16
0.024814, 2.15596e-09, 2.46213e-16
0.0250149, 2.22655e-09, 2.43962e-16
0.0252174, 2.2996e-09, 2.41678e-16
0.0254216, 2.3752e-09, 2.39363e-16
0.0256274, 2.45345e-09, 2.37019e-16
0.0258349, 2.53443e-09, 2.34647e-16
0.026044, 2.61827e-09, 2.32249e-16
0.0262549, 2.70505e-09, 2.29824e-16
0.0264674, 2.79489e-09, 2.27377e-16
0.0266817, 2.8879e-09, 2.24907e-16
0.0268977, 2.9842e-09, 2.22417e-16
0.0271154, 3.08391e-09, 2.19908e-16
0.027335, 3.18716e-09, 2.1738e-16
0.0275562, 3.29409e-09, 2.14837e-16
0.0277793, 3.40481e-09, 2.12279e-16
0.0280042, 3.51949e-09, 2.09707e-16
0.0282309, 3.63826e-09, 2.07123e-16
0.0284595, 3.76128e-09, 2.04529e-16
0.0286899, 3.88871e-09, 2.01925e-16
0.0289222, 4.02072e-09, 1.99314e-16
0.0291563, 4.15747e-09, 1.96697e-16
0.0293923, 4.29915e-09, 1.94075e-16
0.0296303, 4.44594e-09, 1.91448e-16
0.0298702, 4.59803e-09, 1.88819e-16
0.030112, 4.75562e-09, 1.8619e-16
0.0303558, 4.91893e-09, 1.83561e-16
0.0306015, 5.08816e-09, 1.80933e-16
0.0308493, 5.26354e-09, 1.78307e-16
0.031099, 5.44531e-09, 1.75686e-16
0.0313508, 5.6337e-09, 1.7307e-16
0.0316046, 5.82897e-09, 1.70459e-16
0.0318604, 6.03139e-09, 1.67857e-16
0.0321184, 6.24121e-09, 1.65261e-16
0.0323784, 6.45873e-09, 1.62676e-16
0.0326405, 6.68424e-09, 1.60102e-16
0.0329048, 6.91805e-09, 1.57538e-16
0.0331711, 7.16046e-09, 1.54987e-16
0.0334397, 7.41181e-09, 1.52449e-16
0.0337104, 7.67245e-09, 1.49926e-16
0.0339833, 7.94273e-09, 1.47417e-16
0.0342584, 8.22301e-09, 1.44925e-16
0.0345358, 8.51369e-09, 1.42448e-16
0.0348154, 8.81516e-09, 1.3999e-16
0.0350972, 9.12784e-09, 1.3755e-16
0.0353813, 9.45216e-09, 1.35129e-16
0.0356678, 9.78857e-09, 1.32727e-16
0.0359565, 1.01375e-08, 1.30346e-16
0.0362476, 1.04995e-08, 1.27986e-16
0.0365411, 1.08751e-08, 1.25647e-16
0.0368369, 1.12647e-08, 1.2333e-16
0.0371351, 1.1669e-08, 1.21036e-16
0.0374358, 1.20884e-08, 1.18765e-16
0.0377388, 1.25236e-08, 1.16518e-16
0.0380443, 1.29751e-08, 1.14295e-16
0.0383523, 1.34437e-08, 1.12096e-16
0.0386628, 1.393e-08, 1.09922e-16
0.0389758, 1.44346e-08, 1.07773e-16
0.0392914, 1.49584e-08, 1.05649e-16
0.0396095, 1.55019e-08, 1.03551e-16
0.0399301, 1.60661e-08, 1.0148e-16
0.0402534, 1.66517e-08, 9.94343e-17
0.0405793, 1.72595e-08, 9.74155e-17
0.0409078, 1.78904e-08, 9.54236e-17
0.041239, 1.85454e-08, 9.34583e-17
0.0415728, 1.92253e-08, 9.15207e-17
0.0419094, 1.99311e-08, 8.96096e-17
0.0422487, 2.06639e-08, 8.7726e-17
0.0425907, 2.14247e-08, 8.587e-17
0.0429355, 2.22147e-08, 8.40413e-17
0.0432831, 2.30349e-08, 8.22401e-17
0.0436335, 2.38865e-08, 8.04664e-17
0.0439867, 2.47708e-08, 7.87203e-17
0.0443428, 2.56891e-08, 7.70016e-17
0.0447018, 2.66427e-08, 7.53102e-17
0.0450637, 2.76331e-08, 7.36463e-17
0.0454285, 2.86615e-08, 7.20098e-17
0.0457963, 2.97297e-08, 7.04003e-17
0.0461671, 3.0839e-08, 6.88179e-17
0.0465408, 3.19912e-08, 6.7263e-17
0.0469176, 3.3188e-08, 6.57346e-17
0.0472974, 3.4431e-08, 6.42331e-17
0.0476803, 3.57222e-08, 6.27582e-17
0.0480663, 3.70635e-08, 6.13096e-17
0.0484555, 3.84568e-08, 5.98871e-17
0.0488477, 3.99042e-08, 5.84911e-17
0.0492432, 4.14079e-08, 5.71205e-17
0.0496418, 4.297e-08, 5.57758e-17
0.0500437, 4.45929e-08, 5.44564e-17
0.0504489, 4.62791e-08, 5.31619e-17
0.0508573, 4.8031e-08, 5.18927e-17
0.051269, 4.98512e-08, 5.06481e-17
0.0516841, 5.17425e-08, 4.94278e-17
0.0521025, 5.37078e-08, 4.82318e-17
0.0525243, 5.57498e-08, 4.70596e-17
0.0529495, 5.78718e-08, 4.59111e-17
0.0533782, 6.00769e-08, 4.47858e-17
0.0538103, 6.23683e-08, 4.36838e-17
0.0542459, 6.47497e-08, 4.26045e-17
0.0546851, 6.72245e-08, 4.15475e-17
0.0551278, 6.97965e-08, 4.05128e-17
0.0555741, 7.24695e-08, 3.94999e-17
0.056024, 7.52477e-08, 3.85086e-17
0.0564776, 7.81352e-08, 3.75385e-17
0.0569348, 8.11363e-08, 3.65894e-17
0.0573957, 8.42558e-08, 3.56611e-17
0.0578604, 8.74982e-08, 3.47529e-17
0.0583288, 9.08685e-08, 3.38648e-17
0.058801, 9.43718e-08, 3.29965e-17
0.059277, 9.80135e-08, 3.21476e-17
0.0597569, 1.01799e-07, 3.13176e-17
0.0602407, 1.05735e-07, 3.05065e-17
0.0607284, 1.09826e-07, 2.97138e-17
0.06122, 1.14079e-07, 2.89393e-17
0.0617156, 1.185e-07, 2.81826e-17
0.0622153, 1.23097e-07, 2.74433e-17
0.0627189, 1.27876e-07, 2.67214e-17
0.0632267, 1.32845e-07, 2.60162e-17
0.0637386, 1.38011e-07, 2.53276e-17
0.0642546, 1.43382e-07, 2.46554e-17
0.0647747, 1.48966e-07, 2.39993e-17
0.0652991, 1.54773e-07, 2.33587e-17
0.0658278, 1.60811e-07, 2.27334e-17
0.0663607, 1.67089e-07, 2.21233e-17
0.0668979, 1.73617e-07, 2.1528e-17
0.0674395, 1.80405e-07, 2.09472e-17
0.0679855, 1.87463e-07, 2.03805e-17
0.0685359, 1.94803e-07, 1.98278e-17
0.0690907, 2.02436e-07, 1.92888e-17
0.0696501, 2.10374e-07, 1.87631e-17
0.0702139, 2.18629e-07, 1.82505e-17
0.0707823, 2.27213e-07, 1.77507e-17
0.0713554, 2.36141e-07, 1.72634e-17
0.071933, 2.45425e-07, 1.67885e-17
0.0725154, 2.55081e-07, 1.63255e-17
0.0731025, 2.65124e-07, 1.58743e-17
0.0736943, 2.75569e-07, 1.54346e-17
0.0742909, 2.86431e-07, 1.50062e-17
0.0748923, 2.9773e-07, 1.45888e-17
0.0754986, 3.09481e-07, 1.41821e-17
0.0761098, 3.21703e-07, 1.3786e-17
0.076726, 3.34416e-07, 1.34001e-17
0.0773471, 3.47639e-07, 1.30243e-17
0.0779733, 3.61393e-07, 1.26583e-17
0.0786046, 3.75699e-07, 1.23019e-17
0.0792409, 3.9058e-07, 1.19549e-17
0.0798824, 4.06059e-07, 1.1617e-17
0.0805291, 4.22161e-07, 1.12881e-17
0.0811811, 4.3891e-07, 1.09678e-17
0.0818383, 4.56333e-07, 1.06562e-17
0.0825008, 4.74458e-07, 1.03528e-17
0.0831687, 4.93312e-07, 1.00576e-17
0.083842, 5.12925e-07, 9.77032e-18
0.0845208, 5.33329e-07, 9.49075e-18
0.085205, 5.54555e-07, 9.21876e-18
0.0858948, 5.76637e-07, 8.95412e-18
0.0865902, 5.99609e-07, 8.69666e-18
0.0872912, 6.23508e-07, 8.44621e-18
0.0879979, 6.48372e-07, 8.2026e-18
0.0887103, 6.74238e-07, 7.96566e-18
0.0894285, 7.0115e-07, 7.7352e-18
0.0901524, 7.29148e-07, 7.51112e-18
0.0908823, 7.58277e-07, 7.29317e-18
0.091618, 7.88584e-07, 7.08128e-18
0.0923597, 8.20115e-07, 6.87524e-18
0.0931075, 8.52921e-07, 6.67489e-18
0.0938612, 8.87054e-07, 6.48015e-18
0.0946211, 9.22568e-07, 6.29082e-18
0.0953871, 9.59519e-07, 6.10679e-18
0.0961593, 9.97966e-07, 5.92791e-18
0.0969378, 1.03797e-06, 5.75404e-18
0.0977226, 1.07959e-06, 5.58506e-18
0.0985137, 1.1229e-06, 5.42085e-18
0.0993113, 1.16796e-06, 5.26125e-18
0.100115, 1.21485e-06, 5.10623e-18
0.100926, 1.26364e-06, 4.95546e-18
0.101743, 1.31441e-06, 4.80907e-18
0.102566, 1.36724e-06, 4.66695e-18
0.103397, 1.42221e-06, 4.52865e-18
0.104234, 1.47941e-06, 4.39442e-18
0.105078, 1.53893e-06, 4.26399e-18
0.105928, 1.60087e-06, 4.13741e-18
0.106786, 1.66532e-06, 4.01431e-18
0.10765, 1.73239e-06, 3.89488e-18
0.108522, 1.80218e-06, 3.77874e-18
0.109401, 1.87481e-06, 3.66597e-18
0.110286, 1.95039e-06, 3.55659e-18
0.111179, 2.02904e-06, 3.45027e-18
0.112079, 2.11088e-06, 3.34705e-18
0.112986, 2.19606e-06, 3.24687e-18
0.113901, 2.28469e-06, 3.14952e-18
0.114823, 2.37693e-06, 3.05504e-18
0.115753, 2.47293e-06, 2.96326e-18
0.11669, 2.57282e-06, 2.87422e-18
0.117635, 2.67679e-06, 2.78773e-18
0.118587, 2.78498e-06, 2.70383e-18
0.119547, 2.89758e-06, 2.62237e-18
0.120515, 3.01476e-06, 2.54327e-18
0.12149, 3.13671e-06, 2.46656e-18
0.122474, 3.26363e-06, 2.39203e-18
0.123466, 3.39572e-06, 2.31969e-18
0.124465, 3.53319e-06, 2.24955e-18
0.125473, 3.67626e-06, 2.18142e-18
0.126488, 3.82516e-06, 2.11537e-18
0.127513, 3.98013e-06, 2.05117e-18
0.128545, 4.14142e-06, 1.98895e-18
0.129585, 4.30928e-06, 1.9286e-18
0.130635, 4.48398e-06, 1.86994e-18
0.131692, 4.66581e-06, 1.81312e-18
0.132758, 4.85505e-06, 1.75795e-18
0.133833, 5.05202e-06, 1.70442e-18
0.134916, 5.25701e-06, 1.65251e-18
0.136009, 5.47038e-06, 1.60209e-18
0.13711, 5.69245e-06, 1.55322e-18
0.13822, 5.92358e-06, 1.5058e-18
0.139339, 6.16414e-06, 1.4598e-18
0.140467, 6.41453e-06, 1.41519e-18
0.141604, 6.67514e-06, 1.37191e-18
0.14275, 6.94638e-06, 1.32994e-18
0.143906, 7.22871e-06, 1.28921e-18
0.145071, 7.52256e-06, 1.24971e-18
0.146246, 7.82842e-06, 1.21139e-18
0.147429, 8.14677e-06, 1.17426e-18
0.148623, 8.47813e-06, 1.13821e-18
0.149826, 8.82303e-06, 1.10327e-18
0.151039, 9.18202e-06, 1.06938e-18
0.152262, 9.55568e-06, 1.0365e-18
0.153495, 9.94462e-06, 1.00462e-18
0.154737, 1.03494e-05, 9.73726e-19
0.15599, 1.07708e-05, 9.43745e-19
0.157253, 1.12094e-05, 9.14676e-19
0.158526, 1.1666e-05, 8.86494e-19
0.159809, 1.21412e-05, 8.59174e-19
0.161103, 1.26358e-05, 8.32671e-19
0.162407, 1.31507e-05, 8.06983e-19
0.163722, 1.36867e-05, 7.82068e-19
0.165047, 1.42445e-05, 7.57923e-19
0.166384, 1.48252e-05, 7.34491e-19
0.167731, 1.54297e-05, 7.11788e-19
0.169088, 1.60588e-05, 6.89791e-19
0.170457, 1.67138e-05, 6.6845e-19
0.171837, 1.73955e-05, 6.47762e-19
0.173228, 1.81051e-05, 6.27709e-19
0.174631, 1.88438e-05, 6.08259e-19
0.176045, 1.96127e-05, 5.89408e-19
0.17747, 2.04131e-05, 5.71141e-19
0.178907, 2.12463e-05, 5.53427e-19
0.180355, 2.21135e-05, 5.36264e-19
0.181815, 2.30163e-05, 5.19624e-19
0.183287, 2.39561e-05, 5.03493e-19
0.184771, 2.49343e-05, 4.87855e-19
0.186267, 2.59526e-05, 4.72699e-19
0.187775, 2.70126e-05, 4.58009e-19
0.189295, 2.81161e-05, 4.43773e-19
0.190827, 2.92647e-05, 4.29978e-19
0.192372, 3.04604e-05, 4.16602e-19
0.193929, 3.17051e-05, 4.03642e-19
0.195499, 3.30008e-05, 3.91078e-19
0.197082, 3.43496e-05, 3.78899e-19
0.198678, 3.57536e-05, 3.67095e-19
0.200286, 3.72152e-05, 3.55661e-19
0.201908, 3.87367e-05, 3.44573e-19
0.203542, 4.03206e-05, 3.33836e-19
0.20519, 4.19693e-05, 3.23425e-19
0.206851, 4.36857e-05, 3.13338e-19
0.208526, 4.54724e-05, 3.0356e-19
0.210214, 4.73324e-05, 2.94087e-19
0.211916, 4.92686e-05, 2.84906e-19
0.213631, 5.12842e-05, 2.76013e-19
0.215361, 5.33824e-05, 2.6739e-19
0.217104, 5.55667e-05, 2.59039e-19
0.218862, 5.78406e-05, 2.50942e-19
0.220634, 6.02077e-05, 2.43098e-19
0.22242, 6.26719e-05, 2.35499e-19
0.224221, 6.52371e-05, 2.28133e-19
0.226036, 6.79076e-05, 2.20998e-19
0.227866, 7.06875e-05, 2.14083e-19
0.22971, 7.35816e-05, 2.07387e-19
0.23157, 7.65943e-05, 2.00894e-19
0.233445, 7.97306e-05, 1.94604e-19
0.235335, 8.29956e-05, 1.8851e-19
0.23724, 8.63945e-05, 1.82606e-19
0.23916, 8.99329e-05, 1.76887e-19
0.241097, 9.36165e-05, 1.71342e-19
0.243048, 9.74512e-05, 1.65975e-19
0.245016, 0.000101443, 1.60771e-19
0.247, 0.000105599, 1.55729e-19
0.248999, 0.000109926, 1.50847e-19
0.251015, 0.00011443, 1.46115e-19
0.253047, 0.000119118, 1.41532e-19
0.255096, 0.000124, 1.3709e-19
0.257161, 0.000129081, 1.32788e-19
0.259243, 0.000134371, 1.2862e-19
0.261342, 0.000139879, 1.24582e-19
0.263457, 0.000145612, 1.20671e-19
0.26559, 0.000151581, 1.16881e-19
0.26774, 0.000157794, 1.1321e-19
0.269908, 0.000164263, 1.09653e-19
0.272093, 0.000170998, 1.06208e-19
0.274296, 0.000178008, 1.0287e-19
0.276516, 0.000185307, 9.96376e-20
0.278755, 0.000192905, 9.65049e-20
0.281012, 0.000200816, 9.34704e-20
0.283287, 0.000209051, 9.05312e-20
0.28558, 0.000217624, 8.76846e-20
0.287892, 0.000226549, 8.49265e-20
0.290223, 0.000235841, 8.22545e-20
0.292572, 0.000245515, 7.96671e-20
0.294941, 0.000255585, 7.71597e-20
0.297329, 0.000266069, 7.47311e-20
0.299736, 0.000276984, 7.2379e-20
0.302162, 0.000288347, 7.0101e-20
0.304608, 0.000300177, 6.78941e-20
0.307074, 0.000312492, 6.57563e-20
0.30956, 0.000325314, 6.36854e-20
0.312066, 0.000338662, 6.16797e-20
0.314593, 0.000352558, 5.97363e-20
0.31714, 0.000367025, 5.78543e-20
0.319707, 0.000382086, 5.60317e-20
0.322295, 0.000397766, 5.42663e-20
0.324905, 0.000414091, 5.25556e-20
0.327535, 0.000431085, 5.08993e-20
0.330187, 0.000448778, 4.92947e-20
0.33286, 0.000467198, 4.77407e-20
0.335554, 0.000486374, 4.62359e-20
0.338271, 0.000506339, 4.47777e-20
0.341009, 0.000527123, 4.33659e-20
0.34377, 0.000548762, 4.19981e-20
0.346553, 0.000571289, 4.06734e-20
0.349359, 0.000594742, 3.93902e-20
0.352187, 0.000619159, 3.81476e-20
0.355038, 0.000644579, 3.69441e-20
0.357913, 0.000671043, 3.57781e-20
0.36081, 0.000698595, 3.46493e-20
0.363731, 0.000727279, 3.35558e-20
0.366676, 0.000757142, 3.24965e-20
0.369644, 0.000788231, 3.14709e-20
0.372637, 0.000820599, 3.04773e-20
0.375653, 0.000854296, 2.95153e-20
0.378695, 0.000889378, 2.85832e-20
0.38176, 0.000925902, 2.76809e-20
0.384851, 0.000963927, 2.68066e-20
0.387967, 0.00100351, 2.596e-20
0.391108, 0.00104473, 2.514e-20
0.394274, 0.00108764, 2.4346e-20
0.397466, 0.00113231, 2.35769e-20
0.400683, 0.00117882, 2.28323e-20
0.403927, 0.00122724, 2.21109e-20
0.407197, 0.00127765, 2.14123e-20
0.410494, 0.00133013, 2.07356e-20
0.413817, 0.00138477, 2.00804e-20
0.417167, 0.00144165, 1.94459e-20
0.420544, 0.00150087, 1.88313e-20
0.423949, 0.00156253, 1.82361e-20
0.427381, 0.00162672, 1.76597e-20
0.430841, 0.00169355, 1.71014e-20
0.434329, 0.00176313, 1.65608e-20
0.437845, 0.00183556, 1.60373e-20
0.44139, 0.00191098, 1.55302e-20
0.444963, 0.00198949, 1.50392e-20
0.448566, 0.00207123, 1.45635e-20
0.452197, 0.00215633, 1.41031e-20
0.455858, 0.00224493, 1.3657e-20
0.459548, 0.00233718, 1.32252e-20
0.463269, 0.00243321, 1.28068e-20
0.467019, 0.00253319, 1.24018e-20
0.4708, 0.00263729, 1.20095e-20
0.474611, 0.00274566, 1.16296e-20
0.478454, 0.00285849, 1.12617e-20
0.482327, 0.00297595, 1.09054e-20
0.486232, 0.00309825, 1.05604e-20
0.490168, 0.00322557, 1.02263e-20
0.494136, 0.00335813, 9.90274e-21
0.498137, 0.00349613, 9.58934e-21
0.50217, 0.00363982, 9.28587e-21
0.506235, 0.0037894, 8.99205e-21
0.510333, 0.00394514, 8.70749e-21
0.514465, 0.00410729, 8.43188e-21
0.51863, 0.00427609, 8.16501e-21
0.522828, 0.00445184, 7.90661e-21
0.527061, 0.00463482, 7.65633e-21
0.531328, 0.00482532, 7.41397e-21
0.535629, 0.00502365, 7.1793e-21
0.539966, 0.00523014, 6.95199e-21
0.544337, 0.00544511, 6.73192e-21
0.548744, 0.00566893, 6.51878e-21
0.553186, 0.00590195, 6.31241e-21
0.557665, 0.00614455, 6.11252e-21
0.562179, 0.00639713, 5.91901e-21
0.566731, 0.00666009, 5.73156e-21
0.571319, 0.00693386, 5.55007e-21
0.575944, 0.00721889, 5.37433e-21
0.580607, 0.00751565, 5.20412e-21
0.585307, 0.0078246, 5.03933e-21
0.590045, 0.00814626, 4.87975e-21
0.594822, 0.00848115, 4.72519e-21
0.599638, 0.00882981, 4.57552e-21
0.604492, 0.0091928, 4.43061e-21
0.609386, 0.00957072, 4.29027e-21
0.614319, 0.00996419, 4.15439e-21
0.619293, 0.0103738, 4.02277e-21
0.624306, 0.0108003, 3.89536e-21
0.62936, 0.0112443, 3.77197e-21
0.634456, 0.0117066, 3.65245e-21
0.639592, 0.0121879, 3.53675e-21
0.64477, 0.012689, 3.4247e-21
0.64999, 0.0132107, 3.3162e-21
0.655252, 0.0137539, 3.21113e-21
0.660556, 0.0143194, 3.10941e-21
0.665904, 0.0149081, 3.01088e-21
0.671295, 0.0155211, 2.91548e-21
0.67673, 0.0161592, 2.82309e-21
0.682208, 0.0168236, 2.73364e-21
0.687731, 0.0175154, 2.64702e-21
0.693299, 0.0182355, 2.56313e-21
0.698912, 0.0189853, 2.48191e-21
0.70457, 0.019766, 2.40326e-21
0.710274, 0.0205787, 2.32709e-21
0.716024, 0.0214249, 2.25335e-21
0.721821, 0.0223059, 2.18193e-21
0.727664, 0.0232231, 2.11278e-21
0.733555, 0.024178, 2.04582e-21
0.739494, 0.0251722, 1.98098e-21
0.74548, 0.0262073, 1.9182e-21
0.751516, 0.0272849, 1.85739e-21
0.7576, 0.0284069, 1.79852e-21
0.763733, 0.029575, 1.74151e-21
0.769916, 0.0307912, 1.68631e-21
0.776149, 0.0320573, 1.63285e-21
0.782432, 0.0333756, 1.5811e-21
0.788767, 0.0347481, 1.53097e-21
0.795152, 0.036177, 1.48244e-21
0.801589, 0.0376647, 1.43545e-21
0.808079, 0.0392136, 1.38994e-21
0.814621, 0.0408262, 1.34588e-21
0.821216, 0.0425051, 1.30321e-21
0.827864, 0.044253, 1.26189e-21
0.834566, 0.0460729, 1.22189e-21
0.841322, 0.0479676, 1.18315e-21
0.848134, 0.0499402, 1.14563e-21
0.855, 0.051994, 1.10931e-21
0.861922, 0.0541323, 1.07414e-21
0.868899, 0.0563584, 1.04009e-21
0.875934, 0.0586762, 1.0071e-21
0.883025, 0.0610893, 9.75173e-22
0.890174, 0.0636016, 9.44251e-22
0.89738, 0.0662173, 9.14312e-22
0.904645, 0.0689406, 8.8532e-22
0.911969, 0.0717759, 8.57246e-22
0.919352, 0.0747278, 8.30063e-22
0.926795, 0.0778011, 8.03741e-22
0.934298, 0.0810008, 7.78254e-22
0.941861, 0.0843321, 7.53577e-22
0.949486, 0.0878005, 7.2968e-22
0.957173, 0.0914115, 7.06539e-22
0.964922, 0.0951711, 6.84133e-22
0.972734, 0.0990852, 6.62437e-22
0.980609, 0.10316, 6.41428e-22
0.988547, 0.107403, 6.21088e-22
0.99655, 0.111821, 6.01391e-22
1.00462, 0.11642, 5.82313e-22
1.01275, 0.121208, 5.63852e-22
1.02095, 0.126193, 5.45967e-22
1.02922, 0.131383, 5.28642e-22
1.03755, 0.136787, 5.1188e-22
1.04595, 0.142413, 4.95644e-22
1.05441, 0.14827, 4.79938e-22
1.06295, 0.154368, 4.64709e-22
1.07156, 0.160718, 4.49962e-22
1.08023, 0.167328, 4.35699e-22
1.08898, 0.17421, 4.21872e-22
1.09779, 0.181376, 4.085e-22
1.10668, 0.188836, 3.95539e-22
1.11564, 0.196603, 3.82992e-22
1.12467, 0.204689, 3.70846e-22
1.13378, 0.213108, 3.59077e-22
1.14295, 0.221873, 3.47698e-22
1.15221, 0.230999, 3.3666e-22
1.16154, 0.2405, 3.25979e-22
1.17094, 0.250393, 3.15643e-22
1.18042, 0.260692, 3.0563e-22
1.18997, 0.271414, 2.95941e-22
1.19961, 0.282578, 2.86547e-22
1.20932, 0.294201, 2.77459e-22
1.21911, 0.306302, 2.68658e-22
1.22898, 0.318901, 2.60135e-22
1.23893, 0.332018, 2.51882e-22
1.24896, 0.345675, 2.43892e-22
1.25907, 0.359893, 2.36156e-22
