f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.12964e-17
0.008912, 5.76151e-11, 1.13638e-17
0.00898414, 5.91038e-11, 1.14293e-17
0.00905688, 6.06335e-11, 1.14929e-17
0.0091302, 6.22055e-11, 1.15546e-17
0.00920411, 6.38208e-11, 1.16141e-17
0.00927863, 6.54809e-11, 1.16717e-17
0.00935374, 6.7187e-11, 1.1727e-17
0.00942947, 6.89404e-11, 1.17803e-17
0.00950581, 7.07424e-11, 1.18313e-17
0.00958276, 7.25946e-11, 1.18801e-17
0.00966034, 7.44984e-11, 1.19265e-17
0.00973855, 7.64553e-11, 1.19707e-17
0.00981739, 7.84668e-11, 1.20124e-17
0.00989687, 8.05346e-11, 1.20518e-17
0.00997699, 8.26603e-11, 1.20887e-17
0.0100578, 8.48456e-11, 1.21232e-17
0.0101392, 8.70923e-11, 1.21551e-17
0.0102213, 8.94022e-11, 1.21845e-17
0.010304, 9.17772e-11, 1.22113e-17
0.0103874, 9.42192e-11, 1.22355e-17
0.0104715, 9.67302e-11, 1.22571e-17
0.0105563, 9.93123e-11, 1.22761e-17
0.0106418, 1.01968e-10, 1.22924e-17
0.0107279, 1.04698e-10, 1.2306e-17
0.0108148, 1.07506e-10, 1.2317e-17
0.0109023, 1.10395e-10, 1.23252e-17
0.0109906, 1.13365e-10, 1.23307e-17
0.0110796, 1.16421e-10, 1.23334e-17
0.0111693, 1.19564e-10, 1.23334e-17
0.0112597, 1.22797e-10, 1.23307e-17
0.0113508, 1.26123e-10, 1.23252e-17
0.0114427, 1.29545e-10, 1.23169e-17
0.0115354, 1.33065e-10, 1.23059e-17
0.0116287, 1.36687e-10, 1.22921e-17
0.0117229, 1.40414e-10, 1.22756e-17
0.0118178, 1.44249e-10, 1.22563e-17
0.0119135, 1.48195e-10, 1.22343e-17
0.0120099, 1.52255e-10, 1.22096e-17
0.0121071, 1.56434e-10, 1.21822e-17
0.0122052, 1.60735e-10, 1.2152e-17
0.012304, 1.65162e-10, 1.21192e-17
0.0124036, 1.69718e-10, 1.20837e-17
0.012504, 1.74407e-10, 1.20456e-17
0.0126052, 1.79235e-10, 1.20049e-17
0.0127073, 1.84205e-10, 1.19616e-17
0.0128101, 1.89321e-10, 1.19158e-17
0.0129138, 1.94589e-10, 1.18674e-17
0.0130184, 2.00012e-10, 1.18166e-17
0.0131238, 2.05597e-10, 1.17632e-17
0.01323, 2.11347e-10, 1.17075e-17
0.0133371, 2.17269e-10, 1.16494e-17
0.0134451, 2.23368e-10, 1.15889e-17
0.013554, 2.29648e-10, 1.15261e-17
0.0136637, 2.36117e-10, 1.14611e-17
0.0137743, 2.4278e-10, 1.13938e-17
0.0138858, 2.49643e-10, 1.13244e-17
0.0139982, 2.56714e-10, 1.12529e-17
0.0141116, 2.63997e-10, 1.11792e-17
0.0142258, 2.71501e-10, 1.11036e-17
0.014341, 2.79232e-10, 1.10259e-17
0.0144571, 2.87198e-10, 1.09464e-17
0.0145741, 2.95407e-10, 1.0865e-17
0.0146921, 3.03866e-10, 1.07818e-17
0.014811, 3.12583e-10, 1.06969e-17
0.0149309, 3.21567e-10, 1.06102e-17
0.0150518, 3.30827e-10, 1.05219e-17
0.0151737, 3.40371e-10, 1.0432e-17
0.0152965, 3.50209e-10, 1.03406e-17
0.0154203, 3.60351e-10, 1.02478e-17
0.0155452, 3.70807e-10, 1.01535e-17
0.015671, 3.81587e-10, 1.00579e-17
0.0157979, 3.92701e-10, 9.96101e-18
0.0159258, 4.04161e-10, 9.8629e-18
0.0160547, 4.15979e-10, 9.76367e-18
0.0161847, 4.28166e-10, 9.6633e-18
0.0163157, 4.40734e-10, 9.56194e-18
0.0164478, 4.53697e-10, 9.45957e-18
0.016581, 4.67067e-10, 9.35628e-18
0.0167152, 4.80859e-10, 9.25219e-18
0.0168505, 4.95086e-10, 9.14731e-18
0.0169869, 5.09763e-10, 9.04171e-18
0.0171245, 5.24905e-10, 8.93537e-18
0.0172631, 5.40528e-10, 8.82851e-18
0.0174028, 5.56649e-10, 8.72113e-18
0.0175437, 5.73284e-10, 8.61321e-18
0.0176858, 5.9045e-10, 8.50482e-18
0.0178289, 6.08167e-10, 8.39618e-18
0.0179733, 6.26452e-10, 8.28713e-18
0.0181188, 6.45325e-10, 8.17788e-18
0.0182655, 6.64806e-10, 8.06842e-18
0.0184133, 6.84917e-10, 7.95888e-18
0.0185624, 7.05678e-10, 7.84918e-18
0.0187127, 7.27113e-10, 7.73946e-18
0.0188642, 7.49244e-10, 7.62977e-18
0.0190169, 7.72096e-10, 7.52017e-18
0.0191708, 7.95694e-10, 7.41072e-18
0.019326, 8.20063e-10, 7.3014e-18
0.0194825, 8.45231e-10, 7.19228e-18
0.0196402, 8.71225e-10, 7.08347e-18
0.0197992, 8.98075e-10, 6.97496e-18
0.0199595, 9.25809e-10, 6.8668e-18
0.0201211, 9.54459e-10, 6.75904e-18
0.020284, 9.84058e-10, 6.65173e-18
0.0204482, 1.01464e-09, 6.54492e-18
0.0206138, 1.04624e-09, 6.43859e-18
0.0207806, 1.07888e-09, 6.33292e-18
0.0209489, 1.11262e-09, 6.22775e-18
0.0211185, 1.14749e-09, 6.12326e-18
0.0212894, 1.18352e-09, 6.01949e-18
0.0214618, 1.22077e-09, 5.91635e-18
0.0216355, 1.25926e-09, 5.81401e-18
0.0218107, 1.29906e-09, 5.71239e-18
0.0219873, 1.3402e-09, 5.61157e-18
0.0221653, 1.38273e-09, 5.5116e-18
0.0223447, 1.4267e-09, 5.4125e-18
0.0225256, 1.47216e-09, 5.31426e-18
0.022708, 1.51917e-09, 5.2169e-18
0.0228918, 1.56779e-09, 5.12051e-18
0.0230771, 1.61806e-09, 5.02506e-18
0.0232639, 1.67006e-09, 4.93058e-18
0.0234523, 1.72384e-09, 4.83704e-18
0.0236421, 1.77946e-09, 4.74458e-18
0.0238335, 1.83701e-09, 4.6531e-18
0.0240265, 1.89653e-09, 4.56264e-18
0.024221, 1.95811e-09, 4.47327e-18
0.0244171, 2.02183e-09, 4.38495e-18
0.0246148, 2.08775e-09, 4.2977e-18
0.024814, 2.15596e-09, 4.21159e-18
0.0250149, 2.22655e-09, 4.12654e-18
0.0252174, 2.2996e-09, 4.04261e-18
0.0254216, 2.3752e-09, 3.95978e-18
0.0256274, 2.45345e-09, 3.87809e-18
0.0258349, 2.53443e-09, 3.79751e-18
0.026044, 2.61827e-09, 3.71811e-18
0.0262549, 2.70505e-09, 3.6398e-18
0.0264674, 2.79489e-09, 3.56268e-18
0.0266817, 2.8879e-09, 3.48667e-18
0.0268977, 2.9842e-09, 3.41182e-18
0.0271154, 3.08391e-09, 3.33814e-18
0.027335, 3.18716e-09, 3.26555e-18
0.0275562, 3.29409e-09, 3.19418e-18
0.0277793, 3.40481e-09, 3.12391e-18
0.0280042, 3.51949e-09, 3.05478e-18
0.0282309, 3.63826e-09, 2.9868e-18
0.0284595, 3.76128e-09, 2.91994e-18
0.0286899, 3.88871e-09, 2.85422e-18
0.0289222, 4.02072e-09, 2.78962e-18
0.0291563, 4.15747e-09, 2.72616e-18
0.0293923, 4.29915e-09, 2.66381e-18
0.0296303, 4.44594e-09, 2.60255e-18
0.0298702, 4.59803e-09, 2.54239e-18
0.030112, 4.75562e-09, 2.48334e-18
0.0303558, 4.91893e-09, 2.42536e-18
0.0306015, 5.08816e-09, 2.36847e-18
0.0308493, 5.26354e-09, 2.31263e-18
0.031099, 5.44531e-09, 2.25787e-18
0.0313508, 5.6337e-09, 2.20413e-18
0.0316046, 5.82897e-09, 2.15145e-18
0.0318604, 6.03139e-09, 2.0998e-18
0.0321184, 6.24121e-09, 2.04914e-18
0.0323784, 6.45873e-09, 1.9995e-18
0.0326405, 6.68424e-09, 1.95086e-18
0.0329048, 6.91805e-09, 1.90319e-18
0.0331711, 7.16046e-09, 1.85651e-18
0.0334397, 7.41181e-09, 1.81076e-18
0.0337104, 7.67245e-09, 1.76598e-18
0.0339833, 7.94273e-09, 1.72212e-18
0.0342584, 8.22301e-09, 1.67919e-18
0.0345358, 8.51369e-09, 1.63716e-18
0.0348154, 8.81516e-09, 1.59604e-18
0.0350972, 9.12784e-09, 1.5558e-18
0.0353813, 9.45216e-09, 1.51643e-18
0.0356678, 9.78857e-09, 1.47791e-18
0.0359565, 1.01375e-08, 1.44025e-18
0.0362476, 1.04995e-08, 1.40341e-18
0.0365411, 1.08751e-08, 1.36739e-18
0.0368369, 1.12647e-08, 1.33218e-18
0.0371351, 1.1669e-08, 1.29776e-18
0.0374358, 1.20884e-08, 1.26411e-18
0.0377388, 1.25236e-08, 1.23124e-18
0.0380443, 1.29751e-08, 1.19913e-18
0.0383523, 1.34437e-08, 1.16775e-18
0.0386628, 1.393e-08, 1.13709e-18
0.0389758, 1.44346e-08, 1.10715e-18
0.0392914, 1.49584e-08, 1.07791e-18
0.0396095, 1.55019e-08, 1.04936e-18
0.0399301, 1.60661e-08, 1.02149e-18
0.0402534, 1.66517e-08, 9.94282e-19
0.0405793, 1.72595e-08, 9.67722e-19
0.0409078, 1.78904e-08, 9.41804e-19
0.041239, 1.85454e-08, 9.16509e-19
0.0415728, 1.92253e-08, 8.91833e-19
0.0419094, 1.99311e-08, 8.67752e-19
0.0422487, 2.06639e-08, 8.44263e-19
0.0425907, 2.14247e-08, 8.21355e-19
0.0429355, 2.22147e-08, 7.99011e-19
0.0432831, 2.30349e-08, 7.77221e-19
0.0436335, 2.38865e-08, 7.55974e-19
0.0439867, 2.47708e-08, 7.35262e-19
0.0443428, 2.56891e-08, 7.15068e-19
0.0447018, 2.66427e-08, 6.95382e-19
0.0450637, 2.76331e-08, 6.76195e-19
0.0454285, 2.86615e-08, 6.57497e-19
0.0457963, 2.97297e-08, 6.39274e-19
0.0461671, 3.0839e-08, 6.21517e-19
0.0465408, 3.19912e-08, 6.04221e-19
0.0469176, 3.3188e-08, 5.87368e-19
0.0472974, 3.4431e-08, 5.70954e-19
0.0476803, 3.57222e-08, 5.54965e-19
0.0480663, 3.70635e-08, 5.39392e-19
0.0484555, 3.84568e-08, 5.24224e-19
0.0488477, 3.99042e-08, 5.0946e-19
0.0492432, 4.14079e-08, 4.9508e-19
0.0496418, 4.297e-08, 4.81083e-19
0.0500437, 4.45929e-08, 4.67454e-19
0.0504489, 4.62791e-08, 4.54186e-19
0.0508573, 4.8031e-08, 4.41275e-19
0.051269, 4.98512e-08, 4.28708e-19
0.0516841, 5.17425e-08, 4.16476e-19
0.0521025, 5.37078e-08, 4.04575e-19
0.0525243, 5.57498e-08, 3.92994e-19
0.0529495, 5.78718e-08, 3.81727e-19
0.0533782, 6.00769e-08, 3.70763e-19
0.0538103, 6.23683e-08, 3.60099e-19
0.0542459, 6.47497e-08, 3.49726e-19
0.0546851, 6.72245e-08, 3.39634e-19
0.0551278, 6.97965e-08, 3.29819e-19
0.0555741, 7.24695e-08, 3.20274e-19
0.056024, 7.52477e-08, 3.10992e-19
0.0564776, 7.81352e-08, 3.01964e-19
0.0569348, 8.11363e-08, 2.93188e-19
0.0573957, 8.42558e-08, 2.84654e-19
0.0578604, 8.74982e-08, 2.76356e-19
0.0583288, 9.08685e-08, 2.68291e-19
0.058801, 9.43718e-08, 2.6045e-19
0.059277, 9.80135e-08, 2.52828e-19
0.0597569, 1.01799e-07, 2.4542e-19
0.0602407, 1.05735e-07, 2.38219e-19
0.0607284, 1.09826e-07, 2.31221e-19
0.06122, 1.14079e-07, 2.2442e-19
0.0617156, 1.185e-07, 2.17812e-19
0.0622153, 1.23097e-07, 2.11389e-19
0.0627189, 1.27876e-07, 2.0515e-19
0.0632267, 1.32845e-07, 1.99087e-19
0.0637386, 1.38011e-07, 1.93197e-19
0.0642546, 1.43382e-07, 1.87474e-19
0.0647747, 1.48966e-07, 1.81916e-19
0.0652991, 1.54773e-07, 1.76516e-19
0.0658278, 1.60811e-07, 1.71271e-19
0.0663607, 1.67089e-07, 1.66176e-19
0.0668979, 1.73617e-07, 1.61228e-19
0.0674395, 1.80405e-07, 1.56422e-19
0.0679855, 1.87463e-07, 1.51755e-19
0.0685359, 1.94803e-07, 1.47222e-19
0.0690907, 2.02436e-07, 1.42821e-19
0.0696501, 2.10374e-07, 1.38547e-19
0.0702139, 2.18629e-07, 1.34397e-19
0.0707823, 2.27213e-07, 1.30368e-19
0.0713554, 2.36141e-07, 1.26456e-19
0.071933, 2.45425e-07, 1.22658e-19
0.0725154, 2.55081e-07, 1.18971e-19
0.0731025, 2.65124e-07, 1.15391e-19
0.0736943, 2.75569e-07, 1.11917e-19
0.0742909, 2.86431e-07, 1.08544e-19
0.0748923, 2.9773e-07, 1.0527e-19
0.0754986, 3.09481e-07, 1.02092e-19
0.0761098, 3.21703e-07, 9.9008e-20
0.076726, 3.34416e-07, 9.60143e-20
0.0773471, 3.47639e-07, 9.31093e-20
0.0779733, 3.61393e-07, 9.02897e-20
0.0786046, 3.75699e-07, 8.75534e-20
0.0792409, 3.9058e-07, 8.48984e-20
0.0798824, 4.06059e-07, 8.23219e-20
0.0805291, 4.22161e-07, 7.98218e-20
0.0811811, 4.3891e-07, 7.73957e-20
0.0818383, 4.56333e-07, 7.5042e-20
0.0825008, 4.74458e-07, 7.27583e-20
0.0831687, 4.93312e-07, 7.05426e-20
0.083842, 5.12925e-07, 6.83929e-20
0.0845208, 5.33329e-07, 6.63072e-20
0.085205, 5.54555e-07, 6.42842e-20
0.0858948, 5.76637e-07, 6.23214e-20
0.0865902, 5.99609e-07, 6.04174e-20
0.0872912, 6.23508e-07, 5.85705e-20
0.0879979, 6.48372e-07, 5.67789e-20
0.0887103, 6.74238e-07, 5.50411e-20
0.0894285, 7.0115e-07, 5.33555e-20
0.0901524, 7.29148e-07, 5.17208e-20
0.0908823, 7.58277e-07, 5.0135e-20
0.091618, 7.88584e-07, 4.85972e-20
0.0923597, 8.20115e-07, 4.71057e-20
0.0931075, 8.52921e-07, 4.5659e-20
0.0938612, 8.87054e-07, 4.42563e-20
0.0946211, 9.22568e-07, 4.28958e-20
0.0953871, 9.59519e-07, 4.15765e-20
0.0961593, 9.97966e-07, 4.02972e-20
0.0969378, 1.03797e-06, 3.90565e-20
0.0977226, 1.07959e-06, 3.78535e-20
0.0985137, 1.1229e-06, 3.6687e-20
0.0993113, 1.16796e-06, 3.55558e-20
0.100115, 1.21485e-06, 3.44595e-20
0.100926, 1.26364e-06, 3.33954e-20
0.101743, 1.31441e-06, 3.23645e-20
0.102566, 1.36724e-06, 3.13657e-20
0.103397, 1.42221e-06, 3.03957e-20
0.104234, 1.47941e-06, 2.94562e-20
0.105078, 1.53893e-06, 2.8545e-20
0.105928, 1.60087e-06, 2.76626e-20
0.106786, 1.66532e-06, 2.68059e-20
0.10765, 1.73239e-06, 2.59764e-20
0.108522, 1.80218e-06, 2.51713e-20
0.109401, 1.87481e-06, 2.43909e-20
0.110286, 1.95039e-06, 2.36353e-20
0.111179, 2.02904e-06, 2.29022e-20
0.112079, 2.11088e-06, 2.21918e-20
0.112986, 2.19606e-06, 2.15033e-20
0.113901, 2.28469e-06, 2.08355e-20
0.114823, 2.37693e-06, 2.01885e-20
0.115753, 2.47293e-06, 1.9561e-20
0.11669, 2.57282e-06, 1.89532e-20
0.117635, 2.67679e-06, 1.83637e-20
0.118587, 2.78498e-06, 1.77929e-20
0.119547, 2.89758e-06, 1.72394e-20
0.120515, 3.01476e-06, 1.67028e-20
0.12149, 3.13671e-06, 1.61832e-20
0.122474, 3.26363e-06, 1.56791e-20
0.123466, 3.39572e-06, 1.51905e-20
0.124465, 3.53319e-06, 1.47174e-20
0.125473, 3.67626e-06, 1.42586e-20
0.126488, 3.82516e-06, 1.38144e-20
0.127513, 3.98013e-06, 1.33832e-20
0.128545, 4.14142e-06, 1.29658e-20
0.129585, 4.30928e-06, 1.25615e-20
0.130635, 4.48398e-06, 1.21692e-20
0.131692, 4.66581e-06, 1.17895e-20
0.132758, 4.85505e-06, 1.14214e-20
0.133833, 5.05202e-06, 1.10645e-20
0.134916, 5.25701e-06, 1.0719e-20
0.136009, 5.47038e-06, 1.03838e-20
0.13711, 5.69245e-06, 1.00592e-20
0.13822, 5.92358e-06, 9.74473e-21
0.139339, 6.16414e-06, 9.43997e-21
0.140467, 6.41453e-06, 9.14469e-21
0.141604, 6.67514e-06, 8.85862e-21
0.14275, 6.94638e-06, 8.58148e-21
0.143906, 7.22871e-06, 8.31278e-21
0.145071, 7.52256e-06, 8.05252e-21
0.146246, 7.82842e-06, 7.80023e-21
0.147429, 8.14677e-06, 7.5561e-21
0.148623, 8.47813e-06, 7.31928e-21
0.149826, 8.82303e-06, 7.08997e-21
0.151039, 9.18202e-06, 6.86774e-21
0.152262, 9.55568e-06, 6.65241e-21
0.153495, 9.94462e-06, 6.44377e-21
0.154737, 1.03494e-05, 6.24179e-21
0.15599, 1.07708e-05, 6.04596e-21
0.157253, 1.12094e-05, 5.85626e-21
0.158526, 1.1666e-05, 5.67251e-21
0.159809, 1.21412e-05, 5.49454e-21
0.161103, 1.26358e-05, 5.32203e-21
0.162407, 1.31507e-05, 5.15498e-21
0.163722, 1.36867e-05, 4.99308e-21
0.165047, 1.42445e-05, 4.83632e-21
0.166384, 1.48252e-05, 4.68431e-21
0.167731, 1.54297e-05, 4.53715e-21
0.169088, 1.60588e-05, 4.39467e-21
0.170457, 1.67138e-05, 4.25655e-21
0.171837, 1.73955e-05, 4.12276e-21
0.173228, 1.81051e-05, 3.99317e-21
0.174631, 1.88438e-05, 3.86756e-21
0.176045, 1.96127e-05, 3.74592e-21
0.17747, 2.04131e-05, 3.62813e-21
0.178907, 2.12463e-05, 3.51399e-21
0.180355, 2.21135e-05, 3.40346e-21
0.181815, 2.30163e-05, 3.29638e-21
0.183287, 2.39561e-05, 3.19265e-21
0.184771, 2.49343e-05, 3.09215e-21
0.186267, 2.59526e-05, 2.99481e-21
0.187775, 2.70126e-05, 2.90053e-21
0.189295, 2.81161e-05, 2.80922e-21
0.190827, 2.92647e-05, 2.72078e-21
0.192372, 3.04604e-05, 2.63509e-21
0.193929, 3.17051e-05, 2.55211e-21
0.195499, 3.30008e-05, 2.47172e-21
0.197082, 3.43496e-05, 2.39383e-21
0.198678, 3.57536e-05, 2.31838e-21
0.200286, 3.72152e-05, 2.24535e-21
0.201908, 3.87367e-05, 2.17456e-21
0.203542, 4.03206e-05, 2.10604e-21
0.20519, 4.19693e-05, 2.03965e-21
0.206851, 4.36857e-05, 1.97535e-21
0.208526, 4.54724e-05, 1.91305e-21
0.210214, 4.73324e-05, 1.85274e-21
0.211916, 4.92686e-05, 1.7943e-21
0.213631, 5.12842e-05, 1.73773e-21
0.215361, 5.33824e-05, 1.6829e-21
0.217104, 5.55667e-05, 1.62983e-21
0.218862, 5.78406e-05, 1.5784e-21
0.220634, 6.02077e-05, 1.52859e-21
0.22242, 6.26719e-05, 1.48036e-21
0.224221, 6.52371e-05, 1.43364e-21
0.226036, 6.79076e-05, 1.3884e-21
0.227866, 7.06875e-05, 1.34457e-21
0.22971, 7.35816e-05, 1.30215e-21
0.23157, 7.65943e-05, 1.26103e-21
0.233445, 7.97306e-05, 1.22121e-21
0.235335, 8.29956e-05, 1.18265e-21
0.23724, 8.63945e-05, 1.14531e-21
0.23916, 8.99329e-05, 1.10915e-21
0.241097, 9.36165e-05, 1.07411e-21
0.243048, 9.74512e-05, 1.0402e-21
0.245016, 0.000101443, 1.00734e-21
0.247, 0.000105599, 9.7551e-22
0.248999, 0.000109926, 9.44702e-22
0.251015, 0.00011443, 9.14852e-22
0.253047, 0.000119118, 8.85948e-22
0.255096, 0.000124, 8.57948e-22
0.257161, 0.000129081, 8.30839e-22
0.259243, 0.000134371, 8.04581e-22
0.261342, 0.000139879, 7.79149e-22
0.263457, 0.000145612, 7.54531e-22
0.26559, 0.000151581, 7.30679e-22
0.26774, 0.000157794, 7.07583e-22
0.269908, 0.000164263, 6.85209e-22
0.272093, 0.000170998, 6.63547e-22
0.274296, 0.000178008, 6.42565e-22
0.276516, 0.000185307, 6.22253e-22
0.278755, 0.000192905, 6.02574e-22
0.281012, 0.000200816, 5.83516e-22
0.283287, 0.000209051, 5.65062e-22
0.28558, 0.000217624, 5.47194e-22
0.287892, 0.000226549, 5.29887e-22
0.290223, 0.000235841, 5.13125e-22
0.292572, 0.000245515, 4.96897e-22
0.294941, 0.000255585, 4.81176e-22
0.297329, 0.000266069, 4.65952e-22
0.299736, 0.000276984, 4.51212e-22
0.302162, 0.000288347, 4.36939e-22
0.304608, 0.000300177, 4.23116e-22
0.307074, 0.000312492, 4.09728e-22
0.30956, 0.000325314, 3.96763e-22
0.312066, 0.000338662, 3.84208e-22
0.314593, 0.000352558, 3.72046e-22
0.31714, 0.000367025, 3.60271e-22
0.319707, 0.000382086, 3.48871e-22
0.322295, 0.000397766, 3.3783e-22
0.324905, 0.000414091, 3.27134e-22
0.327535, 0.000431085, 3.1678e-22
0.330187, 0.000448778, 3.06751e-22
0.33286, 0.000467198, 2.97041e-22
0.335554, 0.000486374, 2.8764e-22
0.338271, 0.000506339, 2.78532e-22
0.341009, 0.000527123, 2.69716e-22
0.34377, 0.000548762, 2.61175e-22
0.346553, 0.000571289, 2.52906e-22
0.349359, 0.000594742, 2.44897e-22
0.352187, 0.000619159, 2.37143e-22
0.355038, 0.000644579, 2.29635e-22
0.357913, 0.000671043, 2.22361e-22
0.36081, 0.000698595, 2.15321e-22
0.363731, 0.000727279, 2.08502e-22
0.366676, 0.000757142, 2.01897e-22
0.369644, 0.000788231, 1.95504e-22
0.372637, 0.000820599, 1.89311e-22
0.375653, 0.000854296, 1.83316e-22
0.378695, 0.000889378, 1.77508e-22
0.38176, 0.000925902, 1.71887e-22
0.384851, 0.000963927, 1.66442e-22
0.387967, 0.00100351, 1.61169e-22
0.391108, 0.00104473, 1.56063e-22
0.394274, 0.00108764, 1.51119e-22
0.397466, 0.00113231, 1.46332e-22
0.400683, 0.00117882, 1.41697e-22
0.403927, 0.00122724, 1.37207e-22
0.407197, 0.00127765, 1.3286e-22
0.410494, 0.00133013, 1.2865e-22
0.413817, 0.00138477, 1.24574e-22
0.417167, 0.00144165, 1.20627e-22
0.420544, 0.00150087, 1.16805e-22
0.423949, 0.00156253, 1.13103e-22
0.427381, 0.00162672, 1.0952e-22
0.430841, 0.00169355, 1.06049e-22
0.434329, 0.00176313, 1.02688e-22
0.437845, 0.00183556, 9.94342e-23
0.44139, 0.00191098, 9.62827e-23
0.444963, 0.00198949, 9.32316e-23
0.448566, 0.00207123, 9.02763e-23
0.452197, 0.00215633, 8.74155e-23
0.455858, 0.00224493, 8.46448e-23
0.459548, 0.00233718, 8.19623e-23
0.463269, 0.00243321, 7.93641e-23
0.467019, 0.00253319, 7.68488e-23
0.4708, 0.00263729, 7.44129e-23
0.474611, 0.00274566, 7.20545e-23
0.478454, 0.00285849, 6.97701e-23
0.482327, 0.00297595, 6.75587e-23
0.486232, 0.00309825, 6.5417e-23
0.490168, 0.00322557, 6.33434e-23
0.494136, 0.00335813, 6.13355e-23
0.498137, 0.00349613, 5.93908e-23
0.50217, 0.00363982, 5.75079e-23
0.506235, 0.0037894, 5.5685e-23
0.510333, 0.00394514, 5.39197e-23
0.514465, 0.00410729, 5.22101e-23
0.51863, 0.00427609, 5.05548e-23
0.522828, 0.00445184, 4.89522e-23
0.527061, 0.00463482, 4.74001e-23
0.531328, 0.00482532, 4.58972e-23
0.535629, 0.00502365, 4.44421e-23
0.539966, 0.00523014, 4.30328e-23
0.544337, 0.00544511, 4.16685e-23
0.548744, 0.00566893, 4.03472e-23
0.553186, 0.00590195, 3.9068e-23
0.557665, 0.00614455, 3.7829e-23
0.562179, 0.00639713, 3.66297e-23
0.566731, 0.00666009, 3.5468e-23
0.571319, 0.00693386, 3.43433e-23
0.575944, 0.00721889, 3.32543e-23
0.580607, 0.00751565, 3.21997e-23
0.585307, 0.0078246, 3.11787e-23
0.590045, 0.00814626, 3.01901e-23
0.594822, 0.00848115, 2.92327e-23
0.599638, 0.00882981, 2.83055e-23
0.604492, 0.0091928, 2.7408e-23
0.609386, 0.00957072, 2.65387e-23
0.614319, 0.00996419, 2.56971e-23
0.619293, 0.0103738, 2.48821e-23
0.624306, 0.0108003, 2.4093e-23
0.62936, 0.0112443, 2.3329e-23
0.634456, 0.0117066, 2.2589e-23
0.639592, 0.0121879, 2.18726e-23
0.64477, 0.012689, 2.11789e-23
0.64999, 0.0132107, 2.05071e-23
0.655252, 0.0137539, 1.98567e-23
0.660556, 0.0143194, 1.9227e-23
0.665904, 0.0149081, 1.86171e-23
0.671295, 0.0155211, 1.80266e-23
0.67673, 0.0161592, 1.74548e-23
0.682208, 0.0168236, 1.69013e-23
0.687731, 0.0175154, 1.63652e-23
0.693299, 0.0182355, 1.58461e-23
0.698912, 0.0189853, 1.53434e-23
0.70457, 0.019766, 1.48567e-23
0.710274, 0.0205787, 1.43855e-23
0.716024, 0.0214249, 1.39292e-23
0.721821, 0.0223059, 1.34873e-23
0.727664, 0.0232231, 1.30595e-23
0.733555, 0.024178, 1.26453e-23
0.739494, 0.0251722, 1.22441e-23
0.74548, 0.0262073, 1.18558e-23
0.751516, 0.0272849, 1.14796e-23
0.7576, 0.0284069, 1.11155e-23
0.763733, 0.029575, 1.07629e-23
0.769916, 0.0307912, 1.04215e-23
0.776149, 0.0320573, 1.00909e-23
0.782432, 0.0333756, 9.77078e-24
0.788767, 0.0347481, 9.46078e-24
0.795152, 0.036177, 9.16068e-24
0.801589, 0.0376647, 8.87008e-24
0.808079, 0.0392136, 8.58867e-24
0.814621, 0.0408262, 8.3162e-24
0.821216, 0.0425051, 8.05237e-24
0.827864, 0.044253, 7.79692e-24
0.834566, 0.0460729, 7.54957e-24
0.841322, 0.0479676, 7.31007e-24
0.848134, 0.0499402, 7.07813e-24
0.855, 0.051994, 6.85358e-24
0.861922, 0.0541323, 6.63614e-24
0.868899, 0.0563584, 6.42563e-24
0.875934, 0.0586762, 6.22175e-24
0.883025, 0.0610893, 6.02437e-24
0.890174, 0.0636016, 5.83323e-24
0.89738, 0.0662173, 5.64817e-24
0.904645, 0.0689406, 5.46897e-24
0.911969, 0.0717759, 5.29545e-24
0.919352, 0.0747278, 5.12745e-24
0.926795, 0.0778011, 4.96476e-24
0.934298, 0.0810008, 4.80724e-24
0.941861, 0.0843321, 4.65474e-24
0.949486, 0.0878005, 4.50705e-24
0.957173, 0.0914115, 4.36405e-24
0.964922, 0.0951711, 4.22559e-24
0.972734, 0.0990852, 4.09151e-24
0.980609, 0.10316, 3.96169e-24
0.988547, 0.107403, 3.836e-24
0.99655, 0.111821, 3.71429e-24
1.00462, 0.11642, 3.59641e-24
1.01275, 0.121208, 3.48234e-24
1.02095, 0.126193, 3.37184e-24
1.02922, 0.131383, 3.26479e-24
1.03755, 0.136787, 3.16123e-24
1.04595, 0.142413, 3.06092e-24
1.05441, 0.14827, 2.96389e-24
1.06295, 0.154368, 2.8698e-24
1.07156, 0.160718, 2.77869e-24
1.08023, 0.167328, 2.69058e-24
1.08898, 0.17421, 2.60516e-24
1.09779, 0.181376, 2.52255e-24
1.10668, 0.188836, 2.44249e-24
1.11564, 0.196603, 2.36498e-24
1.12467, 0.204689, 2.28995e-24
1.13378, 0.213108, 2.21725e-24
1.14295, 0.221873, 2.14696e-24
1.15221, 0.230999, 2.07879e-24
1.16154, 0.2405, 2.01281e-24
1.17094, 0.250393, 1.94896e-24
1.18042, 0.260692, 1.88712e-24
1.18997, 0.271414, 1.82727e-24
1.19961, 0.282578, 1.76926e-24
1.20932, 0.294201, 1.71312e-24
1.21911, 0.306302, 1.65876e-24
1.22898, 0.318901, 1.60613e-24
1.23893, 0.332018, 1.55516e-24
1.24896, 0.345675, 1.50581e-24
1.25907, 0.359893, 1.45803e-24
