f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.54727e-22
0.008912, 5.76151e-11, 1.56646e-22
0.00898414, 5.91038e-11, 1.58564e-22
0.00905688, 6.06335e-11, 1.60482e-22
0.0091302, 6.22055e-11, 1.62398e-22
0.00920411, 6.38208e-11, 1.64311e-22
0.00927863, 6.54809e-11, 1.6622e-22
0.00935374, 6.7187e-11, 1.68125e-22
0.00942947, 6.89404e-11, 1.70024e-22
0.00950581, 7.07424e-11, 1.71917e-22
0.00958276, 7.25946e-11, 1.73803e-22
0.00966034, 7.44984e-11, 1.7568e-22
0.00973855, 7.64553e-11, 1.77549e-22
0.00981739, 7.84668e-11, 1.79407e-22
0.00989687, 8.05346e-11, 1.81254e-22
0.00997699, 8.26603e-11, 1.83089e-22
0.0100578, 8.48456e-11, 1.84912e-22
0.0101392, 8.70923e-11, 1.86719e-22
0.0102213, 8.94022e-11, 1.88512e-22
0.010304, 9.17772e-11, 1.90287e-22
0.0103874, 9.42192e-11, 1.92046e-22
0.0104715, 9.67302e-11, 1.93787e-22
0.0105563, 9.93123e-11, 1.95509e-22
0.0106418, 1.01968e-10, 1.97211e-22
0.0107279, 1.04698e-10, 1.9889e-22
0.0108148, 1.07506e-10, 2.00548e-22
0.0109023, 1.10395e-10, 2.02181e-22
0.0109906, 1.13365e-10, 2.0379e-22
0.0110796, 1.16421e-10, 2.05374e-22
0.0111693, 1.19564e-10, 2.06931e-22
0.0112597, 1.22797e-10, 2.0846e-22
0.0113508, 1.26123e-10, 2.09959e-22
0.0114427, 1.29545e-10, 2.11429e-22
0.0115354, 1.33065e-10, 2.1287e-22
0.0116287, 1.36687e-10, 2.14276e-22
0.0117229, 1.40414e-10, 2.15651e-22
0.0118178, 1.44249e-10, 2.16992e-22
0.0119135, 1.48195e-10, 2.18298e-22
0.0120099, 1.52255e-10, 2.19567e-22
0.0121071, 1.56434e-10, 2.20799e-22
0.0122052, 1.60735e-10, 2.21995e-22
0.012304, 1.65162e-10, 2.23151e-22
0.0124036, 1.69718e-10, 2.24267e-22
0.012504, 1.74407e-10, 2.25343e-22
0.0126052, 1.79235e-10, 2.26377e-22
0.0127073, 1.84205e-10, 2.2737e-22
0.0128101, 1.89321e-10, 2.28318e-22
0.0129138, 1.94589e-10, 2.29224e-22
0.0130184, 2.00012e-10, 2.30084e-22
0.0131238, 2.05597e-10, 2.309e-22
0.01323, 2.11347e-10, 2.31668e-22
0.0133371, 2.17269e-10, 2.3239e-22
0.0134451, 2.23368e-10, 2.33065e-22
0.013554, 2.29648e-10, 2.33692e-22
0.0136637, 2.36117e-10, 2.34269e-22
0.0137743, 2.4278e-10, 2.34798e-22
0.0138858, 2.49643e-10, 2.35276e-22
0.0139982, 2.56714e-10, 2.35705e-22
0.0141116, 2.63997e-10, 2.36083e-22
0.0142258, 2.71501e-10, 2.36409e-22
0.014341, 2.79232e-10, 2.36684e-22
0.0144571, 2.87198e-10, 2.36908e-22
0.0145741, 2.95407e-10, 2.37079e-22
0.0146921, 3.03866e-10, 2.37197e-22
0.014811, 3.12583e-10, 2.37263e-22
0.0149309, 3.21567e-10, 2.37277e-22
0.0150518, 3.30827e-10, 2.37237e-22
0.0151737, 3.40371e-10, 2.37144e-22
0.0152965, 3.50209e-10, 2.36999e-22
0.0154203, 3.60351e-10, 2.368e-22
0.0155452, 3.70807e-10, 2.36548e-22
0.015671, 3.81587e-10, 2.36244e-22
0.0157979, 3.92701e-10, 2.35886e-22
0.0159258, 4.04161e-10, 2.35476e-22
0.0160547, 4.15979e-10, 2.35013e-22
0.0161847, 4.28166e-10, 2.34499e-22
0.0163157, 4.40734e-10, 2.33932e-22
0.0164478, 4.53697e-10, 2.33314e-22
0.016581, 4.67067e-10, 2.32644e-22
0.0167152, 4.80859e-10, 2.31924e-22
0.0168505, 4.95086e-10, 2.31153e-22
0.0169869, 5.09763e-10, 2.30333e-22
0.0171245, 5.24905e-10, 2.29463e-22
0.0172631, 5.40528e-10, 2.28544e-22
0.0174028, 5.56649e-10, 2.27578e-22
0.0175437, 5.73284e-10, 2.26564e-22
0.0176858, 5.9045e-10, 2.25503e-22
0.0178289, 6.08167e-10, 2.24396e-22
0.0179733, 6.26452e-10, 2.23244e-22
0.0181188, 6.45325e-10, 2.22047e-22
0.0182655, 6.64806e-10, 2.20806e-22
0.0184133, 6.84917e-10, 2.19524e-22
0.0185624, 7.05678e-10, 2.18198e-22
0.0187127, 7.27113e-10, 2.16832e-22
0.0188642, 7.49244e-10, 2.15425e-22
0.0190169, 7.72096e-10, 2.1398e-22
0.0191708, 7.95694e-10, 2.12497e-22
0.019326, 8.20063e-10, 2.10976e-22
0.0194825, 8.45231e-10, 2.09418e-22
0.0196402, 8.71225e-10, 2.07826e-22
0.0197992, 8.98075e-10, 2.062e-22
0.0199595, 9.25809e-10, 2.04541e-22
0.0201211, 9.54459e-10, 2.0285e-22
0.020284, 9.84058e-10, 2.01128e-22
0.0204482, 1.01464e-09, 1.99377e-22
0.0206138, 1.04624e-09, 1.97597e-22
0.0207806, 1.07888e-09, 1.95791e-22
0.0209489, 1.11262e-09, 1.93958e-22
0.0211185, 1.14749e-09, 1.921e-22
0.0212894, 1.18352e-09, 1.90219e-22
0.0214618, 1.22077e-09, 1.88315e-22
0.0216355, 1.25926e-09, 1.8639e-22
0.0218107, 1.29906e-09, 1.84444e-22
0.0219873, 1.3402e-09, 1.82479e-22
0.0221653, 1.38273e-09, 1.80497e-22
0.0223447, 1.4267e-09, 1.78498e-22
0.0225256, 1.47216e-09, 1.76484e-22
0.022708, 1.51917e-09, 1.74455e-22
0.0228918, 1.56779e-09, 1.72414e-22
0.0230771, 1.61806e-09, 1.7036e-22
0.0232639, 1.67006e-09, 1.68297e-22
0.0234523, 1.72384e-09, 1.66222e-22
0.0236421, 1.77946e-09, 1.64141e-22
0.0238335, 1.83701e-09, 1.62051e-22
0.0240265, 1.89653e-09, 1.59955e-22
0.024221, 1.95811e-09, 1.57854e-22
0.0244171, 2.02183e-09, 1.55749e-22
0.0246148, 2.08775e-09, 1.53641e-22
0.024814, 2.15596e-09, 1.51532e-22
0.0250149, 2.22655e-09, 1.49422e-22
0.0252174, 2.2996e-09, 1.47312e-22
0.0254216, 2.3752e-09, 1.45202e-22
0.0256274, 2.45345e-09, 1.43095e-22
0.0258349, 2.53443e-09, 1.40991e-22
0.026044, 2.61827e-09, 1.38891e-22
0.0262549, 2.70505e-09, 1.36796e-22
0.0264674, 2.79489e-09, 1.34707e-22
0.0266817, 2.8879e-09, 1.32624e-22
0.0268977, 2.9842e-09, 1.3055e-22
0.0271154, 3.08391e-09, 1.28484e-22
0.027335, 3.18716e-09, 1.26425e-22
0.0275562, 3.29409e-09, 1.24379e-22
0.0277793, 3.40481e-09, 1.22342e-22
0.0280042, 3.51949e-09, 1.20316e-22
0.0282309, 3.63826e-09, 1.18303e-22
0.0284595, 3.76128e-09, 1.16302e-22
0.0286899, 3.88871e-09, 1.14315e-22
0.0289222, 4.02072e-09, 1.12342e-22
0.0291563, 4.15747e-09, 1.10384e-22
0.0293923, 4.29915e-09, 1.08441e-22
0.0296303, 4.44594e-09, 1.06513e-22
0.0298702, 4.59803e-09, 1.04602e-22
0.030112, 4.75562e-09, 1.02708e-22
0.0303558, 4.91893e-09, 1.00831e-22
0.0306015, 5.08816e-09, 9.89721e-23
0.0308493, 5.26354e-09, 9.71306e-23
0.031099, 5.44531e-09, 9.53084e-23
0.0313508, 5.6337e-09, 9.35045e-23
0.0316046, 5.82897e-09, 9.17202e-23
0.0318604, 6.03139e-09, 8.99559e-23
0.0321184, 6.24121e-09, 8.82106e-23
0.0323784, 6.45873e-09, 8.64861e-23
0.0326405, 6.68424e-09, 8.47821e-23
0.0329048, 6.91805e-09, 8.30983e-23
0.0331711, 7.16046e-09, 8.14363e-23
0.0334397, 7.41181e-09, 7.97946e-23
0.0337104, 7.67245e-09, 7.81746e-23
0.0339833, 7.94273e-09, 7.6576e-23
0.0342584, 8.22301e-09, 7.49991e-23
0.0345358, 8.51369e-09, 7.34435e-23
0.0348154, 8.81516e-09, 7.19099e-23
0.0350972, 9.12784e-09, 7.03987e-23
0.0353813, 9.45216e-09, 6.89093e-23
0.0356678, 9.78857e-09, 6.74414e-23
0.0359565, 1.01375e-08, 6.59961e-23
0.0362476, 1.04995e-08, 6.45726e-23
0.0365411, 1.08751e-08, 6.3171e-23
0.0368369, 1.12647e-08, 6.17918e-23
0.0371351, 1.1669e-08, 6.04346e-23
0.0374358, 1.20884e-08, 5.9099e-23
0.0377388, 1.25236e-08, 5.7786e-23
0.0380443, 1.29751e-08, 5.64946e-23
0.0383523, 1.34437e-08, 5.52248e-23
0.0386628, 1.393e-08, 5.39767e-23
0.0389758, 1.44346e-08, 5.27502e-23
0.0392914, 1.49584e-08, 5.1545e-23
0.0396095, 1.55019e-08, 5.03613e-23
0.0399301, 1.60661e-08, 4.91991e-23
0.0402534, 1.66517e-08, 4.80575e-23
0.0405793, 1.72595e-08, 4.69369e-23
0.0409078, 1.78904e-08, 4.58372e-23
0.041239, 1.85454e-08, 4.47579e-23
0.0415728, 1.92253e-08, 4.36993e-23
0.0419094, 1.99311e-08, 4.26606e-23
0.0422487, 2.06639e-08, 4.16419e-23
0.0425907, 2.14247e-08, 4.06432e-23
0.0429355, 2.22147e-08, 3.9664e-23
0.0432831, 2.30349e-08, 3.87042e-23
0.0436335, 2.38865e-08, 3.77635e-23
0.0439867, 2.47708e-08, 3.6842e-23
0.0443428, 2.56891e-08, 3.5939e-23
0.0447018, 2.66427e-08, 3.50545e-23
0.0450637, 2.76331e-08, 3.41883e-23
0.0454285, 2.86615e-08, 3.33402e-23
0.0457963, 2.97297e-08, 3.25098e-23
0.0461671, 3.0839e-08, 3.16969e-23
0.0465408, 3.19912e-08, 3.09015e-23
0.0469176, 3.3188e-08, 3.0123e-23
0.0472974, 3.4431e-08, 2.93615e-23
0.0476803, 3.57222e-08, 2.86164e-23
0.0480663, 3.70635e-08, 2.78877e-23
0.0484555, 3.84568e-08, 2.71749e-23
0.0488477, 3.99042e-08, 2.64782e-23
0.0492432, 4.14079e-08, 2.57969e-23
0.0496418, 4.297e-08, 2.5131e-23
0.0500437, 4.45929e-08, 2.448e-23
0.0504489, 4.62791e-08, 2.38438e-23
0.0508573, 4.8031e-08, 2.32223e-23
0.051269, 4.98512e-08, 2.26151e-23
0.0516841, 5.17425e-08, 2.20219e-23
0.0521025, 5.37078e-08, 2.14425e-23
0.0525243, 5.57498e-08, 2.08767e-23
0.0529495, 5.78718e-08, 2.03242e-23
0.0533782, 6.00769e-08, 1.97847e-23
0.0538103, 6.23683e-08, 1.92581e-23
0.0542459, 6.47497e-08, 1.87441e-23
0.0546851, 6.72245e-08, 1.82424e-23
0.0551278, 6.97965e-08, 1.77528e-23
0.0555741, 7.24695e-08, 1.72751e-23
0.056024, 7.52477e-08, 1.6809e-23
0.0564776, 7.81352e-08, 1.63542e-23
0.0569348, 8.11363e-08, 1.59107e-23
0.0573957, 8.42558e-08, 1.54782e-23
0.0578604, 8.74982e-08, 1.50563e-23
0.0583288, 9.08685e-08, 1.4645e-23
0.058801, 9.43718e-08, 1.42439e-23
0.059277, 9.80135e-08, 1.3853e-23
0.0597569, 1.01799e-07, 1.34718e-23
0.0602407, 1.05735e-07, 1.31003e-23
0.0607284, 1.09826e-07, 1.27382e-23
0.06122, 1.14079e-07, 1.23854e-23
0.0617156, 1.185e-07, 1.20416e-23
0.0622153, 1.23097e-07, 1.17066e-23
0.0627189, 1.27876e-07, 1.13803e-23
0.0632267, 1.32845e-07, 1.10624e-23
0.0637386, 1.38011e-07, 1.07528e-23
0.0642546, 1.43382e-07, 1.04512e-23
0.0647747, 1.48966e-07, 1.01575e-23
0.0652991, 1.54773e-07, 9.87153e-24
0.0658278, 1.60811e-07, 9.59303e-24
0.0663607, 1.67089e-07, 9.32191e-24
0.0668979, 1.73617e-07, 9.05798e-24
0.0674395, 1.80405e-07, 8.80103e-24
0.0679855, 1.87463e-07, 8.55091e-24
0.0685359, 1.94803e-07, 8.30749e-24
0.0690907, 2.02436e-07, 8.07061e-24
0.0696501, 2.10374e-07, 7.84004e-24
0.0702139, 2.18629e-07, 7.61574e-24
0.0707823, 2.27213e-07, 7.39748e-24
0.0713554, 2.36141e-07, 7.1851e-24
0.071933, 2.45425e-07, 6.97853e-24
0.0725154, 2.55081e-07, 6.77754e-24
0.0731025, 2.65124e-07, 6.58205e-24
0.0736943, 2.75569e-07, 6.39192e-24
0.0742909, 2.86431e-07, 6.207e-24
0.0748923, 2.9773e-07, 6.02718e-24
0.0754986, 3.09481e-07, 5.8523e-24
0.0761098, 3.21703e-07, 5.68226e-24
0.076726, 3.34416e-07, 5.51691e-24
0.0773471, 3.47639e-07, 5.35617e-24
0.0779733, 3.61393e-07, 5.19989e-24
0.0786046, 3.75699e-07, 5.04796e-24
0.0792409, 3.9058e-07, 4.90029e-24
0.0798824, 4.06059e-07, 4.75675e-24
0.0805291, 4.22161e-07, 4.61723e-24
0.0811811, 4.3891e-07, 4.48163e-24
0.0818383, 4.56333e-07, 4.34985e-24
0.0825008, 4.74458e-07, 4.2218e-24
0.0831687, 4.93312e-07, 4.09737e-24
0.083842, 5.12925e-07, 3.97646e-24
0.0845208, 5.33329e-07, 3.85897e-24
0.085205, 5.54555e-07, 3.74484e-24
0.0858948, 5.76637e-07, 3.63395e-24
0.0865902, 5.99609e-07, 3.52623e-24
0.0872912, 6.23508e-07, 3.42159e-24
0.0879979, 6.48372e-07, 3.31994e-24
0.0887103, 6.74238e-07, 3.22121e-24
0.0894285, 7.0115e-07, 3.12531e-24
0.0901524, 7.29148e-07, 3.03218e-24
0.0908823, 7.58277e-07, 2.94173e-24
0.091618, 7.88584e-07, 2.85389e-24
0.0923597, 8.20115e-07, 2.7686e-24
0.0931075, 8.52921e-07, 2.68576e-24
0.0938612, 8.87054e-07, 2.60534e-24
0.0946211, 9.22568e-07, 2.52725e-24
0.0953871, 9.59519e-07, 2.45143e-24
0.0961593, 9.97966e-07, 2.37782e-24
0.0969378, 1.03797e-06, 2.30636e-24
0.0977226, 1.07959e-06, 2.23698e-24
0.0985137, 1.1229e-06, 2.16964e-24
0.0993113, 1.16796e-06, 2.10426e-24
0.100115, 1.21485e-06, 2.04082e-24
0.100926, 1.26364e-06, 1.97919e-24
0.101743, 1.31441e-06, 1.91941e-24
0.102566, 1.36724e-06, 1.86144e-24
0.103397, 1.42221e-06, 1.80508e-24
0.104234, 1.47941e-06, 1.75044e-24
0.105078, 1.53893e-06, 1.69739e-24
0.105928, 1.60087e-06, 1.64597e-24
0.106786, 1.66532e-06, 1.596e-24
0.10765, 1.73239e-06, 1.54756e-24
0.108522, 1.80218e-06, 1.50051e-24
0.109401, 1.87481e-06, 1.45486e-24
0.110286, 1.95039e-06, 1.41063e-24
0.111179, 2.02904e-06, 1.36767e-24
0.112079, 2.11088e-06, 1.326e-24
0.112986, 2.19606e-06, 1.28559e-24
0.113901, 2.28469e-06, 1.24636e-24
0.114823, 2.37693e-06, 1.20831e-24
0.115753, 2.47293e-06, 1.17139e-24
0.11669, 2.57282e-06, 1.13559e-24
0.117635, 2.67679e-06, 1.10085e-24
0.118587, 2.78498e-06, 1.06717e-24
0.119547, 2.89758e-06, 1.0345e-24
0.120515, 3.01476e-06, 1.0028e-24
0.12149, 3.13671e-06, 9.72076e-25
0.122474, 3.26363e-06, 9.42248e-25
0.123466, 3.39572e-06, 9.13318e-25
0.124465, 3.53319e-06, 8.85291e-25
0.125473, 3.67626e-06, 8.58084e-25
0.126488, 3.82516e-06, 8.3173e-25
0.127513, 3.98013e-06, 8.06128e-25
0.128545, 4.14142e-06, 7.81332e-25
0.129585, 4.30928e-06, 7.57296e-25
0.130635, 4.48398e-06, 7.33952e-25
0.131692, 4.66581e-06, 7.11349e-25
0.132758, 4.85505e-06, 6.89423e-25
0.133833, 5.05202e-06, 6.68156e-25
0.134916, 5.25701e-06, 6.47548e-25
0.136009, 5.47038e-06, 6.27545e-25
0.13711, 5.69245e-06, 6.08165e-25
0.13822, 5.92358e-06, 5.89375e-25
0.139339, 6.16414e-06, 5.71157e-25
0.140467, 6.41453e-06, 5.53496e-25
0.141604, 6.67514e-06, 5.36376e-25
0.14275, 6.94638e-06, 5.19781e-25
0.143906, 7.22871e-06, 5.03683e-25
0.145071, 7.52256e-06, 4.88083e-25
0.146246, 7.82842e-06, 4.72952e-25
0.147429, 8.14677e-06, 4.58304e-25
0.148623, 8.47813e-06, 4.44087e-25
0.149826, 8.82303e-06, 4.30313e-25
0.151039, 9.18202e-06, 4.16959e-25
0.152262, 9.55568e-06, 4.04013e-25
0.153495, 9.94462e-06, 3.91464e-25
0.154737, 1.03494e-05, 3.79309e-25
0.15599, 1.07708e-05, 3.67519e-25
0.157253, 1.12094e-05, 3.56093e-25
0.158526, 1.1666e-05, 3.45021e-25
0.159809, 1.21412e-05, 3.34292e-25
0.161103, 1.26358e-05, 3.23888e-25
0.162407, 1.31507e-05, 3.13808e-25
0.163722, 1.36867e-05, 3.04036e-25
0.165047, 1.42445e-05, 2.9457e-25
0.166384, 1.48252e-05, 2.85387e-25
0.167731, 1.54297e-05, 2.76493e-25
0.169088, 1.60588e-05, 2.6788e-25
0.170457, 1.67138e-05, 2.59526e-25
0.171837, 1.73955e-05, 2.51431e-25
0.173228, 1.81051e-05, 2.43587e-25
0.174631, 1.88438e-05, 2.35982e-25
0.176045, 1.96127e-05, 2.28614e-25
0.17747, 2.04131e-05, 2.21477e-25
0.178907, 2.12463e-05, 2.14558e-25
0.180355, 2.21135e-05, 2.07857e-25
0.181815, 2.30163e-05, 2.01362e-25
0.183287, 2.39561e-05, 1.95068e-25
0.184771, 2.49343e-05, 1.88969e-25
0.186267, 2.59526e-05, 1.83059e-25
0.187775, 2.70126e-05, 1.77333e-25
0.189295, 2.81161e-05, 1.71785e-25
0.190827, 2.92647e-05, 1.66411e-25
0.192372, 3.04604e-05, 1.61202e-25
0.193929, 3.17051e-05, 1.56156e-25
0.195499, 3.30008e-05, 1.51266e-25
0.197082, 3.43496e-05, 1.46528e-25
0.198678, 3.57536e-05, 1.41936e-25
0.200286, 3.72152e-05, 1.3749e-25
0.201908, 3.87367e-05, 1.33179e-25
0.203542, 4.03206e-05, 1.29006e-25
0.20519, 4.19693e-05, 1.24961e-25
0.206851, 4.36857e-05, 1.21043e-25
0.208526, 4.54724e-05, 1.17245e-25
0.210214, 4.73324e-05, 1.13567e-25
0.211916, 4.92686e-05, 1.10004e-25
0.213631, 5.12842e-05, 1.06553e-25
0.215361, 5.33824e-05, 1.03207e-25
0.217104, 5.55667e-05, 9.9968e-26
0.218862, 5.78406e-05, 9.68283e-26
0.220634, 6.02077e-05, 9.37872e-26
0.22242, 6.26719e-05, 9.08416e-26
0.224221, 6.52371e-05, 8.79873e-26
0.226036, 6.79076e-05, 8.5223e-26
0.227866, 7.06875e-05, 8.25447e-26
0.22971, 7.35816e-05, 7.99513e-26
0.23157, 7.65943e-05, 7.74376e-26
0.233445, 7.97306e-05, 7.50026e-26
0.235335, 8.29956e-05, 7.2644e-26
0.23724, 8.63945e-05, 7.03596e-26
0.23916, 8.99329e-05, 6.81472e-26
0.241097, 9.36165e-05, 6.60025e-26
0.243048, 9.74512e-05, 6.39267e-26
0.245016, 0.000101443, 6.19148e-26
0.247, 0.000105599, 5.99658e-26
0.248999, 0.000109926, 5.80789e-26
0.251015, 0.00011443, 5.62504e-26
0.253047, 0.000119118, 5.44795e-26
0.255096, 0.000124, 5.27637e-26
0.257161, 0.000129081, 5.11022e-26
0.259243, 0.000134371, 4.94926e-26
0.261342, 0.000139879, 4.79334e-26
0.263457, 0.000145612, 4.64239e-26
0.26559, 0.000151581, 4.49611e-26
0.26774, 0.000157794, 4.35444e-26
0.269908, 0.000164263, 4.21718e-26
0.272093, 0.000170998, 4.08427e-26
0.274296, 0.000178008, 3.95551e-26
0.276516, 0.000185307, 3.83084e-26
0.278755, 0.000192905, 3.71004e-26
0.281012, 0.000200816, 3.59304e-26
0.283287, 0.000209051, 3.47973e-26
0.28558, 0.000217624, 3.37001e-26
0.287892, 0.000226549, 3.26371e-26
0.290223, 0.000235841, 3.16074e-26
0.292572, 0.000245515, 3.06105e-26
0.294941, 0.000255585, 2.96445e-26
0.297329, 0.000266069, 2.87091e-26
0.299736, 0.000276984, 2.78031e-26
0.302162, 0.000288347, 2.69259e-26
0.304608, 0.000300177, 2.60761e-26
0.307074, 0.000312492, 2.5253e-26
0.30956, 0.000325314, 2.44558e-26
0.312066, 0.000338662, 2.36837e-26
0.314593, 0.000352558, 2.29358e-26
0.31714, 0.000367025, 2.22115e-26
0.319707, 0.000382086, 2.15102e-26
0.322295, 0.000397766, 2.0831e-26
0.324905, 0.000414091, 2.01728e-26
0.327535, 0.000431085, 1.95357e-26
0.330187, 0.000448778, 1.89185e-26
0.33286, 0.000467198, 1.83209e-26
0.335554, 0.000486374, 1.77422e-26
0.338271, 0.000506339, 1.71816e-26
0.341009, 0.000527123, 1.66388e-26
0.34377, 0.000548762, 1.61129e-26
0.346553, 0.000571289, 1.56037e-26
0.349359, 0.000594742, 1.51105e-26
0.352187, 0.000619159, 1.4633e-26
0.355038, 0.000644579, 1.41705e-26
0.357913, 0.000671043, 1.37224e-26
0.36081, 0.000698595, 1.32887e-26
0.363731, 0.000727279, 1.28686e-26
0.366676, 0.000757142, 1.24617e-26
0.369644, 0.000788231, 1.20677e-26
0.372637, 0.000820599, 1.16861e-26
0.375653, 0.000854296, 1.13166e-26
0.378695, 0.000889378, 1.09586e-26
0.38176, 0.000925902, 1.06122e-26
0.384851, 0.000963927, 1.02765e-26
0.387967, 0.00100351, 9.95139e-27
0.391108, 0.00104473, 9.6366e-27
0.394274, 0.00108764, 9.33179e-27
0.397466, 0.00113231, 9.03658e-27
0.400683, 0.00117882, 8.75076e-27
0.403927, 0.00122724, 8.47389e-27
0.407197, 0.00127765, 8.20578e-27
0.410494, 0.00133013, 7.9461e-27
0.413817, 0.00138477, 7.69469e-27
0.417167, 0.00144165, 7.4512e-27
0.420544, 0.00150087, 7.21542e-27
0.423949, 0.00156253, 6.98705e-27
0.427381, 0.00162672, 6.76593e-27
0.430841, 0.00169355, 6.55178e-27
0.434329, 0.00176313, 6.3444e-27
0.437845, 0.00183556, 6.1436e-27
0.44139, 0.00191098, 5.94911e-27
0.444963, 0.00198949, 5.7608e-27
0.448566, 0.00207123, 5.5784e-27
0.452197, 0.00215633, 5.40182e-27
0.455858, 0.00224493, 5.23079e-27
0.459548, 0.00233718, 5.0652e-27
0.463269, 0.00243321, 4.9048e-27
0.467019, 0.00253319, 4.74952e-27
0.4708, 0.00263729, 4.59912e-27
0.474611, 0.00274566, 4.45351e-27
0.478454, 0.00285849, 4.31245e-27
0.482327, 0.00297595, 4.1759e-27
0.486232, 0.00309825, 4.04365e-27
0.490168, 0.00322557, 3.9156e-27
0.494136, 0.00335813, 3.79159e-27
0.498137, 0.00349613, 3.67149e-27
0.50217, 0.00363982, 3.55519e-27
0.506235, 0.0037894, 3.4426e-27
0.510333, 0.00394514, 3.33356e-27
0.514465, 0.00410729, 3.22795e-27
0.51863, 0.00427609, 3.1257e-27
0.522828, 0.00445184, 3.0267e-27
0.527061, 0.00463482, 2.93081e-27
0.531328, 0.00482532, 2.83796e-27
0.535629, 0.00502365, 2.74806e-27
0.539966, 0.00523014, 2.66098e-27
0.544337, 0.00544511, 2.57668e-27
0.548744, 0.00566893, 2.49504e-27
0.553186, 0.00590195, 2.41599e-27
0.557665, 0.00614455, 2.33943e-27
0.562179, 0.00639713, 2.26531e-27
0.566731, 0.00666009, 2.19352e-27
0.571319, 0.00693386, 2.12401e-27
0.575944, 0.00721889, 2.05671e-27
0.580607, 0.00751565, 1.99153e-27
0.585307, 0.0078246, 1.92842e-27
0.590045, 0.00814626, 1.86731e-27
0.594822, 0.00848115, 1.80813e-27
0.599638, 0.00882981, 1.75082e-27
0.604492, 0.0091928, 1.69534e-27
0.609386, 0.00957072, 1.6416e-27
0.614319, 0.00996419, 1.58958e-27
0.619293, 0.0103738, 1.53919e-27
0.624306, 0.0108003, 1.49041e-27
0.62936, 0.0112443, 1.44317e-27
0.634456, 0.0117066, 1.39742e-27
0.639592, 0.0121879, 1.35313e-27
0.64477, 0.012689, 1.31023e-27
0.64999, 0.0132107, 1.2687e-27
0.655252, 0.0137539, 1.22848e-27
0.660556, 0.0143194, 1.18954e-27
0.665904, 0.0149081, 1.15183e-27
0.671295, 0.0155211, 1.11532e-27
0.67673, 0.0161592, 1.07996e-27
0.682208, 0.0168236, 1.04572e-27
0.687731, 0.0175154, 1.01257e-27
0.693299, 0.0182355, 9.80464e-28
0.698912, 0.0189853, 9.49377e-28
0.70457, 0.019766, 9.19278e-28
0.710274, 0.0205787, 8.90132e-28
0.716024, 0.0214249, 8.6191e-28
0.721821, 0.0223059, 8.34581e-28
0.727664, 0.0232231, 8.08121e-28
0.733555, 0.024178, 7.82498e-28
0.739494, 0.0251722, 7.57685e-28
0.74548, 0.0262073, 7.33662e-28
0.751516, 0.0272849, 7.10396e-28
0.7576, 0.0284069, 6.8787e-28
0.763733, 0.029575, 6.66058e-28
0.769916, 0.0307912, 6.44937e-28
0.776149, 0.0320573, 6.24486e-28
0.782432, 0.0333756, 6.04684e-28
0.788767, 0.0347481, 5.85507e-28
0.795152, 0.036177, 5.66941e-28
0.801589, 0.0376647, 5.48962e-28
0.808079, 0.0392136, 5.31552e-28
0.814621, 0.0408262, 5.14694e-28
0.821216, 0.0425051, 4.98371e-28
0.827864, 0.044253, 4.82567e-28
0.834566, 0.0460729, 4.67263e-28
0.841322, 0.0479676, 4.52444e-28
0.848134, 0.0499402, 4.38093e-28
0.855, 0.051994, 4.24199e-28
0.861922, 0.0541323, 4.10745e-28
0.868899, 0.0563584, 3.97719e-28
0.875934, 0.0586762, 3.85104e-28
0.883025, 0.0610893, 3.7289e-28
0.890174, 0.0636016, 3.61063e-28
0.89738, 0.0662173, 3.49611e-28
0.904645, 0.0689406, 3.38522e-28
0.911969, 0.0717759, 3.27785e-28
0.919352, 0.0747278, 3.17388e-28
0.926795, 0.0778011, 3.0732e-28
0.934298, 0.0810008, 2.97572e-28
0.941861, 0.0843321, 2.88135e-28
0.949486, 0.0878005, 2.78995e-28
0.957173, 0.0914115, 2.70145e-28
0.964922, 0.0951711, 2.61576e-28
0.972734, 0.0990852, 2.53278e-28
0.980609, 0.10316, 2.45244e-28
0.988547, 0.107403, 2.37465e-28
0.99655, 0.111821, 2.29933e-28
1.00462, 0.11642, 2.22637e-28
1.01275, 0.121208, 2.15577e-28
1.02095, 0.126193, 2.08737e-28
1.02922, 0.131383, 2.02112e-28
1.03755, 0.136787, 1.95702e-28
1.04595, 0.142413, 1.89494e-28
1.05441, 0.14827, 1.83488e-28
1.06295, 0.154368, 1.77664e-28
1.07156, 0.160718, 1.72025e-28
1.08023, 0.167328, 1.66571e-28
1.08898, 0.17421, 1.61284e-28
1.09779, 0.181376, 1.56171e-28
1.10668, 0.188836, 1.51215e-28
1.11564, 0.196603, 1.46417e-28
1.12467, 0.204689, 1.41773e-28
1.13378, 0.213108, 1.37273e-28
1.14295, 0.221873, 1.32922e-28
1.15221, 0.230999, 1.28702e-28
1.16154, 0.2405, 1.24618e-28
1.17094, 0.250393, 1.20665e-28
1.18042, 0.260692, 1.16837e-28
1.18997, 0.271414, 1.13133e-28
1.19961, 0.282578, 1.09541e-28
1.20932, 0.294201, 1.06066e-28
1.21911, 0.306302, 1.02701e-28
1.22898, 0.318901, 9.94426e-29
1.23893, 0.332018, 9.62874e-29
1.24896, 0.345675, 9.32325e-29
1.25907, 0.359893, 9.02748e-29
