f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.75453e-21
0.008912, 5.76151e-11, 9.9926e-21
0.00898414, 5.91038e-11, 1.02364e-20
0.00905688, 6.06335e-11, 1.04863e-20
0.0091302, 6.22055e-11, 1.07422e-20
0.00920411, 6.38208e-11, 1.10042e-20
0.00927863, 6.54809e-11, 1.12728e-20
0.00935374, 6.7187e-11, 1.15478e-20
0.00942947, 6.89404e-11, 1.18295e-20
0.00950581, 7.07424e-11, 1.21181e-20
0.00958276, 7.25946e-11, 1.24137e-20
0.00966034, 7.44984e-11, 1.27165e-20
0.00973855, 7.64553e-11, 1.30267e-20
0.00981739, 7.84668e-11, 1.33444e-20
0.00989687, 8.05346e-11, 1.36698e-20
0.00997699, 8.26603e-11, 1.40032e-20
0.0100578, 8.48456e-11, 1.43448e-20
0.0101392, 8.70923e-11, 1.46945e-20
0.0102213, 8.94022e-11, 1.50528e-20
0.010304, 9.17772e-11, 1.54196e-20
0.0103874, 9.42192e-11, 1.57954e-20
0.0104715, 9.67302e-11, 1.61805e-20
0.0105563, 9.93123e-11, 1.6575e-20
0.0106418, 1.01968e-10, 1.69792e-20
0.0107279, 1.04698e-10, 1.73927e-20
0.0108148, 1.07506e-10, 1.78168e-20
0.0109023, 1.10395e-10, 1.82507e-20
0.0109906, 1.13365e-10, 1.86956e-20
0.0110796, 1.16421e-10, 1.91512e-20
0.0111693, 1.19564e-10, 1.96178e-20
0.0112597, 1.22797e-10, 2.00955e-20
0.0113508, 1.26123e-10, 2.05847e-20
0.0114427, 1.29545e-10, 2.10861e-20
0.0115354, 1.33065e-10, 2.16e-20
0.0116287, 1.36687e-10, 2.21254e-20
0.0117229, 1.40414e-10, 2.26645e-20
0.0118178, 1.44249e-10, 2.32163e-20
0.0119135, 1.48195e-10, 2.37817e-20
0.0120099, 1.52255e-10, 2.43603e-20
0.0121071, 1.56434e-10, 2.4953e-20
0.0122052, 1.60735e-10, 2.55609e-20
0.012304, 1.65162e-10, 2.61828e-20
0.0124036, 1.69718e-10, 2.68199e-20
0.012504, 1.74407e-10, 2.74723e-20
0.0126052, 1.79235e-10, 2.81405e-20
0.0127073, 1.84205e-10, 2.88254e-20
0.0128101, 1.89321e-10, 2.9526e-20
0.0129138, 1.94589e-10, 3.0244e-20
0.0130184, 2.00012e-10, 3.09799e-20
0.0131238, 2.05597e-10, 3.17332e-20
0.01323, 2.11347e-10, 3.25043e-20
0.0133371, 2.17269e-10, 3.32945e-20
0.0134451, 2.23368e-10, 3.41039e-20
0.013554, 2.29648e-10, 3.49332e-20
0.0136637, 2.36117e-10, 3.57819e-20
0.0137743, 2.4278e-10, 3.66512e-20
0.0138858, 2.49643e-10, 3.75415e-20
0.0139982, 2.56714e-10, 3.84533e-20
0.0141116, 2.63997e-10, 3.93879e-20
0.0142258, 2.71501e-10, 4.03441e-20
0.014341, 2.79232e-10, 4.13241e-20
0.0144571, 2.87198e-10, 4.23274e-20
0.0145741, 2.95407e-10, 4.33545e-20
0.0146921, 3.03866e-10, 4.4407e-20
0.014811, 3.12583e-10, 4.54843e-20
0.0149309, 3.21567e-10, 4.65879e-20
0.0150518, 3.30827e-10, 4.77185e-20
0.0151737, 3.40371e-10, 4.88765e-20
0.0152965, 3.50209e-10, 5.00615e-20
0.0154203, 3.60351e-10, 5.12752e-20
0.0155452, 3.70807e-10, 5.25191e-20
0.015671, 3.81587e-10, 5.37919e-20
0.0157979, 3.92701e-10, 5.50961e-20
0.0159258, 4.04161e-10, 5.64314e-20
0.0160547, 4.15979e-10, 5.77985e-20
0.0161847, 4.28166e-10, 5.91991e-20
0.0163157, 4.40734e-10, 6.06328e-20
0.0164478, 4.53697e-10, 6.21014e-20
0.016581, 4.67067e-10, 6.36056e-20
0.0167152, 4.80859e-10, 6.51451e-20
0.0168505, 4.95086e-10, 6.67218e-20
0.0169869, 5.09763e-10, 6.83363e-20
0.0171245, 5.24905e-10, 6.99908e-20
0.0172631, 5.40528e-10, 7.16836e-20
0.0174028, 5.56649e-10, 7.34168e-20
0.0175437, 5.73284e-10, 7.51923e-20
0.0176858, 5.9045e-10, 7.70112e-20
0.0178289, 6.08167e-10, 7.88718e-20
0.0179733, 6.26452e-10, 8.07787e-20
0.0181188, 6.45325e-10, 8.27305e-20
0.0182655, 6.64806e-10, 8.47292e-20
0.0184133, 6.84917e-10, 8.67746e-20
0.0185624, 7.05678e-10, 8.88704e-20
0.0187127, 7.27113e-10, 9.10162e-20
0.0188642, 7.49244e-10, 9.32131e-20
0.0190169, 7.72096e-10, 9.5462e-20
0.0191708, 7.95694e-10, 9.77642e-20
0.019326, 8.20063e-10, 1.00122e-19
0.0194825, 8.45231e-10, 1.02537e-19
0.0196402, 8.71225e-10, 1.05008e-19
0.0197992, 8.98075e-10, 1.07539e-19
0.0199595, 9.25809e-10, 1.1013e-19
0.0201211, 9.54459e-10, 1.12784e-19
0.020284, 9.84058e-10, 1.155e-19
0.0204482, 1.01464e-09, 1.1828e-19
0.0206138, 1.04624e-09, 1.21128e-19
0.0207806, 1.07888e-09, 1.24041e-19
0.0209489, 1.11262e-09, 1.27026e-19
0.0211185, 1.14749e-09, 1.30081e-19
0.0212894, 1.18352e-09, 1.33207e-19
0.0214618, 1.22077e-09, 1.36409e-19
0.0216355, 1.25926e-09, 1.39686e-19
0.0218107, 1.29906e-09, 1.43042e-19
0.0219873, 1.3402e-09, 1.46477e-19
0.0221653, 1.38273e-09, 1.49993e-19
0.0223447, 1.4267e-09, 1.53592e-19
0.0225256, 1.47216e-09, 1.57276e-19
0.022708, 1.51917e-09, 1.61049e-19
0.0228918, 1.56779e-09, 1.64908e-19
0.0230771, 1.61806e-09, 1.6886e-19
0.0232639, 1.67006e-09, 1.72904e-19
0.0234523, 1.72384e-09, 1.77047e-19
0.0236421, 1.77946e-09, 1.81283e-19
0.0238335, 1.83701e-09, 1.85622e-19
0.0240265, 1.89653e-09, 1.90063e-19
0.024221, 1.95811e-09, 1.94608e-19
0.0244171, 2.02183e-09, 1.9926e-19
0.0246148, 2.08775e-09, 2.04021e-19
0.024814, 2.15596e-09, 2.08892e-19
0.0250149, 2.22655e-09, 2.1388e-19
0.0252174, 2.2996e-09, 2.18983e-19
0.0254216, 2.3752e-09, 2.24208e-19
0.0256274, 2.45345e-09, 2.29554e-19
0.0258349, 2.53443e-09, 2.35026e-19
0.026044, 2.61827e-09, 2.40624e-19
0.0262549, 2.70505e-09, 2.46356e-19
0.0264674, 2.79489e-09, 2.52218e-19
0.0266817, 2.8879e-09, 2.5822e-19
0.0268977, 2.9842e-09, 2.6436e-19
0.0271154, 3.08391e-09, 2.70642e-19
0.027335, 3.18716e-09, 2.77074e-19
0.0275562, 3.29409e-09, 2.83651e-19
0.0277793, 3.40481e-09, 2.90383e-19
0.0280042, 3.51949e-09, 2.97272e-19
0.0282309, 3.63826e-09, 3.0432e-19
0.0284595, 3.76128e-09, 3.11533e-19
0.0286899, 3.88871e-09, 3.18911e-19
0.0289222, 4.02072e-09, 3.26462e-19
0.0291563, 4.15747e-09, 3.34184e-19
0.0293923, 4.29915e-09, 3.42085e-19
0.0296303, 4.44594e-09, 3.50171e-19
0.0298702, 4.59803e-09, 3.58442e-19
0.030112, 4.75562e-09, 3.66902e-19
0.0303558, 4.91893e-09, 3.75558e-19
0.0306015, 5.08816e-09, 3.84411e-19
0.0308493, 5.26354e-09, 3.9347e-19
0.031099, 5.44531e-09, 4.02734e-19
0.0313508, 5.6337e-09, 4.12212e-19
0.0316046, 5.82897e-09, 4.21906e-19
0.0318604, 6.03139e-09, 4.31819e-19
0.0321184, 6.24121e-09, 4.41963e-19
0.0323784, 6.45873e-09, 4.52335e-19
0.0326405, 6.68424e-09, 4.62943e-19
0.0329048, 6.91805e-09, 4.73795e-19
0.0331711, 7.16046e-09, 4.84888e-19
0.0334397, 7.41181e-09, 4.96239e-19
0.0337104, 7.67245e-09, 5.07843e-19
0.0339833, 7.94273e-09, 5.19711e-19
0.0342584, 8.22301e-09, 5.31845e-19
0.0345358, 8.51369e-09, 5.44258e-19
0.0348154, 8.81516e-09, 5.56947e-19
0.0350972, 9.12784e-09, 5.69919e-19
0.0353813, 9.45216e-09, 5.83184e-19
0.0356678, 9.78857e-09, 5.9675e-19
0.0359565, 1.01375e-08, 6.10615e-19
0.0362476, 1.04995e-08, 6.24793e-19
0.0365411, 1.08751e-08, 6.3929e-19
0.0368369, 1.12647e-08, 6.54107e-19
0.0371351, 1.1669e-08, 6.69253e-19
0.0374358, 1.20884e-08, 6.8474e-19
0.0377388, 1.25236e-08, 7.00565e-19
0.0380443, 1.29751e-08, 7.16742e-19
0.0383523, 1.34437e-08, 7.33278e-19
0.0386628, 1.393e-08, 7.5018e-19
0.0389758, 1.44346e-08, 7.67454e-19
0.0392914, 1.49584e-08, 7.85111e-19
0.0396095, 1.55019e-08, 8.03153e-19
0.0399301, 1.60661e-08, 8.21586e-19
0.0402534, 1.66517e-08, 8.40429e-19
0.0405793, 1.72595e-08, 8.59682e-19
0.0409078, 1.78904e-08, 8.79353e-19
0.041239, 1.85454e-08, 8.99453e-19
0.0415728, 1.92253e-08, 9.19985e-19
0.0419094, 1.99311e-08, 9.40968e-19
0.0422487, 2.06639e-08, 9.62403e-19
0.0425907, 2.14247e-08, 9.84298e-19
0.0429355, 2.22147e-08, 1.00667e-18
0.0432831, 2.30349e-08, 1.02951e-18
0.0436335, 2.38865e-08, 1.05285e-18
0.0439867, 2.47708e-08, 1.07669e-18
0.0443428, 2.56891e-08, 1.10103e-18
0.0447018, 2.66427e-08, 1.12589e-18
0.0450637, 2.76331e-08, 1.15129e-18
0.0454285, 2.86615e-08, 1.17721e-18
0.0457963, 2.97297e-08, 1.20369e-18
0.0461671, 3.0839e-08, 1.23073e-18
0.0465408, 3.19912e-08, 1.25833e-18
0.0469176, 3.3188e-08, 1.28651e-18
0.0472974, 3.4431e-08, 1.31528e-18
0.0476803, 3.57222e-08, 1.34465e-18
0.0480663, 3.70635e-08, 1.37463e-18
0.0484555, 3.84568e-08, 1.40524e-18
0.0488477, 3.99042e-08, 1.43647e-18
0.0492432, 4.14079e-08, 1.46835e-18
0.0496418, 4.297e-08, 1.50088e-18
0.0500437, 4.45929e-08, 1.53408e-18
0.0504489, 4.62791e-08, 1.56796e-18
0.0508573, 4.8031e-08, 1.60253e-18
0.051269, 4.98512e-08, 1.63779e-18
0.0516841, 5.17425e-08, 1.67378e-18
0.0521025, 5.37078e-08, 1.71048e-18
0.0525243, 5.57498e-08, 1.74793e-18
0.0529495, 5.78718e-08, 1.78612e-18
0.0533782, 6.00769e-08, 1.82508e-18
0.0538103, 6.23683e-08, 1.8648e-18
0.0542459, 6.47497e-08, 1.90532e-18
0.0546851, 6.72245e-08, 1.94664e-18
0.0551278, 6.97965e-08, 1.98876e-18
0.0555741, 7.24695e-08, 2.03172e-18
0.056024, 7.52477e-08, 2.0755e-18
0.0564776, 7.81352e-08, 2.12015e-18
0.0569348, 8.11363e-08, 2.16565e-18
0.0573957, 8.42558e-08, 2.21202e-18
0.0578604, 8.74982e-08, 2.25929e-18
0.0583288, 9.08685e-08, 2.30746e-18
0.058801, 9.43718e-08, 2.35654e-18
0.059277, 9.80135e-08, 2.40655e-18
0.0597569, 1.01799e-07, 2.45751e-18
0.0602407, 1.05735e-07, 2.50942e-18
0.0607284, 1.09826e-07, 2.56229e-18
0.06122, 1.14079e-07, 2.61615e-18
0.0617156, 1.185e-07, 2.67099e-18
0.0622153, 1.23097e-07, 2.72686e-18
0.0627189, 1.27876e-07, 2.78373e-18
0.0632267, 1.32845e-07, 2.84164e-18
0.0637386, 1.38011e-07, 2.9006e-18
0.0642546, 1.43382e-07, 2.96062e-18
0.0647747, 1.48966e-07, 3.02169e-18
0.0652991, 1.54773e-07, 3.08386e-18
0.0658278, 1.60811e-07, 3.14714e-18
0.0663607, 1.67089e-07, 3.21151e-18
0.0668979, 1.73617e-07, 3.27701e-18
0.0674395, 1.80405e-07, 3.34364e-18
0.0679855, 1.87463e-07, 3.41142e-18
0.0685359, 1.94803e-07, 3.48036e-18
0.0690907, 2.02436e-07, 3.55046e-18
0.0696501, 2.10374e-07, 3.62176e-18
0.0702139, 2.18629e-07, 3.69423e-18
0.0707823, 2.27213e-07, 3.76791e-18
0.0713554, 2.36141e-07, 3.84282e-18
0.071933, 2.45425e-07, 3.91894e-18
0.0725154, 2.55081e-07, 3.9963e-18
0.0731025, 2.65124e-07, 4.07491e-18
0.0736943, 2.75569e-07, 4.15477e-18
0.0742909, 2.86431e-07, 4.23589e-18
0.0748923, 2.9773e-07, 4.31828e-18
0.0754986, 3.09481e-07, 4.40196e-18
0.0761098, 3.21703e-07, 4.48693e-18
0.076726, 3.34416e-07, 4.5732e-18
0.0773471, 3.47639e-07, 4.66076e-18
0.0779733, 3.61393e-07, 4.74965e-18
0.0786046, 3.75699e-07, 4.83985e-18
0.0792409, 3.9058e-07, 4.93137e-18
0.0798824, 4.06059e-07, 5.02422e-18
0.0805291, 4.22161e-07, 5.1184e-18
0.0811811, 4.3891e-07, 5.21393e-18
0.0818383, 4.56333e-07, 5.3108e-18
0.0825008, 4.74458e-07, 5.409e-18
0.0831687, 4.93312e-07, 5.50855e-18
0.083842, 5.12925e-07, 5.60945e-18
0.0845208, 5.33329e-07, 5.71171e-18
0.085205, 5.54555e-07, 5.8153e-18
0.0858948, 5.76637e-07, 5.92025e-18
0.0865902, 5.99609e-07, 6.02654e-18
0.0872912, 6.23508e-07, 6.13418e-18
0.0879979, 6.48372e-07, 6.24316e-18
0.0887103, 6.74238e-07, 6.35347e-18
0.0894285, 7.0115e-07, 6.46512e-18
0.0901524, 7.29148e-07, 6.57808e-18
0.0908823, 7.58277e-07, 6.69238e-18
0.091618, 7.88584e-07, 6.80797e-18
0.0923597, 8.20115e-07, 6.92487e-18
0.0931075, 8.52921e-07, 7.04309e-18
0.0938612, 8.87054e-07, 7.16255e-18
0.0946211, 9.22568e-07, 7.28331e-18
0.0953871, 9.59519e-07, 7.40531e-18
0.0961593, 9.97966e-07, 7.52856e-18
0.0969378, 1.03797e-06, 7.65304e-18
0.0977226, 1.07959e-06, 7.77873e-18
0.0985137, 1.1229e-06, 7.9056e-18
0.0993113, 1.16796e-06, 8.03367e-18
0.100115, 1.21485e-06, 8.16283e-18
0.100926, 1.26364e-06, 8.29325e-18
0.101743, 1.31441e-06, 8.42469e-18
0.102566, 1.36724e-06, 8.55711e-18
0.103397, 1.42221e-06, 8.69081e-18
0.104234, 1.47941e-06, 8.82543e-18
0.105078, 1.53893e-06, 8.96108e-18
0.105928, 1.60087e-06, 9.09758e-18
0.106786, 1.66532e-06, 9.2352e-18
0.10765, 1.73239e-06, 9.37358e-18
0.108522, 1.80218e-06, 9.51299e-18
0.109401, 1.87481e-06, 9.65324e-18
0.110286, 1.95039e-06, 9.79412e-18
0.111179, 2.02904e-06, 9.93589e-18
0.112079, 2.11088e-06, 1.00784e-17
0.112986, 2.19606e-06, 1.02215e-17
0.113901, 2.28469e-06, 1.03653e-17
0.114823, 2.37693e-06, 1.05097e-17
0.115753, 2.47293e-06, 1.06547e-17
0.11669, 2.57282e-06, 1.08001e-17
0.117635, 2.67679e-06, 1.09461e-17
0.118587, 2.78498e-06, 1.10924e-17
0.119547, 2.89758e-06, 1.1239e-17
0.120515, 3.01476e-06, 1.1386e-17
0.12149, 3.13671e-06, 1.15331e-17
0.122474, 3.26363e-06, 1.16806e-17
0.123466, 3.39572e-06, 1.18282e-17
0.124465, 3.53319e-06, 1.19757e-17
0.125473, 3.67626e-06, 1.21234e-17
0.126488, 3.82516e-06, 1.22708e-17
0.127513, 3.98013e-06, 1.24184e-17
0.128545, 4.14142e-06, 1.25656e-17
0.129585, 4.30928e-06, 1.27125e-17
0.130635, 4.48398e-06, 1.28593e-17
0.131692, 4.66581e-06, 1.30056e-17
0.132758, 4.85505e-06, 1.31514e-17
0.133833, 5.05202e-06, 1.32968e-17
0.134916, 5.25701e-06, 1.34415e-17
0.136009, 5.47038e-06, 1.35857e-17
0.13711, 5.69245e-06, 1.3729e-17
0.13822, 5.92358e-06, 1.38715e-17
0.139339, 6.16414e-06, 1.40131e-17
0.140467, 6.41453e-06, 1.41538e-17
0.141604, 6.67514e-06, 1.42933e-17
0.14275, 6.94638e-06, 1.44318e-17
0.143906, 7.22871e-06, 1.45691e-17
0.145071, 7.52256e-06, 1.47051e-17
0.146246, 7.82842e-06, 1.48397e-17
0.147429, 8.14677e-06, 1.49728e-17
0.148623, 8.47813e-06, 1.51045e-17
0.149826, 8.82303e-06, 1.52345e-17
0.151039, 9.18202e-06, 1.53629e-17
0.152262, 9.55568e-06, 1.54895e-17
0.153495, 9.94462e-06, 1.56143e-17
0.154737, 1.03494e-05, 1.5737e-17
0.15599, 1.07708e-05, 1.58578e-17
0.157253, 1.12094e-05, 1.59765e-17
0.158526, 1.1666e-05, 1.6093e-17
0.159809, 1.21412e-05, 1.62072e-17
0.161103, 1.26358e-05, 1.63191e-17
0.162407, 1.31507e-05, 1.64286e-17
0.163722, 1.36867e-05, 1.65356e-17
0.165047, 1.42445e-05, 1.664e-17
0.166384, 1.48252e-05, 1.67419e-17
0.167731, 1.54297e-05, 1.68409e-17
0.169088, 1.60588e-05, 1.69371e-17
0.170457, 1.67138e-05, 1.70305e-17
0.171837, 1.73955e-05, 1.71209e-17
0.173228, 1.81051e-05, 1.72083e-17
0.174631, 1.88438e-05, 1.72927e-17
0.176045, 1.96127e-05, 1.73739e-17
0.17747, 2.04131e-05, 1.74518e-17
0.178907, 2.12463e-05, 1.75265e-17
0.180355, 2.21135e-05, 1.75978e-17
0.181815, 2.30163e-05, 1.76657e-17
0.183287, 2.39561e-05, 1.77301e-17
0.184771, 2.49343e-05, 1.77911e-17
0.186267, 2.59526e-05, 1.78484e-17
0.187775, 2.70126e-05, 1.79021e-17
0.189295, 2.81161e-05, 1.79522e-17
0.190827, 2.92647e-05, 1.79985e-17
0.192372, 3.04604e-05, 1.8041e-17
0.193929, 3.17051e-05, 1.80797e-17
0.195499, 3.30008e-05, 1.81146e-17
0.197082, 3.43496e-05, 1.81456e-17
0.198678, 3.57536e-05, 1.81727e-17
0.200286, 3.72152e-05, 1.81959e-17
0.201908, 3.87367e-05, 1.8215e-17
0.203542, 4.03206e-05, 1.82302e-17
0.20519, 4.19693e-05, 1.82413e-17
0.206851, 4.36857e-05, 1.82484e-17
0.208526, 4.54724e-05, 1.82515e-17
0.210214, 4.73324e-05, 1.82505e-17
0.211916, 4.92686e-05, 1.82454e-17
0.213631, 5.12842e-05, 1.82362e-17
0.215361, 5.33824e-05, 1.8223e-17
0.217104, 5.55667e-05, 1.82056e-17
0.218862, 5.78406e-05, 1.81842e-17
0.220634, 6.02077e-05, 1.81587e-17
0.22242, 6.26719e-05, 1.81292e-17
0.224221, 6.52371e-05, 1.80956e-17
0.226036, 6.79076e-05, 1.8058e-17
0.227866, 7.06875e-05, 1.80164e-17
0.22971, 7.35816e-05, 1.79708e-17
0.23157, 7.65943e-05, 1.79213e-17
0.233445, 7.97306e-05, 1.78678e-17
0.235335, 8.29956e-05, 1.78105e-17
0.23724, 8.63945e-05, 1.77493e-17
0.23916, 8.99329e-05, 1.76843e-17
0.241097, 9.36165e-05, 1.76155e-17
0.243048, 9.74512e-05, 1.7543e-17
0.245016, 0.000101443, 1.74668e-17
0.247, 0.000105599, 1.7387e-17
0.248999, 0.000109926, 1.73036e-17
0.251015, 0.00011443, 1.72167e-17
0.253047, 0.000119118, 1.71263e-17
0.255096, 0.000124, 1.70326e-17
0.257161, 0.000129081, 1.69355e-17
0.259243, 0.000134371, 1.68352e-17
0.261342, 0.000139879, 1.67316e-17
0.263457, 0.000145612, 1.6625e-17
0.26559, 0.000151581, 1.65153e-17
0.26774, 0.000157794, 1.64026e-17
0.269908, 0.000164263, 1.6287e-17
0.272093, 0.000170998, 1.61686e-17
0.274296, 0.000178008, 1.60475e-17
0.276516, 0.000185307, 1.59237e-17
0.278755, 0.000192905, 1.57973e-17
0.281012, 0.000200816, 1.56685e-17
0.283287, 0.000209051, 1.55372e-17
0.28558, 0.000217624, 1.54037e-17
0.287892, 0.000226549, 1.52679e-17
0.290223, 0.000235841, 1.51299e-17
0.292572, 0.000245515, 1.49899e-17
0.294941, 0.000255585, 1.48479e-17
0.297329, 0.000266069, 1.47041e-17
0.299736, 0.000276984, 1.45585e-17
0.302162, 0.000288347, 1.44112e-17
0.304608, 0.000300177, 1.42624e-17
0.307074, 0.000312492, 1.4112e-17
0.30956, 0.000325314, 1.39601e-17
0.312066, 0.000338662, 1.3807e-17
0.314593, 0.000352558, 1.36526e-17
0.31714, 0.000367025, 1.34971e-17
0.319707, 0.000382086, 1.33406e-17
0.322295, 0.000397766, 1.31831e-17
0.324905, 0.000414091, 1.30247e-17
0.327535, 0.000431085, 1.28655e-17
0.330187, 0.000448778, 1.27057e-17
0.33286, 0.000467198, 1.25452e-17
0.335554, 0.000486374, 1.23843e-17
0.338271, 0.000506339, 1.22228e-17
0.341009, 0.000527123, 1.20611e-17
0.34377, 0.000548762, 1.18991e-17
0.346553, 0.000571289, 1.17369e-17
0.349359, 0.000594742, 1.15745e-17
0.352187, 0.000619159, 1.14122e-17
0.355038, 0.000644579, 1.12499e-17
0.357913, 0.000671043, 1.10877e-17
0.36081, 0.000698595, 1.09258e-17
0.363731, 0.000727279, 1.07641e-17
0.366676, 0.000757142, 1.06027e-17
0.369644, 0.000788231, 1.04418e-17
0.372637, 0.000820599, 1.02813e-17
0.375653, 0.000854296, 1.01215e-17
0.378695, 0.000889378, 9.96215e-18
0.38176, 0.000925902, 9.80358e-18
0.384851, 0.000963927, 9.64568e-18
0.387967, 0.00100351, 9.48857e-18
0.391108, 0.00104473, 9.33233e-18
0.394274, 0.00108764, 9.17701e-18
0.397466, 0.00113231, 9.02263e-18
0.400683, 0.00117882, 8.8693e-18
0.403927, 0.00122724, 8.71698e-18
0.407197, 0.00127765, 8.56578e-18
0.410494, 0.00133013, 8.4157e-18
0.413817, 0.00138477, 8.26685e-18
0.417167, 0.00144165, 8.11922e-18
0.420544, 0.00150087, 7.97288e-18
0.423949, 0.00156253, 7.82782e-18
0.427381, 0.00162672, 7.68412e-18
0.430841, 0.00169355, 7.5418e-18
0.434329, 0.00176313, 7.40089e-18
0.437845, 0.00183556, 7.26143e-18
0.44139, 0.00191098, 7.12342e-18
0.444963, 0.00198949, 6.98694e-18
0.448566, 0.00207123, 6.85193e-18
0.452197, 0.00215633, 6.71851e-18
0.455858, 0.00224493, 6.58663e-18
0.459548, 0.00233718, 6.45636e-18
0.463269, 0.00243321, 6.32765e-18
0.467019, 0.00253319, 6.2006e-18
0.4708, 0.00263729, 6.07515e-18
0.474611, 0.00274566, 5.95138e-18
0.478454, 0.00285849, 5.82922e-18
0.482327, 0.00297595, 5.70876e-18
0.486232, 0.00309825, 5.58996e-18
0.490168, 0.00322557, 5.47286e-18
0.494136, 0.00335813, 5.35745e-18
0.498137, 0.00349613, 5.2437e-18
0.50217, 0.00363982, 5.13165e-18
0.506235, 0.0037894, 5.02133e-18
0.510333, 0.00394514, 4.91269e-18
0.514465, 0.00410729, 4.80574e-18
0.51863, 0.00427609, 4.70049e-18
0.522828, 0.00445184, 4.59695e-18
0.527061, 0.00463482, 4.49508e-18
0.531328, 0.00482532, 4.39489e-18
0.535629, 0.00502365, 4.2964e-18
0.539966, 0.00523014, 4.19955e-18
0.544337, 0.00544511, 4.1044e-18
0.548744, 0.00566893, 4.01088e-18
0.553186, 0.00590195, 3.91902e-18
0.557665, 0.00614455, 3.82878e-18
0.562179, 0.00639713, 3.74019e-18
0.566731, 0.00666009, 3.65319e-18
0.571319, 0.00693386, 3.5678e-18
0.575944, 0.00721889, 3.484e-18
0.580607, 0.00751565, 3.40177e-18
0.585307, 0.0078246, 3.32112e-18
0.590045, 0.00814626, 3.24201e-18
0.594822, 0.00848115, 3.16442e-18
0.599638, 0.00882981, 3.08834e-18
0.604492, 0.0091928, 3.01377e-18
0.609386, 0.00957072, 2.94068e-18
0.614319, 0.00996419, 2.86907e-18
0.619293, 0.0103738, 2.79889e-18
0.624306, 0.0108003, 2.73015e-18
0.62936, 0.0112443, 2.66283e-18
0.634456, 0.0117066, 2.59689e-18
0.639592, 0.0121879, 2.53234e-18
0.64477, 0.012689, 2.46915e-18
0.64999, 0.0132107, 2.4073e-18
0.655252, 0.0137539, 2.34677e-18
0.660556, 0.0143194, 2.28755e-18
0.665904, 0.0149081, 2.2296e-18
0.671295, 0.0155211, 2.17293e-18
0.67673, 0.0161592, 2.11749e-18
0.682208, 0.0168236, 2.06329e-18
0.687731, 0.0175154, 2.01029e-18
0.693299, 0.0182355, 1.95847e-18
0.698912, 0.0189853, 1.90783e-18
0.70457, 0.019766, 1.85833e-18
0.710274, 0.0205787, 1.80997e-18
0.716024, 0.0214249, 1.76271e-18
0.721821, 0.0223059, 1.71655e-18
0.727664, 0.0232231, 1.67146e-18
0.733555, 0.024178, 1.62742e-18
0.739494, 0.0251722, 1.58441e-18
0.74548, 0.0262073, 1.54242e-18
0.751516, 0.0272849, 1.50141e-18
0.7576, 0.0284069, 1.46139e-18
0.763733, 0.029575, 1.42233e-18
0.769916, 0.0307912, 1.38421e-18
0.776149, 0.0320573, 1.34701e-18
0.782432, 0.0333756, 1.31072e-18
0.788767, 0.0347481, 1.2753e-18
0.795152, 0.036177, 1.24077e-18
0.801589, 0.0376647, 1.20708e-18
0.808079, 0.0392136, 1.17422e-18
0.814621, 0.0408262, 1.14217e-18
0.821216, 0.0425051, 1.11093e-18
0.827864, 0.044253, 1.08047e-18
0.834566, 0.0460729, 1.05078e-18
0.841322, 0.0479676, 1.02184e-18
0.848134, 0.0499402, 9.93626e-19
0.855, 0.051994, 9.66135e-19
0.861922, 0.0541323, 9.39345e-19
0.868899, 0.0563584, 9.13245e-19
0.875934, 0.0586762, 8.87811e-19
0.883025, 0.0610893, 8.63038e-19
0.890174, 0.0636016, 8.38904e-19
0.89738, 0.0662173, 8.15401e-19
0.904645, 0.0689406, 7.92509e-19
0.911969, 0.0717759, 7.70216e-19
0.919352, 0.0747278, 7.48509e-19
0.926795, 0.0778011, 7.27373e-19
0.934298, 0.0810008, 7.06796e-19
0.941861, 0.0843321, 6.86767e-19
0.949486, 0.0878005, 6.67268e-19
0.957173, 0.0914115, 6.48289e-19
0.964922, 0.0951711, 6.29818e-19
0.972734, 0.0990852, 6.11841e-19
0.980609, 0.10316, 5.94349e-19
0.988547, 0.107403, 5.7733e-19
0.99655, 0.111821, 5.6077e-19
1.00462, 0.11642, 5.44655e-19
1.01275, 0.121208, 5.28988e-19
1.02095, 0.126193, 5.1374e-19
1.02922, 0.131383, 4.98903e-19
1.03755, 0.136787, 4.84484e-19
1.04595, 0.142413, 4.70457e-19
1.05441, 0.14827, 4.56829e-19
1.06295, 0.154368, 4.43558e-19
1.07156, 0.160718, 4.30654e-19
1.08023, 0.167328, 4.18122e-19
1.08898, 0.17421, 4.05924e-19
1.09779, 0.181376, 3.9408e-19
1.10668, 0.188836, 3.82555e-19
1.11564, 0.196603, 3.71356e-19
1.12467, 0.204689, 3.60473e-19
1.13378, 0.213108, 3.49888e-19
1.14295, 0.221873, 3.39616e-19
1.15221, 0.230999, 3.29616e-19
1.16154, 0.2405, 3.19904e-19
1.17094, 0.250393, 3.10473e-19
1.18042, 0.260692, 3.01306e-19
1.18997, 0.271414, 2.92405e-19
1.19961, 0.282578, 2.83745e-19
1.20932, 0.294201, 2.7534e-19
1.21911, 0.306302, 2.67174e-19
1.22898, 0.318901, 2.59241e-19
1.23893, 0.332018, 2.51535e-19
1.24896, 0.345675, 2.44051e-19
1.25907, 0.359893, 2.36782e-19
