f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.28571e-15
0.008912, 5.76151e-11, 1.24571e-15
0.00898414, 5.91038e-11, 1.20696e-15
0.00905688, 6.06335e-11, 1.16938e-15
0.0091302, 6.22055e-11, 1.13297e-15
0.00920411, 6.38208e-11, 1.09769e-15
0.00927863, 6.54809e-11, 1.06348e-15
0.00935374, 6.7187e-11, 1.03034e-15
0.00942947, 6.89404e-11, 9.98222e-16
0.00950581, 7.07424e-11, 9.67094e-16
0.00958276, 7.25946e-11, 9.36931e-16
0.00966034, 7.44984e-11, 9.07698e-16
0.00973855, 7.64553e-11, 8.79369e-16
0.00981739, 7.84668e-11, 8.51917e-16
0.00989687, 8.05346e-11, 8.25315e-16
0.00997699, 8.26603e-11, 7.99538e-16
0.0100578, 8.48456e-11, 7.74547e-16
0.0101392, 8.70923e-11, 7.5035e-16
0.0102213, 8.94022e-11, 7.26892e-16
0.010304, 9.17772e-11, 7.04178e-16
0.0103874, 9.42192e-11, 6.82162e-16
0.0104715, 9.67302e-11, 6.60822e-16
0.0105563, 9.93123e-11, 6.40141e-16
0.0106418, 1.01968e-10, 6.20099e-16
0.0107279, 1.04698e-10, 6.00701e-16
0.0108148, 1.07506e-10, 5.81883e-16
0.0109023, 1.10395e-10, 5.63672e-16
0.0109906, 1.13365e-10, 5.4601e-16
0.0110796, 1.16421e-10, 5.289e-16
0.0111693, 1.19564e-10, 5.12326e-16
0.0112597, 1.22797e-10, 4.96273e-16
0.0113508, 1.26123e-10, 4.80725e-16
0.0114427, 1.29545e-10, 4.65652e-16
0.0115354, 1.33065e-10, 4.51039e-16
0.0116287, 1.36687e-10, 4.36905e-16
0.0117229, 1.40414e-10, 4.2319e-16
0.0118178, 1.44249e-10, 4.09912e-16
0.0119135, 1.48195e-10, 3.97044e-16
0.0120099, 1.52255e-10, 3.84587e-16
0.0121071, 1.56434e-10, 3.72517e-16
0.0122052, 1.60735e-10, 3.6081e-16
0.012304, 1.65162e-10, 3.4948e-16
0.0124036, 1.69718e-10, 3.38503e-16
0.012504, 1.74407e-10, 3.27871e-16
0.0126052, 1.79235e-10, 3.17571e-16
0.0127073, 1.84205e-10, 3.07586e-16
0.0128101, 1.89321e-10, 2.97926e-16
0.0129138, 1.94589e-10, 2.88561e-16
0.0130184, 2.00012e-10, 2.79483e-16
0.0131238, 2.05597e-10, 2.70694e-16
0.01323, 2.11347e-10, 2.62185e-16
0.0133371, 2.17269e-10, 2.53938e-16
0.0134451, 2.23368e-10, 2.45948e-16
0.013554, 2.29648e-10, 2.38206e-16
0.0136637, 2.36117e-10, 2.30712e-16
0.0137743, 2.4278e-10, 2.23452e-16
0.0138858, 2.49643e-10, 2.16419e-16
0.0139982, 2.56714e-10, 2.09607e-16
0.0141116, 2.63997e-10, 2.03003e-16
0.0142258, 2.71501e-10, 1.96613e-16
0.014341, 2.79232e-10, 1.9042e-16
0.0144571, 2.87198e-10, 1.84422e-16
0.0145741, 2.95407e-10, 1.78615e-16
0.0146921, 3.03866e-10, 1.72987e-16
0.014811, 3.12583e-10, 1.67539e-16
0.0149309, 3.21567e-10, 1.62259e-16
0.0150518, 3.30827e-10, 1.57145e-16
0.0151737, 3.40371e-10, 1.5219e-16
0.0152965, 3.50209e-10, 1.47394e-16
0.0154203, 3.60351e-10, 1.42749e-16
0.0155452, 3.70807e-10, 1.38246e-16
0.015671, 3.81587e-10, 1.33888e-16
0.0157979, 3.92701e-10, 1.29665e-16
0.0159258, 4.04161e-10, 1.25575e-16
0.0160547, 4.15979e-10, 1.21615e-16
0.0161847, 4.28166e-10, 1.17778e-16
0.0163157, 4.40734e-10, 1.14063e-16
0.0164478, 4.53697e-10, 1.10464e-16
0.016581, 4.67067e-10, 1.06977e-16
0.0167152, 4.80859e-10, 1.03602e-16
0.0168505, 4.95086e-10, 1.00333e-16
0.0169869, 5.09763e-10, 9.71666e-17
0.0171245, 5.24905e-10, 9.40977e-17
0.0172631, 5.40528e-10, 9.11279e-17
0.0174028, 5.56649e-10, 8.82521e-17
0.0175437, 5.73284e-10, 8.54654e-17
0.0176858, 5.9045e-10, 8.27654e-17
0.0178289, 6.08167e-10, 8.01531e-17
0.0179733, 6.26452e-10, 7.76207e-17
0.0181188, 6.45325e-10, 7.51692e-17
0.0182655, 6.64806e-10, 7.27946e-17
0.0184133, 6.84917e-10, 7.04962e-17
0.0185624, 7.05678e-10, 6.82687e-17
0.0187127, 7.27113e-10, 6.61115e-17
0.0188642, 7.49244e-10, 6.40225e-17
0.0190169, 7.72096e-10, 6.19998e-17
0.0191708, 7.95694e-10, 6.00413e-17
0.019326, 8.20063e-10, 5.81438e-17
0.0194825, 8.45231e-10, 5.63057e-17
0.0196402, 8.71225e-10, 5.45263e-17
0.0197992, 8.98075e-10, 5.28028e-17
0.0199595, 9.25809e-10, 5.11335e-17
0.0201211, 9.54459e-10, 4.95169e-17
0.020284, 9.84058e-10, 4.79514e-17
0.0204482, 1.01464e-09, 4.64354e-17
0.0206138, 1.04624e-09, 4.49667e-17
0.0207806, 1.07888e-09, 4.35455e-17
0.0209489, 1.11262e-09, 4.21679e-17
0.0211185, 1.14749e-09, 4.08344e-17
0.0212894, 1.18352e-09, 3.95434e-17
0.0214618, 1.22077e-09, 3.82924e-17
0.0216355, 1.25926e-09, 3.70816e-17
0.0218107, 1.29906e-09, 3.59083e-17
0.0219873, 1.3402e-09, 3.47722e-17
0.0221653, 1.38273e-09, 3.36722e-17
0.0223447, 1.4267e-09, 3.26072e-17
0.0225256, 1.47216e-09, 3.15755e-17
0.022708, 1.51917e-09, 3.05763e-17
0.0228918, 1.56779e-09, 2.9609e-17
0.0230771, 1.61806e-09, 2.86722e-17
0.0232639, 1.67006e-09, 2.7765e-17
0.0234523, 1.72384e-09, 2.68861e-17
0.0236421, 1.77946e-09, 2.60355e-17
0.0238335, 1.83701e-09, 2.52115e-17
0.0240265, 1.89653e-09, 2.44133e-17
0.024221, 1.95811e-09, 2.36407e-17
0.0244171, 2.02183e-09, 2.28923e-17
0.0246148, 2.08775e-09, 2.21676e-17
0.024814, 2.15596e-09, 2.14661e-17
0.0250149, 2.22655e-09, 2.07865e-17
0.0252174, 2.2996e-09, 2.01285e-17
0.0254216, 2.3752e-09, 1.94911e-17
0.0256274, 2.45345e-09, 1.8874e-17
0.0258349, 2.53443e-09, 1.82763e-17
0.026044, 2.61827e-09, 1.76978e-17
0.0262549, 2.70505e-09, 1.71372e-17
0.0264674, 2.79489e-09, 1.65947e-17
0.0266817, 2.8879e-09, 1.60691e-17
0.0268977, 2.9842e-09, 1.55603e-17
0.0271154, 3.08391e-09, 1.50676e-17
0.027335, 3.18716e-09, 1.45902e-17
0.0275562, 3.29409e-09, 1.41283e-17
0.0277793, 3.40481e-09, 1.36808e-17
0.0280042, 3.51949e-09, 1.32475e-17
0.0282309, 3.63826e-09, 1.28279e-17
0.0284595, 3.76128e-09, 1.24215e-17
0.0286899, 3.88871e-09, 1.2028e-17
0.0289222, 4.02072e-09, 1.1647e-17
0.0291563, 4.15747e-09, 1.12781e-17
0.0293923, 4.29915e-09, 1.09209e-17
0.0296303, 4.44594e-09, 1.05748e-17
0.0298702, 4.59803e-09, 1.02398e-17
0.030112, 4.75562e-09, 9.91537e-18
0.0303558, 4.91893e-09, 9.60119e-18
0.0306015, 5.08816e-09, 9.29705e-18
0.0308493, 5.26354e-09, 9.00241e-18
0.031099, 5.44531e-09, 8.71721e-18
0.0313508, 5.6337e-09, 8.44096e-18
0.0316046, 5.82897e-09, 8.1735e-18
0.0318604, 6.03139e-09, 7.91456e-18
0.0321184, 6.24121e-09, 7.66369e-18
0.0323784, 6.45873e-09, 7.42085e-18
0.0326405, 6.68424e-09, 7.1857e-18
0.0329048, 6.91805e-09, 6.95793e-18
0.0331711, 7.16046e-09, 6.7375e-18
0.0334397, 7.41181e-09, 6.52392e-18
0.0337104, 7.67245e-09, 6.31717e-18
0.0339833, 7.94273e-09, 6.11696e-18
0.0342584, 8.22301e-09, 5.9231e-18
0.0345358, 8.51369e-09, 5.73533e-18
0.0348154, 8.81516e-09, 5.55353e-18
0.0350972, 9.12784e-09, 5.37754e-18
0.0353813, 9.45216e-09, 5.20711e-18
0.0356678, 9.78857e-09, 5.04201e-18
0.0359565, 1.01375e-08, 4.88222e-18
0.0362476, 1.04995e-08, 4.72745e-18
0.0365411, 1.08751e-08, 4.57757e-18
0.0368369, 1.12647e-08, 4.43247e-18
0.0371351, 1.1669e-08, 4.29196e-18
0.0374358, 1.20884e-08, 4.15587e-18
0.0377388, 1.25236e-08, 4.02415e-18
0.0380443, 1.29751e-08, 3.89658e-18
0.0383523, 1.34437e-08, 3.77304e-18
0.0386628, 1.393e-08, 3.65342e-18
0.0389758, 1.44346e-08, 3.53759e-18
0.0392914, 1.49584e-08, 3.42541e-18
0.0396095, 1.55019e-08, 3.3168e-18
0.0399301, 1.60661e-08, 3.21166e-18
0.0402534, 1.66517e-08, 3.10982e-18
0.0405793, 1.72595e-08, 3.01121e-18
0.0409078, 1.78904e-08, 2.91573e-18
0.041239, 1.85454e-08, 2.82328e-18
0.0415728, 1.92253e-08, 2.73377e-18
0.0419094, 1.99311e-08, 2.64707e-18
0.0422487, 2.06639e-08, 2.56313e-18
0.0425907, 2.14247e-08, 2.48186e-18
0.0429355, 2.22147e-08, 2.40316e-18
0.0432831, 2.30349e-08, 2.32696e-18
0.0436335, 2.38865e-08, 2.25317e-18
0.0439867, 2.47708e-08, 2.18172e-18
0.0443428, 2.56891e-08, 2.11254e-18
0.0447018, 2.66427e-08, 2.04554e-18
0.0450637, 2.76331e-08, 1.98067e-18
0.0454285, 2.86615e-08, 1.91786e-18
0.0457963, 2.97297e-08, 1.85703e-18
0.0461671, 3.0839e-08, 1.79813e-18
0.0465408, 3.19912e-08, 1.74111e-18
0.0469176, 3.3188e-08, 1.68589e-18
0.0472974, 3.4431e-08, 1.63243e-18
0.0476803, 3.57222e-08, 1.58065e-18
0.0480663, 3.70635e-08, 1.53052e-18
0.0484555, 3.84568e-08, 1.48197e-18
0.0488477, 3.99042e-08, 1.43498e-18
0.0492432, 4.14079e-08, 1.38946e-18
0.0496418, 4.297e-08, 1.3454e-18
0.0500437, 4.45929e-08, 1.30272e-18
0.0504489, 4.62791e-08, 1.2614e-18
0.0508573, 4.8031e-08, 1.22139e-18
0.051269, 4.98512e-08, 1.18265e-18
0.0516841, 5.17425e-08, 1.14513e-18
0.0521025, 5.37078e-08, 1.10881e-18
0.0525243, 5.57498e-08, 1.07364e-18
0.0529495, 5.78718e-08, 1.03959e-18
0.0533782, 6.00769e-08, 1.00661e-18
0.0538103, 6.23683e-08, 9.74682e-19
0.0542459, 6.47497e-08, 9.43767e-19
0.0546851, 6.72245e-08, 9.13827e-19
0.0551278, 6.97965e-08, 8.8484e-19
0.0555741, 7.24695e-08, 8.56772e-19
0.056024, 7.52477e-08, 8.29594e-19
0.0564776, 7.81352e-08, 8.03275e-19
0.0569348, 8.11363e-08, 7.77795e-19
0.0573957, 8.42558e-08, 7.53123e-19
0.0578604, 8.74982e-08, 7.29229e-19
0.0583288, 9.08685e-08, 7.06097e-19
0.058801, 9.43718e-08, 6.83698e-19
0.059277, 9.80135e-08, 6.6201e-19
0.0597569, 1.01799e-07, 6.41008e-19
0.0602407, 1.05735e-07, 6.20672e-19
0.0607284, 1.09826e-07, 6.00981e-19
0.06122, 1.14079e-07, 5.81917e-19
0.0617156, 1.185e-07, 5.63457e-19
0.0622153, 1.23097e-07, 5.45579e-19
0.0627189, 1.27876e-07, 5.28273e-19
0.0632267, 1.32845e-07, 5.11512e-19
0.0637386, 1.38011e-07, 4.95283e-19
0.0642546, 1.43382e-07, 4.7957e-19
0.0647747, 1.48966e-07, 4.64358e-19
0.0652991, 1.54773e-07, 4.49625e-19
0.0658278, 1.60811e-07, 4.35359e-19
0.0663607, 1.67089e-07, 4.21547e-19
0.0668979, 1.73617e-07, 4.08174e-19
0.0674395, 1.80405e-07, 3.95223e-19
0.0679855, 1.87463e-07, 3.82683e-19
0.0685359, 1.94803e-07, 3.70542e-19
0.0690907, 2.02436e-07, 3.58786e-19
0.0696501, 2.10374e-07, 3.47402e-19
0.0702139, 2.18629e-07, 3.36381e-19
0.0707823, 2.27213e-07, 3.25709e-19
0.0713554, 2.36141e-07, 3.15374e-19
0.071933, 2.45425e-07, 3.05369e-19
0.0725154, 2.55081e-07, 2.95679e-19
0.0731025, 2.65124e-07, 2.86297e-19
0.0736943, 2.75569e-07, 2.77213e-19
0.0742909, 2.86431e-07, 2.68418e-19
0.0748923, 2.9773e-07, 2.59902e-19
0.0754986, 3.09481e-07, 2.51655e-19
0.0761098, 3.21703e-07, 2.43671e-19
0.076726, 3.34416e-07, 2.35939e-19
0.0773471, 3.47639e-07, 2.28453e-19
0.0779733, 3.61393e-07, 2.21204e-19
0.0786046, 3.75699e-07, 2.14185e-19
0.0792409, 3.9058e-07, 2.0739e-19
0.0798824, 4.06059e-07, 2.00809e-19
0.0805291, 4.22161e-07, 1.94438e-19
0.0811811, 4.3891e-07, 1.88268e-19
0.0818383, 4.56333e-07, 1.82294e-19
0.0825008, 4.74458e-07, 1.7651e-19
0.0831687, 4.93312e-07, 1.70909e-19
0.083842, 5.12925e-07, 1.65486e-19
0.0845208, 5.33329e-07, 1.60235e-19
0.085205, 5.54555e-07, 1.55151e-19
0.0858948, 5.76637e-07, 1.50228e-19
0.0865902, 5.99609e-07, 1.45461e-19
0.0872912, 6.23508e-07, 1.40845e-19
0.0879979, 6.48372e-07, 1.36376e-19
0.0887103, 6.74238e-07, 1.32048e-19
0.0894285, 7.0115e-07, 1.27858e-19
0.0901524, 7.29148e-07, 1.23802e-19
0.0908823, 7.58277e-07, 1.19873e-19
0.091618, 7.88584e-07, 1.16069e-19
0.0923597, 8.20115e-07, 1.12386e-19
0.0931075, 8.52921e-07, 1.0882e-19
0.0938612, 8.87054e-07, 1.05367e-19
0.0946211, 9.22568e-07, 1.02023e-19
0.0953871, 9.59519e-07, 9.87859e-20
0.0961593, 9.97966e-07, 9.56513e-20
0.0969378, 1.03797e-06, 9.26159e-20
0.0977226, 1.07959e-06, 8.96769e-20
0.0985137, 1.1229e-06, 8.68314e-20
0.0993113, 1.16796e-06, 8.40758e-20
0.100115, 1.21485e-06, 8.14088e-20
0.100926, 1.26364e-06, 7.88239e-20
0.101743, 1.31441e-06, 7.63227e-20
0.102566, 1.36724e-06, 7.39028e-20
0.103397, 1.42221e-06, 7.15558e-20
0.104234, 1.47941e-06, 6.92853e-20
0.105078, 1.53893e-06, 6.70862e-20
0.105928, 1.60087e-06, 6.4959e-20
0.106786, 1.66532e-06, 6.28966e-20
0.10765, 1.73239e-06, 6.09018e-20
0.108522, 1.80218e-06, 5.89681e-20
0.109401, 1.87481e-06, 5.70959e-20
0.110286, 1.95039e-06, 5.52854e-20
0.111179, 2.02904e-06, 5.35307e-20
0.112079, 2.11088e-06, 5.18321e-20
0.112986, 2.19606e-06, 5.01879e-20
0.113901, 2.28469e-06, 4.85947e-20
0.114823, 2.37693e-06, 4.70528e-20
0.115753, 2.47293e-06, 4.5559e-20
0.11669, 2.57282e-06, 4.41133e-20
0.117635, 2.67679e-06, 4.2713e-20
0.118587, 2.78498e-06, 4.1358e-20
0.119547, 2.89758e-06, 4.00456e-20
0.120515, 3.01476e-06, 3.87745e-20
0.12149, 3.13671e-06, 3.75448e-20
0.122474, 3.26363e-06, 3.63528e-20
0.123466, 3.39572e-06, 3.51986e-20
0.124465, 3.53319e-06, 3.40822e-20
0.125473, 3.67626e-06, 3.30002e-20
0.126488, 3.82516e-06, 3.19538e-20
0.127513, 3.98013e-06, 3.09388e-20
0.128545, 4.14142e-06, 2.99572e-20
0.129585, 4.30928e-06, 2.90071e-20
0.130635, 4.48398e-06, 2.80858e-20
0.131692, 4.66581e-06, 2.7195e-20
0.132758, 4.85505e-06, 2.63321e-20
0.133833, 5.05202e-06, 2.54962e-20
0.134916, 5.25701e-06, 2.46875e-20
0.136009, 5.47038e-06, 2.39035e-20
0.13711, 5.69245e-06, 2.31449e-20
0.13822, 5.92358e-06, 2.24104e-20
0.139339, 6.16414e-06, 2.16992e-20
0.140467, 6.41453e-06, 2.10106e-20
0.141604, 6.67514e-06, 2.0344e-20
0.14275, 6.94638e-06, 1.96985e-20
0.143906, 7.22871e-06, 1.90732e-20
0.145071, 7.52256e-06, 1.84679e-20
0.146246, 7.82842e-06, 1.78816e-20
0.147429, 8.14677e-06, 1.73145e-20
0.148623, 8.47813e-06, 1.67649e-20
0.149826, 8.82303e-06, 1.62329e-20
0.151039, 9.18202e-06, 1.57177e-20
0.152262, 9.55568e-06, 1.52188e-20
0.153495, 9.94462e-06, 1.47357e-20
0.154737, 1.03494e-05, 1.42683e-20
0.15599, 1.07708e-05, 1.38154e-20
0.157253, 1.12094e-05, 1.33769e-20
0.158526, 1.1666e-05, 1.29524e-20
0.159809, 1.21412e-05, 1.25414e-20
0.161103, 1.26358e-05, 1.21434e-20
0.162407, 1.31507e-05, 1.1758e-20
0.163722, 1.36867e-05, 1.13848e-20
0.165047, 1.42445e-05, 1.10236e-20
0.166384, 1.48252e-05, 1.06736e-20
0.167731, 1.54297e-05, 1.03348e-20
0.169088, 1.60588e-05, 1.00071e-20
0.170457, 1.67138e-05, 9.68946e-21
0.171837, 1.73955e-05, 9.38195e-21
0.173228, 1.81051e-05, 9.08423e-21
0.174631, 1.88438e-05, 8.79581e-21
0.176045, 1.96127e-05, 8.51662e-21
0.17747, 2.04131e-05, 8.24637e-21
0.178907, 2.12463e-05, 7.98462e-21
0.180355, 2.21135e-05, 7.73128e-21
0.181815, 2.30163e-05, 7.48593e-21
0.183287, 2.39561e-05, 7.24834e-21
0.184771, 2.49343e-05, 7.01828e-21
0.186267, 2.59526e-05, 6.79553e-21
0.187775, 2.70126e-05, 6.57986e-21
0.189295, 2.81161e-05, 6.37106e-21
0.190827, 2.92647e-05, 6.16892e-21
0.192372, 3.04604e-05, 5.97313e-21
0.193929, 3.17051e-05, 5.78361e-21
0.195499, 3.30008e-05, 5.60006e-21
0.197082, 3.43496e-05, 5.4223e-21
0.198678, 3.57536e-05, 5.25016e-21
0.200286, 3.72152e-05, 5.08358e-21
0.201908, 3.87367e-05, 4.92219e-21
0.203542, 4.03206e-05, 4.76603e-21
0.20519, 4.19693e-05, 4.61476e-21
0.206851, 4.36857e-05, 4.46832e-21
0.208526, 4.54724e-05, 4.32647e-21
0.210214, 4.73324e-05, 4.18918e-21
0.211916, 4.92686e-05, 4.05622e-21
0.213631, 5.12842e-05, 3.92753e-21
0.215361, 5.33824e-05, 3.80285e-21
0.217104, 5.55667e-05, 3.68219e-21
0.218862, 5.78406e-05, 3.5653e-21
0.220634, 6.02077e-05, 3.45214e-21
0.22242, 6.26719e-05, 3.34259e-21
0.224221, 6.52371e-05, 3.23649e-21
0.226036, 6.79076e-05, 3.13379e-21
0.227866, 7.06875e-05, 3.03432e-21
0.22971, 7.35816e-05, 2.93806e-21
0.23157, 7.65943e-05, 2.8448e-21
0.233445, 7.97306e-05, 2.7545e-21
0.235335, 8.29956e-05, 2.66708e-21
0.23724, 8.63945e-05, 2.58244e-21
0.23916, 8.99329e-05, 2.50051e-21
0.241097, 9.36165e-05, 2.42112e-21
0.243048, 9.74512e-05, 2.34431e-21
0.245016, 0.000101443, 2.2699e-21
0.247, 0.000105599, 2.19784e-21
0.248999, 0.000109926, 2.12811e-21
0.251015, 0.00011443, 2.06056e-21
0.253047, 0.000119118, 1.99517e-21
0.255096, 0.000124, 1.93184e-21
0.257161, 0.000129081, 1.87053e-21
0.259243, 0.000134371, 1.81117e-21
0.261342, 0.000139879, 1.75368e-21
0.263457, 0.000145612, 1.69804e-21
0.26559, 0.000151581, 1.64415e-21
0.26774, 0.000157794, 1.59197e-21
0.269908, 0.000164263, 1.54143e-21
0.272093, 0.000170998, 1.49252e-21
0.274296, 0.000178008, 1.44514e-21
0.276516, 0.000185307, 1.39929e-21
0.278755, 0.000192905, 1.35487e-21
0.281012, 0.000200816, 1.31187e-21
0.283287, 0.000209051, 1.27023e-21
0.28558, 0.000217624, 1.22993e-21
0.287892, 0.000226549, 1.19089e-21
0.290223, 0.000235841, 1.15309e-21
0.292572, 0.000245515, 1.1165e-21
0.294941, 0.000255585, 1.08106e-21
0.297329, 0.000266069, 1.04675e-21
0.299736, 0.000276984, 1.01353e-21
0.302162, 0.000288347, 9.81369e-22
0.304608, 0.000300177, 9.50226e-22
0.307074, 0.000312492, 9.20068e-22
0.30956, 0.000325314, 8.90868e-22
0.312066, 0.000338662, 8.62595e-22
0.314593, 0.000352558, 8.35212e-22
0.31714, 0.000367025, 8.08703e-22
0.319707, 0.000382086, 7.83042e-22
0.322295, 0.000397766, 7.58192e-22
0.324905, 0.000414091, 7.34122e-22
0.327535, 0.000431085, 7.10826e-22
0.330187, 0.000448778, 6.88263e-22
0.33286, 0.000467198, 6.6642e-22
0.335554, 0.000486374, 6.45275e-22
0.338271, 0.000506339, 6.24792e-22
0.341009, 0.000527123, 6.04967e-22
0.34377, 0.000548762, 5.85765e-22
0.346553, 0.000571289, 5.67175e-22
0.349359, 0.000594742, 5.49171e-22
0.352187, 0.000619159, 5.31744e-22
0.355038, 0.000644579, 5.14869e-22
0.357913, 0.000671043, 4.98524e-22
0.36081, 0.000698595, 4.82705e-22
0.363731, 0.000727279, 4.67386e-22
0.366676, 0.000757142, 4.5255e-22
0.369644, 0.000788231, 4.3819e-22
0.372637, 0.000820599, 4.24281e-22
0.375653, 0.000854296, 4.10818e-22
0.378695, 0.000889378, 3.97776e-22
0.38176, 0.000925902, 3.85155e-22
0.384851, 0.000963927, 3.7293e-22
0.387967, 0.00100351, 3.61093e-22
0.391108, 0.00104473, 3.49632e-22
0.394274, 0.00108764, 3.38537e-22
0.397466, 0.00113231, 3.27792e-22
0.400683, 0.00117882, 3.17391e-22
0.403927, 0.00122724, 3.07317e-22
0.407197, 0.00127765, 2.97564e-22
0.410494, 0.00133013, 2.88119e-22
0.413817, 0.00138477, 2.78975e-22
0.417167, 0.00144165, 2.70122e-22
0.420544, 0.00150087, 2.61549e-22
0.423949, 0.00156253, 2.53247e-22
0.427381, 0.00162672, 2.4521e-22
0.430841, 0.00169355, 2.37428e-22
0.434329, 0.00176313, 2.29892e-22
0.437845, 0.00183556, 2.22596e-22
0.44139, 0.00191098, 2.15531e-22
0.444963, 0.00198949, 2.08691e-22
0.448566, 0.00207123, 2.02067e-22
0.452197, 0.00215633, 1.95654e-22
0.455858, 0.00224493, 1.89445e-22
0.459548, 0.00233718, 1.83433e-22
0.463269, 0.00243321, 1.7761e-22
0.467019, 0.00253319, 1.71974e-22
0.4708, 0.00263729, 1.66516e-22
0.474611, 0.00274566, 1.61231e-22
0.478454, 0.00285849, 1.56113e-22
0.482327, 0.00297595, 1.51159e-22
0.486232, 0.00309825, 1.46362e-22
0.490168, 0.00322557, 1.41717e-22
0.494136, 0.00335813, 1.37219e-22
0.498137, 0.00349613, 1.32864e-22
0.50217, 0.00363982, 1.28647e-22
0.506235, 0.0037894, 1.24564e-22
0.510333, 0.00394514, 1.20611e-22
0.514465, 0.00410729, 1.16783e-22
0.51863, 0.00427609, 1.13076e-22
0.522828, 0.00445184, 1.09488e-22
0.527061, 0.00463482, 1.06013e-22
0.531328, 0.00482532, 1.02648e-22
0.535629, 0.00502365, 9.93907e-23
0.539966, 0.00523014, 9.62358e-23
0.544337, 0.00544511, 9.31818e-23
0.548744, 0.00566893, 9.02243e-23
0.553186, 0.00590195, 8.7361e-23
0.557665, 0.00614455, 8.45881e-23
0.562179, 0.00639713, 8.19038e-23
0.566731, 0.00666009, 7.9304e-23
0.571319, 0.00693386, 7.67871e-23
0.575944, 0.00721889, 7.43501e-23
0.580607, 0.00751565, 7.19903e-23
0.585307, 0.0078246, 6.97057e-23
0.590045, 0.00814626, 6.74936e-23
0.594822, 0.00848115, 6.53514e-23
0.599638, 0.00882981, 6.32771e-23
0.604492, 0.0091928, 6.1269e-23
0.609386, 0.00957072, 5.93244e-23
0.614319, 0.00996419, 5.74417e-23
0.619293, 0.0103738, 5.56184e-23
0.624306, 0.0108003, 5.38534e-23
0.62936, 0.0112443, 5.21443e-23
0.634456, 0.0117066, 5.04891e-23
0.639592, 0.0121879, 4.88868e-23
0.64477, 0.012689, 4.73352e-23
0.64999, 0.0132107, 4.58329e-23
0.655252, 0.0137539, 4.43783e-23
0.660556, 0.0143194, 4.297e-23
0.665904, 0.0149081, 4.16061e-23
0.671295, 0.0155211, 4.02856e-23
0.67673, 0.0161592, 3.9007e-23
0.682208, 0.0168236, 3.77691e-23
0.687731, 0.0175154, 3.65704e-23
0.693299, 0.0182355, 3.54097e-23
0.698912, 0.0189853, 3.42858e-23
0.70457, 0.019766, 3.31977e-23
0.710274, 0.0205787, 3.21441e-23
0.716024, 0.0214249, 3.11239e-23
0.721821, 0.0223059, 3.01361e-23
0.727664, 0.0232231, 2.91797e-23
0.733555, 0.024178, 2.82536e-23
0.739494, 0.0251722, 2.73568e-23
0.74548, 0.0262073, 2.64887e-23
0.751516, 0.0272849, 2.56479e-23
0.7576, 0.0284069, 2.48339e-23
0.763733, 0.029575, 2.40458e-23
0.769916, 0.0307912, 2.32826e-23
0.776149, 0.0320573, 2.25437e-23
0.782432, 0.0333756, 2.18282e-23
0.788767, 0.0347481, 2.11354e-23
0.795152, 0.036177, 2.04646e-23
0.801589, 0.0376647, 1.98152e-23
0.808079, 0.0392136, 1.91862e-23
0.814621, 0.0408262, 1.85773e-23
0.821216, 0.0425051, 1.79877e-23
0.827864, 0.044253, 1.74168e-23
0.834566, 0.0460729, 1.68641e-23
0.841322, 0.0479676, 1.63289e-23
0.848134, 0.0499402, 1.58106e-23
0.855, 0.051994, 1.53088e-23
0.861922, 0.0541323, 1.48229e-23
0.868899, 0.0563584, 1.43525e-23
0.875934, 0.0586762, 1.3897e-23
0.883025, 0.0610893, 1.34559e-23
0.890174, 0.0636016, 1.30288e-23
0.89738, 0.0662173, 1.26154e-23
0.904645, 0.0689406, 1.2215e-23
0.911969, 0.0717759, 1.18273e-23
0.919352, 0.0747278, 1.14519e-23
0.926795, 0.0778011, 1.10884e-23
0.934298, 0.0810008, 1.07365e-23
0.941861, 0.0843321, 1.03958e-23
0.949486, 0.0878005, 1.00659e-23
0.957173, 0.0914115, 9.74639e-24
0.964922, 0.0951711, 9.43706e-24
0.972734, 0.0990852, 9.13754e-24
0.980609, 0.10316, 8.84753e-24
0.988547, 0.107403, 8.56676e-24
0.99655, 0.111821, 8.29486e-24
1.00462, 0.11642, 8.03153e-24
1.01275, 0.121208, 7.77672e-24
1.02095, 0.126193, 7.52988e-24
1.02922, 0.131383, 7.29076e-24
1.03755, 0.136787, 7.05943e-24
1.04595, 0.142413, 6.83537e-24
1.05441, 0.14827, 6.61862e-24
1.06295, 0.154368, 6.40847e-24
1.07156, 0.160718, 6.20497e-24
1.08023, 0.167328, 6.00815e-24
1.08898, 0.17421, 5.81736e-24
1.09779, 0.181376, 5.63286e-24
1.10668, 0.188836, 5.45403e-24
1.11564, 0.196603, 5.28092e-24
1.12467, 0.204689, 5.11335e-24
1.13378, 0.213108, 4.95098e-24
1.14295, 0.221873, 4.79399e-24
1.15221, 0.230999, 4.64173e-24
1.16154, 0.2405, 4.49438e-24
1.17094, 0.250393, 4.35179e-24
1.18042, 0.260692, 4.21366e-24
1.18997, 0.271414, 4.08002e-24
1.19961, 0.282578, 3.95044e-24
1.20932, 0.294201, 3.82509e-24
1.21911, 0.306302, 3.70369e-24
1.22898, 0.318901, 3.58614e-24
1.23893, 0.332018, 3.47231e-24
1.24896, 0.345675, 3.36211e-24
1.25907, 0.359893, 3.25542e-24
