f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.2253e-22
0.008912, 5.76151e-11, 2.27975e-22
0.00898414, 5.91038e-11, 2.33552e-22
0.00905688, 6.06335e-11, 2.39266e-22
0.0091302, 6.22055e-11, 2.4512e-22
0.00920411, 6.38208e-11, 2.51116e-22
0.00927863, 6.54809e-11, 2.5726e-22
0.00935374, 6.7187e-11, 2.63553e-22
0.00942947, 6.89404e-11, 2.70001e-22
0.00950581, 7.07424e-11, 2.76606e-22
0.00958276, 7.25946e-11, 2.83372e-22
0.00966034, 7.44984e-11, 2.90305e-22
0.00973855, 7.64553e-11, 2.97406e-22
0.00981739, 7.84668e-11, 3.04682e-22
0.00989687, 8.05346e-11, 3.12135e-22
0.00997699, 8.26603e-11, 3.1977e-22
0.0100578, 8.48456e-11, 3.27596e-22
0.0101392, 8.70923e-11, 3.35606e-22
0.0102213, 8.94022e-11, 3.43817e-22
0.010304, 9.17772e-11, 3.52222e-22
0.0103874, 9.42192e-11, 3.60835e-22
0.0104715, 9.67302e-11, 3.69661e-22
0.0105563, 9.93123e-11, 3.78706e-22
0.0106418, 1.01968e-10, 3.87972e-22
0.0107279, 1.04698e-10, 3.97455e-22
0.0108148, 1.07506e-10, 4.07182e-22
0.0109023, 1.10395e-10, 4.17134e-22
0.0109906, 1.13365e-10, 4.2734e-22
0.0110796, 1.16421e-10, 4.37794e-22
0.0111693, 1.19564e-10, 4.48501e-22
0.0112597, 1.22797e-10, 4.59466e-22
0.0113508, 1.26123e-10, 4.70696e-22
0.0114427, 1.29545e-10, 4.82207e-22
0.0115354, 1.33065e-10, 4.94007e-22
0.0116287, 1.36687e-10, 5.06076e-22
0.0117229, 1.40414e-10, 5.18458e-22
0.0118178, 1.44249e-10, 5.31135e-22
0.0119135, 1.48195e-10, 5.44126e-22
0.0120099, 1.52255e-10, 5.57424e-22
0.0121071, 1.56434e-10, 5.71049e-22
0.0122052, 1.60735e-10, 5.85023e-22
0.012304, 1.65162e-10, 5.99325e-22
0.0124036, 1.69718e-10, 6.13977e-22
0.012504, 1.74407e-10, 6.28985e-22
0.0126052, 1.79235e-10, 6.44358e-22
0.0127073, 1.84205e-10, 6.60119e-22
0.0128101, 1.89321e-10, 6.76245e-22
0.0129138, 1.94589e-10, 6.92776e-22
0.0130184, 2.00012e-10, 7.09719e-22
0.0131238, 2.05597e-10, 7.2707e-22
0.01323, 2.11347e-10, 7.44834e-22
0.0133371, 2.17269e-10, 7.6304e-22
0.0134451, 2.23368e-10, 7.81695e-22
0.013554, 2.29648e-10, 8.00811e-22
0.0136637, 2.36117e-10, 8.20378e-22
0.0137743, 2.4278e-10, 8.40426e-22
0.0138858, 2.49643e-10, 8.60964e-22
0.0139982, 2.56714e-10, 8.82002e-22
0.0141116, 2.63997e-10, 9.03571e-22
0.0142258, 2.71501e-10, 9.25644e-22
0.014341, 2.79232e-10, 9.48271e-22
0.0144571, 2.87198e-10, 9.71443e-22
0.0145741, 2.95407e-10, 9.95172e-22
0.0146921, 3.03866e-10, 1.01949e-21
0.014811, 3.12583e-10, 1.04439e-21
0.0149309, 3.21567e-10, 1.06991e-21
0.0150518, 3.30827e-10, 1.09606e-21
0.0151737, 3.40371e-10, 1.12284e-21
0.0152965, 3.50209e-10, 1.15027e-21
0.0154203, 3.60351e-10, 1.17836e-21
0.0155452, 3.70807e-10, 1.20716e-21
0.015671, 3.81587e-10, 1.23664e-21
0.0157979, 3.92701e-10, 1.26685e-21
0.0159258, 4.04161e-10, 1.2978e-21
0.0160547, 4.15979e-10, 1.32949e-21
0.0161847, 4.28166e-10, 1.36197e-21
0.0163157, 4.40734e-10, 1.39522e-21
0.0164478, 4.53697e-10, 1.4293e-21
0.016581, 4.67067e-10, 1.46422e-21
0.0167152, 4.80859e-10, 1.49996e-21
0.0168505, 4.95086e-10, 1.53659e-21
0.0169869, 5.09763e-10, 1.5741e-21
0.0171245, 5.24905e-10, 1.61256e-21
0.0172631, 5.40528e-10, 1.65192e-21
0.0174028, 5.56649e-10, 1.69224e-21
0.0175437, 5.73284e-10, 1.73355e-21
0.0176858, 5.9045e-10, 1.7759e-21
0.0178289, 6.08167e-10, 1.81922e-21
0.0179733, 6.26452e-10, 1.86365e-21
0.0181188, 6.45325e-10, 1.90914e-21
0.0182655, 6.64806e-10, 1.95574e-21
0.0184133, 6.84917e-10, 2.00345e-21
0.0185624, 7.05678e-10, 2.05236e-21
0.0187127, 7.27113e-10, 2.10245e-21
0.0188642, 7.49244e-10, 2.15376e-21
0.0190169, 7.72096e-10, 2.20631e-21
0.0191708, 7.95694e-10, 2.26012e-21
0.019326, 8.20063e-10, 2.31527e-21
0.0194825, 8.45231e-10, 2.37177e-21
0.0196402, 8.71225e-10, 2.42962e-21
0.0197992, 8.98075e-10, 2.48889e-21
0.0199595, 9.25809e-10, 2.5496e-21
0.0201211, 9.54459e-10, 2.6118e-21
0.020284, 9.84058e-10, 2.6755e-21
0.0204482, 1.01464e-09, 2.74075e-21
0.0206138, 1.04624e-09, 2.80761e-21
0.0207806, 1.07888e-09, 2.87604e-21
0.0209489, 1.11262e-09, 2.9462e-21
0.0211185, 1.14749e-09, 3.01803e-21
0.0212894, 1.18352e-09, 3.09159e-21
0.0214618, 1.22077e-09, 3.16698e-21
0.0216355, 1.25926e-09, 3.24416e-21
0.0218107, 1.29906e-09, 3.32325e-21
0.0219873, 1.3402e-09, 3.40427e-21
0.0221653, 1.38273e-09, 3.48723e-21
0.0223447, 1.4267e-09, 3.5722e-21
0.0225256, 1.47216e-09, 3.65924e-21
0.022708, 1.51917e-09, 3.74843e-21
0.0228918, 1.56779e-09, 3.83974e-21
0.0230771, 1.61806e-09, 3.93327e-21
0.0232639, 1.67006e-09, 4.02907e-21
0.0234523, 1.72384e-09, 4.12724e-21
0.0236421, 1.77946e-09, 4.22774e-21
0.0238335, 1.83701e-09, 4.3307e-21
0.0240265, 1.89653e-09, 4.43619e-21
0.024221, 1.95811e-09, 4.5442e-21
0.0244171, 2.02183e-09, 4.65485e-21
0.0246148, 2.08775e-09, 4.76819e-21
0.024814, 2.15596e-09, 4.88422e-21
0.0250149, 2.22655e-09, 5.00312e-21
0.0252174, 2.2996e-09, 5.12488e-21
0.0254216, 2.3752e-09, 5.24963e-21
0.0256274, 2.45345e-09, 5.37737e-21
0.0258349, 2.53443e-09, 5.50823e-21
0.026044, 2.61827e-09, 5.64221e-21
0.0262549, 2.70505e-09, 5.7795e-21
0.0264674, 2.79489e-09, 5.92005e-21
0.0266817, 2.8879e-09, 6.06405e-21
0.0268977, 2.9842e-09, 6.21151e-21
0.0271154, 3.08391e-09, 6.36251e-21
0.027335, 3.18716e-09, 6.51727e-21
0.0275562, 3.29409e-09, 6.67564e-21
0.0277793, 3.40481e-09, 6.83791e-21
0.0280042, 3.51949e-09, 7.00412e-21
0.0282309, 3.63826e-09, 7.17432e-21
0.0284595, 3.76128e-09, 7.34869e-21
0.0286899, 3.88871e-09, 7.52723e-21
0.0289222, 4.02072e-09, 7.71012e-21
0.0291563, 4.15747e-09, 7.89736e-21
0.0293923, 4.29915e-09, 8.08913e-21
0.0296303, 4.44594e-09, 8.2856e-21
0.0298702, 4.59803e-09, 8.4868e-21
0.030112, 4.75562e-09, 8.69281e-21
0.0303558, 4.91893e-09, 8.90384e-21
0.0306015, 5.08816e-09, 9.11989e-21
0.0308493, 5.26354e-09, 9.34126e-21
0.031099, 5.44531e-09, 9.56786e-21
0.0313508, 5.6337e-09, 9.80001e-21
0.0316046, 5.82897e-09, 1.00377e-20
0.0318604, 6.03139e-09, 1.02811e-20
0.0321184, 6.24121e-09, 1.05305e-20
0.0323784, 6.45873e-09, 1.07857e-20
0.0326405, 6.68424e-09, 1.10472e-20
0.0329048, 6.91805e-09, 1.1315e-20
0.0331711, 7.16046e-09, 1.15891e-20
0.0334397, 7.41181e-09, 1.18699e-20
0.0337104, 7.67245e-09, 1.21575e-20
0.0339833, 7.94273e-09, 1.24519e-20
0.0342584, 8.22301e-09, 1.27534e-20
0.0345358, 8.51369e-09, 1.30623e-20
0.0348154, 8.81516e-09, 1.33785e-20
0.0350972, 9.12784e-09, 1.37022e-20
0.0353813, 9.45216e-09, 1.40338e-20
0.0356678, 9.78857e-09, 1.43734e-20
0.0359565, 1.01375e-08, 1.4721e-20
0.0362476, 1.04995e-08, 1.5077e-20
0.0365411, 1.08751e-08, 1.54416e-20
0.0368369, 1.12647e-08, 1.58149e-20
0.0371351, 1.1669e-08, 1.61971e-20
0.0374358, 1.20884e-08, 1.65886e-20
0.0377388, 1.25236e-08, 1.69893e-20
0.0380443, 1.29751e-08, 1.73996e-20
0.0383523, 1.34437e-08, 1.78198e-20
0.0386628, 1.393e-08, 1.825e-20
0.0389758, 1.44346e-08, 1.86905e-20
0.0392914, 1.49584e-08, 1.91417e-20
0.0396095, 1.55019e-08, 1.96035e-20
0.0399301, 1.60661e-08, 2.00763e-20
0.0402534, 1.66517e-08, 2.05605e-20
0.0405793, 1.72595e-08, 2.10562e-20
0.0409078, 1.78904e-08, 2.15637e-20
0.041239, 1.85454e-08, 2.20833e-20
0.0415728, 1.92253e-08, 2.26152e-20
0.0419094, 1.99311e-08, 2.316e-20
0.0422487, 2.06639e-08, 2.37176e-20
0.0425907, 2.14247e-08, 2.42885e-20
0.0429355, 2.22147e-08, 2.4873e-20
0.0432831, 2.30349e-08, 2.54714e-20
0.0436335, 2.38865e-08, 2.6084e-20
0.0439867, 2.47708e-08, 2.67111e-20
0.0443428, 2.56891e-08, 2.73531e-20
0.0447018, 2.66427e-08, 2.80104e-20
0.0450637, 2.76331e-08, 2.86833e-20
0.0454285, 2.86615e-08, 2.93721e-20
0.0457963, 2.97297e-08, 3.00773e-20
0.0461671, 3.0839e-08, 3.07992e-20
0.0465408, 3.19912e-08, 3.1538e-20
0.0469176, 3.3188e-08, 3.22944e-20
0.0472974, 3.4431e-08, 3.30687e-20
0.0476803, 3.57222e-08, 3.38612e-20
0.0480663, 3.70635e-08, 3.46725e-20
0.0484555, 3.84568e-08, 3.55031e-20
0.0488477, 3.99042e-08, 3.63529e-20
0.0492432, 4.14079e-08, 3.72231e-20
0.0496418, 4.297e-08, 3.81135e-20
0.0500437, 4.45929e-08, 3.9025e-20
0.0504489, 4.62791e-08, 3.99581e-20
0.0508573, 4.8031e-08, 4.0913e-20
0.051269, 4.98512e-08, 4.18902e-20
0.0516841, 5.17425e-08, 4.28906e-20
0.0521025, 5.37078e-08, 4.39142e-20
0.0525243, 5.57498e-08, 4.4962e-20
0.0529495, 5.78718e-08, 4.60342e-20
0.0533782, 6.00769e-08, 4.71316e-20
0.0538103, 6.23683e-08, 4.82546e-20
0.0542459, 6.47497e-08, 4.94038e-20
0.0546851, 6.72245e-08, 5.058e-20
0.0551278, 6.97965e-08, 5.17836e-20
0.0555741, 7.24695e-08, 5.30152e-20
0.056024, 7.52477e-08, 5.42756e-20
0.0564776, 7.81352e-08, 5.55654e-20
0.0569348, 8.11363e-08, 5.6885e-20
0.0573957, 8.42558e-08, 5.82353e-20
0.0578604, 8.74982e-08, 5.96171e-20
0.0583288, 9.08685e-08, 6.10309e-20
0.058801, 9.43718e-08, 6.24774e-20
0.059277, 9.80135e-08, 6.39573e-20
0.0597569, 1.01799e-07, 6.54717e-20
0.0602407, 1.05735e-07, 6.70211e-20
0.0607284, 1.09826e-07, 6.86062e-20
0.06122, 1.14079e-07, 7.02278e-20
0.0617156, 1.185e-07, 7.18867e-20
0.0622153, 1.23097e-07, 7.35842e-20
0.0627189, 1.27876e-07, 7.53203e-20
0.0632267, 1.32845e-07, 7.70966e-20
0.0637386, 1.38011e-07, 7.89137e-20
0.0642546, 1.43382e-07, 8.07723e-20
0.0647747, 1.48966e-07, 8.26732e-20
0.0652991, 1.54773e-07, 8.46179e-20
0.0658278, 1.60811e-07, 8.66073e-20
0.0663607, 1.67089e-07, 8.86418e-20
0.0668979, 1.73617e-07, 9.07226e-20
0.0674395, 1.80405e-07, 9.2851e-20
0.0679855, 1.87463e-07, 9.50279e-20
0.0685359, 1.94803e-07, 9.72541e-20
0.0690907, 2.02436e-07, 9.95307e-20
0.0696501, 2.10374e-07, 1.01859e-19
0.0702139, 2.18629e-07, 1.0424e-19
0.0707823, 2.27213e-07, 1.06675e-19
0.0713554, 2.36141e-07, 1.09165e-19
0.071933, 2.45425e-07, 1.1171e-19
0.0725154, 2.55081e-07, 1.14314e-19
0.0731025, 2.65124e-07, 1.16976e-19
0.0736943, 2.75569e-07, 1.19697e-19
0.0742909, 2.86431e-07, 1.2248e-19
0.0748923, 2.9773e-07, 1.25324e-19
0.0754986, 3.09481e-07, 1.28232e-19
0.0761098, 3.21703e-07, 1.31206e-19
0.076726, 3.34416e-07, 1.34245e-19
0.0773471, 3.47639e-07, 1.37352e-19
0.0779733, 3.61393e-07, 1.40528e-19
0.0786046, 3.75699e-07, 1.43775e-19
0.0792409, 3.9058e-07, 1.47093e-19
0.0798824, 4.06059e-07, 1.50484e-19
0.0805291, 4.22161e-07, 1.53951e-19
0.0811811, 4.3891e-07, 1.57494e-19
0.0818383, 4.56333e-07, 1.61114e-19
0.0825008, 4.74458e-07, 1.64814e-19
0.0831687, 4.93312e-07, 1.68595e-19
0.083842, 5.12925e-07, 1.72459e-19
0.0845208, 5.33329e-07, 1.76407e-19
0.085205, 5.54555e-07, 1.8044e-19
0.0858948, 5.76637e-07, 1.84562e-19
0.0865902, 5.99609e-07, 1.88773e-19
0.0872912, 6.23508e-07, 1.93075e-19
0.0879979, 6.48372e-07, 1.9747e-19
0.0887103, 6.74238e-07, 2.01959e-19
0.0894285, 7.0115e-07, 2.06545e-19
0.0901524, 7.29148e-07, 2.11229e-19
0.0908823, 7.58277e-07, 2.16014e-19
0.091618, 7.88584e-07, 2.209e-19
0.0923597, 8.20115e-07, 2.25891e-19
0.0931075, 8.52921e-07, 2.30988e-19
0.0938612, 8.87054e-07, 2.36193e-19
0.0946211, 9.22568e-07, 2.41508e-19
0.0953871, 9.59519e-07, 2.46935e-19
0.0961593, 9.97966e-07, 2.52476e-19
0.0969378, 1.03797e-06, 2.58134e-19
0.0977226, 1.07959e-06, 2.6391e-19
0.0985137, 1.1229e-06, 2.69806e-19
0.0993113, 1.16796e-06, 2.75826e-19
0.100115, 1.21485e-06, 2.81968e-19
0.100926, 1.26364e-06, 2.88243e-19
0.101743, 1.31441e-06, 2.94643e-19
0.102566, 1.36724e-06, 3.0117e-19
0.103397, 1.42221e-06, 3.07841e-19
0.104234, 1.47941e-06, 3.14643e-19
0.105078, 1.53893e-06, 3.21585e-19
0.105928, 1.60087e-06, 3.28662e-19
0.106786, 1.66532e-06, 3.35891e-19
0.10765, 1.73239e-06, 3.43258e-19
0.108522, 1.80218e-06, 3.50782e-19
0.109401, 1.87481e-06, 3.58456e-19
0.110286, 1.95039e-06, 3.66274e-19
0.111179, 2.02904e-06, 3.74255e-19
0.112079, 2.11088e-06, 3.82391e-19
0.112986, 2.19606e-06, 3.90686e-19
0.113901, 2.28469e-06, 3.9915e-19
0.114823, 2.37693e-06, 4.07777e-19
0.115753, 2.47293e-06, 4.16576e-19
0.11669, 2.57282e-06, 4.25542e-19
0.117635, 2.67679e-06, 4.34686e-19
0.118587, 2.78498e-06, 4.43999e-19
0.119547, 2.89758e-06, 4.53494e-19
0.120515, 3.01476e-06, 4.63173e-19
0.12149, 3.13671e-06, 4.73027e-19
0.122474, 3.26363e-06, 4.8308e-19
0.123466, 3.39572e-06, 4.93322e-19
0.124465, 3.53319e-06, 5.03746e-19
0.125473, 3.67626e-06, 5.14375e-19
0.126488, 3.82516e-06, 5.25188e-19
0.127513, 3.98013e-06, 5.3622e-19
0.128545, 4.14142e-06, 5.47442e-19
0.129585, 4.30928e-06, 5.58864e-19
0.130635, 4.48398e-06, 5.70513e-19
0.131692, 4.66581e-06, 5.82355e-19
0.132758, 4.85505e-06, 5.94415e-19
0.133833, 5.05202e-06, 6.06695e-19
0.134916, 5.25701e-06, 6.19186e-19
0.136009, 5.47038e-06, 6.31912e-19
0.13711, 5.69245e-06, 6.44852e-19
0.13822, 5.92358e-06, 6.58019e-19
0.139339, 6.16414e-06, 6.71414e-19
0.140467, 6.41453e-06, 6.8504e-19
0.141604, 6.67514e-06, 6.98898e-19
0.14275, 6.94638e-06, 7.12989e-19
0.143906, 7.22871e-06, 7.27327e-19
0.145071, 7.52256e-06, 7.419e-19
0.146246, 7.82842e-06, 7.56724e-19
0.147429, 8.14677e-06, 7.71774e-19
0.148623, 8.47813e-06, 7.87089e-19
0.149826, 8.82303e-06, 8.02644e-19
0.151039, 9.18202e-06, 8.18454e-19
0.152262, 9.55568e-06, 8.3452e-19
0.153495, 9.94462e-06, 8.50842e-19
0.154737, 1.03494e-05, 8.67407e-19
0.15599, 1.07708e-05, 8.84245e-19
0.157253, 1.12094e-05, 9.0134e-19
0.158526, 1.1666e-05, 9.18695e-19
0.159809, 1.21412e-05, 9.36309e-19
0.161103, 1.26358e-05, 9.54196e-19
0.162407, 1.31507e-05, 9.72342e-19
0.163722, 1.36867e-05, 9.90762e-19
0.165047, 1.42445e-05, 1.00944e-18
0.166384, 1.48252e-05, 1.02841e-18
0.167731, 1.54297e-05, 1.04764e-18
0.169088, 1.60588e-05, 1.06712e-18
0.170457, 1.67138e-05, 1.08689e-18
0.171837, 1.73955e-05, 1.10693e-18
0.173228, 1.81051e-05, 1.12724e-18
0.174631, 1.88438e-05, 1.14784e-18
0.176045, 1.96127e-05, 1.1687e-18
0.17747, 2.04131e-05, 1.18983e-18
0.178907, 2.12463e-05, 1.21124e-18
0.180355, 2.21135e-05, 1.23291e-18
0.181815, 2.30163e-05, 1.25485e-18
0.183287, 2.39561e-05, 1.27707e-18
0.184771, 2.49343e-05, 1.29957e-18
0.186267, 2.59526e-05, 1.32233e-18
0.187775, 2.70126e-05, 1.34535e-18
0.189295, 2.81161e-05, 1.36864e-18
0.190827, 2.92647e-05, 1.39219e-18
0.192372, 3.04604e-05, 1.41601e-18
0.193929, 3.17051e-05, 1.44008e-18
0.195499, 3.30008e-05, 1.46442e-18
0.197082, 3.43496e-05, 1.48901e-18
0.198678, 3.57536e-05, 1.51387e-18
0.200286, 3.72152e-05, 1.53895e-18
0.201908, 3.87367e-05, 1.5643e-18
0.203542, 4.03206e-05, 1.58987e-18
0.20519, 4.19693e-05, 1.6157e-18
0.206851, 4.36857e-05, 1.64175e-18
0.208526, 4.54724e-05, 1.66805e-18
0.210214, 4.73324e-05, 1.69456e-18
0.211916, 4.92686e-05, 1.7213e-18
0.213631, 5.12842e-05, 1.74824e-18
0.215361, 5.33824e-05, 1.77541e-18
0.217104, 5.55667e-05, 1.80277e-18
0.218862, 5.78406e-05, 1.83035e-18
0.220634, 6.02077e-05, 1.85811e-18
0.22242, 6.26719e-05, 1.88605e-18
0.224221, 6.52371e-05, 1.91419e-18
0.226036, 6.79076e-05, 1.94249e-18
0.227866, 7.06875e-05, 1.97095e-18
0.22971, 7.35816e-05, 1.99957e-18
0.23157, 7.65943e-05, 2.02835e-18
0.233445, 7.97306e-05, 2.05727e-18
0.235335, 8.29956e-05, 2.08632e-18
0.23724, 8.63945e-05, 2.11549e-18
0.23916, 8.99329e-05, 2.14477e-18
0.241097, 9.36165e-05, 2.17418e-18
0.243048, 9.74512e-05, 2.20366e-18
0.245016, 0.000101443, 2.23324e-18
0.247, 0.000105599, 2.2629e-18
0.248999, 0.000109926, 2.29261e-18
0.251015, 0.00011443, 2.32238e-18
0.253047, 0.000119118, 2.35219e-18
0.255096, 0.000124, 2.38204e-18
0.257161, 0.000129081, 2.4119e-18
0.259243, 0.000134371, 2.44177e-18
0.261342, 0.000139879, 2.47164e-18
0.263457, 0.000145612, 2.50148e-18
0.26559, 0.000151581, 2.53129e-18
0.26774, 0.000157794, 2.56106e-18
0.269908, 0.000164263, 2.59078e-18
0.272093, 0.000170998, 2.62041e-18
0.274296, 0.000178008, 2.64997e-18
0.276516, 0.000185307, 2.67941e-18
0.278755, 0.000192905, 2.70876e-18
0.281012, 0.000200816, 2.73797e-18
0.283287, 0.000209051, 2.76703e-18
0.28558, 0.000217624, 2.79593e-18
0.287892, 0.000226549, 2.82466e-18
0.290223, 0.000235841, 2.8532e-18
0.292572, 0.000245515, 2.88153e-18
0.294941, 0.000255585, 2.90964e-18
0.297329, 0.000266069, 2.93752e-18
0.299736, 0.000276984, 2.96513e-18
0.302162, 0.000288347, 2.99248e-18
0.304608, 0.000300177, 3.01954e-18
0.307074, 0.000312492, 3.0463e-18
0.30956, 0.000325314, 3.07274e-18
0.312066, 0.000338662, 3.09884e-18
0.314593, 0.000352558, 3.1246e-18
0.31714, 0.000367025, 3.14999e-18
0.319707, 0.000382086, 3.17498e-18
0.322295, 0.000397766, 3.19958e-18
0.324905, 0.000414091, 3.22377e-18
0.327535, 0.000431085, 3.24751e-18
0.330187, 0.000448778, 3.27081e-18
0.33286, 0.000467198, 3.29364e-18
0.335554, 0.000486374, 3.31598e-18
0.338271, 0.000506339, 3.33783e-18
0.341009, 0.000527123, 3.35916e-18
0.34377, 0.000548762, 3.37996e-18
0.346553, 0.000571289, 3.40022e-18
0.349359, 0.000594742, 3.41991e-18
0.352187, 0.000619159, 3.43903e-18
0.355038, 0.000644579, 3.45756e-18
0.357913, 0.000671043, 3.47549e-18
0.36081, 0.000698595, 3.49279e-18
0.363731, 0.000727279, 3.50946e-18
0.366676, 0.000757142, 3.52548e-18
0.369644, 0.000788231, 3.54085e-18
0.372637, 0.000820599, 3.55554e-18
0.375653, 0.000854296, 3.56954e-18
0.378695, 0.000889378, 3.58286e-18
0.38176, 0.000925902, 3.59546e-18
0.384851, 0.000963927, 3.60734e-18
0.387967, 0.00100351, 3.61849e-18
0.391108, 0.00104473, 3.62891e-18
0.394274, 0.00108764, 3.63857e-18
0.397466, 0.00113231, 3.64747e-18
0.400683, 0.00117882, 3.6556e-18
0.403927, 0.00122724, 3.66296e-18
0.407197, 0.00127765, 3.66954e-18
0.410494, 0.00133013, 3.67532e-18
0.413817, 0.00138477, 3.68031e-18
0.417167, 0.00144165, 3.6845e-18
0.420544, 0.00150087, 3.68787e-18
0.423949, 0.00156253, 3.69044e-18
0.427381, 0.00162672, 3.69219e-18
0.430841, 0.00169355, 3.69312e-18
0.434329, 0.00176313, 3.69323e-18
0.437845, 0.00183556, 3.69252e-18
0.44139, 0.00191098, 3.69098e-18
0.444963, 0.00198949, 3.68861e-18
0.448566, 0.00207123, 3.68542e-18
0.452197, 0.00215633, 3.68141e-18
0.455858, 0.00224493, 3.67656e-18
0.459548, 0.00233718, 3.6709e-18
0.463269, 0.00243321, 3.66442e-18
0.467019, 0.00253319, 3.65712e-18
0.4708, 0.00263729, 3.64901e-18
0.474611, 0.00274566, 3.6401e-18
0.478454, 0.00285849, 3.63038e-18
0.482327, 0.00297595, 3.61986e-18
0.486232, 0.00309825, 3.60856e-18
0.490168, 0.00322557, 3.59647e-18
0.494136, 0.00335813, 3.58361e-18
0.498137, 0.00349613, 3.56998e-18
0.50217, 0.00363982, 3.55559e-18
0.506235, 0.0037894, 3.54046e-18
0.510333, 0.00394514, 3.52459e-18
0.514465, 0.00410729, 3.50799e-18
0.51863, 0.00427609, 3.49068e-18
0.522828, 0.00445184, 3.47266e-18
0.527061, 0.00463482, 3.45395e-18
0.531328, 0.00482532, 3.43457e-18
0.535629, 0.00502365, 3.41452e-18
0.539966, 0.00523014, 3.39381e-18
0.544337, 0.00544511, 3.37247e-18
0.548744, 0.00566893, 3.3505e-18
0.553186, 0.00590195, 3.32793e-18
0.557665, 0.00614455, 3.30476e-18
0.562179, 0.00639713, 3.28103e-18
0.566731, 0.00666009, 3.25672e-18
0.571319, 0.00693386, 3.23188e-18
0.575944, 0.00721889, 3.2065e-18
0.580607, 0.00751565, 3.18062e-18
0.585307, 0.0078246, 3.15424e-18
0.590045, 0.00814626, 3.12739e-18
0.594822, 0.00848115, 3.10008e-18
0.599638, 0.00882981, 3.07233e-18
0.604492, 0.0091928, 3.04416e-18
0.609386, 0.00957072, 3.01558e-18
0.614319, 0.00996419, 2.98662e-18
0.619293, 0.0103738, 2.95729e-18
0.624306, 0.0108003, 2.92762e-18
0.62936, 0.0112443, 2.89761e-18
0.634456, 0.0117066, 2.86729e-18
0.639592, 0.0121879, 2.83668e-18
0.64477, 0.012689, 2.80579e-18
0.64999, 0.0132107, 2.77465e-18
0.655252, 0.0137539, 2.74327e-18
0.660556, 0.0143194, 2.71167e-18
0.665904, 0.0149081, 2.67987e-18
0.671295, 0.0155211, 2.64789e-18
0.67673, 0.0161592, 2.61574e-18
0.682208, 0.0168236, 2.58344e-18
0.687731, 0.0175154, 2.55102e-18
0.693299, 0.0182355, 2.51848e-18
0.698912, 0.0189853, 2.48585e-18
0.70457, 0.019766, 2.45315e-18
0.710274, 0.0205787, 2.42038e-18
0.716024, 0.0214249, 2.38757e-18
0.721821, 0.0223059, 2.35473e-18
0.727664, 0.0232231, 2.32188e-18
0.733555, 0.024178, 2.28903e-18
0.739494, 0.0251722, 2.2562e-18
0.74548, 0.0262073, 2.22342e-18
0.751516, 0.0272849, 2.19067e-18
0.7576, 0.0284069, 2.15799e-18
0.763733, 0.029575, 2.1254e-18
0.769916, 0.0307912, 2.09289e-18
0.776149, 0.0320573, 2.06049e-18
0.782432, 0.0333756, 2.02821e-18
0.788767, 0.0347481, 1.99605e-18
0.795152, 0.036177, 1.96405e-18
0.801589, 0.0376647, 1.9322e-18
0.808079, 0.0392136, 1.90052e-18
0.814621, 0.0408262, 1.86901e-18
0.821216, 0.0425051, 1.8377e-18
0.827864, 0.044253, 1.80659e-18
0.834566, 0.0460729, 1.77568e-18
0.841322, 0.0479676, 1.745e-18
0.848134, 0.0499402, 1.71454e-18
0.855, 0.051994, 1.68433e-18
0.861922, 0.0541323, 1.65436e-18
0.868899, 0.0563584, 1.62465e-18
0.875934, 0.0586762, 1.59519e-18
0.883025, 0.0610893, 1.56601e-18
0.890174, 0.0636016, 1.5371e-18
0.89738, 0.0662173, 1.50848e-18
0.904645, 0.0689406, 1.48015e-18
0.911969, 0.0717759, 1.45211e-18
0.919352, 0.0747278, 1.42437e-18
0.926795, 0.0778011, 1.39694e-18
0.934298, 0.0810008, 1.36981e-18
0.941861, 0.0843321, 1.34301e-18
0.949486, 0.0878005, 1.31652e-18
0.957173, 0.0914115, 1.29036e-18
0.964922, 0.0951711, 1.26452e-18
0.972734, 0.0990852, 1.23901e-18
0.980609, 0.10316, 1.21383e-18
0.988547, 0.107403, 1.18899e-18
0.99655, 0.111821, 1.16448e-18
1.00462, 0.11642, 1.14031e-18
1.01275, 0.121208, 1.11649e-18
1.02095, 0.126193, 1.093e-18
1.02922, 0.131383, 1.06984e-18
1.03755, 0.136787, 1.04704e-18
1.04595, 0.142413, 1.02458e-18
1.05441, 0.14827, 1.00249e-18
1.06295, 0.154368, 9.80706e-19
1.07156, 0.160718, 9.59266e-19
1.08023, 0.167328, 9.38193e-19
1.08898, 0.17421, 9.17438e-19
1.09779, 0.181376, 8.97049e-19
1.10668, 0.188836, 8.76981e-19
1.11564, 0.196603, 8.57256e-19
1.12467, 0.204689, 8.37874e-19
1.13378, 0.213108, 8.18813e-19
1.14295, 0.221873, 8.00114e-19
1.15221, 0.230999, 7.81716e-19
1.16154, 0.2405, 7.63657e-19
1.17094, 0.250393, 7.45936e-19
1.18042, 0.260692, 7.28533e-19
1.18997, 0.271414, 7.11464e-19
1.19961, 0.282578, 6.94692e-19
1.20932, 0.294201, 6.78252e-19
1.21911, 0.306302, 6.62123e-19
1.22898, 0.318901, 6.46304e-19
1.23893, 0.332018, 6.30793e-19
1.24896, 0.345675, 6.15588e-19
1.25907, 0.359893, 6.00685e-19
