f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.19196e-28
0.008912, 5.76151e-11, 9.41693e-28
0.00898414, 5.91038e-11, 9.64737e-28
0.00905688, 6.06335e-11, 9.88351e-28
0.0091302, 6.22055e-11, 1.01254e-27
0.00920411, 6.38208e-11, 1.03732e-27
0.00927863, 6.54809e-11, 1.06271e-27
0.00935374, 6.7187e-11, 1.08871e-27
0.00942947, 6.89404e-11, 1.11536e-27
0.00950581, 7.07424e-11, 1.14266e-27
0.00958276, 7.25946e-11, 1.17062e-27
0.00966034, 7.44984e-11, 1.19927e-27
0.00973855, 7.64553e-11, 1.22862e-27
0.00981739, 7.84668e-11, 1.25868e-27
0.00989687, 8.05346e-11, 1.28949e-27
0.00997699, 8.26603e-11, 1.32104e-27
0.0100578, 8.48456e-11, 1.35339e-27
0.0101392, 8.70923e-11, 1.3865e-27
0.0102213, 8.94022e-11, 1.42043e-27
0.010304, 9.17772e-11, 1.45517e-27
0.0103874, 9.42192e-11, 1.49077e-27
0.0104715, 9.67302e-11, 1.52726e-27
0.0105563, 9.93123e-11, 1.56464e-27
0.0106418, 1.01968e-10, 1.60295e-27
0.0107279, 1.04698e-10, 1.64215e-27
0.0108148, 1.07506e-10, 1.68235e-27
0.0109023, 1.10395e-10, 1.72349e-27
0.0109906, 1.13365e-10, 1.76569e-27
0.0110796, 1.16421e-10, 1.8089e-27
0.0111693, 1.19564e-10, 1.85316e-27
0.0112597, 1.22797e-10, 1.8985e-27
0.0113508, 1.26123e-10, 1.94492e-27
0.0114427, 1.29545e-10, 1.99251e-27
0.0115354, 1.33065e-10, 2.0413e-27
0.0116287, 1.36687e-10, 2.0912e-27
0.0117229, 1.40414e-10, 2.1424e-27
0.0118178, 1.44249e-10, 2.19481e-27
0.0119135, 1.48195e-10, 2.24853e-27
0.0120099, 1.52255e-10, 2.30351e-27
0.0121071, 1.56434e-10, 2.35986e-27
0.0122052, 1.60735e-10, 2.41764e-27
0.012304, 1.65162e-10, 2.47679e-27
0.0124036, 1.69718e-10, 2.53737e-27
0.012504, 1.74407e-10, 2.59944e-27
0.0126052, 1.79235e-10, 2.66302e-27
0.0127073, 1.84205e-10, 2.7282e-27
0.0128101, 1.89321e-10, 2.7949e-27
0.0129138, 1.94589e-10, 2.86326e-27
0.0130184, 2.00012e-10, 2.93335e-27
0.0131238, 2.05597e-10, 3.00511e-27
0.01323, 2.11347e-10, 3.07859e-27
0.0133371, 2.17269e-10, 3.1539e-27
0.0134451, 2.23368e-10, 3.23107e-27
0.013554, 2.29648e-10, 3.31014e-27
0.0136637, 2.36117e-10, 3.39109e-27
0.0137743, 2.4278e-10, 3.47403e-27
0.0138858, 2.49643e-10, 3.55899e-27
0.0139982, 2.56714e-10, 3.64604e-27
0.0141116, 2.63997e-10, 3.73528e-27
0.0142258, 2.71501e-10, 3.8266e-27
0.014341, 2.79232e-10, 3.92022e-27
0.0144571, 2.87198e-10, 4.01611e-27
0.0145741, 2.95407e-10, 4.1143e-27
0.0146921, 3.03866e-10, 4.21494e-27
0.014811, 3.12583e-10, 4.31799e-27
0.0149309, 3.21567e-10, 4.42358e-27
0.0150518, 3.30827e-10, 4.53179e-27
0.0151737, 3.40371e-10, 4.64266e-27
0.0152965, 3.50209e-10, 4.75616e-27
0.0154203, 3.60351e-10, 4.87244e-27
0.0155452, 3.70807e-10, 4.99165e-27
0.015671, 3.81587e-10, 5.11367e-27
0.0157979, 3.92701e-10, 5.23875e-27
0.0159258, 4.04161e-10, 5.36686e-27
0.0160547, 4.15979e-10, 5.49806e-27
0.0161847, 4.28166e-10, 5.63253e-27
0.0163157, 4.40734e-10, 5.77022e-27
0.0164478, 4.53697e-10, 5.91132e-27
0.016581, 4.67067e-10, 6.05591e-27
0.0167152, 4.80859e-10, 6.20394e-27
0.0168505, 4.95086e-10, 6.35559e-27
0.0169869, 5.09763e-10, 6.51096e-27
0.0171245, 5.24905e-10, 6.67023e-27
0.0172631, 5.40528e-10, 6.83326e-27
0.0174028, 5.56649e-10, 7.00025e-27
0.0175437, 5.73284e-10, 7.1714e-27
0.0176858, 5.9045e-10, 7.34679e-27
0.0178289, 6.08167e-10, 7.52629e-27
0.0179733, 6.26452e-10, 7.71035e-27
0.0181188, 6.45325e-10, 7.89881e-27
0.0182655, 6.64806e-10, 8.0919e-27
0.0184133, 6.84917e-10, 8.28959e-27
0.0185624, 7.05678e-10, 8.49225e-27
0.0187127, 7.27113e-10, 8.69984e-27
0.0188642, 7.49244e-10, 8.91248e-27
0.0190169, 7.72096e-10, 9.13028e-27
0.0191708, 7.95694e-10, 9.35333e-27
0.019326, 8.20063e-10, 9.58191e-27
0.0194825, 8.45231e-10, 9.81613e-27
0.0196402, 8.71225e-10, 1.0056e-26
0.0197992, 8.98075e-10, 1.03017e-26
0.0199595, 9.25809e-10, 1.05534e-26
0.0201211, 9.54459e-10, 1.08113e-26
0.020284, 9.84058e-10, 1.10755e-26
0.0204482, 1.01464e-09, 1.13461e-26
0.0206138, 1.04624e-09, 1.16234e-26
0.0207806, 1.07888e-09, 1.19072e-26
0.0209489, 1.11262e-09, 1.21982e-26
0.0211185, 1.14749e-09, 1.24962e-26
0.0212894, 1.18352e-09, 1.28014e-26
0.0214618, 1.22077e-09, 1.31142e-26
0.0216355, 1.25926e-09, 1.34344e-26
0.0218107, 1.29906e-09, 1.37627e-26
0.0219873, 1.3402e-09, 1.40989e-26
0.0221653, 1.38273e-09, 1.44432e-26
0.0223447, 1.4267e-09, 1.47959e-26
0.0225256, 1.47216e-09, 1.51572e-26
0.022708, 1.51917e-09, 1.55274e-26
0.0228918, 1.56779e-09, 1.59065e-26
0.0230771, 1.61806e-09, 1.62949e-26
0.0232639, 1.67006e-09, 1.66927e-26
0.0234523, 1.72384e-09, 1.71005e-26
0.0236421, 1.77946e-09, 1.75178e-26
0.0238335, 1.83701e-09, 1.79455e-26
0.0240265, 1.89653e-09, 1.83838e-26
0.024221, 1.95811e-09, 1.88325e-26
0.0244171, 2.02183e-09, 1.92923e-26
0.0246148, 2.08775e-09, 1.97633e-26
0.024814, 2.15596e-09, 2.02455e-26
0.0250149, 2.22655e-09, 2.07397e-26
0.0252174, 2.2996e-09, 2.12458e-26
0.0254216, 2.3752e-09, 2.17644e-26
0.0256274, 2.45345e-09, 2.22955e-26
0.0258349, 2.53443e-09, 2.28397e-26
0.026044, 2.61827e-09, 2.33968e-26
0.0262549, 2.70505e-09, 2.39679e-26
0.0264674, 2.79489e-09, 2.45525e-26
0.0266817, 2.8879e-09, 2.51516e-26
0.0268977, 2.9842e-09, 2.57651e-26
0.0271154, 3.08391e-09, 2.63935e-26
0.027335, 3.18716e-09, 2.70375e-26
0.0275562, 3.29409e-09, 2.76967e-26
0.0277793, 3.40481e-09, 2.83723e-26
0.0280042, 3.51949e-09, 2.90642e-26
0.0282309, 3.63826e-09, 2.9773e-26
0.0284595, 3.76128e-09, 3.04991e-26
0.0286899, 3.88871e-09, 3.12428e-26
0.0289222, 4.02072e-09, 3.20047e-26
0.0291563, 4.15747e-09, 3.27848e-26
0.0293923, 4.29915e-09, 3.35839e-26
0.0296303, 4.44594e-09, 3.44027e-26
0.0298702, 4.59803e-09, 3.52414e-26
0.030112, 4.75562e-09, 3.61002e-26
0.0303558, 4.91893e-09, 3.69801e-26
0.0306015, 5.08816e-09, 3.78811e-26
0.0308493, 5.26354e-09, 3.88044e-26
0.031099, 5.44531e-09, 3.97497e-26
0.0313508, 5.6337e-09, 4.07183e-26
0.0316046, 5.82897e-09, 4.17102e-26
0.0318604, 6.03139e-09, 4.2726e-26
0.0321184, 6.24121e-09, 4.3767e-26
0.0323784, 6.45873e-09, 4.48329e-26
0.0326405, 6.68424e-09, 4.59246e-26
0.0329048, 6.91805e-09, 4.70432e-26
0.0331711, 7.16046e-09, 4.81883e-26
0.0334397, 7.41181e-09, 4.93618e-26
0.0337104, 7.67245e-09, 5.05634e-26
0.0339833, 7.94273e-09, 5.17942e-26
0.0342584, 8.22301e-09, 5.30548e-26
0.0345358, 8.51369e-09, 5.43463e-26
0.0348154, 8.81516e-09, 5.56689e-26
0.0350972, 9.12784e-09, 5.70232e-26
0.0353813, 9.45216e-09, 5.84105e-26
0.0356678, 9.78857e-09, 5.98318e-26
0.0359565, 1.01375e-08, 6.1287e-26
0.0362476, 1.04995e-08, 6.27777e-26
0.0365411, 1.08751e-08, 6.43048e-26
0.0368369, 1.12647e-08, 6.58684e-26
0.0371351, 1.1669e-08, 6.74699e-26
0.0374358, 1.20884e-08, 6.91106e-26
0.0377388, 1.25236e-08, 7.07903e-26
0.0380443, 1.29751e-08, 7.25108e-26
0.0383523, 1.34437e-08, 7.42732e-26
0.0386628, 1.393e-08, 7.60781e-26
0.0389758, 1.44346e-08, 7.79267e-26
0.0392914, 1.49584e-08, 7.98203e-26
0.0396095, 1.55019e-08, 8.17593e-26
0.0399301, 1.60661e-08, 8.37448e-26
0.0402534, 1.66517e-08, 8.57788e-26
0.0405793, 1.72595e-08, 8.78619e-26
0.0409078, 1.78904e-08, 8.9995e-26
0.041239, 1.85454e-08, 9.21798e-26
0.0415728, 1.92253e-08, 9.44169e-26
0.0419094, 1.99311e-08, 9.67086e-26
0.0422487, 2.06639e-08, 9.90554e-26
0.0425907, 2.14247e-08, 1.01458e-25
0.0429355, 2.22147e-08, 1.0392e-25
0.0432831, 2.30349e-08, 1.0644e-25
0.0436335, 2.38865e-08, 1.09022e-25
0.0439867, 2.47708e-08, 1.11665e-25
0.0443428, 2.56891e-08, 1.14372e-25
0.0447018, 2.66427e-08, 1.17144e-25
0.0450637, 2.76331e-08, 1.19983e-25
0.0454285, 2.86615e-08, 1.22891e-25
0.0457963, 2.97297e-08, 1.25868e-25
0.0461671, 3.0839e-08, 1.28917e-25
0.0465408, 3.19912e-08, 1.32039e-25
0.0469176, 3.3188e-08, 1.35237e-25
0.0472974, 3.4431e-08, 1.38511e-25
0.0476803, 3.57222e-08, 1.41863e-25
0.0480663, 3.70635e-08, 1.45297e-25
0.0484555, 3.84568e-08, 1.48813e-25
0.0488477, 3.99042e-08, 1.52412e-25
0.0492432, 4.14079e-08, 1.56099e-25
0.0496418, 4.297e-08, 1.59874e-25
0.0500437, 4.45929e-08, 1.63739e-25
0.0504489, 4.62791e-08, 1.67698e-25
0.0508573, 4.8031e-08, 1.71751e-25
0.051269, 4.98512e-08, 1.759e-25
0.0516841, 5.17425e-08, 1.8015e-25
0.0521025, 5.37078e-08, 1.84501e-25
0.0525243, 5.57498e-08, 1.88956e-25
0.0529495, 5.78718e-08, 1.93518e-25
0.0533782, 6.00769e-08, 1.98189e-25
0.0538103, 6.23683e-08, 2.02971e-25
0.0542459, 6.47497e-08, 2.07867e-25
0.0546851, 6.72245e-08, 2.12881e-25
0.0551278, 6.97965e-08, 2.18014e-25
0.0555741, 7.24695e-08, 2.2327e-25
0.056024, 7.52477e-08, 2.28651e-25
0.0564776, 7.81352e-08, 2.34161e-25
0.0569348, 8.11363e-08, 2.39801e-25
0.0573957, 8.42558e-08, 2.45576e-25
0.0578604, 8.74982e-08, 2.51488e-25
0.0583288, 9.08685e-08, 2.57541e-25
0.058801, 9.43718e-08, 2.63738e-25
0.059277, 9.80135e-08, 2.70082e-25
0.0597569, 1.01799e-07, 2.76577e-25
0.0602407, 1.05735e-07, 2.83227e-25
0.0607284, 1.09826e-07, 2.90034e-25
0.06122, 1.14079e-07, 2.97002e-25
0.0617156, 1.185e-07, 3.04136e-25
0.0622153, 1.23097e-07, 3.1144e-25
0.0627189, 1.27876e-07, 3.18915e-25
0.0632267, 1.32845e-07, 3.26569e-25
0.0637386, 1.38011e-07, 3.34403e-25
0.0642546, 1.43382e-07, 3.42423e-25
0.0647747, 1.48966e-07, 3.5063e-25
0.0652991, 1.54773e-07, 3.59033e-25
0.0658278, 1.60811e-07, 3.67635e-25
0.0663607, 1.67089e-07, 3.76439e-25
0.0668979, 1.73617e-07, 3.8545e-25
0.0674395, 1.80405e-07, 3.94674e-25
0.0679855, 1.87463e-07, 4.04116e-25
0.0685359, 1.94803e-07, 4.1378e-25
0.0690907, 2.02436e-07, 4.2367e-25
0.0696501, 2.10374e-07, 4.33794e-25
0.0702139, 2.18629e-07, 4.44154e-25
0.0707823, 2.27213e-07, 4.54757e-25
0.0713554, 2.36141e-07, 4.65611e-25
0.071933, 2.45425e-07, 4.76717e-25
0.0725154, 2.55081e-07, 4.88086e-25
0.0731025, 2.65124e-07, 4.9972e-25
0.0736943, 2.75569e-07, 5.11625e-25
0.0742909, 2.86431e-07, 5.23809e-25
0.0748923, 2.9773e-07, 5.36276e-25
0.0754986, 3.09481e-07, 5.49035e-25
0.0761098, 3.21703e-07, 5.62091e-25
0.076726, 3.34416e-07, 5.75453e-25
0.0773471, 3.47639e-07, 5.89123e-25
0.0779733, 3.61393e-07, 6.03114e-25
0.0786046, 3.75699e-07, 6.17429e-25
0.0792409, 3.9058e-07, 6.32075e-25
0.0798824, 4.06059e-07, 6.47062e-25
0.0805291, 4.22161e-07, 6.62396e-25
0.0811811, 4.3891e-07, 6.78086e-25
0.0818383, 4.56333e-07, 6.94138e-25
0.0825008, 4.74458e-07, 7.1056e-25
0.0831687, 4.93312e-07, 7.27362e-25
0.083842, 5.12925e-07, 7.44552e-25
0.0845208, 5.33329e-07, 7.62139e-25
0.085205, 5.54555e-07, 7.80128e-25
0.0858948, 5.76637e-07, 7.98533e-25
0.0865902, 5.99609e-07, 8.17361e-25
0.0872912, 6.23508e-07, 8.3662e-25
0.0879979, 6.48372e-07, 8.56321e-25
0.0887103, 6.74238e-07, 8.76472e-25
0.0894285, 7.0115e-07, 8.97086e-25
0.0901524, 7.29148e-07, 9.18167e-25
0.0908823, 7.58277e-07, 9.39734e-25
0.091618, 7.88584e-07, 9.61788e-25
0.0923597, 8.20115e-07, 9.84346e-25
0.0931075, 8.52921e-07, 1.00742e-24
0.0938612, 8.87054e-07, 1.03101e-24
0.0946211, 9.22568e-07, 1.05514e-24
0.0953871, 9.59519e-07, 1.07982e-24
0.0961593, 9.97966e-07, 1.10506e-24
0.0969378, 1.03797e-06, 1.13086e-24
0.0977226, 1.07959e-06, 1.15725e-24
0.0985137, 1.1229e-06, 1.18423e-24
0.0993113, 1.16796e-06, 1.21182e-24
0.100115, 1.21485e-06, 1.24002e-24
0.100926, 1.26364e-06, 1.26888e-24
0.101743, 1.31441e-06, 1.29837e-24
0.102566, 1.36724e-06, 1.32849e-24
0.103397, 1.42221e-06, 1.35934e-24
0.104234, 1.47941e-06, 1.39084e-24
0.105078, 1.53893e-06, 1.42306e-24
0.105928, 1.60087e-06, 1.45596e-24
0.106786, 1.66532e-06, 1.48963e-24
0.10765, 1.73239e-06, 1.52401e-24
0.108522, 1.80218e-06, 1.5592e-24
0.109401, 1.87481e-06, 1.59515e-24
0.110286, 1.95039e-06, 1.63186e-24
0.111179, 2.02904e-06, 1.6694e-24
0.112079, 2.11088e-06, 1.70777e-24
0.112986, 2.19606e-06, 1.74696e-24
0.113901, 2.28469e-06, 1.78703e-24
0.114823, 2.37693e-06, 1.82797e-24
0.115753, 2.47293e-06, 1.86982e-24
0.11669, 2.57282e-06, 1.91255e-24
0.117635, 2.67679e-06, 1.95624e-24
0.118587, 2.78498e-06, 2.00084e-24
0.119547, 2.89758e-06, 2.04641e-24
0.120515, 3.01476e-06, 2.09299e-24
0.12149, 3.13671e-06, 2.14052e-24
0.122474, 3.26363e-06, 2.18913e-24
0.123466, 3.39572e-06, 2.23878e-24
0.124465, 3.53319e-06, 2.28944e-24
0.125473, 3.67626e-06, 2.34123e-24
0.126488, 3.82516e-06, 2.39407e-24
0.127513, 3.98013e-06, 2.44811e-24
0.128545, 4.14142e-06, 2.50324e-24
0.129585, 4.30928e-06, 2.55951e-24
0.130635, 4.48398e-06, 2.61705e-24
0.131692, 4.66581e-06, 2.67572e-24
0.132758, 4.85505e-06, 2.73564e-24
0.133833, 5.05202e-06, 2.79683e-24
0.134916, 5.25701e-06, 2.85926e-24
0.136009, 5.47038e-06, 2.92307e-24
0.13711, 5.69245e-06, 2.98814e-24
0.13822, 5.92358e-06, 3.05456e-24
0.139339, 6.16414e-06, 3.12236e-24
0.140467, 6.41453e-06, 3.19154e-24
0.141604, 6.67514e-06, 3.26214e-24
0.14275, 6.94638e-06, 3.33416e-24
0.143906, 7.22871e-06, 3.40769e-24
0.145071, 7.52256e-06, 3.4827e-24
0.146246, 7.82842e-06, 3.55926e-24
0.147429, 8.14677e-06, 3.63726e-24
0.148623, 8.47813e-06, 3.71692e-24
0.149826, 8.82303e-06, 3.79813e-24
0.151039, 9.18202e-06, 3.88098e-24
0.152262, 9.55568e-06, 3.9655e-24
0.153495, 9.94462e-06, 4.05169e-24
0.154737, 1.03494e-05, 4.13951e-24
0.15599, 1.07708e-05, 4.22912e-24
0.157253, 1.12094e-05, 4.32048e-24
0.158526, 1.1666e-05, 4.41361e-24
0.159809, 1.21412e-05, 4.50852e-24
0.161103, 1.26358e-05, 4.60531e-24
0.162407, 1.31507e-05, 4.70393e-24
0.163722, 1.36867e-05, 4.80447e-24
0.165047, 1.42445e-05, 4.90688e-24
0.166384, 1.48252e-05, 5.01134e-24
0.167731, 1.54297e-05, 5.11771e-24
0.169088, 1.60588e-05, 5.22601e-24
0.170457, 1.67138e-05, 5.33642e-24
0.171837, 1.73955e-05, 5.44888e-24
0.173228, 1.81051e-05, 5.56341e-24
0.174631, 1.88438e-05, 5.68012e-24
0.176045, 1.96127e-05, 5.79895e-24
0.17747, 2.04131e-05, 5.9199e-24
0.178907, 2.12463e-05, 6.0431e-24
0.180355, 2.21135e-05, 6.16846e-24
0.181815, 2.30163e-05, 6.2961e-24
0.183287, 2.39561e-05, 6.42604e-24
0.184771, 2.49343e-05, 6.55829e-24
0.186267, 2.59526e-05, 6.69287e-24
0.187775, 2.70126e-05, 6.82981e-24
0.189295, 2.81161e-05, 6.96911e-24
0.190827, 2.92647e-05, 7.1108e-24
0.192372, 3.04604e-05, 7.25498e-24
0.193929, 3.17051e-05, 7.40158e-24
0.195499, 3.30008e-05, 7.5507e-24
0.197082, 3.43496e-05, 7.70237e-24
0.198678, 3.57536e-05, 7.85659e-24
0.200286, 3.72152e-05, 8.01329e-24
0.201908, 3.87367e-05, 8.17266e-24
0.203542, 4.03206e-05, 8.33453e-24
0.20519, 4.19693e-05, 8.49911e-24
0.206851, 4.36857e-05, 8.6663e-24
0.208526, 4.54724e-05, 8.83622e-24
0.210214, 4.73324e-05, 9.00877e-24
0.211916, 4.92686e-05, 9.18407e-24
0.213631, 5.12842e-05, 9.36201e-24
0.215361, 5.33824e-05, 9.54282e-24
0.217104, 5.55667e-05, 9.72628e-24
0.218862, 5.78406e-05, 9.91261e-24
0.220634, 6.02077e-05, 1.01017e-23
0.22242, 6.26719e-05, 1.02936e-23
0.224221, 6.52371e-05, 1.04883e-23
0.226036, 6.79076e-05, 1.06858e-23
0.227866, 7.06875e-05, 1.08862e-23
0.22971, 7.35816e-05, 1.10893e-23
0.23157, 7.65943e-05, 1.12955e-23
0.233445, 7.97306e-05, 1.15044e-23
0.235335, 8.29956e-05, 1.17162e-23
0.23724, 8.63945e-05, 1.19309e-23
0.23916, 8.99329e-05, 1.21483e-23
0.241097, 9.36165e-05, 1.23689e-23
0.243048, 9.74512e-05, 1.2592e-23
0.245016, 0.000101443, 1.28182e-23
0.247, 0.000105599, 1.30473e-23
0.248999, 0.000109926, 1.32791e-23
0.251015, 0.00011443, 1.35138e-23
0.253047, 0.000119118, 1.37513e-23
0.255096, 0.000124, 1.39918e-23
0.257161, 0.000129081, 1.42349e-23
0.259243, 0.000134371, 1.44809e-23
0.261342, 0.000139879, 1.47297e-23
0.263457, 0.000145612, 1.49811e-23
0.26559, 0.000151581, 1.52354e-23
0.26774, 0.000157794, 1.54923e-23
0.269908, 0.000164263, 1.5752e-23
0.272093, 0.000170998, 1.60142e-23
0.274296, 0.000178008, 1.62791e-23
0.276516, 0.000185307, 1.65465e-23
0.278755, 0.000192905, 1.68166e-23
0.281012, 0.000200816, 1.70891e-23
0.283287, 0.000209051, 1.73641e-23
0.28558, 0.000217624, 1.76414e-23
0.287892, 0.000226549, 1.79212e-23
0.290223, 0.000235841, 1.82032e-23
0.292572, 0.000245515, 1.84875e-23
0.294941, 0.000255585, 1.87741e-23
0.297329, 0.000266069, 1.90628e-23
0.299736, 0.000276984, 1.93535e-23
0.302162, 0.000288347, 1.96462e-23
0.304608, 0.000300177, 1.99408e-23
0.307074, 0.000312492, 2.02374e-23
0.30956, 0.000325314, 2.05358e-23
0.312066, 0.000338662, 2.08358e-23
0.314593, 0.000352558, 2.11376e-23
0.31714, 0.000367025, 2.14409e-23
0.319707, 0.000382086, 2.17456e-23
0.322295, 0.000397766, 2.20517e-23
0.324905, 0.000414091, 2.23591e-23
0.327535, 0.000431085, 2.26677e-23
0.330187, 0.000448778, 2.29774e-23
0.33286, 0.000467198, 2.3288e-23
0.335554, 0.000486374, 2.35994e-23
0.338271, 0.000506339, 2.39116e-23
0.341009, 0.000527123, 2.42245e-23
0.34377, 0.000548762, 2.45379e-23
0.346553, 0.000571289, 2.48517e-23
0.349359, 0.000594742, 2.51659e-23
0.352187, 0.000619159, 2.54801e-23
0.355038, 0.000644579, 2.57944e-23
0.357913, 0.000671043, 2.61086e-23
0.36081, 0.000698595, 2.64225e-23
0.363731, 0.000727279, 2.67361e-23
0.366676, 0.000757142, 2.70492e-23
0.369644, 0.000788231, 2.73615e-23
0.372637, 0.000820599, 2.76731e-23
0.375653, 0.000854296, 2.79837e-23
0.378695, 0.000889378, 2.82933e-23
0.38176, 0.000925902, 2.86015e-23
0.384851, 0.000963927, 2.89084e-23
0.387967, 0.00100351, 2.92137e-23
0.391108, 0.00104473, 2.95173e-23
0.394274, 0.00108764, 2.98189e-23
0.397466, 0.00113231, 3.01185e-23
0.400683, 0.00117882, 3.04158e-23
0.403927, 0.00122724, 3.07108e-23
0.407197, 0.00127765, 3.10033e-23
0.410494, 0.00133013, 3.1293e-23
0.413817, 0.00138477, 3.15798e-23
0.417167, 0.00144165, 3.18635e-23
0.420544, 0.00150087, 3.2144e-23
0.423949, 0.00156253, 3.24211e-23
0.427381, 0.00162672, 3.26946e-23
0.430841, 0.00169355, 3.29644e-23
0.434329, 0.00176313, 3.32302e-23
0.437845, 0.00183556, 3.34919e-23
0.44139, 0.00191098, 3.37493e-23
0.444963, 0.00198949, 3.40023e-23
0.448566, 0.00207123, 3.42507e-23
0.452197, 0.00215633, 3.44942e-23
0.455858, 0.00224493, 3.47328e-23
0.459548, 0.00233718, 3.49662e-23
0.463269, 0.00243321, 3.51944e-23
0.467019, 0.00253319, 3.5417e-23
0.4708, 0.00263729, 3.56341e-23
0.474611, 0.00274566, 3.58453e-23
0.478454, 0.00285849, 3.60506e-23
0.482327, 0.00297595, 3.62498e-23
0.486232, 0.00309825, 3.64427e-23
0.490168, 0.00322557, 3.66292e-23
0.494136, 0.00335813, 3.68091e-23
0.498137, 0.00349613, 3.69824e-23
0.50217, 0.00363982, 3.71488e-23
0.506235, 0.0037894, 3.73081e-23
0.510333, 0.00394514, 3.74604e-23
0.514465, 0.00410729, 3.76055e-23
0.51863, 0.00427609, 3.77431e-23
0.522828, 0.00445184, 3.78732e-23
0.527061, 0.00463482, 3.79958e-23
0.531328, 0.00482532, 3.81106e-23
0.535629, 0.00502365, 3.82176e-23
0.539966, 0.00523014, 3.83167e-23
0.544337, 0.00544511, 3.84078e-23
0.548744, 0.00566893, 3.84908e-23
0.553186, 0.00590195, 3.85655e-23
0.557665, 0.00614455, 3.8632e-23
0.562179, 0.00639713, 3.86902e-23
0.566731, 0.00666009, 3.874e-23
0.571319, 0.00693386, 3.87813e-23
0.575944, 0.00721889, 3.88141e-23
0.580607, 0.00751565, 3.88383e-23
0.585307, 0.0078246, 3.88539e-23
0.590045, 0.00814626, 3.88609e-23
0.594822, 0.00848115, 3.88593e-23
0.599638, 0.00882981, 3.8849e-23
0.604492, 0.0091928, 3.883e-23
0.609386, 0.00957072, 3.88023e-23
0.614319, 0.00996419, 3.87659e-23
0.619293, 0.0103738, 3.87208e-23
0.624306, 0.0108003, 3.86671e-23
0.62936, 0.0112443, 3.86047e-23
0.634456, 0.0117066, 3.85337e-23
0.639592, 0.0121879, 3.84542e-23
0.64477, 0.012689, 3.83661e-23
0.64999, 0.0132107, 3.82695e-23
0.655252, 0.0137539, 3.81645e-23
0.660556, 0.0143194, 3.80512e-23
0.665904, 0.0149081, 3.79296e-23
0.671295, 0.0155211, 3.77997e-23
0.67673, 0.0161592, 3.76618e-23
0.682208, 0.0168236, 3.75158e-23
0.687731, 0.0175154, 3.73619e-23
0.693299, 0.0182355, 3.72001e-23
0.698912, 0.0189853, 3.70306e-23
0.70457, 0.019766, 3.68535e-23
0.710274, 0.0205787, 3.66689e-23
0.716024, 0.0214249, 3.6477e-23
0.721821, 0.0223059, 3.62778e-23
0.727664, 0.0232231, 3.60715e-23
0.733555, 0.024178, 3.58583e-23
0.739494, 0.0251722, 3.56383e-23
0.74548, 0.0262073, 3.54116e-23
0.751516, 0.0272849, 3.51783e-23
0.7576, 0.0284069, 3.49388e-23
0.763733, 0.029575, 3.46931e-23
0.769916, 0.0307912, 3.44414e-23
0.776149, 0.0320573, 3.41838e-23
0.782432, 0.0333756, 3.39205e-23
0.788767, 0.0347481, 3.36518e-23
0.795152, 0.036177, 3.33778e-23
0.801589, 0.0376647, 3.30986e-23
0.808079, 0.0392136, 3.28144e-23
0.814621, 0.0408262, 3.25256e-23
0.821216, 0.0425051, 3.22321e-23
0.827864, 0.044253, 3.19343e-23
0.834566, 0.0460729, 3.16323e-23
0.841322, 0.0479676, 3.13263e-23
0.848134, 0.0499402, 3.10164e-23
0.855, 0.051994, 3.0703e-23
0.861922, 0.0541323, 3.03862e-23
0.868899, 0.0563584, 3.00662e-23
0.875934, 0.0586762, 2.97431e-23
0.883025, 0.0610893, 2.94172e-23
0.890174, 0.0636016, 2.90887e-23
0.89738, 0.0662173, 2.87578e-23
0.904645, 0.0689406, 2.84246e-23
0.911969, 0.0717759, 2.80893e-23
0.919352, 0.0747278, 2.77522e-23
0.926795, 0.0778011, 2.74134e-23
0.934298, 0.0810008, 2.70731e-23
0.941861, 0.0843321, 2.67316e-23
0.949486, 0.0878005, 2.63889e-23
0.957173, 0.0914115, 2.60453e-23
0.964922, 0.0951711, 2.57009e-23
0.972734, 0.0990852, 2.53559e-23
0.980609, 0.10316, 2.50106e-23
0.988547, 0.107403, 2.4665e-23
0.99655, 0.111821, 2.43193e-23
1.00462, 0.11642, 2.39737e-23
1.01275, 0.121208, 2.36285e-23
1.02095, 0.126193, 2.32836e-23
1.02922, 0.131383, 2.29391e-23
1.03755, 0.136787, 2.25956e-23
1.04595, 0.142413, 2.22529e-23
1.05441, 0.14827, 2.19115e-23
1.06295, 0.154368, 2.15708e-23
1.07156, 0.160718, 2.12314e-23
1.08023, 0.167328, 2.08937e-23
1.08898, 0.17421, 2.05573e-23
1.09779, 0.181376, 2.0223e-23
1.10668, 0.188836, 1.98901e-23
1.11564, 0.196603, 1.95592e-23
1.12467, 0.204689, 1.92305e-23
1.13378, 0.213108, 1.89036e-23
1.14295, 0.221873, 1.85795e-23
1.15221, 0.230999, 1.82571e-23
1.16154, 0.2405, 1.79374e-23
1.17094, 0.250393, 1.76204e-23
1.18042, 0.260692, 1.73059e-23
1.18997, 0.271414, 1.69944e-23
1.19961, 0.282578, 1.66851e-23
1.20932, 0.294201, 1.63791e-23
1.21911, 0.306302, 1.60759e-23
1.22898, 0.318901, 1.57757e-23
1.23893, 0.332018, 1.54785e-23
1.24896, 0.345675, 1.51845e-23
1.25907, 0.359893, 1.48937e-23
