f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.82529e-21
0.008912, 5.76151e-11, 1.83924e-21
0.00898414, 5.91038e-11, 1.85294e-21
0.00905688, 6.06335e-11, 1.86639e-21
0.0091302, 6.22055e-11, 1.87957e-21
0.00920411, 6.38208e-11, 1.89248e-21
0.00927863, 6.54809e-11, 1.90511e-21
0.00935374, 6.7187e-11, 1.91745e-21
0.00942947, 6.89404e-11, 1.92949e-21
0.00950581, 7.07424e-11, 1.94122e-21
0.00958276, 7.25946e-11, 1.95263e-21
0.00966034, 7.44984e-11, 1.96372e-21
0.00973855, 7.64553e-11, 1.97447e-21
0.00981739, 7.84668e-11, 1.98488e-21
0.00989687, 8.05346e-11, 1.99494e-21
0.00997699, 8.26603e-11, 2.00464e-21
0.0100578, 8.48456e-11, 2.01398e-21
0.0101392, 8.70923e-11, 2.02293e-21
0.0102213, 8.94022e-11, 2.03151e-21
0.010304, 9.17772e-11, 2.0397e-21
0.0103874, 9.42192e-11, 2.04749e-21
0.0104715, 9.67302e-11, 2.05488e-21
0.0105563, 9.93123e-11, 2.06186e-21
0.0106418, 1.01968e-10, 2.06843e-21
0.0107279, 1.04698e-10, 2.07457e-21
0.0108148, 1.07506e-10, 2.08029e-21
0.0109023, 1.10395e-10, 2.08557e-21
0.0109906, 1.13365e-10, 2.09042e-21
0.0110796, 1.16421e-10, 2.09482e-21
0.0111693, 1.19564e-10, 2.09878e-21
0.0112597, 1.22797e-10, 2.10229e-21
0.0113508, 1.26123e-10, 2.10534e-21
0.0114427, 1.29545e-10, 2.10794e-21
0.0115354, 1.33065e-10, 2.11007e-21
0.0116287, 1.36687e-10, 2.11174e-21
0.0117229, 1.40414e-10, 2.11295e-21
0.0118178, 1.44249e-10, 2.11368e-21
0.0119135, 1.48195e-10, 2.11395e-21
0.0120099, 1.52255e-10, 2.11375e-21
0.0121071, 1.56434e-10, 2.11307e-21
0.0122052, 1.60735e-10, 2.11192e-21
0.012304, 1.65162e-10, 2.1103e-21
0.0124036, 1.69718e-10, 2.1082e-21
0.012504, 1.74407e-10, 2.10564e-21
0.0126052, 1.79235e-10, 2.1026e-21
0.0127073, 1.84205e-10, 2.09909e-21
0.0128101, 1.89321e-10, 2.09512e-21
0.0129138, 1.94589e-10, 2.09068e-21
0.0130184, 2.00012e-10, 2.08577e-21
0.0131238, 2.05597e-10, 2.08041e-21
0.01323, 2.11347e-10, 2.07459e-21
0.0133371, 2.17269e-10, 2.06832e-21
0.0134451, 2.23368e-10, 2.06159e-21
0.013554, 2.29648e-10, 2.05441e-21
0.0136637, 2.36117e-10, 2.04681e-21
0.0137743, 2.4278e-10, 2.03876e-21
0.0138858, 2.49643e-10, 2.03028e-21
0.0139982, 2.56714e-10, 2.02138e-21
0.0141116, 2.63997e-10, 2.01206e-21
0.0142258, 2.71501e-10, 2.00233e-21
0.014341, 2.79232e-10, 1.99218e-21
0.0144571, 2.87198e-10, 1.98165e-21
0.0145741, 2.95407e-10, 1.97072e-21
0.0146921, 3.03866e-10, 1.95941e-21
0.014811, 3.12583e-10, 1.94772e-21
0.0149309, 3.21567e-10, 1.93566e-21
0.0150518, 3.30827e-10, 1.92324e-21
0.0151737, 3.40371e-10, 1.91047e-21
0.0152965, 3.50209e-10, 1.89736e-21
0.0154203, 3.60351e-10, 1.88391e-21
0.0155452, 3.70807e-10, 1.87014e-21
0.015671, 3.81587e-10, 1.85605e-21
0.0157979, 3.92701e-10, 1.84166e-21
0.0159258, 4.04161e-10, 1.82697e-21
0.0160547, 4.15979e-10, 1.81199e-21
0.0161847, 4.28166e-10, 1.79674e-21
0.0163157, 4.40734e-10, 1.78122e-21
0.0164478, 4.53697e-10, 1.76544e-21
0.016581, 4.67067e-10, 1.74942e-21
0.0167152, 4.80859e-10, 1.73316e-21
0.0168505, 4.95086e-10, 1.71668e-21
0.0169869, 5.09763e-10, 1.69999e-21
0.0171245, 5.24905e-10, 1.68308e-21
0.0172631, 5.40528e-10, 1.66599e-21
0.0174028, 5.56649e-10, 1.64872e-21
0.0175437, 5.73284e-10, 1.63127e-21
0.0176858, 5.9045e-10, 1.61364e-21
0.0178289, 6.08167e-10, 1.59589e-21
0.0179733, 6.26452e-10, 1.57798e-21
0.0181188, 6.45325e-10, 1.55995e-21
0.0182655, 6.64806e-10, 1.54179e-21
0.0184133, 6.84917e-10, 1.52354e-21
0.0185624, 7.05678e-10, 1.50517e-21
0.0187127, 7.27113e-10, 1.48672e-21
0.0188642, 7.49244e-10, 1.46819e-21
0.0190169, 7.72096e-10, 1.4496e-21
0.0191708, 7.95694e-10, 1.43095e-21
0.019326, 8.20063e-10, 1.41225e-21
0.0194825, 8.45231e-10, 1.3935e-21
0.0196402, 8.71225e-10, 1.37473e-21
0.0197992, 8.98075e-10, 1.35594e-21
0.0199595, 9.25809e-10, 1.33714e-21
0.0201211, 9.54459e-10, 1.31833e-21
0.020284, 9.84058e-10, 1.29954e-21
0.0204482, 1.01464e-09, 1.28076e-21
0.0206138, 1.04624e-09, 1.262e-21
0.0207806, 1.07888e-09, 1.24329e-21
0.0209489, 1.11262e-09, 1.2246e-21
0.0211185, 1.14749e-09, 1.20597e-21
0.0212894, 1.18352e-09, 1.18741e-21
0.0214618, 1.22077e-09, 1.16889e-21
0.0216355, 1.25926e-09, 1.15046e-21
0.0218107, 1.29906e-09, 1.1321e-21
0.0219873, 1.3402e-09, 1.11383e-21
0.0221653, 1.38273e-09, 1.09565e-21
0.0223447, 1.4267e-09, 1.07758e-21
0.0225256, 1.47216e-09, 1.05961e-21
0.022708, 1.51917e-09, 1.04175e-21
0.0228918, 1.56779e-09, 1.02401e-21
0.0230771, 1.61806e-09, 1.00639e-21
0.0232639, 1.67006e-09, 9.88908e-22
0.0234523, 1.72384e-09, 9.71547e-22
0.0236421, 1.77946e-09, 9.54337e-22
0.0238335, 1.83701e-09, 9.37265e-22
0.0240265, 1.89653e-09, 9.20336e-22
0.024221, 1.95811e-09, 9.03566e-22
0.0244171, 2.02183e-09, 8.86951e-22
0.0246148, 2.08775e-09, 8.70494e-22
0.024814, 2.15596e-09, 8.5421e-22
0.0250149, 2.22655e-09, 8.38087e-22
0.0252174, 2.2996e-09, 8.22137e-22
0.0254216, 2.3752e-09, 8.06355e-22
0.0256274, 2.45345e-09, 7.90754e-22
0.0258349, 2.53443e-09, 7.75331e-22
0.026044, 2.61827e-09, 7.60094e-22
0.0262549, 2.70505e-09, 7.45034e-22
0.0264674, 2.79489e-09, 7.30167e-22
0.0266817, 2.8879e-09, 7.15482e-22
0.0268977, 2.9842e-09, 7.00989e-22
0.0271154, 3.08391e-09, 6.8669e-22
0.027335, 3.18716e-09, 6.72574e-22
0.0275562, 3.29409e-09, 6.58662e-22
0.0277793, 3.40481e-09, 6.44938e-22
0.0280042, 3.51949e-09, 6.31409e-22
0.0282309, 3.63826e-09, 6.18078e-22
0.0284595, 3.76128e-09, 6.04938e-22
0.0286899, 3.88871e-09, 5.91998e-22
0.0289222, 4.02072e-09, 5.79252e-22
0.0291563, 4.15747e-09, 5.66708e-22
0.0293923, 4.29915e-09, 5.5436e-22
0.0296303, 4.44594e-09, 5.42203e-22
0.0298702, 4.59803e-09, 5.30244e-22
0.030112, 4.75562e-09, 5.18483e-22
0.0303558, 4.91893e-09, 5.06914e-22
0.0306015, 5.08816e-09, 4.95543e-22
0.0308493, 5.26354e-09, 4.84361e-22
0.031099, 5.44531e-09, 4.73376e-22
0.0313508, 5.6337e-09, 4.62579e-22
0.0316046, 5.82897e-09, 4.51974e-22
0.0318604, 6.03139e-09, 4.41561e-22
0.0321184, 6.24121e-09, 4.3133e-22
0.0323784, 6.45873e-09, 4.2129e-22
0.0326405, 6.68424e-09, 4.11435e-22
0.0329048, 6.91805e-09, 4.0176e-22
0.0331711, 7.16046e-09, 3.92273e-22
0.0334397, 7.41181e-09, 3.82962e-22
0.0337104, 7.67245e-09, 3.73831e-22
0.0339833, 7.94273e-09, 3.64878e-22
0.0342584, 8.22301e-09, 3.561e-22
0.0345358, 8.51369e-09, 3.47493e-22
0.0348154, 8.81516e-09, 3.39059e-22
0.0350972, 9.12784e-09, 3.30796e-22
0.0353813, 9.45216e-09, 3.227e-22
0.0356678, 9.78857e-09, 3.14767e-22
0.0359565, 1.01375e-08, 3.07e-22
0.0362476, 1.04995e-08, 2.99393e-22
0.0365411, 1.08751e-08, 2.91945e-22
0.0368369, 1.12647e-08, 2.84655e-22
0.0371351, 1.1669e-08, 2.7752e-22
0.0374358, 1.20884e-08, 2.70536e-22
0.0377388, 1.25236e-08, 2.63705e-22
0.0380443, 1.29751e-08, 2.57021e-22
0.0383523, 1.34437e-08, 2.50483e-22
0.0386628, 1.393e-08, 2.44089e-22
0.0389758, 1.44346e-08, 2.37837e-22
0.0392914, 1.49584e-08, 2.31723e-22
0.0396095, 1.55019e-08, 2.25746e-22
0.0399301, 1.60661e-08, 2.19907e-22
0.0402534, 1.66517e-08, 2.14197e-22
0.0405793, 1.72595e-08, 2.08619e-22
0.0409078, 1.78904e-08, 2.0317e-22
0.041239, 1.85454e-08, 1.97845e-22
0.0415728, 1.92253e-08, 1.92646e-22
0.0419094, 1.99311e-08, 1.87566e-22
0.0422487, 2.06639e-08, 1.82607e-22
0.0425907, 2.14247e-08, 1.77765e-22
0.0429355, 2.22147e-08, 1.73037e-22
0.0432831, 2.30349e-08, 1.68422e-22
0.0436335, 2.38865e-08, 1.63918e-22
0.0439867, 2.47708e-08, 1.59523e-22
0.0443428, 2.56891e-08, 1.55234e-22
0.0447018, 2.66427e-08, 1.51049e-22
0.0450637, 2.76331e-08, 1.46966e-22
0.0454285, 2.86615e-08, 1.42984e-22
0.0457963, 2.97297e-08, 1.391e-22
0.0461671, 3.0839e-08, 1.35311e-22
0.0465408, 3.19912e-08, 1.31618e-22
0.0469176, 3.3188e-08, 1.28016e-22
0.0472974, 3.4431e-08, 1.24505e-22
0.0476803, 3.57222e-08, 1.21082e-22
0.0480663, 3.70635e-08, 1.17745e-22
0.0484555, 3.84568e-08, 1.14493e-22
0.0488477, 3.99042e-08, 1.11324e-22
0.0492432, 4.14079e-08, 1.08236e-22
0.0496418, 4.297e-08, 1.05227e-22
0.0500437, 4.45929e-08, 1.02296e-22
0.0504489, 4.62791e-08, 9.94397e-23
0.0508573, 4.8031e-08, 9.66582e-23
0.051269, 4.98512e-08, 9.39491e-23
0.0516841, 5.17425e-08, 9.13104e-23
0.0521025, 5.37078e-08, 8.87411e-23
0.0525243, 5.57498e-08, 8.62392e-23
0.0529495, 5.78718e-08, 8.38034e-23
0.0533782, 6.00769e-08, 8.14317e-23
0.0538103, 6.23683e-08, 7.91232e-23
0.0542459, 6.47497e-08, 7.68762e-23
0.0546851, 6.72245e-08, 7.46887e-23
0.0551278, 6.97965e-08, 7.25601e-23
0.0555741, 7.24695e-08, 7.04885e-23
0.056024, 7.52477e-08, 6.84727e-23
0.0564776, 7.81352e-08, 6.6511e-23
0.0569348, 8.11363e-08, 6.46028e-23
0.0573957, 8.42558e-08, 6.27463e-23
0.0578604, 8.74982e-08, 6.094e-23
0.0583288, 9.08685e-08, 5.91833e-23
0.058801, 9.43718e-08, 5.74745e-23
0.059277, 9.80135e-08, 5.58127e-23
0.0597569, 1.01799e-07, 5.41963e-23
0.0602407, 1.05735e-07, 5.26245e-23
0.0607284, 1.09826e-07, 5.1096e-23
0.06122, 1.14079e-07, 4.96101e-23
0.0617156, 1.185e-07, 4.81652e-23
0.0622153, 1.23097e-07, 4.67603e-23
0.0627189, 1.27876e-07, 4.53949e-23
0.0632267, 1.32845e-07, 4.40673e-23
0.0637386, 1.38011e-07, 4.27769e-23
0.0642546, 1.43382e-07, 4.15227e-23
0.0647747, 1.48966e-07, 4.0304e-23
0.0652991, 1.54773e-07, 3.91194e-23
0.0658278, 1.60811e-07, 3.7968e-23
0.0663607, 1.67089e-07, 3.68494e-23
0.0668979, 1.73617e-07, 3.57625e-23
0.0674395, 1.80405e-07, 3.47063e-23
0.0679855, 1.87463e-07, 3.36801e-23
0.0685359, 1.94803e-07, 3.26831e-23
0.0690907, 2.02436e-07, 3.17147e-23
0.0696501, 2.10374e-07, 3.07737e-23
0.0702139, 2.18629e-07, 2.98599e-23
0.0707823, 2.27213e-07, 2.89723e-23
0.0713554, 2.36141e-07, 2.811e-23
0.071933, 2.45425e-07, 2.72727e-23
0.0725154, 2.55081e-07, 2.64593e-23
0.0731025, 2.65124e-07, 2.56694e-23
0.0736943, 2.75569e-07, 2.49025e-23
0.0742909, 2.86431e-07, 2.41577e-23
0.0748923, 2.9773e-07, 2.34345e-23
0.0754986, 3.09481e-07, 2.27323e-23
0.0761098, 3.21703e-07, 2.20505e-23
0.076726, 3.34416e-07, 2.13886e-23
0.0773471, 3.47639e-07, 2.0746e-23
0.0779733, 3.61393e-07, 2.01221e-23
0.0786046, 3.75699e-07, 1.95164e-23
0.0792409, 3.9058e-07, 1.89286e-23
0.0798824, 4.06059e-07, 1.83579e-23
0.0805291, 4.22161e-07, 1.7804e-23
0.0811811, 4.3891e-07, 1.72663e-23
0.0818383, 4.56333e-07, 1.67445e-23
0.0825008, 4.74458e-07, 1.62381e-23
0.0831687, 4.93312e-07, 1.57466e-23
0.083842, 5.12925e-07, 1.52696e-23
0.0845208, 5.33329e-07, 1.48067e-23
0.085205, 5.54555e-07, 1.43576e-23
0.0858948, 5.76637e-07, 1.39217e-23
0.0865902, 5.99609e-07, 1.34987e-23
0.0872912, 6.23508e-07, 1.30884e-23
0.0879979, 6.48372e-07, 1.26902e-23
0.0887103, 6.74238e-07, 1.23039e-23
0.0894285, 7.0115e-07, 1.19291e-23
0.0901524, 7.29148e-07, 1.15655e-23
0.0908823, 7.58277e-07, 1.12127e-23
0.091618, 7.88584e-07, 1.08705e-23
0.0923597, 8.20115e-07, 1.05385e-23
0.0931075, 8.52921e-07, 1.02164e-23
0.0938612, 8.87054e-07, 9.90406e-24
0.0946211, 9.22568e-07, 9.60102e-24
0.0953871, 9.59519e-07, 9.30711e-24
0.0961593, 9.97966e-07, 9.02203e-24
0.0969378, 1.03797e-06, 8.74551e-24
0.0977226, 1.07959e-06, 8.47731e-24
0.0985137, 1.1229e-06, 8.21722e-24
0.0993113, 1.16796e-06, 7.96494e-24
0.100115, 1.21485e-06, 7.72038e-24
0.100926, 1.26364e-06, 7.48298e-24
0.101743, 1.31441e-06, 7.25291e-24
0.102566, 1.36724e-06, 7.02997e-24
0.103397, 1.42221e-06, 6.81343e-24
0.104234, 1.47941e-06, 6.60364e-24
0.105078, 1.53893e-06, 6.40016e-24
0.105928, 1.60087e-06, 6.20304e-24
0.106786, 1.66532e-06, 6.01166e-24
0.10765, 1.73239e-06, 5.8263e-24
0.108522, 1.80218e-06, 5.64637e-24
0.109401, 1.87481e-06, 5.47193e-24
0.110286, 1.95039e-06, 5.30301e-24
0.111179, 2.02904e-06, 5.13909e-24
0.112079, 2.11088e-06, 4.98021e-24
0.112986, 2.19606e-06, 4.82622e-24
0.113901, 2.28469e-06, 4.67683e-24
0.114823, 2.37693e-06, 4.53206e-24
0.115753, 2.47293e-06, 4.39164e-24
0.11669, 2.57282e-06, 4.2556e-24
0.117635, 2.67679e-06, 4.12366e-24
0.118587, 2.78498e-06, 3.99585e-24
0.119547, 2.89758e-06, 3.87191e-24
0.120515, 3.01476e-06, 3.75175e-24
0.12149, 3.13671e-06, 3.63537e-24
0.122474, 3.26363e-06, 3.52244e-24
0.123466, 3.39572e-06, 3.41298e-24
0.124465, 3.53319e-06, 3.30699e-24
0.125473, 3.67626e-06, 3.20416e-24
0.126488, 3.82516e-06, 3.10461e-24
0.127513, 3.98013e-06, 3.00795e-24
0.128545, 4.14142e-06, 2.91439e-24
0.129585, 4.30928e-06, 2.82375e-24
0.130635, 4.48398e-06, 2.73576e-24
0.131692, 4.66581e-06, 2.65061e-24
0.132758, 4.85505e-06, 2.56805e-24
0.133833, 5.05202e-06, 2.48801e-24
0.134916, 5.25701e-06, 2.41049e-24
0.136009, 5.47038e-06, 2.33528e-24
0.13711, 5.69245e-06, 2.26245e-24
0.13822, 5.92358e-06, 2.19187e-24
0.139339, 6.16414e-06, 2.12347e-24
0.140467, 6.41453e-06, 2.05719e-24
0.141604, 6.67514e-06, 1.99297e-24
0.14275, 6.94638e-06, 1.93075e-24
0.143906, 7.22871e-06, 1.87042e-24
0.145071, 7.52256e-06, 1.81198e-24
0.146246, 7.82842e-06, 1.75532e-24
0.147429, 8.14677e-06, 1.70049e-24
0.148623, 8.47813e-06, 1.6473e-24
0.149826, 8.82303e-06, 1.59578e-24
0.151039, 9.18202e-06, 1.54586e-24
0.152262, 9.55568e-06, 1.49748e-24
0.153495, 9.94462e-06, 1.4506e-24
0.154737, 1.03494e-05, 1.40521e-24
0.15599, 1.07708e-05, 1.3612e-24
0.157253, 1.12094e-05, 1.31856e-24
0.158526, 1.1666e-05, 1.27726e-24
0.159809, 1.21412e-05, 1.23725e-24
0.161103, 1.26358e-05, 1.19847e-24
0.162407, 1.31507e-05, 1.16091e-24
0.163722, 1.36867e-05, 1.12451e-24
0.165047, 1.42445e-05, 1.08926e-24
0.166384, 1.48252e-05, 1.05508e-24
0.167731, 1.54297e-05, 1.02198e-24
0.169088, 1.60588e-05, 9.89936e-25
0.170457, 1.67138e-05, 9.58869e-25
0.171837, 1.73955e-05, 9.28772e-25
0.173228, 1.81051e-05, 8.99619e-25
0.174631, 1.88438e-05, 8.71361e-25
0.176045, 1.96127e-05, 8.43993e-25
0.17747, 2.04131e-05, 8.17488e-25
0.178907, 2.12463e-05, 7.91804e-25
0.180355, 2.21135e-05, 7.66933e-25
0.181815, 2.30163e-05, 7.42834e-25
0.183287, 2.39561e-05, 7.19486e-25
0.184771, 2.49343e-05, 6.96868e-25
0.186267, 2.59526e-05, 6.74957e-25
0.187775, 2.70126e-05, 6.53734e-25
0.189295, 2.81161e-05, 6.33177e-25
0.190827, 2.92647e-05, 6.13268e-25
0.192372, 3.04604e-05, 5.93975e-25
0.193929, 3.17051e-05, 5.75292e-25
0.195499, 3.30008e-05, 5.5719e-25
0.197082, 3.43496e-05, 5.39651e-25
0.198678, 3.57536e-05, 5.22661e-25
0.200286, 3.72152e-05, 5.06213e-25
0.201908, 3.87367e-05, 4.9027e-25
0.203542, 4.03206e-05, 4.74839e-25
0.20519, 4.19693e-05, 4.59884e-25
0.206851, 4.36857e-05, 4.45401e-25
0.208526, 4.54724e-05, 4.31368e-25
0.210214, 4.73324e-05, 4.1778e-25
0.211916, 4.92686e-05, 4.04616e-25
0.213631, 5.12842e-05, 3.91871e-25
0.215361, 5.33824e-05, 3.79518e-25
0.217104, 5.55667e-05, 3.6756e-25
0.218862, 5.78406e-05, 3.55972e-25
0.220634, 6.02077e-05, 3.44749e-25
0.22242, 6.26719e-05, 3.33881e-25
0.224221, 6.52371e-05, 3.23351e-25
0.226036, 6.79076e-05, 3.13156e-25
0.227866, 7.06875e-05, 3.03279e-25
0.22971, 7.35816e-05, 2.93718e-25
0.23157, 7.65943e-05, 2.84451e-25
0.233445, 7.97306e-05, 2.75476e-25
0.235335, 8.29956e-05, 2.66784e-25
0.23724, 8.63945e-05, 2.58367e-25
0.23916, 8.99329e-05, 2.50217e-25
0.241097, 9.36165e-05, 2.42317e-25
0.243048, 9.74512e-05, 2.34672e-25
0.245016, 0.000101443, 2.27264e-25
0.247, 0.000105599, 2.20088e-25
0.248999, 0.000109926, 2.13142e-25
0.251015, 0.00011443, 2.06412e-25
0.253047, 0.000119118, 1.99895e-25
0.255096, 0.000124, 1.93581e-25
0.257161, 0.000129081, 1.87469e-25
0.259243, 0.000134371, 1.81547e-25
0.261342, 0.000139879, 1.75813e-25
0.263457, 0.000145612, 1.70261e-25
0.26559, 0.000151581, 1.64882e-25
0.26774, 0.000157794, 1.59673e-25
0.269908, 0.000164263, 1.54627e-25
0.272093, 0.000170998, 1.49742e-25
0.274296, 0.000178008, 1.4501e-25
0.276516, 0.000185307, 1.40428e-25
0.278755, 0.000192905, 1.35989e-25
0.281012, 0.000200816, 1.31691e-25
0.283287, 0.000209051, 1.27528e-25
0.28558, 0.000217624, 1.23498e-25
0.287892, 0.000226549, 1.19594e-25
0.290223, 0.000235841, 1.15812e-25
0.292572, 0.000245515, 1.12152e-25
0.294941, 0.000255585, 1.08605e-25
0.297329, 0.000266069, 1.05171e-25
0.299736, 0.000276984, 1.01845e-25
0.302162, 0.000288347, 9.8625e-26
0.304608, 0.000300177, 9.55062e-26
0.307074, 0.000312492, 9.24856e-26
0.30956, 0.000325314, 8.95603e-26
0.312066, 0.000338662, 8.67275e-26
0.314593, 0.000352558, 8.39835e-26
0.31714, 0.000367025, 8.13266e-26
0.319707, 0.000382086, 7.87542e-26
0.322295, 0.000397766, 7.62628e-26
0.324905, 0.000414091, 7.38492e-26
0.327535, 0.000431085, 7.15129e-26
0.330187, 0.000448778, 6.92497e-26
0.33286, 0.000467198, 6.70585e-26
0.335554, 0.000486374, 6.4937e-26
0.338271, 0.000506339, 6.28816e-26
0.341009, 0.000527123, 6.08919e-26
0.34377, 0.000548762, 5.89645e-26
0.346553, 0.000571289, 5.70982e-26
0.349359, 0.000594742, 5.52906e-26
0.352187, 0.000619159, 5.35407e-26
0.355038, 0.000644579, 5.18459e-26
0.357913, 0.000671043, 5.02043e-26
0.36081, 0.000698595, 4.86152e-26
0.363731, 0.000727279, 4.70761e-26
0.366676, 0.000757142, 4.55855e-26
0.369644, 0.000788231, 4.41424e-26
0.372637, 0.000820599, 4.27445e-26
0.375653, 0.000854296, 4.13914e-26
0.378695, 0.000889378, 4.00804e-26
0.38176, 0.000925902, 3.88115e-26
0.384851, 0.000963927, 3.75823e-26
0.387967, 0.00100351, 3.6392e-26
0.391108, 0.00104473, 3.52394e-26
0.394274, 0.00108764, 3.41235e-26
0.397466, 0.00113231, 3.30427e-26
0.400683, 0.00117882, 3.19964e-26
0.403927, 0.00122724, 3.09829e-26
0.407197, 0.00127765, 3.00015e-26
0.410494, 0.00133013, 2.9051e-26
0.413817, 0.00138477, 2.81309e-26
0.417167, 0.00144165, 2.72398e-26
0.420544, 0.00150087, 2.63769e-26
0.423949, 0.00156253, 2.55412e-26
0.427381, 0.00162672, 2.47321e-26
0.430841, 0.00169355, 2.39485e-26
0.434329, 0.00176313, 2.31897e-26
0.437845, 0.00183556, 2.2455e-26
0.44139, 0.00191098, 2.17435e-26
0.444963, 0.00198949, 2.10546e-26
0.448566, 0.00207123, 2.03874e-26
0.452197, 0.00215633, 1.97414e-26
0.455858, 0.00224493, 1.91158e-26
0.459548, 0.00233718, 1.85102e-26
0.463269, 0.00243321, 1.79235e-26
0.467019, 0.00253319, 1.73556e-26
0.4708, 0.00263729, 1.68055e-26
0.474611, 0.00274566, 1.6273e-26
0.478454, 0.00285849, 1.57572e-26
0.482327, 0.00297595, 1.52579e-26
0.486232, 0.00309825, 1.47742e-26
0.490168, 0.00322557, 1.4306e-26
0.494136, 0.00335813, 1.38526e-26
0.498137, 0.00349613, 1.34135e-26
0.50217, 0.00363982, 1.29883e-26
0.506235, 0.0037894, 1.25767e-26
0.510333, 0.00394514, 1.2178e-26
0.514465, 0.00410729, 1.1792e-26
0.51863, 0.00427609, 1.14182e-26
0.522828, 0.00445184, 1.10563e-26
0.527061, 0.00463482, 1.07058e-26
0.531328, 0.00482532, 1.03664e-26
0.535629, 0.00502365, 1.00378e-26
0.539966, 0.00523014, 9.7195e-27
0.544337, 0.00544511, 9.41139e-27
0.548744, 0.00566893, 9.11301e-27
0.553186, 0.00590195, 8.82412e-27
0.557665, 0.00614455, 8.54432e-27
0.562179, 0.00639713, 8.27347e-27
0.566731, 0.00666009, 8.01111e-27
0.571319, 0.00693386, 7.75712e-27
0.575944, 0.00721889, 7.51118e-27
0.580607, 0.00751565, 7.273e-27
0.585307, 0.0078246, 7.04242e-27
0.590045, 0.00814626, 6.81914e-27
0.594822, 0.00848115, 6.60291e-27
0.599638, 0.00882981, 6.39352e-27
0.604492, 0.0091928, 6.1908e-27
0.609386, 0.00957072, 5.99448e-27
0.614319, 0.00996419, 5.80441e-27
0.619293, 0.0103738, 5.62033e-27
0.624306, 0.0108003, 5.44212e-27
0.62936, 0.0112443, 5.26955e-27
0.634456, 0.0117066, 5.10241e-27
0.639592, 0.0121879, 4.94062e-27
0.64477, 0.012689, 4.78393e-27
0.64999, 0.0132107, 4.63222e-27
0.655252, 0.0137539, 4.48532e-27
0.660556, 0.0143194, 4.34309e-27
0.665904, 0.0149081, 4.20534e-27
0.671295, 0.0155211, 4.07197e-27
0.67673, 0.0161592, 3.94282e-27
0.682208, 0.0168236, 3.81778e-27
0.687731, 0.0175154, 3.6967e-27
0.693299, 0.0182355, 3.57944e-27
0.698912, 0.0189853, 3.46591e-27
0.70457, 0.019766, 3.35599e-27
0.710274, 0.0205787, 3.24955e-27
0.716024, 0.0214249, 3.14648e-27
0.721821, 0.0223059, 3.04668e-27
0.727664, 0.0232231, 2.95005e-27
0.733555, 0.024178, 2.85648e-27
0.739494, 0.0251722, 2.76587e-27
0.74548, 0.0262073, 2.67815e-27
0.751516, 0.0272849, 2.59319e-27
0.7576, 0.0284069, 2.51093e-27
0.763733, 0.029575, 2.43129e-27
0.769916, 0.0307912, 2.35417e-27
0.776149, 0.0320573, 2.27949e-27
0.782432, 0.0333756, 2.20719e-27
0.788767, 0.0347481, 2.13717e-27
0.795152, 0.036177, 2.06938e-27
0.801589, 0.0376647, 2.00374e-27
0.808079, 0.0392136, 1.94017e-27
0.814621, 0.0408262, 1.87863e-27
0.821216, 0.0425051, 1.81903e-27
0.827864, 0.044253, 1.76133e-27
0.834566, 0.0460729, 1.70546e-27
0.841322, 0.0479676, 1.65136e-27
0.848134, 0.0499402, 1.59896e-27
0.855, 0.051994, 1.54824e-27
0.861922, 0.0541323, 1.49912e-27
0.868899, 0.0563584, 1.45157e-27
0.875934, 0.0586762, 1.40552e-27
0.883025, 0.0610893, 1.36093e-27
0.890174, 0.0636016, 1.31775e-27
0.89738, 0.0662173, 1.27595e-27
0.904645, 0.0689406, 1.23547e-27
0.911969, 0.0717759, 1.19627e-27
0.919352, 0.0747278, 1.15832e-27
0.926795, 0.0778011, 1.12157e-27
0.934298, 0.0810008, 1.08599e-27
0.941861, 0.0843321, 1.05154e-27
0.949486, 0.0878005, 1.01818e-27
0.957173, 0.0914115, 9.85873e-28
0.964922, 0.0951711, 9.54594e-28
0.972734, 0.0990852, 9.24307e-28
0.980609, 0.10316, 8.94981e-28
0.988547, 0.107403, 8.66589e-28
0.99655, 0.111821, 8.39094e-28
1.00462, 0.11642, 8.12464e-28
1.01275, 0.121208, 7.86696e-28
1.02095, 0.126193, 7.61733e-28
1.02922, 0.131383, 7.37551e-28
1.03755, 0.136787, 7.14156e-28
1.04595, 0.142413, 6.91497e-28
1.05441, 0.14827, 6.69576e-28
1.06295, 0.154368, 6.48322e-28
1.07156, 0.160718, 6.27741e-28
1.08023, 0.167328, 6.07834e-28
1.08898, 0.17421, 5.88538e-28
1.09779, 0.181376, 5.69877e-28
1.10668, 0.188836, 5.5179e-28
1.11564, 0.196603, 5.3428e-28
1.12467, 0.204689, 5.17331e-28
1.13378, 0.213108, 5.00908e-28
1.14295, 0.221873, 4.85029e-28
1.15221, 0.230999, 4.69627e-28
1.16154, 0.2405, 4.54723e-28
1.17094, 0.250393, 4.403e-28
1.18042, 0.260692, 4.26328e-28
1.18997, 0.271414, 4.12809e-28
1.19961, 0.282578, 3.99702e-28
1.20932, 0.294201, 3.87022e-28
1.21911, 0.306302, 3.74741e-28
1.22898, 0.318901, 3.6285e-28
1.23893, 0.332018, 3.51336e-28
1.24896, 0.345675, 3.40187e-28
1.25907, 0.359893, 3.29394e-28
