f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.5307e-19
0.008912, 5.76151e-11, 1.5523e-19
0.00898414, 5.91038e-11, 1.57398e-19
0.00905688, 6.06335e-11, 1.59576e-19
0.0091302, 6.22055e-11, 1.61762e-19
0.00920411, 6.38208e-11, 1.63954e-19
0.00927863, 6.54809e-11, 1.66153e-19
0.00935374, 6.7187e-11, 1.68358e-19
0.00942947, 6.89404e-11, 1.70567e-19
0.00950581, 7.07424e-11, 1.7278e-19
0.00958276, 7.25946e-11, 1.74996e-19
0.00966034, 7.44984e-11, 1.77215e-19
0.00973855, 7.64553e-11, 1.79435e-19
0.00981739, 7.84668e-11, 1.81655e-19
0.00989687, 8.05346e-11, 1.83875e-19
0.00997699, 8.26603e-11, 1.86093e-19
0.0100578, 8.48456e-11, 1.8831e-19
0.0101392, 8.70923e-11, 1.90522e-19
0.0102213, 8.94022e-11, 1.9273e-19
0.010304, 9.17772e-11, 1.94932e-19
0.0103874, 9.42192e-11, 1.97127e-19
0.0104715, 9.67302e-11, 1.99316e-19
0.0105563, 9.93123e-11, 2.01497e-19
0.0106418, 1.01968e-10, 2.03668e-19
0.0107279, 1.04698e-10, 2.05826e-19
0.0108148, 1.07506e-10, 2.07975e-19
0.0109023, 1.10395e-10, 2.10108e-19
0.0109906, 1.13365e-10, 2.1223e-19
0.0110796, 1.16421e-10, 2.14335e-19
0.0111693, 1.19564e-10, 2.16423e-19
0.0112597, 1.22797e-10, 2.18493e-19
0.0113508, 1.26123e-10, 2.20544e-19
0.0114427, 1.29545e-10, 2.22575e-19
0.0115354, 1.33065e-10, 2.24587e-19
0.0116287, 1.36687e-10, 2.26572e-19
0.0117229, 1.40414e-10, 2.28537e-19
0.0118178, 1.44249e-10, 2.30476e-19
0.0119135, 1.48195e-10, 2.32389e-19
0.0120099, 1.52255e-10, 2.34273e-19
0.0121071, 1.56434e-10, 2.36128e-19
0.0122052, 1.60735e-10, 2.37956e-19
0.012304, 1.65162e-10, 2.39751e-19
0.0124036, 1.69718e-10, 2.41514e-19
0.012504, 1.74407e-10, 2.43243e-19
0.0126052, 1.79235e-10, 2.44937e-19
0.0127073, 1.84205e-10, 2.46596e-19
0.0128101, 1.89321e-10, 2.48216e-19
0.0129138, 1.94589e-10, 2.49799e-19
0.0130184, 2.00012e-10, 2.51343e-19
0.0131238, 2.05597e-10, 2.52846e-19
0.01323, 2.11347e-10, 2.54306e-19
0.0133371, 2.17269e-10, 2.55724e-19
0.0134451, 2.23368e-10, 2.57099e-19
0.013554, 2.29648e-10, 2.58429e-19
0.0136637, 2.36117e-10, 2.59711e-19
0.0137743, 2.4278e-10, 2.60947e-19
0.0138858, 2.49643e-10, 2.62134e-19
0.0139982, 2.56714e-10, 2.63273e-19
0.0141116, 2.63997e-10, 2.64362e-19
0.0142258, 2.71501e-10, 2.65399e-19
0.014341, 2.79232e-10, 2.66385e-19
0.0144571, 2.87198e-10, 2.67318e-19
0.0145741, 2.95407e-10, 2.68197e-19
0.0146921, 3.03866e-10, 2.69023e-19
0.014811, 3.12583e-10, 2.69792e-19
0.0149309, 3.21567e-10, 2.70507e-19
0.0150518, 3.30827e-10, 2.71164e-19
0.0151737, 3.40371e-10, 2.71765e-19
0.0152965, 3.50209e-10, 2.72308e-19
0.0154203, 3.60351e-10, 2.72793e-19
0.0155452, 3.70807e-10, 2.73219e-19
0.015671, 3.81587e-10, 2.73585e-19
0.0157979, 3.92701e-10, 2.73892e-19
0.0159258, 4.04161e-10, 2.74139e-19
0.0160547, 4.15979e-10, 2.74326e-19
0.0161847, 4.28166e-10, 2.74452e-19
0.0163157, 4.40734e-10, 2.74517e-19
0.0164478, 4.53697e-10, 2.7452e-19
0.016581, 4.67067e-10, 2.74463e-19
0.0167152, 4.80859e-10, 2.74344e-19
0.0168505, 4.95086e-10, 2.74164e-19
0.0169869, 5.09763e-10, 2.73923e-19
0.0171245, 5.24905e-10, 2.7362e-19
0.0172631, 5.40528e-10, 2.73256e-19
0.0174028, 5.56649e-10, 2.72831e-19
0.0175437, 5.73284e-10, 2.72345e-19
0.0176858, 5.9045e-10, 2.71798e-19
0.0178289, 6.08167e-10, 2.71191e-19
0.0179733, 6.26452e-10, 2.70524e-19
0.0181188, 6.45325e-10, 2.69797e-19
0.0182655, 6.64806e-10, 2.69012e-19
0.0184133, 6.84917e-10, 2.68168e-19
0.0185624, 7.05678e-10, 2.67265e-19
0.0187127, 7.27113e-10, 2.66305e-19
0.0188642, 7.49244e-10, 2.65288e-19
0.0190169, 7.72096e-10, 2.64215e-19
0.0191708, 7.95694e-10, 2.63086e-19
0.019326, 8.20063e-10, 2.61903e-19
0.0194825, 8.45231e-10, 2.60665e-19
0.0196402, 8.71225e-10, 2.59374e-19
0.0197992, 8.98075e-10, 2.58032e-19
0.0199595, 9.25809e-10, 2.56637e-19
0.0201211, 9.54459e-10, 2.55193e-19
0.020284, 9.84058e-10, 2.53699e-19
0.0204482, 1.01464e-09, 2.52156e-19
0.0206138, 1.04624e-09, 2.50566e-19
0.0207806, 1.07888e-09, 2.48931e-19
0.0209489, 1.11262e-09, 2.4725e-19
0.0211185, 1.14749e-09, 2.45525e-19
0.0212894, 1.18352e-09, 2.43758e-19
0.0214618, 1.22077e-09, 2.41948e-19
0.0216355, 1.25926e-09, 2.40099e-19
0.0218107, 1.29906e-09, 2.3821e-19
0.0219873, 1.3402e-09, 2.36283e-19
0.0221653, 1.38273e-09, 2.3432e-19
0.0223447, 1.4267e-09, 2.32322e-19
0.0225256, 1.47216e-09, 2.30289e-19
0.022708, 1.51917e-09, 2.28224e-19
0.0228918, 1.56779e-09, 2.26128e-19
0.0230771, 1.61806e-09, 2.24002e-19
0.0232639, 1.67006e-09, 2.21848e-19
0.0234523, 1.72384e-09, 2.19665e-19
0.0236421, 1.77946e-09, 2.17458e-19
0.0238335, 1.83701e-09, 2.15226e-19
0.0240265, 1.89653e-09, 2.1297e-19
0.024221, 1.95811e-09, 2.10694e-19
0.0244171, 2.02183e-09, 2.08396e-19
0.0246148, 2.08775e-09, 2.0608e-19
0.024814, 2.15596e-09, 2.03747e-19
0.0250149, 2.22655e-09, 2.01397e-19
0.0252174, 2.2996e-09, 1.99032e-19
0.0254216, 2.3752e-09, 1.96654e-19
0.0256274, 2.45345e-09, 1.94263e-19
0.0258349, 2.53443e-09, 1.91862e-19
0.026044, 2.61827e-09, 1.89452e-19
0.0262549, 2.70505e-09, 1.87032e-19
0.0264674, 2.79489e-09, 1.84607e-19
0.0266817, 2.8879e-09, 1.82175e-19
0.0268977, 2.9842e-09, 1.79739e-19
0.0271154, 3.08391e-09, 1.773e-19
0.027335, 3.18716e-09, 1.74859e-19
0.0275562, 3.29409e-09, 1.72418e-19
0.0277793, 3.40481e-09, 1.69976e-19
0.0280042, 3.51949e-09, 1.67536e-19
0.0282309, 3.63826e-09, 1.65099e-19
0.0284595, 3.76128e-09, 1.62665e-19
0.0286899, 3.88871e-09, 1.60237e-19
0.0289222, 4.02072e-09, 1.57814e-19
0.0291563, 4.15747e-09, 1.55398e-19
0.0293923, 4.29915e-09, 1.52991e-19
0.0296303, 4.44594e-09, 1.50591e-19
0.0298702, 4.59803e-09, 1.48202e-19
0.030112, 4.75562e-09, 1.45824e-19
0.0303558, 4.91893e-09, 1.43457e-19
0.0306015, 5.08816e-09, 1.41104e-19
0.0308493, 5.26354e-09, 1.38762e-19
0.031099, 5.44531e-09, 1.36436e-19
0.0313508, 5.6337e-09, 1.34124e-19
0.0316046, 5.82897e-09, 1.31828e-19
0.0318604, 6.03139e-09, 1.29549e-19
0.0321184, 6.24121e-09, 1.27286e-19
0.0323784, 6.45873e-09, 1.25042e-19
0.0326405, 6.68424e-09, 1.22816e-19
0.0329048, 6.91805e-09, 1.20608e-19
0.0331711, 7.16046e-09, 1.1842e-19
0.0334397, 7.41181e-09, 1.16252e-19
0.0337104, 7.67245e-09, 1.14105e-19
0.0339833, 7.94273e-09, 1.11979e-19
0.0342584, 8.22301e-09, 1.09875e-19
0.0345358, 8.51369e-09, 1.07792e-19
0.0348154, 8.81516e-09, 1.05731e-19
0.0350972, 9.12784e-09, 1.03694e-19
0.0353813, 9.45216e-09, 1.0168e-19
0.0356678, 9.78857e-09, 9.96889e-20
0.0359565, 1.01375e-08, 9.77221e-20
0.0362476, 1.04995e-08, 9.57789e-20
0.0365411, 1.08751e-08, 9.38596e-20
0.0368369, 1.12647e-08, 9.19654e-20
0.0371351, 1.1669e-08, 9.00957e-20
0.0374358, 1.20884e-08, 8.82505e-20
0.0377388, 1.25236e-08, 8.6431e-20
0.0380443, 1.29751e-08, 8.46364e-20
0.0383523, 1.34437e-08, 8.2867e-20
0.0386628, 1.393e-08, 8.11228e-20
0.0389758, 1.44346e-08, 7.94042e-20
0.0392914, 1.49584e-08, 7.77107e-20
0.0396095, 1.55019e-08, 7.60431e-20
0.0399301, 1.60661e-08, 7.44013e-20
0.0402534, 1.66517e-08, 7.27846e-20
0.0405793, 1.72595e-08, 7.11935e-20
0.0409078, 1.78904e-08, 6.9628e-20
0.041239, 1.85454e-08, 6.80878e-20
0.0415728, 1.92253e-08, 6.65733e-20
0.0419094, 1.99311e-08, 6.50836e-20
0.0422487, 2.06639e-08, 6.36193e-20
0.0425907, 2.14247e-08, 6.21802e-20
0.0429355, 2.22147e-08, 6.07659e-20
0.0432831, 2.30349e-08, 5.93763e-20
0.0436335, 2.38865e-08, 5.80115e-20
0.0439867, 2.47708e-08, 5.66713e-20
0.0443428, 2.56891e-08, 5.53553e-20
0.0447018, 2.66427e-08, 5.40634e-20
0.0450637, 2.76331e-08, 5.27955e-20
0.0454285, 2.86615e-08, 5.15514e-20
0.0457963, 2.97297e-08, 5.03307e-20
0.0461671, 3.0839e-08, 4.91333e-20
0.0465408, 3.19912e-08, 4.79593e-20
0.0469176, 3.3188e-08, 4.68079e-20
0.0472974, 3.4431e-08, 4.56793e-20
0.0476803, 3.57222e-08, 4.4573e-20
0.0480663, 3.70635e-08, 4.34889e-20
0.0484555, 3.84568e-08, 4.24265e-20
0.0488477, 3.99042e-08, 4.1386e-20
0.0492432, 4.14079e-08, 4.03666e-20
0.0496418, 4.297e-08, 3.93686e-20
0.0500437, 4.45929e-08, 3.83911e-20
0.0504489, 4.62791e-08, 3.74341e-20
0.0508573, 4.8031e-08, 3.64976e-20
0.051269, 4.98512e-08, 3.5581e-20
0.0516841, 5.17425e-08, 3.4684e-20
0.0521025, 5.37078e-08, 3.38065e-20
0.0525243, 5.57498e-08, 3.29481e-20
0.0529495, 5.78718e-08, 3.21085e-20
0.0533782, 6.00769e-08, 3.12874e-20
0.0538103, 6.23683e-08, 3.04846e-20
0.0542459, 6.47497e-08, 2.96998e-20
0.0546851, 6.72245e-08, 2.89325e-20
0.0551278, 6.97965e-08, 2.81827e-20
0.0555741, 7.24695e-08, 2.745e-20
0.056024, 7.52477e-08, 2.6734e-20
0.0564776, 7.81352e-08, 2.60344e-20
0.0569348, 8.11363e-08, 2.53512e-20
0.0573957, 8.42558e-08, 2.46839e-20
0.0578604, 8.74982e-08, 2.40321e-20
0.0583288, 9.08685e-08, 2.33958e-20
0.058801, 9.43718e-08, 2.27745e-20
0.059277, 9.80135e-08, 2.2168e-20
0.0597569, 1.01799e-07, 2.1576e-20
0.0602407, 1.05735e-07, 2.09981e-20
0.0607284, 1.09826e-07, 2.04343e-20
0.06122, 1.14079e-07, 1.98842e-20
0.0617156, 1.185e-07, 1.93474e-20
0.0622153, 1.23097e-07, 1.88237e-20
0.0627189, 1.27876e-07, 1.83131e-20
0.0632267, 1.32845e-07, 1.78149e-20
0.0637386, 1.38011e-07, 1.73291e-20
0.0642546, 1.43382e-07, 1.68555e-20
0.0647747, 1.48966e-07, 1.63938e-20
0.0652991, 1.54773e-07, 1.59436e-20
0.0658278, 1.60811e-07, 1.55047e-20
0.0663607, 1.67089e-07, 1.50769e-20
0.0668979, 1.73617e-07, 1.46601e-20
0.0674395, 1.80405e-07, 1.42539e-20
0.0679855, 1.87463e-07, 1.3858e-20
0.0685359, 1.94803e-07, 1.34724e-20
0.0690907, 2.02436e-07, 1.30967e-20
0.0696501, 2.10374e-07, 1.27307e-20
0.0702139, 2.18629e-07, 1.23742e-20
0.0707823, 2.27213e-07, 1.20271e-20
0.0713554, 2.36141e-07, 1.16889e-20
0.071933, 2.45425e-07, 1.13597e-20
0.0725154, 2.55081e-07, 1.10391e-20
0.0731025, 2.65124e-07, 1.0727e-20
0.0736943, 2.75569e-07, 1.04232e-20
0.0742909, 2.86431e-07, 1.01274e-20
0.0748923, 2.9773e-07, 9.83953e-21
0.0754986, 3.09481e-07, 9.55933e-21
0.0761098, 3.21703e-07, 9.28665e-21
0.076726, 3.34416e-07, 9.02128e-21
0.0773471, 3.47639e-07, 8.76309e-21
0.0779733, 3.61393e-07, 8.51185e-21
0.0786046, 3.75699e-07, 8.2674e-21
0.0792409, 3.9058e-07, 8.02964e-21
0.0798824, 4.06059e-07, 7.79834e-21
0.0805291, 4.22161e-07, 7.57335e-21
0.0811811, 4.3891e-07, 7.3545e-21
0.0818383, 4.56333e-07, 7.14168e-21
0.0825008, 4.74458e-07, 6.93472e-21
0.0831687, 4.93312e-07, 6.73345e-21
0.083842, 5.12925e-07, 6.53775e-21
0.0845208, 5.33329e-07, 6.34746e-21
0.085205, 5.54555e-07, 6.16248e-21
0.0858948, 5.76637e-07, 5.98263e-21
0.0865902, 5.99609e-07, 5.80779e-21
0.0872912, 6.23508e-07, 5.63784e-21
0.0879979, 6.48372e-07, 5.47265e-21
0.0887103, 6.74238e-07, 5.3121e-21
0.0894285, 7.0115e-07, 5.15605e-21
0.0901524, 7.29148e-07, 5.00443e-21
0.0908823, 7.58277e-07, 4.85706e-21
0.091618, 7.88584e-07, 4.71388e-21
0.0923597, 8.20115e-07, 4.57474e-21
0.0931075, 8.52921e-07, 4.43954e-21
0.0938612, 8.87054e-07, 4.30822e-21
0.0946211, 9.22568e-07, 4.18062e-21
0.0953871, 9.59519e-07, 4.05667e-21
0.0961593, 9.97966e-07, 3.93626e-21
0.0969378, 1.03797e-06, 3.8193e-21
0.0977226, 1.07959e-06, 3.70569e-21
0.0985137, 1.1229e-06, 3.59536e-21
0.0993113, 1.16796e-06, 3.48819e-21
0.100115, 1.21485e-06, 3.38415e-21
0.100926, 1.26364e-06, 3.28302e-21
0.101743, 1.31441e-06, 3.18489e-21
0.102566, 1.36724e-06, 3.08966e-21
0.103397, 1.42221e-06, 2.99705e-21
0.104234, 1.47941e-06, 2.90722e-21
0.105078, 1.53893e-06, 2.81997e-21
0.105928, 1.60087e-06, 2.73534e-21
0.106786, 1.66532e-06, 2.65308e-21
0.10765, 1.73239e-06, 2.57331e-21
0.108522, 1.80218e-06, 2.49578e-21
0.109401, 1.87481e-06, 2.42053e-21
0.110286, 1.95039e-06, 2.34758e-21
0.111179, 2.02904e-06, 2.2767e-21
0.112079, 2.11088e-06, 2.20793e-21
0.112986, 2.19606e-06, 2.1412e-21
0.113901, 2.28469e-06, 2.0764e-21
0.114823, 2.37693e-06, 2.01353e-21
0.115753, 2.47293e-06, 1.95249e-21
0.11669, 2.57282e-06, 1.89328e-21
0.117635, 2.67679e-06, 1.83581e-21
0.118587, 2.78498e-06, 1.78008e-21
0.119547, 2.89758e-06, 1.72598e-21
0.120515, 3.01476e-06, 1.67348e-21
0.12149, 3.13671e-06, 1.62259e-21
0.122474, 3.26363e-06, 1.57316e-21
0.123466, 3.39572e-06, 1.5252e-21
0.124465, 3.53319e-06, 1.47871e-21
0.125473, 3.67626e-06, 1.43358e-21
0.126488, 3.82516e-06, 1.38984e-21
0.127513, 3.98013e-06, 1.34734e-21
0.128545, 4.14142e-06, 1.30617e-21
0.129585, 4.30928e-06, 1.26624e-21
0.130635, 4.48398e-06, 1.22746e-21
0.131692, 4.66581e-06, 1.18989e-21
0.132758, 4.85505e-06, 1.15344e-21
0.133833, 5.05202e-06, 1.11807e-21
0.134916, 5.25701e-06, 1.08379e-21
0.136009, 5.47038e-06, 1.0505e-21
0.13711, 5.69245e-06, 1.01824e-21
0.13822, 5.92358e-06, 9.86961e-22
0.139339, 6.16414e-06, 9.56622e-22
0.140467, 6.41453e-06, 9.27202e-22
0.141604, 6.67514e-06, 8.98676e-22
0.14275, 6.94638e-06, 8.71018e-22
0.143906, 7.22871e-06, 8.44182e-22
0.145071, 7.52256e-06, 8.18169e-22
0.146246, 7.82842e-06, 7.92933e-22
0.147429, 8.14677e-06, 7.68495e-22
0.148623, 8.47813e-06, 7.44771e-22
0.149826, 8.82303e-06, 7.21783e-22
0.151039, 9.18202e-06, 6.99489e-22
0.152262, 9.55568e-06, 6.77871e-22
0.153495, 9.94462e-06, 6.56911e-22
0.154737, 1.03494e-05, 6.36606e-22
0.15599, 1.07708e-05, 6.16905e-22
0.157253, 1.12094e-05, 5.97809e-22
0.158526, 1.1666e-05, 5.793e-22
0.159809, 1.21412e-05, 5.61361e-22
0.161103, 1.26358e-05, 5.43963e-22
0.162407, 1.31507e-05, 5.27103e-22
0.163722, 1.36867e-05, 5.10755e-22
0.165047, 1.42445e-05, 4.94915e-22
0.166384, 1.48252e-05, 4.79546e-22
0.167731, 1.54297e-05, 4.64659e-22
0.169088, 1.60588e-05, 4.50238e-22
0.170457, 1.67138e-05, 4.36249e-22
0.171837, 1.73955e-05, 4.22691e-22
0.173228, 1.81051e-05, 4.09552e-22
0.174631, 1.88438e-05, 3.9681e-22
0.176045, 1.96127e-05, 3.84464e-22
0.17747, 2.04131e-05, 3.72502e-22
0.178907, 2.12463e-05, 3.60905e-22
0.180355, 2.21135e-05, 3.4967e-22
0.181815, 2.30163e-05, 3.38779e-22
0.183287, 2.39561e-05, 3.28224e-22
0.184771, 2.49343e-05, 3.17993e-22
0.186267, 2.59526e-05, 3.08079e-22
0.187775, 2.70126e-05, 2.98472e-22
0.189295, 2.81161e-05, 2.89163e-22
0.190827, 2.92647e-05, 2.80143e-22
0.192372, 3.04604e-05, 2.71399e-22
0.193929, 3.17051e-05, 2.62929e-22
0.195499, 3.30008e-05, 2.54718e-22
0.197082, 3.43496e-05, 2.46761e-22
0.198678, 3.57536e-05, 2.39049e-22
0.200286, 3.72152e-05, 2.31581e-22
0.201908, 3.87367e-05, 2.2434e-22
0.203542, 4.03206e-05, 2.17328e-22
0.20519, 4.19693e-05, 2.10531e-22
0.206851, 4.36857e-05, 2.03946e-22
0.208526, 4.54724e-05, 1.97564e-22
0.210214, 4.73324e-05, 1.91381e-22
0.211916, 4.92686e-05, 1.8539e-22
0.213631, 5.12842e-05, 1.79588e-22
0.215361, 5.33824e-05, 1.73962e-22
0.217104, 5.55667e-05, 1.68515e-22
0.218862, 5.78406e-05, 1.63235e-22
0.220634, 6.02077e-05, 1.58119e-22
0.22242, 6.26719e-05, 1.53164e-22
0.224221, 6.52371e-05, 1.48361e-22
0.226036, 6.79076e-05, 1.4371e-22
0.227866, 7.06875e-05, 1.39203e-22
0.22971, 7.35816e-05, 1.34839e-22
0.23157, 7.65943e-05, 1.30608e-22
0.233445, 7.97306e-05, 1.26509e-22
0.235335, 8.29956e-05, 1.22538e-22
0.23724, 8.63945e-05, 1.18692e-22
0.23916, 8.99329e-05, 1.14967e-22
0.241097, 9.36165e-05, 1.11356e-22
0.243048, 9.74512e-05, 1.0786e-22
0.245016, 0.000101443, 1.04471e-22
0.247, 0.000105599, 1.01189e-22
0.248999, 0.000109926, 9.80101e-23
0.251015, 0.00011443, 9.49297e-23
0.253047, 0.000119118, 9.19462e-23
0.255096, 0.000124, 8.90551e-23
0.257161, 0.000129081, 8.62554e-23
0.259243, 0.000134371, 8.35429e-23
0.261342, 0.000139879, 8.09151e-23
0.263457, 0.000145612, 7.83708e-23
0.26559, 0.000151581, 7.59052e-23
0.26774, 0.000157794, 7.35171e-23
0.269908, 0.000164263, 7.12031e-23
0.272093, 0.000170998, 6.89623e-23
0.274296, 0.000178008, 6.67913e-23
0.276516, 0.000185307, 6.46893e-23
0.278755, 0.000192905, 6.26522e-23
0.281012, 0.000200816, 6.06791e-23
0.283287, 0.000209051, 5.87681e-23
0.28558, 0.000217624, 5.69174e-23
0.287892, 0.000226549, 5.51244e-23
0.290223, 0.000235841, 5.33875e-23
0.292572, 0.000245515, 5.17058e-23
0.294941, 0.000255585, 5.00761e-23
0.297329, 0.000266069, 4.84978e-23
0.299736, 0.000276984, 4.69692e-23
0.302162, 0.000288347, 4.5489e-23
0.304608, 0.000300177, 4.4055e-23
0.307074, 0.000312492, 4.2666e-23
0.30956, 0.000325314, 4.13206e-23
0.312066, 0.000338662, 4.00176e-23
0.314593, 0.000352558, 3.87552e-23
0.31714, 0.000367025, 3.75327e-23
0.319707, 0.000382086, 3.63489e-23
0.322295, 0.000397766, 3.52023e-23
0.324905, 0.000414091, 3.40912e-23
0.327535, 0.000431085, 3.30156e-23
0.330187, 0.000448778, 3.19736e-23
0.33286, 0.000467198, 3.09645e-23
0.335554, 0.000486374, 2.99875e-23
0.338271, 0.000506339, 2.90407e-23
0.341009, 0.000527123, 2.81241e-23
0.34377, 0.000548762, 2.72361e-23
0.346553, 0.000571289, 2.63762e-23
0.349359, 0.000594742, 2.55432e-23
0.352187, 0.000619159, 2.47366e-23
0.355038, 0.000644579, 2.39555e-23
0.357913, 0.000671043, 2.31987e-23
0.36081, 0.000698595, 2.2466e-23
0.363731, 0.000727279, 2.17564e-23
0.366676, 0.000757142, 2.1069e-23
0.369644, 0.000788231, 2.04034e-23
0.372637, 0.000820599, 1.97587e-23
0.375653, 0.000854296, 1.91345e-23
0.378695, 0.000889378, 1.85296e-23
0.38176, 0.000925902, 1.79442e-23
0.384851, 0.000963927, 1.7377e-23
0.387967, 0.00100351, 1.68277e-23
0.391108, 0.00104473, 1.62958e-23
0.394274, 0.00108764, 1.57807e-23
0.397466, 0.00113231, 1.52818e-23
0.400683, 0.00117882, 1.47988e-23
0.403927, 0.00122724, 1.43309e-23
0.407197, 0.00127765, 1.38777e-23
0.410494, 0.00133013, 1.34389e-23
0.413817, 0.00138477, 1.30139e-23
0.417167, 0.00144165, 1.26024e-23
0.420544, 0.00150087, 1.22038e-23
0.423949, 0.00156253, 1.18178e-23
0.427381, 0.00162672, 1.1444e-23
0.430841, 0.00169355, 1.1082e-23
0.434329, 0.00176313, 1.07315e-23
0.437845, 0.00183556, 1.0392e-23
0.44139, 0.00191098, 1.00632e-23
0.444963, 0.00198949, 9.74483e-24
0.448566, 0.00207123, 9.43644e-24
0.452197, 0.00215633, 9.1379e-24
0.455858, 0.00224493, 8.84873e-24
0.459548, 0.00233718, 8.56876e-24
0.463269, 0.00243321, 8.29754e-24
0.467019, 0.00253319, 8.03498e-24
0.4708, 0.00263729, 7.78067e-24
0.474611, 0.00274566, 7.53444e-24
0.478454, 0.00285849, 7.29592e-24
0.482327, 0.00297595, 7.065e-24
0.486232, 0.00309825, 6.84135e-24
0.490168, 0.00322557, 6.6248e-24
0.494136, 0.00335813, 6.41509e-24
0.498137, 0.00349613, 6.21197e-24
0.50217, 0.00363982, 6.01529e-24
0.506235, 0.0037894, 5.82486e-24
0.510333, 0.00394514, 5.64045e-24
0.514465, 0.00410729, 5.46183e-24
0.51863, 0.00427609, 5.28888e-24
0.522828, 0.00445184, 5.12143e-24
0.527061, 0.00463482, 4.95924e-24
0.531328, 0.00482532, 4.80219e-24
0.535629, 0.00502365, 4.65012e-24
0.539966, 0.00523014, 4.50283e-24
0.544337, 0.00544511, 4.36023e-24
0.548744, 0.00566893, 4.22212e-24
0.553186, 0.00590195, 4.08841e-24
0.557665, 0.00614455, 3.95889e-24
0.562179, 0.00639713, 3.83351e-24
0.566731, 0.00666009, 3.71206e-24
0.571319, 0.00693386, 3.59447e-24
0.575944, 0.00721889, 3.48061e-24
0.580607, 0.00751565, 3.37034e-24
0.585307, 0.0078246, 3.26358e-24
0.590045, 0.00814626, 3.16019e-24
0.594822, 0.00848115, 3.06007e-24
0.599638, 0.00882981, 2.96311e-24
0.604492, 0.0091928, 2.86923e-24
0.609386, 0.00957072, 2.77832e-24
0.614319, 0.00996419, 2.69029e-24
0.619293, 0.0103738, 2.60503e-24
0.624306, 0.0108003, 2.5225e-24
0.62936, 0.0112443, 2.44257e-24
0.634456, 0.0117066, 2.36515e-24
0.639592, 0.0121879, 2.29021e-24
0.64477, 0.012689, 2.21763e-24
0.64999, 0.0132107, 2.14735e-24
0.655252, 0.0137539, 2.0793e-24
0.660556, 0.0143194, 2.01341e-24
0.665904, 0.0149081, 1.94959e-24
0.671295, 0.0155211, 1.8878e-24
0.67673, 0.0161592, 1.82796e-24
0.682208, 0.0168236, 1.77003e-24
0.687731, 0.0175154, 1.71393e-24
0.693299, 0.0182355, 1.6596e-24
0.698912, 0.0189853, 1.60699e-24
0.70457, 0.019766, 1.55605e-24
0.710274, 0.0205787, 1.50673e-24
0.716024, 0.0214249, 1.45897e-24
0.721821, 0.0223059, 1.41271e-24
0.727664, 0.0232231, 1.36794e-24
0.733555, 0.024178, 1.32457e-24
0.739494, 0.0251722, 1.28258e-24
0.74548, 0.0262073, 1.24192e-24
0.751516, 0.0272849, 1.20254e-24
0.7576, 0.0284069, 1.16442e-24
0.763733, 0.029575, 1.1275e-24
0.769916, 0.0307912, 1.09176e-24
0.776149, 0.0320573, 1.05714e-24
0.782432, 0.0333756, 1.02363e-24
0.788767, 0.0347481, 9.91168e-25
0.795152, 0.036177, 9.59745e-25
0.801589, 0.0376647, 9.29315e-25
0.808079, 0.0392136, 8.99846e-25
0.814621, 0.0408262, 8.71314e-25
0.821216, 0.0425051, 8.43685e-25
0.827864, 0.044253, 8.16934e-25
0.834566, 0.0460729, 7.9103e-25
0.841322, 0.0479676, 7.65948e-25
0.848134, 0.0499402, 7.41656e-25
0.855, 0.051994, 7.18138e-25
0.861922, 0.0541323, 6.95365e-25
0.868899, 0.0563584, 6.73316e-25
0.875934, 0.0586762, 6.51962e-25
0.883025, 0.0610893, 6.31287e-25
0.890174, 0.0636016, 6.11266e-25
0.89738, 0.0662173, 5.91883e-25
0.904645, 0.0689406, 5.73112e-25
0.911969, 0.0717759, 5.54935e-25
0.919352, 0.0747278, 5.37336e-25
0.926795, 0.0778011, 5.20294e-25
0.934298, 0.0810008, 5.03793e-25
0.941861, 0.0843321, 4.87816e-25
0.949486, 0.0878005, 4.72345e-25
0.957173, 0.0914115, 4.57363e-25
0.964922, 0.0951711, 4.42857e-25
0.972734, 0.0990852, 4.28811e-25
0.980609, 0.10316, 4.1521e-25
0.988547, 0.107403, 4.02041e-25
0.99655, 0.111821, 3.89289e-25
1.00462, 0.11642, 3.76939e-25
1.01275, 0.121208, 3.64987e-25
1.02095, 0.126193, 3.53409e-25
1.02922, 0.131383, 3.42192e-25
1.03755, 0.136787, 3.31341e-25
1.04595, 0.142413, 3.20831e-25
1.05441, 0.14827, 3.10663e-25
1.06295, 0.154368, 3.00804e-25
1.07156, 0.160718, 2.91257e-25
1.08023, 0.167328, 2.82024e-25
1.08898, 0.17421, 2.73073e-25
1.09779, 0.181376, 2.64416e-25
1.10668, 0.188836, 2.56026e-25
1.11564, 0.196603, 2.47904e-25
1.12467, 0.204689, 2.40041e-25
1.13378, 0.213108, 2.32423e-25
1.14295, 0.221873, 2.25056e-25
1.15221, 0.230999, 2.17912e-25
1.16154, 0.2405, 2.10997e-25
1.17094, 0.250393, 2.04306e-25
1.18042, 0.260692, 1.97825e-25
1.18997, 0.271414, 1.91553e-25
1.19961, 0.282578, 1.85472e-25
1.20932, 0.294201, 1.79589e-25
1.21911, 0.306302, 1.73892e-25
1.22898, 0.318901, 1.68375e-25
1.23893, 0.332018, 1.63033e-25
1.24896, 0.345675, 1.57861e-25
1.25907, 0.359893, 1.52853e-25
