f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.49184e-25
0.008912, 5.76151e-11, 1.52836e-25
0.00898414, 5.91038e-11, 1.56576e-25
0.00905688, 6.06335e-11, 1.60409e-25
0.0091302, 6.22055e-11, 1.64336e-25
0.00920411, 6.38208e-11, 1.68358e-25
0.00927863, 6.54809e-11, 1.72479e-25
0.00935374, 6.7187e-11, 1.767e-25
0.00942947, 6.89404e-11, 1.81026e-25
0.00950581, 7.07424e-11, 1.85457e-25
0.00958276, 7.25946e-11, 1.89996e-25
0.00966034, 7.44984e-11, 1.94646e-25
0.00973855, 7.64553e-11, 1.99411e-25
0.00981739, 7.84668e-11, 2.04292e-25
0.00989687, 8.05346e-11, 2.09292e-25
0.00997699, 8.26603e-11, 2.14414e-25
0.0100578, 8.48456e-11, 2.19665e-25
0.0101392, 8.70923e-11, 2.2504e-25
0.0102213, 8.94022e-11, 2.30549e-25
0.010304, 9.17772e-11, 2.36188e-25
0.0103874, 9.42192e-11, 2.41968e-25
0.0104715, 9.67302e-11, 2.47891e-25
0.0105563, 9.93123e-11, 2.5396e-25
0.0106418, 1.01968e-10, 2.60178e-25
0.0107279, 1.04698e-10, 2.66542e-25
0.0108148, 1.07506e-10, 2.73069e-25
0.0109023, 1.10395e-10, 2.79749e-25
0.0109906, 1.13365e-10, 2.86598e-25
0.0110796, 1.16421e-10, 2.93614e-25
0.0111693, 1.19564e-10, 3.00801e-25
0.0112597, 1.22797e-10, 3.0816e-25
0.0113508, 1.26123e-10, 3.15698e-25
0.0114427, 1.29545e-10, 3.23424e-25
0.0115354, 1.33065e-10, 3.31345e-25
0.0116287, 1.36687e-10, 3.39447e-25
0.0117229, 1.40414e-10, 3.47759e-25
0.0118178, 1.44249e-10, 3.56269e-25
0.0119135, 1.48195e-10, 3.64991e-25
0.0120099, 1.52255e-10, 3.73918e-25
0.0121071, 1.56434e-10, 3.83066e-25
0.0122052, 1.60735e-10, 3.92449e-25
0.012304, 1.65162e-10, 4.02052e-25
0.0124036, 1.69718e-10, 4.1189e-25
0.012504, 1.74407e-10, 4.21968e-25
0.0126052, 1.79235e-10, 4.32291e-25
0.0127073, 1.84205e-10, 4.42875e-25
0.0128101, 1.89321e-10, 4.53704e-25
0.0129138, 1.94589e-10, 4.64806e-25
0.0130184, 2.00012e-10, 4.76186e-25
0.0131238, 2.05597e-10, 4.87839e-25
0.01323, 2.11347e-10, 4.99771e-25
0.0133371, 2.17269e-10, 5.12e-25
0.0134451, 2.23368e-10, 5.24531e-25
0.013554, 2.29648e-10, 5.37372e-25
0.0136637, 2.36117e-10, 5.50518e-25
0.0137743, 2.4278e-10, 5.63986e-25
0.0138858, 2.49643e-10, 5.77784e-25
0.0139982, 2.56714e-10, 5.9192e-25
0.0141116, 2.63997e-10, 6.06412e-25
0.0142258, 2.71501e-10, 6.21244e-25
0.014341, 2.79232e-10, 6.36449e-25
0.0144571, 2.87198e-10, 6.52021e-25
0.0145741, 2.95407e-10, 6.67968e-25
0.0146921, 3.03866e-10, 6.84313e-25
0.014811, 3.12583e-10, 7.01049e-25
0.0149309, 3.21567e-10, 7.182e-25
0.0150518, 3.30827e-10, 7.35775e-25
0.0151737, 3.40371e-10, 7.53783e-25
0.0152965, 3.50209e-10, 7.72218e-25
0.0154203, 3.60351e-10, 7.91105e-25
0.0155452, 3.70807e-10, 8.10468e-25
0.015671, 3.81587e-10, 8.30288e-25
0.0157979, 3.92701e-10, 8.50605e-25
0.0159258, 4.04161e-10, 8.71415e-25
0.0160547, 4.15979e-10, 8.92727e-25
0.0161847, 4.28166e-10, 9.1457e-25
0.0163157, 4.40734e-10, 9.36938e-25
0.0164478, 4.53697e-10, 9.5986e-25
0.016581, 4.67067e-10, 9.83347e-25
0.0167152, 4.80859e-10, 1.0074e-24
0.0168505, 4.95086e-10, 1.03203e-24
0.0169869, 5.09763e-10, 1.05727e-24
0.0171245, 5.24905e-10, 1.08315e-24
0.0172631, 5.40528e-10, 1.10964e-24
0.0174028, 5.56649e-10, 1.13677e-24
0.0175437, 5.73284e-10, 1.16457e-24
0.0176858, 5.9045e-10, 1.19307e-24
0.0178289, 6.08167e-10, 1.22224e-24
0.0179733, 6.26452e-10, 1.25214e-24
0.0181188, 6.45325e-10, 1.28277e-24
0.0182655, 6.64806e-10, 1.31414e-24
0.0184133, 6.84917e-10, 1.34627e-24
0.0185624, 7.05678e-10, 1.3792e-24
0.0187127, 7.27113e-10, 1.41293e-24
0.0188642, 7.49244e-10, 1.44749e-24
0.0190169, 7.72096e-10, 1.48288e-24
0.0191708, 7.95694e-10, 1.51913e-24
0.019326, 8.20063e-10, 1.55628e-24
0.0194825, 8.45231e-10, 1.59434e-24
0.0196402, 8.71225e-10, 1.63332e-24
0.0197992, 8.98075e-10, 1.67326e-24
0.0199595, 9.25809e-10, 1.71418e-24
0.0201211, 9.54459e-10, 1.7561e-24
0.020284, 9.84058e-10, 1.79903e-24
0.0204482, 1.01464e-09, 1.84302e-24
0.0206138, 1.04624e-09, 1.88809e-24
0.0207806, 1.07888e-09, 1.93423e-24
0.0209489, 1.11262e-09, 1.98154e-24
0.0211185, 1.14749e-09, 2.02998e-24
0.0212894, 1.18352e-09, 2.07959e-24
0.0214618, 1.22077e-09, 2.13045e-24
0.0216355, 1.25926e-09, 2.18251e-24
0.0218107, 1.29906e-09, 2.23588e-24
0.0219873, 1.3402e-09, 2.29054e-24
0.0221653, 1.38273e-09, 2.34653e-24
0.0223447, 1.4267e-09, 2.40387e-24
0.0225256, 1.47216e-09, 2.46263e-24
0.022708, 1.51917e-09, 2.52284e-24
0.0228918, 1.56779e-09, 2.58449e-24
0.0230771, 1.61806e-09, 2.64764e-24
0.0232639, 1.67006e-09, 2.71234e-24
0.0234523, 1.72384e-09, 2.77865e-24
0.0236421, 1.77946e-09, 2.84654e-24
0.0238335, 1.83701e-09, 2.9161e-24
0.0240265, 1.89653e-09, 2.98738e-24
0.024221, 1.95811e-09, 3.06038e-24
0.0244171, 2.02183e-09, 3.13516e-24
0.0246148, 2.08775e-09, 3.21178e-24
0.024814, 2.15596e-09, 3.29023e-24
0.0250149, 2.22655e-09, 3.37062e-24
0.0252174, 2.2996e-09, 3.45297e-24
0.0254216, 2.3752e-09, 3.53735e-24
0.0256274, 2.45345e-09, 3.62376e-24
0.0258349, 2.53443e-09, 3.7123e-24
0.026044, 2.61827e-09, 3.80297e-24
0.0262549, 2.70505e-09, 3.89589e-24
0.0264674, 2.79489e-09, 3.99103e-24
0.0266817, 2.8879e-09, 4.08853e-24
0.0268977, 2.9842e-09, 4.18839e-24
0.0271154, 3.08391e-09, 4.29066e-24
0.027335, 3.18716e-09, 4.39549e-24
0.0275562, 3.29409e-09, 4.50279e-24
0.0277793, 3.40481e-09, 4.61276e-24
0.0280042, 3.51949e-09, 4.72541e-24
0.0282309, 3.63826e-09, 4.84079e-24
0.0284595, 3.76128e-09, 4.95902e-24
0.0286899, 3.88871e-09, 5.0801e-24
0.0289222, 4.02072e-09, 5.20416e-24
0.0291563, 4.15747e-09, 5.33119e-24
0.0293923, 4.29915e-09, 5.46132e-24
0.0296303, 4.44594e-09, 5.59467e-24
0.0298702, 4.59803e-09, 5.73126e-24
0.030112, 4.75562e-09, 5.87115e-24
0.0303558, 4.91893e-09, 6.01447e-24
0.0306015, 5.08816e-09, 6.16124e-24
0.0308493, 5.26354e-09, 6.31165e-24
0.031099, 5.44531e-09, 6.46566e-24
0.0313508, 5.6337e-09, 6.62346e-24
0.0316046, 5.82897e-09, 6.78509e-24
0.0318604, 6.03139e-09, 6.95061e-24
0.0321184, 6.24121e-09, 7.12025e-24
0.0323784, 6.45873e-09, 7.29396e-24
0.0326405, 6.68424e-09, 7.47189e-24
0.0329048, 6.91805e-09, 7.65421e-24
0.0331711, 7.16046e-09, 7.84087e-24
0.0334397, 7.41181e-09, 8.03217e-24
0.0337104, 7.67245e-09, 8.22807e-24
0.0339833, 7.94273e-09, 8.42875e-24
0.0342584, 8.22301e-09, 8.63429e-24
0.0345358, 8.51369e-09, 8.8449e-24
0.0348154, 8.81516e-09, 9.06059e-24
0.0350972, 9.12784e-09, 9.28147e-24
0.0353813, 9.45216e-09, 9.50774e-24
0.0356678, 9.78857e-09, 9.7396e-24
0.0359565, 1.01375e-08, 9.97699e-24
0.0362476, 1.04995e-08, 1.02202e-23
0.0365411, 1.08751e-08, 1.04694e-23
0.0368369, 1.12647e-08, 1.07245e-23
0.0371351, 1.1669e-08, 1.09859e-23
0.0374358, 1.20884e-08, 1.12536e-23
0.0377388, 1.25236e-08, 1.15278e-23
0.0380443, 1.29751e-08, 1.18087e-23
0.0383523, 1.34437e-08, 1.20964e-23
0.0386628, 1.393e-08, 1.23911e-23
0.0389758, 1.44346e-08, 1.26929e-23
0.0392914, 1.49584e-08, 1.30022e-23
0.0396095, 1.55019e-08, 1.33189e-23
0.0399301, 1.60661e-08, 1.36432e-23
0.0402534, 1.66517e-08, 1.39754e-23
0.0405793, 1.72595e-08, 1.43158e-23
0.0409078, 1.78904e-08, 1.46643e-23
0.041239, 1.85454e-08, 1.50213e-23
0.0415728, 1.92253e-08, 1.53869e-23
0.0419094, 1.99311e-08, 1.57615e-23
0.0422487, 2.06639e-08, 1.61451e-23
0.0425907, 2.14247e-08, 1.6538e-23
0.0429355, 2.22147e-08, 1.69404e-23
0.0432831, 2.30349e-08, 1.73526e-23
0.0436335, 2.38865e-08, 1.77748e-23
0.0439867, 2.47708e-08, 1.82071e-23
0.0443428, 2.56891e-08, 1.865e-23
0.0447018, 2.66427e-08, 1.91036e-23
0.0450637, 2.76331e-08, 1.95681e-23
0.0454285, 2.86615e-08, 2.00439e-23
0.0457963, 2.97297e-08, 2.05313e-23
0.0461671, 3.0839e-08, 2.10305e-23
0.0465408, 3.19912e-08, 2.15416e-23
0.0469176, 3.3188e-08, 2.20652e-23
0.0472974, 3.4431e-08, 2.26013e-23
0.0476803, 3.57222e-08, 2.31505e-23
0.0480663, 3.70635e-08, 2.3713e-23
0.0484555, 3.84568e-08, 2.42891e-23
0.0488477, 3.99042e-08, 2.4879e-23
0.0492432, 4.14079e-08, 2.54832e-23
0.0496418, 4.297e-08, 2.6102e-23
0.0500437, 4.45929e-08, 2.67357e-23
0.0504489, 4.62791e-08, 2.73849e-23
0.0508573, 4.8031e-08, 2.80496e-23
0.051269, 4.98512e-08, 2.87303e-23
0.0516841, 5.17425e-08, 2.94275e-23
0.0521025, 5.37078e-08, 3.01415e-23
0.0525243, 5.57498e-08, 3.08727e-23
0.0529495, 5.78718e-08, 3.16215e-23
0.0533782, 6.00769e-08, 3.23884e-23
0.0538103, 6.23683e-08, 3.31737e-23
0.0542459, 6.47497e-08, 3.39779e-23
0.0546851, 6.72245e-08, 3.48016e-23
0.0551278, 6.97965e-08, 3.56451e-23
0.0555741, 7.24695e-08, 3.65089e-23
0.056024, 7.52477e-08, 3.73934e-23
0.0564776, 7.81352e-08, 3.82993e-23
0.0569348, 8.11363e-08, 3.92268e-23
0.0573957, 8.42558e-08, 4.01767e-23
0.0578604, 8.74982e-08, 4.11495e-23
0.0583288, 9.08685e-08, 4.21456e-23
0.058801, 9.43718e-08, 4.31656e-23
0.059277, 9.80135e-08, 4.421e-23
0.0597569, 1.01799e-07, 4.52796e-23
0.0602407, 1.05735e-07, 4.63749e-23
0.0607284, 1.09826e-07, 4.74964e-23
0.06122, 1.14079e-07, 4.86448e-23
0.0617156, 1.185e-07, 4.98207e-23
0.0622153, 1.23097e-07, 5.10249e-23
0.0627189, 1.27876e-07, 5.22577e-23
0.0632267, 1.32845e-07, 5.35203e-23
0.0637386, 1.38011e-07, 5.48131e-23
0.0642546, 1.43382e-07, 5.61367e-23
0.0647747, 1.48966e-07, 5.74917e-23
0.0652991, 1.54773e-07, 5.88794e-23
0.0658278, 1.60811e-07, 6.03004e-23
0.0663607, 1.67089e-07, 6.17552e-23
0.0668979, 1.73617e-07, 6.32446e-23
0.0674395, 1.80405e-07, 6.47697e-23
0.0679855, 1.87463e-07, 6.63313e-23
0.0685359, 1.94803e-07, 6.793e-23
0.0690907, 2.02436e-07, 6.95667e-23
0.0696501, 2.10374e-07, 7.12428e-23
0.0702139, 2.18629e-07, 7.29583e-23
0.0707823, 2.27213e-07, 7.47148e-23
0.0713554, 2.36141e-07, 7.65134e-23
0.071933, 2.45425e-07, 7.83544e-23
0.0725154, 2.55081e-07, 8.02395e-23
0.0731025, 2.65124e-07, 8.21693e-23
0.0736943, 2.75569e-07, 8.41449e-23
0.0742909, 2.86431e-07, 8.61673e-23
0.0748923, 2.9773e-07, 8.82377e-23
0.0754986, 3.09481e-07, 9.03572e-23
0.0761098, 3.21703e-07, 9.2527e-23
0.076726, 3.34416e-07, 9.47483e-23
0.0773471, 3.47639e-07, 9.70219e-23
0.0779733, 3.61393e-07, 9.93496e-23
0.0786046, 3.75699e-07, 1.01732e-22
0.0792409, 3.9058e-07, 1.04171e-22
0.0798824, 4.06059e-07, 1.06668e-22
0.0805291, 4.22161e-07, 1.09223e-22
0.0811811, 4.3891e-07, 1.11839e-22
0.0818383, 4.56333e-07, 1.14517e-22
0.0825008, 4.74458e-07, 1.17257e-22
0.0831687, 4.93312e-07, 1.20062e-22
0.083842, 5.12925e-07, 1.22934e-22
0.0845208, 5.33329e-07, 1.25873e-22
0.085205, 5.54555e-07, 1.2888e-22
0.0858948, 5.76637e-07, 1.31959e-22
0.0865902, 5.99609e-07, 1.35109e-22
0.0872912, 6.23508e-07, 1.38334e-22
0.0879979, 6.48372e-07, 1.41634e-22
0.0887103, 6.74238e-07, 1.45012e-22
0.0894285, 7.0115e-07, 1.48468e-22
0.0901524, 7.29148e-07, 1.52005e-22
0.0908823, 7.58277e-07, 1.55626e-22
0.091618, 7.88584e-07, 1.5933e-22
0.0923597, 8.20115e-07, 1.63121e-22
0.0931075, 8.52921e-07, 1.67001e-22
0.0938612, 8.87054e-07, 1.70971e-22
0.0946211, 9.22568e-07, 1.75033e-22
0.0953871, 9.59519e-07, 1.7919e-22
0.0961593, 9.97966e-07, 1.83443e-22
0.0969378, 1.03797e-06, 1.87795e-22
0.0977226, 1.07959e-06, 1.92249e-22
0.0985137, 1.1229e-06, 1.96805e-22
0.0993113, 1.16796e-06, 2.01467e-22
0.100115, 1.21485e-06, 2.06235e-22
0.100926, 1.26364e-06, 2.11118e-22
0.101743, 1.31441e-06, 2.1611e-22
0.102566, 1.36724e-06, 2.21214e-22
0.103397, 1.42221e-06, 2.26443e-22
0.104234, 1.47941e-06, 2.31789e-22
0.105078, 1.53893e-06, 2.37258e-22
0.105928, 1.60087e-06, 2.42848e-22
0.106786, 1.66532e-06, 2.48574e-22
0.10765, 1.73239e-06, 2.54425e-22
0.108522, 1.80218e-06, 2.60416e-22
0.109401, 1.87481e-06, 2.66544e-22
0.110286, 1.95039e-06, 2.72805e-22
0.111179, 2.02904e-06, 2.79214e-22
0.112079, 2.11088e-06, 2.85768e-22
0.112986, 2.19606e-06, 2.92468e-22
0.113901, 2.28469e-06, 2.99326e-22
0.114823, 2.37693e-06, 3.06337e-22
0.115753, 2.47293e-06, 3.13511e-22
0.11669, 2.57282e-06, 3.20843e-22
0.117635, 2.67679e-06, 3.28345e-22
0.118587, 2.78498e-06, 3.36011e-22
0.119547, 2.89758e-06, 3.43852e-22
0.120515, 3.01476e-06, 3.51872e-22
0.12149, 3.13671e-06, 3.60065e-22
0.122474, 3.26363e-06, 3.68452e-22
0.123466, 3.39572e-06, 3.77027e-22
0.124465, 3.53319e-06, 3.85785e-22
0.125473, 3.67626e-06, 3.94748e-22
0.126488, 3.82516e-06, 4.039e-22
0.127513, 3.98013e-06, 4.13273e-22
0.128545, 4.14142e-06, 4.22842e-22
0.129585, 4.30928e-06, 4.32621e-22
0.130635, 4.48398e-06, 4.42632e-22
0.131692, 4.66581e-06, 4.52851e-22
0.132758, 4.85505e-06, 4.63299e-22
0.133833, 5.05202e-06, 4.73983e-22
0.134916, 5.25701e-06, 4.84894e-22
0.136009, 5.47038e-06, 4.96059e-22
0.13711, 5.69245e-06, 5.0746e-22
0.13822, 5.92358e-06, 5.19112e-22
0.139339, 6.16414e-06, 5.31019e-22
0.140467, 6.41453e-06, 5.43186e-22
0.141604, 6.67514e-06, 5.55616e-22
0.14275, 6.94638e-06, 5.68315e-22
0.143906, 7.22871e-06, 5.81298e-22
0.145071, 7.52256e-06, 5.94557e-22
0.146246, 7.82842e-06, 6.08111e-22
0.147429, 8.14677e-06, 6.21939e-22
0.148623, 8.47813e-06, 6.36082e-22
0.149826, 8.82303e-06, 6.5052e-22
0.151039, 9.18202e-06, 6.65272e-22
0.152262, 9.55568e-06, 6.80341e-22
0.153495, 9.94462e-06, 6.95733e-22
0.154737, 1.03494e-05, 7.1144e-22
0.15599, 1.07708e-05, 7.27494e-22
0.157253, 1.12094e-05, 7.43885e-22
0.158526, 1.1666e-05, 7.6062e-22
0.159809, 1.21412e-05, 7.77704e-22
0.161103, 1.26358e-05, 7.95155e-22
0.162407, 1.31507e-05, 8.12966e-22
0.163722, 1.36867e-05, 8.31155e-22
0.165047, 1.42445e-05, 8.49715e-22
0.166384, 1.48252e-05, 8.68679e-22
0.167731, 1.54297e-05, 8.88024e-22
0.169088, 1.60588e-05, 9.07757e-22
0.170457, 1.67138e-05, 9.27911e-22
0.171837, 1.73955e-05, 9.48478e-22
0.173228, 1.81051e-05, 9.69465e-22
0.174631, 1.88438e-05, 9.90891e-22
0.176045, 1.96127e-05, 1.01275e-21
0.17747, 2.04131e-05, 1.03504e-21
0.178907, 2.12463e-05, 1.0578e-21
0.180355, 2.21135e-05, 1.081e-21
0.181815, 2.30163e-05, 1.10467e-21
0.183287, 2.39561e-05, 1.12882e-21
0.184771, 2.49343e-05, 1.15345e-21
0.186267, 2.59526e-05, 1.17858e-21
0.187775, 2.70126e-05, 1.2042e-21
0.189295, 2.81161e-05, 1.23032e-21
0.190827, 2.92647e-05, 1.25695e-21
0.192372, 3.04604e-05, 1.28411e-21
0.193929, 3.17051e-05, 1.31179e-21
0.195499, 3.30008e-05, 1.34002e-21
0.197082, 3.43496e-05, 1.3688e-21
0.198678, 3.57536e-05, 1.39813e-21
0.200286, 3.72152e-05, 1.42802e-21
0.201908, 3.87367e-05, 1.45849e-21
0.203542, 4.03206e-05, 1.48952e-21
0.20519, 4.19693e-05, 1.52115e-21
0.206851, 4.36857e-05, 1.55337e-21
0.208526, 4.54724e-05, 1.58621e-21
0.210214, 4.73324e-05, 1.61965e-21
0.211916, 4.92686e-05, 1.65371e-21
0.213631, 5.12842e-05, 1.68839e-21
0.215361, 5.33824e-05, 1.72373e-21
0.217104, 5.55667e-05, 1.7597e-21
0.218862, 5.78406e-05, 1.79633e-21
0.220634, 6.02077e-05, 1.83363e-21
0.22242, 6.26719e-05, 1.87159e-21
0.224221, 6.52371e-05, 1.91024e-21
0.226036, 6.79076e-05, 1.94956e-21
0.227866, 7.06875e-05, 1.98959e-21
0.22971, 7.35816e-05, 2.0303e-21
0.23157, 7.65943e-05, 2.07174e-21
0.233445, 7.97306e-05, 2.1139e-21
0.235335, 8.29956e-05, 2.15679e-21
0.23724, 8.63945e-05, 2.2004e-21
0.23916, 8.99329e-05, 2.24474e-21
0.241097, 9.36165e-05, 2.28986e-21
0.243048, 9.74512e-05, 2.3357e-21
0.245016, 0.000101443, 2.38234e-21
0.247, 0.000105599, 2.42974e-21
0.248999, 0.000109926, 2.4779e-21
0.251015, 0.00011443, 2.52685e-21
0.253047, 0.000119118, 2.57659e-21
0.255096, 0.000124, 2.62714e-21
0.257161, 0.000129081, 2.67848e-21
0.259243, 0.000134371, 2.73063e-21
0.261342, 0.000139879, 2.78359e-21
0.263457, 0.000145612, 2.83735e-21
0.26559, 0.000151581, 2.89196e-21
0.26774, 0.000157794, 2.94738e-21
0.269908, 0.000164263, 3.00366e-21
0.272093, 0.000170998, 3.06075e-21
0.274296, 0.000178008, 3.11869e-21
0.276516, 0.000185307, 3.17746e-21
0.278755, 0.000192905, 3.23709e-21
0.281012, 0.000200816, 3.29758e-21
0.283287, 0.000209051, 3.3589e-21
0.28558, 0.000217624, 3.42107e-21
0.287892, 0.000226549, 3.48411e-21
0.290223, 0.000235841, 3.54801e-21
0.292572, 0.000245515, 3.61274e-21
0.294941, 0.000255585, 3.67835e-21
0.297329, 0.000266069, 3.74482e-21
0.299736, 0.000276984, 3.81213e-21
0.302162, 0.000288347, 3.88028e-21
0.304608, 0.000300177, 3.9493e-21
0.307074, 0.000312492, 4.01917e-21
0.30956, 0.000325314, 4.08989e-21
0.312066, 0.000338662, 4.16144e-21
0.314593, 0.000352558, 4.23386e-21
0.31714, 0.000367025, 4.3071e-21
0.319707, 0.000382086, 4.38115e-21
0.322295, 0.000397766, 4.45602e-21
0.324905, 0.000414091, 4.53175e-21
0.327535, 0.000431085, 4.60825e-21
0.330187, 0.000448778, 4.68557e-21
0.33286, 0.000467198, 4.76367e-21
0.335554, 0.000486374, 4.84253e-21
0.338271, 0.000506339, 4.92219e-21
0.341009, 0.000527123, 5.00259e-21
0.34377, 0.000548762, 5.08376e-21
0.346553, 0.000571289, 5.16566e-21
0.349359, 0.000594742, 5.24829e-21
0.352187, 0.000619159, 5.33161e-21
0.355038, 0.000644579, 5.41563e-21
0.357913, 0.000671043, 5.50035e-21
0.36081, 0.000698595, 5.58569e-21
0.363731, 0.000727279, 5.67169e-21
0.366676, 0.000757142, 5.75833e-21
0.369644, 0.000788231, 5.84554e-21
0.372637, 0.000820599, 5.93336e-21
0.375653, 0.000854296, 6.02172e-21
0.378695, 0.000889378, 6.11065e-21
0.38176, 0.000925902, 6.20006e-21
0.384851, 0.000963927, 6.28999e-21
0.387967, 0.00100351, 6.38039e-21
0.391108, 0.00104473, 6.47123e-21
0.394274, 0.00108764, 6.56246e-21
0.397466, 0.00113231, 6.65409e-21
0.400683, 0.00117882, 6.74606e-21
0.403927, 0.00122724, 6.83838e-21
0.407197, 0.00127765, 6.93099e-21
0.410494, 0.00133013, 7.02387e-21
0.413817, 0.00138477, 7.11697e-21
0.417167, 0.00144165, 7.21027e-21
0.420544, 0.00150087, 7.30373e-21
0.423949, 0.00156253, 7.39734e-21
0.427381, 0.00162672, 7.49102e-21
0.430841, 0.00169355, 7.58476e-21
0.434329, 0.00176313, 7.67852e-21
0.437845, 0.00183556, 7.77224e-21
0.44139, 0.00191098, 7.86592e-21
0.444963, 0.00198949, 7.95947e-21
0.448566, 0.00207123, 8.0529e-21
0.452197, 0.00215633, 8.14611e-21
0.455858, 0.00224493, 8.23911e-21
0.459548, 0.00233718, 8.33181e-21
0.463269, 0.00243321, 8.42422e-21
0.467019, 0.00253319, 8.51623e-21
0.4708, 0.00263729, 8.60785e-21
0.474611, 0.00274566, 8.69899e-21
0.478454, 0.00285849, 8.78965e-21
0.482327, 0.00297595, 8.87973e-21
0.486232, 0.00309825, 8.96921e-21
0.490168, 0.00322557, 9.05803e-21
0.494136, 0.00335813, 9.14615e-21
0.498137, 0.00349613, 9.23353e-21
0.50217, 0.00363982, 9.3201e-21
0.506235, 0.0037894, 9.4058e-21
0.510333, 0.00394514, 9.49059e-21
0.514465, 0.00410729, 9.57445e-21
0.51863, 0.00427609, 9.65729e-21
0.522828, 0.00445184, 9.73905e-21
0.527061, 0.00463482, 9.81971e-21
0.531328, 0.00482532, 9.89921e-21
0.535629, 0.00502365, 9.97749e-21
0.539966, 0.00523014, 1.00545e-20
0.544337, 0.00544511, 1.01302e-20
0.548744, 0.00566893, 1.02045e-20
0.553186, 0.00590195, 1.02774e-20
0.557665, 0.00614455, 1.03489e-20
0.562179, 0.00639713, 1.04187e-20
0.566731, 0.00666009, 1.04871e-20
0.571319, 0.00693386, 1.05538e-20
0.575944, 0.00721889, 1.06188e-20
0.580607, 0.00751565, 1.06821e-20
0.585307, 0.0078246, 1.07437e-20
0.590045, 0.00814626, 1.08034e-20
0.594822, 0.00848115, 1.08613e-20
0.599638, 0.00882981, 1.09173e-20
0.604492, 0.0091928, 1.09713e-20
0.609386, 0.00957072, 1.10233e-20
0.614319, 0.00996419, 1.10733e-20
0.619293, 0.0103738, 1.11212e-20
0.624306, 0.0108003, 1.1167e-20
0.62936, 0.0112443, 1.12106e-20
0.634456, 0.0117066, 1.12521e-20
0.639592, 0.0121879, 1.12913e-20
0.64477, 0.012689, 1.13282e-20
0.64999, 0.0132107, 1.13629e-20
0.655252, 0.0137539, 1.13952e-20
0.660556, 0.0143194, 1.14251e-20
0.665904, 0.0149081, 1.14527e-20
0.671295, 0.0155211, 1.14779e-20
0.67673, 0.0161592, 1.15006e-20
0.682208, 0.0168236, 1.15209e-20
0.687731, 0.0175154, 1.15387e-20
0.693299, 0.0182355, 1.15539e-20
0.698912, 0.0189853, 1.15667e-20
0.70457, 0.019766, 1.15769e-20
0.710274, 0.0205787, 1.15846e-20
0.716024, 0.0214249, 1.15897e-20
0.721821, 0.0223059, 1.15922e-20
0.727664, 0.0232231, 1.15922e-20
0.733555, 0.024178, 1.15895e-20
0.739494, 0.0251722, 1.15843e-20
0.74548, 0.0262073, 1.15765e-20
0.751516, 0.0272849, 1.15661e-20
0.7576, 0.0284069, 1.15531e-20
0.763733, 0.029575, 1.15375e-20
0.769916, 0.0307912, 1.15193e-20
0.776149, 0.0320573, 1.14986e-20
0.782432, 0.0333756, 1.14753e-20
0.788767, 0.0347481, 1.14494e-20
0.795152, 0.036177, 1.14211e-20
0.801589, 0.0376647, 1.13902e-20
0.808079, 0.0392136, 1.13568e-20
0.814621, 0.0408262, 1.13209e-20
0.821216, 0.0425051, 1.12826e-20
0.827864, 0.044253, 1.12419e-20
0.834566, 0.0460729, 1.11987e-20
0.841322, 0.0479676, 1.11532e-20
0.848134, 0.0499402, 1.11054e-20
0.855, 0.051994, 1.10552e-20
0.861922, 0.0541323, 1.10028e-20
0.868899, 0.0563584, 1.09481e-20
0.875934, 0.0586762, 1.08912e-20
0.883025, 0.0610893, 1.08321e-20
0.890174, 0.0636016, 1.0771e-20
0.89738, 0.0662173, 1.07077e-20
0.904645, 0.0689406, 1.06424e-20
0.911969, 0.0717759, 1.05751e-20
0.919352, 0.0747278, 1.05059e-20
0.926795, 0.0778011, 1.04348e-20
0.934298, 0.0810008, 1.03618e-20
0.941861, 0.0843321, 1.0287e-20
0.949486, 0.0878005, 1.02104e-20
0.957173, 0.0914115, 1.01322e-20
0.964922, 0.0951711, 1.00523e-20
0.972734, 0.0990852, 9.97083e-21
0.980609, 0.10316, 9.88781e-21
0.988547, 0.107403, 9.80331e-21
0.99655, 0.111821, 9.71737e-21
1.00462, 0.11642, 9.63004e-21
1.01275, 0.121208, 9.54145e-21
1.02095, 0.126193, 9.45156e-21
1.02922, 0.131383, 9.36042e-21
1.03755, 0.136787, 9.26822e-21
1.04595, 0.142413, 9.1749e-21
1.05441, 0.14827, 9.08065e-21
1.06295, 0.154368, 8.98529e-21
1.07156, 0.160718, 8.88902e-21
1.08023, 0.167328, 8.792e-21
1.08898, 0.17421, 8.69408e-21
1.09779, 0.181376, 8.59555e-21
1.10668, 0.188836, 8.49623e-21
1.11564, 0.196603, 8.39632e-21
1.12467, 0.204689, 8.29587e-21
1.13378, 0.213108, 8.19483e-21
1.14295, 0.221873, 8.0935e-21
1.15221, 0.230999, 7.99159e-21
1.16154, 0.2405, 7.8894e-21
1.17094, 0.250393, 7.78697e-21
1.18042, 0.260692, 7.68428e-21
1.18997, 0.271414, 7.58147e-21
1.19961, 0.282578, 7.47839e-21
1.20932, 0.294201, 7.37533e-21
1.21911, 0.306302, 7.27222e-21
1.22898, 0.318901, 7.16912e-21
1.23893, 0.332018, 7.06609e-21
1.24896, 0.345675, 6.96319e-21
1.25907, 0.359893, 6.86046e-21
