f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.69652e-13
0.008912, 5.76151e-11, 5.52233e-13
0.00898414, 5.91038e-11, 5.35339e-13
0.00905688, 6.06335e-11, 5.18948e-13
0.0091302, 6.22055e-11, 5.03052e-13
0.00920411, 6.38208e-11, 4.87634e-13
0.00927863, 6.54809e-11, 4.72679e-13
0.00935374, 6.7187e-11, 4.58177e-13
0.00942947, 6.89404e-11, 4.4411e-13
0.00950581, 7.07424e-11, 4.30468e-13
0.00958276, 7.25946e-11, 4.1724e-13
0.00966034, 7.44984e-11, 4.0441e-13
0.00973855, 7.64553e-11, 3.91969e-13
0.00981739, 7.84668e-11, 3.79904e-13
0.00989687, 8.05346e-11, 3.68205e-13
0.00997699, 8.26603e-11, 3.56862e-13
0.0100578, 8.48456e-11, 3.45857e-13
0.0101392, 8.70923e-11, 3.35194e-13
0.0102213, 8.94022e-11, 3.24851e-13
0.010304, 9.17772e-11, 3.1483e-13
0.0103874, 9.42192e-11, 3.0511e-13
0.0104715, 9.67302e-11, 2.95683e-13
0.0105563, 9.93123e-11, 2.86542e-13
0.0106418, 1.01968e-10, 2.77678e-13
0.0107279, 1.04698e-10, 2.69094e-13
0.0108148, 1.07506e-10, 2.60762e-13
0.0109023, 1.10395e-10, 2.52694e-13
0.0109906, 1.13365e-10, 2.44865e-13
0.0110796, 1.16421e-10, 2.37277e-13
0.0111693, 1.19564e-10, 2.29922e-13
0.0112597, 1.22797e-10, 2.22795e-13
0.0113508, 1.26123e-10, 2.15889e-13
0.0114427, 1.29545e-10, 2.09189e-13
0.0115354, 1.33065e-10, 2.02692e-13
0.0116287, 1.36687e-10, 1.96404e-13
0.0117229, 1.40414e-10, 1.90299e-13
0.0118178, 1.44249e-10, 1.84386e-13
0.0119135, 1.48195e-10, 1.78654e-13
0.0120099, 1.52255e-10, 1.73101e-13
0.0121071, 1.56434e-10, 1.67719e-13
0.0122052, 1.60735e-10, 1.62496e-13
0.012304, 1.65162e-10, 1.57439e-13
0.0124036, 1.69718e-10, 1.52538e-13
0.012504, 1.74407e-10, 1.47788e-13
0.0126052, 1.79235e-10, 1.43185e-13
0.0127073, 1.84205e-10, 1.38721e-13
0.0128101, 1.89321e-10, 1.344e-13
0.0129138, 1.94589e-10, 1.3021e-13
0.0130184, 2.00012e-10, 1.26147e-13
0.0131238, 2.05597e-10, 1.22211e-13
0.01323, 2.11347e-10, 1.18399e-13
0.0133371, 2.17269e-10, 1.14704e-13
0.0134451, 2.23368e-10, 1.11121e-13
0.013554, 2.29648e-10, 1.07649e-13
0.0136637, 2.36117e-10, 1.04287e-13
0.0137743, 2.4278e-10, 1.01029e-13
0.0138858, 2.49643e-10, 9.7872e-14
0.0139982, 2.56714e-10, 9.48128e-14
0.0141116, 2.63997e-10, 9.18461e-14
0.0142258, 2.71501e-10, 8.89745e-14
0.014341, 2.79232e-10, 8.61902e-14
0.0144571, 2.87198e-10, 8.34932e-14
0.0145741, 2.95407e-10, 8.08808e-14
0.0146921, 3.03866e-10, 7.83485e-14
0.014811, 3.12583e-10, 7.58961e-14
0.0149309, 3.21567e-10, 7.35192e-14
0.0150518, 3.30827e-10, 7.12157e-14
0.0151737, 3.40371e-10, 6.89835e-14
0.0152965, 3.50209e-10, 6.68224e-14
0.0154203, 3.60351e-10, 6.47284e-14
0.0155452, 3.70807e-10, 6.26981e-14
0.015671, 3.81587e-10, 6.07328e-14
0.0157979, 3.92701e-10, 5.88275e-14
0.0159258, 4.04161e-10, 5.6982e-14
0.0160547, 4.15979e-10, 5.51946e-14
0.0161847, 4.28166e-10, 5.34622e-14
0.0163157, 4.40734e-10, 5.17845e-14
0.0164478, 4.53697e-10, 5.01587e-14
0.016581, 4.67067e-10, 4.85833e-14
0.0167152, 4.80859e-10, 4.7058e-14
0.0168505, 4.95086e-10, 4.55802e-14
0.0169869, 5.09763e-10, 4.41485e-14
0.0171245, 5.24905e-10, 4.27607e-14
0.0172631, 5.40528e-10, 4.14173e-14
0.0174028, 5.56649e-10, 4.01161e-14
0.0175437, 5.73284e-10, 3.8855e-14
0.0176858, 5.9045e-10, 3.76328e-14
0.0178289, 6.08167e-10, 3.64501e-14
0.0179733, 6.26452e-10, 3.53033e-14
0.0181188, 6.45325e-10, 3.4193e-14
0.0182655, 6.64806e-10, 3.31173e-14
0.0184133, 6.84917e-10, 3.20758e-14
0.0185624, 7.05678e-10, 3.10663e-14
0.0187127, 7.27113e-10, 3.00885e-14
0.0188642, 7.49244e-10, 2.91414e-14
0.0190169, 7.72096e-10, 2.82242e-14
0.0191708, 7.95694e-10, 2.73359e-14
0.019326, 8.20063e-10, 2.64752e-14
0.0194825, 8.45231e-10, 2.56412e-14
0.0196402, 8.71225e-10, 2.48338e-14
0.0197992, 8.98075e-10, 2.40515e-14
0.0199595, 9.25809e-10, 2.32938e-14
0.0201211, 9.54459e-10, 2.25598e-14
0.020284, 9.84058e-10, 2.18489e-14
0.0204482, 1.01464e-09, 2.11604e-14
0.0206138, 1.04624e-09, 2.04933e-14
0.0207806, 1.07888e-09, 1.98476e-14
0.0209489, 1.11262e-09, 1.92217e-14
0.0211185, 1.14749e-09, 1.86157e-14
0.0212894, 1.18352e-09, 1.80289e-14
0.0214618, 1.22077e-09, 1.74602e-14
0.0216355, 1.25926e-09, 1.69097e-14
0.0218107, 1.29906e-09, 1.63762e-14
0.0219873, 1.3402e-09, 1.58596e-14
0.0221653, 1.38273e-09, 1.53593e-14
0.0223447, 1.4267e-09, 1.48748e-14
0.0225256, 1.47216e-09, 1.44054e-14
0.022708, 1.51917e-09, 1.39508e-14
0.0228918, 1.56779e-09, 1.35106e-14
0.0230771, 1.61806e-09, 1.30842e-14
0.0232639, 1.67006e-09, 1.26713e-14
0.0234523, 1.72384e-09, 1.22711e-14
0.0236421, 1.77946e-09, 1.18839e-14
0.0238335, 1.83701e-09, 1.15087e-14
0.0240265, 1.89653e-09, 1.11452e-14
0.024221, 1.95811e-09, 1.07933e-14
0.0244171, 2.02183e-09, 1.04524e-14
0.0246148, 2.08775e-09, 1.01222e-14
0.024814, 2.15596e-09, 9.80261e-15
0.0250149, 2.22655e-09, 9.49294e-15
0.0252174, 2.2996e-09, 9.19308e-15
0.0254216, 2.3752e-09, 8.90258e-15
0.0256274, 2.45345e-09, 8.62131e-15
0.0258349, 2.53443e-09, 8.34886e-15
0.026044, 2.61827e-09, 8.0851e-15
0.0262549, 2.70505e-09, 7.82953e-15
0.0264674, 2.79489e-09, 7.58215e-15
0.0266817, 2.8879e-09, 7.34247e-15
0.0268977, 2.9842e-09, 7.1104e-15
0.0271154, 3.08391e-09, 6.88569e-15
0.027335, 3.18716e-09, 6.66794e-15
0.0275562, 3.29409e-09, 6.45723e-15
0.0277793, 3.40481e-09, 6.25306e-15
0.0280042, 3.51949e-09, 6.05535e-15
0.0282309, 3.63826e-09, 5.86389e-15
0.0284595, 3.76128e-09, 5.67842e-15
0.0286899, 3.88871e-09, 5.49884e-15
0.0289222, 4.02072e-09, 5.32491e-15
0.0291563, 4.15747e-09, 5.15653e-15
0.0293923, 4.29915e-09, 4.99346e-15
0.0296303, 4.44594e-09, 4.83548e-15
0.0298702, 4.59803e-09, 4.68251e-15
0.030112, 4.75562e-09, 4.53439e-15
0.0303558, 4.91893e-09, 4.39093e-15
0.0306015, 5.08816e-09, 4.25204e-15
0.0308493, 5.26354e-09, 4.11748e-15
0.031099, 5.44531e-09, 3.98722e-15
0.0313508, 5.6337e-09, 3.86104e-15
0.0316046, 5.82897e-09, 3.73886e-15
0.0318604, 6.03139e-09, 3.62057e-15
0.0321184, 6.24121e-09, 3.50597e-15
0.0323784, 6.45873e-09, 3.39502e-15
0.0326405, 6.68424e-09, 3.28758e-15
0.0329048, 6.91805e-09, 3.1835e-15
0.0331711, 7.16046e-09, 3.08277e-15
0.0334397, 7.41181e-09, 2.98516e-15
0.0337104, 7.67245e-09, 2.89067e-15
0.0339833, 7.94273e-09, 2.79917e-15
0.0342584, 8.22301e-09, 2.71056e-15
0.0345358, 8.51369e-09, 2.62473e-15
0.0348154, 8.81516e-09, 2.54163e-15
0.0350972, 9.12784e-09, 2.46117e-15
0.0353813, 9.45216e-09, 2.38325e-15
0.0356678, 9.78857e-09, 2.30777e-15
0.0359565, 1.01375e-08, 2.23471e-15
0.0362476, 1.04995e-08, 2.16394e-15
0.0365411, 1.08751e-08, 2.0954e-15
0.0368369, 1.12647e-08, 2.02905e-15
0.0371351, 1.1669e-08, 1.9648e-15
0.0374358, 1.20884e-08, 1.90256e-15
0.0377388, 1.25236e-08, 1.84231e-15
0.0380443, 1.29751e-08, 1.78396e-15
0.0383523, 1.34437e-08, 1.72746e-15
0.0386628, 1.393e-08, 1.67274e-15
0.0389758, 1.44346e-08, 1.61975e-15
0.0392914, 1.49584e-08, 1.56843e-15
0.0396095, 1.55019e-08, 1.51875e-15
0.0399301, 1.60661e-08, 1.47065e-15
0.0402534, 1.66517e-08, 1.42405e-15
0.0405793, 1.72595e-08, 1.37893e-15
0.0409078, 1.78904e-08, 1.33525e-15
0.041239, 1.85454e-08, 1.29294e-15
0.0415728, 1.92253e-08, 1.25198e-15
0.0419094, 1.99311e-08, 1.21231e-15
0.0422487, 2.06639e-08, 1.1739e-15
0.0425907, 2.14247e-08, 1.1367e-15
0.0429355, 2.22147e-08, 1.10069e-15
0.0432831, 2.30349e-08, 1.06581e-15
0.0436335, 2.38865e-08, 1.03203e-15
0.0439867, 2.47708e-08, 9.99333e-16
0.0443428, 2.56891e-08, 9.67664e-16
0.0447018, 2.66427e-08, 9.36997e-16
0.0450637, 2.76331e-08, 9.07301e-16
0.0454285, 2.86615e-08, 8.78548e-16
0.0457963, 2.97297e-08, 8.50703e-16
0.0461671, 3.0839e-08, 8.23737e-16
0.0465408, 3.19912e-08, 7.97633e-16
0.0469176, 3.3188e-08, 7.72351e-16
0.0472974, 3.4431e-08, 7.47872e-16
0.0476803, 3.57222e-08, 7.24168e-16
0.0480663, 3.70635e-08, 7.01214e-16
0.0484555, 3.84568e-08, 6.78983e-16
0.0488477, 3.99042e-08, 6.57465e-16
0.0492432, 4.14079e-08, 6.36621e-16
0.0496418, 4.297e-08, 6.16444e-16
0.0500437, 4.45929e-08, 5.96901e-16
0.0504489, 4.62791e-08, 5.77976e-16
0.0508573, 4.8031e-08, 5.59654e-16
0.051269, 4.98512e-08, 5.41913e-16
0.0516841, 5.17425e-08, 5.24731e-16
0.0521025, 5.37078e-08, 5.08096e-16
0.0525243, 5.57498e-08, 4.91988e-16
0.0529495, 5.78718e-08, 4.76391e-16
0.0533782, 6.00769e-08, 4.61285e-16
0.0538103, 6.23683e-08, 4.46661e-16
0.0542459, 6.47497e-08, 4.32501e-16
0.0546851, 6.72245e-08, 4.18786e-16
0.0551278, 6.97965e-08, 4.05508e-16
0.0555741, 7.24695e-08, 3.92651e-16
0.056024, 7.52477e-08, 3.80201e-16
0.0564776, 7.81352e-08, 3.68144e-16
0.0569348, 8.11363e-08, 3.56471e-16
0.0573957, 8.42558e-08, 3.45168e-16
0.0578604, 8.74982e-08, 3.34222e-16
0.0583288, 9.08685e-08, 3.23624e-16
0.058801, 9.43718e-08, 3.13362e-16
0.059277, 9.80135e-08, 3.03426e-16
0.0597569, 1.01799e-07, 2.93804e-16
0.0602407, 1.05735e-07, 2.84486e-16
0.0607284, 1.09826e-07, 2.75464e-16
0.06122, 1.14079e-07, 2.66729e-16
0.0617156, 1.185e-07, 2.58271e-16
0.0622153, 1.23097e-07, 2.50079e-16
0.0627189, 1.27876e-07, 2.42149e-16
0.0632267, 1.32845e-07, 2.34469e-16
0.0637386, 1.38011e-07, 2.27032e-16
0.0642546, 1.43382e-07, 2.19832e-16
0.0647747, 1.48966e-07, 2.12861e-16
0.0652991, 1.54773e-07, 2.0611e-16
0.0658278, 1.60811e-07, 1.99572e-16
0.0663607, 1.67089e-07, 1.93243e-16
0.0668979, 1.73617e-07, 1.87114e-16
0.0674395, 1.80405e-07, 1.81179e-16
0.0679855, 1.87463e-07, 1.75432e-16
0.0685359, 1.94803e-07, 1.69868e-16
0.0690907, 2.02436e-07, 1.6448e-16
0.0696501, 2.10374e-07, 1.59263e-16
0.0702139, 2.18629e-07, 1.54212e-16
0.0707823, 2.27213e-07, 1.4932e-16
0.0713554, 2.36141e-07, 1.44584e-16
0.071933, 2.45425e-07, 1.39998e-16
0.0725154, 2.55081e-07, 1.35557e-16
0.0731025, 2.65124e-07, 1.31257e-16
0.0736943, 2.75569e-07, 1.27093e-16
0.0742909, 2.86431e-07, 1.23062e-16
0.0748923, 2.9773e-07, 1.19158e-16
0.0754986, 3.09481e-07, 1.15379e-16
0.0761098, 3.21703e-07, 1.11719e-16
0.076726, 3.34416e-07, 1.08174e-16
0.0773471, 3.47639e-07, 1.04743e-16
0.0779733, 3.61393e-07, 1.0142e-16
0.0786046, 3.75699e-07, 9.82028e-17
0.0792409, 3.9058e-07, 9.50878e-17
0.0798824, 4.06059e-07, 9.20714e-17
0.0805291, 4.22161e-07, 8.91506e-17
0.0811811, 4.3891e-07, 8.63222e-17
0.0818383, 4.56333e-07, 8.35838e-17
0.0825008, 4.74458e-07, 8.09323e-17
0.0831687, 4.93312e-07, 7.83648e-17
0.083842, 5.12925e-07, 7.58787e-17
0.0845208, 5.33329e-07, 7.34714e-17
0.085205, 5.54555e-07, 7.11407e-17
0.0858948, 5.76637e-07, 6.88837e-17
0.0865902, 5.99609e-07, 6.66983e-17
0.0872912, 6.23508e-07, 6.45823e-17
0.0879979, 6.48372e-07, 6.25333e-17
0.0887103, 6.74238e-07, 6.05494e-17
0.0894285, 7.0115e-07, 5.86283e-17
0.0901524, 7.29148e-07, 5.67685e-17
0.0908823, 7.58277e-07, 5.49673e-17
0.091618, 7.88584e-07, 5.32235e-17
0.0923597, 8.20115e-07, 5.15349e-17
0.0931075, 8.52921e-07, 4.98997e-17
0.0938612, 8.87054e-07, 4.83166e-17
0.0946211, 9.22568e-07, 4.67836e-17
0.0953871, 9.59519e-07, 4.52993e-17
0.0961593, 9.97966e-07, 4.38621e-17
0.0969378, 1.03797e-06, 4.24705e-17
0.0977226, 1.07959e-06, 4.11229e-17
0.0985137, 1.1229e-06, 3.98182e-17
0.0993113, 1.16796e-06, 3.85548e-17
0.100115, 1.21485e-06, 3.73319e-17
0.100926, 1.26364e-06, 3.61467e-17
0.101743, 1.31441e-06, 3.49999e-17
0.102566, 1.36724e-06, 3.38903e-17
0.103397, 1.42221e-06, 3.28142e-17
0.104234, 1.47941e-06, 3.17731e-17
0.105078, 1.53893e-06, 3.07648e-17
0.105928, 1.60087e-06, 2.97894e-17
0.106786, 1.66532e-06, 2.88437e-17
0.10765, 1.73239e-06, 2.7929e-17
0.108522, 1.80218e-06, 2.70423e-17
0.109401, 1.87481e-06, 2.61839e-17
0.110286, 1.95039e-06, 2.53537e-17
0.111179, 2.02904e-06, 2.4549e-17
0.112079, 2.11088e-06, 2.37702e-17
0.112986, 2.19606e-06, 2.30162e-17
0.113901, 2.28469e-06, 2.22857e-17
0.114823, 2.37693e-06, 2.15786e-17
0.115753, 2.47293e-06, 2.08936e-17
0.11669, 2.57282e-06, 2.02307e-17
0.117635, 2.67679e-06, 1.95885e-17
0.118587, 2.78498e-06, 1.89672e-17
0.119547, 2.89758e-06, 1.83654e-17
0.120515, 3.01476e-06, 1.77825e-17
0.12149, 3.13671e-06, 1.72186e-17
0.122474, 3.26363e-06, 1.6672e-17
0.123466, 3.39572e-06, 1.61427e-17
0.124465, 3.53319e-06, 1.56307e-17
0.125473, 3.67626e-06, 1.51346e-17
0.126488, 3.82516e-06, 1.46547e-17
0.127513, 3.98013e-06, 1.41892e-17
0.128545, 4.14142e-06, 1.37391e-17
0.129585, 4.30928e-06, 1.33034e-17
0.130635, 4.48398e-06, 1.28809e-17
0.131692, 4.66581e-06, 1.24724e-17
0.132758, 4.85505e-06, 1.20766e-17
0.133833, 5.05202e-06, 1.16933e-17
0.134916, 5.25701e-06, 1.13224e-17
0.136009, 5.47038e-06, 1.09629e-17
0.13711, 5.69245e-06, 1.0615e-17
0.13822, 5.92358e-06, 1.02782e-17
0.139339, 6.16414e-06, 9.95202e-18
0.140467, 6.41453e-06, 9.63622e-18
0.141604, 6.67514e-06, 9.33048e-18
0.14275, 6.94638e-06, 9.03449e-18
0.143906, 7.22871e-06, 8.74772e-18
0.145071, 7.52256e-06, 8.47013e-18
0.146246, 7.82842e-06, 8.20122e-18
0.147429, 8.14677e-06, 7.94117e-18
0.148623, 8.47813e-06, 7.68907e-18
0.149826, 8.82303e-06, 7.44511e-18
0.151039, 9.18202e-06, 7.20884e-18
0.152262, 9.55568e-06, 6.98003e-18
0.153495, 9.94462e-06, 6.75847e-18
0.154737, 1.03494e-05, 6.54411e-18
0.15599, 1.07708e-05, 6.33639e-18
0.157253, 1.12094e-05, 6.13529e-18
0.158526, 1.1666e-05, 5.9406e-18
0.159809, 1.21412e-05, 5.75214e-18
0.161103, 1.26358e-05, 5.56956e-18
0.162407, 1.31507e-05, 5.39285e-18
0.163722, 1.36867e-05, 5.22168e-18
0.165047, 1.42445e-05, 5.05603e-18
0.166384, 1.48252e-05, 4.89548e-18
0.167731, 1.54297e-05, 4.74013e-18
0.169088, 1.60588e-05, 4.5898e-18
0.170457, 1.67138e-05, 4.44413e-18
0.171837, 1.73955e-05, 4.3031e-18
0.173228, 1.81051e-05, 4.16655e-18
0.174631, 1.88438e-05, 4.03427e-18
0.176045, 1.96127e-05, 3.90622e-18
0.17747, 2.04131e-05, 3.78228e-18
0.178907, 2.12463e-05, 3.66223e-18
0.180355, 2.21135e-05, 3.54604e-18
0.181815, 2.30163e-05, 3.43351e-18
0.183287, 2.39561e-05, 3.32454e-18
0.184771, 2.49343e-05, 3.21903e-18
0.186267, 2.59526e-05, 3.11686e-18
0.187775, 2.70126e-05, 3.01794e-18
0.189295, 2.81161e-05, 2.92218e-18
0.190827, 2.92647e-05, 2.82947e-18
0.192372, 3.04604e-05, 2.73967e-18
0.193929, 3.17051e-05, 2.65275e-18
0.195499, 3.30008e-05, 2.56856e-18
0.197082, 3.43496e-05, 2.48703e-18
0.198678, 3.57536e-05, 2.40808e-18
0.200286, 3.72152e-05, 2.33168e-18
0.201908, 3.87367e-05, 2.25766e-18
0.203542, 4.03206e-05, 2.18603e-18
0.20519, 4.19693e-05, 2.11665e-18
0.206851, 4.36857e-05, 2.04948e-18
0.208526, 4.54724e-05, 1.98443e-18
0.210214, 4.73324e-05, 1.92146e-18
0.211916, 4.92686e-05, 1.86047e-18
0.213631, 5.12842e-05, 1.80145e-18
0.215361, 5.33824e-05, 1.74426e-18
0.217104, 5.55667e-05, 1.68892e-18
0.218862, 5.78406e-05, 1.63531e-18
0.220634, 6.02077e-05, 1.58341e-18
0.22242, 6.26719e-05, 1.53316e-18
0.224221, 6.52371e-05, 1.4845e-18
0.226036, 6.79076e-05, 1.43739e-18
0.227866, 7.06875e-05, 1.39177e-18
0.22971, 7.35816e-05, 1.34762e-18
0.23157, 7.65943e-05, 1.30484e-18
0.233445, 7.97306e-05, 1.26343e-18
0.235335, 8.29956e-05, 1.22333e-18
0.23724, 8.63945e-05, 1.18451e-18
0.23916, 8.99329e-05, 1.14693e-18
0.241097, 9.36165e-05, 1.11051e-18
0.243048, 9.74512e-05, 1.07528e-18
0.245016, 0.000101443, 1.04115e-18
0.247, 0.000105599, 1.0081e-18
0.248999, 0.000109926, 9.7612e-19
0.251015, 0.00011443, 9.45139e-19
0.253047, 0.000119118, 9.15146e-19
0.255096, 0.000124, 8.86097e-19
0.257161, 0.000129081, 8.57978e-19
0.259243, 0.000134371, 8.30747e-19
0.261342, 0.000139879, 8.04379e-19
0.263457, 0.000145612, 7.7886e-19
0.26559, 0.000151581, 7.5414e-19
0.26774, 0.000157794, 7.30208e-19
0.269908, 0.000164263, 7.07029e-19
0.272093, 0.000170998, 6.84591e-19
0.274296, 0.000178008, 6.62862e-19
0.276516, 0.000185307, 6.41831e-19
0.278755, 0.000192905, 6.21458e-19
0.281012, 0.000200816, 6.01732e-19
0.283287, 0.000209051, 5.82635e-19
0.28558, 0.000217624, 5.64147e-19
0.287892, 0.000226549, 5.46243e-19
0.290223, 0.000235841, 5.28905e-19
0.292572, 0.000245515, 5.12123e-19
0.294941, 0.000255585, 4.95867e-19
0.297329, 0.000266069, 4.80128e-19
0.299736, 0.000276984, 4.64891e-19
0.302162, 0.000288347, 4.5014e-19
0.304608, 0.000300177, 4.35855e-19
0.307074, 0.000312492, 4.22023e-19
0.30956, 0.000325314, 4.08629e-19
0.312066, 0.000338662, 3.95661e-19
0.314593, 0.000352558, 3.83101e-19
0.31714, 0.000367025, 3.70942e-19
0.319707, 0.000382086, 3.59171e-19
0.322295, 0.000397766, 3.47773e-19
0.324905, 0.000414091, 3.36733e-19
0.327535, 0.000431085, 3.26047e-19
0.330187, 0.000448778, 3.15698e-19
0.33286, 0.000467198, 3.05679e-19
0.335554, 0.000486374, 2.9598e-19
0.338271, 0.000506339, 2.86585e-19
0.341009, 0.000527123, 2.77492e-19
0.34377, 0.000548762, 2.68684e-19
0.346553, 0.000571289, 2.60157e-19
0.349359, 0.000594742, 2.51899e-19
0.352187, 0.000619159, 2.43905e-19
0.355038, 0.000644579, 2.36165e-19
0.357913, 0.000671043, 2.28668e-19
0.36081, 0.000698595, 2.21412e-19
0.363731, 0.000727279, 2.14385e-19
0.366676, 0.000757142, 2.0758e-19
0.369644, 0.000788231, 2.00993e-19
0.372637, 0.000820599, 1.94614e-19
0.375653, 0.000854296, 1.88439e-19
0.378695, 0.000889378, 1.82456e-19
0.38176, 0.000925902, 1.76667e-19
0.384851, 0.000963927, 1.7106e-19
0.387967, 0.00100351, 1.6563e-19
0.391108, 0.00104473, 1.60373e-19
0.394274, 0.00108764, 1.55284e-19
0.397466, 0.00113231, 1.50355e-19
0.400683, 0.00117882, 1.45585e-19
0.403927, 0.00122724, 1.40964e-19
0.407197, 0.00127765, 1.3649e-19
0.410494, 0.00133013, 1.32158e-19
0.413817, 0.00138477, 1.27964e-19
0.417167, 0.00144165, 1.23903e-19
0.420544, 0.00150087, 1.19971e-19
0.423949, 0.00156253, 1.16163e-19
0.427381, 0.00162672, 1.12476e-19
0.430841, 0.00169355, 1.08906e-19
0.434329, 0.00176313, 1.0545e-19
0.437845, 0.00183556, 1.02103e-19
0.44139, 0.00191098, 9.88627e-20
0.444963, 0.00198949, 9.57253e-20
0.448566, 0.00207123, 9.26867e-20
0.452197, 0.00215633, 8.97454e-20
0.455858, 0.00224493, 8.6897e-20
0.459548, 0.00233718, 8.41395e-20
0.463269, 0.00243321, 8.14687e-20
0.467019, 0.00253319, 7.88834e-20
0.4708, 0.00263729, 7.63797e-20
0.474611, 0.00274566, 7.39559e-20
0.478454, 0.00285849, 7.16083e-20
0.482327, 0.00297595, 6.93359e-20
0.486232, 0.00309825, 6.71352e-20
0.490168, 0.00322557, 6.50047e-20
0.494136, 0.00335813, 6.29418e-20
0.498137, 0.00349613, 6.09439e-20
0.50217, 0.00363982, 5.90095e-20
0.506235, 0.0037894, 5.71369e-20
0.510333, 0.00394514, 5.53237e-20
0.514465, 0.00410729, 5.35676e-20
0.51863, 0.00427609, 5.18675e-20
0.522828, 0.00445184, 5.02216e-20
0.527061, 0.00463482, 4.86276e-20
0.531328, 0.00482532, 4.70842e-20
0.535629, 0.00502365, 4.55901e-20
0.539966, 0.00523014, 4.41429e-20
0.544337, 0.00544511, 4.27421e-20
0.548744, 0.00566893, 4.13855e-20
0.553186, 0.00590195, 4.00721e-20
0.557665, 0.00614455, 3.88002e-20
0.562179, 0.00639713, 3.75689e-20
0.566731, 0.00666009, 3.63764e-20
0.571319, 0.00693386, 3.52219e-20
0.575944, 0.00721889, 3.41041e-20
0.580607, 0.00751565, 3.30217e-20
0.585307, 0.0078246, 3.19737e-20
0.590045, 0.00814626, 3.0959e-20
0.594822, 0.00848115, 2.99764e-20
0.599638, 0.00882981, 2.9025e-20
0.604492, 0.0091928, 2.81039e-20
0.609386, 0.00957072, 2.72119e-20
0.614319, 0.00996419, 2.63483e-20
0.619293, 0.0103738, 2.5512e-20
0.624306, 0.0108003, 2.47024e-20
0.62936, 0.0112443, 2.39184e-20
0.634456, 0.0117066, 2.31592e-20
0.639592, 0.0121879, 2.24242e-20
0.64477, 0.012689, 2.17125e-20
0.64999, 0.0132107, 2.10234e-20
0.655252, 0.0137539, 2.03562e-20
0.660556, 0.0143194, 1.97102e-20
0.665904, 0.0149081, 1.90846e-20
0.671295, 0.0155211, 1.84789e-20
0.67673, 0.0161592, 1.78924e-20
0.682208, 0.0168236, 1.73246e-20
0.687731, 0.0175154, 1.67747e-20
0.693299, 0.0182355, 1.62423e-20
0.698912, 0.0189853, 1.57268e-20
0.70457, 0.019766, 1.52277e-20
0.710274, 0.0205787, 1.47444e-20
0.716024, 0.0214249, 1.42764e-20
0.721821, 0.0223059, 1.38233e-20
0.727664, 0.0232231, 1.33847e-20
0.733555, 0.024178, 1.29599e-20
0.739494, 0.0251722, 1.25485e-20
0.74548, 0.0262073, 1.21503e-20
0.751516, 0.0272849, 1.17646e-20
0.7576, 0.0284069, 1.13912e-20
0.763733, 0.029575, 1.10297e-20
0.769916, 0.0307912, 1.06797e-20
0.776149, 0.0320573, 1.03407e-20
0.782432, 0.0333756, 1.00126e-20
0.788767, 0.0347481, 9.69475e-21
0.795152, 0.036177, 9.38709e-21
0.801589, 0.0376647, 9.08918e-21
0.808079, 0.0392136, 8.80068e-21
0.814621, 0.0408262, 8.52137e-21
0.821216, 0.0425051, 8.25092e-21
0.827864, 0.044253, 7.98906e-21
0.834566, 0.0460729, 7.73551e-21
0.841322, 0.0479676, 7.49002e-21
0.848134, 0.0499402, 7.25227e-21
0.855, 0.051994, 7.02211e-21
0.861922, 0.0541323, 6.79924e-21
0.868899, 0.0563584, 6.58347e-21
0.875934, 0.0586762, 6.37451e-21
0.883025, 0.0610893, 6.1722e-21
0.890174, 0.0636016, 5.9763e-21
0.89738, 0.0662173, 5.78664e-21
0.904645, 0.0689406, 5.60299e-21
0.911969, 0.0717759, 5.42516e-21
0.919352, 0.0747278, 5.25297e-21
0.926795, 0.0778011, 5.08625e-21
0.934298, 0.0810008, 4.92483e-21
0.941861, 0.0843321, 4.76854e-21
0.949486, 0.0878005, 4.6172e-21
0.957173, 0.0914115, 4.47065e-21
0.964922, 0.0951711, 4.32876e-21
0.972734, 0.0990852, 4.19137e-21
0.980609, 0.10316, 4.05835e-21
0.988547, 0.107403, 3.92956e-21
0.99655, 0.111821, 3.80484e-21
1.00462, 0.11642, 3.68405e-21
1.01275, 0.121208, 3.56717e-21
1.02095, 0.126193, 3.45394e-21
1.02922, 0.131383, 3.34426e-21
1.03755, 0.136787, 3.23815e-21
1.04595, 0.142413, 3.13538e-21
1.05441, 0.14827, 3.03595e-21
1.06295, 0.154368, 2.93956e-21
1.07156, 0.160718, 2.84621e-21
1.08023, 0.167328, 2.75593e-21
1.08898, 0.17421, 2.66842e-21
1.09779, 0.181376, 2.58378e-21
1.10668, 0.188836, 2.50176e-21
1.11564, 0.196603, 2.42235e-21
1.12467, 0.204689, 2.34549e-21
1.13378, 0.213108, 2.27101e-21
1.14295, 0.221873, 2.199e-21
1.15221, 0.230999, 2.12915e-21
1.16154, 0.2405, 2.06156e-21
1.17094, 0.250393, 1.99616e-21
1.18042, 0.260692, 1.9328e-21
1.18997, 0.271414, 1.8715e-21
1.19961, 0.282578, 1.81206e-21
1.20932, 0.294201, 1.75456e-21
1.21911, 0.306302, 1.69888e-21
1.22898, 0.318901, 1.64496e-21
1.23893, 0.332018, 1.59275e-21
1.24896, 0.345675, 1.5422e-21
1.25907, 0.359893, 1.49326e-21
