f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.43908e-16
0.008912, 5.76151e-11, 1.40683e-16
0.00898414, 5.91038e-11, 1.37512e-16
0.00905688, 6.06335e-11, 1.34396e-16
0.0091302, 6.22055e-11, 1.31334e-16
0.00920411, 6.38208e-11, 1.28327e-16
0.00927863, 6.54809e-11, 1.25372e-16
0.00935374, 6.7187e-11, 1.22471e-16
0.00942947, 6.89404e-11, 1.19623e-16
0.00950581, 7.07424e-11, 1.16827e-16
0.00958276, 7.25946e-11, 1.14083e-16
0.00966034, 7.44984e-11, 1.11391e-16
0.00973855, 7.64553e-11, 1.08749e-16
0.00981739, 7.84668e-11, 1.06159e-16
0.00989687, 8.05346e-11, 1.03618e-16
0.00997699, 8.26603e-11, 1.01128e-16
0.0100578, 8.48456e-11, 9.86846e-17
0.0101392, 8.70923e-11, 9.62922e-17
0.0102213, 8.94022e-11, 9.39466e-17
0.010304, 9.17772e-11, 9.16503e-17
0.0103874, 9.42192e-11, 8.94e-17
0.0104715, 9.67302e-11, 8.71953e-17
0.0105563, 9.93123e-11, 8.50358e-17
0.0106418, 1.01968e-10, 8.29212e-17
0.0107279, 1.04698e-10, 8.08533e-17
0.0108148, 1.07506e-10, 7.88268e-17
0.0109023, 1.10395e-10, 7.68461e-17
0.0109906, 1.13365e-10, 7.49059e-17
0.0110796, 1.16421e-10, 7.30082e-17
0.0111693, 1.19564e-10, 7.11523e-17
0.0112597, 1.22797e-10, 6.93377e-17
0.0113508, 1.26123e-10, 6.75638e-17
0.0114427, 1.29545e-10, 6.58282e-17
0.0115354, 1.33065e-10, 6.41305e-17
0.0116287, 1.36687e-10, 6.24738e-17
0.0117229, 1.40414e-10, 6.08521e-17
0.0118178, 1.44249e-10, 5.92684e-17
0.0119135, 1.48195e-10, 5.77207e-17
0.0120099, 1.52255e-10, 5.62097e-17
0.0121071, 1.56434e-10, 5.47336e-17
0.0122052, 1.60735e-10, 5.32902e-17
0.012304, 1.65162e-10, 5.18821e-17
0.0124036, 1.69718e-10, 5.05072e-17
0.012504, 1.74407e-10, 4.91649e-17
0.0126052, 1.79235e-10, 4.78548e-17
0.0127073, 1.84205e-10, 4.65751e-17
0.0128101, 1.89321e-10, 4.53277e-17
0.0129138, 1.94589e-10, 4.41097e-17
0.0130184, 2.00012e-10, 4.29205e-17
0.0131238, 2.05597e-10, 4.1761e-17
0.01323, 2.11347e-10, 4.06304e-17
0.0133371, 2.17269e-10, 3.95272e-17
0.0134451, 2.23368e-10, 3.8451e-17
0.013554, 2.29648e-10, 3.74013e-17
0.0136637, 2.36117e-10, 3.63785e-17
0.0137743, 2.4278e-10, 3.53813e-17
0.0138858, 2.49643e-10, 3.44091e-17
0.0139982, 2.56714e-10, 3.34614e-17
0.0141116, 2.63997e-10, 3.25371e-17
0.0142258, 2.71501e-10, 3.16372e-17
0.014341, 2.79232e-10, 3.07597e-17
0.0144571, 2.87198e-10, 2.9905e-17
0.0145741, 2.95407e-10, 2.90725e-17
0.0146921, 3.03866e-10, 2.82612e-17
0.014811, 3.12583e-10, 2.74712e-17
0.0149309, 3.21567e-10, 2.67016e-17
0.0150518, 3.30827e-10, 2.59518e-17
0.0151737, 3.40371e-10, 2.52215e-17
0.0152965, 3.50209e-10, 2.4511e-17
0.0154203, 3.60351e-10, 2.38191e-17
0.0155452, 3.70807e-10, 2.31449e-17
0.015671, 3.81587e-10, 2.24893e-17
0.0157979, 3.92701e-10, 2.18506e-17
0.0159258, 4.04161e-10, 2.12291e-17
0.0160547, 4.15979e-10, 2.06244e-17
0.0161847, 4.28166e-10, 2.00356e-17
0.0163157, 4.40734e-10, 1.94629e-17
0.0164478, 4.53697e-10, 1.89055e-17
0.016581, 4.67067e-10, 1.83631e-17
0.0167152, 4.80859e-10, 1.78357e-17
0.0168505, 4.95086e-10, 1.73225e-17
0.0169869, 5.09763e-10, 1.68233e-17
0.0171245, 5.24905e-10, 1.63375e-17
0.0172631, 5.40528e-10, 1.58653e-17
0.0174028, 5.56649e-10, 1.54062e-17
0.0175437, 5.73284e-10, 1.49594e-17
0.0176858, 5.9045e-10, 1.45249e-17
0.0178289, 6.08167e-10, 1.41028e-17
0.0179733, 6.26452e-10, 1.3692e-17
0.0181188, 6.45325e-10, 1.32928e-17
0.0182655, 6.64806e-10, 1.29046e-17
0.0184133, 6.84917e-10, 1.25275e-17
0.0185624, 7.05678e-10, 1.21607e-17
0.0187127, 7.27113e-10, 1.18042e-17
0.0188642, 7.49244e-10, 1.14578e-17
0.0190169, 7.72096e-10, 1.11211e-17
0.0191708, 7.95694e-10, 1.0794e-17
0.019326, 8.20063e-10, 1.04761e-17
0.0194825, 8.45231e-10, 1.0167e-17
0.0196402, 8.71225e-10, 9.86689e-18
0.0197992, 8.98075e-10, 9.57522e-18
0.0199595, 9.25809e-10, 9.29184e-18
0.0201211, 9.54459e-10, 9.01652e-18
0.020284, 9.84058e-10, 8.74909e-18
0.0204482, 1.01464e-09, 8.48934e-18
0.0206138, 1.04624e-09, 8.23692e-18
0.0207806, 1.07888e-09, 7.99196e-18
0.0209489, 1.11262e-09, 7.75383e-18
0.0211185, 1.14749e-09, 7.52264e-18
0.0212894, 1.18352e-09, 7.29822e-18
0.0214618, 1.22077e-09, 7.08014e-18
0.0216355, 1.25926e-09, 6.86848e-18
0.0218107, 1.29906e-09, 6.66285e-18
0.0219873, 1.3402e-09, 6.4632e-18
0.0221653, 1.38273e-09, 6.26939e-18
0.0223447, 1.4267e-09, 6.08127e-18
0.0225256, 1.47216e-09, 5.89858e-18
0.022708, 1.51917e-09, 5.72119e-18
0.0228918, 1.56779e-09, 5.54906e-18
0.0230771, 1.61806e-09, 5.38195e-18
0.0232639, 1.67006e-09, 5.21974e-18
0.0234523, 1.72384e-09, 5.06222e-18
0.0236421, 1.77946e-09, 4.90942e-18
0.0238335, 1.83701e-09, 4.76108e-18
0.0240265, 1.89653e-09, 4.61706e-18
0.024221, 1.95811e-09, 4.47734e-18
0.0244171, 2.02183e-09, 4.34173e-18
0.0246148, 2.08775e-09, 4.21011e-18
0.024814, 2.15596e-09, 4.08246e-18
0.0250149, 2.22655e-09, 3.95853e-18
0.0252174, 2.2996e-09, 3.8383e-18
0.0254216, 2.3752e-09, 3.7216e-18
0.0256274, 2.45345e-09, 3.6084e-18
0.0258349, 2.53443e-09, 3.49855e-18
0.026044, 2.61827e-09, 3.39202e-18
0.0262549, 2.70505e-09, 3.28861e-18
0.0264674, 2.79489e-09, 3.18834e-18
0.0266817, 2.8879e-09, 3.09102e-18
0.0268977, 2.9842e-09, 2.99664e-18
0.0271154, 3.08391e-09, 2.9051e-18
0.027335, 3.18716e-09, 2.81624e-18
0.0275562, 3.29409e-09, 2.73012e-18
0.0277793, 3.40481e-09, 2.64655e-18
0.0280042, 3.51949e-09, 2.56549e-18
0.0282309, 3.63826e-09, 2.48687e-18
0.0284595, 3.76128e-09, 2.4106e-18
0.0286899, 3.88871e-09, 2.33665e-18
0.0289222, 4.02072e-09, 2.26491e-18
0.0291563, 4.15747e-09, 2.19536e-18
0.0293923, 4.29915e-09, 2.12791e-18
0.0296303, 4.44594e-09, 2.06248e-18
0.0298702, 4.59803e-09, 1.99903e-18
0.030112, 4.75562e-09, 1.93752e-18
0.0303558, 4.91893e-09, 1.87785e-18
0.0306015, 5.08816e-09, 1.82002e-18
0.0308493, 5.26354e-09, 1.76391e-18
0.031099, 5.44531e-09, 1.70953e-18
0.0313508, 5.6337e-09, 1.65679e-18
0.0316046, 5.82897e-09, 1.60566e-18
0.0318604, 6.03139e-09, 1.55609e-18
0.0321184, 6.24121e-09, 1.50801e-18
0.0323784, 6.45873e-09, 1.46141e-18
0.0326405, 6.68424e-09, 1.41624e-18
0.0329048, 6.91805e-09, 1.37242e-18
0.0331711, 7.16046e-09, 1.32997e-18
0.0334397, 7.41181e-09, 1.28879e-18
0.0337104, 7.67245e-09, 1.24889e-18
0.0339833, 7.94273e-09, 1.2102e-18
0.0342584, 8.22301e-09, 1.17269e-18
0.0345358, 8.51369e-09, 1.13633e-18
0.0348154, 8.81516e-09, 1.10109e-18
0.0350972, 9.12784e-09, 1.06693e-18
0.0353813, 9.45216e-09, 1.03382e-18
0.0356678, 9.78857e-09, 1.00171e-18
0.0359565, 1.01375e-08, 9.70608e-19
0.0362476, 1.04995e-08, 9.4045e-19
0.0365411, 1.08751e-08, 9.11216e-19
0.0368369, 1.12647e-08, 8.82888e-19
0.0371351, 1.1669e-08, 8.5543e-19
0.0374358, 1.20884e-08, 8.28811e-19
0.0377388, 1.25236e-08, 8.03023e-19
0.0380443, 1.29751e-08, 7.78026e-19
0.0383523, 1.34437e-08, 7.53798e-19
0.0386628, 1.393e-08, 7.30316e-19
0.0389758, 1.44346e-08, 7.0756e-19
0.0392914, 1.49584e-08, 6.85502e-19
0.0396095, 1.55019e-08, 6.64129e-19
0.0399301, 1.60661e-08, 6.43422e-19
0.0402534, 1.66517e-08, 6.23348e-19
0.0405793, 1.72595e-08, 6.03896e-19
0.0409078, 1.78904e-08, 5.85048e-19
0.041239, 1.85454e-08, 5.66781e-19
0.0415728, 1.92253e-08, 5.49084e-19
0.0419094, 1.99311e-08, 5.31931e-19
0.0422487, 2.06639e-08, 5.1531e-19
0.0425907, 2.14247e-08, 4.99207e-19
0.0429355, 2.22147e-08, 4.83602e-19
0.0432831, 2.30349e-08, 4.6848e-19
0.0436335, 2.38865e-08, 4.53829e-19
0.0439867, 2.47708e-08, 4.39633e-19
0.0443428, 2.56891e-08, 4.25877e-19
0.0447018, 2.66427e-08, 4.12548e-19
0.0450637, 2.76331e-08, 3.99634e-19
0.0454285, 2.86615e-08, 3.87121e-19
0.0457963, 2.97297e-08, 3.74997e-19
0.0461671, 3.0839e-08, 3.63249e-19
0.0465408, 3.19912e-08, 3.5187e-19
0.0469176, 3.3188e-08, 3.40842e-19
0.0472974, 3.4431e-08, 3.3016e-19
0.0476803, 3.57222e-08, 3.1981e-19
0.0480663, 3.70635e-08, 3.09782e-19
0.0484555, 3.84568e-08, 3.00065e-19
0.0488477, 3.99042e-08, 2.90654e-19
0.0492432, 4.14079e-08, 2.81534e-19
0.0496418, 4.297e-08, 2.72701e-19
0.0500437, 4.45929e-08, 2.64142e-19
0.0504489, 4.62791e-08, 2.55849e-19
0.0508573, 4.8031e-08, 2.47816e-19
0.051269, 4.98512e-08, 2.40035e-19
0.0516841, 5.17425e-08, 2.32495e-19
0.0521025, 5.37078e-08, 2.25192e-19
0.0525243, 5.57498e-08, 2.18117e-19
0.0529495, 5.78718e-08, 2.11264e-19
0.0533782, 6.00769e-08, 2.04624e-19
0.0538103, 6.23683e-08, 1.98192e-19
0.0542459, 6.47497e-08, 1.91962e-19
0.0546851, 6.72245e-08, 1.85926e-19
0.0551278, 6.97965e-08, 1.80079e-19
0.0555741, 7.24695e-08, 1.74415e-19
0.056024, 7.52477e-08, 1.68929e-19
0.0564776, 7.81352e-08, 1.63614e-19
0.0569348, 8.11363e-08, 1.58466e-19
0.0573957, 8.42558e-08, 1.53479e-19
0.0578604, 8.74982e-08, 1.48648e-19
0.0583288, 9.08685e-08, 1.43969e-19
0.058801, 9.43718e-08, 1.39437e-19
0.059277, 9.80135e-08, 1.35047e-19
0.0597569, 1.01799e-07, 1.30794e-19
0.0602407, 1.05735e-07, 1.26675e-19
0.0607284, 1.09826e-07, 1.22685e-19
0.06122, 1.14079e-07, 1.1882e-19
0.0617156, 1.185e-07, 1.15077e-19
0.0622153, 1.23097e-07, 1.1145e-19
0.0627189, 1.27876e-07, 1.07939e-19
0.0632267, 1.32845e-07, 1.04536e-19
0.0637386, 1.38011e-07, 1.01241e-19
0.0642546, 1.43382e-07, 9.80498e-20
0.0647747, 1.48966e-07, 9.49591e-20
0.0652991, 1.54773e-07, 9.19649e-20
0.0658278, 1.60811e-07, 8.90646e-20
0.0663607, 1.67089e-07, 8.62559e-20
0.0668979, 1.73617e-07, 8.35356e-20
0.0674395, 1.80405e-07, 8.09005e-20
0.0679855, 1.87463e-07, 7.83483e-20
0.0685359, 1.94803e-07, 7.58764e-20
0.0690907, 2.02436e-07, 7.34825e-20
0.0696501, 2.10374e-07, 7.11635e-20
0.0702139, 2.18629e-07, 6.89179e-20
0.0707823, 2.27213e-07, 6.67429e-20
0.0713554, 2.36141e-07, 6.4636e-20
0.071933, 2.45425e-07, 6.25959e-20
0.0725154, 2.55081e-07, 6.06196e-20
0.0731025, 2.65124e-07, 5.87056e-20
0.0736943, 2.75569e-07, 5.6852e-20
0.0742909, 2.86431e-07, 5.50568e-20
0.0748923, 2.9773e-07, 5.33182e-20
0.0754986, 3.09481e-07, 5.16343e-20
0.0761098, 3.21703e-07, 5.00035e-20
0.076726, 3.34416e-07, 4.84239e-20
0.0773471, 3.47639e-07, 4.68943e-20
0.0779733, 3.61393e-07, 4.54128e-20
0.0786046, 3.75699e-07, 4.39779e-20
0.0792409, 3.9058e-07, 4.25884e-20
0.0798824, 4.06059e-07, 4.12427e-20
0.0805291, 4.22161e-07, 3.99394e-20
0.0811811, 4.3891e-07, 3.8677e-20
0.0818383, 4.56333e-07, 3.74547e-20
0.0825008, 4.74458e-07, 3.62709e-20
0.0831687, 4.93312e-07, 3.51244e-20
0.083842, 5.12925e-07, 3.4014e-20
0.0845208, 5.33329e-07, 3.29387e-20
0.085205, 5.54555e-07, 3.18974e-20
0.0858948, 5.76637e-07, 3.08888e-20
0.0865902, 5.99609e-07, 2.99121e-20
0.0872912, 6.23508e-07, 2.89662e-20
0.0879979, 6.48372e-07, 2.80502e-20
0.0887103, 6.74238e-07, 2.71631e-20
0.0894285, 7.0115e-07, 2.6304e-20
0.0901524, 7.29148e-07, 2.54721e-20
0.0908823, 7.58277e-07, 2.46664e-20
0.091618, 7.88584e-07, 2.38862e-20
0.0923597, 8.20115e-07, 2.31306e-20
0.0931075, 8.52921e-07, 2.23988e-20
0.0938612, 8.87054e-07, 2.16902e-20
0.0946211, 9.22568e-07, 2.10039e-20
0.0953871, 9.59519e-07, 2.03394e-20
0.0961593, 9.97966e-07, 1.96958e-20
0.0969378, 1.03797e-06, 1.90725e-20
0.0977226, 1.07959e-06, 1.8469e-20
0.0985137, 1.1229e-06, 1.78845e-20
0.0993113, 1.16796e-06, 1.73185e-20
0.100115, 1.21485e-06, 1.67705e-20
0.100926, 1.26364e-06, 1.62394e-20
0.101743, 1.31441e-06, 1.57254e-20
0.102566, 1.36724e-06, 1.52281e-20
0.103397, 1.42221e-06, 1.47457e-20
0.104234, 1.47941e-06, 1.42789e-20
0.105078, 1.53893e-06, 1.38268e-20
0.105928, 1.60087e-06, 1.33894e-20
0.106786, 1.66532e-06, 1.29653e-20
0.10765, 1.73239e-06, 1.2555e-20
0.108522, 1.80218e-06, 1.21573e-20
0.109401, 1.87481e-06, 1.17721e-20
0.110286, 1.95039e-06, 1.13996e-20
0.111179, 2.02904e-06, 1.10386e-20
0.112079, 2.11088e-06, 1.06891e-20
0.112986, 2.19606e-06, 1.03507e-20
0.113901, 2.28469e-06, 1.00228e-20
0.114823, 2.37693e-06, 9.7054e-21
0.115753, 2.47293e-06, 9.39787e-21
0.11669, 2.57282e-06, 9.10025e-21
0.117635, 2.67679e-06, 8.81192e-21
0.118587, 2.78498e-06, 8.5329e-21
0.119547, 2.89758e-06, 8.26262e-21
0.120515, 3.01476e-06, 8.00084e-21
0.12149, 3.13671e-06, 7.74756e-21
0.122474, 3.26363e-06, 7.50201e-21
0.123466, 3.39572e-06, 7.26424e-21
0.124465, 3.53319e-06, 7.03423e-21
0.125473, 3.67626e-06, 6.81129e-21
0.126488, 3.82516e-06, 6.59566e-21
0.127513, 3.98013e-06, 6.38649e-21
0.128545, 4.14142e-06, 6.1842e-21
0.129585, 4.30928e-06, 5.98837e-21
0.130635, 4.48398e-06, 5.79846e-21
0.131692, 4.66581e-06, 5.61483e-21
0.132758, 4.85505e-06, 5.43693e-21
0.133833, 5.05202e-06, 5.26461e-21
0.134916, 5.25701e-06, 5.09785e-21
0.136009, 5.47038e-06, 4.93619e-21
0.13711, 5.69245e-06, 4.77977e-21
0.13822, 5.92358e-06, 4.62829e-21
0.139339, 6.16414e-06, 4.48161e-21
0.140467, 6.41453e-06, 4.33958e-21
0.141604, 6.67514e-06, 4.20206e-21
0.14275, 6.94638e-06, 4.06892e-21
0.143906, 7.22871e-06, 3.93992e-21
0.145071, 7.52256e-06, 3.81505e-21
0.146246, 7.82842e-06, 3.69407e-21
0.147429, 8.14677e-06, 3.57707e-21
0.148623, 8.47813e-06, 3.46364e-21
0.149826, 8.82303e-06, 3.35387e-21
0.151039, 9.18202e-06, 3.24755e-21
0.152262, 9.55568e-06, 3.14459e-21
0.153495, 9.94462e-06, 3.04488e-21
0.154737, 1.03494e-05, 2.9484e-21
0.15599, 1.07708e-05, 2.85491e-21
0.157253, 1.12094e-05, 2.76439e-21
0.158526, 1.1666e-05, 2.67676e-21
0.159809, 1.21412e-05, 2.59192e-21
0.161103, 1.26358e-05, 2.50973e-21
0.162407, 1.31507e-05, 2.43018e-21
0.163722, 1.36867e-05, 2.35312e-21
0.165047, 1.42445e-05, 2.27854e-21
0.166384, 1.48252e-05, 2.20625e-21
0.167731, 1.54297e-05, 2.1363e-21
0.169088, 1.60588e-05, 2.06861e-21
0.170457, 1.67138e-05, 2.00301e-21
0.171837, 1.73955e-05, 1.9395e-21
0.173228, 1.81051e-05, 1.87801e-21
0.174631, 1.88438e-05, 1.81843e-21
0.176045, 1.96127e-05, 1.76076e-21
0.17747, 2.04131e-05, 1.70494e-21
0.178907, 2.12463e-05, 1.65086e-21
0.180355, 2.21135e-05, 1.59853e-21
0.181815, 2.30163e-05, 1.54784e-21
0.183287, 2.39561e-05, 1.49875e-21
0.184771, 2.49343e-05, 1.45122e-21
0.186267, 2.59526e-05, 1.40519e-21
0.187775, 2.70126e-05, 1.36063e-21
0.189295, 2.81161e-05, 1.31749e-21
0.190827, 2.92647e-05, 1.27572e-21
0.192372, 3.04604e-05, 1.23526e-21
0.193929, 3.17051e-05, 1.19609e-21
0.195499, 3.30008e-05, 1.15816e-21
0.197082, 3.43496e-05, 1.12142e-21
0.198678, 3.57536e-05, 1.08584e-21
0.200286, 3.72152e-05, 1.05141e-21
0.201908, 3.87367e-05, 1.01805e-21
0.203542, 4.03206e-05, 9.85777e-22
0.20519, 4.19693e-05, 9.54508e-22
0.206851, 4.36857e-05, 9.24236e-22
0.208526, 4.54724e-05, 8.94915e-22
0.210214, 4.73324e-05, 8.66533e-22
0.211916, 4.92686e-05, 8.39045e-22
0.213631, 5.12842e-05, 8.12442e-22
0.215361, 5.33824e-05, 7.86665e-22
0.217104, 5.55667e-05, 7.61719e-22
0.218862, 5.78406e-05, 7.37553e-22
0.220634, 6.02077e-05, 7.14156e-22
0.22242, 6.26719e-05, 6.91505e-22
0.224221, 6.52371e-05, 6.69566e-22
0.226036, 6.79076e-05, 6.4833e-22
0.227866, 7.06875e-05, 6.27763e-22
0.22971, 7.35816e-05, 6.07858e-22
0.23157, 7.65943e-05, 5.88572e-22
0.233445, 7.97306e-05, 5.69899e-22
0.235335, 8.29956e-05, 5.5182e-22
0.23724, 8.63945e-05, 5.34317e-22
0.23916, 8.99329e-05, 5.17373e-22
0.241097, 9.36165e-05, 5.00953e-22
0.243048, 9.74512e-05, 4.85068e-22
0.245016, 0.000101443, 4.69678e-22
0.247, 0.000105599, 4.54775e-22
0.248999, 0.000109926, 4.40352e-22
0.251015, 0.00011443, 4.26382e-22
0.253047, 0.000119118, 4.12856e-22
0.255096, 0.000124, 3.99756e-22
0.257161, 0.000129081, 3.87075e-22
0.259243, 0.000134371, 3.74795e-22
0.261342, 0.000139879, 3.62903e-22
0.263457, 0.000145612, 3.51394e-22
0.26559, 0.000151581, 3.40245e-22
0.26774, 0.000157794, 3.29451e-22
0.269908, 0.000164263, 3.18997e-22
0.272093, 0.000170998, 3.08877e-22
0.274296, 0.000178008, 2.99077e-22
0.276516, 0.000185307, 2.89591e-22
0.278755, 0.000192905, 2.80401e-22
0.281012, 0.000200816, 2.71504e-22
0.283287, 0.000209051, 2.6289e-22
0.28558, 0.000217624, 2.54551e-22
0.287892, 0.000226549, 2.46474e-22
0.290223, 0.000235841, 2.38653e-22
0.292572, 0.000245515, 2.31083e-22
0.294941, 0.000255585, 2.2375e-22
0.297329, 0.000266069, 2.16651e-22
0.299736, 0.000276984, 2.09777e-22
0.302162, 0.000288347, 2.03123e-22
0.304608, 0.000300177, 1.96678e-22
0.307074, 0.000312492, 1.90438e-22
0.30956, 0.000325314, 1.84396e-22
0.312066, 0.000338662, 1.78545e-22
0.314593, 0.000352558, 1.72879e-22
0.31714, 0.000367025, 1.67393e-22
0.319707, 0.000382086, 1.62083e-22
0.322295, 0.000397766, 1.56941e-22
0.324905, 0.000414091, 1.5196e-22
0.327535, 0.000431085, 1.47139e-22
0.330187, 0.000448778, 1.42469e-22
0.33286, 0.000467198, 1.37949e-22
0.335554, 0.000486374, 1.33573e-22
0.338271, 0.000506339, 1.29334e-22
0.341009, 0.000527123, 1.25231e-22
0.34377, 0.000548762, 1.21257e-22
0.346553, 0.000571289, 1.1741e-22
0.349359, 0.000594742, 1.13684e-22
0.352187, 0.000619159, 1.10077e-22
0.355038, 0.000644579, 1.06584e-22
0.357913, 0.000671043, 1.03201e-22
0.36081, 0.000698595, 9.99271e-23
0.363731, 0.000727279, 9.67564e-23
0.366676, 0.000757142, 9.36858e-23
0.369644, 0.000788231, 9.07135e-23
0.372637, 0.000820599, 8.78346e-23
0.375653, 0.000854296, 8.50482e-23
0.378695, 0.000889378, 8.23487e-23
0.38176, 0.000925902, 7.97363e-23
0.384851, 0.000963927, 7.72058e-23
0.387967, 0.00100351, 7.47557e-23
0.391108, 0.00104473, 7.23834e-23
0.394274, 0.00108764, 7.00867e-23
0.397466, 0.00113231, 6.78627e-23
0.400683, 0.00117882, 6.57097e-23
0.403927, 0.00122724, 6.36245e-23
0.407197, 0.00127765, 6.16056e-23
0.410494, 0.00133013, 5.96504e-23
0.413817, 0.00138477, 5.77577e-23
0.417167, 0.00144165, 5.59249e-23
0.420544, 0.00150087, 5.41504e-23
0.423949, 0.00156253, 5.24318e-23
0.427381, 0.00162672, 5.07681e-23
0.430841, 0.00169355, 4.91571e-23
0.434329, 0.00176313, 4.75971e-23
0.437845, 0.00183556, 4.60868e-23
0.44139, 0.00191098, 4.46242e-23
0.444963, 0.00198949, 4.32082e-23
0.448566, 0.00207123, 4.18368e-23
0.452197, 0.00215633, 4.05094e-23
0.455858, 0.00224493, 3.92238e-23
0.459548, 0.00233718, 3.79793e-23
0.463269, 0.00243321, 3.67738e-23
0.467019, 0.00253319, 3.5607e-23
0.4708, 0.00263729, 3.4477e-23
0.474611, 0.00274566, 3.3383e-23
0.478454, 0.00285849, 3.23235e-23
0.482327, 0.00297595, 3.12978e-23
0.486232, 0.00309825, 3.03046e-23
0.490168, 0.00322557, 2.9343e-23
0.494136, 0.00335813, 2.84119e-23
0.498137, 0.00349613, 2.75101e-23
0.50217, 0.00363982, 2.6637e-23
0.506235, 0.0037894, 2.57918e-23
0.510333, 0.00394514, 2.49734e-23
0.514465, 0.00410729, 2.41808e-23
0.51863, 0.00427609, 2.34134e-23
0.522828, 0.00445184, 2.26705e-23
0.527061, 0.00463482, 2.1951e-23
0.531328, 0.00482532, 2.12544e-23
0.535629, 0.00502365, 2.05799e-23
0.539966, 0.00523014, 1.99267e-23
0.544337, 0.00544511, 1.92944e-23
0.548744, 0.00566893, 1.86821e-23
0.553186, 0.00590195, 1.80893e-23
0.557665, 0.00614455, 1.75151e-23
0.562179, 0.00639713, 1.69594e-23
0.566731, 0.00666009, 1.64211e-23
0.571319, 0.00693386, 1.59e-23
0.575944, 0.00721889, 1.53954e-23
0.580607, 0.00751565, 1.49068e-23
0.585307, 0.0078246, 1.44338e-23
0.590045, 0.00814626, 1.39757e-23
0.594822, 0.00848115, 1.35322e-23
0.599638, 0.00882981, 1.31027e-23
0.604492, 0.0091928, 1.26869e-23
0.609386, 0.00957072, 1.22843e-23
0.614319, 0.00996419, 1.18945e-23
0.619293, 0.0103738, 1.15169e-23
0.624306, 0.0108003, 1.11515e-23
0.62936, 0.0112443, 1.07976e-23
0.634456, 0.0117066, 1.04549e-23
0.639592, 0.0121879, 1.01231e-23
0.64477, 0.012689, 9.80184e-24
0.64999, 0.0132107, 9.49077e-24
0.655252, 0.0137539, 9.18958e-24
0.660556, 0.0143194, 8.89798e-24
0.665904, 0.0149081, 8.61557e-24
0.671295, 0.0155211, 8.34215e-24
0.67673, 0.0161592, 8.07738e-24
0.682208, 0.0168236, 7.82107e-24
0.687731, 0.0175154, 7.57286e-24
0.693299, 0.0182355, 7.33251e-24
0.698912, 0.0189853, 7.09979e-24
0.70457, 0.019766, 6.87448e-24
0.710274, 0.0205787, 6.65631e-24
0.716024, 0.0214249, 6.44507e-24
0.721821, 0.0223059, 6.24052e-24
0.727664, 0.0232231, 6.04249e-24
0.733555, 0.024178, 5.85073e-24
0.739494, 0.0251722, 5.66503e-24
0.74548, 0.0262073, 5.48527e-24
0.751516, 0.0272849, 5.31116e-24
0.7576, 0.0284069, 5.14261e-24
0.763733, 0.029575, 4.97941e-24
0.769916, 0.0307912, 4.82138e-24
0.776149, 0.0320573, 4.66837e-24
0.782432, 0.0333756, 4.52022e-24
0.788767, 0.0347481, 4.37675e-24
0.795152, 0.036177, 4.23786e-24
0.801589, 0.0376647, 4.10337e-24
0.808079, 0.0392136, 3.97313e-24
0.814621, 0.0408262, 3.84704e-24
0.821216, 0.0425051, 3.72495e-24
0.827864, 0.044253, 3.60673e-24
0.834566, 0.0460729, 3.49227e-24
0.841322, 0.0479676, 3.38145e-24
0.848134, 0.0499402, 3.27412e-24
0.855, 0.051994, 3.17021e-24
0.861922, 0.0541323, 3.0696e-24
0.868899, 0.0563584, 2.97219e-24
0.875934, 0.0586762, 2.87785e-24
0.883025, 0.0610893, 2.78652e-24
0.890174, 0.0636016, 2.69808e-24
0.89738, 0.0662173, 2.61246e-24
0.904645, 0.0689406, 2.52955e-24
0.911969, 0.0717759, 2.44927e-24
0.919352, 0.0747278, 2.37154e-24
0.926795, 0.0778011, 2.29627e-24
0.934298, 0.0810008, 2.22339e-24
0.941861, 0.0843321, 2.15284e-24
0.949486, 0.0878005, 2.08451e-24
0.957173, 0.0914115, 2.01835e-24
0.964922, 0.0951711, 1.9543e-24
0.972734, 0.0990852, 1.89227e-24
0.980609, 0.10316, 1.83222e-24
0.988547, 0.107403, 1.77407e-24
0.99655, 0.111821, 1.71777e-24
1.00462, 0.11642, 1.66324e-24
1.01275, 0.121208, 1.61047e-24
1.02095, 0.126193, 1.55935e-24
1.02922, 0.131383, 1.50984e-24
1.03755, 0.136787, 1.46193e-24
1.04595, 0.142413, 1.41553e-24
1.05441, 0.14827, 1.37065e-24
1.06295, 0.154368, 1.32713e-24
1.07156, 0.160718, 1.28499e-24
1.08023, 0.167328, 1.24423e-24
1.08898, 0.17421, 1.20472e-24
1.09779, 0.181376, 1.16651e-24
1.10668, 0.188836, 1.12948e-24
1.11564, 0.196603, 1.09363e-24
1.12467, 0.204689, 1.05893e-24
1.13378, 0.213108, 1.0253e-24
1.14295, 0.221873, 9.92792e-25
1.15221, 0.230999, 9.6126e-25
1.16154, 0.2405, 9.30746e-25
1.17094, 0.250393, 9.01217e-25
1.18042, 0.260692, 8.72614e-25
1.18997, 0.271414, 8.44938e-25
1.19961, 0.282578, 8.18104e-25
1.20932, 0.294201, 7.92144e-25
1.21911, 0.306302, 7.67004e-25
1.22898, 0.318901, 7.42661e-25
1.23893, 0.332018, 7.19089e-25
1.24896, 0.345675, 6.96267e-25
1.25907, 0.359893, 6.74172e-25
