f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.73282e-23
0.008912, 5.76151e-11, 1.77369e-23
0.00898414, 5.91038e-11, 1.81548e-23
0.00905688, 6.06335e-11, 1.85825e-23
0.0091302, 6.22055e-11, 1.90199e-23
0.00920411, 6.38208e-11, 1.94673e-23
0.00927863, 6.54809e-11, 1.99249e-23
0.00935374, 6.7187e-11, 2.0393e-23
0.00942947, 6.89404e-11, 2.08718e-23
0.00950581, 7.07424e-11, 2.13615e-23
0.00958276, 7.25946e-11, 2.18622e-23
0.00966034, 7.44984e-11, 2.23744e-23
0.00973855, 7.64553e-11, 2.28982e-23
0.00981739, 7.84668e-11, 2.34339e-23
0.00989687, 8.05346e-11, 2.39817e-23
0.00997699, 8.26603e-11, 2.45419e-23
0.0100578, 8.48456e-11, 2.5115e-23
0.0101392, 8.70923e-11, 2.57005e-23
0.0102213, 8.94022e-11, 2.62996e-23
0.010304, 9.17772e-11, 2.69116e-23
0.0103874, 9.42192e-11, 2.75376e-23
0.0104715, 9.67302e-11, 2.81778e-23
0.0105563, 9.93123e-11, 2.88325e-23
0.0106418, 1.01968e-10, 2.9502e-23
0.0107279, 1.04698e-10, 3.01856e-23
0.0108148, 1.07506e-10, 3.08853e-23
0.0109023, 1.10395e-10, 3.15997e-23
0.0109906, 1.13365e-10, 3.23307e-23
0.0110796, 1.16421e-10, 3.30779e-23
0.0111693, 1.19564e-10, 3.38414e-23
0.0112597, 1.22797e-10, 3.46215e-23
0.0113508, 1.26123e-10, 3.54185e-23
0.0114427, 1.29545e-10, 3.62337e-23
0.0115354, 1.33065e-10, 3.70673e-23
0.0116287, 1.36687e-10, 3.79178e-23
0.0117229, 1.40414e-10, 3.87882e-23
0.0118178, 1.44249e-10, 3.96771e-23
0.0119135, 1.48195e-10, 4.05857e-23
0.0120099, 1.52255e-10, 4.15133e-23
0.0121071, 1.56434e-10, 4.24613e-23
0.0122052, 1.60735e-10, 4.34309e-23
0.012304, 1.65162e-10, 4.44206e-23
0.0124036, 1.69718e-10, 4.54317e-23
0.012504, 1.74407e-10, 4.64645e-23
0.0126052, 1.79235e-10, 4.75193e-23
0.0127073, 1.84205e-10, 4.85977e-23
0.0128101, 1.89321e-10, 4.96977e-23
0.0129138, 1.94589e-10, 5.0822e-23
0.0130184, 2.00012e-10, 5.19709e-23
0.0131238, 2.05597e-10, 5.31437e-23
0.01323, 2.11347e-10, 5.43407e-23
0.0133371, 2.17269e-10, 5.55636e-23
0.0134451, 2.23368e-10, 5.68126e-23
0.013554, 2.29648e-10, 5.80881e-23
0.0136637, 2.36117e-10, 5.93895e-23
0.0137743, 2.4278e-10, 6.07183e-23
0.0138858, 2.49643e-10, 6.20748e-23
0.0139982, 2.56714e-10, 6.34596e-23
0.0141116, 2.63997e-10, 6.48742e-23
0.0142258, 2.71501e-10, 6.63166e-23
0.014341, 2.79232e-10, 6.77897e-23
0.0144571, 2.87198e-10, 6.92927e-23
0.0145741, 2.95407e-10, 7.0826e-23
0.0146921, 3.03866e-10, 7.23914e-23
0.014811, 3.12583e-10, 7.39879e-23
0.0149309, 3.21567e-10, 7.56174e-23
0.0150518, 3.30827e-10, 7.72803e-23
0.0151737, 3.40371e-10, 7.8977e-23
0.0152965, 3.50209e-10, 8.07067e-23
0.0154203, 3.60351e-10, 8.24711e-23
0.0155452, 3.70807e-10, 8.42721e-23
0.015671, 3.81587e-10, 8.61074e-23
0.0157979, 3.92701e-10, 8.79803e-23
0.0159258, 4.04161e-10, 8.98897e-23
0.0160547, 4.15979e-10, 9.18362e-23
0.0161847, 4.28166e-10, 9.38218e-23
0.0163157, 4.40734e-10, 9.58453e-23
0.0164478, 4.53697e-10, 9.79087e-23
0.016581, 4.67067e-10, 1.00013e-22
0.0167152, 4.80859e-10, 1.02156e-22
0.0168505, 4.95086e-10, 1.0434e-22
0.0169869, 5.09763e-10, 1.06567e-22
0.0171245, 5.24905e-10, 1.08837e-22
0.0172631, 5.40528e-10, 1.11149e-22
0.0174028, 5.56649e-10, 1.13504e-22
0.0175437, 5.73284e-10, 1.15904e-22
0.0176858, 5.9045e-10, 1.1835e-22
0.0178289, 6.08167e-10, 1.20839e-22
0.0179733, 6.26452e-10, 1.23376e-22
0.0181188, 6.45325e-10, 1.25959e-22
0.0182655, 6.64806e-10, 1.28589e-22
0.0184133, 6.84917e-10, 1.31266e-22
0.0185624, 7.05678e-10, 1.33993e-22
0.0187127, 7.27113e-10, 1.36769e-22
0.0188642, 7.49244e-10, 1.39595e-22
0.0190169, 7.72096e-10, 1.4247e-22
0.0191708, 7.95694e-10, 1.45395e-22
0.019326, 8.20063e-10, 1.48373e-22
0.0194825, 8.45231e-10, 1.51404e-22
0.0196402, 8.71225e-10, 1.54486e-22
0.0197992, 8.98075e-10, 1.57622e-22
0.0199595, 9.25809e-10, 1.60811e-22
0.0201211, 9.54459e-10, 1.64055e-22
0.020284, 9.84058e-10, 1.67354e-22
0.0204482, 1.01464e-09, 1.70708e-22
0.0206138, 1.04624e-09, 1.74119e-22
0.0207806, 1.07888e-09, 1.77583e-22
0.0209489, 1.11262e-09, 1.81108e-22
0.0211185, 1.14749e-09, 1.84688e-22
0.0212894, 1.18352e-09, 1.88325e-22
0.0214618, 1.22077e-09, 1.92023e-22
0.0216355, 1.25926e-09, 1.95777e-22
0.0218107, 1.29906e-09, 1.99592e-22
0.0219873, 1.3402e-09, 2.03467e-22
0.0221653, 1.38273e-09, 2.07401e-22
0.0223447, 1.4267e-09, 2.11394e-22
0.0225256, 1.47216e-09, 2.15449e-22
0.022708, 1.51917e-09, 2.19566e-22
0.0228918, 1.56779e-09, 2.23742e-22
0.0230771, 1.61806e-09, 2.2798e-22
0.0232639, 1.67006e-09, 2.3228e-22
0.0234523, 1.72384e-09, 2.36644e-22
0.0236421, 1.77946e-09, 2.41068e-22
0.0238335, 1.83701e-09, 2.45555e-22
0.0240265, 1.89653e-09, 2.50106e-22
0.024221, 1.95811e-09, 2.54718e-22
0.0244171, 2.02183e-09, 2.59394e-22
0.0246148, 2.08775e-09, 2.64133e-22
0.024814, 2.15596e-09, 2.68932e-22
0.0250149, 2.22655e-09, 2.73796e-22
0.0252174, 2.2996e-09, 2.78723e-22
0.0254216, 2.3752e-09, 2.83713e-22
0.0256274, 2.45345e-09, 2.88765e-22
0.0258349, 2.53443e-09, 2.9388e-22
0.026044, 2.61827e-09, 2.99055e-22
0.0262549, 2.70505e-09, 3.04294e-22
0.0264674, 2.79489e-09, 3.09593e-22
0.0266817, 2.8879e-09, 3.14955e-22
0.0268977, 2.9842e-09, 3.20377e-22
0.0271154, 3.08391e-09, 3.25858e-22
0.027335, 3.18716e-09, 3.31403e-22
0.0275562, 3.29409e-09, 3.37002e-22
0.0277793, 3.40481e-09, 3.42663e-22
0.0280042, 3.51949e-09, 3.48382e-22
0.0282309, 3.63826e-09, 3.54158e-22
0.0284595, 3.76128e-09, 3.59993e-22
0.0286899, 3.88871e-09, 3.65882e-22
0.0289222, 4.02072e-09, 3.71827e-22
0.0291563, 4.15747e-09, 3.77825e-22
0.0293923, 4.29915e-09, 3.83875e-22
0.0296303, 4.44594e-09, 3.8998e-22
0.0298702, 4.59803e-09, 3.96136e-22
0.030112, 4.75562e-09, 4.0234e-22
0.0303558, 4.91893e-09, 4.08594e-22
0.0306015, 5.08816e-09, 4.14893e-22
0.0308493, 5.26354e-09, 4.21242e-22
0.031099, 5.44531e-09, 4.27632e-22
0.0313508, 5.6337e-09, 4.34067e-22
0.0316046, 5.82897e-09, 4.40543e-22
0.0318604, 6.03139e-09, 4.47057e-22
0.0321184, 6.24121e-09, 4.53613e-22
0.0323784, 6.45873e-09, 4.60203e-22
0.0326405, 6.68424e-09, 4.66828e-22
0.0329048, 6.91805e-09, 4.73487e-22
0.0331711, 7.16046e-09, 4.80174e-22
0.0334397, 7.41181e-09, 4.86893e-22
0.0337104, 7.67245e-09, 4.93637e-22
0.0339833, 7.94273e-09, 5.00405e-22
0.0342584, 8.22301e-09, 5.07196e-22
0.0345358, 8.51369e-09, 5.14007e-22
0.0348154, 8.81516e-09, 5.20836e-22
0.0350972, 9.12784e-09, 5.27678e-22
0.0353813, 9.45216e-09, 5.34532e-22
0.0356678, 9.78857e-09, 5.41399e-22
0.0359565, 1.01375e-08, 5.48271e-22
0.0362476, 1.04995e-08, 5.55148e-22
0.0365411, 1.08751e-08, 5.62028e-22
0.0368369, 1.12647e-08, 5.68905e-22
0.0371351, 1.1669e-08, 5.75778e-22
0.0374358, 1.20884e-08, 5.82646e-22
0.0377388, 1.25236e-08, 5.89501e-22
0.0380443, 1.29751e-08, 5.96343e-22
0.0383523, 1.34437e-08, 6.0317e-22
0.0386628, 1.393e-08, 6.09977e-22
0.0389758, 1.44346e-08, 6.1676e-22
0.0392914, 1.49584e-08, 6.23519e-22
0.0396095, 1.55019e-08, 6.30247e-22
0.0399301, 1.60661e-08, 6.36941e-22
0.0402534, 1.66517e-08, 6.436e-22
0.0405793, 1.72595e-08, 6.50218e-22
0.0409078, 1.78904e-08, 6.56792e-22
0.041239, 1.85454e-08, 6.63319e-22
0.0415728, 1.92253e-08, 6.69794e-22
0.0419094, 1.99311e-08, 6.76216e-22
0.0422487, 2.06639e-08, 6.8258e-22
0.0425907, 2.14247e-08, 6.8888e-22
0.0429355, 2.22147e-08, 6.95116e-22
0.0432831, 2.30349e-08, 7.01282e-22
0.0436335, 2.38865e-08, 7.07374e-22
0.0439867, 2.47708e-08, 7.13389e-22
0.0443428, 2.56891e-08, 7.19323e-22
0.0447018, 2.66427e-08, 7.25173e-22
0.0450637, 2.76331e-08, 7.30935e-22
0.0454285, 2.86615e-08, 7.36603e-22
0.0457963, 2.97297e-08, 7.42177e-22
0.0461671, 3.0839e-08, 7.4765e-22
0.0465408, 3.19912e-08, 7.53019e-22
0.0469176, 3.3188e-08, 7.58282e-22
0.0472974, 3.4431e-08, 7.63432e-22
0.0476803, 3.57222e-08, 7.68469e-22
0.0480663, 3.70635e-08, 7.73387e-22
0.0484555, 3.84568e-08, 7.78184e-22
0.0488477, 3.99042e-08, 7.82853e-22
0.0492432, 4.14079e-08, 7.87395e-22
0.0496418, 4.297e-08, 7.91803e-22
0.0500437, 4.45929e-08, 7.96077e-22
0.0504489, 4.62791e-08, 8.00211e-22
0.0508573, 4.8031e-08, 8.04203e-22
0.051269, 4.98512e-08, 8.08048e-22
0.0516841, 5.17425e-08, 8.11745e-22
0.0521025, 5.37078e-08, 8.1529e-22
0.0525243, 5.57498e-08, 8.18681e-22
0.0529495, 5.78718e-08, 8.21913e-22
0.0533782, 6.00769e-08, 8.24986e-22
0.0538103, 6.23683e-08, 8.27895e-22
0.0542459, 6.47497e-08, 8.30639e-22
0.0546851, 6.72245e-08, 8.33215e-22
0.0551278, 6.97965e-08, 8.3562e-22
0.0555741, 7.24695e-08, 8.37853e-22
0.056024, 7.52477e-08, 8.3991e-22
0.0564776, 7.81352e-08, 8.41792e-22
0.0569348, 8.11363e-08, 8.43494e-22
0.0573957, 8.42558e-08, 8.45016e-22
0.0578604, 8.74982e-08, 8.46357e-22
0.0583288, 9.08685e-08, 8.47514e-22
0.058801, 9.43718e-08, 8.48486e-22
0.059277, 9.80135e-08, 8.49272e-22
0.0597569, 1.01799e-07, 8.49871e-22
0.0602407, 1.05735e-07, 8.50283e-22
0.0607284, 1.09826e-07, 8.50506e-22
0.06122, 1.14079e-07, 8.50539e-22
0.0617156, 1.185e-07, 8.50383e-22
0.0622153, 1.23097e-07, 8.50037e-22
0.0627189, 1.27876e-07, 8.49501e-22
0.0632267, 1.32845e-07, 8.48774e-22
0.0637386, 1.38011e-07, 8.47857e-22
0.0642546, 1.43382e-07, 8.46751e-22
0.0647747, 1.48966e-07, 8.45455e-22
0.0652991, 1.54773e-07, 8.43971e-22
0.0658278, 1.60811e-07, 8.42299e-22
0.0663607, 1.67089e-07, 8.40439e-22
0.0668979, 1.73617e-07, 8.38394e-22
0.0674395, 1.80405e-07, 8.36164e-22
0.0679855, 1.87463e-07, 8.3375e-22
0.0685359, 1.94803e-07, 8.31155e-22
0.0690907, 2.02436e-07, 8.28379e-22
0.0696501, 2.10374e-07, 8.25424e-22
0.0702139, 2.18629e-07, 8.22294e-22
0.0707823, 2.27213e-07, 8.18989e-22
0.0713554, 2.36141e-07, 8.15511e-22
0.071933, 2.45425e-07, 8.11863e-22
0.0725154, 2.55081e-07, 8.08048e-22
0.0731025, 2.65124e-07, 8.04068e-22
0.0736943, 2.75569e-07, 7.99926e-22
0.0742909, 2.86431e-07, 7.95624e-22
0.0748923, 2.9773e-07, 7.91166e-22
0.0754986, 3.09481e-07, 7.86555e-22
0.0761098, 3.21703e-07, 7.81793e-22
0.076726, 3.34416e-07, 7.76885e-22
0.0773471, 3.47639e-07, 7.71833e-22
0.0779733, 3.61393e-07, 7.66641e-22
0.0786046, 3.75699e-07, 7.61311e-22
0.0792409, 3.9058e-07, 7.5585e-22
0.0798824, 4.06059e-07, 7.50259e-22
0.0805291, 4.22161e-07, 7.44543e-22
0.0811811, 4.3891e-07, 7.38704e-22
0.0818383, 4.56333e-07, 7.32748e-22
0.0825008, 4.74458e-07, 7.26679e-22
0.0831687, 4.93312e-07, 7.205e-22
0.083842, 5.12925e-07, 7.14215e-22
0.0845208, 5.33329e-07, 7.07828e-22
0.085205, 5.54555e-07, 7.01345e-22
0.0858948, 5.76637e-07, 6.94768e-22
0.0865902, 5.99609e-07, 6.88102e-22
0.0872912, 6.23508e-07, 6.81352e-22
0.0879979, 6.48372e-07, 6.7452e-22
0.0887103, 6.74238e-07, 6.67613e-22
0.0894285, 7.0115e-07, 6.60633e-22
0.0901524, 7.29148e-07, 6.53587e-22
0.0908823, 7.58277e-07, 6.46476e-22
0.091618, 7.88584e-07, 6.39307e-22
0.0923597, 8.20115e-07, 6.32083e-22
0.0931075, 8.52921e-07, 6.24807e-22
0.0938612, 8.87054e-07, 6.17486e-22
0.0946211, 9.22568e-07, 6.10122e-22
0.0953871, 9.59519e-07, 6.02721e-22
0.0961593, 9.97966e-07, 5.95285e-22
0.0969378, 1.03797e-06, 5.87819e-22
0.0977226, 1.07959e-06, 5.80327e-22
0.0985137, 1.1229e-06, 5.72813e-22
0.0993113, 1.16796e-06, 5.65281e-22
0.100115, 1.21485e-06, 5.57738e-22
0.100926, 1.26364e-06, 5.50177e-22
0.101743, 1.31441e-06, 5.42615e-22
0.102566, 1.36724e-06, 5.35056e-22
0.103397, 1.42221e-06, 5.27486e-22
0.104234, 1.47941e-06, 5.19926e-22
0.105078, 1.53893e-06, 5.12373e-22
0.105928, 1.60087e-06, 5.04838e-22
0.106786, 1.66532e-06, 4.97308e-22
0.10765, 1.73239e-06, 4.89804e-22
0.108522, 1.80218e-06, 4.82313e-22
0.109401, 1.87481e-06, 4.74846e-22
0.110286, 1.95039e-06, 4.67416e-22
0.111179, 2.02904e-06, 4.60009e-22
0.112079, 2.11088e-06, 4.52638e-22
0.112986, 2.19606e-06, 4.45304e-22
0.113901, 2.28469e-06, 4.38003e-22
0.114823, 2.37693e-06, 4.30747e-22
0.115753, 2.47293e-06, 4.2353e-22
0.11669, 2.57282e-06, 4.16364e-22
0.117635, 2.67679e-06, 4.09242e-22
0.118587, 2.78498e-06, 4.02176e-22
0.119547, 2.89758e-06, 3.95161e-22
0.120515, 3.01476e-06, 3.88198e-22
0.12149, 3.13671e-06, 3.81298e-22
0.122474, 3.26363e-06, 3.74449e-22
0.123466, 3.39572e-06, 3.6766e-22
0.124465, 3.53319e-06, 3.6094e-22
0.125473, 3.67626e-06, 3.54278e-22
0.126488, 3.82516e-06, 3.47688e-22
0.127513, 3.98013e-06, 3.41154e-22
0.128545, 4.14142e-06, 3.34696e-22
0.129585, 4.30928e-06, 3.28309e-22
0.130635, 4.48398e-06, 3.21982e-22
0.131692, 4.66581e-06, 3.15737e-22
0.132758, 4.85505e-06, 3.09561e-22
0.133833, 5.05202e-06, 3.03456e-22
0.134916, 5.25701e-06, 2.9743e-22
0.136009, 5.47038e-06, 2.91472e-22
0.13711, 5.69245e-06, 2.85594e-22
0.13822, 5.92358e-06, 2.79793e-22
0.139339, 6.16414e-06, 2.74068e-22
0.140467, 6.41453e-06, 2.68421e-22
0.141604, 6.67514e-06, 2.62853e-22
0.14275, 6.94638e-06, 2.57363e-22
0.143906, 7.22871e-06, 2.51949e-22
0.145071, 7.52256e-06, 2.46616e-22
0.146246, 7.82842e-06, 2.41358e-22
0.147429, 8.14677e-06, 2.36187e-22
0.148623, 8.47813e-06, 2.31088e-22
0.149826, 8.82303e-06, 2.26072e-22
0.151039, 9.18202e-06, 2.21133e-22
0.152262, 9.55568e-06, 2.16273e-22
0.153495, 9.94462e-06, 2.11491e-22
0.154737, 1.03494e-05, 2.06791e-22
0.15599, 1.07708e-05, 2.02167e-22
0.157253, 1.12094e-05, 1.9762e-22
0.158526, 1.1666e-05, 1.93153e-22
0.159809, 1.21412e-05, 1.88763e-22
0.161103, 1.26358e-05, 1.84449e-22
0.162407, 1.31507e-05, 1.80212e-22
0.163722, 1.36867e-05, 1.7605e-22
0.165047, 1.42445e-05, 1.71966e-22
0.166384, 1.48252e-05, 1.67952e-22
0.167731, 1.54297e-05, 1.64016e-22
0.169088, 1.60588e-05, 1.60155e-22
0.170457, 1.67138e-05, 1.56365e-22
0.171837, 1.73955e-05, 1.52647e-22
0.173228, 1.81051e-05, 1.49001e-22
0.174631, 1.88438e-05, 1.45425e-22
0.176045, 1.96127e-05, 1.41919e-22
0.17747, 2.04131e-05, 1.38484e-22
0.178907, 2.12463e-05, 1.35117e-22
0.180355, 2.21135e-05, 1.31819e-22
0.181815, 2.30163e-05, 1.28588e-22
0.183287, 2.39561e-05, 1.25422e-22
0.184771, 2.49343e-05, 1.22321e-22
0.186267, 2.59526e-05, 1.19286e-22
0.187775, 2.70126e-05, 1.16314e-22
0.189295, 2.81161e-05, 1.13405e-22
0.190827, 2.92647e-05, 1.10559e-22
0.192372, 3.04604e-05, 1.07773e-22
0.193929, 3.17051e-05, 1.05048e-22
0.195499, 3.30008e-05, 1.02382e-22
0.197082, 3.43496e-05, 9.97735e-23
0.198678, 3.57536e-05, 9.72224e-23
0.200286, 3.72152e-05, 9.47293e-23
0.201908, 3.87367e-05, 9.22905e-23
0.203542, 4.03206e-05, 8.99082e-23
0.20519, 4.19693e-05, 8.75787e-23
0.206851, 4.36857e-05, 8.53026e-23
0.208526, 4.54724e-05, 8.3078e-23
0.210214, 4.73324e-05, 8.09052e-23
0.211916, 4.92686e-05, 7.87824e-23
0.213631, 5.12842e-05, 7.67099e-23
0.215361, 5.33824e-05, 7.46847e-23
0.217104, 5.55667e-05, 7.27082e-23
0.218862, 5.78406e-05, 7.07776e-23
0.220634, 6.02077e-05, 6.88931e-23
0.22242, 6.26719e-05, 6.7054e-23
0.224221, 6.52371e-05, 6.52585e-23
0.226036, 6.79076e-05, 6.35069e-23
0.227866, 7.06875e-05, 6.17975e-23
0.22971, 7.35816e-05, 6.01305e-23
0.23157, 7.65943e-05, 5.85033e-23
0.233445, 7.97306e-05, 5.69162e-23
0.235335, 8.29956e-05, 5.53685e-23
0.23724, 8.63945e-05, 5.38593e-23
0.23916, 8.99329e-05, 5.23881e-23
0.241097, 9.36165e-05, 5.09526e-23
0.243048, 9.74512e-05, 4.95543e-23
0.245016, 0.000101443, 4.81904e-23
0.247, 0.000105599, 4.6861e-23
0.248999, 0.000109926, 4.55661e-23
0.251015, 0.00011443, 4.43036e-23
0.253047, 0.000119118, 4.30737e-23
0.255096, 0.000124, 4.18751e-23
0.257161, 0.000129081, 4.07077e-23
0.259243, 0.000134371, 3.95703e-23
0.261342, 0.000139879, 3.84624e-23
0.263457, 0.000145612, 3.73839e-23
0.26559, 0.000151581, 3.63332e-23
0.26774, 0.000157794, 3.53101e-23
0.269908, 0.000164263, 3.43136e-23
0.272093, 0.000170998, 3.33437e-23
0.274296, 0.000178008, 3.23994e-23
0.276516, 0.000185307, 3.14804e-23
0.278755, 0.000192905, 3.05856e-23
0.281012, 0.000200816, 2.97147e-23
0.283287, 0.000209051, 2.88672e-23
0.28558, 0.000217624, 2.80426e-23
0.287892, 0.000226549, 2.72401e-23
0.290223, 0.000235841, 2.64592e-23
0.292572, 0.000245515, 2.56997e-23
0.294941, 0.000255585, 2.49606e-23
0.297329, 0.000266069, 2.42416e-23
0.299736, 0.000276984, 2.35423e-23
0.302162, 0.000288347, 2.28624e-23
0.304608, 0.000300177, 2.22009e-23
0.307074, 0.000312492, 2.15576e-23
0.30956, 0.000325314, 2.09321e-23
0.312066, 0.000338662, 2.03238e-23
0.314593, 0.000352558, 1.97323e-23
0.31714, 0.000367025, 1.91572e-23
0.319707, 0.000382086, 1.85983e-23
0.322295, 0.000397766, 1.80549e-23
0.324905, 0.000414091, 1.75265e-23
0.327535, 0.000431085, 1.70131e-23
0.330187, 0.000448778, 1.6514e-23
0.33286, 0.000467198, 1.6029e-23
0.335554, 0.000486374, 1.55578e-23
0.338271, 0.000506339, 1.50997e-23
0.341009, 0.000527123, 1.46547e-23
0.34377, 0.000548762, 1.42221e-23
0.346553, 0.000571289, 1.38019e-23
0.349359, 0.000594742, 1.33936e-23
0.352187, 0.000619159, 1.2997e-23
0.355038, 0.000644579, 1.26117e-23
0.357913, 0.000671043, 1.22373e-23
0.36081, 0.000698595, 1.18738e-23
0.363731, 0.000727279, 1.15207e-23
0.366676, 0.000757142, 1.11777e-23
0.369644, 0.000788231, 1.08446e-23
0.372637, 0.000820599, 1.0521e-23
0.375653, 0.000854296, 1.02069e-23
0.378695, 0.000889378, 9.90176e-24
0.38176, 0.000925902, 9.60558e-24
0.384851, 0.000963927, 9.31788e-24
0.387967, 0.00100351, 9.03854e-24
0.391108, 0.00104473, 8.76735e-24
0.394274, 0.00108764, 8.5041e-24
0.397466, 0.00113231, 8.24849e-24
0.400683, 0.00117882, 8.00042e-24
0.403927, 0.00122724, 7.75953e-24
0.407197, 0.00127765, 7.52571e-24
0.410494, 0.00133013, 7.29872e-24
0.413817, 0.00138477, 7.07844e-24
0.417167, 0.00144165, 6.86463e-24
0.420544, 0.00150087, 6.65712e-24
0.423949, 0.00156253, 6.4557e-24
0.427381, 0.00162672, 6.26024e-24
0.430841, 0.00169355, 6.07055e-24
0.434329, 0.00176313, 5.88648e-24
0.437845, 0.00183556, 5.70786e-24
0.44139, 0.00191098, 5.53452e-24
0.444963, 0.00198949, 5.36636e-24
0.448566, 0.00207123, 5.20314e-24
0.452197, 0.00215633, 5.04483e-24
0.455858, 0.00224493, 4.89121e-24
0.459548, 0.00233718, 4.74219e-24
0.463269, 0.00243321, 4.59758e-24
0.467019, 0.00253319, 4.45733e-24
0.4708, 0.00263729, 4.32124e-24
0.474611, 0.00274566, 4.18925e-24
0.478454, 0.00285849, 4.06118e-24
0.482327, 0.00297595, 3.93698e-24
0.486232, 0.00309825, 3.81649e-24
0.490168, 0.00322557, 3.69964e-24
0.494136, 0.00335813, 3.5863e-24
0.498137, 0.00349613, 3.47634e-24
0.50217, 0.00363982, 3.36971e-24
0.506235, 0.0037894, 3.26631e-24
0.510333, 0.00394514, 3.16602e-24
0.514465, 0.00410729, 3.06874e-24
0.51863, 0.00427609, 2.97442e-24
0.522828, 0.00445184, 2.88296e-24
0.527061, 0.00463482, 2.79425e-24
0.531328, 0.00482532, 2.70823e-24
0.535629, 0.00502365, 2.62482e-24
0.539966, 0.00523014, 2.54393e-24
0.544337, 0.00544511, 2.46551e-24
0.548744, 0.00566893, 2.38946e-24
0.553186, 0.00590195, 2.31574e-24
0.557665, 0.00614455, 2.24424e-24
0.562179, 0.00639713, 2.17494e-24
0.566731, 0.00666009, 2.10773e-24
0.571319, 0.00693386, 2.04258e-24
0.575944, 0.00721889, 1.97942e-24
0.580607, 0.00751565, 1.91817e-24
0.585307, 0.0078246, 1.85881e-24
0.590045, 0.00814626, 1.80127e-24
0.594822, 0.00848115, 1.74547e-24
0.599638, 0.00882981, 1.69138e-24
0.604492, 0.0091928, 1.63895e-24
0.609386, 0.00957072, 1.58813e-24
0.614319, 0.00996419, 1.53887e-24
0.619293, 0.0103738, 1.49111e-24
0.624306, 0.0108003, 1.44482e-24
0.62936, 0.0112443, 1.39995e-24
0.634456, 0.0117066, 1.35646e-24
0.639592, 0.0121879, 1.31431e-24
0.64477, 0.012689, 1.27345e-24
0.64999, 0.0132107, 1.23385e-24
0.655252, 0.0137539, 1.19547e-24
0.660556, 0.0143194, 1.15827e-24
0.665904, 0.0149081, 1.12222e-24
0.671295, 0.0155211, 1.08727e-24
0.67673, 0.0161592, 1.05341e-24
0.682208, 0.0168236, 1.02059e-24
0.687731, 0.0175154, 9.88785e-25
0.693299, 0.0182355, 9.57959e-25
0.698912, 0.0189853, 9.28086e-25
0.70457, 0.019766, 8.99138e-25
0.710274, 0.0205787, 8.71085e-25
0.716024, 0.0214249, 8.439e-25
0.721821, 0.0223059, 8.17555e-25
0.727664, 0.0232231, 7.92029e-25
0.733555, 0.024178, 7.67291e-25
0.739494, 0.0251722, 7.43318e-25
0.74548, 0.0262073, 7.20093e-25
0.751516, 0.0272849, 6.97582e-25
0.7576, 0.0284069, 6.75772e-25
0.763733, 0.029575, 6.54641e-25
0.769916, 0.0307912, 6.34164e-25
0.776149, 0.0320573, 6.14323e-25
0.782432, 0.0333756, 5.95099e-25
0.788767, 0.0347481, 5.7647e-25
0.795152, 0.036177, 5.58424e-25
0.801589, 0.0376647, 5.40938e-25
0.808079, 0.0392136, 5.23993e-25
0.814621, 0.0408262, 5.07577e-25
0.821216, 0.0425051, 4.91672e-25
0.827864, 0.044253, 4.76264e-25
0.834566, 0.0460729, 4.61334e-25
0.841322, 0.0479676, 4.46871e-25
0.848134, 0.0499402, 4.32855e-25
0.855, 0.051994, 4.19279e-25
0.861922, 0.0541323, 4.06125e-25
0.868899, 0.0563584, 3.93383e-25
0.875934, 0.0586762, 3.81037e-25
0.883025, 0.0610893, 3.69077e-25
0.890174, 0.0636016, 3.57489e-25
0.89738, 0.0662173, 3.46265e-25
0.904645, 0.0689406, 3.35391e-25
0.911969, 0.0717759, 3.24855e-25
0.919352, 0.0747278, 3.1465e-25
0.926795, 0.0778011, 3.04763e-25
0.934298, 0.0810008, 2.95186e-25
0.941861, 0.0843321, 2.85909e-25
0.949486, 0.0878005, 2.76921e-25
0.957173, 0.0914115, 2.68214e-25
0.964922, 0.0951711, 2.5978e-25
0.972734, 0.0990852, 2.5161e-25
0.980609, 0.10316, 2.43696e-25
0.988547, 0.107403, 2.3603e-25
0.99655, 0.111821, 2.28604e-25
1.00462, 0.11642, 2.21408e-25
1.01275, 0.121208, 2.14442e-25
1.02095, 0.126193, 2.07692e-25
1.02922, 0.131383, 2.0115e-25
1.03755, 0.136787, 1.94818e-25
1.04595, 0.142413, 1.88684e-25
1.05441, 0.14827, 1.82747e-25
1.06295, 0.154368, 1.76988e-25
1.07156, 0.160718, 1.7141e-25
1.08023, 0.167328, 1.66013e-25
1.08898, 0.17421, 1.6078e-25
1.09779, 0.181376, 1.55717e-25
1.10668, 0.188836, 1.50808e-25
1.11564, 0.196603, 1.46054e-25
1.12467, 0.204689, 1.41451e-25
1.13378, 0.213108, 1.36989e-25
1.14295, 0.221873, 1.32674e-25
1.15221, 0.230999, 1.28488e-25
1.16154, 0.2405, 1.24435e-25
1.17094, 0.250393, 1.20512e-25
1.18042, 0.260692, 1.1671e-25
1.18997, 0.271414, 1.13031e-25
1.19961, 0.282578, 1.09463e-25
1.20932, 0.294201, 1.0601e-25
1.21911, 0.306302, 1.02665e-25
1.22898, 0.318901, 9.94249e-26
1.23893, 0.332018, 9.62869e-26
1.24896, 0.345675, 9.32478e-26
1.25907, 0.359893, 9.03047e-26
