f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.7345e-31
0.008912, 5.76151e-11, 5.87488e-31
0.00898414, 5.91038e-11, 6.01867e-31
0.00905688, 6.06335e-11, 6.16602e-31
0.0091302, 6.22055e-11, 6.31696e-31
0.00920411, 6.38208e-11, 6.47158e-31
0.00927863, 6.54809e-11, 6.63001e-31
0.00935374, 6.7187e-11, 6.79229e-31
0.00942947, 6.89404e-11, 6.95857e-31
0.00950581, 7.07424e-11, 7.12891e-31
0.00958276, 7.25946e-11, 7.3034e-31
0.00966034, 7.44984e-11, 7.48218e-31
0.00973855, 7.64553e-11, 7.66534e-31
0.00981739, 7.84668e-11, 7.85298e-31
0.00989687, 8.05346e-11, 8.04521e-31
0.00997699, 8.26603e-11, 8.24214e-31
0.0100578, 8.48456e-11, 8.44399e-31
0.0101392, 8.70923e-11, 8.65062e-31
0.0102213, 8.94022e-11, 8.86241e-31
0.010304, 9.17772e-11, 9.07921e-31
0.0103874, 9.42192e-11, 9.3014e-31
0.0104715, 9.67302e-11, 9.5291e-31
0.0105563, 9.93123e-11, 9.76242e-31
0.0106418, 1.01968e-10, 1.00015e-30
0.0107279, 1.04698e-10, 1.02461e-30
0.0108148, 1.07506e-10, 1.04971e-30
0.0109023, 1.10395e-10, 1.07539e-30
0.0109906, 1.13365e-10, 1.10172e-30
0.0110796, 1.16421e-10, 1.12869e-30
0.0111693, 1.19564e-10, 1.15632e-30
0.0112597, 1.22797e-10, 1.18462e-30
0.0113508, 1.26123e-10, 1.21359e-30
0.0114427, 1.29545e-10, 1.2433e-30
0.0115354, 1.33065e-10, 1.27375e-30
0.0116287, 1.36687e-10, 1.3049e-30
0.0117229, 1.40414e-10, 1.33686e-30
0.0118178, 1.44249e-10, 1.36958e-30
0.0119135, 1.48195e-10, 1.40311e-30
0.0120099, 1.52255e-10, 1.43743e-30
0.0121071, 1.56434e-10, 1.47261e-30
0.0122052, 1.60735e-10, 1.50868e-30
0.012304, 1.65162e-10, 1.5456e-30
0.0124036, 1.69718e-10, 1.58343e-30
0.012504, 1.74407e-10, 1.62217e-30
0.0126052, 1.79235e-10, 1.66186e-30
0.0127073, 1.84205e-10, 1.70256e-30
0.0128101, 1.89321e-10, 1.7442e-30
0.0129138, 1.94589e-10, 1.78688e-30
0.0130184, 2.00012e-10, 1.83064e-30
0.0131238, 2.05597e-10, 1.87544e-30
0.01323, 2.11347e-10, 1.92132e-30
0.0133371, 2.17269e-10, 1.96834e-30
0.0134451, 2.23368e-10, 2.01652e-30
0.013554, 2.29648e-10, 2.0659e-30
0.0136637, 2.36117e-10, 2.11644e-30
0.0137743, 2.4278e-10, 2.16823e-30
0.0138858, 2.49643e-10, 2.22129e-30
0.0139982, 2.56714e-10, 2.27564e-30
0.0141116, 2.63997e-10, 2.33137e-30
0.0142258, 2.71501e-10, 2.3884e-30
0.014341, 2.79232e-10, 2.44686e-30
0.0144571, 2.87198e-10, 2.50674e-30
0.0145741, 2.95407e-10, 2.56807e-30
0.0146921, 3.03866e-10, 2.63092e-30
0.014811, 3.12583e-10, 2.69527e-30
0.0149309, 3.21567e-10, 2.76123e-30
0.0150518, 3.30827e-10, 2.82881e-30
0.0151737, 3.40371e-10, 2.89806e-30
0.0152965, 3.50209e-10, 2.96895e-30
0.0154203, 3.60351e-10, 3.04158e-30
0.0155452, 3.70807e-10, 3.11604e-30
0.015671, 3.81587e-10, 3.19226e-30
0.0157979, 3.92701e-10, 3.27039e-30
0.0159258, 4.04161e-10, 3.35042e-30
0.0160547, 4.15979e-10, 3.43238e-30
0.0161847, 4.28166e-10, 3.51638e-30
0.0163157, 4.40734e-10, 3.6024e-30
0.0164478, 4.53697e-10, 3.69055e-30
0.016581, 4.67067e-10, 3.78088e-30
0.0167152, 4.80859e-10, 3.87337e-30
0.0168505, 4.95086e-10, 3.96812e-30
0.0169869, 5.09763e-10, 4.0652e-30
0.0171245, 5.24905e-10, 4.16472e-30
0.0172631, 5.40528e-10, 4.26659e-30
0.0174028, 5.56649e-10, 4.37093e-30
0.0175437, 5.73284e-10, 4.47788e-30
0.0176858, 5.9045e-10, 4.58749e-30
0.0178289, 6.08167e-10, 4.69966e-30
0.0179733, 6.26452e-10, 4.81468e-30
0.0181188, 6.45325e-10, 4.93247e-30
0.0182655, 6.64806e-10, 5.05315e-30
0.0184133, 6.84917e-10, 5.17671e-30
0.0185624, 7.05678e-10, 5.30337e-30
0.0187127, 7.27113e-10, 5.43313e-30
0.0188642, 7.49244e-10, 5.56605e-30
0.0190169, 7.72096e-10, 5.70219e-30
0.0191708, 7.95694e-10, 5.84163e-30
0.019326, 8.20063e-10, 5.98452e-30
0.0194825, 8.45231e-10, 6.13095e-30
0.0196402, 8.71225e-10, 6.2809e-30
0.0197992, 8.98075e-10, 6.43453e-30
0.0199595, 9.25809e-10, 6.59193e-30
0.0201211, 9.54459e-10, 6.75319e-30
0.020284, 9.84058e-10, 6.91837e-30
0.0204482, 1.01464e-09, 7.08757e-30
0.0206138, 1.04624e-09, 7.26099e-30
0.0207806, 1.07888e-09, 7.43849e-30
0.0209489, 1.11262e-09, 7.62049e-30
0.0211185, 1.14749e-09, 7.80687e-30
0.0212894, 1.18352e-09, 7.99773e-30
0.0214618, 1.22077e-09, 8.19338e-30
0.0216355, 1.25926e-09, 8.3937e-30
0.0218107, 1.29906e-09, 8.59903e-30
0.0219873, 1.3402e-09, 8.80935e-30
0.0221653, 1.38273e-09, 9.02477e-30
0.0223447, 1.4267e-09, 9.24541e-30
0.0225256, 1.47216e-09, 9.4715e-30
0.022708, 1.51917e-09, 9.70316e-30
0.0228918, 1.56779e-09, 9.94038e-30
0.0230771, 1.61806e-09, 1.01834e-29
0.0232639, 1.67006e-09, 1.04324e-29
0.0234523, 1.72384e-09, 1.06875e-29
0.0236421, 1.77946e-09, 1.09488e-29
0.0238335, 1.83701e-09, 1.12165e-29
0.0240265, 1.89653e-09, 1.14908e-29
0.024221, 1.95811e-09, 1.17717e-29
0.0244171, 2.02183e-09, 1.20595e-29
0.0246148, 2.08775e-09, 1.23544e-29
0.024814, 2.15596e-09, 1.26563e-29
0.0250149, 2.22655e-09, 1.29657e-29
0.0252174, 2.2996e-09, 1.32827e-29
0.0254216, 2.3752e-09, 1.36075e-29
0.0256274, 2.45345e-09, 1.39401e-29
0.0258349, 2.53443e-09, 1.42809e-29
0.026044, 2.61827e-09, 1.46299e-29
0.0262549, 2.70505e-09, 1.49875e-29
0.0264674, 2.79489e-09, 1.53538e-29
0.0266817, 2.8879e-09, 1.57291e-29
0.0268977, 2.9842e-09, 1.61135e-29
0.0271154, 3.08391e-09, 1.65072e-29
0.027335, 3.18716e-09, 1.69108e-29
0.0275562, 3.29409e-09, 1.73239e-29
0.0277793, 3.40481e-09, 1.77473e-29
0.0280042, 3.51949e-09, 1.8181e-29
0.0282309, 3.63826e-09, 1.86252e-29
0.0284595, 3.76128e-09, 1.90805e-29
0.0286899, 3.88871e-09, 1.95467e-29
0.0289222, 4.02072e-09, 2.00244e-29
0.0291563, 4.15747e-09, 2.05135e-29
0.0293923, 4.29915e-09, 2.10146e-29
0.0296303, 4.44594e-09, 2.15281e-29
0.0298702, 4.59803e-09, 2.20541e-29
0.030112, 4.75562e-09, 2.25929e-29
0.0303558, 4.91893e-09, 2.31448e-29
0.0306015, 5.08816e-09, 2.37101e-29
0.0308493, 5.26354e-09, 2.42894e-29
0.031099, 5.44531e-09, 2.48826e-29
0.0313508, 5.6337e-09, 2.54904e-29
0.0316046, 5.82897e-09, 2.6113e-29
0.0318604, 6.03139e-09, 2.67506e-29
0.0321184, 6.24121e-09, 2.74041e-29
0.0323784, 6.45873e-09, 2.80732e-29
0.0326405, 6.68424e-09, 2.87587e-29
0.0329048, 6.91805e-09, 2.94611e-29
0.0331711, 7.16046e-09, 3.01803e-29
0.0334397, 7.41181e-09, 3.09173e-29
0.0337104, 7.67245e-09, 3.16722e-29
0.0339833, 7.94273e-09, 3.24454e-29
0.0342584, 8.22301e-09, 3.32374e-29
0.0345358, 8.51369e-09, 3.4049e-29
0.0348154, 8.81516e-09, 3.48802e-29
0.0350972, 9.12784e-09, 3.57315e-29
0.0353813, 9.45216e-09, 3.66035e-29
0.0356678, 9.78857e-09, 3.74971e-29
0.0359565, 1.01375e-08, 3.84121e-29
0.0362476, 1.04995e-08, 3.93496e-29
0.0365411, 1.08751e-08, 4.03101e-29
0.0368369, 1.12647e-08, 4.12936e-29
0.0371351, 1.1669e-08, 4.23012e-29
0.0374358, 1.20884e-08, 4.33336e-29
0.0377388, 1.25236e-08, 4.43906e-29
0.0380443, 1.29751e-08, 4.54735e-29
0.0383523, 1.34437e-08, 4.65829e-29
0.0386628, 1.393e-08, 4.77193e-29
0.0389758, 1.44346e-08, 4.88833e-29
0.0392914, 1.49584e-08, 5.00759e-29
0.0396095, 1.55019e-08, 5.12972e-29
0.0399301, 1.60661e-08, 5.2548e-29
0.0402534, 1.66517e-08, 5.38297e-29
0.0405793, 1.72595e-08, 5.51424e-29
0.0409078, 1.78904e-08, 5.64869e-29
0.041239, 1.85454e-08, 5.78642e-29
0.0415728, 1.92253e-08, 5.92747e-29
0.0419094, 1.99311e-08, 6.07199e-29
0.0422487, 2.06639e-08, 6.22002e-29
0.0425907, 2.14247e-08, 6.37161e-29
0.0429355, 2.22147e-08, 6.52691e-29
0.0432831, 2.30349e-08, 6.68599e-29
0.0436335, 2.38865e-08, 6.84892e-29
0.0439867, 2.47708e-08, 7.01579e-29
0.0443428, 2.56891e-08, 7.18673e-29
0.0447018, 2.66427e-08, 7.36184e-29
0.0450637, 2.76331e-08, 7.54119e-29
0.0454285, 2.86615e-08, 7.72489e-29
0.0457963, 2.97297e-08, 7.91306e-29
0.0461671, 3.0839e-08, 8.10582e-29
0.0465408, 3.19912e-08, 8.3032e-29
0.0469176, 3.3188e-08, 8.50541e-29
0.0472974, 3.4431e-08, 8.71249e-29
0.0476803, 3.57222e-08, 8.92462e-29
0.0480663, 3.70635e-08, 9.14189e-29
0.0484555, 3.84568e-08, 9.36447e-29
0.0488477, 3.99042e-08, 9.59236e-29
0.0492432, 4.14079e-08, 9.82585e-29
0.0496418, 4.297e-08, 1.00649e-28
0.0500437, 4.45929e-08, 1.03099e-28
0.0504489, 4.62791e-08, 1.05608e-28
0.0508573, 4.8031e-08, 1.08177e-28
0.051269, 4.98512e-08, 1.10808e-28
0.0516841, 5.17425e-08, 1.13504e-28
0.0521025, 5.37078e-08, 1.16264e-28
0.0525243, 5.57498e-08, 1.19091e-28
0.0529495, 5.78718e-08, 1.21987e-28
0.0533782, 6.00769e-08, 1.24953e-28
0.0538103, 6.23683e-08, 1.27991e-28
0.0542459, 6.47497e-08, 1.31101e-28
0.0546851, 6.72245e-08, 1.34288e-28
0.0551278, 6.97965e-08, 1.37551e-28
0.0555741, 7.24695e-08, 1.40894e-28
0.056024, 7.52477e-08, 1.44317e-28
0.0564776, 7.81352e-08, 1.47823e-28
0.0569348, 8.11363e-08, 1.51413e-28
0.0573957, 8.42558e-08, 1.5509e-28
0.0578604, 8.74982e-08, 1.58857e-28
0.0583288, 9.08685e-08, 1.62714e-28
0.058801, 9.43718e-08, 1.66664e-28
0.059277, 9.80135e-08, 1.70709e-28
0.0597569, 1.01799e-07, 1.74852e-28
0.0602407, 1.05735e-07, 1.79095e-28
0.0607284, 1.09826e-07, 1.83441e-28
0.06122, 1.14079e-07, 1.8789e-28
0.0617156, 1.185e-07, 1.92448e-28
0.0622153, 1.23097e-07, 1.97116e-28
0.0627189, 1.27876e-07, 2.01894e-28
0.0632267, 1.32845e-07, 2.0679e-28
0.0637386, 1.38011e-07, 2.11803e-28
0.0642546, 1.43382e-07, 2.16936e-28
0.0647747, 1.48966e-07, 2.22192e-28
0.0652991, 1.54773e-07, 2.27575e-28
0.0658278, 1.60811e-07, 2.33089e-28
0.0663607, 1.67089e-07, 2.38734e-28
0.0668979, 1.73617e-07, 2.44515e-28
0.0674395, 1.80405e-07, 2.50435e-28
0.0679855, 1.87463e-07, 2.56498e-28
0.0685359, 1.94803e-07, 2.62706e-28
0.0690907, 2.02436e-07, 2.69062e-28
0.0696501, 2.10374e-07, 2.75572e-28
0.0702139, 2.18629e-07, 2.82237e-28
0.0707823, 2.27213e-07, 2.89062e-28
0.0713554, 2.36141e-07, 2.96052e-28
0.071933, 2.45425e-07, 3.03208e-28
0.0725154, 2.55081e-07, 3.10537e-28
0.0731025, 2.65124e-07, 3.18041e-28
0.0736943, 2.75569e-07, 3.25725e-28
0.0742909, 2.86431e-07, 3.33592e-28
0.0748923, 2.9773e-07, 3.41647e-28
0.0754986, 3.09481e-07, 3.49895e-28
0.0761098, 3.21703e-07, 3.58341e-28
0.076726, 3.34416e-07, 3.66989e-28
0.0773471, 3.47639e-07, 3.75842e-28
0.0779733, 3.61393e-07, 3.84907e-28
0.0786046, 3.75699e-07, 3.9419e-28
0.0792409, 3.9058e-07, 4.03692e-28
0.0798824, 4.06059e-07, 4.13422e-28
0.0805291, 4.22161e-07, 4.23384e-28
0.0811811, 4.3891e-07, 4.33584e-28
0.0818383, 4.56333e-07, 4.44026e-28
0.0825008, 4.74458e-07, 4.54716e-28
0.0831687, 4.93312e-07, 4.65661e-28
0.083842, 5.12925e-07, 4.76866e-28
0.0845208, 5.33329e-07, 4.88339e-28
0.085205, 5.54555e-07, 5.00083e-28
0.0858948, 5.76637e-07, 5.12106e-28
0.0865902, 5.99609e-07, 5.24416e-28
0.0872912, 6.23508e-07, 5.37016e-28
0.0879979, 6.48372e-07, 5.49917e-28
0.0887103, 6.74238e-07, 5.63122e-28
0.0894285, 7.0115e-07, 5.76641e-28
0.0901524, 7.29148e-07, 5.90478e-28
0.0908823, 7.58277e-07, 6.04645e-28
0.091618, 7.88584e-07, 6.19145e-28
0.0923597, 8.20115e-07, 6.33988e-28
0.0931075, 8.52921e-07, 6.49185e-28
0.0938612, 8.87054e-07, 6.64736e-28
0.0946211, 9.22568e-07, 6.80657e-28
0.0953871, 9.59519e-07, 6.96952e-28
0.0961593, 9.97966e-07, 7.13631e-28
0.0969378, 1.03797e-06, 7.30704e-28
0.0977226, 1.07959e-06, 7.48179e-28
0.0985137, 1.1229e-06, 7.66064e-28
0.0993113, 1.16796e-06, 7.84371e-28
0.100115, 1.21485e-06, 8.031e-28
0.100926, 1.26364e-06, 8.22288e-28
0.101743, 1.31441e-06, 8.41912e-28
0.102566, 1.36724e-06, 8.6198e-28
0.103397, 1.42221e-06, 8.82552e-28
0.104234, 1.47941e-06, 9.03588e-28
0.105078, 1.53893e-06, 9.25121e-28
0.105928, 1.60087e-06, 9.47136e-28
0.106786, 1.66532e-06, 9.69694e-28
0.10765, 1.73239e-06, 9.92754e-28
0.108522, 1.80218e-06, 1.01638e-27
0.109401, 1.87481e-06, 1.04055e-27
0.110286, 1.95039e-06, 1.06526e-27
0.111179, 2.02904e-06, 1.09056e-27
0.112079, 2.11088e-06, 1.11644e-27
0.112986, 2.19606e-06, 1.14292e-27
0.113901, 2.28469e-06, 1.17003e-27
0.114823, 2.37693e-06, 1.19776e-27
0.115753, 2.47293e-06, 1.22615e-27
0.11669, 2.57282e-06, 1.25517e-27
0.117635, 2.67679e-06, 1.28488e-27
0.118587, 2.78498e-06, 1.31526e-27
0.119547, 2.89758e-06, 1.34634e-27
0.120515, 3.01476e-06, 1.37815e-27
0.12149, 3.13671e-06, 1.41067e-27
0.122474, 3.26363e-06, 1.44396e-27
0.123466, 3.39572e-06, 1.47803e-27
0.124465, 3.53319e-06, 1.51284e-27
0.125473, 3.67626e-06, 1.54848e-27
0.126488, 3.82516e-06, 1.5849e-27
0.127513, 3.98013e-06, 1.62222e-27
0.128545, 4.14142e-06, 1.66033e-27
0.129585, 4.30928e-06, 1.69931e-27
0.130635, 4.48398e-06, 1.73924e-27
0.131692, 4.66581e-06, 1.78001e-27
0.132758, 4.85505e-06, 1.82173e-27
0.133833, 5.05202e-06, 1.86442e-27
0.134916, 5.25701e-06, 1.90804e-27
0.136009, 5.47038e-06, 1.9527e-27
0.13711, 5.69245e-06, 1.99834e-27
0.13822, 5.92358e-06, 2.04501e-27
0.139339, 6.16414e-06, 2.09274e-27
0.140467, 6.41453e-06, 2.14154e-27
0.141604, 6.67514e-06, 2.19143e-27
0.14275, 6.94638e-06, 2.24243e-27
0.143906, 7.22871e-06, 2.29461e-27
0.145071, 7.52256e-06, 2.34795e-27
0.146246, 7.82842e-06, 2.4025e-27
0.147429, 8.14677e-06, 2.4582e-27
0.148623, 8.47813e-06, 2.51521e-27
0.149826, 8.82303e-06, 2.57346e-27
0.151039, 9.18202e-06, 2.63302e-27
0.152262, 9.55568e-06, 2.69391e-27
0.153495, 9.94462e-06, 2.75615e-27
0.154737, 1.03494e-05, 2.81972e-27
0.15599, 1.07708e-05, 2.88475e-27
0.157253, 1.12094e-05, 2.9512e-27
0.158526, 1.1666e-05, 3.0191e-27
0.159809, 1.21412e-05, 3.08847e-27
0.161103, 1.26358e-05, 3.1594e-27
0.162407, 1.31507e-05, 3.23186e-27
0.163722, 1.36867e-05, 3.30592e-27
0.165047, 1.42445e-05, 3.38157e-27
0.166384, 1.48252e-05, 3.45893e-27
0.167731, 1.54297e-05, 3.53792e-27
0.169088, 1.60588e-05, 3.61858e-27
0.170457, 1.67138e-05, 3.70104e-27
0.171837, 1.73955e-05, 3.78527e-27
0.173228, 1.81051e-05, 3.87131e-27
0.174631, 1.88438e-05, 3.95924e-27
0.176045, 1.96127e-05, 4.04903e-27
0.17747, 2.04131e-05, 4.14072e-27
0.178907, 2.12463e-05, 4.23439e-27
0.180355, 2.21135e-05, 4.33002e-27
0.181815, 2.30163e-05, 4.4277e-27
0.183287, 2.39561e-05, 4.52746e-27
0.184771, 2.49343e-05, 4.62933e-27
0.186267, 2.59526e-05, 4.73335e-27
0.187775, 2.70126e-05, 4.83955e-27
0.189295, 2.81161e-05, 4.94797e-27
0.190827, 2.92647e-05, 5.05863e-27
0.192372, 3.04604e-05, 5.17164e-27
0.193929, 3.17051e-05, 5.28696e-27
0.195499, 3.30008e-05, 5.40471e-27
0.197082, 3.43496e-05, 5.52491e-27
0.198678, 3.57536e-05, 5.64761e-27
0.200286, 3.72152e-05, 5.77276e-27
0.201908, 3.87367e-05, 5.90055e-27
0.203542, 4.03206e-05, 6.03086e-27
0.20519, 4.19693e-05, 6.1639e-27
0.206851, 4.36857e-05, 6.2996e-27
0.208526, 4.54724e-05, 6.4381e-27
0.210214, 4.73324e-05, 6.57934e-27
0.211916, 4.92686e-05, 6.72345e-27
0.213631, 5.12842e-05, 6.87038e-27
0.215361, 5.33824e-05, 7.02034e-27
0.217104, 5.55667e-05, 7.1732e-27
0.218862, 5.78406e-05, 7.32916e-27
0.220634, 6.02077e-05, 7.48818e-27
0.22242, 6.26719e-05, 7.6503e-27
0.224221, 6.52371e-05, 7.81565e-27
0.226036, 6.79076e-05, 7.98416e-27
0.227866, 7.06875e-05, 8.15599e-27
0.22971, 7.35816e-05, 8.33105e-27
0.23157, 7.65943e-05, 8.5096e-27
0.233445, 7.97306e-05, 8.69156e-27
0.235335, 8.29956e-05, 8.87699e-27
0.23724, 8.63945e-05, 9.06591e-27
0.23916, 8.99329e-05, 9.25836e-27
0.241097, 9.36165e-05, 9.45459e-27
0.243048, 9.74512e-05, 9.65433e-27
0.245016, 0.000101443, 9.85792e-27
0.247, 0.000105599, 1.00653e-26
0.248999, 0.000109926, 1.02764e-26
0.251015, 0.00011443, 1.04915e-26
0.253047, 0.000119118, 1.07104e-26
0.255096, 0.000124, 1.09334e-26
0.257161, 0.000129081, 1.11604e-26
0.259243, 0.000134371, 1.13915e-26
0.261342, 0.000139879, 1.16267e-26
0.263457, 0.000145612, 1.1866e-26
0.26559, 0.000151581, 1.21097e-26
0.26774, 0.000157794, 1.23576e-26
0.269908, 0.000164263, 1.26098e-26
0.272093, 0.000170998, 1.28664e-26
0.274296, 0.000178008, 1.31275e-26
0.276516, 0.000185307, 1.33929e-26
0.278755, 0.000192905, 1.3663e-26
0.281012, 0.000200816, 1.39376e-26
0.283287, 0.000209051, 1.42167e-26
0.28558, 0.000217624, 1.45005e-26
0.287892, 0.000226549, 1.4789e-26
0.290223, 0.000235841, 1.50822e-26
0.292572, 0.000245515, 1.53802e-26
0.294941, 0.000255585, 1.5683e-26
0.297329, 0.000266069, 1.59907e-26
0.299736, 0.000276984, 1.63032e-26
0.302162, 0.000288347, 1.66206e-26
0.304608, 0.000300177, 1.69429e-26
0.307074, 0.000312492, 1.72703e-26
0.30956, 0.000325314, 1.76027e-26
0.312066, 0.000338662, 1.79401e-26
0.314593, 0.000352558, 1.82826e-26
0.31714, 0.000367025, 1.86302e-26
0.319707, 0.000382086, 1.89829e-26
0.322295, 0.000397766, 1.93406e-26
0.324905, 0.000414091, 1.97037e-26
0.327535, 0.000431085, 2.00718e-26
0.330187, 0.000448778, 2.04452e-26
0.33286, 0.000467198, 2.08237e-26
0.335554, 0.000486374, 2.12074e-26
0.338271, 0.000506339, 2.15964e-26
0.341009, 0.000527123, 2.19904e-26
0.34377, 0.000548762, 2.23899e-26
0.346553, 0.000571289, 2.27944e-26
0.349359, 0.000594742, 2.32043e-26
0.352187, 0.000619159, 2.36193e-26
0.355038, 0.000644579, 2.40394e-26
0.357913, 0.000671043, 2.44649e-26
0.36081, 0.000698595, 2.48953e-26
0.363731, 0.000727279, 2.5331e-26
0.366676, 0.000757142, 2.57718e-26
0.369644, 0.000788231, 2.62176e-26
0.372637, 0.000820599, 2.66685e-26
0.375653, 0.000854296, 2.71243e-26
0.378695, 0.000889378, 2.75853e-26
0.38176, 0.000925902, 2.8051e-26
0.384851, 0.000963927, 2.85217e-26
0.387967, 0.00100351, 2.89973e-26
0.391108, 0.00104473, 2.94775e-26
0.394274, 0.00108764, 2.99624e-26
0.397466, 0.00113231, 3.0452e-26
0.400683, 0.00117882, 3.09461e-26
0.403927, 0.00122724, 3.14447e-26
0.407197, 0.00127765, 3.19477e-26
0.410494, 0.00133013, 3.24552e-26
0.413817, 0.00138477, 3.29667e-26
0.417167, 0.00144165, 3.34824e-26
0.420544, 0.00150087, 3.4002e-26
0.423949, 0.00156253, 3.45257e-26
0.427381, 0.00162672, 3.50531e-26
0.430841, 0.00169355, 3.55842e-26
0.434329, 0.00176313, 3.61189e-26
0.437845, 0.00183556, 3.6657e-26
0.44139, 0.00191098, 3.71984e-26
0.444963, 0.00198949, 3.77429e-26
0.448566, 0.00207123, 3.82905e-26
0.452197, 0.00215633, 3.88408e-26
0.455858, 0.00224493, 3.93939e-26
0.459548, 0.00233718, 3.99494e-26
0.463269, 0.00243321, 4.05075e-26
0.467019, 0.00253319, 4.10675e-26
0.4708, 0.00263729, 4.16297e-26
0.474611, 0.00274566, 4.21935e-26
0.478454, 0.00285849, 4.27592e-26
0.482327, 0.00297595, 4.33261e-26
0.486232, 0.00309825, 4.38943e-26
0.490168, 0.00322557, 4.44634e-26
0.494136, 0.00335813, 4.50333e-26
0.498137, 0.00349613, 4.56039e-26
0.50217, 0.00363982, 4.61748e-26
0.506235, 0.0037894, 4.67457e-26
0.510333, 0.00394514, 4.73165e-26
0.514465, 0.00410729, 4.78869e-26
0.51863, 0.00427609, 4.84567e-26
0.522828, 0.00445184, 4.90255e-26
0.527061, 0.00463482, 4.95933e-26
0.531328, 0.00482532, 5.01597e-26
0.535629, 0.00502365, 5.07243e-26
0.539966, 0.00523014, 5.12871e-26
0.544337, 0.00544511, 5.18475e-26
0.548744, 0.00566893, 5.24055e-26
0.553186, 0.00590195, 5.29606e-26
0.557665, 0.00614455, 5.35128e-26
0.562179, 0.00639713, 5.40614e-26
0.566731, 0.00666009, 5.46065e-26
0.571319, 0.00693386, 5.51475e-26
0.575944, 0.00721889, 5.56843e-26
0.580607, 0.00751565, 5.62165e-26
0.585307, 0.0078246, 5.67437e-26
0.590045, 0.00814626, 5.72658e-26
0.594822, 0.00848115, 5.77824e-26
0.599638, 0.00882981, 5.82932e-26
0.604492, 0.0091928, 5.87977e-26
0.609386, 0.00957072, 5.92959e-26
0.614319, 0.00996419, 5.97873e-26
0.619293, 0.0103738, 6.02717e-26
0.624306, 0.0108003, 6.07485e-26
0.62936, 0.0112443, 6.12177e-26
0.634456, 0.0117066, 6.16789e-26
0.639592, 0.0121879, 6.21317e-26
0.64477, 0.012689, 6.25759e-26
0.64999, 0.0132107, 6.30111e-26
0.655252, 0.0137539, 6.34371e-26
0.660556, 0.0143194, 6.38534e-26
0.665904, 0.0149081, 6.42599e-26
0.671295, 0.0155211, 6.46562e-26
0.67673, 0.0161592, 6.50421e-26
0.682208, 0.0168236, 6.54172e-26
0.687731, 0.0175154, 6.57812e-26
0.693299, 0.0182355, 6.6134e-26
0.698912, 0.0189853, 6.64751e-26
0.70457, 0.019766, 6.68044e-26
0.710274, 0.0205787, 6.71215e-26
0.716024, 0.0214249, 6.74262e-26
0.721821, 0.0223059, 6.77183e-26
0.727664, 0.0232231, 6.79975e-26
0.733555, 0.024178, 6.82635e-26
0.739494, 0.0251722, 6.85163e-26
0.74548, 0.0262073, 6.87554e-26
0.751516, 0.0272849, 6.89808e-26
0.7576, 0.0284069, 6.91922e-26
0.763733, 0.029575, 6.93894e-26
0.769916, 0.0307912, 6.95722e-26
0.776149, 0.0320573, 6.97406e-26
0.782432, 0.0333756, 6.98942e-26
0.788767, 0.0347481, 7.0033e-26
0.795152, 0.036177, 7.01567e-26
0.801589, 0.0376647, 7.02654e-26
0.808079, 0.0392136, 7.03588e-26
0.814621, 0.0408262, 7.04369e-26
0.821216, 0.0425051, 7.04995e-26
0.827864, 0.044253, 7.05466e-26
0.834566, 0.0460729, 7.05781e-26
0.841322, 0.0479676, 7.05939e-26
0.848134, 0.0499402, 7.0594e-26
0.855, 0.051994, 7.05784e-26
0.861922, 0.0541323, 7.0547e-26
0.868899, 0.0563584, 7.04998e-26
0.875934, 0.0586762, 7.04368e-26
0.883025, 0.0610893, 7.0358e-26
0.890174, 0.0636016, 7.02635e-26
0.89738, 0.0662173, 7.01533e-26
0.904645, 0.0689406, 7.00275e-26
0.911969, 0.0717759, 6.9886e-26
0.919352, 0.0747278, 6.9729e-26
0.926795, 0.0778011, 6.95566e-26
0.934298, 0.0810008, 6.93689e-26
0.941861, 0.0843321, 6.91661e-26
0.949486, 0.0878005, 6.89481e-26
0.957173, 0.0914115, 6.87151e-26
0.964922, 0.0951711, 6.84674e-26
0.972734, 0.0990852, 6.82051e-26
0.980609, 0.10316, 6.79283e-26
0.988547, 0.107403, 6.76372e-26
0.99655, 0.111821, 6.73321e-26
1.00462, 0.11642, 6.7013e-26
1.01275, 0.121208, 6.66805e-26
1.02095, 0.126193, 6.63344e-26
1.02922, 0.131383, 6.59749e-26
1.03755, 0.136787, 6.56028e-26
1.04595, 0.142413, 6.52179e-26
1.05441, 0.14827, 6.48209e-26
1.06295, 0.154368, 6.44113e-26
1.07156, 0.160718, 6.39898e-26
1.08023, 0.167328, 6.35571e-26
1.08898, 0.17421, 6.31127e-26
1.09779, 0.181376, 6.26578e-26
1.10668, 0.188836, 6.21918e-26
1.11564, 0.196603, 6.17156e-26
1.12467, 0.204689, 6.12294e-26
1.13378, 0.213108, 6.07332e-26
1.14295, 0.221873, 6.02283e-26
1.15221, 0.230999, 5.97135e-26
1.16154, 0.2405, 5.91903e-26
1.17094, 0.250393, 5.8659e-26
1.18042, 0.260692, 5.81195e-26
1.18997, 0.271414, 5.75727e-26
1.19961, 0.282578, 5.70178e-26
1.20932, 0.294201, 5.64565e-26
1.21911, 0.306302, 5.58884e-26
1.22898, 0.318901, 5.5314e-26
1.23893, 0.332018, 5.47337e-26
1.24896, 0.345675, 5.41479e-26
1.25907, 0.359893, 5.35569e-26
