f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.45976e-32
0.008912, 5.76151e-11, 1.4955e-32
0.00898414, 5.91038e-11, 1.53211e-32
0.00905688, 6.06335e-11, 1.56962e-32
0.0091302, 6.22055e-11, 1.60805e-32
0.00920411, 6.38208e-11, 1.64742e-32
0.00927863, 6.54809e-11, 1.68776e-32
0.00935374, 6.7187e-11, 1.72908e-32
0.00942947, 6.89404e-11, 1.77142e-32
0.00950581, 7.07424e-11, 1.81479e-32
0.00958276, 7.25946e-11, 1.85922e-32
0.00966034, 7.44984e-11, 1.90474e-32
0.00973855, 7.64553e-11, 1.95138e-32
0.00981739, 7.84668e-11, 1.99915e-32
0.00989687, 8.05346e-11, 2.0481e-32
0.00997699, 8.26603e-11, 2.09825e-32
0.0100578, 8.48456e-11, 2.14964e-32
0.0101392, 8.70923e-11, 2.20226e-32
0.0102213, 8.94022e-11, 2.25619e-32
0.010304, 9.17772e-11, 2.3114e-32
0.0103874, 9.42192e-11, 2.36798e-32
0.0104715, 9.67302e-11, 2.42596e-32
0.0105563, 9.93123e-11, 2.48537e-32
0.0106418, 1.01968e-10, 2.54625e-32
0.0107279, 1.04698e-10, 2.60856e-32
0.0108148, 1.07506e-10, 2.67246e-32
0.0109023, 1.10395e-10, 2.73785e-32
0.0109906, 1.13365e-10, 2.80491e-32
0.0110796, 1.16421e-10, 2.87361e-32
0.0111693, 1.19564e-10, 2.94396e-32
0.0112597, 1.22797e-10, 3.01602e-32
0.0113508, 1.26123e-10, 3.08982e-32
0.0114427, 1.29545e-10, 3.16548e-32
0.0115354, 1.33065e-10, 3.24304e-32
0.0116287, 1.36687e-10, 3.32236e-32
0.0117229, 1.40414e-10, 3.40376e-32
0.0118178, 1.44249e-10, 3.48709e-32
0.0119135, 1.48195e-10, 3.57249e-32
0.0120099, 1.52255e-10, 3.65991e-32
0.0121071, 1.56434e-10, 3.74949e-32
0.0122052, 1.60735e-10, 3.84137e-32
0.012304, 1.65162e-10, 3.93541e-32
0.0124036, 1.69718e-10, 4.03176e-32
0.012504, 1.74407e-10, 4.13045e-32
0.0126052, 1.79235e-10, 4.23155e-32
0.0127073, 1.84205e-10, 4.33521e-32
0.0128101, 1.89321e-10, 4.44127e-32
0.0129138, 1.94589e-10, 4.55e-32
0.0130184, 2.00012e-10, 4.66146e-32
0.0131238, 2.05597e-10, 4.7756e-32
0.01323, 2.11347e-10, 4.89247e-32
0.0133371, 2.17269e-10, 5.01225e-32
0.0134451, 2.23368e-10, 5.13499e-32
0.013554, 2.29648e-10, 5.26078e-32
0.0136637, 2.36117e-10, 5.38954e-32
0.0137743, 2.4278e-10, 5.52148e-32
0.0138858, 2.49643e-10, 5.65665e-32
0.0139982, 2.56714e-10, 5.79512e-32
0.0141116, 2.63997e-10, 5.9371e-32
0.0142258, 2.71501e-10, 6.0824e-32
0.014341, 2.79232e-10, 6.23136e-32
0.0144571, 2.87198e-10, 6.38393e-32
0.0145741, 2.95407e-10, 6.54017e-32
0.0146921, 3.03866e-10, 6.70031e-32
0.014811, 3.12583e-10, 6.8643e-32
0.0149309, 3.21567e-10, 7.03235e-32
0.0150518, 3.30827e-10, 7.20456e-32
0.0151737, 3.40371e-10, 7.38101e-32
0.0152965, 3.50209e-10, 7.56166e-32
0.0154203, 3.60351e-10, 7.74674e-32
0.0155452, 3.70807e-10, 7.9365e-32
0.015671, 3.81587e-10, 8.13074e-32
0.0157979, 3.92701e-10, 8.32985e-32
0.0159258, 4.04161e-10, 8.5338e-32
0.0160547, 4.15979e-10, 8.74268e-32
0.0161847, 4.28166e-10, 8.95677e-32
0.0163157, 4.40734e-10, 9.17602e-32
0.0164478, 4.53697e-10, 9.4007e-32
0.016581, 4.67067e-10, 9.63093e-32
0.0167152, 4.80859e-10, 9.86666e-32
0.0168505, 4.95086e-10, 1.01082e-31
0.0169869, 5.09763e-10, 1.03556e-31
0.0171245, 5.24905e-10, 1.06093e-31
0.0172631, 5.40528e-10, 1.0869e-31
0.0174028, 5.56649e-10, 1.1135e-31
0.0175437, 5.73284e-10, 1.14076e-31
0.0176858, 5.9045e-10, 1.16871e-31
0.0178289, 6.08167e-10, 1.1973e-31
0.0179733, 6.26452e-10, 1.22663e-31
0.0181188, 6.45325e-10, 1.25666e-31
0.0182655, 6.64806e-10, 1.28743e-31
0.0184133, 6.84917e-10, 1.31893e-31
0.0185624, 7.05678e-10, 1.35123e-31
0.0187127, 7.27113e-10, 1.38432e-31
0.0188642, 7.49244e-10, 1.41821e-31
0.0190169, 7.72096e-10, 1.45293e-31
0.0191708, 7.95694e-10, 1.48849e-31
0.019326, 8.20063e-10, 1.52493e-31
0.0194825, 8.45231e-10, 1.56227e-31
0.0196402, 8.71225e-10, 1.60052e-31
0.0197992, 8.98075e-10, 1.6397e-31
0.0199595, 9.25809e-10, 1.67985e-31
0.0201211, 9.54459e-10, 1.72098e-31
0.020284, 9.84058e-10, 1.76311e-31
0.0204482, 1.01464e-09, 1.80627e-31
0.0206138, 1.04624e-09, 1.85051e-31
0.0207806, 1.07888e-09, 1.89579e-31
0.0209489, 1.11262e-09, 1.94222e-31
0.0211185, 1.14749e-09, 1.98978e-31
0.0212894, 1.18352e-09, 2.03847e-31
0.0214618, 1.22077e-09, 2.08839e-31
0.0216355, 1.25926e-09, 2.1395e-31
0.0218107, 1.29906e-09, 2.1919e-31
0.0219873, 1.3402e-09, 2.24557e-31
0.0221653, 1.38273e-09, 2.30054e-31
0.0223447, 1.4267e-09, 2.35685e-31
0.0225256, 1.47216e-09, 2.41455e-31
0.022708, 1.51917e-09, 2.47368e-31
0.0228918, 1.56779e-09, 2.53422e-31
0.0230771, 1.61806e-09, 2.59626e-31
0.0232639, 1.67006e-09, 2.65981e-31
0.0234523, 1.72384e-09, 2.72495e-31
0.0236421, 1.77946e-09, 2.79164e-31
0.0238335, 1.83701e-09, 2.85998e-31
0.0240265, 1.89653e-09, 2.93002e-31
0.024221, 1.95811e-09, 3.00174e-31
0.0244171, 2.02183e-09, 3.07524e-31
0.0246148, 2.08775e-09, 3.15053e-31
0.024814, 2.15596e-09, 3.22763e-31
0.0250149, 2.22655e-09, 3.30665e-31
0.0252174, 2.2996e-09, 3.3876e-31
0.0254216, 2.3752e-09, 3.47055e-31
0.0256274, 2.45345e-09, 3.55551e-31
0.0258349, 2.53443e-09, 3.64257e-31
0.026044, 2.61827e-09, 3.73172e-31
0.0262549, 2.70505e-09, 3.8231e-31
0.0264674, 2.79489e-09, 3.91667e-31
0.0266817, 2.8879e-09, 4.01257e-31
0.0268977, 2.9842e-09, 4.11079e-31
0.0271154, 3.08391e-09, 4.2114e-31
0.027335, 3.18716e-09, 4.31454e-31
0.0275562, 3.29409e-09, 4.42012e-31
0.0277793, 3.40481e-09, 4.52833e-31
0.0280042, 3.51949e-09, 4.63919e-31
0.0282309, 3.63826e-09, 4.75275e-31
0.0284595, 3.76128e-09, 4.86913e-31
0.0286899, 3.88871e-09, 4.98833e-31
0.0289222, 4.02072e-09, 5.11046e-31
0.0291563, 4.15747e-09, 5.23554e-31
0.0293923, 4.29915e-09, 5.36369e-31
0.0296303, 4.44594e-09, 5.49502e-31
0.0298702, 4.59803e-09, 5.62955e-31
0.030112, 4.75562e-09, 5.76735e-31
0.0303558, 4.91893e-09, 5.90855e-31
0.0306015, 5.08816e-09, 6.05316e-31
0.0308493, 5.26354e-09, 6.20137e-31
0.031099, 5.44531e-09, 6.35315e-31
0.0313508, 5.6337e-09, 6.50869e-31
0.0316046, 5.82897e-09, 6.66802e-31
0.0318604, 6.03139e-09, 6.83121e-31
0.0321184, 6.24121e-09, 6.99848e-31
0.0323784, 6.45873e-09, 7.16978e-31
0.0326405, 6.68424e-09, 7.34528e-31
0.0329048, 6.91805e-09, 7.52512e-31
0.0331711, 7.16046e-09, 7.70927e-31
0.0334397, 7.41181e-09, 7.89802e-31
0.0337104, 7.67245e-09, 8.09134e-31
0.0339833, 7.94273e-09, 8.2894e-31
0.0342584, 8.22301e-09, 8.4923e-31
0.0345358, 8.51369e-09, 8.70022e-31
0.0348154, 8.81516e-09, 8.9132e-31
0.0350972, 9.12784e-09, 9.13134e-31
0.0353813, 9.45216e-09, 9.35483e-31
0.0356678, 9.78857e-09, 9.58387e-31
0.0359565, 1.01375e-08, 9.81842e-31
0.0362476, 1.04995e-08, 1.00588e-30
0.0365411, 1.08751e-08, 1.0305e-30
0.0368369, 1.12647e-08, 1.05572e-30
0.0371351, 1.1669e-08, 1.08156e-30
0.0374358, 1.20884e-08, 1.10804e-30
0.0377388, 1.25236e-08, 1.13516e-30
0.0380443, 1.29751e-08, 1.16294e-30
0.0383523, 1.34437e-08, 1.19141e-30
0.0386628, 1.393e-08, 1.22057e-30
0.0389758, 1.44346e-08, 1.25045e-30
0.0392914, 1.49584e-08, 1.28106e-30
0.0396095, 1.55019e-08, 1.31242e-30
0.0399301, 1.60661e-08, 1.34454e-30
0.0402534, 1.66517e-08, 1.37745e-30
0.0405793, 1.72595e-08, 1.41117e-30
0.0409078, 1.78904e-08, 1.44571e-30
0.041239, 1.85454e-08, 1.4811e-30
0.0415728, 1.92253e-08, 1.51734e-30
0.0419094, 1.99311e-08, 1.55448e-30
0.0422487, 2.06639e-08, 1.59253e-30
0.0425907, 2.14247e-08, 1.63151e-30
0.0429355, 2.22147e-08, 1.67144e-30
0.0432831, 2.30349e-08, 1.71235e-30
0.0436335, 2.38865e-08, 1.75426e-30
0.0439867, 2.47708e-08, 1.79719e-30
0.0443428, 2.56891e-08, 1.84117e-30
0.0447018, 2.66427e-08, 1.88624e-30
0.0450637, 2.76331e-08, 1.93241e-30
0.0454285, 2.86615e-08, 1.9797e-30
0.0457963, 2.97297e-08, 2.02815e-30
0.0461671, 3.0839e-08, 2.0778e-30
0.0465408, 3.19912e-08, 2.12864e-30
0.0469176, 3.3188e-08, 2.18074e-30
0.0472974, 3.4431e-08, 2.23411e-30
0.0476803, 3.57222e-08, 2.28878e-30
0.0480663, 3.70635e-08, 2.3448e-30
0.0484555, 3.84568e-08, 2.40219e-30
0.0488477, 3.99042e-08, 2.46097e-30
0.0492432, 4.14079e-08, 2.5212e-30
0.0496418, 4.297e-08, 2.58289e-30
0.0500437, 4.45929e-08, 2.6461e-30
0.0504489, 4.62791e-08, 2.71087e-30
0.0508573, 4.8031e-08, 2.77721e-30
0.051269, 4.98512e-08, 2.84517e-30
0.0516841, 5.17425e-08, 2.9148e-30
0.0521025, 5.37078e-08, 2.98613e-30
0.0525243, 5.57498e-08, 3.0592e-30
0.0529495, 5.78718e-08, 3.13406e-30
0.0533782, 6.00769e-08, 3.21076e-30
0.0538103, 6.23683e-08, 3.28932e-30
0.0542459, 6.47497e-08, 3.36981e-30
0.0546851, 6.72245e-08, 3.45228e-30
0.0551278, 6.97965e-08, 3.53675e-30
0.0555741, 7.24695e-08, 3.62329e-30
0.056024, 7.52477e-08, 3.71195e-30
0.0564776, 7.81352e-08, 3.80279e-30
0.0569348, 8.11363e-08, 3.89583e-30
0.0573957, 8.42558e-08, 3.99116e-30
0.0578604, 8.74982e-08, 4.08882e-30
0.0583288, 9.08685e-08, 4.18886e-30
0.058801, 9.43718e-08, 4.29135e-30
0.059277, 9.80135e-08, 4.39635e-30
0.0597569, 1.01799e-07, 4.50392e-30
0.0602407, 1.05735e-07, 4.61412e-30
0.0607284, 1.09826e-07, 4.72702e-30
0.06122, 1.14079e-07, 4.84266e-30
0.0617156, 1.185e-07, 4.96114e-30
0.0622153, 1.23097e-07, 5.08254e-30
0.0627189, 1.27876e-07, 5.20687e-30
0.0632267, 1.32845e-07, 5.33427e-30
0.0637386, 1.38011e-07, 5.46478e-30
0.0642546, 1.43382e-07, 5.59847e-30
0.0647747, 1.48966e-07, 5.73541e-30
0.0652991, 1.54773e-07, 5.87573e-30
0.0658278, 1.60811e-07, 6.01949e-30
0.0663607, 1.67089e-07, 6.16674e-30
0.0668979, 1.73617e-07, 6.31759e-30
0.0674395, 1.80405e-07, 6.47214e-30
0.0679855, 1.87463e-07, 6.63047e-30
0.0685359, 1.94803e-07, 6.79267e-30
0.0690907, 2.02436e-07, 6.95882e-30
0.0696501, 2.10374e-07, 7.12906e-30
0.0702139, 2.18629e-07, 7.30342e-30
0.0707823, 2.27213e-07, 7.48206e-30
0.0713554, 2.36141e-07, 7.6651e-30
0.071933, 2.45425e-07, 7.85256e-30
0.0725154, 2.55081e-07, 8.04465e-30
0.0731025, 2.65124e-07, 8.24143e-30
0.0736943, 2.75569e-07, 8.443e-30
0.0742909, 2.86431e-07, 8.6495e-30
0.0748923, 2.9773e-07, 8.86103e-30
0.0754986, 3.09481e-07, 9.07775e-30
0.0761098, 3.21703e-07, 9.29976e-30
0.076726, 3.34416e-07, 9.52721e-30
0.0773471, 3.47639e-07, 9.76019e-30
0.0779733, 3.61393e-07, 9.9989e-30
0.0786046, 3.75699e-07, 1.02434e-29
0.0792409, 3.9058e-07, 1.04939e-29
0.0798824, 4.06059e-07, 1.07505e-29
0.0805291, 4.22161e-07, 1.10134e-29
0.0811811, 4.3891e-07, 1.12828e-29
0.0818383, 4.56333e-07, 1.15587e-29
0.0825008, 4.74458e-07, 1.18413e-29
0.0831687, 4.93312e-07, 1.21308e-29
0.083842, 5.12925e-07, 1.24274e-29
0.0845208, 5.33329e-07, 1.27313e-29
0.085205, 5.54555e-07, 1.30426e-29
0.0858948, 5.76637e-07, 1.33614e-29
0.0865902, 5.99609e-07, 1.36881e-29
0.0872912, 6.23508e-07, 1.40228e-29
0.0879979, 6.48372e-07, 1.43656e-29
0.0887103, 6.74238e-07, 1.47168e-29
0.0894285, 7.0115e-07, 1.50766e-29
0.0901524, 7.29148e-07, 1.54451e-29
0.0908823, 7.58277e-07, 1.58227e-29
0.091618, 7.88584e-07, 1.62095e-29
0.0923597, 8.20115e-07, 1.66057e-29
0.0931075, 8.52921e-07, 1.70117e-29
0.0938612, 8.87054e-07, 1.74274e-29
0.0946211, 9.22568e-07, 1.78534e-29
0.0953871, 9.59519e-07, 1.82898e-29
0.0961593, 9.97966e-07, 1.87368e-29
0.0969378, 1.03797e-06, 1.91947e-29
0.0977226, 1.07959e-06, 1.96638e-29
0.0985137, 1.1229e-06, 2.01444e-29
0.0993113, 1.16796e-06, 2.06367e-29
0.100115, 1.21485e-06, 2.11408e-29
0.100926, 1.26364e-06, 2.16577e-29
0.101743, 1.31441e-06, 2.21869e-29
0.102566, 1.36724e-06, 2.27286e-29
0.103397, 1.42221e-06, 2.32844e-29
0.104234, 1.47941e-06, 2.38533e-29
0.105078, 1.53893e-06, 2.44362e-29
0.105928, 1.60087e-06, 2.50327e-29
0.106786, 1.66532e-06, 2.56446e-29
0.10765, 1.73239e-06, 2.62707e-29
0.108522, 1.80218e-06, 2.69128e-29
0.109401, 1.87481e-06, 2.75706e-29
0.110286, 1.95039e-06, 2.82436e-29
0.111179, 2.02904e-06, 2.89336e-29
0.112079, 2.11088e-06, 2.96402e-29
0.112986, 2.19606e-06, 3.03639e-29
0.113901, 2.28469e-06, 3.11057e-29
0.114823, 2.37693e-06, 3.18653e-29
0.115753, 2.47293e-06, 3.26439e-29
0.11669, 2.57282e-06, 3.3441e-29
0.117635, 2.67679e-06, 3.42578e-29
0.118587, 2.78498e-06, 3.50941e-29
0.119547, 2.89758e-06, 3.59509e-29
0.120515, 3.01476e-06, 3.68289e-29
0.12149, 3.13671e-06, 3.77274e-29
0.122474, 3.26363e-06, 3.86489e-29
0.123466, 3.39572e-06, 3.95929e-29
0.124465, 3.53319e-06, 4.05589e-29
0.125473, 3.67626e-06, 4.15494e-29
0.126488, 3.82516e-06, 4.25628e-29
0.127513, 3.98013e-06, 4.36026e-29
0.128545, 4.14142e-06, 4.46665e-29
0.129585, 4.30928e-06, 4.57559e-29
0.130635, 4.48398e-06, 4.68736e-29
0.131692, 4.66581e-06, 4.80168e-29
0.132758, 4.85505e-06, 4.91883e-29
0.133833, 5.05202e-06, 5.03888e-29
0.134916, 5.25701e-06, 5.16177e-29
0.136009, 5.47038e-06, 5.28779e-29
0.13711, 5.69245e-06, 5.41678e-29
0.13822, 5.92358e-06, 5.54892e-29
0.139339, 6.16414e-06, 5.68428e-29
0.140467, 6.41453e-06, 5.82293e-29
0.141604, 6.67514e-06, 5.96493e-29
0.14275, 6.94638e-06, 6.11035e-29
0.143906, 7.22871e-06, 6.25941e-29
0.145071, 7.52256e-06, 6.41205e-29
0.146246, 7.82842e-06, 6.56848e-29
0.147429, 8.14677e-06, 6.7285e-29
0.148623, 8.47813e-06, 6.89261e-29
0.149826, 8.82303e-06, 7.06062e-29
0.151039, 9.18202e-06, 7.23274e-29
0.152262, 9.55568e-06, 7.40908e-29
0.153495, 9.94462e-06, 7.58972e-29
0.154737, 1.03494e-05, 7.7746e-29
0.15599, 1.07708e-05, 7.96411e-29
0.157253, 1.12094e-05, 8.15821e-29
0.158526, 1.1666e-05, 8.35698e-29
0.159809, 1.21412e-05, 8.56054e-29
0.161103, 1.26358e-05, 8.76913e-29
0.162407, 1.31507e-05, 8.98272e-29
0.163722, 1.36867e-05, 9.20156e-29
0.165047, 1.42445e-05, 9.4256e-29
0.166384, 1.48252e-05, 9.6553e-29
0.167731, 1.54297e-05, 9.89043e-29
0.169088, 1.60588e-05, 1.01311e-28
0.170457, 1.67138e-05, 1.03778e-28
0.171837, 1.73955e-05, 1.06305e-28
0.173228, 1.81051e-05, 1.08892e-28
0.174631, 1.88438e-05, 1.11544e-28
0.176045, 1.96127e-05, 1.14259e-28
0.17747, 2.04131e-05, 1.1704e-28
0.178907, 2.12463e-05, 1.19888e-28
0.180355, 2.21135e-05, 1.22805e-28
0.181815, 2.30163e-05, 1.25792e-28
0.183287, 2.39561e-05, 1.28853e-28
0.184771, 2.49343e-05, 1.31987e-28
0.186267, 2.59526e-05, 1.35198e-28
0.187775, 2.70126e-05, 1.38486e-28
0.189295, 2.81161e-05, 1.41853e-28
0.190827, 2.92647e-05, 1.45301e-28
0.192372, 3.04604e-05, 1.48833e-28
0.193929, 3.17051e-05, 1.5245e-28
0.195499, 3.30008e-05, 1.56156e-28
0.197082, 3.43496e-05, 1.59951e-28
0.198678, 3.57536e-05, 1.63839e-28
0.200286, 3.72152e-05, 1.67819e-28
0.201908, 3.87367e-05, 1.71897e-28
0.203542, 4.03206e-05, 1.76071e-28
0.20519, 4.19693e-05, 1.80348e-28
0.206851, 4.36857e-05, 1.84727e-28
0.208526, 4.54724e-05, 1.89214e-28
0.210214, 4.73324e-05, 1.93807e-28
0.211916, 4.92686e-05, 1.98512e-28
0.213631, 5.12842e-05, 2.03328e-28
0.215361, 5.33824e-05, 2.08264e-28
0.217104, 5.55667e-05, 2.13316e-28
0.218862, 5.78406e-05, 2.18492e-28
0.220634, 6.02077e-05, 2.23792e-28
0.22242, 6.26719e-05, 2.2922e-28
0.224221, 6.52371e-05, 2.34779e-28
0.226036, 6.79076e-05, 2.40471e-28
0.227866, 7.06875e-05, 2.463e-28
0.22971, 7.35816e-05, 2.52268e-28
0.23157, 7.65943e-05, 2.58382e-28
0.233445, 7.97306e-05, 2.64644e-28
0.235335, 8.29956e-05, 2.71055e-28
0.23724, 8.63945e-05, 2.7762e-28
0.23916, 8.99329e-05, 2.84341e-28
0.241097, 9.36165e-05, 2.91228e-28
0.243048, 9.74512e-05, 2.98275e-28
0.245016, 0.000101443, 3.05496e-28
0.247, 0.000105599, 3.12891e-28
0.248999, 0.000109926, 3.20458e-28
0.251015, 0.00011443, 3.28211e-28
0.253047, 0.000119118, 3.36148e-28
0.255096, 0.000124, 3.44278e-28
0.257161, 0.000129081, 3.52601e-28
0.259243, 0.000134371, 3.61124e-28
0.261342, 0.000139879, 3.69851e-28
0.263457, 0.000145612, 3.78784e-28
0.26559, 0.000151581, 3.87934e-28
0.26774, 0.000157794, 3.97302e-28
0.269908, 0.000164263, 4.06897e-28
0.272093, 0.000170998, 4.16718e-28
0.274296, 0.000178008, 4.26776e-28
0.276516, 0.000185307, 4.3707e-28
0.278755, 0.000192905, 4.47615e-28
0.281012, 0.000200816, 4.58411e-28
0.283287, 0.000209051, 4.69464e-28
0.28558, 0.000217624, 4.80778e-28
0.287892, 0.000226549, 4.92364e-28
0.290223, 0.000235841, 5.04227e-28
0.292572, 0.000245515, 5.16369e-28
0.294941, 0.000255585, 5.28805e-28
0.297329, 0.000266069, 5.41535e-28
0.299736, 0.000276984, 5.54567e-28
0.302162, 0.000288347, 5.67907e-28
0.304608, 0.000300177, 5.81565e-28
0.307074, 0.000312492, 5.95549e-28
0.30956, 0.000325314, 6.09865e-28
0.312066, 0.000338662, 6.24519e-28
0.314593, 0.000352558, 6.39526e-28
0.31714, 0.000367025, 6.54886e-28
0.319707, 0.000382086, 6.70606e-28
0.322295, 0.000397766, 6.867e-28
0.324905, 0.000414091, 7.03181e-28
0.327535, 0.000431085, 7.20045e-28
0.330187, 0.000448778, 7.37312e-28
0.33286, 0.000467198, 7.54984e-28
0.335554, 0.000486374, 7.73069e-28
0.338271, 0.000506339, 7.91589e-28
0.341009, 0.000527123, 8.10539e-28
0.34377, 0.000548762, 8.29941e-28
0.346553, 0.000571289, 8.49798e-28
0.349359, 0.000594742, 8.70126e-28
0.352187, 0.000619159, 8.90926e-28
0.355038, 0.000644579, 9.12217e-28
0.357913, 0.000671043, 9.34015e-28
0.36081, 0.000698595, 9.56315e-28
0.363731, 0.000727279, 9.79142e-28
0.366676, 0.000757142, 1.00251e-27
0.369644, 0.000788231, 1.02641e-27
0.372637, 0.000820599, 1.05089e-27
0.375653, 0.000854296, 1.07592e-27
0.378695, 0.000889378, 1.10156e-27
0.38176, 0.000925902, 1.12778e-27
0.384851, 0.000963927, 1.15462e-27
0.387967, 0.00100351, 1.18209e-27
0.391108, 0.00104473, 1.21019e-27
0.394274, 0.00108764, 1.23895e-27
0.397466, 0.00113231, 1.26838e-27
0.400683, 0.00117882, 1.29848e-27
0.403927, 0.00122724, 1.3293e-27
0.407197, 0.00127765, 1.36082e-27
0.410494, 0.00133013, 1.39308e-27
0.413817, 0.00138477, 1.42609e-27
0.417167, 0.00144165, 1.45985e-27
0.420544, 0.00150087, 1.4944e-27
0.423949, 0.00156253, 1.52975e-27
0.427381, 0.00162672, 1.56591e-27
0.430841, 0.00169355, 1.60291e-27
0.434329, 0.00176313, 1.64076e-27
0.437845, 0.00183556, 1.67948e-27
0.44139, 0.00191098, 1.71909e-27
0.444963, 0.00198949, 1.75961e-27
0.448566, 0.00207123, 1.80106e-27
0.452197, 0.00215633, 1.84346e-27
0.455858, 0.00224493, 1.88683e-27
0.459548, 0.00233718, 1.93118e-27
0.463269, 0.00243321, 1.97656e-27
0.467019, 0.00253319, 2.02296e-27
0.4708, 0.00263729, 2.07043e-27
0.474611, 0.00274566, 2.11897e-27
0.478454, 0.00285849, 2.16862e-27
0.482327, 0.00297595, 2.21939e-27
0.486232, 0.00309825, 2.27132e-27
0.490168, 0.00322557, 2.32442e-27
0.494136, 0.00335813, 2.37871e-27
0.498137, 0.00349613, 2.43425e-27
0.50217, 0.00363982, 2.49103e-27
0.506235, 0.0037894, 2.54908e-27
0.510333, 0.00394514, 2.60844e-27
0.514465, 0.00410729, 2.66914e-27
0.51863, 0.00427609, 2.7312e-27
0.522828, 0.00445184, 2.79464e-27
0.527061, 0.00463482, 2.85951e-27
0.531328, 0.00482532, 2.92582e-27
0.535629, 0.00502365, 2.9936e-27
0.539966, 0.00523014, 3.06291e-27
0.544337, 0.00544511, 3.13374e-27
0.548744, 0.00566893, 3.20615e-27
0.553186, 0.00590195, 3.28015e-27
0.557665, 0.00614455, 3.35581e-27
0.562179, 0.00639713, 3.43311e-27
0.566731, 0.00666009, 3.51214e-27
0.571319, 0.00693386, 3.59289e-27
0.575944, 0.00721889, 3.67542e-27
0.580607, 0.00751565, 3.75976e-27
0.585307, 0.0078246, 3.84593e-27
0.590045, 0.00814626, 3.93398e-27
0.594822, 0.00848115, 4.02395e-27
0.599638, 0.00882981, 4.1159e-27
0.604492, 0.0091928, 4.20981e-27
0.609386, 0.00957072, 4.30577e-27
0.614319, 0.00996419, 4.4038e-27
0.619293, 0.0103738, 4.50395e-27
0.624306, 0.0108003, 4.60624e-27
0.62936, 0.0112443, 4.71072e-27
0.634456, 0.0117066, 4.81747e-27
0.639592, 0.0121879, 4.92647e-27
0.64477, 0.012689, 5.0378e-27
0.64999, 0.0132107, 5.1515e-27
0.655252, 0.0137539, 5.26761e-27
0.660556, 0.0143194, 5.38616e-27
0.665904, 0.0149081, 5.50724e-27
0.671295, 0.0155211, 5.63085e-27
0.67673, 0.0161592, 5.75707e-27
0.682208, 0.0168236, 5.88591e-27
0.687731, 0.0175154, 6.01745e-27
0.693299, 0.0182355, 6.15174e-27
0.698912, 0.0189853, 6.28882e-27
0.70457, 0.019766, 6.42872e-27
0.710274, 0.0205787, 6.57152e-27
0.716024, 0.0214249, 6.71725e-27
0.721821, 0.0223059, 6.86599e-27
0.727664, 0.0232231, 7.01774e-27
0.733555, 0.024178, 7.1726e-27
0.739494, 0.0251722, 7.33062e-27
0.74548, 0.0262073, 7.49182e-27
0.751516, 0.0272849, 7.65631e-27
0.7576, 0.0284069, 7.82408e-27
0.763733, 0.029575, 7.99522e-27
0.769916, 0.0307912, 8.16978e-27
0.776149, 0.0320573, 8.34782e-27
0.782432, 0.0333756, 8.52938e-27
0.788767, 0.0347481, 8.71456e-27
0.795152, 0.036177, 8.90335e-27
0.801589, 0.0376647, 9.09585e-27
0.808079, 0.0392136, 9.29213e-27
0.814621, 0.0408262, 9.49223e-27
0.821216, 0.0425051, 9.6962e-27
0.827864, 0.044253, 9.90409e-27
0.834566, 0.0460729, 1.0116e-26
0.841322, 0.0479676, 1.03319e-26
0.848134, 0.0499402, 1.0552e-26
0.855, 0.051994, 1.07762e-26
0.861922, 0.0541323, 1.10047e-26
0.868899, 0.0563584, 1.12375e-26
0.875934, 0.0586762, 1.14746e-26
0.883025, 0.0610893, 1.17161e-26
0.890174, 0.0636016, 1.19621e-26
0.89738, 0.0662173, 1.22126e-26
0.904645, 0.0689406, 1.24677e-26
0.911969, 0.0717759, 1.27275e-26
0.919352, 0.0747278, 1.29919e-26
0.926795, 0.0778011, 1.32612e-26
0.934298, 0.0810008, 1.35352e-26
0.941861, 0.0843321, 1.38141e-26
0.949486, 0.0878005, 1.4098e-26
0.957173, 0.0914115, 1.43869e-26
0.964922, 0.0951711, 1.46808e-26
0.972734, 0.0990852, 1.49798e-26
0.980609, 0.10316, 1.5284e-26
0.988547, 0.107403, 1.55934e-26
0.99655, 0.111821, 1.59081e-26
1.00462, 0.11642, 1.62282e-26
1.01275, 0.121208, 1.65534e-26
1.02095, 0.126193, 1.68843e-26
1.02922, 0.131383, 1.72207e-26
1.03755, 0.136787, 1.75625e-26
1.04595, 0.142413, 1.79098e-26
1.05441, 0.14827, 1.82625e-26
1.06295, 0.154368, 1.86213e-26
1.07156, 0.160718, 1.89859e-26
1.08023, 0.167328, 1.93558e-26
1.08898, 0.17421, 1.97319e-26
1.09779, 0.181376, 2.01133e-26
1.10668, 0.188836, 2.0501e-26
1.11564, 0.196603, 2.08945e-26
1.12467, 0.204689, 2.12938e-26
1.13378, 0.213108, 2.16994e-26
1.14295, 0.221873, 2.21103e-26
1.15221, 0.230999, 2.2528e-26
1.16154, 0.2405, 2.29514e-26
1.17094, 0.250393, 2.33807e-26
1.18042, 0.260692, 2.38162e-26
1.18997, 0.271414, 2.42575e-26
1.19961, 0.282578, 2.47055e-26
1.20932, 0.294201, 2.51592e-26
1.21911, 0.306302, 2.5619e-26
1.22898, 0.318901, 2.6085e-26
1.23893, 0.332018, 2.65572e-26
1.24896, 0.345675, 2.70354e-26
1.25907, 0.359893, 2.75196e-26
