f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.40426e-27
0.008912, 5.76151e-11, 1.43859e-27
0.00898414, 5.91038e-11, 1.47376e-27
0.00905688, 6.06335e-11, 1.50979e-27
0.0091302, 6.22055e-11, 1.5467e-27
0.00920411, 6.38208e-11, 1.5845e-27
0.00927863, 6.54809e-11, 1.62324e-27
0.00935374, 6.7187e-11, 1.66291e-27
0.00942947, 6.89404e-11, 1.70356e-27
0.00950581, 7.07424e-11, 1.7452e-27
0.00958276, 7.25946e-11, 1.78786e-27
0.00966034, 7.44984e-11, 1.83155e-27
0.00973855, 7.64553e-11, 1.87632e-27
0.00981739, 7.84668e-11, 1.92218e-27
0.00989687, 8.05346e-11, 1.96916e-27
0.00997699, 8.26603e-11, 2.01728e-27
0.0100578, 8.48456e-11, 2.0666e-27
0.0101392, 8.70923e-11, 2.11709e-27
0.0102213, 8.94022e-11, 2.16883e-27
0.010304, 9.17772e-11, 2.22179e-27
0.0103874, 9.42192e-11, 2.27607e-27
0.0104715, 9.67302e-11, 2.33169e-27
0.0105563, 9.93123e-11, 2.38868e-27
0.0106418, 1.01968e-10, 2.44707e-27
0.0107279, 1.04698e-10, 2.50681e-27
0.0108148, 1.07506e-10, 2.56809e-27
0.0109023, 1.10395e-10, 2.63079e-27
0.0109906, 1.13365e-10, 2.69509e-27
0.0110796, 1.16421e-10, 2.76094e-27
0.0111693, 1.19564e-10, 2.82838e-27
0.0112597, 1.22797e-10, 2.89745e-27
0.0113508, 1.26123e-10, 2.96818e-27
0.0114427, 1.29545e-10, 3.04068e-27
0.0115354, 1.33065e-10, 3.11499e-27
0.0116287, 1.36687e-10, 3.191e-27
0.0117229, 1.40414e-10, 3.26897e-27
0.0118178, 1.44249e-10, 3.3488e-27
0.0119135, 1.48195e-10, 3.4306e-27
0.0120099, 1.52255e-10, 3.51432e-27
0.0121071, 1.56434e-10, 3.60011e-27
0.0122052, 1.60735e-10, 3.68808e-27
0.012304, 1.65162e-10, 3.77812e-27
0.0124036, 1.69718e-10, 3.87035e-27
0.012504, 1.74407e-10, 3.96482e-27
0.0126052, 1.79235e-10, 4.06157e-27
0.0127073, 1.84205e-10, 4.16077e-27
0.0128101, 1.89321e-10, 4.26225e-27
0.0129138, 1.94589e-10, 4.36628e-27
0.0130184, 2.00012e-10, 4.4729e-27
0.0131238, 2.05597e-10, 4.58207e-27
0.01323, 2.11347e-10, 4.69384e-27
0.0133371, 2.17269e-10, 4.80838e-27
0.0134451, 2.23368e-10, 4.92574e-27
0.013554, 2.29648e-10, 5.04598e-27
0.0136637, 2.36117e-10, 5.16907e-27
0.0137743, 2.4278e-10, 5.29516e-27
0.0138858, 2.49643e-10, 5.42432e-27
0.0139982, 2.56714e-10, 5.55663e-27
0.0141116, 2.63997e-10, 5.69226e-27
0.0142258, 2.71501e-10, 5.83105e-27
0.014341, 2.79232e-10, 5.97331e-27
0.0144571, 2.87198e-10, 6.11899e-27
0.0145741, 2.95407e-10, 6.26816e-27
0.0146921, 3.03866e-10, 6.42102e-27
0.014811, 3.12583e-10, 6.57753e-27
0.0149309, 3.21567e-10, 6.7379e-27
0.0150518, 3.30827e-10, 6.90221e-27
0.0151737, 3.40371e-10, 7.07053e-27
0.0152965, 3.50209e-10, 7.24283e-27
0.0154203, 3.60351e-10, 7.41933e-27
0.0155452, 3.70807e-10, 7.60025e-27
0.015671, 3.81587e-10, 7.78541e-27
0.0157979, 3.92701e-10, 7.97519e-27
0.0159258, 4.04161e-10, 8.16953e-27
0.0160547, 4.15979e-10, 8.36855e-27
0.0161847, 4.28166e-10, 8.57248e-27
0.0163157, 4.40734e-10, 8.78128e-27
0.0164478, 4.53697e-10, 8.99522e-27
0.016581, 4.67067e-10, 9.2144e-27
0.0167152, 4.80859e-10, 9.43877e-27
0.0168505, 4.95086e-10, 9.6686e-27
0.0169869, 5.09763e-10, 9.90402e-27
0.0171245, 5.24905e-10, 1.01453e-26
0.0172631, 5.40528e-10, 1.03923e-26
0.0174028, 5.56649e-10, 1.06452e-26
0.0175437, 5.73284e-10, 1.09043e-26
0.0176858, 5.9045e-10, 1.11699e-26
0.0178289, 6.08167e-10, 1.14416e-26
0.0179733, 6.26452e-10, 1.17202e-26
0.0181188, 6.45325e-10, 1.20054e-26
0.0182655, 6.64806e-10, 1.22975e-26
0.0184133, 6.84917e-10, 1.25965e-26
0.0185624, 7.05678e-10, 1.2903e-26
0.0187127, 7.27113e-10, 1.32169e-26
0.0188642, 7.49244e-10, 1.35384e-26
0.0190169, 7.72096e-10, 1.38676e-26
0.0191708, 7.95694e-10, 1.42047e-26
0.019326, 8.20063e-10, 1.455e-26
0.0194825, 8.45231e-10, 1.49038e-26
0.0196402, 8.71225e-10, 1.52661e-26
0.0197992, 8.98075e-10, 1.56371e-26
0.0199595, 9.25809e-10, 1.60171e-26
0.0201211, 9.54459e-10, 1.64064e-26
0.020284, 9.84058e-10, 1.6805e-26
0.0204482, 1.01464e-09, 1.72132e-26
0.0206138, 1.04624e-09, 1.76314e-26
0.0207806, 1.07888e-09, 1.80594e-26
0.0209489, 1.11262e-09, 1.84981e-26
0.0211185, 1.14749e-09, 1.89473e-26
0.0212894, 1.18352e-09, 1.94071e-26
0.0214618, 1.22077e-09, 1.98783e-26
0.0216355, 1.25926e-09, 2.03606e-26
0.0218107, 1.29906e-09, 2.08548e-26
0.0219873, 1.3402e-09, 2.13609e-26
0.0221653, 1.38273e-09, 2.18791e-26
0.0223447, 1.4267e-09, 2.24097e-26
0.0225256, 1.47216e-09, 2.29531e-26
0.022708, 1.51917e-09, 2.35098e-26
0.0228918, 1.56779e-09, 2.40797e-26
0.0230771, 1.61806e-09, 2.46633e-26
0.0232639, 1.67006e-09, 2.5261e-26
0.0234523, 1.72384e-09, 2.58734e-26
0.0236421, 1.77946e-09, 2.65e-26
0.0238335, 1.83701e-09, 2.7142e-26
0.0240265, 1.89653e-09, 2.77995e-26
0.024221, 1.95811e-09, 2.84727e-26
0.0244171, 2.02183e-09, 2.91621e-26
0.0246148, 2.08775e-09, 2.98681e-26
0.024814, 2.15596e-09, 3.05908e-26
0.0250149, 2.22655e-09, 3.13311e-26
0.0252174, 2.2996e-09, 3.2089e-26
0.0254216, 2.3752e-09, 3.28654e-26
0.0256274, 2.45345e-09, 3.36602e-26
0.0258349, 2.53443e-09, 3.44742e-26
0.026044, 2.61827e-09, 3.53074e-26
0.0262549, 2.70505e-09, 3.61609e-26
0.0264674, 2.79489e-09, 3.70345e-26
0.0266817, 2.8879e-09, 3.79294e-26
0.0268977, 2.9842e-09, 3.88455e-26
0.0271154, 3.08391e-09, 3.97833e-26
0.027335, 3.18716e-09, 4.07441e-26
0.0275562, 3.29409e-09, 4.17272e-26
0.0277793, 3.40481e-09, 4.27342e-26
0.0280042, 3.51949e-09, 4.37652e-26
0.0282309, 3.63826e-09, 4.48208e-26
0.0284595, 3.76128e-09, 4.59019e-26
0.0286899, 3.88871e-09, 4.70085e-26
0.0289222, 4.02072e-09, 4.81417e-26
0.0291563, 4.15747e-09, 4.93015e-26
0.0293923, 4.29915e-09, 5.0489e-26
0.0296303, 4.44594e-09, 5.17052e-26
0.0298702, 4.59803e-09, 5.29503e-26
0.030112, 4.75562e-09, 5.42247e-26
0.0303558, 4.91893e-09, 5.55297e-26
0.0306015, 5.08816e-09, 5.68653e-26
0.0308493, 5.26354e-09, 5.82333e-26
0.031099, 5.44531e-09, 5.96331e-26
0.0313508, 5.6337e-09, 6.10667e-26
0.0316046, 5.82897e-09, 6.2534e-26
0.0318604, 6.03139e-09, 6.40358e-26
0.0321184, 6.24121e-09, 6.5574e-26
0.0323784, 6.45873e-09, 6.71481e-26
0.0326405, 6.68424e-09, 6.87594e-26
0.0329048, 6.91805e-09, 7.04093e-26
0.0331711, 7.16046e-09, 7.20974e-26
0.0334397, 7.41181e-09, 7.38263e-26
0.0337104, 7.67245e-09, 7.55956e-26
0.0339833, 7.94273e-09, 7.74067e-26
0.0342584, 8.22301e-09, 7.92605e-26
0.0345358, 8.51369e-09, 8.11585e-26
0.0348154, 8.81516e-09, 8.31009e-26
0.0350972, 9.12784e-09, 8.50886e-26
0.0353813, 9.45216e-09, 8.71232e-26
0.0356678, 9.78857e-09, 8.92064e-26
0.0359565, 1.01375e-08, 9.13377e-26
0.0362476, 1.04995e-08, 9.35196e-26
0.0365411, 1.08751e-08, 9.57529e-26
0.0368369, 1.12647e-08, 9.80381e-26
0.0371351, 1.1669e-08, 1.00377e-25
0.0374358, 1.20884e-08, 1.02771e-25
0.0377388, 1.25236e-08, 1.0522e-25
0.0380443, 1.29751e-08, 1.07727e-25
0.0383523, 1.34437e-08, 1.10293e-25
0.0386628, 1.393e-08, 1.12919e-25
0.0389758, 1.44346e-08, 1.15606e-25
0.0392914, 1.49584e-08, 1.18356e-25
0.0396095, 1.55019e-08, 1.21169e-25
0.0399301, 1.60661e-08, 1.24048e-25
0.0402534, 1.66517e-08, 1.26994e-25
0.0405793, 1.72595e-08, 1.30009e-25
0.0409078, 1.78904e-08, 1.33094e-25
0.041239, 1.85454e-08, 1.3625e-25
0.0415728, 1.92253e-08, 1.39479e-25
0.0419094, 1.99311e-08, 1.42783e-25
0.0422487, 2.06639e-08, 1.46164e-25
0.0425907, 2.14247e-08, 1.49622e-25
0.0429355, 2.22147e-08, 1.53161e-25
0.0432831, 2.30349e-08, 1.56781e-25
0.0436335, 2.38865e-08, 1.60484e-25
0.0439867, 2.47708e-08, 1.64273e-25
0.0443428, 2.56891e-08, 1.68149e-25
0.0447018, 2.66427e-08, 1.72114e-25
0.0450637, 2.76331e-08, 1.7617e-25
0.0454285, 2.86615e-08, 1.80319e-25
0.0457963, 2.97297e-08, 1.84563e-25
0.0461671, 3.0839e-08, 1.88905e-25
0.0465408, 3.19912e-08, 1.93345e-25
0.0469176, 3.3188e-08, 1.97887e-25
0.0472974, 3.4431e-08, 2.02532e-25
0.0476803, 3.57222e-08, 2.07283e-25
0.0480663, 3.70635e-08, 2.12142e-25
0.0484555, 3.84568e-08, 2.17113e-25
0.0488477, 3.99042e-08, 2.22194e-25
0.0492432, 4.14079e-08, 2.27392e-25
0.0496418, 4.297e-08, 2.32707e-25
0.0500437, 4.45929e-08, 2.38142e-25
0.0504489, 4.62791e-08, 2.43701e-25
0.0508573, 4.8031e-08, 2.49384e-25
0.051269, 4.98512e-08, 2.55195e-25
0.0516841, 5.17425e-08, 2.61137e-25
0.0521025, 5.37078e-08, 2.67212e-25
0.0525243, 5.57498e-08, 2.73423e-25
0.0529495, 5.78718e-08, 2.79773e-25
0.0533782, 6.00769e-08, 2.86265e-25
0.0538103, 6.23683e-08, 2.92902e-25
0.0542459, 6.47497e-08, 2.99686e-25
0.0546851, 6.72245e-08, 3.06622e-25
0.0551278, 6.97965e-08, 3.13712e-25
0.0555741, 7.24695e-08, 3.20959e-25
0.056024, 7.52477e-08, 3.28366e-25
0.0564776, 7.81352e-08, 3.35937e-25
0.0569348, 8.11363e-08, 3.43675e-25
0.0573957, 8.42558e-08, 3.51582e-25
0.0578604, 8.74982e-08, 3.59665e-25
0.0583288, 9.08685e-08, 3.67923e-25
0.058801, 9.43718e-08, 3.76363e-25
0.059277, 9.80135e-08, 3.84987e-25
0.0597569, 1.01799e-07, 3.93799e-25
0.0602407, 1.05735e-07, 4.02804e-25
0.0607284, 1.09826e-07, 4.12004e-25
0.06122, 1.14079e-07, 4.21402e-25
0.0617156, 1.185e-07, 4.31005e-25
0.0622153, 1.23097e-07, 4.40816e-25
0.0627189, 1.27876e-07, 4.50835e-25
0.0632267, 1.32845e-07, 4.61073e-25
0.0637386, 1.38011e-07, 4.7153e-25
0.0642546, 1.43382e-07, 4.82209e-25
0.0647747, 1.48966e-07, 4.93115e-25
0.0652991, 1.54773e-07, 5.04255e-25
0.0658278, 1.60811e-07, 5.15633e-25
0.0663607, 1.67089e-07, 5.2725e-25
0.0668979, 1.73617e-07, 5.39113e-25
0.0674395, 1.80405e-07, 5.51227e-25
0.0679855, 1.87463e-07, 5.63596e-25
0.0685359, 1.94803e-07, 5.76224e-25
0.0690907, 2.02436e-07, 5.89115e-25
0.0696501, 2.10374e-07, 6.02277e-25
0.0702139, 2.18629e-07, 6.15711e-25
0.0707823, 2.27213e-07, 6.29424e-25
0.0713554, 2.36141e-07, 6.43423e-25
0.071933, 2.45425e-07, 6.57707e-25
0.0725154, 2.55081e-07, 6.72288e-25
0.0731025, 2.65124e-07, 6.87168e-25
0.0736943, 2.75569e-07, 7.0235e-25
0.0742909, 2.86431e-07, 7.17843e-25
0.0748923, 2.9773e-07, 7.33649e-25
0.0754986, 3.09481e-07, 7.49775e-25
0.0761098, 3.21703e-07, 7.66227e-25
0.076726, 3.34416e-07, 7.83011e-25
0.0773471, 3.47639e-07, 8.0013e-25
0.0779733, 3.61393e-07, 8.17591e-25
0.0786046, 3.75699e-07, 8.35401e-25
0.0792409, 3.9058e-07, 8.53561e-25
0.0798824, 4.06059e-07, 8.72081e-25
0.0805291, 4.22161e-07, 8.90966e-25
0.0811811, 4.3891e-07, 9.10222e-25
0.0818383, 4.56333e-07, 9.29852e-25
0.0825008, 4.74458e-07, 9.49863e-25
0.0831687, 4.93312e-07, 9.70262e-25
0.083842, 5.12925e-07, 9.91055e-25
0.0845208, 5.33329e-07, 1.01225e-24
0.085205, 5.54555e-07, 1.03384e-24
0.0858948, 5.76637e-07, 1.05585e-24
0.0865902, 5.99609e-07, 1.07828e-24
0.0872912, 6.23508e-07, 1.10112e-24
0.0879979, 6.48372e-07, 1.1244e-24
0.0887103, 6.74238e-07, 1.14811e-24
0.0894285, 7.0115e-07, 1.17226e-24
0.0901524, 7.29148e-07, 1.19685e-24
0.0908823, 7.58277e-07, 1.2219e-24
0.091618, 7.88584e-07, 1.24741e-24
0.0923597, 8.20115e-07, 1.27338e-24
0.0931075, 8.52921e-07, 1.29983e-24
0.0938612, 8.87054e-07, 1.32674e-24
0.0946211, 9.22568e-07, 1.35414e-24
0.0953871, 9.59519e-07, 1.38202e-24
0.0961593, 9.97966e-07, 1.4104e-24
0.0969378, 1.03797e-06, 1.43928e-24
0.0977226, 1.07959e-06, 1.46866e-24
0.0985137, 1.1229e-06, 1.49855e-24
0.0993113, 1.16796e-06, 1.52896e-24
0.100115, 1.21485e-06, 1.55988e-24
0.100926, 1.26364e-06, 1.59135e-24
0.101743, 1.31441e-06, 1.62333e-24
0.102566, 1.36724e-06, 1.65583e-24
0.103397, 1.42221e-06, 1.68891e-24
0.104234, 1.47941e-06, 1.72252e-24
0.105078, 1.53893e-06, 1.75668e-24
0.105928, 1.60087e-06, 1.79137e-24
0.106786, 1.66532e-06, 1.82666e-24
0.10765, 1.73239e-06, 1.86248e-24
0.108522, 1.80218e-06, 1.89891e-24
0.109401, 1.87481e-06, 1.93591e-24
0.110286, 1.95039e-06, 1.97344e-24
0.111179, 2.02904e-06, 2.01159e-24
0.112079, 2.11088e-06, 2.05031e-24
0.112986, 2.19606e-06, 2.0896e-24
0.113901, 2.28469e-06, 2.12952e-24
0.114823, 2.37693e-06, 2.17e-24
0.115753, 2.47293e-06, 2.21111e-24
0.11669, 2.57282e-06, 2.2528e-24
0.117635, 2.67679e-06, 2.2951e-24
0.118587, 2.78498e-06, 2.33798e-24
0.119547, 2.89758e-06, 2.38147e-24
0.120515, 3.01476e-06, 2.42558e-24
0.12149, 3.13671e-06, 2.47026e-24
0.122474, 3.26363e-06, 2.5156e-24
0.123466, 3.39572e-06, 2.56155e-24
0.124465, 3.53319e-06, 2.60806e-24
0.125473, 3.67626e-06, 2.65522e-24
0.126488, 3.82516e-06, 2.70293e-24
0.127513, 3.98013e-06, 2.75133e-24
0.128545, 4.14142e-06, 2.80028e-24
0.129585, 4.30928e-06, 2.84981e-24
0.130635, 4.48398e-06, 2.90002e-24
0.131692, 4.66581e-06, 2.95075e-24
0.132758, 4.85505e-06, 3.00211e-24
0.133833, 5.05202e-06, 3.05407e-24
0.134916, 5.25701e-06, 3.10659e-24
0.136009, 5.47038e-06, 3.15975e-24
0.13711, 5.69245e-06, 3.21345e-24
0.13822, 5.92358e-06, 3.26773e-24
0.139339, 6.16414e-06, 3.32258e-24
0.140467, 6.41453e-06, 3.37799e-24
0.141604, 6.67514e-06, 3.43395e-24
0.14275, 6.94638e-06, 3.49045e-24
0.143906, 7.22871e-06, 3.54752e-24
0.145071, 7.52256e-06, 3.60511e-24
0.146246, 7.82842e-06, 3.66324e-24
0.147429, 8.14677e-06, 3.72182e-24
0.148623, 8.47813e-06, 3.78097e-24
0.149826, 8.82303e-06, 3.84058e-24
0.151039, 9.18202e-06, 3.90069e-24
0.152262, 9.55568e-06, 3.96127e-24
0.153495, 9.94462e-06, 4.02232e-24
0.154737, 1.03494e-05, 4.08376e-24
0.15599, 1.07708e-05, 4.14568e-24
0.157253, 1.12094e-05, 4.20801e-24
0.158526, 1.1666e-05, 4.27072e-24
0.159809, 1.21412e-05, 4.33381e-24
0.161103, 1.26358e-05, 4.39729e-24
0.162407, 1.31507e-05, 4.4611e-24
0.163722, 1.36867e-05, 4.52527e-24
0.165047, 1.42445e-05, 4.58971e-24
0.166384, 1.48252e-05, 4.65452e-24
0.167731, 1.54297e-05, 4.71956e-24
0.169088, 1.60588e-05, 4.78482e-24
0.170457, 1.67138e-05, 4.85035e-24
0.171837, 1.73955e-05, 4.9161e-24
0.173228, 1.81051e-05, 4.98202e-24
0.174631, 1.88438e-05, 5.04815e-24
0.176045, 1.96127e-05, 5.1144e-24
0.17747, 2.04131e-05, 5.18075e-24
0.178907, 2.12463e-05, 5.24722e-24
0.180355, 2.21135e-05, 5.31372e-24
0.181815, 2.30163e-05, 5.38027e-24
0.183287, 2.39561e-05, 5.44685e-24
0.184771, 2.49343e-05, 5.51341e-24
0.186267, 2.59526e-05, 5.57994e-24
0.187775, 2.70126e-05, 5.64638e-24
0.189295, 2.81161e-05, 5.71271e-24
0.190827, 2.92647e-05, 5.7789e-24
0.192372, 3.04604e-05, 5.84495e-24
0.193929, 3.17051e-05, 5.91078e-24
0.195499, 3.30008e-05, 5.97641e-24
0.197082, 3.43496e-05, 6.04179e-24
0.198678, 3.57536e-05, 6.10688e-24
0.200286, 3.72152e-05, 6.17162e-24
0.201908, 3.87367e-05, 6.23603e-24
0.203542, 4.03206e-05, 6.30001e-24
0.20519, 4.19693e-05, 6.36359e-24
0.206851, 4.36857e-05, 6.4267e-24
0.208526, 4.54724e-05, 6.48933e-24
0.210214, 4.73324e-05, 6.5514e-24
0.211916, 4.92686e-05, 6.61292e-24
0.213631, 5.12842e-05, 6.67381e-24
0.215361, 5.33824e-05, 6.7341e-24
0.217104, 5.55667e-05, 6.79367e-24
0.218862, 5.78406e-05, 6.85256e-24
0.220634, 6.02077e-05, 6.9107e-24
0.22242, 6.26719e-05, 6.96803e-24
0.224221, 6.52371e-05, 7.02456e-24
0.226036, 6.79076e-05, 7.08021e-24
0.227866, 7.06875e-05, 7.13497e-24
0.22971, 7.35816e-05, 7.18877e-24
0.23157, 7.65943e-05, 7.24164e-24
0.233445, 7.97306e-05, 7.29349e-24
0.235335, 8.29956e-05, 7.3443e-24
0.23724, 8.63945e-05, 7.39402e-24
0.23916, 8.99329e-05, 7.44262e-24
0.241097, 9.36165e-05, 7.4901e-24
0.243048, 9.74512e-05, 7.53636e-24
0.245016, 0.000101443, 7.58142e-24
0.247, 0.000105599, 7.62524e-24
0.248999, 0.000109926, 7.66774e-24
0.251015, 0.00011443, 7.70895e-24
0.253047, 0.000119118, 7.7488e-24
0.255096, 0.000124, 7.78727e-24
0.257161, 0.000129081, 7.82432e-24
0.259243, 0.000134371, 7.85994e-24
0.261342, 0.000139879, 7.89408e-24
0.263457, 0.000145612, 7.92671e-24
0.26559, 0.000151581, 7.95782e-24
0.26774, 0.000157794, 7.98737e-24
0.269908, 0.000164263, 8.01535e-24
0.272093, 0.000170998, 8.04171e-24
0.274296, 0.000178008, 8.06646e-24
0.276516, 0.000185307, 8.08954e-24
0.278755, 0.000192905, 8.11095e-24
0.281012, 0.000200816, 8.13068e-24
0.283287, 0.000209051, 8.14868e-24
0.28558, 0.000217624, 8.16496e-24
0.287892, 0.000226549, 8.17949e-24
0.290223, 0.000235841, 8.19226e-24
0.292572, 0.000245515, 8.20325e-24
0.294941, 0.000255585, 8.21245e-24
0.297329, 0.000266069, 8.21986e-24
0.299736, 0.000276984, 8.22545e-24
0.302162, 0.000288347, 8.22922e-24
0.304608, 0.000300177, 8.23116e-24
0.307074, 0.000312492, 8.23128e-24
0.30956, 0.000325314, 8.22956e-24
0.312066, 0.000338662, 8.22599e-24
0.314593, 0.000352558, 8.22059e-24
0.31714, 0.000367025, 8.21335e-24
0.319707, 0.000382086, 8.20427e-24
0.322295, 0.000397766, 8.19335e-24
0.324905, 0.000414091, 8.1806e-24
0.327535, 0.000431085, 8.16602e-24
0.330187, 0.000448778, 8.14963e-24
0.33286, 0.000467198, 8.13143e-24
0.335554, 0.000486374, 8.11143e-24
0.338271, 0.000506339, 8.08964e-24
0.341009, 0.000527123, 8.06608e-24
0.34377, 0.000548762, 8.04076e-24
0.346553, 0.000571289, 8.0137e-24
0.349359, 0.000594742, 7.9849e-24
0.352187, 0.000619159, 7.95441e-24
0.355038, 0.000644579, 7.92223e-24
0.357913, 0.000671043, 7.88838e-24
0.36081, 0.000698595, 7.8529e-24
0.363731, 0.000727279, 7.81579e-24
0.366676, 0.000757142, 7.77709e-24
0.369644, 0.000788231, 7.73683e-24
0.372637, 0.000820599, 7.69501e-24
0.375653, 0.000854296, 7.65171e-24
0.378695, 0.000889378, 7.6069e-24
0.38176, 0.000925902, 7.56066e-24
0.384851, 0.000963927, 7.51299e-24
0.387967, 0.00100351, 7.46394e-24
0.391108, 0.00104473, 7.41353e-24
0.394274, 0.00108764, 7.36181e-24
0.397466, 0.00113231, 7.30881e-24
0.400683, 0.00117882, 7.25457e-24
0.403927, 0.00122724, 7.19911e-24
0.407197, 0.00127765, 7.14248e-24
0.410494, 0.00133013, 7.0847e-24
0.413817, 0.00138477, 7.02584e-24
0.417167, 0.00144165, 6.96592e-24
0.420544, 0.00150087, 6.90499e-24
0.423949, 0.00156253, 6.84307e-24
0.427381, 0.00162672, 6.78021e-24
0.430841, 0.00169355, 6.71646e-24
0.434329, 0.00176313, 6.65185e-24
0.437845, 0.00183556, 6.58643e-24
0.44139, 0.00191098, 6.52023e-24
0.444963, 0.00198949, 6.45331e-24
0.448566, 0.00207123, 6.38567e-24
0.452197, 0.00215633, 6.31741e-24
0.455858, 0.00224493, 6.24853e-24
0.459548, 0.00233718, 6.17909e-24
0.463269, 0.00243321, 6.1091e-24
0.467019, 0.00253319, 6.03865e-24
0.4708, 0.00263729, 5.96774e-24
0.474611, 0.00274566, 5.89644e-24
0.478454, 0.00285849, 5.82475e-24
0.482327, 0.00297595, 5.75276e-24
0.486232, 0.00309825, 5.68047e-24
0.490168, 0.00322557, 5.60795e-24
0.494136, 0.00335813, 5.53521e-24
0.498137, 0.00349613, 5.4623e-24
0.50217, 0.00363982, 5.38925e-24
0.506235, 0.0037894, 5.31612e-24
0.510333, 0.00394514, 5.24294e-24
0.514465, 0.00410729, 5.16971e-24
0.51863, 0.00427609, 5.0965e-24
0.522828, 0.00445184, 5.02336e-24
0.527061, 0.00463482, 4.95027e-24
0.531328, 0.00482532, 4.87731e-24
0.535629, 0.00502365, 4.8045e-24
0.539966, 0.00523014, 4.73185e-24
0.544337, 0.00544511, 4.65942e-24
0.548744, 0.00566893, 4.58722e-24
0.553186, 0.00590195, 4.5153e-24
0.557665, 0.00614455, 4.44366e-24
0.562179, 0.00639713, 4.37236e-24
0.566731, 0.00666009, 4.30138e-24
0.571319, 0.00693386, 4.2308e-24
0.575944, 0.00721889, 4.16062e-24
0.580607, 0.00751565, 4.09085e-24
0.585307, 0.0078246, 4.02155e-24
0.590045, 0.00814626, 3.95271e-24
0.594822, 0.00848115, 3.88436e-24
0.599638, 0.00882981, 3.81651e-24
0.604492, 0.0091928, 3.74921e-24
0.609386, 0.00957072, 3.68245e-24
0.614319, 0.00996419, 3.61627e-24
0.619293, 0.0103738, 3.55066e-24
0.624306, 0.0108003, 3.48567e-24
0.62936, 0.0112443, 3.42129e-24
0.634456, 0.0117066, 3.35753e-24
0.639592, 0.0121879, 3.29443e-24
0.64477, 0.012689, 3.23199e-24
0.64999, 0.0132107, 3.17021e-24
0.655252, 0.0137539, 3.10912e-24
0.660556, 0.0143194, 3.04873e-24
0.665904, 0.0149081, 2.98903e-24
0.671295, 0.0155211, 2.93005e-24
0.67673, 0.0161592, 2.87178e-24
0.682208, 0.0168236, 2.81425e-24
0.687731, 0.0175154, 2.75745e-24
0.693299, 0.0182355, 2.70138e-24
0.698912, 0.0189853, 2.64606e-24
0.70457, 0.019766, 2.5915e-24
0.710274, 0.0205787, 2.53769e-24
0.716024, 0.0214249, 2.48463e-24
0.721821, 0.0223059, 2.43234e-24
0.727664, 0.0232231, 2.38081e-24
0.733555, 0.024178, 2.33005e-24
0.739494, 0.0251722, 2.28004e-24
0.74548, 0.0262073, 2.23081e-24
0.751516, 0.0272849, 2.18234e-24
0.7576, 0.0284069, 2.13463e-24
0.763733, 0.029575, 2.08769e-24
0.769916, 0.0307912, 2.04151e-24
0.776149, 0.0320573, 1.9961e-24
0.782432, 0.0333756, 1.95144e-24
0.788767, 0.0347481, 1.90753e-24
0.795152, 0.036177, 1.86438e-24
0.801589, 0.0376647, 1.82197e-24
0.808079, 0.0392136, 1.78031e-24
0.814621, 0.0408262, 1.73939e-24
0.821216, 0.0425051, 1.6992e-24
0.827864, 0.044253, 1.65974e-24
0.834566, 0.0460729, 1.62101e-24
0.841322, 0.0479676, 1.58299e-24
0.848134, 0.0499402, 1.54568e-24
0.855, 0.051994, 1.50909e-24
0.861922, 0.0541323, 1.47319e-24
0.868899, 0.0563584, 1.43798e-24
0.875934, 0.0586762, 1.40346e-24
0.883025, 0.0610893, 1.36962e-24
0.890174, 0.0636016, 1.33645e-24
0.89738, 0.0662173, 1.30394e-24
0.904645, 0.0689406, 1.27209e-24
0.911969, 0.0717759, 1.24089e-24
0.919352, 0.0747278, 1.21033e-24
0.926795, 0.0778011, 1.1804e-24
0.934298, 0.0810008, 1.15109e-24
0.941861, 0.0843321, 1.12241e-24
0.949486, 0.0878005, 1.09432e-24
0.957173, 0.0914115, 1.06684e-24
0.964922, 0.0951711, 1.03995e-24
0.972734, 0.0990852, 1.01363e-24
0.980609, 0.10316, 9.87894e-25
0.988547, 0.107403, 9.62722e-25
0.99655, 0.111821, 9.38104e-25
1.00462, 0.11642, 9.14026e-25
1.01275, 0.121208, 8.90502e-25
1.02095, 0.126193, 8.67495e-25
1.02922, 0.131383, 8.45e-25
1.03755, 0.136787, 8.23035e-25
1.04595, 0.142413, 8.01567e-25
1.05441, 0.14827, 7.80613e-25
1.06295, 0.154368, 7.60117e-25
1.07156, 0.160718, 7.40097e-25
1.08023, 0.167328, 7.20567e-25
1.08898, 0.17421, 7.01476e-25
1.09779, 0.181376, 6.8286e-25
1.10668, 0.188836, 6.64669e-25
1.11564, 0.196603, 6.46917e-25
1.12467, 0.204689, 6.29596e-25
1.13378, 0.213108, 6.12681e-25
1.14295, 0.221873, 5.96201e-25
1.15221, 0.230999, 5.80095e-25
1.16154, 0.2405, 5.64392e-25
1.17094, 0.250393, 5.49084e-25
1.18042, 0.260692, 5.34148e-25
1.18997, 0.271414, 5.19593e-25
1.19961, 0.282578, 5.05382e-25
1.20932, 0.294201, 4.91538e-25
1.21911, 0.306302, 4.7804e-25
1.22898, 0.318901, 4.64881e-25
1.23893, 0.332018, 4.52056e-25
1.24896, 0.345675, 4.39557e-25
1.25907, 0.359893, 4.27378e-25
