f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.71544e-16
0.008912, 5.76151e-11, 5.76548e-16
0.00898414, 5.91038e-11, 5.8149e-16
0.00905688, 6.06335e-11, 5.86369e-16
0.0091302, 6.22055e-11, 5.91178e-16
0.00920411, 6.38208e-11, 5.95916e-16
0.00927863, 6.54809e-11, 6.00581e-16
0.00935374, 6.7187e-11, 6.05167e-16
0.00942947, 6.89404e-11, 6.09674e-16
0.00950581, 7.07424e-11, 6.14097e-16
0.00958276, 7.25946e-11, 6.18433e-16
0.00966034, 7.44984e-11, 6.22679e-16
0.00973855, 7.64553e-11, 6.26833e-16
0.00981739, 7.84668e-11, 6.30891e-16
0.00989687, 8.05346e-11, 6.34851e-16
0.00997699, 8.26603e-11, 6.38709e-16
0.0100578, 8.48456e-11, 6.42464e-16
0.0101392, 8.70923e-11, 6.46109e-16
0.0102213, 8.94022e-11, 6.49646e-16
0.010304, 9.17772e-11, 6.53067e-16
0.0103874, 9.42192e-11, 6.56374e-16
0.0104715, 9.67302e-11, 6.59564e-16
0.0105563, 9.93123e-11, 6.62634e-16
0.0106418, 1.01968e-10, 6.65581e-16
0.0107279, 1.04698e-10, 6.684e-16
0.0108148, 1.07506e-10, 6.71093e-16
0.0109023, 1.10395e-10, 6.73653e-16
0.0109906, 1.13365e-10, 6.76084e-16
0.0110796, 1.16421e-10, 6.78379e-16
0.0111693, 1.19564e-10, 6.80537e-16
0.0112597, 1.22797e-10, 6.82556e-16
0.0113508, 1.26123e-10, 6.84433e-16
0.0114427, 1.29545e-10, 6.8617e-16
0.0115354, 1.33065e-10, 6.87764e-16
0.0116287, 1.36687e-10, 6.8921e-16
0.0117229, 1.40414e-10, 6.90511e-16
0.0118178, 1.44249e-10, 6.91663e-16
0.0119135, 1.48195e-10, 6.92665e-16
0.0120099, 1.52255e-10, 6.93517e-16
0.0121071, 1.56434e-10, 6.94217e-16
0.0122052, 1.60735e-10, 6.94765e-16
0.012304, 1.65162e-10, 6.95159e-16
0.0124036, 1.69718e-10, 6.95399e-16
0.012504, 1.74407e-10, 6.95485e-16
0.0126052, 1.79235e-10, 6.95415e-16
0.0127073, 1.84205e-10, 6.9519e-16
0.0128101, 1.89321e-10, 6.94811e-16
0.0129138, 1.94589e-10, 6.94275e-16
0.0130184, 2.00012e-10, 6.93583e-16
0.0131238, 2.05597e-10, 6.92737e-16
0.01323, 2.11347e-10, 6.91736e-16
0.0133371, 2.17269e-10, 6.9058e-16
0.0134451, 2.23368e-10, 6.8927e-16
0.013554, 2.29648e-10, 6.87806e-16
0.0136637, 2.36117e-10, 6.86191e-16
0.0137743, 2.4278e-10, 6.84425e-16
0.0138858, 2.49643e-10, 6.82507e-16
0.0139982, 2.56714e-10, 6.80441e-16
0.0141116, 2.63997e-10, 6.78225e-16
0.0142258, 2.71501e-10, 6.75865e-16
0.014341, 2.79232e-10, 6.73358e-16
0.0144571, 2.87198e-10, 6.70709e-16
0.0145741, 2.95407e-10, 6.67919e-16
0.0146921, 3.03866e-10, 6.64988e-16
0.014811, 3.12583e-10, 6.6192e-16
0.0149309, 3.21567e-10, 6.58717e-16
0.0150518, 3.30827e-10, 6.55378e-16
0.0151737, 3.40371e-10, 6.51909e-16
0.0152965, 3.50209e-10, 6.48312e-16
0.0154203, 3.60351e-10, 6.44589e-16
0.0155452, 3.70807e-10, 6.4074e-16
0.015671, 3.81587e-10, 6.36773e-16
0.0157979, 3.92701e-10, 6.32684e-16
0.0159258, 4.04161e-10, 6.28481e-16
0.0160547, 4.15979e-10, 6.24166e-16
0.0161847, 4.28166e-10, 6.1974e-16
0.0163157, 4.40734e-10, 6.15209e-16
0.0164478, 4.53697e-10, 6.10572e-16
0.016581, 4.67067e-10, 6.05834e-16
0.0167152, 4.80859e-10, 6.01001e-16
0.0168505, 4.95086e-10, 5.96073e-16
0.0169869, 5.09763e-10, 5.91054e-16
0.0171245, 5.24905e-10, 5.85944e-16
0.0172631, 5.40528e-10, 5.80754e-16
0.0174028, 5.56649e-10, 5.75484e-16
0.0175437, 5.73284e-10, 5.70134e-16
0.0176858, 5.9045e-10, 5.64708e-16
0.0178289, 6.08167e-10, 5.59216e-16
0.0179733, 6.26452e-10, 5.53653e-16
0.0181188, 6.45325e-10, 5.48028e-16
0.0182655, 6.64806e-10, 5.42342e-16
0.0184133, 6.84917e-10, 5.36603e-16
0.0185624, 7.05678e-10, 5.30807e-16
0.0187127, 7.27113e-10, 5.24961e-16
0.0188642, 7.49244e-10, 5.1907e-16
0.0190169, 7.72096e-10, 5.13137e-16
0.0191708, 7.95694e-10, 5.07166e-16
0.019326, 8.20063e-10, 5.01158e-16
0.0194825, 8.45231e-10, 4.95115e-16
0.0196402, 8.71225e-10, 4.89045e-16
0.0197992, 8.98075e-10, 4.82949e-16
0.0199595, 9.25809e-10, 4.76831e-16
0.0201211, 9.54459e-10, 4.70693e-16
0.020284, 9.84058e-10, 4.64539e-16
0.0204482, 1.01464e-09, 4.58373e-16
0.0206138, 1.04624e-09, 4.52195e-16
0.0207806, 1.07888e-09, 4.46016e-16
0.0209489, 1.11262e-09, 4.39828e-16
0.0211185, 1.14749e-09, 4.33642e-16
0.0212894, 1.18352e-09, 4.27461e-16
0.0214618, 1.22077e-09, 4.21281e-16
0.0216355, 1.25926e-09, 4.15113e-16
0.0218107, 1.29906e-09, 4.08953e-16
0.0219873, 1.3402e-09, 4.02807e-16
0.0221653, 1.38273e-09, 3.96678e-16
0.0223447, 1.4267e-09, 3.90569e-16
0.0225256, 1.47216e-09, 3.8448e-16
0.022708, 1.51917e-09, 3.78414e-16
0.0228918, 1.56779e-09, 3.72377e-16
0.0230771, 1.61806e-09, 3.66367e-16
0.0232639, 1.67006e-09, 3.60388e-16
0.0234523, 1.72384e-09, 3.54439e-16
0.0236421, 1.77946e-09, 3.48529e-16
0.0238335, 1.83701e-09, 3.42654e-16
0.0240265, 1.89653e-09, 3.36816e-16
0.024221, 1.95811e-09, 3.31021e-16
0.0244171, 2.02183e-09, 3.25267e-16
0.0246148, 2.08775e-09, 3.19558e-16
0.024814, 2.15596e-09, 3.13896e-16
0.0250149, 2.22655e-09, 3.0828e-16
0.0252174, 2.2996e-09, 3.02713e-16
0.0254216, 2.3752e-09, 2.97195e-16
0.0256274, 2.45345e-09, 2.9173e-16
0.0258349, 2.53443e-09, 2.86316e-16
0.026044, 2.61827e-09, 2.80959e-16
0.0262549, 2.70505e-09, 2.75654e-16
0.0264674, 2.79489e-09, 2.70408e-16
0.0266817, 2.8879e-09, 2.65218e-16
0.0268977, 2.9842e-09, 2.60086e-16
0.0271154, 3.08391e-09, 2.55014e-16
0.027335, 3.18716e-09, 2.49999e-16
0.0275562, 3.29409e-09, 2.45049e-16
0.0277793, 3.40481e-09, 2.40157e-16
0.0280042, 3.51949e-09, 2.35327e-16
0.0282309, 3.63826e-09, 2.3056e-16
0.0284595, 3.76128e-09, 2.25854e-16
0.0286899, 3.88871e-09, 2.21212e-16
0.0289222, 4.02072e-09, 2.16634e-16
0.0291563, 4.15747e-09, 2.12121e-16
0.0293923, 4.29915e-09, 2.07671e-16
0.0296303, 4.44594e-09, 2.03285e-16
0.0298702, 4.59803e-09, 1.98964e-16
0.030112, 4.75562e-09, 1.94708e-16
0.0303558, 4.91893e-09, 1.90515e-16
0.0306015, 5.08816e-09, 1.86389e-16
0.0308493, 5.26354e-09, 1.82326e-16
0.031099, 5.44531e-09, 1.78329e-16
0.0313508, 5.6337e-09, 1.74395e-16
0.0316046, 5.82897e-09, 1.70526e-16
0.0318604, 6.03139e-09, 1.66723e-16
0.0321184, 6.24121e-09, 1.62981e-16
0.0323784, 6.45873e-09, 1.59304e-16
0.0326405, 6.68424e-09, 1.5569e-16
0.0329048, 6.91805e-09, 1.52139e-16
0.0331711, 7.16046e-09, 1.48652e-16
0.0334397, 7.41181e-09, 1.45225e-16
0.0337104, 7.67245e-09, 1.41861e-16
0.0339833, 7.94273e-09, 1.38558e-16
0.0342584, 8.22301e-09, 1.35317e-16
0.0345358, 8.51369e-09, 1.32135e-16
0.0348154, 8.81516e-09, 1.29013e-16
0.0350972, 9.12784e-09, 1.25952e-16
0.0353813, 9.45216e-09, 1.22949e-16
0.0356678, 9.78857e-09, 1.20003e-16
0.0359565, 1.01375e-08, 1.17117e-16
0.0362476, 1.04995e-08, 1.14286e-16
0.0365411, 1.08751e-08, 1.11512e-16
0.0368369, 1.12647e-08, 1.08794e-16
0.0371351, 1.1669e-08, 1.06131e-16
0.0374358, 1.20884e-08, 1.03522e-16
0.0377388, 1.25236e-08, 1.00967e-16
0.0380443, 1.29751e-08, 9.84657e-17
0.0383523, 1.34437e-08, 9.60162e-17
0.0386628, 1.393e-08, 9.36183e-17
0.0389758, 1.44346e-08, 9.12714e-17
0.0392914, 1.49584e-08, 8.89743e-17
0.0396095, 1.55019e-08, 8.67272e-17
0.0399301, 1.60661e-08, 8.45293e-17
0.0402534, 1.66517e-08, 8.23787e-17
0.0405793, 1.72595e-08, 8.02756e-17
0.0409078, 1.78904e-08, 7.82194e-17
0.041239, 1.85454e-08, 7.62087e-17
0.0415728, 1.92253e-08, 7.42436e-17
0.0419094, 1.99311e-08, 7.23223e-17
0.0422487, 2.06639e-08, 7.04447e-17
0.0425907, 2.14247e-08, 6.86103e-17
0.0429355, 2.22147e-08, 6.68179e-17
0.0432831, 2.30349e-08, 6.50668e-17
0.0436335, 2.38865e-08, 6.33566e-17
0.0439867, 2.47708e-08, 6.16864e-17
0.0443428, 2.56891e-08, 6.00553e-17
0.0447018, 2.66427e-08, 5.84626e-17
0.0450637, 2.76331e-08, 5.69077e-17
0.0454285, 2.86615e-08, 5.53901e-17
0.0457963, 2.97297e-08, 5.39087e-17
0.0461671, 3.0839e-08, 5.24628e-17
0.0465408, 3.19912e-08, 5.10524e-17
0.0469176, 3.3188e-08, 4.9676e-17
0.0472974, 3.4431e-08, 4.83334e-17
0.0476803, 3.57222e-08, 4.70236e-17
0.0480663, 3.70635e-08, 4.57461e-17
0.0484555, 3.84568e-08, 4.45001e-17
0.0488477, 3.99042e-08, 4.32854e-17
0.0492432, 4.14079e-08, 4.21007e-17
0.0496418, 4.297e-08, 4.09461e-17
0.0500437, 4.45929e-08, 3.98202e-17
0.0504489, 4.62791e-08, 3.87227e-17
0.0508573, 4.8031e-08, 3.76533e-17
0.051269, 4.98512e-08, 3.66111e-17
0.0516841, 5.17425e-08, 3.55954e-17
0.0521025, 5.37078e-08, 3.46059e-17
0.0525243, 5.57498e-08, 3.36418e-17
0.0529495, 5.78718e-08, 3.27027e-17
0.0533782, 6.00769e-08, 3.17878e-17
0.0538103, 6.23683e-08, 3.08969e-17
0.0542459, 6.47497e-08, 3.00292e-17
0.0546851, 6.72245e-08, 2.91841e-17
0.0551278, 6.97965e-08, 2.83613e-17
0.0555741, 7.24695e-08, 2.75602e-17
0.056024, 7.52477e-08, 2.67803e-17
0.0564776, 7.81352e-08, 2.60209e-17
0.0569348, 8.11363e-08, 2.52819e-17
0.0573957, 8.42558e-08, 2.45626e-17
0.0578604, 8.74982e-08, 2.38625e-17
0.0583288, 9.08685e-08, 2.31812e-17
0.058801, 9.43718e-08, 2.25183e-17
0.059277, 9.80135e-08, 2.18733e-17
0.0597569, 1.01799e-07, 2.12457e-17
0.0602407, 1.05735e-07, 2.0635e-17
0.0607284, 1.09826e-07, 2.00411e-17
0.06122, 1.14079e-07, 1.94633e-17
0.0617156, 1.185e-07, 1.89014e-17
0.0622153, 1.23097e-07, 1.83547e-17
0.0627189, 1.27876e-07, 1.78233e-17
0.0632267, 1.32845e-07, 1.73063e-17
0.0637386, 1.38011e-07, 1.68036e-17
0.0642546, 1.43382e-07, 1.63149e-17
0.0647747, 1.48966e-07, 1.58398e-17
0.0652991, 1.54773e-07, 1.53778e-17
0.0658278, 1.60811e-07, 1.49287e-17
0.0663607, 1.67089e-07, 1.44921e-17
0.0668979, 1.73617e-07, 1.40678e-17
0.0674395, 1.80405e-07, 1.36553e-17
0.0679855, 1.87463e-07, 1.32544e-17
0.0685359, 1.94803e-07, 1.28648e-17
0.0690907, 2.02436e-07, 1.24863e-17
0.0696501, 2.10374e-07, 1.21183e-17
0.0702139, 2.18629e-07, 1.17609e-17
0.0707823, 2.27213e-07, 1.14136e-17
0.0713554, 2.36141e-07, 1.10761e-17
0.071933, 2.45425e-07, 1.07482e-17
0.0725154, 2.55081e-07, 1.04297e-17
0.0731025, 2.65124e-07, 1.01203e-17
0.0736943, 2.75569e-07, 9.81974e-18
0.0742909, 2.86431e-07, 9.5278e-18
0.0748923, 2.9773e-07, 9.24427e-18
0.0754986, 3.09481e-07, 8.96888e-18
0.0761098, 3.21703e-07, 8.70142e-18
0.076726, 3.34416e-07, 8.44166e-18
0.0773471, 3.47639e-07, 8.18944e-18
0.0779733, 3.61393e-07, 7.9445e-18
0.0786046, 3.75699e-07, 7.70665e-18
0.0792409, 3.9058e-07, 7.47574e-18
0.0798824, 4.06059e-07, 7.25153e-18
0.0805291, 4.22161e-07, 7.03384e-18
0.0811811, 4.3891e-07, 6.82248e-18
0.0818383, 4.56333e-07, 6.61732e-18
0.0825008, 4.74458e-07, 6.41816e-18
0.0831687, 4.93312e-07, 6.22482e-18
0.083842, 5.12925e-07, 6.03715e-18
0.0845208, 5.33329e-07, 5.85498e-18
0.085205, 5.54555e-07, 5.67819e-18
0.0858948, 5.76637e-07, 5.50658e-18
0.0865902, 5.99609e-07, 5.34003e-18
0.0872912, 6.23508e-07, 5.17839e-18
0.0879979, 6.48372e-07, 5.02153e-18
0.0887103, 6.74238e-07, 4.8693e-18
0.0894285, 7.0115e-07, 4.72158e-18
0.0901524, 7.29148e-07, 4.57826e-18
0.0908823, 7.58277e-07, 4.43916e-18
0.091618, 7.88584e-07, 4.30422e-18
0.0923597, 8.20115e-07, 4.17328e-18
0.0931075, 8.52921e-07, 4.04622e-18
0.0938612, 8.87054e-07, 3.92297e-18
0.0946211, 9.22568e-07, 3.80339e-18
0.0953871, 9.59519e-07, 3.68738e-18
0.0961593, 9.97966e-07, 3.57484e-18
0.0969378, 1.03797e-06, 3.46565e-18
0.0977226, 1.07959e-06, 3.35974e-18
0.0985137, 1.1229e-06, 3.25701e-18
0.0993113, 1.16796e-06, 3.15735e-18
0.100115, 1.21485e-06, 3.06073e-18
0.100926, 1.26364e-06, 2.96692e-18
0.101743, 1.31441e-06, 2.87599e-18
0.102566, 1.36724e-06, 2.78787e-18
0.103397, 1.42221e-06, 2.70226e-18
0.104234, 1.47941e-06, 2.61931e-18
0.105078, 1.53893e-06, 2.53884e-18
0.105928, 1.60087e-06, 2.46088e-18
0.106786, 1.66532e-06, 2.38518e-18
0.10765, 1.73239e-06, 2.31184e-18
0.108522, 1.80218e-06, 2.24065e-18
0.109401, 1.87481e-06, 2.17162e-18
0.110286, 1.95039e-06, 2.10476e-18
0.111179, 2.02904e-06, 2.03988e-18
0.112079, 2.11088e-06, 1.97698e-18
0.112986, 2.19606e-06, 1.91601e-18
0.113901, 2.28469e-06, 1.85685e-18
0.114823, 2.37693e-06, 1.79952e-18
0.115753, 2.47293e-06, 1.7439e-18
0.11669, 2.57282e-06, 1.69001e-18
0.117635, 2.67679e-06, 1.63774e-18
0.118587, 2.78498e-06, 1.5871e-18
0.119547, 2.89758e-06, 1.53799e-18
0.120515, 3.01476e-06, 1.49037e-18
0.12149, 3.13671e-06, 1.44424e-18
0.122474, 3.26363e-06, 1.39948e-18
0.123466, 3.39572e-06, 1.35608e-18
0.124465, 3.53319e-06, 1.31406e-18
0.125473, 3.67626e-06, 1.27328e-18
0.126488, 3.82516e-06, 1.23381e-18
0.127513, 3.98013e-06, 1.19547e-18
0.128545, 4.14142e-06, 1.15836e-18
0.129585, 4.30928e-06, 1.12241e-18
0.130635, 4.48398e-06, 1.0875e-18
0.131692, 4.66581e-06, 1.05372e-18
0.132758, 4.85505e-06, 1.02096e-18
0.133833, 5.05202e-06, 9.89194e-19
0.134916, 5.25701e-06, 9.5843e-19
0.136009, 5.47038e-06, 9.2858e-19
0.13711, 5.69245e-06, 8.99673e-19
0.13822, 5.92358e-06, 8.71655e-19
0.139339, 6.16414e-06, 8.44501e-19
0.140467, 6.41453e-06, 8.18186e-19
0.141604, 6.67514e-06, 7.92687e-19
0.14275, 6.94638e-06, 7.6798e-19
0.143906, 7.22871e-06, 7.44021e-19
0.145071, 7.52256e-06, 7.2081e-19
0.146246, 7.82842e-06, 6.98307e-19
0.147429, 8.14677e-06, 6.76527e-19
0.148623, 8.47813e-06, 6.55396e-19
0.149826, 8.82303e-06, 6.34932e-19
0.151039, 9.18202e-06, 6.15096e-19
0.152262, 9.55568e-06, 5.95873e-19
0.153495, 9.94462e-06, 5.77245e-19
0.154737, 1.03494e-05, 5.59208e-19
0.15599, 1.07708e-05, 5.41718e-19
0.157253, 1.12094e-05, 5.24773e-19
0.158526, 1.1666e-05, 5.08357e-19
0.159809, 1.21412e-05, 4.92454e-19
0.161103, 1.26358e-05, 4.77039e-19
0.162407, 1.31507e-05, 4.62107e-19
0.163722, 1.36867e-05, 4.47636e-19
0.165047, 1.42445e-05, 4.33621e-19
0.166384, 1.48252e-05, 4.20029e-19
0.167731, 1.54297e-05, 4.06868e-19
0.169088, 1.60588e-05, 3.94126e-19
0.170457, 1.67138e-05, 3.81771e-19
0.171837, 1.73955e-05, 3.69802e-19
0.173228, 1.81051e-05, 3.58207e-19
0.174631, 1.88438e-05, 3.46968e-19
0.176045, 1.96127e-05, 3.36082e-19
0.17747, 2.04131e-05, 3.25539e-19
0.178907, 2.12463e-05, 3.15321e-19
0.180355, 2.21135e-05, 3.05427e-19
0.181815, 2.30163e-05, 2.95839e-19
0.183287, 2.39561e-05, 2.8655e-19
0.184771, 2.49343e-05, 2.77551e-19
0.186267, 2.59526e-05, 2.68832e-19
0.187775, 2.70126e-05, 2.60387e-19
0.189295, 2.81161e-05, 2.52207e-19
0.190827, 2.92647e-05, 2.44284e-19
0.192372, 3.04604e-05, 2.36606e-19
0.193929, 3.17051e-05, 2.2917e-19
0.195499, 3.30008e-05, 2.21965e-19
0.197082, 3.43496e-05, 2.14985e-19
0.198678, 3.57536e-05, 2.08222e-19
0.200286, 3.72152e-05, 2.01674e-19
0.201908, 3.87367e-05, 1.95328e-19
0.203542, 4.03206e-05, 1.89185e-19
0.20519, 4.19693e-05, 1.83231e-19
0.206851, 4.36857e-05, 1.77465e-19
0.208526, 4.54724e-05, 1.71879e-19
0.210214, 4.73324e-05, 1.66468e-19
0.211916, 4.92686e-05, 1.61227e-19
0.213631, 5.12842e-05, 1.56152e-19
0.215361, 5.33824e-05, 1.51233e-19
0.217104, 5.55667e-05, 1.46472e-19
0.218862, 5.78406e-05, 1.41857e-19
0.220634, 6.02077e-05, 1.37388e-19
0.22242, 6.26719e-05, 1.33059e-19
0.224221, 6.52371e-05, 1.28866e-19
0.226036, 6.79076e-05, 1.24805e-19
0.227866, 7.06875e-05, 1.20872e-19
0.22971, 7.35816e-05, 1.17063e-19
0.23157, 7.65943e-05, 1.13372e-19
0.233445, 7.97306e-05, 1.09797e-19
0.235335, 8.29956e-05, 1.06335e-19
0.23724, 8.63945e-05, 1.02982e-19
0.23916, 8.99329e-05, 9.97355e-20
0.241097, 9.36165e-05, 9.65884e-20
0.243048, 9.74512e-05, 9.35429e-20
0.245016, 0.000101443, 9.05914e-20
0.247, 0.000105599, 8.77326e-20
0.248999, 0.000109926, 8.49653e-20
0.251015, 0.00011443, 8.22839e-20
0.253047, 0.000119118, 7.96873e-20
0.255096, 0.000124, 7.71717e-20
0.257161, 0.000129081, 7.4736e-20
0.259243, 0.000134371, 7.23767e-20
0.261342, 0.000139879, 7.00915e-20
0.263457, 0.000145612, 6.78793e-20
0.26559, 0.000151581, 6.57358e-20
0.26774, 0.000157794, 6.36602e-20
0.269908, 0.000164263, 6.16493e-20
0.272093, 0.000170998, 5.97023e-20
0.274296, 0.000178008, 5.78164e-20
0.276516, 0.000185307, 5.59906e-20
0.278755, 0.000192905, 5.42215e-20
0.281012, 0.000200816, 5.25083e-20
0.283287, 0.000209051, 5.08493e-20
0.28558, 0.000217624, 4.92429e-20
0.287892, 0.000226549, 4.76868e-20
0.290223, 0.000235841, 4.61796e-20
0.292572, 0.000245515, 4.47205e-20
0.294941, 0.000255585, 4.33068e-20
0.297329, 0.000266069, 4.19379e-20
0.299736, 0.000276984, 4.06122e-20
0.302162, 0.000288347, 3.93287e-20
0.304608, 0.000300177, 3.80854e-20
0.307074, 0.000312492, 3.68813e-20
0.30956, 0.000325314, 3.57152e-20
0.312066, 0.000338662, 3.45859e-20
0.314593, 0.000352558, 3.3492e-20
0.31714, 0.000367025, 3.24328e-20
0.319707, 0.000382086, 3.14073e-20
0.322295, 0.000397766, 3.0414e-20
0.324905, 0.000414091, 2.94518e-20
0.327535, 0.000431085, 2.85203e-20
0.330187, 0.000448778, 2.7618e-20
0.33286, 0.000467198, 2.67444e-20
0.335554, 0.000486374, 2.58985e-20
0.338271, 0.000506339, 2.5079e-20
0.341009, 0.000527123, 2.42857e-20
0.34377, 0.000548762, 2.35172e-20
0.346553, 0.000571289, 2.27731e-20
0.349359, 0.000594742, 2.20523e-20
0.352187, 0.000619159, 2.13546e-20
0.355038, 0.000644579, 2.06788e-20
0.357913, 0.000671043, 2.00242e-20
0.36081, 0.000698595, 1.93905e-20
0.363731, 0.000727279, 1.87768e-20
0.366676, 0.000757142, 1.81824e-20
0.369644, 0.000788231, 1.7607e-20
0.372637, 0.000820599, 1.70495e-20
0.375653, 0.000854296, 1.65099e-20
0.378695, 0.000889378, 1.59871e-20
0.38176, 0.000925902, 1.54811e-20
0.384851, 0.000963927, 1.49909e-20
0.387967, 0.00100351, 1.45162e-20
0.391108, 0.00104473, 1.40566e-20
0.394274, 0.00108764, 1.36115e-20
0.397466, 0.00113231, 1.31805e-20
0.400683, 0.00117882, 1.27632e-20
0.403927, 0.00122724, 1.2359e-20
0.407197, 0.00127765, 1.19676e-20
0.410494, 0.00133013, 1.15886e-20
0.413817, 0.00138477, 1.12216e-20
0.417167, 0.00144165, 1.08662e-20
0.420544, 0.00150087, 1.05221e-20
0.423949, 0.00156253, 1.01887e-20
0.427381, 0.00162672, 9.86603e-21
0.430841, 0.00169355, 9.55351e-21
0.434329, 0.00176313, 9.25088e-21
0.437845, 0.00183556, 8.95784e-21
0.44139, 0.00191098, 8.67404e-21
0.444963, 0.00198949, 8.39928e-21
0.448566, 0.00207123, 8.13313e-21
0.452197, 0.00215633, 7.87549e-21
0.455858, 0.00224493, 7.62596e-21
0.459548, 0.00233718, 7.38438e-21
0.463269, 0.00243321, 7.15037e-21
0.467019, 0.00253319, 6.92384e-21
0.4708, 0.00263729, 6.70444e-21
0.474611, 0.00274566, 6.49202e-21
0.478454, 0.00285849, 6.28627e-21
0.482327, 0.00297595, 6.08709e-21
0.486232, 0.00309825, 5.89418e-21
0.490168, 0.00322557, 5.70741e-21
0.494136, 0.00335813, 5.52655e-21
0.498137, 0.00349613, 5.35138e-21
0.50217, 0.00363982, 5.18177e-21
0.506235, 0.0037894, 5.01756e-21
0.510333, 0.00394514, 4.85855e-21
0.514465, 0.00410729, 4.70454e-21
0.51863, 0.00427609, 4.55543e-21
0.522828, 0.00445184, 4.41106e-21
0.527061, 0.00463482, 4.27124e-21
0.531328, 0.00482532, 4.13585e-21
0.535629, 0.00502365, 4.00477e-21
0.539966, 0.00523014, 3.8778e-21
0.544337, 0.00544511, 3.75489e-21
0.548744, 0.00566893, 3.63585e-21
0.553186, 0.00590195, 3.52061e-21
0.557665, 0.00614455, 3.40899e-21
0.562179, 0.00639713, 3.30093e-21
0.566731, 0.00666009, 3.19627e-21
0.571319, 0.00693386, 3.09494e-21
0.575944, 0.00721889, 2.99683e-21
0.580607, 0.00751565, 2.90181e-21
0.585307, 0.0078246, 2.80982e-21
0.590045, 0.00814626, 2.72074e-21
0.594822, 0.00848115, 2.63448e-21
0.599638, 0.00882981, 2.55094e-21
0.604492, 0.0091928, 2.47007e-21
0.609386, 0.00957072, 2.39174e-21
0.614319, 0.00996419, 2.31591e-21
0.619293, 0.0103738, 2.24247e-21
0.624306, 0.0108003, 2.17138e-21
0.62936, 0.0112443, 2.10253e-21
0.634456, 0.0117066, 2.03585e-21
0.639592, 0.0121879, 1.97129e-21
0.64477, 0.012689, 1.90878e-21
0.64999, 0.0132107, 1.84825e-21
0.655252, 0.0137539, 1.78964e-21
0.660556, 0.0143194, 1.7329e-21
0.665904, 0.0149081, 1.67794e-21
0.671295, 0.0155211, 1.62473e-21
0.67673, 0.0161592, 1.5732e-21
0.682208, 0.0168236, 1.52332e-21
0.687731, 0.0175154, 1.47501e-21
0.693299, 0.0182355, 1.42822e-21
0.698912, 0.0189853, 1.38293e-21
0.70457, 0.019766, 1.33907e-21
0.710274, 0.0205787, 1.2966e-21
0.716024, 0.0214249, 1.25548e-21
0.721821, 0.0223059, 1.21566e-21
0.727664, 0.0232231, 1.17711e-21
0.733555, 0.024178, 1.13977e-21
0.739494, 0.0251722, 1.10362e-21
0.74548, 0.0262073, 1.06862e-21
0.751516, 0.0272849, 1.03472e-21
0.7576, 0.0284069, 1.0019e-21
0.763733, 0.029575, 9.70127e-22
0.769916, 0.0307912, 9.39356e-22
0.776149, 0.0320573, 9.09561e-22
0.782432, 0.0333756, 8.80712e-22
0.788767, 0.0347481, 8.52774e-22
0.795152, 0.036177, 8.25727e-22
0.801589, 0.0376647, 7.99536e-22
0.808079, 0.0392136, 7.74172e-22
0.814621, 0.0408262, 7.49615e-22
0.821216, 0.0425051, 7.25836e-22
0.827864, 0.044253, 7.02813e-22
0.834566, 0.0460729, 6.80519e-22
0.841322, 0.0479676, 6.58933e-22
0.848134, 0.0499402, 6.38028e-22
0.855, 0.051994, 6.17789e-22
0.861922, 0.0541323, 5.98191e-22
0.868899, 0.0563584, 5.79217e-22
0.875934, 0.0586762, 5.60841e-22
0.883025, 0.0610893, 5.4305e-22
0.890174, 0.0636016, 5.25822e-22
0.89738, 0.0662173, 5.09142e-22
0.904645, 0.0689406, 4.9299e-22
0.911969, 0.0717759, 4.7735e-22
0.919352, 0.0747278, 4.62206e-22
0.926795, 0.0778011, 4.47543e-22
0.934298, 0.0810008, 4.33345e-22
0.941861, 0.0843321, 4.19598e-22
0.949486, 0.0878005, 4.06287e-22
0.957173, 0.0914115, 3.93397e-22
0.964922, 0.0951711, 3.80916e-22
0.972734, 0.0990852, 3.68831e-22
0.980609, 0.10316, 3.57129e-22
0.988547, 0.107403, 3.458e-22
0.99655, 0.111821, 3.34829e-22
1.00462, 0.11642, 3.24203e-22
1.01275, 0.121208, 3.13921e-22
1.02095, 0.126193, 3.0396e-22
1.02922, 0.131383, 2.94311e-22
1.03755, 0.136787, 2.84976e-22
1.04595, 0.142413, 2.75934e-22
1.05441, 0.14827, 2.67187e-22
1.06295, 0.154368, 2.58706e-22
1.07156, 0.160718, 2.50493e-22
1.08023, 0.167328, 2.4255e-22
1.08898, 0.17421, 2.3485e-22
1.09779, 0.181376, 2.27404e-22
1.10668, 0.188836, 2.20187e-22
1.11564, 0.196603, 2.132e-22
1.12467, 0.204689, 2.06437e-22
1.13378, 0.213108, 1.99883e-22
1.14295, 0.221873, 1.93547e-22
1.15221, 0.230999, 1.87402e-22
1.16154, 0.2405, 1.81454e-22
1.17094, 0.250393, 1.75699e-22
1.18042, 0.260692, 1.70124e-22
1.18997, 0.271414, 1.64729e-22
1.19961, 0.282578, 1.59499e-22
1.20932, 0.294201, 1.54439e-22
1.21911, 0.306302, 1.49539e-22
1.22898, 0.318901, 1.44794e-22
1.23893, 0.332018, 1.40199e-22
1.24896, 0.345675, 1.3575e-22
1.25907, 0.359893, 1.31443e-22
