f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.76078e-17
0.008912, 5.76151e-11, 7.53756e-17
0.00898414, 5.91038e-11, 7.32044e-17
0.00905688, 6.06335e-11, 7.10921e-17
0.0091302, 6.22055e-11, 6.90379e-17
0.00920411, 6.38208e-11, 6.70402e-17
0.00927863, 6.54809e-11, 6.50971e-17
0.00935374, 6.7187e-11, 6.32079e-17
0.00942947, 6.89404e-11, 6.13706e-17
0.00950581, 7.07424e-11, 5.95844e-17
0.00958276, 7.25946e-11, 5.78479e-17
0.00966034, 7.44984e-11, 5.61595e-17
0.00973855, 7.64553e-11, 5.45182e-17
0.00981739, 7.84668e-11, 5.29229e-17
0.00989687, 8.05346e-11, 5.13722e-17
0.00997699, 8.26603e-11, 4.9865e-17
0.0100578, 8.48456e-11, 4.83996e-17
0.0101392, 8.70923e-11, 4.69765e-17
0.0102213, 8.94022e-11, 4.55929e-17
0.010304, 9.17772e-11, 4.42495e-17
0.0103874, 9.42192e-11, 4.29437e-17
0.0104715, 9.67302e-11, 4.16746e-17
0.0105563, 9.93123e-11, 4.04413e-17
0.0106418, 1.01968e-10, 3.9243e-17
0.0107279, 1.04698e-10, 3.80801e-17
0.0108148, 1.07506e-10, 3.69492e-17
0.0109023, 1.10395e-10, 3.58519e-17
0.0109906, 1.13365e-10, 3.4785e-17
0.0110796, 1.16421e-10, 3.3749e-17
0.0111693, 1.19564e-10, 3.2743e-17
0.0112597, 1.22797e-10, 3.17663e-17
0.0113508, 1.26123e-10, 3.08182e-17
0.0114427, 1.29545e-10, 2.98968e-17
0.0115354, 1.33065e-10, 2.90016e-17
0.0116287, 1.36687e-10, 2.81338e-17
0.0117229, 1.40414e-10, 2.72898e-17
0.0118178, 1.44249e-10, 2.6471e-17
0.0119135, 1.48195e-10, 2.56758e-17
0.0120099, 1.52255e-10, 2.49044e-17
0.0121071, 1.56434e-10, 2.41553e-17
0.0122052, 1.60735e-10, 2.34274e-17
0.012304, 1.65162e-10, 2.27214e-17
0.0124036, 1.69718e-10, 2.20362e-17
0.012504, 1.74407e-10, 2.13711e-17
0.0126052, 1.79235e-10, 2.07256e-17
0.0127073, 1.84205e-10, 2.00987e-17
0.0128101, 1.89321e-10, 1.9491e-17
0.0129138, 1.94589e-10, 1.89008e-17
0.0130184, 2.00012e-10, 1.83278e-17
0.0131238, 2.05597e-10, 1.7772e-17
0.01323, 2.11347e-10, 1.72329e-17
0.0133371, 2.17269e-10, 1.67095e-17
0.0134451, 2.23368e-10, 1.62016e-17
0.013554, 2.29648e-10, 1.57086e-17
0.0136637, 2.36117e-10, 1.52307e-17
0.0137743, 2.4278e-10, 1.4767e-17
0.0138858, 2.49643e-10, 1.4317e-17
0.0139982, 2.56714e-10, 1.38805e-17
0.0141116, 2.63997e-10, 1.34567e-17
0.0142258, 2.71501e-10, 1.3046e-17
0.014341, 2.79232e-10, 1.26474e-17
0.0144571, 2.87198e-10, 1.22607e-17
0.0145741, 2.95407e-10, 1.18858e-17
0.0146921, 3.03866e-10, 1.1522e-17
0.014811, 3.12583e-10, 1.11693e-17
0.0149309, 3.21567e-10, 1.08271e-17
0.0150518, 3.30827e-10, 1.04951e-17
0.0151737, 3.40371e-10, 1.01731e-17
0.0152965, 3.50209e-10, 9.86094e-18
0.0154203, 3.60351e-10, 9.55822e-18
0.0155452, 3.70807e-10, 9.26441e-18
0.015671, 3.81587e-10, 8.97973e-18
0.0157979, 3.92701e-10, 8.70349e-18
0.0159258, 4.04161e-10, 8.43566e-18
0.0160547, 4.15979e-10, 8.17602e-18
0.0161847, 4.28166e-10, 7.92414e-18
0.0163157, 4.40734e-10, 7.68e-18
0.0164478, 4.53697e-10, 7.4432e-18
0.016581, 4.67067e-10, 7.21354e-18
0.0167152, 4.80859e-10, 6.991e-18
0.0168505, 4.95086e-10, 6.7752e-18
0.0169869, 5.09763e-10, 6.56597e-18
0.0171245, 5.24905e-10, 6.36297e-18
0.0172631, 5.40528e-10, 6.16632e-18
0.0174028, 5.56649e-10, 5.97569e-18
0.0175437, 5.73284e-10, 5.7908e-18
0.0176858, 5.9045e-10, 5.61148e-18
0.0178289, 6.08167e-10, 5.43782e-18
0.0179733, 6.26452e-10, 5.26931e-18
0.0181188, 6.45325e-10, 5.10603e-18
0.0182655, 6.64806e-10, 4.94773e-18
0.0184133, 6.84917e-10, 4.79436e-18
0.0185624, 7.05678e-10, 4.6456e-18
0.0187127, 7.27113e-10, 4.5014e-18
0.0188642, 7.49244e-10, 4.36165e-18
0.0190169, 7.72096e-10, 4.22621e-18
0.0191708, 7.95694e-10, 4.09496e-18
0.019326, 8.20063e-10, 3.9677e-18
0.0194825, 8.45231e-10, 3.84432e-18
0.0196402, 8.71225e-10, 3.72478e-18
0.0197992, 8.98075e-10, 3.60891e-18
0.0199595, 9.25809e-10, 3.4966e-18
0.0201211, 9.54459e-10, 3.38775e-18
0.020284, 9.84058e-10, 3.28226e-18
0.0204482, 1.01464e-09, 3.18003e-18
0.0206138, 1.04624e-09, 3.08092e-18
0.0207806, 1.07888e-09, 2.98494e-18
0.0209489, 1.11262e-09, 2.89185e-18
0.0211185, 1.14749e-09, 2.80167e-18
0.0212894, 1.18352e-09, 2.71431e-18
0.0214618, 1.22077e-09, 2.6296e-18
0.0216355, 1.25926e-09, 2.54755e-18
0.0218107, 1.29906e-09, 2.468e-18
0.0219873, 1.3402e-09, 2.39093e-18
0.0221653, 1.38273e-09, 2.31625e-18
0.0223447, 1.4267e-09, 2.2439e-18
0.0225256, 1.47216e-09, 2.17378e-18
0.022708, 1.51917e-09, 2.10581e-18
0.0228918, 1.56779e-09, 2.03999e-18
0.0230771, 1.61806e-09, 1.9762e-18
0.0232639, 1.67006e-09, 1.91439e-18
0.0234523, 1.72384e-09, 1.85447e-18
0.0236421, 1.77946e-09, 1.79646e-18
0.0238335, 1.83701e-09, 1.74022e-18
0.0240265, 1.89653e-09, 1.68572e-18
0.024221, 1.95811e-09, 1.63294e-18
0.0244171, 2.02183e-09, 1.58179e-18
0.0246148, 2.08775e-09, 1.53222e-18
0.024814, 2.15596e-09, 1.48423e-18
0.0250149, 2.22655e-09, 1.43771e-18
0.0252174, 2.2996e-09, 1.39264e-18
0.0254216, 2.3752e-09, 1.34896e-18
0.0256274, 2.45345e-09, 1.30666e-18
0.0258349, 2.53443e-09, 1.26567e-18
0.026044, 2.61827e-09, 1.22597e-18
0.0262549, 2.70505e-09, 1.18749e-18
0.0264674, 2.79489e-09, 1.15024e-18
0.0266817, 2.8879e-09, 1.11413e-18
0.0268977, 2.9842e-09, 1.07915e-18
0.0271154, 3.08391e-09, 1.04527e-18
0.027335, 3.18716e-09, 1.01243e-18
0.0275562, 3.29409e-09, 9.80643e-19
0.0277793, 3.40481e-09, 9.49833e-19
0.0280042, 3.51949e-09, 9.19987e-19
0.0282309, 3.63826e-09, 8.91077e-19
0.0284595, 3.76128e-09, 8.63063e-19
0.0286899, 3.88871e-09, 8.35931e-19
0.0289222, 4.02072e-09, 8.09645e-19
0.0291563, 4.15747e-09, 7.8419e-19
0.0293923, 4.29915e-09, 7.59531e-19
0.0296303, 4.44594e-09, 7.35635e-19
0.0298702, 4.59803e-09, 7.1249e-19
0.030112, 4.75562e-09, 6.90074e-19
0.0303558, 4.91893e-09, 6.68357e-19
0.0306015, 5.08816e-09, 6.47326e-19
0.0308493, 5.26354e-09, 6.26945e-19
0.031099, 5.44531e-09, 6.07212e-19
0.0313508, 5.6337e-09, 5.88091e-19
0.0316046, 5.82897e-09, 5.69573e-19
0.0318604, 6.03139e-09, 5.5164e-19
0.0321184, 6.24121e-09, 5.34261e-19
0.0323784, 6.45873e-09, 5.17432e-19
0.0326405, 6.68424e-09, 5.01132e-19
0.0329048, 6.91805e-09, 4.85339e-19
0.0331711, 7.16046e-09, 4.7005e-19
0.0334397, 7.41181e-09, 4.55233e-19
0.0337104, 7.67245e-09, 4.40886e-19
0.0339833, 7.94273e-09, 4.26988e-19
0.0342584, 8.22301e-09, 4.13528e-19
0.0345358, 8.51369e-09, 4.00487e-19
0.0348154, 8.81516e-09, 3.87858e-19
0.0350972, 9.12784e-09, 3.75629e-19
0.0353813, 9.45216e-09, 3.63783e-19
0.0356678, 9.78857e-09, 3.52306e-19
0.0359565, 1.01375e-08, 3.41195e-19
0.0362476, 1.04995e-08, 3.3043e-19
0.0365411, 1.08751e-08, 3.20003e-19
0.0368369, 1.12647e-08, 3.09906e-19
0.0371351, 1.1669e-08, 3.00127e-19
0.0374358, 1.20884e-08, 2.90653e-19
0.0377388, 1.25236e-08, 2.81481e-19
0.0380443, 1.29751e-08, 2.72596e-19
0.0383523, 1.34437e-08, 2.63991e-19
0.0386628, 1.393e-08, 2.55656e-19
0.0389758, 1.44346e-08, 2.47584e-19
0.0392914, 1.49584e-08, 2.39764e-19
0.0396095, 1.55019e-08, 2.32193e-19
0.0399301, 1.60661e-08, 2.24861e-19
0.0402534, 1.66517e-08, 2.17758e-19
0.0405793, 1.72595e-08, 2.1088e-19
0.0409078, 1.78904e-08, 2.04218e-19
0.041239, 1.85454e-08, 1.97766e-19
0.0415728, 1.92253e-08, 1.91519e-19
0.0419094, 1.99311e-08, 1.85467e-19
0.0422487, 2.06639e-08, 1.79607e-19
0.0425907, 2.14247e-08, 1.73931e-19
0.0429355, 2.22147e-08, 1.68435e-19
0.0432831, 2.30349e-08, 1.63111e-19
0.0436335, 2.38865e-08, 1.57956e-19
0.0439867, 2.47708e-08, 1.52964e-19
0.0443428, 2.56891e-08, 1.48128e-19
0.0447018, 2.66427e-08, 1.43445e-19
0.0450637, 2.76331e-08, 1.3891e-19
0.0454285, 2.86615e-08, 1.34518e-19
0.0457963, 2.97297e-08, 1.30265e-19
0.0461671, 3.0839e-08, 1.26145e-19
0.0465408, 3.19912e-08, 1.22157e-19
0.0469176, 3.3188e-08, 1.18293e-19
0.0472974, 3.4431e-08, 1.14552e-19
0.0476803, 3.57222e-08, 1.10929e-19
0.0480663, 3.70635e-08, 1.07421e-19
0.0484555, 3.84568e-08, 1.04022e-19
0.0488477, 3.99042e-08, 1.00732e-19
0.0492432, 4.14079e-08, 9.75452e-20
0.0496418, 4.297e-08, 9.44597e-20
0.0500437, 4.45929e-08, 9.1471e-20
0.0504489, 4.62791e-08, 8.85764e-20
0.0508573, 4.8031e-08, 8.57739e-20
0.051269, 4.98512e-08, 8.30599e-20
0.0516841, 5.17425e-08, 8.04312e-20
0.0521025, 5.37078e-08, 7.7886e-20
0.0525243, 5.57498e-08, 7.54211e-20
0.0529495, 5.78718e-08, 7.30343e-20
0.0533782, 6.00769e-08, 7.07225e-20
0.0538103, 6.23683e-08, 6.84842e-20
0.0542459, 6.47497e-08, 6.63166e-20
0.0546851, 6.72245e-08, 6.42172e-20
0.0551278, 6.97965e-08, 6.21844e-20
0.0555741, 7.24695e-08, 6.02158e-20
0.056024, 7.52477e-08, 5.83095e-20
0.0564776, 7.81352e-08, 5.64632e-20
0.0569348, 8.11363e-08, 5.46757e-20
0.0573957, 8.42558e-08, 5.29446e-20
0.0578604, 8.74982e-08, 5.12681e-20
0.0583288, 9.08685e-08, 4.96447e-20
0.058801, 9.43718e-08, 4.80727e-20
0.059277, 9.80135e-08, 4.65505e-20
0.0597569, 1.01799e-07, 4.50763e-20
0.0602407, 1.05735e-07, 4.36487e-20
0.0607284, 1.09826e-07, 4.22663e-20
0.06122, 1.14079e-07, 4.09278e-20
0.0617156, 1.185e-07, 3.96316e-20
0.0622153, 1.23097e-07, 3.83761e-20
0.0627189, 1.27876e-07, 3.71608e-20
0.0632267, 1.32845e-07, 3.59836e-20
0.0637386, 1.38011e-07, 3.48437e-20
0.0642546, 1.43382e-07, 3.37399e-20
0.0647747, 1.48966e-07, 3.26713e-20
0.0652991, 1.54773e-07, 3.16363e-20
0.0658278, 1.60811e-07, 3.06339e-20
0.0663607, 1.67089e-07, 2.96634e-20
0.0668979, 1.73617e-07, 2.87237e-20
0.0674395, 1.80405e-07, 2.78136e-20
0.0679855, 1.87463e-07, 2.69323e-20
0.0685359, 1.94803e-07, 2.6079e-20
0.0690907, 2.02436e-07, 2.52527e-20
0.0696501, 2.10374e-07, 2.44524e-20
0.0702139, 2.18629e-07, 2.36777e-20
0.0707823, 2.27213e-07, 2.29274e-20
0.0713554, 2.36141e-07, 2.22008e-20
0.071933, 2.45425e-07, 2.14974e-20
0.0725154, 2.55081e-07, 2.0816e-20
0.0731025, 2.65124e-07, 2.01563e-20
0.0736943, 2.75569e-07, 1.95175e-20
0.0742909, 2.86431e-07, 1.8899e-20
0.0748923, 2.9773e-07, 1.83e-20
0.0754986, 3.09481e-07, 1.772e-20
0.0761098, 3.21703e-07, 1.71584e-20
0.076726, 3.34416e-07, 1.66145e-20
0.0773471, 3.47639e-07, 1.6088e-20
0.0779733, 3.61393e-07, 1.5578e-20
0.0786046, 3.75699e-07, 1.50842e-20
0.0792409, 3.9058e-07, 1.46061e-20
0.0798824, 4.06059e-07, 1.41431e-20
0.0805291, 4.22161e-07, 1.36948e-20
0.0811811, 4.3891e-07, 1.32606e-20
0.0818383, 4.56333e-07, 1.28403e-20
0.0825008, 4.74458e-07, 1.24332e-20
0.0831687, 4.93312e-07, 1.20391e-20
0.083842, 5.12925e-07, 1.16574e-20
0.0845208, 5.33329e-07, 1.12878e-20
0.085205, 5.54555e-07, 1.093e-20
0.0858948, 5.76637e-07, 1.05834e-20
0.0865902, 5.99609e-07, 1.02479e-20
0.0872912, 6.23508e-07, 9.92299e-21
0.0879979, 6.48372e-07, 9.60837e-21
0.0887103, 6.74238e-07, 9.30372e-21
0.0894285, 7.0115e-07, 9.00872e-21
0.0901524, 7.29148e-07, 8.72311e-21
0.0908823, 7.58277e-07, 8.4465e-21
0.091618, 7.88584e-07, 8.1787e-21
0.0923597, 8.20115e-07, 7.91937e-21
0.0931075, 8.52921e-07, 7.66823e-21
0.0938612, 8.87054e-07, 7.42509e-21
0.0946211, 9.22568e-07, 7.18963e-21
0.0953871, 9.59519e-07, 6.96166e-21
0.0961593, 9.97966e-07, 6.7409e-21
0.0969378, 1.03797e-06, 6.52713e-21
0.0977226, 1.07959e-06, 6.32014e-21
0.0985137, 1.1229e-06, 6.11972e-21
0.0993113, 1.16796e-06, 5.92564e-21
0.100115, 1.21485e-06, 5.73778e-21
0.100926, 1.26364e-06, 5.55571e-21
0.101743, 1.31441e-06, 5.37953e-21
0.102566, 1.36724e-06, 5.20906e-21
0.103397, 1.42221e-06, 5.04373e-21
0.104234, 1.47941e-06, 4.88378e-21
0.105078, 1.53893e-06, 4.72887e-21
0.105928, 1.60087e-06, 4.579e-21
0.106786, 1.66532e-06, 4.4337e-21
0.10765, 1.73239e-06, 4.29316e-21
0.108522, 1.80218e-06, 4.15692e-21
0.109401, 1.87481e-06, 4.02501e-21
0.110286, 1.95039e-06, 3.89745e-21
0.111179, 2.02904e-06, 3.77381e-21
0.112079, 2.11088e-06, 3.65412e-21
0.112986, 2.19606e-06, 3.53826e-21
0.113901, 2.28469e-06, 3.426e-21
0.114823, 2.37693e-06, 3.31734e-21
0.115753, 2.47293e-06, 3.21207e-21
0.11669, 2.57282e-06, 3.11019e-21
0.117635, 2.67679e-06, 3.01151e-21
0.118587, 2.78498e-06, 2.91601e-21
0.119547, 2.89758e-06, 2.82352e-21
0.120515, 3.01476e-06, 2.73394e-21
0.12149, 3.13671e-06, 2.64727e-21
0.122474, 3.26363e-06, 2.56326e-21
0.123466, 3.39572e-06, 2.48191e-21
0.124465, 3.53319e-06, 2.40322e-21
0.125473, 3.67626e-06, 2.32696e-21
0.126488, 3.82516e-06, 2.2532e-21
0.127513, 3.98013e-06, 2.18166e-21
0.128545, 4.14142e-06, 2.11247e-21
0.129585, 4.30928e-06, 2.0455e-21
0.130635, 4.48398e-06, 1.98055e-21
0.131692, 4.66581e-06, 1.91775e-21
0.132758, 4.85505e-06, 1.85692e-21
0.133833, 5.05202e-06, 1.798e-21
0.134916, 5.25701e-06, 1.74099e-21
0.136009, 5.47038e-06, 1.68572e-21
0.13711, 5.69245e-06, 1.63224e-21
0.13822, 5.92358e-06, 1.58046e-21
0.139339, 6.16414e-06, 1.53032e-21
0.140467, 6.41453e-06, 1.48177e-21
0.141604, 6.67514e-06, 1.43477e-21
0.14275, 6.94638e-06, 1.38927e-21
0.143906, 7.22871e-06, 1.34518e-21
0.145071, 7.52256e-06, 1.3025e-21
0.146246, 7.82842e-06, 1.26116e-21
0.147429, 8.14677e-06, 1.22118e-21
0.148623, 8.47813e-06, 1.18242e-21
0.149826, 8.82303e-06, 1.14491e-21
0.151039, 9.18202e-06, 1.10859e-21
0.152262, 9.55568e-06, 1.07341e-21
0.153495, 9.94462e-06, 1.03934e-21
0.154737, 1.03494e-05, 1.00638e-21
0.15599, 1.07708e-05, 9.74446e-22
0.157253, 1.12094e-05, 9.43525e-22
0.158526, 1.1666e-05, 9.13591e-22
0.159809, 1.21412e-05, 8.84612e-22
0.161103, 1.26358e-05, 8.5654e-22
0.162407, 1.31507e-05, 8.29369e-22
0.163722, 1.36867e-05, 8.0305e-22
0.165047, 1.42445e-05, 7.77579e-22
0.166384, 1.48252e-05, 7.52892e-22
0.167731, 1.54297e-05, 7.29003e-22
0.169088, 1.60588e-05, 7.05888e-22
0.170457, 1.67138e-05, 6.83489e-22
0.171837, 1.73955e-05, 6.61801e-22
0.173228, 1.81051e-05, 6.40805e-22
0.174631, 1.88438e-05, 6.20464e-22
0.176045, 1.96127e-05, 6.00773e-22
0.17747, 2.04131e-05, 5.81714e-22
0.178907, 2.12463e-05, 5.63252e-22
0.180355, 2.21135e-05, 5.45385e-22
0.181815, 2.30163e-05, 5.28081e-22
0.183287, 2.39561e-05, 5.11324e-22
0.184771, 2.49343e-05, 4.95097e-22
0.186267, 2.59526e-05, 4.79386e-22
0.187775, 2.70126e-05, 4.64174e-22
0.189295, 2.81161e-05, 4.49447e-22
0.190827, 2.92647e-05, 4.3519e-22
0.192372, 3.04604e-05, 4.2138e-22
0.193929, 3.17051e-05, 4.08012e-22
0.195499, 3.30008e-05, 3.95066e-22
0.197082, 3.43496e-05, 3.82527e-22
0.198678, 3.57536e-05, 3.70386e-22
0.200286, 3.72152e-05, 3.58636e-22
0.201908, 3.87367e-05, 3.47252e-22
0.203542, 4.03206e-05, 3.36237e-22
0.20519, 4.19693e-05, 3.25566e-22
0.206851, 4.36857e-05, 3.15236e-22
0.208526, 4.54724e-05, 3.05231e-22
0.210214, 4.73324e-05, 2.95546e-22
0.211916, 4.92686e-05, 2.86167e-22
0.213631, 5.12842e-05, 2.77089e-22
0.215361, 5.33824e-05, 2.68294e-22
0.217104, 5.55667e-05, 2.59783e-22
0.218862, 5.78406e-05, 2.51537e-22
0.220634, 6.02077e-05, 2.43555e-22
0.22242, 6.26719e-05, 2.35827e-22
0.224221, 6.52371e-05, 2.28342e-22
0.226036, 6.79076e-05, 2.21097e-22
0.227866, 7.06875e-05, 2.1408e-22
0.22971, 7.35816e-05, 2.0729e-22
0.23157, 7.65943e-05, 2.0071e-22
0.233445, 7.97306e-05, 1.9434e-22
0.235335, 8.29956e-05, 1.88173e-22
0.23724, 8.63945e-05, 1.82202e-22
0.23916, 8.99329e-05, 1.76422e-22
0.241097, 9.36165e-05, 1.70821e-22
0.243048, 9.74512e-05, 1.65403e-22
0.245016, 0.000101443, 1.60153e-22
0.247, 0.000105599, 1.5507e-22
0.248999, 0.000109926, 1.5015e-22
0.251015, 0.00011443, 1.45385e-22
0.253047, 0.000119118, 1.40772e-22
0.255096, 0.000124, 1.36304e-22
0.257161, 0.000129081, 1.31978e-22
0.259243, 0.000134371, 1.2779e-22
0.261342, 0.000139879, 1.23734e-22
0.263457, 0.000145612, 1.19809e-22
0.26559, 0.000151581, 1.16007e-22
0.26774, 0.000157794, 1.12326e-22
0.269908, 0.000164263, 1.0876e-22
0.272093, 0.000170998, 1.05309e-22
0.274296, 0.000178008, 1.01967e-22
0.276516, 0.000185307, 9.87317e-23
0.278755, 0.000192905, 9.55979e-23
0.281012, 0.000200816, 9.25637e-23
0.283287, 0.000209051, 8.96262e-23
0.28558, 0.000217624, 8.67825e-23
0.287892, 0.000226549, 8.40284e-23
0.290223, 0.000235841, 8.13614e-23
0.292572, 0.000245515, 7.878e-23
0.294941, 0.000255585, 7.62795e-23
0.297329, 0.000266069, 7.38585e-23
0.299736, 0.000276984, 7.15147e-23
0.302162, 0.000288347, 6.92457e-23
0.304608, 0.000300177, 6.70484e-23
0.307074, 0.000312492, 6.49206e-23
0.30956, 0.000325314, 6.28603e-23
0.312066, 0.000338662, 6.08655e-23
0.314593, 0.000352558, 5.89334e-23
0.31714, 0.000367025, 5.7063e-23
0.319707, 0.000382086, 5.52525e-23
0.322295, 0.000397766, 5.34992e-23
0.324905, 0.000414091, 5.18008e-23
0.327535, 0.000431085, 5.01571e-23
0.330187, 0.000448778, 4.85651e-23
0.33286, 0.000467198, 4.70239e-23
0.335554, 0.000486374, 4.5532e-23
0.338271, 0.000506339, 4.40868e-23
0.341009, 0.000527123, 4.26879e-23
0.34377, 0.000548762, 4.1333e-23
0.346553, 0.000571289, 4.00213e-23
0.349359, 0.000594742, 3.8751e-23
0.352187, 0.000619159, 3.75214e-23
0.355038, 0.000644579, 3.63307e-23
0.357913, 0.000671043, 3.51774e-23
0.36081, 0.000698595, 3.40612e-23
0.363731, 0.000727279, 3.29803e-23
0.366676, 0.000757142, 3.19335e-23
0.369644, 0.000788231, 3.09202e-23
0.372637, 0.000820599, 2.99388e-23
0.375653, 0.000854296, 2.89889e-23
0.378695, 0.000889378, 2.80686e-23
0.38176, 0.000925902, 2.71781e-23
0.384851, 0.000963927, 2.63154e-23
0.387967, 0.00100351, 2.54802e-23
0.391108, 0.00104473, 2.46715e-23
0.394274, 0.00108764, 2.38886e-23
0.397466, 0.00113231, 2.31304e-23
0.400683, 0.00117882, 2.23965e-23
0.403927, 0.00122724, 2.16857e-23
0.407197, 0.00127765, 2.09975e-23
0.410494, 0.00133013, 2.0331e-23
0.413817, 0.00138477, 1.96858e-23
0.417167, 0.00144165, 1.90611e-23
0.420544, 0.00150087, 1.84562e-23
0.423949, 0.00156253, 1.78704e-23
0.427381, 0.00162672, 1.73033e-23
0.430841, 0.00169355, 1.67541e-23
0.434329, 0.00176313, 1.62224e-23
0.437845, 0.00183556, 1.57076e-23
0.44139, 0.00191098, 1.52091e-23
0.444963, 0.00198949, 1.47264e-23
0.448566, 0.00207123, 1.4259e-23
0.452197, 0.00215633, 1.38065e-23
0.455858, 0.00224493, 1.33683e-23
0.459548, 0.00233718, 1.29441e-23
0.463269, 0.00243321, 1.25332e-23
0.467019, 0.00253319, 1.21355e-23
0.4708, 0.00263729, 1.17503e-23
0.474611, 0.00274566, 1.13775e-23
0.478454, 0.00285849, 1.10163e-23
0.482327, 0.00297595, 1.06667e-23
0.486232, 0.00309825, 1.03282e-23
0.490168, 0.00322557, 1.00004e-23
0.494136, 0.00335813, 9.68308e-24
0.498137, 0.00349613, 9.37572e-24
0.50217, 0.00363982, 9.07815e-24
0.506235, 0.0037894, 8.79006e-24
0.510333, 0.00394514, 8.51112e-24
0.514465, 0.00410729, 8.24097e-24
0.51863, 0.00427609, 7.97942e-24
0.522828, 0.00445184, 7.72622e-24
0.527061, 0.00463482, 7.48099e-24
0.531328, 0.00482532, 7.24356e-24
0.535629, 0.00502365, 7.0137e-24
0.539966, 0.00523014, 6.79107e-24
0.544337, 0.00544511, 6.57556e-24
0.548744, 0.00566893, 6.36686e-24
0.553186, 0.00590195, 6.16482e-24
0.557665, 0.00614455, 5.96914e-24
0.562179, 0.00639713, 5.77973e-24
0.566731, 0.00666009, 5.59626e-24
0.571319, 0.00693386, 5.41866e-24
0.575944, 0.00721889, 5.24669e-24
0.580607, 0.00751565, 5.08017e-24
0.585307, 0.0078246, 4.91895e-24
0.590045, 0.00814626, 4.76285e-24
0.594822, 0.00848115, 4.61169e-24
0.599638, 0.00882981, 4.46531e-24
0.604492, 0.0091928, 4.32361e-24
0.609386, 0.00957072, 4.18638e-24
0.614319, 0.00996419, 4.05353e-24
0.619293, 0.0103738, 3.92487e-24
0.624306, 0.0108003, 3.80032e-24
0.62936, 0.0112443, 3.67971e-24
0.634456, 0.0117066, 3.56291e-24
0.639592, 0.0121879, 3.44984e-24
0.64477, 0.012689, 3.34035e-24
0.64999, 0.0132107, 3.23433e-24
0.655252, 0.0137539, 3.13168e-24
0.660556, 0.0143194, 3.03231e-24
0.665904, 0.0149081, 2.93606e-24
0.671295, 0.0155211, 2.84288e-24
0.67673, 0.0161592, 2.75265e-24
0.682208, 0.0168236, 2.6653e-24
0.687731, 0.0175154, 2.58071e-24
0.693299, 0.0182355, 2.4988e-24
0.698912, 0.0189853, 2.41949e-24
0.70457, 0.019766, 2.3427e-24
0.710274, 0.0205787, 2.26835e-24
0.716024, 0.0214249, 2.19636e-24
0.721821, 0.0223059, 2.12665e-24
0.727664, 0.0232231, 2.05916e-24
0.733555, 0.024178, 1.99381e-24
0.739494, 0.0251722, 1.93053e-24
0.74548, 0.0262073, 1.86927e-24
0.751516, 0.0272849, 1.80993e-24
0.7576, 0.0284069, 1.75249e-24
0.763733, 0.029575, 1.69687e-24
0.769916, 0.0307912, 1.64302e-24
0.776149, 0.0320573, 1.59087e-24
0.782432, 0.0333756, 1.54039e-24
0.788767, 0.0347481, 1.49149e-24
0.795152, 0.036177, 1.44416e-24
0.801589, 0.0376647, 1.39833e-24
0.808079, 0.0392136, 1.35395e-24
0.814621, 0.0408262, 1.31098e-24
0.821216, 0.0425051, 1.26937e-24
0.827864, 0.044253, 1.22908e-24
0.834566, 0.0460729, 1.19008e-24
0.841322, 0.0479676, 1.15231e-24
0.848134, 0.0499402, 1.11573e-24
0.855, 0.051994, 1.08032e-24
0.861922, 0.0541323, 1.04604e-24
0.868899, 0.0563584, 1.01284e-24
0.875934, 0.0586762, 9.80693e-25
0.883025, 0.0610893, 9.49569e-25
0.890174, 0.0636016, 9.19431e-25
0.89738, 0.0662173, 8.90253e-25
0.904645, 0.0689406, 8.61998e-25
0.911969, 0.0717759, 8.34639e-25
0.919352, 0.0747278, 8.0815e-25
0.926795, 0.0778011, 7.82501e-25
0.934298, 0.0810008, 7.57666e-25
0.941861, 0.0843321, 7.33622e-25
0.949486, 0.0878005, 7.10339e-25
0.957173, 0.0914115, 6.87794e-25
0.964922, 0.0951711, 6.65965e-25
0.972734, 0.0990852, 6.44828e-25
0.980609, 0.10316, 6.24363e-25
0.988547, 0.107403, 6.04549e-25
0.99655, 0.111821, 5.85362e-25
1.00462, 0.11642, 5.66779e-25
1.01275, 0.121208, 5.48797e-25
1.02095, 0.126193, 5.31377e-25
1.02922, 0.131383, 5.14503e-25
1.03755, 0.136787, 4.98178e-25
1.04595, 0.142413, 4.82367e-25
1.05441, 0.14827, 4.67071e-25
1.06295, 0.154368, 4.52241e-25
1.07156, 0.160718, 4.3788e-25
1.08023, 0.167328, 4.23991e-25
1.08898, 0.17421, 4.10527e-25
1.09779, 0.181376, 3.97507e-25
1.10668, 0.188836, 3.84887e-25
1.11564, 0.196603, 3.72671e-25
1.12467, 0.204689, 3.60846e-25
1.13378, 0.213108, 3.49387e-25
1.14295, 0.221873, 3.38309e-25
1.15221, 0.230999, 3.27564e-25
1.16154, 0.2405, 3.17165e-25
1.17094, 0.250393, 3.07103e-25
1.18042, 0.260692, 2.97356e-25
1.18997, 0.271414, 2.87924e-25
1.19961, 0.282578, 2.78781e-25
1.20932, 0.294201, 2.69934e-25
1.21911, 0.306302, 2.61367e-25
1.22898, 0.318901, 2.53072e-25
1.23893, 0.332018, 2.45039e-25
1.24896, 0.345675, 2.37262e-25
1.25907, 0.359893, 2.29733e-25
