f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.66248e-31
0.008912, 5.76151e-11, 5.80099e-31
0.00898414, 5.91038e-11, 5.94287e-31
0.00905688, 6.06335e-11, 6.08824e-31
0.0091302, 6.22055e-11, 6.23716e-31
0.00920411, 6.38208e-11, 6.3897e-31
0.00927863, 6.54809e-11, 6.546e-31
0.00935374, 6.7187e-11, 6.70608e-31
0.00942947, 6.89404e-11, 6.87011e-31
0.00950581, 7.07424e-11, 7.03814e-31
0.00958276, 7.25946e-11, 7.21026e-31
0.00966034, 7.44984e-11, 7.3866e-31
0.00973855, 7.64553e-11, 7.56725e-31
0.00981739, 7.84668e-11, 7.75231e-31
0.00989687, 8.05346e-11, 7.9419e-31
0.00997699, 8.26603e-11, 8.13611e-31
0.0100578, 8.48456e-11, 8.33517e-31
0.0101392, 8.70923e-11, 8.53893e-31
0.0102213, 8.94022e-11, 8.74778e-31
0.010304, 9.17772e-11, 8.96156e-31
0.0103874, 9.42192e-11, 9.18064e-31
0.0104715, 9.67302e-11, 9.40514e-31
0.0105563, 9.93123e-11, 9.63518e-31
0.0106418, 1.01968e-10, 9.87087e-31
0.0107279, 1.04698e-10, 1.01121e-30
0.0108148, 1.07506e-10, 1.03594e-30
0.0109023, 1.10395e-10, 1.06126e-30
0.0109906, 1.13365e-10, 1.08721e-30
0.0110796, 1.16421e-10, 1.1138e-30
0.0111693, 1.19564e-10, 1.14103e-30
0.0112597, 1.22797e-10, 1.16892e-30
0.0113508, 1.26123e-10, 1.19748e-30
0.0114427, 1.29545e-10, 1.22675e-30
0.0115354, 1.33065e-10, 1.25676e-30
0.0116287, 1.36687e-10, 1.28745e-30
0.0117229, 1.40414e-10, 1.31894e-30
0.0118178, 1.44249e-10, 1.35118e-30
0.0119135, 1.48195e-10, 1.38421e-30
0.0120099, 1.52255e-10, 1.41803e-30
0.0121071, 1.56434e-10, 1.45267e-30
0.0122052, 1.60735e-10, 1.48821e-30
0.012304, 1.65162e-10, 1.52458e-30
0.0124036, 1.69718e-10, 1.56183e-30
0.012504, 1.74407e-10, 1.59999e-30
0.0126052, 1.79235e-10, 1.63908e-30
0.0127073, 1.84205e-10, 1.67915e-30
0.0128101, 1.89321e-10, 1.72015e-30
0.0129138, 1.94589e-10, 1.76218e-30
0.0130184, 2.00012e-10, 1.80526e-30
0.0131238, 2.05597e-10, 1.84937e-30
0.01323, 2.11347e-10, 1.89454e-30
0.0133371, 2.17269e-10, 1.94082e-30
0.0134451, 2.23368e-10, 1.98825e-30
0.013554, 2.29648e-10, 2.03684e-30
0.0136637, 2.36117e-10, 2.08659e-30
0.0137743, 2.4278e-10, 2.13755e-30
0.0138858, 2.49643e-10, 2.18976e-30
0.0139982, 2.56714e-10, 2.24324e-30
0.0141116, 2.63997e-10, 2.29807e-30
0.0142258, 2.71501e-10, 2.35417e-30
0.014341, 2.79232e-10, 2.41169e-30
0.0144571, 2.87198e-10, 2.47058e-30
0.0145741, 2.95407e-10, 2.5309e-30
0.0146921, 3.03866e-10, 2.59271e-30
0.014811, 3.12583e-10, 2.656e-30
0.0149309, 3.21567e-10, 2.72085e-30
0.0150518, 3.30827e-10, 2.7873e-30
0.0151737, 3.40371e-10, 2.85538e-30
0.0152965, 3.50209e-10, 2.92507e-30
0.0154203, 3.60351e-10, 2.99646e-30
0.0155452, 3.70807e-10, 3.06964e-30
0.015671, 3.81587e-10, 3.14455e-30
0.0157979, 3.92701e-10, 3.22133e-30
0.0159258, 4.04161e-10, 3.29996e-30
0.0160547, 4.15979e-10, 3.38049e-30
0.0161847, 4.28166e-10, 3.46301e-30
0.0163157, 4.40734e-10, 3.54751e-30
0.0164478, 4.53697e-10, 3.63409e-30
0.016581, 4.67067e-10, 3.7228e-30
0.0167152, 4.80859e-10, 3.81362e-30
0.0168505, 4.95086e-10, 3.90665e-30
0.0169869, 5.09763e-10, 4.00196e-30
0.0171245, 5.24905e-10, 4.09965e-30
0.0172631, 5.40528e-10, 4.19964e-30
0.0174028, 5.56649e-10, 4.30204e-30
0.0175437, 5.73284e-10, 4.40699e-30
0.0176858, 5.9045e-10, 4.51454e-30
0.0178289, 6.08167e-10, 4.62459e-30
0.0179733, 6.26452e-10, 4.73742e-30
0.0181188, 6.45325e-10, 4.85295e-30
0.0182655, 6.64806e-10, 4.9713e-30
0.0184133, 6.84917e-10, 5.09246e-30
0.0185624, 7.05678e-10, 5.21665e-30
0.0187127, 7.27113e-10, 5.34386e-30
0.0188642, 7.49244e-10, 5.47414e-30
0.0190169, 7.72096e-10, 5.60756e-30
0.0191708, 7.95694e-10, 5.7442e-30
0.019326, 8.20063e-10, 5.8842e-30
0.0194825, 8.45231e-10, 6.02765e-30
0.0196402, 8.71225e-10, 6.17452e-30
0.0197992, 8.98075e-10, 6.32498e-30
0.0199595, 9.25809e-10, 6.47911e-30
0.0201211, 9.54459e-10, 6.63698e-30
0.020284, 9.84058e-10, 6.79867e-30
0.0204482, 1.01464e-09, 6.96428e-30
0.0206138, 1.04624e-09, 7.13397e-30
0.0207806, 1.07888e-09, 7.30764e-30
0.0209489, 1.11262e-09, 7.48568e-30
0.0211185, 1.14749e-09, 7.66798e-30
0.0212894, 1.18352e-09, 7.85462e-30
0.0214618, 1.22077e-09, 8.04591e-30
0.0216355, 1.25926e-09, 8.24174e-30
0.0218107, 1.29906e-09, 8.44242e-30
0.0219873, 1.3402e-09, 8.64794e-30
0.0221653, 1.38273e-09, 8.85842e-30
0.0223447, 1.4267e-09, 9.07395e-30
0.0225256, 1.47216e-09, 9.29476e-30
0.022708, 1.51917e-09, 9.52096e-30
0.0228918, 1.56779e-09, 9.75254e-30
0.0230771, 1.61806e-09, 9.98976e-30
0.0232639, 1.67006e-09, 1.02327e-29
0.0234523, 1.72384e-09, 1.04817e-29
0.0236421, 1.77946e-09, 1.07365e-29
0.0238335, 1.83701e-09, 1.09975e-29
0.0240265, 1.89653e-09, 1.1265e-29
0.024221, 1.95811e-09, 1.15388e-29
0.0244171, 2.02183e-09, 1.18193e-29
0.0246148, 2.08775e-09, 1.21066e-29
0.024814, 2.15596e-09, 1.24007e-29
0.0250149, 2.22655e-09, 1.27021e-29
0.0252174, 2.2996e-09, 1.30107e-29
0.0254216, 2.3752e-09, 1.33268e-29
0.0256274, 2.45345e-09, 1.36505e-29
0.0258349, 2.53443e-09, 1.39821e-29
0.026044, 2.61827e-09, 1.43215e-29
0.0262549, 2.70505e-09, 1.46693e-29
0.0264674, 2.79489e-09, 1.50254e-29
0.0266817, 2.8879e-09, 1.53901e-29
0.0268977, 2.9842e-09, 1.57636e-29
0.0271154, 3.08391e-09, 1.61461e-29
0.027335, 3.18716e-09, 1.6538e-29
0.0275562, 3.29409e-09, 1.6939e-29
0.0277793, 3.40481e-09, 1.73499e-29
0.0280042, 3.51949e-09, 1.77707e-29
0.0282309, 3.63826e-09, 1.82016e-29
0.0284595, 3.76128e-09, 1.86429e-29
0.0286899, 3.88871e-09, 1.90949e-29
0.0289222, 4.02072e-09, 1.95577e-29
0.0291563, 4.15747e-09, 2.00316e-29
0.0293923, 4.29915e-09, 2.05168e-29
0.0296303, 4.44594e-09, 2.10139e-29
0.0298702, 4.59803e-09, 2.15229e-29
0.030112, 4.75562e-09, 2.20441e-29
0.0303558, 4.91893e-09, 2.25778e-29
0.0306015, 5.08816e-09, 2.31243e-29
0.0308493, 5.26354e-09, 2.36841e-29
0.031099, 5.44531e-09, 2.42571e-29
0.0313508, 5.6337e-09, 2.4844e-29
0.0316046, 5.82897e-09, 2.5445e-29
0.0318604, 6.03139e-09, 2.60602e-29
0.0321184, 6.24121e-09, 2.66904e-29
0.0323784, 6.45873e-09, 2.73356e-29
0.0326405, 6.68424e-09, 2.79962e-29
0.0329048, 6.91805e-09, 2.86729e-29
0.0331711, 7.16046e-09, 2.93653e-29
0.0334397, 7.41181e-09, 3.00748e-29
0.0337104, 7.67245e-09, 3.0801e-29
0.0339833, 7.94273e-09, 3.15446e-29
0.0342584, 8.22301e-09, 3.23059e-29
0.0345358, 8.51369e-09, 3.30857e-29
0.0348154, 8.81516e-09, 3.38839e-29
0.0350972, 9.12784e-09, 3.47011e-29
0.0353813, 9.45216e-09, 3.55377e-29
0.0356678, 9.78857e-09, 3.63947e-29
0.0359565, 1.01375e-08, 3.72717e-29
0.0362476, 1.04995e-08, 3.81698e-29
0.0365411, 1.08751e-08, 3.90895e-29
0.0368369, 1.12647e-08, 4.00308e-29
0.0371351, 1.1669e-08, 4.09946e-29
0.0374358, 1.20884e-08, 4.19816e-29
0.0377388, 1.25236e-08, 4.29916e-29
0.0380443, 1.29751e-08, 4.40258e-29
0.0383523, 1.34437e-08, 4.50846e-29
0.0386628, 1.393e-08, 4.61686e-29
0.0389758, 1.44346e-08, 4.72783e-29
0.0392914, 1.49584e-08, 4.84146e-29
0.0396095, 1.55019e-08, 4.95776e-29
0.0399301, 1.60661e-08, 5.07679e-29
0.0402534, 1.66517e-08, 5.19868e-29
0.0405793, 1.72595e-08, 5.32345e-29
0.0409078, 1.78904e-08, 5.45116e-29
0.041239, 1.85454e-08, 5.58191e-29
0.0415728, 1.92253e-08, 5.71571e-29
0.0419094, 1.99311e-08, 5.85271e-29
0.0422487, 2.06639e-08, 5.99294e-29
0.0425907, 2.14247e-08, 6.13645e-29
0.0429355, 2.22147e-08, 6.28337e-29
0.0432831, 2.30349e-08, 6.43375e-29
0.0436335, 2.38865e-08, 6.58766e-29
0.0439867, 2.47708e-08, 6.74519e-29
0.0443428, 2.56891e-08, 6.90643e-29
0.0447018, 2.66427e-08, 7.07148e-29
0.0450637, 2.76331e-08, 7.24039e-29
0.0454285, 2.86615e-08, 7.41326e-29
0.0457963, 2.97297e-08, 7.59021e-29
0.0461671, 3.0839e-08, 7.77132e-29
0.0465408, 3.19912e-08, 7.95661e-29
0.0469176, 3.3188e-08, 8.14629e-29
0.0472974, 3.4431e-08, 8.34037e-29
0.0476803, 3.57222e-08, 8.539e-29
0.0480663, 3.70635e-08, 8.74227e-29
0.0484555, 3.84568e-08, 8.95033e-29
0.0488477, 3.99042e-08, 9.16315e-29
0.0492432, 4.14079e-08, 9.38101e-29
0.0496418, 4.297e-08, 9.60387e-29
0.0500437, 4.45929e-08, 9.83197e-29
0.0504489, 4.62791e-08, 1.00654e-28
0.0508573, 4.8031e-08, 1.03042e-28
0.051269, 4.98512e-08, 1.05485e-28
0.0516841, 5.17425e-08, 1.07985e-28
0.0521025, 5.37078e-08, 1.10543e-28
0.0525243, 5.57498e-08, 1.1316e-28
0.0529495, 5.78718e-08, 1.15838e-28
0.0533782, 6.00769e-08, 1.18578e-28
0.0538103, 6.23683e-08, 1.2138e-28
0.0542459, 6.47497e-08, 1.24247e-28
0.0546851, 6.72245e-08, 1.27181e-28
0.0551278, 6.97965e-08, 1.30182e-28
0.0555741, 7.24695e-08, 1.33251e-28
0.056024, 7.52477e-08, 1.36392e-28
0.0564776, 7.81352e-08, 1.39604e-28
0.0569348, 8.11363e-08, 1.4289e-28
0.0573957, 8.42558e-08, 1.4625e-28
0.0578604, 8.74982e-08, 1.49688e-28
0.0583288, 9.08685e-08, 1.53205e-28
0.058801, 9.43718e-08, 1.56801e-28
0.059277, 9.80135e-08, 1.60479e-28
0.0597569, 1.01799e-07, 1.64241e-28
0.0602407, 1.05735e-07, 1.68088e-28
0.0607284, 1.09826e-07, 1.72023e-28
0.06122, 1.14079e-07, 1.76047e-28
0.0617156, 1.185e-07, 1.80162e-28
0.0622153, 1.23097e-07, 1.8437e-28
0.0627189, 1.27876e-07, 1.88672e-28
0.0632267, 1.32845e-07, 1.93072e-28
0.0637386, 1.38011e-07, 1.97572e-28
0.0642546, 1.43382e-07, 2.02172e-28
0.0647747, 1.48966e-07, 2.06874e-28
0.0652991, 1.54773e-07, 2.11683e-28
0.0658278, 1.60811e-07, 2.16599e-28
0.0663607, 1.67089e-07, 2.21625e-28
0.0668979, 1.73617e-07, 2.26763e-28
0.0674395, 1.80405e-07, 2.32016e-28
0.0679855, 1.87463e-07, 2.37385e-28
0.0685359, 1.94803e-07, 2.42874e-28
0.0690907, 2.02436e-07, 2.48484e-28
0.0696501, 2.10374e-07, 2.54219e-28
0.0702139, 2.18629e-07, 2.60079e-28
0.0707823, 2.27213e-07, 2.66069e-28
0.0713554, 2.36141e-07, 2.72192e-28
0.071933, 2.45425e-07, 2.78448e-28
0.0725154, 2.55081e-07, 2.84843e-28
0.0731025, 2.65124e-07, 2.91377e-28
0.0736943, 2.75569e-07, 2.98054e-28
0.0742909, 2.86431e-07, 3.04876e-28
0.0748923, 2.9773e-07, 3.11846e-28
0.0754986, 3.09481e-07, 3.18968e-28
0.0761098, 3.21703e-07, 3.26244e-28
0.076726, 3.34416e-07, 3.33679e-28
0.0773471, 3.47639e-07, 3.41273e-28
0.0779733, 3.61393e-07, 3.49031e-28
0.0786046, 3.75699e-07, 3.56956e-28
0.0792409, 3.9058e-07, 3.6505e-28
0.0798824, 4.06059e-07, 3.73318e-28
0.0805291, 4.22161e-07, 3.81762e-28
0.0811811, 4.3891e-07, 3.90387e-28
0.0818383, 4.56333e-07, 3.99194e-28
0.0825008, 4.74458e-07, 4.08187e-28
0.0831687, 4.93312e-07, 4.17371e-28
0.083842, 5.12925e-07, 4.26749e-28
0.0845208, 5.33329e-07, 4.36325e-28
0.085205, 5.54555e-07, 4.461e-28
0.0858948, 5.76637e-07, 4.5608e-28
0.0865902, 5.99609e-07, 4.66269e-28
0.0872912, 6.23508e-07, 4.76669e-28
0.0879979, 6.48372e-07, 4.87286e-28
0.0887103, 6.74238e-07, 4.98122e-28
0.0894285, 7.0115e-07, 5.09182e-28
0.0901524, 7.29148e-07, 5.20467e-28
0.0908823, 7.58277e-07, 5.31986e-28
0.091618, 7.88584e-07, 5.43739e-28
0.0923597, 8.20115e-07, 5.55732e-28
0.0931075, 8.52921e-07, 5.6797e-28
0.0938612, 8.87054e-07, 5.80453e-28
0.0946211, 9.22568e-07, 5.9319e-28
0.0953871, 9.59519e-07, 6.06182e-28
0.0961593, 9.97966e-07, 6.19434e-28
0.0969378, 1.03797e-06, 6.32952e-28
0.0977226, 1.07959e-06, 6.46738e-28
0.0985137, 1.1229e-06, 6.60797e-28
0.0993113, 1.16796e-06, 6.75135e-28
0.100115, 1.21485e-06, 6.89749e-28
0.100926, 1.26364e-06, 7.04663e-28
0.101743, 1.31441e-06, 7.19859e-28
0.102566, 1.36724e-06, 7.35337e-28
0.103397, 1.42221e-06, 7.51141e-28
0.104234, 1.47941e-06, 7.67236e-28
0.105078, 1.53893e-06, 7.83644e-28
0.105928, 1.60087e-06, 8.00348e-28
0.106786, 1.66532e-06, 8.17393e-28
0.10765, 1.73239e-06, 8.34742e-28
0.108522, 1.80218e-06, 8.52438e-28
0.109401, 1.87481e-06, 8.70464e-28
0.110286, 1.95039e-06, 8.88804e-28
0.111179, 2.02904e-06, 9.07503e-28
0.112079, 2.11088e-06, 9.26541e-28
0.112986, 2.19606e-06, 9.45924e-28
0.113901, 2.28469e-06, 9.65676e-28
0.114823, 2.37693e-06, 9.85777e-28
0.115753, 2.47293e-06, 1.00625e-27
0.11669, 2.57282e-06, 1.02709e-27
0.117635, 2.67679e-06, 1.0483e-27
0.118587, 2.78498e-06, 1.06988e-27
0.119547, 2.89758e-06, 1.09185e-27
0.120515, 3.01476e-06, 1.11421e-27
0.12149, 3.13671e-06, 1.13694e-27
0.122474, 3.26363e-06, 1.16008e-27
0.123466, 3.39572e-06, 1.18363e-27
0.124465, 3.53319e-06, 1.20756e-27
0.125473, 3.67626e-06, 1.23191e-27
0.126488, 3.82516e-06, 1.25665e-27
0.127513, 3.98013e-06, 1.28185e-27
0.128545, 4.14142e-06, 1.30744e-27
0.129585, 4.30928e-06, 1.33343e-27
0.130635, 4.48398e-06, 1.3599e-27
0.131692, 4.66581e-06, 1.38675e-27
0.132758, 4.85505e-06, 1.41405e-27
0.133833, 5.05202e-06, 1.4418e-27
0.134916, 5.25701e-06, 1.46997e-27
0.136009, 5.47038e-06, 1.49862e-27
0.13711, 5.69245e-06, 1.52769e-27
0.13822, 5.92358e-06, 1.55721e-27
0.139339, 6.16414e-06, 1.58718e-27
0.140467, 6.41453e-06, 1.6176e-27
0.141604, 6.67514e-06, 1.64848e-27
0.14275, 6.94638e-06, 1.67982e-27
0.143906, 7.22871e-06, 1.71163e-27
0.145071, 7.52256e-06, 1.7439e-27
0.146246, 7.82842e-06, 1.77665e-27
0.147429, 8.14677e-06, 1.80982e-27
0.148623, 8.47813e-06, 1.8435e-27
0.149826, 8.82303e-06, 1.87763e-27
0.151039, 9.18202e-06, 1.91223e-27
0.152262, 9.55568e-06, 1.94732e-27
0.153495, 9.94462e-06, 1.98287e-27
0.154737, 1.03494e-05, 2.01887e-27
0.15599, 1.07708e-05, 2.05536e-27
0.157253, 1.12094e-05, 2.09232e-27
0.158526, 1.1666e-05, 2.12975e-27
0.159809, 1.21412e-05, 2.16763e-27
0.161103, 1.26358e-05, 2.206e-27
0.162407, 1.31507e-05, 2.24482e-27
0.163722, 1.36867e-05, 2.28411e-27
0.165047, 1.42445e-05, 2.32385e-27
0.166384, 1.48252e-05, 2.36408e-27
0.167731, 1.54297e-05, 2.40475e-27
0.169088, 1.60588e-05, 2.44584e-27
0.170457, 1.67138e-05, 2.4874e-27
0.171837, 1.73955e-05, 2.52941e-27
0.173228, 1.81051e-05, 2.57186e-27
0.174631, 1.88438e-05, 2.61476e-27
0.176045, 1.96127e-05, 2.65808e-27
0.17747, 2.04131e-05, 2.70181e-27
0.178907, 2.12463e-05, 2.74598e-27
0.180355, 2.21135e-05, 2.79053e-27
0.181815, 2.30163e-05, 2.8355e-27
0.183287, 2.39561e-05, 2.88087e-27
0.184771, 2.49343e-05, 2.92664e-27
0.186267, 2.59526e-05, 2.97278e-27
0.187775, 2.70126e-05, 3.0193e-27
0.189295, 2.81161e-05, 3.06617e-27
0.190827, 2.92647e-05, 3.11338e-27
0.192372, 3.04604e-05, 3.16096e-27
0.193929, 3.17051e-05, 3.20885e-27
0.195499, 3.30008e-05, 3.25707e-27
0.197082, 3.43496e-05, 3.30562e-27
0.198678, 3.57536e-05, 3.35446e-27
0.200286, 3.72152e-05, 3.40357e-27
0.201908, 3.87367e-05, 3.45297e-27
0.203542, 4.03206e-05, 3.5026e-27
0.20519, 4.19693e-05, 3.55249e-27
0.206851, 4.36857e-05, 3.6026e-27
0.208526, 4.54724e-05, 3.65294e-27
0.210214, 4.73324e-05, 3.70347e-27
0.211916, 4.92686e-05, 3.75418e-27
0.213631, 5.12842e-05, 3.80503e-27
0.215361, 5.33824e-05, 3.85606e-27
0.217104, 5.55667e-05, 3.90719e-27
0.218862, 5.78406e-05, 3.95846e-27
0.220634, 6.02077e-05, 4.00981e-27
0.22242, 6.26719e-05, 4.06122e-27
0.224221, 6.52371e-05, 4.1127e-27
0.226036, 6.79076e-05, 4.16419e-27
0.227866, 7.06875e-05, 4.2157e-27
0.22971, 7.35816e-05, 4.26717e-27
0.23157, 7.65943e-05, 4.31864e-27
0.233445, 7.97306e-05, 4.37005e-27
0.235335, 8.29956e-05, 4.42138e-27
0.23724, 8.63945e-05, 4.4726e-27
0.23916, 8.99329e-05, 4.52368e-27
0.241097, 9.36165e-05, 4.57464e-27
0.243048, 9.74512e-05, 4.62539e-27
0.245016, 0.000101443, 4.67597e-27
0.247, 0.000105599, 4.72632e-27
0.248999, 0.000109926, 4.7764e-27
0.251015, 0.00011443, 4.82622e-27
0.253047, 0.000119118, 4.87572e-27
0.255096, 0.000124, 4.92491e-27
0.257161, 0.000129081, 4.97373e-27
0.259243, 0.000134371, 5.02216e-27
0.261342, 0.000139879, 5.07019e-27
0.263457, 0.000145612, 5.11776e-27
0.26559, 0.000151581, 5.16487e-27
0.26774, 0.000157794, 5.21149e-27
0.269908, 0.000164263, 5.25759e-27
0.272093, 0.000170998, 5.30312e-27
0.274296, 0.000178008, 5.34809e-27
0.276516, 0.000185307, 5.39242e-27
0.278755, 0.000192905, 5.43614e-27
0.281012, 0.000200816, 5.47919e-27
0.283287, 0.000209051, 5.52154e-27
0.28558, 0.000217624, 5.56315e-27
0.287892, 0.000226549, 5.60403e-27
0.290223, 0.000235841, 5.64413e-27
0.292572, 0.000245515, 5.6834e-27
0.294941, 0.000255585, 5.72186e-27
0.297329, 0.000266069, 5.75945e-27
0.299736, 0.000276984, 5.79614e-27
0.302162, 0.000288347, 5.83192e-27
0.304608, 0.000300177, 5.86675e-27
0.307074, 0.000312492, 5.90061e-27
0.30956, 0.000325314, 5.93349e-27
0.312066, 0.000338662, 5.96533e-27
0.314593, 0.000352558, 5.99614e-27
0.31714, 0.000367025, 6.02588e-27
0.319707, 0.000382086, 6.05451e-27
0.322295, 0.000397766, 6.08203e-27
0.324905, 0.000414091, 6.10842e-27
0.327535, 0.000431085, 6.13364e-27
0.330187, 0.000448778, 6.15768e-27
0.33286, 0.000467198, 6.18051e-27
0.335554, 0.000486374, 6.20211e-27
0.338271, 0.000506339, 6.22248e-27
0.341009, 0.000527123, 6.24159e-27
0.34377, 0.000548762, 6.25942e-27
0.346553, 0.000571289, 6.27595e-27
0.349359, 0.000594742, 6.29117e-27
0.352187, 0.000619159, 6.30507e-27
0.355038, 0.000644579, 6.31762e-27
0.357913, 0.000671043, 6.32883e-27
0.36081, 0.000698595, 6.33867e-27
0.363731, 0.000727279, 6.34714e-27
0.366676, 0.000757142, 6.35422e-27
0.369644, 0.000788231, 6.35991e-27
0.372637, 0.000820599, 6.36419e-27
0.375653, 0.000854296, 6.36707e-27
0.378695, 0.000889378, 6.36854e-27
0.38176, 0.000925902, 6.36859e-27
0.384851, 0.000963927, 6.36722e-27
0.387967, 0.00100351, 6.36442e-27
0.391108, 0.00104473, 6.3602e-27
0.394274, 0.00108764, 6.35456e-27
0.397466, 0.00113231, 6.34749e-27
0.400683, 0.00117882, 6.33901e-27
0.403927, 0.00122724, 6.32911e-27
0.407197, 0.00127765, 6.31779e-27
0.410494, 0.00133013, 6.30507e-27
0.413817, 0.00138477, 6.29095e-27
0.417167, 0.00144165, 6.27543e-27
0.420544, 0.00150087, 6.25854e-27
0.423949, 0.00156253, 6.24027e-27
0.427381, 0.00162672, 6.22064e-27
0.430841, 0.00169355, 6.19967e-27
0.434329, 0.00176313, 6.17736e-27
0.437845, 0.00183556, 6.15373e-27
0.44139, 0.00191098, 6.12879e-27
0.444963, 0.00198949, 6.10257e-27
0.448566, 0.00207123, 6.07507e-27
0.452197, 0.00215633, 6.04633e-27
0.455858, 0.00224493, 6.01636e-27
0.459548, 0.00233718, 5.98517e-27
0.463269, 0.00243321, 5.95279e-27
0.467019, 0.00253319, 5.91925e-27
0.4708, 0.00263729, 5.88456e-27
0.474611, 0.00274566, 5.84875e-27
0.478454, 0.00285849, 5.81183e-27
0.482327, 0.00297595, 5.77386e-27
0.486232, 0.00309825, 5.73483e-27
0.490168, 0.00322557, 5.69479e-27
0.494136, 0.00335813, 5.65375e-27
0.498137, 0.00349613, 5.61175e-27
0.50217, 0.00363982, 5.56881e-27
0.506235, 0.0037894, 5.52497e-27
0.510333, 0.00394514, 5.48026e-27
0.514465, 0.00410729, 5.43469e-27
0.51863, 0.00427609, 5.3883e-27
0.522828, 0.00445184, 5.34114e-27
0.527061, 0.00463482, 5.29321e-27
0.531328, 0.00482532, 5.24456e-27
0.535629, 0.00502365, 5.19522e-27
0.539966, 0.00523014, 5.14521e-27
0.544337, 0.00544511, 5.09458e-27
0.548744, 0.00566893, 5.04334e-27
0.553186, 0.00590195, 4.99155e-27
0.557665, 0.00614455, 4.93921e-27
0.562179, 0.00639713, 4.88638e-27
0.566731, 0.00666009, 4.83306e-27
0.571319, 0.00693386, 4.77932e-27
0.575944, 0.00721889, 4.72517e-27
0.580607, 0.00751565, 4.67064e-27
0.585307, 0.0078246, 4.61578e-27
0.590045, 0.00814626, 4.5606e-27
0.594822, 0.00848115, 4.50514e-27
0.599638, 0.00882981, 4.44942e-27
0.604492, 0.0091928, 4.39349e-27
0.609386, 0.00957072, 4.33737e-27
0.614319, 0.00996419, 4.28109e-27
0.619293, 0.0103738, 4.22467e-27
0.624306, 0.0108003, 4.16816e-27
0.62936, 0.0112443, 4.11158e-27
0.634456, 0.0117066, 4.05494e-27
0.639592, 0.0121879, 3.99829e-27
0.64477, 0.012689, 3.94165e-27
0.64999, 0.0132107, 3.88505e-27
0.655252, 0.0137539, 3.82851e-27
0.660556, 0.0143194, 3.77207e-27
0.665904, 0.0149081, 3.71573e-27
0.671295, 0.0155211, 3.65953e-27
0.67673, 0.0161592, 3.60349e-27
0.682208, 0.0168236, 3.54764e-27
0.687731, 0.0175154, 3.49199e-27
0.693299, 0.0182355, 3.43658e-27
0.698912, 0.0189853, 3.38141e-27
0.70457, 0.019766, 3.32651e-27
0.710274, 0.0205787, 3.27191e-27
0.716024, 0.0214249, 3.21762e-27
0.721821, 0.0223059, 3.16365e-27
0.727664, 0.0232231, 3.11004e-27
0.733555, 0.024178, 3.05678e-27
0.739494, 0.0251722, 3.00391e-27
0.74548, 0.0262073, 2.95144e-27
0.751516, 0.0272849, 2.89937e-27
0.7576, 0.0284069, 2.84773e-27
0.763733, 0.029575, 2.79653e-27
0.769916, 0.0307912, 2.74579e-27
0.776149, 0.0320573, 2.69551e-27
0.782432, 0.0333756, 2.64572e-27
0.788767, 0.0347481, 2.5964e-27
0.795152, 0.036177, 2.5476e-27
0.801589, 0.0376647, 2.4993e-27
0.808079, 0.0392136, 2.45151e-27
0.814621, 0.0408262, 2.40426e-27
0.821216, 0.0425051, 2.35755e-27
0.827864, 0.044253, 2.31138e-27
0.834566, 0.0460729, 2.26576e-27
0.841322, 0.0479676, 2.2207e-27
0.848134, 0.0499402, 2.17619e-27
0.855, 0.051994, 2.13226e-27
0.861922, 0.0541323, 2.0889e-27
0.868899, 0.0563584, 2.04612e-27
0.875934, 0.0586762, 2.00391e-27
0.883025, 0.0610893, 1.9623e-27
0.890174, 0.0636016, 1.92126e-27
0.89738, 0.0662173, 1.88082e-27
0.904645, 0.0689406, 1.84097e-27
0.911969, 0.0717759, 1.8017e-27
0.919352, 0.0747278, 1.76303e-27
0.926795, 0.0778011, 1.72496e-27
0.934298, 0.0810008, 1.68747e-27
0.941861, 0.0843321, 1.65058e-27
0.949486, 0.0878005, 1.61428e-27
0.957173, 0.0914115, 1.57856e-27
0.964922, 0.0951711, 1.54344e-27
0.972734, 0.0990852, 1.5089e-27
0.980609, 0.10316, 1.47495e-27
0.988547, 0.107403, 1.44158e-27
0.99655, 0.111821, 1.40878e-27
1.00462, 0.11642, 1.37656e-27
1.01275, 0.121208, 1.34492e-27
1.02095, 0.126193, 1.31384e-27
1.02922, 0.131383, 1.28331e-27
1.03755, 0.136787, 1.25336e-27
1.04595, 0.142413, 1.22396e-27
1.05441, 0.14827, 1.19514e-27
1.06295, 0.154368, 1.16683e-27
1.07156, 0.160718, 1.13905e-27
1.08023, 0.167328, 1.11184e-27
1.08898, 0.17421, 1.08513e-27
1.09779, 0.181376, 1.05898e-27
1.10668, 0.188836, 1.03332e-27
1.11564, 0.196603, 1.00819e-27
1.12467, 0.204689, 9.83562e-28
1.13378, 0.213108, 9.59421e-28
1.14295, 0.221873, 9.35811e-28
1.15221, 0.230999, 9.1265e-28
1.16154, 0.2405, 8.89984e-28
1.17094, 0.250393, 8.67808e-28
1.18042, 0.260692, 8.46092e-28
1.18997, 0.271414, 8.24854e-28
1.19961, 0.282578, 8.04045e-28
1.20932, 0.294201, 7.83704e-28
1.21911, 0.306302, 7.63802e-28
1.22898, 0.318901, 7.44336e-28
1.23893, 0.332018, 7.25299e-28
1.24896, 0.345675, 7.06687e-28
1.25907, 0.359893, 6.88492e-28
