f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.03033e-17
0.008912, 5.76151e-11, 3.08751e-17
0.00898414, 5.91038e-11, 3.14551e-17
0.00905688, 6.06335e-11, 3.20435e-17
0.0091302, 6.22055e-11, 3.26401e-17
0.00920411, 6.38208e-11, 3.32451e-17
0.00927863, 6.54809e-11, 3.38585e-17
0.00935374, 6.7187e-11, 3.44801e-17
0.00942947, 6.89404e-11, 3.51102e-17
0.00950581, 7.07424e-11, 3.57486e-17
0.00958276, 7.25946e-11, 3.63953e-17
0.00966034, 7.44984e-11, 3.70504e-17
0.00973855, 7.64553e-11, 3.77139e-17
0.00981739, 7.84668e-11, 3.83857e-17
0.00989687, 8.05346e-11, 3.90658e-17
0.00997699, 8.26603e-11, 3.97542e-17
0.0100578, 8.48456e-11, 4.04511e-17
0.0101392, 8.70923e-11, 4.11558e-17
0.0102213, 8.94022e-11, 4.18689e-17
0.010304, 9.17772e-11, 4.25895e-17
0.0103874, 9.42192e-11, 4.33185e-17
0.0104715, 9.67302e-11, 4.40557e-17
0.0105563, 9.93123e-11, 4.4801e-17
0.0106418, 1.01968e-10, 4.55542e-17
0.0107279, 1.04698e-10, 4.63144e-17
0.0108148, 1.07506e-10, 4.70831e-17
0.0109023, 1.10395e-10, 4.78585e-17
0.0109906, 1.13365e-10, 4.86421e-17
0.0110796, 1.16421e-10, 4.9433e-17
0.0111693, 1.19564e-10, 5.02309e-17
0.0112597, 1.22797e-10, 5.10356e-17
0.0113508, 1.26123e-10, 5.1847e-17
0.0114427, 1.29545e-10, 5.26658e-17
0.0115354, 1.33065e-10, 5.34917e-17
0.0116287, 1.36687e-10, 5.43228e-17
0.0117229, 1.40414e-10, 5.51615e-17
0.0118178, 1.44249e-10, 5.60057e-17
0.0119135, 1.48195e-10, 5.68562e-17
0.0120099, 1.52255e-10, 5.77118e-17
0.0121071, 1.56434e-10, 5.85731e-17
0.0122052, 1.60735e-10, 5.94408e-17
0.012304, 1.65162e-10, 6.03127e-17
0.0124036, 1.69718e-10, 6.11894e-17
0.012504, 1.74407e-10, 6.20708e-17
0.0126052, 1.79235e-10, 6.29564e-17
0.0127073, 1.84205e-10, 6.38468e-17
0.0128101, 1.89321e-10, 6.474e-17
0.0129138, 1.94589e-10, 6.56373e-17
0.0130184, 2.00012e-10, 6.65384e-17
0.0131238, 2.05597e-10, 6.74421e-17
0.01323, 2.11347e-10, 6.8348e-17
0.0133371, 2.17269e-10, 6.92566e-17
0.0134451, 2.23368e-10, 7.01675e-17
0.013554, 2.29648e-10, 7.10803e-17
0.0136637, 2.36117e-10, 7.19937e-17
0.0137743, 2.4278e-10, 7.29083e-17
0.0138858, 2.49643e-10, 7.38235e-17
0.0139982, 2.56714e-10, 7.47389e-17
0.0141116, 2.63997e-10, 7.56549e-17
0.0142258, 2.71501e-10, 7.65694e-17
0.014341, 2.79232e-10, 7.74837e-17
0.0144571, 2.87198e-10, 7.83963e-17
0.0145741, 2.95407e-10, 7.93069e-17
0.0146921, 3.03866e-10, 8.02157e-17
0.014811, 3.12583e-10, 8.11216e-17
0.0149309, 3.21567e-10, 8.20247e-17
0.0150518, 3.30827e-10, 8.29245e-17
0.0151737, 3.40371e-10, 8.38206e-17
0.0152965, 3.50209e-10, 8.47116e-17
0.0154203, 3.60351e-10, 8.55979e-17
0.0155452, 3.70807e-10, 8.64796e-17
0.015671, 3.81587e-10, 8.73547e-17
0.0157979, 3.92701e-10, 8.82241e-17
0.0159258, 4.04161e-10, 8.90865e-17
0.0160547, 4.15979e-10, 8.99415e-17
0.0161847, 4.28166e-10, 9.07892e-17
0.0163157, 4.40734e-10, 9.16283e-17
0.0164478, 4.53697e-10, 9.24589e-17
0.016581, 4.67067e-10, 9.32805e-17
0.0167152, 4.80859e-10, 9.40918e-17
0.0168505, 4.95086e-10, 9.48931e-17
0.0169869, 5.09763e-10, 9.56836e-17
0.0171245, 5.24905e-10, 9.64635e-17
0.0172631, 5.40528e-10, 9.7231e-17
0.0174028, 5.56649e-10, 9.79861e-17
0.0175437, 5.73284e-10, 9.87288e-17
0.0176858, 5.9045e-10, 9.94586e-17
0.0178289, 6.08167e-10, 1.00174e-16
0.0179733, 6.26452e-10, 1.00876e-16
0.0181188, 6.45325e-10, 1.01562e-16
0.0182655, 6.64806e-10, 1.02234e-16
0.0184133, 6.84917e-10, 1.02889e-16
0.0185624, 7.05678e-10, 1.03529e-16
0.0187127, 7.27113e-10, 1.04152e-16
0.0188642, 7.49244e-10, 1.04757e-16
0.0190169, 7.72096e-10, 1.05345e-16
0.0191708, 7.95694e-10, 1.05915e-16
0.019326, 8.20063e-10, 1.06467e-16
0.0194825, 8.45231e-10, 1.06999e-16
0.0196402, 8.71225e-10, 1.07513e-16
0.0197992, 8.98075e-10, 1.08006e-16
0.0199595, 9.25809e-10, 1.08479e-16
0.0201211, 9.54459e-10, 1.08932e-16
0.020284, 9.84058e-10, 1.09364e-16
0.0204482, 1.01464e-09, 1.09774e-16
0.0206138, 1.04624e-09, 1.10163e-16
0.0207806, 1.07888e-09, 1.1053e-16
0.0209489, 1.11262e-09, 1.10874e-16
0.0211185, 1.14749e-09, 1.11196e-16
0.0212894, 1.18352e-09, 1.11495e-16
0.0214618, 1.22077e-09, 1.1177e-16
0.0216355, 1.25926e-09, 1.12022e-16
0.0218107, 1.29906e-09, 1.12251e-16
0.0219873, 1.3402e-09, 1.12455e-16
0.0221653, 1.38273e-09, 1.12635e-16
0.0223447, 1.4267e-09, 1.12791e-16
0.0225256, 1.47216e-09, 1.12922e-16
0.022708, 1.51917e-09, 1.13028e-16
0.0228918, 1.56779e-09, 1.1311e-16
0.0230771, 1.61806e-09, 1.13166e-16
0.0232639, 1.67006e-09, 1.13198e-16
0.0234523, 1.72384e-09, 1.13204e-16
0.0236421, 1.77946e-09, 1.13185e-16
0.0238335, 1.83701e-09, 1.13141e-16
0.0240265, 1.89653e-09, 1.13071e-16
0.024221, 1.95811e-09, 1.12976e-16
0.0244171, 2.02183e-09, 1.12856e-16
0.0246148, 2.08775e-09, 1.12711e-16
0.024814, 2.15596e-09, 1.1254e-16
0.0250149, 2.22655e-09, 1.12344e-16
0.0252174, 2.2996e-09, 1.12123e-16
0.0254216, 2.3752e-09, 1.11878e-16
0.0256274, 2.45345e-09, 1.11607e-16
0.0258349, 2.53443e-09, 1.11312e-16
0.026044, 2.61827e-09, 1.10992e-16
0.0262549, 2.70505e-09, 1.10649e-16
0.0264674, 2.79489e-09, 1.10281e-16
0.0266817, 2.8879e-09, 1.09889e-16
0.0268977, 2.9842e-09, 1.09474e-16
0.0271154, 3.08391e-09, 1.09036e-16
0.027335, 3.18716e-09, 1.08575e-16
0.0275562, 3.29409e-09, 1.08091e-16
0.0277793, 3.40481e-09, 1.07585e-16
0.0280042, 3.51949e-09, 1.07057e-16
0.0282309, 3.63826e-09, 1.06507e-16
0.0284595, 3.76128e-09, 1.05936e-16
0.0286899, 3.88871e-09, 1.05344e-16
0.0289222, 4.02072e-09, 1.04731e-16
0.0291563, 4.15747e-09, 1.04099e-16
0.0293923, 4.29915e-09, 1.03447e-16
0.0296303, 4.44594e-09, 1.02776e-16
0.0298702, 4.59803e-09, 1.02086e-16
0.030112, 4.75562e-09, 1.01378e-16
0.0303558, 4.91893e-09, 1.00652e-16
0.0306015, 5.08816e-09, 9.99097e-17
0.0308493, 5.26354e-09, 9.91498e-17
0.031099, 5.44531e-09, 9.83741e-17
0.0313508, 5.6337e-09, 9.75824e-17
0.0316046, 5.82897e-09, 9.67756e-17
0.0318604, 6.03139e-09, 9.59544e-17
0.0321184, 6.24121e-09, 9.51187e-17
0.0323784, 6.45873e-09, 9.42697e-17
0.0326405, 6.68424e-09, 9.34077e-17
0.0329048, 6.91805e-09, 9.2533e-17
0.0331711, 7.16046e-09, 9.16469e-17
0.0334397, 7.41181e-09, 9.0749e-17
0.0337104, 7.67245e-09, 8.98406e-17
0.0339833, 7.94273e-09, 8.8922e-17
0.0342584, 8.22301e-09, 8.79938e-17
0.0345358, 8.51369e-09, 8.70563e-17
0.0348154, 8.81516e-09, 8.61105e-17
0.0350972, 9.12784e-09, 8.5157e-17
0.0353813, 9.45216e-09, 8.4196e-17
0.0356678, 9.78857e-09, 8.3228e-17
0.0359565, 1.01375e-08, 8.22541e-17
0.0362476, 1.04995e-08, 8.12744e-17
0.0365411, 1.08751e-08, 8.02894e-17
0.0368369, 1.12647e-08, 7.93001e-17
0.0371351, 1.1669e-08, 7.83067e-17
0.0374358, 1.20884e-08, 7.73096e-17
0.0377388, 1.25236e-08, 7.631e-17
0.0380443, 1.29751e-08, 7.53078e-17
0.0383523, 1.34437e-08, 7.43036e-17
0.0386628, 1.393e-08, 7.32979e-17
0.0389758, 1.44346e-08, 7.22914e-17
0.0392914, 1.49584e-08, 7.12843e-17
0.0396095, 1.55019e-08, 7.02775e-17
0.0399301, 1.60661e-08, 6.92714e-17
0.0402534, 1.66517e-08, 6.8266e-17
0.0405793, 1.72595e-08, 6.72622e-17
0.0409078, 1.78904e-08, 6.62604e-17
0.041239, 1.85454e-08, 6.52608e-17
0.0415728, 1.92253e-08, 6.42643e-17
0.0419094, 1.99311e-08, 6.32706e-17
0.0422487, 2.06639e-08, 6.22807e-17
0.0425907, 2.14247e-08, 6.12948e-17
0.0429355, 2.22147e-08, 6.03133e-17
0.0432831, 2.30349e-08, 5.93364e-17
0.0436335, 2.38865e-08, 5.83647e-17
0.0439867, 2.47708e-08, 5.73986e-17
0.0443428, 2.56891e-08, 5.64381e-17
0.0447018, 2.66427e-08, 5.54836e-17
0.0450637, 2.76331e-08, 5.45356e-17
0.0454285, 2.86615e-08, 5.35944e-17
0.0457963, 2.97297e-08, 5.266e-17
0.0461671, 3.0839e-08, 5.17329e-17
0.0465408, 3.19912e-08, 5.08135e-17
0.0469176, 3.3188e-08, 4.99017e-17
0.0472974, 3.4431e-08, 4.89981e-17
0.0476803, 3.57222e-08, 4.81026e-17
0.0480663, 3.70635e-08, 4.72156e-17
0.0484555, 3.84568e-08, 4.63371e-17
0.0488477, 3.99042e-08, 4.54678e-17
0.0492432, 4.14079e-08, 4.46072e-17
0.0496418, 4.297e-08, 4.37561e-17
0.0500437, 4.45929e-08, 4.29141e-17
0.0504489, 4.62791e-08, 4.20816e-17
0.0508573, 4.8031e-08, 4.12589e-17
0.051269, 4.98512e-08, 4.04459e-17
0.0516841, 5.17425e-08, 3.96427e-17
0.0521025, 5.37078e-08, 3.88496e-17
0.0525243, 5.57498e-08, 3.80665e-17
0.0529495, 5.78718e-08, 3.72937e-17
0.0533782, 6.00769e-08, 3.65309e-17
0.0538103, 6.23683e-08, 3.57786e-17
0.0542459, 6.47497e-08, 3.50367e-17
0.0546851, 6.72245e-08, 3.43051e-17
0.0551278, 6.97965e-08, 3.3584e-17
0.0555741, 7.24695e-08, 3.28733e-17
0.056024, 7.52477e-08, 3.21732e-17
0.0564776, 7.81352e-08, 3.14835e-17
0.0569348, 8.11363e-08, 3.08045e-17
0.0573957, 8.42558e-08, 3.0136e-17
0.0578604, 8.74982e-08, 2.94779e-17
0.0583288, 9.08685e-08, 2.88304e-17
0.058801, 9.43718e-08, 2.81934e-17
0.059277, 9.80135e-08, 2.75669e-17
0.0597569, 1.01799e-07, 2.69508e-17
0.0602407, 1.05735e-07, 2.6345e-17
0.0607284, 1.09826e-07, 2.57496e-17
0.06122, 1.14079e-07, 2.51645e-17
0.0617156, 1.185e-07, 2.45897e-17
0.0622153, 1.23097e-07, 2.40249e-17
0.0627189, 1.27876e-07, 2.34704e-17
0.0632267, 1.32845e-07, 2.29259e-17
0.0637386, 1.38011e-07, 2.23913e-17
0.0642546, 1.43382e-07, 2.18666e-17
0.0647747, 1.48966e-07, 2.13519e-17
0.0652991, 1.54773e-07, 2.08467e-17
0.0658278, 1.60811e-07, 2.03512e-17
0.0663607, 1.67089e-07, 1.98653e-17
0.0668979, 1.73617e-07, 1.93888e-17
0.0674395, 1.80405e-07, 1.89217e-17
0.0679855, 1.87463e-07, 1.84637e-17
0.0685359, 1.94803e-07, 1.8015e-17
0.0690907, 2.02436e-07, 1.75753e-17
0.0696501, 2.10374e-07, 1.71445e-17
0.0702139, 2.18629e-07, 1.67226e-17
0.0707823, 2.27213e-07, 1.63095e-17
0.0713554, 2.36141e-07, 1.59048e-17
0.071933, 2.45425e-07, 1.55087e-17
0.0725154, 2.55081e-07, 1.51209e-17
0.0731025, 2.65124e-07, 1.47414e-17
0.0736943, 2.75569e-07, 1.43701e-17
0.0742909, 2.86431e-07, 1.40067e-17
0.0748923, 2.9773e-07, 1.36513e-17
0.0754986, 3.09481e-07, 1.33037e-17
0.0761098, 3.21703e-07, 1.29637e-17
0.076726, 3.34416e-07, 1.26313e-17
0.0773471, 3.47639e-07, 1.23063e-17
0.0779733, 3.61393e-07, 1.19886e-17
0.0786046, 3.75699e-07, 1.1678e-17
0.0792409, 3.9058e-07, 1.13746e-17
0.0798824, 4.06059e-07, 1.10781e-17
0.0805291, 4.22161e-07, 1.07884e-17
0.0811811, 4.3891e-07, 1.05054e-17
0.0818383, 4.56333e-07, 1.0229e-17
0.0825008, 4.74458e-07, 9.9591e-18
0.0831687, 4.93312e-07, 9.69552e-18
0.083842, 5.12925e-07, 9.43818e-18
0.0845208, 5.33329e-07, 9.18694e-18
0.085205, 5.54555e-07, 8.94174e-18
0.0858948, 5.76637e-07, 8.7024e-18
0.0865902, 5.99609e-07, 8.46883e-18
0.0872912, 6.23508e-07, 8.24094e-18
0.0879979, 6.48372e-07, 8.01858e-18
0.0887103, 6.74238e-07, 7.80167e-18
0.0894285, 7.0115e-07, 7.59009e-18
0.0901524, 7.29148e-07, 7.38375e-18
0.0908823, 7.58277e-07, 7.1825e-18
0.091618, 7.88584e-07, 6.98628e-18
0.0923597, 8.20115e-07, 6.79496e-18
0.0931075, 8.52921e-07, 6.60842e-18
0.0938612, 8.87054e-07, 6.42661e-18
0.0946211, 9.22568e-07, 6.24939e-18
0.0953871, 9.59519e-07, 6.07667e-18
0.0961593, 9.97966e-07, 5.90836e-18
0.0969378, 1.03797e-06, 5.74435e-18
0.0977226, 1.07959e-06, 5.58455e-18
0.0985137, 1.1229e-06, 5.42888e-18
0.0993113, 1.16796e-06, 5.27722e-18
0.100115, 1.21485e-06, 5.12956e-18
0.100926, 1.26364e-06, 4.9856e-18
0.101743, 1.31441e-06, 4.84551e-18
0.102566, 1.36724e-06, 4.70919e-18
0.103397, 1.42221e-06, 4.57624e-18
0.104234, 1.47941e-06, 4.44691e-18
0.105078, 1.53893e-06, 4.32097e-18
0.105928, 1.60087e-06, 4.19849e-18
0.106786, 1.66532e-06, 4.07912e-18
0.10765, 1.73239e-06, 3.96307e-18
0.108522, 1.80218e-06, 3.84999e-18
0.109401, 1.87481e-06, 3.73996e-18
0.110286, 1.95039e-06, 3.63303e-18
0.111179, 2.02904e-06, 3.52888e-18
0.112079, 2.11088e-06, 3.42759e-18
0.112986, 2.19606e-06, 3.32907e-18
0.113901, 2.28469e-06, 3.23317e-18
0.114823, 2.37693e-06, 3.13993e-18
0.115753, 2.47293e-06, 3.04918e-18
0.11669, 2.57282e-06, 2.96098e-18
0.117635, 2.67679e-06, 2.87516e-18
0.118587, 2.78498e-06, 2.79177e-18
0.119547, 2.89758e-06, 2.71065e-18
0.120515, 3.01476e-06, 2.63176e-18
0.12149, 3.13671e-06, 2.55513e-18
0.122474, 3.26363e-06, 2.48054e-18
0.123466, 3.39572e-06, 2.40804e-18
0.124465, 3.53319e-06, 2.33763e-18
0.125473, 3.67626e-06, 2.26913e-18
0.126488, 3.82516e-06, 2.20262e-18
0.127513, 3.98013e-06, 2.13788e-18
0.128545, 4.14142e-06, 2.07503e-18
0.129585, 4.30928e-06, 2.01398e-18
0.130635, 4.48398e-06, 1.95457e-18
0.131692, 4.66581e-06, 1.89692e-18
0.132758, 4.85505e-06, 1.84089e-18
0.133833, 5.05202e-06, 1.78643e-18
0.134916, 5.25701e-06, 1.73355e-18
0.136009, 5.47038e-06, 1.68213e-18
0.13711, 5.69245e-06, 1.63221e-18
0.13822, 5.92358e-06, 1.58372e-18
0.139339, 6.16414e-06, 1.53662e-18
0.140467, 6.41453e-06, 1.49088e-18
0.141604, 6.67514e-06, 1.44646e-18
0.14275, 6.94638e-06, 1.40333e-18
0.143906, 7.22871e-06, 1.36141e-18
0.145071, 7.52256e-06, 1.32072e-18
0.146246, 7.82842e-06, 1.28119e-18
0.147429, 8.14677e-06, 1.24285e-18
0.148623, 8.47813e-06, 1.20559e-18
0.149826, 8.82303e-06, 1.16943e-18
0.151039, 9.18202e-06, 1.13431e-18
0.152262, 9.55568e-06, 1.10021e-18
0.153495, 9.94462e-06, 1.06711e-18
0.154737, 1.03494e-05, 1.035e-18
0.15599, 1.07708e-05, 1.00381e-18
0.157253, 1.12094e-05, 9.73531e-19
0.158526, 1.1666e-05, 9.4415e-19
0.159809, 1.21412e-05, 9.1564e-19
0.161103, 1.26358e-05, 8.87956e-19
0.162407, 1.31507e-05, 8.61098e-19
0.163722, 1.36867e-05, 8.35024e-19
0.165047, 1.42445e-05, 8.09732e-19
0.166384, 1.48252e-05, 7.85165e-19
0.167731, 1.54297e-05, 7.61341e-19
0.169088, 1.60588e-05, 7.38238e-19
0.170457, 1.67138e-05, 7.15804e-19
0.171837, 1.73955e-05, 6.94038e-19
0.173228, 1.81051e-05, 6.72921e-19
0.174631, 1.88438e-05, 6.52423e-19
0.176045, 1.96127e-05, 6.32541e-19
0.17747, 2.04131e-05, 6.13259e-19
0.178907, 2.12463e-05, 5.94546e-19
0.180355, 2.21135e-05, 5.76401e-19
0.181815, 2.30163e-05, 5.58795e-19
0.183287, 2.39561e-05, 5.41715e-19
0.184771, 2.49343e-05, 5.25145e-19
0.186267, 2.59526e-05, 5.09073e-19
0.187775, 2.70126e-05, 4.93486e-19
0.189295, 2.81161e-05, 4.78368e-19
0.190827, 2.92647e-05, 4.63709e-19
0.192372, 3.04604e-05, 4.49485e-19
0.193929, 3.17051e-05, 4.35695e-19
0.195499, 3.30008e-05, 4.22317e-19
0.197082, 3.43496e-05, 4.09341e-19
0.198678, 3.57536e-05, 3.96755e-19
0.200286, 3.72152e-05, 3.84557e-19
0.201908, 3.87367e-05, 3.72721e-19
0.203542, 4.03206e-05, 3.61252e-19
0.20519, 4.19693e-05, 3.50125e-19
0.206851, 4.36857e-05, 3.39338e-19
0.208526, 4.54724e-05, 3.28874e-19
0.210214, 4.73324e-05, 3.18732e-19
0.211916, 4.92686e-05, 3.08896e-19
0.213631, 5.12842e-05, 2.99364e-19
0.215361, 5.33824e-05, 2.90116e-19
0.217104, 5.55667e-05, 2.81155e-19
0.218862, 5.78406e-05, 2.72462e-19
0.220634, 6.02077e-05, 2.64036e-19
0.22242, 6.26719e-05, 2.55869e-19
0.224221, 6.52371e-05, 2.47949e-19
0.226036, 6.79076e-05, 2.40273e-19
0.227866, 7.06875e-05, 2.3283e-19
0.22971, 7.35816e-05, 2.25619e-19
0.23157, 7.65943e-05, 2.18624e-19
0.233445, 7.97306e-05, 2.11844e-19
0.235335, 8.29956e-05, 2.05272e-19
0.23724, 8.63945e-05, 1.98902e-19
0.23916, 8.99329e-05, 1.9273e-19
0.241097, 9.36165e-05, 1.86742e-19
0.243048, 9.74512e-05, 1.80944e-19
0.245016, 0.000101443, 1.7532e-19
0.247, 0.000105599, 1.69869e-19
0.248999, 0.000109926, 1.64588e-19
0.251015, 0.00011443, 1.59468e-19
0.253047, 0.000119118, 1.54506e-19
0.255096, 0.000124, 1.49696e-19
0.257161, 0.000129081, 1.45035e-19
0.259243, 0.000134371, 1.40518e-19
0.261342, 0.000139879, 1.3614e-19
0.263457, 0.000145612, 1.31899e-19
0.26559, 0.000151581, 1.27787e-19
0.26774, 0.000157794, 1.23802e-19
0.269908, 0.000164263, 1.1994e-19
0.272093, 0.000170998, 1.16198e-19
0.274296, 0.000178008, 1.12571e-19
0.276516, 0.000185307, 1.09058e-19
0.278755, 0.000192905, 1.05652e-19
0.281012, 0.000200816, 1.02352e-19
0.283287, 0.000209051, 9.91544e-20
0.28558, 0.000217624, 9.60565e-20
0.287892, 0.000226549, 9.30541e-20
0.290223, 0.000235841, 9.01444e-20
0.292572, 0.000245515, 8.73261e-20
0.294941, 0.000255585, 8.45942e-20
0.297329, 0.000266069, 8.19473e-20
0.299736, 0.000276984, 7.93829e-20
0.302162, 0.000288347, 7.68988e-20
0.304608, 0.000300177, 7.44915e-20
0.307074, 0.000312492, 7.21588e-20
0.30956, 0.000325314, 6.98987e-20
0.312066, 0.000338662, 6.77091e-20
0.314593, 0.000352558, 6.55869e-20
0.31714, 0.000367025, 6.35313e-20
0.319707, 0.000382086, 6.15401e-20
0.322295, 0.000397766, 5.96108e-20
0.324905, 0.000414091, 5.77409e-20
0.327535, 0.000431085, 5.59301e-20
0.330187, 0.000448778, 5.41753e-20
0.33286, 0.000467198, 5.24755e-20
0.335554, 0.000486374, 5.08291e-20
0.338271, 0.000506339, 4.92334e-20
0.341009, 0.000527123, 4.7688e-20
0.34377, 0.000548762, 4.61905e-20
0.346553, 0.000571289, 4.47399e-20
0.349359, 0.000594742, 4.33345e-20
0.352187, 0.000619159, 4.19732e-20
0.355038, 0.000644579, 4.06545e-20
0.357913, 0.000671043, 3.93766e-20
0.36081, 0.000698595, 3.81392e-20
0.363731, 0.000727279, 3.69403e-20
0.366676, 0.000757142, 3.57788e-20
0.369644, 0.000788231, 3.46539e-20
0.372637, 0.000820599, 3.35639e-20
0.375653, 0.000854296, 3.25084e-20
0.378695, 0.000889378, 3.14855e-20
0.38176, 0.000925902, 3.04951e-20
0.384851, 0.000963927, 2.95354e-20
0.387967, 0.00100351, 2.86057e-20
0.391108, 0.00104473, 2.77053e-20
0.394274, 0.00108764, 2.68332e-20
0.397466, 0.00113231, 2.59884e-20
0.400683, 0.00117882, 2.51702e-20
0.403927, 0.00122724, 2.43775e-20
0.407197, 0.00127765, 2.36097e-20
0.410494, 0.00133013, 2.28659e-20
0.413817, 0.00138477, 2.21456e-20
0.417167, 0.00144165, 2.14479e-20
0.420544, 0.00150087, 2.07721e-20
0.423949, 0.00156253, 2.01174e-20
0.427381, 0.00162672, 1.94833e-20
0.430841, 0.00169355, 1.88692e-20
0.434329, 0.00176313, 1.82743e-20
0.437845, 0.00183556, 1.76982e-20
0.44139, 0.00191098, 1.71401e-20
0.444963, 0.00198949, 1.65996e-20
0.448566, 0.00207123, 1.6076e-20
0.452197, 0.00215633, 1.5569e-20
0.455858, 0.00224493, 1.50778e-20
0.459548, 0.00233718, 1.46022e-20
0.463269, 0.00243321, 1.41414e-20
0.467019, 0.00253319, 1.36953e-20
0.4708, 0.00263729, 1.32631e-20
0.474611, 0.00274566, 1.28445e-20
0.478454, 0.00285849, 1.2439e-20
0.482327, 0.00297595, 1.20464e-20
0.486232, 0.00309825, 1.16661e-20
0.490168, 0.00322557, 1.12979e-20
0.494136, 0.00335813, 1.09412e-20
0.498137, 0.00349613, 1.05956e-20
0.50217, 0.00363982, 1.0261e-20
0.506235, 0.0037894, 9.937e-21
0.510333, 0.00394514, 9.62318e-21
0.514465, 0.00410729, 9.31918e-21
0.51863, 0.00427609, 9.0248e-21
0.522828, 0.00445184, 8.73974e-21
0.527061, 0.00463482, 8.4636e-21
0.531328, 0.00482532, 8.19618e-21
0.535629, 0.00502365, 7.93723e-21
0.539966, 0.00523014, 7.68637e-21
0.544337, 0.00544511, 7.44349e-21
0.548744, 0.00566893, 7.20823e-21
0.553186, 0.00590195, 6.98042e-21
0.557665, 0.00614455, 6.75975e-21
0.562179, 0.00639713, 6.5461e-21
0.566731, 0.00666009, 6.33913e-21
0.571319, 0.00693386, 6.13872e-21
0.575944, 0.00721889, 5.94464e-21
0.580607, 0.00751565, 5.75667e-21
0.585307, 0.0078246, 5.57465e-21
0.590045, 0.00814626, 5.39839e-21
0.594822, 0.00848115, 5.22766e-21
0.599638, 0.00882981, 5.06231e-21
0.604492, 0.0091928, 4.90222e-21
0.609386, 0.00957072, 4.74715e-21
0.614319, 0.00996419, 4.59701e-21
0.619293, 0.0103738, 4.45157e-21
0.624306, 0.0108003, 4.31076e-21
0.62936, 0.0112443, 4.17439e-21
0.634456, 0.0117066, 4.0423e-21
0.639592, 0.0121879, 3.91441e-21
0.64477, 0.012689, 3.79055e-21
0.64999, 0.0132107, 3.67061e-21
0.655252, 0.0137539, 3.55445e-21
0.660556, 0.0143194, 3.44199e-21
0.665904, 0.0149081, 3.33305e-21
0.671295, 0.0155211, 3.22756e-21
0.67673, 0.0161592, 3.1254e-21
0.682208, 0.0168236, 3.02649e-21
0.687731, 0.0175154, 2.93069e-21
0.693299, 0.0182355, 2.83792e-21
0.698912, 0.0189853, 2.74808e-21
0.70457, 0.019766, 2.66108e-21
0.710274, 0.0205787, 2.57684e-21
0.716024, 0.0214249, 2.49526e-21
0.721821, 0.0223059, 2.41625e-21
0.727664, 0.0232231, 2.33976e-21
0.733555, 0.024178, 2.26567e-21
0.739494, 0.0251722, 2.19393e-21
0.74548, 0.0262073, 2.12447e-21
0.751516, 0.0272849, 2.05718e-21
0.7576, 0.0284069, 1.99204e-21
0.763733, 0.029575, 1.92895e-21
0.769916, 0.0307912, 1.86786e-21
0.776149, 0.0320573, 1.8087e-21
0.782432, 0.0333756, 1.75142e-21
0.788767, 0.0347481, 1.69594e-21
0.795152, 0.036177, 1.64223e-21
0.801589, 0.0376647, 1.59022e-21
0.808079, 0.0392136, 1.53984e-21
0.814621, 0.0408262, 1.49106e-21
0.821216, 0.0425051, 1.44383e-21
0.827864, 0.044253, 1.39809e-21
0.834566, 0.0460729, 1.3538e-21
0.841322, 0.0479676, 1.31091e-21
0.848134, 0.0499402, 1.26937e-21
0.855, 0.051994, 1.22916e-21
0.861922, 0.0541323, 1.19021e-21
0.868899, 0.0563584, 1.15251e-21
0.875934, 0.0586762, 1.11598e-21
0.883025, 0.0610893, 1.08062e-21
0.890174, 0.0636016, 1.04638e-21
0.89738, 0.0662173, 1.01323e-21
0.904645, 0.0689406, 9.81118e-22
0.911969, 0.0717759, 9.50026e-22
0.919352, 0.0747278, 9.19919e-22
0.926795, 0.0778011, 8.90765e-22
0.934298, 0.0810008, 8.62535e-22
0.941861, 0.0843321, 8.35202e-22
0.949486, 0.0878005, 8.08732e-22
0.957173, 0.0914115, 7.83099e-22
0.964922, 0.0951711, 7.58279e-22
0.972734, 0.0990852, 7.34245e-22
0.980609, 0.10316, 7.10972e-22
0.988547, 0.107403, 6.88438e-22
0.99655, 0.111821, 6.66617e-22
1.00462, 0.11642, 6.4548e-22
1.01275, 0.121208, 6.25027e-22
1.02095, 0.126193, 6.05212e-22
1.02922, 0.131383, 5.86016e-22
1.03755, 0.136787, 5.67444e-22
1.04595, 0.142413, 5.49455e-22
1.05441, 0.14827, 5.32051e-22
1.06295, 0.154368, 5.15177e-22
1.07156, 0.160718, 4.98836e-22
1.08023, 0.167328, 4.8303e-22
1.08898, 0.17421, 4.67708e-22
1.09779, 0.181376, 4.52889e-22
1.10668, 0.188836, 4.38526e-22
1.11564, 0.196603, 4.24621e-22
1.12467, 0.204689, 4.11161e-22
1.13378, 0.213108, 3.98118e-22
1.14295, 0.221873, 3.85506e-22
1.15221, 0.230999, 3.73274e-22
1.16154, 0.2405, 3.61435e-22
1.17094, 0.250393, 3.49979e-22
1.18042, 0.260692, 3.38881e-22
1.18997, 0.271414, 3.28142e-22
1.19961, 0.282578, 3.1773e-22
1.20932, 0.294201, 3.07656e-22
1.21911, 0.306302, 2.97901e-22
1.22898, 0.318901, 2.88454e-22
1.23893, 0.332018, 2.79306e-22
1.24896, 0.345675, 2.70448e-22
1.25907, 0.359893, 2.61873e-22
