f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.53477e-30
0.008912, 5.76151e-11, 3.62131e-30
0.00898414, 5.91038e-11, 3.70995e-30
0.00905688, 6.06335e-11, 3.80079e-30
0.0091302, 6.22055e-11, 3.89384e-30
0.00920411, 6.38208e-11, 3.98916e-30
0.00927863, 6.54809e-11, 4.08684e-30
0.00935374, 6.7187e-11, 4.18688e-30
0.00942947, 6.89404e-11, 4.28939e-30
0.00950581, 7.07424e-11, 4.39441e-30
0.00958276, 7.25946e-11, 4.50199e-30
0.00966034, 7.44984e-11, 4.6122e-30
0.00973855, 7.64553e-11, 4.72512e-30
0.00981739, 7.84668e-11, 4.8408e-30
0.00989687, 8.05346e-11, 4.95932e-30
0.00997699, 8.26603e-11, 5.08073e-30
0.0100578, 8.48456e-11, 5.20518e-30
0.0101392, 8.70923e-11, 5.33257e-30
0.0102213, 8.94022e-11, 5.46315e-30
0.010304, 9.17772e-11, 5.59682e-30
0.0103874, 9.42192e-11, 5.73381e-30
0.0104715, 9.67302e-11, 5.87419e-30
0.0105563, 9.93123e-11, 6.01804e-30
0.0106418, 1.01968e-10, 6.16544e-30
0.0107279, 1.04698e-10, 6.31629e-30
0.0108148, 1.07506e-10, 6.47101e-30
0.0109023, 1.10395e-10, 6.62934e-30
0.0109906, 1.13365e-10, 6.7917e-30
0.0110796, 1.16421e-10, 6.95802e-30
0.0111693, 1.19564e-10, 7.12836e-30
0.0112597, 1.22797e-10, 7.30283e-30
0.0113508, 1.26123e-10, 7.4815e-30
0.0114427, 1.29545e-10, 7.66468e-30
0.0115354, 1.33065e-10, 7.85245e-30
0.0116287, 1.36687e-10, 8.0445e-30
0.0117229, 1.40414e-10, 8.24156e-30
0.0118178, 1.44249e-10, 8.44331e-30
0.0119135, 1.48195e-10, 8.65007e-30
0.0120099, 1.52255e-10, 8.86172e-30
0.0121071, 1.56434e-10, 9.0786e-30
0.0122052, 1.60735e-10, 9.30105e-30
0.012304, 1.65162e-10, 9.52872e-30
0.0124036, 1.69718e-10, 9.76197e-30
0.012504, 1.74407e-10, 1.00009e-29
0.0126052, 1.79235e-10, 1.02457e-29
0.0127073, 1.84205e-10, 1.04966e-29
0.0128101, 1.89321e-10, 1.07534e-29
0.0129138, 1.94589e-10, 1.10166e-29
0.0130184, 2.00012e-10, 1.12865e-29
0.0131238, 2.05597e-10, 1.15628e-29
0.01323, 2.11347e-10, 1.18457e-29
0.0133371, 2.17269e-10, 1.21357e-29
0.0134451, 2.23368e-10, 1.24328e-29
0.013554, 2.29648e-10, 1.27373e-29
0.0136637, 2.36117e-10, 1.30491e-29
0.0137743, 2.4278e-10, 1.33684e-29
0.0138858, 2.49643e-10, 1.36957e-29
0.0139982, 2.56714e-10, 1.40309e-29
0.0141116, 2.63997e-10, 1.43746e-29
0.0142258, 2.71501e-10, 1.47263e-29
0.014341, 2.79232e-10, 1.50869e-29
0.0144571, 2.87198e-10, 1.54562e-29
0.0145741, 2.95407e-10, 1.58345e-29
0.0146921, 3.03866e-10, 1.62221e-29
0.014811, 3.12583e-10, 1.66191e-29
0.0149309, 3.21567e-10, 1.70259e-29
0.0150518, 3.30827e-10, 1.74427e-29
0.0151737, 3.40371e-10, 1.78699e-29
0.0152965, 3.50209e-10, 1.83072e-29
0.0154203, 3.60351e-10, 1.87552e-29
0.0155452, 3.70807e-10, 1.92145e-29
0.015671, 3.81587e-10, 1.96847e-29
0.0157979, 3.92701e-10, 2.01666e-29
0.0159258, 4.04161e-10, 2.06603e-29
0.0160547, 4.15979e-10, 2.11659e-29
0.0161847, 4.28166e-10, 2.16841e-29
0.0163157, 4.40734e-10, 2.22148e-29
0.0164478, 4.53697e-10, 2.27586e-29
0.016581, 4.67067e-10, 2.33159e-29
0.0167152, 4.80859e-10, 2.38865e-29
0.0168505, 4.95086e-10, 2.44711e-29
0.0169869, 5.09763e-10, 2.507e-29
0.0171245, 5.24905e-10, 2.5684e-29
0.0172631, 5.40528e-10, 2.63125e-29
0.0174028, 5.56649e-10, 2.69563e-29
0.0175437, 5.73284e-10, 2.76162e-29
0.0176858, 5.9045e-10, 2.82925e-29
0.0178289, 6.08167e-10, 2.89846e-29
0.0179733, 6.26452e-10, 2.96944e-29
0.0181188, 6.45325e-10, 3.04211e-29
0.0182655, 6.64806e-10, 3.11658e-29
0.0184133, 6.84917e-10, 3.19283e-29
0.0185624, 7.05678e-10, 3.27099e-29
0.0187127, 7.27113e-10, 3.35107e-29
0.0188642, 7.49244e-10, 3.43309e-29
0.0190169, 7.72096e-10, 3.51711e-29
0.0191708, 7.95694e-10, 3.60316e-29
0.019326, 8.20063e-10, 3.69135e-29
0.0194825, 8.45231e-10, 3.78172e-29
0.0196402, 8.71225e-10, 3.87427e-29
0.0197992, 8.98075e-10, 3.96909e-29
0.0199595, 9.25809e-10, 4.06624e-29
0.0201211, 9.54459e-10, 4.16577e-29
0.020284, 9.84058e-10, 4.26773e-29
0.0204482, 1.01464e-09, 4.37217e-29
0.0206138, 1.04624e-09, 4.47922e-29
0.0207806, 1.07888e-09, 4.58879e-29
0.0209489, 1.11262e-09, 4.70114e-29
0.0211185, 1.14749e-09, 4.8162e-29
0.0212894, 1.18352e-09, 4.93402e-29
0.0214618, 1.22077e-09, 5.05481e-29
0.0216355, 1.25926e-09, 5.17848e-29
0.0218107, 1.29906e-09, 5.30525e-29
0.0219873, 1.3402e-09, 5.4351e-29
0.0221653, 1.38273e-09, 5.56811e-29
0.0223447, 1.4267e-09, 5.70435e-29
0.0225256, 1.47216e-09, 5.84395e-29
0.022708, 1.51917e-09, 5.987e-29
0.0228918, 1.56779e-09, 6.13348e-29
0.0230771, 1.61806e-09, 6.28356e-29
0.0232639, 1.67006e-09, 6.43731e-29
0.0234523, 1.72384e-09, 6.59489e-29
0.0236421, 1.77946e-09, 6.75622e-29
0.0238335, 1.83701e-09, 6.92156e-29
0.0240265, 1.89653e-09, 7.09098e-29
0.024221, 1.95811e-09, 7.26449e-29
0.0244171, 2.02183e-09, 7.44227e-29
0.0246148, 2.08775e-09, 7.62441e-29
0.024814, 2.15596e-09, 7.81091e-29
0.0250149, 2.22655e-09, 8.00205e-29
0.0252174, 2.2996e-09, 8.19784e-29
0.0254216, 2.3752e-09, 8.39849e-29
0.0256274, 2.45345e-09, 8.60398e-29
0.0258349, 2.53443e-09, 8.81454e-29
0.026044, 2.61827e-09, 9.03017e-29
0.0262549, 2.70505e-09, 9.25118e-29
0.0264674, 2.79489e-09, 9.47748e-29
0.0266817, 2.8879e-09, 9.7094e-29
0.0268977, 2.9842e-09, 9.94696e-29
0.0271154, 3.08391e-09, 1.01903e-28
0.027335, 3.18716e-09, 1.04397e-28
0.0275562, 3.29409e-09, 1.0695e-28
0.0277793, 3.40481e-09, 1.09567e-28
0.0280042, 3.51949e-09, 1.12248e-28
0.0282309, 3.63826e-09, 1.14994e-28
0.0284595, 3.76128e-09, 1.17808e-28
0.0286899, 3.88871e-09, 1.2069e-28
0.0289222, 4.02072e-09, 1.23643e-28
0.0291563, 4.15747e-09, 1.26667e-28
0.0293923, 4.29915e-09, 1.29766e-28
0.0296303, 4.44594e-09, 1.32941e-28
0.0298702, 4.59803e-09, 1.36193e-28
0.030112, 4.75562e-09, 1.39525e-28
0.0303558, 4.91893e-09, 1.42938e-28
0.0306015, 5.08816e-09, 1.46434e-28
0.0308493, 5.26354e-09, 1.50017e-28
0.031099, 5.44531e-09, 1.53686e-28
0.0313508, 5.6337e-09, 1.57446e-28
0.0316046, 5.82897e-09, 1.61297e-28
0.0318604, 6.03139e-09, 1.65242e-28
0.0321184, 6.24121e-09, 1.69285e-28
0.0323784, 6.45873e-09, 1.73425e-28
0.0326405, 6.68424e-09, 1.77667e-28
0.0329048, 6.91805e-09, 1.82013e-28
0.0331711, 7.16046e-09, 1.86463e-28
0.0334397, 7.41181e-09, 1.91025e-28
0.0337104, 7.67245e-09, 1.95697e-28
0.0339833, 7.94273e-09, 2.00483e-28
0.0342584, 8.22301e-09, 2.05386e-28
0.0345358, 8.51369e-09, 2.1041e-28
0.0348154, 8.81516e-09, 2.15556e-28
0.0350972, 9.12784e-09, 2.20826e-28
0.0353813, 9.45216e-09, 2.26226e-28
0.0356678, 9.78857e-09, 2.3176e-28
0.0359565, 1.01375e-08, 2.37426e-28
0.0362476, 1.04995e-08, 2.43232e-28
0.0365411, 1.08751e-08, 2.49181e-28
0.0368369, 1.12647e-08, 2.55274e-28
0.0371351, 1.1669e-08, 2.61515e-28
0.0374358, 1.20884e-08, 2.67911e-28
0.0377388, 1.25236e-08, 2.7446e-28
0.0380443, 1.29751e-08, 2.81171e-28
0.0383523, 1.34437e-08, 2.88046e-28
0.0386628, 1.393e-08, 2.95088e-28
0.0389758, 1.44346e-08, 3.02303e-28
0.0392914, 1.49584e-08, 3.09695e-28
0.0396095, 1.55019e-08, 3.17267e-28
0.0399301, 1.60661e-08, 3.25022e-28
0.0402534, 1.66517e-08, 3.32968e-28
0.0405793, 1.72595e-08, 3.41109e-28
0.0409078, 1.78904e-08, 3.49447e-28
0.041239, 1.85454e-08, 3.5799e-28
0.0415728, 1.92253e-08, 3.66739e-28
0.0419094, 1.99311e-08, 3.75704e-28
0.0422487, 2.06639e-08, 3.84888e-28
0.0425907, 2.14247e-08, 3.94295e-28
0.0429355, 2.22147e-08, 4.03932e-28
0.0432831, 2.30349e-08, 4.13805e-28
0.0436335, 2.38865e-08, 4.23918e-28
0.0439867, 2.47708e-08, 4.34277e-28
0.0443428, 2.56891e-08, 4.4489e-28
0.0447018, 2.66427e-08, 4.55763e-28
0.0450637, 2.76331e-08, 4.66901e-28
0.0454285, 2.86615e-08, 4.78309e-28
0.0457963, 2.97297e-08, 4.89998e-28
0.0461671, 3.0839e-08, 5.01973e-28
0.0465408, 3.19912e-08, 5.14236e-28
0.0469176, 3.3188e-08, 5.26801e-28
0.0472974, 3.4431e-08, 5.39671e-28
0.0476803, 3.57222e-08, 5.52856e-28
0.0480663, 3.70635e-08, 5.66363e-28
0.0484555, 3.84568e-08, 5.80202e-28
0.0488477, 3.99042e-08, 5.94372e-28
0.0492432, 4.14079e-08, 6.08893e-28
0.0496418, 4.297e-08, 6.23765e-28
0.0500437, 4.45929e-08, 6.39002e-28
0.0504489, 4.62791e-08, 6.54612e-28
0.0508573, 4.8031e-08, 6.706e-28
0.051269, 4.98512e-08, 6.86977e-28
0.0516841, 5.17425e-08, 7.03757e-28
0.0521025, 5.37078e-08, 7.20943e-28
0.0525243, 5.57498e-08, 7.38548e-28
0.0529495, 5.78718e-08, 7.56582e-28
0.0533782, 6.00769e-08, 7.75058e-28
0.0538103, 6.23683e-08, 7.93982e-28
0.0542459, 6.47497e-08, 8.13366e-28
0.0546851, 6.72245e-08, 8.33227e-28
0.0551278, 6.97965e-08, 8.53568e-28
0.0555741, 7.24695e-08, 8.74407e-28
0.056024, 7.52477e-08, 8.95752e-28
0.0564776, 7.81352e-08, 9.1762e-28
0.0569348, 8.11363e-08, 9.40017e-28
0.0573957, 8.42558e-08, 9.6296e-28
0.0578604, 8.74982e-08, 9.86465e-28
0.0583288, 9.08685e-08, 1.01054e-27
0.058801, 9.43718e-08, 1.0352e-27
0.059277, 9.80135e-08, 1.06046e-27
0.0597569, 1.01799e-07, 1.08634e-27
0.0602407, 1.05735e-07, 1.11285e-27
0.0607284, 1.09826e-07, 1.14e-27
0.06122, 1.14079e-07, 1.16781e-27
0.0617156, 1.185e-07, 1.1963e-27
0.0622153, 1.23097e-07, 1.22549e-27
0.0627189, 1.27876e-07, 1.25538e-27
0.0632267, 1.32845e-07, 1.286e-27
0.0637386, 1.38011e-07, 1.31737e-27
0.0642546, 1.43382e-07, 1.3495e-27
0.0647747, 1.48966e-07, 1.3824e-27
0.0652991, 1.54773e-07, 1.41611e-27
0.0658278, 1.60811e-07, 1.45065e-27
0.0663607, 1.67089e-07, 1.48602e-27
0.0668979, 1.73617e-07, 1.52224e-27
0.0674395, 1.80405e-07, 1.55936e-27
0.0679855, 1.87463e-07, 1.59737e-27
0.0685359, 1.94803e-07, 1.63631e-27
0.0690907, 2.02436e-07, 1.67619e-27
0.0696501, 2.10374e-07, 1.71705e-27
0.0702139, 2.18629e-07, 1.75889e-27
0.0707823, 2.27213e-07, 1.80175e-27
0.0713554, 2.36141e-07, 1.84565e-27
0.071933, 2.45425e-07, 1.89062e-27
0.0725154, 2.55081e-07, 1.93668e-27
0.0731025, 2.65124e-07, 1.98387e-27
0.0736943, 2.75569e-07, 2.03219e-27
0.0742909, 2.86431e-07, 2.08169e-27
0.0748923, 2.9773e-07, 2.13238e-27
0.0754986, 3.09481e-07, 2.18431e-27
0.0761098, 3.21703e-07, 2.2375e-27
0.076726, 3.34416e-07, 2.29198e-27
0.0773471, 3.47639e-07, 2.34778e-27
0.0779733, 3.61393e-07, 2.40493e-27
0.0786046, 3.75699e-07, 2.46348e-27
0.0792409, 3.9058e-07, 2.52343e-27
0.0798824, 4.06059e-07, 2.58484e-27
0.0805291, 4.22161e-07, 2.64775e-27
0.0811811, 4.3891e-07, 2.71218e-27
0.0818383, 4.56333e-07, 2.77816e-27
0.0825008, 4.74458e-07, 2.84574e-27
0.0831687, 4.93312e-07, 2.91496e-27
0.083842, 5.12925e-07, 2.98586e-27
0.0845208, 5.33329e-07, 3.05848e-27
0.085205, 5.54555e-07, 3.13285e-27
0.0858948, 5.76637e-07, 3.20902e-27
0.0865902, 5.99609e-07, 3.28704e-27
0.0872912, 6.23508e-07, 3.36694e-27
0.0879979, 6.48372e-07, 3.44878e-27
0.0887103, 6.74238e-07, 3.53259e-27
0.0894285, 7.0115e-07, 3.61844e-27
0.0901524, 7.29148e-07, 3.70634e-27
0.0908823, 7.58277e-07, 3.79639e-27
0.091618, 7.88584e-07, 3.8886e-27
0.0923597, 8.20115e-07, 3.98304e-27
0.0931075, 8.52921e-07, 4.07978e-27
0.0938612, 8.87054e-07, 4.17883e-27
0.0946211, 9.22568e-07, 4.28029e-27
0.0953871, 9.59519e-07, 4.38419e-27
0.0961593, 9.97966e-07, 4.49059e-27
0.0969378, 1.03797e-06, 4.59957e-27
0.0977226, 1.07959e-06, 4.71118e-27
0.0985137, 1.1229e-06, 4.82547e-27
0.0993113, 1.16796e-06, 4.94253e-27
0.100115, 1.21485e-06, 5.06236e-27
0.100926, 1.26364e-06, 5.1852e-27
0.101743, 1.31441e-06, 5.3109e-27
0.102566, 1.36724e-06, 5.43954e-27
0.103397, 1.42221e-06, 5.57149e-27
0.104234, 1.47941e-06, 5.7065e-27
0.105078, 1.53893e-06, 5.84479e-27
0.105928, 1.60087e-06, 5.98627e-27
0.106786, 1.66532e-06, 6.13135e-27
0.10765, 1.73239e-06, 6.27974e-27
0.108522, 1.80218e-06, 6.43188e-27
0.109401, 1.87481e-06, 6.58767e-27
0.110286, 1.95039e-06, 6.747e-27
0.111179, 2.02904e-06, 6.9103e-27
0.112079, 2.11088e-06, 7.07748e-27
0.112986, 2.19606e-06, 7.24862e-27
0.113901, 2.28469e-06, 7.42399e-27
0.114823, 2.37693e-06, 7.60349e-27
0.115753, 2.47293e-06, 7.7874e-27
0.11669, 2.57282e-06, 7.9756e-27
0.117635, 2.67679e-06, 8.16841e-27
0.118587, 2.78498e-06, 8.36569e-27
0.119547, 2.89758e-06, 8.56776e-27
0.120515, 3.01476e-06, 8.77471e-27
0.12149, 3.13671e-06, 8.98643e-27
0.122474, 3.26363e-06, 9.20346e-27
0.123466, 3.39572e-06, 9.42568e-27
0.124465, 3.53319e-06, 9.65298e-27
0.125473, 3.67626e-06, 9.88592e-27
0.126488, 3.82516e-06, 1.01241e-26
0.127513, 3.98013e-06, 1.03685e-26
0.128545, 4.14142e-06, 1.06183e-26
0.129585, 4.30928e-06, 1.08741e-26
0.130635, 4.48398e-06, 1.11363e-26
0.131692, 4.66581e-06, 1.14043e-26
0.132758, 4.85505e-06, 1.16789e-26
0.133833, 5.05202e-06, 1.19601e-26
0.134916, 5.25701e-06, 1.22478e-26
0.136009, 5.47038e-06, 1.25427e-26
0.13711, 5.69245e-06, 1.28444e-26
0.13822, 5.92358e-06, 1.31532e-26
0.139339, 6.16414e-06, 1.34694e-26
0.140467, 6.41453e-06, 1.37931e-26
0.141604, 6.67514e-06, 1.41244e-26
0.14275, 6.94638e-06, 1.44635e-26
0.143906, 7.22871e-06, 1.48109e-26
0.145071, 7.52256e-06, 1.51664e-26
0.146246, 7.82842e-06, 1.55304e-26
0.147429, 8.14677e-06, 1.59026e-26
0.148623, 8.47813e-06, 1.62841e-26
0.149826, 8.82303e-06, 1.66743e-26
0.151039, 9.18202e-06, 1.70739e-26
0.152262, 9.55568e-06, 1.74829e-26
0.153495, 9.94462e-06, 1.79017e-26
0.154737, 1.03494e-05, 1.83299e-26
0.15599, 1.07708e-05, 1.87686e-26
0.157253, 1.12094e-05, 1.92176e-26
0.158526, 1.1666e-05, 1.9677e-26
0.159809, 1.21412e-05, 2.01472e-26
0.161103, 1.26358e-05, 2.06286e-26
0.162407, 1.31507e-05, 2.11211e-26
0.163722, 1.36867e-05, 2.16253e-26
0.165047, 1.42445e-05, 2.21412e-26
0.166384, 1.48252e-05, 2.26696e-26
0.167731, 1.54297e-05, 2.32101e-26
0.169088, 1.60588e-05, 2.37628e-26
0.170457, 1.67138e-05, 2.43289e-26
0.171837, 1.73955e-05, 2.49081e-26
0.173228, 1.81051e-05, 2.55008e-26
0.174631, 1.88438e-05, 2.61077e-26
0.176045, 1.96127e-05, 2.67286e-26
0.17747, 2.04131e-05, 2.73637e-26
0.178907, 2.12463e-05, 2.80138e-26
0.180355, 2.21135e-05, 2.86787e-26
0.181815, 2.30163e-05, 2.93592e-26
0.183287, 2.39561e-05, 3.00555e-26
0.184771, 2.49343e-05, 3.07681e-26
0.186267, 2.59526e-05, 3.14971e-26
0.187775, 2.70126e-05, 3.2243e-26
0.189295, 2.81161e-05, 3.3006e-26
0.190827, 2.92647e-05, 3.37865e-26
0.192372, 3.04604e-05, 3.45853e-26
0.193929, 3.17051e-05, 3.54023e-26
0.195499, 3.30008e-05, 3.62383e-26
0.197082, 3.43496e-05, 3.70936e-26
0.198678, 3.57536e-05, 3.79688e-26
0.200286, 3.72152e-05, 3.88635e-26
0.201908, 3.87367e-05, 3.97793e-26
0.203542, 4.03206e-05, 4.07154e-26
0.20519, 4.19693e-05, 4.16734e-26
0.206851, 4.36857e-05, 4.26532e-26
0.208526, 4.54724e-05, 4.36556e-26
0.210214, 4.73324e-05, 4.46805e-26
0.211916, 4.92686e-05, 4.5729e-26
0.213631, 5.12842e-05, 4.68008e-26
0.215361, 5.33824e-05, 4.78978e-26
0.217104, 5.55667e-05, 4.9019e-26
0.218862, 5.78406e-05, 5.01661e-26
0.220634, 6.02077e-05, 5.13391e-26
0.22242, 6.26719e-05, 5.25384e-26
0.224221, 6.52371e-05, 5.37651e-26
0.226036, 6.79076e-05, 5.50191e-26
0.227866, 7.06875e-05, 5.63016e-26
0.22971, 7.35816e-05, 5.76123e-26
0.23157, 7.65943e-05, 5.89532e-26
0.233445, 7.97306e-05, 6.03241e-26
0.235335, 8.29956e-05, 6.17256e-26
0.23724, 8.63945e-05, 6.31582e-26
0.23916, 8.99329e-05, 6.46224e-26
0.241097, 9.36165e-05, 6.61204e-26
0.243048, 9.74512e-05, 6.76504e-26
0.245016, 0.000101443, 6.92154e-26
0.247, 0.000105599, 7.08151e-26
0.248999, 0.000109926, 7.24494e-26
0.251015, 0.00011443, 7.41204e-26
0.253047, 0.000119118, 7.58281e-26
0.255096, 0.000124, 7.75739e-26
0.257161, 0.000129081, 7.93575e-26
0.259243, 0.000134371, 8.11805e-26
0.261342, 0.000139879, 8.30436e-26
0.263457, 0.000145612, 8.49465e-26
0.26559, 0.000151581, 8.68918e-26
0.26774, 0.000157794, 8.88791e-26
0.269908, 0.000164263, 9.09103e-26
0.272093, 0.000170998, 9.29849e-26
0.274296, 0.000178008, 9.51048e-26
0.276516, 0.000185307, 9.72696e-26
0.278755, 0.000192905, 9.94822e-26
0.281012, 0.000200816, 1.01742e-25
0.283287, 0.000209051, 1.0405e-25
0.28558, 0.000217624, 1.06408e-25
0.287892, 0.000226549, 1.08816e-25
0.290223, 0.000235841, 1.11275e-25
0.292572, 0.000245515, 1.13786e-25
0.294941, 0.000255585, 1.16352e-25
0.297329, 0.000266069, 1.18971e-25
0.299736, 0.000276984, 1.21645e-25
0.302162, 0.000288347, 1.24375e-25
0.304608, 0.000300177, 1.27163e-25
0.307074, 0.000312492, 1.3001e-25
0.30956, 0.000325314, 1.32916e-25
0.312066, 0.000338662, 1.35882e-25
0.314593, 0.000352558, 1.38911e-25
0.31714, 0.000367025, 1.42001e-25
0.319707, 0.000382086, 1.45155e-25
0.322295, 0.000397766, 1.48374e-25
0.324905, 0.000414091, 1.51661e-25
0.327535, 0.000431085, 1.55013e-25
0.330187, 0.000448778, 1.58435e-25
0.33286, 0.000467198, 1.61926e-25
0.335554, 0.000486374, 1.65486e-25
0.338271, 0.000506339, 1.6912e-25
0.341009, 0.000527123, 1.72826e-25
0.34377, 0.000548762, 1.76607e-25
0.346553, 0.000571289, 1.80464e-25
0.349359, 0.000594742, 1.84397e-25
0.352187, 0.000619159, 1.88408e-25
0.355038, 0.000644579, 1.92499e-25
0.357913, 0.000671043, 1.96671e-25
0.36081, 0.000698595, 2.00923e-25
0.363731, 0.000727279, 2.05259e-25
0.366676, 0.000757142, 2.0968e-25
0.369644, 0.000788231, 2.14186e-25
0.372637, 0.000820599, 2.1878e-25
0.375653, 0.000854296, 2.2346e-25
0.378695, 0.000889378, 2.28233e-25
0.38176, 0.000925902, 2.33093e-25
0.384851, 0.000963927, 2.38048e-25
0.387967, 0.00100351, 2.43097e-25
0.391108, 0.00104473, 2.48239e-25
0.394274, 0.00108764, 2.53478e-25
0.397466, 0.00113231, 2.58814e-25
0.400683, 0.00117882, 2.64248e-25
0.403927, 0.00122724, 2.69783e-25
0.407197, 0.00127765, 2.7542e-25
0.410494, 0.00133013, 2.8116e-25
0.413817, 0.00138477, 2.87003e-25
0.417167, 0.00144165, 2.92951e-25
0.420544, 0.00150087, 2.99006e-25
0.423949, 0.00156253, 3.0517e-25
0.427381, 0.00162672, 3.11442e-25
0.430841, 0.00169355, 3.17825e-25
0.434329, 0.00176313, 3.24319e-25
0.437845, 0.00183556, 3.30926e-25
0.44139, 0.00191098, 3.37648e-25
0.444963, 0.00198949, 3.44485e-25
0.448566, 0.00207123, 3.51439e-25
0.452197, 0.00215633, 3.58509e-25
0.455858, 0.00224493, 3.657e-25
0.459548, 0.00233718, 3.73008e-25
0.463269, 0.00243321, 3.80441e-25
0.467019, 0.00253319, 3.87993e-25
0.4708, 0.00263729, 3.95669e-25
0.474611, 0.00274566, 4.03469e-25
0.478454, 0.00285849, 4.11396e-25
0.482327, 0.00297595, 4.19447e-25
0.486232, 0.00309825, 4.27626e-25
0.490168, 0.00322557, 4.35932e-25
0.494136, 0.00335813, 4.44367e-25
0.498137, 0.00349613, 4.52933e-25
0.50217, 0.00363982, 4.61629e-25
0.506235, 0.0037894, 4.70455e-25
0.510333, 0.00394514, 4.79413e-25
0.514465, 0.00410729, 4.88504e-25
0.51863, 0.00427609, 4.97728e-25
0.522828, 0.00445184, 5.07083e-25
0.527061, 0.00463482, 5.16575e-25
0.531328, 0.00482532, 5.262e-25
0.535629, 0.00502365, 5.35958e-25
0.539966, 0.00523014, 5.45854e-25
0.544337, 0.00544511, 5.55882e-25
0.548744, 0.00566893, 5.66047e-25
0.553186, 0.00590195, 5.76346e-25
0.557665, 0.00614455, 5.86782e-25
0.562179, 0.00639713, 5.9735e-25
0.566731, 0.00666009, 6.08057e-25
0.571319, 0.00693386, 6.18896e-25
0.575944, 0.00721889, 6.29869e-25
0.580607, 0.00751565, 6.40978e-25
0.585307, 0.0078246, 6.52218e-25
0.590045, 0.00814626, 6.6359e-25
0.594822, 0.00848115, 6.75096e-25
0.599638, 0.00882981, 6.86734e-25
0.604492, 0.0091928, 6.985e-25
0.609386, 0.00957072, 7.10396e-25
0.614319, 0.00996419, 7.2242e-25
0.619293, 0.0103738, 7.34573e-25
0.624306, 0.0108003, 7.46848e-25
0.62936, 0.0112443, 7.59248e-25
0.634456, 0.0117066, 7.71773e-25
0.639592, 0.0121879, 7.84416e-25
0.64477, 0.012689, 7.97179e-25
0.64999, 0.0132107, 8.10059e-25
0.655252, 0.0137539, 8.23054e-25
0.660556, 0.0143194, 8.36159e-25
0.665904, 0.0149081, 8.49378e-25
0.671295, 0.0155211, 8.62704e-25
0.67673, 0.0161592, 8.76136e-25
0.682208, 0.0168236, 8.89668e-25
0.687731, 0.0175154, 9.03301e-25
0.693299, 0.0182355, 9.17031e-25
0.698912, 0.0189853, 9.30855e-25
0.70457, 0.019766, 9.44768e-25
0.710274, 0.0205787, 9.58767e-25
0.716024, 0.0214249, 9.7285e-25
0.721821, 0.0223059, 9.87013e-25
0.727664, 0.0232231, 1.00125e-24
0.733555, 0.024178, 1.01556e-24
0.739494, 0.0251722, 1.02993e-24
0.74548, 0.0262073, 1.04437e-24
0.751516, 0.0272849, 1.05887e-24
0.7576, 0.0284069, 1.07342e-24
0.763733, 0.029575, 1.08802e-24
0.769916, 0.0307912, 1.10266e-24
0.776149, 0.0320573, 1.11734e-24
0.782432, 0.0333756, 1.13206e-24
0.788767, 0.0347481, 1.1468e-24
0.795152, 0.036177, 1.16157e-24
0.801589, 0.0376647, 1.17635e-24
0.808079, 0.0392136, 1.19114e-24
0.814621, 0.0408262, 1.20594e-24
0.821216, 0.0425051, 1.22074e-24
0.827864, 0.044253, 1.23553e-24
0.834566, 0.0460729, 1.2503e-24
0.841322, 0.0479676, 1.26506e-24
0.848134, 0.0499402, 1.27979e-24
0.855, 0.051994, 1.29448e-24
0.861922, 0.0541323, 1.30913e-24
0.868899, 0.0563584, 1.32374e-24
0.875934, 0.0586762, 1.33829e-24
0.883025, 0.0610893, 1.35277e-24
0.890174, 0.0636016, 1.36719e-24
0.89738, 0.0662173, 1.38153e-24
0.904645, 0.0689406, 1.39579e-24
0.911969, 0.0717759, 1.40995e-24
0.919352, 0.0747278, 1.42402e-24
0.926795, 0.0778011, 1.43797e-24
0.934298, 0.0810008, 1.45181e-24
0.941861, 0.0843321, 1.46553e-24
0.949486, 0.0878005, 1.47911e-24
0.957173, 0.0914115, 1.49256e-24
0.964922, 0.0951711, 1.50586e-24
0.972734, 0.0990852, 1.519e-24
0.980609, 0.10316, 1.53197e-24
0.988547, 0.107403, 1.54478e-24
0.99655, 0.111821, 1.5574e-24
1.00462, 0.11642, 1.56984e-24
1.01275, 0.121208, 1.58207e-24
1.02095, 0.126193, 1.59411e-24
1.02922, 0.131383, 1.60594e-24
1.03755, 0.136787, 1.61753e-24
1.04595, 0.142413, 1.6289e-24
1.05441, 0.14827, 1.64003e-24
1.06295, 0.154368, 1.65092e-24
1.07156, 0.160718, 1.66156e-24
1.08023, 0.167328, 1.67193e-24
1.08898, 0.17421, 1.68204e-24
1.09779, 0.181376, 1.69186e-24
1.10668, 0.188836, 1.70141e-24
1.11564, 0.196603, 1.71067e-24
1.12467, 0.204689, 1.71962e-24
1.13378, 0.213108, 1.72828e-24
1.14295, 0.221873, 1.73661e-24
1.15221, 0.230999, 1.74464e-24
1.16154, 0.2405, 1.75234e-24
1.17094, 0.250393, 1.7597e-24
1.18042, 0.260692, 1.76673e-24
1.18997, 0.271414, 1.77341e-24
1.19961, 0.282578, 1.77975e-24
1.20932, 0.294201, 1.78572e-24
1.21911, 0.306302, 1.79134e-24
1.22898, 0.318901, 1.7966e-24
1.23893, 0.332018, 1.80148e-24
1.24896, 0.345675, 1.80599e-24
1.25907, 0.359893, 1.81011e-24
