f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.77209e-17
0.008912, 5.76151e-11, 2.76054e-17
0.00898414, 5.91038e-11, 2.74841e-17
0.00905688, 6.06335e-11, 2.73572e-17
0.0091302, 6.22055e-11, 2.72246e-17
0.00920411, 6.38208e-11, 2.70866e-17
0.00927863, 6.54809e-11, 2.69431e-17
0.00935374, 6.7187e-11, 2.67943e-17
0.00942947, 6.89404e-11, 2.66402e-17
0.00950581, 7.07424e-11, 2.64811e-17
0.00958276, 7.25946e-11, 2.63169e-17
0.00966034, 7.44984e-11, 2.61479e-17
0.00973855, 7.64553e-11, 2.59741e-17
0.00981739, 7.84668e-11, 2.57956e-17
0.00989687, 8.05346e-11, 2.56125e-17
0.00997699, 8.26603e-11, 2.54251e-17
0.0100578, 8.48456e-11, 2.52333e-17
0.0101392, 8.70923e-11, 2.50375e-17
0.0102213, 8.94022e-11, 2.48375e-17
0.010304, 9.17772e-11, 2.46339e-17
0.0103874, 9.42192e-11, 2.44264e-17
0.0104715, 9.67302e-11, 2.42152e-17
0.0105563, 9.93123e-11, 2.40005e-17
0.0106418, 1.01968e-10, 2.37824e-17
0.0107279, 1.04698e-10, 2.35613e-17
0.0108148, 1.07506e-10, 2.33369e-17
0.0109023, 1.10395e-10, 2.31099e-17
0.0109906, 1.13365e-10, 2.28799e-17
0.0110796, 1.16421e-10, 2.26473e-17
0.0111693, 1.19564e-10, 2.24122e-17
0.0112597, 1.22797e-10, 2.21749e-17
0.0113508, 1.26123e-10, 2.19355e-17
0.0114427, 1.29545e-10, 2.16938e-17
0.0115354, 1.33065e-10, 2.14501e-17
0.0116287, 1.36687e-10, 2.1205e-17
0.0117229, 1.40414e-10, 2.0958e-17
0.0118178, 1.44249e-10, 2.07096e-17
0.0119135, 1.48195e-10, 2.04598e-17
0.0120099, 1.52255e-10, 2.0209e-17
0.0121071, 1.56434e-10, 1.99571e-17
0.0122052, 1.60735e-10, 1.97039e-17
0.012304, 1.65162e-10, 1.94502e-17
0.0124036, 1.69718e-10, 1.91959e-17
0.012504, 1.74407e-10, 1.89411e-17
0.0126052, 1.79235e-10, 1.86859e-17
0.0127073, 1.84205e-10, 1.84302e-17
0.0128101, 1.89321e-10, 1.81747e-17
0.0129138, 1.94589e-10, 1.7919e-17
0.0130184, 2.00012e-10, 1.76633e-17
0.0131238, 2.05597e-10, 1.74079e-17
0.01323, 2.11347e-10, 1.7153e-17
0.0133371, 2.17269e-10, 1.68985e-17
0.0134451, 2.23368e-10, 1.66444e-17
0.013554, 2.29648e-10, 1.6391e-17
0.0136637, 2.36117e-10, 1.61385e-17
0.0137743, 2.4278e-10, 1.58869e-17
0.0138858, 2.49643e-10, 1.56363e-17
0.0139982, 2.56714e-10, 1.53867e-17
0.0141116, 2.63997e-10, 1.51381e-17
0.0142258, 2.71501e-10, 1.48911e-17
0.014341, 2.79232e-10, 1.46453e-17
0.0144571, 2.87198e-10, 1.44009e-17
0.0145741, 2.95407e-10, 1.41582e-17
0.0146921, 3.03866e-10, 1.3917e-17
0.014811, 3.12583e-10, 1.36775e-17
0.0149309, 3.21567e-10, 1.34398e-17
0.0150518, 3.30827e-10, 1.32038e-17
0.0151737, 3.40371e-10, 1.29696e-17
0.0152965, 3.50209e-10, 1.27376e-17
0.0154203, 3.60351e-10, 1.25076e-17
0.0155452, 3.70807e-10, 1.22795e-17
0.015671, 3.81587e-10, 1.20537e-17
0.0157979, 3.92701e-10, 1.183e-17
0.0159258, 4.04161e-10, 1.16086e-17
0.0160547, 4.15979e-10, 1.13894e-17
0.0161847, 4.28166e-10, 1.11726e-17
0.0163157, 4.40734e-10, 1.09581e-17
0.0164478, 4.53697e-10, 1.0746e-17
0.016581, 4.67067e-10, 1.05363e-17
0.0167152, 4.80859e-10, 1.03292e-17
0.0168505, 4.95086e-10, 1.01246e-17
0.0169869, 5.09763e-10, 9.92248e-18
0.0171245, 5.24905e-10, 9.72278e-18
0.0172631, 5.40528e-10, 9.52583e-18
0.0174028, 5.56649e-10, 9.33149e-18
0.0175437, 5.73284e-10, 9.13968e-18
0.0176858, 5.9045e-10, 8.95042e-18
0.0178289, 6.08167e-10, 8.76399e-18
0.0179733, 6.26452e-10, 8.58003e-18
0.0181188, 6.45325e-10, 8.39883e-18
0.0182655, 6.64806e-10, 8.22026e-18
0.0184133, 6.84917e-10, 8.04446e-18
0.0185624, 7.05678e-10, 7.87122e-18
0.0187127, 7.27113e-10, 7.70066e-18
0.0188642, 7.49244e-10, 7.5328e-18
0.0190169, 7.72096e-10, 7.36763e-18
0.0191708, 7.95694e-10, 7.20517e-18
0.019326, 8.20063e-10, 7.04531e-18
0.0194825, 8.45231e-10, 6.88805e-18
0.0196402, 8.71225e-10, 6.7335e-18
0.0197992, 8.98075e-10, 6.58156e-18
0.0199595, 9.25809e-10, 6.43223e-18
0.0201211, 9.54459e-10, 6.2855e-18
0.020284, 9.84058e-10, 6.14137e-18
0.0204482, 1.01464e-09, 5.99982e-18
0.0206138, 1.04624e-09, 5.86078e-18
0.0207806, 1.07888e-09, 5.72438e-18
0.0209489, 1.11262e-09, 5.59039e-18
0.0211185, 1.14749e-09, 5.45894e-18
0.0212894, 1.18352e-09, 5.33002e-18
0.0214618, 1.22077e-09, 5.20347e-18
0.0216355, 1.25926e-09, 5.07942e-18
0.0218107, 1.29906e-09, 4.95771e-18
0.0219873, 1.3402e-09, 4.83839e-18
0.0221653, 1.38273e-09, 4.72145e-18
0.0223447, 1.4267e-09, 4.60687e-18
0.0225256, 1.47216e-09, 4.49456e-18
0.022708, 1.51917e-09, 4.38451e-18
0.0228918, 1.56779e-09, 4.27675e-18
0.0230771, 1.61806e-09, 4.17121e-18
0.0232639, 1.67006e-09, 4.06786e-18
0.0234523, 1.72384e-09, 3.96662e-18
0.0236421, 1.77946e-09, 3.86759e-18
0.0238335, 1.83701e-09, 3.77062e-18
0.0240265, 1.89653e-09, 3.67571e-18
0.024221, 1.95811e-09, 3.58288e-18
0.0244171, 2.02183e-09, 3.49205e-18
0.0246148, 2.08775e-09, 3.4032e-18
0.024814, 2.15596e-09, 3.31634e-18
0.0250149, 2.22655e-09, 3.23138e-18
0.0252174, 2.2996e-09, 3.14832e-18
0.0254216, 2.3752e-09, 3.0671e-18
0.0256274, 2.45345e-09, 2.98773e-18
0.0258349, 2.53443e-09, 2.91016e-18
0.026044, 2.61827e-09, 2.83438e-18
0.0262549, 2.70505e-09, 2.76031e-18
0.0264674, 2.79489e-09, 2.68799e-18
0.0266817, 2.8879e-09, 2.61732e-18
0.0268977, 2.9842e-09, 2.54831e-18
0.0271154, 3.08391e-09, 2.48094e-18
0.027335, 3.18716e-09, 2.41512e-18
0.0275562, 3.29409e-09, 2.35091e-18
0.0277793, 3.40481e-09, 2.28821e-18
0.0280042, 3.51949e-09, 2.22701e-18
0.0282309, 3.63826e-09, 2.16729e-18
0.0284595, 3.76128e-09, 2.10899e-18
0.0286899, 3.88871e-09, 2.05213e-18
0.0289222, 4.02072e-09, 1.99665e-18
0.0291563, 4.15747e-09, 1.94255e-18
0.0293923, 4.29915e-09, 1.88979e-18
0.0296303, 4.44594e-09, 1.83831e-18
0.0298702, 4.59803e-09, 1.78811e-18
0.030112, 4.75562e-09, 1.73918e-18
0.0303558, 4.91893e-09, 1.69147e-18
0.0306015, 5.08816e-09, 1.64497e-18
0.0308493, 5.26354e-09, 1.59963e-18
0.031099, 5.44531e-09, 1.55545e-18
0.0313508, 5.6337e-09, 1.51239e-18
0.0316046, 5.82897e-09, 1.47043e-18
0.0318604, 6.03139e-09, 1.42956e-18
0.0321184, 6.24121e-09, 1.38973e-18
0.0323784, 6.45873e-09, 1.35093e-18
0.0326405, 6.68424e-09, 1.31314e-18
0.0329048, 6.91805e-09, 1.27633e-18
0.0331711, 7.16046e-09, 1.24049e-18
0.0334397, 7.41181e-09, 1.20558e-18
0.0337104, 7.67245e-09, 1.17159e-18
0.0339833, 7.94273e-09, 1.13849e-18
0.0342584, 8.22301e-09, 1.10627e-18
0.0345358, 8.51369e-09, 1.0749e-18
0.0348154, 8.81516e-09, 1.04437e-18
0.0350972, 9.12784e-09, 1.01466e-18
0.0353813, 9.45216e-09, 9.85744e-19
0.0356678, 9.78857e-09, 9.57593e-19
0.0359565, 1.01375e-08, 9.30211e-19
0.0362476, 1.04995e-08, 9.03563e-19
0.0365411, 1.08751e-08, 8.77631e-19
0.0368369, 1.12647e-08, 8.5241e-19
0.0371351, 1.1669e-08, 8.27875e-19
0.0374358, 1.20884e-08, 8.04002e-19
0.0377388, 1.25236e-08, 7.80792e-19
0.0380443, 1.29751e-08, 7.58214e-19
0.0383523, 1.34437e-08, 7.36256e-19
0.0386628, 1.393e-08, 7.14901e-19
0.0389758, 1.44346e-08, 6.94137e-19
0.0392914, 1.49584e-08, 6.73943e-19
0.0396095, 1.55019e-08, 6.54313e-19
0.0399301, 1.60661e-08, 6.35233e-19
0.0402534, 1.66517e-08, 6.16679e-19
0.0405793, 1.72595e-08, 5.98644e-19
0.0409078, 1.78904e-08, 5.81115e-19
0.041239, 1.85454e-08, 5.64075e-19
0.0415728, 1.92253e-08, 5.47519e-19
0.0419094, 1.99311e-08, 5.31423e-19
0.0422487, 2.06639e-08, 5.15783e-19
0.0425907, 2.14247e-08, 5.00587e-19
0.0429355, 2.22147e-08, 4.8582e-19
0.0432831, 2.30349e-08, 4.71471e-19
0.0436335, 2.38865e-08, 4.57531e-19
0.0439867, 2.47708e-08, 4.43989e-19
0.0443428, 2.56891e-08, 4.30832e-19
0.0447018, 2.66427e-08, 4.1805e-19
0.0450637, 2.76331e-08, 4.05634e-19
0.0454285, 2.86615e-08, 3.93576e-19
0.0457963, 2.97297e-08, 3.81861e-19
0.0461671, 3.0839e-08, 3.70484e-19
0.0465408, 3.19912e-08, 3.59437e-19
0.0469176, 3.3188e-08, 3.48707e-19
0.0472974, 3.4431e-08, 3.38288e-19
0.0476803, 3.57222e-08, 3.2817e-19
0.0480663, 3.70635e-08, 3.18346e-19
0.0484555, 3.84568e-08, 3.08805e-19
0.0488477, 3.99042e-08, 2.99544e-19
0.0492432, 4.14079e-08, 2.90551e-19
0.0496418, 4.297e-08, 2.81822e-19
0.0500437, 4.45929e-08, 2.73347e-19
0.0504489, 4.62791e-08, 2.65118e-19
0.0508573, 4.8031e-08, 2.57132e-19
0.051269, 4.98512e-08, 2.4938e-19
0.0516841, 5.17425e-08, 2.41855e-19
0.0521025, 5.37078e-08, 2.34551e-19
0.0525243, 5.57498e-08, 2.27463e-19
0.0529495, 5.78718e-08, 2.20583e-19
0.0533782, 6.00769e-08, 2.13906e-19
0.0538103, 6.23683e-08, 2.07427e-19
0.0542459, 6.47497e-08, 2.01139e-19
0.0546851, 6.72245e-08, 1.95037e-19
0.0551278, 6.97965e-08, 1.89116e-19
0.0555741, 7.24695e-08, 1.8337e-19
0.056024, 7.52477e-08, 1.77796e-19
0.0564776, 7.81352e-08, 1.72386e-19
0.0569348, 8.11363e-08, 1.67139e-19
0.0573957, 8.42558e-08, 1.62047e-19
0.0578604, 8.74982e-08, 1.57107e-19
0.0583288, 9.08685e-08, 1.52315e-19
0.058801, 9.43718e-08, 1.47666e-19
0.059277, 9.80135e-08, 1.43157e-19
0.0597569, 1.01799e-07, 1.38782e-19
0.0602407, 1.05735e-07, 1.34538e-19
0.0607284, 1.09826e-07, 1.30421e-19
0.06122, 1.14079e-07, 1.26429e-19
0.0617156, 1.185e-07, 1.22556e-19
0.0622153, 1.23097e-07, 1.188e-19
0.0627189, 1.27876e-07, 1.15157e-19
0.0632267, 1.32845e-07, 1.11623e-19
0.0637386, 1.38011e-07, 1.08196e-19
0.0642546, 1.43382e-07, 1.04873e-19
0.0647747, 1.48966e-07, 1.01651e-19
0.0652991, 1.54773e-07, 9.85249e-20
0.0658278, 1.60811e-07, 9.54937e-20
0.0663607, 1.67089e-07, 9.25546e-20
0.0668979, 1.73617e-07, 8.97047e-20
0.0674395, 1.80405e-07, 8.69409e-20
0.0679855, 1.87463e-07, 8.4261e-20
0.0685359, 1.94803e-07, 8.16625e-20
0.0690907, 2.02436e-07, 7.91433e-20
0.0696501, 2.10374e-07, 7.67002e-20
0.0702139, 2.18629e-07, 7.4332e-20
0.0707823, 2.27213e-07, 7.20357e-20
0.0713554, 2.36141e-07, 6.98091e-20
0.071933, 2.45425e-07, 6.76509e-20
0.0725154, 2.55081e-07, 6.55581e-20
0.0731025, 2.65124e-07, 6.35293e-20
0.0736943, 2.75569e-07, 6.15626e-20
0.0742909, 2.86431e-07, 5.9656e-20
0.0748923, 2.9773e-07, 5.78079e-20
0.0754986, 3.09481e-07, 5.60162e-20
0.0761098, 3.21703e-07, 5.42794e-20
0.076726, 3.34416e-07, 5.25957e-20
0.0773471, 3.47639e-07, 5.09639e-20
0.0779733, 3.61393e-07, 4.93819e-20
0.0786046, 3.75699e-07, 4.78484e-20
0.0792409, 3.9058e-07, 4.63623e-20
0.0798824, 4.06059e-07, 4.49217e-20
0.0805291, 4.22161e-07, 4.35254e-20
0.0811811, 4.3891e-07, 4.2172e-20
0.0818383, 4.56333e-07, 4.08603e-20
0.0825008, 4.74458e-07, 3.95891e-20
0.0831687, 4.93312e-07, 3.83569e-20
0.083842, 5.12925e-07, 3.71628e-20
0.0845208, 5.33329e-07, 3.60053e-20
0.085205, 5.54555e-07, 3.48838e-20
0.0858948, 5.76637e-07, 3.37968e-20
0.0865902, 5.99609e-07, 3.27433e-20
0.0872912, 6.23508e-07, 3.17223e-20
0.0879979, 6.48372e-07, 3.0733e-20
0.0887103, 6.74238e-07, 2.97742e-20
0.0894285, 7.0115e-07, 2.8845e-20
0.0901524, 7.29148e-07, 2.79448e-20
0.0908823, 7.58277e-07, 2.70722e-20
0.091618, 7.88584e-07, 2.62268e-20
0.0923597, 8.20115e-07, 2.54075e-20
0.0931075, 8.52921e-07, 2.46135e-20
0.0938612, 8.87054e-07, 2.38443e-20
0.0946211, 9.22568e-07, 2.30989e-20
0.0953871, 9.59519e-07, 2.23766e-20
0.0961593, 9.97966e-07, 2.16767e-20
0.0969378, 1.03797e-06, 2.09986e-20
0.0977226, 1.07959e-06, 2.03415e-20
0.0985137, 1.1229e-06, 1.97049e-20
0.0993113, 1.16796e-06, 1.90879e-20
0.100115, 1.21485e-06, 1.84905e-20
0.100926, 1.26364e-06, 1.7911e-20
0.101743, 1.31441e-06, 1.735e-20
0.102566, 1.36724e-06, 1.68068e-20
0.103397, 1.42221e-06, 1.62797e-20
0.104234, 1.47941e-06, 1.57694e-20
0.105078, 1.53893e-06, 1.5275e-20
0.105928, 1.60087e-06, 1.47963e-20
0.106786, 1.66532e-06, 1.4332e-20
0.10765, 1.73239e-06, 1.38827e-20
0.108522, 1.80218e-06, 1.34469e-20
0.109401, 1.87481e-06, 1.30247e-20
0.110286, 1.95039e-06, 1.26162e-20
0.111179, 2.02904e-06, 1.22201e-20
0.112079, 2.11088e-06, 1.18364e-20
0.112986, 2.19606e-06, 1.14649e-20
0.113901, 2.28469e-06, 1.11047e-20
0.114823, 2.37693e-06, 1.07559e-20
0.115753, 2.47293e-06, 1.04178e-20
0.11669, 2.57282e-06, 1.00904e-20
0.117635, 2.67679e-06, 9.77321e-21
0.118587, 2.78498e-06, 9.4661e-21
0.119547, 2.89758e-06, 9.16851e-21
0.120515, 3.01476e-06, 8.88017e-21
0.12149, 3.13671e-06, 8.60109e-21
0.122474, 3.26363e-06, 8.33044e-21
0.123466, 3.39572e-06, 8.06826e-21
0.124465, 3.53319e-06, 7.81455e-21
0.125473, 3.67626e-06, 7.56857e-21
0.126488, 3.82516e-06, 7.33056e-21
0.127513, 3.98013e-06, 7.09961e-21
0.128545, 4.14142e-06, 6.87619e-21
0.129585, 4.30928e-06, 6.65984e-21
0.130635, 4.48398e-06, 6.44996e-21
0.131692, 4.66581e-06, 6.24695e-21
0.132758, 4.85505e-06, 6.05023e-21
0.133833, 5.05202e-06, 5.85961e-21
0.134916, 5.25701e-06, 5.6751e-21
0.136009, 5.47038e-06, 5.49617e-21
0.13711, 5.69245e-06, 5.323e-21
0.13822, 5.92358e-06, 5.15525e-21
0.139339, 6.16414e-06, 4.99277e-21
0.140467, 6.41453e-06, 4.8354e-21
0.141604, 6.67514e-06, 4.68299e-21
0.14275, 6.94638e-06, 4.5354e-21
0.143906, 7.22871e-06, 4.39235e-21
0.145071, 7.52256e-06, 4.25384e-21
0.146246, 7.82842e-06, 4.11962e-21
0.147429, 8.14677e-06, 3.98979e-21
0.148623, 8.47813e-06, 3.86389e-21
0.149826, 8.82303e-06, 3.74201e-21
0.151039, 9.18202e-06, 3.62395e-21
0.152262, 9.55568e-06, 3.50958e-21
0.153495, 9.94462e-06, 3.3988e-21
0.154737, 1.03494e-05, 3.29159e-21
0.15599, 1.07708e-05, 3.18768e-21
0.157253, 1.12094e-05, 3.08705e-21
0.158526, 1.1666e-05, 2.98961e-21
0.159809, 1.21412e-05, 2.89525e-21
0.161103, 1.26358e-05, 2.80382e-21
0.162407, 1.31507e-05, 2.71531e-21
0.163722, 1.36867e-05, 2.62955e-21
0.165047, 1.42445e-05, 2.54654e-21
0.166384, 1.48252e-05, 2.46606e-21
0.167731, 1.54297e-05, 2.38817e-21
0.169088, 1.60588e-05, 2.31278e-21
0.170457, 1.67138e-05, 2.23971e-21
0.171837, 1.73955e-05, 2.16895e-21
0.173228, 1.81051e-05, 2.10043e-21
0.174631, 1.88438e-05, 2.03403e-21
0.176045, 1.96127e-05, 1.96975e-21
0.17747, 2.04131e-05, 1.90751e-21
0.178907, 2.12463e-05, 1.84722e-21
0.180355, 2.21135e-05, 1.78885e-21
0.181815, 2.30163e-05, 1.73231e-21
0.183287, 2.39561e-05, 1.67755e-21
0.184771, 2.49343e-05, 1.62451e-21
0.186267, 2.59526e-05, 1.57315e-21
0.187775, 2.70126e-05, 1.52341e-21
0.189295, 2.81161e-05, 1.47525e-21
0.190827, 2.92647e-05, 1.42861e-21
0.192372, 3.04604e-05, 1.38343e-21
0.193929, 3.17051e-05, 1.3397e-21
0.195499, 3.30008e-05, 1.29733e-21
0.197082, 3.43496e-05, 1.25629e-21
0.198678, 3.57536e-05, 1.21654e-21
0.200286, 3.72152e-05, 1.17807e-21
0.201908, 3.87367e-05, 1.14079e-21
0.203542, 4.03206e-05, 1.10472e-21
0.20519, 4.19693e-05, 1.06976e-21
0.206851, 4.36857e-05, 1.03592e-21
0.208526, 4.54724e-05, 1.00314e-21
0.210214, 4.73324e-05, 9.71403e-22
0.211916, 4.92686e-05, 9.40662e-22
0.213631, 5.12842e-05, 9.10906e-22
0.215361, 5.33824e-05, 8.82072e-22
0.217104, 5.55667e-05, 8.54165e-22
0.218862, 5.78406e-05, 8.27126e-22
0.220634, 6.02077e-05, 8.00946e-22
0.22242, 6.26719e-05, 7.75597e-22
0.224221, 6.52371e-05, 7.51043e-22
0.226036, 6.79076e-05, 7.27273e-22
0.227866, 7.06875e-05, 7.0425e-22
0.22971, 7.35816e-05, 6.81964e-22
0.23157, 7.65943e-05, 6.60371e-22
0.233445, 7.97306e-05, 6.39461e-22
0.235335, 8.29956e-05, 6.19214e-22
0.23724, 8.63945e-05, 5.99611e-22
0.23916, 8.99329e-05, 5.80632e-22
0.241097, 9.36165e-05, 5.62239e-22
0.243048, 9.74512e-05, 5.44443e-22
0.245016, 0.000101443, 5.27199e-22
0.247, 0.000105599, 5.10501e-22
0.248999, 0.000109926, 4.94339e-22
0.251015, 0.00011443, 4.78682e-22
0.253047, 0.000119118, 4.63523e-22
0.255096, 0.000124, 4.48839e-22
0.257161, 0.000129081, 4.34624e-22
0.259243, 0.000134371, 4.20858e-22
0.261342, 0.000139879, 4.07525e-22
0.263457, 0.000145612, 3.94621e-22
0.26559, 0.000151581, 3.8212e-22
0.26774, 0.000157794, 3.70016e-22
0.269908, 0.000164263, 3.58292e-22
0.272093, 0.000170998, 3.46942e-22
0.274296, 0.000178008, 3.35949e-22
0.276516, 0.000185307, 3.25309e-22
0.278755, 0.000192905, 3.15e-22
0.281012, 0.000200816, 3.05019e-22
0.283287, 0.000209051, 2.95354e-22
0.28558, 0.000217624, 2.85997e-22
0.287892, 0.000226549, 2.76935e-22
0.290223, 0.000235841, 2.68159e-22
0.292572, 0.000245515, 2.59663e-22
0.294941, 0.000255585, 2.51434e-22
0.297329, 0.000266069, 2.43465e-22
0.299736, 0.000276984, 2.3575e-22
0.302162, 0.000288347, 2.28281e-22
0.304608, 0.000300177, 2.21047e-22
0.307074, 0.000312492, 2.14041e-22
0.30956, 0.000325314, 2.07257e-22
0.312066, 0.000338662, 2.00689e-22
0.314593, 0.000352558, 1.94327e-22
0.31714, 0.000367025, 1.88167e-22
0.319707, 0.000382086, 1.82204e-22
0.322295, 0.000397766, 1.76429e-22
0.324905, 0.000414091, 1.70835e-22
0.327535, 0.000431085, 1.65421e-22
0.330187, 0.000448778, 1.60177e-22
0.33286, 0.000467198, 1.55099e-22
0.335554, 0.000486374, 1.50184e-22
0.338271, 0.000506339, 1.45422e-22
0.341009, 0.000527123, 1.40813e-22
0.34377, 0.000548762, 1.36349e-22
0.346553, 0.000571289, 1.32026e-22
0.349359, 0.000594742, 1.2784e-22
0.352187, 0.000619159, 1.23788e-22
0.355038, 0.000644579, 1.19863e-22
0.357913, 0.000671043, 1.16062e-22
0.36081, 0.000698595, 1.12383e-22
0.363731, 0.000727279, 1.0882e-22
0.366676, 0.000757142, 1.05369e-22
0.369644, 0.000788231, 1.02029e-22
0.372637, 0.000820599, 9.87936e-23
0.375653, 0.000854296, 9.56619e-23
0.378695, 0.000889378, 9.26278e-23
0.38176, 0.000925902, 8.96915e-23
0.384851, 0.000963927, 8.68471e-23
0.387967, 0.00100351, 8.4093e-23
0.391108, 0.00104473, 8.14263e-23
0.394274, 0.00108764, 7.88445e-23
0.397466, 0.00113231, 7.63442e-23
0.400683, 0.00117882, 7.39238e-23
0.403927, 0.00122724, 7.15794e-23
0.407197, 0.00127765, 6.93096e-23
0.410494, 0.00133013, 6.71113e-23
0.413817, 0.00138477, 6.49831e-23
0.417167, 0.00144165, 6.29224e-23
0.420544, 0.00150087, 6.09271e-23
0.423949, 0.00156253, 5.89946e-23
0.427381, 0.00162672, 5.71237e-23
0.430841, 0.00169355, 5.5312e-23
0.434329, 0.00176313, 5.35578e-23
0.437845, 0.00183556, 5.18593e-23
0.44139, 0.00191098, 5.02143e-23
0.444963, 0.00198949, 4.86219e-23
0.448566, 0.00207123, 4.70795e-23
0.452197, 0.00215633, 4.55865e-23
0.455858, 0.00224493, 4.41405e-23
0.459548, 0.00233718, 4.27407e-23
0.463269, 0.00243321, 4.13848e-23
0.467019, 0.00253319, 4.00723e-23
0.4708, 0.00263729, 3.88012e-23
0.474611, 0.00274566, 3.75707e-23
0.478454, 0.00285849, 3.63787e-23
0.482327, 0.00297595, 3.52249e-23
0.486232, 0.00309825, 3.41076e-23
0.490168, 0.00322557, 3.30258e-23
0.494136, 0.00335813, 3.19783e-23
0.498137, 0.00349613, 3.09637e-23
0.50217, 0.00363982, 2.99815e-23
0.506235, 0.0037894, 2.90305e-23
0.510333, 0.00394514, 2.81097e-23
0.514465, 0.00410729, 2.72179e-23
0.51863, 0.00427609, 2.63545e-23
0.522828, 0.00445184, 2.55186e-23
0.527061, 0.00463482, 2.4709e-23
0.531328, 0.00482532, 2.39252e-23
0.535629, 0.00502365, 2.31663e-23
0.539966, 0.00523014, 2.24313e-23
0.544337, 0.00544511, 2.17197e-23
0.548744, 0.00566893, 2.10307e-23
0.553186, 0.00590195, 2.03636e-23
0.557665, 0.00614455, 1.97175e-23
0.562179, 0.00639713, 1.90921e-23
0.566731, 0.00666009, 1.84863e-23
0.571319, 0.00693386, 1.78998e-23
0.575944, 0.00721889, 1.7332e-23
0.580607, 0.00751565, 1.67821e-23
0.585307, 0.0078246, 1.62497e-23
0.590045, 0.00814626, 1.57342e-23
0.594822, 0.00848115, 1.5235e-23
0.599638, 0.00882981, 1.47516e-23
0.604492, 0.0091928, 1.42837e-23
0.609386, 0.00957072, 1.38305e-23
0.614319, 0.00996419, 1.33917e-23
0.619293, 0.0103738, 1.29668e-23
0.624306, 0.0108003, 1.25554e-23
0.62936, 0.0112443, 1.21571e-23
0.634456, 0.0117066, 1.17713e-23
0.639592, 0.0121879, 1.13979e-23
0.64477, 0.012689, 1.10363e-23
0.64999, 0.0132107, 1.06861e-23
0.655252, 0.0137539, 1.03471e-23
0.660556, 0.0143194, 1.00188e-23
0.665904, 0.0149081, 9.70091e-24
0.671295, 0.0155211, 9.39311e-24
0.67673, 0.0161592, 9.09506e-24
0.682208, 0.0168236, 8.80652e-24
0.687731, 0.0175154, 8.5271e-24
0.693299, 0.0182355, 8.25652e-24
0.698912, 0.0189853, 7.99454e-24
0.70457, 0.019766, 7.74089e-24
0.710274, 0.0205787, 7.49527e-24
0.716024, 0.0214249, 7.25746e-24
0.721821, 0.0223059, 7.02717e-24
0.727664, 0.0232231, 6.80423e-24
0.733555, 0.024178, 6.58833e-24
0.739494, 0.0251722, 6.37927e-24
0.74548, 0.0262073, 6.17688e-24
0.751516, 0.0272849, 5.98086e-24
0.7576, 0.0284069, 5.79108e-24
0.763733, 0.029575, 5.60734e-24
0.769916, 0.0307912, 5.42941e-24
0.776149, 0.0320573, 5.25713e-24
0.782432, 0.0333756, 5.09033e-24
0.788767, 0.0347481, 4.92879e-24
0.795152, 0.036177, 4.77241e-24
0.801589, 0.0376647, 4.62099e-24
0.808079, 0.0392136, 4.47434e-24
0.814621, 0.0408262, 4.33237e-24
0.821216, 0.0425051, 4.19489e-24
0.827864, 0.044253, 4.06179e-24
0.834566, 0.0460729, 3.9329e-24
0.841322, 0.0479676, 3.80811e-24
0.848134, 0.0499402, 3.68726e-24
0.855, 0.051994, 3.57026e-24
0.861922, 0.0541323, 3.45696e-24
0.868899, 0.0563584, 3.34728e-24
0.875934, 0.0586762, 3.24105e-24
0.883025, 0.0610893, 3.13821e-24
0.890174, 0.0636016, 3.03862e-24
0.89738, 0.0662173, 2.94221e-24
0.904645, 0.0689406, 2.84884e-24
0.911969, 0.0717759, 2.75844e-24
0.919352, 0.0747278, 2.67091e-24
0.926795, 0.0778011, 2.58615e-24
0.934298, 0.0810008, 2.50408e-24
0.941861, 0.0843321, 2.42463e-24
0.949486, 0.0878005, 2.34769e-24
0.957173, 0.0914115, 2.27319e-24
0.964922, 0.0951711, 2.20105e-24
0.972734, 0.0990852, 2.1312e-24
0.980609, 0.10316, 2.06357e-24
0.988547, 0.107403, 1.99809e-24
0.99655, 0.111821, 1.93469e-24
1.00462, 0.11642, 1.87327e-24
1.01275, 0.121208, 1.81385e-24
1.02095, 0.126193, 1.75628e-24
1.02922, 0.131383, 1.70052e-24
1.03755, 0.136787, 1.64657e-24
1.04595, 0.142413, 1.59431e-24
1.05441, 0.14827, 1.54377e-24
1.06295, 0.154368, 1.49475e-24
1.07156, 0.160718, 1.44729e-24
1.08023, 0.167328, 1.40139e-24
1.08898, 0.17421, 1.3569e-24
1.09779, 0.181376, 1.31386e-24
1.10668, 0.188836, 1.27216e-24
1.11564, 0.196603, 1.23178e-24
1.12467, 0.204689, 1.1927e-24
1.13378, 0.213108, 1.15483e-24
1.14295, 0.221873, 1.11822e-24
1.15221, 0.230999, 1.08271e-24
1.16154, 0.2405, 1.04834e-24
1.17094, 0.250393, 1.01508e-24
1.18042, 0.260692, 9.82867e-25
1.18997, 0.271414, 9.51696e-25
1.19961, 0.282578, 9.21475e-25
1.20932, 0.294201, 8.92237e-25
1.21911, 0.306302, 8.63923e-25
1.22898, 0.318901, 8.36505e-25
1.23893, 0.332018, 8.09957e-25
1.24896, 0.345675, 7.84253e-25
1.25907, 0.359893, 7.59367e-25
