f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.85131e-19
0.008912, 5.76151e-11, 1.88092e-19
0.00898414, 5.91038e-11, 1.91078e-19
0.00905688, 6.06335e-11, 1.9409e-19
0.0091302, 6.22055e-11, 1.97125e-19
0.00920411, 6.38208e-11, 2.00184e-19
0.00927863, 6.54809e-11, 2.03266e-19
0.00935374, 6.7187e-11, 2.0637e-19
0.00942947, 6.89404e-11, 2.09496e-19
0.00950581, 7.07424e-11, 2.12643e-19
0.00958276, 7.25946e-11, 2.1581e-19
0.00966034, 7.44984e-11, 2.18997e-19
0.00973855, 7.64553e-11, 2.22202e-19
0.00981739, 7.84668e-11, 2.25424e-19
0.00989687, 8.05346e-11, 2.28663e-19
0.00997699, 8.26603e-11, 2.31918e-19
0.0100578, 8.48456e-11, 2.3519e-19
0.0101392, 8.70923e-11, 2.38473e-19
0.0102213, 8.94022e-11, 2.4177e-19
0.010304, 9.17772e-11, 2.45076e-19
0.0103874, 9.42192e-11, 2.48394e-19
0.0104715, 9.67302e-11, 2.51723e-19
0.0105563, 9.93123e-11, 2.5506e-19
0.0106418, 1.01968e-10, 2.58406e-19
0.0107279, 1.04698e-10, 2.61753e-19
0.0108148, 1.07506e-10, 2.65109e-19
0.0109023, 1.10395e-10, 2.68465e-19
0.0109906, 1.13365e-10, 2.71825e-19
0.0110796, 1.16421e-10, 2.75186e-19
0.0111693, 1.19564e-10, 2.78545e-19
0.0112597, 1.22797e-10, 2.81901e-19
0.0113508, 1.26123e-10, 2.85252e-19
0.0114427, 1.29545e-10, 2.88599e-19
0.0115354, 1.33065e-10, 2.91943e-19
0.0116287, 1.36687e-10, 2.95272e-19
0.0117229, 1.40414e-10, 2.98596e-19
0.0118178, 1.44249e-10, 3.01907e-19
0.0119135, 1.48195e-10, 3.05206e-19
0.0120099, 1.52255e-10, 3.08487e-19
0.0121071, 1.56434e-10, 3.11753e-19
0.0122052, 1.60735e-10, 3.15004e-19
0.012304, 1.65162e-10, 3.18232e-19
0.0124036, 1.69718e-10, 3.21438e-19
0.012504, 1.74407e-10, 3.24621e-19
0.0126052, 1.79235e-10, 3.27778e-19
0.0127073, 1.84205e-10, 3.3091e-19
0.0128101, 1.89321e-10, 3.3401e-19
0.0129138, 1.94589e-10, 3.37081e-19
0.0130184, 2.00012e-10, 3.40121e-19
0.0131238, 2.05597e-10, 3.43126e-19
0.01323, 2.11347e-10, 3.46093e-19
0.0133371, 2.17269e-10, 3.49023e-19
0.0134451, 2.23368e-10, 3.51915e-19
0.013554, 2.29648e-10, 3.54765e-19
0.0136637, 2.36117e-10, 3.57569e-19
0.0137743, 2.4278e-10, 3.60328e-19
0.0138858, 2.49643e-10, 3.6304e-19
0.0139982, 2.56714e-10, 3.65703e-19
0.0141116, 2.63997e-10, 3.68317e-19
0.0142258, 2.71501e-10, 3.70876e-19
0.014341, 2.79232e-10, 3.73381e-19
0.0144571, 2.87198e-10, 3.7583e-19
0.0145741, 2.95407e-10, 3.78219e-19
0.0146921, 3.03866e-10, 3.8055e-19
0.014811, 3.12583e-10, 3.82818e-19
0.0149309, 3.21567e-10, 3.85023e-19
0.0150518, 3.30827e-10, 3.87164e-19
0.0151737, 3.40371e-10, 3.89238e-19
0.0152965, 3.50209e-10, 3.91243e-19
0.0154203, 3.60351e-10, 3.93177e-19
0.0155452, 3.70807e-10, 3.95042e-19
0.015671, 3.81587e-10, 3.96832e-19
0.0157979, 3.92701e-10, 3.98549e-19
0.0159258, 4.04161e-10, 4.0019e-19
0.0160547, 4.15979e-10, 4.01753e-19
0.0161847, 4.28166e-10, 4.03238e-19
0.0163157, 4.40734e-10, 4.04643e-19
0.0164478, 4.53697e-10, 4.05967e-19
0.016581, 4.67067e-10, 4.07209e-19
0.0167152, 4.80859e-10, 4.08366e-19
0.0168505, 4.95086e-10, 4.0944e-19
0.0169869, 5.09763e-10, 4.10427e-19
0.0171245, 5.24905e-10, 4.11329e-19
0.0172631, 5.40528e-10, 4.12143e-19
0.0174028, 5.56649e-10, 4.12869e-19
0.0175437, 5.73284e-10, 4.13505e-19
0.0176858, 5.9045e-10, 4.14053e-19
0.0178289, 6.08167e-10, 4.14509e-19
0.0179733, 6.26452e-10, 4.14875e-19
0.0181188, 6.45325e-10, 4.15149e-19
0.0182655, 6.64806e-10, 4.15332e-19
0.0184133, 6.84917e-10, 4.15422e-19
0.0185624, 7.05678e-10, 4.1542e-19
0.0187127, 7.27113e-10, 4.15325e-19
0.0188642, 7.49244e-10, 4.15137e-19
0.0190169, 7.72096e-10, 4.14857e-19
0.0191708, 7.95694e-10, 4.14483e-19
0.019326, 8.20063e-10, 4.14017e-19
0.0194825, 8.45231e-10, 4.13458e-19
0.0196402, 8.71225e-10, 4.12807e-19
0.0197992, 8.98075e-10, 4.12063e-19
0.0199595, 9.25809e-10, 4.11228e-19
0.0201211, 9.54459e-10, 4.10302e-19
0.020284, 9.84058e-10, 4.09284e-19
0.0204482, 1.01464e-09, 4.08177e-19
0.0206138, 1.04624e-09, 4.0698e-19
0.0207806, 1.07888e-09, 4.05695e-19
0.0209489, 1.11262e-09, 4.04321e-19
0.0211185, 1.14749e-09, 4.02861e-19
0.0212894, 1.18352e-09, 4.01315e-19
0.0214618, 1.22077e-09, 3.99683e-19
0.0216355, 1.25926e-09, 3.97969e-19
0.0218107, 1.29906e-09, 3.9617e-19
0.0219873, 1.3402e-09, 3.9429e-19
0.0221653, 1.38273e-09, 3.9233e-19
0.0223447, 1.4267e-09, 3.90292e-19
0.0225256, 1.47216e-09, 3.88175e-19
0.022708, 1.51917e-09, 3.85982e-19
0.0228918, 1.56779e-09, 3.83715e-19
0.0230771, 1.61806e-09, 3.81375e-19
0.0232639, 1.67006e-09, 3.78964e-19
0.0234523, 1.72384e-09, 3.76482e-19
0.0236421, 1.77946e-09, 3.73933e-19
0.0238335, 1.83701e-09, 3.71317e-19
0.0240265, 1.89653e-09, 3.68636e-19
0.024221, 1.95811e-09, 3.65893e-19
0.0244171, 2.02183e-09, 3.63089e-19
0.0246148, 2.08775e-09, 3.60225e-19
0.024814, 2.15596e-09, 3.57306e-19
0.0250149, 2.22655e-09, 3.5433e-19
0.0252174, 2.2996e-09, 3.51302e-19
0.0254216, 2.3752e-09, 3.48221e-19
0.0256274, 2.45345e-09, 3.45092e-19
0.0258349, 2.53443e-09, 3.41916e-19
0.026044, 2.61827e-09, 3.38695e-19
0.0262549, 2.70505e-09, 3.3543e-19
0.0264674, 2.79489e-09, 3.32126e-19
0.0266817, 2.8879e-09, 3.28781e-19
0.0268977, 2.9842e-09, 3.254e-19
0.0271154, 3.08391e-09, 3.21985e-19
0.027335, 3.18716e-09, 3.18536e-19
0.0275562, 3.29409e-09, 3.15058e-19
0.0277793, 3.40481e-09, 3.11551e-19
0.0280042, 3.51949e-09, 3.08017e-19
0.0282309, 3.63826e-09, 3.04459e-19
0.0284595, 3.76128e-09, 3.00878e-19
0.0286899, 3.88871e-09, 2.97277e-19
0.0289222, 4.02072e-09, 2.93658e-19
0.0291563, 4.15747e-09, 2.90024e-19
0.0293923, 4.29915e-09, 2.86375e-19
0.0296303, 4.44594e-09, 2.82713e-19
0.0298702, 4.59803e-09, 2.79041e-19
0.030112, 4.75562e-09, 2.75361e-19
0.0303558, 4.91893e-09, 2.71674e-19
0.0306015, 5.08816e-09, 2.67983e-19
0.0308493, 5.26354e-09, 2.64288e-19
0.031099, 5.44531e-09, 2.60594e-19
0.0313508, 5.6337e-09, 2.56899e-19
0.0316046, 5.82897e-09, 2.53207e-19
0.0318604, 6.03139e-09, 2.4952e-19
0.0321184, 6.24121e-09, 2.45837e-19
0.0323784, 6.45873e-09, 2.42163e-19
0.0326405, 6.68424e-09, 2.38498e-19
0.0329048, 6.91805e-09, 2.34843e-19
0.0331711, 7.16046e-09, 2.31201e-19
0.0334397, 7.41181e-09, 2.27572e-19
0.0337104, 7.67245e-09, 2.23958e-19
0.0339833, 7.94273e-09, 2.20361e-19
0.0342584, 8.22301e-09, 2.16781e-19
0.0345358, 8.51369e-09, 2.1322e-19
0.0348154, 8.81516e-09, 2.09679e-19
0.0350972, 9.12784e-09, 2.06161e-19
0.0353813, 9.45216e-09, 2.02665e-19
0.0356678, 9.78857e-09, 1.99192e-19
0.0359565, 1.01375e-08, 1.95746e-19
0.0362476, 1.04995e-08, 1.92324e-19
0.0365411, 1.08751e-08, 1.88929e-19
0.0368369, 1.12647e-08, 1.85562e-19
0.0371351, 1.1669e-08, 1.82225e-19
0.0374358, 1.20884e-08, 1.78916e-19
0.0377388, 1.25236e-08, 1.75639e-19
0.0380443, 1.29751e-08, 1.72392e-19
0.0383523, 1.34437e-08, 1.69178e-19
0.0386628, 1.393e-08, 1.65996e-19
0.0389758, 1.44346e-08, 1.62847e-19
0.0392914, 1.49584e-08, 1.59732e-19
0.0396095, 1.55019e-08, 1.56651e-19
0.0399301, 1.60661e-08, 1.53607e-19
0.0402534, 1.66517e-08, 1.50597e-19
0.0405793, 1.72595e-08, 1.47623e-19
0.0409078, 1.78904e-08, 1.44686e-19
0.041239, 1.85454e-08, 1.41785e-19
0.0415728, 1.92253e-08, 1.38922e-19
0.0419094, 1.99311e-08, 1.36095e-19
0.0422487, 2.06639e-08, 1.33307e-19
0.0425907, 2.14247e-08, 1.30556e-19
0.0429355, 2.22147e-08, 1.27844e-19
0.0432831, 2.30349e-08, 1.25169e-19
0.0436335, 2.38865e-08, 1.22534e-19
0.0439867, 2.47708e-08, 1.19936e-19
0.0443428, 2.56891e-08, 1.17378e-19
0.0447018, 2.66427e-08, 1.14857e-19
0.0450637, 2.76331e-08, 1.12376e-19
0.0454285, 2.86615e-08, 1.09933e-19
0.0457963, 2.97297e-08, 1.07528e-19
0.0461671, 3.0839e-08, 1.05162e-19
0.0465408, 3.19912e-08, 1.02835e-19
0.0469176, 3.3188e-08, 1.00546e-19
0.0472974, 3.4431e-08, 9.82959e-20
0.0476803, 3.57222e-08, 9.60833e-20
0.0480663, 3.70635e-08, 9.39086e-20
0.0484555, 3.84568e-08, 9.17713e-20
0.0488477, 3.99042e-08, 8.96723e-20
0.0492432, 4.14079e-08, 8.76099e-20
0.0496418, 4.297e-08, 8.55851e-20
0.0500437, 4.45929e-08, 8.35967e-20
0.0504489, 4.62791e-08, 8.16446e-20
0.0508573, 4.8031e-08, 7.97291e-20
0.051269, 4.98512e-08, 7.78496e-20
0.0516841, 5.17425e-08, 7.60054e-20
0.0521025, 5.37078e-08, 7.41967e-20
0.0525243, 5.57498e-08, 7.24229e-20
0.0529495, 5.78718e-08, 7.06837e-20
0.0533782, 6.00769e-08, 6.89785e-20
0.0538103, 6.23683e-08, 6.73075e-20
0.0542459, 6.47497e-08, 6.56699e-20
0.0546851, 6.72245e-08, 6.40651e-20
0.0551278, 6.97965e-08, 6.24932e-20
0.0555741, 7.24695e-08, 6.09535e-20
0.056024, 7.52477e-08, 5.94457e-20
0.0564776, 7.81352e-08, 5.79692e-20
0.0569348, 8.11363e-08, 5.6524e-20
0.0573957, 8.42558e-08, 5.51094e-20
0.0578604, 8.74982e-08, 5.37247e-20
0.0583288, 9.08685e-08, 5.23701e-20
0.058801, 9.43718e-08, 5.10447e-20
0.059277, 9.80135e-08, 4.97482e-20
0.0597569, 1.01799e-07, 4.84801e-20
0.0602407, 1.05735e-07, 4.724e-20
0.0607284, 1.09826e-07, 4.60274e-20
0.06122, 1.14079e-07, 4.48421e-20
0.0617156, 1.185e-07, 4.36835e-20
0.0622153, 1.23097e-07, 4.25509e-20
0.0627189, 1.27876e-07, 4.14444e-20
0.0632267, 1.32845e-07, 4.0363e-20
0.0637386, 1.38011e-07, 3.93066e-20
0.0642546, 1.43382e-07, 3.82747e-20
0.0647747, 1.48966e-07, 3.7267e-20
0.0652991, 1.54773e-07, 3.62828e-20
0.0658278, 1.60811e-07, 3.53217e-20
0.0663607, 1.67089e-07, 3.43835e-20
0.0668979, 1.73617e-07, 3.34676e-20
0.0674395, 1.80405e-07, 3.25736e-20
0.0679855, 1.87463e-07, 3.17011e-20
0.0685359, 1.94803e-07, 3.08496e-20
0.0690907, 2.02436e-07, 3.00189e-20
0.0696501, 2.10374e-07, 2.92083e-20
0.0702139, 2.18629e-07, 2.84177e-20
0.0707823, 2.27213e-07, 2.76466e-20
0.0713554, 2.36141e-07, 2.68943e-20
0.071933, 2.45425e-07, 2.6161e-20
0.0725154, 2.55081e-07, 2.54457e-20
0.0731025, 2.65124e-07, 2.47483e-20
0.0736943, 2.75569e-07, 2.40686e-20
0.0742909, 2.86431e-07, 2.3406e-20
0.0748923, 2.9773e-07, 2.27602e-20
0.0754986, 3.09481e-07, 2.21308e-20
0.0761098, 3.21703e-07, 2.15174e-20
0.076726, 3.34416e-07, 2.09197e-20
0.0773471, 3.47639e-07, 2.03375e-20
0.0779733, 3.61393e-07, 1.97702e-20
0.0786046, 3.75699e-07, 1.92176e-20
0.0792409, 3.9058e-07, 1.86795e-20
0.0798824, 4.06059e-07, 1.81553e-20
0.0805291, 4.22161e-07, 1.76448e-20
0.0811811, 4.3891e-07, 1.71477e-20
0.0818383, 4.56333e-07, 1.66637e-20
0.0825008, 4.74458e-07, 1.61926e-20
0.0831687, 4.93312e-07, 1.57338e-20
0.083842, 5.12925e-07, 1.52873e-20
0.0845208, 5.33329e-07, 1.48526e-20
0.085205, 5.54555e-07, 1.44297e-20
0.0858948, 5.76637e-07, 1.4018e-20
0.0865902, 5.99609e-07, 1.36173e-20
0.0872912, 6.23508e-07, 1.32275e-20
0.0879979, 6.48372e-07, 1.28482e-20
0.0887103, 6.74238e-07, 1.24793e-20
0.0894285, 7.0115e-07, 1.21203e-20
0.0901524, 7.29148e-07, 1.17711e-20
0.0908823, 7.58277e-07, 1.14314e-20
0.091618, 7.88584e-07, 1.11011e-20
0.0923597, 8.20115e-07, 1.07798e-20
0.0931075, 8.52921e-07, 1.04673e-20
0.0938612, 8.87054e-07, 1.01635e-20
0.0946211, 9.22568e-07, 9.8681e-21
0.0953871, 9.59519e-07, 9.58087e-21
0.0961593, 9.97966e-07, 9.30161e-21
0.0969378, 1.03797e-06, 9.0301e-21
0.0977226, 1.07959e-06, 8.76617e-21
0.0985137, 1.1229e-06, 8.50964e-21
0.0993113, 1.16796e-06, 8.26026e-21
0.100115, 1.21485e-06, 8.01798e-21
0.100926, 1.26364e-06, 7.7823e-21
0.101743, 1.31441e-06, 7.55341e-21
0.102566, 1.36724e-06, 7.33115e-21
0.103397, 1.42221e-06, 7.11483e-21
0.104234, 1.47941e-06, 6.90482e-21
0.105078, 1.53893e-06, 6.70073e-21
0.105928, 1.60087e-06, 6.50263e-21
0.106786, 1.66532e-06, 6.30993e-21
0.10765, 1.73239e-06, 6.12293e-21
0.108522, 1.80218e-06, 5.94107e-21
0.109401, 1.87481e-06, 5.76444e-21
0.110286, 1.95039e-06, 5.59309e-21
0.111179, 2.02904e-06, 5.42651e-21
0.112079, 2.11088e-06, 5.26477e-21
0.112986, 2.19606e-06, 5.10774e-21
0.113901, 2.28469e-06, 4.95513e-21
0.114823, 2.37693e-06, 4.80701e-21
0.115753, 2.47293e-06, 4.66309e-21
0.11669, 2.57282e-06, 4.52343e-21
0.117635, 2.67679e-06, 4.38777e-21
0.118587, 2.78498e-06, 4.25615e-21
0.119547, 2.89758e-06, 4.12832e-21
0.120515, 3.01476e-06, 4.0042e-21
0.12149, 3.13671e-06, 3.8838e-21
0.122474, 3.26363e-06, 3.76679e-21
0.123466, 3.39572e-06, 3.65321e-21
0.124465, 3.53319e-06, 3.54308e-21
0.125473, 3.67626e-06, 3.43609e-21
0.126488, 3.82516e-06, 3.33236e-21
0.127513, 3.98013e-06, 3.2315e-21
0.128545, 4.14142e-06, 3.13375e-21
0.129585, 4.30928e-06, 3.03891e-21
0.130635, 4.48398e-06, 2.94674e-21
0.131692, 4.66581e-06, 2.85742e-21
0.132758, 4.85505e-06, 2.77072e-21
0.133833, 5.05202e-06, 2.68655e-21
0.134916, 5.25701e-06, 2.60493e-21
0.136009, 5.47038e-06, 2.52566e-21
0.13711, 5.69245e-06, 2.4488e-21
0.13822, 5.92358e-06, 2.37422e-21
0.139339, 6.16414e-06, 2.30187e-21
0.140467, 6.41453e-06, 2.23168e-21
0.141604, 6.67514e-06, 2.16359e-21
0.14275, 6.94638e-06, 2.09755e-21
0.143906, 7.22871e-06, 2.03345e-21
0.145071, 7.52256e-06, 1.97129e-21
0.146246, 7.82842e-06, 1.91096e-21
0.147429, 8.14677e-06, 1.85252e-21
0.148623, 8.47813e-06, 1.79577e-21
0.149826, 8.82303e-06, 1.74075e-21
0.151039, 9.18202e-06, 1.68738e-21
0.152262, 9.55568e-06, 1.63561e-21
0.153495, 9.94462e-06, 1.5854e-21
0.154737, 1.03494e-05, 1.53674e-21
0.15599, 1.07708e-05, 1.48951e-21
0.157253, 1.12094e-05, 1.44371e-21
0.158526, 1.1666e-05, 1.39931e-21
0.159809, 1.21412e-05, 1.35627e-21
0.161103, 1.26358e-05, 1.3145e-21
0.162407, 1.31507e-05, 1.27402e-21
0.163722, 1.36867e-05, 1.23475e-21
0.165047, 1.42445e-05, 1.1967e-21
0.166384, 1.48252e-05, 1.15976e-21
0.167731, 1.54297e-05, 1.12397e-21
0.169088, 1.60588e-05, 1.08929e-21
0.170457, 1.67138e-05, 1.05565e-21
0.171837, 1.73955e-05, 1.02302e-21
0.173228, 1.81051e-05, 9.91402e-22
0.174631, 1.88438e-05, 9.60728e-22
0.176045, 1.96127e-05, 9.30999e-22
0.17747, 2.04131e-05, 9.02187e-22
0.178907, 2.12463e-05, 8.74246e-22
0.180355, 2.21135e-05, 8.47172e-22
0.181815, 2.30163e-05, 8.20921e-22
0.183287, 2.39561e-05, 7.9547e-22
0.184771, 2.49343e-05, 7.70798e-22
0.186267, 2.59526e-05, 7.46883e-22
0.187775, 2.70126e-05, 7.23703e-22
0.189295, 2.81161e-05, 7.01237e-22
0.190827, 2.92647e-05, 6.79466e-22
0.192372, 3.04604e-05, 6.58355e-22
0.193929, 3.17051e-05, 6.37899e-22
0.195499, 3.30008e-05, 6.18067e-22
0.197082, 3.43496e-05, 5.98843e-22
0.198678, 3.57536e-05, 5.80208e-22
0.200286, 3.72152e-05, 5.62157e-22
0.201908, 3.87367e-05, 5.44652e-22
0.203542, 4.03206e-05, 5.27698e-22
0.20519, 4.19693e-05, 5.1126e-22
0.206851, 4.36857e-05, 4.95332e-22
0.208526, 4.54724e-05, 4.7989e-22
0.210214, 4.73324e-05, 4.64931e-22
0.211916, 4.92686e-05, 4.50431e-22
0.213631, 5.12842e-05, 4.36385e-22
0.215361, 5.33824e-05, 4.22765e-22
0.217104, 5.55667e-05, 4.09574e-22
0.218862, 5.78406e-05, 3.96785e-22
0.220634, 6.02077e-05, 3.84394e-22
0.22242, 6.26719e-05, 3.72388e-22
0.224221, 6.52371e-05, 3.60751e-22
0.226036, 6.79076e-05, 3.49479e-22
0.227866, 7.06875e-05, 3.38554e-22
0.22971, 7.35816e-05, 3.27973e-22
0.23157, 7.65943e-05, 3.17714e-22
0.233445, 7.97306e-05, 3.07775e-22
0.235335, 8.29956e-05, 2.98144e-22
0.23724, 8.63945e-05, 2.88815e-22
0.23916, 8.99329e-05, 2.79777e-22
0.241097, 9.36165e-05, 2.71014e-22
0.243048, 9.74512e-05, 2.6253e-22
0.245016, 0.000101443, 2.54305e-22
0.247, 0.000105599, 2.46337e-22
0.248999, 0.000109926, 2.3862e-22
0.251015, 0.00011443, 2.3114e-22
0.253047, 0.000119118, 2.23895e-22
0.255096, 0.000124, 2.16873e-22
0.257161, 0.000129081, 2.10073e-22
0.259243, 0.000134371, 2.03483e-22
0.261342, 0.000139879, 1.97098e-22
0.263457, 0.000145612, 1.90916e-22
0.26559, 0.000151581, 1.84924e-22
0.26774, 0.000157794, 1.79119e-22
0.269908, 0.000164263, 1.73495e-22
0.272093, 0.000170998, 1.68047e-22
0.274296, 0.000178008, 1.62769e-22
0.276516, 0.000185307, 1.57657e-22
0.278755, 0.000192905, 1.52703e-22
0.281012, 0.000200816, 1.47905e-22
0.283287, 0.000209051, 1.43256e-22
0.28558, 0.000217624, 1.38754e-22
0.287892, 0.000226549, 1.34392e-22
0.290223, 0.000235841, 1.30166e-22
0.292572, 0.000245515, 1.26074e-22
0.294941, 0.000255585, 1.22108e-22
0.297329, 0.000266069, 1.18267e-22
0.299736, 0.000276984, 1.14546e-22
0.302162, 0.000288347, 1.10943e-22
0.304608, 0.000300177, 1.07452e-22
0.307074, 0.000312492, 1.0407e-22
0.30956, 0.000325314, 1.00794e-22
0.312066, 0.000338662, 9.76214e-23
0.314593, 0.000352558, 9.4547e-23
0.31714, 0.000367025, 9.15696e-23
0.319707, 0.000382086, 8.86863e-23
0.322295, 0.000397766, 8.58932e-23
0.324905, 0.000414091, 8.31866e-23
0.327535, 0.000431085, 8.05662e-23
0.330187, 0.000448778, 7.80273e-23
0.33286, 0.000467198, 7.55686e-23
0.335554, 0.000486374, 7.31876e-23
0.338271, 0.000506339, 7.08804e-23
0.341009, 0.000527123, 6.86465e-23
0.34377, 0.000548762, 6.64821e-23
0.346553, 0.000571289, 6.4386e-23
0.349359, 0.000594742, 6.23554e-23
0.352187, 0.000619159, 6.03891e-23
0.355038, 0.000644579, 5.84846e-23
0.357913, 0.000671043, 5.66394e-23
0.36081, 0.000698595, 5.4853e-23
0.363731, 0.000727279, 5.31225e-23
0.366676, 0.000757142, 5.14462e-23
0.369644, 0.000788231, 4.98231e-23
0.372637, 0.000820599, 4.82505e-23
0.375653, 0.000854296, 4.67281e-23
0.378695, 0.000889378, 4.52528e-23
0.38176, 0.000925902, 4.38247e-23
0.384851, 0.000963927, 4.2441e-23
0.387967, 0.00100351, 4.1101e-23
0.391108, 0.00104473, 3.98032e-23
0.394274, 0.00108764, 3.85464e-23
0.397466, 0.00113231, 3.73291e-23
0.400683, 0.00117882, 3.61505e-23
0.403927, 0.00122724, 3.50086e-23
0.407197, 0.00127765, 3.39028e-23
0.410494, 0.00133013, 3.28317e-23
0.413817, 0.00138477, 3.17946e-23
0.417167, 0.00144165, 3.07901e-23
0.420544, 0.00150087, 2.98173e-23
0.423949, 0.00156253, 2.8875e-23
0.427381, 0.00162672, 2.79626e-23
0.430841, 0.00169355, 2.70789e-23
0.434329, 0.00176313, 2.6223e-23
0.437845, 0.00183556, 2.53942e-23
0.44139, 0.00191098, 2.45915e-23
0.444963, 0.00198949, 2.38142e-23
0.448566, 0.00207123, 2.30612e-23
0.452197, 0.00215633, 2.23322e-23
0.455858, 0.00224493, 2.16261e-23
0.459548, 0.00233718, 2.09424e-23
0.463269, 0.00243321, 2.028e-23
0.467019, 0.00253319, 1.96388e-23
0.4708, 0.00263729, 1.90177e-23
0.474611, 0.00274566, 1.84163e-23
0.478454, 0.00285849, 1.78337e-23
0.482327, 0.00297595, 1.72697e-23
0.486232, 0.00309825, 1.67234e-23
0.490168, 0.00322557, 1.61944e-23
0.494136, 0.00335813, 1.56821e-23
0.498137, 0.00349613, 1.51859e-23
0.50217, 0.00363982, 1.47054e-23
0.506235, 0.0037894, 1.42402e-23
0.510333, 0.00394514, 1.37897e-23
0.514465, 0.00410729, 1.33533e-23
0.51863, 0.00427609, 1.29307e-23
0.522828, 0.00445184, 1.25216e-23
0.527061, 0.00463482, 1.21252e-23
0.531328, 0.00482532, 1.17415e-23
0.535629, 0.00502365, 1.13699e-23
0.539966, 0.00523014, 1.101e-23
0.544337, 0.00544511, 1.06615e-23
0.548744, 0.00566893, 1.0324e-23
0.553186, 0.00590195, 9.99721e-24
0.557665, 0.00614455, 9.68068e-24
0.562179, 0.00639713, 9.37425e-24
0.566731, 0.00666009, 9.07742e-24
0.571319, 0.00693386, 8.79002e-24
0.575944, 0.00721889, 8.51172e-24
0.580607, 0.00751565, 8.24219e-24
0.585307, 0.0078246, 7.98123e-24
0.590045, 0.00814626, 7.72852e-24
0.594822, 0.00848115, 7.48377e-24
0.599638, 0.00882981, 7.24675e-24
0.604492, 0.0091928, 7.01728e-24
0.609386, 0.00957072, 6.79503e-24
0.614319, 0.00996419, 6.57984e-24
0.619293, 0.0103738, 6.37141e-24
0.624306, 0.0108003, 6.16963e-24
0.62936, 0.0112443, 5.97422e-24
0.634456, 0.0117066, 5.78495e-24
0.639592, 0.0121879, 5.60171e-24
0.64477, 0.012689, 5.42426e-24
0.64999, 0.0132107, 5.25242e-24
0.655252, 0.0137539, 5.08603e-24
0.660556, 0.0143194, 4.92493e-24
0.665904, 0.0149081, 4.76889e-24
0.671295, 0.0155211, 4.6178e-24
0.67673, 0.0161592, 4.47148e-24
0.682208, 0.0168236, 4.32982e-24
0.687731, 0.0175154, 4.19263e-24
0.693299, 0.0182355, 4.05978e-24
0.698912, 0.0189853, 3.93113e-24
0.70457, 0.019766, 3.80657e-24
0.710274, 0.0205787, 3.68595e-24
0.716024, 0.0214249, 3.56915e-24
0.721821, 0.0223059, 3.45603e-24
0.727664, 0.0232231, 3.34652e-24
0.733555, 0.024178, 3.24047e-24
0.739494, 0.0251722, 3.13776e-24
0.74548, 0.0262073, 3.03833e-24
0.751516, 0.0272849, 2.94202e-24
0.7576, 0.0284069, 2.84878e-24
0.763733, 0.029575, 2.75849e-24
0.769916, 0.0307912, 2.67106e-24
0.776149, 0.0320573, 2.5864e-24
0.782432, 0.0333756, 2.50442e-24
0.788767, 0.0347481, 2.42503e-24
0.795152, 0.036177, 2.34817e-24
0.801589, 0.0376647, 2.27374e-24
0.808079, 0.0392136, 2.20166e-24
0.814621, 0.0408262, 2.13186e-24
0.821216, 0.0425051, 2.06428e-24
0.827864, 0.044253, 1.99884e-24
0.834566, 0.0460729, 1.93548e-24
0.841322, 0.0479676, 1.87412e-24
0.848134, 0.0499402, 1.8147e-24
0.855, 0.051994, 1.75717e-24
0.861922, 0.0541323, 1.70146e-24
0.868899, 0.0563584, 1.64752e-24
0.875934, 0.0586762, 1.59528e-24
0.883025, 0.0610893, 1.5447e-24
0.890174, 0.0636016, 1.49572e-24
0.89738, 0.0662173, 1.4483e-24
0.904645, 0.0689406, 1.40238e-24
0.911969, 0.0717759, 1.35791e-24
0.919352, 0.0747278, 1.31486e-24
0.926795, 0.0778011, 1.27316e-24
0.934298, 0.0810008, 1.23279e-24
0.941861, 0.0843321, 1.1937e-24
0.949486, 0.0878005, 1.15585e-24
0.957173, 0.0914115, 1.1192e-24
0.964922, 0.0951711, 1.08371e-24
0.972734, 0.0990852, 1.04934e-24
0.980609, 0.10316, 1.01606e-24
0.988547, 0.107403, 9.83846e-25
0.99655, 0.111821, 9.52645e-25
1.00462, 0.11642, 9.22426e-25
1.01275, 0.121208, 8.93183e-25
1.02095, 0.126193, 8.64854e-25
1.02922, 0.131383, 8.3741e-25
1.03755, 0.136787, 8.10859e-25
1.04595, 0.142413, 7.85142e-25
1.05441, 0.14827, 7.60263e-25
1.06295, 0.154368, 7.3614e-25
1.07156, 0.160718, 7.1278e-25
1.08023, 0.167328, 6.90186e-25
1.08898, 0.17421, 6.68284e-25
1.09779, 0.181376, 6.47102e-25
1.10668, 0.188836, 6.26572e-25
1.11564, 0.196603, 6.06697e-25
1.12467, 0.204689, 5.87458e-25
1.13378, 0.213108, 5.68815e-25
1.14295, 0.221873, 5.5079e-25
1.15221, 0.230999, 5.33306e-25
1.16154, 0.2405, 5.16386e-25
1.17094, 0.250393, 5.00013e-25
1.18042, 0.260692, 4.84152e-25
1.18997, 0.271414, 4.68804e-25
1.19961, 0.282578, 4.53924e-25
1.20932, 0.294201, 4.39528e-25
1.21911, 0.306302, 4.25586e-25
1.22898, 0.318901, 4.12085e-25
1.23893, 0.332018, 3.99012e-25
1.24896, 0.345675, 3.86355e-25
1.25907, 0.359893, 3.74101e-25
