f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.68637e-14
0.008912, 5.76151e-11, 5.57517e-14
0.00898414, 5.91038e-11, 5.4653e-14
0.00905688, 6.06335e-11, 5.35675e-14
0.0091302, 6.22055e-11, 5.24955e-14
0.00920411, 6.38208e-11, 5.14373e-14
0.00927863, 6.54809e-11, 5.03926e-14
0.00935374, 6.7187e-11, 4.9362e-14
0.00942947, 6.89404e-11, 4.83452e-14
0.00950581, 7.07424e-11, 4.73424e-14
0.00958276, 7.25946e-11, 4.63538e-14
0.00966034, 7.44984e-11, 4.53792e-14
0.00973855, 7.64553e-11, 4.44188e-14
0.00981739, 7.84668e-11, 4.34726e-14
0.00989687, 8.05346e-11, 4.25407e-14
0.00997699, 8.26603e-11, 4.1623e-14
0.0100578, 8.48456e-11, 4.07191e-14
0.0101392, 8.70923e-11, 3.98301e-14
0.0102213, 8.94022e-11, 3.89549e-14
0.010304, 9.17772e-11, 3.80945e-14
0.0103874, 9.42192e-11, 3.7248e-14
0.0104715, 9.67302e-11, 3.64153e-14
0.0105563, 9.93123e-11, 3.55965e-14
0.0106418, 1.01968e-10, 3.47915e-14
0.0107279, 1.04698e-10, 3.40013e-14
0.0108148, 1.07506e-10, 3.3224e-14
0.0109023, 1.10395e-10, 3.24614e-14
0.0109906, 1.13365e-10, 3.17117e-14
0.0110796, 1.16421e-10, 3.09757e-14
0.0111693, 1.19564e-10, 3.02533e-14
0.0112597, 1.22797e-10, 2.95446e-14
0.0113508, 1.26123e-10, 2.88493e-14
0.0114427, 1.29545e-10, 2.81666e-14
0.0115354, 1.33065e-10, 2.74967e-14
0.0116287, 1.36687e-10, 2.68406e-14
0.0117229, 1.40414e-10, 2.61964e-14
0.0118178, 1.44249e-10, 2.55652e-14
0.0119135, 1.48195e-10, 2.49463e-14
0.0120099, 1.52255e-10, 2.43402e-14
0.0121071, 1.56434e-10, 2.37463e-14
0.0122052, 1.60735e-10, 2.31637e-14
0.012304, 1.65162e-10, 2.25936e-14
0.0124036, 1.69718e-10, 2.20353e-14
0.012504, 1.74407e-10, 2.14887e-14
0.0126052, 1.79235e-10, 2.09536e-14
0.0127073, 1.84205e-10, 2.04294e-14
0.0128101, 1.89321e-10, 1.9917e-14
0.0129138, 1.94589e-10, 1.94152e-14
0.0130184, 2.00012e-10, 1.8924e-14
0.0131238, 2.05597e-10, 1.84438e-14
0.01323, 2.11347e-10, 1.79742e-14
0.0133371, 2.17269e-10, 1.75149e-14
0.0134451, 2.23368e-10, 1.70656e-14
0.013554, 2.29648e-10, 1.66263e-14
0.0136637, 2.36117e-10, 1.61971e-14
0.0137743, 2.4278e-10, 1.57776e-14
0.0138858, 2.49643e-10, 1.53676e-14
0.0139982, 2.56714e-10, 1.49671e-14
0.0141116, 2.63997e-10, 1.45754e-14
0.0142258, 2.71501e-10, 1.41932e-14
0.014341, 2.79232e-10, 1.38196e-14
0.0144571, 2.87198e-10, 1.34549e-14
0.0145741, 2.95407e-10, 1.30989e-14
0.0146921, 3.03866e-10, 1.27512e-14
0.014811, 3.12583e-10, 1.24119e-14
0.0149309, 3.21567e-10, 1.20806e-14
0.0150518, 3.30827e-10, 1.17571e-14
0.0151737, 3.40371e-10, 1.14414e-14
0.0152965, 3.50209e-10, 1.11336e-14
0.0154203, 3.60351e-10, 1.08333e-14
0.0155452, 3.70807e-10, 1.05401e-14
0.015671, 3.81587e-10, 1.02543e-14
0.0157979, 3.92701e-10, 9.97546e-15
0.0159258, 4.04161e-10, 9.70356e-15
0.0160547, 4.15979e-10, 9.4385e-15
0.0161847, 4.28166e-10, 9.17995e-15
0.0163157, 4.40734e-10, 8.928e-15
0.0164478, 4.53697e-10, 8.68232e-15
0.016581, 4.67067e-10, 8.4428e-15
0.0167152, 4.80859e-10, 8.20951e-15
0.0168505, 4.95086e-10, 7.98214e-15
0.0169869, 5.09763e-10, 7.76058e-15
0.0171245, 5.24905e-10, 7.54456e-15
0.0172631, 5.40528e-10, 7.33429e-15
0.0174028, 5.56649e-10, 7.12948e-15
0.0175437, 5.73284e-10, 6.9299e-15
0.0176858, 5.9045e-10, 6.73543e-15
0.0178289, 6.08167e-10, 6.54624e-15
0.0179733, 6.26452e-10, 6.36184e-15
0.0181188, 6.45325e-10, 6.18237e-15
0.0182655, 6.64806e-10, 6.00761e-15
0.0184133, 6.84917e-10, 5.83757e-15
0.0185624, 7.05678e-10, 5.67194e-15
0.0187127, 7.27113e-10, 5.51072e-15
0.0188642, 7.49244e-10, 5.35383e-15
0.0190169, 7.72096e-10, 5.20117e-15
0.0191708, 7.95694e-10, 5.05264e-15
0.019326, 8.20063e-10, 4.90806e-15
0.0194825, 8.45231e-10, 4.76735e-15
0.0196402, 8.71225e-10, 4.63051e-15
0.0197992, 8.98075e-10, 4.49736e-15
0.0199595, 9.25809e-10, 4.36783e-15
0.0201211, 9.54459e-10, 4.24184e-15
0.020284, 9.84058e-10, 4.11929e-15
0.0204482, 1.01464e-09, 4.00013e-15
0.0206138, 1.04624e-09, 3.88419e-15
0.0207806, 1.07888e-09, 3.77154e-15
0.0209489, 1.11262e-09, 3.6619e-15
0.0211185, 1.14749e-09, 3.55535e-15
0.0212894, 1.18352e-09, 3.45179e-15
0.0214618, 1.22077e-09, 3.35104e-15
0.0216355, 1.25926e-09, 3.25316e-15
0.0218107, 1.29906e-09, 3.15796e-15
0.0219873, 1.3402e-09, 3.06544e-15
0.0221653, 1.38273e-09, 2.97553e-15
0.0223447, 1.4267e-09, 2.88816e-15
0.0225256, 1.47216e-09, 2.80323e-15
0.022708, 1.51917e-09, 2.72069e-15
0.0228918, 1.56779e-09, 2.64051e-15
0.0230771, 1.61806e-09, 2.5626e-15
0.0232639, 1.67006e-09, 2.4869e-15
0.0234523, 1.72384e-09, 2.41331e-15
0.0236421, 1.77946e-09, 2.34188e-15
0.0238335, 1.83701e-09, 2.27245e-15
0.0240265, 1.89653e-09, 2.20499e-15
0.024221, 1.95811e-09, 2.13949e-15
0.0244171, 2.02183e-09, 2.07586e-15
0.0246148, 2.08775e-09, 2.01405e-15
0.024814, 2.15596e-09, 1.95405e-15
0.0250149, 2.22655e-09, 1.89576e-15
0.0252174, 2.2996e-09, 1.83915e-15
0.0254216, 2.3752e-09, 1.78417e-15
0.0256274, 2.45345e-09, 1.73079e-15
0.0258349, 2.53443e-09, 1.67895e-15
0.026044, 2.61827e-09, 1.62864e-15
0.0262549, 2.70505e-09, 1.57977e-15
0.0264674, 2.79489e-09, 1.53234e-15
0.0266817, 2.8879e-09, 1.48628e-15
0.0268977, 2.9842e-09, 1.44157e-15
0.0271154, 3.08391e-09, 1.39818e-15
0.027335, 3.18716e-09, 1.35604e-15
0.0275562, 3.29409e-09, 1.31516e-15
0.0277793, 3.40481e-09, 1.27546e-15
0.0280042, 3.51949e-09, 1.23694e-15
0.0282309, 3.63826e-09, 1.19955e-15
0.0284595, 3.76128e-09, 1.16325e-15
0.0286899, 3.88871e-09, 1.12803e-15
0.0289222, 4.02072e-09, 1.09385e-15
0.0291563, 4.15747e-09, 1.06069e-15
0.0293923, 4.29915e-09, 1.02851e-15
0.0296303, 4.44594e-09, 9.97269e-16
0.0298702, 4.59803e-09, 9.66962e-16
0.030112, 4.75562e-09, 9.37562e-16
0.0303558, 4.91893e-09, 9.0903e-16
0.0306015, 5.08816e-09, 8.81357e-16
0.0308493, 5.26354e-09, 8.54496e-16
0.031099, 5.44531e-09, 8.28448e-16
0.0313508, 5.6337e-09, 8.0317e-16
0.0316046, 5.82897e-09, 7.78652e-16
0.0318604, 6.03139e-09, 7.54872e-16
0.0321184, 6.24121e-09, 7.31793e-16
0.0323784, 6.45873e-09, 7.09414e-16
0.0326405, 6.68424e-09, 6.87706e-16
0.0329048, 6.91805e-09, 6.66645e-16
0.0331711, 7.16046e-09, 6.46227e-16
0.0334397, 7.41181e-09, 6.26413e-16
0.0337104, 7.67245e-09, 6.07201e-16
0.0339833, 7.94273e-09, 5.88568e-16
0.0342584, 8.22301e-09, 5.70497e-16
0.0345358, 8.51369e-09, 5.52968e-16
0.0348154, 8.81516e-09, 5.35971e-16
0.0350972, 9.12784e-09, 5.19491e-16
0.0353813, 9.45216e-09, 5.03509e-16
0.0356678, 9.78857e-09, 4.88006e-16
0.0359565, 1.01375e-08, 4.72979e-16
0.0362476, 1.04995e-08, 4.58405e-16
0.0365411, 1.08751e-08, 4.44271e-16
0.0368369, 1.12647e-08, 4.3057e-16
0.0371351, 1.1669e-08, 4.17285e-16
0.0374358, 1.20884e-08, 4.044e-16
0.0377388, 1.25236e-08, 3.91914e-16
0.0380443, 1.29751e-08, 3.79806e-16
0.0383523, 1.34437e-08, 3.68065e-16
0.0386628, 1.393e-08, 3.56683e-16
0.0389758, 1.44346e-08, 3.45649e-16
0.0392914, 1.49584e-08, 3.34949e-16
0.0396095, 1.55019e-08, 3.24578e-16
0.0399301, 1.60661e-08, 3.14527e-16
0.0402534, 1.66517e-08, 3.0478e-16
0.0405793, 1.72595e-08, 2.95332e-16
0.0409078, 1.78904e-08, 2.86174e-16
0.041239, 1.85454e-08, 2.77296e-16
0.0415728, 1.92253e-08, 2.68693e-16
0.0419094, 1.99311e-08, 2.60351e-16
0.0422487, 2.06639e-08, 2.52265e-16
0.0425907, 2.14247e-08, 2.44429e-16
0.0429355, 2.22147e-08, 2.36834e-16
0.0432831, 2.30349e-08, 2.29471e-16
0.0436335, 2.38865e-08, 2.22336e-16
0.0439867, 2.47708e-08, 2.1542e-16
0.0443428, 2.56891e-08, 2.08717e-16
0.0447018, 2.66427e-08, 2.0222e-16
0.0450637, 2.76331e-08, 1.95924e-16
0.0454285, 2.86615e-08, 1.89822e-16
0.0457963, 2.97297e-08, 1.83908e-16
0.0461671, 3.0839e-08, 1.78176e-16
0.0465408, 3.19912e-08, 1.72622e-16
0.0469176, 3.3188e-08, 1.67239e-16
0.0472974, 3.4431e-08, 1.62023e-16
0.0476803, 3.57222e-08, 1.56968e-16
0.0480663, 3.70635e-08, 1.5207e-16
0.0484555, 3.84568e-08, 1.47322e-16
0.0488477, 3.99042e-08, 1.42722e-16
0.0492432, 4.14079e-08, 1.38264e-16
0.0496418, 4.297e-08, 1.33945e-16
0.0500437, 4.45929e-08, 1.2976e-16
0.0504489, 4.62791e-08, 1.25703e-16
0.0508573, 4.8031e-08, 1.21773e-16
0.051269, 4.98512e-08, 1.17965e-16
0.0516841, 5.17425e-08, 1.14275e-16
0.0521025, 5.37078e-08, 1.107e-16
0.0525243, 5.57498e-08, 1.07236e-16
0.0529495, 5.78718e-08, 1.03879e-16
0.0533782, 6.00769e-08, 1.00627e-16
0.0538103, 6.23683e-08, 9.74761e-17
0.0542459, 6.47497e-08, 9.44233e-17
0.0546851, 6.72245e-08, 9.14649e-17
0.0551278, 6.97965e-08, 8.8599e-17
0.0555741, 7.24695e-08, 8.58223e-17
0.056024, 7.52477e-08, 8.3132e-17
0.0564776, 7.81352e-08, 8.05253e-17
0.0569348, 8.11363e-08, 7.80002e-17
0.0573957, 8.42558e-08, 7.55539e-17
0.0578604, 8.74982e-08, 7.31834e-17
0.0583288, 9.08685e-08, 7.08872e-17
0.058801, 9.43718e-08, 6.86627e-17
0.059277, 9.80135e-08, 6.65076e-17
0.0597569, 1.01799e-07, 6.44196e-17
0.0602407, 1.05735e-07, 6.23967e-17
0.0607284, 1.09826e-07, 6.04371e-17
0.06122, 1.14079e-07, 5.85389e-17
0.0617156, 1.185e-07, 5.67e-17
0.0622153, 1.23097e-07, 5.49182e-17
0.0627189, 1.27876e-07, 5.31926e-17
0.0632267, 1.32845e-07, 5.15206e-17
0.0637386, 1.38011e-07, 4.99009e-17
0.0642546, 1.43382e-07, 4.8332e-17
0.0647747, 1.48966e-07, 4.68125e-17
0.0652991, 1.54773e-07, 4.53402e-17
0.0658278, 1.60811e-07, 4.39139e-17
0.0663607, 1.67089e-07, 4.25325e-17
0.0668979, 1.73617e-07, 4.11944e-17
0.0674395, 1.80405e-07, 3.98981e-17
0.0679855, 1.87463e-07, 3.86423e-17
0.0685359, 1.94803e-07, 3.7426e-17
0.0690907, 2.02436e-07, 3.62479e-17
0.0696501, 2.10374e-07, 3.51065e-17
0.0702139, 2.18629e-07, 3.40012e-17
0.0707823, 2.27213e-07, 3.29305e-17
0.0713554, 2.36141e-07, 3.18932e-17
0.071933, 2.45425e-07, 3.08887e-17
0.0725154, 2.55081e-07, 2.99155e-17
0.0731025, 2.65124e-07, 2.89728e-17
0.0736943, 2.75569e-07, 2.80599e-17
0.0742909, 2.86431e-07, 2.71756e-17
0.0748923, 2.9773e-07, 2.63191e-17
0.0754986, 3.09481e-07, 2.54895e-17
0.0761098, 3.21703e-07, 2.46859e-17
0.076726, 3.34416e-07, 2.39076e-17
0.0773471, 3.47639e-07, 2.31538e-17
0.0779733, 3.61393e-07, 2.24236e-17
0.0786046, 3.75699e-07, 2.17163e-17
0.0792409, 3.9058e-07, 2.10314e-17
0.0798824, 4.06059e-07, 2.0368e-17
0.0805291, 4.22161e-07, 1.97254e-17
0.0811811, 4.3891e-07, 1.9103e-17
0.0818383, 4.56333e-07, 1.85002e-17
0.0825008, 4.74458e-07, 1.79165e-17
0.0831687, 4.93312e-07, 1.7351e-17
0.083842, 5.12925e-07, 1.68034e-17
0.0845208, 5.33329e-07, 1.6273e-17
0.085205, 5.54555e-07, 1.57593e-17
0.0858948, 5.76637e-07, 1.52617e-17
0.0865902, 5.99609e-07, 1.47799e-17
0.0872912, 6.23508e-07, 1.43132e-17
0.0879979, 6.48372e-07, 1.38612e-17
0.0887103, 6.74238e-07, 1.34234e-17
0.0894285, 7.0115e-07, 1.29994e-17
0.0901524, 7.29148e-07, 1.25889e-17
0.0908823, 7.58277e-07, 1.21912e-17
0.091618, 7.88584e-07, 1.18061e-17
0.0923597, 8.20115e-07, 1.14331e-17
0.0931075, 8.52921e-07, 1.10718e-17
0.0938612, 8.87054e-07, 1.0722e-17
0.0946211, 9.22568e-07, 1.03832e-17
0.0953871, 9.59519e-07, 1.0055e-17
0.0961593, 9.97966e-07, 9.73727e-18
0.0969378, 1.03797e-06, 9.4295e-18
0.0977226, 1.07959e-06, 9.13144e-18
0.0985137, 1.1229e-06, 8.8428e-18
0.0993113, 1.16796e-06, 8.56323e-18
0.100115, 1.21485e-06, 8.2926e-18
0.100926, 1.26364e-06, 8.03026e-18
0.101743, 1.31441e-06, 7.77637e-18
0.102566, 1.36724e-06, 7.53068e-18
0.103397, 1.42221e-06, 7.29235e-18
0.104234, 1.47941e-06, 7.06175e-18
0.105078, 1.53893e-06, 6.83838e-18
0.105928, 1.60087e-06, 6.62226e-18
0.106786, 1.66532e-06, 6.4127e-18
0.10765, 1.73239e-06, 6.20997e-18
0.108522, 1.80218e-06, 6.01342e-18
0.109401, 1.87481e-06, 5.82309e-18
0.110286, 1.95039e-06, 5.63901e-18
0.111179, 2.02904e-06, 5.46057e-18
0.112079, 2.11088e-06, 5.28781e-18
0.112986, 2.19606e-06, 5.12056e-18
0.113901, 2.28469e-06, 4.95848e-18
0.114823, 2.37693e-06, 4.80159e-18
0.115753, 2.47293e-06, 4.64958e-18
0.11669, 2.57282e-06, 4.50244e-18
0.117635, 2.67679e-06, 4.3599e-18
0.118587, 2.78498e-06, 4.22196e-18
0.119547, 2.89758e-06, 4.08833e-18
0.120515, 3.01476e-06, 3.9589e-18
0.12149, 3.13671e-06, 3.83367e-18
0.122474, 3.26363e-06, 3.71225e-18
0.123466, 3.39572e-06, 3.59468e-18
0.124465, 3.53319e-06, 3.48094e-18
0.125473, 3.67626e-06, 3.37069e-18
0.126488, 3.82516e-06, 3.26406e-18
0.127513, 3.98013e-06, 3.16061e-18
0.128545, 4.14142e-06, 3.06057e-18
0.129585, 4.30928e-06, 2.96372e-18
0.130635, 4.48398e-06, 2.86979e-18
0.131692, 4.66581e-06, 2.77896e-18
0.132758, 4.85505e-06, 2.69097e-18
0.133833, 5.05202e-06, 2.60573e-18
0.134916, 5.25701e-06, 2.52324e-18
0.136009, 5.47038e-06, 2.44327e-18
0.13711, 5.69245e-06, 2.36589e-18
0.13822, 5.92358e-06, 2.29096e-18
0.139339, 6.16414e-06, 2.21839e-18
0.140467, 6.41453e-06, 2.14813e-18
0.141604, 6.67514e-06, 2.08009e-18
0.14275, 6.94638e-06, 2.01422e-18
0.143906, 7.22871e-06, 1.9504e-18
0.145071, 7.52256e-06, 1.88861e-18
0.146246, 7.82842e-06, 1.82875e-18
0.147429, 8.14677e-06, 1.77086e-18
0.148623, 8.47813e-06, 1.71474e-18
0.149826, 8.82303e-06, 1.66042e-18
0.151039, 9.18202e-06, 1.60781e-18
0.152262, 9.55568e-06, 1.55686e-18
0.153495, 9.94462e-06, 1.50751e-18
0.154737, 1.03494e-05, 1.45977e-18
0.15599, 1.07708e-05, 1.4135e-18
0.157253, 1.12094e-05, 1.36871e-18
0.158526, 1.1666e-05, 1.32534e-18
0.159809, 1.21412e-05, 1.28335e-18
0.161103, 1.26358e-05, 1.24267e-18
0.162407, 1.31507e-05, 1.2033e-18
0.163722, 1.36867e-05, 1.16516e-18
0.165047, 1.42445e-05, 1.12824e-18
0.166384, 1.48252e-05, 1.09246e-18
0.167731, 1.54297e-05, 1.05784e-18
0.169088, 1.60588e-05, 1.02433e-18
0.170457, 1.67138e-05, 9.91863e-19
0.171837, 1.73955e-05, 9.60424e-19
0.173228, 1.81051e-05, 9.29985e-19
0.174631, 1.88438e-05, 9.00495e-19
0.176045, 1.96127e-05, 8.71946e-19
0.17747, 2.04131e-05, 8.4431e-19
0.178907, 2.12463e-05, 8.17542e-19
0.180355, 2.21135e-05, 7.91632e-19
0.181815, 2.30163e-05, 7.66539e-19
0.183287, 2.39561e-05, 7.42237e-19
0.184771, 2.49343e-05, 7.18705e-19
0.186267, 2.59526e-05, 6.95918e-19
0.187775, 2.70126e-05, 6.73855e-19
0.189295, 2.81161e-05, 6.52494e-19
0.190827, 2.92647e-05, 6.31813e-19
0.192372, 3.04604e-05, 6.1178e-19
0.193929, 3.17051e-05, 5.92388e-19
0.195499, 3.30008e-05, 5.73606e-19
0.197082, 3.43496e-05, 5.55416e-19
0.198678, 3.57536e-05, 5.37801e-19
0.200286, 3.72152e-05, 5.20753e-19
0.201908, 3.87367e-05, 5.04236e-19
0.203542, 4.03206e-05, 4.88253e-19
0.20519, 4.19693e-05, 4.7277e-19
0.206851, 4.36857e-05, 4.5778e-19
0.208526, 4.54724e-05, 4.43261e-19
0.210214, 4.73324e-05, 4.29206e-19
0.211916, 4.92686e-05, 4.15595e-19
0.213631, 5.12842e-05, 4.0242e-19
0.215361, 5.33824e-05, 3.89655e-19
0.217104, 5.55667e-05, 3.77302e-19
0.218862, 5.78406e-05, 3.65335e-19
0.220634, 6.02077e-05, 3.53748e-19
0.22242, 6.26719e-05, 3.42531e-19
0.224221, 6.52371e-05, 3.31666e-19
0.226036, 6.79076e-05, 3.21149e-19
0.227866, 7.06875e-05, 3.10963e-19
0.22971, 7.35816e-05, 3.01105e-19
0.23157, 7.65943e-05, 2.91554e-19
0.233445, 7.97306e-05, 2.82306e-19
0.235335, 8.29956e-05, 2.73352e-19
0.23724, 8.63945e-05, 2.64683e-19
0.23916, 8.99329e-05, 2.56291e-19
0.241097, 9.36165e-05, 2.48159e-19
0.243048, 9.74512e-05, 2.40292e-19
0.245016, 0.000101443, 2.32669e-19
0.247, 0.000105599, 2.25288e-19
0.248999, 0.000109926, 2.18144e-19
0.251015, 0.00011443, 2.11224e-19
0.253047, 0.000119118, 2.04525e-19
0.255096, 0.000124, 1.98037e-19
0.257161, 0.000129081, 1.91756e-19
0.259243, 0.000134371, 1.85673e-19
0.261342, 0.000139879, 1.79783e-19
0.263457, 0.000145612, 1.74082e-19
0.26559, 0.000151581, 1.6856e-19
0.26774, 0.000157794, 1.63213e-19
0.269908, 0.000164263, 1.58035e-19
0.272093, 0.000170998, 1.53022e-19
0.274296, 0.000178008, 1.48167e-19
0.276516, 0.000185307, 1.43469e-19
0.278755, 0.000192905, 1.38917e-19
0.281012, 0.000200816, 1.34509e-19
0.283287, 0.000209051, 1.30242e-19
0.28558, 0.000217624, 1.26111e-19
0.287892, 0.000226549, 1.22111e-19
0.290223, 0.000235841, 1.18237e-19
0.292572, 0.000245515, 1.14487e-19
0.294941, 0.000255585, 1.10854e-19
0.297329, 0.000266069, 1.07337e-19
0.299736, 0.000276984, 1.03932e-19
0.302162, 0.000288347, 1.00635e-19
0.304608, 0.000300177, 9.74431e-20
0.307074, 0.000312492, 9.43517e-20
0.30956, 0.000325314, 9.13584e-20
0.312066, 0.000338662, 8.84602e-20
0.314593, 0.000352558, 8.56531e-20
0.31714, 0.000367025, 8.29355e-20
0.319707, 0.000382086, 8.03048e-20
0.322295, 0.000397766, 7.77573e-20
0.324905, 0.000414091, 7.52896e-20
0.327535, 0.000431085, 7.29013e-20
0.330187, 0.000448778, 7.0588e-20
0.33286, 0.000467198, 6.83486e-20
0.335554, 0.000486374, 6.61807e-20
0.338271, 0.000506339, 6.40806e-20
0.341009, 0.000527123, 6.20479e-20
0.34377, 0.000548762, 6.00791e-20
0.346553, 0.000571289, 5.8173e-20
0.349359, 0.000594742, 5.6327e-20
0.352187, 0.000619159, 5.454e-20
0.355038, 0.000644579, 5.28097e-20
0.357913, 0.000671043, 5.11337e-20
0.36081, 0.000698595, 4.95117e-20
0.363731, 0.000727279, 4.79407e-20
0.366676, 0.000757142, 4.64195e-20
0.369644, 0.000788231, 4.49469e-20
0.372637, 0.000820599, 4.35205e-20
0.375653, 0.000854296, 4.214e-20
0.378695, 0.000889378, 4.08026e-20
0.38176, 0.000925902, 3.95083e-20
0.384851, 0.000963927, 3.82545e-20
0.387967, 0.00100351, 3.70406e-20
0.391108, 0.00104473, 3.58653e-20
0.394274, 0.00108764, 3.47274e-20
0.397466, 0.00113231, 3.36254e-20
0.400683, 0.00117882, 3.25587e-20
0.403927, 0.00122724, 3.15256e-20
0.407197, 0.00127765, 3.05253e-20
0.410494, 0.00133013, 2.95566e-20
0.413817, 0.00138477, 2.86188e-20
0.417167, 0.00144165, 2.77107e-20
0.420544, 0.00150087, 2.68315e-20
0.423949, 0.00156253, 2.598e-20
0.427381, 0.00162672, 2.51557e-20
0.430841, 0.00169355, 2.43574e-20
0.434329, 0.00176313, 2.35845e-20
0.437845, 0.00183556, 2.28362e-20
0.44139, 0.00191098, 2.21115e-20
0.444963, 0.00198949, 2.141e-20
0.448566, 0.00207123, 2.07304e-20
0.452197, 0.00215633, 2.00727e-20
0.455858, 0.00224493, 1.94357e-20
0.459548, 0.00233718, 1.88191e-20
0.463269, 0.00243321, 1.82218e-20
0.467019, 0.00253319, 1.76437e-20
0.4708, 0.00263729, 1.70838e-20
0.474611, 0.00274566, 1.65417e-20
0.478454, 0.00285849, 1.60167e-20
0.482327, 0.00297595, 1.55085e-20
0.486232, 0.00309825, 1.50164e-20
0.490168, 0.00322557, 1.45399e-20
0.494136, 0.00335813, 1.40786e-20
0.498137, 0.00349613, 1.36317e-20
0.50217, 0.00363982, 1.31991e-20
0.506235, 0.0037894, 1.27803e-20
0.510333, 0.00394514, 1.23748e-20
0.514465, 0.00410729, 1.19821e-20
0.51863, 0.00427609, 1.16018e-20
0.522828, 0.00445184, 1.12337e-20
0.527061, 0.00463482, 1.08772e-20
0.531328, 0.00482532, 1.0532e-20
0.535629, 0.00502365, 1.01978e-20
0.539966, 0.00523014, 9.87418e-21
0.544337, 0.00544511, 9.56086e-21
0.548744, 0.00566893, 9.25745e-21
0.553186, 0.00590195, 8.9637e-21
0.557665, 0.00614455, 8.67921e-21
0.562179, 0.00639713, 8.40383e-21
0.566731, 0.00666009, 8.1371e-21
0.571319, 0.00693386, 7.87888e-21
0.575944, 0.00721889, 7.62886e-21
0.580607, 0.00751565, 7.38675e-21
0.585307, 0.0078246, 7.15236e-21
0.590045, 0.00814626, 6.9254e-21
0.594822, 0.00848115, 6.70562e-21
0.599638, 0.00882981, 6.4928e-21
0.604492, 0.0091928, 6.28678e-21
0.609386, 0.00957072, 6.08726e-21
0.614319, 0.00996419, 5.8941e-21
0.619293, 0.0103738, 5.70703e-21
0.624306, 0.0108003, 5.52594e-21
0.62936, 0.0112443, 5.35058e-21
0.634456, 0.0117066, 5.18075e-21
0.639592, 0.0121879, 5.01635e-21
0.64477, 0.012689, 4.85716e-21
0.64999, 0.0132107, 4.70301e-21
0.655252, 0.0137539, 4.55377e-21
0.660556, 0.0143194, 4.40927e-21
0.665904, 0.0149081, 4.26933e-21
0.671295, 0.0155211, 4.13385e-21
0.67673, 0.0161592, 4.00265e-21
0.682208, 0.0168236, 3.87564e-21
0.687731, 0.0175154, 3.75264e-21
0.693299, 0.0182355, 3.63354e-21
0.698912, 0.0189853, 3.51823e-21
0.70457, 0.019766, 3.40658e-21
0.710274, 0.0205787, 3.29847e-21
0.716024, 0.0214249, 3.19379e-21
0.721821, 0.0223059, 3.09243e-21
0.727664, 0.0232231, 2.9943e-21
0.733555, 0.024178, 2.89928e-21
0.739494, 0.0251722, 2.80726e-21
0.74548, 0.0262073, 2.71818e-21
0.751516, 0.0272849, 2.63191e-21
0.7576, 0.0284069, 2.54838e-21
0.763733, 0.029575, 2.46751e-21
0.769916, 0.0307912, 2.3892e-21
0.776149, 0.0320573, 2.31338e-21
0.782432, 0.0333756, 2.23997e-21
0.788767, 0.0347481, 2.16887e-21
0.795152, 0.036177, 2.10005e-21
0.801589, 0.0376647, 2.0334e-21
0.808079, 0.0392136, 1.96887e-21
0.814621, 0.0408262, 1.90638e-21
0.821216, 0.0425051, 1.84588e-21
0.827864, 0.044253, 1.7873e-21
0.834566, 0.0460729, 1.73058e-21
0.841322, 0.0479676, 1.67566e-21
0.848134, 0.0499402, 1.62248e-21
0.855, 0.051994, 1.57099e-21
0.861922, 0.0541323, 1.52113e-21
0.868899, 0.0563584, 1.47286e-21
0.875934, 0.0586762, 1.42611e-21
0.883025, 0.0610893, 1.38085e-21
0.890174, 0.0636016, 1.33703e-21
0.89738, 0.0662173, 1.2946e-21
0.904645, 0.0689406, 1.25351e-21
0.911969, 0.0717759, 1.21373e-21
0.919352, 0.0747278, 1.17521e-21
0.926795, 0.0778011, 1.13791e-21
0.934298, 0.0810008, 1.1018e-21
0.941861, 0.0843321, 1.06684e-21
0.949486, 0.0878005, 1.03298e-21
0.957173, 0.0914115, 1.00019e-21
0.964922, 0.0951711, 9.68452e-22
0.972734, 0.0990852, 9.37715e-22
0.980609, 0.10316, 9.07955e-22
0.988547, 0.107403, 8.79143e-22
0.99655, 0.111821, 8.51242e-22
1.00462, 0.11642, 8.24219e-22
1.01275, 0.121208, 7.9807e-22
1.02095, 0.126193, 7.72739e-22
1.02922, 0.131383, 7.48201e-22
1.03755, 0.136787, 7.24462e-22
1.04595, 0.142413, 7.01469e-22
1.05441, 0.14827, 6.79227e-22
1.06295, 0.154368, 6.57661e-22
1.07156, 0.160718, 6.36778e-22
1.08023, 0.167328, 6.1658e-22
1.08898, 0.17421, 5.97001e-22
1.09779, 0.181376, 5.78067e-22
1.10668, 0.188836, 5.59716e-22
1.11564, 0.196603, 5.41951e-22
1.12467, 0.204689, 5.24754e-22
1.13378, 0.213108, 5.08091e-22
1.14295, 0.221873, 4.91981e-22
1.15221, 0.230999, 4.76356e-22
1.16154, 0.2405, 4.61234e-22
1.17094, 0.250393, 4.46601e-22
1.18042, 0.260692, 4.32427e-22
1.18997, 0.271414, 4.18712e-22
1.19961, 0.282578, 4.05415e-22
1.20932, 0.294201, 3.9255e-22
1.21911, 0.306302, 3.80092e-22
1.22898, 0.318901, 3.68029e-22
1.23893, 0.332018, 3.56348e-22
1.24896, 0.345675, 3.45038e-22
1.25907, 0.359893, 3.34089e-22
