f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.40106e-15
0.008912, 5.76151e-11, 2.3497e-15
0.00898414, 5.91038e-11, 2.29914e-15
0.00905688, 6.06335e-11, 2.24934e-15
0.0091302, 6.22055e-11, 2.20033e-15
0.00920411, 6.38208e-11, 2.1521e-15
0.00927863, 6.54809e-11, 2.10464e-15
0.00935374, 6.7187e-11, 2.05796e-15
0.00942947, 6.89404e-11, 2.01205e-15
0.00950581, 7.07424e-11, 1.96692e-15
0.00958276, 7.25946e-11, 1.92255e-15
0.00966034, 7.44984e-11, 1.87895e-15
0.00973855, 7.64553e-11, 1.8361e-15
0.00981739, 7.84668e-11, 1.79401e-15
0.00989687, 8.05346e-11, 1.75267e-15
0.00997699, 8.26603e-11, 1.71208e-15
0.0100578, 8.48456e-11, 1.67221e-15
0.0101392, 8.70923e-11, 1.63311e-15
0.0102213, 8.94022e-11, 1.59471e-15
0.010304, 9.17772e-11, 1.55707e-15
0.0103874, 9.42192e-11, 1.52013e-15
0.0104715, 9.67302e-11, 1.48388e-15
0.0105563, 9.93123e-11, 1.44834e-15
0.0106418, 1.01968e-10, 1.41348e-15
0.0107279, 1.04698e-10, 1.37935e-15
0.0108148, 1.07506e-10, 1.34585e-15
0.0109023, 1.10395e-10, 1.31307e-15
0.0109906, 1.13365e-10, 1.28092e-15
0.0110796, 1.16421e-10, 1.24943e-15
0.0111693, 1.19564e-10, 1.2186e-15
0.0112597, 1.22797e-10, 1.18842e-15
0.0113508, 1.26123e-10, 1.15888e-15
0.0114427, 1.29545e-10, 1.12994e-15
0.0115354, 1.33065e-10, 1.1016e-15
0.0116287, 1.36687e-10, 1.07391e-15
0.0117229, 1.40414e-10, 1.04677e-15
0.0118178, 1.44249e-10, 1.02025e-15
0.0119135, 1.48195e-10, 9.94288e-16
0.0120099, 1.52255e-10, 9.68922e-16
0.0121071, 1.56434e-10, 9.44112e-16
0.0122052, 1.60735e-10, 9.19827e-16
0.012304, 1.65162e-10, 8.9611e-16
0.0124036, 1.69718e-10, 8.72928e-16
0.012504, 1.74407e-10, 8.50273e-16
0.0126052, 1.79235e-10, 8.28139e-16
0.0127073, 1.84205e-10, 8.06496e-16
0.0128101, 1.89321e-10, 7.85378e-16
0.0129138, 1.94589e-10, 7.64738e-16
0.0130184, 2.00012e-10, 7.44568e-16
0.0131238, 2.05597e-10, 7.24881e-16
0.01323, 2.11347e-10, 7.05668e-16
0.0133371, 2.17269e-10, 6.86904e-16
0.0134451, 2.23368e-10, 6.68582e-16
0.013554, 2.29648e-10, 6.50695e-16
0.0136637, 2.36117e-10, 6.33252e-16
0.0137743, 2.4278e-10, 6.16229e-16
0.0138858, 2.49643e-10, 5.99619e-16
0.0139982, 2.56714e-10, 5.83416e-16
0.0141116, 2.63997e-10, 5.67597e-16
0.0142258, 2.71501e-10, 5.52185e-16
0.014341, 2.79232e-10, 5.37144e-16
0.0144571, 2.87198e-10, 5.22481e-16
0.0145741, 2.95407e-10, 5.08189e-16
0.0146921, 3.03866e-10, 4.94249e-16
0.014811, 3.12583e-10, 4.80666e-16
0.0149309, 3.21567e-10, 4.67422e-16
0.0150518, 3.30827e-10, 4.5451e-16
0.0151737, 3.40371e-10, 4.41926e-16
0.0152965, 3.50209e-10, 4.29672e-16
0.0154203, 3.60351e-10, 4.17731e-16
0.0155452, 3.70807e-10, 4.06089e-16
0.015671, 3.81587e-10, 3.94758e-16
0.0157979, 3.92701e-10, 3.83713e-16
0.0159258, 4.04161e-10, 3.72958e-16
0.0160547, 4.15979e-10, 3.62487e-16
0.0161847, 4.28166e-10, 3.52285e-16
0.0163157, 4.40734e-10, 3.42356e-16
0.0164478, 4.53697e-10, 3.32685e-16
0.016581, 4.67067e-10, 3.23268e-16
0.0167152, 4.80859e-10, 3.14106e-16
0.0168505, 4.95086e-10, 3.05187e-16
0.0169869, 5.09763e-10, 2.96505e-16
0.0171245, 5.24905e-10, 2.8805e-16
0.0172631, 5.40528e-10, 2.79828e-16
0.0174028, 5.56649e-10, 2.71829e-16
0.0175437, 5.73284e-10, 2.64042e-16
0.0176858, 5.9045e-10, 2.56463e-16
0.0178289, 6.08167e-10, 2.49097e-16
0.0179733, 6.26452e-10, 2.41924e-16
0.0181188, 6.45325e-10, 2.3495e-16
0.0182655, 6.64806e-10, 2.28166e-16
0.0184133, 6.84917e-10, 2.21572e-16
0.0185624, 7.05678e-10, 2.15154e-16
0.0187127, 7.27113e-10, 2.08913e-16
0.0188642, 7.49244e-10, 2.02846e-16
0.0190169, 7.72096e-10, 1.96947e-16
0.0191708, 7.95694e-10, 1.91213e-16
0.019326, 8.20063e-10, 1.85637e-16
0.0194825, 8.45231e-10, 1.80214e-16
0.0196402, 8.71225e-10, 1.74945e-16
0.0197992, 8.98075e-10, 1.69823e-16
0.0199595, 9.25809e-10, 1.64844e-16
0.0201211, 9.54459e-10, 1.60004e-16
0.020284, 9.84058e-10, 1.55301e-16
0.0204482, 1.01464e-09, 1.50732e-16
0.0206138, 1.04624e-09, 1.46289e-16
0.0207806, 1.07888e-09, 1.41976e-16
0.0209489, 1.11262e-09, 1.37782e-16
0.0211185, 1.14749e-09, 1.33708e-16
0.0212894, 1.18352e-09, 1.29752e-16
0.0214618, 1.22077e-09, 1.25906e-16
0.0216355, 1.25926e-09, 1.22172e-16
0.0218107, 1.29906e-09, 1.18543e-16
0.0219873, 1.3402e-09, 1.15018e-16
0.0221653, 1.38273e-09, 1.11595e-16
0.0223447, 1.4267e-09, 1.08272e-16
0.0225256, 1.47216e-09, 1.05043e-16
0.022708, 1.51917e-09, 1.01907e-16
0.0228918, 1.56779e-09, 9.88626e-17
0.0230771, 1.61806e-09, 9.59063e-17
0.0232639, 1.67006e-09, 9.30356e-17
0.0234523, 1.72384e-09, 9.0247e-17
0.0236421, 1.77946e-09, 8.75412e-17
0.0238335, 1.83701e-09, 8.49134e-17
0.0240265, 1.89653e-09, 8.23615e-17
0.024221, 1.95811e-09, 7.98849e-17
0.0244171, 2.02183e-09, 7.74804e-17
0.0246148, 2.08775e-09, 7.51462e-17
0.024814, 2.15596e-09, 7.28815e-17
0.0250149, 2.22655e-09, 7.06824e-17
0.0252174, 2.2996e-09, 6.85481e-17
0.0254216, 2.3752e-09, 6.6476e-17
0.0256274, 2.45345e-09, 6.44656e-17
0.0258349, 2.53443e-09, 6.25141e-17
0.026044, 2.61827e-09, 6.06209e-17
0.0262549, 2.70505e-09, 5.87828e-17
0.0264674, 2.79489e-09, 5.70001e-17
0.0266817, 2.8879e-09, 5.52695e-17
0.0268977, 2.9842e-09, 5.35905e-17
0.0271154, 3.08391e-09, 5.19617e-17
0.027335, 3.18716e-09, 5.03804e-17
0.0275562, 3.29409e-09, 4.88474e-17
0.0277793, 3.40481e-09, 4.73594e-17
0.0280042, 3.51949e-09, 4.59157e-17
0.0282309, 3.63826e-09, 4.45153e-17
0.0284595, 3.76128e-09, 4.31564e-17
0.0286899, 3.88871e-09, 4.18384e-17
0.0289222, 4.02072e-09, 4.05596e-17
0.0291563, 4.15747e-09, 3.93197e-17
0.0293923, 4.29915e-09, 3.81169e-17
0.0296303, 4.44594e-09, 3.69498e-17
0.0298702, 4.59803e-09, 3.58179e-17
0.030112, 4.75562e-09, 3.47202e-17
0.0303558, 4.91893e-09, 3.36554e-17
0.0306015, 5.08816e-09, 3.2623e-17
0.0308493, 5.26354e-09, 3.16213e-17
0.031099, 5.44531e-09, 3.06502e-17
0.0313508, 5.6337e-09, 2.97082e-17
0.0316046, 5.82897e-09, 2.87948e-17
0.0318604, 6.03139e-09, 2.79092e-17
0.0321184, 6.24121e-09, 2.705e-17
0.0323784, 6.45873e-09, 2.62171e-17
0.0326405, 6.68424e-09, 2.54095e-17
0.0329048, 6.91805e-09, 2.46261e-17
0.0331711, 7.16046e-09, 2.3867e-17
0.0334397, 7.41181e-09, 2.31305e-17
0.0337104, 7.67245e-09, 2.24166e-17
0.0339833, 7.94273e-09, 2.17245e-17
0.0342584, 8.22301e-09, 2.10534e-17
0.0345358, 8.51369e-09, 2.04026e-17
0.0348154, 8.81516e-09, 1.97717e-17
0.0350972, 9.12784e-09, 1.91603e-17
0.0353813, 9.45216e-09, 1.85675e-17
0.0356678, 9.78857e-09, 1.79925e-17
0.0359565, 1.01375e-08, 1.74354e-17
0.0362476, 1.04995e-08, 1.68952e-17
0.0365411, 1.08751e-08, 1.63715e-17
0.0368369, 1.12647e-08, 1.5864e-17
0.0371351, 1.1669e-08, 1.53719e-17
0.0374358, 1.20884e-08, 1.48949e-17
0.0377388, 1.25236e-08, 1.44327e-17
0.0380443, 1.29751e-08, 1.39846e-17
0.0383523, 1.34437e-08, 1.35502e-17
0.0386628, 1.393e-08, 1.31291e-17
0.0389758, 1.44346e-08, 1.27211e-17
0.0392914, 1.49584e-08, 1.23254e-17
0.0396095, 1.55019e-08, 1.19421e-17
0.0399301, 1.60661e-08, 1.15706e-17
0.0402534, 1.66517e-08, 1.12104e-17
0.0405793, 1.72595e-08, 1.08614e-17
0.0409078, 1.78904e-08, 1.05232e-17
0.041239, 1.85454e-08, 1.01953e-17
0.0415728, 1.92253e-08, 9.8777e-18
0.0419094, 1.99311e-08, 9.56978e-18
0.0422487, 2.06639e-08, 9.27139e-18
0.0425907, 2.14247e-08, 8.98226e-18
0.0429355, 2.22147e-08, 8.70205e-18
0.0432831, 2.30349e-08, 8.4305e-18
0.0436335, 2.38865e-08, 8.16735e-18
0.0439867, 2.47708e-08, 7.91238e-18
0.0443428, 2.56891e-08, 7.66528e-18
0.0447018, 2.66427e-08, 7.42582e-18
0.0450637, 2.76331e-08, 7.19379e-18
0.0454285, 2.86615e-08, 6.96897e-18
0.0457963, 2.97297e-08, 6.7511e-18
0.0461671, 3.0839e-08, 6.53997e-18
0.0465408, 3.19912e-08, 6.33545e-18
0.0469176, 3.3188e-08, 6.13724e-18
0.0472974, 3.4431e-08, 5.94522e-18
0.0476803, 3.57222e-08, 5.75915e-18
0.0480663, 3.70635e-08, 5.57886e-18
0.0484555, 3.84568e-08, 5.40414e-18
0.0488477, 3.99042e-08, 5.23493e-18
0.0492432, 4.14079e-08, 5.07092e-18
0.0496418, 4.297e-08, 4.91206e-18
0.0500437, 4.45929e-08, 4.75812e-18
0.0504489, 4.62791e-08, 4.60896e-18
0.0508573, 4.8031e-08, 4.46447e-18
0.051269, 4.98512e-08, 4.32448e-18
0.0516841, 5.17425e-08, 4.18884e-18
0.0521025, 5.37078e-08, 4.05745e-18
0.0525243, 5.57498e-08, 3.93014e-18
0.0529495, 5.78718e-08, 3.80682e-18
0.0533782, 6.00769e-08, 3.68733e-18
0.0538103, 6.23683e-08, 3.57158e-18
0.0542459, 6.47497e-08, 3.45945e-18
0.0546851, 6.72245e-08, 3.35081e-18
0.0551278, 6.97965e-08, 3.24557e-18
0.0555741, 7.24695e-08, 3.14361e-18
0.056024, 7.52477e-08, 3.04484e-18
0.0564776, 7.81352e-08, 2.94915e-18
0.0569348, 8.11363e-08, 2.85647e-18
0.0573957, 8.42558e-08, 2.76669e-18
0.0578604, 8.74982e-08, 2.6797e-18
0.0583288, 9.08685e-08, 2.59544e-18
0.058801, 9.43718e-08, 2.51382e-18
0.059277, 9.80135e-08, 2.43476e-18
0.0597569, 1.01799e-07, 2.35817e-18
0.0602407, 1.05735e-07, 2.28398e-18
0.0607284, 1.09826e-07, 2.21211e-18
0.06122, 1.14079e-07, 2.1425e-18
0.0617156, 1.185e-07, 2.07507e-18
0.0622153, 1.23097e-07, 2.00974e-18
0.0627189, 1.27876e-07, 1.94647e-18
0.0632267, 1.32845e-07, 1.88518e-18
0.0637386, 1.38011e-07, 1.82581e-18
0.0642546, 1.43382e-07, 1.76831e-18
0.0647747, 1.48966e-07, 1.71262e-18
0.0652991, 1.54773e-07, 1.65866e-18
0.0658278, 1.60811e-07, 1.6064e-18
0.0663607, 1.67089e-07, 1.55578e-18
0.0668979, 1.73617e-07, 1.50676e-18
0.0674395, 1.80405e-07, 1.45927e-18
0.0679855, 1.87463e-07, 1.41327e-18
0.0685359, 1.94803e-07, 1.36872e-18
0.0690907, 2.02436e-07, 1.32557e-18
0.0696501, 2.10374e-07, 1.28377e-18
0.0702139, 2.18629e-07, 1.24329e-18
0.0707823, 2.27213e-07, 1.20408e-18
0.0713554, 2.36141e-07, 1.1661e-18
0.071933, 2.45425e-07, 1.12932e-18
0.0725154, 2.55081e-07, 1.09369e-18
0.0731025, 2.65124e-07, 1.05918e-18
0.0736943, 2.75569e-07, 1.02576e-18
0.0742909, 2.86431e-07, 9.93394e-19
0.0748923, 2.9773e-07, 9.62046e-19
0.0754986, 3.09481e-07, 9.31682e-19
0.0761098, 3.21703e-07, 9.02275e-19
0.076726, 3.34416e-07, 8.73791e-19
0.0773471, 3.47639e-07, 8.46207e-19
0.0779733, 3.61393e-07, 8.1949e-19
0.0786046, 3.75699e-07, 7.93612e-19
0.0792409, 3.9058e-07, 7.68554e-19
0.0798824, 4.06059e-07, 7.44283e-19
0.0805291, 4.22161e-07, 7.20776e-19
0.0811811, 4.3891e-07, 6.98008e-19
0.0818383, 4.56333e-07, 6.7596e-19
0.0825008, 4.74458e-07, 6.54608e-19
0.0831687, 4.93312e-07, 6.33927e-19
0.083842, 5.12925e-07, 6.13898e-19
0.0845208, 5.33329e-07, 5.945e-19
0.085205, 5.54555e-07, 5.75715e-19
0.0858948, 5.76637e-07, 5.57522e-19
0.0865902, 5.99609e-07, 5.39901e-19
0.0872912, 6.23508e-07, 5.22838e-19
0.0879979, 6.48372e-07, 5.06311e-19
0.0887103, 6.74238e-07, 4.90307e-19
0.0894285, 7.0115e-07, 4.74807e-19
0.0901524, 7.29148e-07, 4.59798e-19
0.0908823, 7.58277e-07, 4.4526e-19
0.091618, 7.88584e-07, 4.31182e-19
0.0923597, 8.20115e-07, 4.17549e-19
0.0931075, 8.52921e-07, 4.04344e-19
0.0938612, 8.87054e-07, 3.91558e-19
0.0946211, 9.22568e-07, 3.79174e-19
0.0953871, 9.59519e-07, 3.67182e-19
0.0961593, 9.97966e-07, 3.55569e-19
0.0969378, 1.03797e-06, 3.44322e-19
0.0977226, 1.07959e-06, 3.3343e-19
0.0985137, 1.1229e-06, 3.22882e-19
0.0993113, 1.16796e-06, 3.12667e-19
0.100115, 1.21485e-06, 3.02778e-19
0.100926, 1.26364e-06, 2.93193e-19
0.101743, 1.31441e-06, 2.83917e-19
0.102566, 1.36724e-06, 2.7494e-19
0.103397, 1.42221e-06, 2.66233e-19
0.104234, 1.47941e-06, 2.57809e-19
0.105078, 1.53893e-06, 2.49649e-19
0.105928, 1.60087e-06, 2.41754e-19
0.106786, 1.66532e-06, 2.34099e-19
0.10765, 1.73239e-06, 2.26694e-19
0.108522, 1.80218e-06, 2.19514e-19
0.109401, 1.87481e-06, 2.12562e-19
0.110286, 1.95039e-06, 2.05839e-19
0.111179, 2.02904e-06, 1.99321e-19
0.112079, 2.11088e-06, 1.93012e-19
0.112986, 2.19606e-06, 1.86904e-19
0.113901, 2.28469e-06, 1.80984e-19
0.114823, 2.37693e-06, 1.75255e-19
0.115753, 2.47293e-06, 1.69703e-19
0.11669, 2.57282e-06, 1.6433e-19
0.117635, 2.67679e-06, 1.59125e-19
0.118587, 2.78498e-06, 1.54088e-19
0.119547, 2.89758e-06, 1.49209e-19
0.120515, 3.01476e-06, 1.44482e-19
0.12149, 3.13671e-06, 1.3991e-19
0.122474, 3.26363e-06, 1.35477e-19
0.123466, 3.39572e-06, 1.31184e-19
0.124465, 3.53319e-06, 1.27031e-19
0.125473, 3.67626e-06, 1.23006e-19
0.126488, 3.82516e-06, 1.19113e-19
0.127513, 3.98013e-06, 1.15336e-19
0.128545, 4.14142e-06, 1.11684e-19
0.129585, 4.30928e-06, 1.08148e-19
0.130635, 4.48398e-06, 1.04719e-19
0.131692, 4.66581e-06, 1.01403e-19
0.132758, 4.85505e-06, 9.81913e-20
0.133833, 5.05202e-06, 9.50798e-20
0.134916, 5.25701e-06, 9.20687e-20
0.136009, 5.47038e-06, 8.91497e-20
0.13711, 5.69245e-06, 8.63253e-20
0.13822, 5.92358e-06, 8.359e-20
0.139339, 6.16414e-06, 8.09414e-20
0.140467, 6.41453e-06, 7.83767e-20
0.141604, 6.67514e-06, 7.58935e-20
0.14275, 6.94638e-06, 7.34893e-20
0.143906, 7.22871e-06, 7.11598e-20
0.145071, 7.52256e-06, 6.89048e-20
0.146246, 7.82842e-06, 6.67202e-20
0.147429, 8.14677e-06, 6.46074e-20
0.148623, 8.47813e-06, 6.25591e-20
0.149826, 8.82303e-06, 6.05767e-20
0.151039, 9.18202e-06, 5.86567e-20
0.152262, 9.55568e-06, 5.67973e-20
0.153495, 9.94462e-06, 5.49966e-20
0.154737, 1.03494e-05, 5.32544e-20
0.15599, 1.07708e-05, 5.1566e-20
0.157253, 1.12094e-05, 4.99313e-20
0.158526, 1.1666e-05, 4.83487e-20
0.159809, 1.21412e-05, 4.68165e-20
0.161103, 1.26358e-05, 4.53322e-20
0.162407, 1.31507e-05, 4.38955e-20
0.163722, 1.36867e-05, 4.25038e-20
0.165047, 1.42445e-05, 4.11568e-20
0.166384, 1.48252e-05, 3.98513e-20
0.167731, 1.54297e-05, 3.85879e-20
0.169088, 1.60588e-05, 3.73654e-20
0.170457, 1.67138e-05, 3.61807e-20
0.171837, 1.73955e-05, 3.50336e-20
0.173228, 1.81051e-05, 3.3923e-20
0.174631, 1.88438e-05, 3.2847e-20
0.176045, 1.96127e-05, 3.18054e-20
0.17747, 2.04131e-05, 3.07971e-20
0.178907, 2.12463e-05, 2.98205e-20
0.180355, 2.21135e-05, 2.88752e-20
0.181815, 2.30163e-05, 2.79597e-20
0.183287, 2.39561e-05, 2.70731e-20
0.184771, 2.49343e-05, 2.62146e-20
0.186267, 2.59526e-05, 2.53833e-20
0.187775, 2.70126e-05, 2.45784e-20
0.189295, 2.81161e-05, 2.37991e-20
0.190827, 2.92647e-05, 2.30446e-20
0.192372, 3.04604e-05, 2.23138e-20
0.193929, 3.17051e-05, 2.16064e-20
0.195499, 3.30008e-05, 2.09212e-20
0.197082, 3.43496e-05, 2.02576e-20
0.198678, 3.57536e-05, 1.9615e-20
0.200286, 3.72152e-05, 1.89932e-20
0.201908, 3.87367e-05, 1.83906e-20
0.203542, 4.03206e-05, 1.78076e-20
0.20519, 4.19693e-05, 1.72428e-20
0.206851, 4.36857e-05, 1.6696e-20
0.208526, 4.54724e-05, 1.61664e-20
0.210214, 4.73324e-05, 1.56537e-20
0.211916, 4.92686e-05, 1.51572e-20
0.213631, 5.12842e-05, 1.46766e-20
0.215361, 5.33824e-05, 1.4211e-20
0.217104, 5.55667e-05, 1.37604e-20
0.218862, 5.78406e-05, 1.33239e-20
0.220634, 6.02077e-05, 1.29012e-20
0.22242, 6.26719e-05, 1.24921e-20
0.224221, 6.52371e-05, 1.20958e-20
0.226036, 6.79076e-05, 1.17122e-20
0.227866, 7.06875e-05, 1.13407e-20
0.22971, 7.35816e-05, 1.09811e-20
0.23157, 7.65943e-05, 1.06327e-20
0.233445, 7.97306e-05, 1.02954e-20
0.235335, 8.29956e-05, 9.96883e-21
0.23724, 8.63945e-05, 9.65266e-21
0.23916, 8.99329e-05, 9.34657e-21
0.241097, 9.36165e-05, 9.04997e-21
0.243048, 9.74512e-05, 8.76302e-21
0.245016, 0.000101443, 8.48499e-21
0.247, 0.000105599, 8.21578e-21
0.248999, 0.000109926, 7.95525e-21
0.251015, 0.00011443, 7.70287e-21
0.253047, 0.000119118, 7.45853e-21
0.255096, 0.000124, 7.22189e-21
0.257161, 0.000129081, 6.99281e-21
0.259243, 0.000134371, 6.77097e-21
0.261342, 0.000139879, 6.55614e-21
0.263457, 0.000145612, 6.34823e-21
0.26559, 0.000151581, 6.14683e-21
0.26774, 0.000157794, 5.95184e-21
0.269908, 0.000164263, 5.76299e-21
0.272093, 0.000170998, 5.58017e-21
0.274296, 0.000178008, 5.40312e-21
0.276516, 0.000185307, 5.23176e-21
0.278755, 0.000192905, 5.06575e-21
0.281012, 0.000200816, 4.90502e-21
0.283287, 0.000209051, 4.74941e-21
0.28558, 0.000217624, 4.59876e-21
0.287892, 0.000226549, 4.45286e-21
0.290223, 0.000235841, 4.31157e-21
0.292572, 0.000245515, 4.17481e-21
0.294941, 0.000255585, 4.04233e-21
0.297329, 0.000266069, 3.91407e-21
0.299736, 0.000276984, 3.7899e-21
0.302162, 0.000288347, 3.66968e-21
0.304608, 0.000300177, 3.55326e-21
0.307074, 0.000312492, 3.44053e-21
0.30956, 0.000325314, 3.33137e-21
0.312066, 0.000338662, 3.22568e-21
0.314593, 0.000352558, 3.12331e-21
0.31714, 0.000367025, 3.02421e-21
0.319707, 0.000382086, 2.92827e-21
0.322295, 0.000397766, 2.83537e-21
0.324905, 0.000414091, 2.74539e-21
0.327535, 0.000431085, 2.65829e-21
0.330187, 0.000448778, 2.57393e-21
0.33286, 0.000467198, 2.49227e-21
0.335554, 0.000486374, 2.41321e-21
0.338271, 0.000506339, 2.33663e-21
0.341009, 0.000527123, 2.26251e-21
0.34377, 0.000548762, 2.19071e-21
0.346553, 0.000571289, 2.1212e-21
0.349359, 0.000594742, 2.05389e-21
0.352187, 0.000619159, 1.98873e-21
0.355038, 0.000644579, 1.92563e-21
0.357913, 0.000671043, 1.86451e-21
0.36081, 0.000698595, 1.80536e-21
0.363731, 0.000727279, 1.74808e-21
0.366676, 0.000757142, 1.69261e-21
0.369644, 0.000788231, 1.63891e-21
0.372637, 0.000820599, 1.5869e-21
0.375653, 0.000854296, 1.53655e-21
0.378695, 0.000889378, 1.48779e-21
0.38176, 0.000925902, 1.44059e-21
0.384851, 0.000963927, 1.39487e-21
0.387967, 0.00100351, 1.35061e-21
0.391108, 0.00104473, 1.30775e-21
0.394274, 0.00108764, 1.26625e-21
0.397466, 0.00113231, 1.22607e-21
0.400683, 0.00117882, 1.18718e-21
0.403927, 0.00122724, 1.1495e-21
0.407197, 0.00127765, 1.11303e-21
0.410494, 0.00133013, 1.07771e-21
0.413817, 0.00138477, 1.04351e-21
0.417167, 0.00144165, 1.0104e-21
0.420544, 0.00150087, 9.78339e-22
0.423949, 0.00156253, 9.47291e-22
0.427381, 0.00162672, 9.17232e-22
0.430841, 0.00169355, 8.88126e-22
0.434329, 0.00176313, 8.59943e-22
0.437845, 0.00183556, 8.32656e-22
0.44139, 0.00191098, 8.06231e-22
0.444963, 0.00198949, 7.8065e-22
0.448566, 0.00207123, 7.55873e-22
0.452197, 0.00215633, 7.3189e-22
0.455858, 0.00224493, 7.08664e-22
0.459548, 0.00233718, 6.86179e-22
0.463269, 0.00243321, 6.644e-22
0.467019, 0.00253319, 6.43319e-22
0.4708, 0.00263729, 6.22904e-22
0.474611, 0.00274566, 6.03139e-22
0.478454, 0.00285849, 5.83996e-22
0.482327, 0.00297595, 5.65466e-22
0.486232, 0.00309825, 5.47521e-22
0.490168, 0.00322557, 5.30148e-22
0.494136, 0.00335813, 5.13325e-22
0.498137, 0.00349613, 4.97033e-22
0.50217, 0.00363982, 4.81259e-22
0.506235, 0.0037894, 4.65988e-22
0.510333, 0.00394514, 4.51202e-22
0.514465, 0.00410729, 4.36882e-22
0.51863, 0.00427609, 4.23018e-22
0.522828, 0.00445184, 4.09596e-22
0.527061, 0.00463482, 3.96596e-22
0.531328, 0.00482532, 3.8401e-22
0.535629, 0.00502365, 3.71825e-22
0.539966, 0.00523014, 3.60024e-22
0.544337, 0.00544511, 3.486e-22
0.548744, 0.00566893, 3.37537e-22
0.553186, 0.00590195, 3.26826e-22
0.557665, 0.00614455, 3.16453e-22
0.562179, 0.00639713, 3.06412e-22
0.566731, 0.00666009, 2.96687e-22
0.571319, 0.00693386, 2.87271e-22
0.575944, 0.00721889, 2.78155e-22
0.580607, 0.00751565, 2.69328e-22
0.585307, 0.0078246, 2.60781e-22
0.590045, 0.00814626, 2.52506e-22
0.594822, 0.00848115, 2.44493e-22
0.599638, 0.00882981, 2.36733e-22
0.604492, 0.0091928, 2.29221e-22
0.609386, 0.00957072, 2.21946e-22
0.614319, 0.00996419, 2.14903e-22
0.619293, 0.0103738, 2.08082e-22
0.624306, 0.0108003, 2.0148e-22
0.62936, 0.0112443, 1.95086e-22
0.634456, 0.0117066, 1.88894e-22
0.639592, 0.0121879, 1.82899e-22
0.64477, 0.012689, 1.77095e-22
0.64999, 0.0132107, 1.71475e-22
0.655252, 0.0137539, 1.66033e-22
0.660556, 0.0143194, 1.60764e-22
0.665904, 0.0149081, 1.55662e-22
0.671295, 0.0155211, 1.50722e-22
0.67673, 0.0161592, 1.45939e-22
0.682208, 0.0168236, 1.41308e-22
0.687731, 0.0175154, 1.36823e-22
0.693299, 0.0182355, 1.32481e-22
0.698912, 0.0189853, 1.28276e-22
0.70457, 0.019766, 1.24205e-22
0.710274, 0.0205787, 1.20263e-22
0.716024, 0.0214249, 1.16447e-22
0.721821, 0.0223059, 1.12751e-22
0.727664, 0.0232231, 1.09173e-22
0.733555, 0.024178, 1.05709e-22
0.739494, 0.0251722, 1.02354e-22
0.74548, 0.0262073, 9.91056e-23
0.751516, 0.0272849, 9.596e-23
0.7576, 0.0284069, 9.29146e-23
0.763733, 0.029575, 8.9966e-23
0.769916, 0.0307912, 8.71108e-23
0.776149, 0.0320573, 8.43462e-23
0.782432, 0.0333756, 8.16696e-23
0.788767, 0.0347481, 7.90775e-23
0.795152, 0.036177, 7.65681e-23
0.801589, 0.0376647, 7.41382e-23
0.808079, 0.0392136, 7.17851e-23
0.814621, 0.0408262, 6.95069e-23
0.821216, 0.0425051, 6.7301e-23
0.827864, 0.044253, 6.51652e-23
0.834566, 0.0460729, 6.30971e-23
0.841322, 0.0479676, 6.10948e-23
0.848134, 0.0499402, 5.91556e-23
0.855, 0.051994, 5.72783e-23
0.861922, 0.0541323, 5.54604e-23
0.868899, 0.0563584, 5.37005e-23
0.875934, 0.0586762, 5.19961e-23
0.883025, 0.0610893, 5.0346e-23
0.890174, 0.0636016, 4.87481e-23
0.89738, 0.0662173, 4.72011e-23
0.904645, 0.0689406, 4.57031e-23
0.911969, 0.0717759, 4.42526e-23
0.919352, 0.0747278, 4.28482e-23
0.926795, 0.0778011, 4.14883e-23
0.934298, 0.0810008, 4.01716e-23
0.941861, 0.0843321, 3.88968e-23
0.949486, 0.0878005, 3.76623e-23
0.957173, 0.0914115, 3.6467e-23
0.964922, 0.0951711, 3.53097e-23
0.972734, 0.0990852, 3.4189e-23
0.980609, 0.10316, 3.3104e-23
0.988547, 0.107403, 3.20534e-23
0.99655, 0.111821, 3.10362e-23
1.00462, 0.11642, 3.00509e-23
1.01275, 0.121208, 2.90975e-23
1.02095, 0.126193, 2.8174e-23
1.02922, 0.131383, 2.72793e-23
1.03755, 0.136787, 2.64138e-23
1.04595, 0.142413, 2.55754e-23
1.05441, 0.14827, 2.47645e-23
1.06295, 0.154368, 2.39782e-23
1.07156, 0.160718, 2.32168e-23
1.08023, 0.167328, 2.24804e-23
1.08898, 0.17421, 2.17665e-23
1.09779, 0.181376, 2.10762e-23
1.10668, 0.188836, 2.04071e-23
1.11564, 0.196603, 1.97594e-23
1.12467, 0.204689, 1.91324e-23
1.13378, 0.213108, 1.85249e-23
1.14295, 0.221873, 1.79375e-23
1.15221, 0.230999, 1.73678e-23
1.16154, 0.2405, 1.68165e-23
1.17094, 0.250393, 1.6283e-23
1.18042, 0.260692, 1.57662e-23
1.18997, 0.271414, 1.52661e-23
1.19961, 0.282578, 1.47813e-23
1.20932, 0.294201, 1.43123e-23
1.21911, 0.306302, 1.3858e-23
1.22898, 0.318901, 1.34182e-23
1.23893, 0.332018, 1.29923e-23
1.24896, 0.345675, 1.258e-23
1.25907, 0.359893, 1.21808e-23
