f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.55881e-18
0.008912, 5.76151e-11, 3.6353e-18
0.00898414, 5.91038e-11, 3.71325e-18
0.00905688, 6.06335e-11, 3.79273e-18
0.0091302, 6.22055e-11, 3.87371e-18
0.00920411, 6.38208e-11, 3.95624e-18
0.00927863, 6.54809e-11, 4.04034e-18
0.00935374, 6.7187e-11, 4.12602e-18
0.00942947, 6.89404e-11, 4.21332e-18
0.00950581, 7.07424e-11, 4.30225e-18
0.00958276, 7.25946e-11, 4.39282e-18
0.00966034, 7.44984e-11, 4.48508e-18
0.00973855, 7.64553e-11, 4.57904e-18
0.00981739, 7.84668e-11, 4.67472e-18
0.00989687, 8.05346e-11, 4.77215e-18
0.00997699, 8.26603e-11, 4.87134e-18
0.0100578, 8.48456e-11, 4.97237e-18
0.0101392, 8.70923e-11, 5.07513e-18
0.0102213, 8.94022e-11, 5.17977e-18
0.010304, 9.17772e-11, 5.28619e-18
0.0103874, 9.42192e-11, 5.39451e-18
0.0104715, 9.67302e-11, 5.50477e-18
0.0105563, 9.93123e-11, 5.61697e-18
0.0106418, 1.01968e-10, 5.73112e-18
0.0107279, 1.04698e-10, 5.84711e-18
0.0108148, 1.07506e-10, 5.96522e-18
0.0109023, 1.10395e-10, 6.08519e-18
0.0109906, 1.13365e-10, 6.2073e-18
0.0110796, 1.16421e-10, 6.33143e-18
0.0111693, 1.19564e-10, 6.45758e-18
0.0112597, 1.22797e-10, 6.58577e-18
0.0113508, 1.26123e-10, 6.71601e-18
0.0114427, 1.29545e-10, 6.84845e-18
0.0115354, 1.33065e-10, 6.98309e-18
0.0116287, 1.36687e-10, 7.11966e-18
0.0117229, 1.40414e-10, 7.2586e-18
0.0118178, 1.44249e-10, 7.39961e-18
0.0119135, 1.48195e-10, 7.54287e-18
0.0120099, 1.52255e-10, 7.68821e-18
0.0121071, 1.56434e-10, 7.83579e-18
0.0122052, 1.60735e-10, 7.98577e-18
0.012304, 1.65162e-10, 8.13785e-18
0.0124036, 1.69718e-10, 8.29217e-18
0.012504, 1.74407e-10, 8.44875e-18
0.0126052, 1.79235e-10, 8.60756e-18
0.0127073, 1.84205e-10, 8.76878e-18
0.0128101, 1.89321e-10, 8.93208e-18
0.0129138, 1.94589e-10, 9.09776e-18
0.0130184, 2.00012e-10, 9.26584e-18
0.0131238, 2.05597e-10, 9.43614e-18
0.01323, 2.11347e-10, 9.60864e-18
0.0133371, 2.17269e-10, 9.78351e-18
0.0134451, 2.23368e-10, 9.96073e-18
0.013554, 2.29648e-10, 1.01403e-17
0.0136637, 2.36117e-10, 1.0322e-17
0.0137743, 2.4278e-10, 1.0506e-17
0.0138858, 2.49643e-10, 1.06923e-17
0.0139982, 2.56714e-10, 1.08809e-17
0.0141116, 2.63997e-10, 1.10719e-17
0.0142258, 2.71501e-10, 1.1265e-17
0.014341, 2.79232e-10, 1.14604e-17
0.0144571, 2.87198e-10, 1.1658e-17
0.0145741, 2.95407e-10, 1.18577e-17
0.0146921, 3.03866e-10, 1.20597e-17
0.014811, 3.12583e-10, 1.22639e-17
0.0149309, 3.21567e-10, 1.24702e-17
0.0150518, 3.30827e-10, 1.26787e-17
0.0151737, 3.40371e-10, 1.28894e-17
0.0152965, 3.50209e-10, 1.3102e-17
0.0154203, 3.60351e-10, 1.33166e-17
0.0155452, 3.70807e-10, 1.35335e-17
0.015671, 3.81587e-10, 1.37521e-17
0.0157979, 3.92701e-10, 1.39728e-17
0.0159258, 4.04161e-10, 1.41954e-17
0.0160547, 4.15979e-10, 1.44199e-17
0.0161847, 4.28166e-10, 1.46462e-17
0.0163157, 4.40734e-10, 1.48743e-17
0.0164478, 4.53697e-10, 1.51041e-17
0.016581, 4.67067e-10, 1.53357e-17
0.0167152, 4.80859e-10, 1.55689e-17
0.0168505, 4.95086e-10, 1.58036e-17
0.0169869, 5.09763e-10, 1.60399e-17
0.0171245, 5.24905e-10, 1.62778e-17
0.0172631, 5.40528e-10, 1.65169e-17
0.0174028, 5.56649e-10, 1.67574e-17
0.0175437, 5.73284e-10, 1.69992e-17
0.0176858, 5.9045e-10, 1.72424e-17
0.0178289, 6.08167e-10, 1.74864e-17
0.0179733, 6.26452e-10, 1.77318e-17
0.0181188, 6.45325e-10, 1.7978e-17
0.0182655, 6.64806e-10, 1.82252e-17
0.0184133, 6.84917e-10, 1.84731e-17
0.0185624, 7.05678e-10, 1.87219e-17
0.0187127, 7.27113e-10, 1.89713e-17
0.0188642, 7.49244e-10, 1.92213e-17
0.0190169, 7.72096e-10, 1.94718e-17
0.0191708, 7.95694e-10, 1.97225e-17
0.019326, 8.20063e-10, 1.99736e-17
0.0194825, 8.45231e-10, 2.0225e-17
0.0196402, 8.71225e-10, 2.04764e-17
0.0197992, 8.98075e-10, 2.07278e-17
0.0199595, 9.25809e-10, 2.09791e-17
0.0201211, 9.54459e-10, 2.12301e-17
0.020284, 9.84058e-10, 2.14808e-17
0.0204482, 1.01464e-09, 2.17311e-17
0.0206138, 1.04624e-09, 2.19808e-17
0.0207806, 1.07888e-09, 2.22297e-17
0.0209489, 1.11262e-09, 2.24779e-17
0.0211185, 1.14749e-09, 2.27252e-17
0.0212894, 1.18352e-09, 2.29713e-17
0.0214618, 1.22077e-09, 2.32164e-17
0.0216355, 1.25926e-09, 2.346e-17
0.0218107, 1.29906e-09, 2.37023e-17
0.0219873, 1.3402e-09, 2.39431e-17
0.0221653, 1.38273e-09, 2.41821e-17
0.0223447, 1.4267e-09, 2.44192e-17
0.0225256, 1.47216e-09, 2.46544e-17
0.022708, 1.51917e-09, 2.48876e-17
0.0228918, 1.56779e-09, 2.51185e-17
0.0230771, 1.61806e-09, 2.5347e-17
0.0232639, 1.67006e-09, 2.5573e-17
0.0234523, 1.72384e-09, 2.57964e-17
0.0236421, 1.77946e-09, 2.6017e-17
0.0238335, 1.83701e-09, 2.62347e-17
0.0240265, 1.89653e-09, 2.64493e-17
0.024221, 1.95811e-09, 2.66607e-17
0.0244171, 2.02183e-09, 2.68688e-17
0.0246148, 2.08775e-09, 2.70735e-17
0.024814, 2.15596e-09, 2.72744e-17
0.0250149, 2.22655e-09, 2.74717e-17
0.0252174, 2.2996e-09, 2.7665e-17
0.0254216, 2.3752e-09, 2.78544e-17
0.0256274, 2.45345e-09, 2.80395e-17
0.0258349, 2.53443e-09, 2.82204e-17
0.026044, 2.61827e-09, 2.83969e-17
0.0262549, 2.70505e-09, 2.85688e-17
0.0264674, 2.79489e-09, 2.8736e-17
0.0266817, 2.8879e-09, 2.88984e-17
0.0268977, 2.9842e-09, 2.90559e-17
0.0271154, 3.08391e-09, 2.92083e-17
0.027335, 3.18716e-09, 2.93556e-17
0.0275562, 3.29409e-09, 2.94975e-17
0.0277793, 3.40481e-09, 2.9634e-17
0.0280042, 3.51949e-09, 2.9765e-17
0.0282309, 3.63826e-09, 2.98904e-17
0.0284595, 3.76128e-09, 3.00101e-17
0.0286899, 3.88871e-09, 3.01239e-17
0.0289222, 4.02072e-09, 3.02318e-17
0.0291563, 4.15747e-09, 3.03337e-17
0.0293923, 4.29915e-09, 3.04294e-17
0.0296303, 4.44594e-09, 3.05189e-17
0.0298702, 4.59803e-09, 3.06022e-17
0.030112, 4.75562e-09, 3.06791e-17
0.0303558, 4.91893e-09, 3.07495e-17
0.0306015, 5.08816e-09, 3.08134e-17
0.0308493, 5.26354e-09, 3.08708e-17
0.031099, 5.44531e-09, 3.09215e-17
0.0313508, 5.6337e-09, 3.09655e-17
0.0316046, 5.82897e-09, 3.10028e-17
0.0318604, 6.03139e-09, 3.10333e-17
0.0321184, 6.24121e-09, 3.1057e-17
0.0323784, 6.45873e-09, 3.10738e-17
0.0326405, 6.68424e-09, 3.10837e-17
0.0329048, 6.91805e-09, 3.10867e-17
0.0331711, 7.16046e-09, 3.10828e-17
0.0334397, 7.41181e-09, 3.1072e-17
0.0337104, 7.67245e-09, 3.10542e-17
0.0339833, 7.94273e-09, 3.10294e-17
0.0342584, 8.22301e-09, 3.09977e-17
0.0345358, 8.51369e-09, 3.09591e-17
0.0348154, 8.81516e-09, 3.09135e-17
0.0350972, 9.12784e-09, 3.0861e-17
0.0353813, 9.45216e-09, 3.08017e-17
0.0356678, 9.78857e-09, 3.07355e-17
0.0359565, 1.01375e-08, 3.06625e-17
0.0362476, 1.04995e-08, 3.05828e-17
0.0365411, 1.08751e-08, 3.04963e-17
0.0368369, 1.12647e-08, 3.04031e-17
0.0371351, 1.1669e-08, 3.03034e-17
0.0374358, 1.20884e-08, 3.01971e-17
0.0377388, 1.25236e-08, 3.00843e-17
0.0380443, 1.29751e-08, 2.99652e-17
0.0383523, 1.34437e-08, 2.98397e-17
0.0386628, 1.393e-08, 2.9708e-17
0.0389758, 1.44346e-08, 2.95701e-17
0.0392914, 1.49584e-08, 2.94262e-17
0.0396095, 1.55019e-08, 2.92763e-17
0.0399301, 1.60661e-08, 2.91206e-17
0.0402534, 1.66517e-08, 2.89591e-17
0.0405793, 1.72595e-08, 2.8792e-17
0.0409078, 1.78904e-08, 2.86194e-17
0.041239, 1.85454e-08, 2.84413e-17
0.0415728, 1.92253e-08, 2.82581e-17
0.0419094, 1.99311e-08, 2.80696e-17
0.0422487, 2.06639e-08, 2.78761e-17
0.0425907, 2.14247e-08, 2.76777e-17
0.0429355, 2.22147e-08, 2.74746e-17
0.0432831, 2.30349e-08, 2.72669e-17
0.0436335, 2.38865e-08, 2.70546e-17
0.0439867, 2.47708e-08, 2.68381e-17
0.0443428, 2.56891e-08, 2.66173e-17
0.0447018, 2.66427e-08, 2.63925e-17
0.0450637, 2.76331e-08, 2.61637e-17
0.0454285, 2.86615e-08, 2.59313e-17
0.0457963, 2.97297e-08, 2.56952e-17
0.0461671, 3.0839e-08, 2.54557e-17
0.0465408, 3.19912e-08, 2.52129e-17
0.0469176, 3.3188e-08, 2.49669e-17
0.0472974, 3.4431e-08, 2.4718e-17
0.0476803, 3.57222e-08, 2.44663e-17
0.0480663, 3.70635e-08, 2.42119e-17
0.0484555, 3.84568e-08, 2.39549e-17
0.0488477, 3.99042e-08, 2.36956e-17
0.0492432, 4.14079e-08, 2.34341e-17
0.0496418, 4.297e-08, 2.31706e-17
0.0500437, 4.45929e-08, 2.29052e-17
0.0504489, 4.62791e-08, 2.2638e-17
0.0508573, 4.8031e-08, 2.23692e-17
0.051269, 4.98512e-08, 2.20991e-17
0.0516841, 5.17425e-08, 2.18276e-17
0.0521025, 5.37078e-08, 2.1555e-17
0.0525243, 5.57498e-08, 2.12814e-17
0.0529495, 5.78718e-08, 2.1007e-17
0.0533782, 6.00769e-08, 2.07318e-17
0.0538103, 6.23683e-08, 2.04562e-17
0.0542459, 6.47497e-08, 2.01801e-17
0.0546851, 6.72245e-08, 1.99037e-17
0.0551278, 6.97965e-08, 1.96273e-17
0.0555741, 7.24695e-08, 1.93508e-17
0.056024, 7.52477e-08, 1.90744e-17
0.0564776, 7.81352e-08, 1.87983e-17
0.0569348, 8.11363e-08, 1.85225e-17
0.0573957, 8.42558e-08, 1.82473e-17
0.0578604, 8.74982e-08, 1.79727e-17
0.0583288, 9.08685e-08, 1.76989e-17
0.058801, 9.43718e-08, 1.74259e-17
0.059277, 9.80135e-08, 1.71539e-17
0.0597569, 1.01799e-07, 1.68829e-17
0.0602407, 1.05735e-07, 1.66131e-17
0.0607284, 1.09826e-07, 1.63446e-17
0.06122, 1.14079e-07, 1.60775e-17
0.0617156, 1.185e-07, 1.58119e-17
0.0622153, 1.23097e-07, 1.55478e-17
0.0627189, 1.27876e-07, 1.52854e-17
0.0632267, 1.32845e-07, 1.50247e-17
0.0637386, 1.38011e-07, 1.47659e-17
0.0642546, 1.43382e-07, 1.45089e-17
0.0647747, 1.48966e-07, 1.4254e-17
0.0652991, 1.54773e-07, 1.40011e-17
0.0658278, 1.60811e-07, 1.37503e-17
0.0663607, 1.67089e-07, 1.35018e-17
0.0668979, 1.73617e-07, 1.32555e-17
0.0674395, 1.80405e-07, 1.30114e-17
0.0679855, 1.87463e-07, 1.27698e-17
0.0685359, 1.94803e-07, 1.25305e-17
0.0690907, 2.02436e-07, 1.22938e-17
0.0696501, 2.10374e-07, 1.20595e-17
0.0702139, 2.18629e-07, 1.18278e-17
0.0707823, 2.27213e-07, 1.15988e-17
0.0713554, 2.36141e-07, 1.13723e-17
0.071933, 2.45425e-07, 1.11486e-17
0.0725154, 2.55081e-07, 1.09275e-17
0.0731025, 2.65124e-07, 1.07092e-17
0.0736943, 2.75569e-07, 1.04936e-17
0.0742909, 2.86431e-07, 1.02808e-17
0.0748923, 2.9773e-07, 1.00709e-17
0.0754986, 3.09481e-07, 9.86376e-18
0.0761098, 3.21703e-07, 9.65947e-18
0.076726, 3.34416e-07, 9.45802e-18
0.0773471, 3.47639e-07, 9.25947e-18
0.0779733, 3.61393e-07, 9.06378e-18
0.0786046, 3.75699e-07, 8.87096e-18
0.0792409, 3.9058e-07, 8.68106e-18
0.0798824, 4.06059e-07, 8.49404e-18
0.0805291, 4.22161e-07, 8.30991e-18
0.0811811, 4.3891e-07, 8.12865e-18
0.0818383, 4.56333e-07, 7.9503e-18
0.0825008, 4.74458e-07, 7.77484e-18
0.0831687, 4.93312e-07, 7.60224e-18
0.083842, 5.12925e-07, 7.43251e-18
0.0845208, 5.33329e-07, 7.26562e-18
0.085205, 5.54555e-07, 7.1016e-18
0.0858948, 5.76637e-07, 6.94039e-18
0.0865902, 5.99609e-07, 6.782e-18
0.0872912, 6.23508e-07, 6.62641e-18
0.0879979, 6.48372e-07, 6.4736e-18
0.0887103, 6.74238e-07, 6.32355e-18
0.0894285, 7.0115e-07, 6.17624e-18
0.0901524, 7.29148e-07, 6.03167e-18
0.0908823, 7.58277e-07, 5.88978e-18
0.091618, 7.88584e-07, 5.75058e-18
0.0923597, 8.20115e-07, 5.61402e-18
0.0931075, 8.52921e-07, 5.48007e-18
0.0938612, 8.87054e-07, 5.34875e-18
0.0946211, 9.22568e-07, 5.21998e-18
0.0953871, 9.59519e-07, 5.09377e-18
0.0961593, 9.97966e-07, 4.97008e-18
0.0969378, 1.03797e-06, 4.84886e-18
0.0977226, 1.07959e-06, 4.73011e-18
0.0985137, 1.1229e-06, 4.61379e-18
0.0993113, 1.16796e-06, 4.49986e-18
0.100115, 1.21485e-06, 4.38835e-18
0.100926, 1.26364e-06, 4.27907e-18
0.101743, 1.31441e-06, 4.17217e-18
0.102566, 1.36724e-06, 4.06762e-18
0.103397, 1.42221e-06, 3.96514e-18
0.104234, 1.47941e-06, 3.86496e-18
0.105078, 1.53893e-06, 3.76694e-18
0.105928, 1.60087e-06, 3.67115e-18
0.106786, 1.66532e-06, 3.57735e-18
0.10765, 1.73239e-06, 3.48572e-18
0.108522, 1.80218e-06, 3.39604e-18
0.109401, 1.87481e-06, 3.30838e-18
0.110286, 1.95039e-06, 3.2228e-18
0.111179, 2.02904e-06, 3.1391e-18
0.112079, 2.11088e-06, 3.05732e-18
0.112986, 2.19606e-06, 2.97745e-18
0.113901, 2.28469e-06, 2.89937e-18
0.114823, 2.37693e-06, 2.82314e-18
0.115753, 2.47293e-06, 2.74865e-18
0.11669, 2.57282e-06, 2.67595e-18
0.117635, 2.67679e-06, 2.60494e-18
0.118587, 2.78498e-06, 2.53567e-18
0.119547, 2.89758e-06, 2.46802e-18
0.120515, 3.01476e-06, 2.40198e-18
0.12149, 3.13671e-06, 2.33759e-18
0.122474, 3.26363e-06, 2.27469e-18
0.123466, 3.39572e-06, 2.21332e-18
0.124465, 3.53319e-06, 2.15351e-18
0.125473, 3.67626e-06, 2.09511e-18
0.126488, 3.82516e-06, 2.03822e-18
0.127513, 3.98013e-06, 1.98264e-18
0.128545, 4.14142e-06, 1.92852e-18
0.129585, 4.30928e-06, 1.87576e-18
0.130635, 4.48398e-06, 1.82425e-18
0.131692, 4.66581e-06, 1.7741e-18
0.132758, 4.85505e-06, 1.72521e-18
0.133833, 5.05202e-06, 1.67754e-18
0.134916, 5.25701e-06, 1.63111e-18
0.136009, 5.47038e-06, 1.58582e-18
0.13711, 5.69245e-06, 1.54173e-18
0.13822, 5.92358e-06, 1.49877e-18
0.139339, 6.16414e-06, 1.45691e-18
0.140467, 6.41453e-06, 1.41615e-18
0.141604, 6.67514e-06, 1.37645e-18
0.14275, 6.94638e-06, 1.3378e-18
0.143906, 7.22871e-06, 1.30014e-18
0.145071, 7.52256e-06, 1.26347e-18
0.146246, 7.82842e-06, 1.22776e-18
0.147429, 8.14677e-06, 1.19303e-18
0.148623, 8.47813e-06, 1.15919e-18
0.149826, 8.82303e-06, 1.12627e-18
0.151039, 9.18202e-06, 1.09421e-18
0.152262, 9.55568e-06, 1.06301e-18
0.153495, 9.94462e-06, 1.03265e-18
0.154737, 1.03494e-05, 1.00313e-18
0.15599, 1.07708e-05, 9.74378e-19
0.157253, 1.12094e-05, 9.46412e-19
0.158526, 1.1666e-05, 9.19209e-19
0.159809, 1.21412e-05, 8.92753e-19
0.161103, 1.26358e-05, 8.67006e-19
0.162407, 1.31507e-05, 8.41973e-19
0.163722, 1.36867e-05, 8.17617e-19
0.165047, 1.42445e-05, 7.93943e-19
0.166384, 1.48252e-05, 7.70899e-19
0.167731, 1.54297e-05, 7.48505e-19
0.169088, 1.60588e-05, 7.26745e-19
0.170457, 1.67138e-05, 7.05573e-19
0.171837, 1.73955e-05, 6.84991e-19
0.173228, 1.81051e-05, 6.64985e-19
0.174631, 1.88438e-05, 6.45528e-19
0.176045, 1.96127e-05, 6.2662e-19
0.17747, 2.04131e-05, 6.08248e-19
0.178907, 2.12463e-05, 5.90386e-19
0.180355, 2.21135e-05, 5.73035e-19
0.181815, 2.30163e-05, 5.5617e-19
0.183287, 2.39561e-05, 5.3978e-19
0.184771, 2.49343e-05, 5.23853e-19
0.186267, 2.59526e-05, 5.08378e-19
0.187775, 2.70126e-05, 4.93344e-19
0.189295, 2.81161e-05, 4.78741e-19
0.190827, 2.92647e-05, 4.64556e-19
0.192372, 3.04604e-05, 4.50772e-19
0.193929, 3.17051e-05, 4.37386e-19
0.195499, 3.30008e-05, 4.24382e-19
0.197082, 3.43496e-05, 4.11748e-19
0.198678, 3.57536e-05, 3.99476e-19
0.200286, 3.72152e-05, 3.87565e-19
0.201908, 3.87367e-05, 3.75991e-19
0.203542, 4.03206e-05, 3.64759e-19
0.20519, 4.19693e-05, 3.53847e-19
0.206851, 4.36857e-05, 3.43254e-19
0.208526, 4.54724e-05, 3.32965e-19
0.210214, 4.73324e-05, 3.22978e-19
0.211916, 4.92686e-05, 3.13281e-19
0.213631, 5.12842e-05, 3.0387e-19
0.215361, 5.33824e-05, 2.94729e-19
0.217104, 5.55667e-05, 2.85859e-19
0.218862, 5.78406e-05, 2.77245e-19
0.220634, 6.02077e-05, 2.68885e-19
0.22242, 6.26719e-05, 2.60772e-19
0.224221, 6.52371e-05, 2.52895e-19
0.226036, 6.79076e-05, 2.45252e-19
0.227866, 7.06875e-05, 2.37834e-19
0.22971, 7.35816e-05, 2.30637e-19
0.23157, 7.65943e-05, 2.23649e-19
0.233445, 7.97306e-05, 2.16867e-19
0.235335, 8.29956e-05, 2.10287e-19
0.23724, 8.63945e-05, 2.03904e-19
0.23916, 8.99329e-05, 1.97711e-19
0.241097, 9.36165e-05, 1.91697e-19
0.243048, 9.74512e-05, 1.85867e-19
0.245016, 0.000101443, 1.80208e-19
0.247, 0.000105599, 1.74716e-19
0.248999, 0.000109926, 1.69392e-19
0.251015, 0.00011443, 1.64224e-19
0.253047, 0.000119118, 1.59212e-19
0.255096, 0.000124, 1.54348e-19
0.257161, 0.000129081, 1.49631e-19
0.259243, 0.000134371, 1.45055e-19
0.261342, 0.000139879, 1.40616e-19
0.263457, 0.000145612, 1.36313e-19
0.26559, 0.000151581, 1.32137e-19
0.26774, 0.000157794, 1.28087e-19
0.269908, 0.000164263, 1.24158e-19
0.272093, 0.000170998, 1.20348e-19
0.274296, 0.000178008, 1.16653e-19
0.276516, 0.000185307, 1.13071e-19
0.278755, 0.000192905, 1.09595e-19
0.281012, 0.000200816, 1.06225e-19
0.283287, 0.000209051, 1.02957e-19
0.28558, 0.000217624, 9.97882e-20
0.287892, 0.000226549, 9.67152e-20
0.290223, 0.000235841, 9.3735e-20
0.292572, 0.000245515, 9.08463e-20
0.294941, 0.000255585, 8.80442e-20
0.297329, 0.000266069, 8.53275e-20
0.299736, 0.000276984, 8.26937e-20
0.302162, 0.000288347, 8.01407e-20
0.304608, 0.000300177, 7.7665e-20
0.307074, 0.000312492, 7.52645e-20
0.30956, 0.000325314, 7.29373e-20
0.312066, 0.000338662, 7.06812e-20
0.314593, 0.000352558, 6.84933e-20
0.31714, 0.000367025, 6.63727e-20
0.319707, 0.000382086, 6.43175e-20
0.322295, 0.000397766, 6.23249e-20
0.324905, 0.000414091, 6.03925e-20
0.327535, 0.000431085, 5.85202e-20
0.330187, 0.000448778, 5.67047e-20
0.33286, 0.000467198, 5.49453e-20
0.335554, 0.000486374, 5.32402e-20
0.338271, 0.000506339, 5.15867e-20
0.341009, 0.000527123, 4.99846e-20
0.34377, 0.000548762, 4.84312e-20
0.346553, 0.000571289, 4.69258e-20
0.349359, 0.000594742, 4.54665e-20
0.352187, 0.000619159, 4.40524e-20
0.355038, 0.000644579, 4.26818e-20
0.357913, 0.000671043, 4.13531e-20
0.36081, 0.000698595, 4.00658e-20
0.363731, 0.000727279, 3.8818e-20
0.366676, 0.000757142, 3.76086e-20
0.369644, 0.000788231, 3.64368e-20
0.372637, 0.000820599, 3.53008e-20
0.375653, 0.000854296, 3.42004e-20
0.378695, 0.000889378, 3.31334e-20
0.38176, 0.000925902, 3.21e-20
0.384851, 0.000963927, 3.10982e-20
0.387967, 0.00100351, 3.01273e-20
0.391108, 0.00104473, 2.91866e-20
0.394274, 0.00108764, 2.82752e-20
0.397466, 0.00113231, 2.73918e-20
0.400683, 0.00117882, 2.65361e-20
0.403927, 0.00122724, 2.57067e-20
0.407197, 0.00127765, 2.4903e-20
0.410494, 0.00133013, 2.41242e-20
0.413817, 0.00138477, 2.33697e-20
0.417167, 0.00144165, 2.26386e-20
0.420544, 0.00150087, 2.19303e-20
0.423949, 0.00156253, 2.12438e-20
0.427381, 0.00162672, 2.05788e-20
0.430841, 0.00169355, 1.99344e-20
0.434329, 0.00176313, 1.931e-20
0.437845, 0.00183556, 1.87051e-20
0.44139, 0.00191098, 1.8119e-20
0.444963, 0.00198949, 1.75512e-20
0.448566, 0.00207123, 1.70009e-20
0.452197, 0.00215633, 1.6468e-20
0.455858, 0.00224493, 1.59516e-20
0.459548, 0.00233718, 1.54513e-20
0.463269, 0.00243321, 1.49665e-20
0.467019, 0.00253319, 1.4497e-20
0.4708, 0.00263729, 1.4042e-20
0.474611, 0.00274566, 1.36014e-20
0.478454, 0.00285849, 1.31743e-20
0.482327, 0.00297595, 1.27607e-20
0.486232, 0.00309825, 1.23599e-20
0.490168, 0.00322557, 1.19718e-20
0.494136, 0.00335813, 1.15957e-20
0.498137, 0.00349613, 1.12313e-20
0.50217, 0.00363982, 1.08783e-20
0.506235, 0.0037894, 1.05365e-20
0.510333, 0.00394514, 1.02053e-20
0.514465, 0.00410729, 9.88441e-21
0.51863, 0.00427609, 9.57361e-21
0.522828, 0.00445184, 9.27258e-21
0.527061, 0.00463482, 8.9809e-21
0.531328, 0.00482532, 8.69838e-21
0.535629, 0.00502365, 8.42473e-21
0.539966, 0.00523014, 8.15959e-21
0.544337, 0.00544511, 7.90283e-21
0.548744, 0.00566893, 7.65407e-21
0.553186, 0.00590195, 7.41315e-21
0.557665, 0.00614455, 7.17973e-21
0.562179, 0.00639713, 6.95369e-21
0.566731, 0.00666009, 6.73467e-21
0.571319, 0.00693386, 6.52256e-21
0.575944, 0.00721889, 6.31712e-21
0.580607, 0.00751565, 6.11809e-21
0.585307, 0.0078246, 5.92535e-21
0.590045, 0.00814626, 5.73866e-21
0.594822, 0.00848115, 5.5578e-21
0.599638, 0.00882981, 5.38261e-21
0.604492, 0.0091928, 5.21296e-21
0.609386, 0.00957072, 5.04862e-21
0.614319, 0.00996419, 4.88946e-21
0.619293, 0.0103738, 4.73527e-21
0.624306, 0.0108003, 4.58596e-21
0.62936, 0.0112443, 4.44133e-21
0.634456, 0.0117066, 4.30122e-21
0.639592, 0.0121879, 4.16555e-21
0.64477, 0.012689, 4.03414e-21
0.64999, 0.0132107, 3.90686e-21
0.655252, 0.0137539, 3.78359e-21
0.660556, 0.0143194, 3.66421e-21
0.665904, 0.0149081, 3.54856e-21
0.671295, 0.0155211, 3.43656e-21
0.67673, 0.0161592, 3.32808e-21
0.682208, 0.0168236, 3.22303e-21
0.687731, 0.0175154, 3.12127e-21
0.693299, 0.0182355, 3.02272e-21
0.698912, 0.0189853, 2.92727e-21
0.70457, 0.019766, 2.83484e-21
0.710274, 0.0205787, 2.74531e-21
0.716024, 0.0214249, 2.65861e-21
0.721821, 0.0223059, 2.57463e-21
0.727664, 0.0232231, 2.49331e-21
0.733555, 0.024178, 2.41454e-21
0.739494, 0.0251722, 2.33826e-21
0.74548, 0.0262073, 2.26439e-21
0.751516, 0.0272849, 2.19283e-21
0.7576, 0.0284069, 2.12354e-21
0.763733, 0.029575, 2.05643e-21
0.769916, 0.0307912, 1.99144e-21
0.776149, 0.0320573, 1.9285e-21
0.782432, 0.0333756, 1.86755e-21
0.788767, 0.0347481, 1.80851e-21
0.795152, 0.036177, 1.75134e-21
0.801589, 0.0376647, 1.69597e-21
0.808079, 0.0392136, 1.64235e-21
0.814621, 0.0408262, 1.59042e-21
0.821216, 0.0425051, 1.54013e-21
0.827864, 0.044253, 1.49143e-21
0.834566, 0.0460729, 1.44427e-21
0.841322, 0.0479676, 1.39859e-21
0.848134, 0.0499402, 1.35435e-21
0.855, 0.051994, 1.31152e-21
0.861922, 0.0541323, 1.27003e-21
0.868899, 0.0563584, 1.22986e-21
0.875934, 0.0586762, 1.19095e-21
0.883025, 0.0610893, 1.15328e-21
0.890174, 0.0636016, 1.11679e-21
0.89738, 0.0662173, 1.08146e-21
0.904645, 0.0689406, 1.04724e-21
0.911969, 0.0717759, 1.0141e-21
0.919352, 0.0747278, 9.82009e-22
0.926795, 0.0778011, 9.50932e-22
0.934298, 0.0810008, 9.20838e-22
0.941861, 0.0843321, 8.91698e-22
0.949486, 0.0878005, 8.63476e-22
0.957173, 0.0914115, 8.36145e-22
0.964922, 0.0951711, 8.09679e-22
0.972734, 0.0990852, 7.84048e-22
0.980609, 0.10316, 7.59229e-22
0.988547, 0.107403, 7.35196e-22
0.99655, 0.111821, 7.11921e-22
1.00462, 0.11642, 6.89376e-22
1.01275, 0.121208, 6.67558e-22
1.02095, 0.126193, 6.4642e-22
1.02922, 0.131383, 6.25941e-22
1.03755, 0.136787, 6.06126e-22
1.04595, 0.142413, 5.86932e-22
1.05441, 0.14827, 5.68363e-22
1.06295, 0.154368, 5.50356e-22
1.07156, 0.160718, 5.32918e-22
1.08023, 0.167328, 5.1605e-22
1.08898, 0.17421, 4.99697e-22
1.09779, 0.181376, 4.83882e-22
1.10668, 0.188836, 4.68551e-22
1.11564, 0.196603, 4.53709e-22
1.12467, 0.204689, 4.39341e-22
1.13378, 0.213108, 4.25417e-22
1.14295, 0.221873, 4.11953e-22
1.15221, 0.230999, 3.98894e-22
1.16154, 0.2405, 3.86254e-22
1.17094, 0.250393, 3.74022e-22
1.18042, 0.260692, 3.62172e-22
1.18997, 0.271414, 3.50706e-22
1.19961, 0.282578, 3.39587e-22
1.20932, 0.294201, 3.2883e-22
1.21911, 0.306302, 3.18411e-22
1.22898, 0.318901, 3.08322e-22
1.23893, 0.332018, 2.98552e-22
1.24896, 0.345675, 2.89092e-22
1.25907, 0.359893, 2.79932e-22
