f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.52067e-17
0.008912, 5.76151e-11, 4.51164e-17
0.00898414, 5.91038e-11, 4.50162e-17
0.00905688, 6.06335e-11, 4.49059e-17
0.0091302, 6.22055e-11, 4.47858e-17
0.00920411, 6.38208e-11, 4.46559e-17
0.00927863, 6.54809e-11, 4.45162e-17
0.00935374, 6.7187e-11, 4.43668e-17
0.00942947, 6.89404e-11, 4.42079e-17
0.00950581, 7.07424e-11, 4.40396e-17
0.00958276, 7.25946e-11, 4.38619e-17
0.00966034, 7.44984e-11, 4.3675e-17
0.00973855, 7.64553e-11, 4.3479e-17
0.00981739, 7.84668e-11, 4.3274e-17
0.00989687, 8.05346e-11, 4.30602e-17
0.00997699, 8.26603e-11, 4.28377e-17
0.0100578, 8.48456e-11, 4.26066e-17
0.0101392, 8.70923e-11, 4.23673e-17
0.0102213, 8.94022e-11, 4.21197e-17
0.010304, 9.17772e-11, 4.18642e-17
0.0103874, 9.42192e-11, 4.16008e-17
0.0104715, 9.67302e-11, 4.13297e-17
0.0105563, 9.93123e-11, 4.10509e-17
0.0106418, 1.01968e-10, 4.07648e-17
0.0107279, 1.04698e-10, 4.0472e-17
0.0108148, 1.07506e-10, 4.01718e-17
0.0109023, 1.10395e-10, 3.98653e-17
0.0109906, 1.13365e-10, 3.9552e-17
0.0110796, 1.16421e-10, 3.92325e-17
0.0111693, 1.19564e-10, 3.89069e-17
0.0112597, 1.22797e-10, 3.85756e-17
0.0113508, 1.26123e-10, 3.82387e-17
0.0114427, 1.29545e-10, 3.78962e-17
0.0115354, 1.33065e-10, 3.75483e-17
0.0116287, 1.36687e-10, 3.7196e-17
0.0117229, 1.40414e-10, 3.68383e-17
0.0118178, 1.44249e-10, 3.64764e-17
0.0119135, 1.48195e-10, 3.61101e-17
0.0120099, 1.52255e-10, 3.574e-17
0.0121071, 1.56434e-10, 3.5366e-17
0.0122052, 1.60735e-10, 3.49879e-17
0.012304, 1.65162e-10, 3.46068e-17
0.0124036, 1.69718e-10, 3.42226e-17
0.012504, 1.74407e-10, 3.38354e-17
0.0126052, 1.79235e-10, 3.34456e-17
0.0127073, 1.84205e-10, 3.3053e-17
0.0128101, 1.89321e-10, 3.26587e-17
0.0129138, 1.94589e-10, 3.22621e-17
0.0130184, 2.00012e-10, 3.18634e-17
0.0131238, 2.05597e-10, 3.14633e-17
0.01323, 2.11347e-10, 3.10621e-17
0.0133371, 2.17269e-10, 3.06595e-17
0.0134451, 2.23368e-10, 3.02559e-17
0.013554, 2.29648e-10, 2.98514e-17
0.0136637, 2.36117e-10, 2.94467e-17
0.0137743, 2.4278e-10, 2.90416e-17
0.0138858, 2.49643e-10, 2.86364e-17
0.0139982, 2.56714e-10, 2.82312e-17
0.0141116, 2.63997e-10, 2.78259e-17
0.0142258, 2.71501e-10, 2.74216e-17
0.014341, 2.79232e-10, 2.70175e-17
0.0144571, 2.87198e-10, 2.66144e-17
0.0145741, 2.95407e-10, 2.62124e-17
0.0146921, 3.03866e-10, 2.58113e-17
0.014811, 3.12583e-10, 2.54118e-17
0.0149309, 3.21567e-10, 2.50135e-17
0.0150518, 3.30827e-10, 2.46169e-17
0.0151737, 3.40371e-10, 2.42219e-17
0.0152965, 3.50209e-10, 2.38291e-17
0.0154203, 3.60351e-10, 2.34384e-17
0.0155452, 3.70807e-10, 2.30496e-17
0.015671, 3.81587e-10, 2.26635e-17
0.0157979, 3.92701e-10, 2.22796e-17
0.0159258, 4.04161e-10, 2.18984e-17
0.0160547, 4.15979e-10, 2.152e-17
0.0161847, 4.28166e-10, 2.11443e-17
0.0163157, 4.40734e-10, 2.07716e-17
0.0164478, 4.53697e-10, 2.04019e-17
0.016581, 4.67067e-10, 2.00352e-17
0.0167152, 4.80859e-10, 1.9672e-17
0.0168505, 4.95086e-10, 1.93121e-17
0.0169869, 5.09763e-10, 1.89556e-17
0.0171245, 5.24905e-10, 1.86024e-17
0.0172631, 5.40528e-10, 1.8253e-17
0.0174028, 5.56649e-10, 1.79073e-17
0.0175437, 5.73284e-10, 1.75651e-17
0.0176858, 5.9045e-10, 1.72266e-17
0.0178289, 6.08167e-10, 1.68923e-17
0.0179733, 6.26452e-10, 1.65615e-17
0.0181188, 6.45325e-10, 1.62348e-17
0.0182655, 6.64806e-10, 1.59121e-17
0.0184133, 6.84917e-10, 1.55936e-17
0.0185624, 7.05678e-10, 1.52789e-17
0.0187127, 7.27113e-10, 1.49683e-17
0.0188642, 7.49244e-10, 1.46619e-17
0.0190169, 7.72096e-10, 1.43597e-17
0.0191708, 7.95694e-10, 1.40617e-17
0.019326, 8.20063e-10, 1.37678e-17
0.0194825, 8.45231e-10, 1.34781e-17
0.0196402, 8.71225e-10, 1.31927e-17
0.0197992, 8.98075e-10, 1.29114e-17
0.0199595, 9.25809e-10, 1.26344e-17
0.0201211, 9.54459e-10, 1.23617e-17
0.020284, 9.84058e-10, 1.20931e-17
0.0204482, 1.01464e-09, 1.18289e-17
0.0206138, 1.04624e-09, 1.15688e-17
0.0207806, 1.07888e-09, 1.13131e-17
0.0209489, 1.11262e-09, 1.10613e-17
0.0211185, 1.14749e-09, 1.08139e-17
0.0212894, 1.18352e-09, 1.05708e-17
0.0214618, 1.22077e-09, 1.03316e-17
0.0216355, 1.25926e-09, 1.00968e-17
0.0218107, 1.29906e-09, 9.86589e-18
0.0219873, 1.3402e-09, 9.63913e-18
0.0221653, 1.38273e-09, 9.41647e-18
0.0223447, 1.4267e-09, 9.19791e-18
0.0225256, 1.47216e-09, 8.9833e-18
0.022708, 1.51917e-09, 8.77262e-18
0.0228918, 1.56779e-09, 8.56598e-18
0.0230771, 1.61806e-09, 8.36323e-18
0.0232639, 1.67006e-09, 8.16435e-18
0.0234523, 1.72384e-09, 7.96922e-18
0.0236421, 1.77946e-09, 7.77801e-18
0.0238335, 1.83701e-09, 7.5905e-18
0.0240265, 1.89653e-09, 7.40666e-18
0.024221, 1.95811e-09, 7.22656e-18
0.0244171, 2.02183e-09, 7.05006e-18
0.0246148, 2.08775e-09, 6.87715e-18
0.024814, 2.15596e-09, 6.70787e-18
0.0250149, 2.22655e-09, 6.54201e-18
0.0252174, 2.2996e-09, 6.37964e-18
0.0254216, 2.3752e-09, 6.22062e-18
0.0256274, 2.45345e-09, 6.06502e-18
0.0258349, 2.53443e-09, 5.9127e-18
0.026044, 2.61827e-09, 5.76371e-18
0.0262549, 2.70505e-09, 5.61787e-18
0.0264674, 2.79489e-09, 5.47528e-18
0.0266817, 2.8879e-09, 5.33576e-18
0.0268977, 2.9842e-09, 5.19935e-18
0.0271154, 3.08391e-09, 5.06599e-18
0.027335, 3.18716e-09, 4.93553e-18
0.0275562, 3.29409e-09, 4.80811e-18
0.0277793, 3.40481e-09, 4.68351e-18
0.0280042, 3.51949e-09, 4.56175e-18
0.0282309, 3.63826e-09, 4.44279e-18
0.0284595, 3.76128e-09, 4.32654e-18
0.0286899, 3.88871e-09, 4.21301e-18
0.0289222, 4.02072e-09, 4.1021e-18
0.0291563, 4.15747e-09, 3.99383e-18
0.0293923, 4.29915e-09, 3.88811e-18
0.0296303, 4.44594e-09, 3.78485e-18
0.0298702, 4.59803e-09, 3.68405e-18
0.030112, 4.75562e-09, 3.58569e-18
0.0303558, 4.91893e-09, 3.48967e-18
0.0306015, 5.08816e-09, 3.39599e-18
0.0308493, 5.26354e-09, 3.30455e-18
0.031099, 5.44531e-09, 3.21538e-18
0.0313508, 5.6337e-09, 3.12836e-18
0.0316046, 5.82897e-09, 3.04349e-18
0.0318604, 6.03139e-09, 2.96074e-18
0.0321184, 6.24121e-09, 2.87999e-18
0.0323784, 6.45873e-09, 2.80129e-18
0.0326405, 6.68424e-09, 2.72456e-18
0.0329048, 6.91805e-09, 2.64973e-18
0.0331711, 7.16046e-09, 2.57683e-18
0.0334397, 7.41181e-09, 2.50573e-18
0.0337104, 7.67245e-09, 2.43646e-18
0.0339833, 7.94273e-09, 2.36896e-18
0.0342584, 8.22301e-09, 2.30318e-18
0.0345358, 8.51369e-09, 2.23908e-18
0.0348154, 8.81516e-09, 2.17665e-18
0.0350972, 9.12784e-09, 2.11584e-18
0.0353813, 9.45216e-09, 2.0566e-18
0.0356678, 9.78857e-09, 1.9989e-18
0.0359565, 1.01375e-08, 1.94272e-18
0.0362476, 1.04995e-08, 1.888e-18
0.0365411, 1.08751e-08, 1.83472e-18
0.0368369, 1.12647e-08, 1.78286e-18
0.0371351, 1.1669e-08, 1.73236e-18
0.0374358, 1.20884e-08, 1.6832e-18
0.0377388, 1.25236e-08, 1.63537e-18
0.0380443, 1.29751e-08, 1.5888e-18
0.0383523, 1.34437e-08, 1.54348e-18
0.0386628, 1.393e-08, 1.49938e-18
0.0389758, 1.44346e-08, 1.45647e-18
0.0392914, 1.49584e-08, 1.41471e-18
0.0396095, 1.55019e-08, 1.37409e-18
0.0399301, 1.60661e-08, 1.33458e-18
0.0402534, 1.66517e-08, 1.29613e-18
0.0405793, 1.72595e-08, 1.25874e-18
0.0409078, 1.78904e-08, 1.22237e-18
0.041239, 1.85454e-08, 1.187e-18
0.0415728, 1.92253e-08, 1.1526e-18
0.0419094, 1.99311e-08, 1.11915e-18
0.0422487, 2.06639e-08, 1.08663e-18
0.0425907, 2.14247e-08, 1.055e-18
0.0429355, 2.22147e-08, 1.02426e-18
0.0432831, 2.30349e-08, 9.94367e-19
0.0436335, 2.38865e-08, 9.6531e-19
0.0439867, 2.47708e-08, 9.37068e-19
0.0443428, 2.56891e-08, 9.09614e-19
0.0447018, 2.66427e-08, 8.82929e-19
0.0450637, 2.76331e-08, 8.56995e-19
0.0454285, 2.86615e-08, 8.31793e-19
0.0457963, 2.97297e-08, 8.073e-19
0.0461671, 3.0839e-08, 7.83498e-19
0.0465408, 3.19912e-08, 7.60377e-19
0.0469176, 3.3188e-08, 7.37908e-19
0.0472974, 3.4431e-08, 7.16081e-19
0.0476803, 3.57222e-08, 6.94874e-19
0.0480663, 3.70635e-08, 6.74273e-19
0.0484555, 3.84568e-08, 6.54256e-19
0.0488477, 3.99042e-08, 6.34821e-19
0.0492432, 4.14079e-08, 6.15937e-19
0.0496418, 4.297e-08, 5.97601e-19
0.0500437, 4.45929e-08, 5.79789e-19
0.0504489, 4.62791e-08, 5.62489e-19
0.0508573, 4.8031e-08, 5.45692e-19
0.051269, 4.98512e-08, 5.29381e-19
0.0516841, 5.17425e-08, 5.13539e-19
0.0521025, 5.37078e-08, 4.9816e-19
0.0525243, 5.57498e-08, 4.83227e-19
0.0529495, 5.78718e-08, 4.68728e-19
0.0533782, 6.00769e-08, 4.54651e-19
0.0538103, 6.23683e-08, 4.40986e-19
0.0542459, 6.47497e-08, 4.2772e-19
0.0546851, 6.72245e-08, 4.14841e-19
0.0551278, 6.97965e-08, 4.0234e-19
0.0555741, 7.24695e-08, 3.90205e-19
0.056024, 7.52477e-08, 3.78428e-19
0.0564776, 7.81352e-08, 3.66995e-19
0.0569348, 8.11363e-08, 3.559e-19
0.0573957, 8.42558e-08, 3.45133e-19
0.0578604, 8.74982e-08, 3.34682e-19
0.0583288, 9.08685e-08, 3.24541e-19
0.058801, 9.43718e-08, 3.147e-19
0.059277, 9.80135e-08, 3.0515e-19
0.0597569, 1.01799e-07, 2.95883e-19
0.0602407, 1.05735e-07, 2.86891e-19
0.0607284, 1.09826e-07, 2.78167e-19
0.06122, 1.14079e-07, 2.69702e-19
0.0617156, 1.185e-07, 2.6149e-19
0.0622153, 1.23097e-07, 2.53521e-19
0.0627189, 1.27876e-07, 2.45792e-19
0.0632267, 1.32845e-07, 2.38292e-19
0.0637386, 1.38011e-07, 2.31016e-19
0.0642546, 1.43382e-07, 2.23959e-19
0.0647747, 1.48966e-07, 2.17114e-19
0.0652991, 1.54773e-07, 2.10474e-19
0.0658278, 1.60811e-07, 2.04032e-19
0.0663607, 1.67089e-07, 1.97784e-19
0.0668979, 1.73617e-07, 1.91724e-19
0.0674395, 1.80405e-07, 1.85847e-19
0.0679855, 1.87463e-07, 1.80146e-19
0.0685359, 1.94803e-07, 1.74617e-19
0.0690907, 2.02436e-07, 1.69256e-19
0.0696501, 2.10374e-07, 1.64055e-19
0.0702139, 2.18629e-07, 1.59013e-19
0.0707823, 2.27213e-07, 1.54123e-19
0.0713554, 2.36141e-07, 1.4938e-19
0.071933, 2.45425e-07, 1.44782e-19
0.0725154, 2.55081e-07, 1.40322e-19
0.0731025, 2.65124e-07, 1.35998e-19
0.0736943, 2.75569e-07, 1.31805e-19
0.0742909, 2.86431e-07, 1.2774e-19
0.0748923, 2.9773e-07, 1.23798e-19
0.0754986, 3.09481e-07, 1.19976e-19
0.0761098, 3.21703e-07, 1.16271e-19
0.076726, 3.34416e-07, 1.12678e-19
0.0773471, 3.47639e-07, 1.09195e-19
0.0779733, 3.61393e-07, 1.05818e-19
0.0786046, 3.75699e-07, 1.02544e-19
0.0792409, 3.9058e-07, 9.93707e-20
0.0798824, 4.06059e-07, 9.6294e-20
0.0805291, 4.22161e-07, 9.33113e-20
0.0811811, 4.3891e-07, 9.04196e-20
0.0818383, 4.56333e-07, 8.76167e-20
0.0825008, 4.74458e-07, 8.48998e-20
0.0831687, 4.93312e-07, 8.22661e-20
0.083842, 5.12925e-07, 7.97131e-20
0.0845208, 5.33329e-07, 7.72383e-20
0.085205, 5.54555e-07, 7.48398e-20
0.0858948, 5.76637e-07, 7.25148e-20
0.0865902, 5.99609e-07, 7.02612e-20
0.0872912, 6.23508e-07, 6.8077e-20
0.0879979, 6.48372e-07, 6.59599e-20
0.0887103, 6.74238e-07, 6.3908e-20
0.0894285, 7.0115e-07, 6.19193e-20
0.0901524, 7.29148e-07, 5.99921e-20
0.0908823, 7.58277e-07, 5.8124e-20
0.091618, 7.88584e-07, 5.63138e-20
0.0923597, 8.20115e-07, 5.45593e-20
0.0931075, 8.52921e-07, 5.28587e-20
0.0938612, 8.87054e-07, 5.1211e-20
0.0946211, 9.22568e-07, 4.96141e-20
0.0953871, 9.59519e-07, 4.80665e-20
0.0961593, 9.97966e-07, 4.65669e-20
0.0969378, 1.03797e-06, 4.51135e-20
0.0977226, 1.07959e-06, 4.37051e-20
0.0985137, 1.1229e-06, 4.23405e-20
0.0993113, 1.16796e-06, 4.10179e-20
0.100115, 1.21485e-06, 3.97369e-20
0.100926, 1.26364e-06, 3.84944e-20
0.101743, 1.31441e-06, 3.72912e-20
0.102566, 1.36724e-06, 3.61262e-20
0.103397, 1.42221e-06, 3.49956e-20
0.104234, 1.47941e-06, 3.3901e-20
0.105078, 1.53893e-06, 3.28402e-20
0.105928, 1.60087e-06, 3.18133e-20
0.106786, 1.66532e-06, 3.0817e-20
0.10765, 1.73239e-06, 2.98527e-20
0.108522, 1.80218e-06, 2.89173e-20
0.109401, 1.87481e-06, 2.80111e-20
0.110286, 1.95039e-06, 2.71342e-20
0.111179, 2.02904e-06, 2.62838e-20
0.112079, 2.11088e-06, 2.54601e-20
0.112986, 2.19606e-06, 2.46623e-20
0.113901, 2.28469e-06, 2.38888e-20
0.114823, 2.37693e-06, 2.31397e-20
0.115753, 2.47293e-06, 2.24136e-20
0.11669, 2.57282e-06, 2.17105e-20
0.117635, 2.67679e-06, 2.10291e-20
0.118587, 2.78498e-06, 2.03693e-20
0.119547, 2.89758e-06, 1.973e-20
0.120515, 3.01476e-06, 1.91105e-20
0.12149, 3.13671e-06, 1.85108e-20
0.122474, 3.26363e-06, 1.79292e-20
0.123466, 3.39572e-06, 1.73657e-20
0.124465, 3.53319e-06, 1.68205e-20
0.125473, 3.67626e-06, 1.62918e-20
0.126488, 3.82516e-06, 1.57802e-20
0.127513, 3.98013e-06, 1.52837e-20
0.128545, 4.14142e-06, 1.48034e-20
0.129585, 4.30928e-06, 1.43382e-20
0.130635, 4.48398e-06, 1.3887e-20
0.131692, 4.66581e-06, 1.34505e-20
0.132758, 4.85505e-06, 1.30274e-20
0.133833, 5.05202e-06, 1.26175e-20
0.134916, 5.25701e-06, 1.22207e-20
0.136009, 5.47038e-06, 1.18359e-20
0.13711, 5.69245e-06, 1.14634e-20
0.13822, 5.92358e-06, 1.11026e-20
0.139339, 6.16414e-06, 1.0753e-20
0.140467, 6.41453e-06, 1.04145e-20
0.141604, 6.67514e-06, 1.00866e-20
0.14275, 6.94638e-06, 9.76906e-21
0.143906, 7.22871e-06, 9.46128e-21
0.145071, 7.52256e-06, 9.16325e-21
0.146246, 7.82842e-06, 8.87443e-21
0.147429, 8.14677e-06, 8.59504e-21
0.148623, 8.47813e-06, 8.32409e-21
0.149826, 8.82303e-06, 8.0618e-21
0.151039, 9.18202e-06, 7.80769e-21
0.152262, 9.55568e-06, 7.56153e-21
0.153495, 9.94462e-06, 7.32308e-21
0.154737, 1.03494e-05, 7.09231e-21
0.15599, 1.07708e-05, 6.86862e-21
0.157253, 1.12094e-05, 6.65198e-21
0.158526, 1.1666e-05, 6.4422e-21
0.159809, 1.21412e-05, 6.23906e-21
0.161103, 1.26358e-05, 6.04221e-21
0.162407, 1.31507e-05, 5.85162e-21
0.163722, 1.36867e-05, 5.66697e-21
0.165047, 1.42445e-05, 5.48821e-21
0.166384, 1.48252e-05, 5.31491e-21
0.167731, 1.54297e-05, 5.14717e-21
0.169088, 1.60588e-05, 4.98481e-21
0.170457, 1.67138e-05, 4.82745e-21
0.171837, 1.73955e-05, 4.67505e-21
0.173228, 1.81051e-05, 4.52747e-21
0.174631, 1.88438e-05, 4.38446e-21
0.176045, 1.96127e-05, 4.24599e-21
0.17747, 2.04131e-05, 4.11193e-21
0.178907, 2.12463e-05, 3.98204e-21
0.180355, 2.21135e-05, 3.85631e-21
0.181815, 2.30163e-05, 3.73451e-21
0.183287, 2.39561e-05, 3.61653e-21
0.184771, 2.49343e-05, 3.50227e-21
0.186267, 2.59526e-05, 3.39161e-21
0.187775, 2.70126e-05, 3.28444e-21
0.189295, 2.81161e-05, 3.18067e-21
0.190827, 2.92647e-05, 3.08019e-21
0.192372, 3.04604e-05, 2.98284e-21
0.193929, 3.17051e-05, 2.88859e-21
0.195499, 3.30008e-05, 2.79729e-21
0.197082, 3.43496e-05, 2.70886e-21
0.198678, 3.57536e-05, 2.6232e-21
0.200286, 3.72152e-05, 2.54029e-21
0.201908, 3.87367e-05, 2.45996e-21
0.203542, 4.03206e-05, 2.38221e-21
0.20519, 4.19693e-05, 2.30688e-21
0.206851, 4.36857e-05, 2.23394e-21
0.208526, 4.54724e-05, 2.16328e-21
0.210214, 4.73324e-05, 2.09487e-21
0.211916, 4.92686e-05, 2.02861e-21
0.213631, 5.12842e-05, 1.96447e-21
0.215361, 5.33824e-05, 1.90232e-21
0.217104, 5.55667e-05, 1.84216e-21
0.218862, 5.78406e-05, 1.78388e-21
0.220634, 6.02077e-05, 1.72744e-21
0.22242, 6.26719e-05, 1.67279e-21
0.224221, 6.52371e-05, 1.61986e-21
0.226036, 6.79076e-05, 1.56861e-21
0.227866, 7.06875e-05, 1.51898e-21
0.22971, 7.35816e-05, 1.47093e-21
0.23157, 7.65943e-05, 1.42438e-21
0.233445, 7.97306e-05, 1.37929e-21
0.235335, 8.29956e-05, 1.33564e-21
0.23724, 8.63945e-05, 1.29337e-21
0.23916, 8.99329e-05, 1.25245e-21
0.241097, 9.36165e-05, 1.21279e-21
0.243048, 9.74512e-05, 1.17442e-21
0.245016, 0.000101443, 1.13724e-21
0.247, 0.000105599, 1.10123e-21
0.248999, 0.000109926, 1.06638e-21
0.251015, 0.00011443, 1.03262e-21
0.253047, 0.000119118, 9.99926e-22
0.255096, 0.000124, 9.68261e-22
0.257161, 0.000129081, 9.37606e-22
0.259243, 0.000134371, 9.07917e-22
0.261342, 0.000139879, 8.79165e-22
0.263457, 0.000145612, 8.51335e-22
0.26559, 0.000151581, 8.24374e-22
0.26774, 0.000157794, 7.9827e-22
0.269908, 0.000164263, 7.72984e-22
0.272093, 0.000170998, 7.48505e-22
0.274296, 0.000178008, 7.24796e-22
0.276516, 0.000185307, 7.01846e-22
0.278755, 0.000192905, 6.79613e-22
0.281012, 0.000200816, 6.58084e-22
0.283287, 0.000209051, 6.37238e-22
0.28558, 0.000217624, 6.17056e-22
0.287892, 0.000226549, 5.97509e-22
0.290223, 0.000235841, 5.78579e-22
0.292572, 0.000245515, 5.60254e-22
0.294941, 0.000255585, 5.42502e-22
0.297329, 0.000266069, 5.25313e-22
0.299736, 0.000276984, 5.08671e-22
0.302162, 0.000288347, 4.92558e-22
0.304608, 0.000300177, 4.76953e-22
0.307074, 0.000312492, 4.61841e-22
0.30956, 0.000325314, 4.47208e-22
0.312066, 0.000338662, 4.33038e-22
0.314593, 0.000352558, 4.19313e-22
0.31714, 0.000367025, 4.06025e-22
0.319707, 0.000382086, 3.93161e-22
0.322295, 0.000397766, 3.80703e-22
0.324905, 0.000414091, 3.68634e-22
0.327535, 0.000431085, 3.56953e-22
0.330187, 0.000448778, 3.45639e-22
0.33286, 0.000467198, 3.34685e-22
0.335554, 0.000486374, 3.24081e-22
0.338271, 0.000506339, 3.13808e-22
0.341009, 0.000527123, 3.03864e-22
0.34377, 0.000548762, 2.94232e-22
0.346553, 0.000571289, 2.84906e-22
0.349359, 0.000594742, 2.75874e-22
0.352187, 0.000619159, 2.6713e-22
0.355038, 0.000644579, 2.58663e-22
0.357913, 0.000671043, 2.50462e-22
0.36081, 0.000698595, 2.42524e-22
0.363731, 0.000727279, 2.34836e-22
0.366676, 0.000757142, 2.27391e-22
0.369644, 0.000788231, 2.20183e-22
0.372637, 0.000820599, 2.13202e-22
0.375653, 0.000854296, 2.06445e-22
0.378695, 0.000889378, 1.99898e-22
0.38176, 0.000925902, 1.93562e-22
0.384851, 0.000963927, 1.87425e-22
0.387967, 0.00100351, 1.81482e-22
0.391108, 0.00104473, 1.75728e-22
0.394274, 0.00108764, 1.70157e-22
0.397466, 0.00113231, 1.64762e-22
0.400683, 0.00117882, 1.59539e-22
0.403927, 0.00122724, 1.5448e-22
0.407197, 0.00127765, 1.49582e-22
0.410494, 0.00133013, 1.44838e-22
0.413817, 0.00138477, 1.40246e-22
0.417167, 0.00144165, 1.35799e-22
0.420544, 0.00150087, 1.31493e-22
0.423949, 0.00156253, 1.27323e-22
0.427381, 0.00162672, 1.23286e-22
0.430841, 0.00169355, 1.19376e-22
0.434329, 0.00176313, 1.15591e-22
0.437845, 0.00183556, 1.11925e-22
0.44139, 0.00191098, 1.08376e-22
0.444963, 0.00198949, 1.04939e-22
0.448566, 0.00207123, 1.01611e-22
0.452197, 0.00215633, 9.83885e-23
0.455858, 0.00224493, 9.52681e-23
0.459548, 0.00233718, 9.22472e-23
0.463269, 0.00243321, 8.93211e-23
0.467019, 0.00253319, 8.64887e-23
0.4708, 0.00263729, 8.37455e-23
0.474611, 0.00274566, 8.10898e-23
0.478454, 0.00285849, 7.85175e-23
0.482327, 0.00297595, 7.60275e-23
0.486232, 0.00309825, 7.3616e-23
0.490168, 0.00322557, 7.12814e-23
0.494136, 0.00335813, 6.90206e-23
0.498137, 0.00349613, 6.68311e-23
0.50217, 0.00363982, 6.47113e-23
0.506235, 0.0037894, 6.26589e-23
0.510333, 0.00394514, 6.06716e-23
0.514465, 0.00410729, 5.8747e-23
0.51863, 0.00427609, 5.68836e-23
0.522828, 0.00445184, 5.50795e-23
0.527061, 0.00463482, 5.33323e-23
0.531328, 0.00482532, 5.16405e-23
0.535629, 0.00502365, 5.00027e-23
0.539966, 0.00523014, 4.84163e-23
0.544337, 0.00544511, 4.68806e-23
0.548744, 0.00566893, 4.53934e-23
0.553186, 0.00590195, 4.39536e-23
0.557665, 0.00614455, 4.25592e-23
0.562179, 0.00639713, 4.12093e-23
0.566731, 0.00666009, 3.99018e-23
0.571319, 0.00693386, 3.86361e-23
0.575944, 0.00721889, 3.74105e-23
0.580607, 0.00751565, 3.62236e-23
0.585307, 0.0078246, 3.50746e-23
0.590045, 0.00814626, 3.3962e-23
0.594822, 0.00848115, 3.28846e-23
0.599638, 0.00882981, 3.18413e-23
0.604492, 0.0091928, 3.08312e-23
0.609386, 0.00957072, 2.98531e-23
0.614319, 0.00996419, 2.89061e-23
0.619293, 0.0103738, 2.79889e-23
0.624306, 0.0108003, 2.71011e-23
0.62936, 0.0112443, 2.62413e-23
0.634456, 0.0117066, 2.54087e-23
0.639592, 0.0121879, 2.46026e-23
0.64477, 0.012689, 2.38221e-23
0.64999, 0.0132107, 2.30663e-23
0.655252, 0.0137539, 2.23345e-23
0.660556, 0.0143194, 2.1626e-23
0.665904, 0.0149081, 2.09398e-23
0.671295, 0.0155211, 2.02755e-23
0.67673, 0.0161592, 1.96321e-23
0.682208, 0.0168236, 1.90093e-23
0.687731, 0.0175154, 1.84062e-23
0.693299, 0.0182355, 1.78222e-23
0.698912, 0.0189853, 1.72567e-23
0.70457, 0.019766, 1.67092e-23
0.710274, 0.0205787, 1.61791e-23
0.716024, 0.0214249, 1.56658e-23
0.721821, 0.0223059, 1.51687e-23
0.727664, 0.0232231, 1.46875e-23
0.733555, 0.024178, 1.42214e-23
0.739494, 0.0251722, 1.37702e-23
0.74548, 0.0262073, 1.33333e-23
0.751516, 0.0272849, 1.29102e-23
0.7576, 0.0284069, 1.25006e-23
0.763733, 0.029575, 1.2104e-23
0.769916, 0.0307912, 1.17199e-23
0.776149, 0.0320573, 1.13481e-23
0.782432, 0.0333756, 1.0988e-23
0.788767, 0.0347481, 1.06393e-23
0.795152, 0.036177, 1.03018e-23
0.801589, 0.0376647, 9.97492e-24
0.808079, 0.0392136, 9.65838e-24
0.814621, 0.0408262, 9.35192e-24
0.821216, 0.0425051, 9.05517e-24
0.827864, 0.044253, 8.76786e-24
0.834566, 0.0460729, 8.48966e-24
0.841322, 0.0479676, 8.22029e-24
0.848134, 0.0499402, 7.95942e-24
0.855, 0.051994, 7.70687e-24
0.861922, 0.0541323, 7.46231e-24
0.868899, 0.0563584, 7.22555e-24
0.875934, 0.0586762, 6.99626e-24
0.883025, 0.0610893, 6.77426e-24
0.890174, 0.0636016, 6.5593e-24
0.89738, 0.0662173, 6.35118e-24
0.904645, 0.0689406, 6.14964e-24
0.911969, 0.0717759, 5.95449e-24
0.919352, 0.0747278, 5.76555e-24
0.926795, 0.0778011, 5.58259e-24
0.934298, 0.0810008, 5.40544e-24
0.941861, 0.0843321, 5.23393e-24
0.949486, 0.0878005, 5.06785e-24
0.957173, 0.0914115, 4.90703e-24
0.964922, 0.0951711, 4.75132e-24
0.972734, 0.0990852, 4.60054e-24
0.980609, 0.10316, 4.45455e-24
0.988547, 0.107403, 4.31321e-24
0.99655, 0.111821, 4.17634e-24
1.00462, 0.11642, 4.04378e-24
1.01275, 0.121208, 3.9155e-24
1.02095, 0.126193, 3.79124e-24
1.02922, 0.131383, 3.67086e-24
1.03755, 0.136787, 3.5544e-24
1.04595, 0.142413, 3.44161e-24
1.05441, 0.14827, 3.33249e-24
1.06295, 0.154368, 3.22669e-24
1.07156, 0.160718, 3.12424e-24
1.08023, 0.167328, 3.02516e-24
1.08898, 0.17421, 2.92911e-24
1.09779, 0.181376, 2.83622e-24
1.10668, 0.188836, 2.74619e-24
1.11564, 0.196603, 2.65904e-24
1.12467, 0.204689, 2.57467e-24
1.13378, 0.213108, 2.49292e-24
1.14295, 0.221873, 2.41389e-24
1.15221, 0.230999, 2.33723e-24
1.16154, 0.2405, 2.26304e-24
1.17094, 0.250393, 2.19125e-24
1.18042, 0.260692, 2.12171e-24
1.18997, 0.271414, 2.05442e-24
1.19961, 0.282578, 1.98918e-24
1.20932, 0.294201, 1.92607e-24
1.21911, 0.306302, 1.86495e-24
1.22898, 0.318901, 1.80576e-24
1.23893, 0.332018, 1.74845e-24
1.24896, 0.345675, 1.69297e-24
1.25907, 0.359893, 1.63925e-24
