f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.92053e-18
0.008912, 5.76151e-11, 1.01234e-17
0.00898414, 5.91038e-11, 1.03299e-17
0.00905688, 6.06335e-11, 1.05399e-17
0.0091302, 6.22055e-11, 1.07535e-17
0.00920411, 6.38208e-11, 1.09708e-17
0.00927863, 6.54809e-11, 1.11918e-17
0.00935374, 6.7187e-11, 1.14164e-17
0.00942947, 6.89404e-11, 1.16449e-17
0.00950581, 7.07424e-11, 1.18771e-17
0.00958276, 7.25946e-11, 1.21132e-17
0.00966034, 7.44984e-11, 1.23531e-17
0.00973855, 7.64553e-11, 1.25969e-17
0.00981739, 7.84668e-11, 1.28447e-17
0.00989687, 8.05346e-11, 1.30964e-17
0.00997699, 8.26603e-11, 1.3352e-17
0.0100578, 8.48456e-11, 1.36118e-17
0.0101392, 8.70923e-11, 1.38755e-17
0.0102213, 8.94022e-11, 1.41433e-17
0.010304, 9.17772e-11, 1.4415e-17
0.0103874, 9.42192e-11, 1.46909e-17
0.0104715, 9.67302e-11, 1.49711e-17
0.0105563, 9.93123e-11, 1.52554e-17
0.0106418, 1.01968e-10, 1.5544e-17
0.0107279, 1.04698e-10, 1.58364e-17
0.0108148, 1.07506e-10, 1.61334e-17
0.0109023, 1.10395e-10, 1.64343e-17
0.0109906, 1.13365e-10, 1.67397e-17
0.0110796, 1.16421e-10, 1.70493e-17
0.0111693, 1.19564e-10, 1.7363e-17
0.0112597, 1.22797e-10, 1.76809e-17
0.0113508, 1.26123e-10, 1.80029e-17
0.0114427, 1.29545e-10, 1.83294e-17
0.0115354, 1.33065e-10, 1.86604e-17
0.0116287, 1.36687e-10, 1.8995e-17
0.0117229, 1.40414e-10, 1.93344e-17
0.0118178, 1.44249e-10, 1.96778e-17
0.0119135, 1.48195e-10, 2.00255e-17
0.0120099, 1.52255e-10, 2.03772e-17
0.0121071, 1.56434e-10, 2.07331e-17
0.0122052, 1.60735e-10, 2.10935e-17
0.012304, 1.65162e-10, 2.14578e-17
0.0124036, 1.69718e-10, 2.18261e-17
0.012504, 1.74407e-10, 2.21985e-17
0.0126052, 1.79235e-10, 2.25749e-17
0.0127073, 1.84205e-10, 2.29555e-17
0.0128101, 1.89321e-10, 2.33397e-17
0.0129138, 1.94589e-10, 2.3728e-17
0.0130184, 2.00012e-10, 2.41204e-17
0.0131238, 2.05597e-10, 2.45165e-17
0.01323, 2.11347e-10, 2.49161e-17
0.0133371, 2.17269e-10, 2.53196e-17
0.0134451, 2.23368e-10, 2.57268e-17
0.013554, 2.29648e-10, 2.61376e-17
0.0136637, 2.36117e-10, 2.65517e-17
0.0137743, 2.4278e-10, 2.69692e-17
0.0138858, 2.49643e-10, 2.73901e-17
0.0139982, 2.56714e-10, 2.78142e-17
0.0141116, 2.63997e-10, 2.82418e-17
0.0142258, 2.71501e-10, 2.8672e-17
0.014341, 2.79232e-10, 2.91055e-17
0.0144571, 2.87198e-10, 2.95417e-17
0.0145741, 2.95407e-10, 2.99805e-17
0.0146921, 3.03866e-10, 3.04222e-17
0.014811, 3.12583e-10, 3.08662e-17
0.0149309, 3.21567e-10, 3.13127e-17
0.0150518, 3.30827e-10, 3.17616e-17
0.0151737, 3.40371e-10, 3.22128e-17
0.0152965, 3.50209e-10, 3.26656e-17
0.0154203, 3.60351e-10, 3.31204e-17
0.0155452, 3.70807e-10, 3.35772e-17
0.015671, 3.81587e-10, 3.40352e-17
0.0157979, 3.92701e-10, 3.4495e-17
0.0159258, 4.04161e-10, 3.49559e-17
0.0160547, 4.15979e-10, 3.54178e-17
0.0161847, 4.28166e-10, 3.58808e-17
0.0163157, 4.40734e-10, 3.63444e-17
0.0164478, 4.53697e-10, 3.68087e-17
0.016581, 4.67067e-10, 3.72735e-17
0.0167152, 4.80859e-10, 3.77383e-17
0.0168505, 4.95086e-10, 3.82031e-17
0.0169869, 5.09763e-10, 3.86678e-17
0.0171245, 5.24905e-10, 3.91324e-17
0.0172631, 5.40528e-10, 3.95961e-17
0.0174028, 5.56649e-10, 4.00589e-17
0.0175437, 5.73284e-10, 4.0521e-17
0.0176858, 5.9045e-10, 4.0982e-17
0.0178289, 6.08167e-10, 4.14411e-17
0.0179733, 6.26452e-10, 4.1899e-17
0.0181188, 6.45325e-10, 4.23548e-17
0.0182655, 6.64806e-10, 4.28085e-17
0.0184133, 6.84917e-10, 4.32597e-17
0.0185624, 7.05678e-10, 4.37085e-17
0.0187127, 7.27113e-10, 4.41546e-17
0.0188642, 7.49244e-10, 4.45975e-17
0.0190169, 7.72096e-10, 4.5037e-17
0.0191708, 7.95694e-10, 4.54728e-17
0.019326, 8.20063e-10, 4.5905e-17
0.0194825, 8.45231e-10, 4.63333e-17
0.0196402, 8.71225e-10, 4.67571e-17
0.0197992, 8.98075e-10, 4.71763e-17
0.0199595, 9.25809e-10, 4.75908e-17
0.0201211, 9.54459e-10, 4.80002e-17
0.020284, 9.84058e-10, 4.84043e-17
0.0204482, 1.01464e-09, 4.88027e-17
0.0206138, 1.04624e-09, 4.91955e-17
0.0207806, 1.07888e-09, 4.95818e-17
0.0209489, 1.11262e-09, 4.99621e-17
0.0211185, 1.14749e-09, 5.03356e-17
0.0212894, 1.18352e-09, 5.07022e-17
0.0214618, 1.22077e-09, 5.10618e-17
0.0216355, 1.25926e-09, 5.14139e-17
0.0218107, 1.29906e-09, 5.17586e-17
0.0219873, 1.3402e-09, 5.20953e-17
0.0221653, 1.38273e-09, 5.24239e-17
0.0223447, 1.4267e-09, 5.2744e-17
0.0225256, 1.47216e-09, 5.30557e-17
0.022708, 1.51917e-09, 5.33585e-17
0.0228918, 1.56779e-09, 5.36522e-17
0.0230771, 1.61806e-09, 5.39366e-17
0.0232639, 1.67006e-09, 5.42115e-17
0.0234523, 1.72384e-09, 5.44768e-17
0.0236421, 1.77946e-09, 5.4732e-17
0.0238335, 1.83701e-09, 5.49771e-17
0.0240265, 1.89653e-09, 5.52119e-17
0.024221, 1.95811e-09, 5.54361e-17
0.0244171, 2.02183e-09, 5.56496e-17
0.0246148, 2.08775e-09, 5.58521e-17
0.024814, 2.15596e-09, 5.60435e-17
0.0250149, 2.22655e-09, 5.62237e-17
0.0252174, 2.2996e-09, 5.63924e-17
0.0254216, 2.3752e-09, 5.65495e-17
0.0256274, 2.45345e-09, 5.66949e-17
0.0258349, 2.53443e-09, 5.68285e-17
0.026044, 2.61827e-09, 5.695e-17
0.0262549, 2.70505e-09, 5.70594e-17
0.0264674, 2.79489e-09, 5.71565e-17
0.0266817, 2.8879e-09, 5.72414e-17
0.0268977, 2.9842e-09, 5.73137e-17
0.0271154, 3.08391e-09, 5.73736e-17
0.027335, 3.18716e-09, 5.74208e-17
0.0275562, 3.29409e-09, 5.74554e-17
0.0277793, 3.40481e-09, 5.74773e-17
0.0280042, 3.51949e-09, 5.74864e-17
0.0282309, 3.63826e-09, 5.74827e-17
0.0284595, 3.76128e-09, 5.74661e-17
0.0286899, 3.88871e-09, 5.74367e-17
0.0289222, 4.02072e-09, 5.73944e-17
0.0291563, 4.15747e-09, 5.73393e-17
0.0293923, 4.29915e-09, 5.72714e-17
0.0296303, 4.44594e-09, 5.71906e-17
0.0298702, 4.59803e-09, 5.70971e-17
0.030112, 4.75562e-09, 5.69908e-17
0.0303558, 4.91893e-09, 5.68719e-17
0.0306015, 5.08816e-09, 5.67404e-17
0.0308493, 5.26354e-09, 5.65963e-17
0.031099, 5.44531e-09, 5.64397e-17
0.0313508, 5.6337e-09, 5.62708e-17
0.0316046, 5.82897e-09, 5.60897e-17
0.0318604, 6.03139e-09, 5.58965e-17
0.0321184, 6.24121e-09, 5.56912e-17
0.0323784, 6.45873e-09, 5.54741e-17
0.0326405, 6.68424e-09, 5.52452e-17
0.0329048, 6.91805e-09, 5.50048e-17
0.0331711, 7.16046e-09, 5.4753e-17
0.0334397, 7.41181e-09, 5.44899e-17
0.0337104, 7.67245e-09, 5.42157e-17
0.0339833, 7.94273e-09, 5.39307e-17
0.0342584, 8.22301e-09, 5.36351e-17
0.0345358, 8.51369e-09, 5.33288e-17
0.0348154, 8.81516e-09, 5.30124e-17
0.0350972, 9.12784e-09, 5.2686e-17
0.0353813, 9.45216e-09, 5.23497e-17
0.0356678, 9.78857e-09, 5.20037e-17
0.0359565, 1.01375e-08, 5.16485e-17
0.0362476, 1.04995e-08, 5.12841e-17
0.0365411, 1.08751e-08, 5.09108e-17
0.0368369, 1.12647e-08, 5.05289e-17
0.0371351, 1.1669e-08, 5.01387e-17
0.0374358, 1.20884e-08, 4.97403e-17
0.0377388, 1.25236e-08, 4.93342e-17
0.0380443, 1.29751e-08, 4.89205e-17
0.0383523, 1.34437e-08, 4.84995e-17
0.0386628, 1.393e-08, 4.80715e-17
0.0389758, 1.44346e-08, 4.76368e-17
0.0392914, 1.49584e-08, 4.71955e-17
0.0396095, 1.55019e-08, 4.67481e-17
0.0399301, 1.60661e-08, 4.62949e-17
0.0402534, 1.66517e-08, 4.58361e-17
0.0405793, 1.72595e-08, 4.53719e-17
0.0409078, 1.78904e-08, 4.49028e-17
0.041239, 1.85454e-08, 4.44288e-17
0.0415728, 1.92253e-08, 4.39506e-17
0.0419094, 1.99311e-08, 4.34681e-17
0.0422487, 2.06639e-08, 4.29817e-17
0.0425907, 2.14247e-08, 4.24918e-17
0.0429355, 2.22147e-08, 4.19986e-17
0.0432831, 2.30349e-08, 4.15024e-17
0.0436335, 2.38865e-08, 4.10035e-17
0.0439867, 2.47708e-08, 4.05021e-17
0.0443428, 2.56891e-08, 3.99986e-17
0.0447018, 2.66427e-08, 3.94931e-17
0.0450637, 2.76331e-08, 3.8986e-17
0.0454285, 2.86615e-08, 3.84776e-17
0.0457963, 2.97297e-08, 3.79681e-17
0.0461671, 3.0839e-08, 3.74576e-17
0.0465408, 3.19912e-08, 3.69468e-17
0.0469176, 3.3188e-08, 3.64355e-17
0.0472974, 3.4431e-08, 3.59242e-17
0.0476803, 3.57222e-08, 3.54131e-17
0.0480663, 3.70635e-08, 3.49023e-17
0.0484555, 3.84568e-08, 3.43921e-17
0.0488477, 3.99042e-08, 3.3883e-17
0.0492432, 4.14079e-08, 3.33748e-17
0.0496418, 4.297e-08, 3.28681e-17
0.0500437, 4.45929e-08, 3.23627e-17
0.0504489, 4.62791e-08, 3.18591e-17
0.0508573, 4.8031e-08, 3.13575e-17
0.051269, 4.98512e-08, 3.0858e-17
0.0516841, 5.17425e-08, 3.03608e-17
0.0521025, 5.37078e-08, 2.98661e-17
0.0525243, 5.57498e-08, 2.93742e-17
0.0529495, 5.78718e-08, 2.88851e-17
0.0533782, 6.00769e-08, 2.83989e-17
0.0538103, 6.23683e-08, 2.7916e-17
0.0542459, 6.47497e-08, 2.74365e-17
0.0546851, 6.72245e-08, 2.69603e-17
0.0551278, 6.97965e-08, 2.64879e-17
0.0555741, 7.24695e-08, 2.60191e-17
0.056024, 7.52477e-08, 2.55543e-17
0.0564776, 7.81352e-08, 2.50935e-17
0.0569348, 8.11363e-08, 2.46368e-17
0.0573957, 8.42558e-08, 2.41844e-17
0.0578604, 8.74982e-08, 2.37363e-17
0.0583288, 9.08685e-08, 2.32927e-17
0.058801, 9.43718e-08, 2.28536e-17
0.059277, 9.80135e-08, 2.24192e-17
0.0597569, 1.01799e-07, 2.19894e-17
0.0602407, 1.05735e-07, 2.15644e-17
0.0607284, 1.09826e-07, 2.11443e-17
0.06122, 1.14079e-07, 2.07292e-17
0.0617156, 1.185e-07, 2.03191e-17
0.0622153, 1.23097e-07, 1.99139e-17
0.0627189, 1.27876e-07, 1.95139e-17
0.0632267, 1.32845e-07, 1.9119e-17
0.0637386, 1.38011e-07, 1.87293e-17
0.0642546, 1.43382e-07, 1.83448e-17
0.0647747, 1.48966e-07, 1.79657e-17
0.0652991, 1.54773e-07, 1.75917e-17
0.0658278, 1.60811e-07, 1.7223e-17
0.0663607, 1.67089e-07, 1.68597e-17
0.0668979, 1.73617e-07, 1.65017e-17
0.0674395, 1.80405e-07, 1.6149e-17
0.0679855, 1.87463e-07, 1.58017e-17
0.0685359, 1.94803e-07, 1.54597e-17
0.0690907, 2.02436e-07, 1.51231e-17
0.0696501, 2.10374e-07, 1.47918e-17
0.0702139, 2.18629e-07, 1.44659e-17
0.0707823, 2.27213e-07, 1.41453e-17
0.0713554, 2.36141e-07, 1.38299e-17
0.071933, 2.45425e-07, 1.35199e-17
0.0725154, 2.55081e-07, 1.32151e-17
0.0731025, 2.65124e-07, 1.29156e-17
0.0736943, 2.75569e-07, 1.26212e-17
0.0742909, 2.86431e-07, 1.23321e-17
0.0748923, 2.9773e-07, 1.20481e-17
0.0754986, 3.09481e-07, 1.17693e-17
0.0761098, 3.21703e-07, 1.14955e-17
0.076726, 3.34416e-07, 1.12267e-17
0.0773471, 3.47639e-07, 1.0963e-17
0.0779733, 3.61393e-07, 1.07042e-17
0.0786046, 3.75699e-07, 1.04503e-17
0.0792409, 3.9058e-07, 1.02013e-17
0.0798824, 4.06059e-07, 9.95717e-18
0.0805291, 4.22161e-07, 9.71776e-18
0.0811811, 4.3891e-07, 9.48305e-18
0.0818383, 4.56333e-07, 9.25304e-18
0.0825008, 4.74458e-07, 9.02766e-18
0.0831687, 4.93312e-07, 8.80682e-18
0.083842, 5.12925e-07, 8.59049e-18
0.0845208, 5.33329e-07, 8.3786e-18
0.085205, 5.54555e-07, 8.17114e-18
0.0858948, 5.76637e-07, 7.96799e-18
0.0865902, 5.99609e-07, 7.76912e-18
0.0872912, 6.23508e-07, 7.57448e-18
0.0879979, 6.48372e-07, 7.38399e-18
0.0887103, 6.74238e-07, 7.19761e-18
0.0894285, 7.0115e-07, 7.01527e-18
0.0901524, 7.29148e-07, 6.83693e-18
0.0908823, 7.58277e-07, 6.66248e-18
0.091618, 7.88584e-07, 6.49192e-18
0.0923597, 8.20115e-07, 6.32514e-18
0.0931075, 8.52921e-07, 6.16208e-18
0.0938612, 8.87054e-07, 6.00273e-18
0.0946211, 9.22568e-07, 5.84698e-18
0.0953871, 9.59519e-07, 5.69479e-18
0.0961593, 9.97966e-07, 5.54609e-18
0.0969378, 1.03797e-06, 5.40082e-18
0.0977226, 1.07959e-06, 5.25892e-18
0.0985137, 1.1229e-06, 5.12034e-18
0.0993113, 1.16796e-06, 4.985e-18
0.100115, 1.21485e-06, 4.8529e-18
0.100926, 1.26364e-06, 4.72382e-18
0.101743, 1.31441e-06, 4.5979e-18
0.102566, 1.36724e-06, 4.47509e-18
0.103397, 1.42221e-06, 4.35504e-18
0.104234, 1.47941e-06, 4.238e-18
0.105078, 1.53893e-06, 4.12377e-18
0.105928, 1.60087e-06, 4.01244e-18
0.106786, 1.66532e-06, 3.9037e-18
0.10765, 1.73239e-06, 3.79775e-18
0.108522, 1.80218e-06, 3.6943e-18
0.109401, 1.87481e-06, 3.59343e-18
0.110286, 1.95039e-06, 3.49521e-18
0.111179, 2.02904e-06, 3.39935e-18
0.112079, 2.11088e-06, 3.30593e-18
0.112986, 2.19606e-06, 3.21489e-18
0.113901, 2.28469e-06, 3.1261e-18
0.114823, 2.37693e-06, 3.03961e-18
0.115753, 2.47293e-06, 2.95528e-18
0.11669, 2.57282e-06, 2.87316e-18
0.117635, 2.67679e-06, 2.79312e-18
0.118587, 2.78498e-06, 2.7152e-18
0.119547, 2.89758e-06, 2.63927e-18
0.120515, 3.01476e-06, 2.5653e-18
0.12149, 3.13671e-06, 2.49333e-18
0.122474, 3.26363e-06, 2.42315e-18
0.123466, 3.39572e-06, 2.35482e-18
0.124465, 3.53319e-06, 2.28836e-18
0.125473, 3.67626e-06, 2.2236e-18
0.126488, 3.82516e-06, 2.16062e-18
0.127513, 3.98013e-06, 2.09922e-18
0.128545, 4.14142e-06, 2.03952e-18
0.129585, 4.30928e-06, 1.98144e-18
0.130635, 4.48398e-06, 1.92484e-18
0.131692, 4.66581e-06, 1.86983e-18
0.132758, 4.85505e-06, 1.81629e-18
0.133833, 5.05202e-06, 1.76418e-18
0.134916, 5.25701e-06, 1.71351e-18
0.136009, 5.47038e-06, 1.66417e-18
0.13711, 5.69245e-06, 1.61621e-18
0.13822, 5.92358e-06, 1.56955e-18
0.139339, 6.16414e-06, 1.52417e-18
0.140467, 6.41453e-06, 1.48005e-18
0.141604, 6.67514e-06, 1.43714e-18
0.14275, 6.94638e-06, 1.39542e-18
0.143906, 7.22871e-06, 1.35483e-18
0.145071, 7.52256e-06, 1.31538e-18
0.146246, 7.82842e-06, 1.27701e-18
0.147429, 8.14677e-06, 1.23975e-18
0.148623, 8.47813e-06, 1.20349e-18
0.149826, 8.82303e-06, 1.16826e-18
0.151039, 9.18202e-06, 1.13402e-18
0.152262, 9.55568e-06, 1.10073e-18
0.153495, 9.94462e-06, 1.06837e-18
0.154737, 1.03494e-05, 1.03695e-18
0.15599, 1.07708e-05, 1.0064e-18
0.157253, 1.12094e-05, 9.76712e-19
0.158526, 1.1666e-05, 9.47874e-19
0.159809, 1.21412e-05, 9.19861e-19
0.161103, 1.26358e-05, 8.92632e-19
0.162407, 1.31507e-05, 8.66189e-19
0.163722, 1.36867e-05, 8.40494e-19
0.165047, 1.42445e-05, 8.15545e-19
0.166384, 1.48252e-05, 7.91288e-19
0.167731, 1.54297e-05, 7.67743e-19
0.169088, 1.60588e-05, 7.4489e-19
0.170457, 1.67138e-05, 7.22678e-19
0.171837, 1.73955e-05, 7.01108e-19
0.173228, 1.81051e-05, 6.80165e-19
0.174631, 1.88438e-05, 6.59816e-19
0.176045, 1.96127e-05, 6.40063e-19
0.17747, 2.04131e-05, 6.20889e-19
0.178907, 2.12463e-05, 6.02267e-19
0.180355, 2.21135e-05, 5.84194e-19
0.181815, 2.30163e-05, 5.66645e-19
0.183287, 2.39561e-05, 5.49606e-19
0.184771, 2.49343e-05, 5.33064e-19
0.186267, 2.59526e-05, 5.17007e-19
0.187775, 2.70126e-05, 5.01421e-19
0.189295, 2.81161e-05, 4.86295e-19
0.190827, 2.92647e-05, 4.71616e-19
0.192372, 3.04604e-05, 4.57364e-19
0.193929, 3.17051e-05, 4.43536e-19
0.195499, 3.30008e-05, 4.30112e-19
0.197082, 3.43496e-05, 4.17083e-19
0.198678, 3.57536e-05, 4.04437e-19
0.200286, 3.72152e-05, 3.92172e-19
0.201908, 3.87367e-05, 3.80264e-19
0.203542, 4.03206e-05, 3.68717e-19
0.20519, 4.19693e-05, 3.57508e-19
0.206851, 4.36857e-05, 3.46634e-19
0.208526, 4.54724e-05, 3.3608e-19
0.210214, 4.73324e-05, 3.25844e-19
0.211916, 4.92686e-05, 3.15912e-19
0.213631, 5.12842e-05, 3.0628e-19
0.215361, 5.33824e-05, 2.9693e-19
0.217104, 5.55667e-05, 2.87865e-19
0.218862, 5.78406e-05, 2.79067e-19
0.220634, 6.02077e-05, 2.70534e-19
0.22242, 6.26719e-05, 2.62258e-19
0.224221, 6.52371e-05, 2.54229e-19
0.226036, 6.79076e-05, 2.46443e-19
0.227866, 7.06875e-05, 2.3889e-19
0.22971, 7.35816e-05, 2.31568e-19
0.23157, 7.65943e-05, 2.24462e-19
0.233445, 7.97306e-05, 2.17571e-19
0.235335, 8.29956e-05, 2.10888e-19
0.23724, 8.63945e-05, 2.04408e-19
0.23916, 8.99329e-05, 1.98126e-19
0.241097, 9.36165e-05, 1.92029e-19
0.243048, 9.74512e-05, 1.86121e-19
0.245016, 0.000101443, 1.80389e-19
0.247, 0.000105599, 1.74831e-19
0.248999, 0.000109926, 1.69444e-19
0.251015, 0.00011443, 1.64219e-19
0.253047, 0.000119118, 1.59153e-19
0.255096, 0.000124, 1.5424e-19
0.257161, 0.000129081, 1.49478e-19
0.259243, 0.000134371, 1.44861e-19
0.261342, 0.000139879, 1.40383e-19
0.263457, 0.000145612, 1.36044e-19
0.26559, 0.000151581, 1.31836e-19
0.26774, 0.000157794, 1.27757e-19
0.269908, 0.000164263, 1.23802e-19
0.272093, 0.000170998, 1.19968e-19
0.274296, 0.000178008, 1.16251e-19
0.276516, 0.000185307, 1.12649e-19
0.278755, 0.000192905, 1.09156e-19
0.281012, 0.000200816, 1.0577e-19
0.283287, 0.000209051, 1.02488e-19
0.28558, 0.000217624, 9.93078e-20
0.287892, 0.000226549, 9.62244e-20
0.290223, 0.000235841, 9.32353e-20
0.292572, 0.000245515, 9.03391e-20
0.294941, 0.000255585, 8.75308e-20
0.297329, 0.000266069, 8.4809e-20
0.299736, 0.000276984, 8.21714e-20
0.302162, 0.000288347, 7.96155e-20
0.304608, 0.000300177, 7.71379e-20
0.307074, 0.000312492, 7.47365e-20
0.30956, 0.000325314, 7.24091e-20
0.312066, 0.000338662, 7.01536e-20
0.314593, 0.000352558, 6.79672e-20
0.31714, 0.000367025, 6.58486e-20
0.319707, 0.000382086, 6.37959e-20
0.322295, 0.000397766, 6.18065e-20
0.324905, 0.000414091, 5.98778e-20
0.327535, 0.000431085, 5.80096e-20
0.330187, 0.000448778, 5.61988e-20
0.33286, 0.000467198, 5.44442e-20
0.335554, 0.000486374, 5.27444e-20
0.338271, 0.000506339, 5.10966e-20
0.341009, 0.000527123, 4.95004e-20
0.34377, 0.000548762, 4.79532e-20
0.346553, 0.000571289, 4.64542e-20
0.349359, 0.000594742, 4.50014e-20
0.352187, 0.000619159, 4.35941e-20
0.355038, 0.000644579, 4.22305e-20
0.357913, 0.000671043, 4.09087e-20
0.36081, 0.000698595, 3.96286e-20
0.363731, 0.000727279, 3.83881e-20
0.366676, 0.000757142, 3.7186e-20
0.369644, 0.000788231, 3.60216e-20
0.372637, 0.000820599, 3.4893e-20
0.375653, 0.000854296, 3.38001e-20
0.378695, 0.000889378, 3.27406e-20
0.38176, 0.000925902, 3.17146e-20
0.384851, 0.000963927, 3.07202e-20
0.387967, 0.00100351, 2.97569e-20
0.391108, 0.00104473, 2.88236e-20
0.394274, 0.00108764, 2.79195e-20
0.397466, 0.00113231, 2.70435e-20
0.400683, 0.00117882, 2.61951e-20
0.403927, 0.00122724, 2.53729e-20
0.407197, 0.00127765, 2.45764e-20
0.410494, 0.00133013, 2.38047e-20
0.413817, 0.00138477, 2.30572e-20
0.417167, 0.00144165, 2.23331e-20
0.420544, 0.00150087, 2.16316e-20
0.423949, 0.00156253, 2.09519e-20
0.427381, 0.00162672, 2.02935e-20
0.430841, 0.00169355, 1.96557e-20
0.434329, 0.00176313, 1.90379e-20
0.437845, 0.00183556, 1.84394e-20
0.44139, 0.00191098, 1.78596e-20
0.444963, 0.00198949, 1.7298e-20
0.448566, 0.00207123, 1.67538e-20
0.452197, 0.00215633, 1.62269e-20
0.455858, 0.00224493, 1.57163e-20
0.459548, 0.00233718, 1.52219e-20
0.463269, 0.00243321, 1.47428e-20
0.467019, 0.00253319, 1.42788e-20
0.4708, 0.00263729, 1.38293e-20
0.474611, 0.00274566, 1.3394e-20
0.478454, 0.00285849, 1.29722e-20
0.482327, 0.00297595, 1.25637e-20
0.486232, 0.00309825, 1.2168e-20
0.490168, 0.00322557, 1.17848e-20
0.494136, 0.00335813, 1.14136e-20
0.498137, 0.00349613, 1.10539e-20
0.50217, 0.00363982, 1.07056e-20
0.506235, 0.0037894, 1.03683e-20
0.510333, 0.00394514, 1.00415e-20
0.514465, 0.00410729, 9.72496e-21
0.51863, 0.00427609, 9.41839e-21
0.522828, 0.00445184, 9.1215e-21
0.527061, 0.00463482, 8.83387e-21
0.531328, 0.00482532, 8.5553e-21
0.535629, 0.00502365, 8.28552e-21
0.539966, 0.00523014, 8.02415e-21
0.544337, 0.00544511, 7.77107e-21
0.548744, 0.00566893, 7.5259e-21
0.553186, 0.00590195, 7.28849e-21
0.557665, 0.00614455, 7.05849e-21
0.562179, 0.00639713, 6.83579e-21
0.566731, 0.00666009, 6.62003e-21
0.571319, 0.00693386, 6.41109e-21
0.575944, 0.00721889, 6.20874e-21
0.580607, 0.00751565, 6.01274e-21
0.585307, 0.0078246, 5.82293e-21
0.590045, 0.00814626, 5.63911e-21
0.594822, 0.00848115, 5.46105e-21
0.599638, 0.00882981, 5.28858e-21
0.604492, 0.0091928, 5.12159e-21
0.609386, 0.00957072, 4.95983e-21
0.614319, 0.00996419, 4.80318e-21
0.619293, 0.0103738, 4.65144e-21
0.624306, 0.0108003, 4.50452e-21
0.62936, 0.0112443, 4.36222e-21
0.634456, 0.0117066, 4.22437e-21
0.639592, 0.0121879, 4.0909e-21
0.64477, 0.012689, 3.96163e-21
0.64999, 0.0132107, 3.83644e-21
0.655252, 0.0137539, 3.71519e-21
0.660556, 0.0143194, 3.59779e-21
0.665904, 0.0149081, 3.48406e-21
0.671295, 0.0155211, 3.37393e-21
0.67673, 0.0161592, 3.26727e-21
0.682208, 0.0168236, 3.16399e-21
0.687731, 0.0175154, 3.06395e-21
0.693299, 0.0182355, 2.96707e-21
0.698912, 0.0189853, 2.87325e-21
0.70457, 0.019766, 2.7824e-21
0.710274, 0.0205787, 2.69441e-21
0.716024, 0.0214249, 2.6092e-21
0.721821, 0.0223059, 2.52667e-21
0.727664, 0.0232231, 2.44677e-21
0.733555, 0.024178, 2.36937e-21
0.739494, 0.0251722, 2.29442e-21
0.74548, 0.0262073, 2.22185e-21
0.751516, 0.0272849, 2.15155e-21
0.7576, 0.0284069, 2.08348e-21
0.763733, 0.029575, 2.01756e-21
0.769916, 0.0307912, 1.95372e-21
0.776149, 0.0320573, 1.89191e-21
0.782432, 0.0333756, 1.83204e-21
0.788767, 0.0347481, 1.77406e-21
0.795152, 0.036177, 1.71792e-21
0.801589, 0.0376647, 1.66356e-21
0.808079, 0.0392136, 1.6109e-21
0.814621, 0.0408262, 1.55992e-21
0.821216, 0.0425051, 1.51054e-21
0.827864, 0.044253, 1.46273e-21
0.834566, 0.0460729, 1.41643e-21
0.841322, 0.0479676, 1.37159e-21
0.848134, 0.0499402, 1.32816e-21
0.855, 0.051994, 1.28612e-21
0.861922, 0.0541323, 1.2454e-21
0.868899, 0.0563584, 1.20597e-21
0.875934, 0.0586762, 1.16778e-21
0.883025, 0.0610893, 1.13081e-21
0.890174, 0.0636016, 1.095e-21
0.89738, 0.0662173, 1.06033e-21
0.904645, 0.0689406, 1.02675e-21
0.911969, 0.0717759, 9.94233e-22
0.919352, 0.0747278, 9.62746e-22
0.926795, 0.0778011, 9.32255e-22
0.934298, 0.0810008, 9.02729e-22
0.941861, 0.0843321, 8.7414e-22
0.949486, 0.0878005, 8.46453e-22
0.957173, 0.0914115, 8.1964e-22
0.964922, 0.0951711, 7.93678e-22
0.972734, 0.0990852, 7.68535e-22
0.980609, 0.10316, 7.4419e-22
0.988547, 0.107403, 7.20617e-22
0.99655, 0.111821, 6.97788e-22
1.00462, 0.11642, 6.75676e-22
1.01275, 0.121208, 6.54277e-22
1.02095, 0.126193, 6.33545e-22
1.02922, 0.131383, 6.13461e-22
1.03755, 0.136787, 5.94029e-22
1.04595, 0.142413, 5.75207e-22
1.05441, 0.14827, 5.56997e-22
1.06295, 0.154368, 5.3934e-22
1.07156, 0.160718, 5.22241e-22
1.08023, 0.167328, 5.05701e-22
1.08898, 0.17421, 4.89667e-22
1.09779, 0.181376, 4.7416e-22
1.10668, 0.188836, 4.59129e-22
1.11564, 0.196603, 4.44578e-22
1.12467, 0.204689, 4.30491e-22
1.13378, 0.213108, 4.1684e-22
1.14295, 0.221873, 4.03641e-22
1.15221, 0.230999, 3.90839e-22
1.16154, 0.2405, 3.78448e-22
1.17094, 0.250393, 3.66457e-22
1.18042, 0.260692, 3.54842e-22
1.18997, 0.271414, 3.43601e-22
1.19961, 0.282578, 3.32703e-22
1.20932, 0.294201, 3.22159e-22
1.21911, 0.306302, 3.11947e-22
1.22898, 0.318901, 3.02058e-22
1.23893, 0.332018, 2.92482e-22
1.24896, 0.345675, 2.8321e-22
1.25907, 0.359893, 2.74233e-22
