f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.13705e-18
0.008912, 5.76151e-11, 4.13982e-18
0.00898414, 5.91038e-11, 4.14167e-18
0.00905688, 6.06335e-11, 4.1426e-18
0.0091302, 6.22055e-11, 4.14262e-18
0.00920411, 6.38208e-11, 4.1417e-18
0.00927863, 6.54809e-11, 4.13986e-18
0.00935374, 6.7187e-11, 4.1371e-18
0.00942947, 6.89404e-11, 4.13341e-18
0.00950581, 7.07424e-11, 4.12879e-18
0.00958276, 7.25946e-11, 4.12325e-18
0.00966034, 7.44984e-11, 4.11679e-18
0.00973855, 7.64553e-11, 4.1094e-18
0.00981739, 7.84668e-11, 4.10111e-18
0.00989687, 8.05346e-11, 4.0919e-18
0.00997699, 8.26603e-11, 4.08179e-18
0.0100578, 8.48456e-11, 4.07078e-18
0.0101392, 8.70923e-11, 4.05888e-18
0.0102213, 8.94022e-11, 4.04609e-18
0.010304, 9.17772e-11, 4.03243e-18
0.0103874, 9.42192e-11, 4.0179e-18
0.0104715, 9.67302e-11, 4.00251e-18
0.0105563, 9.93123e-11, 3.98627e-18
0.0106418, 1.01968e-10, 3.96919e-18
0.0107279, 1.04698e-10, 3.95129e-18
0.0108148, 1.07506e-10, 3.93257e-18
0.0109023, 1.10395e-10, 3.91306e-18
0.0109906, 1.13365e-10, 3.89275e-18
0.0110796, 1.16421e-10, 3.87167e-18
0.0111693, 1.19564e-10, 3.84983e-18
0.0112597, 1.22797e-10, 3.82725e-18
0.0113508, 1.26123e-10, 3.80395e-18
0.0114427, 1.29545e-10, 3.77993e-18
0.0115354, 1.33065e-10, 3.75519e-18
0.0116287, 1.36687e-10, 3.72981e-18
0.0117229, 1.40414e-10, 3.70374e-18
0.0118178, 1.44249e-10, 3.67703e-18
0.0119135, 1.48195e-10, 3.64969e-18
0.0120099, 1.52255e-10, 3.62176e-18
0.0121071, 1.56434e-10, 3.59324e-18
0.0122052, 1.60735e-10, 3.56411e-18
0.012304, 1.65162e-10, 3.53446e-18
0.0124036, 1.69718e-10, 3.50428e-18
0.012504, 1.74407e-10, 3.47359e-18
0.0126052, 1.79235e-10, 3.44241e-18
0.0127073, 1.84205e-10, 3.41074e-18
0.0128101, 1.89321e-10, 3.37866e-18
0.0129138, 1.94589e-10, 3.34612e-18
0.0130184, 2.00012e-10, 3.31316e-18
0.0131238, 2.05597e-10, 3.27982e-18
0.01323, 2.11347e-10, 3.24614e-18
0.0133371, 2.17269e-10, 3.21209e-18
0.0134451, 2.23368e-10, 3.17771e-18
0.013554, 2.29648e-10, 3.14301e-18
0.0136637, 2.36117e-10, 3.10805e-18
0.0137743, 2.4278e-10, 3.07283e-18
0.0138858, 2.49643e-10, 3.03736e-18
0.0139982, 2.56714e-10, 3.00167e-18
0.0141116, 2.63997e-10, 2.96574e-18
0.0142258, 2.71501e-10, 2.92968e-18
0.014341, 2.79232e-10, 2.89342e-18
0.0144571, 2.87198e-10, 2.85704e-18
0.0145741, 2.95407e-10, 2.82054e-18
0.0146921, 3.03866e-10, 2.78393e-18
0.014811, 3.12583e-10, 2.74724e-18
0.0149309, 3.21567e-10, 2.71048e-18
0.0150518, 3.30827e-10, 2.67366e-18
0.0151737, 3.40371e-10, 2.63681e-18
0.0152965, 3.50209e-10, 2.59998e-18
0.0154203, 3.60351e-10, 2.56315e-18
0.0155452, 3.70807e-10, 2.52631e-18
0.015671, 3.81587e-10, 2.48955e-18
0.0157979, 3.92701e-10, 2.45282e-18
0.0159258, 4.04161e-10, 2.41618e-18
0.0160547, 4.15979e-10, 2.37963e-18
0.0161847, 4.28166e-10, 2.34317e-18
0.0163157, 4.40734e-10, 2.30685e-18
0.0164478, 4.53697e-10, 2.27066e-18
0.016581, 4.67067e-10, 2.2346e-18
0.0167152, 4.80859e-10, 2.19873e-18
0.0168505, 4.95086e-10, 2.16303e-18
0.0169869, 5.09763e-10, 2.12752e-18
0.0171245, 5.24905e-10, 2.09219e-18
0.0172631, 5.40528e-10, 2.0571e-18
0.0174028, 5.56649e-10, 2.02224e-18
0.0175437, 5.73284e-10, 1.9876e-18
0.0176858, 5.9045e-10, 1.9532e-18
0.0178289, 6.08167e-10, 1.91909e-18
0.0179733, 6.26452e-10, 1.88521e-18
0.0181188, 6.45325e-10, 1.85163e-18
0.0182655, 6.64806e-10, 1.81833e-18
0.0184133, 6.84917e-10, 1.78535e-18
0.0185624, 7.05678e-10, 1.75264e-18
0.0187127, 7.27113e-10, 1.72025e-18
0.0188642, 7.49244e-10, 1.68818e-18
0.0190169, 7.72096e-10, 1.65644e-18
0.0191708, 7.95694e-10, 1.62505e-18
0.019326, 8.20063e-10, 1.59397e-18
0.0194825, 8.45231e-10, 1.56324e-18
0.0196402, 8.71225e-10, 1.53286e-18
0.0197992, 8.98075e-10, 1.50284e-18
0.0199595, 9.25809e-10, 1.47317e-18
0.0201211, 9.54459e-10, 1.44386e-18
0.020284, 9.84058e-10, 1.41492e-18
0.0204482, 1.01464e-09, 1.38635e-18
0.0206138, 1.04624e-09, 1.35815e-18
0.0207806, 1.07888e-09, 1.33034e-18
0.0209489, 1.11262e-09, 1.30289e-18
0.0211185, 1.14749e-09, 1.27582e-18
0.0212894, 1.18352e-09, 1.24915e-18
0.0214618, 1.22077e-09, 1.22284e-18
0.0216355, 1.25926e-09, 1.19694e-18
0.0218107, 1.29906e-09, 1.1714e-18
0.0219873, 1.3402e-09, 1.14625e-18
0.0221653, 1.38273e-09, 1.12149e-18
0.0223447, 1.4267e-09, 1.09712e-18
0.0225256, 1.47216e-09, 1.07313e-18
0.022708, 1.51917e-09, 1.04952e-18
0.0228918, 1.56779e-09, 1.0263e-18
0.0230771, 1.61806e-09, 1.00347e-18
0.0232639, 1.67006e-09, 9.81013e-19
0.0234523, 1.72384e-09, 9.58928e-19
0.0236421, 1.77946e-09, 9.37235e-19
0.0238335, 1.83701e-09, 9.15912e-19
0.0240265, 1.89653e-09, 8.94957e-19
0.024221, 1.95811e-09, 8.74381e-19
0.0244171, 2.02183e-09, 8.54172e-19
0.0246148, 2.08775e-09, 8.34329e-19
0.024814, 2.15596e-09, 8.1486e-19
0.0250149, 2.22655e-09, 7.95743e-19
0.0252174, 2.2996e-09, 7.76988e-19
0.0254216, 2.3752e-09, 7.58582e-19
0.0256274, 2.45345e-09, 7.40533e-19
0.0258349, 2.53443e-09, 7.22829e-19
0.026044, 2.61827e-09, 7.05477e-19
0.0262549, 2.70505e-09, 6.88458e-19
0.0264674, 2.79489e-09, 6.71785e-19
0.0266817, 2.8879e-09, 6.55439e-19
0.0268977, 2.9842e-09, 6.39426e-19
0.0271154, 3.08391e-09, 6.23743e-19
0.027335, 3.18716e-09, 6.08372e-19
0.0275562, 3.29409e-09, 5.93331e-19
0.0277793, 3.40481e-09, 5.78597e-19
0.0280042, 3.51949e-09, 5.64173e-19
0.0282309, 3.63826e-09, 5.50055e-19
0.0284595, 3.76128e-09, 5.36235e-19
0.0286899, 3.88871e-09, 5.22715e-19
0.0289222, 4.02072e-09, 5.09486e-19
0.0291563, 4.15747e-09, 4.96549e-19
0.0293923, 4.29915e-09, 4.83895e-19
0.0296303, 4.44594e-09, 4.71517e-19
0.0298702, 4.59803e-09, 4.59415e-19
0.030112, 4.75562e-09, 4.47585e-19
0.0303558, 4.91893e-09, 4.3602e-19
0.0306015, 5.08816e-09, 4.2472e-19
0.0308493, 5.26354e-09, 4.13673e-19
0.031099, 5.44531e-09, 4.02883e-19
0.0313508, 5.6337e-09, 3.92339e-19
0.0316046, 5.82897e-09, 3.82041e-19
0.0318604, 6.03139e-09, 3.71985e-19
0.0321184, 6.24121e-09, 3.62159e-19
0.0323784, 6.45873e-09, 3.52569e-19
0.0326405, 6.68424e-09, 3.43205e-19
0.0329048, 6.91805e-09, 3.34062e-19
0.0331711, 7.16046e-09, 3.25142e-19
0.0334397, 7.41181e-09, 3.16432e-19
0.0337104, 7.67245e-09, 3.07934e-19
0.0339833, 7.94273e-09, 2.99643e-19
0.0342584, 8.22301e-09, 2.91554e-19
0.0345358, 8.51369e-09, 2.83661e-19
0.0348154, 8.81516e-09, 2.75963e-19
0.0350972, 9.12784e-09, 2.68458e-19
0.0353813, 9.45216e-09, 2.61138e-19
0.0356678, 9.78857e-09, 2.53998e-19
0.0359565, 1.01375e-08, 2.47039e-19
0.0362476, 1.04995e-08, 2.40254e-19
0.0365411, 1.08751e-08, 2.33639e-19
0.0368369, 1.12647e-08, 2.27193e-19
0.0371351, 1.1669e-08, 2.20911e-19
0.0374358, 1.20884e-08, 2.14788e-19
0.0377388, 1.25236e-08, 2.08824e-19
0.0380443, 1.29751e-08, 2.03012e-19
0.0383523, 1.34437e-08, 1.9735e-19
0.0386628, 1.393e-08, 1.91835e-19
0.0389758, 1.44346e-08, 1.86463e-19
0.0392914, 1.49584e-08, 1.8123e-19
0.0396095, 1.55019e-08, 1.76134e-19
0.0399301, 1.60661e-08, 1.71174e-19
0.0402534, 1.66517e-08, 1.66342e-19
0.0405793, 1.72595e-08, 1.61638e-19
0.0409078, 1.78904e-08, 1.5706e-19
0.041239, 1.85454e-08, 1.52602e-19
0.0415728, 1.92253e-08, 1.48265e-19
0.0419094, 1.99311e-08, 1.44042e-19
0.0422487, 2.06639e-08, 1.39932e-19
0.0425907, 2.14247e-08, 1.35934e-19
0.0429355, 2.22147e-08, 1.32043e-19
0.0432831, 2.30349e-08, 1.28257e-19
0.0436335, 2.38865e-08, 1.24574e-19
0.0439867, 2.47708e-08, 1.20991e-19
0.0443428, 2.56891e-08, 1.17505e-19
0.0447018, 2.66427e-08, 1.14115e-19
0.0450637, 2.76331e-08, 1.10817e-19
0.0454285, 2.86615e-08, 1.0761e-19
0.0457963, 2.97297e-08, 1.04491e-19
0.0461671, 3.0839e-08, 1.01458e-19
0.0465408, 3.19912e-08, 9.85093e-20
0.0469176, 3.3188e-08, 9.56418e-20
0.0472974, 3.4431e-08, 9.28544e-20
0.0476803, 3.57222e-08, 9.01443e-20
0.0480663, 3.70635e-08, 8.75098e-20
0.0484555, 3.84568e-08, 8.49485e-20
0.0488477, 3.99042e-08, 8.24598e-20
0.0492432, 4.14079e-08, 8.00402e-20
0.0496418, 4.297e-08, 7.76893e-20
0.0500437, 4.45929e-08, 7.54042e-20
0.0504489, 4.62791e-08, 7.31834e-20
0.0508573, 4.8031e-08, 7.10258e-20
0.051269, 4.98512e-08, 6.89294e-20
0.0516841, 5.17425e-08, 6.68922e-20
0.0521025, 5.37078e-08, 6.49133e-20
0.0525243, 5.57498e-08, 6.29907e-20
0.0529495, 5.78718e-08, 6.1123e-20
0.0533782, 6.00769e-08, 5.93085e-20
0.0538103, 6.23683e-08, 5.75463e-20
0.0542459, 6.47497e-08, 5.58346e-20
0.0546851, 6.72245e-08, 5.41719e-20
0.0551278, 6.97965e-08, 5.25572e-20
0.0555741, 7.24695e-08, 5.0989e-20
0.056024, 7.52477e-08, 4.94662e-20
0.0564776, 7.81352e-08, 4.79872e-20
0.0569348, 8.11363e-08, 4.65514e-20
0.0573957, 8.42558e-08, 4.51571e-20
0.0578604, 8.74982e-08, 4.38032e-20
0.0583288, 9.08685e-08, 4.24888e-20
0.058801, 9.43718e-08, 4.12128e-20
0.059277, 9.80135e-08, 3.9974e-20
0.0597569, 1.01799e-07, 3.87713e-20
0.0602407, 1.05735e-07, 3.76037e-20
0.0607284, 1.09826e-07, 3.64704e-20
0.06122, 1.14079e-07, 3.53705e-20
0.0617156, 1.185e-07, 3.43028e-20
0.0622153, 1.23097e-07, 3.32664e-20
0.0627189, 1.27876e-07, 3.22607e-20
0.0632267, 1.32845e-07, 3.12845e-20
0.0637386, 1.38011e-07, 3.03371e-20
0.0642546, 1.43382e-07, 2.94178e-20
0.0647747, 1.48966e-07, 2.85258e-20
0.0652991, 1.54773e-07, 2.76601e-20
0.0658278, 1.60811e-07, 2.68199e-20
0.0663607, 1.67089e-07, 2.60049e-20
0.0668979, 1.73617e-07, 2.52141e-20
0.0674395, 1.80405e-07, 2.44467e-20
0.0679855, 1.87463e-07, 2.37022e-20
0.0685359, 1.94803e-07, 2.29799e-20
0.0690907, 2.02436e-07, 2.22792e-20
0.0696501, 2.10374e-07, 2.15993e-20
0.0702139, 2.18629e-07, 2.09399e-20
0.0707823, 2.27213e-07, 2.03002e-20
0.0713554, 2.36141e-07, 1.96796e-20
0.071933, 2.45425e-07, 1.90777e-20
0.0725154, 2.55081e-07, 1.84938e-20
0.0731025, 2.65124e-07, 1.79274e-20
0.0736943, 2.75569e-07, 1.73781e-20
0.0742909, 2.86431e-07, 1.68453e-20
0.0748923, 2.9773e-07, 1.63286e-20
0.0754986, 3.09481e-07, 1.58275e-20
0.0761098, 3.21703e-07, 1.53415e-20
0.076726, 3.34416e-07, 1.48701e-20
0.0773471, 3.47639e-07, 1.4413e-20
0.0779733, 3.61393e-07, 1.39697e-20
0.0786046, 3.75699e-07, 1.35398e-20
0.0792409, 3.9058e-07, 1.3123e-20
0.0798824, 4.06059e-07, 1.27188e-20
0.0805291, 4.22161e-07, 1.23268e-20
0.0811811, 4.3891e-07, 1.19468e-20
0.0818383, 4.56333e-07, 1.15783e-20
0.0825008, 4.74458e-07, 1.1221e-20
0.0831687, 4.93312e-07, 1.08746e-20
0.083842, 5.12925e-07, 1.05387e-20
0.0845208, 5.33329e-07, 1.0213e-20
0.085205, 5.54555e-07, 9.89734e-21
0.0858948, 5.76637e-07, 9.59124e-21
0.0865902, 5.99609e-07, 9.29449e-21
0.0872912, 6.23508e-07, 9.00681e-21
0.0879979, 6.48372e-07, 8.72792e-21
0.0887103, 6.74238e-07, 8.45756e-21
0.0894285, 7.0115e-07, 8.19547e-21
0.0901524, 7.29148e-07, 7.94144e-21
0.0908823, 7.58277e-07, 7.69514e-21
0.091618, 7.88584e-07, 7.45643e-21
0.0923597, 8.20115e-07, 7.22503e-21
0.0931075, 8.52921e-07, 7.0007e-21
0.0938612, 8.87054e-07, 6.7833e-21
0.0946211, 9.22568e-07, 6.57255e-21
0.0953871, 9.59519e-07, 6.3683e-21
0.0961593, 9.97966e-07, 6.17032e-21
0.0969378, 1.03797e-06, 5.97843e-21
0.0977226, 1.07959e-06, 5.79244e-21
0.0985137, 1.1229e-06, 5.6122e-21
0.0993113, 1.16796e-06, 5.43748e-21
0.100115, 1.21485e-06, 5.26823e-21
0.100926, 1.26364e-06, 5.10404e-21
0.101743, 1.31441e-06, 4.94503e-21
0.102566, 1.36724e-06, 4.79103e-21
0.103397, 1.42221e-06, 4.64156e-21
0.104234, 1.47941e-06, 4.49682e-21
0.105078, 1.53893e-06, 4.35653e-21
0.105928, 1.60087e-06, 4.22071e-21
0.106786, 1.66532e-06, 4.08891e-21
0.10765, 1.73239e-06, 3.96134e-21
0.108522, 1.80218e-06, 3.83757e-21
0.109401, 1.87481e-06, 3.71764e-21
0.110286, 1.95039e-06, 3.60158e-21
0.111179, 2.02904e-06, 3.48901e-21
0.112079, 2.11088e-06, 3.37996e-21
0.112986, 2.19606e-06, 3.27432e-21
0.113901, 2.28469e-06, 3.17189e-21
0.114823, 2.37693e-06, 3.07268e-21
0.115753, 2.47293e-06, 2.9765e-21
0.11669, 2.57282e-06, 2.88336e-21
0.117635, 2.67679e-06, 2.79307e-21
0.118587, 2.78498e-06, 2.70566e-21
0.119547, 2.89758e-06, 2.62093e-21
0.120515, 3.01476e-06, 2.53882e-21
0.12149, 3.13671e-06, 2.45933e-21
0.122474, 3.26363e-06, 2.38223e-21
0.123466, 3.39572e-06, 2.30753e-21
0.124465, 3.53319e-06, 2.23523e-21
0.125473, 3.67626e-06, 2.16512e-21
0.126488, 3.82516e-06, 2.09728e-21
0.127513, 3.98013e-06, 2.03143e-21
0.128545, 4.14142e-06, 1.96772e-21
0.129585, 4.30928e-06, 1.90601e-21
0.130635, 4.48398e-06, 1.84614e-21
0.131692, 4.66581e-06, 1.78822e-21
0.132758, 4.85505e-06, 1.73209e-21
0.133833, 5.05202e-06, 1.67769e-21
0.134916, 5.25701e-06, 1.62502e-21
0.136009, 5.47038e-06, 1.57394e-21
0.13711, 5.69245e-06, 1.5245e-21
0.13822, 5.92358e-06, 1.4766e-21
0.139339, 6.16414e-06, 1.43019e-21
0.140467, 6.41453e-06, 1.38524e-21
0.141604, 6.67514e-06, 1.3417e-21
0.14275, 6.94638e-06, 1.29953e-21
0.143906, 7.22871e-06, 1.25865e-21
0.145071, 7.52256e-06, 1.21907e-21
0.146246, 7.82842e-06, 1.1807e-21
0.147429, 8.14677e-06, 1.14359e-21
0.148623, 8.47813e-06, 1.10759e-21
0.149826, 8.82303e-06, 1.07274e-21
0.151039, 9.18202e-06, 1.03898e-21
0.152262, 9.55568e-06, 1.00627e-21
0.153495, 9.94462e-06, 9.74584e-22
0.154737, 1.03494e-05, 9.43914e-22
0.15599, 1.07708e-05, 9.14184e-22
0.157253, 1.12094e-05, 8.8539e-22
0.158526, 1.1666e-05, 8.57505e-22
0.159809, 1.21412e-05, 8.305e-22
0.161103, 1.26358e-05, 8.04331e-22
0.162407, 1.31507e-05, 7.78992e-22
0.163722, 1.36867e-05, 7.54441e-22
0.165047, 1.42445e-05, 7.30672e-22
0.166384, 1.48252e-05, 7.07628e-22
0.167731, 1.54297e-05, 6.85321e-22
0.169088, 1.60588e-05, 6.6373e-22
0.170457, 1.67138e-05, 6.42801e-22
0.171837, 1.73955e-05, 6.22531e-22
0.173228, 1.81051e-05, 6.02901e-22
0.174631, 1.88438e-05, 5.83878e-22
0.176045, 1.96127e-05, 5.65458e-22
0.17747, 2.04131e-05, 5.47623e-22
0.178907, 2.12463e-05, 5.30343e-22
0.180355, 2.21135e-05, 5.13614e-22
0.181815, 2.30163e-05, 4.97408e-22
0.183287, 2.39561e-05, 4.8171e-22
0.184771, 2.49343e-05, 4.66506e-22
0.186267, 2.59526e-05, 4.5178e-22
0.187775, 2.70126e-05, 4.37518e-22
0.189295, 2.81161e-05, 4.23708e-22
0.190827, 2.92647e-05, 4.10335e-22
0.192372, 3.04604e-05, 3.97378e-22
0.193929, 3.17051e-05, 3.84833e-22
0.195499, 3.30008e-05, 3.7268e-22
0.197082, 3.43496e-05, 3.60908e-22
0.198678, 3.57536e-05, 3.49506e-22
0.200286, 3.72152e-05, 3.38469e-22
0.201908, 3.87367e-05, 3.27773e-22
0.203542, 4.03206e-05, 3.17422e-22
0.20519, 4.19693e-05, 3.07392e-22
0.206851, 4.36857e-05, 2.97681e-22
0.208526, 4.54724e-05, 2.88272e-22
0.210214, 4.73324e-05, 2.79164e-22
0.211916, 4.92686e-05, 2.7034e-22
0.213631, 5.12842e-05, 2.61799e-22
0.215361, 5.33824e-05, 2.53522e-22
0.217104, 5.55667e-05, 2.45511e-22
0.218862, 5.78406e-05, 2.37748e-22
0.220634, 6.02077e-05, 2.30231e-22
0.22242, 6.26719e-05, 2.22953e-22
0.224221, 6.52371e-05, 2.15903e-22
0.226036, 6.79076e-05, 2.09077e-22
0.227866, 7.06875e-05, 2.02465e-22
0.22971, 7.35816e-05, 1.96065e-22
0.23157, 7.65943e-05, 1.89864e-22
0.233445, 7.97306e-05, 1.83858e-22
0.235335, 8.29956e-05, 1.78043e-22
0.23724, 8.63945e-05, 1.72412e-22
0.23916, 8.99329e-05, 1.6696e-22
0.241097, 9.36165e-05, 1.61676e-22
0.243048, 9.74512e-05, 1.56564e-22
0.245016, 0.000101443, 1.5161e-22
0.247, 0.000105599, 1.46812e-22
0.248999, 0.000109926, 1.42168e-22
0.251015, 0.00011443, 1.37669e-22
0.253047, 0.000119118, 1.33313e-22
0.255096, 0.000124, 1.29094e-22
0.257161, 0.000129081, 1.25009e-22
0.259243, 0.000134371, 1.21052e-22
0.261342, 0.000139879, 1.17221e-22
0.263457, 0.000145612, 1.13512e-22
0.26559, 0.000151581, 1.09919e-22
0.26774, 0.000157794, 1.0644e-22
0.269908, 0.000164263, 1.0307e-22
0.272093, 0.000170998, 9.98073e-23
0.274296, 0.000178008, 9.66473e-23
0.276516, 0.000185307, 9.35884e-23
0.278755, 0.000192905, 9.06249e-23
0.281012, 0.000200816, 8.77553e-23
0.283287, 0.000209051, 8.49768e-23
0.28558, 0.000217624, 8.22866e-23
0.287892, 0.000226549, 7.9681e-23
0.290223, 0.000235841, 7.71575e-23
0.292572, 0.000245515, 7.47147e-23
0.294941, 0.000255585, 7.23482e-23
0.297329, 0.000266069, 7.00568e-23
0.299736, 0.000276984, 6.78381e-23
0.302162, 0.000288347, 6.56901e-23
0.304608, 0.000300177, 6.36097e-23
0.307074, 0.000312492, 6.1595e-23
0.30956, 0.000325314, 5.9644e-23
0.312066, 0.000338662, 5.77548e-23
0.314593, 0.000352558, 5.59249e-23
0.31714, 0.000367025, 5.41532e-23
0.319707, 0.000382086, 5.2438e-23
0.322295, 0.000397766, 5.0777e-23
0.324905, 0.000414091, 4.91679e-23
0.327535, 0.000431085, 4.76104e-23
0.330187, 0.000448778, 4.61017e-23
0.33286, 0.000467198, 4.46412e-23
0.335554, 0.000486374, 4.32271e-23
0.338271, 0.000506339, 4.18573e-23
0.341009, 0.000527123, 4.05312e-23
0.34377, 0.000548762, 3.92468e-23
0.346553, 0.000571289, 3.80032e-23
0.349359, 0.000594742, 3.67988e-23
0.352187, 0.000619159, 3.56328e-23
0.355038, 0.000644579, 3.45037e-23
0.357913, 0.000671043, 3.341e-23
0.36081, 0.000698595, 3.23514e-23
0.363731, 0.000727279, 3.13261e-23
0.366676, 0.000757142, 3.03332e-23
0.369644, 0.000788231, 2.9372e-23
0.372637, 0.000820599, 2.84409e-23
0.375653, 0.000854296, 2.75397e-23
0.378695, 0.000889378, 2.66666e-23
0.38176, 0.000925902, 2.58216e-23
0.384851, 0.000963927, 2.5003e-23
0.387967, 0.00100351, 2.42104e-23
0.391108, 0.00104473, 2.34429e-23
0.394274, 0.00108764, 2.26999e-23
0.397466, 0.00113231, 2.19803e-23
0.400683, 0.00117882, 2.12837e-23
0.403927, 0.00122724, 2.06089e-23
0.407197, 0.00127765, 1.99556e-23
0.410494, 0.00133013, 1.93229e-23
0.413817, 0.00138477, 1.87104e-23
0.417167, 0.00144165, 1.81172e-23
0.420544, 0.00150087, 1.75429e-23
0.423949, 0.00156253, 1.69866e-23
0.427381, 0.00162672, 1.64481e-23
0.430841, 0.00169355, 1.59266e-23
0.434329, 0.00176313, 1.54216e-23
0.437845, 0.00183556, 1.49327e-23
0.44139, 0.00191098, 1.44592e-23
0.444963, 0.00198949, 1.40008e-23
0.448566, 0.00207123, 1.35568e-23
0.452197, 0.00215633, 1.31269e-23
0.455858, 0.00224493, 1.27107e-23
0.459548, 0.00233718, 1.23077e-23
0.463269, 0.00243321, 1.19174e-23
0.467019, 0.00253319, 1.15395e-23
0.4708, 0.00263729, 1.11736e-23
0.474611, 0.00274566, 1.08193e-23
0.478454, 0.00285849, 1.04761e-23
0.482327, 0.00297595, 1.0144e-23
0.486232, 0.00309825, 9.82225e-24
0.490168, 0.00322557, 9.51079e-24
0.494136, 0.00335813, 9.2092e-24
0.498137, 0.00349613, 8.9171e-24
0.50217, 0.00363982, 8.63429e-24
0.506235, 0.0037894, 8.36048e-24
0.510333, 0.00394514, 8.09536e-24
0.514465, 0.00410729, 7.83858e-24
0.51863, 0.00427609, 7.58998e-24
0.522828, 0.00445184, 7.34929e-24
0.527061, 0.00463482, 7.11618e-24
0.531328, 0.00482532, 6.89048e-24
0.535629, 0.00502365, 6.67196e-24
0.539966, 0.00523014, 6.46031e-24
0.544337, 0.00544511, 6.25543e-24
0.548744, 0.00566893, 6.05701e-24
0.553186, 0.00590195, 5.86491e-24
0.557665, 0.00614455, 5.67887e-24
0.562179, 0.00639713, 5.49877e-24
0.566731, 0.00666009, 5.32432e-24
0.571319, 0.00693386, 5.15544e-24
0.575944, 0.00721889, 4.99192e-24
0.580607, 0.00751565, 4.83357e-24
0.585307, 0.0078246, 4.68026e-24
0.590045, 0.00814626, 4.53181e-24
0.594822, 0.00848115, 4.38806e-24
0.599638, 0.00882981, 4.24885e-24
0.604492, 0.0091928, 4.11408e-24
0.609386, 0.00957072, 3.98357e-24
0.614319, 0.00996419, 3.85722e-24
0.619293, 0.0103738, 3.73484e-24
0.624306, 0.0108003, 3.61638e-24
0.62936, 0.0112443, 3.50166e-24
0.634456, 0.0117066, 3.39056e-24
0.639592, 0.0121879, 3.28301e-24
0.64477, 0.012689, 3.17886e-24
0.64999, 0.0132107, 3.07801e-24
0.655252, 0.0137539, 2.98037e-24
0.660556, 0.0143194, 2.88583e-24
0.665904, 0.0149081, 2.79428e-24
0.671295, 0.0155211, 2.70563e-24
0.67673, 0.0161592, 2.61979e-24
0.682208, 0.0168236, 2.53669e-24
0.687731, 0.0175154, 2.45621e-24
0.693299, 0.0182355, 2.37828e-24
0.698912, 0.0189853, 2.30282e-24
0.70457, 0.019766, 2.22977e-24
0.710274, 0.0205787, 2.15903e-24
0.716024, 0.0214249, 2.09053e-24
0.721821, 0.0223059, 2.0242e-24
0.727664, 0.0232231, 1.95999e-24
0.733555, 0.024178, 1.89781e-24
0.739494, 0.0251722, 1.83759e-24
0.74548, 0.0262073, 1.7793e-24
0.751516, 0.0272849, 1.72284e-24
0.7576, 0.0284069, 1.66818e-24
0.763733, 0.029575, 1.61525e-24
0.769916, 0.0307912, 1.564e-24
0.776149, 0.0320573, 1.51438e-24
0.782432, 0.0333756, 1.46634e-24
0.788767, 0.0347481, 1.41981e-24
0.795152, 0.036177, 1.37476e-24
0.801589, 0.0376647, 1.33115e-24
0.808079, 0.0392136, 1.28891e-24
0.814621, 0.0408262, 1.24801e-24
0.821216, 0.0425051, 1.20841e-24
0.827864, 0.044253, 1.17007e-24
0.834566, 0.0460729, 1.13295e-24
0.841322, 0.0479676, 1.097e-24
0.848134, 0.0499402, 1.06219e-24
0.855, 0.051994, 1.02849e-24
0.861922, 0.0541323, 9.95856e-25
0.868899, 0.0563584, 9.64261e-25
0.875934, 0.0586762, 9.33663e-25
0.883025, 0.0610893, 9.04039e-25
0.890174, 0.0636016, 8.75352e-25
0.89738, 0.0662173, 8.47579e-25
0.904645, 0.0689406, 8.20685e-25
0.911969, 0.0717759, 7.94643e-25
0.919352, 0.0747278, 7.69429e-25
0.926795, 0.0778011, 7.45014e-25
0.934298, 0.0810008, 7.21374e-25
0.941861, 0.0843321, 6.98486e-25
0.949486, 0.0878005, 6.76322e-25
0.957173, 0.0914115, 6.54861e-25
0.964922, 0.0951711, 6.34082e-25
0.972734, 0.0990852, 6.13961e-25
0.980609, 0.10316, 5.94479e-25
0.988547, 0.107403, 5.75616e-25
0.99655, 0.111821, 5.57351e-25
1.00462, 0.11642, 5.39661e-25
1.01275, 0.121208, 5.22542e-25
1.02095, 0.126193, 5.05959e-25
1.02922, 0.131383, 4.89895e-25
1.03755, 0.136787, 4.74354e-25
1.04595, 0.142413, 4.59301e-25
1.05441, 0.14827, 4.44739e-25
1.06295, 0.154368, 4.3062e-25
1.07156, 0.160718, 4.16948e-25
1.08023, 0.167328, 4.03725e-25
1.08898, 0.17421, 3.90907e-25
1.09779, 0.181376, 3.7851e-25
1.10668, 0.188836, 3.66496e-25
1.11564, 0.196603, 3.54865e-25
1.12467, 0.204689, 3.43606e-25
1.13378, 0.213108, 3.32697e-25
1.14295, 0.221873, 3.22149e-25
1.15221, 0.230999, 3.11919e-25
1.16154, 0.2405, 3.02018e-25
1.17094, 0.250393, 2.92438e-25
1.18042, 0.260692, 2.83157e-25
1.18997, 0.271414, 2.74177e-25
1.19961, 0.282578, 2.65471e-25
1.20932, 0.294201, 2.57048e-25
1.21911, 0.306302, 2.48891e-25
1.22898, 0.318901, 2.40993e-25
1.23893, 0.332018, 2.33345e-25
1.24896, 0.345675, 2.2594e-25
1.25907, 0.359893, 2.18771e-25
