f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.99918e-16
0.008912, 5.76151e-11, 6.10439e-16
0.00898414, 5.91038e-11, 6.21082e-16
0.00905688, 6.06335e-11, 6.31851e-16
0.0091302, 6.22055e-11, 6.42742e-16
0.00920411, 6.38208e-11, 6.53754e-16
0.00927863, 6.54809e-11, 6.64889e-16
0.00935374, 6.7187e-11, 6.76141e-16
0.00942947, 6.89404e-11, 6.87514e-16
0.00950581, 7.07424e-11, 6.99004e-16
0.00958276, 7.25946e-11, 7.10609e-16
0.00966034, 7.44984e-11, 7.2233e-16
0.00973855, 7.64553e-11, 7.34164e-16
0.00981739, 7.84668e-11, 7.46108e-16
0.00989687, 8.05346e-11, 7.58163e-16
0.00997699, 8.26603e-11, 7.70324e-16
0.0100578, 8.48456e-11, 7.82597e-16
0.0101392, 8.70923e-11, 7.94964e-16
0.0102213, 8.94022e-11, 8.07438e-16
0.010304, 9.17772e-11, 8.2e-16
0.0103874, 9.42192e-11, 8.32663e-16
0.0104715, 9.67302e-11, 8.45423e-16
0.0105563, 9.93123e-11, 8.58276e-16
0.0106418, 1.01968e-10, 8.71219e-16
0.0107279, 1.04698e-10, 8.84232e-16
0.0108148, 1.07506e-10, 8.97342e-16
0.0109023, 1.10395e-10, 9.10514e-16
0.0109906, 1.13365e-10, 9.23773e-16
0.0110796, 1.16421e-10, 9.37102e-16
0.0111693, 1.19564e-10, 9.50493e-16
0.0112597, 1.22797e-10, 9.63944e-16
0.0113508, 1.26123e-10, 9.77448e-16
0.0114427, 1.29545e-10, 9.91017e-16
0.0115354, 1.33065e-10, 1.00464e-15
0.0116287, 1.36687e-10, 1.01829e-15
0.0117229, 1.40414e-10, 1.03201e-15
0.0118178, 1.44249e-10, 1.04575e-15
0.0119135, 1.48195e-10, 1.05952e-15
0.0120099, 1.52255e-10, 1.07331e-15
0.0121071, 1.56434e-10, 1.08713e-15
0.0122052, 1.60735e-10, 1.10097e-15
0.012304, 1.65162e-10, 1.11481e-15
0.0124036, 1.69718e-10, 1.12866e-15
0.012504, 1.74407e-10, 1.14251e-15
0.0126052, 1.79235e-10, 1.15634e-15
0.0127073, 1.84205e-10, 1.17018e-15
0.0128101, 1.89321e-10, 1.18398e-15
0.0129138, 1.94589e-10, 1.19776e-15
0.0130184, 2.00012e-10, 1.21152e-15
0.0131238, 2.05597e-10, 1.22523e-15
0.01323, 2.11347e-10, 1.23889e-15
0.0133371, 2.17269e-10, 1.25251e-15
0.0134451, 2.23368e-10, 1.26607e-15
0.013554, 2.29648e-10, 1.27957e-15
0.0136637, 2.36117e-10, 1.29298e-15
0.0137743, 2.4278e-10, 1.30632e-15
0.0138858, 2.49643e-10, 1.31958e-15
0.0139982, 2.56714e-10, 1.33274e-15
0.0141116, 2.63997e-10, 1.3458e-15
0.0142258, 2.71501e-10, 1.35875e-15
0.014341, 2.79232e-10, 1.37159e-15
0.0144571, 2.87198e-10, 1.3843e-15
0.0145741, 2.95407e-10, 1.39688e-15
0.0146921, 3.03866e-10, 1.40932e-15
0.014811, 3.12583e-10, 1.42162e-15
0.0149309, 3.21567e-10, 1.43376e-15
0.0150518, 3.30827e-10, 1.44574e-15
0.0151737, 3.40371e-10, 1.45756e-15
0.0152965, 3.50209e-10, 1.4692e-15
0.0154203, 3.60351e-10, 1.48064e-15
0.0155452, 3.70807e-10, 1.49191e-15
0.015671, 3.81587e-10, 1.50297e-15
0.0157979, 3.92701e-10, 1.51382e-15
0.0159258, 4.04161e-10, 1.52446e-15
0.0160547, 4.15979e-10, 1.53488e-15
0.0161847, 4.28166e-10, 1.54507e-15
0.0163157, 4.40734e-10, 1.55502e-15
0.0164478, 4.53697e-10, 1.56473e-15
0.016581, 4.67067e-10, 1.57419e-15
0.0167152, 4.80859e-10, 1.58338e-15
0.0168505, 4.95086e-10, 1.59231e-15
0.0169869, 5.09763e-10, 1.60097e-15
0.0171245, 5.24905e-10, 1.60936e-15
0.0172631, 5.40528e-10, 1.61745e-15
0.0174028, 5.56649e-10, 1.62525e-15
0.0175437, 5.73284e-10, 1.63276e-15
0.0176858, 5.9045e-10, 1.63996e-15
0.0178289, 6.08167e-10, 1.64685e-15
0.0179733, 6.26452e-10, 1.65343e-15
0.0181188, 6.45325e-10, 1.65968e-15
0.0182655, 6.64806e-10, 1.66561e-15
0.0184133, 6.84917e-10, 1.6712e-15
0.0185624, 7.05678e-10, 1.67645e-15
0.0187127, 7.27113e-10, 1.68137e-15
0.0188642, 7.49244e-10, 1.68593e-15
0.0190169, 7.72096e-10, 1.69015e-15
0.0191708, 7.95694e-10, 1.69401e-15
0.019326, 8.20063e-10, 1.69751e-15
0.0194825, 8.45231e-10, 1.70065e-15
0.0196402, 8.71225e-10, 1.70343e-15
0.0197992, 8.98075e-10, 1.70583e-15
0.0199595, 9.25809e-10, 1.70787e-15
0.0201211, 9.54459e-10, 1.70953e-15
0.020284, 9.84058e-10, 1.71081e-15
0.0204482, 1.01464e-09, 1.71172e-15
0.0206138, 1.04624e-09, 1.71225e-15
0.0207806, 1.07888e-09, 1.71239e-15
0.0209489, 1.11262e-09, 1.71216e-15
0.0211185, 1.14749e-09, 1.71154e-15
0.0212894, 1.18352e-09, 1.71054e-15
0.0214618, 1.22077e-09, 1.70916e-15
0.0216355, 1.25926e-09, 1.70739e-15
0.0218107, 1.29906e-09, 1.70524e-15
0.0219873, 1.3402e-09, 1.70271e-15
0.0221653, 1.38273e-09, 1.6998e-15
0.0223447, 1.4267e-09, 1.69651e-15
0.0225256, 1.47216e-09, 1.69285e-15
0.022708, 1.51917e-09, 1.68881e-15
0.0228918, 1.56779e-09, 1.68439e-15
0.0230771, 1.61806e-09, 1.67961e-15
0.0232639, 1.67006e-09, 1.67446e-15
0.0234523, 1.72384e-09, 1.66895e-15
0.0236421, 1.77946e-09, 1.66307e-15
0.0238335, 1.83701e-09, 1.65684e-15
0.0240265, 1.89653e-09, 1.65026e-15
0.024221, 1.95811e-09, 1.64333e-15
0.0244171, 2.02183e-09, 1.63606e-15
0.0246148, 2.08775e-09, 1.62844e-15
0.024814, 2.15596e-09, 1.6205e-15
0.0250149, 2.22655e-09, 1.61223e-15
0.0252174, 2.2996e-09, 1.60363e-15
0.0254216, 2.3752e-09, 1.59472e-15
0.0256274, 2.45345e-09, 1.5855e-15
0.0258349, 2.53443e-09, 1.57598e-15
0.026044, 2.61827e-09, 1.56616e-15
0.0262549, 2.70505e-09, 1.55604e-15
0.0264674, 2.79489e-09, 1.54565e-15
0.0266817, 2.8879e-09, 1.53497e-15
0.0268977, 2.9842e-09, 1.52403e-15
0.0271154, 3.08391e-09, 1.51283e-15
0.027335, 3.18716e-09, 1.50137e-15
0.0275562, 3.29409e-09, 1.48967e-15
0.0277793, 3.40481e-09, 1.47773e-15
0.0280042, 3.51949e-09, 1.46556e-15
0.0282309, 3.63826e-09, 1.45316e-15
0.0284595, 3.76128e-09, 1.44055e-15
0.0286899, 3.88871e-09, 1.42773e-15
0.0289222, 4.02072e-09, 1.41472e-15
0.0291563, 4.15747e-09, 1.40152e-15
0.0293923, 4.29915e-09, 1.38813e-15
0.0296303, 4.44594e-09, 1.37458e-15
0.0298702, 4.59803e-09, 1.36085e-15
0.030112, 4.75562e-09, 1.34698e-15
0.0303558, 4.91893e-09, 1.33296e-15
0.0306015, 5.08816e-09, 1.3188e-15
0.0308493, 5.26354e-09, 1.30451e-15
0.031099, 5.44531e-09, 1.2901e-15
0.0313508, 5.6337e-09, 1.27557e-15
0.0316046, 5.82897e-09, 1.26095e-15
0.0318604, 6.03139e-09, 1.24623e-15
0.0321184, 6.24121e-09, 1.23142e-15
0.0323784, 6.45873e-09, 1.21653e-15
0.0326405, 6.68424e-09, 1.20158e-15
0.0329048, 6.91805e-09, 1.18655e-15
0.0331711, 7.16046e-09, 1.17149e-15
0.0334397, 7.41181e-09, 1.15636e-15
0.0337104, 7.67245e-09, 1.14121e-15
0.0339833, 7.94273e-09, 1.12602e-15
0.0342584, 8.22301e-09, 1.11081e-15
0.0345358, 8.51369e-09, 1.09559e-15
0.0348154, 8.81516e-09, 1.08036e-15
0.0350972, 9.12784e-09, 1.06513e-15
0.0353813, 9.45216e-09, 1.04991e-15
0.0356678, 9.78857e-09, 1.0347e-15
0.0359565, 1.01375e-08, 1.01951e-15
0.0362476, 1.04995e-08, 1.00435e-15
0.0365411, 1.08751e-08, 9.89226e-16
0.0368369, 1.12647e-08, 9.74145e-16
0.0371351, 1.1669e-08, 9.5911e-16
0.0374358, 1.20884e-08, 9.44125e-16
0.0377388, 1.25236e-08, 9.29206e-16
0.0380443, 1.29751e-08, 9.1435e-16
0.0383523, 1.34437e-08, 8.99564e-16
0.0386628, 1.393e-08, 8.84854e-16
0.0389758, 1.44346e-08, 8.70226e-16
0.0392914, 1.49584e-08, 8.55682e-16
0.0396095, 1.55019e-08, 8.41232e-16
0.0399301, 1.60661e-08, 8.26881e-16
0.0402534, 1.66517e-08, 8.12627e-16
0.0405793, 1.72595e-08, 7.98479e-16
0.0409078, 1.78904e-08, 7.84442e-16
0.041239, 1.85454e-08, 7.70516e-16
0.0415728, 1.92253e-08, 7.56711e-16
0.0419094, 1.99311e-08, 7.43023e-16
0.0422487, 2.06639e-08, 7.2946e-16
0.0425907, 2.14247e-08, 7.16026e-16
0.0429355, 2.22147e-08, 7.02722e-16
0.0432831, 2.30349e-08, 6.89551e-16
0.0436335, 2.38865e-08, 6.76516e-16
0.0439867, 2.47708e-08, 6.63622e-16
0.0443428, 2.56891e-08, 6.50867e-16
0.0447018, 2.66427e-08, 6.38255e-16
0.0450637, 2.76331e-08, 6.2579e-16
0.0454285, 2.86615e-08, 6.13472e-16
0.0457963, 2.97297e-08, 6.01302e-16
0.0461671, 3.0839e-08, 5.89282e-16
0.0465408, 3.19912e-08, 5.77418e-16
0.0469176, 3.3188e-08, 5.65705e-16
0.0472974, 3.4431e-08, 5.54149e-16
0.0476803, 3.57222e-08, 5.42747e-16
0.0480663, 3.70635e-08, 5.31502e-16
0.0484555, 3.84568e-08, 5.20413e-16
0.0488477, 3.99042e-08, 5.09485e-16
0.0492432, 4.14079e-08, 4.98713e-16
0.0496418, 4.297e-08, 4.88102e-16
0.0500437, 4.45929e-08, 4.77649e-16
0.0504489, 4.62791e-08, 4.67354e-16
0.0508573, 4.8031e-08, 4.5722e-16
0.051269, 4.98512e-08, 4.47245e-16
0.0516841, 5.17425e-08, 4.37428e-16
0.0521025, 5.37078e-08, 4.27771e-16
0.0525243, 5.57498e-08, 4.18272e-16
0.0529495, 5.78718e-08, 4.08931e-16
0.0533782, 6.00769e-08, 3.99746e-16
0.0538103, 6.23683e-08, 3.90719e-16
0.0542459, 6.47497e-08, 3.81848e-16
0.0546851, 6.72245e-08, 3.7313e-16
0.0551278, 6.97965e-08, 3.64568e-16
0.0555741, 7.24695e-08, 3.56158e-16
0.056024, 7.52477e-08, 3.47901e-16
0.0564776, 7.81352e-08, 3.39794e-16
0.0569348, 8.11363e-08, 3.31838e-16
0.0573957, 8.42558e-08, 3.2403e-16
0.0578604, 8.74982e-08, 3.16369e-16
0.0583288, 9.08685e-08, 3.08855e-16
0.058801, 9.43718e-08, 3.01485e-16
0.059277, 9.80135e-08, 2.94258e-16
0.0597569, 1.01799e-07, 2.87173e-16
0.0602407, 1.05735e-07, 2.80227e-16
0.0607284, 1.09826e-07, 2.7342e-16
0.06122, 1.14079e-07, 2.66751e-16
0.0617156, 1.185e-07, 2.60217e-16
0.0622153, 1.23097e-07, 2.53816e-16
0.0627189, 1.27876e-07, 2.47549e-16
0.0632267, 1.32845e-07, 2.4141e-16
0.0637386, 1.38011e-07, 2.354e-16
0.0642546, 1.43382e-07, 2.29518e-16
0.0647747, 1.48966e-07, 2.23761e-16
0.0652991, 1.54773e-07, 2.18127e-16
0.0658278, 1.60811e-07, 2.12614e-16
0.0663607, 1.67089e-07, 2.07222e-16
0.0668979, 1.73617e-07, 2.01948e-16
0.0674395, 1.80405e-07, 1.96789e-16
0.0679855, 1.87463e-07, 1.91745e-16
0.0685359, 1.94803e-07, 1.86814e-16
0.0690907, 2.02436e-07, 1.81993e-16
0.0696501, 2.10374e-07, 1.77281e-16
0.0702139, 2.18629e-07, 1.72677e-16
0.0707823, 2.27213e-07, 1.68178e-16
0.0713554, 2.36141e-07, 1.63781e-16
0.071933, 2.45425e-07, 1.59488e-16
0.0725154, 2.55081e-07, 1.55293e-16
0.0731025, 2.65124e-07, 1.51196e-16
0.0736943, 2.75569e-07, 1.47196e-16
0.0742909, 2.86431e-07, 1.43291e-16
0.0748923, 2.9773e-07, 1.39479e-16
0.0754986, 3.09481e-07, 1.35757e-16
0.0761098, 3.21703e-07, 1.32125e-16
0.076726, 3.34416e-07, 1.2858e-16
0.0773471, 3.47639e-07, 1.25121e-16
0.0779733, 3.61393e-07, 1.21746e-16
0.0786046, 3.75699e-07, 1.18454e-16
0.0792409, 3.9058e-07, 1.15243e-16
0.0798824, 4.06059e-07, 1.12111e-16
0.0805291, 4.22161e-07, 1.09056e-16
0.0811811, 4.3891e-07, 1.06078e-16
0.0818383, 4.56333e-07, 1.03174e-16
0.0825008, 4.74458e-07, 1.00342e-16
0.0831687, 4.93312e-07, 9.75826e-17
0.083842, 5.12925e-07, 9.48925e-17
0.0845208, 5.33329e-07, 9.22705e-17
0.085205, 5.54555e-07, 8.97157e-17
0.0858948, 5.76637e-07, 8.7226e-17
0.0865902, 5.99609e-07, 8.48002e-17
0.0872912, 6.23508e-07, 8.2437e-17
0.0879979, 6.48372e-07, 8.01348e-17
0.0887103, 6.74238e-07, 7.78924e-17
0.0894285, 7.0115e-07, 7.57082e-17
0.0901524, 7.29148e-07, 7.35815e-17
0.0908823, 7.58277e-07, 7.15101e-17
0.091618, 7.88584e-07, 6.94934e-17
0.0923597, 8.20115e-07, 6.75299e-17
0.0931075, 8.52921e-07, 6.5618e-17
0.0938612, 8.87054e-07, 6.37573e-17
0.0946211, 9.22568e-07, 6.19458e-17
0.0953871, 9.59519e-07, 6.01828e-17
0.0961593, 9.97966e-07, 5.84671e-17
0.0969378, 1.03797e-06, 5.67973e-17
0.0977226, 1.07959e-06, 5.51724e-17
0.0985137, 1.1229e-06, 5.35916e-17
0.0993113, 1.16796e-06, 5.20533e-17
0.100115, 1.21485e-06, 5.05575e-17
0.100926, 1.26364e-06, 4.9101e-17
0.101743, 1.31441e-06, 4.76851e-17
0.102566, 1.36724e-06, 4.63091e-17
0.103397, 1.42221e-06, 4.49686e-17
0.104234, 1.47941e-06, 4.36661e-17
0.105078, 1.53893e-06, 4.23991e-17
0.105928, 1.60087e-06, 4.11683e-17
0.106786, 1.66532e-06, 3.99701e-17
0.10765, 1.73239e-06, 3.88063e-17
0.108522, 1.80218e-06, 3.76736e-17
0.109401, 1.87481e-06, 3.65726e-17
0.110286, 1.95039e-06, 3.55037e-17
0.111179, 2.02904e-06, 3.44636e-17
0.112079, 2.11088e-06, 3.34531e-17
0.112986, 2.19606e-06, 3.24712e-17
0.113901, 2.28469e-06, 3.15163e-17
0.114823, 2.37693e-06, 3.05887e-17
0.115753, 2.47293e-06, 2.96868e-17
0.11669, 2.57282e-06, 2.8811e-17
0.117635, 2.67679e-06, 2.79597e-17
0.118587, 2.78498e-06, 2.71331e-17
0.119547, 2.89758e-06, 2.63299e-17
0.120515, 3.01476e-06, 2.55493e-17
0.12149, 3.13671e-06, 2.47917e-17
0.122474, 3.26363e-06, 2.4055e-17
0.123466, 3.39572e-06, 2.33394e-17
0.124465, 3.53319e-06, 2.2645e-17
0.125473, 3.67626e-06, 2.19701e-17
0.126488, 3.82516e-06, 2.13153e-17
0.127513, 3.98013e-06, 2.06783e-17
0.128545, 4.14142e-06, 2.00605e-17
0.129585, 4.30928e-06, 1.94608e-17
0.130635, 4.48398e-06, 1.88776e-17
0.131692, 4.66581e-06, 1.83122e-17
0.132758, 4.85505e-06, 1.77629e-17
0.133833, 5.05202e-06, 1.72295e-17
0.134916, 5.25701e-06, 1.6712e-17
0.136009, 5.47038e-06, 1.6209e-17
0.13711, 5.69245e-06, 1.57211e-17
0.13822, 5.92358e-06, 1.52474e-17
0.139339, 6.16414e-06, 1.47877e-17
0.140467, 6.41453e-06, 1.43414e-17
0.141604, 6.67514e-06, 1.39084e-17
0.14275, 6.94638e-06, 1.34881e-17
0.143906, 7.22871e-06, 1.308e-17
0.145071, 7.52256e-06, 1.2684e-17
0.146246, 7.82842e-06, 1.22996e-17
0.147429, 8.14677e-06, 1.1927e-17
0.148623, 8.47813e-06, 1.1565e-17
0.149826, 8.82303e-06, 1.12139e-17
0.151039, 9.18202e-06, 1.08732e-17
0.152262, 9.55568e-06, 1.05425e-17
0.153495, 9.94462e-06, 1.02217e-17
0.154737, 1.03494e-05, 9.91062e-18
0.15599, 1.07708e-05, 9.60861e-18
0.157253, 1.12094e-05, 9.31565e-18
0.158526, 1.1666e-05, 9.03149e-18
0.159809, 1.21412e-05, 8.75588e-18
0.161103, 1.26358e-05, 8.4884e-18
0.162407, 1.31507e-05, 8.22902e-18
0.163722, 1.36867e-05, 7.97733e-18
0.165047, 1.42445e-05, 7.73331e-18
0.166384, 1.48252e-05, 7.4964e-18
0.167731, 1.54297e-05, 7.26675e-18
0.169088, 1.60588e-05, 7.04415e-18
0.170457, 1.67138e-05, 6.8281e-18
0.171837, 1.73955e-05, 6.61857e-18
0.173228, 1.81051e-05, 6.41538e-18
0.174631, 1.88438e-05, 6.21823e-18
0.176045, 1.96127e-05, 6.02709e-18
0.17747, 2.04131e-05, 5.84178e-18
0.178907, 2.12463e-05, 5.66202e-18
0.180355, 2.21135e-05, 5.48778e-18
0.181815, 2.30163e-05, 5.31879e-18
0.183287, 2.39561e-05, 5.15491e-18
0.184771, 2.49343e-05, 4.99599e-18
0.186267, 2.59526e-05, 4.8419e-18
0.187775, 2.70126e-05, 4.6925e-18
0.189295, 2.81161e-05, 4.54767e-18
0.190827, 2.92647e-05, 4.40727e-18
0.192372, 3.04604e-05, 4.2711e-18
0.193929, 3.17051e-05, 4.13912e-18
0.195499, 3.30008e-05, 4.01113e-18
0.197082, 3.43496e-05, 3.88702e-18
0.198678, 3.57536e-05, 3.7667e-18
0.200286, 3.72152e-05, 3.65011e-18
0.201908, 3.87367e-05, 3.53703e-18
0.203542, 4.03206e-05, 3.42747e-18
0.20519, 4.19693e-05, 3.32122e-18
0.206851, 4.36857e-05, 3.21825e-18
0.208526, 4.54724e-05, 3.1184e-18
0.210214, 4.73324e-05, 3.02164e-18
0.211916, 4.92686e-05, 2.92784e-18
0.213631, 5.12842e-05, 2.83695e-18
0.215361, 5.33824e-05, 2.7488e-18
0.217104, 5.55667e-05, 2.66341e-18
0.218862, 5.78406e-05, 2.5806e-18
0.220634, 6.02077e-05, 2.50035e-18
0.22242, 6.26719e-05, 2.42259e-18
0.224221, 6.52371e-05, 2.34719e-18
0.226036, 6.79076e-05, 2.27415e-18
0.227866, 7.06875e-05, 2.20334e-18
0.22971, 7.35816e-05, 2.13474e-18
0.23157, 7.65943e-05, 2.06823e-18
0.233445, 7.97306e-05, 2.00377e-18
0.235335, 8.29956e-05, 1.9413e-18
0.23724, 8.63945e-05, 1.88078e-18
0.23916, 8.99329e-05, 1.82213e-18
0.241097, 9.36165e-05, 1.76526e-18
0.243048, 9.74512e-05, 1.7102e-18
0.245016, 0.000101443, 1.6568e-18
0.247, 0.000105599, 1.60506e-18
0.248999, 0.000109926, 1.55495e-18
0.251015, 0.00011443, 1.50637e-18
0.253047, 0.000119118, 1.4593e-18
0.255096, 0.000124, 1.41368e-18
0.257161, 0.000129081, 1.36949e-18
0.259243, 0.000134371, 1.32666e-18
0.261342, 0.000139879, 1.28516e-18
0.263457, 0.000145612, 1.24497e-18
0.26559, 0.000151581, 1.20601e-18
0.26774, 0.000157794, 1.16826e-18
0.269908, 0.000164263, 1.13168e-18
0.272093, 0.000170998, 1.09624e-18
0.274296, 0.000178008, 1.06191e-18
0.276516, 0.000185307, 1.02865e-18
0.278755, 0.000192905, 9.96413e-19
0.281012, 0.000200816, 9.65182e-19
0.283287, 0.000209051, 9.34927e-19
0.28558, 0.000217624, 9.0562e-19
0.287892, 0.000226549, 8.77221e-19
0.290223, 0.000235841, 8.49704e-19
0.292572, 0.000245515, 8.23055e-19
0.294941, 0.000255585, 7.97226e-19
0.297329, 0.000266069, 7.72205e-19
0.299736, 0.000276984, 7.47968e-19
0.302162, 0.000288347, 7.24492e-19
0.304608, 0.000300177, 7.01746e-19
0.307074, 0.000312492, 6.79708e-19
0.30956, 0.000325314, 6.58359e-19
0.312066, 0.000338662, 6.37678e-19
0.314593, 0.000352558, 6.17637e-19
0.31714, 0.000367025, 5.98227e-19
0.319707, 0.000382086, 5.79428e-19
0.322295, 0.000397766, 5.61216e-19
0.324905, 0.000414091, 5.43566e-19
0.327535, 0.000431085, 5.26476e-19
0.330187, 0.000448778, 5.09917e-19
0.33286, 0.000467198, 4.93879e-19
0.335554, 0.000486374, 4.78347e-19
0.338271, 0.000506339, 4.63294e-19
0.341009, 0.000527123, 4.48718e-19
0.34377, 0.000548762, 4.34595e-19
0.346553, 0.000571289, 4.20916e-19
0.349359, 0.000594742, 4.07664e-19
0.352187, 0.000619159, 3.94831e-19
0.355038, 0.000644579, 3.82399e-19
0.357913, 0.000671043, 3.70354e-19
0.36081, 0.000698595, 3.58692e-19
0.363731, 0.000727279, 3.47393e-19
0.366676, 0.000757142, 3.36448e-19
0.369644, 0.000788231, 3.25849e-19
0.372637, 0.000820599, 3.1558e-19
0.375653, 0.000854296, 3.05637e-19
0.378695, 0.000889378, 2.96001e-19
0.38176, 0.000925902, 2.86673e-19
0.384851, 0.000963927, 2.77635e-19
0.387967, 0.00100351, 2.6888e-19
0.391108, 0.00104473, 2.60402e-19
0.394274, 0.00108764, 2.52191e-19
0.397466, 0.00113231, 2.44237e-19
0.400683, 0.00117882, 2.36535e-19
0.403927, 0.00122724, 2.29073e-19
0.407197, 0.00127765, 2.21847e-19
0.410494, 0.00133013, 2.14847e-19
0.413817, 0.00138477, 2.08068e-19
0.417167, 0.00144165, 2.01502e-19
0.420544, 0.00150087, 1.95143e-19
0.423949, 0.00156253, 1.88983e-19
0.427381, 0.00162672, 1.83019e-19
0.430841, 0.00169355, 1.77241e-19
0.434329, 0.00176313, 1.71645e-19
0.437845, 0.00183556, 1.66226e-19
0.44139, 0.00191098, 1.60977e-19
0.444963, 0.00198949, 1.55894e-19
0.448566, 0.00207123, 1.5097e-19
0.452197, 0.00215633, 1.46202e-19
0.455858, 0.00224493, 1.41584e-19
0.459548, 0.00233718, 1.37112e-19
0.463269, 0.00243321, 1.3278e-19
0.467019, 0.00253319, 1.28586e-19
0.4708, 0.00263729, 1.24523e-19
0.474611, 0.00274566, 1.20589e-19
0.478454, 0.00285849, 1.16777e-19
0.482327, 0.00297595, 1.13087e-19
0.486232, 0.00309825, 1.09513e-19
0.490168, 0.00322557, 1.06052e-19
0.494136, 0.00335813, 1.027e-19
0.498137, 0.00349613, 9.94533e-20
0.50217, 0.00363982, 9.63092e-20
0.506235, 0.0037894, 9.32647e-20
0.510333, 0.00394514, 9.03162e-20
0.514465, 0.00410729, 8.74602e-20
0.51863, 0.00427609, 8.46947e-20
0.522828, 0.00445184, 8.20169e-20
0.527061, 0.00463482, 7.94229e-20
0.531328, 0.00482532, 7.69111e-20
0.535629, 0.00502365, 7.44788e-20
0.539966, 0.00523014, 7.21227e-20
0.544337, 0.00544511, 6.98416e-20
0.548744, 0.00566893, 6.76322e-20
0.553186, 0.00590195, 6.54929e-20
0.557665, 0.00614455, 6.34207e-20
0.562179, 0.00639713, 6.14145e-20
0.566731, 0.00666009, 5.94711e-20
0.571319, 0.00693386, 5.75894e-20
0.575944, 0.00721889, 5.57672e-20
0.580607, 0.00751565, 5.40024e-20
0.585307, 0.0078246, 5.22936e-20
0.590045, 0.00814626, 5.06388e-20
0.594822, 0.00848115, 4.90361e-20
0.599638, 0.00882981, 4.74839e-20
0.604492, 0.0091928, 4.59812e-20
0.609386, 0.00957072, 4.45257e-20
0.614319, 0.00996419, 4.31164e-20
0.619293, 0.0103738, 4.17513e-20
0.624306, 0.0108003, 4.04298e-20
0.62936, 0.0112443, 3.91499e-20
0.634456, 0.0117066, 3.79102e-20
0.639592, 0.0121879, 3.671e-20
0.64477, 0.012689, 3.55477e-20
0.64999, 0.0132107, 3.44221e-20
0.655252, 0.0137539, 3.33322e-20
0.660556, 0.0143194, 3.22769e-20
0.665904, 0.0149081, 3.12547e-20
0.671295, 0.0155211, 3.0265e-20
0.67673, 0.0161592, 2.93064e-20
0.682208, 0.0168236, 2.83784e-20
0.687731, 0.0175154, 2.74796e-20
0.693299, 0.0182355, 2.66092e-20
0.698912, 0.0189853, 2.57664e-20
0.70457, 0.019766, 2.49503e-20
0.710274, 0.0205787, 2.416e-20
0.716024, 0.0214249, 2.33947e-20
0.721821, 0.0223059, 2.26536e-20
0.727664, 0.0232231, 2.19361e-20
0.733555, 0.024178, 2.12411e-20
0.739494, 0.0251722, 2.05682e-20
0.74548, 0.0262073, 1.99166e-20
0.751516, 0.0272849, 1.92856e-20
0.7576, 0.0284069, 1.86745e-20
0.763733, 0.029575, 1.80829e-20
0.769916, 0.0307912, 1.75099e-20
0.776149, 0.0320573, 1.69551e-20
0.782432, 0.0333756, 1.64179e-20
0.788767, 0.0347481, 1.58976e-20
0.795152, 0.036177, 1.53939e-20
0.801589, 0.0376647, 1.49061e-20
0.808079, 0.0392136, 1.44337e-20
0.814621, 0.0408262, 1.39763e-20
0.821216, 0.0425051, 1.35334e-20
0.827864, 0.044253, 1.31045e-20
0.834566, 0.0460729, 1.26892e-20
0.841322, 0.0479676, 1.22871e-20
0.848134, 0.0499402, 1.18976e-20
0.855, 0.051994, 1.15205e-20
0.861922, 0.0541323, 1.11554e-20
0.868899, 0.0563584, 1.08018e-20
0.875934, 0.0586762, 1.04594e-20
0.883025, 0.0610893, 1.01279e-20
0.890174, 0.0636016, 9.80684e-21
0.89738, 0.0662173, 9.49601e-21
0.904645, 0.0689406, 9.19499e-21
0.911969, 0.0717759, 8.9035e-21
0.919352, 0.0747278, 8.62125e-21
0.926795, 0.0778011, 8.34794e-21
0.934298, 0.0810008, 8.0833e-21
0.941861, 0.0843321, 7.82707e-21
0.949486, 0.0878005, 7.57893e-21
0.957173, 0.0914115, 7.33865e-21
0.964922, 0.0951711, 7.10598e-21
0.972734, 0.0990852, 6.88068e-21
0.980609, 0.10316, 6.66253e-21
0.988547, 0.107403, 6.45131e-21
0.99655, 0.111821, 6.24677e-21
1.00462, 0.11642, 6.04865e-21
1.01275, 0.121208, 5.85694e-21
1.02095, 0.126193, 5.6712e-21
1.02922, 0.131383, 5.49128e-21
1.03755, 0.136787, 5.31721e-21
1.04595, 0.142413, 5.1486e-21
1.05441, 0.14827, 4.98548e-21
1.06295, 0.154368, 4.82733e-21
1.07156, 0.160718, 4.67417e-21
1.08023, 0.167328, 4.52603e-21
1.08898, 0.17421, 4.38243e-21
1.09779, 0.181376, 4.24355e-21
1.10668, 0.188836, 4.10894e-21
1.11564, 0.196603, 3.97862e-21
1.12467, 0.204689, 3.85248e-21
1.13378, 0.213108, 3.73024e-21
1.14295, 0.221873, 3.61205e-21
1.15221, 0.230999, 3.49741e-21
1.16154, 0.2405, 3.38647e-21
1.17094, 0.250393, 3.27911e-21
1.18042, 0.260692, 3.1751e-21
1.18997, 0.271414, 3.07447e-21
1.19961, 0.282578, 2.9769e-21
1.20932, 0.294201, 2.8825e-21
1.21911, 0.306302, 2.79108e-21
1.22898, 0.318901, 2.70255e-21
1.23893, 0.332018, 2.61683e-21
1.24896, 0.345675, 2.53383e-21
1.25907, 0.359893, 2.45347e-21
